Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:44;;;;;;;12.57;10.65;;;;;;;18.32;71.80;100672.66;5423923;26;19995;-64
2024/04/13 00:04:10;;;;;;;11.70;8.35;;;;;;;18.15;71.98;100677.44;5423471;26;20211;-63
2024/04/13 00:06:39;;;;;;;12.57;8.60;;;;;;;18.00;72.89;100688.19;5424150;26;20305;-64
2024/04/13 00:09:05;;;;;;;11.60;9.27;;;;;;;17.82;72.21;100683.22;5423505;26;20103;-64
2024/04/13 00:11:31;;;;;;;12.98;8.80;;;;;;;17.74;74.04;100688.66;5423317;26;20007;-64
2024/04/13 00:13:57;;;;;;;10.65;7.97;;;;;;;17.70;74.08;100690.06;5422689;26;19991;-65
2024/04/13 00:16:23;;;;;;;10.25;7.88;;;;;;;17.56;74.80;100685.47;5424868;26;20173;-64
2024/04/13 00:18:49;;;;;;;10.25;7.75;;;;;;;17.50;75.65;100702.28;5423852;26;20227;-65
2024/04/13 00:21:15;;;;;;;13.30;7.78;;;;;;;17.52;76.17;100690.38;5424166;26;19995;-64
2024/04/13 00:23:42;;;;;;;11.73;7.95;;;;;;;17.59;76.25;100694.97;5421726;26;19995;-64
2024/04/13 00:26:09;;;;;;;12.88;8.38;;;;;;;17.59;76.27;100679.75;5424561;26;20108;-65
2024/04/13 00:28:35;;;;;;;13.45;8.32;;;;;;;17.58;77.03;100691.47;5420892;26;20168;-65
2024/04/13 00:31:02;;;;;;;13.23;8.80;;;;;;;17.36;78.06;100687.84;5423593;26;19995;-65
2024/04/13 00:33:28;;;;;;;13.05;8.52;;;;;;;17.52;78.19;100694.88;5422752;26;20000;-65
2024/04/13 00:35:59;;;;;;;12.23;8.70;;;;;;;17.70;77.76;100686.56;5423217;26;20010;-64
2024/04/13 00:38:26;;;;;;;13.40;8.75;;;;;;;17.82;76.64;100687.75;5423958;26;20003;-65
2024/04/13 00:40:53;;;;;;;12.88;8.38;;;;;;;17.91;75.58;100677.75;5422877;26;19998;-65
2024/04/13 00:43:19;;;;;;;11.13;8.05;;;;;;;17.91;75.24;100675.91;5423356;26;20002;-65
2024/04/13 00:45:47;;;;;;;13.35;8.38;;;;;;;17.89;74.53;100682.47;5422745;26;19995;-64
2024/04/13 00:48:24;;;;;;;12.48;8.93;;;;;;;17.91;74.37;100681.25;5423409;26;19995;-65
2024/04/13 00:50:58;;;;;;;11.13;8.32;;;;;;;17.91;74.71;100683.94;5422688;26;20007;-62
2024/04/13 00:53:26;;;;;;;12.55;8.50;;;;;;;17.91;74.52;100686.63;5423328;26;20023;-64
2024/04/13 00:55:53;;;;;;;12.10;8.73;;;;;;;17.83;74.87;100686.72;5422153;26;20044;-64
2024/04/13 00:58:26;;;;;;;12.55;9.65;;;;;;;17.92;74.41;100688.28;5423875;26;19995;-64
2024/04/13 01:00:56;;;;;;;11.45;8.50;;;;;;;17.93;74.43;100684.59;5423111;26;20062;-65
2024/04/13 01:03:24;;;;;;;11.80;9.00;;;;;;;17.92;74.34;100684.78;5423827;26;20003;-64
2024/04/13 01:05:51;;;;;;;16.75;9.32;;;;;;;17.95;73.68;100679.03;5422110;26;20090;-65
2024/04/13 01:08:18;;;;;;;13.35;8.73;;;;;;;18.05;74.67;100676.91;5424206;26;20008;-64
2024/04/13 01:10:46;;;;;;;14.73;9.32;;;;;;;18.10;74.62;100671.81;5421814;26;20007;-64
2024/04/13 01:13:12;;;;;;;13.00;9.05;;;;;;;18.18;74.54;100666.34;5424151;26;19995;-64
2024/04/13 01:15:39;;;;;;;9.63;8.10;;;;;;;18.28;74.25;100669.53;5421091;26;19995;-65
2024/04/13 01:18:10;;;;;;;11.98;8.80;;;;;;;18.33;73.98;100675.16;5423733;26;20091;-65
2024/04/13 01:20:39;;;;;;;14.57;8.70;;;;;;;18.36;73.53;100677.47;5422222;26;19999;-64
2024/04/13 01:23:11;;;;;;;13.45;8.55;;;;;;;18.36;73.26;100676.63;5423259;26;19999;-65
2024/04/13 01:25:41;;;;;;;12.95;8.57;;;;;;;18.36;72.16;100677.47;5422120;26;20370;-64
2024/04/13 01:28:08;;;;;;;12.68;8.57;;;;;;;18.27;72.45;100681.28;5422810;26;20106;-64
2024/04/13 01:30:35;;;;;;;11.30;7.50;;;;;;;18.27;72.81;100670.56;5421087;26;20135;-64
2024/04/13 01:33:02;;;;;;;11.13;8.52;;;;;;;18.27;73.36;100659.84;5422103;26;19987;-64
2024/04/13 01:35:28;;;;;;;11.23;9.20;;;;;;;18.24;72.68;100662.06;5422746;26;20201;-64
2024/04/13 01:37:54;;;;;;;13.57;8.95;;;;;;;18.21;72.94;100657.91;5422023;26;19999;-64
2024/04/13 01:40:20;;;;;;;13.02;8.38;;;;;;;18.24;73.09;100659.38;5422484;26;20006;-64
2024/04/13 01:42:46;;;;;;;13.07;8.77;;;;;;;18.20;73.02;100656.25;5421966;26;19995;-64
2024/04/13 01:45:12;;;;;;;15.73;8.93;;;;;;;18.18;72.61;100656.44;5423095;26;20019;-64
2024/04/13 01:47:39;;;;;;;10.93;8.30;;;;;;;18.03;73.58;100649.47;5421902;26;19992;-64
2024/04/13 01:50:05;;;;;;;14.38;9.48;;;;;;;17.96;74.59;100651.22;5423729;26;20368;-64
2024/04/13 01:52:31;;;;;;;13.75;8.93;;;;;;;17.97;74.76;100642.16;5420335;26;20006;-64
2024/04/13 01:54:58;;;;;;;12.23;9.23;;;;;;;17.93;74.60;100641.72;5423379;26;19999;-64
2024/04/13 01:57:24;;;;;;;11.27;8.88;;;;;;;17.88;74.58;100651.34;5420685;26;20006;-64
2024/04/13 01:59:51;;;;;;;13.25;9.00;;;;;;;17.77;75.26;100641.94;5422968;26;19995;-64
2024/04/13 02:02:17;;;;;;;14.45;9.30;;;;;;;17.81;75.75;100645.91;5421821;26;20265;-64
2024/04/13 02:04:42;;;;;;;13.25;8.77;;;;;;;17.89;75.49;100648.47;5422120;26;20003;-64
2024/04/13 02:07:09;;;;;;;13.93;9.13;;;;;;;17.88;76.06;100648.66;5420477;26;19988;-65
2024/04/13 02:09:35;;;;;;;12.55;8.25;;;;;;;17.89;75.43;100653.81;5422077;26;20003;-64
2024/04/13 02:12:01;;;;;;;12.93;9.57;;;;;;;17.96;75.89;100651.22;5422515;26;19996;-64
2024/04/13 02:14:27;;;;;;;13.13;9.00;;;;;;;17.99;76.13;100656.22;5422441;26;20117;-64
2024/04/13 02:16:53;;;;;;;11.85;8.45;;;;;;;17.86;74.21;100649.69;5422607;26;20003;-64
2024/04/13 02:19:19;;;;;;;11.38;8.82;;;;;;;17.73;74.34;100649.50;5421513;26;20230;-64
2024/04/13 02:21:47;;;;;;;14.00;8.68;;;;;;;17.78;73.71;100649.78;5422007;26;19987;-64
2024/04/13 02:24:13;;;;;;;11.07;8.30;;;;;;;17.76;74.68;100657.16;5421736;26;20006;-64
2024/04/13 02:26:39;;;;;;;11.45;8.70;;;;;;;17.72;76.28;100657.72;5422189;26;19987;-64
2024/04/13 02:29:06;;;;;;;13.50;9.63;;;;;;;17.76;76.54;100649.13;5416453;26;20012;-64
2024/04/13 02:31:33;;;;;;;14.20;9.50;;;;;;;17.82;76.32;100655.59;5422269;26;19996;-64
2024/04/13 02:33:59;;;;;;;15.73;9.52;;;;;;;17.77;75.96;100648.13;5420415;26;19996;-64
2024/04/13 02:36:25;;;;;;;13.93;9.43;;;;;;;17.75;76.11;100657.34;5422132;26;19995;-64
2024/04/13 02:38:51;;;;;;;12.05;9.52;;;;;;;17.67;75.42;100652.06;5421018;26;20206;-65
2024/04/13 02:41:19;;;;;;;13.52;9.30;;;;;;;17.62;75.39;100646.41;5421487;26;20224;-64
2024/04/13 02:43:45;;;;;;;12.80;8.75;;;;;;;17.62;76.24;100649.91;5421399;26;20007;-64
2024/04/13 02:46:12;;;;;;;10.57;8.20;;;;;;;17.67;75.84;100652.91;5421419;26;19999;-64
2024/04/13 02:48:39;;;;;;;13.05;8.95;;;;;;;17.60;75.59;100656.47;5420858;26;19992;-65
2024/04/13 02:51:06;;;;;;;14.30;9.10;;;;;;;17.56;75.45;100656.00;5420597;26;20003;-64
2024/04/13 02:53:35;;;;;;;12.68;8.55;;;;;;;17.54;75.38;100660.72;5421867;26;20049;-64
2024/04/13 02:56:05;;;;;;;16.50;8.85;;;;;;;17.45;74.52;100656.47;5421125;26;19995;-64
2024/04/13 02:58:31;;;;;;;13.38;9.88;;;;;;;17.36;76.19;100660.25;5422236;26;19992;-64
2024/04/13 03:00:58;;;;;;;14.68;8.68;;;;;;;17.20;75.78;100662.09;5420769;26;19992;-65
2024/04/13 03:03:25;;;;;;;16.38;9.45;;;;;;;17.19;76.71;100657.75;5421764;26;20020;-64
2024/04/13 03:06:13;;;;;;;18.90;9.23;;;;;;;17.02;77.13;100656.25;5420345;26;19995;-64
2024/04/13 03:08:40;;;;;;;15.30;9.63;;;;;;;16.90;77.86;100660.38;5421949;26;19995;-64
2024/04/13 03:11:11;;;;;;;18.23;10.07;;;;;;;16.98;77.98;100664.81;5419717;26;19998;-63
2024/04/13 03:13:38;;;;;;;17.20;9.73;;;;;;;17.03;78.00;100665.94;5422272;26;20148;-64
2024/04/13 03:16:12;;;;;;;14.07;9.18;;;;;;;17.07;78.33;100658.38;5419829;26;20385;-64
2024/04/13 03:18:41;;;;;;;19.88;9.65;;;;;;;17.13;78.72;100661.16;5421271;26;20015;-64
2024/04/13 03:21:11;;;;;;;16.40;9.50;;;;;;;17.12;78.34;100664.03;5419440;26;20065;-64
2024/04/13 03:23:39;;;;;;;15.77;9.38;;;;;;;17.05;77.95;100661.25;5422564;26;19996;-64
2024/04/13 03:26:05;;;;;;;14.00;9.05;;;;;;;17.08;77.09;100671.56;5420256;26;19988;-64
2024/04/13 03:28:33;;;;;;;14.27;10.20;;;;;;;17.08;78.06;100662.72;5420971;26;20001;-63
2024/04/13 03:31:01;;;;;;;14.18;10.52;;;;;;;17.14;78.73;100667.34;5419422;26;20169;-64
2024/04/13 03:33:27;;;;;;;20.80;12.50;;;;;;;17.16;78.31;100652.75;5421691;26;19996;-64
2024/04/13 03:35:53;;;;;;;17.02;11.38;;;;;;;17.18;77.91;100652.59;5420915;26;20007;-65
2024/04/13 03:38:19;;;;;;;16.45;10.98;;;;;;;17.23;76.85;100652.88;5421253;26;20007;-64
2024/04/13 03:40:46;;;;;;;17.00;10.77;;;;;;;17.24;76.81;100657.22;5420633;26;19992;-64
2024/04/13 03:43:14;;;;;;;15.23;11.60;;;;;;;17.28;76.35;100657.66;5420056;26;20028;-64
2024/04/13 03:45:41;;;;;;;16.55;11.57;;;;;;;17.35;75.90;100659.44;5420618;26;20035;-64
2024/04/13 03:48:07;;;;;;;19.98;11.55;;;;;;;17.42;74.30;100656.84;5420055;26;20195;-64
2024/04/13 03:50:40;;;;;;;15.70;11.38;;;;;;;17.33;73.98;100645.41;5421215;26;20006;-64
2024/04/13 03:53:05;;;;;;;17.25;11.57;;;;;;;17.44;73.35;100650.28;5418952;26;19999;-64
2024/04/13 03:55:31;;;;;;;19.88;12.45;;;;;;;17.45;72.90;100646.59;5419023;26;20002;-64
2024/04/13 03:57:57;;;;;;;19.05;11.82;;;;;;;17.45;73.18;100645.78;5419637;26;20053;-63
2024/04/13 04:00:23;;;;;;;17.02;12.32;;;;;;;17.48;73.26;100646.22;5420453;26;20086;-64
2024/04/13 04:02:49;;;;;;;16.33;11.27;;;;;;;17.57;73.75;100657.69;5416355;26;20222;-65
2024/04/13 04:05:15;;;;;;;17.85;11.63;;;;;;;17.64;73.69;100645.22;5420994;26;20003;-64
2024/04/13 04:07:42;;;;;;;14.75;11.32;;;;;;;17.72;73.66;100647.84;5419079;26;20061;-63
2024/04/13 04:10:08;;;;;;;15.63;10.98;;;;;;;17.69;73.81;100648.22;5421187;26;20007;-64
2024/04/13 04:12:33;;;;;;;20.08;11.32;;;;;;;17.64;73.92;100657.75;5419095;26;20210;-64
2024/04/13 04:14:59;;;;;;;17.77;11.23;;;;;;;17.60;74.89;100654.63;5420730;26;19995;-63
2024/04/13 04:17:25;;;;;;;15.10;11.00;;;;;;;17.63;75.97;100654.25;5419605;26;20007;-64
2024/04/13 04:19:51;;;;;;;15.32;11.77;;;;;;;17.58;76.45;100650.47;5420198;26;20003;-63
2024/04/13 04:22:17;;;;;;;18.60;11.98;;;;;;;17.62;76.54;100657.13;5419550;26;20010;-63
2024/04/13 04:24:43;;;;;;;13.98;11.25;;;;;;;17.67;76.63;100662.78;5419594;26;20219;-64
2024/04/13 04:27:09;;;;;;;20.48;11.60;;;;;;;17.68;76.76;100651.88;5420124;26;20217;-64
2024/04/13 04:29:35;;;;;;;17.45;11.15;;;;;;;17.64;76.32;100658.59;5419623;26;19992;-65
2024/04/13 04:32:01;;;;;;;17.88;11.52;;;;;;;17.65;76.88;100660.25;5423955;26;20007;-64
2024/04/13 04:34:27;;;;;;;18.20;11.40;;;;;;;17.43;77.69;100664.69;5422626;26;20003;-65
2024/04/13 04:36:54;;;;;;;16.08;11.73;;;;;;;17.24;79.98;100675.94;5423559;26;20272;-64
2024/04/13 04:39:21;;;;;;;16.13;12.45;;;;;;;17.28;77.37;100679.91;5422979;26;20063;-64
2024/04/13 04:41:47;;;;;;;13.15;11.30;;;;;;;17.21;77.51;100679.81;5423416;26;19992;-64
2024/04/13 04:44:13;;;;;;;19.65;12.57;;;;;;;17.02;78.15;100683.00;5421424;26;20013;-64
2024/04/13 04:46:39;;;;;;;17.50;12.07;;;;;;;16.93;79.23;100678.75;5423499;26;19995;-64
2024/04/13 04:49:05;;;;;;;17.80;12.43;;;;;;;17.12;78.94;100677.41;5422634;26;19995;-64
2024/04/13 04:51:32;;;;;;;21.45;12.75;;;;;;;17.21;78.34;100676.31;5423084;26;20682;-64
2024/04/13 04:53:58;;;;;;;19.65;12.30;;;;;;;17.13;78.20;100663.00;5421745;26;20008;-64
2024/04/13 04:56:27;;;;;;;18.65;13.05;;;;;;;17.09;79.66;100673.25;5423310;26;19995;-64
2024/04/13 04:58:55;;;;;;;18.10;11.80;;;;;;;16.97;80.99;100679.22;5420884;26;20215;-64
2024/04/13 05:01:22;;;;;;;18.27;11.98;;;;;;;16.76;81.25;100677.22;5423756;26;20032;-64
2024/04/13 05:03:48;;;;;;;18.65;11.95;;;;;;;16.61;81.40;100671.75;5423658;26;20481;-64
2024/04/13 05:06:14;;;;;;;24.92;13.20;;;;;;;16.27;84.80;100680.16;5422175;26;20010;-64
2024/04/13 05:08:40;;;;;;;26.35;12.88;;;;;;;16.09;86.41;100687.63;5424126;26;20000;-64
2024/04/13 05:11:06;;;;;;;21.00;12.55;;;;;;;15.88;88.19;100688.22;5422213;26;20011;-64
2024/04/13 05:13:32;;;;;;;19.98;11.73;;;;;;;15.98;89.62;100688.00;5423308;26;20011;-64
2024/04/13 05:15:58;;;;;;;18.48;12.80;;;;;;;15.90;90.80;100687.03;5421543;26;20008;-64
2024/04/13 05:18:24;;;;;;;18.50;12.43;;;;;;;15.94;90.67;100693.69;5423135;26;20003;-63
2024/04/13 05:20:50;;;;;;;21.30;13.43;;;;;;;15.85;91.38;100697.41;5422044;26;20048;-63
2024/04/13 05:23:16;;;;;;;19.40;12.25;;;;;;;15.94;91.26;100692.88;5423585;26;20239;-64
2024/04/13 05:25:42;;;;;;;23.08;12.63;;;;;;;15.92;91.13;100693.03;5421739;26;20054;-64
2024/04/13 05:28:08;;;;;;;19.83;12.00;;;;;;;15.69;92.09;100691.28;5420546;26;20003;-62
2024/04/13 05:30:35;;;;;;;15.18;12.10;;;;;;;15.71;93.42;100689.28;5422229;26;20003;-62
2024/04/13 05:33:01;;;;;;;18.00;12.77;;;;;;;15.64;92.68;100681.13;5422881;26;19994;-62
2024/04/13 05:35:27;;;;;;;16.88;12.38;;;;;;;15.78;92.69;100688.41;5423010;26;19991;-62
2024/04/13 05:37:53;;;;;;;17.05;11.65;;;;;;;15.73;92.89;100689.94;5422599;26;20028;-64
2024/04/13 05:40:19;;;;;;;18.05;13.18;;;;;;;16.03;92.85;100690.97;5423671;26;20109;-64
2024/04/13 05:42:45;;;;;;;26.98;12.80;;;;;;;16.35;90.58;100684.63;5420361;26;20266;-64
2024/04/13 05:45:11;;;;;;;21.73;13.57;;;;;;;16.65;88.87;100690.97;5422283;26;20707;-63
2024/04/13 05:47:37;;;;;;;23.27;13.18;;;;;;;16.93;86.15;100694.78;5420703;26;20000;-64
2024/04/13 05:50:03;;;;;;;22.27;13.40;;;;;;;17.18;84.09;100698.09;5422463;26;20003;-64
2024/04/13 05:52:29;;;;;;;22.25;13.65;;;;;;;17.40;83.45;100696.34;5422023;26;19987;-65
2024/04/13 05:54:55;;;;;;;20.38;13.07;;;;;;;17.47;81.20;100690.09;5423904;26;20048;-64
2024/04/13 05:57:21;;;;;;;17.33;12.57;;;;;;;17.53;80.78;100694.72;5420419;26;19999;-64
2024/04/13 05:59:47;;;;;;;18.02;12.55;;;;;;;17.72;79.82;100692.56;5421609;26;20391;-65
2024/04/13 06:02:13;;;;;;;21.73;12.52;;;;;;;17.79;79.78;100696.97;5418843;26;20102;-64
2024/04/13 06:04:39;;;;;;;20.23;12.90;;;;;;;17.82;79.85;100687.75;5422769;26;20004;-65
2024/04/13 06:07:05;;;;;;;17.80;12.48;;;;;;;17.93;78.90;100689.94;5421370;26;20006;-63
2024/04/13 06:09:32;;;;;;;19.05;12.30;;;;;;;18.02;77.58;100690.69;5422270;26;20003;-62
2024/04/13 06:11:58;;;;;;;16.98;11.55;;;;;;;18.17;77.80;100694.16;5421455;26;20207;-64
2024/04/13 06:14:24;;;;;;;17.30;12.15;;;;;;;18.34;76.85;100692.91;5422110;26;20004;-64
2024/04/13 06:16:50;;;;;;;16.20;10.25;;;;;;;18.36;75.03;100690.88;5421871;26;19995;-64
2024/04/13 06:19:16;;;;;;;13.68;10.65;;;;;;;18.56;73.66;100692.94;5421686;26;20007;-64
2024/04/13 06:21:42;;;;;;;18.90;10.52;;;;;;;18.64;73.62;100692.84;5420914;26;19992;-64
2024/04/13 06:24:08;;;;;;;17.80;11.68;;;;;;;18.79;72.31;100690.94;5421185;26;19995;-64
2024/04/13 06:26:34;;;;;;;22.77;13.05;;;;;;;18.94;72.03;100694.38;5422680;26;20374;-64
2024/04/13 06:29:00;;;;;;;12.02;9.73;;;;;;;19.27;69.83;100693.81;5420721;26;19992;-65
2024/04/13 06:31:26;;;;;;;11.02;8.40;;;;;;;19.61;67.74;100693.03;5422541;26;20207;-64
2024/04/13 06:33:52;;;;;;;11.80;8.38;;;;;;;19.90;66.80;100691.97;5420986;26;19996;-65
2024/04/13 06:36:18;;;;;;;12.48;8.77;;;;;;;20.04;66.77;100688.31;5422458;26;19999;-64
2024/04/13 06:38:44;;;;;;;17.17;8.73;;;;;;;20.15;65.66;100690.44;5420703;26;20340;-62
2024/04/13 06:41:10;;;;;;;10.80;8.05;;;;;;;20.19;63.00;100685.47;5420335;26;19996;-63
2024/04/13 06:43:36;;;;;;;11.98;8.73;;;;;;;20.34;63.88;100686.13;5418582;26;20053;-63
2024/04/13 06:46:02;;;;;;;10.90;8.95;;;;;;;20.40;62.85;100688.06;5421642;26;19999;-63
2024/04/13 06:48:28;;;;;;;14.88;8.52;;;;;;;20.46;61.79;100689.09;5418842;26;20057;-63
2024/04/13 06:50:54;;;;;;;10.35;8.00;;;;;;;20.57;61.84;100686.63;5420311;26;20062;-62
2024/04/13 06:53:20;;;;;;;11.77;7.78;;;;;;;20.72;60.95;100689.16;5422950;26;20214;-63
2024/04/13 06:55:46;;;;;;;8.88;7.68;;;;;;;20.88;59.58;100693.31;5421815;26;19995;-64
2024/04/13 06:58:13;;;;;;;11.98;7.75;;;;;;;20.99;58.98;100687.31;5423037;26;20000;-63
2024/04/13 07:00:38;;;;;;;10.85;7.90;;;;;;;21.00;57.72;100681.72;5420765;26;20098;-64
2024/04/13 07:03:05;;;;;;;9.70;7.18;;;;;;;20.94;57.28;100681.72;5423341;26;19987;-63
2024/04/13 07:05:31;;;;;;;13.15;7.50;;;;;;;21.08;58.08;100685.25;5422464;26;20099;-63
2024/04/13 07:07:57;;;;;;;9.80;7.20;;;;;;;21.34;57.16;100687.94;5423722;26;20102;-62
2024/04/13 07:10:23;;;;;;;53.38;12.45;;;;;;;21.58;55.29;100691.84;5420675;26;20007;-63
2024/04/13 07:12:49;;;;;;;10.75;6.93;;;;;;;21.91;54.92;100681.81;5423593;26;20011;-63
2024/04/13 07:15:16;;;;;;;10.07;7.05;;;;;;;21.99;51.52;100678.06;5422141;26;19991;-64
2024/04/13 07:17:42;;;;;;;8.38;7.20;;;;;;;22.22;51.78;100678.38;5422888;26;20010;-63
2024/04/13 07:20:09;;;;;;;9.57;7.25;;;;;;;22.36;50.64;100681.00;5421603;26;19995;-63
2024/04/13 07:22:35;;;;;;;9.88;7.07;;;;;;;22.40;49.48;100674.97;5422554;26;20000;-63
2024/04/13 07:25:01;;;;;;;10.23;7.45;;;;;;;22.66;49.65;100678.53;5421789;26;19992;-64
2024/04/13 07:27:27;;;;;;;8.85;6.90;;;;;;;22.91;50.03;100672.19;5422400;26;20006;-64
2024/04/13 07:29:52;;;;;;;9.45;7.57;;;;;;;23.20;48.57;100670.66;5422123;26;19995;-63
2024/04/13 07:32:18;;;;;;;9.48;6.53;;;;;;;23.35;47.32;100666.78;5420808;26;20003;-64
2024/04/13 07:34:44;;;;;;;10.25;6.43;;;;;;;23.59;46.42;100663.25;5422778;26;20091;-63
2024/04/13 07:37:10;;;;;;;7.63;6.80;;;;;;;23.78;46.30;100664.06;5420915;26;19987;-63
2024/04/13 07:39:36;;;;;;;10.82;7.13;;;;;;;23.78;46.53;100656.78;5422637;26;20006;-64
2024/04/13 07:42:03;;;;;;;8.23;7.30;;;;;;;23.82;45.50;100644.44;5420731;26;20003;-63
2024/04/13 07:44:28;;;;;;;9.10;6.35;;;;;;;23.96;46.58;100652.44;5423483;26;19999;-64
2024/04/13 07:46:54;;;;;;;8.13;7.03;;;;;;;24.15;45.22;100643.22;5420358;26;20341;-63
2024/04/13 07:49:20;;;;;;;7.88;7.07;;;;;;;24.35;46.09;100642.97;5422920;26;20204;-63
2024/04/13 07:51:47;;;;;;;9.93;7.43;;;;;;;24.35;44.51;100637.56;5420900;26;20003;-63
2024/04/13 07:54:14;;;;;;;8.15;7.05;;;;;;;24.43;45.03;100632.63;5423143;26;20002;-64
2024/04/13 07:56:40;;;;;;;12.27;6.82;;;;;;;24.57;44.70;100630.56;5420386;26;20014;-64
2024/04/13 07:59:06;;;;;;;12.25;8.73;;;;;;;24.58;44.89;100624.06;5421598;26;19995;-63
2024/04/13 08:01:31;;;;;;;14.88;7.18;;;;;;;24.71;44.36;100629.28;5420785;26;20083;-63
2024/04/13 08:03:58;;;;;;;10.15;7.18;;;;;;;24.82;45.43;100624.94;5421506;26;20148;-63
2024/04/13 08:06:26;;;;;;;8.55;7.18;;;;;;;24.95;44.88;100624.72;5425535;26;19992;-63
2024/04/13 08:08:52;;;;;;;9.80;7.45;;;;;;;24.92;45.24;100625.19;5424726;26;19999;-64
2024/04/13 08:11:18;;;;;;;12.50;7.20;;;;;;;24.97;45.90;100619.06;5425436;26;20021;-63
2024/04/13 08:13:44;;;;;;;9.70;7.25;;;;;;;24.70;45.58;100621.38;5423341;26;20121;-63
2024/04/13 08:16:10;;;;;;;12.45;7.30;;;;;;;24.84;45.70;100615.50;5425097;26;19994;-63
2024/04/13 08:18:36;;;;;;;10.77;8.07;;;;;;;24.83;45.79;100615.75;5421185;26;19996;-63
2024/04/13 08:21:03;;;;;;;9.02;7.53;;;;;;;24.80;46.87;100616.22;5424883;26;19988;-63
2024/04/13 08:23:29;;;;;;;9.70;7.72;;;;;;;24.80;46.42;100608.09;5422425;26;20057;-64
2024/04/13 08:26:02;;;;;;;12.55;8.45;;;;;;;24.83;47.25;100605.75;5425146;26;20052;-64
2024/04/13 08:28:28;;;;;;;12.27;7.82;;;;;;;24.96;45.90;100595.72;5422731;26;20191;-64
2024/04/13 08:30:55;;;;;;;9.48;8.30;;;;;;;24.95;46.48;100602.22;5423639;26;19995;-64
2024/04/13 08:33:21;;;;;;;11.05;7.95;;;;;;;24.94;45.86;100597.84;5423186;26;20110;-64
2024/04/13 08:35:47;;;;;;;11.52;9.13;;;;;;;24.97;45.77;100595.56;5424143;26;19996;-64
2024/04/13 08:38:13;;;;;;;10.82;8.50;;;;;;;25.23;46.58;100593.41;5423321;26;20007;-65
2024/04/13 08:40:41;;;;;;;13.35;8.40;;;;;;;25.26;46.76;100590.22;5423673;26;20022;-64
2024/04/13 08:43:08;;;;;;;11.95;9.25;;;;;;;25.29;45.55;100589.75;5422044;26;20202;-62
2024/04/13 08:45:35;;;;;;;11.10;8.82;;;;;;;25.41;46.30;100579.72;5422219;26;20007;-62
2024/04/13 08:48:02;;;;;;;10.73;8.50;;;;;;;25.22;46.13;100570.09;5424063;26;19999;-62
2024/04/13 08:50:29;;;;;;;15.45;9.65;;;;;;;25.24;47.12;100573.38;5422670;26;20024;-63
2024/04/13 08:52:55;;;;;;;13.60;8.95;;;;;;;25.37;47.15;100565.00;5423567;26;20000;-62
2024/04/13 08:55:21;;;;;;;14.43;10.88;;;;;;;25.42;45.90;100563.22;5422591;26;20000;-63
2024/04/13 08:57:48;;;;;;;13.95;8.32;;;;;;;25.42;45.70;100559.66;5423280;26;20113;-62
2024/04/13 09:00:16;;;;;;;11.65;7.43;;;;;;;25.48;47.33;100558.72;5422637;26;20107;-62
2024/04/13 09:02:45;;;;;;;9.75;6.80;;;;;;;25.60;48.13;100556.78;5424389;26;20156;-63
2024/04/13 09:05:12;;;;;;;13.35;7.93;;;;;;;25.54;46.40;100559.63;5422292;26;20006;-62
2024/04/13 09:07:39;;;;;;;9.95;7.38;;;;;;;25.59;47.87;100549.72;5424526;26;20000;-62
2024/04/13 09:10:05;;;;;;;14.60;7.82;;;;;;;25.57;47.25;100553.72;5422643;26;19999;-62
2024/04/13 09:12:31;;;;;;;9.57;7.07;;;;;;;25.71;47.07;100542.38;5423400;26;19995;-63
2024/04/13 09:14:57;;;;;;;10.93;6.88;;;;;;;25.68;46.13;100548.28;5421858;26;20003;-62
2024/04/13 09:17:24;;;;;;;9.75;6.90;;;;;;;25.71;47.01;100539.69;5421214;26;20215;-62
2024/04/13 09:19:51;;;;;;;12.02;8.02;;;;;;;25.72;47.73;100533.19;5422689;26;19992;-62
2024/04/13 09:22:19;;;;;;;8.63;7.70;;;;;;;25.80;46.91;100533.84;5422690;26;20002;-62
2024/04/13 09:24:45;;;;;;;12.32;6.80;;;;;;;25.91;46.67;100532.97;5422816;26;19996;-62
2024/04/13 09:27:21;;;;;;;13.40;8.00;;;;;;;25.86;45.51;100524.75;5422182;26;20217;-62
2024/04/13 09:29:47;;;;;;;7.70;6.38;;;;;;;25.58;45.89;100517.41;5423618;26;20079;-62
2024/04/13 09:32:26;;;;;;;9.38;6.75;;;;;;;25.53;47.67;100520.03;5421790;26;20367;-62
2024/04/13 09:34:54;;;;;;;7.93;7.13;;;;;;;25.51;46.56;100511.31;5422313;26;19995;-62
2024/04/13 09:37:21;;;;;;;9.02;7.55;;;;;;;25.57;46.89;100515.75;5422132;26;20003;-62
2024/04/13 09:39:47;;;;;;;8.45;6.75;;;;;;;25.59;46.44;100506.31;5420559;26;20283;-62
2024/04/13 09:42:13;;;;;;;20.42;8.75;;;;;;;25.59;46.96;100517.16;5422065;26;20006;-62
2024/04/13 09:44:40;;;;;;;9.40;6.82;;;;;;;25.47;46.20;100502.84;5422886;26;19998;-62
2024/04/13 09:47:06;;;;;;;8.82;7.35;;;;;;;25.42;46.60;100498.13;5421658;26;19995;-62
2024/04/13 09:49:32;;;;;;;8.20;7.45;;;;;;;25.44;47.66;100485.16;5423007;26;20002;-63
2024/04/13 09:51:59;;;;;;;7.20;6.50;;;;;;;25.53;46.48;100487.47;5420518;26;20011;-63
2024/04/13 09:54:27;;;;;;;7.95;6.47;;;;;;;25.41;45.22;100501.09;5423257;26;20053;-63
2024/04/13 09:56:53;;;;;;;9.18;6.85;;;;;;;25.35;46.64;100493.91;5420632;26;20289;-63
2024/04/13 09:59:23;;;;;;;8.32;6.60;;;;;;;25.44;46.45;100484.34;5422213;26;20196;-63
2024/04/13 10:01:49;;;;;;;8.15;6.68;;;;;;;25.29;45.06;100468.59;5422007;26;20155;-63
2024/04/13 10:04:15;;;;;;;9.00;6.78;;;;;;;25.36;45.05;100492.84;5422321;26;19991;-63
2024/04/13 10:06:43;;;;;;;11.40;7.03;;;;;;;25.43;46.40;100479.97;5421724;26;20114;-63
2024/04/13 10:09:16;;;;;;;10.50;6.82;;;;;;;25.43;46.67;100480.81;5422596;26;20048;-62
2024/04/13 10:11:45;;;;;;;13.32;7.38;;;;;;;25.49;44.46;100478.19;5421979;26;20107;-62
2024/04/13 10:14:14;;;;;;;9.35;5.70;;;;;;;25.47;44.84;100470.28;5421640;26;20003;-62
2024/04/13 10:16:42;;;;;;;8.20;6.30;;;;;;;25.46;46.83;100474.06;5422299;26;19995;-62
2024/04/13 10:19:19;;;;;;;8.57;7.65;;;;;;;25.65;46.84;100471.97;5422350;26;20008;-62
2024/04/13 10:21:49;;;;;;;7.88;6.15;;;;;;;25.78;44.96;100469.81;5422808;26;20011;-62
2024/04/13 10:24:16;;;;;;;9.50;6.88;;;;;;;25.84;44.82;100469.91;5422166;26;20025;-62
2024/04/13 10:26:43;;;;;;;7.85;5.97;;;;;;;25.80;43.64;100472.28;5422221;26;20101;-62
2024/04/13 10:29:09;;;;;;;11.88;6.90;;;;;;;25.77;43.96;100464.63;5420383;26;19999;-62
2024/04/13 10:31:35;;;;;;;6.90;5.70;;;;;;;25.80;42.66;100466.88;5422355;26;20045;-62
2024/04/13 10:34:01;;;;;;;8.23;5.72;;;;;;;25.78;42.44;100461.69;5422035;26;19991;-62
2024/04/13 10:36:29;;;;;;;7.45;6.35;;;;;;;25.80;42.82;100452.47;5423792;26;20217;-62
2024/04/13 10:38:57;;;;;;;7.88;6.32;;;;;;;25.80;43.26;100456.00;5421824;26;19999;-62
2024/04/13 10:41:34;;;;;;;9.43;5.78;;;;;;;25.80;43.57;100447.06;5423676;26;20011;-63
2024/04/13 10:44:01;;;;;;;9.63;6.38;;;;;;;25.71;43.53;100444.75;5420856;26;20083;-62
2024/04/13 10:46:27;;;;;;;7.07;6.22;;;;;;;25.64;44.16;100441.31;5423636;26;19995;-62
2024/04/13 10:48:53;;;;;;;8.18;6.15;;;;;;;25.68;43.11;100433.56;5422374;26;20007;-62
2024/04/13 10:51:23;;;;;;;13.85;5.90;;;;;;;25.86;42.08;100437.94;5423731;26;20201;-62
2024/04/13 10:53:50;;;;;;;7.93;5.60;;;;;;;25.91;41.80;100435.31;5422958;26;19988;-62
2024/04/13 10:56:17;;;;;;;8.00;7.00;;;;;;;25.93;43.39;100431.28;5421960;26;19988;-62
2024/04/13 10:58:42;;;;;;;8.73;7.30;;;;;;;26.00;43.35;100429.22;5421942;26;20011;-62
2024/04/13 11:01:08;;;;;;;7.57;6.30;;;;;;;26.03;43.03;100431.47;5421916;26;20003;-63
2024/04/13 11:03:35;;;;;;;8.75;5.95;;;;;;;26.10;40.27;100425.88;5423261;26;19999;-63
2024/04/13 11:06:01;;;;;;;8.73;6.07;;;;;;;26.15;40.95;100434.09;5422074;26;20206;-62
2024/04/13 11:08:28;;;;;;;6.80;5.50;;;;;;;26.11;40.68;100434.84;5422637;26;19992;-63
2024/04/13 11:10:58;;;;;;;6.35;5.40;;;;;;;26.04;38.60;100424.97;5421503;26;19995;-62
2024/04/13 11:13:24;;;;;;;7.18;5.32;;;;;;;26.01;39.67;100425.47;5423138;26;19991;-62
2024/04/13 11:15:51;;;;;;;11.20;5.03;;;;;;;26.00;39.25;100429.22;5422257;26;19991;-63