Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:20;;;;;;;9.20;7.00;;;17.60;55.60;;;;;;5038219;28;20447;-45
2023/10/07 00:04:47;;;;;;;10.57;7.60;;;17.60;55.40;;;;;;5043231;28;20448;-45
2023/10/07 00:07:13;;;;;;;13.27;7.93;;;17.60;55.50;;;;;;5043873;28;20498;-46
2023/10/07 00:09:43;;;;;;;9.50;7.30;;;17.40;56.10;;;;;;5046092;28;20445;-45
2023/10/07 00:12:16;;;;;;;9.80;7.40;;;17.40;56.20;;;;;;5047744;28;20484;-46
2023/10/07 00:14:43;;;;;;;11.33;7.20;;;17.30;56.30;;;;;;5047248;28;21117;-44
2023/10/07 00:17:16;;;;;;;10.80;7.70;;;17.30;56.20;;;;;;5043231;28;20529;-45
2023/10/07 00:19:43;;;;;;;10.70;6.50;;;17.30;55.90;;;;;;5045950;28;20443;-45
2023/10/07 00:22:13;;;;;;;12.60;7.43;;;17.30;55.80;;;;;;5047570;28;20447;-45
2023/10/07 00:24:43;;;;;;;11.27;7.70;;;17.20;55.90;;;;;;5041709;28;20443;-46
2023/10/07 00:27:29;;;;;;;11.43;7.37;;;17.20;55.90;;;;;;5045724;28;20491;-45
2023/10/07 00:29:54;;;;;;;9.20;7.10;;;17.10;56.00;;;;;;5046357;28;20446;-45
2023/10/07 00:32:28;;;;;;;12.67;7.10;;;17.10;56.00;;;;;;5047800;28;20524;-44
2023/10/07 00:34:55;;;;;;;11.13;7.60;;;17.00;55.70;;;;;;5045291;28;20189;-45
2023/10/07 00:37:23;;;;;;;10.40;7.47;;;17.00;55.90;;;;;;5046734;28;20859;-45
2023/10/07 00:39:50;;;;;;;9.80;7.10;;;16.90;55.80;;;;;;5047043;28;21049;-47
2023/10/07 00:42:16;;;;;;;10.30;6.53;;;16.90;55.70;;;;;;5042942;28;20450;-45
2023/10/07 00:44:44;;;;;;;11.13;6.70;;;16.90;55.80;;;;;;5047144;28;20455;-46
2023/10/07 00:47:12;;;;;;;9.80;6.43;;;16.80;55.80;;;;;;5039107;28;20237;-45
2023/10/07 00:49:41;;;;;;;12.10;7.77;;;16.70;55.90;;;;;;5046335;28;22353;-44
2023/10/07 00:52:29;;;;;;;9.33;7.57;;;16.40;57.30;;;;;;5046809;28;20438;-45
2023/10/07 00:59:59;;;;;;;8.77;7.87;;;16.00;57.40;;;;;;5041738;28;20504;-45
2023/10/07 01:02:31;;;;;;;11.33;6.93;;;15.80;57.90;;;;;;5042567;28;20496;-45
2023/10/07 01:05:09;;;;;;;12.13;7.00;;;15.70;58.30;;;;;;5043562;28;20451;-45
2023/10/07 01:07:35;;;;;;;12.03;7.63;;;15.60;58.50;;;;;;5046062;28;20494;-44
2023/10/07 01:10:12;;;;;;;11.50;7.60;;;15.50;58.70;;;;;;5041549;28;20480;-46
2023/10/07 01:12:39;;;;;;;11.27;7.30;;;15.50;59.00;;;;;;5038023;28;20199;-47
2023/10/07 01:15:13;;;;;;;9.07;6.60;;;15.50;59.00;;;;;;5045201;28;20446;-45
2023/10/07 01:17:41;;;;;;;10.70;6.77;;;15.40;59.40;;;;;;5049029;28;20442;-45
2023/10/07 01:20:13;;;;;;;11.80;7.03;;;15.20;59.40;;;;;;5050823;28;20459;-45
2023/10/07 01:22:44;;;;;;;11.17;6.77;;;15.10;60.30;;;;;;5052043;28;20458;-46
2023/10/07 01:25:17;;;;;;;10.57;7.37;;;15.00;61.00;;;;;;5045917;28;20438;-44
2023/10/07 01:27:49;;;;;;;10.33;6.63;;;15.10;60.40;;;;;;5050308;28;20493;-44
2023/10/07 01:30:25;;;;;;;13.77;7.10;;;15.00;60.10;;;;;;5049363;28;20508;-47
2023/10/07 01:33:01;;;;;;;9.30;6.70;;;15.00;60.70;;;;;;5049916;28;20441;-45
2023/10/07 01:35:32;;;;;;;8.73;7.20;;;15.00;60.60;;;;;;5047067;28;20443;-45
2023/10/07 01:38:07;;;;;;;9.07;6.43;;;15.00;60.30;;;;;;5044463;28;20833;-45
2023/10/07 01:41:18;;;;;;;7.93;5.93;;;14.90;61.30;;;;;;5046217;28;20473;-47
2023/10/07 01:43:24;;;;;;;9.97;7.07;;;15.00;61.00;;;;;;5043203;28;21044;-48
2023/10/07 01:45:52;;;;;;;11.13;7.80;;;15.10;60.20;;;;;;5044291;28;20439;-45
2023/10/07 01:48:18;;;;;;;10.80;7.13;;;15.10;60.20;;;;;;5051958;28;20972;-45
2023/10/07 01:50:45;;;;;;;9.93;7.07;;;15.00;60.60;;;;;;5046040;28;20436;-45
2023/10/07 01:53:11;;;;;;;7.90;6.10;;;14.90;61.30;;;;;;5048804;28;20235;-47
2023/10/07 01:55:43;;;;;;;11.77;7.27;;;14.80;61.70;;;;;;5041252;28;20451;-48
2023/10/07 01:58:18;;;;;;;10.40;7.50;;;14.80;61.60;;;;;;5045396;28;20879;-47
2023/10/07 02:00:46;;;;;;;9.90;6.67;;;14.60;61.40;;;;;;5048473;28;20450;-46
2023/10/07 02:03:13;;;;;;;11.57;7.00;;;14.40;63.40;;;;;;5048171;28;20431;-46
2023/10/07 02:05:47;;;;;;;9.23;6.90;;;14.50;62.60;;;;;;5046090;28;20439;-48
2023/10/07 02:08:20;;;;;;;10.93;6.07;;;14.70;61.80;;;;;;5046354;28;20447;-46
2023/10/07 02:10:47;;;;;;;11.17;6.20;;;14.70;60.90;;;;;;5046245;28;20499;-49
2023/10/07 02:13:18;;;;;;;9.70;6.00;;;14.50;61.90;;;;;;5045846;28;20439;-50
2023/10/07 02:15:44;;;;;;;7.50;5.53;;;14.70;61.80;;;;;;5045591;28;20450;-45
2023/10/07 02:18:15;;;;;;;12.10;6.50;;;14.70;60.90;;;;;;5047801;28;20439;-48
2023/10/07 02:20:43;;;;;;;11.97;6.33;;;14.80;60.60;;;;;;5051036;28;20721;-47
2023/10/07 02:23:12;;;;;;;11.40;6.57;;;14.90;60.00;;;;;;5046776;28;20439;-46
2023/10/07 02:25:40;;;;;;;9.80;6.70;;;14.90;59.60;;;;;;5048237;28;20497;-48
2023/10/07 02:28:06;;;;;;;9.33;6.40;;;14.90;59.50;;;;;;5050197;28;20470;-49
2023/10/07 02:30:39;;;;;;;12.70;6.57;;;14.80;59.70;;;;;;5051647;28;20806;-49
2023/10/07 02:33:08;;;;;;;10.73;6.73;;;14.90;59.60;;;;;;5047305;28;20451;-46
2023/10/07 02:35:36;;;;;;;8.67;6.07;;;14.80;59.50;;;;;;5044763;28;20450;-45
2023/10/07 02:38:03;;;;;;;12.13;5.80;;;14.70;59.50;;;;;;5048045;28;20990;-45
2023/10/07 02:40:35;;;;;;;9.33;6.67;;;14.60;59.60;;;;;;5050901;28;20439;-48
2023/10/07 02:43:07;;;;;;;10.40;6.70;;;14.60;59.80;;;;;;5042135;28;20485;-45
2023/10/07 02:45:39;;;;;;;12.47;7.10;;;14.70;59.80;;;;;;5049629;28;20469;-46
2023/10/07 02:48:10;;;;;;;9.03;6.70;;;14.80;59.50;;;;;;5048881;28;20573;-47
2023/10/07 02:50:39;;;;;;;10.20;7.27;;;14.80;59.30;;;;;;5042882;28;20449;-45
2023/10/07 02:53:11;;;;;;;8.60;6.03;;;14.80;59.20;;;;;;5045374;28;20586;-49
2023/10/07 02:55:47;;;;;;;7.90;5.90;;;14.80;59.60;;;;;;5046508;28;20451;-45
2023/10/07 02:58:25;;;;;;;8.77;6.37;;;14.90;59.00;;;;;;5042561;28;20450;-46
2023/10/07 03:00:51;;;;;;;8.60;6.40;;;14.80;58.80;;;;;;5046816;28;20508;-46
2023/10/07 03:03:21;;;;;;;9.13;5.60;;;14.80;59.20;;;;;;5048090;28;20441;-48
2023/10/07 03:05:49;;;;;;;8.23;6.40;;;14.70;59.30;;;;;;5043716;28;20189;-49
2023/10/07 03:08:21;;;;;;;9.80;6.17;;;14.70;59.10;;;;;;5049066;28;20451;-45
2023/10/07 03:11:03;;;;;;;6.90;5.80;;;14.60;59.50;;;;;;5045049;28;20842;-48
2023/10/07 03:13:30;;;;;;;10.83;7.67;;;14.40;60.20;;;;;;5048819;28;20438;-45
2023/10/07 03:18:41;;;;;;;12.13;6.50;;;14.50;59.90;;;;;;5048633;28;20545;-48
2023/10/07 03:21:10;;;;;;;11.53;6.83;;;14.50;59.80;;;;;;5048547;28;20439;-47
2023/10/07 03:23:48;;;;;;;8.53;5.80;;;14.60;59.90;;;;;;5047941;28;20957;-48
2023/10/07 03:26:18;;;;;;;8.73;6.30;;;14.60;59.60;;;;;;5044905;28;20479;-47
2023/10/07 03:28:56;;;;;;;10.47;6.07;;;14.70;59.60;;;;;;5046795;28;20528;-47
2023/10/07 03:31:34;;;;;;;9.10;6.80;;;14.50;59.40;;;;;;5042425;28;20451;-46
2023/10/07 03:34:01;;;;;;;10.83;5.60;;;14.60;59.60;;;;;;5045518;28;20525;-46
2023/10/07 03:36:41;;;;;;;10.47;6.80;;;14.60;59.40;;;;;;5047390;28;20807;-46
2023/10/07 03:39:22;;;;;;;11.00;6.37;;;14.70;59.20;;;;;;5043211;28;20466;-46
2023/10/07 03:41:52;;;;;;;8.87;6.30;;;14.60;59.10;;;;;;5044448;28;20442;-47
2023/10/07 03:44:19;;;;;;;12.50;7.10;;;14.50;59.20;;;;;;5045558;28;20560;-47
2023/10/07 03:46:47;;;;;;;12.03;6.03;;;14.40;59.70;;;;;;5046792;28;20490;-45
2023/10/07 03:49:15;;;;;;;10.77;6.27;;;14.30;60.00;;;;;;5043333;28;20438;-49
2023/10/07 03:51:41;;;;;;;9.70;6.60;;;14.30;60.20;;;;;;5045574;28;20455;-48
2023/10/07 03:54:15;;;;;;;10.73;6.70;;;14.30;60.20;;;;;;5043471;28;20446;-49
2023/10/07 03:56:42;;;;;;;9.50;6.60;;;14.20;60.30;;;;;;5048389;28;20804;-49
2023/10/07 03:59:08;;;;;;;8.30;6.03;;;14.20;60.30;;;;;;5044193;28;20442;-46
2023/10/07 04:01:35;;;;;;;9.43;6.70;;;14.10;60.40;;;;;;5046916;28;20424;-48
2023/10/07 04:04:01;;;;;;;9.07;6.13;;;14.20;60.50;;;;;;5047495;28;20664;-46
2023/10/07 04:06:30;;;;;;;8.60;5.93;;;14.20;59.80;;;;;;5045693;28;20977;-47
2023/10/07 04:09:05;;;;;;;10.00;5.90;;;14.40;59.60;;;;;;5043328;28;20446;-49
2023/10/07 04:11:33;;;;;;;8.23;5.60;;;14.40;59.30;;;;;;5042791;28;20509;-47
2023/10/07 04:14:06;;;;;;;8.80;5.97;;;14.40;59.10;;;;;;5042056;28;20439;-46
2023/10/07 04:16:33;;;;;;;9.33;6.20;;;14.40;59.00;;;;;;5046675;28;20443;-45
2023/10/07 04:21:50;;;;;;;10.27;6.47;;;14.50;58.60;;;;;;5044047;28;20813;-50
2023/10/07 04:24:18;;;;;;;8.27;5.73;;;14.50;58.30;;;;;;5047575;28;20455;-48
2023/10/07 04:26:54;;;;;;;9.40;6.40;;;14.40;58.10;;;;;;5041331;28;21038;-45
2023/10/07 04:29:24;;;;;;;10.00;6.23;;;14.40;58.10;;;;;;5043936;28;20473;-48
2023/10/07 04:31:54;;;;;;;9.60;6.13;;;14.40;58.10;;;;;;5041834;28;20454;-47
2023/10/07 04:34:24;;;;;;;8.47;6.10;;;14.20;58.20;;;;;;5041572;28;20439;-50
2023/10/07 04:39:31;;;;;;;7.03;6.00;;;14.20;58.20;;;;;;5039581;28;20534;-50
2023/10/07 04:41:59;;;;;;;10.00;5.90;;;14.10;58.30;;;;;;5045065;28;20442;-46
2023/10/07 04:50:00;;;;;;;7.80;6.13;;;13.70;58.80;;;;;;5047265;28;20454;-50
2023/10/07 04:52:29;;;;;;;15.63;7.03;;;13.50;59.50;;;;;;5046808;28;20438;-48
2023/10/07 04:55:01;;;;;;;7.20;5.90;;;13.30;60.00;;;;;;5044971;28;20451;-45
2023/10/07 05:03:14;;;;;;;12.20;5.63;;;13.60;59.70;;;;;;5054141;28;20517;-45
2023/10/07 05:05:43;;;;;;;10.83;7.03;;;13.60;59.40;;;;;;5048991;28;20457;-45
2023/10/07 05:08:17;;;;;;;10.53;5.40;;;13.50;59.60;;;;;;5051592;28;20447;-49
2023/10/07 05:10:43;;;;;;;13.00;6.27;;;13.50;59.60;;;;;;5049989;28;20540;-49
2023/10/07 05:13:10;;;;;;;8.10;5.37;;;13.50;59.60;;;;;;5051236;28;20461;-45
2023/10/07 05:15:38;;;;;;;9.00;5.73;;;13.50;59.80;;;;;;5049280;28;20446;-48
2023/10/07 05:18:05;;;;;;;23.23;6.43;;;13.50;60.90;;;;;;5048453;28;20458;-45
2023/10/07 05:20:33;;;;;;;12.97;6.80;;;13.70;62.00;;;;;;5050325;28;20454;-46
2023/10/07 05:23:02;;;;;;;15.47;7.87;;;13.90;61.10;;;;;;5047293;28;20984;-46
2023/10/07 05:25:38;;;;;;;15.43;8.93;;;14.00;60.00;;;;;;5051100;28;20462;-46
2023/10/07 05:28:10;;;;;;;8.50;6.27;;;14.10;61.10;;;;;;5046286;28;20496;-46
2023/10/07 05:30:43;;;;;;;11.13;7.67;;;14.20;60.30;;;;;;5049520;28;20435;-46
2023/10/07 05:33:09;;;;;;;12.20;6.87;;;14.40;59.30;;;;;;5039633;28;20521;-45
2023/10/07 05:35:38;;;;;;;9.10;6.70;;;14.50;58.30;;;;;;5042801;28;20582;-46
2023/10/07 05:38:09;;;;;;;9.33;6.20;;;14.50;57.70;;;;;;5045113;28;20562;-47
2023/10/07 05:40:36;;;;;;;9.80;6.07;;;14.60;57.60;;;;;;5047823;28;20454;-45
2023/10/07 05:43:06;;;;;;;7.97;5.87;;;14.50;57.00;;;;;;5050555;28;20439;-46
2023/10/07 05:45:33;;;;;;;10.93;7.03;;;14.50;56.90;;;;;;5050525;28;21007;-46
2023/10/07 05:47:59;;;;;;;6.77;5.67;;;14.60;56.90;;;;;;5050961;28;20486;-47
2023/10/07 05:50:28;;;;;;;8.97;5.60;;;14.60;56.90;;;;;;5049982;28;20454;-50
2023/10/07 05:52:54;;;;;;;10.87;6.60;;;14.70;57.50;;;;;;5047851;28;20443;-45
2023/10/07 05:55:21;;;;;;;10.60;6.23;;;14.70;57.10;;;;;;5050681;28;20454;-45
2023/10/07 05:57:47;;;;;;;8.10;5.30;;;14.60;56.60;;;;;;5050840;28;20202;-45
2023/10/07 06:00:13;;;;;;;8.67;5.83;;;14.60;56.10;;;;;;5052178;28;20443;-45
2023/10/07 06:02:40;;;;;;;10.17;6.50;;;14.70;56.40;;;;;;5040010;28;20228;-47
2023/10/07 06:05:12;;;;;;;10.50;6.70;;;14.70;56.20;;;;;;5043648;28;20204;-48
2023/10/07 06:07:41;;;;;;;17.73;11.00;;;14.70;56.30;;;;;;5047707;28;20483;-46
2023/10/07 06:10:10;;;;;;;14.50;10.90;;;14.70;56.50;;;;;;5041108;28;20570;-47
2023/10/07 06:12:36;;;;;;;11.57;7.70;;;14.80;56.00;;;;;;5038619;28;20442;-45
2023/10/07 06:15:02;;;;;;;8.17;5.70;;;14.90;55.90;;;;;;5045446;28;20443;-44
2023/10/07 06:17:27;;;;;;;9.43;6.93;;;14.90;55.40;;;;;;5050316;28;20667;-45
2023/10/07 06:19:53;;;;;;;9.10;5.43;;;15.00;55.10;;;;;;5049276;28;20439;-46
2023/10/07 06:22:22;;;;;;;9.70;5.30;;;15.00;55.20;;;;;;5051300;28;20263;-45
2023/10/07 06:24:52;;;;;;;7.90;6.37;;;15.00;55.60;;;;;;5052982;28;20793;-46
2023/10/07 06:27:21;;;;;;;9.50;6.27;;;15.10;56.40;;;;;;5052976;28;20563;-45
2023/10/07 06:29:48;;;;;;;9.50;5.77;;;15.20;56.60;;;;;;5041131;28;20435;-45
2023/10/07 06:32:24;;;;;;;10.83;6.23;;;15.20;56.70;;;;;;5047054;28;20478;-46
2023/10/07 06:34:55;;;;;;;9.77;6.27;;;15.10;56.60;;;;;;5051084;28;20955;-44
2023/10/07 06:37:25;;;;;;;6.90;5.00;;;15.10;56.90;;;;;;5048580;28;20463;-46
2023/10/07 06:39:51;;;;;;;11.63;5.60;;;14.60;58.10;;;;;;5043237;28;20423;-45
2023/10/07 06:42:24;;;;;;;8.60;6.07;;;14.60;57.80;;;;;;5050385;28;20439;-45
2023/10/07 06:44:52;;;;;;;8.43;6.00;;;14.80;58.60;;;;;;5050284;28;20200;-44
2023/10/07 06:47:18;;;;;;;5.77;5.07;;;15.10;57.90;;;;;;5048759;28;20978;-45
2023/10/07 06:49:43;;;;;;;12.30;6.17;;;15.30;57.40;;;;;;5042303;28;20454;-44
2023/10/07 06:52:12;;;;;;;11.17;6.20;;;15.70;57.50;;;;;;5049656;28;20283;-44
2023/10/07 06:54:38;;;;;;;7.47;5.80;;;16.10;56.50;;;;;;5047359;28;20648;-44
2023/10/07 06:57:10;;;;;;;9.30;5.47;;;16.40;56.10;;;;;;5044517;28;20451;-44
2023/10/07 06:59:45;;;;;;;7.43;5.70;;;16.60;55.80;;;;;;5052092;28;20453;-45
2023/10/07 07:02:17;;;;;;;6.67;5.13;;;17.00;56.00;;;;;;5046460;28;21032;-45
2023/10/07 07:04:43;;;;;;;9.77;5.80;;;17.10;54.40;;;;;;5048702;28;20530;-45
2023/10/07 07:07:16;;;;;;;8.60;5.60;;;17.40;54.40;;;;;;5045796;28;20529;-45
2023/10/07 07:09:50;;;;;;;9.00;5.83;;;17.20;54.80;;;;;;5047365;28;20451;-46
2023/10/07 07:12:18;;;;;;;8.43;5.50;;;17.40;55.30;;;;;;5042432;28;20534;-45
2023/10/07 07:14:50;;;;;;;9.80;6.40;;;17.70;54.50;;;;;;5049848;28;21171;-46
2023/10/07 07:17:29;;;;;;;7.50;6.00;;;17.90;53.60;;;;;;5047032;28;20439;-45
2023/10/07 07:22:37;;;;;;;8.03;6.00;;;18.40;52.30;;;;;;5043621;28;20455;-45
2023/10/07 07:25:05;;;;;;;8.50;5.93;;;18.30;52.00;;;;;;5045997;28;20496;-46
2023/10/07 07:27:34;;;;;;;9.43;6.47;;;17.90;52.50;;;;;;5046657;28;20490;-45
2023/10/07 07:30:03;;;;;;;11.67;6.80;;;17.50;53.70;;;;;;5050460;28;20443;-44
2023/10/07 07:32:35;;;;;;;9.30;5.70;;;17.30;53.80;;;;;;5050940;28;20446;-44
2023/10/07 07:35:04;;;;;;;8.57;5.93;;;17.10;54.90;;;;;;5050950;28;21020;-46
2023/10/07 07:37:33;;;;;;;8.77;6.17;;;17.10;54.90;;;;;;5045365;28;21001;-45
2023/10/07 07:40:35;;;;;;;9.43;6.10;;;17.40;55.20;;;;;;5052240;28;20540;-44
2023/10/07 07:42:55;;;;;;;10.13;6.10;;;17.50;54.90;;;;;;5047039;28;20443;-45
2023/10/07 07:45:27;;;;;;;7.70;6.10;;;17.40;54.50;;;;;;5050371;28;20443;-45
2023/10/07 07:47:53;;;;;;;8.30;5.67;;;17.70;54.90;;;;;;5048755;28;20256;-44
2023/10/07 07:50:19;;;;;;;7.30;5.53;;;17.70;54.20;;;;;;5038812;28;20511;-45
2023/10/07 07:52:49;;;;;;;9.77;6.33;;;17.70;54.80;;;;;;5043982;28;20538;-45
2023/10/07 07:55:17;;;;;;;8.27;5.73;;;17.90;54.70;;;;;;5041300;28;20463;-46
2023/10/07 07:57:44;;;;;;;8.23;5.43;;;17.90;54.20;;;;;;5046822;28;20458;-45
2023/10/07 08:00:22;;;;;;;7.90;5.10;;;18.00;54.00;;;;;;5043995;28;20461;-45
2023/10/07 08:02:54;;;;;;;8.40;5.97;;;18.10;52.80;;;;;;5049274;28;20472;-46
2023/10/07 08:05:19;;;;;;;10.10;6.20;;;18.20;53.20;;;;;;5038500;28;20534;-46
2023/10/07 08:07:51;;;;;;;6.70;5.70;;;18.20;53.50;;;;;;5048396;28;20589;-45
2023/10/07 08:10:20;;;;;;;9.70;6.30;;;18.40;53.40;;;;;;5048590;28;20224;-44
2023/10/07 08:12:47;;;;;;;7.27;5.00;;;18.50;52.90;;;;;;5048634;28;20446;-45
2023/10/07 08:17:39;;;;;;;10.40;6.30;;;18.10;53.60;;;;;;5042764;28;20439;-45
2023/10/07 08:20:12;;;;;;;7.20;5.23;;;18.20;53.30;;;;;;5040797;28;20211;-44
2023/10/07 08:22:45;;;;;;;9.93;5.73;;;18.30;53.40;;;;;;5048768;28;20538;-47
2023/10/07 08:25:15;;;;;;;25.23;19.33;;;18.60;53.20;;;;;;5050582;28;21095;-46
2023/10/07 08:27:44;;;;;;;26.87;23.97;;;19.10;52.40;;;;;;5035900;28;20560;-44
2023/10/07 08:30:14;;;;;;;14.43;12.90;;;19.40;51.50;;;;;;5044143;28;20479;-46
2023/10/07 08:32:43;;;;;;;12.77;11.47;;;19.60;50.70;;;;;;5039714;28;20447;-48
2023/10/07 08:35:16;;;;;;;18.10;16.50;;;19.90;50.70;;;;;;5044804;28;20446;-50
2023/10/07 08:37:46;;;;;;;10.43;6.90;;;20.00;50.10;;;;;;5039650;28;20440;-47
2023/10/07 08:40:26;;;;;;;13.10;6.77;;;20.10;49.10;;;;;;5037052;28;20448;-47
2023/10/07 08:42:56;;;;;;;7.97;5.23;;;20.20;48.20;;;;;;5046416;28;20453;-46
2023/10/07 08:45:25;;;;;;;8.63;5.87;;;20.20;48.40;;;;;;5047604;28;20454;-48
2023/10/07 08:48:08;;;;;;;8.00;5.67;;;20.30;48.40;;;;;;5047211;28;20854;-47
2023/10/07 08:50:43;;;;;;;5.63;4.40;;;20.50;48.70;;;;;;5047889;28;20450;-46
2023/10/07 08:53:11;;;;;;;7.30;5.10;;;20.60;48.80;;;;;;5045148;28;20473;-44
2023/10/07 08:55:39;;;;;;;5.70;5.10;;;20.90;47.50;;;;;;5047744;28;20447;-46
2023/10/07 08:58:06;;;;;;;8.60;5.37;;;21.10;46.90;;;;;;5043876;28;20473;-47
2023/10/07 09:00:38;;;;;;;10.37;5.00;;;21.10;46.90;;;;;;5045049;28;20435;-48
2023/10/07 09:03:14;;;;;;;9.13;5.50;;;21.20;47.00;;;;;;5044956;28;20960;-46
2023/10/07 09:05:40;;;;;;;6.30;5.00;;;21.30;46.80;;;;;;5042087;28;20571;-47
2023/10/07 09:08:11;;;;;;;10.03;4.90;;;21.40;46.70;;;;;;5045007;28;20513;-46
2023/10/07 09:10:40;;;;;;;7.77;4.77;;;21.50;46.90;;;;;;5045725;28;21055;-46
2023/10/07 09:13:12;;;;;;;5.73;4.80;;;21.50;46.30;;;;;;5045548;28;20813;-46
2023/10/07 09:15:42;;;;;;;7.30;5.90;;;21.40;46.30;;;;;;5046700;28;20458;-44
2023/10/07 09:18:10;;;;;;;6.60;4.73;;;21.40;46.90;;;;;;5042435;28;20444;-48
2023/10/07 09:20:45;;;;;;;7.03;5.47;;;21.60;46.70;;;;;;5041713;28;20454;-49
2023/10/07 09:23:20;;;;;;;6.90;4.60;;;21.70;45.60;;;;;;5044329;28;20550;-49
2023/10/07 09:25:52;;;;;;;8.20;4.60;;;21.70;44.60;;;;;;5048007;28;20441;-45
2023/10/07 09:28:36;;;;;;;5.97;4.47;;;21.70;45.70;;;;;;5043650;28;20450;-46
2023/10/07 09:31:06;;;;;;;6.90;5.00;;;21.80;45.10;;;;;;5044812;28;20886;-46
2023/10/07 09:33:35;;;;;;;9.43;6.03;;;21.90;44.60;;;;;;5045833;28;20451;-47
2023/10/07 09:38:48;;;;;;;5.30;4.43;;;22.10;45.00;;;;;;5043626;28;20485;-49
2023/10/07 09:41:24;;;;;;;5.43;4.43;;;22.20;46.20;;;;;;5047489;28;20459;-50
2023/10/07 09:43:57;;;;;;;8.63;4.60;;;22.20;45.90;;;;;;5049959;28;20839;-50
2023/10/07 09:46:25;;;;;;;7.67;5.17;;;22.30;45.30;;;;;;5047086;28;20494;-48
2023/10/07 09:48:57;;;;;;;7.33;5.00;;;22.40;45.10;;;;;;5049989;28;20439;-48
2023/10/07 09:51:25;;;;;;;6.40;4.70;;;22.50;44.80;;;;;;5047163;28;20448;-49
2023/10/07 09:53:50;;;;;;;7.40;5.77;;;22.50;44.80;;;;;;5041511;28;20458;-51
2023/10/07 09:56:29;;;;;;;6.70;4.63;;;22.50;45.00;;;;;;5046018;28;20447;-50
2023/10/07 09:59:25;;;;;;;5.90;4.97;;;22.50;45.10;;;;;;5039230;28;20189;-51
2023/10/07 10:02:31;;;;;;;5.73;4.70;;;22.50;45.00;;;;;;5046417;28;20491;-51
2023/10/07 10:05:26;;;;;;;7.83;4.87;;;22.60;44.90;;;;;;5045920;28;20480;-52
2023/10/07 10:08:29;;;;;;;6.63;4.93;;;22.60;45.20;;;;;;5041600;28;20488;-48
2023/10/07 10:10:58;;;;;;;5.80;4.77;;;22.60;45.40;;;;;;5049441;28;20478;-50
2023/10/07 10:16:14;;;;;;;12.10;5.77;;;22.60;45.00;;;;;;5047633;28;20524;-48
2023/10/07 10:19:11;;;;;;;8.10;5.37;;;22.60;44.60;;;;;;5052842;28;20455;-48
2023/10/07 10:21:37;;;;;;;7.00;5.00;;;22.70;45.10;;;;;;5045728;28;20447;-51
2023/10/07 10:24:02;;;;;;;5.93;4.47;;;22.80;45.10;;;;;;5047798;28;20454;-51
2023/10/07 10:26:33;;;;;;;7.53;4.83;;;22.90;44.70;;;;;;5047138;28;20470;-48
2023/10/07 10:29:07;;;;;;;7.53;4.30;;;23.00;44.20;;;;;;5061218;28;20641;-51
2023/10/07 10:31:36;;;;;;;7.00;4.10;;;23.10;42.90;;;;;;5047945;28;20881;-51
2023/10/07 10:34:08;;;;;;;8.77;5.60;;;23.10;42.40;;;;;;5048854;28;20803;-48
2023/10/07 10:36:43;;;;;;;7.30;4.87;;;23.30;42.80;;;;;;5051779;28;20451;-50
2023/10/07 10:39:25;;;;;;;7.50;5.60;;;23.40;42.80;;;;;;5049911;28;20833;-48
2023/10/07 10:41:53;;;;;;;5.50;4.30;;;23.50;42.50;;;;;;5048136;28;20900;-51
2023/10/07 10:44:20;;;;;;;8.70;5.40;;;23.50;42.30;;;;;;5038777;28;20423;-51
2023/10/07 10:46:49;;;;;;;6.43;4.70;;;23.50;42.40;;;;;;5050402;28;20989;-47
2023/10/07 10:49:16;;;;;;;6.80;4.83;;;23.60;42.30;;;;;;5052066;28;20968;-50
2023/10/07 10:51:46;;;;;;;6.60;4.60;;;23.70;42.20;;;;;;5048012;28;20808;-48
2023/10/07 10:54:17;;;;;;;23.30;13.30;;;23.90;42.10;;;;;;5039111;28;20918;-50
2023/10/07 10:57:05;;;;;;;16.07;10.27;;;23.90;42.60;;;;;;5036443;28;20809;-49
2023/10/07 10:59:50;;;;;;;10.53;6.60;;;24.00;43.00;;;;;;5045207;28;20440;-49
2023/10/07 11:02:20;;;;;;;25.83;16.70;;;24.20;42.40;;;;;;5051047;28;20487;-49
2023/10/07 11:04:46;;;;;;;14.43;7.57;;;24.30;42.10;;;;;;5049591;28;20443;-47
2023/10/07 11:07:14;;;;;;;6.37;4.37;;;24.40;42.50;;;;;;5050652;28;20491;-51
2023/10/07 11:09:41;;;;;;;13.77;6.90;;;24.30;41.10;;;;;;5044412;28;20451;-48
2023/10/07 11:12:12;;;;;;;7.73;4.50;;;24.40;41.10;;;;;;5047729;28;20471;-47
2023/10/07 11:14:40;;;;;;;14.30;8.80;;;24.30;40.40;;;;;;5048157;28;20454;-47
2023/10/07 11:17:09;;;;;;;7.13;5.27;;;24.30;41.20;;;;;;5045659;28;20788;-47
2023/10/07 11:19:40;;;;;;;8.97;4.47;;;24.40;40.80;;;;;;5051472;28;20830;-50
2023/10/07 11:22:07;;;;;;;18.47;12.33;;;24.40;40.80;;;;;;5038340;28;20428;-51
2023/10/07 11:24:35;;;;;;;8.60;6.20;;;24.50;41.10;;;;;;5051126;28;20930;-47
2023/10/07 11:27:02;;;;;;;6.10;5.27;;;24.50;41.40;;;;;;5049155;28;20486;-47
2023/10/07 11:29:32;;;;;;;7.07;4.87;;;24.50;40.80;;;;;;5051941;28;20847;-48
2023/10/07 11:32:02;;;;;;;12.70;5.23;;;24.40;40.40;;;;;;5037312;28;20443;-50
2023/10/07 11:34:43;;;;;;;6.90;3.80;;;24.40;40.30;;;;;;5050994;28;20443;-51
2023/10/07 11:37:14;;;;;;;9.53;5.83;;;24.40;39.90;;;;;;5048604;28;20431;-51
2023/10/07 11:39:46;;;;;;;6.30;4.23;;;24.30;39.90;;;;;;5049409;28;20828;-49
2023/10/07 11:42:14;;;;;;;7.53;5.33;;;24.20;39.60;;;;;;5045740;28;20508;-50
2023/10/07 11:44:41;;;;;;;4.27;3.50;;;24.20;39.90;;;;;;5044436;28;20463;-47
2023/10/07 11:47:07;;;;;;;10.07;6.23;;;24.40;39.60;;;;;;5046988;28;21421;-48
2023/10/07 11:49:34;;;;;;;8.50;5.07;;;24.50;40.50;;;;;;5049480;28;20438;-47
2023/10/07 11:52:03;;;;;;;4.30;3.67;;;24.60;40.20;;;;;;5050176;28;20224;-48
2023/10/07 11:54:30;;;;;;;7.03;4.30;;;24.60;39.90;;;;;;5047485;28;20443;-48
2023/10/07 11:56:55;;;;;;;6.50;2.90;;;24.70;39.80;;;;;;5037625;28;20447;-47
2023/10/07 11:59:21;;;;;;;5.70;3.50;;;24.70;39.40;;;;;;5047712;28;20975;-47
2023/10/07 12:01:47;;;;;;;4.13;3.40;;;24.70;39.10;;;;;;5045355;28;20291;-51
2023/10/07 12:04:13;;;;;;;5.53;3.93;;;24.70;39.30;;;;;;5043220;28;20243;-47
2023/10/07 12:06:38;;;;;;;7.53;3.60;;;24.80;39.40;;;;;;5030556;28;20908;-48
2023/10/07 12:09:06;;;;;;;3.73;3.00;;;24.60;38.70;;;;;;5046245;28;20548;-49
2023/10/07 12:11:32;;;;;;;5.63;3.50;;;24.60;38.90;;;;;;5042080;28;20224;-47
2023/10/07 12:13:57;;;;;;;4.77;3.60;;;24.70;39.20;;;;;;5047633;28;20450;-48
2023/10/07 12:16:23;;;;;;;4.00;3.47;;;24.50;39.20;;;;;;5049577;28;20196;-50
2023/10/07 12:18:48;;;;;;;5.13;3.97;;;24.60;39.00;;;;;;5046141;28;20261;-53
2023/10/07 12:21:14;;;;;;;5.07;3.60;;;24.70;39.10;;;;;;5049887;28;20597;-51
2023/10/07 12:23:43;;;;;;;3.63;3.03;;;24.80;38.70;;;;;;5051375;28;20706;-47
2023/10/07 12:26:16;;;;;;;10.13;4.07;;;24.70;39.80;;;;;;5046544;28;20239;-48
2023/10/07 12:28:42;;;;;;;5.13;3.67;;;24.80;40.00;;;;;;5048438;28;20450;-48
2023/10/07 12:31:13;;;;;;;5.37;3.50;;;25.00;40.20;;;;;;5043788;28;20450;-48
2023/10/07 12:33:39;;;;;;;6.10;3.70;;;24.90;39.90;;;;;;5043592;28;20453;-51
2023/10/07 12:36:12;;;;;;;6.33;3.67;;;25.00;39.60;;;;;;5038754;28;20821;-49
2023/10/07 12:38:38;;;;;;;6.20;3.60;;;25.00;39.60;;;;;;5044131;28;20320;-47
2023/10/07 12:41:06;;;;;;;5.10;3.37;;;25.00;39.00;;;;;;5046161;28;20981;-49
2023/10/07 12:43:33;;;;;;;3.90;2.80;;;25.00;39.10;;;;;;5049405;28;20457;-48
2023/10/07 12:46:00;;;;;;;4.87;3.23;;;25.10;39.10;;;;;;5048164;28;20447;-47
2023/10/07 12:48:26;;;;;;;3.43;3.03;;;25.20;39.50;;;;;;5047029;28;20522;-50
2023/10/07 12:50:52;;;;;;;4.33;3.50;;;25.20;39.50;;;;;;5044901;28;20439;-51
2023/10/07 12:53:18;;;;;;;6.37;3.30;;;25.20;39.80;;;;;;5043916;28;20479;-49
2023/10/07 12:55:43;;;;;;;5.20;3.07;;;25.30;40.10;;;;;;5049362;28;20793;-47
2023/10/07 12:58:15;;;;;;;3.47;2.90;;;25.40;39.50;;;;;;5049220;28;20208;-47
2023/10/07 13:00:41;;;;;;;3.90;3.03;;;25.50;39.10;;;;;;5040698;28;20294;-50
2023/10/07 13:03:06;;;;;;;4.50;3.10;;;25.40;38.50;;;;;;5044037;28;20438;-48
2023/10/07 13:05:37;;;;;;;5.77;3.60;;;25.20;38.20;;;;;;5042677;28;20207;-46
2023/10/07 13:08:12;;;;;;;3.73;3.13;;;25.20;38.60;;;;;;5048883;28;20323;-50
2023/10/07 13:10:38;;;;;;;4.30;3.47;;;25.20;37.90;;;;;;5049846;28;20470;-48
2023/10/07 13:13:04;;;;;;;5.00;3.40;;;24.90;37.30;;;;;;5051712;28;20451;-47
2023/10/07 13:15:30;;;;;;;6.50;3.80;;;24.80;38.20;;;;;;5042230;28;20857;-47
2023/10/07 13:18:01;;;;;;;5.30;3.53;;;24.70;37.50;;;;;;5050082;28;21138;-48
2023/10/07 13:20:27;;;;;;;5.03;3.53;;;24.70;36.90;;;;;;5047871;28;20455;-48
2023/10/07 13:23:01;;;;;;;3.37;2.93;;;24.70;37.30;;;;;;5051269;28;20465;-51
2023/10/07 13:25:27;;;;;;;3.87;3.47;;;24.70;37.30;;;;;;5045150;28;20566;-50
2023/10/07 13:27:56;;;;;;;3.97;3.33;;;25.00;37.20;;;;;;5033071;28;20482;-49
2023/10/07 13:30:24;;;;;;;3.63;2.90;;;25.20;37.00;;;;;;5045473;28;20451;-48
2023/10/07 13:32:52;;;;;;;5.00;3.80;;;25.30;37.70;;;;;;5041050;28;20505;-48
2023/10/07 13:35:19;;;;;;;6.33;3.37;;;25.50;36.90;;;;;;5042015;28;20443;-46