Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:38;;;;;;;;;46.00;35.25;;;;;12.66;54.40;99544.69;5031736;28;45521;-69
2022/03/31 00:04:04;;;;;;;;;32.00;28.25;;;;;12.64;53.80;99550.03;5037313;28;45399;-69
2022/03/31 00:06:29;;;;;;;;;36.75;29.00;;;;;12.59;53.47;99549.16;5033361;28;45565;-68
2022/03/31 00:08:55;;;;;;;;;38.25;30.00;;;;;12.59;53.61;99543.78;5018304;28;45674;-69
2022/03/31 00:11:20;;;;;;;;;29.25;24.75;;;;;12.53;53.24;99547.34;5022268;28;45477;-70
2022/03/31 00:13:47;;;;;;;;;37.00;33.25;;;;;12.27;52.76;99503.63;5017603;28;46454;-69
2022/03/31 00:16:12;;;;;;;;;40.00;32.25;;;;;12.49;52.84;99544.69;5014755;28;45441;-69
2022/03/31 00:18:38;;;;;;;;;37.75;31.00;;;;;12.24;53.63;99503.63;5028617;28;45295;-68
2022/03/31 00:21:03;;;;;;;;;33.50;29.25;;;;;12.48;53.26;99549.16;5035118;28;45703;-68
2022/03/31 00:23:29;;;;;;;;;32.75;25.50;;;;;12.44;53.83;99530.38;5024811;28;45440;-67
2022/03/31 00:25:55;;;;;;;;;33.00;27.75;;;;;12.55;52.87;99550.03;5028609;28;45393;-69
2022/03/31 00:28:21;;;;;;;;;35.25;30.25;;;;;12.37;53.14;99505.41;5022839;28;45431;-68
2022/03/31 00:30:47;;;;;;;;;26.00;25.75;;;;;12.57;51.47;99534.84;5026948;28;45513;-69
2022/03/31 00:33:13;;;;;;;;;32.00;28.50;;;;;12.55;51.39;99533.97;5023764;28;45565;-68
2022/03/31 00:35:39;;;;;;;;;36.25;28.00;;;;;12.57;52.12;99532.16;5026655;28;45278;-67
2022/03/31 00:38:04;;;;;;;;;30.00;25.00;;;;;12.59;51.94;99526.81;5021415;28;45365;-69
2022/03/31 00:40:31;;;;;;;;;35.00;28.75;;;;;12.10;51.46;99442.06;5029135;28;45356;-67
2022/03/31 00:42:57;;;;;;;;;36.75;27.00;;;;;12.61;51.05;99530.41;5017020;28;45587;-69
2022/03/31 00:45:29;;;;;;;;;29.25;26.50;;;;;12.62;51.83;99526.81;5017728;28;45283;-69
2022/03/31 00:47:56;;;;;;;;;31.00;26.75;;;;;12.13;50.98;99447.44;5018153;28;45483;-69
2022/03/31 00:50:25;;;;;;;;;33.50;26.00;;;;;12.60;51.01;99523.25;5028019;28;45483;-68
2022/03/31 00:52:51;;;;;;;;;30.25;26.00;;;;;12.61;52.38;99519.69;5029780;28;46518;-68
2022/03/31 00:55:18;;;;;;;;;33.25;30.75;;;;;12.62;50.60;99516.09;5046388;28;45153;-68
2022/03/31 00:57:45;;;;;;;;;31.25;28.00;;;;;12.63;51.23;99512.53;5034500;28;45241;-69
2022/03/31 01:00:12;;;;;;;;;29.50;25.75;;;;;12.58;50.88;99503.59;5034194;28;45169;-68
2022/03/31 01:02:41;;;;;;;;;30.50;26.50;;;;;12.54;51.11;99483.97;5023009;28;46645;-68
2022/03/31 01:05:07;;;;;;;;;33.75;29.50;;;;;12.58;51.17;99496.44;5042689;28;45345;-68
2022/03/31 01:07:39;;;;;;;;;35.00;29.75;;;;;12.46;51.23;99477.72;5047733;28;45223;-69
2022/03/31 01:10:07;;;;;;;;;37.25;28.00;;;;;12.38;52.24;99476.84;5049487;28;45256;-68
2022/03/31 01:12:33;;;;;;;;;41.00;26.50;;;;;12.56;51.39;99492.00;5020609;28;45462;-68
2022/03/31 01:15:14;;;;;;;;;33.00;30.25;;;;;12.57;50.97;99497.31;5027076;28;45484;-68
2022/03/31 01:17:40;;;;;;;;;32.50;30.25;;;;;12.49;52.23;99489.31;5030656;28;45152;-69
2022/03/31 01:20:08;;;;;;;;;33.25;30.75;;;;;12.42;52.15;99490.22;5034123;28;45029;-67
2022/03/31 01:22:34;;;;;;;;;26.75;26.00;;;;;12.42;51.71;99497.38;5030142;28;45530;-68
2022/03/31 01:25:00;;;;;;;;;35.25;27.75;;;;;12.40;52.24;99493.81;5024429;28;45518;-68
2022/03/31 01:27:26;;;;;;;;;26.25;25.25;;;;;12.40;51.60;99492.00;5028507;28;45344;-69
2022/03/31 01:29:55;;;;;;;;;33.50;30.50;;;;;12.40;52.07;99496.47;5036686;28;45089;-68
2022/03/31 01:32:21;;;;;;;;;37.00;27.25;;;;;12.36;52.13;99487.56;5042174;28;45237;-69
2022/03/31 01:34:47;;;;;;;;;36.00;25.00;;;;;12.35;52.65;99486.66;5042540;28;45052;-67
2022/03/31 01:37:13;;;;;;;;;34.25;30.25;;;;;12.04;52.79;99455.44;5036956;28;45148;-70
2022/03/31 01:39:40;;;;;;;;;33.50;28.50;;;;;12.21;52.76;99476.84;5016899;28;45218;-67
2022/03/31 01:42:06;;;;;;;;;34.50;26.00;;;;;12.22;52.76;99482.19;5031620;28;46100;-68
2022/03/31 01:44:32;;;;;;;;;34.00;32.00;;;;;12.19;52.98;99481.31;5042403;28;45061;-69
2022/03/31 01:46:57;;;;;;;;;31.25;25.75;;;;;12.07;53.19;99460.81;5045848;28;45183;-68
2022/03/31 01:49:23;;;;;;;;;34.75;28.00;;;;;12.09;52.71;99477.75;5042969;28;45515;-68
2022/03/31 01:51:49;;;;;;;;;39.00;33.00;;;;;11.96;53.53;99476.84;5040838;28;45596;-67
2022/03/31 01:54:14;;;;;;;;;37.75;30.50;;;;;11.48;53.82;99388.50;5037755;28;45163;-68
2022/03/31 01:56:43;;;;;;;;;34.75;30.25;;;;;11.95;53.83;99464.38;5033595;28;45500;-67
2022/03/31 01:59:09;;;;;;;;;36.00;27.50;;;;;11.94;53.90;99463.47;5046964;28;45226;-68
2022/03/31 02:01:34;;;;;;;;;38.00;31.75;;;;;11.90;54.11;99456.31;5026514;28;47557;-68
2022/03/31 02:04:00;;;;;;;;;36.75;31.50;;;;;11.72;54.17;99422.41;5037657;28;45208;-68
2022/03/31 02:06:25;;;;;;;;;52.75;36.25;;;;;11.90;53.79;99455.44;5039918;28;45077;-69
2022/03/31 02:08:50;;;;;;;;;42.25;32.00;;;;;11.54;54.45;99406.34;5039736;28;45042;-67
2022/03/31 02:11:16;;;;;;;;;38.75;32.00;;;;;11.78;54.09;99445.63;5037289;28;45188;-67
2022/03/31 02:13:41;;;;;;;;;41.25;33.75;;;;;11.78;54.69;99451.84;5022725;28;45494;-68
2022/03/31 02:16:06;;;;;;;;;49.25;37.00;;;;;11.63;54.80;99443.78;5028519;28;45432;-70
2022/03/31 02:18:32;;;;;;;;;43.00;34.75;;;;;11.56;54.81;99436.66;5031019;28;45341;-68
2022/03/31 02:20:57;;;;;;;;;38.50;34.00;;;;;11.65;54.97;99451.81;5038553;28;46096;-68
2022/03/31 02:23:22;;;;;;;;;42.75;33.00;;;;;11.48;55.36;99427.75;5023503;28;45682;-68
2022/03/31 02:25:48;;;;;;;;;40.75;33.75;;;;;11.59;55.64;99450.06;5042741;28;45360;-69
2022/03/31 02:28:13;;;;;;;;;34.00;32.00;;;;;11.43;55.27;99425.97;5027070;28;45721;-69
2022/03/31 02:30:38;;;;;;;;;35.75;31.50;;;;;11.42;54.85;99425.97;5032700;28;45796;-67
2022/03/31 02:33:04;;;;;;;;;43.75;35.50;;;;;11.39;55.82;99440.19;5018668;28;45309;-67
2022/03/31 02:35:30;;;;;;;;;48.25;33.50;;;;;11.49;55.73;99454.50;5034569;28;45771;-68
2022/03/31 02:37:56;;;;;;;;;41.50;29.25;;;;;11.48;55.76;99459.84;5039986;28;45596;-68
2022/03/31 02:40:21;;;;;;;;;44.25;34.75;;;;;11.35;55.77;99432.16;5043810;28;45071;-67
2022/03/31 02:42:47;;;;;;;;;41.75;32.00;;;;;11.47;55.37;99458.94;5035853;28;46043;-68
2022/03/31 02:45:13;;;;;;;;;39.00;32.00;;;;;11.32;55.71;99427.72;5041212;28;45531;-70
2022/03/31 02:47:38;;;;;;;;;42.75;35.50;;;;;11.44;55.56;99453.59;5034166;28;45367;-70
2022/03/31 02:50:04;;;;;;;;;49.50;37.50;;;;;11.36;55.44;99444.66;5034038;28;46694;-68
2022/03/31 02:55:24;;;;;;;;;40.25;33.50;;;;;11.36;55.47;99447.34;5006158;28;46757;-68
2022/03/31 02:55:24;;;;;;;;;43.50;35.25;;;;;11.38;55.38;99457.16;5021338;28;45572;-68
2022/03/31 02:57:50;;;;;;;;;40.50;35.75;;;;;11.34;56.04;99455.34;5021444;28;45580;-68
2022/03/31 03:00:16;;;;;;;;;41.00;36.25;;;;;11.11;55.83;99417.88;5032490;28;46273;-68
2022/03/31 03:02:41;;;;;;;;;51.50;38.00;;;;;11.20;56.08;99433.03;5029632;28;45312;-69
2022/03/31 03:05:07;;;;;;;;;46.75;37.00;;;;;11.23;56.61;99457.09;5015702;28;45418;-70
2022/03/31 03:07:33;;;;;;;;;51.50;38.25;;;;;11.14;56.09;99425.00;5036156;28;45631;-67
2022/03/31 03:09:58;;;;;;;;;48.00;38.50;;;;;11.04;55.83;99400.91;5029801;28;45561;-69
2022/03/31 03:12:23;;;;;;;;;50.50;38.25;;;;;11.25;55.89;99436.59;5037735;28;45355;-70
2022/03/31 03:14:49;;;;;;;;;42.25;35.75;;;;;11.13;55.83;99413.41;5040332;28;45368;-69
2022/03/31 03:17:15;;;;;;;;;48.00;38.00;;;;;11.02;55.68;99410.72;5033381;28;45044;-68
2022/03/31 03:19:40;;;;;;;;;46.25;37.25;;;;;11.14;55.53;99425.00;5033666;28;45190;-68
2022/03/31 03:22:06;;;;;;;;;48.50;35.75;;;;;10.99;55.91;99391.13;5035635;28;45173;-69
2022/03/31 03:24:31;;;;;;;;;48.00;39.75;;;;;10.98;55.52;99383.97;5033402;28;45061;-67
2022/03/31 03:26:56;;;;;;;;;55.50;40.25;;;;;11.16;56.08;99405.41;5033413;28;44932;-68
2022/03/31 03:29:21;;;;;;;;;48.75;36.25;;;;;11.06;55.52;99401.81;5039087;28;45695;-70
2022/03/31 03:31:47;;;;;;;;;55.25;40.75;;;;;11.20;55.92;99415.22;5032442;28;45152;-68
2022/03/31 03:34:13;;;;;;;;;54.75;39.25;;;;;11.07;56.34;99406.28;5029718;28;45587;-69
2022/03/31 03:36:39;;;;;;;;;49.25;37.50;;;;;11.14;55.61;99422.34;5030625;28;45355;-67
2022/03/31 03:39:04;;;;;;;;;47.75;39.75;;;;;11.13;56.08;99417.88;5032176;28;45324;-68
2022/03/31 03:41:30;;;;;;;;;56.00;37.00;;;;;11.07;56.09;99410.75;5029502;28;45520;-68
2022/03/31 03:43:55;;;;;;;;;50.50;38.50;;;;;11.12;56.03;99413.41;5037867;28;45129;-68
2022/03/31 03:46:20;;;;;;;;;52.00;35.75;;;;;11.13;56.28;99416.09;5035158;28;45149;-69
2022/03/31 03:48:46;;;;;;;;;47.50;39.00;;;;;11.12;56.04;99413.41;5040318;28;45311;-68
2022/03/31 03:51:11;;;;;;;;;43.00;36.00;;;;;11.10;55.69;99409.84;5035368;28;45328;-68
2022/03/31 03:53:36;;;;;;;;;52.25;39.75;;;;;10.88;55.67;99381.25;5044121;28;45570;-68
2022/03/31 03:56:02;;;;;;;;;51.00;38.00;;;;;11.02;55.81;99415.16;5045581;28;45121;-68
2022/03/31 03:58:27;;;;;;;;;50.00;37.25;;;;;10.58;55.67;99336.66;5049104;28;45289;-68
2022/03/31 04:00:53;;;;;;;;;44.50;36.00;;;;;10.93;55.47;99402.66;5028031;28;45749;-68
2022/03/31 04:03:18;;;;;;;;;49.00;38.25;;;;;11.01;55.60;99419.63;5032792;28;44991;-69
2022/03/31 04:05:44;;;;;;;;;48.00;38.75;;;;;11.02;55.15;99417.81;5039886;28;45284;-68
2022/03/31 04:08:09;;;;;;;;;52.75;35.25;;;;;10.82;55.22;99394.63;5044309;28;46022;-68
2022/03/31 04:10:35;;;;;;;;;53.25;39.75;;;;;10.94;55.40;99409.81;5046982;28;45079;-69
2022/03/31 04:13:00;;;;;;;;;52.00;37.25;;;;;11.00;54.95;99419.59;5031908;28;44916;-69
2022/03/31 04:15:25;;;;;;;;;51.00;41.00;;;;;10.91;54.81;99406.25;5019280;28;45268;-67
2022/03/31 04:17:51;;;;;;;;;48.25;38.00;;;;;10.39;55.69;99321.44;5020489;28;46390;-69
2022/03/31 04:20:17;;;;;;;;;51.00;38.25;;;;;10.87;54.77;99411.56;5014675;28;45294;-67
2022/03/31 04:22:42;;;;;;;;;50.00;36.00;;;;;10.93;54.84;99410.69;5033388;28;45431;-68
2022/03/31 04:25:10;;;;;;;;;46.50;35.25;;;;;10.99;54.86;99421.41;5027856;28;45676;-68
2022/03/31 04:27:37;;;;;;;;;48.50;36.00;;;;;10.97;54.58;99416.91;5021772;28;46390;-69
2022/03/31 04:30:04;;;;;;;;;52.50;39.75;;;;;10.58;54.18;99363.38;5044287;28;45360;-68
2022/03/31 04:32:30;;;;;;;;;45.00;38.00;;;;;10.94;55.21;99424.94;5030675;28;44991;-68
2022/03/31 04:34:55;;;;;;;;;47.00;37.00;;;;;10.97;54.76;99419.59;5032397;28;45230;-69
2022/03/31 04:37:21;;;;;;;;;44.50;35.00;;;;;10.97;54.33;99435.63;5034837;28;45403;-69
2022/03/31 04:39:46;;;;;;;;;47.00;36.00;;;;;10.91;54.00;99436.50;5038290;28;46943;-68
2022/03/31 04:42:12;;;;;;;;;39.75;34.25;;;;;10.63;53.88;99385.63;5027687;28;45940;-69
2022/03/31 04:44:38;;;;;;;;;50.00;40.50;;;;;10.84;54.32;99422.25;5031541;28;45412;-69
2022/03/31 04:47:05;;;;;;;;;51.00;38.00;;;;;10.86;54.29;99428.47;5020104;28;47107;-67
2022/03/31 04:49:30;;;;;;;;;45.50;36.00;;;;;10.87;54.45;99432.03;5032051;28;45085;-67
2022/03/31 04:51:56;;;;;;;;;47.00;38.00;;;;;10.73;54.72;99409.72;5043364;28;45501;-67
2022/03/31 04:54:21;;;;;;;;;50.00;38.25;;;;;10.84;54.12;99416.00;5036914;28;45004;-67
2022/03/31 04:56:47;;;;;;;;;48.75;37.50;;;;;10.84;54.49;99416.91;5032969;28;46235;-68
2022/03/31 04:59:12;;;;;;;;;56.50;40.25;;;;;10.41;54.66;99338.34;5040820;28;44874;-67
2022/03/31 05:01:38;;;;;;;;;42.00;36.25;;;;;10.72;54.19;99403.47;5040136;28;45435;-67
2022/03/31 05:04:03;;;;;;;;;44.50;36.75;;;;;10.60;55.26;99396.31;5043447;28;44884;-69
2022/03/31 05:06:29;;;;;;;;;46.25;32.00;;;;;10.48;54.58;99389.13;5046670;28;46316;-67
2022/03/31 05:08:55;;;;;;;;;57.50;40.25;;;;;10.31;55.52;99351.66;5037886;28;44983;-67
2022/03/31 05:11:20;;;;;;;;;46.75;36.25;;;;;10.67;55.69;99427.53;5026568;28;45685;-67
2022/03/31 05:13:45;;;;;;;;;46.25;34.25;;;;;10.46;55.50;99392.66;5022726;28;45281;-67
2022/03/31 05:16:11;;;;;;;;;54.00;38.75;;;;;10.55;55.39;99415.88;5022629;28;47926;-67
2022/03/31 05:18:36;;;;;;;;;47.25;39.00;;;;;9.89;55.34;99315.84;5012196;28;45609;-67
2022/03/31 05:21:02;;;;;;;;;53.00;38.25;;;;;10.56;55.41;99436.34;5037366;28;45305;-68
2022/03/31 05:23:27;;;;;;;;;52.50;40.75;;;;;10.37;55.11;99389.97;5039932;28;45086;-68
2022/03/31 05:25:52;;;;;;;;;50.25;38.00;;;;;10.51;55.42;99429.22;5036861;28;47491;-68
2022/03/31 05:28:21;;;;;;;;;52.75;41.25;;;;;10.12;55.52;99373.78;5035200;28;45260;-67
2022/03/31 05:30:47;;;;;;;;;51.00;38.75;;;;;10.58;55.53;99437.25;5043069;28;45305;-69
2022/03/31 05:33:12;;;;;;;;;45.75;37.00;;;;;10.45;55.96;99410.47;5045586;28;45000;-67
2022/03/31 05:35:38;;;;;;;;;56.25;41.75;;;;;10.19;55.32;99372.94;5035529;28;46410;-70
2022/03/31 05:38:03;;;;;;;;;50.00;38.25;;;;;10.41;55.80;99415.78;5050307;28;45175;-69
2022/03/31 05:40:29;;;;;;;;;57.75;41.25;;;;;10.32;56.30;99408.63;5047855;28;45227;-68
2022/03/31 05:42:55;;;;;;;;;55.25;43.75;;;;;10.44;55.89;99442.50;5041745;28;46135;-69
2022/03/31 05:45:21;;;;;;;;;51.25;39.00;;;;;10.18;56.25;99395.19;5021231;28;46275;-68
2022/03/31 05:47:46;;;;;;;;;56.00;41.50;;;;;10.42;56.06;99436.28;5038234;28;45451;-68
2022/03/31 05:50:13;;;;;;;;;58.75;43.00;;;;;10.54;56.01;99452.34;5042552;28;45448;-71
2022/03/31 05:52:42;;;;;;;;;55.50;42.00;;;;;10.42;56.78;99449.63;5042894;28;45316;-67
2022/03/31 05:55:09;;;;;;;;;65.50;46.00;;;;;10.55;56.26;99467.50;5034757;28;45280;-69
2022/03/31 05:57:35;;;;;;;;;55.50;40.00;;;;;10.43;56.71;99428.28;5036049;28;45136;-69
2022/03/31 06:00:03;;;;;;;;;63.25;45.75;;;;;10.63;56.89;99460.44;5025920;28;45379;-69
2022/03/31 06:02:28;;;;;;;;;68.75;48.00;;;;;10.70;56.93;99461.34;5038071;28;45699;-70
2022/03/31 06:04:54;;;;;;;;;64.00;48.50;;;;;10.72;57.24;99466.69;5041476;28;45602;-70
2022/03/31 06:07:19;;;;;;;;;60.75;48.75;;;;;10.41;57.01;99415.78;5034059;28;45018;-70
2022/03/31 06:09:44;;;;;;;;;60.50;48.25;;;;;10.62;56.68;99461.28;5037350;28;45667;-68
2022/03/31 06:12:10;;;;;;;;;60.50;47.00;;;;;10.21;57.22;99391.63;5025343;28;45368;-70
2022/03/31 06:14:35;;;;;;;;;66.00;49.50;;;;;10.61;57.13;99461.28;5018341;28;45566;-69
2022/03/31 06:17:00;;;;;;;;;58.00;44.75;;;;;10.59;56.74;99463.97;5007279;28;45464;-68
2022/03/31 06:19:26;;;;;;;;;67.50;48.25;;;;;10.46;56.98;99452.31;5039447;28;45047;-69
2022/03/31 06:21:51;;;;;;;;;66.50;49.25;;;;;10.68;58.09;99479.16;5033597;28;45451;-68
2022/03/31 06:24:17;;;;;;;;;63.00;50.75;;;;;10.61;57.14;99478.22;5045110;28;45835;-69
2022/03/31 06:26:43;;;;;;;;;66.50;48.25;;;;;10.59;57.36;99455.06;5043535;28;45378;-69
2022/03/31 06:29:08;;;;;;;;;67.50;48.25;;;;;10.72;56.90;99477.38;5032820;28;45316;-68
2022/03/31 06:31:34;;;;;;;;;71.50;49.50;;;;;10.78;56.74;99480.09;5033717;28;45188;-69
2022/03/31 06:33:59;;;;;;;;;61.50;48.75;;;;;10.47;56.27;99434.53;5036543;28;46956;-70
2022/03/31 06:36:25;;;;;;;;;64.00;48.00;;;;;10.62;57.32;99447.06;5046084;28;45206;-69
2022/03/31 06:38:50;;;;;;;;;59.25;43.50;;;;;10.86;56.07;99495.28;5024292;28;45401;-70
2022/03/31 06:41:17;;;;;;;;;60.50;47.25;;;;;10.90;56.11;99490.81;5016060;28;45380;-69
2022/03/31 06:43:45;;;;;;;;;54.50;44.00;;;;;10.92;55.75;99482.81;5016230;28;46174;-69
2022/03/31 06:46:12;;;;;;;;;59.25;43.50;;;;;10.95;56.05;99497.09;5030826;28;45408;-69
2022/03/31 06:48:41;;;;;;;;;65.75;47.25;;;;;10.86;55.85;99459.66;5027281;28;45770;-70
2022/03/31 06:51:08;;;;;;;;;60.50;47.00;;;;;10.80;55.29;99438.25;5018609;28;45497;-69
2022/03/31 06:53:33;;;;;;;;;60.25;45.25;;;;;10.97;55.08;99484.66;5017877;28;46360;-69
2022/03/31 06:55:58;;;;;;;;;53.25;40.75;;;;;10.87;55.17;99469.44;5023362;28;45490;-68
2022/03/31 06:58:29;;;;;;;;;61.75;45.00;;;;;10.74;54.86;99457.81;5019775;28;45375;-70
2022/03/31 07:00:56;;;;;;;;;57.75;46.00;;;;;10.85;55.66;99481.91;5009972;28;45643;-68
2022/03/31 07:03:21;;;;;;;;;55.75;44.75;;;;;10.92;55.55;99477.47;5027430;28;46543;-70
2022/03/31 07:06:30;;;;;;;;;54.50;42.75;;;;;11.04;55.30;99464.19;5034274;28;45393;-69
2022/03/31 07:08:55;;;;;;;;;64.25;46.75;;;;;11.11;55.07;99474.00;5015846;28;45619;-70
2022/03/31 07:11:21;;;;;;;;;62.50;47.75;;;;;11.19;54.60;99469.56;4997306;28;45741;-69
2022/03/31 07:13:48;;;;;;;;;63.50;48.50;;;;;11.27;54.61;99469.59;5003957;28;46847;-69
2022/03/31 07:16:16;;;;;;;;;51.50;41.00;;;;;11.22;54.46;99450.00;5032849;28;45524;-69
2022/03/31 07:18:42;;;;;;;;;63.00;43.50;;;;;11.28;53.56;99454.44;5000370;28;45458;-69
2022/03/31 07:21:07;;;;;;;;;57.00;43.25;;;;;11.06;54.24;99416.97;5028694;28;45406;-68
2022/03/31 07:23:33;;;;;;;;;61.00;46.00;;;;;11.05;54.04;99405.38;5021451;28;46364;-68
2022/03/31 07:25:58;;;;;;;;;54.00;41.50;;;;;11.53;53.94;99480.38;5013208;28;45331;-69
2022/03/31 07:28:23;;;;;;;;;53.50;44.00;;;;;11.58;53.97;99473.25;5033885;28;44963;-69
2022/03/31 07:30:50;;;;;;;;;60.00;48.00;;;;;11.59;53.80;99480.34;5035858;28;45128;-69
2022/03/31 07:33:15;;;;;;;;;64.25;48.25;;;;;11.55;54.02;99493.72;5025228;28;46109;-68
2022/03/31 07:35:42;;;;;;;;;69.50;48.25;;;;;11.39;53.50;99463.38;5027893;28;45291;-69
2022/03/31 07:38:08;;;;;;;;;56.50;44.50;;;;;11.28;53.75;99452.66;5013683;28;45066;-67
2022/03/31 07:40:36;;;;;;;;;63.00;46.00;;;;;11.48;53.69;99483.91;5028544;28;45617;-70
2022/03/31 07:43:02;;;;;;;;;63.25;46.25;;;;;11.44;53.74;99486.56;5005584;28;46179;-70
2022/03/31 07:45:28;;;;;;;;;59.50;42.50;;;;;11.33;54.72;99479.41;5026024;28;45776;-69
2022/03/31 07:47:55;;;;;;;;;53.50;43.00;;;;;11.15;54.45;99465.13;5021421;28;45582;-68
2022/03/31 07:50:21;;;;;;;;;50.00;38.50;;;;;11.25;55.08;99495.41;5024140;28;45354;-69
2022/03/31 07:52:48;;;;;;;;;60.50;46.50;;;;;11.24;55.79;99494.53;5029014;28;47679;-69
2022/03/31 07:55:15;;;;;;;;;60.00;44.00;;;;;10.79;55.94;99418.66;5030015;28;45530;-68
2022/03/31 07:57:41;;;;;;;;;54.75;41.50;;;;;11.04;56.24;99458.84;5023073;28;45474;-69
2022/03/31 08:00:10;;;;;;;;;61.00;46.00;;;;;11.33;56.15;99507.03;5018567;28;45752;-69
2022/03/31 08:02:35;;;;;;;;;59.75;43.50;;;;;11.33;56.94;99511.50;5019185;28;45474;-70
2022/03/31 08:05:01;;;;;;;;;61.00;45.00;;;;;11.32;56.93;99505.25;5023229;28;45606;-69
2022/03/31 08:07:26;;;;;;;;;50.00;41.25;;;;;11.17;57.30;99479.38;5012024;28;45370;-70
2022/03/31 08:09:52;;;;;;;;;56.00;42.00;;;;;11.31;57.78;99505.25;5028541;28;45423;-68
2022/03/31 08:12:17;;;;;;;;;59.50;44.25;;;;;10.90;58.61;99445.41;5008406;28;47480;-70
2022/03/31 08:14:43;;;;;;;;;53.75;41.00;;;;;11.24;58.35;99509.69;5020862;28;45542;-69
2022/03/31 08:17:08;;;;;;;;;53.75;37.00;;;;;11.15;58.50;99509.66;5020149;28;45482;-68
2022/03/31 08:19:34;;;;;;;;;42.50;34.00;;;;;10.98;58.00;99502.44;5024098;28;45530;-70
2022/03/31 08:22:03;;;;;;;;;28.00;22.75;;;;;10.96;56.58;99532.75;5021607;28;45624;-68
2022/03/31 08:24:30;;;;;;;;;17.00;17.00;;;;;10.65;55.76;99519.19;5015238;28;45332;-69
2022/03/31 08:26:58;;;;;;;;;18.50;18.25;;;;;10.51;55.71;99525.34;5026680;28;45588;-68
2022/03/31 08:29:25;;;;;;;;;17.25;16.75;;;;;10.46;56.53;99556.47;5027967;28;45411;-69
2022/03/31 08:31:51;;;;;;;;;14.50;14.00;;;;;10.17;55.85;99524.16;5020940;28;46160;-69
2022/03/31 08:34:17;;;;;;;;;17.75;16.75;;;;;10.26;55.43;99553.63;5018453;28;45312;-68
2022/03/31 08:36:43;;;;;;;;;18.25;13.25;;;;;10.08;55.92;99540.09;5030707;28;45709;-70
2022/03/31 08:39:08;;;;;;;;;13.75;12.25;;;;;9.95;55.29;99561.34;5028849;28;45556;-68
2022/03/31 08:41:34;;;;;;;;;12.25;11.25;;;;;10.02;55.15;99578.28;5023134;28;45766;-70
2022/03/31 08:43:59;;;;;;;;;15.25;11.00;;;;;9.88;55.25;99586.19;5019740;28;45679;-70
2022/03/31 08:46:34;;;;;;;;;16.50;12.25;;;;;9.07;55.33;99442.19;5010492;28;45568;-70
2022/03/31 08:49:00;;;;;;;;;13.75;8.00;;;;;9.82;54.48;99587.88;5030441;28;45799;-69
2022/03/31 08:51:27;;;;;;;;;12.00;12.00;;;;;9.78;55.17;99581.59;5024684;28;45528;-68
2022/03/31 08:53:53;;;;;;;;;15.75;14.75;;;;;9.61;55.37;99576.09;5018800;28;45463;-70
2022/03/31 08:56:18;;;;;;;;;6.25;6.25;;;;;9.68;54.99;99603.72;5023125;28;45641;-69
2022/03/31 08:58:45;;;;;;;;;7.75;7.75;;;;;9.63;55.16;99609.00;5025385;28;45447;-69
2022/03/31 09:01:14;;;;;;;;;7.00;7.00;;;;;9.62;55.75;99616.97;5024089;28;45491;-69
2022/03/31 09:03:40;;;;;;;;;13.00;9.75;;;;;9.54;54.36;99617.78;5019696;28;45642;-70
2022/03/31 09:06:09;;;;;;;;;16.00;12.00;;;;;9.44;55.93;99626.56;5019948;28;45601;-70
2022/03/31 09:08:35;;;;;;;;;14.75;14.75;;;;;9.49;55.68;99630.16;5000885;28;45444;-69
2022/03/31 09:11:00;;;;;;;;;7.00;7.00;;;;;9.50;55.67;99631.06;5026636;28;45437;-70
2022/03/31 09:13:36;;;;;;;;;7.00;7.00;;;;;9.49;55.78;99647.94;5019715;28;45665;-70
2022/03/31 09:16:11;;;;;;;;;8.25;8.25;;;;;9.49;56.06;99648.84;5022181;28;45585;-69
2022/03/31 09:18:38;;;;;;;;;11.00;11.00;;;;;9.51;56.48;99657.72;5022949;28;45552;-70
2022/03/31 09:21:07;;;;;;;;;29.00;21.75;;;;;9.06;56.82;99578.97;5027831;28;45450;-70
2022/03/31 09:23:42;;;;;;;;;19.25;16.00;;;;;9.44;56.90;99657.63;5020250;28;45407;-68
2022/03/31 09:26:12;;;;;;;;;10.50;9.75;;;;;9.44;55.85;99679.88;5023826;28;45575;-69
2022/03/31 09:28:39;;;;;;;;;18.75;14.75;;;;;9.11;56.60;99617.22;5027597;28;45506;-69
2022/03/31 09:31:10;;;;;;;;;19.25;18.75;;;;;9.22;57.01;99646.66;5025420;28;46071;-69
2022/03/31 09:33:36;;;;;;;;;1.75;0.00;;;;;9.39;55.29;99682.47;5025327;28;45429;-68
2022/03/31 09:36:05;;;;;;;;;3.00;3.00;;;;;8.86;54.75;99629.31;5025847;28;45937;-70
2022/03/31 09:38:41;;;;;;;;;16.75;13.75;;;;;8.96;55.35;99681.84;5026529;28;45458;-68
2022/03/31 09:41:23;;;;;;;;;42.00;36.50;;;;;9.01;57.03;99695.25;5024946;28;46178;-69
2022/03/31 09:43:50;;;;;;;;;9.50;9.50;;;;;9.02;56.46;99687.28;5028933;28;45543;-69
2022/03/31 09:46:20;;;;;;;;;14.00;9.00;;;;;9.07;56.09;99708.63;5028167;28;45567;-68
2022/03/31 09:48:48;;;;;;;;;10.75;10.75;;;;;8.92;55.58;99663.13;5027844;28;45435;-70
2022/03/31 09:51:13;;;;;;;;;10.00;8.25;;;;;9.08;55.27;99698.88;5027708;28;45552;-69
2022/03/31 09:53:40;;;;;;;;;9.75;8.75;;;;;8.91;56.52;99669.31;5028481;28;45674;-69
2022/03/31 09:56:06;;;;;;;;;16.25;14.50;;;;;9.15;56.80;99691.00;5029380;28;46044;-69
2022/03/31 09:58:35;;;;;;;;;14.50;12.25;;;;;8.85;56.72;99632.81;5029259;28;45650;-68
2022/03/31 10:01:03;;;;;;;;;4.00;4.00;;;;;9.23;55.57;99680.47;5029051;28;47744;-68
2022/03/31 10:03:29;;;;;;;;;6.75;6.75;;;;;9.30;55.58;99695.66;5028349;28;45465;-67
2022/03/31 10:05:55;;;;;;;;;9.50;7.75;;;;;9.25;56.33;99700.03;5028576;28;45543;-69
2022/03/31 10:08:22;;;;;;;;;9.75;9.50;;;;;9.28;55.54;99709.84;5027505;28;45589;-69
2022/03/31 10:10:48;;;;;;;;;13.75;9.00;;;;;9.32;56.60;99711.66;5043465;28;46321;-68
2022/03/31 10:13:25;;;;;;;;;19.25;16.50;;;;;9.35;57.30;99712.59;5046443;28;45172;-69
2022/03/31 10:15:58;;;;;;;;;4.00;4.00;;;;;9.19;54.66;99686.63;5046718;28;45214;-68
2022/03/31 10:18:24;;;;;;;;;7.50;7.50;;;;;9.31;56.86;99710.78;5046911;28;45218;-69
2022/03/31 10:20:57;;;;;;;;;9.50;7.25;;;;;9.38;55.45;99712.66;5029726;28;46313;-71
2022/03/31 10:26:08;;;;;;;;;9.00;9.00;;;;;9.40;55.30;99713.59;5029296;28;45423;-69
2022/03/31 10:28:33;;;;;;;;;39.25;34.75;;;;;9.46;55.02;99698.56;5030048;28;45541;-68
2022/03/31 10:31:01;;;;;;;;;26.50;19.00;;;;;9.56;56.43;99717.34;5031783;28;46912;-70
2022/03/31 10:33:38;;;;;;;;;7.75;6.75;;;;;9.64;55.96;99701.47;5028692;28;45471;-69
2022/03/31 10:36:10;;;;;;;;;5.75;5.00;;;;;9.61;55.51;99658.75;5024281;28;45412;-68
2022/03/31 10:38:37;;;;;;;;;7.00;7.00;;;;;9.99;55.46;99701.00;5030231;28;46035;-69
2022/03/31 10:41:12;;;;;;;;;6.50;5.25;;;;;10.04;53.94;99693.06;5024134;28;46262;-69
2022/03/31 10:43:47;;;;;;;;;7.50;7.50;;;;;10.10;55.02;99685.13;5026518;28;45579;-68
2022/03/31 10:46:14;;;;;;;;;4.00;4.00;;;;;10.32;53.40;99686.28;5034878;28;45489;-68
2022/03/31 10:48:48;;;;;;;;;5.25;4.00;;;;;10.32;54.22;99678.25;5026889;28;45422;-68
2022/03/31 10:51:13;;;;;;;;;6.75;6.50;;;;;10.45;52.02;99674.84;5029278;28;46974;-70
2022/03/31 10:53:40;;;;;;;;;2.75;2.75;;;;;10.60;52.64;99681.19;5032376;28;45499;-70
2022/03/31 10:56:19;;;;;;;;;7.75;6.25;;;;;10.73;53.68;99691.09;5030358;28;45470;-70
2022/03/31 10:58:45;;;;;;;;;23.50;17.75;;;;;10.80;53.71;99674.25;5027489;28;45408;-72
2022/03/31 11:01:11;;;;;;;;;9.75;6.50;;;;;10.97;53.26;99689.50;5017971;28;48302;-70
2022/03/31 11:03:37;;;;;;;;;12.00;11.50;;;;;11.09;52.69;99688.69;5034139;28;45450;-71
2022/03/31 11:06:08;;;;;;;;;9.00;8.00;;;;;11.00;53.31;99657.47;5027895;28;45432;-71
2022/03/31 11:08:45;;;;;;;;;4.00;4.00;;;;;11.24;50.00;99687.03;5021318;28;45432;-72
2022/03/31 11:11:29;;;;;;;;;12.75;8.75;;;;;11.25;51.36;99691.50;5028709;28;45436;-70
2022/03/31 11:13:57;;;;;;;;;4.50;4.50;;;;;11.29;49.94;99675.50;5027279;28;45364;-71
2022/03/31 11:16:37;;;;;;;;;3.50;3.50;;;;;11.39;48.92;99686.22;5008919;28;45466;-71
2022/03/31 11:19:04;;;;;;;;;10.25;4.75;;;;;11.17;49.43;99634.44;5018121;28;45388;-70
2022/03/31 11:21:35;;;;;;;;;4.25;4.25;;;;;11.27;49.64;99656.75;5025380;28;45568;-71
2022/03/31 11:24:00;;;;;;;;;4.25;4.25;;;;;11.43;49.33;99708.53;5031490;28;45297;-69