Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:12;;;;;;;37.25;5.50;;;8.80;80.40;;;;;;5074521;28;20105;-87
2022/02/20 00:03:39;;;;;;;34.72;5.13;;;8.70;80.40;;;;;;5092526;28;20056;-86
2022/02/20 00:06:06;;;;;;;46.53;6.68;;;8.70;80.40;;;;;;5074307;28;20063;-86
2022/02/20 00:08:33;;;;;;;40.67;6.47;;;8.70;80.40;;;;;;5092077;28;20509;-86
2022/02/20 00:11:00;;;;;;;45.88;6.80;;;8.70;80.50;;;;;;5092224;28;20048;-87
2022/02/20 00:13:27;;;;;;;51.25;7.20;;;8.70;80.50;;;;;;5092833;28;20048;-86
2022/02/20 00:15:54;;;;;;;44.60;6.50;;;8.70;80.60;;;;;;5092216;28;20051;-86
2022/02/20 00:18:21;;;;;;;38.83;6.35;;;8.70;80.60;;;;;;5092085;28;20506;-87
2022/02/20 00:20:49;;;;;;;41.75;6.97;;;8.70;80.60;;;;;;5092074;28;20051;-87
2022/02/20 00:23:16;;;;;;;42.65;6.80;;;8.60;80.70;;;;;;5075869;28;20044;-87
2022/02/20 00:25:44;;;;;;;38.25;6.25;;;8.60;80.70;;;;;;5093070;28;20110;-86
2022/02/20 00:28:12;;;;;;;43.95;7.13;;;8.60;80.70;;;;;;5074007;28;20047;-86
2022/02/20 00:30:39;;;;;;;42.00;7.03;;;8.60;80.80;;;;;;5091863;28;20047;-86
2022/02/20 00:33:07;;;;;;;39.38;6.38;;;8.60;80.80;;;;;;5091969;28;20105;-86
2022/02/20 00:35:34;;;;;;;40.22;6.70;;;8.60;80.80;;;;;;5074081;28;20056;-86
2022/02/20 00:38:06;;;;;;;43.28;6.15;;;8.60;80.90;;;;;;5073874;28;20051;-86
2022/02/20 00:40:33;;;;;;;39.20;6.22;;;8.60;81.00;;;;;;5091253;28;20126;-86
2022/02/20 00:43:00;;;;;;;41.58;6.13;;;8.50;81.10;;;;;;5091898;28;20097;-86
2022/02/20 00:45:27;;;;;;;48.85;6.38;;;8.50;81.10;;;;;;5091749;28;20044;-86
2022/02/20 00:47:55;;;;;;;44.05;6.47;;;8.50;81.20;;;;;;5091851;28;20047;-86
2022/02/20 00:50:22;;;;;;;45.85;6.47;;;8.50;81.20;;;;;;5091736;28;20052;-86
2022/02/20 00:52:50;;;;;;;39.75;6.80;;;8.50;81.20;;;;;;5091539;28;20052;-86
2022/02/20 00:55:17;;;;;;;41.78;6.25;;;8.50;81.30;;;;;;5091598;28;20052;-86
2022/02/20 00:57:44;;;;;;;49.75;6.72;;;8.50;81.30;;;;;;5091596;28;20127;-86
2022/02/20 01:00:13;;;;;;;41.95;5.90;;;8.50;81.30;;;;;;5091588;28;20052;-86
2022/02/20 01:02:41;;;;;;;53.45;6.63;;;8.50;81.40;;;;;;5091666;28;20109;-85
2022/02/20 01:05:09;;;;;;;49.10;7.07;;;8.50;81.50;;;;;;5091571;28;20430;-87
2022/02/20 01:07:37;;;;;;;43.47;6.88;;;8.50;81.50;;;;;;5091831;28;20044;-87
2022/02/20 01:10:07;;;;;;;41.47;6.45;;;8.50;81.60;;;;;;5091287;28;20533;-87
2022/02/20 01:12:34;;;;;;;47.85;6.68;;;8.50;81.60;;;;;;5091588;28;20505;-87
2022/02/20 01:15:02;;;;;;;50.70;7.63;;;8.50;81.70;;;;;;5091410;28;20048;-87
2022/02/20 01:17:29;;;;;;;40.45;6.25;;;8.50;81.80;;;;;;5091549;28;20464;-86
2022/02/20 01:19:56;;;;;;;45.13;7.13;;;8.50;81.80;;;;;;5091392;28;20055;-86
2022/02/20 01:22:23;;;;;;;54.05;6.57;;;8.50;81.90;;;;;;5073968;28;20044;-86
2022/02/20 01:24:50;;;;;;;42.38;6.75;;;8.60;82.00;;;;;;5073414;28;20056;-87
2022/02/20 01:27:17;;;;;;;42.72;7.22;;;8.50;82.10;;;;;;5091422;28;20040;-86
2022/02/20 01:29:44;;;;;;;38.05;5.43;;;8.50;82.10;;;;;;5091314;28;20040;-86
2022/02/20 01:32:11;;;;;;;41.83;6.35;;;8.50;82.20;;;;;;5091462;28;20047;-86
2022/02/20 01:34:38;;;;;;;38.38;6.45;;;8.50;82.30;;;;;;5091546;28;20122;-86
2022/02/20 01:37:05;;;;;;;39.00;5.90;;;8.50;82.30;;;;;;5091347;28;20044;-88
2022/02/20 01:39:33;;;;;;;49.88;6.55;;;8.60;82.40;;;;;;5091180;28;20036;-87
2022/02/20 01:42:00;;;;;;;44.35;6.53;;;8.60;82.50;;;;;;5091217;28;20567;-87
2022/02/20 01:44:27;;;;;;;48.35;7.50;;;8.60;82.60;;;;;;5091250;28;20040;-86
2022/02/20 01:47:03;;;;;;;45.08;6.50;;;8.60;82.60;;;;;;5091310;28;20083;-86
2022/02/20 01:49:31;;;;;;;44.97;6.80;;;8.60;82.70;;;;;;5089660;28;20048;-86
2022/02/20 01:51:58;;;;;;;42.28;5.70;;;8.60;82.60;;;;;;5091104;28;20060;-86
2022/02/20 01:54:25;;;;;;;45.70;5.88;;;8.60;82.60;;;;;;5091003;28;20051;-86
2022/02/20 01:56:54;;;;;;;47.78;6.07;;;8.70;82.60;;;;;;5091085;28;20056;-86
2022/02/20 01:59:24;;;;;;;39.65;5.57;;;8.70;82.60;;;;;;5091173;28;20047;-86
2022/02/20 02:01:55;;;;;;;36.63;5.40;;;8.70;82.60;;;;;;5091383;28;20071;-86
2022/02/20 02:04:22;;;;;;;37.95;6.20;;;8.70;82.60;;;;;;5090462;28;20051;-86
2022/02/20 02:06:50;;;;;;;44.40;6.05;;;8.70;82.60;;;;;;5075161;28;20059;-86
2022/02/20 02:09:18;;;;;;;50.35;6.53;;;8.70;82.60;;;;;;5076462;28;20536;-87
2022/02/20 02:11:47;;;;;;;36.67;5.97;;;8.70;82.60;;;;;;5094856;28;20097;-86
2022/02/20 02:14:15;;;;;;;42.60;6.43;;;8.70;82.60;;;;;;5094681;28;20048;-87
2022/02/20 02:16:42;;;;;;;40.92;6.97;;;8.70;82.60;;;;;;5095085;28;20422;-86
2022/02/20 02:19:09;;;;;;;35.15;6.50;;;8.70;82.60;;;;;;5094218;28;20060;-88
2022/02/20 02:21:37;;;;;;;40.63;6.03;;;8.70;82.60;;;;;;5076348;28;20040;-87
2022/02/20 02:24:04;;;;;;;42.42;5.90;;;8.80;82.60;;;;;;5094279;28;20047;-87
2022/02/20 02:26:32;;;;;;;36.63;5.45;;;8.70;82.70;;;;;;5076451;28;20422;-87
2022/02/20 02:28:59;;;;;;;31.25;5.13;;;8.80;82.80;;;;;;5094365;28;20048;-87
2022/02/20 02:31:26;;;;;;;37.10;5.93;;;8.80;82.80;;;;;;5094507;28;20048;-87
2022/02/20 02:33:53;;;;;;;35.15;5.45;;;8.80;82.90;;;;;;5093630;28;20048;-87
2022/02/20 02:36:20;;;;;;;46.70;6.18;;;8.70;82.90;;;;;;5094008;28;20047;-87
2022/02/20 02:38:47;;;;;;;31.60;5.63;;;8.80;83.00;;;;;;5094078;28;20055;-87
2022/02/20 02:41:14;;;;;;;33.78;4.63;;;8.80;83.00;;;;;;5076136;28;20056;-87
2022/02/20 02:43:41;;;;;;;35.75;5.60;;;8.80;83.10;;;;;;5094541;28;20571;-87
2022/02/20 02:46:08;;;;;;;40.25;6.07;;;8.70;83.10;;;;;;5093823;28;20052;-87
2022/02/20 02:48:44;;;;;;;44.60;5.80;;;8.80;83.20;;;;;;5093742;28;20044;-87
2022/02/20 02:51:11;;;;;;;38.20;5.97;;;8.80;83.20;;;;;;5093566;28;20051;-87
2022/02/20 02:53:38;;;;;;;47.25;6.25;;;8.70;83.20;;;;;;5075996;28;20051;-88
2022/02/20 02:56:05;;;;;;;45.15;5.68;;;8.80;83.30;;;;;;5093936;28;20471;-88
2022/02/20 02:58:32;;;;;;;42.83;5.45;;;8.70;83.30;;;;;;5076277;28;20040;-88
2022/02/20 03:00:59;;;;;;;41.78;5.68;;;8.70;83.30;;;;;;5093568;28;20510;-88
2022/02/20 03:03:26;;;;;;;38.75;5.43;;;8.70;83.30;;;;;;5075225;28;20051;-87
2022/02/20 03:05:57;;;;;;;52.72;5.68;;;8.70;83.30;;;;;;5093455;28;20403;-87
2022/02/20 03:08:24;;;;;;;40.65;5.93;;;8.70;83.40;;;;;;5075595;28;20070;-87
2022/02/20 03:10:52;;;;;;;45.08;6.25;;;8.70;83.40;;;;;;5093418;28;20069;-87
2022/02/20 03:16:59;;;;;;;41.10;5.72;;;8.70;83.40;;;;;;5090888;28;20081;-87
2022/02/20 03:19:27;;;;;;;40.10;6.05;;;8.70;83.40;;;;;;5075695;28;20055;-86
2022/02/20 03:21:54;;;;;;;40.70;5.60;;;8.70;83.50;;;;;;5093271;28;20044;-87
2022/02/20 03:24:21;;;;;;;37.03;6.32;;;8.60;83.50;;;;;;5093175;28;20040;-87
2022/02/20 03:26:47;;;;;;;39.00;5.78;;;8.70;83.50;;;;;;5093136;28;20044;-88
2022/02/20 03:29:14;;;;;;;35.90;5.32;;;8.60;83.50;;;;;;5075096;28;20060;-86
2022/02/20 03:31:41;;;;;;;40.67;5.45;;;8.60;83.50;;;;;;5093132;28;20121;-87
2022/02/20 03:34:08;;;;;;;39.25;6.70;;;8.60;83.50;;;;;;5074924;28;20044;-87
2022/02/20 03:36:35;;;;;;;36.85;5.43;;;8.60;83.50;;;;;;5092959;28;20104;-86
2022/02/20 03:39:03;;;;;;;37.25;5.75;;;8.70;83.50;;;;;;5092802;28;20044;-87
2022/02/20 03:41:30;;;;;;;47.63;5.90;;;8.70;83.50;;;;;;5092910;28;20044;-86
2022/02/20 03:43:57;;;;;;;43.72;5.43;;;8.60;83.50;;;;;;5093052;28;20048;-86
2022/02/20 03:46:24;;;;;;;39.92;6.20;;;8.60;83.50;;;;;;5092837;28;20073;-86
2022/02/20 03:48:51;;;;;;;46.28;6.68;;;8.70;83.50;;;;;;5092489;28;20433;-86
2022/02/20 03:51:17;;;;;;;39.75;7.00;;;8.60;83.50;;;;;;5092284;28;20052;-84
2022/02/20 03:53:44;;;;;;;31.88;5.95;;;8.60;83.50;;;;;;5092698;28;20040;-88
2022/02/20 03:56:11;;;;;;;49.95;7.30;;;8.60;83.40;;;;;;5092550;28;20506;-87
2022/02/20 03:58:38;;;;;;;46.63;6.75;;;8.60;83.40;;;;;;5093070;28;20081;-86
2022/02/20 04:01:05;;;;;;;34.28;5.85;;;8.60;83.40;;;;;;5092153;28;20055;-87
2022/02/20 04:03:33;;;;;;;34.30;6.30;;;8.70;83.40;;;;;;5092410;28;20044;-88
2022/02/20 04:06:00;;;;;;;46.70;6.43;;;8.60;83.40;;;;;;5092403;28;20058;-88
2022/02/20 04:08:27;;;;;;;34.53;5.50;;;8.60;83.40;;;;;;5092417;28;20055;-88
2022/02/20 04:10:54;;;;;;;29.48;5.78;;;8.60;83.50;;;;;;5092474;28;20048;-88
2022/02/20 04:13:22;;;;;;;35.92;5.57;;;8.60;83.40;;;;;;5091986;28;20058;-88
2022/02/20 04:15:49;;;;;;;39.40;5.75;;;8.60;83.40;;;;;;5091850;28;20051;-87
2022/02/20 04:18:16;;;;;;;41.55;6.18;;;8.60;83.40;;;;;;5092266;28;20055;-87
2022/02/20 04:20:43;;;;;;;47.13;6.55;;;8.70;83.40;;;;;;5092135;28;20055;-87
2022/02/20 04:23:09;;;;;;;30.92;5.35;;;8.60;83.40;;;;;;5092222;28;20056;-86
2022/02/20 04:25:36;;;;;;;48.42;6.25;;;8.60;83.40;;;;;;5092645;28;20067;-86
2022/02/20 04:28:03;;;;;;;30.00;5.40;;;8.70;83.40;;;;;;5073901;28;20105;-86
2022/02/20 04:30:31;;;;;;;31.50;5.53;;;8.60;83.40;;;;;;5091191;28;20040;-87
2022/02/20 04:32:58;;;;;;;29.80;5.57;;;8.70;83.40;;;;;;5091874;28;20408;-86
2022/02/20 04:35:26;;;;;;;34.40;6.30;;;8.60;83.40;;;;;;5074425;28;20040;-86
2022/02/20 04:37:53;;;;;;;38.33;6.05;;;8.70;83.40;;;;;;5092183;28;20044;-86
2022/02/20 04:40:20;;;;;;;31.55;5.95;;;8.60;83.40;;;;;;5091297;28;20150;-87
2022/02/20 04:42:51;;;;;;;33.70;6.47;;;8.70;83.50;;;;;;5091713;28;20520;-86
2022/02/20 04:45:18;;;;;;;26.10;5.35;;;8.70;83.50;;;;;;5073529;28;20421;-86
2022/02/20 04:47:45;;;;;;;48.28;6.63;;;8.70;83.50;;;;;;5091944;28;20055;-87
2022/02/20 04:50:12;;;;;;;35.85;6.60;;;8.70;83.60;;;;;;5091842;28;20044;-87
2022/02/20 04:52:39;;;;;;;31.95;5.68;;;8.70;83.60;;;;;;5092157;28;20055;-86
2022/02/20 04:55:07;;;;;;;39.83;6.28;;;8.70;83.70;;;;;;5091800;28;20044;-87
2022/02/20 04:57:36;;;;;;;38.97;6.63;;;8.70;83.70;;;;;;5091211;28;20047;-87
2022/02/20 05:00:05;;;;;;;38.38;6.82;;;8.70;83.90;;;;;;5091573;28;20052;-87
2022/02/20 05:02:31;;;;;;;35.30;6.68;;;8.70;83.90;;;;;;5091826;28;20093;-87
2022/02/20 05:04:58;;;;;;;43.55;7.07;;;8.70;83.90;;;;;;5091784;28;20052;-87
2022/02/20 05:07:26;;;;;;;32.60;6.78;;;8.80;84.00;;;;;;5092122;28;20090;-86
2022/02/20 05:09:53;;;;;;;41.40;7.10;;;8.80;84.00;;;;;;5091392;28;20043;-87
2022/02/20 05:12:20;;;;;;;44.15;7.38;;;8.70;84.10;;;;;;5091093;28;20051;-88
2022/02/20 05:14:47;;;;;;;37.22;6.50;;;8.70;84.20;;;;;;5091517;28;20052;-88
2022/02/20 05:17:16;;;;;;;39.88;6.13;;;8.70;84.20;;;;;;5091582;28;20468;-88
2022/02/20 05:19:43;;;;;;;46.97;7.40;;;8.80;84.30;;;;;;5092075;28;20044;-87
2022/02/20 05:22:10;;;;;;;33.65;6.10;;;8.80;84.30;;;;;;5091390;28;20044;-86
2022/02/20 05:24:37;;;;;;;32.97;6.43;;;8.70;84.40;;;;;;5091371;28;20477;-86
2022/02/20 05:27:04;;;;;;;39.70;6.45;;;8.70;84.40;;;;;;5073214;28;20048;-86
2022/02/20 05:29:31;;;;;;;40.88;6.30;;;8.70;84.50;;;;;;5091338;28;20101;-87
2022/02/20 05:31:58;;;;;;;34.15;6.00;;;8.70;84.50;;;;;;5091350;28;20494;-89
2022/02/20 05:34:25;;;;;;;31.75;6.40;;;8.80;84.60;;;;;;5073980;28;20055;-89
2022/02/20 05:36:52;;;;;;;25.88;5.13;;;8.80;84.60;;;;;;5091213;28;20575;-88
2022/02/20 05:39:19;;;;;;;28.70;5.82;;;8.80;84.70;;;;;;5091151;28;20097;-87
2022/02/20 05:41:46;;;;;;;38.50;6.07;;;8.80;84.70;;;;;;5093342;28;20036;-88
2022/02/20 05:44:13;;;;;;;35.70;5.95;;;8.80;84.80;;;;;;5095172;28;20044;-87
2022/02/20 05:46:40;;;;;;;43.20;6.78;;;8.80;84.80;;;;;;5095602;28;20048;-87
2022/02/20 05:49:07;;;;;;;33.22;5.82;;;8.80;84.80;;;;;;5092719;28;20126;-87
2022/02/20 05:51:34;;;;;;;32.47;5.45;;;8.80;84.90;;;;;;5095185;28;20060;-87
2022/02/20 05:54:01;;;;;;;36.20;6.10;;;8.80;84.90;;;;;;5095795;28;20565;-87
2022/02/20 05:56:28;;;;;;;31.25;5.72;;;8.80;85.00;;;;;;5092229;28;20057;-87
2022/02/20 05:58:55;;;;;;;25.95;5.15;;;8.80;85.00;;;;;;5093654;28;20105;-87
2022/02/20 06:01:22;;;;;;;29.90;5.13;;;8.80;85.00;;;;;;5096930;28;20089;-87
2022/02/20 06:03:49;;;;;;;36.35;5.80;;;8.80;85.10;;;;;;5084627;28;20044;-88
2022/02/20 06:06:16;;;;;;;30.40;5.38;;;8.80;85.10;;;;;;5083089;28;20102;-87
2022/02/20 06:08:42;;;;;;;35.50;6.00;;;8.90;85.10;;;;;;5094204;28;20046;-86
2022/02/20 06:11:10;;;;;;;36.20;5.43;;;8.90;85.20;;;;;;5092035;28;20398;-87
2022/02/20 06:13:37;;;;;;;33.08;5.93;;;8.90;85.20;;;;;;5098302;28;20177;-87
2022/02/20 06:16:04;;;;;;;28.75;5.40;;;8.90;85.30;;;;;;5104017;28;20063;-87
2022/02/20 06:18:31;;;;;;;36.15;6.38;;;8.90;85.30;;;;;;5099380;28;20067;-87
2022/02/20 06:20:58;;;;;;;25.23;5.10;;;8.90;85.30;;;;;;5069173;28;20053;-88
2022/02/20 06:23:25;;;;;;;23.80;4.78;;;8.90;85.30;;;;;;5106268;28;20067;-88
2022/02/20 06:25:52;;;;;;;20.25;4.72;;;8.90;85.40;;;;;;5096012;28;20055;-88
2022/02/20 06:28:19;;;;;;;25.83;5.00;;;8.90;85.40;;;;;;5093779;28;20048;-88
2022/02/20 06:30:46;;;;;;;25.58;5.20;;;8.90;85.50;;;;;;5096173;28;20097;-88
2022/02/20 06:33:13;;;;;;;28.25;4.65;;;8.90;85.50;;;;;;5094416;28;20468;-88
2022/02/20 06:35:39;;;;;;;29.23;5.22;;;8.90;85.50;;;;;;5078114;28;20048;-88
2022/02/20 06:38:07;;;;;;;22.10;4.30;;;8.90;85.50;;;;;;5092924;28;20047;-88
2022/02/20 06:40:34;;;;;;;29.80;4.80;;;8.90;85.60;;;;;;5096715;28;20052;-87
2022/02/20 06:43:01;;;;;;;28.10;5.15;;;8.90;85.60;;;;;;5094395;28;20048;-87
2022/02/20 06:45:28;;;;;;;25.65;5.22;;;8.90;85.60;;;;;;5094504;28;20101;-88
2022/02/20 06:47:55;;;;;;;25.17;5.15;;;8.90;85.60;;;;;;5093968;28;20104;-87
2022/02/20 06:50:22;;;;;;;18.33;4.13;;;8.90;85.60;;;;;;5090567;28;20052;-88
2022/02/20 06:52:49;;;;;;;22.70;4.63;;;8.90;85.70;;;;;;5107443;28;20056;-87
2022/02/20 06:55:17;;;;;;;22.52;4.80;;;8.90;85.70;;;;;;5093519;28;20040;-89
2022/02/20 06:57:44;;;;;;;26.48;4.80;;;9.00;85.70;;;;;;5094072;28;20078;-89
2022/02/20 07:00:12;;;;;;;20.45;4.78;;;8.90;85.70;;;;;;5093906;28;20051;-89
2022/02/20 07:02:40;;;;;;;27.35;5.03;;;8.90;85.70;;;;;;5093143;28;20064;-89
2022/02/20 07:05:08;;;;;;;23.73;4.28;;;8.90;85.80;;;;;;5092531;28;20105;-90
2022/02/20 07:07:37;;;;;;;29.95;4.60;;;9.00;85.80;;;;;;5097289;28;20418;-89
2022/02/20 07:10:09;;;;;;;32.78;5.20;;;9.00;85.80;;;;;;5094669;28;20052;-88
2022/02/20 07:12:37;;;;;;;28.83;5.18;;;9.00;85.80;;;;;;5094695;28;20044;-89
2022/02/20 07:15:05;;;;;;;29.55;5.50;;;9.00;85.80;;;;;;5094911;28;20051;-88
2022/02/20 07:17:32;;;;;;;25.50;5.45;;;9.00;85.80;;;;;;5073793;28;20414;-88
2022/02/20 07:20:03;;;;;;;25.40;6.15;;;9.00;85.90;;;;;;5093872;28;20044;-87
2022/02/20 07:22:34;;;;;;;27.00;5.38;;;9.00;85.90;;;;;;5095629;28;20113;-87
2022/02/20 07:25:03;;;;;;;22.95;6.30;;;9.00;85.90;;;;;;5093370;28;20052;-88
2022/02/20 07:27:42;;;;;;;29.63;7.63;;;9.10;85.90;;;;;;5075489;28;20437;-88
2022/02/20 07:30:10;;;;;;;24.08;6.68;;;9.00;85.90;;;;;;5095514;28;20056;-88
2022/02/20 07:32:37;;;;;;;31.00;6.80;;;9.00;86.00;;;;;;5091156;28;20131;-87
2022/02/20 07:35:06;;;;;;;27.38;5.80;;;9.10;86.00;;;;;;5092198;28;20048;-87
2022/02/20 07:37:33;;;;;;;33.08;6.30;;;9.00;86.00;;;;;;5079445;28;20502;-87
2022/02/20 07:40:00;;;;;;;22.63;5.82;;;9.10;86.00;;;;;;5092586;28;20059;-87
2022/02/20 07:42:27;;;;;;;25.75;6.18;;;9.10;86.00;;;;;;5093145;28;20051;-87
2022/02/20 07:44:54;;;;;;;28.25;5.38;;;9.10;86.10;;;;;;5092204;28;20047;-87
2022/02/20 07:47:22;;;;;;;29.02;6.07;;;9.10;86.10;;;;;;5088905;28;20094;-87
2022/02/20 07:49:49;;;;;;;23.75;5.00;;;9.10;86.10;;;;;;5096360;28;20106;-86
2022/02/20 07:52:16;;;;;;;29.05;5.50;;;9.10;86.10;;;;;;5101467;28;20109;-87
2022/02/20 07:54:43;;;;;;;22.63;5.07;;;9.20;86.10;;;;;;5096826;28;20494;-87
2022/02/20 07:57:10;;;;;;;22.20;5.13;;;9.20;86.10;;;;;;5093048;28;20482;-87
2022/02/20 07:59:37;;;;;;;27.17;5.32;;;9.20;86.20;;;;;;5091029;28;20059;-87
2022/02/20 08:02:04;;;;;;;27.80;5.65;;;9.20;86.20;;;;;;5092160;28;20052;-86
2022/02/20 08:04:31;;;;;;;20.85;5.00;;;9.20;86.30;;;;;;5094631;28;20040;-83
2022/02/20 08:06:58;;;;;;;18.60;5.13;;;9.20;86.30;;;;;;5092441;28;20545;-84
2022/02/20 08:09:25;;;;;;;25.77;5.18;;;9.30;86.30;;;;;;5093960;28;20460;-83
2022/02/20 08:11:52;;;;;;;21.95;4.78;;;9.30;86.40;;;;;;5092728;28;20055;-84
2022/02/20 08:14:19;;;;;;;23.73;4.40;;;9.30;86.40;;;;;;5089888;28;20044;-83
2022/02/20 08:16:46;;;;;;;29.63;6.28;;;9.30;86.40;;;;;;5103953;28;20417;-84
2022/02/20 08:19:13;;;;;;;24.02;5.47;;;9.30;86.40;;;;;;5092606;28;20047;-84
2022/02/20 08:21:40;;;;;;;27.20;5.75;;;9.40;86.40;;;;;;5093797;28;20044;-84
2022/02/20 08:24:06;;;;;;;32.03;6.80;;;9.40;86.40;;;;;;5091732;28;20058;-83
2022/02/20 08:26:33;;;;;;;31.90;6.18;;;9.40;86.40;;;;;;5091688;28;20040;-84
2022/02/20 08:29:00;;;;;;;33.95;6.10;;;9.40;86.40;;;;;;5092119;28;20425;-84
2022/02/20 08:31:27;;;;;;;32.88;6.45;;;9.40;86.40;;;;;;5111966;27;20047;-83
2022/02/20 08:33:54;;;;;;;45.13;6.50;;;9.50;86.40;;;;;;5092412;28;20047;-83
2022/02/20 08:36:23;;;;;;;48.55;7.03;;;9.40;86.40;;;;;;5092177;28;20051;-83
2022/02/20 08:38:50;;;;;;;40.20;6.53;;;9.50;86.40;;;;;;5091942;28;20040;-84
2022/02/20 08:41:17;;;;;;;42.15;6.82;;;9.50;86.40;;;;;;5070948;28;20044;-83
2022/02/20 08:43:44;;;;;;;36.28;5.88;;;9.50;86.40;;;;;;5096569;28;20051;-84
2022/02/20 08:46:11;;;;;;;39.75;6.97;;;9.50;86.40;;;;;;5091714;28;20563;-84
2022/02/20 08:48:40;;;;;;;36.95;6.70;;;9.50;86.40;;;;;;5074084;28;20066;-84
2022/02/20 08:51:08;;;;;;;47.53;7.75;;;9.60;86.40;;;;;;5091508;28;20055;-83
2022/02/20 08:53:37;;;;;;;41.25;7.63;;;9.60;86.40;;;;;;5101748;28;20514;-84
2022/02/20 08:56:08;;;;;;;39.78;6.55;;;9.60;86.40;;;;;;5091245;28;20048;-84
2022/02/20 08:58:36;;;;;;;38.67;6.28;;;9.60;86.40;;;;;;5095248;28;20048;-84
2022/02/20 09:01:04;;;;;;;44.42;6.63;;;9.60;86.30;;;;;;5092639;28;20527;-84
2022/02/20 09:03:31;;;;;;;36.05;6.47;;;9.70;86.30;;;;;;5091800;28;20051;-83
2022/02/20 09:06:00;;;;;;;36.95;6.18;;;9.70;86.30;;;;;;5093214;28;20047;-84
2022/02/20 09:08:28;;;;;;;36.72;6.50;;;9.70;86.30;;;;;;5089947;28;20553;-84
2022/02/20 09:10:55;;;;;;;35.03;6.15;;;9.70;86.20;;;;;;5093290;28;20059;-84
2022/02/20 09:13:22;;;;;;;34.58;6.00;;;9.70;86.20;;;;;;5090393;28;20060;-84
2022/02/20 09:15:49;;;;;;;49.40;6.43;;;9.80;86.20;;;;;;5090861;28;20055;-84
2022/02/20 09:18:16;;;;;;;39.67;6.43;;;9.80;86.10;;;;;;5096922;28;20083;-84
2022/02/20 09:20:43;;;;;;;39.92;6.13;;;9.80;86.10;;;;;;5094350;28;20047;-84
2022/02/20 09:23:10;;;;;;;40.33;6.60;;;9.80;86.10;;;;;;5093168;28;20541;-84
2022/02/20 09:25:37;;;;;;;42.75;5.78;;;9.90;86.10;;;;;;5114830;27;20048;-84
2022/02/20 09:28:04;;;;;;;41.85;5.75;;;9.90;86.00;;;;;;5095680;28;20052;-85
2022/02/20 09:30:31;;;;;;;35.83;5.78;;;9.90;86.00;;;;;;5096451;28;20043;-85
2022/02/20 09:32:58;;;;;;;53.53;6.80;;;9.90;85.90;;;;;;5095539;28;20051;-85
2022/02/20 09:35:25;;;;;;;36.70;5.82;;;9.90;85.90;;;;;;5092364;28;20047;-84
2022/02/20 09:37:52;;;;;;;35.10;5.70;;;9.90;85.80;;;;;;5097229;28;20052;-84
2022/02/20 09:40:19;;;;;;;37.97;6.13;;;10.00;85.80;;;;;;5096911;28;20059;-84
2022/02/20 09:42:49;;;;;;;40.10;6.32;;;10.00;85.70;;;;;;5095527;28;20048;-86
2022/02/20 09:45:16;;;;;;;38.72;6.65;;;10.00;85.70;;;;;;5096729;28;20048;-85
2022/02/20 09:47:44;;;;;;;46.95;6.97;;;10.00;85.60;;;;;;5077503;28;20208;-86
2022/02/20 09:50:11;;;;;;;36.15;5.43;;;10.10;85.60;;;;;;5092569;28;20055;-85
2022/02/20 09:52:39;;;;;;;37.95;6.20;;;10.10;85.50;;;;;;5108072;28;20073;-85
2022/02/20 09:55:07;;;;;;;38.45;5.45;;;10.20;85.50;;;;;;5078345;28;20055;-85
2022/02/20 09:57:34;;;;;;;33.80;6.18;;;10.20;85.40;;;;;;5095369;28;20043;-85
2022/02/20 10:00:01;;;;;;;44.22;7.13;;;10.20;85.30;;;;;;5094445;28;20501;-85
2022/02/20 10:02:37;;;;;;;49.28;6.63;;;10.20;85.30;;;;;;5091954;28;20044;-84
2022/02/20 10:05:08;;;;;;;32.47;6.47;;;10.30;85.20;;;;;;5094894;28;20052;-84
2022/02/20 10:07:38;;;;;;;39.95;7.38;;;10.30;85.10;;;;;;5098306;28;20052;-85
2022/02/20 10:10:12;;;;;;;50.95;7.35;;;10.30;85.00;;;;;;5095051;28;20552;-84
2022/02/20 10:12:39;;;;;;;32.72;6.00;;;10.40;84.90;;;;;;5095448;28;20044;-84
2022/02/20 10:15:39;;;;;;;41.83;6.25;;;10.40;84.80;;;;;;5095315;28;20051;-85
2022/02/20 10:18:19;;;;;;;39.42;6.90;;;10.40;84.70;;;;;;5094726;28;20062;-85
2022/02/20 10:20:58;;;;;;;37.25;6.30;;;10.40;84.50;;;;;;5094286;28;20105;-84
2022/02/20 10:23:35;;;;;;;44.83;6.95;;;10.50;84.40;;;;;;5077784;28;20040;-84
2022/02/20 10:26:13;;;;;;;33.88;6.32;;;10.50;84.20;;;;;;5094789;28;20044;-83
2022/02/20 10:29:02;;;;;;;34.72;5.50;;;10.50;84.10;;;;;;5098361;28;20125;-84
2022/02/20 10:31:48;;;;;;;45.75;6.68;;;10.50;83.90;;;;;;5097543;28;20067;-85
2022/02/20 10:34:26;;;;;;;45.20;7.00;;;10.60;83.70;;;;;;5094313;28;20056;-85
2022/02/20 10:36:59;;;;;;;46.50;6.70;;;10.60;83.60;;;;;;5093355;28;20439;-85
2022/02/20 10:39:32;;;;;;;30.00;5.80;;;10.60;83.50;;;;;;5096622;28;20175;-85
2022/02/20 10:42:09;;;;;;;40.35;6.90;;;10.60;83.30;;;;;;5105843;28;20063;-85
2022/02/20 10:44:58;;;;;;;34.42;6.13;;;10.60;83.20;;;;;;5103408;28;20043;-85
2022/02/20 10:47:27;;;;;;;39.90;6.50;;;10.60;83.00;;;;;;5075349;28;20048;-85
2022/02/20 10:49:54;;;;;;;41.65;6.72;;;10.60;82.90;;;;;;5095668;28;20048;-85
2022/02/20 10:52:28;;;;;;;41.67;6.75;;;10.70;82.80;;;;;;5097194;28;20059;-87
2022/02/20 10:55:07;;;;;;;32.63;6.80;;;10.70;82.70;;;;;;5094967;28;20039;-87
2022/02/20 10:57:49;;;;;;;45.25;6.70;;;10.70;82.60;;;;;;5082270;28;20052;-87
2022/02/20 11:00:19;;;;;;;35.63;6.45;;;10.70;82.50;;;;;;5093562;28;20051;-86
2022/02/20 11:03:12;;;;;;;41.10;7.03;;;10.70;82.40;;;;;;5094570;28;20051;-86
2022/02/20 11:05:40;;;;;;;37.55;5.93;;;10.70;82.20;;;;;;5061915;28;20051;-86
2022/02/20 11:08:09;;;;;;;41.92;6.85;;;10.80;82.00;;;;;;5092541;28;20056;-86
2022/02/20 11:10:41;;;;;;;32.55;6.18;;;10.80;81.80;;;;;;5096877;28;20047;-86
2022/02/20 11:13:10;;;;;;;33.40;5.93;;;10.80;81.60;;;;;;5093820;28;20460;-86
2022/02/20 11:15:37;;;;;;;35.22;6.03;;;10.90;81.40;;;;;;5093462;28;20059;-85
2022/02/20 11:18:07;;;;;;;36.65;5.57;;;10.90;81.30;;;;;;5078501;28;20060;-86
2022/02/20 11:20:39;;;;;;;36.63;6.13;;;10.90;81.10;;;;;;5076486;28;20113;-86
2022/02/20 11:23:07;;;;;;;37.58;5.95;;;10.90;81.00;;;;;;5092927;28;20089;-86
2022/02/20 11:25:37;;;;;;;39.33;7.07;;;10.90;80.90;;;;;;5096325;28;20044;-88
2022/02/20 11:28:05;;;;;;;39.85;6.53;;;11.00;80.70;;;;;;5093581;28;20056;-87
2022/02/20 11:30:35;;;;;;;44.80;7.25;;;11.00;80.60;;;;;;5093290;28;20040;-86
2022/02/20 11:33:05;;;;;;;41.30;5.80;;;11.00;80.40;;;;;;5082324;28;20056;-86
2022/02/20 11:35:37;;;;;;;36.40;7.03;;;11.00;80.30;;;;;;5090907;28;20084;-86
2022/02/20 11:38:19;;;;;;;34.42;6.75;;;11.10;80.20;;;;;;5093064;28;20093;-86
2022/02/20 11:41:02;;;;;;;31.67;6.63;;;11.10;80.10;;;;;;5075427;28;20092;-85
2022/02/20 11:43:44;;;;;;;33.28;6.20;;;11.10;80.10;;;;;;5094909;28;20063;-85
2022/02/20 11:46:22;;;;;;;38.33;6.93;;;11.10;80.00;;;;;;5093260;28;20575;-86
2022/02/20 11:49:04;;;;;;;45.92;6.78;;;11.10;79.90;;;;;;5092848;28;20105;-85
2022/02/20 11:51:33;;;;;;;43.78;6.90;;;11.20;79.80;;;;;;5094609;28;20058;-85
2022/02/20 11:54:16;;;;;;;28.02;5.90;;;11.20;79.70;;;;;;5093017;28;20055;-85
2022/02/20 11:56:44;;;;;;;30.20;6.25;;;11.20;79.60;;;;;;5091682;28;20039;-84
2022/02/20 11:59:20;;;;;;;33.95;6.40;;;11.20;79.60;;;;;;5072745;28;20502;-85
2022/02/20 12:02:12;;;;;;;29.80;5.82;;;11.20;79.50;;;;;;5104610;28;20047;-85
2022/02/20 12:04:51;;;;;;;37.25;6.85;;;11.20;79.40;;;;;;5078317;28;20521;-85
2022/02/20 12:07:31;;;;;;;33.83;5.95;;;11.30;79.30;;;;;;5092920;28;20056;-84
2022/02/20 12:10:20;;;;;;;34.45;5.60;;;11.30;79.20;;;;;;5074363;28;20101;-86
2022/02/20 12:12:48;;;;;;;34.17;5.85;;;11.30;79.20;;;;;;5092326;28;20051;-86
2022/02/20 12:15:41;;;;;;;29.83;5.93;;;11.30;79.20;;;;;;5093059;28;20055;-86
2022/02/20 12:18:11;;;;;;;30.55;5.68;;;11.30;79.10;;;;;;5092247;28;20055;-85
2022/02/20 12:20:56;;;;;;;29.42;6.68;;;11.30;79.10;;;;;;5092270;28;20505;-85
2022/02/20 12:23:30;;;;;;;30.52;6.10;;;11.30;79.10;;;;;;5071966;28;20055;-85
2022/02/20 12:26:01;;;;;;;;;;;11.30;79.00;;;;;;5093559;28;20132;-85
2022/02/20 12:28:32;;;;;;;34.28;6.40;;;11.30;79.00;;;;;;5078332;28;19927;-85
2022/02/20 12:31:09;;;;;;;31.23;6.93;;;11.30;78.90;;;;;;5092139;28;20101;-85
2022/02/20 12:33:40;;;;;;;35.42;6.43;;;11.30;78.90;;;;;;5096309;28;20048;-86
2022/02/20 12:36:07;;;;;;;33.40;6.63;;;11.30;78.90;;;;;;5092356;28;20116;-86
2022/02/20 12:38:34;;;;;;;30.80;6.22;;;11.30;78.90;;;;;;5089861;28;20048;-86
2022/02/20 12:41:01;;;;;;;36.17;6.18;;;11.30;78.80;;;;;;5092603;28;20113;-85
2022/02/20 12:43:28;;;;;;;39.10;6.32;;;11.30;78.80;;;;;;5093775;28;20059;-85
2022/02/20 12:45:55;;;;;;;34.72;6.32;;;11.30;78.80;;;;;;5093625;28;20048;-84
2022/02/20 12:48:22;;;;;;;34.30;6.32;;;11.30;78.70;;;;;;5091978;28;20048;-86
2022/02/20 12:50:50;;;;;;;33.72;6.13;;;11.30;78.70;;;;;;5092440;28;20044;-86
2022/02/20 12:53:18;;;;;;;33.58;7.15;;;11.30;78.70;;;;;;5088327;28;20060;-86
2022/02/20 12:55:46;;;;;;;35.58;6.75;;;11.30;78.60;;;;;;5103404;28;20080;-83
2022/02/20 12:58:15;;;;;;;39.05;6.68;;;11.30;78.60;;;;;;5093125;28;20051;-86