Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:05:28;;;;;;;6.60;3.23;;;5.50;99.90;5.30;100850.00;;;;4967484;28;87947;-72
2022/02/11 00:07:56;;;;;;;4.33;3.50;;;5.40;99.90;5.30;100845.00;;;;4976140;28;87841;-73
2022/02/11 00:10:22;;;;;;;4.73;3.33;;;5.50;99.90;5.20;100849.00;;;;4976665;28;88011;-72
2022/02/11 00:12:48;;;;;;;9.13;4.03;;;5.40;99.90;5.20;100851.00;;;;4974308;28;88850;-72
2022/02/11 00:17:43;;;;;;;4.93;3.13;;;5.40;99.90;5.20;100845.00;;;;4975555;28;87655;-72
2022/02/11 00:20:09;;;;;;;4.77;3.50;;;5.40;99.90;5.20;100844.00;;;;4964280;28;116514;-72
2022/02/11 00:22:35;;;;;;;5.57;3.93;;;5.40;99.90;5.20;100854.00;;;;4955840;28;99640;-72
2022/02/11 00:25:00;;;;;;;4.87;3.43;;;5.40;99.90;5.20;100852.00;;;;4955185;28;109185;-72
2022/02/11 00:33:26;;;;;;;3.93;2.63;;;5.40;99.90;5.20;100853.00;;;;4972766;28;87918;-73
2022/02/11 00:35:38;;;;;;;3.47;3.03;;;5.30;99.90;5.20;100851.00;;;;4962976;28;88240;-72
2022/02/11 00:38:10;;;;;;;3.73;2.77;;;5.40;99.90;5.20;100846.00;;;;4989502;28;87980;-73
2022/02/11 00:46:03;;;;;;;3.57;2.47;;;5.30;99.90;5.20;100855.00;;;;4972751;28;86796;-74
2022/02/11 01:02:12;;;;;;;4.93;2.67;;;5.30;99.90;5.10;100852.00;;;;4984779;28;87985;-78
2022/02/11 01:04:38;;;;;;;4.57;3.20;;;5.00;99.90;5.10;100836.00;;;;4955013;28;88470;-78
2022/02/11 01:07:04;;;;;;;4.90;2.57;;;5.20;99.90;5.10;100848.00;;;;4970298;28;87755;-77
2022/02/11 01:09:32;;;;;;;3.93;2.53;;;5.20;99.90;5.10;100847.00;;;;4969302;28;87775;-78
2022/02/11 01:12:01;;;;;;;4.80;2.50;;;5.30;99.90;5.00;100843.00;;;;4955758;28;87718;-76
2022/02/11 01:14:36;;;;;;;7.27;2.93;;;5.20;99.90;5.00;100846.00;;;;4968527;28;87860;-80
2022/02/11 01:17:11;;;;;;;4.83;2.90;;;5.20;99.90;5.00;100828.00;;;;4968271;28;87801;-77
2022/02/11 01:19:58;;;;;;;3.40;2.43;;;5.20;99.90;5.00;100826.00;;;;4974248;28;89173;-77
2022/02/11 01:30:22;;;;;;;6.77;2.83;;;5.10;99.90;4.90;100823.00;;;;4965558;28;93859;-76
2022/02/11 01:35:19;;;;;;;4.43;2.17;;;5.10;99.90;4.90;100812.00;;;;4965447;28;106949;-77
2022/02/11 01:38:12;;;;;;;3.57;2.67;;;5.10;99.90;4.90;100823.00;;;;4968947;28;87222;-77
2022/02/11 01:41:37;;;;;;;6.07;1.93;;;5.10;99.90;4.90;100819.00;;;;4966019;28;87802;-76
2022/02/11 01:53:54;;;;;;;2.23;1.90;;;5.00;99.90;4.80;100810.00;;;;4976445;28;88303;-76
2022/02/11 01:56:46;;;;;;;3.00;2.00;;;5.00;99.90;4.80;100813.00;;;;4970815;28;88074;-75
2022/02/11 02:02:21;;;;;;;6.80;2.00;;;5.00;99.90;4.70;100795.00;;;;4968344;28;97753;-76
2022/02/11 02:15:59;;;;;;;2.87;1.90;;;4.90;99.90;4.70;100801.00;;;;4973256;28;88094;-75
2022/02/11 02:32:23;;;;;;;4.40;1.93;;;4.80;99.90;4.60;100779.00;;;;4957628;28;87409;-74
2022/02/11 02:38:36;;;;;;;2.20;1.73;;;4.80;99.90;4.60;100778.00;;;;4952665;28;88249;-75
2022/02/11 02:56:41;;;;;;;4.53;2.23;;;4.70;99.90;4.50;100757.00;;;;4989381;27;88106;-74
2022/02/11 03:15:44;;;;;;;3.67;1.67;;;4.60;99.90;4.50;100749.00;;;;4954940;28;87731;-74
2022/02/11 03:59:22;;;;;;;6.33;2.40;;;4.30;99.90;4.10;100755.00;;;;4954093;28;100844;-74
2022/02/11 04:56:04;;;;;;;2.30;1.97;;;4.00;99.90;3.70;100746.00;;;;4964158;28;88910;-69
2022/02/11 05:01:17;;;;;;;6.93;1.70;;;3.80;99.90;3.60;100751.00;;;;4956942;28;87840;-69
2022/02/11 05:03:43;;;;;;;2.27;1.43;;;3.80;99.90;3.60;100753.00;;;;4976057;28;87686;-69
2022/02/11 05:06:09;;;;;;;2.03;1.83;;;3.70;99.90;3.60;100752.00;;;;4974481;28;95178;-71
2022/02/11 05:08:36;;;;;;;4.37;1.80;;;3.70;99.90;3.60;100758.00;;;;4989970;28;88190;-71
2022/02/11 05:11:09;;;;;;;2.07;1.70;;;3.70;99.90;3.60;100759.00;;;;4972628;28;117667;-73
2022/02/11 05:13:37;;;;;;;2.73;2.30;;;3.80;99.90;3.60;100756.00;;;;4973382;28;87308;-73
2022/02/11 05:16:04;;;;;;;2.60;1.60;;;3.80;99.90;3.60;100758.00;;;;4974998;28;88393;-71
2022/02/11 05:18:29;;;;;;;2.30;1.80;;;3.70;99.90;3.60;100766.00;;;;4975594;28;105661;-74
2022/02/11 05:20:55;;;;;;;2.23;1.60;;;3.80;99.90;3.50;100753.00;;;;4976358;28;89174;-72
2022/02/11 05:23:21;;;;;;;1.63;1.53;;;3.70;99.90;3.50;100756.00;;;;4978062;28;110013;-71
2022/02/11 05:25:47;;;;;;;1.00;1.00;;;3.80;99.90;3.50;100758.00;;;;4992260;28;106561;-70
2022/02/11 05:28:13;;;;;;;2.80;1.97;;;3.80;99.90;3.50;100761.00;;;;4963321;28;89173;-69
2022/02/11 05:30:41;;;;;;;2.47;1.67;;;3.70;99.90;3.50;100766.00;;;;4958695;28;88199;-72
2022/02/11 05:33:07;;;;;;;1.90;1.37;;;3.70;99.90;3.50;100764.00;;;;4973468;28;87773;-73
2022/02/11 05:35:34;;;;;;;4.10;1.93;;;3.70;99.90;3.40;100764.00;;;;4957731;28;109458;-72
2022/02/11 05:37:59;;;;;;;2.67;2.00;;;3.60;99.90;3.50;100768.00;;;;4973675;28;87511;-73
2022/02/11 05:40:25;;;;;;;1.53;1.43;;;3.70;99.90;3.40;100772.00;;;;4972687;28;87883;-76
2022/02/11 05:42:51;;;;;;;1.93;1.73;;;3.60;99.90;3.40;100772.00;;;;4973053;28;87941;-75
2022/02/11 05:45:17;;;;;;;5.20;2.13;;;3.70;99.90;3.50;100781.00;;;;4972441;28;88791;-75
2022/02/11 05:47:43;;;;;;;2.23;1.67;;;3.70;99.90;3.40;100784.00;;;;4956748;28;117303;-74
2022/02/11 05:50:09;;;;;;;5.10;1.50;;;3.60;99.90;3.40;100789.00;;;;4971226;28;117176;-73
2022/02/11 05:52:36;;;;;;;1.97;1.43;;;3.60;99.90;3.40;100794.00;;;;4973562;28;88113;-72
2022/02/11 05:55:03;;;;;;;1.47;1.33;;;3.60;99.90;3.40;100791.00;;;;4959405;28;108663;-72
2022/02/11 05:57:29;;;;;;;1.60;1.50;;;3.60;99.90;3.40;100790.00;;;;4960321;28;88909;-72
2022/02/11 05:59:55;;;;;;;1.73;1.53;;;3.60;99.90;3.30;100797.00;;;;4957498;28;117853;-73
2022/02/11 06:02:21;;;;;;;1.67;1.53;;;3.60;99.90;3.30;100799.00;;;;4959338;28;86972;-74
2022/02/11 06:04:47;;;;;;;3.47;1.80;;;3.50;99.90;3.20;100797.00;;;;4955852;28;92009;-72
2022/02/11 06:07:14;;;;;;;1.97;1.73;;;3.50;99.90;3.20;100794.00;;;;4958586;28;117998;-71
2022/02/11 06:09:40;;;;;;;1.50;1.27;;;3.40;99.90;3.10;100799.00;;;;4956997;28;88981;-73
2022/02/11 06:12:06;;;;;;;1.37;1.27;;;3.30;99.90;3.10;100797.00;;;;4958244;28;93683;-73
2022/02/11 06:14:33;;;;;;;2.93;1.57;;;3.30;99.90;3.10;100810.00;;;;4957241;28;95793;-70
2022/02/11 06:16:59;;;;;;;1.43;1.30;;;3.30;99.90;3.00;100803.00;;;;4964821;28;87978;-69
2022/02/11 06:19:25;;;;;;;2.97;1.97;;;3.30;99.90;3.00;100806.00;;;;4971243;28;117928;-70
2022/02/11 06:21:50;;;;;;;1.77;1.30;;;3.30;99.90;3.00;100811.00;;;;4958155;28;110907;-71
2022/02/11 06:24:16;;;;;;;2.13;1.53;;;3.20;99.90;3.00;100814.00;;;;4976837;28;107243;-73
2022/02/11 06:26:42;;;;;;;2.63;1.63;;;3.20;99.90;2.90;100815.00;;;;4992382;28;96620;-71
2022/02/11 06:29:08;;;;;;;4.10;2.27;;;3.20;99.90;2.90;100820.00;;;;4974152;28;87964;-72
2022/02/11 06:31:34;;;;;;;2.57;1.47;;;2.90;99.90;2.90;100833.00;;;;4968359;28;87799;-74
2022/02/11 06:34:00;;;;;;;1.57;1.30;;;3.10;99.90;2.80;100835.00;;;;4957527;28;108883;-72
2022/02/11 06:36:25;;;;;;;2.90;1.57;;;3.10;99.90;2.80;100836.00;;;;4961328;28;88990;-75
2022/02/11 06:38:51;;;;;;;2.00;1.43;;;4.40;99.90;2.80;100844.00;;;;4956777;28;116685;-72
2022/02/11 06:41:17;;;;;;;2.80;2.03;;;3.10;99.90;2.80;100853.00;;;;4956925;28;104891;-72
2022/02/11 06:43:43;;;;;;;2.63;1.67;;;3.10;99.90;2.80;100846.00;;;;4956872;28;108104;-73
2022/02/11 06:46:08;;;;;;;1.77;1.23;;;3.00;99.90;2.80;100856.00;;;;4956505;28;117844;-72
2022/02/11 06:48:34;;;;;;;2.93;1.67;;;3.00;99.90;2.70;100846.00;;;;4960788;28;117512;-74
2022/02/11 06:51:00;;;;;;;2.47;1.40;;;3.00;99.90;2.70;100857.00;;;;4963763;28;87073;-71
2022/02/11 06:53:26;;;;;;;2.87;1.80;;;3.00;99.90;2.70;100859.00;;;;4958692;28;90126;-71
2022/02/11 06:55:52;;;;;;;4.83;2.03;;;2.90;99.90;2.70;100864.00;;;;4957259;28;89345;-71
2022/02/11 06:58:20;;;;;;;3.37;1.93;;;2.90;99.90;2.70;100858.00;;;;4962918;28;94527;-74
2022/02/11 07:00:49;;;;;;;2.67;1.90;;;3.10;99.90;2.70;100873.00;;;;4975175;28;87737;-75
2022/02/11 07:03:16;;;;;;;3.73;1.83;;;2.90;99.90;2.70;100872.00;;;;4976979;28;87595;-76
2022/02/11 07:05:43;;;;;;;2.53;1.60;;;2.90;99.90;2.70;100886.00;;;;4990676;28;90487;-73
2022/02/11 07:08:09;;;;;;;6.10;3.00;;;3.00;99.90;2.70;100894.00;;;;4977155;28;87837;-74
2022/02/11 07:10:35;;;;;;;3.47;2.27;;;2.90;99.90;2.70;100898.00;;;;4975965;28;88006;-71
2022/02/11 07:13:01;;;;;;;2.20;1.73;;;2.90;99.90;2.70;100892.00;;;;4977157;28;89308;-75
2022/02/11 07:15:27;;;;;;;2.17;1.73;;;2.90;99.90;2.60;100886.00;;;;4991372;28;88031;-71
2022/02/11 07:17:53;;;;;;;2.77;1.77;;;2.90;99.90;2.60;100892.00;;;;4970379;28;103069;-71
2022/02/11 07:20:19;;;;;;;3.63;2.10;;;2.90;99.90;2.60;100898.00;;;;4956381;28;109908;-71
2022/02/11 07:22:44;;;;;;;2.13;1.73;;;2.80;99.90;2.60;100896.00;;;;4955836;28;109356;-74
2022/02/11 07:25:13;;;;;;;3.30;2.03;;;2.80;99.90;2.60;100893.00;;;;4967565;28;93758;-72
2022/02/11 07:27:39;;;;;;;3.27;2.27;;;2.80;99.90;2.60;100900.00;;;;4976931;28;87866;-71
2022/02/11 07:30:06;;;;;;;4.60;2.57;;;2.80;99.90;2.60;100908.00;;;;4976118;28;87737;-74
2022/02/11 07:32:32;;;;;;;3.20;2.47;;;2.80;99.90;2.60;100915.00;;;;4976925;28;88110;-72
2022/02/11 07:35:00;;;;;;;6.33;3.33;;;2.80;99.90;2.60;100915.00;;;;4973208;28;98472;-74
2022/02/11 07:37:26;;;;;;;5.23;4.17;;;2.80;99.90;2.60;100911.00;;;;4958612;28;88783;-75
2022/02/11 07:39:52;;;;;;;3.27;2.70;;;2.90;99.90;2.60;100920.00;;;;4956657;28;88465;-73
2022/02/11 07:42:19;;;;;;;3.57;3.10;;;2.80;99.90;2.60;100921.00;;;;4970424;28;90715;-72
2022/02/11 07:44:45;;;;;;;5.10;3.03;;;2.80;99.90;2.60;100928.00;;;;4966425;28;87831;-73
2022/02/11 07:47:11;;;;;;;5.80;3.40;;;2.90;99.90;2.60;100930.00;;;;4972556;28;117003;-75
2022/02/11 07:49:37;;;;;;;6.50;3.00;;;2.80;99.90;2.60;100941.00;;;;4988672;28;110119;-72
2022/02/11 07:52:05;;;;;;;4.90;2.73;;;2.80;99.90;2.60;100940.00;;;;4974511;28;88013;-75
2022/02/11 07:54:31;;;;;;;4.83;3.17;;;2.80;99.90;2.60;100930.00;;;;4971949;28;89049;-77
2022/02/11 07:56:57;;;;;;;3.43;2.43;;;2.90;99.90;2.60;100938.00;;;;4973597;28;90512;-71
2022/02/11 07:59:23;;;;;;;6.57;2.97;;;2.80;99.90;2.60;100942.00;;;;4972890;28;88062;-71
2022/02/11 08:01:49;;;;;;;3.67;2.67;;;2.90;99.90;2.60;100949.00;;;;4956018;28;108377;-75
2022/02/11 08:04:15;;;;;;;5.97;2.97;;;2.80;99.90;2.60;100963.00;;;;4969656;28;87409;-76
2022/02/11 08:06:41;;;;;;;3.13;2.13;;;2.80;99.90;2.50;100962.00;;;;4966115;28;87850;-73
2022/02/11 08:09:07;;;;;;;2.83;2.00;;;2.80;99.90;2.50;100963.00;;;;4956896;28;87951;-73
2022/02/11 08:11:33;;;;;;;7.20;2.40;;;2.80;99.90;2.50;100961.00;;;;4976063;28;89531;-75
2022/02/11 08:13:59;;;;;;;2.00;1.77;;;2.80;99.90;2.50;100971.00;;;;4983293;28;117967;-76
2022/02/11 08:16:25;;;;;;;2.37;1.93;;;2.80;99.90;2.40;100976.00;;;;4990499;28;91040;-77
2022/02/11 08:18:51;;;;;;;2.97;1.93;;;3.30;99.90;2.40;100983.00;;;;4976002;28;87771;-74
2022/02/11 08:21:17;;;;;;;4.20;2.27;;;2.70;99.90;2.40;100976.00;;;;4976118;28;88023;-74
2022/02/11 08:23:44;;;;;;;3.37;2.50;;;2.60;99.90;2.30;100983.00;;;;4975738;28;88819;-72
2022/02/11 08:26:10;;;;;;;2.77;2.43;;;2.90;99.90;2.30;100990.00;;;;4975131;28;88114;-74
2022/02/11 08:28:36;;;;;;;2.53;2.20;;;2.90;99.90;2.30;101002.00;;;;4975166;28;86971;-75
2022/02/11 08:31:02;;;;;;;3.73;2.23;;;2.50;99.90;2.30;100993.00;;;;4957034;28;87925;-78
2022/02/11 08:33:28;;;;;;;3.83;2.33;;;2.50;99.90;2.20;100991.00;;;;4969661;28;103917;-74
2022/02/11 08:35:56;;;;;;;2.80;2.00;;;2.50;99.90;2.20;100995.00;;;;4955141;28;88846;-75
2022/02/11 08:38:24;;;;;;;2.67;2.00;;;2.50;99.90;2.20;101000.00;;;;4965364;28;98418;-76
2022/02/11 08:40:51;;;;;;;2.20;2.00;;;2.50;99.90;2.20;101014.00;;;;4970067;28;89394;-78
2022/02/11 08:43:18;;;;;;;2.27;1.90;;;2.40;99.90;2.20;101011.00;;;;4955258;28;104631;-76
2022/02/11 08:45:44;;;;;;;2.53;1.80;;;2.40;99.90;2.20;101009.00;;;;4954722;28;104189;-74
2022/02/11 08:48:12;;;;;;;3.90;2.80;;;2.60;99.90;2.20;101014.00;;;;4974044;28;87708;-74
2022/02/11 08:50:41;;;;;;;5.97;2.43;;;2.40;99.90;2.20;101018.00;;;;4974847;28;87723;-76
2022/02/11 08:53:08;;;;;;;2.50;2.30;;;3.30;99.90;2.30;101027.00;;;;4970400;28;87237;-73
2022/02/11 08:55:35;;;;;;;5.30;2.90;;;2.40;99.90;2.30;101024.00;;;;4955153;28;102564;-77
2022/02/11 08:58:04;;;;;;;2.87;2.30;;;2.60;99.90;2.30;101028.00;;;;4970245;28;88010;-76
2022/02/11 09:00:30;;;;;;;5.10;2.53;;;3.20;99.90;2.30;101023.00;;;;4969108;28;89029;-73
2022/02/11 09:02:57;;;;;;;2.83;1.93;;;2.50;99.90;2.30;101037.00;;;;4970224;28;88645;-74
2022/02/11 09:05:27;;;;;;;4.17;2.87;;;2.60;99.90;2.40;101032.00;;;;4955019;28;88150;-72
2022/02/11 09:07:58;;;;;;;3.90;2.60;;;2.50;99.90;2.40;101048.00;;;;4970684;28;87639;-74
2022/02/11 09:10:28;;;;;;;4.07;2.87;;;2.70;99.90;2.40;101056.00;;;;4970303;28;87408;-73
2022/02/11 09:12:56;;;;;;;4.03;2.20;;;2.60;99.90;2.40;101062.00;;;;4967676;28;89688;-72
2022/02/11 09:15:23;;;;;;;3.47;2.40;;;2.70;99.90;2.50;101065.00;;;;4954793;28;98050;-71
2022/02/11 09:17:49;;;;;;;4.83;3.33;;;2.70;99.90;2.50;101063.00;;;;4953451;28;86937;-75
2022/02/11 09:20:16;;;;;;;2.83;2.53;;;2.70;99.90;2.60;101066.00;;;;4969587;28;87712;-74
2022/02/11 09:22:43;;;;;;;6.93;2.63;;;2.70;99.90;2.60;101068.00;;;;4955209;28;88572;-73
2022/02/11 09:25:10;;;;;;;4.00;2.63;;;2.80;99.90;2.70;101065.00;;;;4964545;28;88652;-74
2022/02/11 09:27:43;;;;;;;8.13;2.43;;;2.80;99.90;2.70;101074.00;;;;4989870;28;88932;-72
2022/02/11 09:30:15;;;;;;;3.50;2.20;;;2.90;99.90;2.80;101079.00;;;;4957541;28;88064;-71
2022/02/11 09:32:43;;;;;;;5.97;3.03;;;2.90;99.90;2.80;101078.00;;;;4973332;28;88149;-72
2022/02/11 09:35:10;;;;;;;3.60;2.80;;;3.10;99.90;2.90;101074.00;;;;4981635;28;87834;-70
2022/02/11 09:37:37;;;;;;;5.27;2.67;;;3.10;99.90;3.00;101078.00;;;;4957461;28;88209;-71
2022/02/11 09:40:10;;;;;;;4.47;2.60;;;3.20;99.90;3.10;101080.00;;;;4954931;28;97046;-72
2022/02/11 09:42:36;;;;;;;4.93;2.87;;;3.20;99.90;3.20;101091.00;;;;4962535;28;90014;-69
2022/02/11 09:45:06;;;;;;;3.27;2.73;;;3.30;99.90;3.30;101090.00;;;;4974698;28;87872;-70
2022/02/11 09:47:34;;;;;;;9.33;3.47;;;3.50;99.90;3.40;101096.00;;;;4974926;28;87995;-71
2022/02/11 09:49:59;;;;;;;4.57;2.60;;;3.50;99.90;3.50;101091.00;;;;4972447;28;89094;-70
2022/02/11 09:52:27;;;;;;;5.50;2.57;;;4.20;99.90;3.50;101092.00;;;;4988780;28;117934;-70
2022/02/11 09:55:31;;;;;;;3.93;2.73;;;4.20;99.90;3.80;101083.00;;;;4966099;28;88365;-69
2022/02/11 09:57:43;;;;;;;7.17;3.17;;;3.80;99.90;4.20;101087.00;;;;4955022;28;87824;-70
2022/02/11 10:00:11;;;;;;;3.73;3.23;;;4.30;99.90;4.50;101093.00;;;;4965826;28;88074;-69
2022/02/11 10:03:06;;;;;;;7.43;3.90;;;4.60;99.90;4.80;101082.00;;;;4972626;28;101410;-69
2022/02/11 10:05:35;;;;;;;3.77;2.43;;;4.80;99.90;5.00;101096.00;;;;4954950;28;89335;-70
2022/02/11 10:08:02;;;;;;;5.17;3.20;;;5.00;99.90;5.00;101111.00;;;;4963027;28;87130;-71
2022/02/11 10:10:39;;;;;;;6.10;3.00;;;5.20;99.90;4.90;101104.00;;;;4968240;28;95366;-70
2022/02/11 10:13:08;;;;;;;5.93;3.13;;;5.10;99.90;4.80;101107.00;;;;4971999;28;88176;-70
2022/02/11 10:15:38;;;;;;;4.37;3.23;;;5.30;99.90;4.80;101110.00;;;;4959883;28;88910;-69
2022/02/11 10:18:05;;;;;;;4.07;2.90;;;5.00;99.90;4.70;101104.00;;;;4991274;28;88012;-69
2022/02/11 10:20:40;;;;;;;6.87;2.27;;;4.90;99.90;4.80;101104.00;;;;4977622;28;87796;-72
2022/02/11 10:23:33;;;;;;;2.90;2.20;;;5.00;99.90;5.00;101113.00;;;;4977500;28;87642;-69
2022/02/11 10:26:10;;;;;;;4.27;2.23;;;5.10;99.90;5.00;101109.00;;;;4977691;28;87720;-70
2022/02/11 10:28:48;;;;;;;6.30;2.93;;;5.10;99.90;5.10;101107.00;;;;4992309;28;87694;-69
2022/02/11 10:31:31;;;;;;;4.80;2.50;;;5.20;99.90;5.30;101100.00;;;;4991353;28;87753;-69
2022/02/11 10:34:11;;;;;;;4.83;2.73;;;5.40;99.90;5.40;101094.00;;;;4958179;28;87088;-69
2022/02/11 10:36:40;;;;;;;4.00;2.80;;;5.50;99.90;5.50;101099.00;;;;4958071;28;87646;-70
2022/02/11 10:39:14;;;;;;;3.83;2.87;;;5.60;99.90;5.50;101095.00;;;;4957211;28;88144;-68
2022/02/11 10:41:44;;;;;;;3.83;2.90;;;5.70;99.90;5.50;101096.00;;;;4957913;28;88630;-67
2022/02/11 10:44:16;;;;;;;4.77;2.90;;;5.70;99.90;5.80;101089.00;;;;4973574;28;87929;-68
2022/02/11 10:46:45;;;;;;;3.23;2.20;;;5.80;99.90;6.00;101089.00;;;;4958549;28;88211;-70
2022/02/11 10:49:12;;;;;;;4.10;2.63;;;6.00;99.90;6.10;101084.00;;;;4957472;28;87921;-70
2022/02/11 10:51:43;;;;;;;4.37;2.97;;;6.20;99.90;6.20;101096.00;;;;4957105;28;94834;-70
2022/02/11 10:54:26;;;;;;;4.27;2.83;;;6.30;99.90;6.20;101094.00;;;;4974240;28;88079;-70
2022/02/11 10:56:59;;;;;;;3.00;2.67;;;6.30;99.90;6.20;101095.00;;;;4975045;28;90045;-69
2022/02/11 10:59:26;;;;;;;3.37;2.13;;;6.30;99.90;6.00;101101.00;;;;4972604;28;87228;-67
2022/02/11 11:01:57;;;;;;;2.77;2.00;;;6.20;99.90;5.90;101101.00;;;;4957926;28;87637;-70
2022/02/11 11:04:26;;;;;;;2.67;2.27;;;6.10;99.90;5.70;101109.00;;;;4965553;28;104262;-68
2022/02/11 11:06:53;;;;;;;3.77;2.60;;;5.90;99.90;5.60;101106.00;;;;4975582;28;100709;-69
2022/02/11 11:09:21;;;;;;;4.47;2.07;;;5.80;99.90;5.40;101103.00;;;;4977368;28;87818;-70
2022/02/11 11:11:48;;;;;;;3.13;1.80;;;5.60;99.90;5.20;101105.00;;;;4990980;28;87884;-68
2022/02/11 11:14:17;;;;;;;3.90;2.07;;;5.40;99.90;4.90;101095.00;;;;4991361;28;87867;-68
2022/02/11 11:16:46;;;;;;;9.63;2.83;;;5.30;99.90;4.70;101113.00;;;;4976770;28;88548;-69
2022/02/11 11:19:12;;;;;;;2.90;2.00;;;5.00;99.90;4.50;101109.00;;;;4973495;28;87656;-69
2022/02/11 11:21:44;;;;;;;3.20;2.27;;;4.70;99.90;4.30;101112.00;;;;4972449;28;88011;-72
2022/02/11 11:24:10;;;;;;;8.17;1.87;;;4.60;99.90;4.20;101112.00;;;;4974356;28;87352;-71
2022/02/11 11:26:45;;;;;;;3.87;2.30;;;4.40;99.90;4.00;101107.00;;;;4991233;28;87856;-70
2022/02/11 11:29:15;;;;;;;4.77;2.80;;;4.30;99.90;3.90;101111.00;;;;4954438;28;87736;-73
2022/02/11 11:31:56;;;;;;;6.23;2.60;;;4.20;99.90;3.70;101118.00;;;;4956494;28;88828;-77
2022/02/11 11:34:23;;;;;;;3.40;2.07;;;4.10;99.90;3.60;101102.00;;;;4970770;28;88490;-74
2022/02/11 11:36:56;;;;;;;6.00;2.20;;;3.90;99.90;3.50;101119.00;;;;4980322;28;87580;-78
2022/02/11 11:39:22;;;;;;;3.63;2.33;;;3.80;99.90;3.40;101103.00;;;;4975514;28;87750;-81
2022/02/11 11:42:17;;;;;;;2.60;2.03;;;3.80;99.90;3.20;101113.00;;;;4990392;28;99546;-74
2022/02/11 11:44:53;;;;;;;2.30;1.90;;;3.60;99.90;3.20;101110.00;;;;4957691;28;117243;-78
2022/02/11 11:47:37;;;;;;;3.70;2.53;;;3.40;99.90;3.10;101105.00;;;;4954118;28;90342;-77
2022/02/11 11:50:06;;;;;;;3.03;2.30;;;3.40;99.90;3.10;101099.00;;;;4970615;28;87063;-78
2022/02/11 11:52:43;;;;;;;3.83;2.07;;;3.40;99.90;3.10;101112.00;;;;4971065;28;87635;-76
2022/02/11 11:55:24;;;;;;;4.37;2.97;;;3.40;99.90;3.20;101111.00;;;;4970234;28;88001;-76
2022/02/11 11:57:52;;;;;;;2.77;2.40;;;3.30;99.90;3.20;101099.00;;;;4952973;28;89822;-79
2022/02/11 12:00:35;;;;;;;3.43;2.77;;;3.40;99.90;3.20;101107.00;;;;4969826;28;87868;-75
2022/02/11 12:03:01;;;;;;;3.97;2.33;;;3.40;99.90;3.30;101103.00;;;;4957385;28;88062;-77
2022/02/11 12:05:53;;;;;;;3.97;3.00;;;3.40;99.90;3.30;101107.00;;;;4990774;28;88734;-75
2022/02/11 12:08:21;;;;;;;4.37;3.13;;;3.50;99.90;3.40;101104.00;;;;4964291;28;87749;-78
2022/02/11 12:10:49;;;;;;;8.60;3.30;;;3.50;99.90;3.40;101103.00;;;;4970817;28;87807;-77
2022/02/11 12:13:17;;;;;;;7.87;2.97;;;3.60;99.90;3.50;101106.00;;;;4974093;28;87997;-74
2022/02/11 12:15:43;;;;;;;3.37;2.20;;;3.60;99.90;3.50;101106.00;;;;4975714;28;86928;-77
2022/02/11 12:18:09;;;;;;;8.30;3.87;;;3.70;99.90;3.60;101096.00;;;;4989792;28;87692;-78
2022/02/11 12:20:38;;;;;;;4.43;2.47;;;3.70;99.90;3.60;101106.00;;;;4989356;28;110485;-73
2022/02/11 12:28:35;;;;;;;3.33;2.53;;;3.90;99.90;3.80;101106.00;;;;4967609;28;88195;-72
2022/02/11 12:31:06;;;;;;;4.23;2.50;;;4.00;99.90;3.80;101101.00;;;;4954852;28;110062;-74
2022/02/11 12:33:33;;;;;;;10.97;3.30;;;4.00;99.90;3.80;101113.00;;;;4969506;28;87845;-73
2022/02/11 12:36:11;;;;;;;5.80;2.53;;;4.30;99.90;3.90;101111.00;;;;4956834;28;87924;-74
2022/02/11 12:38:37;;;;;;;3.37;2.60;;;4.10;99.90;3.90;101107.00;;;;4955595;28;88447;-71
2022/02/11 12:41:03;;;;;;;2.60;2.10;;;4.00;99.90;3.90;101090.00;;;;4956185;28;87232;-70
2022/02/11 12:43:29;;;;;;;7.97;2.77;;;4.10;99.90;4.00;101109.00;;;;4968908;28;108765;-73
2022/02/11 12:45:56;;;;;;;3.80;3.23;;;4.20;99.90;4.00;101106.00;;;;4956700;28;88833;-71
2022/02/11 12:48:31;;;;;;;4.50;2.97;;;4.10;99.90;4.00;101092.00;;;;4955058;28;89114;-70
2022/02/11 12:50:57;;;;;;;6.07;3.07;;;4.20;99.90;4.00;101094.00;;;;4970762;28;87884;-72
2022/02/11 12:53:25;;;;;;;6.57;2.77;;;4.20;99.90;4.10;101110.00;;;;4955001;28;104022;-71
2022/02/11 12:55:51;;;;;;;5.07;2.30;;;4.30;99.90;4.10;101106.00;;;;4985997;28;90381;-71
2022/02/11 12:58:19;;;;;;;4.20;2.77;;;4.20;99.90;4.20;101096.00;;;;4971883;28;87782;-70
2022/02/11 13:00:48;;;;;;;5.17;2.23;;;4.40;99.90;4.20;101107.00;;;;4985385;28;88045;-70
2022/02/11 13:03:16;;;;;;;4.83;2.97;;;4.40;99.90;4.30;101109.00;;;;4972128;28;87913;-71
2022/02/11 13:05:46;;;;;;;3.97;2.37;;;4.40;99.90;4.30;101109.00;;;;4970581;28;87875;-71
2022/02/11 13:08:24;;;;;;;5.60;2.73;;;4.40;99.90;4.40;101116.00;;;;4965496;28;87899;-71
2022/02/11 13:11:01;;;;;;;6.60;2.93;;;4.50;99.90;4.40;101120.00;;;;4969291;28;87811;-69
2022/02/11 13:13:27;;;;;;;2.67;2.27;;;4.60;99.90;4.50;101129.00;;;;4966413;28;88862;-71
2022/02/11 13:15:57;;;;;;;2.17;1.73;;;4.60;99.90;4.60;101132.00;;;;4963225;28;87992;-70
2022/02/11 13:18:26;;;;;;;3.10;2.37;;;4.70;99.90;4.60;101129.00;;;;4971602;28;87943;-70
2022/02/11 13:20:55;;;;;;;6.07;2.40;;;4.80;99.90;4.60;101128.00;;;;4962414;28;88118;-75
2022/02/11 13:23:25;;;;;;;3.83;2.37;;;4.60;99.90;4.60;101124.00;;;;4969112;28;87821;-72
2022/02/11 13:25:55;;;;;;;3.93;2.60;;;4.80;99.90;4.60;101134.00;;;;4971244;28;87949;-72
2022/02/11 13:28:25;;;;;;;7.17;3.23;;;4.60;99.90;4.70;101140.00;;;;4985154;27;88744;-74
2022/02/11 13:31:00;;;;;;;2.70;2.30;;;4.80;99.90;4.80;101142.00;;;;4979559;28;87298;-73
2022/02/11 13:33:31;;;;;;;4.57;2.13;;;4.90;99.90;4.90;101141.00;;;;4970761;28;89187;-73
2022/02/11 13:36:04;;;;;;;4.07;3.03;;;5.00;99.90;5.00;101148.00;;;;4968169;28;90773;-73
2022/02/11 13:38:36;;;;;;;7.47;3.43;;;5.10;99.90;5.00;101143.00;;;;4959283;28;89182;-72
2022/02/11 13:41:08;;;;;;;4.90;2.73;;;5.20;99.90;5.10;101159.00;;;;4974573;28;87708;-71
2022/02/11 13:44:06;;;;;;;3.63;3.00;;;5.20;99.90;5.10;101150.00;;;;4975600;28;88032;-69
2022/02/11 13:46:36;;;;;;;2.80;2.43;;;5.30;99.90;5.10;101172.00;;;;4969121;28;87928;-70
2022/02/11 13:49:06;;;;;;;2.57;2.30;;;5.30;99.90;5.10;101166.00;;;;4970742;28;89157;-70
2022/02/11 13:51:35;;;;;;;5.17;2.13;;;5.20;99.90;5.10;101168.00;;;;4958716;28;87672;-68
2022/02/11 13:54:14;;;;;;;2.97;2.50;;;5.20;99.90;5.10;101165.00;;;;4988684;28;87792;-69
2022/02/11 13:56:43;;;;;;;3.17;2.07;;;5.30;99.90;5.10;101184.00;;;;4967879;28;87203;-71
2022/02/11 13:59:12;;;;;;;6.83;2.87;;;5.20;99.90;5.10;101189.00;;;;4971817;28;87741;-70
2022/02/11 14:01:45;;;;;;;5.23;2.83;;;5.30;99.90;5.10;101187.00;;;;4975368;28;87912;-72
2022/02/11 14:04:14;;;;;;;4.60;2.43;;;5.30;99.90;5.10;101175.00;;;;4985425;28;93734;-69
2022/02/11 14:06:52;;;;;;;3.80;2.00;;;5.20;99.90;5.00;101196.00;;;;4964769;28;101107;-70
2022/02/11 14:09:27;;;;;;;2.47;2.27;;;5.20;99.90;5.10;101188.00;;;;4974525;28;87848;-68
2022/02/11 14:11:54;;;;;;;4.50;2.10;;;5.20;99.90;5.00;101191.00;;;;4971164;28;87844;-68
2022/02/11 14:14:21;;;;;;;2.20;1.97;;;5.30;99.90;5.00;101201.00;;;;4975756;28;87742;-69
2022/02/11 14:16:51;;;;;;;2.70;2.47;;;5.20;99.90;5.00;101203.00;;;;4975150;28;88177;-69
2022/02/11 14:19:24;;;;;;;2.80;2.33;;;5.20;99.90;5.00;101204.00;;;;4988050;28;88176;-69
2022/02/11 14:21:51;;;;;;;7.07;3.70;;;5.20;99.90;5.00;101207.00;;;;4975435;28;87316;-70
2022/02/11 14:24:16;;;;;;;3.23;2.57;;;5.10;99.90;4.90;101215.00;;;;4970596;28;88043;-70
2022/02/11 14:26:42;;;;;;;2.13;1.90;;;5.20;99.90;4.90;101204.00;;;;4973438;28;88235;-72
2022/02/11 14:29:08;;;;;;;4.43;2.47;;;5.10;99.90;4.80;101217.00;;;;4969440;28;89348;-74
2022/02/11 14:31:34;;;;;;;3.07;2.33;;;5.00;99.90;4.70;101219.00;;;;4971265;28;108662;-71
2022/02/11 14:34:00;;;;;;;3.13;2.43;;;4.90;99.90;4.70;101223.00;;;;4971257;28;87707;-73
2022/02/11 14:36:25;;;;;;;2.30;1.90;;;4.90;99.90;4.60;101217.00;;;;4965099;28;116657;-75
2022/02/11 14:38:51;;;;;;;3.27;2.40;;;4.80;99.90;4.50;101233.00;;;;4967920;28;116754;-73
2022/02/11 14:44:01;;;;;;;3.23;2.17;;;4.70;99.90;4.40;101242.00;;;;4965779;28;87813;-75
2022/02/11 14:46:27;;;;;;;2.83;1.80;;;4.60;99.90;4.30;101243.00;;;;4955657;28;99074;-73
2022/02/11 14:48:53;;;;;;;2.20;1.60;;;4.60;99.90;4.30;101246.00;;;;4970676;28;88042;-74
2022/02/11 14:51:20;;;;;;;1.70;1.57;;;5.10;99.90;4.30;101251.00;;;;4969591;28;87810;-73