Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:04;;;;;;;;;;;8.80;99.90;;;;;;5057261;28;19909;-78
2022/03/06 00:04:30;;;;;;;;;;;8.90;99.90;;;;;;5057299;28;20467;-78
2022/03/06 00:06:56;;;;;;;;;;;9.00;99.90;;;;;;5057265;28;19908;-78
2022/03/06 00:09:23;;;;;;;;;;;9.00;99.90;;;;;;5057489;28;19909;-78
2022/03/06 00:11:49;;;;;;;;;;;9.00;99.90;;;;;;5057295;28;20014;-78
2022/03/06 00:14:14;;;;;;;;;;;8.90;99.90;;;;;;5057112;28;20408;-78
2022/03/06 00:16:41;;;;;;;;;;;8.90;99.90;;;;;;5057185;28;20022;-78
2022/03/06 00:19:07;;;;;;;;;;;8.90;99.90;;;;;;5055679;28;19913;-78
2022/03/06 00:21:33;;;;;;;;;;;8.90;99.90;;;;;;5056969;28;19915;-78
2022/03/06 00:23:59;;;;;;;;;;;8.90;99.90;;;;;;5056915;28;19909;-78
2022/03/06 00:26:25;;;;;;;;;;;8.80;99.90;;;;;;5056866;28;19909;-78
2022/03/06 00:28:50;;;;;;;;;;;8.80;99.90;;;;;;5056872;28;19908;-78
2022/03/06 00:31:16;;;;;;;;;;;8.70;99.90;;;;;;5057033;28;19963;-78
2022/03/06 00:33:41;;;;;;;;;;;8.70;99.90;;;;;;5056862;28;20395;-78
2022/03/06 00:36:07;;;;;;;;;;;8.80;99.90;;;;;;5056705;28;19909;-78
2022/03/06 00:38:33;;;;;;;;;;;8.80;99.90;;;;;;5056396;28;19928;-78
2022/03/06 00:40:58;;;;;;;;;;;8.70;99.90;;;;;;5056646;28;19909;-78
2022/03/06 00:43:24;;;;;;;;;;;8.70;99.90;;;;;;5056572;28;19908;-78
2022/03/06 00:45:49;;;;;;;;;;;8.80;99.90;;;;;;5056515;28;19943;-78
2022/03/06 00:48:15;;;;;;;;;;;8.80;99.90;;;;;;5056479;28;19934;-78
2022/03/06 00:50:41;;;;;;;;;;;8.90;99.90;;;;;;5056406;28;20273;-78
2022/03/06 00:53:07;;;;;;;;;;;8.80;99.90;;;;;;5056208;28;19915;-78
2022/03/06 00:55:33;;;;;;;;;;;8.70;99.90;;;;;;5056520;28;19908;-78
2022/03/06 00:58:05;;;;;;;;;;;8.70;99.90;;;;;;5056274;28;20353;-78
2022/03/06 01:00:35;;;;;;;;;;;8.70;99.90;;;;;;5054702;28;20412;-78
2022/03/06 01:03:01;;;;;;;;;;;8.70;99.90;;;;;;5056184;28;19912;-78
2022/03/06 01:05:27;;;;;;;;;;;8.80;99.90;;;;;;5055204;28;20284;-78
2022/03/06 01:07:53;;;;;;;;;;;8.70;99.90;;;;;;5056142;28;19915;-78
2022/03/06 01:10:19;;;;;;;;;;;8.70;99.90;;;;;;5056075;28;20361;-78
2022/03/06 01:12:45;;;;;;;;;;;8.70;99.90;;;;;;5056464;28;19909;-78
2022/03/06 01:15:10;;;;;;;;;;;8.70;99.90;;;;;;5056137;28;19916;-78
2022/03/06 01:17:36;;;;;;;;;;;8.80;99.90;;;;;;5056139;28;20003;-78
2022/03/06 01:20:02;;;;;;;;;;;8.80;99.90;;;;;;5055878;28;20008;-78
2022/03/06 01:22:28;;;;;;;;;;;8.70;99.90;;;;;;5055898;28;19916;-78
2022/03/06 01:24:54;;;;;;;;;;;8.50;99.90;;;;;;5055780;28;20262;-78
2022/03/06 01:27:19;;;;;;;;;;;8.50;99.90;;;;;;5055714;28;19909;-78
2022/03/06 01:29:45;;;;;;;;;;;8.50;99.90;;;;;;5055768;28;19996;-78
2022/03/06 01:32:10;;;;;;;;;;;8.60;99.90;;;;;;5054375;28;19909;-79
2022/03/06 01:34:36;;;;;;;;;;;8.60;99.90;;;;;;5054302;28;20375;-78
2022/03/06 01:37:02;;;;;;;;;;;8.50;99.90;;;;;;5055575;28;20009;-78
2022/03/06 01:39:28;;;;;;;;;;;8.60;99.90;;;;;;5055746;28;19919;-78
2022/03/06 01:41:53;;;;;;;;;;;8.50;99.90;;;;;;5055451;28;19909;-78
2022/03/06 01:44:19;;;;;;;;;;;8.50;99.90;;;;;;5055442;28;19931;-78
2022/03/06 01:46:45;;;;;;;;;;;8.60;99.90;;;;;;5055584;28;19909;-78
2022/03/06 01:49:11;;;;;;;;;;;8.70;99.90;;;;;;5054009;28;19956;-78
2022/03/06 01:51:37;;;;;;;;;;;8.70;99.90;;;;;;5055362;28;20316;-78
2022/03/06 01:54:02;;;;;;;;;;;8.70;99.90;;;;;;5055265;28;19916;-78
2022/03/06 01:56:28;;;;;;;;;;;8.60;99.90;;;;;;5053904;28;19909;-78
2022/03/06 01:58:54;;;;;;;;;;;8.50;99.90;;;;;;5055086;28;19920;-78
2022/03/06 02:01:20;;;;;;;;;;;8.60;99.90;;;;;;5053849;28;19920;-78
2022/03/06 02:03:46;;;;;;;;;;;8.70;99.90;;;;;;5055001;28;20284;-78
2022/03/06 02:06:11;;;;;;;;;;;8.70;99.90;;;;;;5055040;28;19909;-78
2022/03/06 02:08:37;;;;;;;;;;;8.70;99.90;;;;;;5055350;28;19948;-78
2022/03/06 02:11:03;;;;;;;;;;;8.70;99.90;;;;;;5055214;28;19915;-78
2022/03/06 02:13:29;;;;;;;;;;;8.70;99.90;;;;;;5054988;28;19908;-78
2022/03/06 02:15:55;;;;;;;;;;;8.70;99.90;;;;;;5055045;28;19935;-78
2022/03/06 02:18:20;;;;;;;;;;;8.70;99.90;;;;;;5053365;28;19974;-78
2022/03/06 02:20:47;;;;;;;;;;;8.70;99.90;;;;;;5053405;28;20380;-78
2022/03/06 02:23:13;;;;;;;;;;;8.70;99.90;;;;;;5054661;28;19909;-78
2022/03/06 02:25:38;;;;;;;;;;;8.60;99.90;;;;;;5054692;28;19908;-78
2022/03/06 02:28:06;;;;;;;;;;;8.60;99.90;;;;;;5053258;28;19951;-78
2022/03/06 02:30:33;;;;;;;;;;;8.60;99.90;;;;;;5054732;28;19915;-78
2022/03/06 02:32:59;;;;;;;;;;;8.70;99.90;;;;;;5054832;28;19909;-78
2022/03/06 02:35:26;;;;;;;;;;;8.70;99.90;;;;;;5054467;28;19908;-78
2022/03/06 02:37:52;;;;;;;;;;;8.60;99.90;;;;;;5054097;28;19921;-78
2022/03/06 02:40:19;;;;;;;;;;;8.60;99.90;;;;;;5054579;28;19908;-78
2022/03/06 02:42:45;;;;;;;;;;;8.60;99.90;;;;;;5053021;28;19909;-78
2022/03/06 02:45:31;;;;;;;;;;;8.60;99.90;;;;;;5054355;28;19915;-78
2022/03/06 02:47:57;;;;;;;;;;;8.60;99.90;;;;;;5053763;28;20325;-78
2022/03/06 02:50:24;;;;;;;;;;;8.60;99.90;;;;;;5054520;28;20257;-78
2022/03/06 02:52:51;;;;;;;;;;;8.50;99.90;;;;;;5054280;28;20307;-78
2022/03/06 02:55:17;;;;;;;;;;;8.50;99.90;;;;;;5052718;28;19913;-78
2022/03/06 02:57:43;;;;;;;;;;;8.50;99.90;;;;;;5052654;28;19913;-78
2022/03/06 03:00:10;;;;;;;;;;;8.50;99.90;;;;;;5053988;28;20345;-78
2022/03/06 03:02:37;;;;;;;;;;;8.40;99.90;;;;;;5054106;28;19908;-78
2022/03/06 03:05:04;;;;;;;;;;;8.50;99.90;;;;;;5053929;28;19951;-78
2022/03/06 03:07:29;;;;;;;;;;;8.50;99.90;;;;;;5053806;28;19950;-78
2022/03/06 03:09:55;;;;;;;;;;;8.50;99.90;;;;;;5053864;28;19913;-78
2022/03/06 03:12:21;;;;;;;;;;;8.50;99.90;;;;;;5054054;28;20392;-78
2022/03/06 03:14:46;;;;;;;;;;;8.50;99.90;;;;;;5053925;28;20360;-78
2022/03/06 03:17:12;;;;;;;;;;;8.50;99.90;;;;;;5053785;28;19959;-78
2022/03/06 03:19:38;;;;;;;;;;;8.50;99.90;;;;;;5035886;28;19913;-78
2022/03/06 03:22:04;;;;;;;;;;;8.50;99.90;;;;;;5053688;28;20396;-78
2022/03/06 03:24:29;;;;;;;;;;;8.40;99.90;;;;;;5053873;28;19948;-78
2022/03/06 03:26:55;;;;;;;;;;;8.40;99.90;;;;;;5053300;28;20490;-78
2022/03/06 03:29:20;;;;;;;;;;;8.50;99.90;;;;;;5053634;28;19920;-78
2022/03/06 03:31:46;;;;;;;;;;;8.50;99.90;;;;;;5052290;28;20361;-78
2022/03/06 03:34:12;;;;;;;;;;;8.50;99.90;;;;;;5053621;28;19991;-79
2022/03/06 03:36:38;;;;;;;;;;;8.50;99.90;;;;;;5052098;28;20269;-78
2022/03/06 03:39:04;;;;;;;;;;;8.50;99.90;;;;;;5053327;28;19999;-78
2022/03/06 03:41:30;;;;;;;;;;;8.50;99.90;;;;;;5053502;28;19951;-78
2022/03/06 03:43:55;;;;;;;;;;;8.50;99.90;;;;;;5053722;28;19931;-78
2022/03/06 03:46:21;;;;;;;;;;;8.50;99.90;;;;;;5053536;28;19909;-78
2022/03/06 03:48:47;;;;;;;;;;;8.60;99.90;;;;;;5053492;28;19912;-78
2022/03/06 03:51:12;;;;;;;;;;;8.60;99.90;;;;;;5053498;28;19945;-78
2022/03/06 03:53:38;;;;;;;;;;;8.60;99.90;;;;;;5053363;28;20280;-78
2022/03/06 03:56:05;;;;;;;;;;;8.50;99.90;;;;;;5052121;28;19952;-78
2022/03/06 03:58:30;;;;;;;;;;;8.60;99.90;;;;;;5052022;28;20373;-78
2022/03/06 04:00:57;;;;;;;;;;;8.60;99.90;;;;;;5053542;28;19909;-78
2022/03/06 04:03:23;;;;;;;;;;;8.50;99.90;;;;;;5052058;28;19991;-78
2022/03/06 04:05:48;;;;;;;;;;;8.50;99.90;;;;;;5053508;28;19943;-78
2022/03/06 04:08:14;;;;;;;;;;;8.60;99.90;;;;;;5053439;28;20334;-79
2022/03/06 04:10:40;;;;;;;;;;;8.70;99.90;;;;;;5053240;28;20396;-78
2022/03/06 04:13:05;;;;;;;;;;;8.70;99.90;;;;;;5053233;28;19909;-78
2022/03/06 04:15:31;;;;;;;;;;;8.60;99.90;;;;;;5051843;28;20003;-78
2022/03/06 04:17:57;;;;;;;;;;;8.70;99.90;;;;;;5053311;28;19959;-78
2022/03/06 04:20:23;;;;;;;;;;;8.60;99.90;;;;;;5053179;28;19920;-78
2022/03/06 04:22:48;;;;;;;;;;;8.70;99.90;;;;;;5053152;28;19952;-78
2022/03/06 04:25:14;;;;;;;;;;;8.50;99.90;;;;;;5053139;28;20379;-78
2022/03/06 04:27:39;;;;;;;;;;;8.60;99.90;;;;;;5053290;28;20289;-78
2022/03/06 04:30:06;;;;;;;;;;;8.70;99.90;;;;;;5053109;28;19908;-78
2022/03/06 04:32:31;;;;;;;;;;;8.70;99.90;;;;;;5052971;28;19962;-78
2022/03/06 04:34:57;;;;;;;;;;;8.60;99.90;;;;;;5053083;28;19909;-78
2022/03/06 04:37:22;;;;;;;;;;;8.60;99.90;;;;;;5051423;28;19967;-78
2022/03/06 04:39:48;;;;;;;;;;;8.60;99.90;;;;;;5052831;28;20292;-78
2022/03/06 04:42:14;;;;;;;;;;;8.50;99.90;;;;;;5056842;28;19916;-78
2022/03/06 04:44:39;;;;;;;;;;;8.70;99.90;;;;;;5056903;28;19909;-78
2022/03/06 04:47:05;;;;;;;;;;;8.60;99.90;;;;;;5056567;28;19908;-78
2022/03/06 04:49:31;;;;;;;;;;;8.60;99.90;;;;;;5056552;28;20331;-78
2022/03/06 04:51:57;;;;;;;;;;;8.70;99.90;;;;;;5056459;28;19909;-78
2022/03/06 04:54:23;;;;;;;;;;;8.70;99.90;;;;;;5056307;28;19992;-78
2022/03/06 04:56:48;;;;;;;;;;;8.70;99.90;;;;;;5056668;28;20004;-78
2022/03/06 04:59:14;;;;;;;;;;;8.70;99.90;;;;;;5054919;28;20284;-78
2022/03/06 05:01:39;;;;;;;;;;;8.60;99.90;;;;;;5056247;28;20373;-78
2022/03/06 05:04:05;;;;;;;;;;;8.60;99.90;;;;;;5056431;28;19943;-78
2022/03/06 05:06:30;;;;;;;;;;;8.60;99.90;;;;;;5056533;28;19919;-78
2022/03/06 05:08:56;;;;;;;;;;;8.60;99.90;;;;;;5056122;28;19916;-78
2022/03/06 05:11:22;;;;;;;;;;;8.60;99.90;;;;;;5056076;28;19944;-78
2022/03/06 05:13:48;;;;;;;;;;;8.70;99.90;;;;;;5056216;28;19909;-78
2022/03/06 05:16:14;;;;;;;;;;;8.70;99.90;;;;;;5054637;28;20014;-78
2022/03/06 05:18:39;;;;;;;;;;;8.80;99.90;;;;;;5055896;28;19917;-78
2022/03/06 05:21:05;;;;;;;;;;;8.70;99.90;;;;;;5054589;28;19909;-78
2022/03/06 05:23:30;;;;;;;;;;;8.60;99.90;;;;;;5055999;28;19913;-78
2022/03/06 05:25:57;;;;;;;;;;;8.60;99.90;;;;;;5055935;28;19909;-78
2022/03/06 05:28:23;;;;;;;;;;;8.60;99.90;;;;;;5055796;28;20397;-78
2022/03/06 05:30:49;;;;;;;;;;;8.60;99.90;;;;;;5055900;28;19948;-78
2022/03/06 05:33:14;;;;;;;;;;;8.70;99.90;;;;;;5054398;28;20003;-78
2022/03/06 05:35:40;;;;;;;;;;;8.70;99.90;;;;;;5055683;28;19920;-78
2022/03/06 05:38:05;;;;;;;;;;;8.70;99.90;;;;;;5055139;28;20384;-78
2022/03/06 05:40:31;;;;;;;;;;;8.60;99.90;;;;;;5055550;28;19916;-78
2022/03/06 05:42:57;;;;;;;;;;;8.60;99.90;;;;;;5055484;28;19942;-78
2022/03/06 05:45:23;;;;;;;;;;;8.60;99.90;;;;;;5055481;28;19995;-78
2022/03/06 05:47:48;;;;;;;;;;;8.60;99.90;;;;;;5055387;28;20377;-78
2022/03/06 05:50:14;;;;;;;;;;;8.60;99.90;;;;;;5055193;28;20373;-78
2022/03/06 05:52:40;;;;;;;;;;;8.50;99.90;;;;;;5055297;28;19909;-78
2022/03/06 05:55:05;;;;;;;;;;;8.40;99.90;;;;;;5055221;28;19996;-78
2022/03/06 05:57:31;;;;;;;;;;;8.40;99.90;;;;;;5055098;28;19944;-77
2022/03/06 05:59:56;;;;;;;;;;;8.50;99.90;;;;;;5055225;28;19912;-78
2022/03/06 06:02:23;;;;;;;;;;;8.50;99.90;;;;;;5055116;28;19909;-78
2022/03/06 06:04:49;;;;;;;;;;;8.40;99.90;;;;;;5055023;28;19993;-78
2022/03/06 06:07:15;;;;;;;;;;;8.40;99.90;;;;;;5053691;28;19948;-78
2022/03/06 06:09:41;;;;;;;;;;;8.30;99.90;;;;;;5055159;28;19958;-78
2022/03/06 06:12:08;;;;;;;;;;;8.30;99.90;;;;;;5055197;28;19908;-78
2022/03/06 06:14:34;;;;;;;;;;;8.30;99.90;;;;;;5054787;28;19909;-78
2022/03/06 06:16:59;;;;;;;;;;;8.40;99.90;;;;;;5054850;28;19916;-78
2022/03/06 06:19:25;;;;;;;;;;;8.40;99.90;;;;;;5054716;28;20407;-78
2022/03/06 06:21:50;;;;;;;;;;;8.50;99.90;;;;;;5054850;28;19919;-78
2022/03/06 06:24:16;;;;;;;;;;;8.40;99.90;;;;;;5054622;28;19916;-78
2022/03/06 06:26:42;;;;;;;;;;;8.40;99.90;;;;;;5054730;28;19909;-78
2022/03/06 06:29:08;;;;;;;;;;;8.40;99.90;;;;;;5054593;28;20368;-78
2022/03/06 06:31:34;;;;;;;;;;;8.40;99.90;;;;;;5054517;28;20008;-78
2022/03/06 06:33:59;;;;;;;;;;;8.30;99.90;;;;;;5054808;28;19999;-78
2022/03/06 06:36:25;;;;;;;;;;;8.30;99.90;;;;;;5052934;28;19939;-78
2022/03/06 06:38:50;;;;;;;;;;;8.40;99.90;;;;;;5054496;28;20015;-78
2022/03/06 06:41:16;;;;;;;;;;;8.30;99.90;;;;;;5054362;28;19909;-78
2022/03/06 06:43:42;;;;;;;;;;;8.30;99.90;;;;;;5054775;28;19909;-78
2022/03/06 06:46:08;;;;;;;;;;;8.20;99.90;;;;;;5053305;28;19909;-78
2022/03/06 06:48:33;;;;;;;;;;;8.20;99.90;;;;;;5054479;28;19909;-78
2022/03/06 06:50:59;;;;;;;;;;;8.20;99.90;;;;;;5054389;28;19915;-78
2022/03/06 06:53:25;;;;;;;;;;;8.20;99.90;;;;;;5054236;28;20356;-78
2022/03/06 06:55:50;;;;;;;;;;;8.30;99.90;;;;;;5054083;28;20339;-78
2022/03/06 06:58:16;;;;;;;;;;;8.10;99.90;;;;;;5054029;28;19939;-78
2022/03/06 07:00:41;;;;;;;;;;;8.20;99.90;;;;;;5054039;28;20003;-78
2022/03/06 07:03:07;;;;;;;;;;;8.10;99.90;;;;;;5053454;28;19916;-78
2022/03/06 07:05:33;;;;;;;;;;;8.20;99.90;;;;;;5052689;28;19909;-78
2022/03/06 07:07:58;;;;;;;;;;;8.30;99.90;;;;;;5054398;28;19909;-78
2022/03/06 07:10:24;;;;;;;;;;;8.30;99.90;;;;;;5054066;28;19909;-78
2022/03/06 07:12:55;;;;;;;;;;;8.30;99.90;;;;;;5053846;28;20042;-78
2022/03/06 07:15:21;;;;;;;;;;;8.40;99.90;;;;;;5053921;28;19920;-78
2022/03/06 07:17:47;;;;;;;;;;;8.40;99.90;;;;;;5053826;28;20454;-78
2022/03/06 07:20:12;;;;;;;;;;;8.40;99.90;;;;;;5053766;28;19909;-78
2022/03/06 07:22:38;;;;;;;;;;;8.30;99.90;;;;;;5053742;28;19909;-78
2022/03/06 07:25:04;;;;;;;;;;;8.30;99.90;;;;;;5053841;28;20343;-78
2022/03/06 07:27:30;;;;;;;;;;;8.30;99.90;;;;;;5053771;28;19968;-78
2022/03/06 07:29:56;;;;;;;;;;;8.40;99.90;;;;;;5053675;28;19908;-78
2022/03/06 07:32:22;;;;;;;;;;;8.20;99.90;;;;;;5053860;28;20262;-78
2022/03/06 07:34:47;;;;;;;;;;;8.20;99.90;;;;;;5053598;28;19909;-78
2022/03/06 07:37:13;;;;;;;;;;;8.30;99.90;;;;;;5053516;28;19921;-78
2022/03/06 07:39:39;;;;;;;;;;;8.40;99.90;;;;;;5053607;28;19912;-78
2022/03/06 07:42:05;;;;;;;;;;;8.40;99.90;;;;;;5053544;28;19916;-78
2022/03/06 07:44:30;;;;;;;;;;;8.40;99.90;;;;;;5053513;28;19913;-78
2022/03/06 07:46:56;;;;;;;;;;;8.40;99.90;;;;;;5053483;28;20383;-78
2022/03/06 07:49:21;;;;;;;;;;;8.40;99.90;;;;;;5053459;28;20276;-78
2022/03/06 07:51:47;;;;;;;;;;;8.60;99.90;;;;;;5053594;28;19995;-78
2022/03/06 07:54:14;;;;;;;;;;;8.50;99.90;;;;;;5053935;28;19916;-78
2022/03/06 07:56:44;;;;;;;;;;;8.60;99.90;;;;;;5053404;28;20436;-78
2022/03/06 07:59:09;;;;;;;;;;;8.60;99.90;;;;;;5053688;28;19912;-78
2022/03/06 08:01:35;;;;;;;;;;;8.70;99.90;;;;;;5053281;28;19947;-78
2022/03/06 08:04:01;;;;;;;;;;;8.70;99.90;;;;;;5053335;28;19912;-78
2022/03/06 08:06:26;;;;;;;;;;;8.60;99.90;;;;;;5052015;28;19908;-78
2022/03/06 08:08:52;;;;;;;;;;;8.70;99.90;;;;;;5053597;28;19908;-78
2022/03/06 08:11:18;;;;;;;;;;;8.70;99.90;;;;;;5053224;28;19909;-78
2022/03/06 08:13:43;;;;;;;;;;;8.90;99.90;;;;;;5054439;28;19915;-78
2022/03/06 08:16:09;;;;;;;;;;;9.00;99.90;;;;;;5057195;28;19916;-78
2022/03/06 08:18:35;;;;;;;;;;;9.10;99.90;;;;;;5057000;28;19916;-79
2022/03/06 08:21:01;;;;;;;;;;;9.10;99.90;;;;;;5055761;28;20361;-78
2022/03/06 08:23:27;;;;;;;;;;;9.20;99.90;;;;;;5057129;28;19909;-78
2022/03/06 08:25:52;;;;;;;;;;;9.10;99.90;;;;;;5056935;28;20368;-78
2022/03/06 08:28:18;;;;;;;;;;;9.10;99.90;;;;;;5055582;28;20406;-79
2022/03/06 08:30:43;;;;;;;;;;;9.20;99.90;;;;;;5057126;28;19909;-78
2022/03/06 08:33:09;;;;;;;;;;;9.00;99.90;;;;;;5055544;28;20315;-78
2022/03/06 08:35:35;;;;;;;;;;;9.00;99.90;;;;;;5056776;28;19959;-78
2022/03/06 08:38:00;;;;;;;;;;;9.20;99.90;;;;;;5055119;28;19925;-78
2022/03/06 08:40:26;;;;;;;;;;;9.20;99.90;;;;;;5056680;28;19935;-78
2022/03/06 08:42:51;;;;;;;;;;;9.20;99.90;;;;;;5056951;28;20380;-79
2022/03/06 08:45:17;;;;;;;;;;;9.30;99.90;;;;;;5056550;28;19909;-78
2022/03/06 08:47:43;;;;;;;;;;;9.40;99.90;;;;;;5056653;28;19952;-78
2022/03/06 08:50:09;;;;;;;;;;;9.60;99.90;;;;;;5056448;28;20362;-78
2022/03/06 08:52:34;;;;;;;;;;;9.50;99.90;;;;;;5056627;28;19954;-78
2022/03/06 08:55:00;;;;;;;;;;;9.60;99.90;;;;;;5056357;28;20411;-78
2022/03/06 08:57:25;;;;;;;;;;;9.70;99.90;;;;;;5056489;28;19909;-78
2022/03/06 08:59:51;;;;;;;;;;;9.80;99.90;;;;;;5056506;28;20413;-78
2022/03/06 09:02:17;;;;;;;;;;;10.00;99.90;;;;;;5054949;28;19959;-78
2022/03/06 09:04:42;;;;;;;;;;;10.00;99.90;;;;;;5056543;28;19909;-78
2022/03/06 09:07:08;;;;;;;;;;;10.30;99.90;;;;;;5056282;28;19916;-79
2022/03/06 09:09:34;;;;;;;;;;;10.30;99.90;;;;;;5054819;28;19916;-79
2022/03/06 09:11:59;;;;;;;;;;;10.40;99.90;;;;;;5056527;28;19967;-78
2022/03/06 09:14:25;;;;;;;;;;;10.30;99.90;;;;;;5056377;28;19909;-79
2022/03/06 09:16:51;;;;;;;;;;;10.50;99.90;;;;;;5056094;28;19912;-78
2022/03/06 09:19:17;;;;;;;;;;;10.40;99.90;;;;;;5056012;28;19916;-78
2022/03/06 09:21:46;;;;;;;;;;;10.30;99.90;;;;;;5055897;28;19913;-78
2022/03/06 09:24:12;;;;;;;;;;;10.30;99.90;;;;;;5056273;28;20391;-78
2022/03/06 09:26:38;;;;;;;;;;;10.10;99.90;;;;;;5053779;28;20019;-78
2022/03/06 09:29:04;;;;;;;;;;;10.20;99.90;;;;;;5055715;28;19948;-78
2022/03/06 09:31:30;;;;;;;;;;;10.40;99.90;;;;;;5055740;28;19935;-79
2022/03/06 09:33:56;;;;;;;;;;;10.30;99.90;;;;;;5054372;28;19909;-79
2022/03/06 09:36:21;;;;;;;;;;;10.20;99.90;;;;;;5055476;28;19931;-78
2022/03/06 09:38:47;;;;;;;;;;;10.30;99.90;;;;;;5055706;28;19960;-78
2022/03/06 09:41:15;;;;;;;;;;;10.20;99.90;;;;;;5055496;28;19934;-78
2022/03/06 09:43:41;;;;;;;;;;;10.30;99.90;;;;;;5055524;28;19913;-79
2022/03/06 09:46:07;;;;;;;;;;;10.30;99.90;;;;;;5055229;28;19909;-78
2022/03/06 09:48:32;;;;;;;;;;;10.30;99.90;;;;;;5055410;28;19934;-78
2022/03/06 09:51:00;;;;;;;;;;;10.60;99.90;;;;;;5055360;28;19991;-78
2022/03/06 09:53:25;;;;;;;;;;;10.40;99.90;;;;;;5055291;28;20003;-79
2022/03/06 09:55:51;;;;;;;;;;;10.30;99.90;;;;;;5055744;28;19966;-78
2022/03/06 09:58:16;;;;;;;;;;;10.60;99.90;;;;;;5055130;28;19956;-78
2022/03/06 10:00:42;;;;;;;;;;;10.50;99.90;;;;;;5055219;28;19909;-79
2022/03/06 10:03:16;;;;;;;;;;;10.50;99.90;;;;;;5055225;28;19909;-78
2022/03/06 10:05:41;;;;;;;;;;;10.80;99.90;;;;;;5055138;28;19909;-79
2022/03/06 10:08:21;;;;;;;;;;;11.00;99.90;;;;;;5055058;28;19916;-78
2022/03/06 10:10:48;;;;;;;;;;;10.80;99.90;;;;;;5055093;28;19909;-78
2022/03/06 10:13:18;;;;;;;;;;;11.10;99.90;;;;;;5055023;28;19908;-78
2022/03/06 10:16:22;;;;;;;;;;;11.00;99.90;;;;;;5053592;28;19909;-79
2022/03/06 10:18:55;;;;;;;;;;;11.00;99.90;;;;;;5013758;28;20369;-78
2022/03/06 10:21:30;;;;;;;;;;;11.40;99.90;;;;;;5013049;28;19910;-79
2022/03/06 10:23:59;;;;;;;;;;;11.50;99.90;;;;;;5037028;28;19944;-79
2022/03/06 10:26:26;;;;;;;;;;;11.50;99.90;;;;;;5054641;28;19931;-78
2022/03/06 10:28:58;;;;;;;;;;;11.30;99.70;;;;;;5054833;28;19909;-79
2022/03/06 10:31:25;;;;;;;;;;;11.20;99.60;;;;;;5053275;28;19913;-79
2022/03/06 10:33:59;;;;;;;;;;;11.30;99.60;;;;;;5054711;28;19913;-78
2022/03/06 10:36:36;;;;;;;;;;;11.30;99.30;;;;;;5053934;28;19915;-78
2022/03/06 10:39:03;;;;;;;;;;;11.40;99.10;;;;;;5054141;28;19973;-78
2022/03/06 10:41:33;;;;;;;;;;;11.30;98.40;;;;;;5054660;28;19947;-78
2022/03/06 10:43:58;;;;;;;;;;;11.50;98.40;;;;;;5054337;28;19909;-79
2022/03/06 10:46:24;;;;;;;;;;;11.50;98.10;;;;;;5054382;28;19909;-78
2022/03/06 10:49:26;;;;;;;;;;;11.50;97.50;;;;;;5054321;28;19912;-78
2022/03/06 10:51:51;;;;;;;;;;;11.50;97.80;;;;;;5028886;28;19916;-79
2022/03/06 10:54:17;;;;;;;;;;;11.60;97.70;;;;;;5045582;28;19908;-79
2022/03/06 10:56:44;;;;;;;;;;;11.00;97.30;;;;;;5054337;28;19916;-78
2022/03/06 10:59:10;;;;;;;;;;;11.10;98.00;;;;;;5054033;28;19928;-78
2022/03/06 11:01:37;;;;;;;;;;;11.00;97.70;;;;;;5054075;28;20391;-78
2022/03/06 11:04:06;;;;;;;;;;;11.00;97.40;;;;;;5054336;28;19915;-79
2022/03/06 11:06:39;;;;;;;;;;;11.10;97.30;;;;;;5054223;28;20000;-78
2022/03/06 11:09:15;;;;;;;;;;;11.10;97.60;;;;;;5053960;28;19909;-78
2022/03/06 11:11:42;;;;;;;;;;;11.10;97.10;;;;;;5052322;28;20300;-78
2022/03/06 11:14:08;;;;;;;;;;;11.10;97.20;;;;;;5053850;28;19909;-79
2022/03/06 11:16:37;;;;;;;;;;;11.10;96.70;;;;;;5053850;28;19999;-78
2022/03/06 11:19:07;;;;;;;;;;;11.40;97.00;;;;;;5053908;28;20012;-78
2022/03/06 11:21:33;;;;;;;;;;;11.60;96.30;;;;;;5052444;28;19954;-78
2022/03/06 11:24:00;;;;;;;;;;;11.80;95.60;;;;;;5053756;28;19959;-78
2022/03/06 11:26:44;;;;;;;;;;;11.90;94.10;;;;;;5054072;28;19916;-78
2022/03/06 11:29:28;;;;;;;;;;;11.90;93.50;;;;;;5053688;28;19908;-79
2022/03/06 11:31:55;;;;;;;;;;;12.10;93.10;;;;;;5053688;28;19941;-79
2022/03/06 11:34:23;;;;;;;;;;;12.20;92.80;;;;;;5053751;28;19912;-79
2022/03/06 11:36:49;;;;;;;;;;;12.20;90.80;;;;;;5053635;28;20334;-78
2022/03/06 11:39:35;;;;;;;;;;;12.00;90.40;;;;;;5053540;28;20295;-78
2022/03/06 11:42:03;;;;;;;;;;;11.80;90.70;;;;;;5046229;28;20047;-78
2022/03/06 11:44:35;;;;;;;;;;;11.60;90.20;;;;;;5053463;28;19916;-79
2022/03/06 11:47:13;;;;;;;;;;;11.50;90.30;;;;;;5052186;28;19912;-79
2022/03/06 11:49:39;;;;;;;;;;;11.80;90.00;;;;;;5056260;28;19909;-78
2022/03/06 11:52:23;;;;;;;;;;;11.90;88.60;;;;;;5057823;28;20346;-79
2022/03/06 11:54:49;;;;;;;;;;;11.80;87.30;;;;;;5056241;28;20288;-79
2022/03/06 11:57:34;;;;;;;;;;;12.00;87.80;;;;;;5057545;28;19909;-79
2022/03/06 12:00:19;;;;;;;;;;;11.90;88.20;;;;;;5057662;28;19912;-78
2022/03/06 12:02:46;;;;;;;;;;;11.70;88.10;;;;;;5057339;28;19908;-79
2022/03/06 12:05:11;;;;;;;;;;;11.70;87.60;;;;;;5057334;28;20372;-78
2022/03/06 12:07:39;;;;;;;;;;;11.50;89.00;;;;;;5057244;28;19909;-79
2022/03/06 12:10:08;;;;;;;;;;;11.60;88.60;;;;;;5055936;28;19909;-78
2022/03/06 12:12:35;;;;;;;;;;;11.60;88.80;;;;;;5057098;28;20331;-79
2022/03/06 12:15:11;;;;;;;;;;;11.40;89.20;;;;;;5057175;28;20396;-78
2022/03/06 12:17:38;;;;;;;;;;;11.30;90.00;;;;;;5057556;28;19909;-79
2022/03/06 12:20:11;;;;;;;;;;;11.30;89.90;;;;;;5057399;28;19913;-78
2022/03/06 12:22:43;;;;;;;;;;;11.10;90.10;;;;;;5056979;28;19916;-79
2022/03/06 12:25:09;;;;;;;;;;;11.40;89.60;;;;;;5056998;28;19952;-78
2022/03/06 12:27:35;;;;;;;;;;;11.40;89.30;;;;;;5057180;28;19916;-79
2022/03/06 12:30:03;;;;;;;;;;;11.30;89.70;;;;;;5056876;28;20420;-79
2022/03/06 12:32:33;;;;;;;;;;;11.30;90.00;;;;;;5056776;28;19931;-78
2022/03/06 12:35:05;;;;;;;;;;;11.20;90.20;;;;;;5055504;28;19940;-78
2022/03/06 12:37:38;;;;;;;;;;;10.90;90.20;;;;;;5056506;28;19924;-78
2022/03/06 12:40:06;;;;;;;;;;;10.80;91.20;;;;;;5056862;28;19996;-78
2022/03/06 12:42:32;;;;;;;;;;;10.90;91.40;;;;;;5056633;28;19939;-79
2022/03/06 12:45:04;;;;;;;;;;;11.10;91.10;;;;;;5056601;28;19909;-78
2022/03/06 12:47:30;;;;;;;;;;;11.10;91.60;;;;;;5056567;28;19959;-78
2022/03/06 12:49:56;;;;;;;;;;;11.30;91.50;;;;;;5056497;28;19908;-78
2022/03/06 12:52:23;;;;;;;;;;;11.40;91.50;;;;;;5056439;28;20376;-78
2022/03/06 12:54:50;;;;;;;;;;;11.40;91.50;;;;;;5056378;28;19962;-78
2022/03/06 12:57:16;;;;;;;;;;;11.70;91.50;;;;;;5056371;28;19999;-78
2022/03/06 12:59:43;;;;;;;;;;;11.90;91.50;;;;;;5055799;28;19931;-79
2022/03/06 13:02:09;;;;;;;;;;;12.00;90.60;;;;;;5055748;28;19915;-79
2022/03/06 13:04:35;;;;;;;;;;;12.00;90.00;;;;;;5056232;28;19909;-79
2022/03/06 13:07:01;;;;;;;;;;;12.00;90.20;;;;;;5056205;28;20403;-79
2022/03/06 13:09:29;;;;;;;;;;;12.10;90.00;;;;;;5056189;28;20323;-79
2022/03/06 13:11:56;;;;;;;;;;;12.30;90.10;;;;;;5056430;28;19938;-78
2022/03/06 13:14:25;;;;;;;;;;;12.20;89.90;;;;;;5056173;28;19913;-78
2022/03/06 13:16:53;;;;;;;;;;;12.50;88.70;;;;;;5054686;28;19913;-79
2022/03/06 13:19:19;;;;;;;;;;;13.30;87.20;;;;;;5056116;28;19966;-79
2022/03/06 13:21:46;;;;;;;;;;;15.20;84.20;;;;;;5056063;28;20407;-79
2022/03/06 13:24:15;;;;;;;;;;;16.20;79.70;;;;;;5055871;28;20018;-79
2022/03/06 13:26:41;;;;;;;;;;;16.20;77.30;;;;;;5055842;28;19943;-79
2022/03/06 13:29:08;;;;;;;;;;;15.70;78.30;;;;;;5054454;28;19951;-79
2022/03/06 13:31:41;;;;;;;;;;;15.40;78.80;;;;;;5054438;28;19908;-79
2022/03/06 13:34:07;;;;;;;;;;;15.00;76.90;;;;;;5054433;28;19909;-79
2022/03/06 13:36:33;;;;;;;;;;;14.90;77.10;;;;;;5055440;28;19932;-79
2022/03/06 13:39:09;;;;;;;;;;;14.70;77.10;;;;;;5055799;28;19966;-79
2022/03/06 13:41:35;;;;;;;;;;;15.10;78.20;;;;;;5055618;28;19915;-79
2022/03/06 13:44:05;;;;;;;;;;;15.40;75.60;;;;;;5055502;28;19913;-79
2022/03/06 13:46:38;;;;;;;;;;;15.30;76.10;;;;;;5055482;28;20332;-79
2022/03/06 13:49:11;;;;;;;;;;;15.00;76.20;;;;;;5055430;28;19916;-79
2022/03/06 13:51:36;;;;;;;;;;;14.70;75.90;;;;;;5055384;28;19912;-78
2022/03/06 13:54:03;;;;;;;;;;;14.20;76.00;;;;;;5055267;28;19932;-79
2022/03/06 13:56:34;;;;;;;;;;;15.30;76.10;;;;;;5055306;28;19908;-79
2022/03/06 13:59:00;;;;;;;;;;;16.30;72.50;;;;;;5053916;28;19912;-79
2022/03/06 14:01:29;;;;;;;;;;;17.90;68.20;;;;;;5055226;28;19909;-79
2022/03/06 14:03:59;;;;;;;;;;;21.00;62.50;;;;;;5053892;28;19915;-79
2022/03/06 14:06:35;;;;;;;;;;;23.50;54.80;;;;;;5053776;28;19909;-79
2022/03/06 14:09:00;;;;;;;;;;;24.60;51.40;;;;;;5055098;28;19909;-80
2022/03/06 14:11:27;;;;;;;;;;;25.10;47.90;;;;;;5054701;28;19958;-80
2022/03/06 14:13:54;;;;;;;;;;;22.60;48.10;;;;;;5054929;28;19909;-79
2022/03/06 14:16:19;;;;;;;;;;;23.70;47.50;;;;;;5053573;28;19909;-79
2022/03/06 14:18:48;;;;;;;;;;;22.10;48.30;;;;;;5054739;28;20308;-80
2022/03/06 14:21:30;;;;;;;;;;;24.50;46.90;;;;;;5055000;28;19909;-78
2022/03/06 14:24:00;;;;;;;;;;;27.10;44.70;;;;;;5054857;28;20262;-79
2022/03/06 14:26:29;;;;;;;;;;;28.90;42.20;;;;;;5054806;28;19958;-77