Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:38;;;;;;;11.90;6.68;;;;;;;11.49;41.53;100342.37;7686212;32;38043;-77
2022/04/14 00:06:54;;;;;;;13.98;7.62;;;;;;;11.53;41.43;100338.03;7686549;32;37058;-75
2022/04/14 00:11:11;;;;;;;13.43;7.10;;;;;;;11.24;42.07;100341.94;7686577;32;40007;-76
2022/04/14 00:15:28;;;;;;;12.98;7.15;;;;;;;11.45;41.58;100337.47;7686200;32;39962;-76
2022/04/14 00:19:44;;;;;;;12.35;7.05;;;;;;;11.44;41.84;100344.00;7686367;32;37880;-75
2022/04/14 00:24:00;;;;;;;10.10;6.70;;;;;;;11.24;42.80;100341.13;7686492;32;37888;-75
2022/04/14 00:28:16;;;;;;;16.20;7.28;;;;;;;11.14;43.11;100341.91;7686514;32;39113;-76
2022/04/14 00:32:32;;;;;;;14.60;7.90;;;;;;;11.14;43.21;100344.63;7686401;32;39874;-76
2022/04/14 00:36:48;;;;;;;15.32;7.57;;;;;;;10.93;43.46;100340.91;7686264;32;38487;-76
2022/04/14 00:41:04;;;;;;;17.02;8.50;;;;;;;11.00;43.31;100346.97;7686280;32;36829;-76
2022/04/14 00:45:20;;;;;;;13.75;7.87;;;;;;;10.94;42.89;100333.56;7685991;32;39191;-76
2022/04/14 00:49:36;;;;;;;12.40;7.37;;;;;;;10.58;43.68;100331.34;7686147;32;40540;-75
2022/04/14 00:53:52;;;;;;;16.60;7.82;;;;;;;10.50;44.01;100332.66;7686073;32;38033;-76
2022/04/14 00:58:08;;;;;;;13.38;7.30;;;;;;;10.70;43.85;100328.47;7685388;32;36901;-76
2022/04/14 01:02:24;;;;;;;15.73;7.20;;;;;;;10.61;44.87;100335.47;7684584;32;39349;-76
2022/04/14 01:06:41;;;;;;;12.40;6.87;;;;;;;10.22;46.31;100332.88;7685906;32;40859;-76
2022/04/14 01:10:57;;;;;;;13.68;7.90;;;;;;;10.26;45.96;100328.53;7684127;32;38964;-75
2022/04/14 01:15:14;;;;;;;16.55;7.95;;;;;;;10.34;45.16;100330.84;7684536;32;37343;-75
2022/04/14 01:19:30;;;;;;;15.70;8.10;;;;;;;10.32;44.79;100327.56;7685867;32;39163;-76
2022/04/14 01:23:46;;;;;;;13.45;8.07;;;;;;;10.43;43.68;100325.75;7685773;32;40768;-76
2022/04/14 01:28:03;;;;;;;14.85;8.55;;;;;;;10.42;43.79;100322.22;7684404;32;38631;-75
2022/04/14 01:32:20;;;;;;;13.23;7.65;;;;;;;10.40;44.09;100327.09;7685358;32;38115;-76
2022/04/14 01:36:36;;;;;;;15.80;8.23;;;;;;;10.34;44.61;100334.38;7685698;32;39263;-76
2022/04/14 01:40:52;;;;;;;13.15;7.57;;;;;;;10.07;46.02;100337.06;7685588;32;39932;-76
2022/04/14 01:45:10;;;;;;;15.77;7.90;;;;;;;10.23;45.71;100334.53;7685329;32;38069;-76
2022/04/14 01:49:26;;;;;;;12.55;7.90;;;;;;;10.24;45.49;100334.25;7685191;32;37397;-76
2022/04/14 01:53:42;;;;;;;16.87;8.15;;;;;;;10.27;45.66;100331.00;7685448;32;39255;-77
2022/04/14 01:57:58;;;;;;;12.23;7.20;;;;;;;10.20;45.64;100333.13;7685167;32;39901;-76
2022/04/14 02:02:14;;;;;;;13.73;7.47;;;;;;;10.15;46.50;100339.31;7685243;32;38487;-76
2022/04/14 02:06:31;;;;;;;15.07;7.70;;;;;;;10.39;46.32;100328.16;7685228;32;37254;-76
2022/04/14 02:10:47;;;;;;;13.05;7.90;;;;;;;10.21;46.68;100332.06;7685288;32;40171;-75
2022/04/14 02:15:03;;;;;;;14.02;7.65;;;;;;;9.91;47.64;100338.78;7684928;32;40000;-75
2022/04/14 02:19:19;;;;;;;17.67;7.00;;;;;;;10.20;46.19;100335.03;7685135;32;37865;-75
2022/04/14 02:23:35;;;;;;;14.43;7.62;;;;;;;10.06;46.27;100338.16;7685114;32;37115;-75
2022/04/14 02:27:51;;;;;;;13.88;7.80;;;;;;;9.88;46.55;100341.19;7684943;32;39281;-75
2022/04/14 02:32:07;;;;;;;14.25;7.72;;;;;;;10.06;45.93;100340.88;7685012;32;40197;-76
2022/04/14 02:36:23;;;;;;;16.12;6.97;;;;;;;10.11;45.15;100342.84;7684926;32;38747;-77
2022/04/14 02:40:39;;;;;;;16.85;7.15;;;;;;;9.85;45.51;100349.84;7684878;32;37804;-75
2022/04/14 02:44:55;;;;;;;12.63;7.32;;;;;;;9.61;45.80;100338.37;7684717;32;39285;-76
2022/04/14 02:49:11;;;;;;;16.75;6.68;;;;;;;9.42;45.85;100337.84;7684725;32;39898;-75
2022/04/14 02:53:28;;;;;;;11.88;7.32;;;;;;;9.40;45.69;100332.69;7684781;32;37978;-76
2022/04/14 02:57:44;;;;;;;13.80;6.47;;;;;;;9.11;49.30;100337.44;7683201;32;37100;-76
2022/04/14 03:02:00;;;;;;;14.98;6.90;;;;;;;9.32;47.47;100331.19;7683642;32;39877;-75
2022/04/14 03:06:16;;;;;;;10.80;6.15;;;;;;;9.38;45.72;100338.37;7684622;32;40830;-75
2022/04/14 03:10:32;;;;;;;11.80;6.70;;;;;;;9.26;45.84;100340.38;7684644;32;38528;-76
2022/04/14 03:14:49;;;;;;;14.07;7.10;;;;;;;9.55;45.06;100334.78;7684294;32;37109;-76
2022/04/14 03:19:05;;;;;;;15.30;6.70;;;;;;;9.21;45.95;100338.41;7684463;32;39399;-76
2022/04/14 03:23:22;;;;;;;14.90;6.68;;;;;;;9.34;45.48;100337.22;7684705;32;39605;-75
2022/04/14 03:27:39;;;;;;;13.00;6.10;;;;;;;9.13;45.95;100335.28;7684190;32;38614;-76
2022/04/14 03:31:55;;;;;;;11.07;5.78;;;;;;;9.03;46.70;100331.31;7684181;32;37158;-76
2022/04/14 03:36:11;;;;;;;11.45;5.65;;;;;;;9.03;46.32;100330.50;7683582;32;39403;-76
2022/04/14 03:40:27;;;;;;;12.60;6.47;;;;;;;9.16;45.42;100330.16;7683967;32;40853;-75
2022/04/14 03:44:43;;;;;;;12.73;6.72;;;;;;;8.95;46.14;100339.06;7683590;32;38656;-75
2022/04/14 03:49:00;;;;;;;10.70;6.43;;;;;;;9.03;46.21;100344.91;7683735;32;37901;-76
2022/04/14 03:53:18;;;;;;;16.35;6.28;;;;;;;8.96;46.34;100338.81;7683679;32;39365;-75
2022/04/14 03:57:34;;;;;;;10.50;5.87;;;;;;;8.88;47.78;100343.84;7683524;32;40164;-78
2022/04/14 04:01:50;;;;;;;14.77;6.28;;;;;;;9.32;45.55;100335.84;7683561;32;38157;-75
2022/04/14 04:06:06;;;;;;;11.15;5.95;;;;;;;8.99;46.68;100334.78;7683491;32;37866;-76
2022/04/14 04:10:22;;;;;;;10.40;6.00;;;;;;;8.99;46.22;100340.22;7683478;32;40002;-76
2022/04/14 04:14:39;;;;;;;11.95;6.18;;;;;;;9.10;45.77;100342.03;7682873;32;39970;-75
2022/04/14 04:18:54;;;;;;;10.85;5.97;;;;;;;9.05;45.48;100341.94;7683167;32;38636;-76
2022/04/14 04:23:10;;;;;;;14.43;6.75;;;;;;;9.09;45.95;100339.56;7683084;32;37113;-76
2022/04/14 04:27:27;;;;;;;11.23;6.53;;;;;;;8.92;47.58;100345.84;7682922;32;39992;-76
2022/04/14 04:31:43;;;;;;;12.73;6.50;;;;;;;8.86;47.11;100344.09;7682613;32;40007;-75
2022/04/14 04:35:59;;;;;;;12.05;6.90;;;;;;;8.91;47.21;100343.34;7682637;32;37963;-76
2022/04/14 04:40:18;;;;;;;11.98;6.65;;;;;;;8.82;47.87;100351.91;7682699;32;37450;-75
2022/04/14 04:44:34;;;;;;;11.80;5.87;;;;;;;9.01;47.35;100355.22;7682481;32;39963;-75
2022/04/14 04:48:50;;;;;;;10.25;6.00;;;;;;;9.10;46.98;100366.50;7684026;32;40592;-75
2022/04/14 04:53:06;;;;;;;9.40;5.82;;;;;;;9.22;46.87;100366.41;7686129;32;38187;-76
2022/04/14 04:57:27;;;;;;;9.98;5.47;;;;;;;9.07;47.43;100366.19;7686203;32;37214;-76
2022/04/14 05:01:43;;;;;;;10.75;6.12;;;;;;;9.18;47.63;100371.53;7686106;32;40051;-75
2022/04/14 05:05:59;;;;;;;14.98;6.68;;;;;;;9.29;47.53;100367.06;7685884;32;40035;-75
2022/04/14 05:10:16;;;;;;;12.93;6.43;;;;;;;9.11;48.74;100367.34;7685896;32;38131;-76
2022/04/14 05:14:32;;;;;;;15.73;8.30;;;;;;;9.26;48.76;100369.47;7685718;32;37155;-76
2022/04/14 05:18:53;;;;;;;16.02;8.88;;;;;;;9.26;50.74;100374.91;7685342;32;39557;-75
2022/04/14 05:23:12;;;;;;;15.95;9.07;;;;;;;8.91;52.58;100379.53;7685758;32;40800;-75
2022/04/14 05:27:28;;;;;;;15.20;8.43;;;;;;;9.12;52.48;100382.59;7685654;32;37881;-76
2022/04/14 05:31:44;;;;;;;12.75;7.78;;;;;;;9.69;50.96;100381.50;7685419;32;36893;-76
2022/04/14 05:36:00;;;;;;;13.62;7.60;;;;;;;9.75;51.11;100373.16;7685821;32;40102;-76
2022/04/14 05:40:17;;;;;;;14.95;7.97;;;;;;;9.91;49.36;100379.63;7685578;32;40785;-75
2022/04/14 05:44:33;;;;;;;12.65;7.22;;;;;;;10.05;49.76;100376.53;7685315;32;37985;-75
2022/04/14 05:48:49;;;;;;;23.80;7.85;;;;;;;9.99;49.01;100378.38;7685538;32;37183;-75
2022/04/14 05:53:05;;;;;;;16.50;7.10;;;;;;;10.13;48.42;100378.81;7685381;32;39272;-76
2022/04/14 05:57:22;;;;;;;11.55;5.80;;;;;;;10.51;47.49;100374.34;7684520;32;40722;-75
2022/04/14 06:01:38;;;;;;;10.88;6.10;;;;;;;10.53;46.46;100378.47;7683493;32;37784;-75
2022/04/14 06:05:54;;;;;;;13.40;5.47;;;;;;;10.93;45.81;100383.75;7684551;32;37958;-75
2022/04/14 06:10:10;;;;;;;15.93;5.50;;;;;;;11.02;46.05;100383.03;7684529;32;40118;-71
2022/04/14 06:14:28;;;;;;;11.98;5.25;;;;;;;11.16;45.54;100388.84;7685122;32;39783;-71
2022/04/14 06:18:44;;;;;;;17.40;5.20;;;;;;;11.28;44.61;100378.56;7685125;32;37856;-71
2022/04/14 06:23:00;;;;;;;11.15;5.35;;;;;;;11.79;44.52;100372.59;7685132;32;37861;-72
2022/04/14 06:27:16;;;;;;;13.62;4.90;;;;;;;12.38;45.15;100367.91;7685061;32;39298;-71
2022/04/14 06:31:32;;;;;;;16.70;5.80;;;;;;;12.69;41.51;100366.06;7684948;32;40535;-72
2022/04/14 06:35:49;;;;;;;11.35;4.80;;;;;;;13.15;39.41;100363.34;7684952;32;37907;-71
2022/04/14 06:40:06;;;;;;;11.75;4.75;;;;;;;13.17;38.89;100359.50;7684874;32;37315;-71
2022/04/14 06:44:42;;;;;;;12.65;4.65;;;;;;;13.47;38.23;100364.12;7684177;32;39653;-71
2022/04/14 06:48:58;;;;;;;11.60;4.97;;;;;;;13.67;37.92;100355.06;7684826;32;39920;-72
2022/04/14 06:53:15;;;;;;;8.00;4.53;;;;;;;13.39;39.48;100351.84;7684605;32;37730;-74
2022/04/14 06:57:31;;;;;;;13.13;6.15;;;;;;;12.93;40.14;100354.59;7683405;32;37937;-73
2022/04/14 07:01:47;;;;;;;16.83;5.68;;;;;;;13.01;39.88;100351.31;7684681;32;39444;-75
2022/04/14 07:06:04;;;;;;;15.40;5.87;;;;;;;13.62;38.39;100355.06;7684563;32;40804;-74
2022/04/14 07:10:20;;;;;;;19.50;5.90;;;;;;;13.29;38.92;100357.31;7683557;32;38650;-74
2022/04/14 07:14:38;;;;;;;13.07;5.47;;;;;;;13.20;36.95;100353.50;7684027;32;36937;-82
2022/04/14 07:18:54;;;;;;;15.73;5.28;;;;;;;13.31;36.83;100355.97;7682979;32;38175;-73
2022/04/14 07:23:11;;;;;;;11.68;5.12;;;;;;;13.82;38.22;100346.78;7684265;32;40766;-73
2022/04/14 07:27:27;;;;;;;17.58;5.60;;;;;;;14.02;36.63;100350.53;7683751;32;37980;-72
2022/04/14 07:31:45;;;;;;;10.38;5.20;;;;;;;13.60;36.02;100340.84;7684059;32;37291;-73
2022/04/14 07:36:02;;;;;;;20.27;5.47;;;;;;;13.88;36.93;100342.09;7683794;32;39201;-73
2022/04/14 07:40:38;;;;;;;11.60;5.00;;;;;;;14.23;36.18;100343.88;7682883;32;39977;-72
2022/04/14 07:44:55;;;;;;;10.95;5.97;;;;;;;14.11;36.78;100348.03;7682494;32;37832;-74
2022/04/14 07:49:17;;;;;;;14.45;5.95;;;;;;;14.00;37.42;100358.22;7682593;32;37961;-73
2022/04/14 07:53:33;;;;;;;13.02;5.82;;;;;;;14.37;37.69;100346.00;7683616;32;40144;-73
2022/04/14 07:57:55;;;;;;;13.52;5.72;;;;;;;14.37;38.79;100359.69;7683170;32;40274;-73
2022/04/14 08:02:14;;;;;;;10.65;4.75;;;;;;;14.90;38.45;100357.16;7683032;32;38805;-73
2022/04/14 08:06:31;;;;;;;14.07;5.55;;;;;;;14.75;38.00;100360.84;7682219;32;36132;-72
2022/04/14 08:10:49;;;;;;;11.00;5.10;;;;;;;15.24;37.29;100367.28;7674554;32;244325;-73
2022/04/14 08:15:06;;;;;;;9.55;5.37;;;;;;;14.82;37.91;100366.00;7682661;32;41733;-73
2022/04/14 08:19:22;;;;;;;10.45;4.90;;;;;;;15.15;37.19;100360.78;7680791;32;38678;-73
2022/04/14 08:23:39;;;;;;;11.93;5.97;;;;;;;15.47;37.49;100362.97;7682096;32;36862;-73
2022/04/14 08:28:15;;;;;;;12.37;5.55;;;;;;;15.71;37.59;100362.13;7682670;32;40138;-75
2022/04/14 08:32:31;;;;;;;10.25;4.78;;;;;;;16.34;36.73;100361.12;7686149;32;40161;-74
2022/04/14 08:36:47;;;;;;;13.40;5.57;;;;;;;16.65;36.07;100360.69;7685918;32;37874;-75
2022/04/14 08:41:06;;;;;;;9.77;4.47;;;;;;;17.17;34.13;100355.19;7684955;32;37089;-74
2022/04/14 08:45:34;;;;;;;8.23;3.75;;;;;;;17.35;32.14;100356.22;7685955;32;40301;-75
2022/04/14 08:49:51;;;;;;;6.68;2.97;;;;;;;17.90;25.97;100350.81;7685969;32;38861;-76
2022/04/14 08:54:09;;;;;;;4.93;2.50;;;;;;;18.05;22.60;100352.41;7682850;32;38761;-75
2022/04/14 08:58:28;;;;;;;9.05;2.47;;;;;;;18.60;21.26;100362.53;7683134;32;37331;-75
2022/04/14 09:02:46;;;;;;;3.97;2.40;;;;;;;18.17;18.73;100351.88;7684645;32;40635;-74
2022/04/14 09:07:02;;;;;;;5.40;2.80;;;;;;;18.73;18.85;100347.84;7685365;32;39972;-74
2022/04/14 09:11:20;;;;;;;4.25;2.40;;;;;;;18.80;18.67;100349.34;7685978;32;37611;-74
2022/04/14 09:15:36;;;;;;;4.62;2.37;;;;;;;19.31;18.53;100345.31;7685790;32;37032;-75
2022/04/14 09:19:52;;;;;;;4.72;2.33;;;;;;;19.35;15.81;100346.34;7684563;32;40079;-75
2022/04/14 09:24:08;;;;;;;5.80;2.22;;;;;;;19.20;17.78;100346.75;7685759;32;39883;-75
2022/04/14 09:28:24;;;;;;;5.15;2.20;;;;;;;19.60;16.30;100347.56;7685558;32;38076;-76
2022/04/14 09:32:44;;;;;;;9.90;2.67;;;;;;;19.46;15.17;100339.38;7684462;32;37759;-75
2022/04/14 09:37:08;;;;;;;7.53;2.67;;;;;;;19.77;16.40;100329.47;7684469;32;40053;-75
2022/04/14 09:41:35;;;;;;;9.90;2.47;;;;;;;19.86;14.96;100319.22;7685527;32;39817;-75
2022/04/14 09:45:53;;;;;;;8.05;2.60;;;;;;;20.03;14.90;100319.25;7685152;32;40275;-75
2022/04/14 09:50:31;;;;;;;4.32;2.33;;;;;;;19.97;14.43;100306.72;7685132;32;37838;-75
2022/04/14 09:54:48;;;;;;;9.40;2.87;;;;;;;20.75;15.85;100305.16;7685063;32;40279;-75
2022/04/14 09:59:08;;;;;;;7.82;3.03;;;;;;;20.60;16.08;100303.66;7685537;32;40698;-75
2022/04/14 10:03:29;;;;;;;6.15;3.42;;;;;;;21.01;15.08;100303.16;7685015;32;37724;-75
2022/04/14 10:07:58;;;;;;;6.43;2.60;;;;;;;21.44;15.82;100293.06;7685124;32;37805;-76
2022/04/14 10:12:23;;;;;;;7.12;2.95;;;;;;;21.91;14.81;100289.41;7685159;32;40018;-72
2022/04/14 10:16:43;;;;;;;7.60;3.33;;;;;;;22.29;13.65;100282.97;7684821;32;40723;-72
2022/04/14 10:20:59;;;;;;;9.70;3.45;;;;;;;22.43;14.79;100286.28;7684878;32;38970;-72
2022/04/14 10:25:15;;;;;;;10.68;3.50;;;;;;;22.57;13.51;100279.62;7684731;32;38029;-72
2022/04/14 10:29:32;;;;;;;10.23;4.28;;;;;;;23.00;12.67;100272.81;7683665;32;39338;-72
2022/04/14 10:33:49;;;;;;;27.13;4.87;;;;;;;23.81;13.33;100253.66;7683802;32;39974;-72
2022/04/14 10:38:33;;;;;;;12.35;3.95;;;;;;;24.05;13.34;100261.16;7684366;32;38039;-72
2022/04/14 10:42:56;;;;;;;11.15;3.80;;;;;;;24.31;12.46;100257.94;7683444;32;37994;-72
2022/04/14 10:47:13;;;;;;;7.05;3.70;;;;;;;24.15;11.57;100259.88;7683431;32;39403;-72
2022/04/14 10:51:32;;;;;;;12.00;4.03;;;;;;;24.35;13.33;100253.31;7659359;32;39883;-72
2022/04/14 10:55:50;;;;;;;7.82;3.55;;;;;;;24.85;12.05;100239.97;7684573;32;38822;-71
2022/04/14 11:00:21;;;;;;;5.68;3.37;;;;;;;24.85;11.31;100245.56;7684240;32;36168;-71
2022/04/14 11:04:46;;;;;;;6.82;3.65;;;;;;;24.81;11.32;100252.19;7684155;32;40141;-72
2022/04/14 11:09:02;;;;;;;8.82;3.50;;;;;;;24.69;12.00;100251.09;7683123;32;40651;-71
2022/04/14 11:13:18;;;;;;;7.10;3.70;;;;;;;24.46;10.64;100242.47;7682598;32;37900;-72
2022/04/14 11:17:53;;;;;;;8.07;3.28;;;;;;;24.87;10.46;100228.44;7682738;32;36929;-73
2022/04/14 11:22:14;;;;;;;6.95;3.20;;;;;;;24.73;10.25;100245.59;7682390;32;39660;-71
2022/04/14 11:26:35;;;;;;;7.00;3.22;;;;;;;25.18;11.67;100243.59;7682646;32;40753;-72
2022/04/14 11:31:24;;;;;;;7.10;3.90;;;;;;;25.59;10.56;100227.47;7682354;32;37947;-72
2022/04/14 11:35:47;;;;;;;8.25;3.15;;;;;;;25.61;11.09;100225.12;7682458;32;36627;-77
2022/04/14 11:40:22;;;;;;;7.75;3.67;;;;;;;25.23;10.55;100224.63;7682445;32;40074;-76
2022/04/14 11:44:38;;;;;;;6.70;3.30;;;;;;;25.77;9.51;100219.53;7681354;32;39463;-72
2022/04/14 11:48:54;;;;;;;7.93;2.90;;;;;;;25.73;8.97;100221.41;7682372;32;38644;-72
2022/04/14 11:53:11;;;;;;;5.62;3.25;;;;;;;25.54;9.44;100216.59;7683356;32;37315;-72
2022/04/14 11:57:31;;;;;;;5.12;2.75;;;;;;;25.19;8.55;100206.97;7683025;32;39283;-71
2022/04/14 12:01:49;;;;;;;25.48;5.10;;;;;;;23.95;9.41;100200.41;7683495;32;40198;-72
2022/04/14 12:06:14;;;;;;;7.97;2.62;;;;;;;24.91;10.91;100193.13;7683279;32;38763;-72
2022/04/14 12:10:30;;;;;;;7.95;3.20;;;;;;;25.11;9.61;100188.41;7683416;32;36793;-72
2022/04/14 12:14:51;;;;;;;5.72;2.70;;;;;;;26.00;10.07;100177.75;7683150;32;39308;-72
2022/04/14 12:19:07;;;;;;;10.27;2.65;;;;;;;26.81;10.32;100171.31;7683139;32;39716;-72
2022/04/14 12:23:23;;;;;;;6.72;2.55;;;;;;;27.68;9.77;100162.28;7682901;32;37879;-72
2022/04/14 12:27:39;;;;;;;5.93;2.80;;;;;;;26.97;8.82;100166.44;7682908;32;37783;-72
2022/04/14 12:31:56;;;;;;;4.00;2.33;;;;;;;27.24;8.05;100155.25;7682626;32;39433;-73
2022/04/14 12:36:13;;;;;;;5.22;2.67;;;;;;;27.11;8.90;100145.44;7682501;32;40087;-73
2022/04/14 12:40:29;;;;;;;6.70;3.12;;;;;;;25.98;8.99;100138.22;7682362;32;37968;-73
2022/04/14 12:44:45;;;;;;;6.32;2.97;;;;;;;26.75;9.07;100134.47;7682307;32;37231;-73
2022/04/14 12:49:17;;;;;;;6.22;2.70;;;;;;;26.78;9.12;100139.31;7682229;32;40136;-74
2022/04/14 12:53:38;;;;;;;8.07;2.97;;;;;;;27.12;7.99;100138.66;7682420;32;39966;-73
2022/04/14 12:58:09;;;;;;;10.38;3.22;;;;;;;27.44;8.41;100125.19;7682003;32;37612;-73
2022/04/14 13:02:26;;;;;;;8.10;2.83;;;;;;;26.67;9.70;100126.34;7682207;32;37977;-73
2022/04/14 13:06:58;;;;;;;8.15;3.05;;;;;;;27.35;7.92;100116.25;7682212;32;40245;-73
2022/04/14 13:11:41;;;;;;;7.95;2.70;;;;;;;27.04;9.85;100115.34;7686239;32;39476;-73
2022/04/14 13:15:57;;;;;;;8.68;2.95;;;;;;;27.87;9.61;100113.72;7685379;32;37909;-73
2022/04/14 13:20:23;;;;;;;5.45;2.70;;;;;;;28.08;9.18;100102.81;7685496;32;37218;-73
2022/04/14 13:24:39;;;;;;;7.70;2.83;;;;;;;28.89;8.27;100102.34;7685804;32;40122;-73
2022/04/14 13:28:55;;;;;;;8.02;3.33;;;;;;;28.73;7.53;100086.59;7685596;32;39981;-73
2022/04/14 13:33:11;;;;;;;9.82;3.28;;;;;;;28.56;8.44;100087.25;7685520;32;38825;-73
2022/04/14 13:37:27;;;;;;;4.45;2.62;;;;;;;27.39;8.36;100091.09;7685528;32;37115;-73
2022/04/14 13:41:43;;;;;;;6.00;3.10;;;;;;;27.31;8.04;100093.81;7685429;32;40840;-73
2022/04/14 13:45:59;;;;;;;8.27;3.05;;;;;;;26.54;8.11;100089.34;7685297;32;40838;-73
2022/04/14 13:50:16;;;;;;;6.25;2.80;;;;;;;27.46;7.88;100068.81;7685100;32;37928;-74
2022/04/14 13:54:33;;;;;;;5.57;3.10;;;;;;;27.33;8.22;100065.44;7685349;32;37074;-76
2022/04/14 13:58:49;;;;;;;6.47;3.17;;;;;;;27.16;7.99;100064.78;7685075;32;39563;-73
2022/04/14 14:03:04;;;;;;;5.82;2.85;;;;;;;27.72;8.45;100060.34;7685257;32;40084;-73
2022/04/14 14:07:21;;;;;;;4.93;2.47;;;;;;;27.47;7.61;100051.63;7685168;32;38682;-73
2022/04/14 14:11:37;;;;;;;7.40;3.12;;;;;;;26.37;8.68;100060.72;7685113;32;37050;-73
2022/04/14 14:15:53;;;;;;;9.82;3.70;;;;;;;26.27;8.59;100063.31;7685163;32;40113;-73
2022/04/14 14:20:11;;;;;;;4.60;2.72;;;;;;;24.83;9.30;100071.41;7684528;32;40795;-73
2022/04/14 14:24:28;;;;;;;5.60;3.05;;;;;;;24.71;9.27;100070.34;7684669;32;38074;-73
2022/04/14 14:28:44;;;;;;;6.03;3.05;;;;;;;25.15;9.00;100062.97;7684491;32;37633;-73
2022/04/14 14:33:00;;;;;;;6.03;2.65;;;;;;;25.11;9.48;100069.31;7684755;32;39933;-72
2022/04/14 14:37:16;;;;;;;6.87;2.67;;;;;;;25.86;11.29;100056.16;7684496;32;40039;-72
2022/04/14 14:41:32;;;;;;;15.32;3.10;;;;;;;26.95;11.26;100054.06;7684512;32;38663;-73
2022/04/14 14:45:49;;;;;;;5.87;3.37;;;;;;;27.50;9.71;100047.25;7684391;32;38063;-73
2022/04/14 14:50:05;;;;;;;8.75;2.67;;;;;;;26.84;8.63;100052.28;7684414;32;39235;-73
2022/04/14 14:54:21;;;;;;;8.50;3.17;;;;;;;26.76;8.56;100048.59;7684358;32;40869;-73
2022/04/14 15:03:12;;;;;;;5.82;2.40;;;;;;;25.93;8.84;100047.09;7684240;32;37029;-73
2022/04/14 15:07:28;;;;;;;7.97;3.20;;;;;;;25.92;9.57;100047.47;7684134;32;40029;-73
2022/04/14 15:11:44;;;;;;;5.62;2.80;;;;;;;25.28;9.94;100048.59;7684015;32;40058;-72
2022/04/14 15:16:00;;;;;;;9.07;3.30;;;;;;;25.36;9.56;100032.81;7683979;32;37895;-73
2022/04/14 15:20:16;;;;;;;5.30;2.72;;;;;;;25.76;9.46;100033.59;7682865;32;37851;-72
2022/04/14 15:24:33;;;;;;;4.60;2.33;;;;;;;25.67;9.26;100034.63;7683913;32;40011;-73
2022/04/14 15:28:49;;;;;;;6.10;2.50;;;;;;;25.82;9.24;100029.34;7684051;32;39860;-72
2022/04/14 15:33:06;;;;;;;5.22;2.45;;;;;;;25.54;9.12;100032.38;7683167;32;38134;-73
2022/04/14 15:37:22;;;;;;;7.18;2.65;;;;;;;25.93;9.17;100018.38;7684020;32;36992;-73
2022/04/14 15:41:38;;;;;;;5.12;2.90;;;;;;;25.51;8.44;100013.56;7683973;32;39677;-73
2022/04/14 15:45:54;;;;;;;4.70;1.95;;;;;;;25.81;8.48;100024.94;7683692;32;39900;-73
2022/04/14 15:50:10;;;;;;;5.28;2.12;;;;;;;25.76;8.61;100014.88;7683485;32;38573;-73
2022/04/14 15:54:26;;;;;;;4.90;2.30;;;;;;;25.86;7.73;100017.06;7683628;32;37719;-72
2022/04/14 15:58:42;;;;;;;4.05;1.95;;;;;;;25.79;8.51;100016.13;7683525;32;39451;-72
2022/04/14 16:02:59;;;;;;;5.62;2.17;;;;;;;25.55;8.38;100022.84;7683576;32;40061;-73
2022/04/14 16:07:18;;;;;;;4.75;2.37;;;;;;;25.40;8.19;100016.94;7683256;32;38676;-72
2022/04/14 16:16:08;;;;;;;4.28;2.15;;;;;;;25.15;8.61;100021.97;7683270;32;38985;-73
2022/04/14 16:20:25;;;;;;;6.15;2.10;;;;;;;24.91;9.45;100020.25;7682987;32;40022;-72
2022/04/14 16:24:42;;;;;;;11.20;2.25;;;;;;;25.20;8.73;100029.22;7682694;32;35988;-72
2022/04/14 16:28:57;;;;;;;6.35;2.20;;;;;;;25.09;9.03;100020.63;7682489;32;37840;-72
2022/04/14 16:33:14;;;;;;;11.07;4.50;;;;;;;24.62;8.92;100027.91;7682747;32;39268;-72
2022/04/14 16:37:30;;;;;;;15.63;6.90;;;;;;;24.09;9.82;100024.56;7682562;32;39704;-72
2022/04/14 16:41:46;;;;;;;19.77;4.80;;;;;;;23.97;10.43;100017.91;7683329;32;38591;-72
2022/04/14 16:46:02;;;;;;;12.98;4.37;;;;;;;23.39;10.99;100018.25;7685932;32;38260;-72
2022/04/14 16:50:18;;;;;;;17.77;6.65;;;;;;;23.75;10.57;100018.44;7685721;32;39254;-72
2022/04/14 16:54:34;;;;;;;19.65;6.97;;;;;;;23.71;11.02;100018.34;7685915;32;39877;-72
2022/04/14 16:58:50;;;;;;;8.13;4.03;;;;;;;23.74;11.10;100023.22;7685317;32;37959;-73
2022/04/14 17:03:06;;;;;;;9.57;2.85;;;;;;;23.60;10.88;100020.84;7685507;32;37033;-72
2022/04/14 17:07:23;;;;;;;5.50;2.60;;;;;;;23.96;11.42;100030.19;7685299;32;39344;-73
2022/04/14 17:11:39;;;;;;;5.85;2.67;;;;;;;23.84;11.21;100026.69;7685361;32;40125;-72
2022/04/14 17:15:55;;;;;;;7.22;2.90;;;;;;;24.21;10.75;100023.69;7686003;32;38697;-72
2022/04/14 17:20:11;;;;;;;9.93;3.47;;;;;;;24.24;10.90;100029.34;7685524;32;37928;-73
2022/04/14 17:24:27;;;;;;;6.70;3.03;;;;;;;24.35;11.03;100030.44;7685380;32;39719;-72
2022/04/14 17:28:43;;;;;;;8.15;2.72;;;;;;;24.34;9.73;100031.59;7685330;32;40064;-73
2022/04/14 17:33:00;;;;;;;10.45;4.37;;;;;;;23.71;10.19;100037.03;7685106;32;37898;-72
2022/04/14 17:37:16;;;;;;;8.93;3.20;;;;;;;23.12;12.17;100052.41;7685134;32;38158;-72
2022/04/14 17:41:33;;;;;;;11.57;3.40;;;;;;;22.55;12.77;100051.34;7685557;32;39964;-73
2022/04/14 17:45:49;;;;;;;4.95;2.50;;;;;;;22.08;14.72;100061.66;7676167;32;40919;-73
2022/04/14 17:50:06;;;;;;;5.20;2.72;;;;;;;21.82;15.14;100061.91;7672171;32;36731;-73
2022/04/14 17:54:24;;;;;;;8.23;3.65;;;;;;;21.91;13.46;100062.62;7670888;32;37186;-72
2022/04/14 17:58:41;;;;;;;5.47;2.75;;;;;;;21.71;13.66;100069.03;7670518;32;40095;-72
2022/04/14 18:02:57;;;;;;;4.22;2.25;;;;;;;21.65;13.24;100070.41;7683336;32;40309;-76
2022/04/14 18:07:14;;;;;;;7.20;2.28;;;;;;;21.49;14.73;100070.19;7685067;32;37907;-72
2022/04/14 18:11:31;;;;;;;7.25;2.83;;;;;;;21.15;15.14;100075.63;7684558;32;38207;-72
2022/04/14 18:15:47;;;;;;;9.40;2.85;;;;;;;20.75;15.10;100089.88;7685069;32;39454;-72
2022/04/14 18:20:04;;;;;;;17.02;5.30;;;;;;;20.71;15.47;100088.09;7664560;32;39987;-71
2022/04/14 18:24:21;;;;;;;12.02;4.80;;;;;;;19.92;17.51;100096.59;7672481;32;38251;-71
2022/04/14 18:28:37;;;;;;;10.70;4.37;;;;;;;19.87;17.89;100082.94;7665494;32;37175;-72
2022/04/14 18:32:53;;;;;;;11.57;5.15;;;;;;;19.58;17.97;100095.44;7670742;32;39547;-72
2022/04/14 18:37:09;;;;;;;4.57;2.12;;;;;;;19.34;16.89;100106.97;7674014;32;39936;-71
2022/04/14 18:41:25;;;;;;;9.05;4.40;;;;;;;19.19;17.76;100096.38;7671288;32;37974;-72
2022/04/14 18:45:41;;;;;;;8.82;2.85;;;;;;;19.06;17.00;100100.91;7670691;32;36823;-72
2022/04/14 18:49:58;;;;;;;7.00;3.15;;;;;;;18.90;18.17;100098.59;7668814;32;40084;-73
2022/04/14 18:54:15;;;;;;;8.60;3.08;;;;;;;19.00;18.51;100111.28;7670983;32;40902;-72
2022/04/14 18:58:31;;;;;;;5.40;2.50;;;;;;;18.44;19.28;100107.25;7675103;32;37968;-71
2022/04/14 19:02:52;;;;;;;6.25;2.55;;;;;;;18.39;20.32;100102.72;7683887;32;38342;-72
2022/04/14 19:07:09;;;;;;;11.30;2.95;;;;;;;18.17;20.83;100109.06;7682914;32;39308;-72
2022/04/14 19:11:25;;;;;;;12.85;2.92;;;;;;;18.08;21.04;100105.47;7682972;32;39991;-72
2022/04/14 19:15:41;;;;;;;7.32;2.50;;;;;;;17.71;21.06;100122.00;7683948;32;37878;-72
2022/04/14 19:19:59;;;;;;;8.18;2.83;;;;;;;17.64;21.38;100122.47;7683375;32;36919;-72
2022/04/14 19:24:15;;;;;;;5.85;2.60;;;;;;;17.29;22.78;100126.00;7683689;32;39294;-71
2022/04/14 19:28:32;;;;;;;3.47;1.83;;;;;;;17.14;22.98;100119.69;7683655;32;40846;-72
2022/04/14 19:32:48;;;;;;;4.68;2.03;;;;;;;17.24;22.08;100122.22;7683003;32;38517;-72
2022/04/14 19:37:06;;;;;;;5.47;2.00;;;;;;;16.81;22.69;100118.97;7683856;32;37663;-72
2022/04/14 19:41:22;;;;;;;21.80;3.60;;;;;;;16.51;23.64;100118.44;7682607;32;39432;-72
2022/04/14 19:45:37;;;;;;;9.25;2.42;;;;;;;16.33;23.98;100118.19;7683264;32;40032;-72
2022/04/14 19:49:54;;;;;;;3.65;2.20;;;;;;;16.00;23.80;100119.31;7681676;32;37498;-72
2022/04/14 19:54:10;;;;;;;10.35;2.60;;;;;;;16.21;23.02;100123.38;7683604;32;36593;-70
2022/04/14 19:58:27;;;;;;;5.30;2.45;;;;;;;16.13;23.26;100126.81;7682077;32;39134;-72
2022/04/14 20:02:43;;;;;;;5.65;2.80;;;;;;;15.96;23.49;100121.84;7683431;32;39755;-72
2022/04/14 20:07:00;;;;;;;5.68;3.00;;;;;;;15.86;25.12;100124.75;7683139;32;38733;-72