Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 04:00:29;;;;;;;117.22;12.73;;;2.10;99.90;;;;;;6269151;22;20676;-80
2023/03/03 04:02:55;;;;;;;119.90;13.43;;;2.10;99.90;;;;;;6309217;22;20008;-79
2023/03/03 04:05:21;;;;;;;93.82;12.68;;;2.00;99.90;;;;;;6282033;22;20018;-78
2023/03/03 04:07:47;;;;;;;144.38;15.27;;;2.00;99.90;;;;;;6282086;22;20095;-79
2023/03/03 04:10:12;;;;;;;79.93;12.35;;;2.00;99.90;;;;;;6281750;22;20482;-79
2023/03/03 04:12:38;;;;;;;148.48;15.38;;;2.00;99.90;;;;;;6309358;22;20015;-79
2023/03/03 04:15:10;;;;;;;120.95;12.43;;;1.90;99.90;;;;;;6281899;22;20022;-78
2023/03/03 04:17:36;;;;;;;211.20;16.85;;;1.90;99.90;;;;;;6281746;22;20341;-79
2023/03/03 04:20:02;;;;;;;230.23;18.35;;;1.90;99.90;;;;;;6281743;22;20011;-79
2023/03/03 04:22:32;;;;;;;150.70;13.63;;;1.90;99.90;;;;;;6256431;22;20056;-81
2023/03/03 04:24:59;;;;;;;199.10;17.10;;;1.90;99.90;;;;;;6283849;22;20347;-81
2023/03/03 04:27:24;;;;;;;191.88;17.77;;;1.80;99.90;;;;;;6282342;22;20324;-82
2023/03/03 04:29:50;;;;;;;245.93;18.77;;;1.80;99.90;;;;;;6309257;22;20034;-82
2023/03/03 04:32:17;;;;;;;142.55;15.65;;;1.70;99.90;;;;;;6309663;22;20019;-82
2023/03/03 04:34:43;;;;;;;249.00;17.40;;;1.60;99.90;;;;;;6310455;22;20023;-82
2023/03/03 04:37:09;;;;;;;175.85;14.00;;;1.50;99.90;;;;;;6281900;22;20348;-80
2023/03/03 04:39:35;;;;;;;145.13;15.20;;;1.50;99.90;;;;;;6282054;22;20076;-82
2023/03/03 04:42:00;;;;;;;113.38;13.75;;;1.50;99.90;;;;;;6281879;22;20022;-79
2023/03/03 04:44:26;;;;;;;155.65;14.43;;;1.40;99.90;;;;;;6281770;22;20376;-79
2023/03/03 04:46:52;;;;;;;143.10;13.80;;;1.30;99.90;;;;;;6281955;22;20012;-81
2023/03/03 04:49:17;;;;;;;135.10;13.10;;;1.20;99.90;;;;;;6256893;22;20095;-79
2023/03/03 04:51:43;;;;;;;157.88;16.17;;;1.20;99.90;;;;;;6281862;22;20015;-79
2023/03/03 04:54:09;;;;;;;125.97;15.77;;;1.20;99.90;;;;;;6281830;22;20015;-80
2023/03/03 04:56:34;;;;;;;185.73;15.57;;;1.10;99.90;;;;;;6309825;22;20090;-79
2023/03/03 04:59:00;;;;;;;173.93;12.73;;;1.10;99.90;;;;;;6282673;22;20046;-80
2023/03/03 05:01:26;;;;;;;77.93;11.23;;;1.10;99.90;;;;;;6282275;22;20015;-79
2023/03/03 05:03:51;;;;;;;105.60;12.45;;;1.00;99.90;;;;;;6310210;22;20074;-79
2023/03/03 05:06:17;;;;;;;159.00;14.35;;;1.00;99.90;;;;;;6282520;22;20337;-79
2023/03/03 05:08:44;;;;;;;85.13;12.18;;;0.90;99.90;;;;;;6309814;22;20018;-81
2023/03/03 05:11:11;;;;;;;98.75;12.13;;;0.90;99.90;;;;;;6309279;22;20007;-80
2023/03/03 05:13:36;;;;;;;249.27;15.10;;;0.90;99.90;;;;;;6282041;22;20011;-80
2023/03/03 05:16:03;;;;;;;146.93;12.60;;;0.80;99.90;;;;;;6309225;22;20065;-78
2023/03/03 05:18:29;;;;;;;102.18;10.98;;;0.70;99.90;;;;;;6282006;22;20026;-80
2023/03/03 05:20:55;;;;;;;203.48;15.35;;;0.70;99.90;;;;;;6281655;22;20015;-77
2023/03/03 05:23:22;;;;;;;119.68;13.15;;;0.70;99.90;;;;;;6281623;22;20007;-80
2023/03/03 05:25:48;;;;;;;136.00;11.02;;;0.60;99.90;;;;;;6281703;22;20014;-78
2023/03/03 05:28:14;;;;;;;168.43;12.27;;;0.50;99.90;;;;;;6309170;22;20011;-78
2023/03/03 05:30:39;;;;;;;160.35;12.32;;;0.50;99.90;;;;;;6281533;22;20045;-77
2023/03/03 05:33:05;;;;;;;152.82;11.98;;;0.50;99.90;;;;;;6281550;22;20015;-79
2023/03/03 05:35:32;;;;;;;100.18;9.52;;;0.50;99.90;;;;;;6281380;22;20064;-78
2023/03/03 05:37:58;;;;;;;97.13;9.85;;;0.40;99.90;;;;;;6255834;22;20021;-78
2023/03/03 05:40:25;;;;;;;82.20;9.73;;;0.40;99.90;;;;;;6255725;22;20550;-79
2023/03/03 05:42:51;;;;;;;82.38;9.25;;;0.40;99.90;;;;;;6281076;22;20015;-79
2023/03/03 05:45:19;;;;;;;74.53;8.15;;;0.30;99.90;;;;;;6282260;22;20011;-78
2023/03/03 05:47:46;;;;;;;46.65;8.43;;;0.30;99.90;;;;;;6309034;22;20427;-78
2023/03/03 05:50:12;;;;;;;76.65;10.50;;;0.20;99.90;;;;;;6281099;22;20011;-78
2023/03/03 05:52:37;;;;;;;99.45;10.57;;;0.10;99.90;;;;;;6281376;22;20121;-78
2023/03/03 05:55:03;;;;;;;40.95;7.95;;;0.00;99.90;;;;;;6281115;22;20027;-80
2023/03/03 05:57:29;;;;;;;74.05;7.45;;;-0.10;99.90;;;;;;6281711;22;20015;-78
2023/03/03 05:59:55;;;;;;;34.13;6.78;;;-0.20;99.90;;;;;;6281495;22;20013;-79
2023/03/03 06:02:20;;;;;;;41.72;7.13;;;-0.20;99.90;;;;;;6308367;22;20437;-79
2023/03/03 06:04:46;;;;;;;78.50;7.63;;;-0.20;99.90;;;;;;6255583;22;20018;-79
2023/03/03 06:07:12;;;;;;;58.75;7.13;;;-0.20;99.90;;;;;;6281020;22;20011;-80
2023/03/03 06:09:37;;;;;;;46.55;7.40;;;-0.20;99.90;;;;;;6308917;22;20319;-80
2023/03/03 06:12:03;;;;;;;66.28;7.70;;;-0.10;99.90;;;;;;6281356;22;20019;-77
2023/03/03 06:14:29;;;;;;;57.05;8.38;;;-0.10;99.90;;;;;;6281193;22;20022;-79
2023/03/03 06:16:56;;;;;;;71.03;7.65;;;-0.10;99.90;;;;;;6255705;22;20026;-77
2023/03/03 06:19:23;;;;;;;39.53;7.35;;;-0.10;99.90;;;;;;6255587;22;20015;-79
2023/03/03 06:21:48;;;;;;;68.70;7.80;;;0.00;99.90;;;;;;6281219;22;20027;-80
2023/03/03 06:24:14;;;;;;;94.38;9.10;;;-0.10;99.90;;;;;;6281120;22;20014;-79
2023/03/03 06:26:40;;;;;;;161.18;12.75;;;0.00;99.90;;;;;;6280778;22;20011;-79
2023/03/03 06:29:06;;;;;;;162.05;12.73;;;0.00;99.90;;;;;;6308013;22;20012;-79
2023/03/03 06:31:32;;;;;;;117.03;9.93;;;0.00;99.90;;;;;;6280869;22;20104;-80
2023/03/03 06:33:58;;;;;;;79.10;9.75;;;0.00;99.90;;;;;;6308409;22;20011;-80
2023/03/03 06:36:24;;;;;;;154.52;11.15;;;0.00;99.90;;;;;;6281137;22;20019;-80
2023/03/03 06:38:50;;;;;;;114.05;10.13;;;-0.10;99.90;;;;;;6281639;22;20009;-79
2023/03/03 06:41:16;;;;;;;112.90;10.27;;;-0.10;99.90;;;;;;6255769;22;20039;-79
2023/03/03 06:43:41;;;;;;;65.65;8.40;;;-0.10;99.90;;;;;;6280836;22;20338;-79
2023/03/03 06:46:07;;;;;;;45.65;7.82;;;-0.10;99.90;;;;;;6308865;22;20007;-80
2023/03/03 06:48:33;;;;;;;45.90;8.85;;;-0.10;99.90;;;;;;6280973;22;20015;-79
2023/03/03 06:51:00;;;;;;;165.18;12.55;;;-0.10;99.90;;;;;;6280993;22;20476;-79
2023/03/03 06:53:26;;;;;;;126.85;11.82;;;-0.10;99.90;;;;;;6280669;22;20076;-80
2023/03/03 06:55:53;;;;;;;59.70;8.25;;;-0.10;99.90;;;;;;6281188;22;20012;-79
2023/03/03 06:58:20;;;;;;;190.65;13.63;;;-0.10;99.90;;;;;;6281409;22;20042;-79
2023/03/03 07:00:54;;;;;;;89.65;8.68;;;-0.10;99.90;;;;;;6275759;22;20015;-81
2023/03/03 07:03:31;;;;;;;58.33;8.93;;;0.00;99.90;;;;;;6250351;22;20016;-80
2023/03/03 07:05:57;;;;;;;73.20;9.07;;;0.00;99.90;;;;;;6250272;22;20008;-81
2023/03/03 07:08:24;;;;;;;100.55;9.27;;;0.00;99.90;;;;;;6275486;22;20047;-80
2023/03/03 07:10:51;;;;;;;65.18;10.05;;;0.00;99.90;;;;;;6275720;22;20018;-79
2023/03/03 07:13:22;;;;;;;56.30;7.90;;;0.00;99.90;;;;;;6275742;22;20453;-80
2023/03/03 07:15:50;;;;;;;60.90;8.43;;;0.00;99.90;;;;;;6250209;22;20522;-81
2023/03/03 07:18:46;;;;;;;87.28;9.40;;;0.10;99.90;;;;;;6276642;22;20425;-80
2023/03/03 07:21:33;;;;;;;44.60;9.13;;;0.20;99.90;;;;;;6275563;22;20429;-79
2023/03/03 07:24:07;;;;;;;38.85;8.43;;;0.20;99.90;;;;;;6275581;22;20117;-79
2023/03/03 07:26:33;;;;;;;33.77;7.87;;;0.30;99.90;;;;;;6250345;22;20019;-80
2023/03/03 07:29:29;;;;;;;33.88;8.05;;;0.30;99.90;;;;;;6278073;22;20015;-79
2023/03/03 07:31:57;;;;;;;38.55;8.05;;;0.30;99.90;;;;;;6275201;22;20022;-81
2023/03/03 07:34:23;;;;;;;34.03;8.52;;;0.40;99.90;;;;;;6277921;22;20016;-81
2023/03/03 07:36:54;;;;;;;31.52;7.40;;;0.50;99.90;;;;;;6277921;22;20015;-79
2023/03/03 07:39:22;;;;;;;35.67;7.75;;;0.50;99.90;;;;;;6277998;22;20062;-80
2023/03/03 07:41:48;;;;;;;20.42;6.80;;;0.50;99.90;;;;;;6277902;22;20461;-81
2023/03/03 07:44:36;;;;;;;31.50;7.63;;;0.60;99.90;;;;;;6283383;22;20069;-81
2023/03/03 07:47:19;;;;;;;34.72;8.45;;;0.60;99.90;;;;;;6286457;22;20057;-82
2023/03/03 07:49:46;;;;;;;52.58;10.75;;;0.60;99.90;;;;;;6292602;22;20090;-74
2023/03/03 07:52:38;;;;;;;29.83;9.57;;;0.60;99.90;;;;;;6296660;22;20015;-75
2023/03/03 07:55:19;;;;;;;29.38;8.68;;;0.60;99.90;;;;;;6279717;22;20074;-75
2023/03/03 07:57:45;;;;;;;27.95;7.38;;;0.70;99.90;;;;;;6253216;22;20015;-77
2023/03/03 08:00:17;;;;;;;23.23;7.97;;;0.70;99.90;;;;;;6277847;22;20023;-77
2023/03/03 08:02:54;;;;;;;16.85;7.00;;;0.70;99.90;;;;;;6277518;22;20050;-79
2023/03/03 08:05:40;;;;;;;101.95;9.90;;;0.80;99.90;;;;;;6279952;22;20334;-78
2023/03/03 08:08:24;;;;;;;52.70;8.27;;;0.80;99.90;;;;;;6278068;22;20008;-78
2023/03/03 08:10:52;;;;;;;95.70;9.85;;;0.90;99.90;;;;;;6277859;22;20090;-79
2023/03/03 08:13:20;;;;;;;77.13;8.95;;;0.90;99.90;;;;;;6279695;22;20015;-81
2023/03/03 08:16:19;;;;;;;79.32;10.27;;;1.00;99.90;;;;;;6277473;22;20016;-78
2023/03/03 08:18:47;;;;;;;45.42;8.18;;;1.00;99.90;;;;;;6277337;22;20035;-78
2023/03/03 08:21:15;;;;;;;48.35;8.98;;;1.00;99.90;;;;;;6277222;22;20441;-77
2023/03/03 08:23:41;;;;;;;31.63;10.68;;;1.00;99.90;;;;;;6277353;22;20015;-79
2023/03/03 08:26:07;;;;;;;41.08;8.38;;;1.00;99.90;;;;;;6278232;22;20007;-77
2023/03/03 08:28:33;;;;;;;34.17;8.43;;;1.10;99.90;;;;;;6278886;22;20056;-78
2023/03/03 08:30:58;;;;;;;21.83;6.75;;;1.10;99.90;;;;;;6278882;22;20066;-78
2023/03/03 08:33:24;;;;;;;48.42;8.13;;;1.20;99.90;;;;;;6276743;22;20159;-81
2023/03/03 08:35:50;;;;;;;58.72;7.93;;;1.30;99.90;;;;;;6303014;22;20020;-79
2023/03/03 08:38:19;;;;;;;21.33;7.03;;;1.30;99.90;;;;;;6277405;22;20016;-80
2023/03/03 08:40:45;;;;;;;47.40;7.55;;;1.40;99.90;;;;;;6276953;22;20290;-80
2023/03/03 08:43:15;;;;;;;28.20;7.40;;;1.50;99.90;;;;;;6276871;22;20016;-81
2023/03/03 08:45:43;;;;;;;11.77;7.30;;;1.50;99.90;;;;;;6276771;22;20038;-81
2023/03/03 08:48:10;;;;;;;26.02;9.13;;;1.50;99.90;;;;;;6278555;22;20003;-81
2023/03/03 08:50:54;;;;;;;13.88;7.10;;;1.60;99.90;;;;;;6277826;22;20061;-81
2023/03/03 08:53:20;;;;;;;11.82;7.75;;;1.70;99.90;;;;;;6277441;22;20438;-82
2023/03/03 08:55:46;;;;;;;12.85;7.78;;;1.80;99.90;;;;;;6276250;22;20333;-80
2023/03/03 08:58:14;;;;;;;11.27;7.57;;;1.90;99.90;;;;;;6277110;22;20094;-81
2023/03/03 09:00:40;;;;;;;12.32;7.47;;;2.00;99.90;;;;;;6276951;22;20449;-82
2023/03/03 09:03:06;;;;;;;15.40;7.80;;;2.10;99.90;;;;;;6251418;22;20043;-80
2023/03/03 09:05:34;;;;;;;12.23;7.72;;;2.20;99.90;;;;;;6277488;22;20012;-81
2023/03/03 09:08:00;;;;;;;14.02;8.43;;;2.30;99.90;;;;;;6273857;22;20336;-81
2023/03/03 09:10:29;;;;;;;15.73;8.48;;;2.40;99.90;;;;;;6274325;22;20004;-82
2023/03/03 09:13:03;;;;;;;12.38;7.97;;;2.40;99.90;;;;;;6274517;22;20500;-81
2023/03/03 09:15:32;;;;;;;10.43;6.75;;;2.50;99.90;;;;;;6274428;22;20094;-82
2023/03/03 09:18:05;;;;;;;11.63;7.38;;;2.60;99.90;;;;;;6274652;22;20085;-81
2023/03/03 09:20:40;;;;;;;10.98;6.55;;;2.60;99.90;;;;;;6275089;22;20333;-81
2023/03/03 09:23:41;;;;;;;11.77;6.60;;;3.10;99.90;;;;;;6276707;22;20015;-81
2023/03/03 09:26:27;;;;;;;8.65;5.50;;;3.60;99.90;;;;;;6278792;22;20011;-81
2023/03/03 09:28:58;;;;;;;8.80;5.47;;;4.00;99.90;;;;;;6276881;22;20197;-82
2023/03/03 09:31:41;;;;;;;9.27;5.45;;;4.30;99.90;;;;;;6276604;22;20016;-82
2023/03/03 09:34:26;;;;;;;9.07;5.60;;;4.20;99.90;;;;;;6277037;22;20015;-81
2023/03/03 09:36:54;;;;;;;9.98;6.05;;;4.30;99.90;;;;;;6277106;22;20340;-82
2023/03/03 09:39:25;;;;;;;10.40;5.30;;;4.30;99.90;;;;;;6251261;22;20494;-81
2023/03/03 09:42:12;;;;;;;9.50;5.15;;;4.20;99.90;;;;;;6276610;22;20019;-82
2023/03/03 09:45:03;;;;;;;13.00;6.03;;;4.10;99.90;;;;;;6276714;22;20040;-82
2023/03/03 09:47:59;;;;;;;9.00;5.60;;;4.00;99.90;;;;;;6276852;22;20018;-81
2023/03/03 09:50:49;;;;;;;10.13;6.07;;;4.10;99.90;;;;;;6250488;22;20047;-81
2023/03/03 09:53:53;;;;;;;15.88;9.48;;;4.20;99.90;;;;;;6276572;22;20015;-81
2023/03/03 09:56:27;;;;;;;25.00;13.43;;;4.20;99.90;;;;;;6276222;22;20015;-82
2023/03/03 09:59:08;;;;;;;26.67;15.13;;;4.20;99.90;;;;;;6276389;22;20043;-81
2023/03/03 10:01:44;;;;;;;27.38;16.33;;;4.30;99.90;;;;;;6276132;22;20012;-81
2023/03/03 10:04:13;;;;;;;22.20;11.40;;;4.40;99.90;;;;;;6276253;22;20055;-81
2023/03/03 10:07:11;;;;;;;26.50;12.88;;;4.50;99.90;;;;;;6251292;22;20441;-81
2023/03/03 10:09:42;;;;;;;23.58;13.50;;;4.50;99.90;;;;;;6275960;22;20444;-81
2023/03/03 10:12:39;;;;;;;23.80;13.23;;;4.60;99.90;;;;;;6275678;22;20492;-81
2023/03/03 10:15:42;;;;;;;23.05;13.48;;;4.70;99.90;;;;;;6244989;22;20020;-81
2023/03/03 10:18:17;;;;;;;18.48;12.25;;;5.00;99.90;;;;;;6276625;22;20020;-81
2023/03/03 10:21:10;;;;;;;16.63;10.45;;;5.30;99.90;;;;;;6278480;22;20016;-82
2023/03/03 10:23:52;;;;;;;18.83;9.77;;;5.70;99.90;;;;;;6276114;22;20016;-82
2023/03/03 10:26:44;;;;;;;12.40;7.88;;;6.10;99.90;;;;;;6277437;22;20015;-82
2023/03/03 10:29:32;;;;;;;12.05;6.80;;;6.30;99.90;;;;;;6276360;22;20290;-81
2023/03/03 10:32:27;;;;;;;14.07;6.80;;;6.50;99.90;;;;;;6276371;22;20012;-81
2023/03/03 10:35:13;;;;;;;9.38;4.85;;;6.70;99.90;;;;;;6277800;22;20078;-82
2023/03/03 10:38:14;;;;;;;7.63;4.53;;;6.80;99.90;;;;;;6278574;22;20077;-82
2023/03/03 10:40:53;;;;;;;10.00;4.55;;;6.80;99.90;;;;;;6250885;22;20078;-81
2023/03/03 10:43:50;;;;;;;8.13;4.38;;;7.00;99.90;;;;;;6276296;22;20012;-82
2023/03/03 10:46:34;;;;;;;;;;;7.20;99.90;;;;;;6276848;22;20421;-81
2023/03/03 10:49:34;;;;;;;10.82;4.05;;;7.40;99.90;;;;;;6277651;22;20240;-81
2023/03/03 10:52:02;;;;;;;8.15;4.25;;;7.70;99.90;;;;;;6275878;22;20019;-81
2023/03/03 10:54:52;;;;;;;8.30;3.63;;;8.10;99.90;;;;;;6275407;22;20015;-81
2023/03/03 10:57:27;;;;;;;9.10;3.80;;;8.50;99.90;;;;;;6276073;22;20051;-80
2023/03/03 11:00:20;;;;;;;5.47;3.10;;;8.80;99.90;;;;;;6275923;22;20103;-84
2023/03/03 11:02:55;;;;;;;6.90;3.13;;;8.80;99.90;;;;;;6276057;22;20022;-82
2023/03/03 11:05:41;;;;;;;9.82;3.45;;;8.80;99.90;;;;;;6276300;22;20019;-81
2023/03/03 11:08:28;;;;;;;5.97;3.20;;;8.50;99.90;;;;;;6280282;22;20062;-81
2023/03/03 11:11:23;;;;;;;6.07;2.50;;;8.30;99.90;;;;;;6279505;22;20015;-82
2023/03/03 11:14:05;;;;;;;7.93;2.47;;;8.10;99.90;;;;;;6279933;22;20018;-81
2023/03/03 11:17:01;;;;;;;10.70;2.67;;;7.90;99.90;;;;;;6279413;22;20011;-80
2023/03/03 11:19:39;;;;;;;;;;;7.70;99.90;;;;;;6253609;22;20015;-81
2023/03/03 11:22:20;;;;;;;4.68;1.83;;;7.50;99.90;;;;;;6278830;22;20010;-82
2023/03/03 11:25:36;;;;;;;4.05;1.60;;;7.50;99.90;;;;;;6279009;22;20018;-81
2023/03/03 11:28:34;;;;;;;2.17;1.05;;;7.50;99.90;;;;;;6240217;22;20008;-81
2023/03/03 11:31:06;;;;;;;4.38;1.10;;;7.40;99.90;;;;;;6232221;22;20018;-80
2023/03/03 11:33:38;;;;;;;4.68;1.17;;;7.50;99.90;;;;;;6280477;22;20162;-81
2023/03/03 11:36:26;;;;;;;3.80;0.90;;;7.40;99.90;;;;;;6278891;22;20433;-81
2023/03/03 11:39:06;;;;;;;7.32;1.23;;;7.50;99.90;;;;;;6280788;22;20008;-80
2023/03/03 11:42:05;;;;;;;3.55;1.10;;;7.50;99.90;;;;;;6278613;22;20012;-80
2023/03/03 11:44:40;;;;;;;2.33;1.00;;;7.50;99.90;;;;;;6280276;22;20008;-80
2023/03/03 11:47:39;;;;;;;3.42;0.90;;;7.60;99.90;;;;;;6278265;22;20007;-80
2023/03/03 11:50:14;;;;;;;5.40;1.00;;;7.70;99.90;;;;;;6278248;22;20015;-80
2023/03/03 11:53:02;;;;;;;4.10;1.13;;;7.70;99.90;;;;;;6278280;22;20020;-80
2023/03/03 11:55:36;;;;;;;2.33;0.95;;;7.80;99.90;;;;;;6277266;22;20022;-81
2023/03/03 11:58:29;;;;;;;5.93;1.40;;;7.80;99.90;;;;;;6278485;22;20022;-81
2023/03/03 12:01:13;;;;;;;4.43;1.15;;;7.90;99.90;;;;;;6303727;22;20081;-80
2023/03/03 12:03:44;;;;;;;2.05;0.90;;;7.90;99.90;;;;;;6278427;22;20023;-81
2023/03/03 12:06:47;;;;;;;5.03;0.95;;;8.00;99.90;;;;;;6252470;22;20346;-79
2023/03/03 12:09:32;;;;;;;5.35;1.20;;;8.10;99.90;;;;;;6278232;22;20012;-80
2023/03/03 12:12:14;;;;;;;6.68;1.50;;;8.20;99.90;;;;;;6278216;22;20026;-81
2023/03/03 12:14:57;;;;;;;3.00;1.10;;;8.30;99.90;;;;;;6278168;22;20019;-82
2023/03/03 12:17:59;;;;;;;5.20;1.45;;;8.30;99.90;;;;;;6252636;22;20050;-80
2023/03/03 12:20:43;;;;;;;3.47;1.20;;;8.30;99.90;;;;;;6275926;22;20315;-80
2023/03/03 12:23:09;;;;;;;2.78;1.10;;;8.30;99.90;;;;;;6276379;22;20022;-81
2023/03/03 12:25:40;;;;;;;4.70;1.08;;;8.10;99.90;;;;;;6276354;22;20086;-79
2023/03/03 12:28:17;;;;;;;4.32;1.00;;;8.10;99.90;;;;;;6278269;22;20019;-81
2023/03/03 12:31:01;;;;;;;3.38;0.90;;;8.10;99.90;;;;;;6276205;22;20011;-79
2023/03/03 12:33:45;;;;;;;5.63;1.13;;;8.20;99.90;;;;;;6276364;22;20050;-82
2023/03/03 12:36:33;;;;;;;5.40;1.40;;;8.30;99.90;;;;;;6276458;22;20030;-80
2023/03/03 12:39:25;;;;;;;3.83;1.38;;;8.50;99.90;;;;;;6276236;22;20019;-81
2023/03/03 12:42:14;;;;;;;5.85;2.05;;;8.60;99.90;;;;;;6276328;22;20023;-80
2023/03/03 12:45:08;;;;;;;2.58;1.10;;;8.60;99.90;;;;;;6283284;22;20018;-83
2023/03/03 12:47:48;;;;;;;4.03;1.13;;;8.60;99.90;;;;;;6285729;22;20089;-74
2023/03/03 12:50:48;;;;;;;2.63;1.00;;;9.10;99.90;;;;;;6293684;22;20083;-80
2023/03/03 12:53:34;;;;;;;7.15;1.10;;;9.50;99.90;;;;;;6269083;22;20398;-80
2023/03/03 12:56:04;;;;;;;;;;;9.50;99.90;;;;;;6299370;22;20015;-79
2023/03/03 12:58:59;;;;;;;2.85;0.90;;;9.30;99.90;;;;;;6281869;22;19941;-78
2023/03/03 13:02:06;;;;;;;2.28;1.00;;;9.20;99.90;;;;;;6294005;22;20318;-77
2023/03/03 13:05:08;;;;;;;5.18;1.30;;;8.90;99.90;;;;;;6211070;22;20011;-80
2023/03/03 13:07:52;;;;;;;3.13;1.10;;;8.80;99.90;;;;;;6219510;22;20039;-80
2023/03/03 13:10:18;;;;;;;3.30;1.17;;;8.70;99.90;;;;;;6282825;22;20007;-80
2023/03/03 13:12:56;;;;;;;5.45;1.30;;;8.80;99.90;;;;;;6256585;22;20054;-80
2023/03/03 13:15:29;;;;;;;4.65;1.30;;;9.20;99.90;;;;;;6282036;22;20011;-79
2023/03/03 13:18:15;;;;;;;3.40;1.00;;;9.70;99.90;;;;;;6281818;22;20403;-82
2023/03/03 13:21:05;;;;;;;6.28;1.20;;;10.20;99.90;;;;;;6309522;22;20071;-78
2023/03/03 13:23:55;;;;;;;3.55;1.15;;;10.30;99.90;;;;;;6310069;22;20064;-80
2023/03/03 13:26:44;;;;;;;4.60;1.10;;;10.20;99.90;;;;;;6282341;22;20011;-79
2023/03/03 13:29:32;;;;;;;5.72;1.33;;;9.90;99.90;;;;;;6235536;22;20011;-79
2023/03/03 13:32:27;;;;;;;6.97;1.70;;;9.70;99.90;;;;;;6309295;22;20015;-78
2023/03/03 13:35:14;;;;;;;4.80;0.98;;;9.70;99.90;;;;;;6310089;22;20358;-81
2023/03/03 13:37:52;;;;;;;3.78;1.10;;;10.10;99.90;;;;;;6282018;22;20007;-79
2023/03/03 13:40:25;;;;;;;7.75;1.00;;;10.50;99.90;;;;;;6281609;22;20102;-81
2023/03/03 13:42:55;;;;;;;3.65;0.95;;;10.70;99.90;;;;;;6255927;22;20436;-79
2023/03/03 13:45:58;;;;;;;5.40;1.63;;;10.80;99.90;;;;;;6281634;22;20007;-82
2023/03/03 13:48:48;;;;;;;3.72;1.00;;;10.70;99.90;;;;;;6281629;22;20022;-78
2023/03/03 13:51:24;;;;;;;4.30;1.27;;;10.90;99.90;;;;;;6252614;22;20034;-82
2023/03/03 13:53:49;;;;;;;;;;;11.50;99.90;;;;;;6281977;22;20011;-81
2023/03/03 13:56:24;;;;;;;;;;;11.70;99.90;;;;;;6281944;22;20290;-82
2023/03/03 13:59:00;;;;;;;11.15;1.70;;;11.70;99.90;;;;;;6309406;22;19917;-81
2023/03/03 14:01:38;;;;;;;4.38;1.48;;;11.40;99.90;;;;;;6276479;22;20011;-80
2023/03/03 14:04:15;;;;;;;6.40;1.60;;;11.10;99.90;;;;;;6277957;22;20468;-82
2023/03/03 14:06:52;;;;;;;7.70;1.48;;;10.70;99.90;;;;;;6276105;22;20449;-79
2023/03/03 14:09:36;;;;;;;5.97;1.65;;;10.50;99.90;;;;;;6276829;22;20037;-80
2023/03/03 14:12:14;;;;;;;10.45;1.85;;;10.30;99.90;;;;;;6250413;22;20046;-80
2023/03/03 14:14:45;;;;;;;10.27;1.33;;;10.20;99.90;;;;;;6276019;22;20015;-82
2023/03/03 14:17:38;;;;;;;5.20;1.08;;;9.90;99.90;;;;;;6277225;22;20007;-78
2023/03/03 14:20:13;;;;;;;13.48;1.95;;;9.80;99.90;;;;;;6276277;22;20042;-81
2023/03/03 14:23:08;;;;;;;8.23;1.50;;;9.70;99.90;;;;;;6276014;22;20018;-79
2023/03/03 14:25:56;;;;;;;6.80;1.40;;;9.50;99.90;;;;;;6276456;22;20011;-80
2023/03/03 14:28:24;;;;;;;8.32;1.92;;;9.30;99.90;;;;;;6276072;22;20011;-80
2023/03/03 14:30:53;;;;;;;8.60;1.88;;;9.00;99.90;;;;;;6275809;22;20116;-81
2023/03/03 14:33:25;;;;;;;10.73;1.73;;;9.20;99.90;;;;;;6276267;22;20023;-80
2023/03/03 14:35:57;;;;;;;12.50;2.15;;;9.30;99.90;;;;;;6250534;22;20011;-81
2023/03/03 14:38:30;;;;;;;8.57;2.13;;;9.40;99.90;;;;;;6275611;22;20090;-80
2023/03/03 14:41:05;;;;;;;8.93;2.13;;;9.40;99.90;;;;;;6250698;22;20011;-79
2023/03/03 14:43:42;;;;;;;15.00;2.33;;;9.40;99.90;;;;;;6276046;22;20012;-80
2023/03/03 14:46:26;;;;;;;15.88;2.63;;;9.30;99.90;;;;;;6277382;22;20007;-80
2023/03/03 14:48:58;;;;;;;11.10;1.83;;;9.10;99.90;;;;;;6275515;22;20008;-82
2023/03/03 14:51:27;;;;;;;13.25;2.10;;;8.90;99.90;;;;;;6275746;22;20007;-81
2023/03/03 14:53:55;;;;;;;15.38;2.30;;;8.80;99.90;;;;;;6276587;22;20047;-80
2023/03/03 14:56:26;;;;;;;10.48;2.00;;;8.70;99.90;;;;;;6276244;22;20003;-80
2023/03/03 14:58:53;;;;;;;11.85;2.20;;;8.70;99.90;;;;;;6276890;22;20093;-82
2023/03/03 15:01:28;;;;;;;13.10;2.72;;;8.60;99.90;;;;;;6275860;22;20410;-81
2023/03/03 15:04:09;;;;;;;13.50;3.05;;;8.50;99.90;;;;;;6276401;22;20050;-80
2023/03/03 15:06:49;;;;;;;15.45;2.40;;;8.40;99.90;;;;;;6278258;22;20016;-80
2023/03/03 15:09:34;;;;;;;16.13;2.75;;;8.30;99.90;;;;;;6275848;22;20046;-82
2023/03/03 15:12:01;;;;;;;24.85;3.28;;;8.20;99.90;;;;;;6275504;22;20020;-81
2023/03/03 15:14:32;;;;;;;15.18;2.83;;;8.20;99.90;;;;;;6276310;22;20016;-80
2023/03/03 15:17:21;;;;;;;12.88;2.95;;;8.20;99.90;;;;;;6278250;22;20018;-80
2023/03/03 15:20:16;;;;;;;11.80;2.45;;;8.10;99.90;;;;;;6276336;22;20015;-81
2023/03/03 15:23:04;;;;;;;18.77;2.53;;;8.10;99.90;;;;;;6240672;22;20056;-81
2023/03/03 15:26:05;;;;;;;16.55;2.55;;;8.00;99.90;;;;;;6275624;22;20011;-81
2023/03/03 15:28:42;;;;;;;18.42;1.90;;;7.90;99.90;;;;;;6275971;22;20364;-79
2023/03/03 15:31:09;;;;;;;24.67;4.00;;;7.90;99.90;;;;;;6275965;22;20011;-81
2023/03/03 15:33:42;;;;;;;16.63;2.13;;;7.80;99.90;;;;;;6275875;22;20019;-79
2023/03/03 15:36:23;;;;;;;14.77;2.47;;;7.70;99.90;;;;;;6276014;22;20018;-82
2023/03/03 15:39:00;;;;;;;15.95;2.72;;;7.70;99.90;;;;;;6276087;22;20013;-79
2023/03/03 15:42:04;;;;;;;18.50;2.33;;;7.60;99.90;;;;;;6276965;22;20020;-78
2023/03/03 15:44:48;;;;;;;20.25;2.83;;;7.50;99.90;;;;;;6243056;22;20012;-80
2023/03/03 15:47:25;;;;;;;25.27;3.10;;;7.50;99.90;;;;;;6250273;22;20437;-82
2023/03/03 15:50:28;;;;;;;18.40;3.00;;;7.50;99.90;;;;;;6276894;22;20011;-79
2023/03/03 15:53:16;;;;;;;14.00;2.03;;;7.50;99.90;;;;;;6278027;22;20073;-81
2023/03/03 15:56:12;;;;;;;14.38;2.78;;;7.50;99.90;;;;;;6277464;22;20020;-81
2023/03/03 15:59:08;;;;;;;21.48;2.53;;;7.40;99.90;;;;;;6251887;22;20043;-78
2023/03/03 16:01:36;;;;;;;;;;;7.40;99.90;;;;;;6296473;22;20056;-82
2023/03/03 16:04:15;;;;;;;12.52;2.33;;;7.30;99.90;;;;;;6282859;22;19911;-81
2023/03/03 16:06:44;;;;;;;21.23;2.83;;;7.20;99.90;;;;;;6283050;22;20015;-83
2023/03/03 16:09:31;;;;;;;22.08;2.78;;;7.30;99.90;;;;;;6282726;22;20018;-82
2023/03/03 16:12:11;;;;;;;16.73;3.00;;;7.20;99.90;;;;;;6282766;22;20015;-83
2023/03/03 16:15:06;;;;;;;19.02;2.92;;;7.20;99.90;;;;;;6310768;22;20056;-83
2023/03/03 16:17:57;;;;;;;18.30;3.10;;;7.20;99.90;;;;;;6282521;22;20439;-80
2023/03/03 16:20:23;;;;;;;19.77;2.35;;;7.20;99.90;;;;;;6282790;22;20404;-83
2023/03/03 16:23:13;;;;;;;18.95;3.42;;;7.20;99.90;;;;;;6281796;22;20041;-84
2023/03/03 16:25:44;;;;;;;19.25;3.10;;;7.10;99.90;;;;;;6282712;22;20008;-82
2023/03/03 16:28:19;;;;;;;16.83;2.42;;;7.10;99.90;;;;;;6282650;22;20015;-83
2023/03/03 16:30:53;;;;;;;15.60;3.03;;;7.10;99.90;;;;;;6282394;22;20007;-82
2023/03/03 16:33:32;;;;;;;16.50;2.65;;;7.10;99.90;;;;;;6256458;22;20011;-83
2023/03/03 16:36:17;;;;;;;18.02;3.10;;;7.10;99.90;;;;;;6309872;22;20012;-82
2023/03/03 16:38:59;;;;;;;15.75;2.90;;;7.00;99.90;;;;;;6283173;22;20015;-81
2023/03/03 16:41:45;;;;;;;16.95;2.95;;;7.00;99.90;;;;;;6282352;22;20015;-81
2023/03/03 16:44:21;;;;;;;19.85;3.30;;;7.00;99.90;;;;;;6282509;22;20011;-84
2023/03/03 16:46:48;;;;;;;18.45;3.58;;;7.00;99.90;;;;;;6282434;22;20007;-82
2023/03/03 16:49:31;;;;;;;16.88;2.72;;;7.00;99.90;;;;;;6309885;22;20018;-79
2023/03/03 16:52:16;;;;;;;28.35;4.40;;;6.90;99.90;;;;;;6256378;22;20042;-81
2023/03/03 16:54:58;;;;;;;20.08;2.80;;;6.90;99.90;;;;;;6309405;22;20011;-78
2023/03/03 16:57:30;;;;;;;15.68;2.28;;;6.90;99.90;;;;;;6281342;22;20019;-80
2023/03/03 17:00:10;;;;;;;18.63;2.83;;;6.90;99.90;;;;;;6309189;22;20038;-79
2023/03/03 17:02:48;;;;;;;23.95;3.90;;;6.90;99.90;;;;;;6275071;22;20011;-77
2023/03/03 17:05:19;;;;;;;19.70;3.08;;;6.80;99.90;;;;;;6277330;22;20445;-81
2023/03/03 17:07:57;;;;;;;24.50;2.92;;;6.80;99.90;;;;;;6276874;22;20043;-80
2023/03/03 17:10:31;;;;;;;21.50;2.63;;;6.90;99.90;;;;;;6276777;22;20067;-81
2023/03/03 17:13:05;;;;;;;18.88;2.30;;;6.90;99.90;;;;;;6277168;22;20074;-81
2023/03/03 17:15:41;;;;;;;20.77;2.38;;;6.90;99.90;;;;;;6277007;22;20437;-79
2023/03/03 17:18:17;;;;;;;;;;;6.80;99.90;;;;;;6278931;22;20007;-81
2023/03/03 17:20:50;;;;;;;22.67;2.95;;;6.80;99.90;;;;;;6276851;22;19918;-79
2023/03/03 17:23:41;;;;;;;19.52;2.67;;;6.80;99.90;;;;;;6276999;22;20016;-79
2023/03/03 17:26:25;;;;;;;17.52;2.75;;;6.80;99.90;;;;;;6276832;22;20012;-80
2023/03/03 17:29:07;;;;;;;20.05;3.83;;;6.70;99.90;;;;;;6277011;22;20333;-80
2023/03/03 17:31:54;;;;;;;22.27;3.60;;;6.70;99.90;;;;;;6276934;22;20015;-79
2023/03/03 17:34:33;;;;;;;21.20;4.95;;;6.70;99.90;;;;;;6276866;22;20019;-79
2023/03/03 17:37:26;;;;;;;20.63;3.58;;;6.70;99.90;;;;;;6251277;22;20450;-79