Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:09;;;;;;;11.63;5.80;;;;;;;;;;5018874;28;20401;-76
2022/02/20 00:04:36;;;;;;;11.82;6.47;;;;;;;;;;5019849;28;20041;-77
2022/02/20 00:07:02;;;;;;;16.67;8.75;;;;;;;;;;5019788;28;20026;-77
2022/02/20 00:09:28;;;;;;;15.63;8.73;;;;;;;;;;5019693;28;20045;-77
2022/02/20 00:11:54;;;;;;;14.07;9.52;;;;;;;;;;5019830;28;20504;-76
2022/02/20 00:14:21;;;;;;;21.50;16.80;;;;;;;;;;5019618;28;20117;-77
2022/02/20 00:16:47;;;;;;;12.07;6.88;;;;;;;;;;5018356;28;20037;-77
2022/02/20 00:19:13;;;;;;;13.25;5.30;;;;;;;;;;5019628;28;20033;-76
2022/02/20 00:21:39;;;;;;;10.88;6.47;;;;;;;;;;5019443;28;20501;-76
2022/02/20 00:24:05;;;;;;;14.57;8.15;;;;;;;;;;5019662;28;20056;-77
2022/02/20 00:26:31;;;;;;;14.65;7.32;;;;;;;;;;5018277;28;20034;-77
2022/02/20 00:28:57;;;;;;;10.57;6.25;;;;;;;;;;5019531;28;20026;-77
2022/02/20 00:31:23;;;;;;;10.98;6.03;;;;;;;;;;5019317;28;20138;-77
2022/02/20 00:33:50;;;;;;;9.70;5.65;;;;;;;;;;5018221;28;20124;-77
2022/02/20 00:36:16;;;;;;;11.75;6.10;;;;;;;;;;5016502;28;20026;-77
2022/02/20 00:38:42;;;;;;;13.30;7.00;;;;;;;;;;5016352;28;20026;-78
2022/02/20 00:41:09;;;;;;;19.92;10.50;;;;;;;;;;5014991;28;20040;-78
2022/02/20 00:43:35;;;;;;;36.22;14.98;;;;;;;;;;5015131;28;20034;-77
2022/02/20 00:46:01;;;;;;;10.55;6.57;;;;;;;;;;5016286;28;20030;-78
2022/02/20 00:48:32;;;;;;;14.40;7.78;;;;;;;;;;5016006;28;20101;-77
2022/02/20 00:51:00;;;;;;;16.23;8.05;;;;;;;;;;5004292;28;20038;-77
2022/02/20 00:53:27;;;;;;;9.93;6.40;;;;;;;;;;5004961;28;20053;-77
2022/02/20 00:55:53;;;;;;;10.75;6.13;;;;;;;;;;5004700;28;20026;-77
2022/02/20 00:58:19;;;;;;;12.45;7.03;;;;;;;;;;5005602;28;20100;-77
2022/02/20 01:00:46;;;;;;;11.68;7.03;;;;;;;;;;5006377;28;20042;-78
2022/02/20 01:03:13;;;;;;;16.00;9.00;;;;;;;;;;5003196;28;20031;-77
2022/02/20 01:05:39;;;;;;;19.35;13.50;;;;;;;;;;4998594;28;20026;-77
2022/02/20 01:08:06;;;;;;;22.98;13.45;;;;;;;;;;4996194;28;20530;-78
2022/02/20 01:10:32;;;;;;;19.75;12.45;;;;;;;;;;4996104;28;20474;-78
2022/02/20 01:13:00;;;;;;;16.13;10.32;;;;;;;;;;4996057;28;20065;-77
2022/02/20 01:15:27;;;;;;;15.93;10.40;;;;;;;;;;4996097;28;20024;-78
2022/02/20 01:17:53;;;;;;;24.73;14.40;;;;;;;;;;4996118;28;20030;-77
2022/02/20 01:20:19;;;;;;;19.20;12.50;;;;;;;;;;4996186;28;20474;-77
2022/02/20 01:22:45;;;;;;;16.65;9.52;;;;;;;;;;4996022;28;20065;-78
2022/02/20 01:25:11;;;;;;;13.18;7.45;;;;;;;;;;4996225;28;20026;-77
2022/02/20 01:27:37;;;;;;;17.02;9.30;;;;;;;;;;4995975;28;20026;-77
2022/02/20 01:30:04;;;;;;;18.20;10.07;;;;;;;;;;4995907;28;20083;-77
2022/02/20 01:32:30;;;;;;;14.07;8.60;;;;;;;;;;4995554;28;20466;-77
2022/02/20 01:34:57;;;;;;;12.15;6.53;;;;;;;;;;4995773;28;20387;-77
2022/02/20 01:37:23;;;;;;;15.98;8.18;;;;;;;;;;4995682;28;20018;-77
2022/02/20 01:39:49;;;;;;;15.80;7.90;;;;;;;;;;4995736;28;20207;-77
2022/02/20 01:42:15;;;;;;;15.25;7.88;;;;;;;;;;4995494;28;20054;-77
2022/02/20 01:44:41;;;;;;;12.35;7.10;;;;;;;;;;4995584;28;20089;-77
2022/02/20 01:47:08;;;;;;;12.10;5.72;;;;;;;;;;4994643;28;20030;-78
2022/02/20 01:49:34;;;;;;;11.18;5.60;;;;;;;;;;4995598;28;20466;-77
2022/02/20 01:52:00;;;;;;;11.45;6.05;;;;;;;;;;4995468;28;20030;-77
2022/02/20 01:54:27;;;;;;;12.07;6.60;;;;;;;;;;4995219;28;20062;-78
2022/02/20 01:56:54;;;;;;;11.65;7.03;;;;;;;;;;4995478;28;20105;-78
2022/02/20 01:59:21;;;;;;;11.35;5.68;;;;;;;;;;4995305;28;20022;-78
2022/02/20 02:01:47;;;;;;;11.57;6.35;;;;;;;;;;5010135;28;20027;-77
2022/02/20 02:04:13;;;;;;;18.98;12.07;;;;;;;;;;4997930;28;20062;-77
2022/02/20 02:06:40;;;;;;;18.58;11.73;;;;;;;;;;5004864;28;20037;-78
2022/02/20 02:09:06;;;;;;;15.30;9.15;;;;;;;;;;5004511;28;20068;-78
2022/02/20 02:11:32;;;;;;;13.40;7.70;;;;;;;;;;5003274;28;20070;-77
2022/02/20 02:13:58;;;;;;;15.93;9.00;;;;;;;;;;4999747;28;20027;-77
2022/02/20 02:16:24;;;;;;;18.60;10.95;;;;;;;;;;4995155;28;20100;-78
2022/02/20 02:18:51;;;;;;;18.52;11.30;;;;;;;;;;4994980;28;20023;-77
2022/02/20 02:21:17;;;;;;;14.98;8.05;;;;;;;;;;4994852;28;20027;-77
2022/02/20 02:23:43;;;;;;;10.05;5.20;;;;;;;;;;4994934;28;20050;-77
2022/02/20 02:26:09;;;;;;;8.05;4.50;;;;;;;;;;4994791;28;20026;-77
2022/02/20 02:28:35;;;;;;;6.55;3.65;;;;;;;;;;4994713;28;20034;-77
2022/02/20 02:31:04;;;;;;;7.53;3.78;;;;;;;;;;4994476;28;20058;-77
2022/02/20 02:33:31;;;;;;;7.10;4.40;;;;;;;;;;4994886;28;20030;-77
2022/02/20 02:35:58;;;;;;;6.72;3.63;;;;;;;;;;4994702;28;20061;-77
2022/02/20 02:38:29;;;;;;;8.95;4.55;;;;;;;;;;4994534;28;20022;-77
2022/02/20 02:40:57;;;;;;;11.27;5.55;;;;;;;;;;4994598;28;20428;-77
2022/02/20 02:43:23;;;;;;;10.23;6.07;;;;;;;;;;4994410;28;20096;-77
2022/02/20 02:45:49;;;;;;;12.90;7.63;;;;;;;;;;4994581;28;20037;-77
2022/02/20 02:48:15;;;;;;;12.05;8.18;;;;;;;;;;4994646;28;20030;-77
2022/02/20 02:50:41;;;;;;;12.98;8.20;;;;;;;;;;5009431;28;20065;-77
2022/02/20 02:53:07;;;;;;;21.92;11.00;;;;;;;;;;4994382;28;20026;-77
2022/02/20 02:55:34;;;;;;;14.50;8.27;;;;;;;;;;4994282;28;20025;-77
2022/02/20 02:58:00;;;;;;;9.95;4.97;;;;;;;;;;4994051;28;20022;-77
2022/02/20 03:00:28;;;;;;;10.48;5.63;;;;;;;;;;4994618;28;20458;-77
2022/02/20 03:02:55;;;;;;;12.77;6.63;;;;;;;;;;4994495;28;20038;-77
2022/02/20 03:05:21;;;;;;;13.05;7.78;;;;;;;;;;4994172;28;20160;-77
2022/02/20 03:07:47;;;;;;;11.57;6.13;;;;;;;;;;5009684;28;20026;-77
2022/02/20 03:10:13;;;;;;;8.82;5.10;;;;;;;;;;4994065;28;20037;-77
2022/02/20 03:12:39;;;;;;;8.63;4.32;;;;;;;;;;4994079;28;20480;-77
2022/02/20 03:15:07;;;;;;;9.43;5.30;;;;;;;;;;4994003;28;20109;-77
2022/02/20 03:17:33;;;;;;;11.60;4.93;;;;;;;;;;4994129;28;20027;-77
2022/02/20 03:20:00;;;;;;;10.40;5.00;;;;;;;;;;5009303;28;20387;-77
2022/02/20 03:22:26;;;;;;;9.60;4.28;;;;;;;;;;4993892;28;20106;-77
2022/02/20 03:24:52;;;;;;;11.77;7.55;;;;;;;;;;4994023;28;20539;-77
2022/02/20 03:27:18;;;;;;;10.55;5.65;;;;;;;;;;4994085;28;20042;-77
2022/02/20 03:29:45;;;;;;;11.32;5.60;;;;;;;;;;4993955;28;20058;-77
2022/02/20 03:32:11;;;;;;;12.38;7.80;;;;;;;;;;4993689;28;20042;-77
2022/02/20 03:34:37;;;;;;;18.42;9.98;;;;;;;;;;4993965;28;20029;-77
2022/02/20 03:37:03;;;;;;;15.38;9.48;;;;;;;;;;4993739;28;20378;-77
2022/02/20 03:39:29;;;;;;;13.70;7.22;;;;;;;;;;4993745;28;20038;-76
2022/02/20 03:41:55;;;;;;;14.13;7.53;;;;;;;;;;4993909;28;20112;-77
2022/02/20 03:44:21;;;;;;;20.55;9.85;;;;;;;;;;4993947;28;20026;-76
2022/02/20 03:46:47;;;;;;;13.10;7.38;;;;;;;;;;4993988;28;20153;-76
2022/02/20 03:49:13;;;;;;;14.18;6.90;;;;;;;;;;4993842;28;20023;-77
2022/02/20 03:51:40;;;;;;;22.95;10.73;;;;;;;;;;4993778;28;20470;-77
2022/02/20 03:54:06;;;;;;;21.58;13.00;;;;;;;;;;4993776;28;20057;-76
2022/02/20 03:56:32;;;;;;;20.45;11.35;;;;;;;;;;4993902;28;20088;-76
2022/02/20 03:58:58;;;;;;;14.43;6.90;;;;;;;;;;4993618;28;20027;-76
2022/02/20 04:01:24;;;;;;;8.88;4.82;;;;;;;;;;4993765;28;20034;-76
2022/02/20 04:03:50;;;;;;;7.43;3.80;;;;;;;;;;4993581;28;20065;-76
2022/02/20 04:06:16;;;;;;;7.60;3.75;;;;;;;;;;4993592;28;20036;-76
2022/02/20 04:08:42;;;;;;;7.70;4.10;;;;;;;;;;4993520;28;20070;-76
2022/02/20 04:11:08;;;;;;;10.65;5.20;;;;;;;;;;4995273;28;20085;-76
2022/02/20 04:13:34;;;;;;;7.90;4.07;;;;;;;;;;4997227;28;20106;-77
2022/02/20 04:16:01;;;;;;;6.57;3.60;;;;;;;;;;4997295;28;20045;-77
2022/02/20 04:18:27;;;;;;;6.68;3.35;;;;;;;;;;4997333;28;20026;-77
2022/02/20 04:20:53;;;;;;;9.75;4.95;;;;;;;;;;4997172;28;20037;-77
2022/02/20 04:23:19;;;;;;;8.38;4.20;;;;;;;;;;4996911;28;20038;-77
2022/02/20 04:25:45;;;;;;;9.65;3.85;;;;;;;;;;4997115;28;20073;-77
2022/02/20 04:28:12;;;;;;;10.68;4.45;;;;;;;;;;4997215;28;20063;-77
2022/02/20 04:30:38;;;;;;;9.15;5.13;;;;;;;;;;4996951;28;20030;-77
2022/02/20 04:33:04;;;;;;;9.05;5.22;;;;;;;;;;4996832;28;20034;-77
2022/02/20 04:35:31;;;;;;;7.85;4.95;;;;;;;;;;4996512;28;20049;-77
2022/02/20 04:37:58;;;;;;;11.23;5.63;;;;;;;;;;4996766;28;20076;-77
2022/02/20 04:40:24;;;;;;;12.82;4.30;;;;;;;;;;4996974;28;20022;-77
2022/02/20 04:42:51;;;;;;;8.43;4.30;;;;;;;;;;4996642;28;20085;-77
2022/02/20 04:45:20;;;;;;;6.78;3.53;;;;;;;;;;4996873;28;20026;-77
2022/02/20 04:47:46;;;;;;;7.13;4.30;;;;;;;;;;4996695;28;20034;-77
2022/02/20 04:50:12;;;;;;;7.00;3.10;;;;;;;;;;4996445;28;20031;-77
2022/02/20 04:52:38;;;;;;;6.78;3.67;;;;;;;;;;4996472;28;20030;-78
2022/02/20 04:55:05;;;;;;;6.97;4.32;;;;;;;;;;5011554;28;20053;-77
2022/02/20 04:57:34;;;;;;;8.70;4.60;;;;;;;;;;4996462;28;20030;-77
2022/02/20 05:00:00;;;;;;;11.95;5.85;;;;;;;;;;4996500;28;20026;-77
2022/02/20 05:02:26;;;;;;;8.48;5.00;;;;;;;;;;4996239;28;20077;-77
2022/02/20 05:04:52;;;;;;;7.47;3.88;;;;;;;;;;4996320;28;20183;-77
2022/02/20 05:07:18;;;;;;;6.53;3.60;;;;;;;;;;4996514;28;20030;-77
2022/02/20 05:09:45;;;;;;;6.80;4.53;;;;;;;;;;4996287;28;20030;-77
2022/02/20 05:12:11;;;;;;;7.93;3.88;;;;;;;;;;5011117;28;20022;-77
2022/02/20 05:14:38;;;;;;;8.73;4.05;;;;;;;;;;4996046;28;20022;-77
2022/02/20 05:17:04;;;;;;;7.85;4.18;;;;;;;;;;4996132;28;20065;-77
2022/02/20 05:19:30;;;;;;;9.90;3.88;;;;;;;;;;4996060;28;20031;-77
2022/02/20 05:21:56;;;;;;;10.35;4.75;;;;;;;;;;4995838;28;20034;-77
2022/02/20 05:24:22;;;;;;;8.43;4.03;;;;;;;;;;4996001;28;20354;-77
2022/02/20 05:26:48;;;;;;;8.52;4.38;;;;;;;;;;4995898;28;20359;-78
2022/02/20 05:29:14;;;;;;;7.85;3.45;;;;;;;;;;4995989;28;20560;-77
2022/02/20 05:31:40;;;;;;;8.85;4.03;;;;;;;;;;4995676;28;20054;-77
2022/02/20 05:34:07;;;;;;;6.45;3.85;;;;;;;;;;4995607;28;20039;-77
2022/02/20 05:36:33;;;;;;;13.75;6.57;;;;;;;;;;4995754;28;20038;-77
2022/02/20 05:38:59;;;;;;;14.20;7.47;;;;;;;;;;4995932;28;20034;-77
2022/02/20 05:41:25;;;;;;;13.70;6.55;;;;;;;;;;4995818;28;20027;-77
2022/02/20 05:43:51;;;;;;;9.55;5.47;;;;;;;;;;5011069;28;20401;-77
2022/02/20 05:46:17;;;;;;;11.85;6.88;;;;;;;;;;5010643;28;20105;-78
2022/02/20 05:48:43;;;;;;;15.30;8.35;;;;;;;;;;4995620;28;20077;-78
2022/02/20 05:51:09;;;;;;;15.45;6.90;;;;;;;;;;4995420;28;20540;-78
2022/02/20 05:53:35;;;;;;;14.40;9.35;;;;;;;;;;4995671;28;20494;-78
2022/02/20 05:56:02;;;;;;;14.18;8.52;;;;;;;;;;5010697;28;20429;-77
2022/02/20 05:58:28;;;;;;;16.80;8.85;;;;;;;;;;4995429;28;20054;-77
2022/02/20 06:00:54;;;;;;;19.92;10.68;;;;;;;;;;4995250;28;20390;-77
2022/02/20 06:03:20;;;;;;;23.08;14.55;;;;;;;;;;4995156;28;20085;-77
2022/02/20 06:05:46;;;;;;;20.90;14.23;;;;;;;;;;4995314;28;20085;-77
2022/02/20 06:08:12;;;;;;;17.38;10.85;;;;;;;;;;4995284;28;20474;-77
2022/02/20 06:10:38;;;;;;;16.10;9.95;;;;;;;;;;5010350;28;20038;-77
2022/02/20 06:13:04;;;;;;;16.75;10.35;;;;;;;;;;4994921;28;20061;-78
2022/02/20 06:15:30;;;;;;;27.48;16.48;;;;;;;;;;4994874;28;20029;-77
2022/02/20 06:17:57;;;;;;;18.75;12.77;;;;;;;;;;4995058;28;20034;-77
2022/02/20 06:20:23;;;;;;;13.80;10.95;;;;;;;;;;4994878;28;20030;-77
2022/02/20 06:22:49;;;;;;;18.20;10.55;;;;;;;;;;4994753;28;20042;-77
2022/02/20 06:25:15;;;;;;;19.70;12.93;;;;;;;;;;4994886;28;20030;-77
2022/02/20 06:27:41;;;;;;;28.42;18.25;;;;;;;;;;5009850;28;20034;-77
2022/02/20 06:30:07;;;;;;;20.77;14.85;;;;;;;;;;4994657;28;20026;-78
2022/02/20 06:32:34;;;;;;;22.17;13.13;;;;;;;;;;4994330;28;20149;-78
2022/02/20 06:35:00;;;;;;;11.07;6.22;;;;;;;;;;4993974;28;20486;-78
2022/02/20 06:37:26;;;;;;;15.32;10.25;;;;;;;;;;4994692;28;20037;-78
2022/02/20 06:39:52;;;;;;;31.52;19.42;;;;;;;;;;5009460;28;20429;-78
2022/02/20 06:42:18;;;;;;;44.13;28.98;;;;;;;;;;4994212;28;20062;-78
2022/02/20 06:44:44;;;;;;;36.38;22.65;;;;;;;;;;4994102;28;20026;-78
2022/02/20 06:47:11;;;;;;;28.63;17.92;;;;;;;;;;4994368;28;20031;-78
2022/02/20 06:49:37;;;;;;;22.27;12.77;;;;;;;;;;4994466;28;20433;-78
2022/02/20 06:52:03;;;;;;;17.20;10.75;;;;;;;;;;4994488;28;20034;-78
2022/02/20 06:54:29;;;;;;;11.85;7.72;;;;;;;;;;4994488;28;20064;-78
2022/02/20 06:56:56;;;;;;;17.55;8.52;;;;;;;;;;4994234;28;20054;-78
2022/02/20 06:59:23;;;;;;;13.40;8.02;;;;;;;;;;4994218;28;20089;-78
2022/02/20 07:01:49;;;;;;;14.13;6.40;;;;;;;;;;4993937;28;20411;-78
2022/02/20 07:04:15;;;;;;;34.75;22.52;;;;;;;;;;5009233;28;20026;-78
2022/02/20 07:09:27;;;;;;;20.55;15.07;;;;;;;;;;4994480;28;20118;-78
2022/02/20 07:11:53;;;;;;;13.98;8.98;;;;;;;;;;4993817;28;20037;-78
2022/02/20 07:14:19;;;;;;;14.52;9.32;;;;;;;;;;4994722;28;20339;-78
2022/02/20 07:16:45;;;;;;;14.60;9.88;;;;;;;;;;5003087;28;20033;-78
2022/02/20 07:19:11;;;;;;;17.25;9.80;;;;;;;;;;5003928;28;20019;-78
2022/02/20 07:21:37;;;;;;;15.65;9.05;;;;;;;;;;5001900;28;20048;-78
2022/02/20 07:24:05;;;;;;;16.58;8.65;;;;;;;;;;5003240;28;20454;-78
2022/02/20 07:26:32;;;;;;;17.30;9.02;;;;;;;;;;5003823;28;20116;-78
2022/02/20 07:28:58;;;;;;;16.33;8.90;;;;;;;;;;5001306;28;20029;-78
2022/02/20 07:31:28;;;;;;;15.65;9.73;;;;;;;;;;5003604;28;20505;-78
2022/02/20 07:33:55;;;;;;;16.73;9.50;;;;;;;;;;5002753;28;20054;-78
2022/02/20 07:36:21;;;;;;;13.27;8.13;;;;;;;;;;5000873;28;20378;-78
2022/02/20 07:38:48;;;;;;;10.98;6.90;;;;;;;;;;5003674;28;20121;-78
2022/02/20 07:41:14;;;;;;;15.18;8.02;;;;;;;;;;5001876;28;20018;-78
2022/02/20 07:43:41;;;;;;;13.82;7.72;;;;;;;;;;5003245;28;20062;-78
2022/02/20 07:46:08;;;;;;;12.43;7.00;;;;;;;;;;5006942;28;20077;-78
2022/02/20 07:48:34;;;;;;;12.32;7.07;;;;;;;;;;5005638;28;20433;-78
2022/02/20 07:51:00;;;;;;;16.65;10.15;;;;;;;;;;5007050;28;20034;-78
2022/02/20 07:53:32;;;;;;;17.45;8.98;;;;;;;;;;5004972;28;20022;-78
2022/02/20 07:55:58;;;;;;;13.70;7.82;;;;;;;;;;5012960;28;20034;-78
2022/02/20 07:58:24;;;;;;;11.45;6.68;;;;;;;;;;5005867;28;20022;-78
2022/02/20 08:00:52;;;;;;;13.82;8.25;;;;;;;;;;5004086;28;20076;-78
2022/02/20 08:03:19;;;;;;;15.23;10.60;;;;;;;;;;5022182;28;20058;-78
2022/02/20 08:05:45;;;;;;;22.63;13.63;;;;;;;;;;5006463;28;20091;-78
2022/02/20 08:08:12;;;;;;;23.05;16.70;;;;;;;;;;5020506;28;20366;-77
2022/02/20 08:10:38;;;;;;;22.20;14.95;;;;;;;;;;5006556;28;20026;-77
2022/02/20 08:13:05;;;;;;;21.80;14.40;;;;;;;;;;5005578;28;20029;-77
2022/02/20 08:15:31;;;;;;;25.55;17.63;;;;;;;;;;5011039;28;20066;-77
2022/02/20 08:17:58;;;;;;;27.90;17.98;;;;;;;;;;5016297;28;20034;-78
2022/02/20 08:20:24;;;;;;;25.63;16.35;;;;;;;;;;5002266;28;20381;-77
2022/02/20 08:22:50;;;;;;;14.43;9.98;;;;;;;;;;5014068;28;20045;-77
2022/02/20 08:25:16;;;;;;;16.75;10.65;;;;;;;;;;4999657;28;20027;-77
2022/02/20 08:27:42;;;;;;;17.88;12.45;;;;;;;;;;4997038;28;20065;-78
2022/02/20 08:30:12;;;;;;;20.70;14.93;;;;;;;;;;4996852;28;20065;-78
2022/02/20 08:32:38;;;;;;;16.88;9.15;;;;;;;;;;5011675;28;20413;-78
2022/02/20 08:35:08;;;;;;;13.10;8.55;;;;;;;;;;4996901;28;20115;-78
2022/02/20 08:37:46;;;;;;;17.10;9.38;;;;;;;;;;4996674;28;20355;-78
2022/02/20 08:40:13;;;;;;;13.30;8.70;;;;;;;;;;4997548;28;20031;-78
2022/02/20 08:42:40;;;;;;;12.27;8.02;;;;;;;;;;5010414;28;20038;-78
2022/02/20 08:45:06;;;;;;;10.13;6.57;;;;;;;;;;5016278;28;20486;-78
2022/02/20 08:47:32;;;;;;;14.00;8.00;;;;;;;;;;5010269;28;20481;-78
2022/02/20 08:50:00;;;;;;;32.88;18.35;;;;;;;;;;5008596;28;20042;-77
2022/02/20 08:52:28;;;;;;;13.90;8.38;;;;;;;;;;5020621;28;20030;-78
2022/02/20 08:54:54;;;;;;;19.40;9.77;;;;;;;;;;5003542;28;20600;-77
2022/02/20 08:57:20;;;;;;;19.38;10.15;;;;;;;;;;5007002;28;20027;-77
2022/02/20 08:59:47;;;;;;;15.38;9.02;;;;;;;;;;5000311;28;20026;-78
2022/02/20 09:02:14;;;;;;;14.60;9.45;;;;;;;;;;5001208;28;20048;-78
2022/02/20 09:04:46;;;;;;;11.23;6.53;;;;;;;;;;5003915;28;20033;-78
2022/02/20 09:07:15;;;;;;;9.98;5.60;;;;;;;;;;5008722;28;20473;-78
2022/02/20 09:09:41;;;;;;;9.82;5.93;;;;;;;;;;4994954;28;20026;-78
2022/02/20 09:12:07;;;;;;;9.20;5.80;;;;;;;;;;4996306;28;20030;-77
2022/02/20 09:14:34;;;;;;;9.00;5.60;;;;;;;;;;4996191;28;20041;-77
2022/02/20 09:17:01;;;;;;;11.63;5.63;;;;;;;;;;4996456;28;20031;-78
2022/02/20 09:19:27;;;;;;;9.60;5.65;;;;;;;;;;4996072;28;20411;-78
2022/02/20 09:21:54;;;;;;;11.90;6.35;;;;;;;;;;4996006;28;20030;-77
2022/02/20 09:24:20;;;;;;;11.55;5.72;;;;;;;;;;4994744;28;20161;-78
2022/02/20 09:26:46;;;;;;;10.98;5.93;;;;;;;;;;4995995;28;20033;-78
2022/02/20 09:29:13;;;;;;;12.38;7.68;;;;;;;;;;4994776;28;20474;-78
2022/02/20 09:31:39;;;;;;;10.38;5.78;;;;;;;;;;4995585;28;20142;-78
2022/02/20 09:34:05;;;;;;;10.32;5.47;;;;;;;;;;4998184;28;20127;-78
2022/02/20 09:36:32;;;;;;;10.13;7.40;;;;;;;;;;5009017;28;20053;-79
2022/02/20 09:38:58;;;;;;;12.43;7.22;;;;;;;;;;5001106;28;20034;-78
2022/02/20 09:41:26;;;;;;;10.98;6.15;;;;;;;;;;5004115;28;20472;-78
2022/02/20 09:43:55;;;;;;;8.52;6.07;;;;;;;;;;5002145;28;20030;-78
2022/02/20 09:46:21;;;;;;;9.32;6.20;;;;;;;;;;5005133;28;20022;-79
2022/02/20 09:48:50;;;;;;;10.55;5.97;;;;;;;;;;5003485;28;20022;-79
2022/02/20 09:51:16;;;;;;;9.23;5.85;;;;;;;;;;5004772;28;20386;-78
2022/02/20 09:53:42;;;;;;;11.13;6.15;;;;;;;;;;5023135;28;20437;-78
2022/02/20 09:56:08;;;;;;;17.60;6.82;;;;;;;;;;5005578;28;20036;-78
2022/02/20 09:58:35;;;;;;;15.65;9.82;;;;;;;;;;5004261;28;20533;-78
2022/02/20 10:01:01;;;;;;;10.15;6.50;;;;;;;;;;5001555;28;20072;-78
2022/02/20 10:03:30;;;;;;;9.00;5.70;;;;;;;;;;5002644;28;20038;-78
2022/02/20 10:05:56;;;;;;;13.50;8.82;;;;;;;;;;5002032;28;20049;-78
2022/02/20 10:08:22;;;;;;;12.80;7.63;;;;;;;;;;5004168;28;20050;-78
2022/02/20 10:10:49;;;;;;;15.40;8.68;;;;;;;;;;5003516;28;20022;-78
2022/02/20 10:13:24;;;;;;;11.77;8.65;;;;;;;;;;5003077;28;20083;-78
2022/02/20 10:15:50;;;;;;;11.27;7.38;;;;;;;;;;5002836;28;20025;-78
2022/02/20 10:18:20;;;;;;;13.68;5.57;;;;;;;;;;5004210;28;20022;-78
2022/02/20 10:20:59;;;;;;;7.63;5.32;;;;;;;;;;5004149;28;20034;-78
2022/02/20 10:23:25;;;;;;;8.07;5.22;;;;;;;;;;5003317;28;20047;-78
2022/02/20 10:25:51;;;;;;;7.75;4.22;;;;;;;;;;4999557;28;20034;-78
2022/02/20 10:28:18;;;;;;;12.30;6.03;;;;;;;;;;5003989;28;20108;-78
2022/02/20 10:30:44;;;;;;;10.75;6.03;;;;;;;;;;5001628;28;20038;-77
2022/02/20 10:33:12;;;;;;;22.10;12.20;;;;;;;;;;5014183;28;20026;-76
2022/02/20 10:35:39;;;;;;;13.73;10.07;;;;;;;;;;5014442;28;20049;-77
2022/02/20 10:38:10;;;;;;;10.65;8.35;;;;;;;;;;5011083;28;20519;-76
2022/02/20 10:40:36;;;;;;;11.52;6.50;;;;;;;;;;5012685;28;20101;-76
2022/02/20 10:43:04;;;;;;;9.55;5.38;;;;;;;;;;5013273;28;20042;-77
2022/02/20 10:45:34;;;;;;;8.93;6.45;;;;;;;;;;5012147;28;20030;-76
2022/02/20 10:48:05;;;;;;;11.52;6.80;;;;;;;;;;5006024;28;20030;-76
2022/02/20 10:50:32;;;;;;;12.30;7.68;;;;;;;;;;5011335;28;20083;-76
2022/02/20 10:53:06;;;;;;;15.57;8.18;;;;;;;;;;5014062;28;20030;-76
2022/02/20 10:55:51;;;;;;;13.30;8.57;;;;;;;;;;5014275;28;20465;-76
2022/02/20 10:58:24;;;;;;;15.38;9.65;;;;;;;;;;5014005;28;20022;-76
2022/02/20 11:00:52;;;;;;;15.77;9.13;;;;;;;;;;5013866;28;20034;-76
2022/02/20 11:03:18;;;;;;;11.95;7.93;;;;;;;;;;5013748;28;20060;-76
2022/02/20 11:05:45;;;;;;;12.43;7.43;;;;;;;;;;5013797;28;20029;-76
2022/02/20 11:08:12;;;;;;;10.95;6.90;;;;;;;;;;5013041;28;20026;-78
2022/02/20 11:10:39;;;;;;;18.70;8.10;;;;;;;;;;5013408;28;20022;-78
2022/02/20 11:13:05;;;;;;;14.35;8.70;;;;;;;;;;5013812;28;20021;-78
2022/02/20 11:15:33;;;;;;;11.57;6.90;;;;;;;;;;5013580;28;20033;-79
2022/02/20 11:18:01;;;;;;;10.50;7.28;;;;;;;;;;5013490;28;20033;-79
2022/02/20 11:20:29;;;;;;;12.40;7.55;;;;;;;;;;4993523;28;20093;-79
2022/02/20 11:22:56;;;;;;;10.90;7.63;;;;;;;;;;4994112;28;20026;-78
2022/02/20 11:25:23;;;;;;;13.38;9.20;;;;;;;;;;5009163;28;20033;-79
2022/02/20 11:27:50;;;;;;;14.23;8.90;;;;;;;;;;5013635;28;20030;-79
2022/02/20 11:30:17;;;;;;;14.45;8.40;;;;;;;;;;5012067;28;20033;-78
2022/02/20 11:32:44;;;;;;;11.88;8.32;;;;;;;;;;5013185;28;20073;-78
2022/02/20 11:35:13;;;;;;;11.52;9.02;;;;;;;;;;5012191;28;20116;-78
2022/02/20 11:37:57;;;;;;;15.90;8.02;;;;;;;;;;5013439;28;20385;-79
2022/02/20 11:40:23;;;;;;;;;;;;;;;;;;5013919;28;20033;-79
2022/02/20 11:43:02;;;;;;;19.73;14.20;;;;;;;;;;5000850;28;19914;-79
2022/02/20 11:45:29;;;;;;;17.17;10.73;;;;;;;;;;4993962;28;20033;-79
2022/02/20 11:48:04;;;;;;;16.35;10.35;;;;;;;;;;4993960;28;20385;-79
2022/02/20 11:50:35;;;;;;;11.05;8.20;;;;;;;;;;4993538;28;20027;-79
2022/02/20 11:53:02;;;;;;;11.65;7.70;;;;;;;;;;4993392;28;20026;-79
2022/02/20 11:55:31;;;;;;;12.82;7.55;;;;;;;;;;4993631;28;20030;-79
2022/02/20 11:58:23;;;;;;;14.02;9.02;;;;;;;;;;4993656;28;20037;-79
2022/02/20 12:00:55;;;;;;;14.80;9.43;;;;;;;;;;4993725;28;20469;-79
2022/02/20 12:03:22;;;;;;;9.93;6.97;;;;;;;;;;4993350;28;20149;-79
2022/02/20 12:06:07;;;;;;;12.48;7.65;;;;;;;;;;4993850;28;20038;-79
2022/02/20 12:08:33;;;;;;;;;;;;;;;;;;4993998;28;20062;-79
2022/02/20 12:11:23;;;;;;;12.30;8.10;;;;;;;;;;4993550;28;19916;-79
2022/02/20 12:14:02;;;;;;;11.05;7.93;;;;;;;;;;4993579;28;20018;-79
2022/02/20 12:16:28;;;;;;;11.18;7.15;;;;;;;;;;4993402;28;20022;-79
2022/02/20 12:19:20;;;;;;;8.57;6.78;;;;;;;;;;4993513;28;20033;-79
2022/02/20 12:22:05;;;;;;;12.18;8.77;;;;;;;;;;4970759;28;20485;-79
2022/02/20 12:24:50;;;;;;;13.63;9.65;;;;;;;;;;4993416;28;20466;-79
2022/02/20 12:27:17;;;;;;;13.70;9.85;;;;;;;;;;4993324;28;20034;-79
2022/02/20 12:29:51;;;;;;;11.27;8.80;;;;;;;;;;4993426;28;20026;-79
2022/02/20 12:32:18;;;;;;;11.93;9.02;;;;;;;;;;4994774;28;20054;-79
2022/02/20 12:34:46;;;;;;;14.80;9.85;;;;;;;;;;4996853;28;20022;-79
2022/02/20 12:37:12;;;;;;;13.73;9.80;;;;;;;;;;4996566;28;20049;-78
2022/02/20 12:39:38;;;;;;;12.90;9.32;;;;;;;;;;4995173;28;20433;-78
2022/02/20 12:42:05;;;;;;;11.93;7.28;;;;;;;;;;4996683;28;20058;-78
2022/02/20 12:44:31;;;;;;;13.80;6.75;;;;;;;;;;4996689;28;20034;-79
2022/02/20 12:47:00;;;;;;;11.00;5.78;;;;;;;;;;4996605;28;20105;-79
2022/02/20 12:49:27;;;;;;;6.70;4.40;;;;;;;;;;4996652;28;20026;-79
2022/02/20 12:52:06;;;;;;;5.65;4.10;;;;;;;;;;4995321;28;20120;-79
2022/02/20 12:54:32;;;;;;;8.77;4.32;;;;;;;;;;4996518;28;20390;-79
2022/02/20 12:57:02;;;;;;;6.53;4.78;;;;;;;;;;4996448;28;20469;-79
2022/02/20 12:59:30;;;;;;;7.72;3.85;;;;;;;;;;4996328;28;20026;-79
2022/02/20 13:02:03;;;;;;;6.45;3.05;;;;;;;;;;4996638;28;20030;-79
2022/02/20 13:04:30;;;;;;;6.35;3.05;;;;;;;;;;4996220;28;20105;-79
2022/02/20 13:07:00;;;;;;;4.80;2.95;;;;;;;;;;4995073;28;20381;-79
2022/02/20 13:09:30;;;;;;;9.00;3.47;;;;;;;;;;4996071;28;20034;-80
2022/02/20 13:12:12;;;;;;;5.43;2.95;;;;;;;;;;5006128;28;20445;-80
2022/02/20 13:14:38;;;;;;;5.55;3.53;;;;;;;;;;5015209;28;20033;-79
2022/02/20 13:17:05;;;;;;;7.78;3.25;;;;;;;;;;5015815;28;20030;-79
2022/02/20 13:19:36;;;;;;;8.00;3.25;;;;;;;;;;5005430;28;20065;-79
2022/02/20 13:22:10;;;;;;;7.90;3.42;;;;;;;;;;4995961;28;20053;-80
2022/02/20 13:24:36;;;;;;;5.70;3.10;;;;;;;;;;4996202;28;20034;-70
2022/02/20 13:27:02;;;;;;;5.68;3.60;;;;;;;;;;4995625;28;20022;-80
2022/02/20 13:29:30;;;;;;;6.85;3.67;;;;;;;;;;4995746;28;20026;-80
2022/02/20 13:31:56;;;;;;;7.20;3.45;;;;;;;;;;4995632;28;20133;-80
2022/02/20 13:34:22;;;;;;;6.88;3.70;;;;;;;;;;4995550;28;20462;-80
2022/02/20 13:36:48;;;;;;;4.80;3.03;;;;;;;;;;4995759;28;20035;-80
2022/02/20 13:39:15;;;;;;;5.03;3.08;;;;;;;;;;4995777;28;20101;-80
2022/02/20 13:41:45;;;;;;;4.75;3.33;;;;;;;;;;4995482;28;20022;-80
2022/02/20 13:44:32;;;;;;;6.80;4.15;;;;;;;;;;4995354;28;20031;-79
2022/02/20 13:47:08;;;;;;;7.47;3.97;;;;;;;;;;4995561;28;20113;-79
2022/02/20 13:49:44;;;;;;;8.15;3.88;;;;;;;;;;4998413;28;20030;-80
2022/02/20 13:52:10;;;;;;;6.10;3.25;;;;;;;;;;5005762;28;20470;-80
2022/02/20 13:54:40;;;;;;;8.13;4.47;;;;;;;;;;5002753;28;20474;-79
2022/02/20 13:57:06;;;;;;;6.40;3.10;;;;;;;;;;5014971;28;20428;-79
2022/02/20 13:59:51;;;;;;;8.30;3.40;;;;;;;;;;5014754;28;20442;-79
2022/02/20 14:02:17;;;;;;;6.68;4.07;;;;;;;;;;5014770;28;20033;-80
2022/02/20 14:04:53;;;;;;;11.38;4.60;;;;;;;;;;4997205;28;20034;-80
2022/02/20 14:07:20;;;;;;;12.00;6.97;;;;;;;;;;4995190;28;20104;-80
2022/02/20 14:09:49;;;;;;;6.57;4.68;;;;;;;;;;5011679;28;20496;-80
2022/02/20 14:12:23;;;;;;;13.43;8.35;;;;;;;;;;5013470;28;20029;-80
2022/02/20 14:14:56;;;;;;;19.40;13.48;;;;;;;;;;5014287;28;20585;-80
2022/02/20 14:17:22;;;;;;;28.15;19.50;;;;;;;;;;5014619;28;20034;-80
2022/02/20 14:19:54;;;;;;;35.88;24.42;;;;;;;;;;5014749;28;20030;-80
2022/02/20 14:22:24;;;;;;;35.33;24.92;;;;;;;;;;5014481;28;20373;-80
2022/02/20 14:24:59;;;;;;;38.95;26.95;;;;;;;;;;5014408;28;20115;-79
2022/02/20 14:27:34;;;;;;;37.10;27.05;;;;;;;;;;5014367;28;20037;-80
2022/02/20 14:30:00;;;;;;;39.47;29.33;;;;;;;;;;5014245;28;20023;-80
2022/02/20 14:32:28;;;;;;;42.03;28.60;;;;;;;;;;5014031;28;20061;-79
2022/02/20 14:34:55;;;;;;;38.63;27.98;;;;;;;;;;5013071;28;20037;-79
2022/02/20 14:37:32;;;;;;;31.92;24.83;;;;;;;;;;5005423;28;20106;-79