Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:59;;;;;;;1.71;1.60;;;;;;;20.65;69.97;100588.95;;;;-52
2021/08/29 00:04:59;;;;;;;1.85;1.70;;;;;;;20.64;70.06;100584.63;;;;-57
2021/08/29 00:07:59;;;;;;;1.70;1.60;;;;;;;20.64;70.04;100575.11;;;;-51
2021/08/29 00:10:59;;;;;;;1.78;1.60;;;;;;;20.63;70.07;100573.17;;;;-54
2021/08/29 00:13:58;;;;;;;1.64;1.54;;;;;;;20.63;70.04;100569.83;;;;-53
2021/08/29 00:16:59;;;;;;;1.69;1.58;;;;;;;20.62;70.02;100560.28;;;;-52
2021/08/29 00:19:59;;;;;;;1.80;1.70;;;;;;;20.63;70.05;100561.20;;;;-51
2021/08/29 00:22:58;;;;;;;1.70;1.60;;;;;;;20.62;70.09;100556.87;;;;-51
2021/08/29 00:25:59;;;;;;;1.70;1.60;;;;;;;20.61;70.11;100557.61;;;;-54
2021/08/29 00:28:59;;;;;;;1.71;1.61;;;;;;;20.61;70.05;100555.41;;;;-57
2021/08/29 00:31:58;;;;;;;1.61;1.51;;;;;;;20.61;70.10;100556.14;;;;-52
2021/08/29 00:34:59;;;;;;;1.72;1.58;;;;;;;20.61;70.10;100554.19;;;;-51
2021/08/29 00:37:58;;;;;;;1.70;1.60;;;;;;;20.61;70.08;100550.34;;;;-57
2021/08/29 00:40:59;;;;;;;1.70;1.60;;;;;;;20.60;70.08;100546.44;;;;-51
2021/08/29 00:43:59;;;;;;;1.69;1.59;;;;;;;20.60;70.11;100545.87;;;;-52
2021/08/29 00:46:58;;;;;;;2.19;1.60;;;;;;;20.59;70.10;100540.34;;;;-57
2021/08/29 00:49:59;;;;;;;1.60;1.50;;;;;;;20.59;70.15;100544.33;;;;-52
2021/08/29 00:52:58;;;;;;;1.73;1.59;;;;;;;20.59;70.10;100542.45;;;;-51
2021/08/29 00:55:59;;;;;;;1.60;1.50;;;;;;;20.58;70.13;100532.42;;;;-58
2021/08/29 00:58:59;;;;;;;1.72;1.60;;;;;;;20.58;70.12;100534.05;;;;-54
2021/08/29 01:01:58;;;;;;;1.59;1.49;;;;;;;20.59;70.15;100530.56;;;;-52
2021/08/29 01:04:59;;;;;;;1.69;1.59;;;;;;;20.58;70.13;100526.88;;;;-52
2021/08/29 01:07:58;;;;;;;1.70;1.60;;;;;;;20.58;70.08;100522.38;;;;-51
2021/08/29 01:10:59;;;;;;;1.61;1.51;;;;;;;20.58;70.13;100519.77;;;;-52
2021/08/29 01:13:59;;;;;;;1.70;1.60;;;;;;;20.57;70.11;100513.43;;;;-51
2021/08/29 01:16:58;;;;;;;1.78;1.68;;;;;;;20.57;70.19;100515.63;;;;-51
2021/08/29 01:19:58;;;;;;;1.69;1.59;;;;;;;20.57;70.18;100509.20;;;;-51
2021/08/29 01:22:59;;;;;;;1.82;1.70;;;;;;;20.56;70.12;100505.76;;;;-57
2021/08/29 01:25:58;;;;;;;1.72;1.62;;;;;;;20.57;70.09;100504.16;;;;-57
2021/08/29 01:28:59;;;;;;;1.61;1.51;;;;;;;20.56;70.19;100501.94;;;;-52
2021/08/29 01:31:58;;;;;;;1.64;1.54;;;;;;;20.56;70.17;100501.28;;;;-52
2021/08/29 01:34:59;;;;;;;1.71;1.61;;;;;;;20.56;70.17;100503.73;;;;-57
2021/08/29 01:37:59;;;;;;;1.78;1.68;;;;;;;20.56;70.11;100503.40;;;;-51
2021/08/29 01:40:59;;;;;;;1.71;1.59;;;;;;;20.56;70.17;100503.97;;;;-51
2021/08/29 01:43:59;;;;;;;1.66;1.56;;;;;;;20.55;70.14;100500.81;;;;-58
2021/08/29 01:46:58;;;;;;;1.70;1.60;;;;;;;20.55;70.23;100503.09;;;;-58
2021/08/29 01:49:58;;;;;;;1.69;1.59;;;;;;;20.55;70.16;100499.34;;;;-57
2021/08/29 01:52:59;;;;;;;1.85;1.73;;;;;;;20.54;70.17;100494.14;;;;-58
2021/08/29 01:55:58;;;;;;;1.67;1.53;;;;;;;20.55;70.14;100496.81;;;;-51
2021/08/29 01:58:59;;;;;;;1.60;1.50;;;;;;;20.54;70.20;100492.56;;;;-51
2021/08/29 02:01:58;;;;;;;1.59;1.49;;;;;;;20.54;70.17;100491.37;;;;-52
2021/08/29 02:04:59;;;;;;;1.70;1.60;;;;;;;20.54;70.22;100487.36;;;;-54
2021/08/29 02:07:59;;;;;;;1.69;1.59;;;;;;;20.53;70.20;100488.59;;;;-54
2021/08/29 02:10:58;;;;;;;1.69;1.59;;;;;;;20.54;70.20;100486.88;;;;-50
2021/08/29 02:13:59;;;;;;;1.59;1.49;;;;;;;20.53;70.15;100484.67;;;;-51
2021/08/29 02:16:58;;;;;;;1.70;1.60;;;;;;;20.53;70.18;100482.97;;;;-58
2021/08/29 02:19:58;;;;;;;1.70;1.60;;;;;;;20.53;70.17;100483.21;;;;-58
2021/08/29 02:22:59;;;;;;;1.60;1.50;;;;;;;20.53;70.18;100477.27;;;;-58
2021/08/29 02:25:58;;;;;;;1.70;1.60;;;;;;;20.53;70.20;100474.83;;;;-51
2021/08/29 02:28:59;;;;;;;1.71;1.61;;;;;;;20.53;70.22;100473.12;;;;-51
2021/08/29 02:31:58;;;;;;;1.70;1.60;;;;;;;20.53;70.19;100477.68;;;;-54
2021/08/29 02:34:58;;;;;;;1.83;1.73;;;;;;;20.53;70.21;100476.63;;;;-54
2021/08/29 02:37:59;;;;;;;1.65;1.51;;;;;;;20.52;70.23;100472.20;;;;-54
2021/08/29 02:40:58;;;;;;;1.75;1.65;;;;;;;20.52;70.17;100474.97;;;;-54
2021/08/29 02:43:59;;;;;;;1.71;1.61;;;;;;;20.51;70.20;100471.64;;;;-54
2021/08/29 02:46:59;;;;;;;1.57;1.47;;;;;;;20.51;70.24;100476.20;;;;-54
2021/08/29 02:49:58;;;;;;;1.70;1.60;;;;;;;20.51;70.14;100476.61;;;;-51
2021/08/29 02:52:59;;;;;;;1.55;1.45;;;;;;;20.51;70.20;100478.33;;;;-52
2021/08/29 02:55:59;;;;;;;1.69;1.59;;;;;;;20.51;70.20;100479.62;;;;-53
2021/08/29 02:58:58;;;;;;;1.57;1.47;;;;;;;20.51;70.17;100476.05;;;;-52
2021/08/29 03:01:59;;;;;;;1.60;1.50;;;;;;;20.50;70.25;100474.09;;;;-54
2021/08/29 03:04:58;;;;;;;1.84;1.68;;;;;;;20.50;70.18;100468.73;;;;-54
2021/08/29 03:07:59;;;;;;;1.60;1.50;;;;;;;20.51;70.21;100466.52;;;;-54
2021/08/29 03:10:58;;;;;;;1.63;1.53;;;;;;;20.50;70.24;100459.26;;;;-51
2021/08/29 03:13:59;;;;;;;1.63;1.53;;;;;;;20.49;70.26;100456.66;;;;-52
2021/08/29 03:16:59;;;;;;;1.71;1.61;;;;;;;20.50;70.23;100458.28;;;;-52
2021/08/29 03:19:58;;;;;;;1.68;1.58;;;;;;;20.49;70.22;100452.83;;;;-51
2021/08/29 03:22:59;;;;;;;1.73;1.63;;;;;;;20.49;70.24;100448.19;;;;-51
2021/08/29 03:25:58;;;;;;;1.65;1.55;;;;;;;20.49;70.29;100448.77;;;;-51
2021/08/29 03:28:58;;;;;;;1.59;1.49;;;;;;;20.48;70.24;100447.55;;;;-58
2021/08/29 03:31:59;;;;;;;1.58;1.48;;;;;;;20.48;70.28;100447.88;;;;-57
2021/08/29 03:34:58;;;;;;;1.68;1.58;;;;;;;20.48;70.20;100446.01;;;;-58
2021/08/29 03:37:59;;;;;;;1.81;1.70;;;;;;;20.48;70.27;100442.89;;;;-58
2021/08/29 03:40:58;;;;;;;1.85;1.73;;;;;;;20.48;70.24;100442.64;;;;-58
2021/08/29 03:43:58;;;;;;;1.75;1.65;;;;;;;20.47;70.26;100437.03;;;;-52
2021/08/29 03:46:59;;;;;;;1.63;1.53;;;;;;;20.47;70.22;100434.69;;;;-52
2021/08/29 03:49:58;;;;;;;1.61;1.51;;;;;;;20.47;70.26;100432.56;;;;-52
2021/08/29 03:52:59;;;;;;;1.65;1.55;;;;;;;20.46;70.25;100432.81;;;;-52
2021/08/29 03:55:59;;;;;;;1.64;1.54;;;;;;;20.47;70.27;100428.50;;;;-54
2021/08/29 03:58:58;;;;;;;1.67;1.57;;;;;;;20.45;70.28;100421.56;;;;-54
2021/08/29 04:01:59;;;;;;;1.64;1.54;;;;;;;20.46;70.26;100423.67;;;;-50
2021/08/29 04:04:58;;;;;;;1.95;1.78;;;;;;;20.46;70.26;100421.99;;;;-57
2021/08/29 04:07:59;;;;;;;1.60;1.50;;;;;;;20.46;70.26;100423.59;;;;-57
2021/08/29 04:10:59;;;;;;;1.60;1.50;;;;;;;20.46;70.31;100421.88;;;;-58
2021/08/29 04:13:58;;;;;;;1.62;1.52;;;;;;;20.45;70.28;100425.07;;;;-58
2021/08/29 04:16:59;;;;;;;1.60;1.50;;;;;;;20.46;70.25;100419.04;;;;-57
2021/08/29 04:19:58;;;;;;;1.50;1.40;;;;;;;20.44;70.29;100416.45;;;;-58
2021/08/29 04:22:58;;;;;;;1.66;1.56;;;;;;;20.44;70.30;100415.72;;;;-58
2021/08/29 04:25:59;;;;;;;1.73;1.63;;;;;;;20.44;70.29;100411.81;;;;-57
2021/08/29 04:28:58;;;;;;;1.59;1.49;;;;;;;20.44;70.24;100416.13;;;;-57
2021/08/29 04:31:59;;;;;;;1.70;1.60;;;;;;;20.44;70.28;100410.08;;;;-58
2021/08/29 04:34:58;;;;;;;1.75;1.65;;;;;;;20.43;70.32;100411.14;;;;-51
2021/08/29 04:37:59;;;;;;;1.63;1.53;;;;;;;20.43;70.32;100408.53;;;;-54
2021/08/29 04:40:59;;;;;;;1.50;1.40;;;;;;;20.44;70.28;100410.41;;;;-54
2021/08/29 04:43:58;;;;;;;1.60;1.50;;;;;;;20.43;70.33;100411.48;;;;-51
2021/08/29 04:46:59;;;;;;;1.54;1.44;;;;;;;20.43;70.29;100411.47;;;;-52
2021/08/29 04:49:58;;;;;;;1.60;1.50;;;;;;;20.43;70.29;100413.83;;;;-51
2021/08/29 04:52:58;;;;;;;1.53;1.43;;;;;;;20.43;70.29;100416.59;;;;-52
2021/08/29 04:55:59;;;;;;;1.67;1.57;;;;;;;20.43;70.31;100414.73;;;;-51
2021/08/29 04:58:58;;;;;;;1.68;1.58;;;;;;;20.43;70.34;100417.02;;;;-52
2021/08/29 05:01:58;;;;;;;1.50;1.40;;;;;;;20.44;70.31;100423.10;;;;-51
2021/08/29 05:04:58;;;;;;;1.51;1.41;;;;;;;20.43;70.32;100424.42;;;;-54
2021/08/29 05:07:58;;;;;;;1.59;1.49;;;;;;;20.43;70.29;100430.20;;;;-54
2021/08/29 05:10:58;;;;;;;1.69;1.59;;;;;;;20.44;70.29;100434.25;;;;-58
2021/08/29 05:13:58;;;;;;;11.88;2.81;;;;;;;20.39;70.34;100430.35;;;;-50
2021/08/29 05:16:58;;;;;;;3.81;2.69;;;;;;;20.33;70.20;100436.59;;;;-59
2021/08/29 05:19:59;;;;;;;2.99;2.72;;;;;;;20.22;70.15;100436.81;;;;-58
2021/08/29 05:22:58;;;;;;;2.63;2.40;;;;;;;20.09;70.67;100436.63;;;;-50
2021/08/29 05:25:59;;;;;;;3.04;2.20;;;;;;;19.98;71.16;100433.48;;;;-58
2021/08/29 05:28:58;;;;;;;2.38;2.18;;;;;;;19.98;71.18;100432.44;;;;-56
2021/08/29 05:31:58;;;;;;;2.56;2.01;;;;;;;20.02;71.17;100436.67;;;;-56
2021/08/29 05:34:59;;;;;;;2.00;1.85;;;;;;;20.03;71.09;100439.04;;;;-60
2021/08/29 05:37:58;;;;;;;2.11;1.91;;;;;;;20.07;71.08;100443.13;;;;-58
2021/08/29 05:40:59;;;;;;;2.41;1.90;;;;;;;20.09;71.03;100439.48;;;;-50
2021/08/29 05:43:58;;;;;;;2.09;1.80;;;;;;;20.11;70.98;100440.67;;;;-58
2021/08/29 05:46:58;;;;;;;2.17;1.96;;;;;;;20.13;70.96;100444.91;;;;-58
2021/08/29 05:49:59;;;;;;;1.95;1.82;;;;;;;20.15;70.87;100445.33;;;;-59
2021/08/29 05:52:58;;;;;;;2.83;1.71;;;;;;;20.15;70.84;100445.16;;;;-57
2021/08/29 05:55:58;;;;;;;2.47;1.70;;;;;;;20.16;70.86;100447.22;;;;-58
2021/08/29 05:58:58;;;;;;;1.85;1.70;;;;;;;20.16;70.83;100447.86;;;;-58
2021/08/29 06:01:58;;;;;;;2.39;1.70;;;;;;;20.16;70.82;100450.30;;;;-59
2021/08/29 06:04:59;;;;;;;1.95;1.73;;;;;;;20.18;70.80;100448.69;;;;-58
2021/08/29 06:07:59;;;;;;;2.15;1.78;;;;;;;20.17;70.82;100450.16;;;;-57
2021/08/29 06:10:58;;;;;;;2.19;1.99;;;;;;;20.18;70.77;100449.09;;;;-50
2021/08/29 06:13:58;;;;;;;2.05;1.70;;;;;;;20.18;70.78;100445.35;;;;-51
2021/08/29 06:16:58;;;;;;;1.70;1.60;;;;;;;20.19;70.78;100443.63;;;;-50
2021/08/29 06:19:59;;;;;;;1.68;1.52;;;;;;;20.20;70.73;100443.08;;;;-50
2021/08/29 06:22:58;;;;;;;2.01;1.74;;;;;;;20.19;70.73;100444.72;;;;-50
2021/08/29 06:25:58;;;;;;;1.87;1.71;;;;;;;20.19;70.73;100441.63;;;;-51
2021/08/29 06:28:58;;;;;;;1.81;1.71;;;;;;;20.19;70.76;100441.44;;;;-50
2021/08/29 06:31:58;;;;;;;1.70;1.60;;;;;;;20.19;70.76;100443.01;;;;-59
2021/08/29 06:34:59;;;;;;;1.76;1.66;;;;;;;20.19;70.71;100444.80;;;;-60
2021/08/29 06:37:58;;;;;;;1.82;1.57;;;;;;;20.20;70.71;100442.51;;;;-51
2021/08/29 06:40:59;;;;;;;2.02;1.62;;;;;;;20.21;70.71;100447.63;;;;-60
2021/08/29 06:43:58;;;;;;;1.70;1.60;;;;;;;20.20;70.69;100441.13;;;;-59
2021/08/29 06:46:58;;;;;;;1.89;1.61;;;;;;;20.20;70.70;100437.80;;;;-51
2021/08/29 06:49:59;;;;;;;1.78;1.68;;;;;;;20.20;70.72;100437.70;;;;-50
2021/08/29 06:52:58;;;;;;;1.73;1.63;;;;;;;20.21;70.69;100435.27;;;;-51
2021/08/29 06:55:58;;;;;;;1.70;1.60;;;;;;;20.20;70.68;100432.17;;;;-58
2021/08/29 06:58:58;;;;;;;2.24;1.50;;;;;;;20.21;70.72;100435.17;;;;-52
2021/08/29 07:01:58;;;;;;;1.75;1.65;;;;;;;20.21;70.72;100434.94;;;;-51
2021/08/29 07:04:59;;;;;;;1.70;1.60;;;;;;;20.21;70.73;100435.75;;;;-60
2021/08/29 07:07:58;;;;;;;1.71;1.61;;;;;;;20.20;70.70;100437.95;;;;-58
2021/08/29 07:10:58;;;;;;;1.63;1.53;;;;;;;20.20;70.73;100443.81;;;;-50
2021/08/29 07:13:58;;;;;;;1.86;1.69;;;;;;;20.21;70.71;100439.49;;;;-52
2021/08/29 07:16:58;;;;;;;1.69;1.59;;;;;;;20.21;70.71;100442.75;;;;-58
2021/08/29 07:19:59;;;;;;;1.62;1.52;;;;;;;20.20;70.69;100438.11;;;;-50
2021/08/29 07:22:58;;;;;;;1.70;1.60;;;;;;;20.21;70.71;100438.51;;;;-52
2021/08/29 07:25:58;;;;;;;1.65;1.55;;;;;;;20.21;70.69;100438.44;;;;-58
2021/08/29 07:28:58;;;;;;;1.92;1.79;;;;;;;20.21;70.66;100439.11;;;;-51
2021/08/29 07:31:58;;;;;;;1.70;1.60;;;;;;;20.21;70.69;100440.73;;;;-51
2021/08/29 07:34:58;;;;;;;2.50;1.71;;;;;;;20.23;70.77;100440.14;;;;-52
2021/08/29 07:37:58;;;;;;;2.69;1.61;;;;;;;20.29;70.77;100445.78;;;;-54
2021/08/29 07:40:58;;;;;;;2.11;1.60;;;;;;;20.32;70.85;100447.60;;;;-49
2021/08/29 07:43:59;;;;;;;4.54;1.89;;;;;;;20.34;71.00;100448.50;;;;-50
2021/08/29 07:46:58;;;;;;;3.89;1.89;;;;;;;20.35;70.93;100453.13;;;;-47
2021/08/29 07:49:59;;;;;;;2.00;1.80;;;;;;;20.37;70.89;100458.83;;;;-50
2021/08/29 07:52:58;;;;;;;4.03;1.80;;;;;;;20.37;70.99;100456.88;;;;-58
2021/08/29 07:55:58;;;;;;;4.01;1.58;;;;;;;20.38;70.92;100454.27;;;;-50
2021/08/29 07:58:58;;;;;;;4.01;1.82;;;;;;;20.38;70.95;100456.89;;;;-49
2021/08/29 08:01:59;;;;;;;1.99;1.72;;;;;;;20.38;70.97;100458.68;;;;-51
2021/08/29 08:04:58;;;;;;;4.16;1.79;;;;;;;20.41;71.04;100461.86;;;;-51
2021/08/29 08:07:58;;;;;;;4.19;1.63;;;;;;;20.41;70.94;100462.18;;;;-48
2021/08/29 08:10:58;;;;;;;1.90;1.62;;;;;;;20.42;70.95;100466.50;;;;-50
2021/08/29 08:13:59;;;;;;;6.99;2.06;;;;;;;20.43;71.00;100464.78;;;;-52
2021/08/29 08:16:58;;;;;;;2.12;1.75;;;;;;;20.46;70.83;100465.92;;;;-53
2021/08/29 08:19:58;;;;;;;2.95;1.66;;;;;;;20.46;70.83;100463.72;;;;-53
2021/08/29 08:22:58;;;;;;;2.73;1.67;;;;;;;20.46;70.80;100463.59;;;;-52
2021/08/29 08:25:58;;;;;;;2.28;1.79;;;;;;;20.47;70.86;100461.95;;;;-51
2021/08/29 08:28:59;;;;;;;7.65;1.91;;;;;;;20.48;70.93;100461.61;;;;-58
2021/08/29 08:31:58;;;;;;;3.48;1.77;;;;;;;20.50;70.88;100465.28;;;;-52
2021/08/29 08:34:58;;;;;;;8.34;1.81;;;;;;;20.49;70.75;100461.39;;;;-51
2021/08/29 08:37:58;;;;;;;7.54;1.69;;;;;;;20.50;70.80;100460.72;;;;-55
2021/08/29 08:40:58;;;;;;;1.96;1.73;;;;;;;20.51;70.81;100460.02;;;;-51
2021/08/29 08:43:58;;;;;;;2.75;1.74;;;;;;;20.49;70.91;100459.67;;;;-61
2021/08/29 08:46:58;;;;;;;3.91;1.92;;;;;;;20.51;70.84;100462.05;;;;-60
2021/08/29 08:49:58;;;;;;;5.47;1.85;;;;;;;20.51;70.84;100459.44;;;;-54
2021/08/29 08:52:58;;;;;;;6.41;1.81;;;;;;;20.51;70.93;100460.34;;;;-52
2021/08/29 08:55:58;;;;;;;1.85;1.70;;;;;;;20.52;70.89;100456.91;;;;-58
2021/08/29 08:58:58;;;;;;;3.47;1.89;;;;;;;20.54;71.09;100461.71;;;;-53
2021/08/29 09:01:58;;;;;;;4.26;1.82;;;;;;;20.55;71.07;100460.59;;;;-51
2021/08/29 09:04:58;;;;;;;3.01;1.84;;;;;;;20.57;71.09;100460.09;;;;-56
2021/08/29 09:07:58;;;;;;;2.97;2.01;;;;;;;20.59;71.01;100464.13;;;;-49
2021/08/29 09:10:58;;;;;;;2.43;1.78;;;;;;;20.59;71.00;100457.05;;;;-51
2021/08/29 09:13:58;;;;;;;3.68;1.84;;;;;;;20.59;71.03;100462.25;;;;-58
2021/08/29 09:16:58;;;;;;;4.91;1.83;;;;;;;20.60;71.00;100462.48;;;;-60
2021/08/29 09:19:58;;;;;;;3.56;1.72;;;;;;;20.59;70.99;100463.15;;;;-51
2021/08/29 09:22:58;;;;;;;3.77;1.81;;;;;;;20.59;70.92;100459.97;;;;-55
2021/08/29 09:25:58;;;;;;;3.64;1.85;;;;;;;20.61;71.02;100458.84;;;;-50
2021/08/29 09:28:58;;;;;;;4.75;1.95;;;;;;;20.61;70.94;100463.64;;;;-50
2021/08/29 09:31:58;;;;;;;3.79;1.70;;;;;;;20.62;70.98;100466.65;;;;-50
2021/08/29 09:34:58;;;;;;;2.62;1.80;;;;;;;20.63;70.87;100464.95;;;;-49
2021/08/29 09:37:58;;;;;;;2.51;1.73;;;;;;;20.65;70.97;100465.02;;;;-58
2021/08/29 09:40:58;;;;;;;3.35;1.70;;;;;;;20.66;70.79;100465.67;;;;-49
2021/08/29 09:43:58;;;;;;;3.45;1.61;;;;;;;20.66;70.88;100462.41;;;;-60
2021/08/29 09:46:58;;;;;;;3.88;1.69;;;;;;;20.67;70.86;100464.88;;;;-53
2021/08/29 09:50:01;;;;;;;2.11;1.70;;;;;;;20.68;70.87;100469.02;;;;-59
2021/08/29 09:52:58;;;;;;;2.41;1.73;;;;;;;20.69;70.95;100467.63;;;;-51
2021/08/29 09:55:58;;;;;;;4.29;1.71;;;;;;;20.72;70.93;100464.63;;;;-57
2021/08/29 09:58:58;;;;;;;3.59;1.93;;;;;;;20.72;70.86;100462.36;;;;-52
2021/08/29 10:01:58;;;;;;;2.42;1.70;;;;;;;20.71;70.77;100461.52;;;;-58
2021/08/29 10:04:58;;;;;;;4.15;1.89;;;;;;;20.72;70.82;100458.03;;;;-51
2021/08/29 10:07:58;;;;;;;3.57;1.97;;;;;;;20.73;70.92;100461.88;;;;-49
2021/08/29 10:10:58;;;;;;;3.29;1.87;;;;;;;20.74;70.86;100461.38;;;;-50
2021/08/29 10:13:58;;;;;;;3.31;1.75;;;;;;;20.74;70.83;100459.74;;;;-54
2021/08/29 10:16:58;;;;;;;6.03;1.81;;;;;;;20.74;70.80;100461.70;;;;-56
2021/08/29 10:19:58;;;;;;;3.05;1.84;;;;;;;20.75;70.81;100458.59;;;;-53
2021/08/29 10:22:58;;;;;;;2.28;1.65;;;;;;;20.74;70.74;100463.00;;;;-56
2021/08/29 10:25:58;;;;;;;2.83;1.79;;;;;;;20.74;70.76;100463.41;;;;-57
2021/08/29 10:28:59;;;;;;;3.95;1.90;;;;;;;20.74;70.76;100457.63;;;;-52
2021/08/29 10:31:58;;;;;;;6.69;1.88;;;;;;;20.74;70.79;100460.63;;;;-45
2021/08/29 10:34:59;;;;;;;4.98;1.87;;;;;;;20.75;70.71;100457.97;;;;-51
2021/08/29 10:37:58;;;;;;;4.24;1.88;;;;;;;20.74;70.74;100458.61;;;;-51
2021/08/29 10:40:58;;;;;;;4.43;2.02;;;;;;;20.75;70.72;100460.55;;;;-60
2021/08/29 10:43:58;;;;;;;5.01;1.80;;;;;;;20.75;70.78;100458.51;;;;-51
2021/08/29 10:46:58;;;;;;;2.02;1.68;;;;;;;20.75;70.89;100459.52;;;;-59
2021/08/29 10:49:58;;;;;;;5.29;2.25;;;;;;;20.77;70.84;100457.21;;;;-52
2021/08/29 10:52:58;;;;;;;14.77;2.73;;;;;;;20.78;70.82;100460.64;;;;-62
2021/08/29 10:55:58;;;;;;;7.11;2.16;;;;;;;20.79;70.87;100461.77;;;;-50
2021/08/29 10:58:58;;;;;;;8.36;2.21;;;;;;;20.79;70.79;100458.11;;;;-53
2021/08/29 11:01:58;;;;;;;7.90;2.41;;;;;;;20.77;70.68;100457.48;;;;-53
2021/08/29 11:04:58;;;;;;;6.25;2.20;;;;;;;20.76;70.74;100455.91;;;;-50
2021/08/29 11:07:58;;;;;;;7.37;2.32;;;;;;;20.76;70.64;100453.97;;;;-53
2021/08/29 11:10:58;;;;;;;6.21;2.17;;;;;;;20.75;70.71;100451.92;;;;-52
2021/08/29 11:13:58;;;;;;;6.29;2.37;;;;;;;20.75;70.64;100449.48;;;;-57
2021/08/29 11:18:58;;;;;;;3.81;2.13;;;;;;;20.74;70.57;100450.05;;;;-50
2021/08/29 11:21:58;;;;;;;5.35;2.35;;;;;;;20.74;70.57;100451.12;;;;-50
2021/08/29 11:24:58;;;;;;;6.39;2.11;;;;;;;20.74;70.62;100448.84;;;;-50
2021/08/29 11:27:58;;;;;;;5.82;2.17;;;;;;;20.73;70.67;100452.48;;;;-51
2021/08/29 11:30:58;;;;;;;6.33;2.25;;;;;;;20.73;70.59;100458.30;;;;-57
2021/08/29 11:33:58;;;;;;;4.77;2.33;;;;;;;20.71;70.55;100461.95;;;;-57
2021/08/29 11:36:58;;;;;;;5.31;2.25;;;;;;;20.73;70.58;100462.18;;;;-52
2021/08/29 11:39:58;;;;;;;3.28;2.27;;;;;;;20.71;70.59;100460.64;;;;-51
2021/08/29 11:42:58;;;;;;;2.64;1.88;;;;;;;20.71;70.54;100462.73;;;;-52
2021/08/29 11:45:58;;;;;;;3.35;2.04;;;;;;;20.71;70.52;100457.94;;;;-52
2021/08/29 11:48:58;;;;;;;3.57;2.14;;;;;;;20.69;70.63;100457.69;;;;-51
2021/08/29 11:51:58;;;;;;;4.50;2.15;;;;;;;20.69;70.56;100456.71;;;;-53
2021/08/29 11:54:58;;;;;;;3.81;2.18;;;;;;;20.68;70.52;100460.87;;;;-52
2021/08/29 11:57:58;;;;;;;3.43;2.21;;;;;;;20.68;70.52;100458.84;;;;-53
2021/08/29 12:00:58;;;;;;;3.79;2.09;;;;;;;20.67;70.56;100458.93;;;;-57
2021/08/29 12:03:58;;;;;;;4.37;2.19;;;;;;;20.68;70.57;100460.63;;;;-52
2021/08/29 12:06:58;;;;;;;6.27;2.37;;;;;;;20.68;70.55;100457.37;;;;-51
2021/08/29 12:09:58;;;;;;;4.03;2.30;;;;;;;20.68;70.46;100453.63;;;;-52
2021/08/29 12:12:59;;;;;;;3.09;1.99;;;;;;;20.67;70.52;100456.97;;;;-51
2021/08/29 12:15:58;;;;;;;3.87;2.00;;;;;;;20.66;70.52;100453.45;;;;-51
2021/08/29 12:18:58;;;;;;;2.68;1.97;;;;;;;20.66;70.53;100451.17;;;;-52
2021/08/29 12:21:58;;;;;;;2.25;2.05;;;;;;;20.66;70.53;100452.41;;;;-52
2021/08/29 12:24:58;;;;;;;4.67;2.28;;;;;;;20.65;70.60;100451.92;;;;-51
2021/08/29 12:27:58;;;;;;;3.10;2.05;;;;;;;20.65;70.54;100455.99;;;;-53
2021/08/29 12:30:59;;;;;;;4.33;2.03;;;;;;;20.67;70.52;100447.05;;;;-52
2021/08/29 12:33:58;;;;;;;5.13;2.33;;;;;;;20.69;70.49;100447.42;;;;-52
2021/08/29 12:36:58;;;;;;;4.12;1.93;;;;;;;20.69;70.46;100447.75;;;;-52
2021/08/29 12:39:58;;;;;;;3.69;2.20;;;;;;;20.68;70.51;100448.91;;;;-56
2021/08/29 12:42:58;;;;;;;4.11;2.02;;;;;;;20.66;70.57;100444.09;;;;-49
2021/08/29 12:45:58;;;;;;;3.65;2.22;;;;;;;20.67;70.54;100449.22;;;;-59
2021/08/29 12:48:58;;;;;;;3.29;2.21;;;;;;;20.67;70.52;100447.42;;;;-61
2021/08/29 12:51:58;;;;;;;2.23;2.00;;;;;;;20.66;70.56;100444.09;;;;-59
2021/08/29 12:55:00;;;;;;;2.96;2.27;;;;;;;20.68;70.49;100441.73;;;;-60
2021/08/29 12:57:58;;;;;;;2.81;2.11;;;;;;;20.71;70.46;100440.37;;;;-61
2021/08/29 13:00:59;;;;;;;2.55;2.19;;;;;;;20.72;70.46;100446.22;;;;-59
2021/08/29 13:03:58;;;;;;;3.55;2.48;;;;;;;20.72;70.48;100447.03;;;;-59
2021/08/29 13:06:58;;;;;;;6.87;2.49;;;;;;;20.71;70.56;100447.35;;;;-49
2021/08/29 13:10:02;;;;;;;5.47;2.36;;;;;;;20.71;70.66;100445.42;;;;-49
2021/08/29 13:12:58;;;;;;;5.80;2.57;;;;;;;20.72;70.53;100449.72;;;;-51
2021/08/29 13:15:58;;;;;;;6.05;2.71;;;;;;;20.73;70.53;100444.98;;;;-51
2021/08/29 13:18:58;;;;;;;8.21;2.39;;;;;;;20.72;70.55;100441.25;;;;-55
2021/08/29 13:21:58;;;;;;;4.33;2.70;;;;;;;20.74;70.72;100440.77;;;;-51
2021/08/29 13:24:58;;;;;;;4.62;2.59;;;;;;;20.75;70.71;100442.80;;;;-59
2021/08/29 13:27:58;;;;;;;7.37;2.71;;;;;;;20.78;70.89;100439.14;;;;-52
2021/08/29 13:30:58;;;;;;;6.34;2.51;;;;;;;20.81;70.80;100439.87;;;;-53
2021/08/29 13:33:58;;;;;;;8.57;2.91;;;;;;;20.81;70.74;100441.58;;;;-54
2021/08/29 13:36:58;;;;;;;6.50;2.87;;;;;;;20.81;70.82;100436.13;;;;-50
2021/08/29 13:39:58;;;;;;;5.81;2.59;;;;;;;20.83;70.85;100440.94;;;;-51
2021/08/29 13:42:58;;;;;;;4.09;2.77;;;;;;;20.83;70.76;100443.86;;;;-47
2021/08/29 13:45:58;;;;;;;4.31;2.73;;;;;;;20.82;70.75;100444.03;;;;-51
2021/08/29 13:48:58;;;;;;;5.51;2.47;;;;;;;20.82;70.76;100442.97;;;;-48
2021/08/29 13:51:58;;;;;;;5.24;2.60;;;;;;;20.83;70.85;100442.88;;;;-64
2021/08/29 13:54:58;;;;;;;5.09;2.71;;;;;;;20.84;70.82;100448.84;;;;-61
2021/08/29 13:57:58;;;;;;;4.35;2.54;;;;;;;20.84;70.81;100447.78;;;;-54
2021/08/29 14:00:58;;;;;;;5.61;2.60;;;;;;;20.86;70.98;100445.19;;;;-51
2021/08/29 14:03:58;;;;;;;7.25;2.73;;;;;;;20.85;70.93;100442.72;;;;-47
2021/08/29 14:06:58;;;;;;;5.73;2.83;;;;;;;20.88;70.70;100444.05;;;;-49
2021/08/29 14:09:58;;;;;;;5.37;2.63;;;;;;;20.87;70.70;100441.83;;;;-59
2021/08/29 14:12:58;;;;;;;5.69;2.73;;;;;;;20.88;70.91;100441.59;;;;-54
2021/08/29 14:15:58;;;;;;;5.33;2.72;;;;;;;20.88;70.87;100443.39;;;;-51
2021/08/29 14:18:58;;;;;;;12.79;3.15;;;;;;;20.91;71.07;100440.93;;;;-47
2021/08/29 14:21:58;;;;;;;4.83;2.86;;;;;;;20.91;70.95;100438.17;;;;-47
2021/08/29 14:24:58;;;;;;;6.69;2.85;;;;;;;20.91;70.94;100427.17;;;;-51
2021/08/29 14:27:58;;;;;;;6.45;3.00;;;;;;;20.91;71.16;100428.22;;;;-50
2021/08/29 14:30:58;;;;;;;5.62;2.66;;;;;;;20.92;71.03;100426.45;;;;-54
2021/08/29 14:33:58;;;;;;;7.17;3.11;;;;;;;20.94;71.22;100423.84;;;;-50
2021/08/29 14:36:58;;;;;;;7.94;3.20;;;;;;;20.95;70.95;100423.17;;;;-50
2021/08/29 14:39:58;;;;;;;5.83;2.93;;;;;;;20.96;70.92;100421.88;;;;-50
2021/08/29 14:42:58;;;;;;;8.01;3.30;;;;;;;20.98;71.00;100422.44;;;;-47
2021/08/29 14:45:58;;;;;;;8.83;3.09;;;;;;;20.99;71.01;100420.56;;;;-56
2021/08/29 14:48:58;;;;;;;4.67;2.79;;;;;;;21.01;70.98;100422.20;;;;-53
2021/08/29 14:51:59;;;;;;;10.35;3.35;;;;;;;21.02;71.06;100421.94;;;;-56
2021/08/29 14:54:58;;;;;;;7.58;3.47;;;;;;;21.02;70.91;100423.16;;;;-50
2021/08/29 14:57:58;;;;;;;13.71;3.48;;;;;;;21.02;71.01;100424.96;;;;-52
2021/08/29 15:00:58;;;;;;;7.25;3.35;;;;;;;21.01;70.81;100423.02;;;;-54
2021/08/29 15:03:58;;;;;;;6.91;3.38;;;;;;;21.01;70.83;100425.14;;;;-57
2021/08/29 15:06:58;;;;;;;5.80;3.12;;;;;;;21.02;70.93;100421.21;;;;-56
2021/08/29 15:09:59;;;;;;;11.38;3.30;;;;;;;21.02;70.98;100416.16;;;;-60
2021/08/29 15:12:58;;;;;;;6.19;3.05;;;;;;;21.02;70.95;100412.91;;;;-51
2021/08/29 15:15:59;;;;;;;5.81;3.18;;;;;;;21.02;71.02;100412.84;;;;-64
2021/08/29 15:18:58;;;;;;;10.41;3.19;;;;;;;21.04;71.01;100414.20;;;;-49
2021/08/29 15:21:58;;;;;;;6.13;3.24;;;;;;;21.03;70.88;100415.69;;;;-57
2021/08/29 15:24:58;;;;;;;5.88;4.53;;;;;;;20.98;71.27;100416.09;;;;-59
2021/08/29 15:27:59;;;;;;;12.74;4.18;;;;;;;20.98;71.42;100414.55;;;;-52
2021/08/29 15:30:58;;;;;;;14.99;4.23;;;;;;;21.01;71.21;100411.78;;;;-61
2021/08/29 15:33:58;;;;;;;9.65;3.71;;;;;;;21.03;71.39;100408.11;;;;-51
2021/08/29 15:36:58;;;;;;;8.47;3.41;;;;;;;21.03;71.17;100406.39;;;;-49
2021/08/29 15:39:58;;;;;;;11.66;3.82;;;;;;;21.04;71.11;100403.11;;;;-63
2021/08/29 15:42:58;;;;;;;5.40;3.35;;;;;;;21.05;71.13;100400.69;;;;-51
2021/08/29 15:45:58;;;;;;;9.35;3.85;;;;;;;21.04;71.04;100400.19;;;;-51
2021/08/29 15:48:58;;;;;;;7.03;3.77;;;;;;;21.06;71.03;100398.96;;;;-52
2021/08/29 15:51:58;;;;;;;6.69;3.69;;;;;;;21.05;70.93;100397.34;;;;-51
2021/08/29 15:54:58;;;;;;;9.80;4.02;;;;;;;21.07;71.00;100397.59;;;;-59
2021/08/29 15:57:58;;;;;;;7.27;3.76;;;;;;;21.06;70.86;100393.50;;;;-58
2021/08/29 16:00:58;;;;;;;5.53;3.66;;;;;;;21.05;70.92;100391.47;;;;-52
2021/08/29 16:03:58;;;;;;;5.21;3.71;;;;;;;21.05;70.95;100391.64;;;;-51
2021/08/29 16:06:58;;;;;;;7.10;3.83;;;;;;;21.06;70.91;100394.07;;;;-49
2021/08/29 16:09:58;;;;;;;9.35;3.37;;;;;;;21.03;70.82;100391.81;;;;-55
2021/08/29 16:12:58;;;;;;;9.73;3.69;;;;;;;21.04;70.97;100393.77;;;;-57
2021/08/29 16:15:58;;;;;;;5.43;3.64;;;;;;;21.05;70.87;100392.61;;;;-54
2021/08/29 16:18:58;;;;;;;8.04;3.71;;;;;;;21.03;70.89;100388.54;;;;-57
2021/08/29 16:21:58;;;;;;;9.75;3.68;;;;;;;21.04;70.94;100390.66;;;;-57
2021/08/29 16:24:58;;;;;;;7.30;3.59;;;;;;;21.04;70.88;100389.91;;;;-52
2021/08/29 16:27:58;;;;;;;8.79;3.44;;;;;;;21.03;70.88;100390.27;;;;-53
2021/08/29 16:30:58;;;;;;;5.41;3.67;;;;;;;21.04;70.85;100392.03;;;;-52
2021/08/29 16:33:58;;;;;;;8.89;3.61;;;;;;;21.02;70.81;100389.27;;;;-51
2021/08/29 16:36:58;;;;;;;10.31;3.70;;;;;;;21.02;70.75;100386.77;;;;-59
2021/08/29 16:39:58;;;;;;;6.25;3.26;;;;;;;21.03;70.76;100384.39;;;;-57
2021/08/29 16:42:58;;;;;;;6.55;3.41;;;;;;;21.02;70.88;100383.24;;;;-54