Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:05;;;;;;;7.28;5.35;;;;;;;14.29;59.78;96992.53;6154604;23;20026;-78
2023/01/01 00:02:34;;;;;;;6.68;5.50;;;;;;;14.32;60.08;97002.63;6155042;23;20025;-79
2023/01/01 00:05:04;;;;;;;4.28;3.22;;;;;;;14.34;60.25;96998.81;6155038;23;20021;-79
2023/01/01 00:07:32;;;;;;;3.15;2.70;;;;;;;14.36;59.72;96999.41;6154455;23;20077;-79
2023/01/01 00:12:45;;;;;;;2.35;2.15;;;;;;;14.41;58.49;97004.91;6172625;23;20025;-80
2023/01/01 00:15:12;;;;;;;2.53;2.33;;;;;;;14.43;59.20;97010.78;6171830;23;20021;-79
2023/01/01 00:17:41;;;;;;;2.97;2.00;;;;;;;14.46;57.91;97009.56;6156182;23;20024;-79
2023/01/01 00:20:09;;;;;;;2.42;1.90;;;;;;;14.50;58.63;97012.63;6154339;23;20469;-79
2023/01/01 00:22:37;;;;;;;3.15;2.08;;;;;;;14.52;58.51;97013.19;6154934;23;20465;-79
2023/01/01 00:25:23;;;;;;;4.50;2.00;;;;;;;14.54;57.68;97006.78;6154980;23;20061;-79
2023/01/01 00:27:50;;;;;;;2.95;1.73;;;;;;;14.56;58.20;97019.72;6154815;23;20049;-79
2023/01/01 00:30:19;;;;;;;2.75;1.60;;;;;;;14.59;57.29;97016.72;6155038;23;20385;-79
2023/01/01 00:32:47;;;;;;;2.03;1.67;;;;;;;14.62;58.40;97021.56;6154966;23;20424;-79
2023/01/01 00:35:22;;;;;;;3.85;2.40;;;;;;;14.63;58.32;97013.50;6155079;23;20113;-80
2023/01/01 00:37:49;;;;;;;9.13;2.10;;;;;;;14.66;57.69;97014.91;6154965;23;20018;-80
2023/01/01 00:40:17;;;;;;;3.30;2.08;;;;;;;14.69;58.01;97014.50;6154972;23;20028;-79
2023/01/01 00:42:45;;;;;;;2.08;1.75;;;;;;;14.71;57.51;97020.38;6155045;23;20088;-79
2023/01/01 00:45:13;;;;;;;2.83;1.70;;;;;;;14.72;57.74;97013.31;6154791;23;20358;-79
2023/01/01 00:47:48;;;;;;;5.22;1.42;;;;;;;14.73;58.41;97015.72;6154218;23;20018;-80
2023/01/01 00:50:16;;;;;;;1.70;1.50;;;;;;;14.74;58.35;97017.38;6154810;23;20411;-79
2023/01/01 00:52:43;;;;;;;2.20;1.85;;;;;;;14.75;57.41;97013.72;6154528;23;20026;-79
2023/01/01 00:55:11;;;;;;;2.75;1.52;;;;;;;14.76;59.03;97012.72;6154904;23;20021;-79
2023/01/01 00:57:39;;;;;;;1.92;1.73;;;;;;;14.77;59.86;97011.69;6154983;23;20021;-79
2023/01/01 01:00:08;;;;;;;2.25;1.60;;;;;;;14.77;60.40;97013.53;6154392;23;20056;-79
2023/01/01 01:02:36;;;;;;;2.33;1.80;;;;;;;14.77;58.36;97006.44;6154847;23;20090;-79
2023/01/01 01:05:06;;;;;;;2.50;1.65;;;;;;;14.77;57.54;97016.97;6154948;23;20044;-79
2023/01/01 01:07:35;;;;;;;2.03;1.60;;;;;;;14.78;57.29;97018.59;6154828;23;20028;-80
2023/01/01 01:10:03;;;;;;;2.80;1.40;;;;;;;14.79;59.30;97012.31;6154392;23;20021;-79
2023/01/01 01:12:31;;;;;;;2.50;1.90;;;;;;;14.82;57.47;97003.22;6154782;23;20022;-79
2023/01/01 01:14:58;;;;;;;1.90;1.80;;;;;;;14.82;57.83;97003.22;6155033;23;20326;-79
2023/01/01 01:17:26;;;;;;;2.90;1.90;;;;;;;14.82;57.73;96998.81;6156638;23;20021;-79
2023/01/01 01:19:53;;;;;;;2.90;1.90;;;;;;;14.82;56.53;97009.31;6156789;23;20017;-79
2023/01/01 01:22:22;;;;;;;3.10;1.67;;;;;;;14.85;57.78;97008.09;6156562;23;20031;-79
2023/01/01 01:24:55;;;;;;;2.38;1.90;;;;;;;14.84;57.74;97011.72;6157009;23;20021;-79
2023/01/01 01:27:23;;;;;;;2.47;1.90;;;;;;;14.83;58.52;97010.91;6158685;23;20104;-79
2023/01/01 01:29:50;;;;;;;3.08;2.38;;;;;;;14.84;58.97;97012.53;6155999;23;20059;-80
2023/01/01 01:32:18;;;;;;;3.17;2.15;;;;;;;14.84;59.57;97016.97;6156238;23;20496;-80
2023/01/01 01:34:46;;;;;;;4.38;2.75;;;;;;;14.86;60.67;97016.78;6156348;23;20040;-79
2023/01/01 01:37:13;;;;;;;2.50;2.08;;;;;;;14.84;58.88;97011.72;6156602;23;20018;-79
2023/01/01 01:39:42;;;;;;;3.72;2.40;;;;;;;14.85;58.20;97018.59;6155779;23;20025;-80
2023/01/01 01:42:16;;;;;;;3.33;2.15;;;;;;;14.84;56.63;97006.47;6170709;23;20052;-78
2023/01/01 01:45:02;;;;;;;2.75;2.38;;;;;;;14.87;59.12;97013.13;6182397;23;20060;-79
2023/01/01 01:47:35;;;;;;;3.08;2.75;;;;;;;14.87;58.59;97021.00;6168859;23;20024;-79
2023/01/01 01:50:09;;;;;;;5.72;3.28;;;;;;;14.86;57.24;97014.16;6158793;23;20022;-79
2023/01/01 01:52:39;;;;;;;7.05;5.25;;;;;;;14.88;57.14;97015.56;6157596;23;20027;-79
2023/01/01 01:55:09;;;;;;;10.48;5.15;;;;;;;14.88;57.25;97012.16;6156879;23;20028;-80
2023/01/01 01:57:38;;;;;;;7.20;5.10;;;;;;;14.88;56.38;97012.94;6156073;23;20025;-80
2023/01/01 02:00:08;;;;;;;8.73;5.40;;;;;;;14.86;56.17;97003.66;6155752;23;20025;-79
2023/01/01 02:02:45;;;;;;;6.00;4.20;;;;;;;14.87;57.75;96997.38;6156656;23;20100;-79
2023/01/01 02:05:13;;;;;;;6.07;4.93;;;;;;;14.84;56.97;96991.50;6155752;23;20279;-80
2023/01/01 02:07:41;;;;;;;5.95;4.60;;;;;;;14.82;56.30;97017.19;6156319;23;20017;-80
2023/01/01 02:10:10;;;;;;;8.55;4.78;;;;;;;14.82;56.25;97008.47;6156097;23;20022;-80
2023/01/01 02:12:38;;;;;;;10.05;5.50;;;;;;;14.81;56.17;97007.69;6156543;23;20390;-80
2023/01/01 02:15:07;;;;;;;7.35;4.90;;;;;;;14.80;56.19;97006.06;6155763;23;20027;-80
2023/01/01 02:17:40;;;;;;;7.05;4.70;;;;;;;14.79;56.32;97009.69;6156130;23;20096;-79
2023/01/01 02:20:21;;;;;;;6.22;4.03;;;;;;;14.78;58.99;97005.47;6155716;23;20057;-79
2023/01/01 02:23:23;;;;;;;5.43;4.30;;;;;;;14.78;57.64;97008.09;6156203;23;20420;-79
2023/01/01 02:26:08;;;;;;;6.60;4.57;;;;;;;14.75;56.12;97008.47;6150337;23;20107;-80
2023/01/01 02:28:50;;;;;;;9.13;6.88;;;;;;;14.72;55.85;97013.31;6155464;23;20021;-79
2023/01/01 02:31:23;;;;;;;9.32;7.25;;;;;;;14.67;55.98;97003.41;6156344;23;20362;-80
2023/01/01 02:33:54;;;;;;;13.20;7.88;;;;;;;14.62;55.78;97011.06;6159754;23;20025;-79
2023/01/01 02:36:24;;;;;;;11.93;8.40;;;;;;;14.57;55.93;97011.66;6179547;23;20025;-78
2023/01/01 02:38:55;;;;;;;10.02;8.00;;;;;;;14.54;55.95;97011.19;6180817;23;20056;-78
2023/01/01 02:41:26;;;;;;;10.65;8.13;;;;;;;14.48;56.27;97012.00;6162830;23;20025;-79
2023/01/01 02:43:55;;;;;;;18.98;11.15;;;;;;;14.39;56.19;97014.78;6157770;23;20033;-79
2023/01/01 02:46:22;;;;;;;22.35;16.50;;;;;;;14.31;56.25;97014.94;6157452;23;20360;-79
2023/01/01 02:48:51;;;;;;;25.08;19.73;;;;;;;14.20;56.83;97015.50;6156403;23;20029;-80
2023/01/01 02:51:28;;;;;;;31.52;21.42;;;;;;;14.07;57.08;97025.94;6156474;23;20030;-79
2023/01/01 02:54:02;;;;;;;28.70;21.33;;;;;;;13.92;57.45;97024.22;6156021;23;20021;-80
2023/01/01 02:56:38;;;;;;;30.70;23.08;;;;;;;13.81;58.05;97048.34;6156719;23;20022;-79
2023/01/01 03:02:12;;;;;;;37.90;25.88;;;;;;;13.56;58.74;97040.91;6156215;23;20032;-79
2023/01/01 03:04:52;;;;;;;33.38;24.25;;;;;;;13.45;59.26;97053.72;6155770;23;20029;-80
2023/01/01 03:07:26;;;;;;;34.83;23.58;;;;;;;13.34;59.27;97047.19;6155722;23;20017;-79
2023/01/01 03:09:59;;;;;;;31.02;23.45;;;;;;;13.28;59.70;97047.91;6155741;23;20021;-80
2023/01/01 03:12:39;;;;;;;31.35;23.75;;;;;;;13.23;59.95;97040.59;6155329;23;20014;-80
2023/01/01 03:15:19;;;;;;;30.58;22.17;;;;;;;13.15;60.22;97044.16;6155978;23;20017;-79
2023/01/01 03:17:53;;;;;;;29.90;23.17;;;;;;;13.12;60.29;97049.75;6155094;23;20040;-79
2023/01/01 03:20:28;;;;;;;33.08;24.40;;;;;;;13.10;60.40;97040.47;6155641;23;20021;-80
2023/01/01 03:23:01;;;;;;;32.45;23.17;;;;;;;13.04;60.65;97026.31;6155883;23;20103;-79
2023/01/01 03:25:33;;;;;;;33.63;24.27;;;;;;;13.00;61.09;97038.16;6155447;23;20458;-80
2023/01/01 03:28:07;;;;;;;30.15;22.67;;;;;;;12.97;60.94;97035.91;6155274;23;20117;-79
2023/01/01 03:30:38;;;;;;;26.20;20.42;;;;;;;12.93;60.90;97038.09;6155297;23;20037;-79
2023/01/01 03:33:12;;;;;;;32.15;21.95;;;;;;;12.88;61.10;97039.63;6155258;23;20022;-79
2023/01/01 03:35:45;;;;;;;30.90;20.98;;;;;;;12.84;61.30;97028.72;6155435;23;20035;-81
2023/01/01 03:38:19;;;;;;;29.33;20.63;;;;;;;12.83;61.31;97039.38;6155066;23;20017;-80
2023/01/01 03:40:50;;;;;;;29.30;21.15;;;;;;;12.81;61.45;97042.16;6154596;23;20027;-79
2023/01/01 03:43:25;;;;;;;28.30;20.20;;;;;;;12.81;61.74;97036.13;6154954;23;20474;-79
2023/01/01 03:45:56;;;;;;;23.52;18.35;;;;;;;12.81;61.42;97023.84;6155384;23;20028;-79
2023/01/01 03:48:24;;;;;;;24.00;18.53;;;;;;;12.80;61.53;97037.13;6154400;23;20021;-79
2023/01/01 03:51:01;;;;;;;30.10;20.23;;;;;;;12.79;62.30;97041.56;6154758;23;20312;-79
2023/01/01 03:53:39;;;;;;;25.23;18.52;;;;;;;12.78;62.05;97032.88;6155129;23;20041;-79
2023/01/01 03:56:16;;;;;;;23.52;18.15;;;;;;;12.80;62.70;97039.75;6155439;23;20064;-79
2023/01/01 03:58:52;;;;;;;29.05;19.63;;;;;;;12.81;64.58;97036.94;6154931;23;20023;-79
2023/01/01 04:01:26;;;;;;;26.98;18.52;;;;;;;12.77;62.28;97044.38;6155251;23;20109;-79
2023/01/01 04:03:54;;;;;;;29.67;19.88;;;;;;;12.75;62.85;97048.97;6155533;23;20021;-79
2023/01/01 04:06:22;;;;;;;28.83;18.05;;;;;;;12.74;62.54;97051.75;6161788;23;20032;-79
2023/01/01 04:08:53;;;;;;;28.23;18.95;;;;;;;12.73;62.95;97047.53;6175543;23;20021;-79
2023/01/01 04:14:12;;;;;;;22.85;14.52;;;;;;;12.68;62.53;97057.72;6130508;23;20028;-80
2023/01/01 04:16:41;;;;;;;24.38;16.58;;;;;;;12.64;62.46;97052.06;6155347;23;20026;-79
2023/01/01 04:19:08;;;;;;;15.73;12.20;;;;;;;12.62;62.48;97059.28;6154509;23;20462;-79
2023/01/01 04:21:36;;;;;;;23.05;16.35;;;;;;;12.61;64.02;97062.88;6154838;23;20043;-80
2023/01/01 04:24:04;;;;;;;25.60;17.73;;;;;;;12.62;63.76;97059.28;6155185;23;20028;-79
2023/01/01 04:26:31;;;;;;;22.15;17.30;;;;;;;12.60;63.33;97052.63;6155113;23;20053;-79
2023/01/01 04:28:59;;;;;;;27.17;19.63;;;;;;;12.58;65.00;97058.03;6154523;23;20029;-79
2023/01/01 04:31:26;;;;;;;28.10;19.73;;;;;;;12.54;63.71;97057.56;6155188;23;20022;-79
2023/01/01 04:33:55;;;;;;;23.20;18.40;;;;;;;12.51;64.83;97062.38;6155077;23;20022;-79
2023/01/01 04:36:23;;;;;;;25.23;16.50;;;;;;;12.49;63.54;97053.91;6155137;23;20022;-79
2023/01/01 04:38:50;;;;;;;13.57;10.27;;;;;;;12.43;63.24;97059.84;6154570;23;20021;-79
2023/01/01 04:41:18;;;;;;;14.18;10.13;;;;;;;12.35;63.10;97063.38;6154929;23;20080;-79
2023/01/01 04:43:48;;;;;;;14.95;10.65;;;;;;;12.32;63.08;97063.75;6154904;23;20022;-79
2023/01/01 04:46:17;;;;;;;11.15;8.95;;;;;;;12.26;62.98;97062.66;6154952;23;20021;-79
2023/01/01 04:48:44;;;;;;;12.10;10.00;;;;;;;12.24;63.54;97067.25;6154368;23;20025;-80
2023/01/01 04:51:16;;;;;;;15.38;9.98;;;;;;;12.21;63.04;97067.63;6155738;23;20036;-80
2023/01/01 04:53:44;;;;;;;13.23;9.70;;;;;;;12.16;63.22;97062.13;6156564;23;20462;-78
2023/01/01 04:56:13;;;;;;;15.32;10.25;;;;;;;12.14;63.48;97062.28;6156673;23;20022;-78
2023/01/01 04:58:42;;;;;;;15.93;10.23;;;;;;;12.12;63.26;97059.03;6156435;23;20022;-79
2023/01/01 05:01:15;;;;;;;13.32;9.40;;;;;;;12.10;63.38;97063.63;6156578;23;20026;-80
2023/01/01 05:03:43;;;;;;;12.38;8.85;;;;;;;12.11;63.40;97061.81;6156766;23;20021;-79
2023/01/01 05:06:12;;;;;;;13.93;10.40;;;;;;;12.09;63.33;97069.03;6156896;23;20060;-79
2023/01/01 05:08:43;;;;;;;10.18;8.20;;;;;;;12.08;63.22;97064.81;6156388;23;20027;-80
2023/01/01 06:39:24;;;;;;;8.82;6.78;;;;;;;11.16;65.67;97130.22;6154770;23;20389;-79
2023/01/01 06:41:51;;;;;;;7.97;5.82;;;;;;;11.14;65.69;97133.78;6155490;23;20481;-79
2023/01/01 06:44:19;;;;;;;9.68;6.38;;;;;;;11.14;65.53;97125.94;6155598;23;20036;-79
2023/01/01 06:46:46;;;;;;;6.82;5.15;;;;;;;11.14;65.60;97127.75;6158427;23;20101;-80
2023/01/01 06:59:56;;;;;;;7.13;5.50;;;;;;;11.22;65.16;97119.06;6141336;23;20024;-85
2023/01/01 07:02:23;;;;;;;9.55;5.57;;;;;;;11.25;64.90;97124.75;6202468;23;20324;-84
2023/01/01 07:04:51;;;;;;;7.88;5.38;;;;;;;11.26;65.19;97131.63;6202457;23;20052;-85
2023/01/01 07:07:18;;;;;;;8.20;5.53;;;;;;;11.31;64.81;97136.31;6202207;23;20471;-83
2023/01/01 07:09:46;;;;;;;9.35;5.68;;;;;;;11.34;64.66;97143.78;6196244;23;20098;-87
2023/01/01 07:12:13;;;;;;;7.15;5.05;;;;;;;11.37;64.62;97143.47;6172251;23;20045;-87
2023/01/01 07:14:41;;;;;;;8.27;5.18;;;;;;;11.41;65.16;97142.09;6171342;23;20021;-83
2023/01/01 07:17:10;;;;;;;7.30;4.80;;;;;;;11.45;64.60;97148.63;6172354;23;20070;-84
2023/01/01 07:19:38;;;;;;;8.45;5.13;;;;;;;11.50;66.13;97154.16;6171617;23;20024;-87
2023/01/01 07:22:05;;;;;;;7.20;3.97;;;;;;;11.54;65.44;97150.22;6171181;23;20018;-86
2023/01/01 07:24:33;;;;;;;9.55;5.22;;;;;;;11.60;64.67;97163.56;6171242;23;20450;-86
2023/01/01 07:27:00;;;;;;;5.25;4.22;;;;;;;11.62;64.54;97161.59;6171405;23;20073;-83
2023/01/01 07:29:28;;;;;;;5.30;3.90;;;;;;;11.68;65.86;97160.88;6170212;23;20022;-84
2023/01/01 07:31:55;;;;;;;5.85;3.92;;;;;;;11.72;64.68;97180.47;6171059;23;20018;-87
2023/01/01 07:34:24;;;;;;;4.63;3.80;;;;;;;11.75;65.41;97165.22;6171266;23;20057;-86
2023/01/01 07:36:52;;;;;;;6.75;4.93;;;;;;;11.81;65.87;97170.75;6172045;23;20069;-85
2023/01/01 07:39:19;;;;;;;6.00;3.95;;;;;;;11.85;65.09;97178.06;6169196;23;20537;-83
2023/01/01 07:41:47;;;;;;;7.00;3.92;;;;;;;11.92;65.79;97179.03;6169965;23;20063;-81
2023/01/01 07:44:14;;;;;;;5.60;3.85;;;;;;;11.98;65.07;97171.44;6169427;23;20025;-82
2023/01/01 07:46:42;;;;;;;4.43;3.53;;;;;;;12.03;64.32;97169.16;6168940;23;20021;-84
2023/01/01 07:49:10;;;;;;;5.45;3.65;;;;;;;12.08;63.99;97177.25;6168359;23;20461;-81
2023/01/01 07:51:38;;;;;;;10.32;5.20;;;;;;;12.13;63.56;97182.75;6168211;23;20053;-84
2023/01/01 07:54:06;;;;;;;7.47;4.30;;;;;;;12.19;63.29;97187.28;6167224;23;20465;-85
2023/01/01 07:56:35;;;;;;;7.03;4.50;;;;;;;12.25;64.16;97189.19;6167405;23;20053;-84
2023/01/01 07:59:02;;;;;;;7.53;4.00;;;;;;;12.30;63.56;97181.63;6167134;23;20022;-85
2023/01/01 08:01:30;;;;;;;4.32;3.40;;;;;;;12.38;64.86;97193.03;6166863;23;20017;-81
2023/01/01 08:03:58;;;;;;;5.60;3.95;;;;;;;12.41;63.86;97195.28;6167757;23;20025;-83
2023/01/01 08:06:25;;;;;;;5.00;3.25;;;;;;;12.45;63.14;97191.31;6168735;23;20077;-83
2023/01/01 08:08:54;;;;;;;5.72;3.25;;;;;;;12.51;64.09;97190.59;6169713;23;20453;-88
2023/01/01 08:11:22;;;;;;;4.53;2.97;;;;;;;12.57;63.16;97187.25;6170271;23;20022;-85
2023/01/01 08:13:49;;;;;;;4.15;2.58;;;;;;;12.64;61.94;97195.19;6170429;23;20024;-85
2023/01/01 08:16:17;;;;;;;5.03;2.88;;;;;;;12.70;61.65;97189.22;6169237;23;20052;-87
2023/01/01 08:18:46;;;;;;;4.38;2.42;;;;;;;12.76;62.45;97197.19;6167611;23;20052;-88
2023/01/01 08:21:13;;;;;;;3.55;2.42;;;;;;;12.85;63.25;97191.84;6167339;23;20032;-81
2023/01/01 08:23:41;;;;;;;3.47;2.53;;;;;;;12.91;62.66;97188.50;6169141;23;20028;-87
2023/01/01 08:26:15;;;;;;;4.22;2.28;;;;;;;12.98;61.82;97199.88;6169320;23;20025;-83
2023/01/01 08:28:44;;;;;;;5.97;2.65;;;;;;;13.04;61.10;97193.91;6170549;23;20105;-87
2023/01/01 08:31:11;;;;;;;4.93;2.17;;;;;;;13.09;61.72;97196.78;6170456;23;20021;-82
2023/01/01 08:33:39;;;;;;;5.38;2.10;;;;;;;13.16;62.05;97204.72;6170556;23;20021;-81
2023/01/01 08:36:09;;;;;;;4.97;2.13;;;;;;;13.19;61.77;97207.81;6171153;23;20092;-84
2023/01/01 08:38:37;;;;;;;3.30;2.03;;;;;;;13.26;60.25;97210.50;6171134;23;20405;-87
2023/01/01 08:41:04;;;;;;;4.22;2.08;;;;;;;13.32;61.61;97206.38;6170668;23;20017;-83
2023/01/01 08:43:33;;;;;;;4.18;2.72;;;;;;;13.36;60.91;97210.25;6170192;23;20074;-83
2023/01/01 08:46:01;;;;;;;5.18;2.67;;;;;;;13.41;61.51;97205.28;6169948;23;20073;-81
2023/01/01 08:48:28;;;;;;;2.58;2.13;;;;;;;13.43;59.57;97211.13;6170880;23;20021;-85
2023/01/01 08:51:00;;;;;;;3.65;2.15;;;;;;;13.50;59.25;97217.25;6171781;23;20024;-85
2023/01/01 08:53:27;;;;;;;3.60;2.70;;;;;;;13.55;60.70;97217.50;6172214;23;20449;-83
2023/01/01 08:55:56;;;;;;;3.70;2.50;;;;;;;13.60;60.86;97223.03;6172306;23;20045;-84
2023/01/01 08:58:24;;;;;;;5.53;2.65;;;;;;;13.64;60.37;97222.66;6171881;23;20031;-84
2023/01/01 09:00:54;;;;;;;3.28;2.40;;;;;;;13.66;59.39;97225.91;6171959;23;20021;-81
2023/01/01 09:03:22;;;;;;;3.83;2.35;;;;;;;13.70;62.20;97221.91;6172246;23;20074;-84
2023/01/01 09:05:49;;;;;;;3.60;2.47;;;;;;;13.72;61.25;97227.78;6172441;23;20025;-84
2023/01/01 09:08:17;;;;;;;5.20;2.50;;;;;;;13.76;59.91;97226.41;6172446;23;20079;-80
2023/01/01 09:10:45;;;;;;;6.70;3.15;;;;;;;13.79;59.36;97223.41;6172309;23;20026;-86
2023/01/01 09:13:16;;;;;;;6.35;2.92;;;;;;;13.83;60.72;97224.66;6170371;23;20025;-84
2023/01/01 09:15:43;;;;;;;5.38;2.80;;;;;;;13.87;59.09;97228.53;6169977;23;20029;-83
2023/01/01 09:18:12;;;;;;;5.05;2.47;;;;;;;13.92;62.00;97234.03;6169431;23;20026;-85
2023/01/01 09:20:41;;;;;;;3.70;2.58;;;;;;;13.95;59.86;97230.22;6169742;23;20049;-84
2023/01/01 09:23:09;;;;;;;3.10;2.10;;;;;;;13.98;61.12;97233.28;6168744;23;20557;-80
2023/01/01 09:25:38;;;;;;;3.45;2.42;;;;;;;14.05;62.46;97237.78;6168835;23;20199;-85
2023/01/01 09:28:07;;;;;;;2.70;2.25;;;;;;;14.09;62.04;97245.09;6168909;23;20026;-84
2023/01/01 09:30:35;;;;;;;2.78;1.90;;;;;;;14.12;58.98;97239.44;6169278;23;20479;-81
2023/01/01 09:33:03;;;;;;;2.30;2.10;;;;;;;14.15;59.00;97241.72;6167984;23;20553;-80
2023/01/01 09:35:32;;;;;;;3.30;2.28;;;;;;;14.20;59.03;97252.44;6168542;23;20022;-80
2023/01/01 09:38:00;;;;;;;5.25;2.22;;;;;;;14.24;58.30;97242.41;6169354;23;20076;-79
2023/01/01 09:40:32;;;;;;;6.88;2.33;;;;;;;14.29;59.55;97252.31;6169224;23;20030;-81
2023/01/01 09:43:11;;;;;;;3.13;1.88;;;;;;;14.34;58.60;97250.75;6169860;23;20057;-82
2023/01/01 09:45:48;;;;;;;5.15;2.05;;;;;;;14.39;59.79;97251.00;6169871;23;20077;-81
2023/01/01 09:48:16;;;;;;;4.70;1.90;;;;;;;14.47;58.76;97251.84;6169153;23;20073;-79
2023/01/01 09:50:46;;;;;;;6.38;2.25;;;;;;;14.50;58.38;97246.25;6168770;23;20018;-80
2023/01/01 09:53:18;;;;;;;6.57;2.00;;;;;;;14.55;60.92;97249.13;6169256;23;20077;-85
2023/01/01 09:55:51;;;;;;;4.50;2.45;;;;;;;14.59;58.56;97245.13;6174324;23;20032;-85
2023/01/01 09:58:21;;;;;;;4.88;2.17;;;;;;;14.61;60.00;97240.50;6175021;23;20050;-83
2023/01/01 10:00:53;;;;;;;4.20;2.28;;;;;;;14.64;57.90;97237.47;6175887;23;20029;-81
2023/01/01 10:03:33;;;;;;;3.33;2.00;;;;;;;14.67;59.29;97231.84;6175781;23;20021;-84
2023/01/01 10:06:15;;;;;;;5.15;2.25;;;;;;;14.71;56.29;97232.25;6176813;23;20032;-86
2023/01/01 10:09:05;;;;;;;4.75;2.25;;;;;;;14.76;57.05;97230.69;6174544;23;20101;-81
2023/01/01 10:11:46;;;;;;;4.07;1.80;;;;;;;14.80;58.74;97229.31;6174696;23;20488;-84
2023/01/01 10:14:18;;;;;;;6.55;2.00;;;;;;;14.86;56.07;97224.28;6174197;23;20073;-84
2023/01/01 10:16:49;;;;;;;;;;;;;;;14.93;56.60;97225.13;6173605;23;20540;-80
2023/01/01 10:19:26;;;;;;;4.45;1.92;;;;;;;14.97;54.87;97223.72;6173325;23;19901;-80
2023/01/01 10:22:00;;;;;;;3.17;2.20;;;;;;;15.02;56.66;97229.19;6173003;23;20557;-81
2023/01/01 10:24:37;;;;;;;5.88;2.17;;;;;;;15.07;57.81;97220.75;6172187;23;20022;-83
2023/01/01 10:27:06;;;;;;;4.53;1.70;;;;;;;15.12;56.83;97226.25;6172254;23;20036;-81
2023/01/01 10:29:40;;;;;;;4.15;1.95;;;;;;;15.17;56.57;97231.72;6171185;23;20022;-81
2023/01/01 10:32:20;;;;;;;4.60;1.95;;;;;;;15.21;56.97;97239.00;6170989;23;20039;-81
2023/01/01 10:34:50;;;;;;;4.88;2.30;;;;;;;15.24;57.67;97238.63;6171094;23;20053;-80
2023/01/01 10:37:20;;;;;;;2.35;1.65;;;;;;;15.27;55.17;97232.16;6169527;23;20407;-79
2023/01/01 10:39:48;;;;;;;3.67;2.40;;;;;;;15.33;57.19;97230.59;6169072;23;20018;-83
2023/01/01 10:42:16;;;;;;;2.97;1.92;;;;;;;15.37;56.53;97230.00;6170897;23;20018;-85
2023/01/01 10:44:44;;;;;;;3.03;1.83;;;;;;;15.42;57.61;97230.19;6169415;23;20033;-79
2023/01/01 10:47:25;;;;;;;13.85;2.97;;;;;;;15.46;55.06;97225.38;6168702;23;20045;-83
2023/01/01 10:49:58;;;;;;;5.00;2.60;;;;;;;15.51;53.15;97228.22;6170105;23;20033;-81
2023/01/01 10:52:30;;;;;;;3.72;2.58;;;;;;;15.56;52.64;97225.00;6167631;23;20056;-83
2023/01/01 10:54:59;;;;;;;6.30;2.28;;;;;;;15.62;52.62;97224.19;6166836;23;20331;-82
2023/01/01 10:57:33;;;;;;;3.95;1.85;;;;;;;15.67;53.03;97221.78;6167499;23;20024;-81
2023/01/01 11:00:25;;;;;;;4.72;2.17;;;;;;;15.74;54.96;97225.28;6169687;23;20041;-81
2023/01/01 11:03:14;;;;;;;4.43;2.55;;;;;;;15.79;51.71;97219.44;6169690;23;20100;-86
2023/01/01 11:06:01;;;;;;;4.43;2.20;;;;;;;15.84;51.01;97222.25;6171974;23;20090;-81
2023/01/01 11:08:32;;;;;;;3.47;2.17;;;;;;;15.88;50.68;97217.41;6170904;23;20502;-83
2023/01/01 11:11:02;;;;;;;6.40;2.22;;;;;;;15.92;50.39;97221.25;6172675;23;20013;-79
2023/01/01 11:13:31;;;;;;;4.35;2.00;;;;;;;15.99;51.12;97214.19;6172633;23;20022;-84
2023/01/01 11:15:59;;;;;;;4.72;2.38;;;;;;;16.04;53.18;97207.28;6171353;23;20495;-82
2023/01/01 11:18:34;;;;;;;7.60;2.35;;;;;;;16.14;50.93;97211.38;6170984;23;20021;-81
2023/01/01 11:21:05;;;;;;;6.00;2.38;;;;;;;16.26;54.07;97209.75;6170091;23;20056;-84
2023/01/01 11:23:35;;;;;;;8.35;2.35;;;;;;;16.38;51.97;97213.38;6169941;23;20021;-80
2023/01/01 11:26:06;;;;;;;4.95;1.80;;;;;;;16.50;52.67;97215.41;6170264;23;20358;-80
2023/01/01 11:28:36;;;;;;;3.58;1.75;;;;;;;16.60;51.34;97206.06;6168894;23;20017;-82
2023/01/01 11:31:10;;;;;;;2.95;1.52;;;;;;;16.73;51.09;97213.16;6170959;23;20021;-84
2023/01/01 11:33:44;;;;;;;5.00;1.75;;;;;;;16.85;52.02;97203.59;6171511;23;20028;-84
2023/01/01 11:36:12;;;;;;;5.35;1.80;;;;;;;16.98;52.58;97201.97;6171930;23;20076;-84
2023/01/01 11:38:41;;;;;;;6.18;1.75;;;;;;;17.12;49.09;97192.19;6170567;23;20052;-80
2023/01/01 11:41:08;;;;;;;3.72;1.65;;;;;;;17.27;51.97;97196.19;6170119;23;20033;-83
2023/01/01 11:43:43;;;;;;;5.88;1.88;;;;;;;17.43;50.04;97179.06;6169300;23;20492;-82
2023/01/01 11:46:17;;;;;;;4.72;1.52;;;;;;;17.59;47.93;97192.78;6169699;23;20045;-84
2023/01/01 11:48:45;;;;;;;8.80;1.75;;;;;;;17.73;49.45;97186.38;6167849;23;20032;-84
2023/01/01 11:51:30;;;;;;;3.78;1.33;;;;;;;17.90;49.44;97178.81;6167837;23;20411;-82
2023/01/01 11:54:11;;;;;;;3.25;1.58;;;;;;;18.04;51.06;97177.69;6168490;23;20095;-84
2023/01/01 11:56:39;;;;;;;8.50;2.20;;;;;;;18.16;48.39;97164.59;6167171;23;20521;-80
2023/01/01 11:59:14;;;;;;;2.75;1.67;;;;;;;18.30;45.25;97166.13;6167087;23;20101;-82
2023/01/01 12:01:47;;;;;;;6.53;1.73;;;;;;;18.46;43.78;97167.38;6167402;23;20100;-82
2023/01/01 12:04:19;;;;;;;4.93;1.60;;;;;;;18.61;46.46;97169.69;6169123;23;20084;-86
2023/01/01 12:06:52;;;;;;;4.57;1.65;;;;;;;18.71;45.86;97158.59;6170689;23;20021;-85
2023/01/01 12:09:28;;;;;;;4.07;1.70;;;;;;;18.83;46.20;97148.94;6168445;23;20026;-80
2023/01/01 12:12:03;;;;;;;4.80;1.85;;;;;;;18.96;47.62;97155.09;6169556;23;20100;-81
2023/01/01 12:14:38;;;;;;;2.90;1.45;;;;;;;19.07;44.32;97149.09;6169357;23;20469;-79
2023/01/01 12:17:14;;;;;;;2.65;1.48;;;;;;;19.17;42.17;97146.69;6170771;23;20078;-79
2023/01/01 12:19:53;;;;;;;3.22;1.60;;;;;;;19.22;43.93;97146.84;6169810;23;20073;-79
2023/01/01 12:22:21;;;;;;;6.10;1.70;;;;;;;19.27;43.32;97146.97;6169117;23;20045;-80
2023/01/01 12:24:51;;;;;;;6.15;1.50;;;;;;;19.29;45.43;97150.22;6168294;23;20024;-80
2023/01/01 12:27:34;;;;;;;5.50;1.33;;;;;;;19.33;43.80;97146.09;6167601;23;20100;-79
2023/01/01 12:30:13;;;;;;;5.55;1.63;;;;;;;19.39;41.80;97143.56;6168509;23;20018;-81
2023/01/01 12:33:00;;;;;;;3.80;1.98;;;;;;;19.40;44.54;97139.91;6168902;23;20053;-81
2023/01/01 12:35:47;;;;;;;3.85;2.00;;;;;;;19.41;43.35;97139.66;6168949;23;20021;-79
2023/01/01 12:38:30;;;;;;;9.55;3.92;;;;;;;19.41;45.15;97138.88;6167379;23;20024;-80
2023/01/01 12:41:07;;;;;;;8.40;4.68;;;;;;;19.43;42.19;97144.75;6166075;23;20029;-83
2023/01/01 12:43:43;;;;;;;7.35;3.15;;;;;;;19.46;44.16;97146.94;6172821;23;20022;-84
2023/01/01 12:46:42;;;;;;;6.53;2.60;;;;;;;19.42;43.12;97136.00;6174588;23;20022;-87
2023/01/01 12:49:30;;;;;;;4.95;2.72;;;;;;;19.41;45.59;97138.88;6171877;23;20026;-82
2023/01/01 12:52:09;;;;;;;7.97;2.97;;;;;;;19.37;46.67;97132.41;6172643;23;20069;-82
2023/01/01 12:55:11;;;;;;;3.85;2.33;;;;;;;19.34;45.41;97126.53;6172639;23;20366;-83
2023/01/01 12:57:48;;;;;;;5.38;2.42;;;;;;;19.29;47.14;97118.47;6172366;23;20021;-83
2023/01/01 13:00:18;;;;;;;5.70;1.92;;;;;;;19.25;44.96;97112.00;6172811;23;20021;-80
2023/01/01 13:02:50;;;;;;;5.32;2.25;;;;;;;19.22;47.66;97117.75;6185066;23;20017;-80
2023/01/01 13:05:22;;;;;;;6.53;2.95;;;;;;;19.20;44.62;97113.69;6184924;23;20395;-79
2023/01/01 13:07:54;;;;;;;8.55;1.50;;;;;;;19.18;43.34;97124.53;6184720;23;20032;-80
2023/01/01 13:10:26;;;;;;;4.68;1.95;;;;;;;19.15;43.74;97122.31;6175792;23;20022;-80
2023/01/01 13:12:55;;;;;;;5.78;2.13;;;;;;;19.12;44.33;97115.63;6156790;23;20361;-80
2023/01/01 13:15:44;;;;;;;4.30;1.83;;;;;;;19.12;46.09;97120.13;6167400;23;20018;-78
2023/01/01 13:18:22;;;;;;;4.32;1.83;;;;;;;19.09;44.04;97118.75;6183813;23;20012;-79
2023/01/01 13:20:56;;;;;;;4.03;1.63;;;;;;;19.07;42.28;97120.00;6178294;23;20056;-80
2023/01/01 13:23:48;;;;;;;4.95;1.55;;;;;;;19.04;42.78;97115.94;6178573;23;20021;-81
2023/01/01 13:26:38;;;;;;;3.88;1.70;;;;;;;19.01;43.32;97116.41;6176965;23;20085;-81
2023/01/01 13:29:31;;;;;;;9.57;2.15;;;;;;;19.00;42.19;97127.19;6180090;23;20010;-81
2023/01/01 13:32:01;;;;;;;3.22;1.38;;;;;;;18.97;43.81;97127.63;6173654;23;20026;-80
2023/01/01 13:34:48;;;;;;;6.80;1.70;;;;;;;18.93;46.91;97119.34;6160386;23;20105;-80
2023/01/01 13:37:43;;;;;;;6.53;1.80;;;;;;;18.90;46.23;97117.94;6145282;23;20536;-80