Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:22;;;;;;;5.37;2.47;;;;;;;;;;5038026;28;20432;-88
2023/06/06 00:04:50;;;;;;;4.07;3.07;;;14.30;99.90;;;;;;5045616;28;20439;-89
2023/06/06 00:07:16;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5029525;28;20450;-89
2023/06/06 00:09:42;;;;;;;3.10;2.63;;;;;;;;;;5048986;28;20526;-88
2023/06/06 00:12:12;;;;;;;3.87;2.80;;;14.20;99.90;;;;;;5039625;28;21002;-88
2023/06/06 00:14:40;;;;;;;3.53;3.00;;;14.20;99.90;;;;;;5046504;28;20431;-88
2023/06/06 00:17:06;;;;;;;3.95;2.92;;;14.20;99.90;;;;;;5031969;28;20464;-89
2023/06/06 00:19:32;;;;;;;2.90;2.60;;;;;;;;;;5049661;28;20267;-88
2023/06/06 00:21:58;;;;;;;5.03;2.70;;;14.10;99.90;;;;;;5050426;28;20943;-89
2023/06/06 00:24:24;;;;;;;4.67;3.30;;;13.90;99.90;;;;;;5047102;28;20440;-88
2023/06/06 00:26:50;;;;;;;3.50;2.20;;;13.90;99.90;;;;;;5050656;28;20431;-89
2023/06/06 00:29:16;;;;;;;5.50;2.90;;;;;;;;;;5034346;28;20455;-89
2023/06/06 00:31:41;;;;;;;4.30;3.05;;;13.70;99.90;;;;;;5042132;28;20205;-89
2023/06/06 00:34:07;;;;;;;5.67;3.23;;;13.60;99.90;;;;;;5048674;28;20871;-89
2023/06/06 00:36:33;;;;;;;2.60;2.23;;;;;;;;;;5029825;28;20200;-89
2023/06/06 00:38:58;;;;;;;2.90;2.13;;;13.50;99.90;;;;;;5050061;28;20184;-89
2023/06/06 00:41:24;;;;;;;3.60;2.50;;;13.50;99.90;;;;;;5027034;28;20459;-87
2023/06/06 00:43:50;;;;;;;3.95;2.30;;;;;;;;;;5049222;28;20180;-88
2023/06/06 00:46:17;;;;;;;6.83;3.07;;;13.40;99.90;;;;;;5046365;28;20727;-89
2023/06/06 00:48:43;;;;;;;3.20;2.50;;;13.40;99.90;;;;;;5047368;28;20438;-90
2023/06/06 00:51:10;;;;;;;3.47;2.30;;;13.40;99.90;;;;;;5050482;28;20486;-90
2023/06/06 00:53:36;;;;;;;4.05;2.70;;;13.30;99.90;;;;;;5046747;28;20254;-88
2023/06/06 00:56:03;;;;;;;4.53;3.20;;;13.30;99.90;;;;;;5048576;28;20276;-89
2023/06/06 00:58:30;;;;;;;3.97;2.50;;;13.30;99.90;;;;;;5049209;28;20196;-88
2023/06/06 01:00:56;;;;;;;3.97;3.00;;;13.30;99.90;;;;;;5046529;28;20677;-88
2023/06/06 01:03:24;;;;;;;4.63;3.00;;;13.30;99.90;;;;;;5049863;28;20716;-89
2023/06/06 01:05:53;;;;;;;5.45;3.15;;;;;;;;;;5044596;28;20173;-89
2023/06/06 01:08:19;;;;;;;3.55;2.65;;;;;;;;;;5040636;28;20189;-89
2023/06/06 01:10:45;;;;;;;5.73;2.70;;;;;;;;;;5048989;28;20197;-88
2023/06/06 01:13:26;;;;;;;4.40;3.30;;;13.40;99.90;;;;;;5047653;28;20442;-89
2023/06/06 01:15:57;;;;;;;5.60;3.10;;;13.40;99.90;;;;;;5047375;28;20463;-88
2023/06/06 01:18:24;;;;;;;3.92;2.90;;;;;;;;;;5047742;28;20181;-89
2023/06/06 01:20:51;;;;;;;5.55;3.20;;;13.30;99.90;;;;;;5047110;28;20201;-88
2023/06/06 01:23:17;;;;;;;5.60;3.65;;;13.20;99.90;;;;;;5047936;28;20177;-88
2023/06/06 01:25:46;;;;;;;3.35;2.75;;;13.30;99.90;;;;;;5045050;28;20215;-89
2023/06/06 01:28:15;;;;;;;7.53;3.63;;;;;;;;;;5030546;28;20201;-88
2023/06/06 01:30:42;;;;;;;3.95;3.00;;;13.20;99.90;;;;;;5035132;28;20205;-88
2023/06/06 01:33:43;;;;;;;4.55;3.53;;;13.20;99.90;;;;;;5049964;28;20695;-89
2023/06/06 01:36:33;;;;;;;5.03;3.20;;;13.10;99.90;;;;;;5047105;28;20207;-90
2023/06/06 01:39:04;;;;;;;3.25;2.67;;;13.00;99.90;;;;;;5047473;28;20262;-88
2023/06/06 01:41:31;;;;;;;5.07;4.28;;;13.00;99.90;;;;;;5048563;28;20601;-87
2023/06/06 01:43:58;;;;;;;4.35;2.75;;;13.00;99.90;;;;;;5048985;28;20185;-88
2023/06/06 01:46:25;;;;;;;6.75;3.58;;;12.90;99.90;;;;;;5046988;28;20275;-85
2023/06/06 01:48:52;;;;;;;5.88;3.70;;;12.90;99.90;;;;;;5047841;28;20185;-86
2023/06/06 01:51:18;;;;;;;4.85;3.50;;;12.90;99.90;;;;;;5045653;28;20224;-87
2023/06/06 01:53:44;;;;;;;3.87;3.13;;;12.90;99.90;;;;;;5030722;28;20224;-88
2023/06/06 01:56:13;;;;;;;4.23;3.37;;;12.80;99.90;;;;;;5046367;28;20207;-87
2023/06/06 01:58:40;;;;;;;4.30;3.63;;;12.80;99.90;;;;;;5047107;28;20761;-90
2023/06/06 02:01:06;;;;;;;6.88;3.95;;;12.70;99.90;;;;;;5044474;28;20200;-90
2023/06/06 02:03:32;;;;;;;5.27;3.60;;;;;;;;;;5029462;28;20183;-87
2023/06/06 02:05:58;;;;;;;5.05;3.20;;;12.80;99.90;;;;;;5044494;28;20411;-88
2023/06/06 02:08:23;;;;;;;4.47;3.53;;;12.70;99.90;;;;;;5034427;28;20557;-88
2023/06/06 02:10:49;;;;;;;4.67;3.27;;;12.70;99.90;;;;;;5039103;28;20820;-88
2023/06/06 02:13:15;;;;;;;7.85;3.55;;;12.70;99.90;;;;;;5033340;28;20188;-87
2023/06/06 02:15:41;;;;;;;4.90;3.07;;;;;;;;;;5051195;28;20200;-88
2023/06/06 02:18:07;;;;;;;3.77;2.53;;;;;;;;;;5035024;28;21315;-88
2023/06/06 02:20:33;;;;;;;4.47;3.27;;;12.50;99.90;;;;;;5034410;28;20455;-86
2023/06/06 02:22:59;;;;;;;4.80;3.73;;;;;;;;;;5033312;28;20502;-88
2023/06/06 02:25:26;;;;;;;6.32;3.60;;;;;;;;;;5050203;28;20227;-87
2023/06/06 02:27:53;;;;;;;6.00;3.65;;;;;;;;;;5049097;28;20233;-87
2023/06/06 02:30:19;;;;;;;5.22;4.10;;;12.20;99.90;;;;;;5047489;28;20204;-88
2023/06/06 02:32:45;;;;;;;7.78;4.20;;;12.10;99.90;;;;;;5032756;28;20190;-88
2023/06/06 02:35:11;;;;;;;4.40;3.00;;;12.10;99.90;;;;;;5030236;28;20215;-87
2023/06/06 02:37:36;;;;;;;5.13;3.50;;;12.00;99.90;;;;;;5037973;28;20705;-87
2023/06/06 02:40:10;;;;;;;9.03;4.57;;;11.90;99.90;;;;;;5047867;28;20230;-87
2023/06/06 02:42:39;;;;;;;4.50;3.50;;;11.80;99.90;;;;;;5037558;28;20434;-87
2023/06/06 02:45:09;;;;;;;5.15;3.22;;;11.80;99.90;;;;;;5035445;28;20220;-87
2023/06/06 02:47:35;;;;;;;5.85;4.22;;;11.80;99.90;;;;;;5044470;28;20219;-87
2023/06/06 02:50:02;;;;;;;4.28;3.20;;;11.90;99.90;;;;;;5031968;28;22794;-87
2023/06/06 02:52:28;;;;;;;4.45;3.40;;;11.90;99.90;;;;;;5037326;28;20548;-88
2023/06/06 02:54:54;;;;;;;5.97;3.87;;;11.90;99.90;;;;;;5040530;28;20181;-88
2023/06/06 02:57:21;;;;;;;4.70;3.70;;;11.90;99.90;;;;;;5034195;28;20462;-88
2023/06/06 02:59:47;;;;;;;5.40;3.72;;;11.90;99.90;;;;;;5050739;28;20449;-87
2023/06/06 03:02:15;;;;;;;6.18;3.03;;;11.90;99.90;;;;;;5049204;28;20209;-87
2023/06/06 03:04:45;;;;;;;4.60;3.85;;;11.90;99.90;;;;;;5031576;28;20205;-88
2023/06/06 03:07:11;;;;;;;6.43;3.97;;;11.90;99.90;;;;;;5052643;28;20591;-88
2023/06/06 03:09:37;;;;;;;4.50;3.70;;;11.90;99.90;;;;;;5048984;28;20240;-87
2023/06/06 03:12:03;;;;;;;8.83;4.30;;;11.90;99.90;;;;;;5048144;28;20259;-88
2023/06/06 03:14:28;;;;;;;4.45;3.25;;;11.90;99.90;;;;;;5049078;28;20578;-88
2023/06/06 03:16:56;;;;;;;6.33;4.50;;;11.80;99.90;;;;;;5031211;28;20288;-87
2023/06/06 03:19:24;;;;;;;4.95;3.92;;;11.70;99.90;;;;;;5028991;28;20553;-86
2023/06/06 03:21:51;;;;;;;5.28;3.67;;;11.70;99.90;;;;;;5049172;28;20330;-88
2023/06/06 03:24:17;;;;;;;5.70;4.80;;;11.80;99.90;;;;;;5048004;28;20176;-88
2023/06/06 03:26:46;;;;;;;3.90;3.20;;;11.80;99.90;;;;;;5046312;28;20185;-89
2023/06/06 03:29:12;;;;;;;5.50;3.78;;;11.90;99.90;;;;;;5048871;28;20288;-88
2023/06/06 03:31:38;;;;;;;4.55;3.60;;;11.90;99.90;;;;;;5048814;28;20232;-88
2023/06/06 03:34:04;;;;;;;5.97;4.00;;;;;;;;;;5046286;28;20258;-88
2023/06/06 03:36:32;;;;;;;6.45;3.88;;;11.90;99.90;;;;;;5040609;28;20215;-88
2023/06/06 03:39:03;;;;;;;6.43;4.30;;;11.90;99.90;;;;;;5029970;28;20177;-88
2023/06/06 03:41:30;;;;;;;4.60;3.30;;;11.90;99.90;;;;;;5048442;28;20205;-88
2023/06/06 03:43:56;;;;;;;5.53;3.67;;;11.90;99.90;;;;;;5034253;28;20185;-88
2023/06/06 03:46:21;;;;;;;5.27;3.93;;;12.00;99.90;;;;;;5032011;28;20563;-88
2023/06/06 03:48:47;;;;;;;7.53;3.90;;;12.10;99.90;;;;;;5027561;28;20185;-88
2023/06/06 03:51:12;;;;;;;4.60;3.67;;;12.20;99.90;;;;;;5025841;28;20220;-88
2023/06/06 03:53:38;;;;;;;7.30;3.73;;;12.10;99.90;;;;;;5028273;28;20296;-88
2023/06/06 03:56:04;;;;;;;3.93;3.37;;;12.00;99.90;;;;;;5033578;28;20216;-89
2023/06/06 03:58:30;;;;;;;3.90;3.38;;;12.00;99.90;;;;;;5043798;28;20256;-89
2023/06/06 04:00:58;;;;;;;5.17;4.17;;;12.10;99.90;;;;;;5029109;28;20303;-88
2023/06/06 04:03:23;;;;;;;4.63;3.63;;;12.20;99.90;;;;;;5048647;28;20256;-88
2023/06/06 04:05:50;;;;;;;8.10;4.60;;;12.20;99.90;;;;;;5021281;28;20214;-88
2023/06/06 04:08:16;;;;;;;5.38;4.35;;;12.30;99.90;;;;;;5047763;28;20276;-89
2023/06/06 04:10:42;;;;;;;4.83;3.70;;;;;;;;;;5029312;28;20335;-89
2023/06/06 04:13:07;;;;;;;5.13;3.60;;;12.60;99.90;;;;;;5047700;28;20268;-88
2023/06/06 04:15:34;;;;;;;7.43;4.50;;;12.90;99.90;;;;;;5043932;28;20518;-89
2023/06/06 04:18:00;;;;;;;5.28;4.68;;;13.60;99.90;;;;;;5047895;28;20265;-89
2023/06/06 04:20:26;;;;;;;4.43;3.70;;;14.80;99.90;;;;;;5047532;28;20204;-89
2023/06/06 04:22:52;;;;;;;4.87;3.70;;;16.00;99.90;;;;;;5046859;28;20179;-87
2023/06/06 04:25:18;;;;;;;4.53;3.60;;;17.30;99.90;;;;;;5048101;28;20412;-88
2023/06/06 04:27:44;;;;;;;5.57;3.90;;;18.60;99.90;;;;;;5031201;28;20455;-88
2023/06/06 04:30:14;;;;;;;4.30;3.83;;;20.00;99.90;;;;;;5028410;28;20439;-89
2023/06/06 04:32:40;;;;;;;5.20;3.33;;;20.00;99.90;;;;;;5031559;28;21023;-89
2023/06/06 04:35:11;;;;;;;5.00;2.67;;;20.50;99.90;;;;;;5046636;28;20573;-89
2023/06/06 04:37:37;;;;;;;4.57;3.77;;;21.00;99.90;;;;;;5048783;28;20833;-88
2023/06/06 04:40:06;;;;;;;4.60;3.17;;;22.40;99.90;;;;;;5047247;28;20440;-88
2023/06/06 04:42:33;;;;;;;4.03;3.50;;;22.40;99.90;;;;;;5044265;28;20451;-89
2023/06/06 04:45:03;;;;;;;5.70;4.10;;;23.20;99.90;;;;;;5045399;28;20463;-88
2023/06/06 04:47:30;;;;;;;5.33;4.20;;;23.90;99.90;;;;;;5045566;28;20435;-89
2023/06/06 04:49:56;;;;;;;5.33;4.00;;;23.90;99.90;;;;;;5028955;28;20951;-89
2023/06/06 04:52:23;;;;;;;7.13;3.97;;;25.10;99.90;;;;;;5018572;28;20451;-88
2023/06/06 04:54:51;;;;;;;3.83;3.53;;;24.80;99.90;;;;;;5043101;28;20453;-90
2023/06/06 04:57:17;;;;;;;3.97;3.27;;;26.90;99.90;;;;;;5046553;28;20467;-90
2023/06/06 04:59:50;;;;;;;3.97;3.37;;;27.90;95.70;;;;;;5046438;28;20492;-89
2023/06/06 05:02:20;;;;;;;3.40;3.10;;;27.90;96.10;;;;;;5043949;28;21025;-88
2023/06/06 05:04:52;;;;;;;4.43;3.93;;;28.30;88.50;;;;;;5043348;28;20586;-87
2023/06/06 05:07:18;;;;;;;4.77;4.17;;;28.20;89.10;;;;;;5029901;28;20422;-88
2023/06/06 05:09:43;;;;;;;5.10;3.80;;;28.10;90.20;;;;;;5046407;28;20422;-88
2023/06/06 05:12:09;;;;;;;6.50;4.70;;;28.80;89.00;;;;;;5031790;28;20419;-87
2023/06/06 05:14:34;;;;;;;6.23;4.43;;;30.10;84.10;;;;;;5026517;28;20564;-88
2023/06/06 05:17:01;;;;;;;3.60;3.30;;;;;;;;;;5042555;28;20255;-88
2023/06/06 05:19:26;;;;;;;4.30;3.80;;;;;;;;;;5045271;28;20206;-89
2023/06/06 05:21:52;;;;;;;4.33;3.87;;;;;;;;;;5019105;28;20483;-88
2023/06/06 05:24:18;;;;;;;5.17;4.67;;;34.40;58.30;;;;;;5045608;28;20432;-88
2023/06/06 05:26:44;;;;;;;4.20;3.83;;;33.90;58.30;;;;;;5028080;28;20459;-88
2023/06/06 05:29:10;;;;;;;4.67;4.27;;;;;;;;;;5047076;28;20700;-89
2023/06/06 05:31:36;;;;;;;6.10;5.20;;;35.50;54.40;;;;;;5045043;28;20228;-88
2023/06/06 05:34:02;;;;;;;6.00;5.40;;;37.70;52.20;;;;;;5045841;28;20457;-88
2023/06/06 05:36:27;;;;;;;5.70;5.20;;;36.90;49.70;;;;;;5043715;28;20296;-88
2023/06/06 05:38:53;;;;;;;6.77;6.20;;;;;;;;;;5028033;28;21113;-88
2023/06/06 05:41:20;;;;;;;5.90;5.50;;;36.20;46.00;;;;;;5044890;28;20666;-88
2023/06/06 05:43:46;;;;;;;8.70;5.50;;;34.40;49.00;;;;;;5033075;28;20441;-88
2023/06/06 05:46:13;;;;;;;5.57;5.10;;;33.20;48.80;;;;;;5032280;28;20452;-89
2023/06/06 05:48:38;;;;;;;4.07;3.73;;;33.50;51.30;;;;;;5030968;28;20425;-89
2023/06/06 05:51:04;;;;;;;4.77;4.37;;;34.60;48.70;;;;;;5028247;28;20536;-88
2023/06/06 05:53:30;;;;;;;4.70;4.33;;;;;;;;;;5042911;28;20218;-90
2023/06/06 05:55:56;;;;;;;5.97;5.47;;;36.30;45.80;;;;;;5044093;28;20467;-89
2023/06/06 05:58:21;;;;;;;5.97;5.47;;;38.00;42.00;;;;;;5047108;28;20422;-91
2023/06/06 06:00:47;;;;;;;6.07;5.60;;;;;;;;;;5048098;28;20440;-92
2023/06/06 06:03:14;;;;;;;5.43;5.03;;;;;;;;;;5049994;28;21187;-91
2023/06/06 06:05:40;;;;;;;6.50;6.07;;;39.00;40.00;;;;;;5044162;28;20437;-90
2023/06/06 06:08:06;;;;;;;6.50;6.00;;;;;;;;;;5047716;28;20452;-90
2023/06/06 06:10:34;;;;;;;6.87;6.30;;;38.60;37.30;;;;;;5047011;28;20459;-90
2023/06/06 06:13:00;;;;;;;6.57;6.07;;;;;;;;;;5053270;28;20777;-90
2023/06/06 06:15:28;;;;;;;7.40;6.80;;;;;;;;;;5048037;28;20470;-90
2023/06/06 06:17:54;;;;;;;6.50;5.90;;;;;;;;;;5050443;28;20501;-91
2023/06/06 06:20:20;;;;;;;6.70;6.27;;;;;;;;;;5049739;28;20537;-90
2023/06/06 06:22:46;;;;;;;6.87;6.37;;;39.70;40.20;;;;;;5052052;28;20492;-90
2023/06/06 06:25:12;;;;;;;7.30;6.60;;;;;;;;;;5051118;28;20411;-91
2023/06/06 06:27:42;;;;;;;5.80;5.50;;;40.00;36.80;;;;;;5049897;28;21401;-90
2023/06/06 06:30:09;;;;;;;6.33;5.93;;;40.40;34.30;;;;;;5036244;28;20443;-90
2023/06/06 06:32:36;;;;;;;6.30;5.80;;;40.30;34.90;;;;;;5039065;28;20436;-91
2023/06/06 06:35:02;;;;;;;6.37;5.97;;;39.40;34.70;;;;;;5049607;28;20441;-91
2023/06/06 06:37:32;;;;;;;5.73;5.43;;;38.10;35.80;;;;;;5049318;28;20841;-89
2023/06/06 06:39:58;;;;;;;6.33;5.93;;;37.60;36.70;;;;;;5047350;28;20419;-91
2023/06/06 06:42:24;;;;;;;6.70;6.17;;;;;;;;;;5046741;28;20455;-90
2023/06/06 06:44:50;;;;;;;6.23;5.77;;;;;;;;;;5046078;28;20513;-91
2023/06/06 06:47:17;;;;;;;5.90;5.40;;;39.20;35.60;;;;;;5050215;28;20412;-91
2023/06/06 06:49:42;;;;;;;6.57;6.07;;;39.40;34.60;;;;;;5050878;28;21501;-91
2023/06/06 06:52:11;;;;;;;7.27;6.67;;;;;;;;;;5039672;28;20525;-91
2023/06/06 06:54:57;;;;;;;11.43;6.53;;;38.20;34.90;;;;;;5050235;28;20195;-90
2023/06/06 06:57:22;;;;;;;6.43;6.00;;;37.20;37.20;;;;;;5034305;28;21135;-90
2023/06/06 06:59:48;;;;;;;8.33;7.53;;;;;;;;;;5055152;28;20517;-89
2023/06/06 07:02:15;;;;;;;6.17;5.67;;;35.00;38.50;;;;;;5054375;28;20509;-90
2023/06/06 07:04:41;;;;;;;5.77;5.37;;;;;;;;;;5050845;28;20437;-91
2023/06/06 07:07:07;;;;;;;5.47;4.93;;;34.20;40.10;;;;;;5051575;28;20426;-90
2023/06/06 07:09:32;;;;;;;4.80;4.40;;;33.00;42.30;;;;;;5051634;28;20439;-90
2023/06/06 07:11:58;;;;;;;5.80;5.30;;;;;;;;;;5053152;28;20461;-90
2023/06/06 07:14:29;;;;;;;5.73;5.20;;;;;;;;;;5031480;28;20279;-90
2023/06/06 07:16:54;;;;;;;5.60;5.00;;;32.60;42.00;;;;;;5042435;28;20451;-89
2023/06/06 07:19:20;;;;;;;7.10;4.93;;;32.10;43.40;;;;;;5053765;28;20954;-89
2023/06/06 07:21:46;;;;;;;4.93;4.53;;;31.70;44.20;;;;;;5038160;28;20826;-89
2023/06/06 07:24:12;;;;;;;4.97;4.50;;;32.10;45.80;;;;;;5033702;28;20431;-89
2023/06/06 07:26:37;;;;;;;5.53;5.13;;;;;;;;;;5052875;28;20188;-90
2023/06/06 07:29:04;;;;;;;5.77;5.30;;;;;;;;;;5054066;28;20198;-90
2023/06/06 07:31:30;;;;;;;5.83;5.43;;;;;;;;;;5048872;28;20468;-90
2023/06/06 07:33:55;;;;;;;6.10;5.50;;;33.50;40.20;;;;;;5052538;28;20425;-90
2023/06/06 07:36:21;;;;;;;5.23;4.83;;;32.90;41.90;;;;;;5034301;28;20471;-89
2023/06/06 07:38:47;;;;;;;6.07;5.50;;;;;;;;;;5039177;28;20335;-90
2023/06/06 07:41:13;;;;;;;5.90;5.50;;;;;;;;;;5058007;28;20662;-90
2023/06/06 07:43:39;;;;;;;6.00;5.43;;;;;;;;;;5055760;28;20933;-90
2023/06/06 07:46:05;;;;;;;6.07;5.53;;;;;;;;;;5052979;28;20426;-91
2023/06/06 07:48:34;;;;;;;6.77;6.17;;;34.10;40.90;;;;;;5054198;28;20469;-90
2023/06/06 07:51:00;;;;;;;5.50;5.03;;;;;;;;;;5035370;28;20991;-90
2023/06/06 07:53:26;;;;;;;5.93;5.43;;;;;;;;;;5050685;28;20414;-91
2023/06/06 07:55:52;;;;;;;5.70;5.30;;;;;;;;;;5050596;28;20473;-90
2023/06/06 07:58:22;;;;;;;6.40;5.80;;;;;;;;;;5052062;28;20425;-90
2023/06/06 08:00:49;;;;;;;6.77;6.27;;;;;;;;;;5046072;28;20816;-90
2023/06/06 08:03:15;;;;;;;6.57;6.03;;;;;;;;;;5033003;28;20456;-89
2023/06/06 08:05:41;;;;;;;6.37;5.97;;;;;;;;;;5047134;28;20476;-90
2023/06/06 08:08:07;;;;;;;6.23;5.80;;;;;;;;;;5047929;28;20438;-89
2023/06/06 08:10:33;;;;;;;7.97;7.27;;;;;;;;;;5046565;28;20441;-90
2023/06/06 08:13:03;;;;;;;6.80;6.20;;;38.00;37.30;;;;;;5047257;28;20444;-90
2023/06/06 08:15:29;;;;;;;7.50;6.90;;;;;;;;;;5045798;28;21121;-91
2023/06/06 08:17:55;;;;;;;7.90;7.30;;;;;;;;;;5032789;28;20432;-90
2023/06/06 08:20:21;;;;;;;7.90;7.30;;;37.40;34.10;;;;;;5047707;28;20558;-89
2023/06/06 08:22:51;;;;;;;6.77;6.27;;;36.70;36.60;;;;;;5029908;28;20187;-90
2023/06/06 08:25:17;;;;;;;6.70;6.20;;;;;;;;;;5047917;28;20189;-90
2023/06/06 08:27:42;;;;;;;6.47;5.97;;;34.40;38.20;;;;;;5047317;28;20436;-90
2023/06/06 08:30:09;;;;;;;6.77;6.30;;;34.60;38.00;;;;;;5047623;28;20937;-90
2023/06/06 08:32:34;;;;;;;7.47;6.60;;;34.60;38.40;;;;;;5030646;28;20198;-91
2023/06/06 08:35:03;;;;;;;6.73;6.00;;;;;;;;;;5045378;28;20522;-89
2023/06/06 08:37:30;;;;;;;6.10;5.60;;;34.80;38.50;;;;;;5046317;28;20662;-91
2023/06/06 08:39:56;;;;;;;5.53;5.13;;;33.70;35.50;;;;;;5029671;28;20517;-88
2023/06/06 08:42:22;;;;;;;5.40;5.00;;;;;;;;;;5046594;28;20904;-90
2023/06/06 08:44:49;;;;;;;5.80;5.40;;;32.90;36.40;;;;;;5047014;28;20577;-90
2023/06/06 08:47:17;;;;;;;6.33;5.33;;;33.30;37.50;;;;;;5031049;28;20779;-90
2023/06/06 08:49:43;;;;;;;5.50;5.10;;;31.60;37.00;;;;;;5045981;28;20442;-90
2023/06/06 08:52:09;;;;;;;5.23;4.83;;;32.30;38.10;;;;;;5047566;28;20592;-90
2023/06/06 08:54:36;;;;;;;5.37;4.97;;;31.90;38.40;;;;;;5028053;28;20429;-91
2023/06/06 08:57:07;;;;;;;4.30;4.00;;;32.50;38.90;;;;;;5047453;28;20473;-89
2023/06/06 08:59:37;;;;;;;5.70;5.30;;;32.50;38.20;;;;;;5046640;28;20457;-90
2023/06/06 09:02:05;;;;;;;6.00;5.40;;;33.20;37.40;;;;;;5047491;28;20445;-90
2023/06/06 09:04:33;;;;;;;5.13;4.83;;;32.70;36.80;;;;;;5059707;28;20542;-92
2023/06/06 09:07:04;;;;;;;5.13;4.80;;;31.90;38.00;;;;;;5046806;28;20442;-88
2023/06/06 09:09:35;;;;;;;5.37;4.97;;;31.60;38.30;;;;;;5051372;28;20988;-90
2023/06/06 09:12:00;;;;;;;6.90;5.60;;;32.40;39.20;;;;;;5047749;28;20449;-88
2023/06/06 09:14:26;;;;;;;5.53;5.13;;;;;;;;;;5031137;28;20429;-90
2023/06/06 09:16:52;;;;;;;6.07;5.67;;;34.50;36.00;;;;;;5047263;28;20565;-90
2023/06/06 09:19:24;;;;;;;6.87;6.27;;;34.40;36.40;;;;;;5046682;28;20424;-90
2023/06/06 09:21:49;;;;;;;6.00;5.60;;;35.80;36.40;;;;;;5047728;28;20497;-88
2023/06/06 09:24:19;;;;;;;6.23;5.73;;;35.40;35.70;;;;;;5040087;28;20516;-90
2023/06/06 09:26:44;;;;;;;6.33;5.50;;;35.10;35.70;;;;;;5046957;28;20541;-90
2023/06/06 09:29:13;;;;;;;7.17;6.47;;;;;;;;;;5049059;28;20461;-91
2023/06/06 09:31:40;;;;;;;6.53;5.93;;;;;;;;;;5047163;28;20203;-90
2023/06/06 09:34:08;;;;;;;6.10;5.60;;;35.60;35.90;;;;;;5046323;28;20437;-90
2023/06/06 09:36:35;;;;;;;6.90;6.40;;;;;;;;;;5045889;28;20599;-90
2023/06/06 09:39:08;;;;;;;6.20;5.70;;;35.20;34.90;;;;;;5047978;28;20425;-89
2023/06/06 09:41:42;;;;;;;6.53;6.00;;;34.20;35.60;;;;;;5049085;28;20442;-90
2023/06/06 09:44:23;;;;;;;6.70;6.10;;;34.80;36.50;;;;;;5046384;28;20439;-91
2023/06/06 09:47:08;;;;;;;5.90;5.40;;;33.60;35.90;;;;;;5056001;28;21164;-90
2023/06/06 09:49:35;;;;;;;7.07;6.57;;;33.80;37.50;;;;;;5028139;28;20425;-90
2023/06/06 09:52:01;;;;;;;6.00;5.50;;;;;;;;;;5046752;28;20443;-91
2023/06/06 09:54:27;;;;;;;6.93;6.33;;;33.80;37.90;;;;;;5028972;28;20426;-90
2023/06/06 09:56:54;;;;;;;6.80;6.20;;;33.50;38.00;;;;;;5047368;28;20471;-90
2023/06/06 09:59:25;;;;;;;5.90;5.50;;;33.10;38.00;;;;;;5047603;28;20184;-90
2023/06/06 10:01:57;;;;;;;6.77;6.27;;;33.20;37.80;;;;;;5045851;28;20628;-90
2023/06/06 10:04:25;;;;;;;13.47;6.93;;;33.10;38.40;;;;;;5044198;28;20465;-90
2023/06/06 10:06:53;;;;;;;6.87;6.17;;;;;;;;;;5047178;28;20594;-88
2023/06/06 10:09:19;;;;;;;6.10;5.53;;;34.00;37.30;;;;;;5045814;28;20431;-90
2023/06/06 10:11:45;;;;;;;7.10;6.50;;;34.10;39.20;;;;;;5028755;28;20451;-91
2023/06/06 10:14:12;;;;;;;10.90;6.80;;;34.10;39.80;;;;;;5040091;28;20772;-90
2023/06/06 10:16:39;;;;;;;7.30;6.70;;;34.60;37.70;;;;;;5043318;28;20474;-91
2023/06/06 10:19:07;;;;;;;6.80;6.30;;;34.20;38.50;;;;;;5047370;28;20458;-89
2023/06/06 10:21:35;;;;;;;6.97;6.50;;;33.30;38.90;;;;;;5046008;28;20445;-91
2023/06/06 10:24:01;;;;;;;6.40;5.93;;;33.00;39.30;;;;;;5019113;28;20442;-91
2023/06/06 10:26:45;;;;;;;6.33;5.83;;;32.90;40.00;;;;;;5028986;28;20438;-91
2023/06/06 10:29:24;;;;;;;6.00;5.60;;;33.00;39.00;;;;;;5050178;28;20472;-90
2023/06/06 10:32:12;;;;;;;6.67;6.07;;;32.90;39.60;;;;;;5055822;28;20455;-90
2023/06/06 10:34:41;;;;;;;5.50;5.00;;;31.50;39.60;;;;;;5052619;28;20456;-90
2023/06/06 10:37:21;;;;;;;5.30;4.80;;;30.80;41.00;;;;;;5054718;28;20553;-90
2023/06/06 10:39:58;;;;;;;5.50;5.10;;;30.00;42.30;;;;;;5054733;28;20473;-90
2023/06/06 10:42:43;;;;;;;6.10;4.90;;;29.10;43.00;;;;;;5053024;28;20513;-90
2023/06/06 10:45:08;;;;;;;6.87;6.17;;;28.90;46.20;;;;;;5035722;28;20512;-90
2023/06/06 10:47:38;;;;;;;4.90;4.40;;;28.10;43.30;;;;;;5037552;28;20520;-90
2023/06/06 10:50:13;;;;;;;4.60;4.10;;;27.20;44.60;;;;;;5054377;28;20203;-89
2023/06/06 10:52:45;;;;;;;7.97;5.17;;;27.10;45.20;;;;;;5054721;28;20433;-91
2023/06/06 10:55:23;;;;;;;7.70;4.73;;;26.60;46.70;;;;;;5046512;28;20466;-88
2023/06/06 10:57:54;;;;;;;5.10;4.00;;;26.50;47.40;;;;;;5053599;28;20904;-89
2023/06/06 11:00:25;;;;;;;4.60;4.20;;;26.40;48.20;;;;;;5041342;28;20470;-89
2023/06/06 11:02:52;;;;;;;4.37;3.97;;;26.40;48.80;;;;;;5053824;28;20476;-89
2023/06/06 11:05:19;;;;;;;5.10;4.53;;;26.40;47.00;;;;;;5048033;28;20508;-90
2023/06/06 11:07:49;;;;;;;5.13;4.50;;;26.70;45.70;;;;;;5052007;28;20509;-90
2023/06/06 11:10:20;;;;;;;5.47;4.90;;;26.90;45.40;;;;;;5048455;28;20444;-89
2023/06/06 11:12:49;;;;;;;4.20;3.80;;;27.70;47.20;;;;;;5051313;28;20417;-89
2023/06/06 11:15:32;;;;;;;3.63;3.33;;;27.10;46.40;;;;;;5040320;28;20470;-89
2023/06/06 11:18:03;;;;;;;5.07;4.47;;;26.60;46.20;;;;;;5038905;28;20426;-90
2023/06/06 11:20:39;;;;;;;4.20;3.80;;;26.60;46.70;;;;;;5054518;28;20480;-89
2023/06/06 11:23:05;;;;;;;5.37;4.40;;;26.40;48.00;;;;;;5053221;28;20431;-89
2023/06/06 11:25:35;;;;;;;4.47;4.07;;;26.50;49.60;;;;;;5035818;28;20795;-89
2023/06/06 11:28:01;;;;;;;4.77;4.37;;;;;;;;;;5053375;28;20507;-90
2023/06/06 11:30:34;;;;;;;4.47;4.07;;;26.20;48.90;;;;;;5041742;28;21016;-89
2023/06/06 11:33:01;;;;;;;4.67;4.03;;;26.90;49.20;;;;;;5054375;28;20429;-90
2023/06/06 11:35:28;;;;;;;4.60;3.60;;;26.40;48.10;;;;;;5035874;28;20438;-89
2023/06/06 11:37:55;;;;;;;5.13;3.37;;;26.30;49.00;;;;;;5040023;28;20402;-89
2023/06/06 11:40:24;;;;;;;7.93;4.27;;;26.60;46.80;;;;;;5044002;28;20466;-89
2023/06/06 11:42:50;;;;;;;5.30;4.30;;;;;;;;;;5071256;28;20463;-90
2023/06/06 11:45:17;;;;;;;6.20;4.47;;;26.00;47.20;;;;;;5063887;28;20453;-89
2023/06/06 11:47:43;;;;;;;5.00;4.30;;;;;;;;;;5055120;28;20775;-89
2023/06/06 11:50:10;;;;;;;5.03;4.37;;;26.20;49.10;;;;;;5053112;28;20428;-89
2023/06/06 11:52:49;;;;;;;7.30;4.20;;;26.20;49.70;;;;;;5039582;28;20452;-89
2023/06/06 11:55:15;;;;;;;4.00;3.60;;;25.90;49.00;;;;;;5048613;28;20451;-89
2023/06/06 11:57:41;;;;;;;6.53;4.17;;;26.20;49.80;;;;;;5040221;28;20472;-88
2023/06/06 12:00:14;;;;;;;4.03;3.73;;;26.60;45.40;;;;;;5036053;28;20487;-88
2023/06/06 12:02:40;;;;;;;4.70;3.60;;;;;;;;;;5048456;28;20445;-88
2023/06/06 12:05:22;;;;;;;8.40;3.80;;;26.50;46.50;;;;;;5051123;28;20425;-89
2023/06/06 12:07:51;;;;;;;4.73;4.17;;;26.70;46.90;;;;;;5052822;28;20411;-89
2023/06/06 12:10:25;;;;;;;4.93;4.40;;;26.40;46.40;;;;;;5050066;28;20500;-89
2023/06/06 12:12:51;;;;;;;4.40;4.00;;;26.40;46.70;;;;;;5036710;28;20433;-88
2023/06/06 12:15:17;;;;;;;4.63;4.07;;;26.50;47.70;;;;;;5045502;28;20435;-89
2023/06/06 12:17:42;;;;;;;5.43;4.03;;;26.70;47.40;;;;;;5034716;28;20466;-89
2023/06/06 12:20:11;;;;;;;4.47;4.07;;;27.00;44.40;;;;;;5028413;28;20176;-89
2023/06/06 12:22:37;;;;;;;4.07;3.67;;;27.00;44.80;;;;;;5020270;28;20181;-89
2023/06/06 12:25:04;;;;;;;6.33;3.97;;;;;;;;;;5026142;28;20442;-88
2023/06/06 12:27:36;;;;;;;5.13;4.63;;;27.40;44.20;;;;;;5033399;28;20185;-90
2023/06/06 12:30:02;;;;;;;3.60;3.30;;;27.40;43.60;;;;;;5047780;28;20430;-89
2023/06/06 12:32:30;;;;;;;5.60;4.10;;;26.80;43.60;;;;;;5032300;28;21010;-89
2023/06/06 12:35:05;;;;;;;4.20;3.80;;;25.80;44.70;;;;;;5045593;28;20451;-89
2023/06/06 12:37:43;;;;;;;4.10;3.50;;;25.30;45.70;;;;;;5047009;28;21039;-89
2023/06/06 12:40:20;;;;;;;4.77;4.00;;;25.80;46.40;;;;;;5027224;28;20437;-89
2023/06/06 12:42:52;;;;;;;4.53;4.10;;;25.80;46.60;;;;;;5046679;28;20422;-89
2023/06/06 12:45:19;;;;;;;5.77;4.50;;;26.30;48.70;;;;;;5043985;28;20445;-89
2023/06/06 12:47:46;;;;;;;6.90;4.50;;;26.70;46.10;;;;;;5045854;28;20525;-89
2023/06/06 12:50:12;;;;;;;5.03;4.20;;;28.90;47.10;;;;;;5044950;28;20442;-89
2023/06/06 12:52:38;;;;;;;5.13;4.60;;;;;;;;;;5041908;28;20446;-89
2023/06/06 12:55:04;;;;;;;5.10;3.80;;;26.60;46.10;;;;;;5030575;28;20215;-89
2023/06/06 12:57:30;;;;;;;3.77;3.40;;;26.80;46.70;;;;;;5046745;28;20505;-88
2023/06/06 12:59:55;;;;;;;7.10;3.90;;;27.30;44.30;;;;;;5046599;28;20422;-89
2023/06/06 13:02:21;;;;;;;4.70;4.30;;;;;;;;;;5027983;28;20750;-89
2023/06/06 13:04:47;;;;;;;4.80;4.00;;;27.50;38.90;;;;;;5029206;28;20181;-89
2023/06/06 13:07:13;;;;;;;4.60;4.20;;;27.50;42.20;;;;;;5048541;28;20999;-91
2023/06/06 13:09:39;;;;;;;4.83;4.43;;;;;;;;;;5046625;28;20700;-89
2023/06/06 13:12:08;;;;;;;4.77;4.37;;;27.60;43.90;;;;;;5046770;28;20207;-89
2023/06/06 13:14:38;;;;;;;4.13;3.83;;;27.70;43.50;;;;;;5041703;28;20431;-89