Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:13;;;;;;;;;;;;;;;;;;5014983;28;20409;-57
2022/05/29 00:02:41;;;;;;;;;;;;;;;;;;5015166;28;19922;-59
2022/05/29 00:05:08;;;;;;;;;;;;;;;;;;5015113;28;19921;-61
2022/05/29 00:07:35;;;;;;;;;;;;;;;;;;5015217;28;19922;-61
2022/05/29 00:10:05;;;;;;;;;;;;;;;;;;5014982;28;19951;-60
2022/05/29 00:12:32;;;;;;;;;;;;;;;;;;5014766;28;19921;-60
2022/05/29 00:14:58;;;;;;;;;;;;;;;;;;5014993;28;19925;-61
2022/05/29 00:17:25;;;;;;;;;;;;;;;;;;5015019;28;19944;-59
2022/05/29 00:19:52;;;;;;;;;;;;;;;;;;5014844;28;19921;-60
2022/05/29 00:22:19;;;;;;;;;;;;;;;;;;5014774;28;19925;-60
2022/05/29 00:24:47;;;;;;;;;;;;;;;;;;5014889;28;20530;-60
2022/05/29 00:27:16;;;;;;;;;;;;;;;;;;5014756;28;19921;-61
2022/05/29 00:29:43;;;;;;;;;;;;;;;;;;5015048;28;19921;-58
2022/05/29 00:32:09;;;;;;;;;;;;;;;;;;5014668;28;19921;-61
2022/05/29 00:34:36;;;;;;;;;;;;;;;;;;5014634;28;19927;-61
2022/05/29 00:37:04;;;;;;;;;;;;;;;;;;5014374;28;19922;-60
2022/05/29 00:39:30;;;;;;;;;;;;;;;;;;5014971;28;20375;-62
2022/05/29 00:41:57;;;;;;;;;;;;;;;;;;5014335;28;19928;-58
2022/05/29 00:44:26;;;;;;;;;;;;;;;;;;5014958;28;19921;-60
2022/05/29 00:46:54;;;;;;;;;;;;;;;;;;5014708;28;19921;-60
2022/05/29 00:49:25;;;;;;;;;;;;;;;;;;5014737;28;19928;-60
2022/05/29 00:51:53;;;;;;;;;;;;;;;;;;5014474;28;19929;-59
2022/05/29 00:54:21;;;;;;;;;;;;;;;;;;5014410;28;19921;-57
2022/05/29 00:56:47;;;;;;;;;;;;;;;;;;5014823;28;19921;-59
2022/05/29 00:59:16;;;;;;;;;;;;;;;;;;5013552;28;19985;-60
2022/05/29 01:01:45;;;;;;;;;;;;;;;;;;5014647;28;19921;-61
2022/05/29 01:04:12;;;;;;;;;;;;;;;;;;5014249;28;19921;-61
2022/05/29 01:06:38;;;;;;;;;;;;;;;;;;5014998;28;19932;-61
2022/05/29 01:09:07;;;;;;;;;;;;;;;;;;5014563;28;19921;-61
2022/05/29 01:11:38;;;;;;;;;;;;;;;;;;5014286;28;20004;-61
2022/05/29 01:14:08;;;;;;;;;;;;;;;;;;5014125;28;19929;-61
2022/05/29 01:16:41;;;;;;;;;;;;;;;;;;5014104;28;19921;-60
2022/05/29 01:19:23;;;;;;;;;;;;;;;;;;5013870;28;19929;-61
2022/05/29 01:22:00;;;;;;;;;;;;;;;;;;5013966;28;19925;-57
2022/05/29 01:24:41;;;;;;;;;;;;;;;;;;5013917;28;19951;-62
2022/05/29 01:27:19;;;;;;;;;;;;;;;;;;5013954;28;20379;-61
2022/05/29 01:29:52;;;;;;;;;;;;;;;;;;5013768;28;19921;-60
2022/05/29 01:32:22;;;;;;;;;;;;;;;;;;5013780;28;20002;-58
2022/05/29 01:34:53;;;;;;;;;;;;;;;;;;5013505;28;19925;-59
2022/05/29 01:37:22;;;;;;;;;;;;;;;;;;5013787;28;19932;-58
2022/05/29 01:39:51;;;;;;;;;;;;;;;;;;5013722;28;20120;-60
2022/05/29 01:42:20;;;;;;;;;;;;;;;;;;5013520;28;20393;-61
2022/05/29 01:44:54;;;;;;;;;;;;;;;;;;5013635;28;20019;-62
2022/05/29 01:47:22;;;;;;;;;;;;;;;;;;5013812;28;20322;-61
2022/05/29 01:49:50;;;;;;;;;;;;;;;;;;5013345;28;19921;-62
2022/05/29 01:52:18;;;;;;;;;;;;;;;;;;5013532;28;20303;-60
2022/05/29 01:54:46;;;;;;;;;;;;;;;;;;5013311;28;20378;-61
2022/05/29 01:57:16;;;;;;;;;;;;;;;;;;5013357;28;19928;-59
2022/05/29 01:59:45;;;;;;;;;;;;;;;;;;5013088;28;19921;-61
2022/05/29 02:02:14;;;;;;;;;;;;;;;;;;5013289;28;19922;-61
2022/05/29 02:04:45;;;;;;;;;;;;;;;;;;5013247;28;19929;-60
2022/05/29 02:10:00;;;;;;;;;;;;;;;;;;5013105;28;20028;-60
2022/05/29 02:12:28;;;;;;;;;;;;;;;;;;5013153;28;19943;-60
2022/05/29 02:14:57;;;;;;;;;;;;;;;;;;5012897;28;19921;-61
2022/05/29 02:17:27;;;;;;;;;;;;;;;;;;5012836;28;19928;-60
2022/05/29 02:19:56;;;;;;;;;;;;;;;;;;5012910;28;19921;-60
2022/05/29 02:22:25;;;;;;;;;;;;;;;;;;5012777;28;19975;-60
2022/05/29 02:24:54;;;;;;;;;;;;;;;;;;5013003;28;19928;-59
2022/05/29 02:27:25;;;;;;;;;;;;;;;;;;5012936;28;19928;-60
2022/05/29 02:29:52;;;;;;;;;;;;;;;;;;5012940;28;19975;-61
2022/05/29 02:32:24;;;;;;;;;;;;;;;;;;5012869;28;19921;-60
2022/05/29 02:34:56;;;;;;;;;;;;;;;;;;5012904;28;20444;-63
2022/05/29 02:37:24;;;;;;;;;;;;;;;;;;5012812;28;19921;-61
2022/05/29 02:39:56;;;;;;;;;;;;;;;;;;5012629;28;19932;-61
2022/05/29 02:42:26;;;;;;;;;;;;;;;;;;5012608;28;19922;-62
2022/05/29 02:44:59;;;;;;;;;;;;;;;;;;5013261;28;19921;-61
2022/05/29 02:47:29;;;;;;;;;;;;;;;;;;5013016;28;19921;-61
2022/05/29 02:50:04;;;;;;;;;;;;;;;;;;5012598;28;20390;-61
2022/05/29 02:52:31;;;;;;;;;;;;;;;;;;5012839;28;20346;-60
2022/05/29 02:54:58;;;;;;;;;;;;;;;;;;5012641;28;20295;-60
2022/05/29 02:57:25;;;;;;;;;;;;;;;;;;5012817;28;20314;-58
2022/05/29 02:59:55;;;;;;;;;;;;;;;;;;5013108;28;20252;-59
2022/05/29 03:02:25;;;;;;;;;;;;;;;;;;5013248;28;19927;-59
2022/05/29 03:04:56;;;;;;;;;;;;;;;;;;5012565;28;19921;-59
2022/05/29 03:07:29;;;;;;;;;;;;;;;;;;5012999;28;19989;-60
2022/05/29 03:09:59;;;;;;;;;;;;;;;;;;5012737;28;19922;-60
2022/05/29 03:12:32;;;;;;;;;;;;;;;;;;5012277;28;19921;-60
2022/05/29 03:15:16;;;;;;;;;;;;;;;;;;5012483;28;20113;-61
2022/05/29 03:17:45;;;;;;;;;;;;;;;;;;5012879;28;19922;-61
2022/05/29 03:20:17;;;;;;;;;;;;;;;;;;5012530;28;20337;-61
2022/05/29 03:22:50;;;;;;;;;;;;;;;;;;5014229;28;19928;-61
2022/05/29 03:25:19;;;;;;;;;;;;;;;;;;5016247;28;19935;-61
2022/05/29 03:27:47;;;;;;;;;;;;;;;;;;5016036;28;19921;-60
2022/05/29 03:30:16;;;;;;;;;;;;;;;;;;5016396;28;19929;-60
2022/05/29 03:32:43;;;;;;;;;;;;;;;;;;5015675;28;19928;-54
2022/05/29 03:35:17;;;;;;;;;;;;;;;;;;5015797;28;20294;-52
2022/05/29 03:37:44;;;;;;;;;;;;;;;;;;5015205;28;19968;-53
2022/05/29 03:40:13;;;;;;;;;;;;;;;;;;5015628;28;20317;-56
2022/05/29 03:42:39;;;;;;;;;;;;;;;;;;5015273;28;19921;-55
2022/05/29 03:45:08;;;;;;;;;;;;;;;;;;5015418;28;20298;-57
2022/05/29 03:47:34;;;;;;;;;;;;;;;;;;5015071;28;19923;-53
2022/05/29 03:50:01;;;;;;;;;;;;;;;;;;5015484;28;20318;-56
2022/05/29 03:52:28;;;;;;;;;;;;;;;;;;5014392;28;19929;-55
2022/05/29 03:54:55;;;;;;;;;;;;;;;;;;5015706;28;20282;-54
2022/05/29 03:57:23;;;;;;;;;;;;;;;;;;5014934;28;19933;-55
2022/05/29 03:59:49;;;;;;;;;;;;;;;;;;5015173;28;19929;-56
2022/05/29 04:02:16;;;;;;;;;;;;;;;;;;5014715;28;19929;-52
2022/05/29 04:04:43;;;;;;;;;;;;;;;;;;5015664;28;19928;-57
2022/05/29 04:07:09;;;;;;;;;;;;;;;;;;5014968;28;19928;-57
2022/05/29 04:12:20;;;;;;;;;;;;;;;;;;5014654;28;19928;-57
2022/05/29 04:14:48;;;;;;;;;;;;;;;;;;5015002;28;19921;-57
2022/05/29 04:17:16;;;;;;;;;;;;;;;;;;5014817;28;19922;-57
2022/05/29 04:19:44;;;;;;;;;;;;;;;;;;5014828;28;19975;-56
2022/05/29 04:22:11;;;;;;;;;;;;;;;;;;5014635;28;19925;-58
2022/05/29 04:24:38;;;;;;;;;;;;;;;;;;5014671;28;19921;-58
2022/05/29 04:27:08;;;;;;;;;;;;;;;;;;5015095;28;19922;-57
2022/05/29 04:29:34;;;;;;;;;;;;;;;;;;5014683;28;19921;-57
2022/05/29 04:34:47;;;;;;;;;;;;;;;;;;5014537;28;19937;-58
2022/05/29 04:37:13;;;;;;;;;;;;;;;;;;5014472;28;19928;-58
2022/05/29 04:39:40;;;;;;;;;;;;;;;;;;5014645;28;19921;-55
2022/05/29 04:42:07;;;;;;;;;;;;;;;;;;5013851;28;19928;-55
2022/05/29 04:44:33;;;;;;;;;;;;;;;;;;5014453;28;19921;-55
2022/05/29 04:47:00;;;;;;;;;;;;;;;;;;5004134;28;19929;-57
2022/05/29 04:49:29;;;;;;;;;;;;;;;;;;5014193;28;19928;-58
2022/05/29 04:51:56;;;;;;;;;;;;;;;;;;5013657;28;19972;-57
2022/05/29 04:54:23;;;;;;;;;;;;;;;;;;5014335;28;19922;-56
2022/05/29 04:56:50;;;;;;;;;;;;;;;;;;5014011;28;19929;-57
2022/05/29 04:59:16;;;;;;;;;;;;;;;;;;5021559;22;19932;-60
2022/05/29 05:01:43;;;;;;;;;;;;;;;;;;5013653;28;20011;-59
2022/05/29 05:04:10;;;;;;;;;;;;;;;;;;5012537;28;19936;-61
2022/05/29 05:06:38;;;;;;;;;;;;;;;;;;5014176;28;19921;-60
2022/05/29 05:09:04;;;;;;;;;;;;;;;;;;4996203;28;19928;-60
2022/05/29 05:11:31;;;;;;;;;;;;;;;;;;5001569;28;19952;-59
2022/05/29 05:13:58;;;;;;;;;;;;;;;;;;5013709;28;19922;-60
2022/05/29 05:16:25;;;;;;;;;;;;;;;;;;4995769;28;19928;-59
2022/05/29 05:18:52;;;;;;;;;;;;;;;;;;4993975;28;20321;-60
2022/05/29 05:21:18;;;;;;;;;;;;;;;;;;5010152;28;19928;-56
2022/05/29 05:23:47;;;;;;;;;;;;;;;;;;4999953;28;19945;-60
2022/05/29 05:26:15;;;;;;;;;;;;;;;;;;4997740;28;19921;-60
2022/05/29 05:28:42;;;;;;;;;;;;;;;;;;5013248;28;19976;-60
2022/05/29 05:31:09;;;;;;;;;;;;;;;;;;4999146;28;20310;-61
2022/05/29 05:33:35;;;;;;;;;;;;;;;;;;4993894;28;19921;-60
2022/05/29 05:36:02;;;;;;;;;;;;;;;;;;5011750;28;19944;-59
2022/05/29 05:38:30;;;;;;;;;;;;;;;;;;5004598;28;19922;-60
2022/05/29 05:40:58;;;;;;;;;;;;;;;;;;4994105;28;19926;-59
2022/05/29 05:43:25;;;;;;;;;;;;;;;;;;4994224;28;19937;-59
2022/05/29 05:45:52;;;;;;;;;;;;;;;;;;5002095;28;20302;-61
2022/05/29 05:48:18;;;;;;;;;;;;;;;;;;5012079;28;19922;-60
2022/05/29 05:50:45;;;;;;;;;;;;;;;;;;5013039;28;19928;-61
2022/05/29 05:53:12;;;;;;;;;;;;;;;;;;4995035;28;20004;-60
2022/05/29 05:55:39;;;;;;;;;;;;;;;;;;5000761;28;20401;-58
2022/05/29 05:58:07;;;;;;;;;;;;;;;;;;5008691;28;19922;-60
2022/05/29 06:00:33;;;;;;;;;;;;;;;;;;4993960;28;19933;-60
2022/05/29 06:03:00;;;;;;;;;;;;;;;;;;4993575;28;20028;-60
2022/05/29 06:05:27;;;;;;;;;;;;;;;;;;4996988;28;19928;-60
2022/05/29 06:07:54;;;;;;;;;;;;;;;;;;4993217;28;19922;-58
2022/05/29 06:10:20;;;;;;;;;;;;;;;;;;5012446;28;19921;-60
2022/05/29 06:12:47;;;;;;;;;;;;;;;;;;5012576;28;19928;-59
2022/05/29 06:15:15;;;;;;;;;;;;;;;;;;5011456;28;19921;-61
2022/05/29 06:17:42;;;;;;;;;;;;;;;;;;5012826;28;20283;-61
2022/05/29 06:20:09;;;;;;;;;;;;;;;;;;5010919;28;19929;-60
2022/05/29 06:22:36;;;;;;;;;;;;;;;;;;5003020;28;19922;-60
2022/05/29 06:25:03;;;;;;;;;;;;;;;;;;5005010;28;20329;-60
2022/05/29 06:27:30;;;;;;;;;;;;;;;;;;5003649;28;20283;-60
2022/05/29 06:29:57;;;;;;;;;;;;;;;;;;4993528;28;20393;-61
2022/05/29 06:32:25;;;;;;;;;;;;;;;;;;4994130;28;20371;-60
2022/05/29 06:34:51;;;;;;;;;;;;;;;;;;5001390;28;19921;-61
2022/05/29 06:37:18;;;;;;;;;;;;;;;;;;5006479;28;19928;-58
2022/05/29 06:39:45;;;;;;;;;;;;;;;;;;4993106;28;19922;-60
2022/05/29 06:42:13;;;;;;;;;;;;;;;;;;4994371;28;20253;-58
2022/05/29 06:44:40;;;;;;;;;;;;;;;;;;5009822;28;20402;-60
2022/05/29 06:47:09;;;;;;;;;;;;;;;;;;4993197;28;19922;-59
2022/05/29 06:49:38;;;;;;;;;;;;;;;;;;4993682;28;19922;-59
2022/05/29 06:52:06;;;;;;;;;;;;;;;;;;4992613;28;19922;-57
2022/05/29 06:54:33;;;;;;;;;;;;;;;;;;4994986;28;20020;-60
2022/05/29 06:56:59;;;;;;;;;;;;;;;;;;5013127;28;20294;-60
2022/05/29 06:59:26;;;;;;;;;;;;;;;;;;5003540;28;19929;-61
2022/05/29 07:07:23;;;;;;;;;;;;;;;;;;4996989;28;20493;-60
2022/05/29 07:09:50;;;;;;;;;;;;;;;;;;5009933;28;19922;-60
2022/05/29 07:12:19;;;;;;;;;;;;;;;;;;5015880;28;20290;-60
2022/05/29 07:14:46;;;;;;;;;;;;;;;;;;5002290;28;19922;-59
2022/05/29 07:17:13;;;;;;;;;;;;;;;;;;4996349;28;20434;-59
2022/05/29 07:19:42;;;;;;;;;;;;;;;;;;5008221;28;19928;-61
2022/05/29 07:22:11;;;;;;;;;;;;;;;;;;4997835;28;19928;-59
2022/05/29 07:24:38;;;;;;;;;;;;;;;;;;5007901;28;19929;-61
2022/05/29 07:27:05;;;;;;;;;;;;;;;;;;5016504;28;19927;-61
2022/05/29 07:29:32;;;;;;;;;;;;;;;;;;5005721;28;19933;-60
2022/05/29 07:32:00;;;;;;;;;;;;;;;;;;4996921;28;19922;-59
2022/05/29 07:34:27;;;;;;;;;;;;;;;;;;4997173;28;19952;-61
2022/05/29 07:37:01;;;;;;;;;;;;;;;;;;4996187;28;19925;-60
2022/05/29 07:39:28;;;;;;;;;;;;;;;;;;4996925;28;20379;-60
2022/05/29 07:44:38;;;;;;;;;;;;;;;;;;4995780;28;19929;-60
2022/05/29 07:47:05;;;;;;;;;;;;;;;;;;4997060;28;19922;-59
2022/05/29 07:49:32;;;;;;;;;;;;;;;;;;4995682;28;19922;-60
2022/05/29 07:52:00;;;;;;;;;;;;;;;;;;4996996;28;19929;-61
2022/05/29 07:54:26;;;;;;;;;;;;;;;;;;4997741;28;19922;-58
2022/05/29 07:56:53;;;;;;;;;;;;;;;;;;4997259;28;19965;-60
2022/05/29 07:59:21;;;;;;;;;;;;;;;;;;5001740;28;19948;-61
2022/05/29 08:01:48;;;;;;;;;;;;;;;;;;4996249;28;19922;-59
2022/05/29 08:04:15;;;;;;;;;;;;;;;;;;5005514;28;19921;-60
2022/05/29 08:06:42;;;;;;;;;;;;;;;;;;5015731;28;19928;-60
2022/05/29 08:09:10;;;;;;;;;;;;;;;;;;4998265;28;19922;-59
2022/05/29 08:11:36;;;;;;;;;;;;;;;;;;4995712;28;20294;-58
2022/05/29 08:14:04;;;;;;;;;;;;;;;;;;5008711;28;19928;-59
2022/05/29 08:16:30;;;;;;;;;;;;;;;;;;4995812;28;19922;-60
2022/05/29 08:18:57;;;;;;;;;;;;;;;;;;5012726;28;19927;-59
2022/05/29 08:21:24;;;;;;;;;;;;;;;;;;5014683;28;20015;-60
2022/05/29 08:31:57;;;;;;;;;;;;;;;;;;4983832;28;20313;-59
2022/05/29 08:34:24;;;;;;;;;;;;;;;;;;4995755;28;19925;-60
2022/05/29 08:36:50;;;;;;;;;;;;;;;;;;4996694;28;19925;-59
2022/05/29 08:39:17;;;;;;;;;;;;;;;;;;5014536;28;19937;-58
2022/05/29 08:41:48;;;;;;;;;;;;;;;;;;5011550;28;19926;-60
2022/05/29 08:44:17;;;;;;;;;;;;;;;;;;4995722;28;19921;-60
2022/05/29 08:46:45;;;;;;;;;;;;;;;;;;4997963;28;20313;-60
2022/05/29 08:49:15;;;;;;;;;;;;;;;;;;5014636;28;19931;-60
2022/05/29 08:52:01;;;;;;;;;;;;;;;;;;5012349;28;20351;-59
2022/05/29 08:54:33;;;;;;;;;;;;;;;;;;5015169;28;19921;-59
2022/05/29 08:57:05;;;;;;;;;;;;;;;;;;5013236;28;19921;-57
2022/05/29 08:59:38;;;;;;;;;;;;;;;;;;4999428;28;19922;-59
2022/05/29 09:02:13;;;;;;;;;;;;;;;;;;5000288;28;19921;-56
2022/05/29 09:04:42;;;;;;;;;;;;;;;;;;5014539;28;19922;-54
2022/05/29 09:07:09;;;;;;;;;;;;;;;;;;5012833;28;19968;-59
2022/05/29 09:09:39;;;;;;;;;;;;;;;;;;5014558;28;20374;-59
2022/05/29 09:12:10;;;;;;;;;;;;;;;;;;5009315;28;19932;-58
2022/05/29 09:14:42;;;;;;;;;;;;;;;;;;5007495;28;19921;-60
2022/05/29 09:17:12;;;;;;;;;;;;;;;;;;5012869;28;19929;-59
2022/05/29 09:19:42;;;;;;;;;;;;;;;;;;5013247;28;20023;-60
2022/05/29 09:22:12;;;;;;;;;;;;;;;;;;5010350;28;19922;-59
2022/05/29 09:24:44;;;;;;;;;;;;;;;;;;4994130;28;19921;-58
2022/05/29 09:27:12;;;;;;;;;;;;;;;;;;4995731;28;19995;-60
2022/05/29 09:29:39;;;;;;;;;;;;;;;;;;4994793;28;19921;-59
2022/05/29 09:32:06;;;;;;;;;;;;;;;;;;4995581;28;19979;-57
2022/05/29 09:34:33;;;;;;;;;;;;;;;;;;5014479;28;20429;-58
2022/05/29 09:37:04;;;;;;;;;;;;;;;;;;5010949;28;20385;-59
2022/05/29 09:39:33;;;;;;;;;;;;;;;;;;4994384;28;19933;-59
2022/05/29 09:42:03;;;;;;;;;;;;;;;;;;5000574;28;20394;-59
2022/05/29 09:44:31;;;;;;;;;;;;;;;;;;5014306;28;19921;-59
2022/05/29 09:49:40;;;;;;;;;;;;;;;;;;5012695;28;19983;-60
2022/05/29 09:50:01;;;;;;;;;;;;;;;;;;5014388;28;19921;-59
2022/05/29 09:52:29;;;;;;;;;;;;;;;;;;5004526;28;19922;-59
2022/05/29 09:54:57;;;;;;;;;;;;;;;;;;4995469;28;20005;-58
2022/05/29 09:57:26;;;;;;;;;;;;;;;;;;4999379;28;19921;-59
2022/05/29 09:59:58;;;;;;;;;;;;;;;;;;4995313;28;19972;-59
2022/05/29 10:02:27;;;;;;;;;;;;;;;;;;4994018;28;19929;-59
2022/05/29 10:04:56;;;;;;;;;;;;;;;;;;4999065;28;19922;-58
2022/05/29 10:07:30;;;;;;;;;;;;;;;;;;5004251;28;19921;-59
2022/05/29 10:09:58;;;;;;;;;;;;;;;;;;4994184;28;19921;-59
2022/05/29 10:12:33;;;;;;;;;;;;;;;;;;4994469;28;19932;-60
2022/05/29 10:15:01;;;;;;;;;;;;;;;;;;4994185;28;19933;-59
2022/05/29 10:17:35;;;;;;;;;;;;;;;;;;5007690;28;19922;-59
2022/05/29 10:20:01;;;;;;;;;;;;;;;;;;5013257;28;19922;-60
2022/05/29 10:22:30;;;;;;;;;;;;;;;;;;5002468;28;20406;-58
2022/05/29 10:24:57;;;;;;;;;;;;;;;;;;5011326;28;20298;-59
2022/05/29 10:27:28;;;;;;;;;;;;;;;;;;5013310;28;19922;-59
2022/05/29 10:29:56;;;;;;;;;;;;;;;;;;5012181;28;20029;-60
2022/05/29 10:32:26;;;;;;;;;;;;;;;;;;5003502;28;20321;-58
2022/05/29 10:34:54;;;;;;;;;;;;;;;;;;5003197;28;19926;-60
2022/05/29 10:37:28;;;;;;;;;;;;;;;;;;4993685;28;19928;-58
2022/05/29 10:40:10;;;;;;;;;;;;;;;;;;4993514;28;19975;-58
2022/05/29 10:42:40;;;;;;;;;;;;;;;;;;4998746;28;19928;-58
2022/05/29 10:45:08;;;;;;;;;;;;;;;;;;4994010;28;19969;-58
2022/05/29 10:47:41;;;;;;;;;;;;;;;;;;5006313;28;20394;-59
2022/05/29 10:50:12;;;;;;;;;;;;;;;;;;5014019;28;20358;-58
2022/05/29 10:52:49;;;;;;;;;;;;;;;;;;5003585;28;20188;-60
2022/05/29 10:55:39;;;;;;;;;;;;;;;;;;5012930;28;19933;-60
2022/05/29 10:58:30;;;;;;;;;;;;;;;;;;5001818;28;19930;-60
2022/05/29 11:01:03;;;;;;;;;;;;;;;;;;5005669;22;19928;-58
2022/05/29 11:03:46;;;;;;;;;;;;;;;;;;4993102;28;19930;-57
2022/05/29 11:06:30;;;;;;;;;;;;;;;;;;4992334;28;19922;-56
2022/05/29 11:09:03;;;;;;;;;;;;;;;;;;4992794;28;19922;-57
2022/05/29 11:11:35;;;;;;;;;;;;;;;;;;4991659;28;19922;-59
2022/05/29 11:14:22;;;;;;;;;;;;;;;;;;4973650;28;19929;-64
2022/05/29 11:16:57;;;;;;;;;;;;;;;;;;4981437;28;19926;-64
2022/05/29 11:19:32;;;;;;;;;;;;;;;;;;4992876;28;19980;-55
2022/05/29 11:22:07;;;;;;;;;;;;;;;;;;4991939;28;19921;-64
2022/05/29 11:24:43;;;;;;;;;;;;;;;;;;4992341;28;20354;-63
2022/05/29 11:27:19;;;;;;;;;;;;;;;;;;4992713;28;20004;-64
2022/05/29 11:29:54;;;;;;;;;;;;;;;;;;4992966;28;20331;-63
2022/05/29 11:32:24;;;;;;;;;;;;;;;;;;4992295;28;19941;-53
2022/05/29 11:34:58;;;;;;;;;;;;;;;;;;4992826;28;19928;-65
2022/05/29 11:37:38;;;;;;;;;;;;;;;;;;4992445;28;20017;-57
2022/05/29 11:40:13;;;;;;;;;;;;;;;;;;4992657;28;19922;-53
2022/05/29 11:42:46;;;;;;;;;;;;;;;;;;4992094;28;19957;-60
2022/05/29 11:45:17;;;;;;;;;;;;;;;;;;4996077;28;19928;-54
2022/05/29 11:53:23;;;;;;;;;;;;;;;;;;4995686;28;19932;-56
2022/05/29 11:55:54;;;;;;;;;;;;;;;;;;4994124;28;19926;-59
2022/05/29 11:58:23;;;;;;;;;;;;;;;;;;4986267;28;19972;-56
2022/05/29 12:00:52;;;;;;;;;;;;;;;;;;4995641;28;20387;-56
2022/05/29 12:03:22;;;;;;;;;;;;;;;;;;4996530;28;19922;-63
2022/05/29 12:05:52;;;;;;;;;;;;;;;;;;4996272;28;19925;-66
2022/05/29 12:08:22;;;;;;;;;;;;;;;;;;4995791;28;19929;-56
2022/05/29 12:10:56;;;;;;;;;;;;;;;;;;4995538;28;19921;-58
2022/05/29 12:13:27;;;;;;;;;;;;;;;;;;4995505;28;19928;-56
2022/05/29 12:15:57;;;;;;;;;;;;;;;;;;4995472;28;20426;-57
2022/05/29 12:18:26;;;;;;;;;;;;;;;;;;4995237;28;19922;-55
2022/05/29 12:20:55;;;;;;;;;;;;;;;;;;4995228;28;19921;-58
2022/05/29 12:23:30;;;;;;;;;;;;;;;;;;4995753;28;19929;-54
2022/05/29 12:26:00;;;;;;;;;;;;;;;;;;4995143;28;19925;-59
2022/05/29 12:28:30;;;;;;;;;;;;;;;;;;4995459;28;19921;-59
2022/05/29 12:30:57;;;;;;;;;;;;;;;;;;4995101;28;19922;-57
2022/05/29 12:33:25;;;;;;;;;;;;;;;;;;4995628;28;20410;-59
2022/05/29 12:35:59;;;;;;;;;;;;;;;;;;4995109;28;19922;-55
2022/05/29 12:38:43;;;;;;;;;;;;;;;;;;4995238;28;19933;-72
2022/05/29 12:41:23;;;;;;;;;;;;;;;;;;4994730;28;19926;-56
2022/05/29 12:44:23;;;;;;;;;;;;;;;;;;4995441;28;20337;-55
2022/05/29 12:47:01;;;;;;;;;;;;;;;;;;4934764;29;19954;-56
2022/05/29 12:49:37;;;;;;;;;;;;;;;;;;4918833;29;19923;-54
2022/05/29 12:52:25;;;;;;;;;;;;;;;;;;4950196;28;19922;-57
2022/05/29 12:55:01;;;;;;;;;;;;;;;;;;4973388;28;19922;-57
2022/05/29 12:57:45;;;;;;;;;;;;;;;;;;4975251;28;19922;-58
2022/05/29 13:00:23;;;;;;;;;;;;;;;;;;4975309;28;19922;-57
2022/05/29 13:03:15;;;;;;;;;;;;;;;;;;4975061;28;20013;-55
2022/05/29 13:05:53;;;;;;;;;;;;;;;;;;4975455;28;19929;-57
2022/05/29 13:08:38;;;;;;;;;;;;;;;;;;4980612;28;19921;-57
2022/05/29 13:11:05;;;;;;;;;;;;;;;;;;4994914;28;20382;-57
2022/05/29 13:13:33;;;;;;;;;;;;;;;;;;4994427;28;19922;-58
2022/05/29 13:16:15;;;;;;;;;;;;;;;;;;4994480;28;19922;-58
2022/05/29 13:19:02;;;;;;;;;;;;;;;;;;4993230;28;19955;-56
2022/05/29 13:21:29;;;;;;;;;;;;;;;;;;4984429;28;19929;-58
2022/05/29 13:23:58;;;;;;;;;;;;;;;;;;4994028;28;20409;-57
2022/05/29 13:26:26;;;;;;;;;;;;;;;;;;4993992;28;19928;-58
2022/05/29 13:28:55;;;;;;;;;;;;;;;;;;4994097;28;19972;-56
2022/05/29 13:31:22;;;;;;;;;;;;;;;;;;4994070;28;19925;-61
2022/05/29 13:33:56;;;;;;;;;;;;;;;;;;4994071;28;19928;-58
2022/05/29 13:36:39;;;;;;;;;;;;;;;;;;4994828;28;20315;-59
2022/05/29 13:39:07;;;;;;;;;;;;;;;;;;4982495;28;19922;-59
2022/05/29 13:41:50;;;;;;;;;;;;;;;;;;4993727;28;19928;-64
2022/05/29 13:44:30;;;;;;;;;;;;;;;;;;4993677;28;19933;-59
2022/05/29 13:47:11;;;;;;;;;;;;;;;;;;4994974;28;20294;-64
2022/05/29 13:49:43;;;;;;;;;;;;;;;;;;4993605;28;20030;-60
2022/05/29 13:52:16;;;;;;;;;;;;;;;;;;4993777;28;20315;-57
2022/05/29 13:54:44;;;;;;;;;;;;;;;;;;4993530;28;19925;-61
2022/05/29 14:03:57;;;;;;;;;;;;;;;;;;4994212;28;19922;-71
2022/05/29 14:05:46;;;;;;;;;;;;;;;;;;4978282;28;19929;-67
2022/05/29 14:08:27;;;;;;;;;;;;;;;;;;4984523;28;20024;-65
2022/05/29 14:11:06;;;;;;;;;;;;;;;;;;4991047;28;20386;-59
2022/05/29 14:13:35;;;;;;;;;;;;;;;;;;4992998;28;19928;-61
2022/05/29 14:16:08;;;;;;;;;;;;;;;;;;4993160;28;20028;-59
2022/05/29 14:18:38;;;;;;;;;;;;;;;;;;4992757;28;19928;-62
2022/05/29 14:21:23;;;;;;;;;;;;;;;;;;4993093;28;19922;-59
2022/05/29 14:23:57;;;;;;;;;;;;;;;;;;4993171;28;20008;-62
2022/05/29 14:26:49;;;;;;;;;;;;;;;;;;4992906;28;19929;-61
2022/05/29 14:29:22;;;;;;;;;;;;;;;;;;4993269;28;19922;-63
2022/05/29 14:31:53;;;;;;;;;;;;;;;;;;4977261;28;20371;-60
2022/05/29 14:34:35;;;;;;;;;;;;;;;;;;4993039;28;19922;-60
2022/05/29 14:37:17;;;;;;;;;;;;;;;;;;4992739;28;20162;-59
2022/05/29 14:39:49;;;;;;;;;;;;;;;;;;4990492;28;20008;-54
2022/05/29 14:42:18;;;;;;;;;;;;;;;;;;4992758;28;19922;-58
2022/05/29 14:44:47;;;;;;;;;;;;;;;;;;4993013;28;20016;-60
2022/05/29 14:47:16;;;;;;;;;;;;;;;;;;4992780;28;20341;-63
2022/05/29 14:49:49;;;;;;;;;;;;;;;;;;4992940;28;19930;-57
2022/05/29 14:52:18;;;;;;;;;;;;;;;;;;4992995;28;19953;-58
2022/05/29 14:54:47;;;;;;;;;;;;;;;;;;4992800;28;19926;-59
2022/05/29 14:57:18;;;;;;;;;;;;;;;;;;4992899;28;20306;-58
2022/05/29 14:59:45;;;;;;;;;;;;;;;;;;4992522;28;20390;-59
2022/05/29 15:02:18;;;;;;;;;;;;;;;;;;4992766;28;19926;-59
2022/05/29 15:04:45;;;;;;;;;;;;;;;;;;4992932;28;19921;-60
2022/05/29 15:12:44;;;;;;;;;;;;;;;;;;4992883;28;19928;-57
2022/05/29 15:15:21;;;;;;;;;;;;;;;;;;4993086;28;19922;-67
2022/05/29 15:17:49;;;;;;;;;;;;;;;;;;4992211;28;19928;-61
2022/05/29 15:25:57;;;;;;;;;;;;;;;;;;4996546;28;20295;-59
2022/05/29 15:28:23;;;;;;;;;;;;;;;;;;4996593;28;19929;-59
2022/05/29 15:30:51;;;;;;;;;;;;;;;;;;4995867;28;19921;-62
2022/05/29 15:33:18;;;;;;;;;;;;;;;;;;4996246;28;20486;-58
2022/05/29 15:35:51;;;;;;;;;;;;;;;;;;4996431;28;19921;-59
2022/05/29 15:38:21;;;;;;;;;;;;;;;;;;4995946;28;19922;-60
2022/05/29 15:40:52;;;;;;;;;;;;;;;;;;4995998;28;20004;-60
2022/05/29 15:43:34;;;;;;;;;;;;;;;;;;4995568;28;19922;-58
2022/05/29 15:46:16;;;;;;;;;;;;;;;;;;4993533;28;19930;-65
2022/05/29 15:49:07;;;;;;;;;;;;;;;;;;4983578;28;19925;-63
2022/05/29 15:51:41;;;;;;;;;;;;;;;;;;4999545;28;19965;-64
2022/05/29 15:54:21;;;;;;;;;;;;;;;;;;4996132;28;20371;-67
2022/05/29 15:56:52;;;;;;;;;;;;;;;;;;4996055;28;19956;-67
2022/05/29 15:59:30;;;;;;;;;;;;;;;;;;4990059;28;19937;-56
2022/05/29 16:02:01;;;;;;;;;;;;;;;;;;4995058;28;19922;-58
2022/05/29 16:04:41;;;;;;;;;;;;;;;;;;4995261;28;19922;-58
2022/05/29 16:07:09;;;;;;;;;;;;;;;;;;4995541;28;20016;-58
2022/05/29 16:09:52;;;;;;;;;;;;;;;;;;4995738;28;19922;-56
2022/05/29 16:12:19;;;;;;;;;;;;;;;;;;4994622;28;19922;-58
2022/05/29 16:14:47;;;;;;;;;;;;;;;;;;4995126;28;20283;-58
2022/05/29 16:17:17;;;;;;;;;;;;;;;;;;4994864;28;20039;-65
2022/05/29 16:19:50;;;;;;;;;;;;;;;;;;4994883;28;19926;-53
2022/05/29 16:22:24;;;;;;;;;;;;;;;;;;4995024;28;19922;-54
2022/05/29 16:24:58;;;;;;;;;;;;;;;;;;4995277;28;19921;-54
2022/05/29 16:27:28;;;;;;;;;;;;;;;;;;4994720;28;19972;-50
2022/05/29 16:29:58;;;;;;;;;;;;;;;;;;4994683;28;20414;-48
2022/05/29 16:32:26;;;;;;;;;;;;;;;;;;4995327;28;19976;-53
2022/05/29 16:35:04;;;;;;;;;;;;;;;;;;4994999;28;20407;-51
2022/05/29 16:48:47;;;;;;;;;;;;;;;;;;4992676;28;19932;-61
2022/05/29 16:51:16;;;;;;;;;;;;;;;;;;4994433;28;19933;-49
2022/05/29 16:53:45;;;;;;;;;;;;;;;;;;4994296;28;19965;-50
2022/05/29 16:56:16;;;;;;;;;;;;;;;;;;4994804;28;20351;-49
2022/05/29 16:58:46;;;;;;;;;;;;;;;;;;4993981;28;19922;-50
2022/05/29 17:01:15;;;;;;;;;;;;;;;;;;4988939;28;20433;-50
2022/05/29 17:03:50;;;;;;;;;;;;;;;;;;4992995;28;19984;-50
2022/05/29 17:06:21;;;;;;;;;;;;;;;;;;4992476;28;19921;-52
2022/05/29 17:08:51;;;;;;;;;;;;;;;;;;4992384;28;20295;-51
2022/05/29 17:11:22;;;;;;;;;;;;;;;;;;4991962;28;20278;-49
2022/05/29 17:13:49;;;;;;;;;;;;;;;;;;4992727;28;19921;-52
2022/05/29 17:16:16;;;;;;;;;;;;;;;;;;4991873;28;19937;-52
2022/05/29 17:18:44;;;;;;;;;;;;;;;;;;4992976;28;19965;-56
2022/05/29 17:21:13;;;;;;;;;;;;;;;;;;4992022;28;20545;-52
2022/05/29 17:23:44;;;;;;;;;;;;;;;;;;4991867;28;19929;-51
2022/05/29 17:26:12;;;;;;;;;;;;;;;;;;4992685;28;19968;-57
2022/05/29 17:28:49;;;;;;;;;;;;;;;;;;4993657;28;19922;-53
2022/05/29 17:31:18;;;;;;;;;;;;;;;;;;4993125;28;20359;-54
2022/05/29 17:33:48;;;;;;;;;;;;;;;;;;4993269;28;19922;-52
2022/05/29 17:36:17;;;;;;;;;;;;;;;;;;4988034;28;19922;-53
2022/05/29 17:38:49;;;;;;;;;;;;;;;;;;4991802;28;19928;-55
2022/05/29 17:41:15;;;;;;;;;;;;;;;;;;4991566;28;19921;-58
2022/05/29 17:43:42;;;;;;;;;;;;;;;;;;4993555;28;19921;-52
2022/05/29 17:46:12;;;;;;;;;;;;;;;;;;4993785;28;19921;-52
2022/05/29 17:48:42;;;;;;;;;;;;;;;;;;4994012;28;19928;-55
2022/05/29 17:51:14;;;;;;;;;;;;;;;;;;4993621;28;20386;-57
2022/05/29 17:53:52;;;;;;;;;;;;;;;;;;4993987;28;19922;-53
2022/05/29 17:56:19;;;;;;;;;;;;;;;;;;4993552;28;19926;-57
2022/05/29 17:58:46;;;;;;;;;;;;;;;;;;4993444;28;19976;-54
2022/05/29 18:01:13;;;;;;;;;;;;;;;;;;4992982;28;19928;-54
2022/05/29 18:03:40;;;;;;;;;;;;;;;;;;4994548;28;19928;-57
2022/05/29 18:06:07;;;;;;;;;;;;;;;;;;4993546;28;19922;-57