Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:12;;;;;;;1.10;1.00;;;-1.20;99.90;;;;;;5031037;28;20026;-83
2022/01/11 00:03:40;;;;;;;0.95;0.90;;;-0.20;99.90;;;;;;5014480;28;20033;-84
2022/01/11 00:06:30;;;;;;;2.45;1.63;;;-1.20;99.90;;;;;;5030877;28;20118;-83
2022/01/11 00:09:01;;;;;;;0.68;0.68;;;-1.20;99.90;;;;;;5026890;28;20033;-83
2022/01/11 00:11:27;;;;;;;1.45;1.35;;;-1.20;99.90;;;;;;5007400;28;20048;-83
2022/01/11 00:13:54;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5014435;28;20034;-83
2022/01/11 00:16:20;;;;;;;1.95;1.48;;;-1.30;99.90;;;;;;5014243;28;20038;-83
2022/01/11 00:18:45;;;;;;;0.93;0.88;;;-1.30;99.90;;;;;;5031299;28;20049;-83
2022/01/11 00:21:11;;;;;;;2.83;1.65;;;-1.30;99.90;;;;;;5015216;28;20048;-83
2022/01/11 00:26:04;;;;;;;3.13;1.00;;;-1.30;99.90;;;;;;5030271;28;20045;-86
2022/01/11 00:28:31;;;;;;;3.95;3.35;;;-1.20;99.90;;;;;;5020826;28;20038;-84
2022/01/11 00:30:57;;;;;;;0.85;0.80;;;-1.20;99.90;;;;;;5003858;28;20041;-83
2022/01/11 00:33:36;;;;;;;4.35;2.80;;;-1.20;99.90;;;;;;5025018;28;20115;-84
2022/01/11 00:36:06;;;;;;;2.17;1.38;;;-1.20;99.90;;;;;;5017992;28;20509;-84
2022/01/11 00:38:34;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5015103;28;20037;-83
2022/01/11 00:41:03;;;;;;;0.95;0.93;;;-1.20;99.90;;;;;;5023346;28;20034;-83
2022/01/11 00:43:30;;;;;;;5.75;5.32;;;-1.30;99.90;;;;;;5010853;28;20467;-82
2022/01/11 00:45:57;;;;;;;1.27;1.20;;;-1.20;99.90;;;;;;5018885;28;20398;-83
2022/01/11 00:48:23;;;;;;;2.67;2.30;;;-1.30;99.90;;;;;;5014841;28;20100;-83
2022/01/11 00:50:50;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5021969;28;20098;-83
2022/01/11 00:53:16;;;;;;;0.93;0.93;;;-1.30;99.90;;;;;;5010554;28;20052;-83
2022/01/11 00:55:42;;;;;;;4.43;3.05;;;-1.30;99.90;;;;;;5018320;28;20414;-83
2022/01/11 00:58:08;;;;;;;0.95;0.93;;;-1.30;99.90;;;;;;5017795;28;20495;-83
2022/01/11 01:00:35;;;;;;;1.98;1.85;;;-1.30;99.90;;;;;;5018118;28;20036;-84
2022/01/11 01:03:01;;;;;;;2.38;1.85;;;-1.20;99.90;;;;;;5017874;28;20667;-84
2022/01/11 01:05:27;;;;;;;12.32;6.13;;;-1.20;99.90;;;;;;5034484;28;20029;-83
2022/01/11 01:07:53;;;;;;;4.50;3.45;;;-1.20;99.90;;;;;;5014386;28;20042;-83
2022/01/11 01:10:40;;;;;;;1.75;1.58;;;-1.20;99.90;;;;;;5017421;28;20049;-84
2022/01/11 01:13:13;;;;;;;1.55;1.33;;;-1.20;99.90;;;;;;5018139;28;20041;-85
2022/01/11 01:15:39;;;;;;;1.48;1.17;;;-1.10;99.90;;;;;;5017977;28;20080;-83
2022/01/11 01:18:05;;;;;;;3.63;1.83;;;-1.20;99.90;;;;;;5017433;28;20077;-84
2022/01/11 01:20:31;;;;;;;0.60;0.57;;;-1.10;99.90;;;;;;5034397;28;20038;-84
2022/01/11 01:22:57;;;;;;;1.25;1.15;;;-1.10;99.90;;;;;;5017897;28;20495;-84
2022/01/11 01:25:23;;;;;;;2.15;1.65;;;-1.10;99.90;;;;;;5017807;28;20029;-83
2022/01/11 01:27:50;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5017340;28;20037;-84
2022/01/11 01:30:17;;;;;;;1.55;1.45;;;-1.10;99.90;;;;;;5017826;28;20041;-84
2022/01/11 01:33:02;;;;;;;1.52;1.20;;;-1.10;99.90;;;;;;5017903;28;20136;-84
2022/01/11 01:35:34;;;;;;;2.00;1.77;;;-1.10;99.90;;;;;;5017816;28;20045;-84
2022/01/11 01:38:00;;;;;;;11.65;2.45;;;-1.10;99.90;;;;;;5017149;28;20045;-84
2022/01/11 01:40:33;;;;;;;0.82;0.82;;;-1.00;99.90;;;;;;5017517;28;20041;-84
2022/01/11 01:42:59;;;;;;;1.15;1.05;;;-1.10;99.90;;;;;;5017403;28;20483;-84
2022/01/11 01:45:24;;;;;;;4.78;2.28;;;-1.10;99.90;;;;;;5017445;28;20086;-84
2022/01/11 01:47:56;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5004184;28;20042;-84
2022/01/11 01:50:22;;;;;;;0.88;0.80;;;-1.10;99.90;;;;;;5008252;28;20083;-84
2022/01/11 01:52:48;;;;;;;3.83;0.80;;;-1.00;99.90;;;;;;5033751;28;20045;-84
2022/01/11 01:55:14;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5017123;28;20045;-84
2022/01/11 01:57:39;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5016662;28;20483;-84
2022/01/11 02:00:11;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5016968;28;20034;-84
2022/01/11 02:02:38;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5033723;28;20037;-84
2022/01/11 02:05:06;;;;;;;2.70;1.85;;;-1.10;99.90;;;;;;5030376;28;20256;-84
2022/01/11 02:07:32;;;;;;;1.17;1.08;;;-1.20;99.90;;;;;;5016533;28;20124;-84
2022/01/11 02:10:01;;;;;;;4.18;2.28;;;-1.20;99.90;;;;;;5016819;28;20048;-84
2022/01/11 02:12:27;;;;;;;1.13;1.02;;;-1.30;99.90;;;;;;5017016;28;20049;-84
2022/01/11 02:14:54;;;;;;;6.32;1.60;;;-1.30;99.90;;;;;;5017059;28;20510;-84
2022/01/11 02:17:20;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;5016247;28;20452;-84
2022/01/11 02:19:45;;;;;;;2.45;1.35;;;-1.40;99.90;;;;;;5033245;28;20038;-84
2022/01/11 02:22:11;;;;;;;3.03;2.72;;;-1.40;99.90;;;;;;5016932;28;20377;-84
2022/01/11 02:24:37;;;;;;;1.20;1.10;;;-1.40;99.90;;;;;;5016523;28;20037;-84
2022/01/11 02:27:03;;;;;;;0.85;0.82;;;-1.40;99.90;;;;;;5016179;28;20038;-84
2022/01/11 02:29:29;;;;;;;3.58;3.22;;;-1.40;99.90;;;;;;5016568;28;20038;-84
2022/01/11 02:31:55;;;;;;;1.67;1.45;;;-1.40;99.90;;;;;;5016634;28;20041;-84
2022/01/11 02:34:20;;;;;;;1.15;1.05;;;-1.40;99.90;;;;;;5016350;28;20065;-85
2022/01/11 02:36:46;;;;;;;2.40;2.13;;;-1.40;99.90;;;;;;5032676;28;20044;-84
2022/01/11 02:39:12;;;;;;;3.90;3.53;;;-1.40;99.90;;;;;;5016380;28;20064;-84
2022/01/11 02:41:49;;;;;;;21.40;3.67;;;-1.30;99.90;;;;;;5016218;28;20041;-84
2022/01/11 02:44:15;;;;;;;3.10;1.95;;;-1.30;99.90;;;;;;5016631;28;20048;-84
2022/01/11 02:46:40;;;;;;;3.22;2.42;;;-1.20;99.90;;;;;;5032340;28;20041;-84
2022/01/11 02:49:06;;;;;;;2.60;1.77;;;-1.20;99.90;;;;;;5033053;28;20498;-84
2022/01/11 02:51:31;;;;;;;2.80;2.53;;;-1.10;99.90;;;;;;5016474;28;20446;-84
2022/01/11 02:53:59;;;;;;;1.05;0.95;;;-1.10;99.90;;;;;;5016429;28;20095;-84
2022/01/11 02:56:25;;;;;;;1.80;1.63;;;-1.10;99.90;;;;;;5015096;28;20037;-84
2022/01/11 02:58:51;;;;;;;1.80;1.42;;;-1.00;99.90;;;;;;5016102;28;20041;-83
2022/01/11 03:01:17;;;;;;;2.03;1.83;;;-1.00;99.90;;;;;;5015847;28;20033;-84
2022/01/11 03:03:43;;;;;;;5.10;3.55;;;-1.00;99.90;;;;;;5016002;28;20037;-84
2022/01/11 03:06:09;;;;;;;1.23;1.13;;;-1.00;99.90;;;;;;5032128;28;20073;-83
2022/01/11 03:08:46;;;;;;;1.75;1.50;;;-0.90;99.90;;;;;;5016066;28;20071;-84
2022/01/11 03:11:13;;;;;;;3.63;2.10;;;-0.90;99.90;;;;;;5016145;28;20087;-84
2022/01/11 03:13:41;;;;;;;2.63;2.25;;;-0.90;99.90;;;;;;5015721;28;20120;-84
2022/01/11 03:16:08;;;;;;;0.88;0.88;;;-0.90;99.90;;;;;;5015362;28;20048;-84
2022/01/11 03:18:34;;;;;;;3.00;1.98;;;-0.90;99.90;;;;;;5032056;28;20091;-84
2022/01/11 03:21:00;;;;;;;4.05;2.42;;;-1.00;99.90;;;;;;5015897;28;20398;-84
2022/01/11 03:23:26;;;;;;;10.50;4.47;;;-1.00;99.90;;;;;;5015677;28;20186;-84
2022/01/11 03:25:52;;;;;;;1.17;1.08;;;-1.00;99.90;;;;;;5015602;28;20513;-84
2022/01/11 03:28:19;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5015252;28;20042;-84
2022/01/11 03:30:46;;;;;;;3.30;1.77;;;-1.00;99.90;;;;;;5015716;28;20046;-84
2022/01/11 03:33:11;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5015494;28;20124;-84
2022/01/11 03:35:38;;;;;;;1.40;1.17;;;-1.10;99.90;;;;;;5032006;28;20052;-84
2022/01/11 03:38:05;;;;;;;3.17;1.52;;;-1.10;99.90;;;;;;5014836;28;20264;-84
2022/01/11 03:40:31;;;;;;;1.95;1.38;;;-1.10;99.90;;;;;;5032102;28;20479;-84
2022/01/11 03:42:57;;;;;;;2.33;2.00;;;-1.10;99.90;;;;;;5015392;28;20040;-84
2022/01/11 03:45:23;;;;;;;2.53;1.40;;;-1.10;99.90;;;;;;5031802;28;20044;-84
2022/01/11 03:47:50;;;;;;;7.85;3.67;;;-1.20;99.90;;;;;;5015024;28;20037;-84
2022/01/11 03:50:16;;;;;;;6.65;2.47;;;-1.10;99.90;;;;;;5015508;28;20750;-84
2022/01/11 03:52:43;;;;;;;2.08;1.38;;;-1.20;99.90;;;;;;5015031;28;20087;-84
2022/01/11 03:55:21;;;;;;;1.40;1.27;;;-1.20;99.90;;;;;;5015136;28;20041;-84
2022/01/11 03:57:47;;;;;;;4.20;1.70;;;-1.20;99.90;;;;;;5014925;28;20037;-84
2022/01/11 04:00:16;;;;;;;2.60;2.10;;;-1.20;99.90;;;;;;5015409;28;20116;-83
2022/01/11 04:02:42;;;;;;;1.52;1.42;;;-1.20;99.90;;;;;;5015293;28;20132;-84
2022/01/11 04:05:11;;;;;;;4.25;2.65;;;-1.20;99.90;;;;;;5015224;28;20403;-84
2022/01/11 04:07:37;;;;;;;2.08;1.90;;;-1.20;99.90;;;;;;5015719;28;20120;-85
2022/01/11 04:10:03;;;;;;;3.85;1.65;;;-1.20;99.90;;;;;;5035717;28;20041;-84
2022/01/11 04:12:29;;;;;;;6.80;2.13;;;-1.20;99.90;;;;;;5035873;28;20045;-83
2022/01/11 04:14:55;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5019138;28;20060;-83
2022/01/11 04:17:20;;;;;;;5.13;1.38;;;-1.20;99.90;;;;;;5018753;28;20048;-84
2022/01/11 04:19:46;;;;;;;1.45;1.30;;;-1.10;99.90;;;;;;5019012;28;20042;-84
2022/01/11 04:22:12;;;;;;;1.80;1.15;;;-1.20;99.90;;;;;;5018941;28;20037;-84
2022/01/11 04:24:38;;;;;;;1.67;1.58;;;-1.20;99.90;;;;;;5035183;28;20042;-84
2022/01/11 04:27:03;;;;;;;1.08;1.00;;;-1.20;99.90;;;;;;5018400;28;20042;-84
2022/01/11 04:29:29;;;;;;;3.05;2.20;;;-1.20;99.90;;;;;;5035373;28;20037;-84
2022/01/11 04:31:55;;;;;;;6.63;1.48;;;-1.20;99.90;;;;;;5019015;28;20513;-84
2022/01/11 04:34:21;;;;;;;3.35;3.05;;;-1.20;99.90;;;;;;5018791;28;20107;-84
2022/01/11 04:36:46;;;;;;;2.40;1.50;;;-1.20;99.90;;;;;;5018295;28;20490;-84
2022/01/11 04:39:13;;;;;;;1.48;1.20;;;-1.20;99.90;;;;;;5018631;28;20399;-85
2022/01/11 04:41:40;;;;;;;4.07;1.90;;;-1.20;99.90;;;;;;5018906;28;20041;-84
2022/01/11 04:44:06;;;;;;;7.60;3.58;;;-1.20;99.90;;;;;;5018560;28;20037;-84
2022/01/11 04:46:32;;;;;;;3.72;2.90;;;-1.20;99.90;;;;;;5018354;28;20033;-84
2022/01/11 04:49:00;;;;;;;2.50;1.98;;;-1.20;99.90;;;;;;5018442;28;20041;-84
2022/01/11 04:51:26;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5018389;28;20037;-84
2022/01/11 04:53:52;;;;;;;2.20;1.90;;;-1.20;99.90;;;;;;5018628;28;20096;-84
2022/01/11 04:56:17;;;;;;;5.35;3.42;;;-1.20;99.90;;;;;;5018138;28;20071;-84
2022/01/11 04:58:43;;;;;;;9.43;2.78;;;-1.20;99.90;;;;;;5018229;28;20038;-84
2022/01/11 05:01:09;;;;;;;5.50;2.53;;;-1.20;99.90;;;;;;5034584;28;20037;-85
2022/01/11 05:03:35;;;;;;;2.95;2.25;;;-1.20;99.90;;;;;;5025752;28;20044;-84
2022/01/11 05:06:01;;;;;;;2.90;2.42;;;-1.10;99.90;;;;;;5022504;28;20036;-85
2022/01/11 05:08:27;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5033531;28;20041;-86
2022/01/11 05:10:53;;;;;;;4.00;1.77;;;-1.20;99.90;;;;;;5049860;28;20103;-85
2022/01/11 05:13:20;;;;;;;7.25;1.77;;;-0.90;99.90;;;;;;5033948;28;20041;-84
2022/01/11 05:15:45;;;;;;;19.92;3.38;;;-1.20;99.90;;;;;;5033173;28;20033;-84
2022/01/11 05:18:11;;;;;;;2.20;1.70;;;-1.20;99.90;;;;;;5015963;28;20092;-84
2022/01/11 05:20:38;;;;;;;6.57;4.15;;;-1.20;99.90;;;;;;5033216;28;20407;-84
2022/01/11 05:23:05;;;;;;;2.00;1.65;;;-1.20;99.90;;;;;;5033206;28;20090;-84
2022/01/11 05:25:31;;;;;;;7.00;4.05;;;-1.10;99.90;;;;;;5033033;28;20037;-84
2022/01/11 05:27:59;;;;;;;4.20;2.30;;;-1.10;99.90;;;;;;5033144;28;20037;-85
2022/01/11 05:30:25;;;;;;;4.15;2.55;;;-1.10;99.90;;;;;;5016555;28;20053;-84
2022/01/11 05:32:50;;;;;;;5.40;3.50;;;-1.10;99.90;;;;;;5049945;28;20041;-84
2022/01/11 05:35:17;;;;;;;4.22;2.90;;;-1.10;99.90;;;;;;5017782;28;20041;-84
2022/01/11 05:37:43;;;;;;;4.03;1.67;;;-1.10;99.90;;;;;;5016494;28;20525;-84
2022/01/11 05:40:10;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;5033772;28;20033;-84
2022/01/11 05:42:36;;;;;;;14.60;8.90;;;-1.10;99.90;;;;;;5016962;28;20037;-88
2022/01/11 05:45:03;;;;;;;2.47;1.38;;;-1.10;99.90;;;;;;5033635;28;20041;-85
2022/01/11 05:47:28;;;;;;;5.38;3.20;;;-1.10;99.90;;;;;;5016404;28;20154;-84
2022/01/11 05:49:54;;;;;;;6.97;3.97;;;-1.10;99.90;;;;;;5017076;28;20469;-84
2022/01/11 05:52:20;;;;;;;7.03;4.22;;;-1.10;99.90;;;;;;5017016;28;20048;-84
2022/01/11 05:54:45;;;;;;;3.03;2.50;;;-1.10;99.90;;;;;;5033043;28;20076;-85
2022/01/11 05:57:11;;;;;;;2.03;1.80;;;-1.10;99.90;;;;;;5016155;28;20044;-84
2022/01/11 05:59:36;;;;;;;4.85;2.88;;;-1.10;99.90;;;;;;5049611;28;20037;-84
2022/01/11 06:02:03;;;;;;;2.17;1.90;;;-1.20;99.90;;;;;;5049676;28;20511;-84
2022/01/11 06:04:28;;;;;;;8.10;5.22;;;-1.20;99.90;;;;;;5016364;28;20099;-84
2022/01/11 06:06:54;;;;;;;3.50;2.05;;;-1.20;99.90;;;;;;5016041;28;20042;-84
2022/01/11 06:09:20;;;;;;;3.80;2.38;;;-1.20;99.90;;;;;;5016459;28;20487;-85
2022/01/11 06:11:45;;;;;;;2.10;1.48;;;-1.20;99.90;;;;;;5016501;28;20044;-86
2022/01/11 06:14:11;;;;;;;3.80;2.60;;;-1.20;99.90;;;;;;5016565;28;20160;-84
2022/01/11 06:16:36;;;;;;;9.85;2.97;;;-1.20;99.90;;;;;;5016009;28;20049;-84
2022/01/11 06:19:03;;;;;;;3.38;1.70;;;-1.20;99.90;;;;;;5016057;28;20041;-84
2022/01/11 06:21:29;;;;;;;10.43;5.32;;;-1.20;99.90;;;;;;5015981;28;20052;-84
2022/01/11 06:23:55;;;;;;;0.93;0.82;;;-1.20;99.90;;;;;;5016147;28;20037;-84
2022/01/11 06:26:20;;;;;;;1.80;1.15;;;-1.20;99.90;;;;;;5015527;28;20554;-85
2022/01/11 06:28:46;;;;;;;4.30;1.75;;;-1.30;99.90;;;;;;5016133;28;20048;-84
2022/01/11 06:31:12;;;;;;;1.52;1.40;;;-1.30;99.90;;;;;;5031753;28;20037;-84
2022/01/11 06:33:38;;;;;;;0.68;0.65;;;-1.30;99.90;;;;;;5032615;28;20045;-84
2022/01/11 06:36:09;;;;;;;4.20;3.80;;;-1.30;99.90;;;;;;5015325;28;20033;-85
2022/01/11 06:38:36;;;;;;;1.48;1.30;;;-0.30;99.90;;;;;;5015791;28;20087;-85
2022/01/11 06:41:02;;;;;;;2.65;1.95;;;-1.30;99.90;;;;;;5015722;28;20407;-85
2022/01/11 06:43:27;;;;;;;4.05;2.42;;;-1.30;99.90;;;;;;5032251;28;20095;-84
2022/01/11 06:45:53;;;;;;;5.88;3.75;;;-1.40;99.90;;;;;;5032314;28;20491;-85
2022/01/11 06:48:19;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;5031666;28;20055;-84
2022/01/11 06:50:44;;;;;;;1.98;1.42;;;-1.40;99.90;;;;;;5032223;28;20081;-85
2022/01/11 06:53:10;;;;;;;7.28;4.10;;;-1.40;99.90;;;;;;5032056;28;20037;-84
2022/01/11 06:55:35;;;;;;;4.40;2.95;;;-1.40;99.90;;;;;;5015660;28;20552;-84
2022/01/11 06:58:01;;;;;;;3.67;2.15;;;-1.30;99.90;;;;;;5031129;28;20037;-85
2022/01/11 07:00:26;;;;;;;8.13;3.78;;;-1.40;99.90;;;;;;5013851;28;20163;-84
2022/01/11 07:03:00;;;;;;;3.88;2.90;;;-1.40;99.90;;;;;;5014291;28;20503;-84
2022/01/11 07:05:26;;;;;;;8.57;4.15;;;-1.40;99.90;;;;;;5014621;28;20076;-84
2022/01/11 07:07:51;;;;;;;2.97;1.98;;;-1.40;99.90;;;;;;5014471;28;20068;-84
2022/01/11 07:10:20;;;;;;;1.88;1.23;;;-1.10;99.90;;;;;;5030948;28;20041;-87
2022/01/11 07:12:45;;;;;;;2.17;1.55;;;-1.40;99.90;;;;;;5031106;28;20409;-84
2022/01/11 07:15:11;;;;;;;2.13;1.75;;;-1.40;99.90;;;;;;5031447;28;20033;-84
2022/01/11 07:17:38;;;;;;;2.97;2.20;;;-1.40;99.90;;;;;;5030210;28;20133;-84
2022/01/11 07:20:05;;;;;;;2.72;1.63;;;-1.40;99.90;;;;;;5014407;28;20068;-84
2022/01/11 07:22:30;;;;;;;4.07;2.28;;;-1.40;99.90;;;;;;5030844;28;20047;-85
2022/01/11 07:24:56;;;;;;;6.38;2.78;;;-1.40;99.90;;;;;;5022831;28;20038;-84
2022/01/11 07:27:22;;;;;;;1.27;0.90;;;-1.40;99.90;;;;;;5013228;28;20410;-85
2022/01/11 07:29:48;;;;;;;3.72;2.03;;;-1.40;99.90;;;;;;5048151;28;20037;-84
2022/01/11 07:32:14;;;;;;;3.75;1.77;;;-1.40;99.90;;;;;;5030535;28;20044;-84
2022/01/11 07:34:40;;;;;;;6.25;2.70;;;-1.40;99.90;;;;;;5014402;28;20660;-85
2022/01/11 07:37:06;;;;;;;7.53;3.95;;;-1.40;99.90;;;;;;5013850;28;20046;-84
2022/01/11 07:39:31;;;;;;;7.43;2.78;;;-1.40;99.90;;;;;;5030883;28;20107;-85
2022/01/11 07:41:57;;;;;;;5.47;3.28;;;-1.30;99.90;;;;;;5022825;28;20034;-84
2022/01/11 07:44:22;;;;;;;5.00;3.33;;;-1.30;99.90;;;;;;5006158;28;20046;-84
2022/01/11 07:46:48;;;;;;;1.73;1.58;;;-1.40;99.90;;;;;;5014281;28;20041;-84
2022/01/11 07:49:14;;;;;;;5.32;3.55;;;-1.30;99.90;;;;;;5014694;28;20037;-85
2022/01/11 07:51:40;;;;;;;2.92;2.05;;;-1.30;99.90;;;;;;5031111;28;20130;-89
2022/01/11 07:54:06;;;;;;;3.35;2.33;;;-1.20;99.90;;;;;;5031100;28;20061;-86
2022/01/11 07:56:32;;;;;;;1.13;1.02;;;-1.30;99.90;;;;;;5011929;28;20119;-86
2022/01/11 07:59:00;;;;;;;2.10;1.70;;;-1.30;99.90;;;;;;5012447;28;20041;-86
2022/01/11 08:01:25;;;;;;;4.07;2.50;;;-1.20;99.90;;;;;;5018390;28;20112;-86
2022/01/11 08:03:51;;;;;;;3.22;2.00;;;-1.20;99.90;;;;;;5014682;28;20124;-85
2022/01/11 08:06:16;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5014081;28;20192;-84
2022/01/11 08:08:42;;;;;;;3.35;1.27;;;-1.20;99.90;;;;;;5014615;28;20068;-84
2022/01/11 08:11:12;;;;;;;4.63;2.78;;;-1.10;99.90;;;;;;5008352;28;20041;-84
2022/01/11 08:13:40;;;;;;;2.17;1.40;;;-1.10;99.90;;;;;;5014298;28;20041;-84
2022/01/11 08:16:09;;;;;;;4.72;2.67;;;-1.00;99.90;;;;;;5013023;28;20069;-87
2022/01/11 08:18:37;;;;;;;4.32;2.47;;;-1.10;99.90;;;;;;4999728;28;20053;-84
2022/01/11 08:21:13;;;;;;;2.17;0.98;;;-1.00;99.90;;;;;;5005883;28;20042;-86
2022/01/11 08:23:38;;;;;;;1.38;1.23;;;-1.00;99.90;;;;;;5014253;28;20421;-85
2022/01/11 08:26:05;;;;;;;5.57;3.00;;;-0.90;99.90;;;;;;5030184;28;20041;-86
2022/01/11 08:28:31;;;;;;;5.22;3.13;;;-0.90;99.90;;;;;;5030703;28;20045;-85
2022/01/11 08:31:10;;;;;;;2.88;1.88;;;-0.90;99.90;;;;;;5029422;28;20087;-89
2022/01/11 08:33:35;;;;;;;3.60;2.17;;;-0.90;99.90;;;;;;5011839;28;20517;-87
2022/01/11 08:36:01;;;;;;;6.47;2.40;;;-0.80;99.90;;;;;;5014406;28;20037;-86
2022/01/11 08:38:35;;;;;;;2.50;1.90;;;-0.80;99.90;;;;;;5013496;28;20046;-85
2022/01/11 08:41:01;;;;;;;4.28;3.05;;;-0.80;99.90;;;;;;5006994;28;20042;-85
2022/01/11 08:43:27;;;;;;;3.15;1.98;;;-0.70;99.90;;;;;;5014098;28;20056;-85
2022/01/11 08:45:52;;;;;;;2.63;1.85;;;-0.70;99.90;;;;;;5030492;28;20463;-86
2022/01/11 08:48:29;;;;;;;4.88;3.10;;;-0.70;99.90;;;;;;5030193;28;20033;-86
2022/01/11 08:50:55;;;;;;;1.70;1.30;;;-0.60;99.90;;;;;;5030659;28;20049;-86
2022/01/11 08:53:21;;;;;;;7.75;2.28;;;0.00;99.90;;;;;;5031035;28;20562;-85
2022/01/11 08:55:48;;;;;;;1.58;1.15;;;-0.60;99.90;;;;;;5033950;28;20128;-86
2022/01/11 08:58:41;;;;;;;2.92;2.08;;;-0.50;99.90;;;;;;5033401;28;20729;-86
2022/01/11 09:01:14;;;;;;;3.63;2.28;;;-0.50;99.90;;;;;;5034154;28;20033;-84
2022/01/11 09:03:40;;;;;;;13.10;4.47;;;-0.40;99.90;;;;;;5017958;28;20046;-83
2022/01/11 09:06:10;;;;;;;2.90;2.05;;;-0.40;99.90;;;;;;5017114;28;20029;-84
2022/01/11 09:08:37;;;;;;;2.65;2.05;;;-0.40;99.90;;;;;;5017361;28;20060;-84
2022/01/11 09:11:06;;;;;;;5.20;2.67;;;-0.40;99.90;;;;;;5017394;28;20131;-84
2022/01/11 09:13:34;;;;;;;6.88;4.80;;;-0.40;99.90;;;;;;5017405;28;20043;-83
2022/01/11 09:16:11;;;;;;;3.83;2.97;;;-0.30;99.90;;;;;;5033916;28;20045;-85
2022/01/11 09:18:38;;;;;;;6.20;3.50;;;-0.30;99.90;;;;;;5033637;28;20413;-83
2022/01/11 09:21:04;;;;;;;6.25;4.55;;;-0.30;99.90;;;;;;5033759;28;20038;-86
2022/01/11 09:23:34;;;;;;;5.25;2.63;;;-0.20;99.90;;;;;;5025343;28;20124;-86
2022/01/11 09:26:00;;;;;;;6.50;3.05;;;-0.20;99.90;;;;;;5026770;28;20033;-87
2022/01/11 09:28:32;;;;;;;4.53;2.15;;;-0.20;99.90;;;;;;5014130;28;20045;-87
2022/01/11 09:30:58;;;;;;;0.77;0.73;;;-0.20;99.90;;;;;;5018725;28;20037;-85
2022/01/11 09:33:24;;;;;;;1.45;1.35;;;-0.20;99.90;;;;;;5033575;28;20558;-86
2022/01/11 09:35:50;;;;;;;2.58;1.98;;;-0.20;99.90;;;;;;5033585;28;20048;-85
2022/01/11 09:38:15;;;;;;;4.00;2.53;;;-0.20;99.90;;;;;;5016096;28;20041;-85
2022/01/11 09:40:41;;;;;;;2.55;1.42;;;-0.20;99.90;;;;;;5030297;28;20552;-85
2022/01/11 09:43:06;;;;;;;2.60;2.17;;;-0.10;99.90;;;;;;5025708;28;20037;-85
2022/01/11 09:45:33;;;;;;;3.25;1.67;;;-0.10;99.90;;;;;;5016734;28;20034;-86
2022/01/11 09:47:58;;;;;;;4.65;2.58;;;-0.10;99.90;;;;;;5016148;28;20037;-86
2022/01/11 09:50:24;;;;;;;5.50;2.60;;;-0.10;99.90;;;;;;5016403;28;20557;-84
2022/01/11 09:52:51;;;;;;;4.43;2.90;;;0.00;99.90;;;;;;5012711;28;20041;-84
2022/01/11 09:55:18;;;;;;;14.55;4.38;;;0.00;99.90;;;;;;5023453;28;20046;-82
2022/01/11 09:57:49;;;;;;;2.05;1.55;;;0.00;99.90;;;;;;5032276;28;20049;-83
2022/01/11 10:00:16;;;;;;;5.93;3.65;;;0.00;99.90;;;;;;5029553;28;20037;-82
2022/01/11 10:02:42;;;;;;;2.08;1.88;;;0.50;99.90;;;;;;5018570;28;20125;-82
2022/01/11 10:05:10;;;;;;;6.43;2.95;;;0.10;99.90;;;;;;5016872;28;20575;-83
2022/01/11 10:07:40;;;;;;;2.95;2.10;;;0.10;99.90;;;;;;5022740;28;20045;-85
2022/01/11 10:10:11;;;;;;;5.93;3.28;;;0.10;99.90;;;;;;5015943;28;20063;-85
2022/01/11 10:12:48;;;;;;;7.75;4.40;;;0.20;99.90;;;;;;5032576;28;20041;-85
2022/01/11 10:15:44;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;5008566;28;20045;-82
2022/01/11 10:18:47;;;;;;;2.45;1.95;;;0.30;99.90;;;;;;5029799;28;20132;-86
2022/01/11 10:21:40;;;;;;;1.67;1.52;;;0.30;99.90;;;;;;5032401;28;20490;-84
2022/01/11 10:24:53;;;;;;;4.03;2.25;;;0.30;99.90;;;;;;5024053;28;20045;-85
2022/01/11 10:27:33;;;;;;;4.15;2.90;;;0.30;99.90;;;;;;5028807;28;20057;-84
2022/01/11 10:30:08;;;;;;;1.48;1.27;;;0.40;99.90;;;;;;5032567;28;20120;-84
2022/01/11 10:32:38;;;;;;;;;;;0.60;99.90;;;;;;5001674;28;20073;-83
2022/01/11 10:35:26;;;;;;;8.85;3.85;;;0.50;99.90;;;;;;5028714;28;20067;-83
2022/01/11 10:37:55;;;;;;;12.90;4.72;;;0.60;99.90;;;;;;5011785;28;20045;-83
2022/01/11 10:40:37;;;;;;;2.13;1.45;;;0.80;99.90;;;;;;5028519;28;20500;-85
2022/01/11 10:43:09;;;;;;;4.30;2.08;;;0.80;99.90;;;;;;5008438;28;20436;-83
2022/01/11 10:45:55;;;;;;;6.30;3.47;;;0.90;99.90;;;;;;5015394;28;20410;-82
2022/01/11 10:48:24;;;;;;;3.85;2.72;;;1.00;99.90;;;;;;5015396;28;20038;-84
2022/01/11 10:51:01;;;;;;;4.68;2.97;;;1.00;99.90;;;;;;5029382;28;20541;-84
2022/01/11 10:53:33;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5004433;28;20045;-84
2022/01/11 10:56:05;;;;;;;7.78;3.25;;;1.10;99.90;;;;;;5031798;28;20037;-84
2022/01/11 10:58:36;;;;;;;6.32;3.47;;;1.20;99.90;;;;;;5016271;28;20041;-82
2022/01/11 11:01:04;;;;;;;6.75;4.32;;;1.20;99.90;;;;;;5009694;28;20045;-83
2022/01/11 11:03:32;;;;;;;16.38;8.82;;;1.30;99.90;;;;;;5021903;28;20124;-83
2022/01/11 11:06:10;;;;;;;11.95;4.72;;;1.30;99.90;;;;;;4996378;28;20411;-84
2022/01/11 11:08:49;;;;;;;7.80;4.55;;;1.30;99.90;;;;;;5031615;28;20097;-84
2022/01/11 11:11:24;;;;;;;7.63;4.75;;;1.30;99.90;;;;;;5012684;28;20049;-84
2022/01/11 11:13:56;;;;;;;6.82;4.10;;;1.30;99.90;;;;;;5010461;28;20045;-84
2022/01/11 11:16:30;;;;;;;6.03;3.28;;;1.30;99.90;;;;;;5014264;28;20059;-86
2022/01/11 11:19:00;;;;;;;9.63;3.65;;;1.30;99.90;;;;;;5008408;28;20042;-86
2022/01/11 11:21:32;;;;;;;9.73;5.05;;;1.40;99.90;;;;;;5014650;28;20120;-87
2022/01/11 11:24:03;;;;;;;14.85;5.15;;;1.50;99.90;;;;;;5031366;28;20040;-86
2022/01/11 11:26:32;;;;;;;8.32;5.07;;;1.60;99.90;;;;;;4996038;28;20065;-86
2022/01/11 11:28:58;;;;;;;7.93;3.83;;;1.70;99.90;;;;;;5014833;28;20029;-85
2022/01/11 11:31:25;;;;;;;8.93;4.00;;;1.70;99.90;;;;;;5031011;28;20048;-86
2022/01/11 11:33:51;;;;;;;5.22;3.33;;;1.80;99.90;;;;;;5031097;28;20415;-86
2022/01/11 11:36:37;;;;;;;5.22;2.72;;;2.20;99.90;;;;;;5014279;28;20041;-86
2022/01/11 11:39:11;;;;;;;5.78;3.72;;;2.10;99.90;;;;;;5014485;28;20044;-85
2022/01/11 11:41:42;;;;;;;11.23;5.20;;;2.20;99.90;;;;;;5014552;28;20029;-85
2022/01/11 11:44:11;;;;;;;3.45;2.58;;;2.20;99.90;;;;;;4998142;28;20037;-85
2022/01/11 11:47:02;;;;;;;5.13;3.65;;;2.30;99.90;;;;;;5009060;28;20038;-85
2022/01/11 11:50:02;;;;;;;12.40;6.38;;;2.50;99.90;;;;;;4994862;28;20124;-85
2022/01/11 11:52:41;;;;;;;6.00;2.80;;;2.50;99.90;;;;;;5026651;28;20080;-85
2022/01/11 11:55:29;;;;;;;3.10;2.60;;;2.50;99.90;;;;;;5014238;28;20041;-87
2022/01/11 11:58:06;;;;;;;4.43;2.75;;;2.60;99.90;;;;;;5014123;28;20049;-85
2022/01/11 12:01:25;;;;;;;5.28;2.88;;;2.60;99.90;;;;;;4999388;28;20029;-84
2022/01/11 12:03:51;;;;;;;9.30;3.05;;;2.60;99.90;;;;;;5011081;28;20046;-85
2022/01/11 12:06:31;;;;;;;6.95;3.40;;;2.70;99.90;;;;;;5029420;28;20469;-85
2022/01/11 12:09:09;;;;;;;9.98;5.68;;;2.70;99.90;;;;;;5003379;28;20033;-86
2022/01/11 12:11:51;;;;;;;10.35;3.65;;;2.70;99.90;;;;;;5004304;28;20588;-83
2022/01/11 12:14:36;;;;;;;9.68;4.65;;;2.70;99.90;;;;;;5011108;28;20042;-83
2022/01/11 12:17:24;;;;;;;8.68;4.05;;;2.80;99.90;;;;;;5027342;28;20491;-86
2022/01/11 12:19:55;;;;;;;8.00;4.22;;;2.80;99.90;;;;;;5030577;28;20033;-85
2022/01/11 12:22:30;;;;;;;8.32;2.92;;;2.80;99.90;;;;;;5002979;28;20038;-87
2022/01/11 12:25:03;;;;;;;6.90;4.53;;;2.90;99.90;;;;;;5027068;28;20042;-85
2022/01/11 12:27:28;;;;;;;5.15;2.50;;;2.90;99.90;;;;;;5006368;28;20068;-84
2022/01/11 12:30:05;;;;;;;6.43;2.90;;;2.90;99.90;;;;;;5033771;28;20045;-83
2022/01/11 12:32:53;;;;;;;6.03;2.92;;;2.90;99.90;;;;;;5014273;28;20049;-83
2022/01/11 12:35:24;;;;;;;15.00;2.72;;;3.00;99.90;;;;;;5033868;28;20045;-83
2022/01/11 12:38:27;;;;;;;11.60;4.07;;;3.00;99.90;;;;;;5007543;28;20042;-83
2022/01/11 12:40:53;;;;;;;12.52;5.68;;;3.00;99.90;;;;;;5011193;28;20426;-84
2022/01/11 12:43:42;;;;;;;7.32;3.58;;;3.00;99.90;;;;;;5026414;28;20045;-83
2022/01/11 12:46:23;;;;;;;8.43;4.50;;;3.00;99.90;;;;;;4999174;28;20066;-82
2022/01/11 12:48:57;;;;;;;4.93;2.63;;;3.00;99.90;;;;;;5014472;28;20499;-82
2022/01/11 12:51:47;;;;;;;8.05;3.97;;;3.00;99.90;;;;;;5006310;28;20133;-81
2022/01/11 12:54:53;;;;;;;10.20;4.38;;;3.00;99.90;;;;;;5032829;28;20056;-82
2022/01/11 12:57:24;;;;;;;7.50;3.97;;;3.00;99.90;;;;;;5038464;28;20107;-83
2022/01/11 12:59:58;;;;;;;6.75;4.35;;;3.10;99.90;;;;;;5014341;28;20043;-83
2022/01/11 13:02:26;;;;;;;10.23;2.95;;;3.10;99.90;;;;;;4998233;28;20026;-84