Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:49;;;;;;;83.03;46.80;;;;;;;-0.58;100.00;98791.81;5093698;28;20137;-81
2022/12/11 00:04:14;;;;;;;81.15;45.58;;;;;;;-0.55;100.00;98794.31;5075406;28;20020;-81
2022/12/11 00:06:41;;;;;;;77.80;44.10;;;;;;;-0.54;100.00;98796.00;5075578;28;20038;-81
2022/12/11 00:09:06;;;;;;;79.75;45.53;;;;;;;-0.63;100.00;98778.25;5093761;28;20031;-81
2022/12/11 00:11:31;;;;;;;83.88;45.10;;;;;;;-0.57;100.00;98792.63;5094035;28;20020;-81
2022/12/11 00:13:56;;;;;;;76.03;43.83;;;;;;;-0.62;100.00;98784.19;5050852;28;20090;-81
2022/12/11 00:16:22;;;;;;;76.97;46.95;;;;;;;-0.62;100.00;98784.19;5050840;28;20055;-81
2022/12/11 00:18:47;;;;;;;75.78;42.67;;;;;;;-0.54;100.00;98798.56;5034188;28;20029;-81
2022/12/11 00:21:14;;;;;;;75.93;43.67;;;;;;;-0.58;100.00;98791.81;5034106;28;20083;-80
2022/12/11 00:23:40;;;;;;;77.93;44.00;;;;;;;-0.51;100.00;98800.19;5050844;28;20029;-81
2022/12/11 00:26:11;;;;;;;75.13;42.28;;;;;;;-0.51;100.00;98795.97;5051162;28;20056;-81
2022/12/11 00:28:37;;;;;;;77.32;41.30;;;;;;;-0.52;100.00;98803.63;5050712;28;20087;-80
2022/12/11 00:31:04;;;;;;;75.57;42.25;;;;;;;-0.53;100.00;98797.69;5050695;28;20476;-81
2022/12/11 00:33:30;;;;;;;70.20;43.05;;;;;;;-0.48;100.00;98801.88;5050390;28;20037;-81
2022/12/11 00:35:55;;;;;;;76.32;42.13;;;;;;;-0.57;100.00;98787.53;5050586;28;20056;-81
2022/12/11 00:38:21;;;;;;;68.72;41.03;;;;;;;-0.50;100.00;98804.47;5050267;28;20103;-81
2022/12/11 00:40:47;;;;;;;79.93;41.95;;;;;;;-0.61;100.00;98785.88;5050542;28;20033;-81
2022/12/11 00:43:13;;;;;;;65.80;40.03;;;;;;;-0.52;100.00;98807.03;5050578;28;20024;-81
2022/12/11 00:45:44;;;;;;;75.18;42.95;;;;;;;-0.50;100.00;98814.72;5084063;28;20097;-81
2022/12/11 00:48:10;;;;;;;64.47;39.63;;;;;;;-0.52;100.00;98811.31;5074729;28;20035;-81
2022/12/11 00:50:36;;;;;;;73.25;42.83;;;;;;;-0.49;100.00;98808.72;5092880;28;20020;-80
2022/12/11 00:53:03;;;;;;;67.38;41.17;;;;;;;-0.49;100.00;98801.03;5093079;28;20344;-81
2022/12/11 00:55:29;;;;;;;71.90;45.47;;;;;;;-0.56;100.00;98802.84;5092665;28;20344;-80
2022/12/11 00:57:56;;;;;;;71.32;43.55;;;;;;;-0.59;100.00;98805.47;5092926;28;20027;-80
2022/12/11 01:00:21;;;;;;;75.53;43.53;;;;;;;-0.66;100.00;98792.78;5092644;28;20020;-81
2022/12/11 01:02:48;;;;;;;71.88;44.15;;;;;;;-0.61;100.00;98801.22;5092875;28;20047;-81
2022/12/11 01:05:13;;;;;;;69.90;42.35;;;;;;;-0.66;100.00;98801.31;5092626;28;20076;-81
2022/12/11 01:07:39;;;;;;;72.72;44.10;;;;;;;-0.69;100.00;98801.34;5092888;28;20455;-81
2022/12/11 01:10:23;;;;;;;72.15;43.75;;;;;;;-0.69;100.00;98806.44;5092786;28;20020;-81
2022/12/11 01:12:50;;;;;;;69.43;42.28;;;;;;;-0.67;100.00;98802.19;5092658;28;20028;-81
2022/12/11 01:15:15;;;;;;;80.57;45.95;;;;;;;-0.74;100.00;98789.50;5092054;28;20470;-81
2022/12/11 01:17:40;;;;;;;75.47;44.67;;;;;;;-0.68;100.00;98814.97;5092251;28;20016;-81
2022/12/11 01:20:06;;;;;;;74.13;43.55;;;;;;;-0.77;100.00;98801.44;5092664;28;20024;-81
2022/12/11 01:22:32;;;;;;;73.65;43.35;;;;;;;-0.73;100.00;98812.47;5092292;28;20027;-80
2022/12/11 01:24:58;;;;;;;75.50;43.92;;;;;;;-0.82;100.00;98798.13;5092532;28;20236;-81
2022/12/11 01:27:23;;;;;;;70.03;42.58;;;;;;;-0.76;100.00;98804.84;5073994;28;20028;-81
2022/12/11 01:29:48;;;;;;;66.00;40.72;;;;;;;-0.70;100.00;98814.16;5074282;28;20020;-81
2022/12/11 01:32:14;;;;;;;66.50;41.05;;;;;;;-0.70;100.00;98814.16;5073995;28;20471;-81
2022/12/11 01:34:39;;;;;;;69.63;42.08;;;;;;;-0.80;100.00;98798.94;5073952;28;20469;-81
2022/12/11 01:37:04;;;;;;;72.65;42.15;;;;;;;-0.74;100.00;98799.72;5092559;28;20026;-81
2022/12/11 01:39:30;;;;;;;70.80;44.28;;;;;;;-0.72;100.00;98810.75;5092161;28;20351;-81
2022/12/11 01:42:00;;;;;;;71.28;42.22;;;;;;;-0.75;100.00;98806.56;5092282;28;20617;-81
2022/12/11 01:44:25;;;;;;;72.32;43.08;;;;;;;-0.65;100.00;98817.47;5092178;28;20103;-81
2022/12/11 01:46:51;;;;;;;70.13;42.00;;;;;;;-0.80;100.00;98790.41;5073849;28;20475;-81
2022/12/11 01:49:19;;;;;;;75.00;42.72;;;;;;;-0.72;100.00;98797.97;5074058;28;20459;-81
2022/12/11 01:51:51;;;;;;;74.28;41.78;;;;;;;-0.65;100.00;98817.47;5092150;28;20475;-80
2022/12/11 01:54:21;;;;;;;69.20;42.45;;;;;;;-0.62;100.00;98814.88;5092253;28;20074;-81
2022/12/11 01:56:48;;;;;;;76.13;44.80;;;;;;;-0.67;100.00;98802.19;5091805;28;20374;-81
2022/12/11 01:59:17;;;;;;;74.68;42.80;;;;;;;-0.62;100.00;98808.06;5091776;28;20160;-81
2022/12/11 02:01:59;;;;;;;76.45;44.20;;;;;;;-0.62;100.00;98807.22;5091759;28;20035;-81
2022/12/11 02:04:26;;;;;;;67.32;41.47;;;;;;;-0.72;100.00;98787.75;5091625;28;20028;-81
2022/12/11 02:06:52;;;;;;;70.47;41.90;;;;;;;-0.65;100.00;98802.13;5091944;28;20344;-81
2022/12/11 02:09:24;;;;;;;71.28;41.53;;;;;;;-0.70;100.00;98786.03;5095139;28;20027;-81
2022/12/11 02:12:09;;;;;;;68.07;42.72;;;;;;;-0.75;100.00;98783.53;5095968;28;20090;-81
2022/12/11 02:14:50;;;;;;;75.15;44.38;;;;;;;-0.71;100.00;98774.13;5095831;28;20020;-81
2022/12/11 02:17:21;;;;;;;71.10;43.03;;;;;;;-0.80;100.00;98755.50;5095816;28;20479;-81
2022/12/11 02:20:05;;;;;;;78.68;45.28;;;;;;;-0.74;100.00;98772.44;5077731;28;20406;-81
2022/12/11 02:22:49;;;;;;;72.97;42.88;;;;;;;-0.72;100.00;98759.63;5095377;28;20019;-81
2022/12/11 02:25:35;;;;;;;67.85;41.67;;;;;;;-0.77;100.00;98747.75;5077673;28;20019;-80
2022/12/11 02:28:34;;;;;;;77.07;44.45;;;;;;;-0.78;100.00;98745.22;5095745;28;20035;-81
2022/12/11 02:31:06;;;;;;;69.00;41.65;;;;;;;-0.81;100.00;98746.09;5077539;28;20115;-80
2022/12/11 02:33:46;;;;;;;67.60;41.10;;;;;;;-0.70;100.00;98758.75;5095496;28;20031;-81
2022/12/11 02:36:15;;;;;;;70.18;42.20;;;;;;;-0.70;100.00;98756.19;5095742;28;20043;-81
2022/12/11 02:38:42;;;;;;;71.88;43.35;;;;;;;-0.71;100.00;98763.88;5095239;28;20131;-80
2022/12/11 02:41:10;;;;;;;71.28;43.35;;;;;;;-0.70;100.00;98763.84;5077247;28;20016;-81
2022/12/11 02:43:37;;;;;;;74.78;44.95;;;;;;;-0.69;100.00;98767.25;5095403;28;20016;-80
2022/12/11 02:46:06;;;;;;;71.10;42.75;;;;;;;-0.72;100.00;98764.75;5095458;28;20535;-81
2022/12/11 02:48:33;;;;;;;79.80;45.92;;;;;;;-0.73;100.00;98763.91;5095452;28;20053;-81
2022/12/11 02:51:00;;;;;;;77.30;42.85;;;;;;;-0.74;100.00;98759.66;5077011;28;20020;-81
2022/12/11 02:53:28;;;;;;;73.25;43.55;;;;;;;-0.72;100.00;98765.56;5095221;28;20034;-81
2022/12/11 02:56:02;;;;;;;80.60;44.75;;;;;;;-0.76;100.00;98763.94;5077083;28;20370;-81
2022/12/11 02:58:33;;;;;;;73.78;44.55;;;;;;;-0.73;100.00;98775.84;5076764;28;20477;-81
2022/12/11 03:00:58;;;;;;;79.93;46.08;;;;;;;-0.75;100.00;98765.66;5095156;28;20049;-80
2022/12/11 03:03:24;;;;;;;83.10;45.88;;;;;;;-0.78;100.00;98763.97;5094729;28;20094;-81
2022/12/11 03:05:49;;;;;;;79.28;43.83;;;;;;;-0.72;100.00;98770.69;5095287;28;20028;-81
2022/12/11 03:08:16;;;;;;;74.13;42.50;;;;;;;-0.82;100.00;98764.03;5076719;28;20024;-81
2022/12/11 03:10:43;;;;;;;81.60;44.03;;;;;;;-0.81;100.00;98758.06;5095135;28;20081;-81
2022/12/11 03:13:08;;;;;;;76.53;43.65;;;;;;;-0.69;100.00;98782.59;5095312;28;20040;-81
2022/12/11 03:15:57;;;;;;;73.47;42.92;;;;;;;-0.70;100.00;98784.31;5094586;28;20020;-81
2022/12/11 03:18:31;;;;;;;75.63;42.15;;;;;;;-0.73;100.00;98786.91;5095142;28;20424;-81
2022/12/11 03:21:06;;;;;;;72.90;43.58;;;;;;;-0.74;100.00;98789.50;5093635;28;20023;-81
2022/12/11 03:23:51;;;;;;;73.38;42.35;;;;;;;-0.81;100.00;98774.22;5094574;28;20371;-81
2022/12/11 03:26:19;;;;;;;68.63;40.72;;;;;;;-0.80;100.00;98775.94;5094555;28;20030;-81
2022/12/11 03:28:55;;;;;;;74.20;42.22;;;;;;;-0.76;100.00;98776.72;5076154;28;20032;-81
2022/12/11 03:31:29;;;;;;;76.45;43.22;;;;;;;-0.83;100.00;98762.34;5094718;28;20368;-81
2022/12/11 03:34:01;;;;;;;65.85;40.60;;;;;;;-0.85;100.00;98762.38;5094541;28;20256;-81
2022/12/11 03:36:31;;;;;;;68.72;42.63;;;;;;;-0.86;100.00;98762.41;5075980;28;20572;-80
2022/12/11 03:39:06;;;;;;;63.40;39.60;;;;;;;-0.79;100.00;98779.34;5076038;28;20023;-81
2022/12/11 03:41:34;;;;;;;66.13;41.03;;;;;;;-0.78;100.00;98784.41;5075757;28;20012;-81
2022/12/11 03:44:00;;;;;;;67.57;41.47;;;;;;;-0.83;100.00;98775.97;5094425;28;20054;-81
2022/12/11 03:46:32;;;;;;;60.80;39.35;;;;;;;-0.86;100.00;98765.78;5094185;28;20016;-81
2022/12/11 03:49:02;;;;;;;61.97;39.80;;;;;;;-0.83;100.00;98764.91;5094194;28;20024;-80
2022/12/11 03:51:30;;;;;;;64.13;40.65;;;;;;;-0.87;100.00;98753.03;5093928;28;20043;-81
2022/12/11 03:53:56;;;;;;;66.57;41.33;;;;;;;-0.83;100.00;98760.63;5094060;28;20035;-81
2022/12/11 03:56:25;;;;;;;66.10;40.10;;;;;;;-0.90;100.00;98750.53;5076020;28;20020;-81
2022/12/11 03:58:50;;;;;;;67.47;40.17;;;;;;;-0.88;100.00;98757.31;5094072;28;20023;-81
2022/12/11 04:01:16;;;;;;;68.50;41.33;;;;;;;-0.90;100.00;98755.63;5094221;28;20024;-81
2022/12/11 04:03:41;;;;;;;64.82;40.33;;;;;;;-0.90;100.00;98766.69;5093579;28;20055;-80
2022/12/11 04:06:06;;;;;;;65.65;40.50;;;;;;;-0.89;100.00;98760.72;5093757;28;20024;-80
2022/12/11 04:08:32;;;;;;;65.55;40.92;;;;;;;-0.97;100.00;98743.81;5093932;28;20024;-81
2022/12/11 04:13:41;;;;;;;65.50;38.35;;;;;;;-0.88;100.00;98761.59;5093507;28;20070;-81
2022/12/11 04:16:07;;;;;;;65.32;39.03;;;;;;;-0.93;100.00;98750.56;5093652;28;20059;-80
2022/12/11 04:24:16;;;;;;;60.08;37.20;;;;;;;-0.94;100.00;98748.88;5093511;28;20101;-83
2022/12/11 04:26:46;;;;;;;58.65;36.38;;;;;;;-0.88;100.00;98757.31;5093246;28;20028;-83
2022/12/11 04:29:12;;;;;;;62.95;37.67;;;;;;;-0.86;100.00;98754.72;5093320;28;20024;-83
2022/12/11 04:31:38;;;;;;;60.20;38.40;;;;;;;-0.88;100.00;98749.66;5074341;28;20024;-80
2022/12/11 04:34:04;;;;;;;64.70;38.47;;;;;;;-0.92;100.00;98742.06;5093430;28;20353;-81
2022/12/11 04:36:29;;;;;;;59.42;37.90;;;;;;;-0.92;100.00;98740.34;5074902;28;20052;-81
2022/12/11 04:38:54;;;;;;;63.70;38.33;;;;;;;-0.89;100.00;98745.38;5074874;28;20055;-81
2022/12/11 04:41:19;;;;;;;59.72;37.70;;;;;;;-0.92;100.00;98734.38;5093513;28;20078;-81
2022/12/11 04:43:45;;;;;;;62.25;39.00;;;;;;;-1.05;100.00;98723.50;5092785;28;20522;-81
2022/12/11 04:46:12;;;;;;;62.78;38.55;;;;;;;-1.00;100.00;98747.28;5093211;28;20588;-80
2022/12/11 04:48:38;;;;;;;57.33;36.13;;;;;;;-1.03;100.00;98748.16;5092963;28;20028;-81
2022/12/11 04:51:04;;;;;;;58.47;35.78;;;;;;;-0.97;100.00;98754.88;5093111;28;20024;-81
2022/12/11 04:53:29;;;;;;;58.00;36.33;;;;;;;-0.98;100.00;98742.13;5092981;28;20077;-81
2022/12/11 04:55:54;;;;;;;54.15;34.95;;;;;;;-1.05;100.00;98731.16;5092829;28;20016;-81
2022/12/11 04:58:20;;;;;;;53.90;34.63;;;;;;;-0.99;100.00;98733.63;5092781;28;20110;-81
2022/12/11 05:00:46;;;;;;;60.67;35.85;;;;;;;-1.04;100.00;98732.84;5092736;28;20536;-81
2022/12/11 05:03:11;;;;;;;57.45;35.35;;;;;;;-1.03;100.00;98725.16;5074484;28;20068;-81
2022/12/11 05:05:37;;;;;;;57.15;35.35;;;;;;;-1.03;100.00;98732.81;5092763;28;20016;-81
2022/12/11 05:08:02;;;;;;;59.35;35.33;;;;;;;-1.03;100.00;98731.97;5093158;28;20464;-81
2022/12/11 05:10:28;;;;;;;57.85;33.92;;;;;;;-1.11;100.00;98721.00;5092758;28;20024;-81
2022/12/11 05:12:53;;;;;;;58.55;34.25;;;;;;;-1.18;100.00;98698.97;5074152;28;20021;-81
2022/12/11 05:15:18;;;;;;;58.50;34.33;;;;;;;-1.07;100.00;98722.66;5074100;28;20407;-81
2022/12/11 05:17:43;;;;;;;53.50;33.20;;;;;;;-1.08;100.00;98726.09;5092474;28;20111;-81
2022/12/11 05:20:10;;;;;;;55.20;34.97;;;;;;;-1.06;100.00;98729.44;5074240;28;20081;-81
2022/12/11 05:22:36;;;;;;;53.90;34.53;;;;;;;-1.12;100.00;98720.19;5092318;28;20348;-81
2022/12/11 05:25:02;;;;;;;51.10;33.10;;;;;;;-1.06;100.00;98721.78;5092410;28;20031;-81
2022/12/11 05:27:28;;;;;;;61.67;35.67;;;;;;;-1.03;100.00;98719.19;5049368;28;20086;-81
2022/12/11 05:29:53;;;;;;;61.33;34.88;;;;;;;-1.07;100.00;98709.88;5049350;28;20080;-81
2022/12/11 05:32:18;;;;;;;58.78;35.05;;;;;;;-1.03;100.00;98703.84;5049652;28;20037;-81
2022/12/11 05:34:43;;;;;;;53.97;32.50;;;;;;;-0.99;100.00;98713.16;5049494;28;20036;-81
2022/12/11 05:37:09;;;;;;;88.07;45.05;;;;;;;-0.98;100.00;98719.97;5049531;28;20078;-81
2022/12/11 05:39:34;;;;;;;98.38;48.05;;;;;;;-1.00;100.00;98714.03;5049282;28;20058;-81
2022/12/11 05:42:00;;;;;;;95.57;46.88;;;;;;;-1.02;100.00;98714.03;5049271;28;20029;-81
2022/12/11 05:44:25;;;;;;;77.88;43.92;;;;;;;-1.02;100.00;98710.66;5049287;28;20329;-81
2022/12/11 05:46:51;;;;;;;68.45;40.17;;;;;;;-1.10;100.00;98687.75;5049100;28;20127;-81
2022/12/11 05:49:16;;;;;;;79.95;43.50;;;;;;;-0.99;100.00;98710.63;5032684;28;20064;-81
2022/12/11 05:51:42;;;;;;;72.68;41.05;;;;;;;-1.11;100.00;98701.41;5049208;28;20076;-81
2022/12/11 05:54:08;;;;;;;71.10;40.10;;;;;;;-1.09;100.00;98706.53;5049341;28;20036;-81
2022/12/11 05:56:34;;;;;;;78.65;42.28;;;;;;;-1.07;100.00;98709.88;5032319;28;20029;-81
2022/12/11 05:59:00;;;;;;;80.88;45.17;;;;;;;-1.20;100.00;98685.38;5079706;28;20056;-81
2022/12/11 06:01:30;;;;;;;81.78;47.92;;;;;;;-1.08;100.00;98724.38;5091289;28;20467;-81
2022/12/11 06:03:57;;;;;;;74.63;44.93;;;;;;;-1.11;100.00;98721.00;5091859;28;20031;-81
2022/12/11 06:06:23;;;;;;;70.45;42.90;;;;;;;-1.14;100.00;98715.94;5091757;28;20158;-81
2022/12/11 06:08:50;;;;;;;58.38;36.30;;;;;;;-1.05;100.00;98723.50;5091659;28;20071;-81
2022/12/11 06:11:15;;;;;;;58.08;35.10;;;;;;;-1.16;100.00;98715.13;5091768;28;20031;-81
2022/12/11 06:13:41;;;;;;;55.50;34.85;;;;;;;-1.16;100.00;98712.56;5073409;28;20352;-81
2022/12/11 06:16:07;;;;;;;51.55;32.47;;;;;;;-1.14;100.00;98719.34;5091938;28;20020;-81
2022/12/11 06:18:37;;;;;;;49.80;32.72;;;;;;;-1.08;100.00;98726.09;5092003;28;20117;-81
2022/12/11 06:21:13;;;;;;;55.30;36.05;;;;;;;-1.07;100.00;98720.94;5091922;28;20020;-81
2022/12/11 06:23:40;;;;;;;53.60;32.55;;;;;;;-1.08;100.00;98715.88;5091538;28;20024;-81
2022/12/11 06:26:06;;;;;;;51.42;33.72;;;;;;;-1.16;100.00;98703.19;5073543;28;20016;-81
2022/12/11 06:28:31;;;;;;;53.42;34.05;;;;;;;-1.14;100.00;98721.88;5091679;28;20035;-81
2022/12/11 06:30:58;;;;;;;54.95;34.78;;;;;;;-1.16;100.00;98722.78;5091542;28;20031;-81
2022/12/11 06:33:24;;;;;;;47.75;32.38;;;;;;;-1.11;100.00;98732.06;5091740;28;20051;-81
2022/12/11 06:35:49;;;;;;;55.58;35.40;;;;;;;-1.11;100.00;98733.78;5073161;28;20459;-81
2022/12/11 06:38:15;;;;;;;55.22;36.45;;;;;;;-1.19;100.00;98712.63;5091560;28;20070;-82
2022/12/11 06:40:40;;;;;;;49.70;33.42;;;;;;;-1.17;100.00;98718.56;5091292;28;20095;-82
2022/12/11 06:43:05;;;;;;;50.35;33.55;;;;;;;-1.12;100.00;98738.06;5091825;28;20381;-82
2022/12/11 06:45:30;;;;;;;55.38;36.42;;;;;;;-1.14;100.00;98746.59;5091631;28;20024;-82
2022/12/11 06:47:56;;;;;;;58.47;35.20;;;;;;;-1.19;100.00;98750.94;5073329;28;20032;-82
2022/12/11 06:50:22;;;;;;;52.78;34.03;;;;;;;-1.21;100.00;98735.63;5073466;28;20016;-82
2022/12/11 06:52:47;;;;;;;55.20;34.80;;;;;;;-1.10;100.00;98756.75;5091521;28;20082;-82
2022/12/11 06:55:12;;;;;;;56.95;34.72;;;;;;;-1.09;100.00;98753.34;5094128;28;20452;-81
2022/12/11 06:57:38;;;;;;;53.00;34.25;;;;;;;-1.07;100.00;98761.00;5095157;28;20114;-82
2022/12/11 07:00:03;;;;;;;55.65;34.90;;;;;;;-1.13;100.00;98744.03;5095413;28;20017;-82
2022/12/11 07:02:29;;;;;;;54.55;34.00;;;;;;;-1.18;100.00;98742.41;5095024;28;20131;-82
2022/12/11 07:04:54;;;;;;;51.17;32.83;;;;;;;-1.06;100.00;98755.00;5095220;28;20024;-81
2022/12/11 07:07:19;;;;;;;56.67;36.70;;;;;;;-1.08;100.00;98754.19;5094885;28;20028;-82
2022/12/11 07:09:45;;;;;;;52.38;33.80;;;;;;;-1.09;100.00;98749.97;5094617;28;20020;-82
2022/12/11 07:12:10;;;;;;;53.80;33.30;;;;;;;-1.16;100.00;98744.06;5095352;28;20020;-81
2022/12/11 07:14:36;;;;;;;52.22;33.40;;;;;;;-1.12;100.00;98744.88;5094974;28;20111;-82
2022/12/11 07:17:01;;;;;;;50.65;33.15;;;;;;;-1.14;100.00;98746.59;5094759;28;20073;-82
2022/12/11 07:19:27;;;;;;;55.55;34.63;;;;;;;-1.09;100.00;98752.53;5076607;28;20471;-82
2022/12/11 07:21:52;;;;;;;54.95;34.13;;;;;;;-1.12;100.00;98752.56;5094437;28;20016;-82
2022/12/11 07:24:17;;;;;;;52.03;34.13;;;;;;;-1.14;100.00;98751.72;5094693;28;20486;-82
2022/12/11 07:26:43;;;;;;;50.63;32.88;;;;;;;-1.20;100.00;98744.16;5076206;28;20071;-81
2022/12/11 07:29:08;;;;;;;59.00;35.15;;;;;;;-1.13;100.00;98751.72;5094984;28;20024;-82
2022/12/11 07:31:33;;;;;;;63.30;36.95;;;;;;;-1.13;100.00;98756.81;5094719;28;20024;-81
2022/12/11 07:34:01;;;;;;;56.35;36.20;;;;;;;-1.21;100.00;98743.31;5094307;28;20146;-81
2022/12/11 07:36:28;;;;;;;52.38;34.20;;;;;;;-1.20;100.00;98745.00;5094599;28;20024;-81
2022/12/11 07:38:54;;;;;;;53.38;32.30;;;;;;;-1.12;100.00;98760.22;5094029;28;20020;-81
2022/12/11 07:41:19;;;;;;;53.00;34.00;;;;;;;-1.17;100.00;98751.78;5094514;28;20459;-81
2022/12/11 07:43:45;;;;;;;55.22;34.67;;;;;;;-1.17;100.00;98755.19;5094507;28;20053;-81
2022/12/11 07:46:13;;;;;;;61.20;36.17;;;;;;;-1.18;100.00;98760.28;5094308;28;20024;-81
2022/12/11 07:48:41;;;;;;;54.63;34.85;;;;;;;-1.12;100.00;98768.72;5094293;28;20028;-81
2022/12/11 07:51:18;;;;;;;57.15;34.35;;;;;;;-1.12;100.00;98761.06;5094255;28;20024;-81
2022/12/11 07:53:44;;;;;;;52.92;32.13;;;;;;;-1.11;100.00;98770.41;5075729;28;20410;-81
2022/12/11 07:56:10;;;;;;;53.75;34.33;;;;;;;-1.10;100.00;98766.13;5094094;28;20070;-81
2022/12/11 07:58:37;;;;;;;51.33;32.20;;;;;;;-1.10;100.00;98761.88;5094203;28;20031;-81
2022/12/11 08:01:10;;;;;;;50.72;32.63;;;;;;;-1.10;100.00;98756.75;5093751;28;20016;-81
2022/12/11 08:03:36;;;;;;;51.22;33.17;;;;;;;-1.09;100.00;98752.53;5093798;28;20078;-81
2022/12/11 08:06:01;;;;;;;47.15;31.77;;;;;;;-1.18;100.00;98739.84;5092893;28;20051;-81
2022/12/11 08:08:26;;;;;;;52.00;33.47;;;;;;;-1.10;100.00;98749.09;5094048;28;20483;-81
2022/12/11 08:10:52;;;;;;;55.72;36.75;;;;;;;-1.16;100.00;98741.53;5075500;28;20016;-84
2022/12/11 08:13:17;;;;;;;51.35;33.85;;;;;;;-1.23;100.00;98752.69;5093726;28;20336;-81
2022/12/11 08:15:42;;;;;;;54.03;33.97;;;;;;;-1.43;100.00;98759.75;5075255;28;20012;-81
2022/12/11 08:18:08;;;;;;;50.78;34.08;;;;;;;-1.58;100.00;98764.19;5070790;28;20584;-81
2022/12/11 08:20:33;;;;;;;51.55;32.85;;;;;;;-1.80;100.00;98757.66;5054127;28;20063;-81
2022/12/11 08:22:58;;;;;;;53.33;35.08;;;;;;;-1.90;100.00;98762.00;5053846;28;20032;-81
2022/12/11 08:25:24;;;;;;;53.55;34.15;;;;;;;-1.91;100.00;98767.13;5054047;28;20498;-81
2022/12/11 08:27:50;;;;;;;55.25;35.58;;;;;;;-1.96;100.00;98754.44;5070685;28;20521;-81
2022/12/11 08:30:15;;;;;;;57.67;36.65;;;;;;;-2.01;100.00;98751.09;5071087;28;20111;-81
2022/12/11 08:32:40;;;;;;;58.78;36.83;;;;;;;-2.06;100.00;98748.59;5053878;28;20033;-83
2022/12/11 08:35:06;;;;;;;59.95;35.17;;;;;;;-2.02;100.00;98757.06;5070380;28;20071;-84
2022/12/11 08:37:33;;;;;;;70.25;43.45;;;;;;;-2.02;100.00;98757.06;5070416;28;20535;-84
2022/12/11 08:39:58;;;;;;;61.38;38.15;;;;;;;-1.98;100.00;98763.81;5070061;28;20063;-84
2022/12/11 08:42:23;;;;;;;73.93;43.13;;;;;;;-2.02;100.00;98752.78;5070366;28;20404;-84
2022/12/11 08:44:49;;;;;;;70.78;41.83;;;;;;;-2.03;100.00;98747.69;5070235;28;20071;-84
2022/12/11 08:47:14;;;;;;;71.97;42.60;;;;;;;-1.97;100.00;98765.50;5070594;28;20120;-83
2022/12/11 08:49:39;;;;;;;69.80;41.30;;;;;;;-1.93;100.00;98756.97;5086659;28;20477;-84
2022/12/11 08:52:05;;;;;;;53.95;35.58;;;;;;;-1.96;100.00;98758.69;5074788;28;20020;-84
2022/12/11 08:54:30;;;;;;;53.33;34.42;;;;;;;-1.94;100.00;98747.59;5092900;28;20055;-84
2022/12/11 08:56:56;;;;;;;55.42;35.78;;;;;;;-1.88;100.00;98764.56;5074277;28;20158;-84
2022/12/11 08:59:22;;;;;;;58.13;35.65;;;;;;;-1.94;100.00;98746.75;5092869;28;20055;-84
2022/12/11 09:01:47;;;;;;;56.67;36.20;;;;;;;-1.95;100.00;98743.34;5074188;28;20032;-84
2022/12/11 09:04:13;;;;;;;61.03;38.70;;;;;;;-1.97;100.00;98746.81;5074561;28;20016;-81
2022/12/11 09:06:38;;;;;;;64.53;37.75;;;;;;;-1.91;100.00;98759.47;5074546;28;20044;-81
2022/12/11 09:09:04;;;;;;;61.33;38.22;;;;;;;-1.89;100.00;98765.44;5073675;28;20463;-81
2022/12/11 09:11:33;;;;;;;59.85;37.67;;;;;;;-1.90;100.00;98758.59;5074379;28;20542;-81
2022/12/11 09:13:59;;;;;;;70.18;41.85;;;;;;;-1.96;100.00;98754.44;5091973;28;20074;-84
2022/12/11 09:16:26;;;;;;;67.40;42.65;;;;;;;-2.01;100.00;98736.63;5074226;28;20099;-84
2022/12/11 09:18:53;;;;;;;62.78;38.85;;;;;;;-1.99;100.00;98734.03;5091048;28;20026;-84
2022/12/11 09:21:22;;;;;;;55.60;36.65;;;;;;;-1.89;100.00;98745.84;5092472;28;20032;-84
2022/12/11 09:23:47;;;;;;;71.32;41.50;;;;;;;-1.86;100.00;98739.84;5091998;28;20099;-84
2022/12/11 09:26:15;;;;;;;65.15;40.28;;;;;;;-1.79;100.00;98742.31;5092212;28;20123;-83
2022/12/11 09:28:42;;;;;;;62.95;37.60;;;;;;;-1.85;100.00;98741.56;5092321;28;20024;-84
2022/12/11 09:31:13;;;;;;;64.07;39.00;;;;;;;-1.81;100.00;98744.06;5091871;28;20020;-81
2022/12/11 09:33:39;;;;;;;58.20;35.95;;;;;;;-1.80;100.00;98721.94;5091681;28;20024;-81
2022/12/11 09:36:04;;;;;;;55.67;34.00;;;;;;;-1.80;100.00;98724.47;5073710;28;20340;-81
2022/12/11 09:38:31;;;;;;;55.55;34.97;;;;;;;-1.81;100.00;98721.09;5074043;28;20073;-84
2022/12/11 09:40:56;;;;;;;47.55;31.52;;;;;;;-1.82;100.00;98710.88;5091864;28;20076;-84
2022/12/11 09:43:43;;;;;;;56.50;36.67;;;;;;;-1.75;100.00;98697.19;5091972;28;20099;-84
2022/12/11 09:46:14;;;;;;;59.72;37.10;;;;;;;-1.76;100.00;98706.56;5091636;28;20471;-84
2022/12/11 09:48:43;;;;;;;55.63;35.38;;;;;;;-1.73;100.00;98715.03;5091763;28;20024;-84
2022/12/11 09:51:25;;;;;;;56.03;35.65;;;;;;;-1.74;100.00;98716.75;5073546;28;20119;-84
2022/12/11 09:53:52;;;;;;;51.97;33.95;;;;;;;-1.65;100.00;98711.50;5073266;28;20111;-84
2022/12/11 09:56:26;;;;;;;50.55;31.65;;;;;;;-1.68;100.00;98701.38;5091719;28;20085;-84
2022/12/11 09:59:16;;;;;;;57.47;37.50;;;;;;;-1.68;100.00;98705.63;5048687;28;20131;-84
2022/12/11 10:02:19;;;;;;;55.70;35.28;;;;;;;-1.68;100.00;98711.56;5032004;28;20116;-84
2022/12/11 10:04:44;;;;;;;40.70;29.23;;;;;;;-1.63;100.00;98703.84;5048952;28;20032;-84
2022/12/11 10:07:15;;;;;;;46.42;31.88;;;;;;;-1.68;100.00;98692.88;5048743;28;20037;-84
2022/12/11 10:10:02;;;;;;;45.60;31.38;;;;;;;-1.69;100.00;98703.91;5048854;28;20052;-84
2022/12/11 10:12:44;;;;;;;40.08;27.00;;;;;;;-1.84;100.00;98672.63;5049246;28;20025;-84
2022/12/11 10:15:36;;;;;;;44.70;28.25;;;;;;;-1.65;100.00;98693.63;5048629;28;20035;-84
2022/12/11 10:18:04;;;;;;;42.28;27.38;;;;;;;-1.71;100.00;98686.06;5031577;28;20039;-84
2022/12/11 10:20:34;;;;;;;43.20;27.27;;;;;;;-1.83;100.00;98668.34;5048825;28;20025;-84
2022/12/11 10:23:00;;;;;;;36.90;25.83;;;;;;;-1.74;100.00;98681.00;5048661;28;20025;-84
2022/12/11 10:25:34;;;;;;;34.75;23.25;;;;;;;-1.69;100.00;98661.34;5032054;28;20044;-85
2022/12/11 10:28:10;;;;;;;33.72;23.77;;;;;;;-1.69;99.14;98652.84;5048406;28;20380;-84
2022/12/11 10:30:38;;;;;;;38.70;25.90;;;;;;;-1.62;98.42;98677.44;5086253;28;20032;-84
2022/12/11 10:33:25;;;;;;;39.45;24.75;;;;;;;-1.59;98.95;98669.75;5095177;28;20028;-82
2022/12/11 10:35:53;;;;;;;41.42;27.10;;;;;;;-1.60;99.38;98658.72;5095265;28;20016;-82
2022/12/11 10:38:21;;;;;;;34.17;24.30;;;;;;;-1.54;98.13;98667.97;5095162;28;20039;-82
2022/12/11 10:40:55;;;;;;;38.17;26.45;;;;;;;-1.74;98.37;98650.38;5095289;28;20467;-82
2022/12/11 10:43:31;;;;;;;40.72;27.08;;;;;;;-1.64;98.67;98668.97;5095347;28;20363;-82
2022/12/11 10:45:56;;;;;;;44.22;28.92;;;;;;;-1.65;98.95;98659.63;5076954;28;20026;-82
2022/12/11 10:48:22;;;;;;;43.60;28.08;;;;;;;-1.68;98.65;98659.69;5077196;28;20111;-84
2022/12/11 10:51:04;;;;;;;42.25;28.15;;;;;;;-1.79;98.58;98647.88;5095116;28;20350;-84
2022/12/11 10:53:30;;;;;;;43.63;27.85;;;;;;;-1.73;98.94;98648.66;5095391;28;20024;-84
2022/12/11 10:55:59;;;;;;;50.72;31.33;;;;;;;-1.67;99.32;98656.25;5095223;28;20469;-84
2022/12/11 10:58:28;;;;;;;45.97;28.75;;;;;;;-1.78;99.13;98648.72;5095265;28;20024;-84
2022/12/11 11:01:03;;;;;;;48.70;29.73;;;;;;;-1.71;99.33;98662.25;5094917;28;20035;-84
2022/12/11 11:03:28;;;;;;;40.92;26.52;;;;;;;-1.72;99.90;98652.91;5094882;28;20040;-82
2022/12/11 11:06:13;;;;;;;42.83;27.60;;;;;;;-1.72;99.31;98653.75;5095038;28;20058;-81
2022/12/11 11:08:43;;;;;;;45.28;27.55;;;;;;;-1.78;99.19;98664.88;5076986;28;20028;-81
2022/12/11 11:11:25;;;;;;;40.92;26.20;;;;;;;-1.91;98.73;98648.03;5076563;28;20475;-84
2022/12/11 11:14:02;;;;;;;41.00;26.80;;;;;;;-1.89;99.17;98656.53;5076912;28;20028;-84
2022/12/11 11:16:28;;;;;;;38.25;25.02;;;;;;;-2.06;98.48;98638.03;5076853;28;20024;-84
2022/12/11 11:18:54;;;;;;;39.55;24.48;;;;;;;-1.93;99.24;98633.63;5094997;28;20016;-84
2022/12/11 11:21:25;;;;;;;37.13;24.63;;;;;;;-1.87;99.72;98630.97;5094859;28;20020;-84
2022/12/11 11:23:52;;;;;;;37.75;24.80;;;;;;;-1.87;98.63;98624.16;5094693;28;20055;-84