Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:11;;;;;;;2.17;1.63;;;16.20;59.90;;;;;;5052181;28;20262;-73
2024/02/07 00:03:37;;;;;;;2.80;1.92;;;16.20;59.90;;;;;;5052489;28;20258;-73
2024/02/07 00:06:02;;;;;;;2.20;1.65;;;16.20;59.90;;;;;;5052731;28;20509;-73
2024/02/07 00:08:28;;;;;;;3.05;1.75;;;16.20;59.90;;;;;;5051908;28;20175;-72
2024/02/07 00:10:53;;;;;;;3.20;1.63;;;16.20;59.80;;;;;;5052787;28;20207;-72
2024/02/07 00:13:19;;;;;;;3.63;2.08;;;16.20;59.80;;;;;;5052176;28;20632;-72
2024/02/07 00:15:44;;;;;;;3.03;1.50;;;16.20;59.70;;;;;;5051840;28;20665;-74
2024/02/07 00:18:10;;;;;;;2.60;1.40;;;16.20;59.80;;;;;;5052429;28;20257;-74
2024/02/07 00:20:38;;;;;;;2.90;1.73;;;16.10;59.80;;;;;;5052140;28;20275;-74
2024/02/07 00:23:07;;;;;;;4.85;2.05;;;16.20;59.80;;;;;;5051895;28;20198;-74
2024/02/07 00:25:33;;;;;;;2.63;1.50;;;16.20;59.80;;;;;;5052282;28;20213;-73
2024/02/07 00:27:58;;;;;;;2.25;1.40;;;16.20;59.80;;;;;;5052281;28;20171;-75
2024/02/07 00:30:24;;;;;;;3.03;1.77;;;16.10;59.70;;;;;;5051326;28;20278;-74
2024/02/07 00:32:50;;;;;;;2.85;1.25;;;16.20;59.70;;;;;;5052263;28;20258;-73
2024/02/07 00:35:16;;;;;;;2.33;1.33;;;16.10;59.70;;;;;;5051198;28;20256;-73
2024/02/07 00:37:41;;;;;;;1.88;1.42;;;16.10;59.70;;;;;;5052374;28;20183;-73
2024/02/07 00:40:09;;;;;;;2.10;1.48;;;16.10;59.60;;;;;;5050898;28;20175;-73
2024/02/07 00:42:35;;;;;;;1.92;1.27;;;16.10;59.50;;;;;;5051247;28;20522;-73
2024/02/07 00:45:00;;;;;;;1.70;1.30;;;16.10;59.60;;;;;;5052280;28;20317;-72
2024/02/07 00:47:26;;;;;;;1.88;1.20;;;16.10;59.60;;;;;;5051883;28;20642;-73
2024/02/07 00:49:51;;;;;;;3.35;1.45;;;16.10;59.70;;;;;;5050891;28;20171;-73
2024/02/07 00:52:17;;;;;;;1.80;1.45;;;16.10;59.70;;;;;;5051818;28;20659;-73
2024/02/07 00:54:42;;;;;;;2.22;1.10;;;16.10;59.70;;;;;;5051938;28;20206;-73
2024/02/07 00:57:08;;;;;;;1.90;1.52;;;16.10;59.70;;;;;;5051169;28;20280;-74
2024/02/07 00:59:33;;;;;;;1.85;1.35;;;16.10;59.70;;;;;;5051657;28;20175;-74
2024/02/07 01:01:59;;;;;;;2.13;1.13;;;16.10;59.70;;;;;;5052016;28;20175;-74
2024/02/07 01:04:25;;;;;;;1.73;1.10;;;16.10;59.60;;;;;;5050881;28;20183;-74
2024/02/07 01:06:50;;;;;;;1.90;1.20;;;16.00;59.50;;;;;;5052044;28;20237;-73
2024/02/07 01:09:16;;;;;;;1.90;1.23;;;16.10;59.60;;;;;;5051843;28;20179;-73
2024/02/07 01:11:42;;;;;;;1.20;1.10;;;16.00;59.50;;;;;;5051049;28;20174;-73
2024/02/07 01:14:07;;;;;;;2.20;1.35;;;16.00;59.60;;;;;;5051840;28;20210;-74
2024/02/07 01:16:33;;;;;;;2.35;1.17;;;16.00;59.50;;;;;;5051628;28;20635;-74
2024/02/07 01:18:58;;;;;;;1.55;1.30;;;16.00;59.50;;;;;;5050906;28;20657;-74
2024/02/07 01:21:24;;;;;;;1.20;1.10;;;16.00;59.40;;;;;;5051432;28;20304;-74
2024/02/07 01:23:49;;;;;;;1.75;1.33;;;16.00;59.40;;;;;;5051888;28;20212;-74
2024/02/07 01:26:15;;;;;;;2.10;1.20;;;16.00;59.50;;;;;;5051071;28;20194;-74
2024/02/07 01:28:40;;;;;;;1.83;1.10;;;16.00;59.50;;;;;;5051635;28;20262;-74
2024/02/07 01:31:07;;;;;;;2.22;1.38;;;16.00;59.50;;;;;;5051834;28;20175;-74
2024/02/07 01:33:33;;;;;;;2.33;1.35;;;16.00;59.60;;;;;;5050730;28;20221;-73
2024/02/07 01:35:59;;;;;;;1.90;1.13;;;16.00;59.60;;;;;;5052005;28;20175;-73
2024/02/07 01:38:24;;;;;;;2.70;1.10;;;16.00;59.60;;;;;;5051344;28;20626;-72
2024/02/07 01:40:50;;;;;;;2.33;1.20;;;16.00;59.60;;;;;;5051013;28;20205;-73
2024/02/07 01:43:16;;;;;;;2.63;1.10;;;16.00;59.60;;;;;;5051597;28;20179;-73
2024/02/07 01:45:41;;;;;;;1.10;0.85;;;16.00;59.50;;;;;;5050837;28;20654;-73
2024/02/07 01:48:07;;;;;;;2.25;1.23;;;16.00;59.50;;;;;;5051463;28;20599;-73
2024/02/07 01:50:36;;;;;;;1.75;1.13;;;16.00;59.50;;;;;;5051392;28;20179;-73
2024/02/07 01:53:03;;;;;;;2.47;1.10;;;15.90;59.50;;;;;;5049469;28;20709;-73
2024/02/07 01:55:29;;;;;;;1.33;1.02;;;15.90;59.40;;;;;;5049969;28;20266;-74
2024/02/07 01:58:00;;;;;;;2.78;1.13;;;15.90;59.40;;;;;;5049924;28;20721;-74
2024/02/07 02:00:27;;;;;;;1.20;0.80;;;15.90;59.50;;;;;;5049086;28;20183;-74
2024/02/07 02:02:52;;;;;;;1.65;1.02;;;15.90;59.50;;;;;;5054845;28;20176;-74
2024/02/07 02:05:18;;;;;;;2.88;1.23;;;15.90;59.50;;;;;;5054639;28;20171;-74
2024/02/07 02:07:44;;;;;;;1.10;0.88;;;15.90;59.50;;;;;;5054498;28;20175;-73
2024/02/07 02:10:10;;;;;;;2.47;1.20;;;15.90;59.50;;;;;;5055102;28;20187;-72
2024/02/07 02:12:36;;;;;;;1.35;1.00;;;15.90;59.60;;;;;;5053542;28;20179;-73
2024/02/07 02:15:03;;;;;;;2.63;1.20;;;15.90;59.50;;;;;;5053006;28;20306;-74
2024/02/07 02:17:28;;;;;;;1.30;1.00;;;15.90;59.50;;;;;;5053407;28;20675;-74
2024/02/07 02:19:54;;;;;;;1.90;1.10;;;15.90;59.50;;;;;;5054899;28;20198;-75
2024/02/07 02:22:46;;;;;;;1.55;1.02;;;15.90;59.50;;;;;;5053945;28;20171;-74
2024/02/07 02:25:24;;;;;;;1.55;1.25;;;15.90;59.60;;;;;;5053628;28;20174;-75
2024/02/07 02:28:21;;;;;;;3.13;1.35;;;15.80;59.50;;;;;;5053872;28;20232;-74
2024/02/07 02:30:56;;;;;;;1.30;0.70;;;15.80;59.50;;;;;;5053504;28;20171;-73
2024/02/07 02:33:23;;;;;;;1.58;0.85;;;15.90;59.60;;;;;;5053068;28;20203;-73
2024/02/07 02:35:49;;;;;;;2.17;1.10;;;15.90;59.50;;;;;;5053692;28;20187;-72
2024/02/07 02:38:15;;;;;;;1.55;1.10;;;15.90;59.50;;;;;;5053163;28;20183;-73
2024/02/07 02:40:41;;;;;;;2.72;1.13;;;15.80;59.40;;;;;;5054253;28;20206;-72
2024/02/07 02:43:06;;;;;;;2.15;1.13;;;15.80;59.40;;;;;;5053731;28;20265;-73
2024/02/07 02:45:32;;;;;;;2.38;0.98;;;15.80;59.40;;;;;;5053826;28;20210;-72
2024/02/07 02:48:01;;;;;;;1.58;1.02;;;15.80;60.10;;;;;;5054340;28;20198;-73
2024/02/07 02:50:31;;;;;;;2.05;1.13;;;15.80;59.40;;;;;;5053093;28;20539;-72
2024/02/07 02:52:58;;;;;;;1.67;1.23;;;16.10;59.60;;;;;;5054254;28;20258;-73
2024/02/07 02:55:24;;;;;;;2.58;1.00;;;15.90;59.50;;;;;;5053868;28;20781;-74
2024/02/07 02:57:50;;;;;;;1.83;0.98;;;15.80;59.40;;;;;;5053213;28;20310;-74
2024/02/07 03:00:20;;;;;;;4.28;1.30;;;15.80;59.40;;;;;;5054115;28;20179;-73
2024/02/07 03:02:45;;;;;;;2.35;1.00;;;15.80;59.40;;;;;;5053395;28;20187;-74
2024/02/07 03:05:37;;;;;;;1.60;0.80;;;15.80;59.40;;;;;;5054032;28;20171;-72
2024/02/07 03:08:15;;;;;;;1.08;0.98;;;15.80;59.40;;;;;;5053727;28;20182;-74
2024/02/07 03:10:41;;;;;;;1.40;1.00;;;15.80;59.40;;;;;;5053389;28;20194;-74
2024/02/07 03:13:08;;;;;;;1.70;1.08;;;15.80;59.40;;;;;;5053403;28;20179;-73
2024/02/07 03:15:34;;;;;;;1.88;0.90;;;15.80;59.40;;;;;;5053210;28;20650;-74
2024/02/07 03:18:02;;;;;;;2.60;1.08;;;15.80;59.40;;;;;;5052897;28;20175;-74
2024/02/07 03:20:31;;;;;;;2.00;0.80;;;15.80;59.40;;;;;;5053489;28;20183;-74
2024/02/07 03:22:57;;;;;;;1.67;0.80;;;15.70;59.40;;;;;;5053376;28;20633;-74
2024/02/07 03:25:22;;;;;;;1.63;0.75;;;15.80;59.40;;;;;;5052494;28;20630;-75
2024/02/07 03:27:51;;;;;;;1.75;0.95;;;15.80;59.40;;;;;;5053478;28;20178;-75
2024/02/07 03:30:17;;;;;;;1.77;0.90;;;15.70;59.30;;;;;;5053127;28;20258;-73
2024/02/07 03:32:44;;;;;;;2.95;0.93;;;15.70;59.30;;;;;;5052794;28;20178;-73
2024/02/07 03:35:10;;;;;;;2.53;1.00;;;15.70;59.30;;;;;;5053366;28;20219;-72
2024/02/07 03:37:35;;;;;;;1.95;0.82;;;15.70;59.30;;;;;;5052670;28;20646;-72
2024/02/07 03:40:05;;;;;;;0.68;0.68;;;15.70;59.30;;;;;;5052402;28;20649;-73
2024/02/07 03:42:31;;;;;;;2.13;1.10;;;15.70;59.40;;;;;;5052813;28;20203;-72
2024/02/07 03:44:58;;;;;;;0.85;0.70;;;15.70;59.30;;;;;;5053375;28;20171;-73
2024/02/07 03:47:24;;;;;;;1.58;0.90;;;15.70;59.30;;;;;;5051926;28;20171;-73
2024/02/07 03:49:53;;;;;;;2.65;0.90;;;15.70;59.30;;;;;;5053201;28;20175;-72
2024/02/07 03:52:19;;;;;;;0.80;0.70;;;15.70;59.30;;;;;;5051907;28;20171;-73
2024/02/07 03:54:50;;;;;;;1.17;0.80;;;15.70;59.20;;;;;;5052920;28;20321;-73
2024/02/07 03:57:19;;;;;;;2.45;0.90;;;15.70;59.20;;;;;;5052565;28;20215;-73
2024/02/07 03:59:47;;;;;;;1.83;1.00;;;15.70;59.20;;;;;;5052275;28;20182;-74
2024/02/07 04:02:21;;;;;;;1.92;0.90;;;15.70;59.20;;;;;;5052737;28;20694;-74
2024/02/07 04:04:51;;;;;;;1.38;0.93;;;15.70;59.20;;;;;;5052823;28;20171;-74
2024/02/07 04:07:20;;;;;;;1.58;0.70;;;15.70;59.20;;;;;;5051239;28;20183;-73
2024/02/07 04:09:46;;;;;;;1.33;1.10;;;15.60;59.20;;;;;;5052778;28;20175;-73
2024/02/07 05:17:23;;;;;;;1.65;0.77;;;15.50;58.80;;;;;;5051368;28;20242;-73
2024/02/07 05:19:49;;;;;;;0.70;0.60;;;15.50;58.80;;;;;;5052104;28;20171;-74
2024/02/07 05:22:16;;;;;;;1.48;0.63;;;15.50;58.90;;;;;;5051714;28;20182;-74
2024/02/07 05:24:42;;;;;;;0.85;0.65;;;15.50;58.80;;;;;;5050970;28;20183;-74
2024/02/07 05:27:12;;;;;;;2.30;0.80;;;15.50;58.90;;;;;;5052510;28;20263;-74
2024/02/07 05:29:38;;;;;;;1.00;0.57;;;15.50;58.90;;;;;;5051527;28;20189;-74
2024/02/07 05:32:04;;;;;;;0.68;0.60;;;15.50;58.80;;;;;;5051109;28;20171;-74
2024/02/07 05:34:38;;;;;;;1.30;0.70;;;15.50;58.80;;;;;;5051280;28;20264;-73
2024/02/07 05:37:03;;;;;;;1.60;0.70;;;15.50;58.90;;;;;;5055588;28;20237;-72
2024/02/07 05:39:35;;;;;;;1.65;0.70;;;15.50;59.50;;;;;;5054464;28;20182;-73
2024/02/07 05:42:00;;;;;;;2.13;1.10;;;15.50;58.90;;;;;;5055615;28;20167;-73
2024/02/07 05:44:29;;;;;;;1.52;0.70;;;15.50;58.90;;;;;;5055112;28;20232;-72
2024/02/07 05:46:58;;;;;;;1.05;0.73;;;15.80;59.10;;;;;;5054788;28;20179;-73
2024/02/07 05:49:29;;;;;;;1.50;0.80;;;15.50;58.90;;;;;;5054947;28;20171;-72
2024/02/07 05:52:01;;;;;;;1.55;0.80;;;15.40;58.90;;;;;;5054502;28;20179;-74
2024/02/07 05:54:27;;;;;;;1.52;0.75;;;15.50;58.90;;;;;;5054905;28;20221;-73
2024/02/07 05:56:52;;;;;;;2.17;0.93;;;15.50;58.80;;;;;;5054915;28;20759;-74
2024/02/07 05:59:19;;;;;;;1.30;0.82;;;15.50;58.80;;;;;;5054307;28;20270;-74
2024/02/07 06:02:05;;;;;;;1.33;0.63;;;15.60;58.80;;;;;;5055102;28;20179;-73
2024/02/07 06:04:31;;;;;;;1.90;0.95;;;15.60;58.70;;;;;;5055059;28;20174;-73
2024/02/07 06:06:57;;;;;;;1.60;0.82;;;15.60;58.80;;;;;;5054589;28;20181;-72
2024/02/07 06:09:22;;;;;;;3.15;1.02;;;15.50;58.70;;;;;;5055027;28;20539;-71
2024/02/07 06:11:49;;;;;;;1.67;0.88;;;15.50;58.80;;;;;;5055003;28;20293;-72
2024/02/07 06:14:14;;;;;;;1.08;0.77;;;15.50;58.80;;;;;;5054057;28;20218;-72
2024/02/07 06:16:40;;;;;;;2.00;0.90;;;15.50;58.80;;;;;;5054348;28;20544;-72
2024/02/07 06:19:05;;;;;;;2.15;1.20;;;15.50;58.80;;;;;;5054710;28;20537;-73
2024/02/07 06:21:31;;;;;;;2.53;0.88;;;15.50;58.80;;;;;;5053923;28;20261;-73
2024/02/07 06:23:57;;;;;;;0.80;0.80;;;15.50;58.80;;;;;;5054656;28;20182;-73
2024/02/07 06:26:22;;;;;;;1.13;0.60;;;15.50;58.80;;;;;;5054487;28;20179;-73
2024/02/07 06:28:48;;;;;;;2.55;1.10;;;15.50;58.70;;;;;;5053933;28;20179;-73
2024/02/07 06:31:13;;;;;;;2.70;1.27;;;15.50;58.70;;;;;;5054890;28;20575;-73
2024/02/07 06:33:39;;;;;;;1.48;0.80;;;15.50;58.70;;;;;;5054348;28;20203;-71
2024/02/07 06:36:05;;;;;;;1.15;0.68;;;15.50;58.70;;;;;;5053586;28;20229;-72
2024/02/07 06:38:31;;;;;;;1.38;0.70;;;15.50;58.60;;;;;;5054273;28;20183;-71
2024/02/07 06:40:56;;;;;;;1.42;0.75;;;15.50;58.60;;;;;;5053768;28;20171;-72
2024/02/07 06:43:22;;;;;;;1.27;0.90;;;15.50;58.60;;;;;;5054141;28;20188;-72
2024/02/07 06:45:48;;;;;;;1.67;0.75;;;15.50;58.70;;;;;;5054366;28;20235;-72
2024/02/07 06:48:13;;;;;;;2.15;0.80;;;15.50;58.70;;;;;;5052842;28;20179;-72
2024/02/07 06:50:39;;;;;;;1.52;0.77;;;15.50;58.70;;;;;;5054117;28;20254;-71
2024/02/07 06:53:04;;;;;;;0.70;0.65;;;15.50;58.60;;;;;;5054131;28;20514;-72
2024/02/07 06:55:30;;;;;;;1.02;0.73;;;15.60;58.60;;;;;;5053211;28;20237;-74
2024/02/07 06:57:55;;;;;;;1.20;0.75;;;15.70;58.60;;;;;;5054025;28;20762;-73
2024/02/07 07:00:21;;;;;;;1.65;0.68;;;15.70;58.60;;;;;;5053658;28;20182;-73
2024/02/07 07:02:46;;;;;;;2.28;0.65;;;15.80;58.60;;;;;;5053252;28;20179;-74
2024/02/07 07:05:12;;;;;;;2.20;0.95;;;15.90;58.50;;;;;;5053961;28;20194;-74
2024/02/07 07:07:37;;;;;;;2.33;0.77;;;16.00;58.40;;;;;;5053817;28;20182;-73
2024/02/07 07:10:03;;;;;;;1.20;0.88;;;16.20;58.20;;;;;;5053341;28;20187;-72
2024/02/07 07:12:29;;;;;;;1.27;0.77;;;16.30;58.10;;;;;;5053410;28;20256;-73
2024/02/07 07:14:54;;;;;;;1.25;0.70;;;16.50;57.80;;;;;;5053531;28;20222;-72
2024/02/07 07:17:20;;;;;;;1.30;0.68;;;16.60;57.50;;;;;;5052694;28;20175;-73
2024/02/07 07:19:45;;;;;;;0.93;0.60;;;16.80;57.40;;;;;;5053628;28;20179;-73
2024/02/07 07:22:11;;;;;;;1.20;0.60;;;16.90;57.20;;;;;;5053767;28;20266;-72
2024/02/07 07:24:37;;;;;;;1.92;0.80;;;17.00;57.00;;;;;;5052670;28;20346;-74
2024/02/07 07:27:06;;;;;;;0.95;0.60;;;17.00;56.90;;;;;;5053625;28;20186;-73
2024/02/07 07:29:31;;;;;;;1.05;0.95;;;17.10;56.80;;;;;;5053153;28;20634;-73
2024/02/07 07:32:00;;;;;;;0.60;0.50;;;17.10;56.70;;;;;;5052661;28;20222;-72
2024/02/07 07:34:26;;;;;;;0.73;0.60;;;17.20;56.60;;;;;;5053159;28;20305;-71
2024/02/07 07:36:52;;;;;;;2.08;0.65;;;17.20;56.60;;;;;;5053558;28;20202;-71
2024/02/07 07:39:18;;;;;;;0.70;0.43;;;17.20;56.50;;;;;;5052544;28;20608;-72
2024/02/07 07:41:43;;;;;;;1.00;0.57;;;17.30;56.40;;;;;;5053248;28;20182;-71
2024/02/07 07:44:09;;;;;;;0.95;0.52;;;17.20;56.40;;;;;;5053112;28;20171;-71
2024/02/07 07:46:34;;;;;;;1.35;0.80;;;17.20;56.50;;;;;;5052378;28;20818;-71
2024/02/07 07:49:00;;;;;;;0.85;0.60;;;17.30;56.50;;;;;;5053287;28;20246;-73
2024/02/07 07:51:26;;;;;;;1.20;0.80;;;17.20;56.40;;;;;;5052268;28;20171;-73
2024/02/07 07:53:52;;;;;;;1.85;0.57;;;17.30;56.60;;;;;;5052896;28;20213;-73
2024/02/07 07:56:17;;;;;;;2.22;0.70;;;17.20;56.60;;;;;;5052725;28;20427;-73
2024/02/07 07:58:48;;;;;;;1.30;0.68;;;17.10;56.70;;;;;;5051114;28;20260;-73
2024/02/07 08:01:14;;;;;;;1.25;0.70;;;17.20;56.70;;;;;;5052923;28;20179;-74
2024/02/07 08:03:39;;;;;;;2.33;1.00;;;17.20;56.70;;;;;;5052586;28;20178;-73
2024/02/07 08:06:06;;;;;;;1.48;0.52;;;17.20;56.70;;;;;;5052481;28;20210;-74
2024/02/07 08:08:33;;;;;;;1.10;0.65;;;17.20;56.80;;;;;;5052380;28;20233;-73
2024/02/07 08:10:59;;;;;;;0.55;0.40;;;17.20;56.70;;;;;;5052576;28;20648;-73
2024/02/07 08:13:24;;;;;;;1.20;0.68;;;17.20;56.70;;;;;;5051490;28;20273;-73
2024/02/07 08:15:50;;;;;;;1.55;0.50;;;17.20;56.70;;;;;;5052871;28;20221;-74
2024/02/07 08:18:15;;;;;;;0.82;0.50;;;17.30;56.70;;;;;;5052623;28;20213;-74
2024/02/07 08:20:41;;;;;;;0.93;0.50;;;17.20;56.70;;;;;;5052020;28;20178;-75
2024/02/07 08:23:06;;;;;;;1.60;0.77;;;17.30;56.80;;;;;;5052585;28;20171;-75
2024/02/07 08:25:32;;;;;;;0.80;0.60;;;17.30;56.70;;;;;;5052178;28;20179;-75
2024/02/07 08:27:57;;;;;;;2.40;0.88;;;17.30;56.70;;;;;;5051998;28;20224;-75
2024/02/07 08:30:26;;;;;;;1.15;0.50;;;17.30;56.70;;;;;;5052090;28;20181;-74
2024/02/07 08:32:52;;;;;;;1.77;0.70;;;17.30;56.70;;;;;;5052435;28;20179;-73
2024/02/07 08:35:20;;;;;;;1.05;0.60;;;17.30;56.70;;;;;;5051629;28;20219;-72
2024/02/07 08:37:46;;;;;;;1.30;0.68;;;17.30;56.70;;;;;;5052418;28;20198;-72
2024/02/07 08:40:12;;;;;;;1.05;0.60;;;17.30;56.70;;;;;;5052447;28;20654;-73
2024/02/07 08:42:37;;;;;;;0.80;0.63;;;17.30;56.60;;;;;;5051094;28;20175;-72
2024/02/07 08:45:06;;;;;;;1.05;0.68;;;17.30;56.60;;;;;;5052301;28;20186;-72
2024/02/07 08:47:32;;;;;;;1.15;0.50;;;17.30;56.70;;;;;;5051376;28;20665;-73
2024/02/07 08:49:57;;;;;;;1.90;0.60;;;17.30;56.60;;;;;;5052042;28;20207;-73
2024/02/07 08:52:23;;;;;;;1.20;0.70;;;17.30;56.70;;;;;;5051534;28;20177;-73
2024/02/07 08:54:48;;;;;;;1.52;0.88;;;17.30;56.60;;;;;;5051286;28;20214;-73
2024/02/07 08:57:14;;;;;;;0.88;0.80;;;17.30;56.60;;;;;;5051776;28;20310;-73
2024/02/07 08:59:40;;;;;;;1.63;0.77;;;17.30;56.70;;;;;;5051810;28;20266;-74
2024/02/07 09:02:08;;;;;;;1.20;0.50;;;17.40;56.70;;;;;;5051189;28;20210;-74
2024/02/07 09:04:34;;;;;;;1.92;0.93;;;17.40;56.60;;;;;;5051813;28;20254;-72
2024/02/07 09:06:59;;;;;;;2.10;0.73;;;17.40;56.60;;;;;;5052002;28;20261;-74
2024/02/07 09:09:25;;;;;;;1.33;0.73;;;17.40;56.60;;;;;;5049544;28;20187;-72
2024/02/07 09:11:50;;;;;;;1.67;0.60;;;17.40;56.60;;;;;;5055798;28;20220;-74
2024/02/07 09:14:16;;;;;;;0.50;0.50;;;17.40;56.70;;;;;;5055645;28;20267;-74
2024/02/07 09:16:42;;;;;;;1.48;0.63;;;17.40;56.60;;;;;;5054994;28;20230;-74
2024/02/07 09:19:08;;;;;;;1.42;0.70;;;17.40;56.60;;;;;;5055949;28;20553;-75
2024/02/07 09:21:34;;;;;;;0.95;0.60;;;17.40;56.50;;;;;;5055605;28;20171;-74
2024/02/07 09:24:00;;;;;;;1.48;0.70;;;17.40;56.60;;;;;;5055155;28;20702;-75
2024/02/07 09:26:32;;;;;;;0.80;0.60;;;17.30;56.60;;;;;;5055297;28;20175;-75
2024/02/07 09:28:58;;;;;;;2.00;0.60;;;17.20;56.60;;;;;;5055998;28;20174;-74
2024/02/07 09:31:23;;;;;;;0.93;0.75;;;17.20;56.80;;;;;;5054584;28;20266;-74
2024/02/07 09:33:49;;;;;;;1.80;0.70;;;17.20;56.80;;;;;;5055709;28;20294;-73
2024/02/07 09:36:14;;;;;;;0.93;0.68;;;17.10;56.80;;;;;;5055698;28;20175;-73
2024/02/07 09:38:40;;;;;;;1.23;0.70;;;17.10;57.00;;;;;;5054591;28;20194;-73
2024/02/07 09:41:07;;;;;;;1.02;0.60;;;17.10;57.00;;;;;;5055411;28;20198;-73
2024/02/07 09:43:33;;;;;;;2.15;0.93;;;17.20;57.00;;;;;;5055172;28;20637;-73
2024/02/07 09:45:58;;;;;;;1.77;0.60;;;17.20;57.00;;;;;;5054823;28;20262;-72
2024/02/07 09:48:28;;;;;;;0.75;0.63;;;17.20;57.00;;;;;;5055124;28;20179;-72
2024/02/07 09:50:53;;;;;;;0.80;0.63;;;17.20;56.90;;;;;;5054568;28;20186;-73
2024/02/07 09:53:22;;;;;;;1.52;0.60;;;17.20;57.00;;;;;;5054876;28;20183;-73
2024/02/07 09:55:48;;;;;;;1.73;0.68;;;17.20;56.90;;;;;;5054036;28;20183;-73
2024/02/07 09:58:15;;;;;;;1.38;0.60;;;17.20;57.00;;;;;;5054465;28;20599;-73
2024/02/07 10:00:41;;;;;;;1.00;0.68;;;17.10;57.00;;;;;;5055233;28;20252;-73
2024/02/07 10:03:07;;;;;;;1.15;0.88;;;17.10;57.10;;;;;;5055235;28;20175;-73
2024/02/07 10:05:34;;;;;;;1.60;0.70;;;17.00;57.10;;;;;;5054105;28;20171;-73
2024/02/07 10:08:00;;;;;;;1.27;0.80;;;17.00;57.20;;;;;;5054912;28;20174;-73
2024/02/07 10:10:26;;;;;;;1.15;0.90;;;17.00;57.30;;;;;;5054559;28;20202;-72
2024/02/07 10:12:54;;;;;;;1.65;0.90;;;17.00;57.20;;;;;;5053237;28;20210;-73
2024/02/07 10:15:20;;;;;;;2.70;1.20;;;17.00;57.30;;;;;;5053475;28;20214;-75
2024/02/07 10:17:47;;;;;;;1.63;0.65;;;17.00;57.30;;;;;;5053684;28;20609;-75
2024/02/07 10:20:13;;;;;;;3.78;1.02;;;17.00;57.30;;;;;;5052904;28;20262;-73
2024/02/07 10:22:42;;;;;;;2.08;0.80;;;17.00;57.20;;;;;;5053149;28;20183;-75
2024/02/07 10:25:12;;;;;;;1.80;1.05;;;17.00;57.30;;;;;;5054910;28;20236;-74
2024/02/07 10:27:37;;;;;;;1.88;0.63;;;17.00;57.20;;;;;;5053848;28;20198;-74
2024/02/07 10:30:08;;;;;;;1.60;0.70;;;17.00;57.20;;;;;;5054588;28;20178;-74
2024/02/07 10:32:33;;;;;;;0.65;0.60;;;16.90;57.20;;;;;;5054292;28;20179;-73
2024/02/07 10:34:59;;;;;;;1.70;1.15;;;16.90;57.30;;;;;;5053581;28;20579;-72
2024/02/07 10:37:24;;;;;;;1.50;0.77;;;16.90;57.30;;;;;;5052871;28;20658;-71
2024/02/07 10:40:00;;;;;;;1.00;0.70;;;16.90;57.40;;;;;;5053206;28;20187;-73
2024/02/07 10:42:25;;;;;;;2.15;0.90;;;16.80;57.50;;;;;;5052015;28;20228;-72
2024/02/07 10:45:10;;;;;;;2.15;0.82;;;16.90;57.50;;;;;;5054514;28;20167;-72
2024/02/07 10:47:36;;;;;;;1.58;0.73;;;16.90;57.50;;;;;;5053227;28;20681;-73
2024/02/07 10:50:03;;;;;;;2.45;0.88;;;16.90;57.40;;;;;;5054541;28;20187;-73
2024/02/07 10:52:28;;;;;;;1.38;1.10;;;16.90;57.40;;;;;;5054071;28;20171;-72
2024/02/07 10:54:55;;;;;;;0.68;0.63;;;16.90;57.40;;;;;;5053441;28;20222;-72
2024/02/07 10:57:27;;;;;;;1.65;1.08;;;16.90;57.40;;;;;;5053662;28;20237;-73
2024/02/07 10:59:59;;;;;;;2.40;1.05;;;16.90;57.40;;;;;;5054012;28;20187;-73
2024/02/07 11:02:25;;;;;;;3.08;0.98;;;16.90;57.50;;;;;;5053079;28;20584;-74
2024/02/07 11:04:51;;;;;;;1.92;0.80;;;16.80;57.50;;;;;;5052819;28;20209;-73
2024/02/07 11:07:19;;;;;;;2.67;1.13;;;16.80;57.60;;;;;;5053853;28;20175;-73
2024/02/07 11:09:45;;;;;;;2.08;0.80;;;16.80;57.70;;;;;;5053056;28;20185;-72
2024/02/07 11:12:14;;;;;;;1.10;0.82;;;16.80;57.70;;;;;;5053887;28;20179;-73
2024/02/07 11:14:45;;;;;;;1.90;0.95;;;16.80;57.60;;;;;;5052172;28;20207;-73
2024/02/07 11:17:12;;;;;;;2.15;1.00;;;16.80;57.50;;;;;;5053317;28;20175;-73
2024/02/07 11:19:37;;;;;;;2.75;1.45;;;16.90;57.50;;;;;;5053587;28;20446;-74
2024/02/07 11:22:04;;;;;;;2.63;0.80;;;16.90;57.50;;;;;;5052641;28;20544;-74
2024/02/07 11:24:29;;;;;;;2.03;1.13;;;16.90;57.50;;;;;;5051409;28;20225;-74
2024/02/07 11:26:55;;;;;;;1.55;0.95;;;16.90;57.50;;;;;;5053228;28;20215;-74
2024/02/07 11:29:21;;;;;;;2.15;0.88;;;16.90;57.50;;;;;;5052417;28;20171;-74
2024/02/07 11:31:47;;;;;;;1.73;0.88;;;16.80;57.50;;;;;;5052622;28;20182;-73
2024/02/07 11:34:12;;;;;;;3.72;0.90;;;16.80;57.60;;;;;;5051824;28;20211;-72
2024/02/07 11:36:38;;;;;;;2.20;0.88;;;16.80;57.70;;;;;;5050961;28;20232;-73
2024/02/07 11:39:13;;;;;;;3.08;1.00;;;16.90;57.80;;;;;;5053463;28;20178;-72
2024/02/07 11:41:45;;;;;;;1.55;0.73;;;16.90;57.70;;;;;;5052968;28;20245;-72
2024/02/07 11:44:11;;;;;;;2.25;0.70;;;16.90;57.70;;;;;;5052755;28;20183;-72
2024/02/07 11:46:49;;;;;;;2.53;1.05;;;16.90;57.70;;;;;;5053122;28;20167;-72
2024/02/07 11:49:16;;;;;;;1.92;1.10;;;16.90;57.70;;;;;;5053274;28;20183;-71
2024/02/07 11:51:41;;;;;;;3.00;1.10;;;16.90;57.70;;;;;;5052458;28;20288;-72
2024/02/07 11:54:07;;;;;;;3.38;1.02;;;16.90;57.70;;;;;;5052494;28;20305;-73
2024/02/07 11:56:35;;;;;;;1.40;0.88;;;16.90;57.70;;;;;;5052472;28;20198;-74
2024/02/07 11:59:01;;;;;;;2.08;1.05;;;16.90;57.70;;;;;;5052433;28;20305;-73
2024/02/07 12:01:26;;;;;;;2.50;0.80;;;16.90;57.70;;;;;;5052663;28;20174;-73
2024/02/07 12:03:55;;;;;;;2.92;0.98;;;16.90;57.70;;;;;;5052890;28;20172;-73
2024/02/07 12:06:21;;;;;;;2.17;1.08;;;16.90;57.70;;;;;;5051823;28;20183;-72
2024/02/07 12:08:47;;;;;;;2.65;1.00;;;16.90;57.70;;;;;;5052649;28;20171;-72
2024/02/07 12:11:15;;;;;;;1.67;0.80;;;16.90;57.70;;;;;;5051756;28;20643;-71
2024/02/07 12:13:41;;;;;;;1.85;0.68;;;16.90;57.70;;;;;;5052115;28;20174;-73
2024/02/07 12:16:07;;;;;;;2.38;0.98;;;16.90;57.60;;;;;;5052845;28;20179;-73
2024/02/07 12:18:33;;;;;;;2.85;0.80;;;17.00;57.60;;;;;;5051740;28;20178;-73
2024/02/07 12:21:02;;;;;;;2.40;0.82;;;17.00;57.60;;;;;;5051432;28;20175;-74
2024/02/07 12:23:32;;;;;;;2.47;1.13;;;17.00;57.60;;;;;;5052140;28;20179;-73
2024/02/07 12:25:58;;;;;;;2.63;0.95;;;17.00;57.60;;;;;;5050750;28;20236;-75
2024/02/07 12:28:25;;;;;;;2.97;1.25;;;16.90;57.50;;;;;;5052300;28;20175;-74
2024/02/07 12:30:52;;;;;;;2.08;0.93;;;17.00;57.60;;;;;;5052454;28;20574;-73
2024/02/07 12:33:18;;;;;;;2.10;1.10;;;17.00;57.60;;;;;;5051254;28;20652;-72
2024/02/07 12:35:51;;;;;;;2.92;1.00;;;17.00;57.70;;;;;;5052271;28;20298;-72
2024/02/07 12:38:18;;;;;;;2.78;1.10;;;16.90;57.60;;;;;;5052302;28;20253;-72
2024/02/07 12:40:46;;;;;;;2.63;0.90;;;16.90;57.80;;;;;;5051572;28;20630;-73
2024/02/07 12:43:11;;;;;;;2.42;0.88;;;16.90;57.80;;;;;;5052171;28;20634;-72
2024/02/07 12:45:37;;;;;;;2.00;0.93;;;16.80;57.80;;;;;;5051337;28;20222;-72
2024/02/07 12:48:03;;;;;;;2.85;0.95;;;16.80;57.80;;;;;;5051531;28;20199;-73
2024/02/07 12:50:28;;;;;;;2.30;1.17;;;16.80;57.90;;;;;;5050549;28;20626;-72
2024/02/07 12:52:54;;;;;;;2.47;1.33;;;16.80;57.90;;;;;;5052080;28;20178;-74
2024/02/07 12:55:19;;;;;;;1.85;1.10;;;16.80;57.90;;;;;;5049898;28;20253;-73
2024/02/07 12:57:45;;;;;;;2.40;0.98;;;16.80;57.80;;;;;;5051749;28;20223;-73
2024/02/07 13:00:11;;;;;;;2.90;1.00;;;16.80;57.90;;;;;;5052003;28;20183;-73
2024/02/07 13:02:49;;;;;;;3.10;1.02;;;16.80;57.90;;;;;;5051062;28;20214;-73
2024/02/07 13:05:15;;;;;;;2.97;1.30;;;16.80;57.80;;;;;;5051954;28;20174;-74
2024/02/07 13:07:40;;;;;;;3.35;1.10;;;16.80;57.70;;;;;;5051984;28;20606;-72
2024/02/07 13:10:08;;;;;;;1.80;1.02;;;16.90;57.70;;;;;;5050065;28;20553;-72
2024/02/07 13:12:35;;;;;;;1.92;1.10;;;16.90;57.60;;;;;;5050441;28;20167;-72
2024/02/07 13:15:01;;;;;;;2.80;1.00;;;16.80;57.70;;;;;;5051110;28;20240;-73
2024/02/07 13:17:26;;;;;;;2.20;1.10;;;16.80;57.70;;;;;;5051545;28;20249;-74
2024/02/07 13:19:52;;;;;;;1.25;0.82;;;16.90;57.80;;;;;;5050505;28;20705;-74
2024/02/07 13:22:17;;;;;;;3.33;0.80;;;16.80;57.70;;;;;;5050619;28;20228;-74
2024/02/07 13:24:43;;;;;;;2.42;1.13;;;16.90;57.70;;;;;;5050498;28;20216;-73
2024/02/07 13:27:09;;;;;;;2.90;1.10;;;16.90;57.80;;;;;;5051647;28;20171;-74
2024/02/07 13:29:39;;;;;;;2.65;1.33;;;16.90;57.70;;;;;;5050756;28;20250;-73
2024/02/07 13:32:09;;;;;;;2.60;0.98;;;16.90;57.70;;;;;;5051673;28;20210;-72
2024/02/07 13:34:35;;;;;;;2.33;1.10;;;16.90;57.70;;;;;;5051471;28;20294;-72
2024/02/07 13:37:01;;;;;;;2.28;1.27;;;16.90;57.70;;;;;;5051165;28;20168;-72
2024/02/07 13:39:26;;;;;;;2.95;1.15;;;16.80;57.70;;;;;;5051432;28;20228;-72
2024/02/07 13:41:52;;;;;;;2.08;0.90;;;16.80;57.70;;;;;;5051621;28;20541;-73
2024/02/07 13:44:17;;;;;;;1.35;0.90;;;16.90;57.60;;;;;;5050653;28;20653;-71
2024/02/07 13:46:44;;;;;;;3.00;1.00;;;16.90;57.70;;;;;;5051607;28;20205;-72
2024/02/07 13:49:10;;;;;;;2.72;1.30;;;16.90;57.60;;;;;;5051743;28;20282;-72
2024/02/07 13:51:36;;;;;;;1.85;0.80;;;16.90;57.60;;;;;;5050566;28;20785;-72