Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:28;;;;;;;66.18;43.17;;;;;;;-0.01;92.48;102775.88;5237661;28;20115;-66
2022/03/21 00:03:59;;;;;;;68.95;43.45;;;;;;;-0.06;92.31;102791.66;5235199;28;20041;-66
2022/03/21 00:06:31;;;;;;;66.47;44.17;;;;;;;-0.04;92.71;102786.38;5231972;28;20048;-66
2022/03/21 00:09:02;;;;;;;66.47;42.38;;;;;;;-0.07;92.86;102781.16;5231797;28;20025;-66
2022/03/21 00:11:33;;;;;;;67.68;42.85;;;;;;;-0.07;92.98;102786.41;5232154;28;20523;-66
2022/03/21 00:14:05;;;;;;;65.72;42.67;;;;;;;-0.13;92.95;102784.66;5232893;28;20044;-66
2022/03/21 00:16:37;;;;;;;70.32;43.42;;;;;;;-0.22;92.87;102777.63;5239019;28;20129;-66
2022/03/21 00:19:08;;;;;;;68.40;43.55;;;;;;;-0.09;93.34;102793.41;5233708;28;20280;-66
2022/03/21 00:21:40;;;;;;;70.40;44.30;;;;;;;-0.18;92.98;102780.28;5232980;28;20037;-67
2022/03/21 00:24:11;;;;;;;71.25;43.72;;;;;;;-0.23;93.08;102790.75;5239949;28;20044;-66
2022/03/21 00:26:42;;;;;;;67.95;44.17;;;;;;;-0.29;93.16;102788.13;5233203;28;20412;-66
2022/03/21 00:29:14;;;;;;;71.10;45.47;;;;;;;-0.33;93.60;102795.13;5238370;28;20048;-66
2022/03/21 00:31:45;;;;;;;66.68;43.30;;;;;;;-0.37;93.66;102800.38;5242881;28;20039;-66
2022/03/21 00:34:17;;;;;;;72.00;44.08;;;;;;;-0.37;94.01;102797.75;5240815;28;20037;-66
2022/03/21 00:36:48;;;;;;;68.82;42.60;;;;;;;-0.44;93.80;102796.84;5243850;28;20024;-66
2022/03/21 00:39:19;;;;;;;73.53;45.83;;;;;;;-0.42;94.81;102801.25;5244071;28;20029;-66
2022/03/21 00:41:51;;;;;;;71.32;44.65;;;;;;;-0.47;94.11;102799.50;5242433;28;20052;-66
2022/03/21 00:44:22;;;;;;;69.28;43.65;;;;;;;-0.47;93.90;102792.50;5242671;28;20120;-66
2022/03/21 00:46:53;;;;;;;66.80;42.83;;;;;;;-0.50;93.60;102796.88;5240239;28;20029;-66
2022/03/21 00:49:25;;;;;;;69.10;43.42;;;;;;;-0.55;93.68;102801.25;5242841;28;20107;-66
2022/03/21 00:51:56;;;;;;;70.90;43.78;;;;;;;-0.49;94.84;102807.34;5240134;28;20033;-66
2022/03/21 00:54:27;;;;;;;65.78;42.55;;;;;;;-0.50;94.08;102802.09;5241212;28;20033;-66
2022/03/21 00:56:58;;;;;;;69.03;43.67;;;;;;;-0.52;94.73;102803.84;5238213;28;20072;-66
2022/03/21 00:59:30;;;;;;;70.65;44.25;;;;;;;-0.54;94.75;102806.47;5240701;28;20056;-66
2022/03/21 01:02:01;;;;;;;65.03;41.72;;;;;;;-0.55;94.26;102799.50;5239111;28;20514;-67
2022/03/21 01:04:32;;;;;;;71.72;44.88;;;;;;;-0.62;94.24;102806.44;5243222;28;20032;-66
2022/03/21 01:07:04;;;;;;;65.82;42.08;;;;;;;-0.53;94.36;102812.59;5240154;28;20127;-66
2022/03/21 01:09:35;;;;;;;70.70;44.42;;;;;;;-0.57;93.92;102805.63;5242290;28;20420;-66
2022/03/21 01:12:07;;;;;;;69.80;42.92;;;;;;;-0.58;93.67;102809.09;5235280;28;20122;-66
2022/03/21 01:14:39;;;;;;;69.95;43.22;;;;;;;-0.70;93.77;102809.94;5232160;28;20595;-66
2022/03/21 01:17:10;;;;;;;68.55;44.95;;;;;;;-0.64;95.11;102813.44;5239881;28;20021;-66
2022/03/21 01:19:41;;;;;;;70.90;44.90;;;;;;;-0.68;95.70;102806.44;5244374;28;20088;-66
2022/03/21 01:22:13;;;;;;;66.78;43.92;;;;;;;-0.61;95.16;102813.47;5232045;28;20056;-66
2022/03/21 01:24:44;;;;;;;70.70;44.20;;;;;;;-0.71;94.60;102816.03;5241978;28;20028;-66
2022/03/21 01:27:16;;;;;;;66.53;42.97;;;;;;;-0.65;94.62;102813.47;5244458;28;20040;-66
2022/03/21 01:29:47;;;;;;;70.05;43.60;;;;;;;-0.79;94.46;102813.41;5235752;28;21802;-66
2022/03/21 01:32:19;;;;;;;67.20;42.63;;;;;;;-0.81;95.33;102823.00;5239984;28;20041;-66
2022/03/21 01:34:50;;;;;;;72.60;44.63;;;;;;;-0.86;95.15;102811.66;5231779;28;20166;-66
2022/03/21 01:37:21;;;;;;;71.43;45.10;;;;;;;-0.89;95.34;102816.88;5238007;28;20110;-66
2022/03/21 01:39:53;;;;;;;70.03;45.55;;;;;;;-0.97;95.25;102822.09;5230490;28;21435;-66
2022/03/21 01:42:24;;;;;;;71.78;44.83;;;;;;;-1.02;95.04;102822.09;5232016;28;20306;-66
2022/03/21 01:44:57;;;;;;;71.47;44.95;;;;;;;-0.95;96.40;102827.34;5231948;28;20518;-66
2022/03/21 01:47:28;;;;;;;77.07;46.97;;;;;;;-0.97;96.98;102829.09;5247676;28;20033;-66
2022/03/21 01:49:59;;;;;;;76.68;47.15;;;;;;;-1.07;96.38;102815.97;5241173;28;20048;-66
2022/03/21 01:52:31;;;;;;;71.05;45.15;;;;;;;-1.03;96.54;102811.59;5232858;28;20040;-66
2022/03/21 01:57:54;;;;;;;75.30;46.65;;;;;;;-1.05;96.51;102813.34;5232295;28;20045;-66
2022/03/21 02:00:26;;;;;;;80.72;47.45;;;;;;;-1.11;96.74;102810.69;5232948;28;20037;-66
2022/03/21 02:02:57;;;;;;;83.03;49.17;;;;;;;-1.17;96.35;102805.44;5243068;28;20061;-66
2022/03/21 02:05:28;;;;;;;80.38;48.47;;;;;;;-1.11;97.24;102821.16;5241721;28;20064;-66
2022/03/21 02:08:00;;;;;;;78.47;46.90;;;;;;;-1.09;96.58;102817.69;5230566;28;20025;-66
2022/03/21 02:10:32;;;;;;;80.18;48.00;;;;;;;-1.09;97.37;102812.47;5232905;28;20091;-66
2022/03/21 02:13:06;;;;;;;76.53;46.47;;;;;;;-1.20;97.20;102816.78;5230000;28;20060;-66
2022/03/21 02:15:37;;;;;;;75.55;46.30;;;;;;;-1.13;96.78;102821.19;5236726;28;20114;-66
2022/03/21 02:18:10;;;;;;;76.82;46.90;;;;;;;-1.14;97.68;102815.94;5237612;28;20103;-66
2022/03/21 02:20:43;;;;;;;77.73;46.83;;;;;;;-1.16;97.43;102823.78;5243438;28;20116;-66
2022/03/21 02:23:24;;;;;;;76.72;46.65;;;;;;;-1.19;97.23;102821.13;5245164;28;20025;-66
2022/03/21 02:25:57;;;;;;;73.68;45.38;;;;;;;-1.23;97.02;102822.88;5248309;28;20399;-66
2022/03/21 02:28:31;;;;;;;74.45;46.42;;;;;;;-1.29;96.81;102819.34;5246161;28;20064;-66
2022/03/21 02:31:02;;;;;;;77.95;47.10;;;;;;;-1.32;96.87;102817.59;5247697;28;20367;-66
2022/03/21 02:33:34;;;;;;;75.50;45.70;;;;;;;-1.34;96.94;102821.06;5244050;28;20498;-66
2022/03/21 02:36:07;;;;;;;75.85;46.67;;;;;;;-1.41;96.78;102825.41;5245441;28;20055;-66
2022/03/21 02:38:39;;;;;;;79.57;47.42;;;;;;;-1.39;97.08;102824.53;5248192;28;20548;-66
2022/03/21 02:41:14;;;;;;;74.32;46.08;;;;;;;-1.43;96.90;102824.53;5249784;28;20040;-66
2022/03/21 02:43:49;;;;;;;76.57;46.15;;;;;;;-1.44;97.33;102825.38;5253368;28;20075;-66
2022/03/21 02:46:21;;;;;;;81.38;48.15;;;;;;;-1.42;98.16;102819.31;5250872;28;20040;-66
2022/03/21 02:48:54;;;;;;;81.80;48.45;;;;;;;-1.46;98.17;102825.41;5247020;28;20418;-66
2022/03/21 02:51:28;;;;;;;77.82;47.08;;;;;;;-1.47;97.63;102825.38;5244314;28;20035;-67
2022/03/21 02:53:59;;;;;;;80.90;46.25;;;;;;;-1.54;97.94;102819.22;5247623;28;20038;-66
2022/03/21 02:56:30;;;;;;;79.57;48.70;;;;;;;-1.58;97.69;102817.44;5252638;28;20086;-66
2022/03/21 02:59:01;;;;;;;78.38;48.35;;;;;;;-1.60;97.74;102813.94;5251376;28;20123;-66
2022/03/21 03:01:33;;;;;;;78.15;48.05;;;;;;;-1.64;97.83;102818.28;5244941;28;20089;-66
2022/03/21 03:04:04;;;;;;;84.05;49.55;;;;;;;-1.62;98.22;102823.53;5251308;28;20021;-66
2022/03/21 03:06:38;;;;;;;78.72;47.88;;;;;;;-1.64;98.36;102823.53;5250175;28;20422;-66
2022/03/21 03:09:10;;;;;;;;;;;;;;;-1.58;97.07;102817.44;5247263;28;20063;-66
2022/03/21 03:11:41;;;;;;;82.38;45.45;;;;;;;-1.63;97.80;102819.16;5248491;28;20279;-66
2022/03/21 03:14:13;;;;;;;82.05;47.75;;;;;;;-1.67;98.30;102820.00;5248480;28;20218;-66
2022/03/21 03:16:44;;;;;;;83.53;48.65;;;;;;;-1.68;98.48;102821.75;5252249;28;20035;-66
2022/03/21 03:19:15;;;;;;;80.10;49.50;;;;;;;-1.72;98.27;102817.38;5251066;28;20977;-66
2022/03/21 03:21:49;;;;;;;82.88;49.08;;;;;;;-1.73;99.01;102817.34;5248492;28;20043;-66
2022/03/21 03:24:24;;;;;;;68.28;39.60;;;;;;;-1.67;98.70;102828.75;5253101;28;20028;-66
2022/03/21 03:26:55;;;;;;;87.97;50.90;;;;;;;-1.74;99.11;102824.34;5248049;28;20515;-66
2022/03/21 03:29:26;;;;;;;83.22;49.08;;;;;;;-1.71;99.18;102820.84;5250758;28;20025;-66
2022/03/21 03:32:00;;;;;;;89.00;51.45;;;;;;;-1.73;99.30;102822.59;5249021;28;20028;-66
2022/03/21 03:34:33;;;;;;;85.30;49.15;;;;;;;-1.73;100.00;102830.44;5236920;28;20044;-66
2022/03/21 03:37:04;;;;;;;89.05;52.08;;;;;;;-1.75;99.92;102822.56;5232569;28;20029;-66
2022/03/21 03:39:36;;;;;;;86.43;50.80;;;;;;;-1.64;100.00;102838.34;5234547;28;20033;-66
2022/03/21 03:42:07;;;;;;;86.25;51.95;;;;;;;-1.77;100.00;102826.91;5243176;28;20143;-66
2022/03/21 03:44:38;;;;;;;93.68;53.67;;;;;;;-1.72;100.00;102829.59;5244653;28;20031;-66
2022/03/21 03:47:10;;;;;;;84.32;50.53;;;;;;;-1.75;100.00;102833.03;5250659;28;20032;-66
2022/03/21 03:49:41;;;;;;;91.15;52.90;;;;;;;-1.74;100.00;102837.41;5233498;28;20347;-66
2022/03/21 03:52:12;;;;;;;90.13;53.30;;;;;;;-1.79;100.00;102837.38;5235713;28;20177;-66
2022/03/21 03:54:43;;;;;;;90.97;52.10;;;;;;;-1.84;100.00;102830.34;5233883;28;20044;-66
2022/03/21 03:57:15;;;;;;;93.47;51.55;;;;;;;-1.85;100.00;102833.84;5232384;28;20092;-66
2022/03/21 03:59:46;;;;;;;83.60;51.58;;;;;;;-1.81;100.00;102843.47;5236825;28;20390;-66
2022/03/21 04:02:17;;;;;;;89.80;51.70;;;;;;;-1.83;100.00;102843.44;5234734;28;20111;-66
2022/03/21 04:04:49;;;;;;;89.40;50.92;;;;;;;-1.91;100.00;102847.75;5242116;28;20035;-66
2022/03/21 04:07:20;;;;;;;85.72;50.35;;;;;;;-1.84;100.00;102844.34;5235370;28;20044;-66
2022/03/21 04:09:51;;;;;;;89.75;50.58;;;;;;;-1.84;100.00;102841.72;5232345;28;20044;-66
2022/03/21 04:12:22;;;;;;;91.10;52.10;;;;;;;-1.90;100.00;102841.66;5234023;28;20434;-66
2022/03/21 04:14:54;;;;;;;91.60;51.60;;;;;;;-1.91;100.00;102841.66;5232280;28;20049;-66
2022/03/21 04:17:25;;;;;;;85.90;50.03;;;;;;;-1.98;100.00;102848.56;5241052;28;20025;-66
2022/03/21 04:19:56;;;;;;;86.55;50.42;;;;;;;-1.96;100.00;102852.06;5245365;28;20036;-66
2022/03/21 04:22:28;;;;;;;89.40;51.25;;;;;;;-1.88;100.00;102839.03;5238359;28;20617;-66
2022/03/21 04:24:59;;;;;;;89.10;51.45;;;;;;;-1.98;100.00;102835.50;5246342;28;20033;-66
2022/03/21 04:27:31;;;;;;;91.75;51.47;;;;;;;-1.98;100.00;102844.19;5233683;28;20052;-66
2022/03/21 04:30:04;;;;;;;88.65;52.25;;;;;;;-1.94;100.00;102850.34;5231653;28;20384;-66
2022/03/21 04:32:35;;;;;;;87.05;49.45;;;;;;;-1.98;100.00;102840.72;5230260;28;20141;-66
2022/03/21 04:35:06;;;;;;;85.82;49.88;;;;;;;-1.97;100.00;102843.34;5242366;28;20060;-66
2022/03/21 04:37:38;;;;;;;82.22;49.67;;;;;;;-1.97;100.00;102837.25;5231035;28;20041;-66
2022/03/21 04:40:11;;;;;;;89.50;52.92;;;;;;;-2.03;100.00;102843.31;5243569;28;20044;-66
2022/03/21 04:42:43;;;;;;;88.00;49.60;;;;;;;-2.03;100.00;102839.81;5236346;28;20055;-66
2022/03/21 04:45:14;;;;;;;88.72;50.63;;;;;;;-2.05;100.00;102846.75;5236438;28;20036;-66
2022/03/21 04:47:45;;;;;;;86.40;48.88;;;;;;;-1.99;100.00;102849.44;5230854;28;20083;-66
2022/03/21 04:50:16;;;;;;;83.30;48.60;;;;;;;-2.06;100.00;102852.88;5235683;28;20466;-66
2022/03/21 04:52:48;;;;;;;84.05;48.75;;;;;;;-2.10;100.00;102845.88;5231806;28;20377;-66
2022/03/21 04:55:19;;;;;;;85.60;49.20;;;;;;;-2.06;100.00;102852.88;5243827;28;20032;-66
2022/03/21 04:57:50;;;;;;;88.07;49.20;;;;;;;-2.07;100.00;102848.47;5234080;28;20702;-66
2022/03/21 05:00:21;;;;;;;82.40;47.17;;;;;;;-2.11;100.00;102847.63;5243848;28;20112;-67
2022/03/21 05:02:53;;;;;;;86.15;48.72;;;;;;;-2.13;100.00;102853.66;5235810;28;20075;-67
2022/03/21 05:05:25;;;;;;;79.05;47.88;;;;;;;-2.15;100.00;102852.78;5241911;28;20048;-67
2022/03/21 05:07:57;;;;;;;84.43;48.90;;;;;;;-2.18;100.00;102866.72;5245181;28;20064;-67
2022/03/21 05:10:29;;;;;;;85.40;50.80;;;;;;;-2.18;100.00;102859.75;5246611;28;20028;-67
2022/03/21 05:13:00;;;;;;;84.63;49.60;;;;;;;-2.18;100.00;102867.59;5248298;28;20031;-67
2022/03/21 05:15:31;;;;;;;85.10;49.33;;;;;;;-2.19;100.00;102872.78;5246738;28;20057;-67
2022/03/21 05:18:04;;;;;;;86.80;48.50;;;;;;;-2.20;100.00;102876.28;5232845;28;20029;-67
2022/03/21 05:20:36;;;;;;;85.70;49.35;;;;;;;-2.24;100.00;102867.53;5235055;28;20037;-67
2022/03/21 05:31:37;;;;;;;83.13;50.00;;;;;;;-2.27;100.00;102861.41;5235919;28;20041;-67
2022/03/21 05:37:14;;;;;;;90.88;48.90;;;;;;;-2.25;100.00;102864.91;5217904;28;20503;-67
2022/03/21 05:42:35;;;;;;;86.97;48.22;;;;;;;-2.23;100.00;102866.66;5240151;28;20478;-67
2022/03/21 05:45:07;;;;;;;90.15;49.10;;;;;;;-2.24;100.00;102866.66;5240778;28;20032;-67
2022/03/21 05:48:50;;;;;;;88.13;49.08;;;;;;;-2.24;100.00;102861.44;5244500;28;20063;-67
2022/03/21 05:50:29;;;;;;;85.55;48.42;;;;;;;-2.20;100.00;102866.69;5241828;28;20056;-67
2022/03/21 05:53:02;;;;;;;88.25;49.45;;;;;;;-2.18;100.00;102871.94;5247059;28;20041;-67
2022/03/21 05:55:33;;;;;;;81.68;47.95;;;;;;;-2.21;100.00;102872.78;5246032;28;20025;-67
2022/03/21 05:58:04;;;;;;;84.15;48.42;;;;;;;-2.20;100.00;102871.94;5246453;28;20089;-67
2022/03/21 06:00:36;;;;;;;90.90;50.80;;;;;;;-2.15;100.00;102879.81;5235675;28;20037;-67
2022/03/21 06:03:09;;;;;;;89.70;50.50;;;;;;;-2.13;100.00;102880.69;5247873;28;20536;-67
2022/03/21 06:05:40;;;;;;;92.88;49.80;;;;;;;-2.06;100.00;102873.78;5246191;28;20483;-67
2022/03/21 06:08:12;;;;;;;92.30;52.07;;;;;;;-2.01;100.00;102882.56;5252094;28;20059;-67
2022/03/21 06:10:43;;;;;;;94.75;50.63;;;;;;;-2.01;100.00;102879.94;5246038;28;20056;-67
2022/03/21 06:13:15;;;;;;;88.43;48.92;;;;;;;-1.95;100.00;102890.47;5246780;28;20095;-67
2022/03/21 06:15:47;;;;;;;90.87;50.63;;;;;;;-1.90;100.00;102888.72;5244578;28;20498;-67
2022/03/21 06:18:18;;;;;;;89.35;50.80;;;;;;;-1.89;100.00;102884.41;5253029;28;20029;-67
2022/03/21 06:20:49;;;;;;;87.05;50.10;;;;;;;-1.88;100.00;102891.38;5250702;28;20025;-67
2022/03/21 06:23:21;;;;;;;91.85;50.63;;;;;;;-1.84;100.00;102886.19;5248525;28;20967;-67
2022/03/21 06:25:58;;;;;;;97.68;52.40;;;;;;;-1.75;100.00;102901.06;5245042;28;20299;-67
2022/03/21 06:28:29;;;;;;;96.47;51.75;;;;;;;-1.71;100.00;102900.22;5253262;28;20099;-67
2022/03/21 06:31:01;;;;;;;88.25;50.28;;;;;;;-1.62;100.00;102897.69;5251841;28;20041;-67
2022/03/21 06:33:32;;;;;;;87.10;50.30;;;;;;;-1.55;100.00;102901.25;5250864;28;20047;-67
2022/03/21 06:36:04;;;;;;;86.63;49.78;;;;;;;-1.49;100.00;102897.78;5249064;28;20024;-67
2022/03/21 06:38:35;;;;;;;89.65;50.00;;;;;;;-1.44;100.00;102903.91;5250167;28;20040;-67
2022/03/21 06:41:08;;;;;;;89.20;51.75;;;;;;;-1.42;100.00;102907.41;5245478;28;20555;-67
2022/03/21 06:43:39;;;;;;;86.90;50.33;;;;;;;-1.35;100.00;102896.13;5249912;28;20036;-67
2022/03/21 06:46:11;;;;;;;85.32;49.80;;;;;;;-1.26;100.00;102909.28;5254570;28;20056;-67
2022/03/21 06:48:42;;;;;;;90.75;51.30;;;;;;;-1.25;100.00;102904.91;5246411;28;20093;-67
2022/03/21 06:51:14;;;;;;;86.43;49.85;;;;;;;-1.13;100.00;102915.47;5244311;28;20041;-67
2022/03/21 06:53:45;;;;;;;94.63;51.60;;;;;;;-1.11;100.00;102913.75;5246353;28;20025;-67
2022/03/21 06:56:16;;;;;;;94.57;52.53;;;;;;;-1.03;100.00;102905.91;5253628;28;20103;-67
2022/03/21 06:58:47;;;;;;;91.38;52.70;;;;;;;-0.89;100.00;102919.09;5244458;28;20111;-67
2022/03/21 07:01:19;;;;;;;95.47;52.22;;;;;;;-0.87;100.00;102917.34;5254973;28;20042;-67
2022/03/21 07:03:50;;;;;;;90.28;52.50;;;;;;;-0.80;100.00;102922.63;5250187;28;20373;-67
2022/03/21 07:06:21;;;;;;;90.72;50.80;;;;;;;-0.73;100.00;102914.78;5252896;28;20538;-67
2022/03/21 07:08:53;;;;;;;96.43;53.22;;;;;;;-0.67;100.00;102914.78;5252390;28;20036;-67
2022/03/21 07:11:25;;;;;;;94.25;53.22;;;;;;;-0.58;100.00;102922.69;5256622;28;20040;-67
2022/03/21 07:13:57;;;;;;;83.18;49.33;;;;;;;-0.51;100.00;102918.38;5247129;28;20098;-67
2022/03/21 07:16:28;;;;;;;89.80;52.78;;;;;;;-0.37;100.00;102934.13;5252979;28;20029;-67
2022/03/21 07:19:00;;;;;;;89.85;51.50;;;;;;;-0.32;100.00;102930.66;5250637;28;20041;-67
2022/03/21 07:21:32;;;;;;;85.95;49.08;;;;;;;-0.20;100.00;102932.41;5255183;28;20399;-67
2022/03/21 07:24:03;;;;;;;88.20;49.30;;;;;;;-0.01;100.00;102936.81;5253810;28;20368;-67
2022/03/21 07:26:36;;;;;;;85.30;49.38;;;;;;;0.06;100.00;102927.22;5247186;28;20407;-67
2022/03/21 07:29:08;;;;;;;87.45;49.10;;;;;;;0.23;100.00;102937.75;5247353;28;20032;-67
2022/03/21 07:31:39;;;;;;;91.38;51.22;;;;;;;0.35;100.00;102931.59;5248247;28;20036;-67
2022/03/21 07:34:10;;;;;;;90.45;49.60;;;;;;;0.39;100.00;102936.84;5250045;28;20059;-67
2022/03/21 07:36:42;;;;;;;86.28;47.80;;;;;;;0.47;100.00;102934.22;5250407;28;20028;-67
2022/03/21 07:39:14;;;;;;;93.20;49.67;;;;;;;0.66;100.00;102935.06;5253900;28;20040;-67
2022/03/21 07:41:46;;;;;;;92.03;50.90;;;;;;;0.79;100.00;102922.81;5247178;28;20074;-67
2022/03/21 07:47:17;;;;;;;90.00;50.35;;;;;;;1.04;100.00;102928.00;5250196;28;20051;-67
2022/03/21 07:47:17;;;;;;;93.65;50.78;;;;;;;1.24;100.00;102922.66;5252497;28;20095;-67
2022/03/21 07:49:51;;;;;;;89.15;49.85;;;;;;;1.28;100.00;102934.91;5250487;28;20059;-67
2022/03/21 07:52:23;;;;;;;92.00;49.78;;;;;;;1.59;100.00;102932.13;5242903;28;20029;-67
2022/03/21 07:54:54;;;;;;;88.18;48.85;;;;;;;1.74;100.00;102932.03;5252205;28;20044;-67
2022/03/21 07:57:27;;;;;;;82.53;48.85;;;;;;;1.87;100.00;102933.72;5249377;28;20067;-67
2022/03/21 07:59:58;;;;;;;84.43;47.78;;;;;;;2.09;100.00;102929.19;5248470;28;20037;-67
2022/03/21 08:02:29;;;;;;;82.75;44.03;;;;;;;2.36;100.00;102937.78;5245875;28;20449;-67
2022/03/21 08:05:01;;;;;;;76.43;43.20;;;;;;;2.43;100.00;102934.16;5248883;28;20104;-67
2022/03/21 08:07:32;;;;;;;71.05;41.00;;;;;;;2.54;100.00;102927.03;5252095;28;20029;-67
2022/03/21 08:10:04;;;;;;;62.65;37.30;;;;;;;2.89;100.00;102927.59;5252061;28;20642;-68
2022/03/21 08:12:36;;;;;;;66.88;38.47;;;;;;;3.12;100.00;102922.03;5250321;28;20041;-67
2022/03/21 08:15:11;;;;;;;60.08;34.70;;;;;;;3.23;100.00;102941.25;5251385;28;20056;-67
2022/03/21 08:17:58;;;;;;;54.92;33.58;;;;;;;3.45;100.00;102938.34;5251667;28;20028;-68
2022/03/21 08:20:35;;;;;;;52.63;30.33;;;;;;;3.70;100.00;102939.78;5250027;28;20071;-67
2022/03/21 08:23:08;;;;;;;51.00;28.58;;;;;;;3.91;100.00;102937.72;5247542;28;20067;-68
2022/03/21 08:25:43;;;;;;;46.08;28.08;;;;;;;4.23;100.00;102942.50;5249570;28;20474;-68
2022/03/21 08:28:15;;;;;;;44.60;26.88;;;;;;;4.45;100.00;102937.75;5251927;28;20276;-68
2022/03/21 08:30:46;;;;;;;39.80;23.63;;;;;;;4.59;100.00;102939.28;5249943;28;20033;-68
2022/03/21 08:33:18;;;;;;;38.92;22.88;;;;;;;4.87;100.00;102932.59;5248119;28;20029;-68
2022/03/21 08:35:49;;;;;;;37.70;20.30;;;;;;;4.98;99.81;102931.50;5251727;28;20064;-68
2022/03/21 08:38:20;;;;;;;30.02;18.05;;;;;;;5.11;98.06;102925.06;5250123;28;20082;-68
2022/03/21 08:40:51;;;;;;;32.05;18.73;;;;;;;5.28;97.81;102937.97;5247133;28;20047;-68
2022/03/21 08:43:23;;;;;;;28.08;18.33;;;;;;;5.51;95.53;102937.47;5252498;28;20025;-68
2022/03/21 08:45:55;;;;;;;27.85;17.15;;;;;;;5.77;94.73;102938.66;5246731;28;20098;-68
2022/03/21 08:51:18;;;;;;;31.08;17.10;;;;;;;6.07;90.95;102927.38;5244050;28;20036;-68
2022/03/21 08:53:51;;;;;;;26.45;16.90;;;;;;;6.25;89.77;102933.13;5247424;28;20029;-68
2022/03/21 08:56:22;;;;;;;25.42;17.27;;;;;;;6.55;87.84;102925.31;5247240;28;20031;-68
2022/03/21 08:58:55;;;;;;;26.33;16.92;;;;;;;6.87;86.42;102925.34;5252083;28;20037;-68
2022/03/21 09:01:27;;;;;;;29.33;17.42;;;;;;;6.86;86.32;102925.38;5250081;28;20033;-68
2022/03/21 09:04:02;;;;;;;25.70;16.58;;;;;;;6.95;86.05;102919.81;5251671;28;20110;-68
2022/03/21 09:06:33;;;;;;;;;;;;;;;6.87;91.25;102924.47;5250339;28;20414;-68
2022/03/21 09:09:05;;;;;;;28.08;16.48;;;;;;;7.19;84.00;102931.53;5249367;28;19931;-68
2022/03/21 09:11:37;;;;;;;28.27;16.33;;;;;;;7.42;83.56;102928.19;5247321;28;20051;-68
2022/03/21 09:14:09;;;;;;;27.80;17.42;;;;;;;7.67;81.85;102935.44;5248696;28;20414;-69
2022/03/21 09:16:43;;;;;;;28.85;17.40;;;;;;;7.80;80.88;102927.94;5249269;28;20098;-68
2022/03/21 09:19:15;;;;;;;27.50;17.25;;;;;;;8.01;81.42;102935.22;5244867;28;20470;-68
2022/03/21 09:21:46;;;;;;;29.42;17.38;;;;;;;8.09;79.91;102934.09;5245612;28;20044;-68
2022/03/21 09:24:18;;;;;;;28.38;17.40;;;;;;;8.19;79.10;102930.25;5248710;28;20171;-68
2022/03/21 09:26:49;;;;;;;25.40;17.75;;;;;;;8.35;78.64;102928.81;5250271;28;20043;-68
2022/03/21 09:29:21;;;;;;;28.25;17.88;;;;;;;8.45;78.61;102924.06;5245463;28;20028;-68
2022/03/21 09:31:53;;;;;;;28.85;17.48;;;;;;;8.63;77.69;102919.94;5248871;28;20610;-68
2022/03/21 09:34:24;;;;;;;25.70;16.08;;;;;;;8.59;76.43;102921.81;5244975;28;20438;-68
2022/03/21 09:36:56;;;;;;;27.02;17.58;;;;;;;8.78;75.50;102916.72;5249541;28;20025;-68
2022/03/21 09:39:27;;;;;;;26.05;16.08;;;;;;;8.96;75.20;102915.19;5249091;28;20037;-69
2022/03/21 09:42:00;;;;;;;25.90;15.60;;;;;;;9.05;75.40;102911.31;5246959;28;20963;-68
2022/03/21 09:44:33;;;;;;;27.17;16.40;;;;;;;9.16;74.13;102916.22;5254280;28;20502;-68
2022/03/21 09:48:08;;;;;;;28.10;17.05;;;;;;;9.29;75.21;102912.19;5245682;28;20080;-68
2022/03/21 09:49:57;;;;;;;24.27;14.90;;;;;;;9.36;72.75;102913.69;5244302;28;20060;-68
2022/03/21 09:52:29;;;;;;;32.70;15.20;;;;;;;9.52;72.75;102915.78;5253044;28;20037;-68
2022/03/21 09:55:02;;;;;;;30.08;15.02;;;;;;;9.51;73.20;102904.25;5245224;28;20140;-68
2022/03/21 09:57:35;;;;;;;23.35;14.88;;;;;;;9.76;71.08;102906.81;5245147;28;20021;-68
2022/03/21 10:00:07;;;;;;;24.67;15.98;;;;;;;9.85;71.34;102910.88;5247494;28;20022;-68
2022/03/21 10:02:39;;;;;;;24.88;15.27;;;;;;;9.94;69.76;102910.53;5246269;28;20021;-68
2022/03/21 10:05:29;;;;;;;21.83;14.63;;;;;;;9.95;70.94;102906.94;5242002;28;20039;-68
2022/03/21 10:08:24;;;;;;;24.08;15.00;;;;;;;10.11;70.62;102901.84;5251268;28;20040;-68
2022/03/21 10:11:01;;;;;;;24.55;14.45;;;;;;;10.36;67.99;102898.19;5246174;28;20506;-68
2022/03/21 10:13:38;;;;;;;22.73;15.05;;;;;;;10.47;67.51;102903.03;5243302;28;20051;-69
2022/03/21 10:16:13;;;;;;;23.40;14.00;;;;;;;10.55;67.14;102888.44;5244466;28;20054;-69
2022/03/21 10:18:54;;;;;;;23.02;14.73;;;;;;;10.66;67.78;102889.75;5242551;28;20079;-69
2022/03/21 10:21:27;;;;;;;22.52;14.57;;;;;;;10.77;65.54;102888.34;5251096;28;20048;-69
2022/03/21 10:24:10;;;;;;;24.17;14.82;;;;;;;11.01;64.24;102890.88;5239391;28;20554;-69
2022/03/21 10:26:44;;;;;;;22.95;15.27;;;;;;;11.08;65.66;102886.09;5234608;28;20029;-69
2022/03/21 10:29:16;;;;;;;25.23;14.80;;;;;;;11.15;63.75;102887.56;5242388;28;20067;-69
2022/03/21 10:31:50;;;;;;;22.25;14.85;;;;;;;11.10;64.32;102890.44;5246243;28;20415;-69
2022/03/21 10:34:23;;;;;;;;;;;;;;;11.04;69.17;102882.69;5240591;28;20029;-69
2022/03/21 10:37:06;;;;;;;23.17;14.68;;;;;;;11.21;64.53;102884.59;5249027;28;20286;-69
2022/03/21 10:39:39;;;;;;;24.15;15.80;;;;;;;11.48;64.61;102889.59;5250808;28;20037;-69
2022/03/21 10:42:11;;;;;;;23.92;15.38;;;;;;;11.58;63.86;102889.06;5242031;28;20031;-69
2022/03/21 10:44:53;;;;;;;27.58;15.70;;;;;;;11.57;64.11;102891.81;5247022;28;20455;-69
2022/03/21 10:47:24;;;;;;;24.85;15.35;;;;;;;11.67;63.32;102890.44;5252256;28;20114;-69
2022/03/21 10:50:01;;;;;;;27.73;15.70;;;;;;;11.76;62.60;102891.81;5245064;28;20040;-69
2022/03/21 10:52:32;;;;;;;24.67;16.00;;;;;;;11.73;63.55;102886.59;5252150;28;20483;-69
2022/03/21 10:55:04;;;;;;;23.58;15.88;;;;;;;11.86;62.13;102885.06;5245779;28;20032;-69
2022/03/21 10:57:37;;;;;;;23.88;16.25;;;;;;;12.13;61.52;102882.84;5246973;28;20030;-69
2022/03/21 11:00:22;;;;;;;28.00;16.73;;;;;;;12.07;61.81;102880.47;5241520;28;20087;-69
2022/03/21 11:03:05;;;;;;;24.13;16.23;;;;;;;12.20;61.76;102875.38;5252181;28;20029;-69
2022/03/21 11:05:38;;;;;;;24.83;16.33;;;;;;;12.29;61.83;102876.69;5250880;28;20379;-69
2022/03/21 11:08:11;;;;;;;26.17;16.42;;;;;;;12.30;59.93;102867.75;5252160;28;20032;-69
2022/03/21 11:10:44;;;;;;;25.60;16.42;;;;;;;12.23;60.58;102874.34;5254215;28;20471;-69
2022/03/21 11:13:19;;;;;;;23.90;17.13;;;;;;;12.19;61.44;102868.28;5250900;28;20848;-69
2022/03/21 11:15:51;;;;;;;;;;;;;;;12.15;65.12;102866.72;5251174;28;20069;-69
2022/03/21 11:18:23;;;;;;;24.70;16.95;;;;;;;12.19;62.17;102870.94;5252269;28;20015;-69
2022/03/21 11:20:58;;;;;;;26.77;16.30;;;;;;;12.38;62.86;102867.34;5249041;28;21486;-69
2022/03/21 11:23:30;;;;;;;29.10;16.20;;;;;;;12.33;61.30;102872.91;5252801;28;20456;-69
2022/03/21 11:26:22;;;;;;;23.98;15.77;;;;;;;12.54;62.52;102857.53;5251437;28;20033;-69
2022/03/21 11:29:09;;;;;;;26.20;16.10;;;;;;;12.46;63.06;102860.63;5248358;28;20079;-69
2022/03/21 11:32:06;;;;;;;24.38;16.25;;;;;;;12.52;62.74;102854.97;5249570;28;20037;-69
2022/03/21 11:34:55;;;;;;;25.77;16.67;;;;;;;12.65;62.39;102857.00;5249660;28;20032;-69
2022/03/21 11:37:32;;;;;;;26.52;15.93;;;;;;;12.77;61.02;102853.69;5252818;28;20029;-69
2022/03/21 11:40:26;;;;;;;28.20;16.65;;;;;;;12.85;62.03;102854.13;5246211;28;20110;-69
2022/03/21 11:43:18;;;;;;;26.70;16.95;;;;;;;12.94;61.13;102847.38;5246335;28;20037;-70
2022/03/21 11:45:54;;;;;;;21.67;16.42;;;;;;;13.21;59.42;102847.72;5240326;28;20037;-70
2022/03/21 11:48:28;;;;;;;26.00;17.88;;;;;;;13.22;57.67;102859.28;5246824;28;20033;-69
2022/03/21 11:51:18;;;;;;;22.05;15.48;;;;;;;13.31;59.97;102853.44;5246861;28;20032;-69
2022/03/21 11:53:51;;;;;;;24.17;16.48;;;;;;;13.39;59.09;102851.19;5246424;28;20044;-70
2022/03/21 11:56:41;;;;;;;24.10;17.13;;;;;;;13.39;60.12;102845.84;5248410;28;20576;-69