Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:11;;;;;;;18.33;9.20;;;11.30;99.90;;;;;;5009838;28;20297;-60
2021/05/27 00:02:36;;;;;;;19.98;9.55;;;11.30;99.90;;;;;;5011795;28;20471;-61
2021/05/27 00:05:04;;;;;;;13.30;9.50;;;11.30;99.90;;;;;;5010314;28;20545;-61
2021/05/27 00:07:30;;;;;;;18.70;10.70;;;11.30;99.90;;;;;;5011335;28;20092;-61
2021/05/27 00:09:55;;;;;;;18.27;10.07;;;11.30;99.90;;;;;;5009675;28;20123;-62
2021/05/27 00:12:21;;;;;;;25.13;11.40;;;11.30;99.90;;;;;;5005848;28;20087;-61
2021/05/27 00:14:48;;;;;;;18.98;9.38;;;11.30;99.90;;;;;;5011389;28;20029;-63
2021/05/27 00:17:18;;;;;;;16.65;9.65;;;11.30;99.90;;;;;;5011137;28;20018;-63
2021/05/27 00:19:44;;;;;;;20.92;10.45;;;11.30;99.90;;;;;;5011994;28;20085;-62
2021/05/27 00:22:10;;;;;;;14.90;9.23;;;11.40;99.90;;;;;;5004430;28;20033;-64
2021/05/27 00:24:36;;;;;;;21.20;10.45;;;11.30;99.90;;;;;;5010614;28;20030;-62
2021/05/27 00:27:04;;;;;;;17.38;10.55;;;11.40;99.90;;;;;;5018926;28;20100;-62
2021/05/27 00:29:30;;;;;;;18.15;9.70;;;11.40;99.90;;;;;;5019549;28;20029;-63
2021/05/27 00:31:55;;;;;;;18.30;10.13;;;11.40;99.90;;;;;;5021184;28;20033;-62
2021/05/27 00:34:21;;;;;;;19.40;9.98;;;11.40;99.90;;;;;;5017464;28;20115;-62
2021/05/27 00:36:46;;;;;;;18.92;10.82;;;11.40;99.90;;;;;;5019534;28;20045;-61
2021/05/27 00:39:12;;;;;;;24.63;11.02;;;11.40;99.90;;;;;;5019528;28;20372;-64
2021/05/27 00:41:38;;;;;;;21.65;9.93;;;11.30;99.90;;;;;;5016396;28;20463;-60
2021/05/27 00:44:28;;;;;;;25.95;11.40;;;11.40;99.90;;;;;;5019527;28;20113;-62
2021/05/27 00:46:56;;;;;;;23.38;12.90;;;11.30;99.90;;;;;;5016527;28;20029;-63
2021/05/27 00:49:22;;;;;;;20.00;11.23;;;11.40;99.90;;;;;;5017130;28;20029;-62
2021/05/27 00:51:49;;;;;;;19.58;11.15;;;11.40;99.90;;;;;;5026141;28;20071;-62
2021/05/27 00:54:15;;;;;;;24.17;11.40;;;11.30;99.90;;;;;;5025116;28;20037;-61
2021/05/27 00:56:41;;;;;;;16.95;11.73;;;11.30;99.90;;;;;;5022744;28;20499;-61
2021/05/27 00:59:08;;;;;;;25.27;11.27;;;11.30;99.90;;;;;;5013164;28;20030;-62
2021/05/27 01:01:33;;;;;;;21.88;12.25;;;11.30;99.90;;;;;;5011527;28;20032;-60
2021/05/27 01:04:00;;;;;;;21.30;11.70;;;11.30;99.90;;;;;;5017379;28;20030;-64
2021/05/27 01:06:26;;;;;;;26.20;12.02;;;11.30;99.90;;;;;;5026021;28;20079;-60
2021/05/27 01:08:51;;;;;;;23.45;12.38;;;11.40;99.90;;;;;;5022109;28;20042;-61
2021/05/27 01:11:17;;;;;;;21.17;12.43;;;11.30;99.90;;;;;;5022593;28;20491;-60
2021/05/27 01:13:46;;;;;;;23.05;13.05;;;11.30;99.90;;;;;;5020722;28;20045;-63
2021/05/27 01:16:16;;;;;;;21.50;12.45;;;11.30;99.90;;;;;;5020117;28;20075;-62
2021/05/27 01:18:42;;;;;;;22.73;12.93;;;11.30;99.90;;;;;;5013491;28;20450;-61
2021/05/27 01:21:09;;;;;;;26.42;12.88;;;11.30;99.90;;;;;;5021932;28;20026;-61
2021/05/27 01:23:35;;;;;;;24.35;12.20;;;11.30;99.90;;;;;;5021692;28;20056;-61
2021/05/27 01:26:02;;;;;;;19.13;12.10;;;11.30;99.90;;;;;;5013980;28;20071;-62
2021/05/27 01:28:30;;;;;;;23.27;13.55;;;11.30;99.90;;;;;;5020653;28;20500;-59
2021/05/27 01:30:57;;;;;;;23.15;14.77;;;11.20;99.90;;;;;;5040653;28;20391;-61
2021/05/27 01:33:23;;;;;;;21.55;12.88;;;11.10;99.90;;;;;;5021125;28;20104;-61
2021/05/27 01:35:48;;;;;;;29.63;13.45;;;11.20;99.90;;;;;;5017945;28;20080;-64
2021/05/27 01:38:22;;;;;;;28.75;13.32;;;11.10;99.90;;;;;;5035942;28;20449;-65
2021/05/27 01:40:50;;;;;;;23.00;13.57;;;11.20;99.90;;;;;;5011238;28;20109;-61
2021/05/27 01:43:16;;;;;;;24.90;11.80;;;11.20;99.90;;;;;;5025201;28;20021;-63
2021/05/27 01:45:42;;;;;;;31.35;13.85;;;11.10;99.90;;;;;;5022382;28;20032;-61
2021/05/27 01:48:09;;;;;;;22.13;13.73;;;11.10;99.90;;;;;;5025142;28;20098;-60
2021/05/27 01:50:35;;;;;;;22.27;13.02;;;11.10;99.90;;;;;;5021887;28;20037;-63
2021/05/27 01:53:06;;;;;;;28.00;13.60;;;11.10;99.90;;;;;;5020097;28;20643;-62
2021/05/27 01:55:32;;;;;;;22.55;13.00;;;11.10;99.90;;;;;;5026497;28;20040;-61
2021/05/27 01:57:59;;;;;;;25.67;14.18;;;11.20;99.90;;;;;;5023245;28;20022;-63
2021/05/27 02:00:30;;;;;;;25.20;13.10;;;11.20;99.90;;;;;;5023507;28;20029;-60
2021/05/27 02:02:56;;;;;;;29.50;13.95;;;11.20;99.90;;;;;;5013680;28;20502;-61
2021/05/27 02:05:22;;;;;;;24.55;13.80;;;11.20;99.90;;;;;;5018372;28;20484;-61
2021/05/27 02:07:48;;;;;;;24.98;13.63;;;11.20;99.90;;;;;;5017403;28;20045;-64
2021/05/27 02:10:13;;;;;;;22.48;12.52;;;11.20;99.90;;;;;;5020191;28;20029;-63
2021/05/27 02:12:39;;;;;;;25.27;12.75;;;11.20;99.90;;;;;;5024615;28;20092;-61
2021/05/27 02:15:06;;;;;;;21.63;12.02;;;11.20;99.90;;;;;;5021761;28;20041;-62
2021/05/27 02:17:32;;;;;;;21.65;12.90;;;11.30;99.90;;;;;;5007646;28;20472;-62
2021/05/27 02:19:58;;;;;;;23.13;12.68;;;11.30;99.90;;;;;;5022984;28;20033;-61
2021/05/27 02:22:23;;;;;;;29.83;12.40;;;11.20;99.90;;;;;;5014846;28;20494;-62
2021/05/27 02:24:49;;;;;;;23.98;12.27;;;11.20;99.90;;;;;;5014830;28;20096;-61
2021/05/27 02:27:15;;;;;;;28.02;11.85;;;11.20;99.90;;;;;;5013183;28;20045;-62
2021/05/27 02:29:41;;;;;;;25.85;13.10;;;11.20;99.90;;;;;;5014209;28;20483;-61
2021/05/27 02:32:06;;;;;;;22.08;12.52;;;11.30;99.90;;;;;;5020649;28;20021;-62
2021/05/27 02:34:32;;;;;;;23.45;12.95;;;11.30;99.90;;;;;;5017437;28;20041;-61
2021/05/27 02:36:58;;;;;;;22.40;12.90;;;11.30;99.90;;;;;;5026058;28;20088;-62
2021/05/27 02:39:24;;;;;;;22.98;12.63;;;11.30;99.90;;;;;;5010944;28;20103;-64
2021/05/27 02:41:49;;;;;;;27.02;13.18;;;11.30;99.90;;;;;;5014570;28;20443;-61
2021/05/27 02:44:15;;;;;;;21.92;14.38;;;11.30;99.90;;;;;;5025272;28;20144;-62
2021/05/27 02:46:41;;;;;;;28.90;14.30;;;11.30;99.90;;;;;;5015210;28;20132;-61
2021/05/27 02:49:06;;;;;;;23.60;14.13;;;11.20;99.90;;;;;;5020179;28;20029;-61
2021/05/27 02:51:32;;;;;;;21.25;13.13;;;11.30;99.90;;;;;;5029112;28;20037;-62
2021/05/27 02:53:58;;;;;;;23.15;14.30;;;11.30;99.90;;;;;;5020159;28;20029;-63
2021/05/27 02:56:24;;;;;;;25.23;13.27;;;11.30;99.90;;;;;;5016849;28;20040;-64
2021/05/27 02:58:49;;;;;;;26.33;14.20;;;11.20;99.90;;;;;;5016553;28;20112;-60
2021/05/27 03:01:15;;;;;;;26.25;15.73;;;11.20;99.90;;;;;;5028661;28;20048;-64
2021/05/27 03:03:41;;;;;;;24.13;14.15;;;11.20;99.90;;;;;;5020871;28;20080;-63
2021/05/27 03:06:06;;;;;;;37.50;16.42;;;11.30;99.90;;;;;;5014303;28;20040;-63
2021/05/27 03:08:32;;;;;;;35.83;15.57;;;11.30;99.90;;;;;;5039840;28;20029;-60
2021/05/27 03:10:57;;;;;;;23.90;13.95;;;11.30;99.90;;;;;;5024476;28;20064;-62
2021/05/27 03:13:23;;;;;;;29.45;16.23;;;11.30;99.90;;;;;;5015805;28;20036;-63
2021/05/27 03:15:48;;;;;;;27.83;14.75;;;11.30;99.90;;;;;;5016786;28;20044;-65
2021/05/27 03:18:15;;;;;;;29.30;16.13;;;11.30;99.90;;;;;;5020837;28;20060;-61
2021/05/27 03:20:41;;;;;;;36.05;15.43;;;11.30;99.90;;;;;;5024076;28;20022;-63
2021/05/27 03:23:07;;;;;;;31.35;16.35;;;11.30;99.90;;;;;;5024834;28;20389;-64
2021/05/27 03:25:33;;;;;;;39.08;17.63;;;11.30;99.90;;;;;;5014467;28;20389;-64
2021/05/27 03:27:59;;;;;;;31.20;15.85;;;11.30;99.90;;;;;;5016562;28;20132;-62
2021/05/27 03:30:25;;;;;;;27.52;14.75;;;11.30;99.90;;;;;;5035179;28;20395;-59
2021/05/27 03:32:51;;;;;;;28.90;15.52;;;11.30;99.90;;;;;;5021035;28;20026;-62
2021/05/27 03:35:18;;;;;;;33.13;16.75;;;11.30;99.90;;;;;;5023546;28;20091;-63
2021/05/27 03:37:43;;;;;;;30.05;16.42;;;11.30;99.90;;;;;;5026673;28;20112;-64
2021/05/27 03:40:11;;;;;;;28.63;15.18;;;11.30;99.90;;;;;;5017587;28;20061;-61
2021/05/27 03:42:44;;;;;;;23.83;14.73;;;11.30;99.90;;;;;;5025504;28;20076;-63
2021/05/27 03:45:13;;;;;;;26.88;17.17;;;11.30;99.90;;;;;;5021299;28;20512;-63
2021/05/27 03:47:39;;;;;;;25.63;15.10;;;11.30;99.90;;;;;;5012301;28;20038;-62
2021/05/27 03:50:07;;;;;;;28.83;16.02;;;11.30;99.90;;;;;;5032333;28;20445;-65
2021/05/27 03:52:33;;;;;;;29.08;16.33;;;11.30;99.90;;;;;;5025936;28;20098;-62
2021/05/27 03:54:59;;;;;;;25.88;15.30;;;11.30;99.90;;;;;;5024631;28;20025;-61
2021/05/27 03:57:24;;;;;;;26.88;15.95;;;11.30;99.90;;;;;;5026480;28;20431;-62
2021/05/27 04:02:35;;;;;;;31.38;15.88;;;11.20;99.90;;;;;;5021096;28;20176;-63
2021/05/27 04:07:44;;;;;;;30.40;15.88;;;11.20;99.90;;;;;;5027053;28;20171;-61
2021/05/27 04:10:10;;;;;;;29.10;16.70;;;11.20;99.90;;;;;;5018394;28;20113;-64
2021/05/27 04:12:49;;;;;;;25.13;14.55;;;11.20;99.90;;;;;;5016128;28;20041;-65
2021/05/27 04:15:29;;;;;;;22.63;14.60;;;11.20;99.90;;;;;;5023567;28;20025;-62
2021/05/27 04:18:29;;;;;;;24.48;15.50;;;11.30;99.90;;;;;;5026213;28;20033;-62
2021/05/27 04:20:55;;;;;;;21.45;13.68;;;11.30;99.90;;;;;;4990226;28;20034;-62
2021/05/27 04:23:39;;;;;;;22.27;14.82;;;11.30;99.90;;;;;;5028876;28;20025;-62
2021/05/27 04:26:08;;;;;;;25.17;15.30;;;11.30;99.90;;;;;;5016750;28;20021;-62
2021/05/27 04:28:34;;;;;;;30.40;16.65;;;11.30;99.90;;;;;;5028459;28;20056;-62
2021/05/27 04:31:11;;;;;;;35.08;19.52;;;11.40;99.90;;;;;;5031404;28;20041;-60
2021/05/27 04:33:38;;;;;;;32.88;19.20;;;11.30;99.90;;;;;;5024984;28;20029;-63
2021/05/27 04:36:05;;;;;;;30.17;18.27;;;11.30;99.90;;;;;;5018779;28;20037;-60
2021/05/27 04:38:31;;;;;;;29.17;17.08;;;11.40;99.90;;;;;;5017875;28;20052;-61
2021/05/27 04:40:56;;;;;;;31.30;17.25;;;11.40;99.90;;;;;;5023652;28;20049;-60
2021/05/27 04:43:23;;;;;;;29.40;17.58;;;11.40;99.90;;;;;;5026939;28;20495;-62
2021/05/27 04:45:49;;;;;;;31.27;18.70;;;11.40;99.90;;;;;;5026450;28;20395;-62
2021/05/27 04:48:15;;;;;;;30.52;18.83;;;11.40;99.90;;;;;;5019014;28;20033;-61
2021/05/27 04:50:42;;;;;;;36.38;20.13;;;11.40;99.90;;;;;;5020713;28;20040;-61
2021/05/27 04:53:08;;;;;;;29.60;19.13;;;11.40;99.90;;;;;;5021013;28;20488;-63
2021/05/27 04:55:35;;;;;;;31.10;19.02;;;11.40;99.90;;;;;;5022183;28;20037;-62
2021/05/27 04:58:02;;;;;;;36.03;19.45;;;11.40;99.90;;;;;;5021000;28;20022;-63
2021/05/27 05:00:28;;;;;;;31.20;19.80;;;11.50;99.90;;;;;;5025499;28;20036;-63
2021/05/27 05:02:56;;;;;;;32.38;18.65;;;11.50;99.90;;;;;;5028621;28;20117;-62
2021/05/27 05:05:24;;;;;;;27.15;18.02;;;11.50;99.90;;;;;;5016983;28;20030;-62
2021/05/27 05:07:49;;;;;;;29.77;19.85;;;11.50;99.90;;;;;;5023862;28;20079;-63
2021/05/27 05:10:16;;;;;;;32.35;20.90;;;11.50;99.90;;;;;;5019047;28;20038;-62
2021/05/27 05:12:49;;;;;;;36.03;22.30;;;11.50;99.90;;;;;;5011583;28;20034;-63
2021/05/27 05:15:17;;;;;;;42.15;24.65;;;11.40;99.90;;;;;;5012576;28;20166;-62
2021/05/27 05:17:46;;;;;;;47.38;25.40;;;11.40;99.90;;;;;;5022286;28;20034;-61
2021/05/27 05:20:11;;;;;;;46.38;24.10;;;11.40;99.90;;;;;;5012666;28;20075;-62
2021/05/27 05:22:37;;;;;;;42.55;23.65;;;11.40;99.90;;;;;;5016515;28;20030;-63
2021/05/27 05:25:03;;;;;;;40.50;24.00;;;11.40;99.90;;;;;;5016727;28;20025;-62
2021/05/27 05:27:29;;;;;;;38.55;22.92;;;11.30;99.90;;;;;;5016313;28;20120;-62
2021/05/27 05:29:54;;;;;;;34.00;21.60;;;11.40;99.90;;;;;;5017952;28;20109;-62
2021/05/27 05:32:20;;;;;;;36.22;22.85;;;11.40;99.90;;;;;;5025012;28;20030;-64
2021/05/27 05:34:45;;;;;;;37.72;21.80;;;11.40;99.90;;;;;;5019803;28;20022;-64
2021/05/27 05:37:11;;;;;;;37.85;20.70;;;11.40;99.90;;;;;;5015739;28;20041;-63
2021/05/27 05:39:36;;;;;;;31.73;19.67;;;11.40;99.90;;;;;;5021505;28;20491;-63
2021/05/27 05:42:02;;;;;;;29.08;18.67;;;11.40;99.90;;;;;;5021522;28;20040;-62
2021/05/27 05:44:28;;;;;;;31.27;18.33;;;11.40;99.90;;;;;;5059580;22;20414;-58
2021/05/27 05:46:53;;;;;;;29.30;18.50;;;11.40;99.90;;;;;;5045290;28;20025;-59
2021/05/27 05:49:19;;;;;;;35.00;19.58;;;11.40;99.90;;;;;;5043604;28;20107;-58
2021/05/27 05:51:44;;;;;;;31.38;18.92;;;11.40;99.90;;;;;;5048448;28;20051;-56
2021/05/27 05:54:10;;;;;;;34.10;19.75;;;11.40;99.90;;;;;;5039583;28;20071;-57
2021/05/27 05:56:35;;;;;;;32.03;19.30;;;11.40;99.90;;;;;;5024094;28;20087;-58
2021/05/27 05:59:01;;;;;;;31.90;19.83;;;11.30;99.90;;;;;;5025618;28;20079;-59
2021/05/27 06:01:27;;;;;;;38.63;20.77;;;11.30;99.90;;;;;;5021914;28;20053;-57
2021/05/27 06:03:52;;;;;;;34.08;20.63;;;11.30;99.90;;;;;;5029900;28;20095;-57
2021/05/27 06:06:18;;;;;;;39.83;20.27;;;11.40;99.90;;;;;;5034969;28;20443;-59
2021/05/27 06:08:43;;;;;;;37.90;22.25;;;11.40;99.90;;;;;;5028371;28;20116;-58
2021/05/27 06:11:09;;;;;;;34.13;21.50;;;11.30;99.90;;;;;;5031189;28;20069;-60
2021/05/27 06:13:34;;;;;;;35.08;22.95;;;11.40;99.90;;;;;;5035909;28;20490;-55
2021/05/27 06:16:00;;;;;;;36.67;22.45;;;11.40;99.90;;;;;;5033264;28;20113;-57
2021/05/27 06:18:26;;;;;;;38.70;22.30;;;11.40;99.90;;;;;;5026769;28;20029;-58
2021/05/27 06:20:51;;;;;;;41.78;24.42;;;11.40;99.90;;;;;;5028731;28;20520;-56
2021/05/27 06:23:17;;;;;;;38.35;21.77;;;11.50;99.90;;;;;;5032596;28;20091;-61
2021/05/27 06:25:43;;;;;;;41.58;19.85;;;11.50;99.90;;;;;;5029037;28;20029;-57
2021/05/27 06:28:08;;;;;;;32.78;18.90;;;11.50;99.90;;;;;;5023757;28;20041;-59
2021/05/27 06:30:34;;;;;;;34.25;19.02;;;11.60;99.90;;;;;;5024839;28;20029;-57
2021/05/27 06:33:01;;;;;;;32.08;19.10;;;11.60;99.90;;;;;;5030262;28;20091;-59
2021/05/27 06:35:27;;;;;;;28.10;17.15;;;11.60;99.90;;;;;;5030390;28;20407;-61
2021/05/27 06:37:53;;;;;;;31.80;16.60;;;11.60;99.90;;;;;;5030422;28;20018;-59
2021/05/27 06:40:25;;;;;;;30.15;17.50;;;11.60;99.90;;;;;;5027550;28;20022;-58
2021/05/27 06:42:51;;;;;;;39.58;18.52;;;11.60;99.90;;;;;;5026695;28;20391;-58
2021/05/27 06:45:18;;;;;;;28.92;17.63;;;11.60;99.90;;;;;;5029027;28;20038;-60
2021/05/27 06:47:45;;;;;;;34.58;17.38;;;11.60;99.90;;;;;;5031366;28;20025;-60
2021/05/27 06:50:11;;;;;;;35.88;17.63;;;11.60;99.90;;;;;;5034644;28;20088;-59
2021/05/27 06:52:37;;;;;;;29.52;16.02;;;11.70;99.90;;;;;;5034072;28;20040;-55
2021/05/27 06:55:07;;;;;;;28.23;17.30;;;11.60;99.90;;;;;;5035598;28;20029;-58
2021/05/27 06:57:34;;;;;;;26.30;15.55;;;11.60;99.90;;;;;;5028170;28;20037;-56
2021/05/27 06:59:59;;;;;;;30.35;15.93;;;11.60;99.90;;;;;;5034093;28;20099;-57
2021/05/27 07:02:25;;;;;;;23.42;15.57;;;11.70;99.90;;;;;;5031346;28;20499;-57
2021/05/27 07:04:50;;;;;;;23.45;15.73;;;11.70;99.90;;;;;;5042010;28;20021;-59
2021/05/27 07:07:16;;;;;;;28.75;16.73;;;11.70;99.90;;;;;;5039634;28;20021;-59
2021/05/27 07:09:41;;;;;;;30.25;17.15;;;11.70;99.90;;;;;;5038991;28;20072;-58
2021/05/27 07:12:07;;;;;;;28.17;16.35;;;11.70;99.90;;;;;;5037071;28;20029;-60
2021/05/27 07:14:33;;;;;;;34.28;18.13;;;11.80;99.90;;;;;;5040470;28;20372;-58
2021/05/27 07:17:00;;;;;;;32.40;17.70;;;11.80;99.90;;;;;;5040236;28;20039;-59
2021/05/27 07:19:26;;;;;;;36.15;19.50;;;11.80;99.90;;;;;;5036706;28;20022;-59
2021/05/27 07:21:51;;;;;;;32.38;20.13;;;11.70;99.90;;;;;;5043974;28;20025;-59
2021/05/27 07:24:18;;;;;;;34.28;20.58;;;11.60;99.90;;;;;;5029546;28;20032;-60
2021/05/27 07:26:43;;;;;;;38.90;23.17;;;11.60;99.90;;;;;;5031563;28;20021;-59
2021/05/27 07:29:09;;;;;;;36.90;22.00;;;11.60;99.90;;;;;;5035340;28;20408;-60
2021/05/27 07:31:36;;;;;;;39.13;20.83;;;11.70;99.90;;;;;;5038446;28;20029;-58
2021/05/27 07:34:02;;;;;;;35.30;20.85;;;11.80;99.90;;;;;;5034034;28;20052;-60
2021/05/27 07:36:27;;;;;;;33.50;20.75;;;11.80;99.90;;;;;;5044702;28;20479;-59
2021/05/27 07:38:53;;;;;;;40.80;20.58;;;11.90;99.90;;;;;;5031950;28;20017;-59
2021/05/27 07:41:18;;;;;;;36.85;20.63;;;12.00;99.90;;;;;;5030461;28;20032;-62
2021/05/27 07:43:44;;;;;;;37.55;18.95;;;12.00;99.90;;;;;;5043965;28;20109;-60
2021/05/27 07:46:09;;;;;;;29.15;18.13;;;12.00;99.90;;;;;;5035898;28;20845;-60
2021/05/27 07:48:35;;;;;;;31.70;19.73;;;12.10;99.90;;;;;;5034343;28;20037;-61
2021/05/27 07:51:01;;;;;;;38.15;19.83;;;12.10;99.90;;;;;;5041206;28;20075;-59
2021/05/27 07:53:29;;;;;;;30.33;17.67;;;12.20;99.90;;;;;;5037995;28;20025;-60
2021/05/27 07:55:55;;;;;;;30.80;19.02;;;12.20;99.90;;;;;;5038702;28;20529;-60
2021/05/27 07:58:20;;;;;;;35.65;18.63;;;12.20;99.90;;;;;;5042537;28;20026;-59
2021/05/27 08:00:47;;;;;;;30.88;18.85;;;12.20;99.90;;;;;;5039341;28;20033;-59
2021/05/27 08:03:12;;;;;;;29.83;17.80;;;12.30;99.90;;;;;;5034697;28;20026;-59
2021/05/27 08:05:38;;;;;;;34.22;18.05;;;12.30;99.90;;;;;;5039426;28;20032;-57
2021/05/27 08:08:04;;;;;;;26.58;16.10;;;12.20;99.90;;;;;;5033161;28;20025;-60
2021/05/27 08:10:29;;;;;;;32.90;16.42;;;12.30;99.90;;;;;;5035598;28;20029;-57
2021/05/27 08:12:55;;;;;;;31.30;16.25;;;12.30;99.90;;;;;;5037239;28;20041;-61
2021/05/27 08:15:21;;;;;;;27.90;15.43;;;12.30;99.90;;;;;;5042146;28;20033;-59
2021/05/27 08:17:46;;;;;;;29.27;14.55;;;12.30;99.90;;;;;;5030772;28;20032;-59
2021/05/27 08:20:13;;;;;;;29.52;14.75;;;12.30;99.90;;;;;;5030760;28;20033;-60
2021/05/27 08:22:38;;;;;;;29.73;14.52;;;12.30;99.90;;;;;;5040842;28;20026;-61
2021/05/27 08:25:05;;;;;;;24.30;13.95;;;12.20;99.90;;;;;;5035346;28;20032;-60
2021/05/27 08:27:31;;;;;;;25.00;14.23;;;12.10;99.90;;;;;;5024846;28;20044;-58
2021/05/27 08:29:57;;;;;;;29.15;14.48;;;12.10;99.90;;;;;;5035947;28;20037;-59
2021/05/27 08:32:23;;;;;;;29.27;15.38;;;12.00;99.90;;;;;;5039869;28;20088;-61
2021/05/27 08:34:49;;;;;;;41.13;16.98;;;11.90;99.90;;;;;;5035505;28;20075;-61
2021/05/27 08:37:15;;;;;;;31.73;16.25;;;11.90;99.90;;;;;;5033554;28;20025;-61
2021/05/27 08:39:40;;;;;;;26.95;14.77;;;11.90;99.90;;;;;;5034096;28;20546;-63
2021/05/27 08:42:06;;;;;;;39.28;16.38;;;11.90;99.90;;;;;;5034179;28;20068;-59
2021/05/27 08:44:39;;;;;;;29.88;16.10;;;11.90;99.90;;;;;;5036817;28;20119;-57
2021/05/27 08:47:05;;;;;;;28.25;15.30;;;11.90;99.90;;;;;;5030034;28;20045;-60
2021/05/27 08:49:34;;;;;;;32.38;15.13;;;12.10;99.90;;;;;;5024361;28;20054;-59
2021/05/27 08:52:00;;;;;;;29.77;14.45;;;12.10;99.90;;;;;;5026454;28;20036;-60
2021/05/27 08:54:25;;;;;;;31.30;14.18;;;12.10;99.90;;;;;;5029560;28;20025;-58
2021/05/27 08:56:51;;;;;;;34.05;16.23;;;12.00;99.90;;;;;;5033469;28;20525;-60
2021/05/27 08:59:17;;;;;;;29.75;14.40;;;12.00;99.90;;;;;;5031022;28;20028;-58
2021/05/27 09:02:05;;;;;;;25.85;14.07;;;12.00;99.90;;;;;;5026854;28;20507;-57
2021/05/27 09:04:32;;;;;;;28.35;13.48;;;12.00;99.90;;;;;;5028220;28;20052;-57
2021/05/27 09:06:58;;;;;;;31.38;14.82;;;12.10;99.90;;;;;;5032546;28;20460;-59
2021/05/27 09:09:24;;;;;;;25.00;13.57;;;12.10;99.90;;;;;;5032166;28;20104;-60
2021/05/27 09:11:50;;;;;;;27.98;13.35;;;12.10;99.90;;;;;;5030720;28;20045;-63
2021/05/27 09:14:16;;;;;;;25.90;12.77;;;12.20;99.90;;;;;;5031287;28;20025;-64
2021/05/27 09:16:56;;;;;;;21.63;12.23;;;12.10;99.90;;;;;;5030014;28;20075;-59
2021/05/27 09:19:22;;;;;;;20.58;12.23;;;12.20;99.90;;;;;;5029390;28;20470;-61
2021/05/27 09:21:48;;;;;;;20.60;12.40;;;12.20;99.90;;;;;;5029220;28;20082;-61
2021/05/27 09:24:13;;;;;;;24.10;12.65;;;12.20;99.90;;;;;;5030553;28;20033;-58
2021/05/27 09:26:51;;;;;;;22.55;10.55;;;12.20;99.90;;;;;;5028820;28;20060;-60
2021/05/27 09:29:16;;;;;;;27.13;11.68;;;12.30;99.90;;;;;;5029280;28;20026;-59
2021/05/27 09:32:05;;;;;;;24.42;11.48;;;12.30;99.90;;;;;;5029858;28;20390;-58
2021/05/27 09:34:53;;;;;;;19.10;11.48;;;12.40;99.90;;;;;;5033252;28;20021;-60
2021/05/27 09:37:28;;;;;;;22.85;11.15;;;12.20;99.90;;;;;;5030090;28;20690;-61
2021/05/27 09:39:54;;;;;;;16.23;10.93;;;12.20;99.90;;;;;;5025328;28;20049;-59
2021/05/27 09:42:20;;;;;;;26.10;11.32;;;12.10;99.90;;;;;;5025713;28;20491;-61
2021/05/27 09:44:46;;;;;;;24.83;8.50;;;12.20;99.90;;;;;;5028708;28;20087;-61
2021/05/27 09:47:12;;;;;;;13.75;7.68;;;12.10;99.90;;;;;;5028340;28;20040;-61
2021/05/27 09:49:57;;;;;;;13.68;7.18;;;12.00;99.90;;;;;;5029141;28;20051;-62
2021/05/27 09:52:25;;;;;;;20.00;7.05;;;11.90;99.90;;;;;;5028804;28;20070;-60
2021/05/27 09:54:57;;;;;;;11.82;6.78;;;11.80;99.90;;;;;;5024462;28;20026;-58
2021/05/27 09:57:27;;;;;;;15.90;7.38;;;11.80;99.90;;;;;;5035369;28;20086;-60
2021/05/27 09:59:55;;;;;;;14.02;6.50;;;11.80;99.90;;;;;;5026001;28;20049;-59
2021/05/27 10:02:21;;;;;;;11.90;6.75;;;11.80;99.90;;;;;;5028158;28;20386;-59
2021/05/27 10:04:56;;;;;;;19.13;6.18;;;11.80;99.90;;;;;;5029014;28;20030;-58
2021/05/27 10:07:49;;;;;;;15.45;6.53;;;11.80;99.90;;;;;;5028378;28;20052;-58
2021/05/27 10:10:24;;;;;;;17.27;6.43;;;11.80;99.90;;;;;;5029794;28;20118;-60
2021/05/27 10:12:52;;;;;;;15.57;6.80;;;11.80;99.90;;;;;;5024564;28;20037;-59
2021/05/27 10:15:21;;;;;;;20.42;8.52;;;11.90;99.90;;;;;;5030872;28;20090;-59
2021/05/27 10:17:47;;;;;;;16.13;6.97;;;11.90;99.90;;;;;;5028170;28;20494;-59
2021/05/27 10:20:15;;;;;;;14.90;7.32;;;11.80;99.90;;;;;;5034649;28;20593;-59
2021/05/27 10:22:40;;;;;;;16.35;7.15;;;11.90;99.90;;;;;;5029264;28;20048;-57
2021/05/27 10:25:09;;;;;;;14.25;7.43;;;11.90;99.90;;;;;;5031914;28;20483;-57
2021/05/27 10:27:34;;;;;;;15.10;8.27;;;11.90;99.90;;;;;;5032683;28;20426;-57
2021/05/27 10:30:06;;;;;;;14.98;6.80;;;12.00;99.90;;;;;;5038890;28;20090;-56
2021/05/27 10:32:33;;;;;;;17.75;8.40;;;12.00;99.90;;;;;;5031924;28;20076;-58
2021/05/27 10:34:59;;;;;;;18.73;7.55;;;12.00;99.90;;;;;;5030985;28;20402;-58
2021/05/27 10:37:33;;;;;;;21.58;8.27;;;12.00;99.90;;;;;;5031775;28;20025;-57
2021/05/27 10:39:59;;;;;;;;;;;11.90;99.90;;;;;;5028851;28;20021;-56
2021/05/27 10:42:57;;;;;;;13.50;8.35;;;11.90;99.90;;;;;;5030239;28;19916;-58
2021/05/27 10:45:27;;;;;;;19.40;8.43;;;12.00;99.90;;;;;;5026543;28;20034;-58
2021/05/27 10:48:11;;;;;;;22.20;8.40;;;12.10;99.90;;;;;;5028150;28;20026;-60
2021/05/27 10:51:01;;;;;;;17.03;9.40;;;12.10;99.90;;;;;;5035269;28;20060;-60
2021/05/27 10:53:39;;;;;;;20.17;8.55;;;12.00;99.90;;;;;;5024056;28;20052;-63
2021/05/27 10:56:15;;;;;;;16.92;8.90;;;11.90;99.90;;;;;;5028046;28;20037;-58
2021/05/27 10:58:47;;;;;;;24.73;9.57;;;11.80;99.90;;;;;;5026725;28;20029;-59
2021/05/27 11:01:41;;;;;;;19.55;8.80;;;11.80;99.90;;;;;;5025019;28;20072;-59
2021/05/27 11:04:24;;;;;;;27.58;10.13;;;11.80;99.90;;;;;;5023887;28;20025;-57
2021/05/27 11:07:18;;;;;;;23.67;9.35;;;11.90;99.90;;;;;;5019303;28;20045;-60
2021/05/27 11:09:47;;;;;;;29.85;10.90;;;11.90;99.90;;;;;;5023253;28;20561;-57
2021/05/27 11:12:27;;;;;;;18.13;10.02;;;11.80;99.90;;;;;;5028431;28;20029;-55
2021/05/27 11:14:52;;;;;;;24.55;11.00;;;11.80;99.90;;;;;;5026302;28;20116;-58
2021/05/27 11:17:21;;;;;;;19.65;10.52;;;11.80;99.90;;;;;;5023237;28;20104;-58
2021/05/27 11:20:11;;;;;;;34.65;10.57;;;11.80;99.90;;;;;;5025449;28;20035;-58
2021/05/27 11:25:11;;;;;;;28.60;11.30;;;11.70;99.90;;;;;;5021934;28;20053;-59
2021/05/27 11:28:02;;;;;;;21.73;10.45;;;11.70;99.90;;;;;;5027837;28;20028;-59
2021/05/27 11:30:38;;;;;;;24.63;11.50;;;11.70;99.90;;;;;;5024473;28;20041;-57
2021/05/27 11:33:05;;;;;;;25.23;10.80;;;11.70;99.90;;;;;;5027036;28;20070;-56
2021/05/27 11:35:42;;;;;;;27.58;11.07;;;11.70;99.90;;;;;;5028923;28;20037;-60
2021/05/27 11:38:10;;;;;;;18.85;11.07;;;11.70;99.90;;;;;;5024694;28;20049;-57
2021/05/27 11:40:38;;;;;;;21.00;11.50;;;11.80;99.90;;;;;;5023572;28;20285;-58
2021/05/27 11:43:04;;;;;;;20.73;10.30;;;11.90;99.90;;;;;;5018295;28;20104;-57
2021/05/27 11:45:40;;;;;;;27.83;10.52;;;11.90;99.90;;;;;;5027160;28;20061;-57
2021/05/27 11:48:30;;;;;;;19.75;10.13;;;12.00;99.90;;;;;;5028020;22;20504;-57
2021/05/27 11:51:07;;;;;;;20.98;9.77;;;12.10;99.90;;;;;;5002492;28;20044;-55
2021/05/27 11:53:50;;;;;;;21.15;9.90;;;12.10;99.90;;;;;;4994216;28;21199;-56
2021/05/27 11:56:44;;;;;;;18.60;10.60;;;12.20;99.90;;;;;;5004414;28;20406;-57
2021/05/27 11:59:18;;;;;;;21.58;11.07;;;12.30;99.90;;;;;;5001771;28;20971;-58
2021/05/27 12:01:45;;;;;;;21.17;10.83;;;12.30;99.90;;;;;;4982137;28;20022;-57
2021/05/27 12:04:17;;;;;;;21.60;11.55;;;12.30;99.90;;;;;;4999425;28;20023;-55
2021/05/27 12:06:43;;;;;;;19.70;10.50;;;12.20;99.90;;;;;;4997445;28;20083;-58
2021/05/27 12:09:12;;;;;;;19.17;11.38;;;12.20;99.90;;;;;;4996777;28;20111;-55
2021/05/27 12:11:38;;;;;;;28.67;12.52;;;12.30;99.90;;;;;;5002225;28;20034;-59
2021/05/27 12:14:04;;;;;;;24.35;12.02;;;12.20;99.90;;;;;;5009590;28;20049;-58
2021/05/27 12:16:37;;;;;;;18.38;10.60;;;12.30;99.90;;;;;;5008238;28;20033;-56
2021/05/27 12:19:10;;;;;;;22.27;12.45;;;12.30;99.90;;;;;;5008546;28;20531;-59
2021/05/27 12:21:36;;;;;;;24.08;12.57;;;12.30;99.90;;;;;;5005411;28;20618;-59
2021/05/27 12:24:03;;;;;;;23.55;11.55;;;12.30;99.90;;;;;;5007477;28;20109;-59
2021/05/27 12:26:28;;;;;;;22.65;12.68;;;12.30;99.90;;;;;;5005965;28;20116;-58
2021/05/27 12:28:54;;;;;;;25.67;11.85;;;12.40;99.90;;;;;;4999340;28;20050;-55
2021/05/27 12:31:21;;;;;;;19.73;11.95;;;12.40;99.90;;;;;;5002117;28;20030;-57
2021/05/27 12:33:47;;;;;;;25.92;12.13;;;12.40;99.90;;;;;;5000108;28;20171;-56
2021/05/27 12:36:12;;;;;;;22.88;12.43;;;12.30;99.90;;;;;;5001821;28;20057;-60
2021/05/27 12:38:44;;;;;;;28.20;13.40;;;12.30;99.90;;;;;;5002104;28;20037;-56
2021/05/27 12:41:11;;;;;;;23.38;12.38;;;12.30;99.90;;;;;;5000749;28;20519;-58