Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:27;;;;;;;4.65;2.53;;;17.60;99.50;;;;;;7386813;19;20152;-78
2022/05/15 00:03:52;;;;;;;4.65;2.78;;;17.50;99.80;;;;;;7386492;19;20135;-77
2022/05/15 00:06:19;;;;;;;4.50;2.40;;;17.40;99.70;;;;;;7385364;19;20610;-77
2022/05/15 00:08:45;;;;;;;4.28;2.83;;;16.90;99.90;;;;;;7385435;19;20473;-78
2022/05/15 00:11:16;;;;;;;3.67;2.58;;;16.90;99.90;;;;;;7387005;19;20135;-78
2022/05/15 00:13:42;;;;;;;5.88;3.00;;;17.10;99.90;;;;;;7391769;19;20134;-78
2022/05/15 00:16:08;;;;;;;6.45;2.70;;;17.00;99.90;;;;;;7385054;19;20257;-76
2022/05/15 00:18:34;;;;;;;3.30;2.53;;;16.90;99.90;;;;;;7383916;19;20737;-76
2022/05/15 00:21:00;;;;;;;5.25;2.45;;;17.10;99.90;;;;;;7384863;19;20163;-76
2022/05/15 00:23:27;;;;;;;3.22;2.58;;;17.10;99.90;;;;;;7384485;19;20261;-76
2022/05/15 00:25:53;;;;;;;6.00;2.42;;;17.40;99.90;;;;;;7385178;19;20190;-76
2022/05/15 00:28:19;;;;;;;4.78;2.90;;;17.60;99.90;;;;;;7384660;19;20139;-77
2022/05/15 00:30:45;;;;;;;3.30;2.58;;;17.70;99.90;;;;;;7385791;19;20135;-76
2022/05/15 00:33:11;;;;;;;6.07;2.40;;;17.80;99.90;;;;;;7390850;19;20593;-79
2022/05/15 00:35:37;;;;;;;4.88;2.78;;;17.70;99.90;;;;;;7387830;19;20157;-77
2022/05/15 00:38:05;;;;;;;6.43;3.10;;;17.60;99.90;;;;;;7404045;19;20234;-76
2022/05/15 00:40:31;;;;;;;4.63;3.05;;;17.60;99.90;;;;;;7392241;19;20146;-77
2022/05/15 00:42:57;;;;;;;3.67;2.40;;;17.40;99.90;;;;;;7391489;19;20143;-77
2022/05/15 00:45:23;;;;;;;3.20;2.35;;;17.50;99.90;;;;;;7390975;19;20153;-79
2022/05/15 00:47:50;;;;;;;3.33;2.58;;;17.50;99.90;;;;;;7393839;19;20130;-77
2022/05/15 00:50:22;;;;;;;3.13;2.55;;;17.60;99.90;;;;;;7394724;19;20150;-77
2022/05/15 00:52:51;;;;;;;5.75;2.65;;;17.60;99.90;;;;;;7392101;19;20142;-77
2022/05/15 00:55:30;;;;;;;3.83;2.58;;;17.60;99.90;;;;;;7395066;19;20130;-77
2022/05/15 00:58:04;;;;;;;3.33;2.30;;;17.60;99.90;;;;;;7396045;19;20130;-78
2022/05/15 01:00:33;;;;;;;4.60;2.38;;;17.60;99.90;;;;;;7395945;19;20127;-77
2022/05/15 01:03:05;;;;;;;3.95;2.40;;;17.20;99.90;;;;;;7390356;19;20175;-77
2022/05/15 01:05:39;;;;;;;4.15;2.40;;;17.20;99.90;;;;;;7391507;19;20613;-78
2022/05/15 01:08:06;;;;;;;4.07;2.33;;;17.20;99.90;;;;;;7390375;19;20167;-77
2022/05/15 01:10:34;;;;;;;3.83;2.10;;;16.90;99.90;;;;;;7390662;19;20160;-76
2022/05/15 01:13:00;;;;;;;3.25;2.00;;;16.80;99.90;;;;;;7393949;19;20647;-78
2022/05/15 01:15:28;;;;;;;3.78;2.40;;;16.90;99.90;;;;;;7391162;19;20142;-78
2022/05/15 01:17:54;;;;;;;5.00;2.33;;;17.00;99.90;;;;;;7389729;19;20578;-76
2022/05/15 01:20:24;;;;;;;3.78;2.40;;;17.00;99.90;;;;;;7396116;19;20138;-78
2022/05/15 01:22:50;;;;;;;4.97;3.00;;;16.90;99.90;;;;;;7390758;19;20239;-76
2022/05/15 01:25:24;;;;;;;7.90;2.65;;;16.70;99.90;;;;;;7392367;19;20594;-77
2022/05/15 01:28:03;;;;;;;3.53;2.55;;;16.20;99.90;;;;;;7389448;19;20222;-77
2022/05/15 01:30:29;;;;;;;5.65;2.53;;;16.10;99.90;;;;;;7394265;19;20517;-77
2022/05/15 01:32:55;;;;;;;3.53;2.17;;;16.10;99.90;;;;;;7389055;19;20649;-76
2022/05/15 01:35:21;;;;;;;4.22;2.08;;;15.80;99.90;;;;;;7389163;19;20139;-78
2022/05/15 01:37:47;;;;;;;2.70;2.05;;;16.00;99.90;;;;;;7388476;19;20218;-77
2022/05/15 01:40:14;;;;;;;3.90;1.95;;;16.30;99.90;;;;;;7389495;19;20154;-76
2022/05/15 01:42:40;;;;;;;3.00;2.00;;;16.50;99.90;;;;;;7393225;19;20150;-76
2022/05/15 01:45:07;;;;;;;2.60;1.90;;;16.70;99.90;;;;;;7390654;19;20406;-78
2022/05/15 01:47:34;;;;;;;5.45;1.83;;;16.80;99.90;;;;;;7389414;19;20146;-79
2022/05/15 01:50:00;;;;;;;2.63;1.80;;;16.60;99.90;;;;;;7391016;19;20148;-77
2022/05/15 01:52:29;;;;;;;1.58;1.45;;;16.60;99.90;;;;;;7389174;19;20175;-77
2022/05/15 01:54:55;;;;;;;5.65;2.38;;;16.70;99.90;;;;;;7389315;19;20199;-78
2022/05/15 01:57:21;;;;;;;2.20;1.65;;;16.70;99.90;;;;;;7388332;19;20154;-77
2022/05/15 01:59:48;;;;;;;5.85;2.30;;;16.70;99.90;;;;;;7390007;19;20131;-77
2022/05/15 02:02:14;;;;;;;2.60;1.73;;;16.40;99.90;;;;;;7388725;19;20146;-76
2022/05/15 02:04:40;;;;;;;3.85;2.05;;;16.00;99.90;;;;;;7393988;19;20147;-77
2022/05/15 02:07:06;;;;;;;3.67;1.90;;;16.10;99.90;;;;;;7390213;19;20156;-78
2022/05/15 02:09:32;;;;;;;2.40;1.80;;;16.20;99.90;;;;;;7394998;19;20142;-77
2022/05/15 02:11:58;;;;;;;3.50;1.88;;;16.40;99.90;;;;;;7392071;19;20608;-78
2022/05/15 02:14:24;;;;;;;2.95;2.20;;;16.40;99.90;;;;;;7389481;19;20607;-77
2022/05/15 02:16:49;;;;;;;2.58;1.92;;;16.60;99.90;;;;;;7387834;19;20146;-77
2022/05/15 02:19:16;;;;;;;3.28;1.90;;;16.20;99.90;;;;;;7388024;19;20536;-77
2022/05/15 02:21:44;;;;;;;2.42;1.45;;;16.20;99.90;;;;;;7388011;19;20143;-77
2022/05/15 02:24:10;;;;;;;2.28;1.83;;;16.00;99.90;;;;;;7386670;19;20178;-76
2022/05/15 02:26:37;;;;;;;5.03;1.80;;;15.70;99.90;;;;;;7392968;19;20141;-79
2022/05/15 02:29:04;;;;;;;2.53;1.92;;;15.80;99.90;;;;;;7390509;19;20130;-77
2022/05/15 02:31:30;;;;;;;3.25;1.70;;;16.10;99.90;;;;;;7390690;19;20151;-78
2022/05/15 02:33:58;;;;;;;2.88;1.60;;;15.90;99.90;;;;;;7395809;19;20590;-78
2022/05/15 02:36:24;;;;;;;5.22;2.17;;;15.40;99.90;;;;;;7389087;19;20236;-76
2022/05/15 02:38:50;;;;;;;2.40;1.80;;;15.50;99.90;;;;;;7390394;19;20146;-77
2022/05/15 02:41:16;;;;;;;7.07;1.95;;;15.70;99.90;;;;;;7389252;19;20707;-77
2022/05/15 02:43:42;;;;;;;3.55;2.05;;;15.90;99.90;;;;;;7387940;19;20749;-77
2022/05/15 02:46:08;;;;;;;2.63;1.85;;;15.90;99.90;;;;;;7387562;19;20139;-76
2022/05/15 02:51:19;;;;;;;2.53;1.92;;;15.90;99.90;;;;;;7387059;19;20153;-77
2022/05/15 02:53:45;;;;;;;3.10;2.05;;;15.90;99.90;;;;;;7388318;19;20443;-77
2022/05/15 02:56:22;;;;;;;4.65;1.77;;;16.00;99.90;;;;;;7388908;19;20127;-78
2022/05/15 02:58:48;;;;;;;2.97;2.38;;;16.00;99.90;;;;;;7390034;19;20206;-76
2022/05/15 03:01:15;;;;;;;6.28;2.53;;;16.10;99.90;;;;;;7386800;19;20159;-77
2022/05/15 03:03:41;;;;;;;4.35;2.65;;;16.30;99.90;;;;;;7389605;19;20224;-77
2022/05/15 03:06:08;;;;;;;7.70;2.40;;;16.40;99.90;;;;;;7387539;19;20231;-77
2022/05/15 03:08:36;;;;;;;3.38;2.30;;;16.30;99.90;;;;;;7386467;19;20641;-78
2022/05/15 03:11:02;;;;;;;3.25;2.05;;;16.00;99.90;;;;;;7386904;19;20138;-79
2022/05/15 03:13:28;;;;;;;4.53;2.25;;;15.50;99.90;;;;;;7388014;19;20157;-77
2022/05/15 03:15:55;;;;;;;4.15;2.20;;;15.80;99.90;;;;;;7386005;19;20156;-77
2022/05/15 03:18:21;;;;;;;3.47;2.22;;;15.80;99.90;;;;;;7384706;19;20130;-77
2022/05/15 03:20:47;;;;;;;2.88;2.03;;;15.50;99.90;;;;;;7388549;19;20133;-78
2022/05/15 03:23:13;;;;;;;3.40;2.33;;;15.40;99.90;;;;;;7388439;19;20142;-77
2022/05/15 03:25:39;;;;;;;4.32;2.35;;;15.50;99.90;;;;;;7386708;19;20624;-78
2022/05/15 03:28:09;;;;;;;2.65;2.05;;;15.70;99.90;;;;;;7386638;19;20134;-78
2022/05/15 03:30:37;;;;;;;3.47;2.28;;;15.70;99.90;;;;;;7386536;19;20545;-76
2022/05/15 03:33:03;;;;;;;2.88;2.00;;;15.70;99.90;;;;;;7387379;19;20134;-78
2022/05/15 03:35:29;;;;;;;4.85;2.30;;;15.70;99.90;;;;;;7385113;19;20198;-77
2022/05/15 03:37:54;;;;;;;4.45;2.35;;;15.80;99.90;;;;;;7386492;19;20134;-77
2022/05/15 03:40:20;;;;;;;3.90;2.75;;;15.70;99.90;;;;;;7384328;19;20134;-78
2022/05/15 03:42:46;;;;;;;3.92;2.40;;;15.30;99.90;;;;;;7385556;19;20150;-77
2022/05/15 03:45:12;;;;;;;4.45;2.17;;;15.40;99.90;;;;;;7386252;19;20198;-77
2022/05/15 03:47:50;;;;;;;6.75;2.45;;;15.60;99.90;;;;;;7387441;19;20143;-77
2022/05/15 03:50:17;;;;;;;5.00;2.60;;;15.80;99.90;;;;;;7387377;19;20137;-77
2022/05/15 03:52:43;;;;;;;2.40;2.05;;;16.00;99.90;;;;;;7384864;19;20953;-77
2022/05/15 03:55:10;;;;;;;2.85;2.47;;;15.90;99.90;;;;;;7384565;19;20142;-77
2022/05/15 03:57:37;;;;;;;5.13;2.60;;;16.00;99.90;;;;;;7383672;19;20140;-77
2022/05/15 04:00:06;;;;;;;2.95;2.45;;;16.20;99.90;;;;;;7384012;19;20163;-75
2022/05/15 04:02:32;;;;;;;3.85;2.72;;;16.30;99.90;;;;;;7386924;19;20126;-76
2022/05/15 04:04:58;;;;;;;3.08;2.40;;;16.20;99.90;;;;;;7385672;19;20131;-77
2022/05/15 04:07:23;;;;;;;3.88;2.40;;;16.00;99.90;;;;;;7385691;19;20154;-79
2022/05/15 04:09:50;;;;;;;4.03;2.42;;;16.00;99.90;;;;;;7384992;19;20181;-77
2022/05/15 04:12:16;;;;;;;2.92;2.30;;;16.00;99.90;;;;;;7385759;19;20131;-77
2022/05/15 04:14:42;;;;;;;2.75;2.15;;;15.90;99.90;;;;;;7392429;19;20429;-79
2022/05/15 04:17:08;;;;;;;3.20;2.15;;;15.50;99.90;;;;;;7392449;19;20590;-77
2022/05/15 04:19:36;;;;;;;3.15;2.17;;;15.50;99.90;;;;;;7392295;19;20142;-79
2022/05/15 04:22:04;;;;;;;4.22;2.20;;;15.80;99.90;;;;;;7393226;19;20130;-76
2022/05/15 04:24:32;;;;;;;3.13;2.13;;;16.00;99.90;;;;;;7390275;19;20147;-76
2022/05/15 04:26:59;;;;;;;4.22;2.20;;;16.00;99.90;;;;;;7390899;19;20220;-79
2022/05/15 04:29:25;;;;;;;3.13;2.00;;;16.10;99.90;;;;;;7392256;19;20227;-78
2022/05/15 04:32:00;;;;;;;3.38;2.10;;;16.20;99.90;;;;;;7392647;19;20211;-78
2022/05/15 04:34:27;;;;;;;4.57;2.22;;;16.20;99.90;;;;;;7396160;19;20126;-77
2022/05/15 04:36:54;;;;;;;2.85;2.05;;;16.20;99.90;;;;;;7390763;19;20127;-78
2022/05/15 04:39:20;;;;;;;4.53;2.10;;;16.00;99.90;;;;;;7393730;19;20135;-78
2022/05/15 04:41:45;;;;;;;5.82;2.00;;;15.90;99.90;;;;;;7392764;19;20191;-77
2022/05/15 04:44:12;;;;;;;2.80;2.25;;;16.00;99.90;;;;;;7390858;19;20127;-77
2022/05/15 04:46:39;;;;;;;4.18;2.53;;;15.70;99.90;;;;;;7390927;19;20139;-76
2022/05/15 04:49:05;;;;;;;2.95;2.25;;;16.00;99.90;;;;;;7396419;19;20162;-78
2022/05/15 04:51:31;;;;;;;3.40;2.10;;;16.10;99.90;;;;;;7390823;19;20521;-77
2022/05/15 04:53:57;;;;;;;2.75;2.08;;;16.20;99.90;;;;;;7393832;19;20127;-77
2022/05/15 04:56:23;;;;;;;5.50;2.13;;;16.20;99.90;;;;;;7393123;19;20127;-76
2022/05/15 04:58:49;;;;;;;5.53;2.53;;;16.20;99.90;;;;;;7388116;19;20148;-77
2022/05/15 05:01:15;;;;;;;2.72;2.10;;;16.10;99.90;;;;;;7390966;19;20150;-78
2022/05/15 05:03:42;;;;;;;3.28;1.98;;;16.10;99.90;;;;;;7392157;19;20162;-78
2022/05/15 05:06:08;;;;;;;3.50;2.10;;;16.10;99.90;;;;;;7389575;19;20137;-77
2022/05/15 05:08:34;;;;;;;3.22;2.17;;;15.80;99.90;;;;;;7389745;19;20677;-78
2022/05/15 05:10:59;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;7395578;19;20468;-78
2022/05/15 05:13:25;;;;;;;2.72;2.15;;;15.50;99.90;;;;;;7391657;19;20147;-78
2022/05/15 05:15:51;;;;;;;3.58;2.15;;;15.70;99.90;;;;;;7389786;19;20158;-77
2022/05/15 05:18:18;;;;;;;2.92;2.30;;;15.80;99.90;;;;;;7387989;19;20119;-78
2022/05/15 05:20:45;;;;;;;6.72;2.33;;;15.90;99.90;;;;;;7390628;19;20182;-78
2022/05/15 05:23:12;;;;;;;3.30;2.15;;;16.00;99.90;;;;;;7388490;19;20237;-79
2022/05/15 05:25:38;;;;;;;4.13;2.08;;;16.10;99.90;;;;;;7389688;19;20172;-77
2022/05/15 05:28:04;;;;;;;3.00;2.13;;;16.10;99.90;;;;;;7389721;19;20226;-78
2022/05/15 05:30:31;;;;;;;4.15;2.75;;;16.20;99.90;;;;;;7392116;19;20800;-78
2022/05/15 05:32:57;;;;;;;4.63;2.05;;;16.40;99.90;;;;;;7391691;19;20135;-76
2022/05/15 05:35:25;;;;;;;3.97;2.40;;;16.40;99.90;;;;;;7391429;19;20153;-77
2022/05/15 05:37:52;;;;;;;5.57;2.33;;;16.30;99.90;;;;;;7387797;19;20607;-77
2022/05/15 05:40:19;;;;;;;3.47;2.30;;;16.30;99.90;;;;;;7389301;19;20495;-76
2022/05/15 05:42:45;;;;;;;3.53;2.30;;;16.30;99.90;;;;;;7389699;19;20171;-78
2022/05/15 05:45:11;;;;;;;5.35;2.70;;;16.30;99.90;;;;;;7390829;19;20440;-77
2022/05/15 05:47:38;;;;;;;3.30;2.35;;;16.30;99.90;;;;;;7388584;19;20130;-78
2022/05/15 05:50:08;;;;;;;3.75;2.35;;;16.20;99.90;;;;;;7388573;19;20486;-78
2022/05/15 05:52:41;;;;;;;3.65;2.40;;;16.20;99.90;;;;;;7392908;19;20151;-76
2022/05/15 05:55:10;;;;;;;7.55;2.58;;;16.30;99.90;;;;;;7389751;19;20133;-77
2022/05/15 05:57:37;;;;;;;2.97;2.20;;;16.30;99.90;;;;;;7387591;19;20139;-76
2022/05/15 06:00:09;;;;;;;3.28;2.13;;;16.20;99.90;;;;;;7390225;19;20155;-80
2022/05/15 06:02:34;;;;;;;3.97;2.45;;;16.30;99.90;;;;;;7391096;19;20495;-78
2022/05/15 06:05:00;;;;;;;2.75;1.90;;;16.40;99.90;;;;;;7388109;19;20218;-78
2022/05/15 06:07:28;;;;;;;4.22;2.40;;;16.50;99.90;;;;;;7388054;19;20625;-78
2022/05/15 06:09:55;;;;;;;4.18;2.33;;;16.70;99.90;;;;;;7387870;19;20147;-78
2022/05/15 06:12:24;;;;;;;2.42;2.08;;;16.70;99.90;;;;;;7392900;19;20444;-77
2022/05/15 06:14:51;;;;;;;6.32;2.35;;;16.80;99.90;;;;;;7388252;19;20143;-77
2022/05/15 06:17:25;;;;;;;2.53;2.00;;;16.90;99.90;;;;;;7387944;19;20134;-77
2022/05/15 06:19:51;;;;;;;3.65;2.00;;;17.20;99.90;;;;;;7388656;19;20176;-78
2022/05/15 06:22:17;;;;;;;4.75;2.33;;;17.90;99.90;;;;;;7387885;19;20566;-77
2022/05/15 06:24:44;;;;;;;4.85;2.17;;;18.50;99.90;;;;;;7389640;19;20448;-78
2022/05/15 06:27:10;;;;;;;3.03;2.10;;;19.20;99.90;;;;;;7387628;19;20462;-79
2022/05/15 06:29:38;;;;;;;3.30;2.05;;;19.80;99.90;;;;;;7387997;19;20142;-79
2022/05/15 06:32:05;;;;;;;3.60;2.15;;;20.50;99.90;;;;;;7388066;19;20168;-79
2022/05/15 06:34:30;;;;;;;4.10;2.50;;;21.00;99.90;;;;;;7393857;19;20131;-81
2022/05/15 06:36:56;;;;;;;2.60;1.95;;;21.20;99.90;;;;;;7386421;19;20153;-79
2022/05/15 06:39:22;;;;;;;3.00;2.00;;;21.30;99.90;;;;;;7386416;19;20176;-79
2022/05/15 06:41:50;;;;;;;2.47;1.90;;;21.40;99.90;;;;;;7387915;19;20521;-78
2022/05/15 06:44:19;;;;;;;4.47;2.13;;;21.50;99.60;;;;;;7387580;19;20290;-78
2022/05/15 06:46:46;;;;;;;3.20;1.92;;;21.40;99.40;;;;;;7386245;19;20460;-77
2022/05/15 06:49:13;;;;;;;3.53;1.75;;;21.30;99.50;;;;;;7387670;19;20735;-77
2022/05/15 06:51:39;;;;;;;3.28;2.17;;;21.00;99.80;;;;;;7386541;19;20130;-78
2022/05/15 06:54:05;;;;;;;2.58;2.00;;;21.00;99.90;;;;;;7388058;19;20146;-78
2022/05/15 06:59:15;;;;;;;3.50;1.90;;;21.00;99.70;;;;;;7388373;19;20511;-78
2022/05/15 07:01:41;;;;;;;2.45;1.70;;;20.90;99.80;;;;;;7393571;19;20127;-78
2022/05/15 07:04:09;;;;;;;3.53;1.85;;;20.90;99.70;;;;;;7392096;19;20142;-79
2022/05/15 07:06:36;;;;;;;2.63;2.00;;;21.00;99.60;;;;;;7388185;19;20155;-75
2022/05/15 07:09:02;;;;;;;2.65;1.75;;;21.00;99.60;;;;;;7387158;19;20177;-79
2022/05/15 07:11:28;;;;;;;2.30;1.65;;;21.00;99.50;;;;;;7387246;19;20582;-78
2022/05/15 07:13:54;;;;;;;2.42;1.58;;;21.20;99.30;;;;;;7387533;19;20141;-77
2022/05/15 07:16:20;;;;;;;2.83;1.70;;;21.40;99.10;;;;;;7386315;19;20186;-79
2022/05/15 07:18:46;;;;;;;3.22;1.92;;;21.50;98.90;;;;;;7384284;19;20137;-78
2022/05/15 07:21:12;;;;;;;3.88;2.08;;;21.80;98.60;;;;;;7386417;19;20151;-78
2022/05/15 07:23:38;;;;;;;2.38;1.67;;;21.80;98.20;;;;;;7386235;19;20166;-79
2022/05/15 07:26:04;;;;;;;2.95;2.03;;;21.70;98.10;;;;;;7388160;19;20137;-78
2022/05/15 07:28:30;;;;;;;3.65;1.80;;;21.90;97.80;;;;;;7387326;19;20151;-77
2022/05/15 07:30:56;;;;;;;2.50;1.60;;;22.20;97.40;;;;;;7386819;19;20467;-78
2022/05/15 07:33:26;;;;;;;2.97;1.85;;;22.20;97.10;;;;;;7388080;19;20142;-78
2022/05/15 07:35:55;;;;;;;3.38;1.70;;;22.50;96.80;;;;;;7386596;19;20123;-78
2022/05/15 07:38:21;;;;;;;4.45;1.67;;;22.80;96.20;;;;;;7387923;19;20127;-78
2022/05/15 07:40:47;;;;;;;2.50;1.50;;;22.80;95.90;;;;;;7388831;19;20165;-78
2022/05/15 07:43:14;;;;;;;3.80;1.73;;;22.80;95.70;;;;;;7389082;19;20147;-78
2022/05/15 07:45:40;;;;;;;2.83;1.45;;;22.80;95.70;;;;;;7388651;19;20146;-78
2022/05/15 07:48:09;;;;;;;2.08;1.60;;;22.80;95.70;;;;;;7386194;19;20485;-77
2022/05/15 07:50:35;;;;;;;2.08;1.35;;;22.60;95.60;;;;;;7385080;19;20143;-78
2022/05/15 07:53:02;;;;;;;2.92;1.60;;;22.70;95.50;;;;;;7387814;19;20215;-78
2022/05/15 07:55:28;;;;;;;3.20;1.35;;;22.60;95.50;;;;;;7385059;19;20146;-77
2022/05/15 07:57:54;;;;;;;1.95;1.38;;;22.70;95.30;;;;;;7384692;19;20506;-78
2022/05/15 08:00:20;;;;;;;1.73;1.23;;;22.80;95.10;;;;;;7385618;19;20202;-77
2022/05/15 08:02:46;;;;;;;1.98;1.20;;;22.90;94.80;;;;;;7387494;19;20151;-78
2022/05/15 08:08:05;;;;;;;1.60;1.30;;;23.40;94.30;;;;;;7387127;19;20138;-78
2022/05/15 08:10:39;;;;;;;2.88;1.33;;;23.60;93.80;;;;;;7385550;19;20133;-77
2022/05/15 08:13:06;;;;;;;2.45;1.33;;;23.70;93.70;;;;;;7386449;19;20912;-78
2022/05/15 08:15:33;;;;;;;2.40;1.30;;;23.90;93.30;;;;;;7384364;19;20146;-78
2022/05/15 08:23:33;;;;;;;2.70;1.30;;;24.10;93.00;;;;;;7379805;19;20513;-77
2022/05/15 08:23:37;;;;;;;3.40;1.70;;;24.30;92.70;;;;;;7384043;19;20154;-77
2022/05/15 08:26:06;;;;;;;1.77;1.35;;;24.50;92.50;;;;;;7382589;19;20137;-79
2022/05/15 08:28:33;;;;;;;1.27;0.88;;;24.60;92.20;;;;;;7391255;19;20587;-76
2022/05/15 08:30:59;;;;;;;1.52;1.10;;;24.50;92.30;;;;;;7389173;19;20155;-78
2022/05/15 08:33:26;;;;;;;4.60;1.45;;;24.30;92.30;;;;;;7389818;19;20181;-82
2022/05/15 08:35:52;;;;;;;1.67;1.20;;;24.20;92.80;;;;;;7385762;19;20142;-77
2022/05/15 08:38:18;;;;;;;1.35;1.20;;;24.10;92.50;;;;;;7384131;19;20146;-79
2022/05/15 08:41:31;;;;;;;1.65;1.08;;;24.00;92.70;;;;;;7384507;19;20167;-81
2022/05/15 08:44:12;;;;;;;3.60;1.40;;;23.90;92.90;;;;;;7386074;19;20155;-78
2022/05/15 08:47:08;;;;;;;2.10;1.23;;;24.00;92.90;;;;;;7385465;19;20138;-76
2022/05/15 08:49:39;;;;;;;2.72;1.15;;;24.20;92.90;;;;;;7390388;19;20592;-77
2022/05/15 08:52:05;;;;;;;1.35;1.10;;;24.30;93.00;;;;;;7388286;19;20142;-82
2022/05/15 08:54:36;;;;;;;1.35;1.10;;;24.20;92.80;;;;;;7389087;19;20637;-81
2022/05/15 08:57:03;;;;;;;2.58;1.52;;;24.20;93.00;;;;;;7388142;19;20466;-77
2022/05/15 08:59:38;;;;;;;5.38;1.25;;;23.90;93.10;;;;;;7387866;19;20163;-77
2022/05/15 09:02:06;;;;;;;2.08;1.33;;;23.90;93.20;;;;;;7395996;19;20614;-78
2022/05/15 09:04:33;;;;;;;1.80;1.10;;;24.00;93.20;;;;;;7393477;19;20609;-81
2022/05/15 09:07:27;;;;;;;2.92;1.25;;;24.20;93.50;;;;;;7394300;19;20146;-79
2022/05/15 09:10:11;;;;;;;2.20;1.23;;;24.30;93.00;;;;;;7394953;19;20934;-82
2022/05/15 09:12:37;;;;;;;3.20;1.33;;;24.10;93.10;;;;;;7397124;19;20245;-85
2022/05/15 09:15:14;;;;;;;3.17;1.40;;;23.70;93.20;;;;;;7396178;19;20218;-83
2022/05/15 09:17:51;;;;;;;2.53;1.30;;;23.80;93.40;;;;;;7395036;19;20138;-83
2022/05/15 09:20:28;;;;;;;1.48;1.02;;;23.90;93.40;;;;;;7400906;19;20171;-88
2022/05/15 09:23:34;;;;;;;3.10;1.20;;;24.00;93.00;;;;;;7407224;19;20639;-92
2022/05/15 09:26:01;;;;;;;3.03;1.40;;;24.20;93.00;;;;;;7402938;19;20157;-85
2022/05/15 09:28:28;;;;;;;3.03;1.10;;;24.20;92.80;;;;;;7403604;19;20600;-82
2022/05/15 09:30:57;;;;;;;4.82;1.17;;;24.50;93.00;;;;;;7403016;19;20606;-86
2022/05/15 09:33:47;;;;;;;2.55;1.27;;;24.70;92.10;;;;;;7399725;19;20146;-80
2022/05/15 09:36:37;;;;;;;2.45;0.95;;;24.70;91.80;;;;;;7399562;19;20142;-80
2022/05/15 09:39:23;;;;;;;1.75;1.05;;;24.60;91.80;;;;;;7397087;19;20146;-84
2022/05/15 09:44:48;;;;;;;4.07;0.98;;;24.80;91.40;;;;;;7401868;19;20201;-80
2022/05/15 09:47:22;;;;;;;3.22;1.48;;;24.70;91.50;;;;;;7406470;19;20142;-81
2022/05/15 09:49:48;;;;;;;1.42;1.23;;;24.50;91.50;;;;;;7400820;19;20161;-82
2022/05/15 09:52:27;;;;;;;1.83;1.23;;;24.40;91.50;;;;;;7399862;19;20142;-83
2022/05/15 09:55:07;;;;;;;2.38;1.58;;;24.40;91.70;;;;;;7393591;19;20609;-78
2022/05/15 09:57:35;;;;;;;2.83;2.15;;;24.50;91.70;;;;;;7390378;19;20149;-75
2022/05/15 10:00:07;;;;;;;1.73;1.17;;;24.60;91.60;;;;;;7392431;19;20146;-75
2022/05/15 10:02:39;;;;;;;2.13;1.20;;;24.80;91.90;;;;;;7393105;19;20214;-75
2022/05/15 10:05:28;;;;;;;2.17;1.10;;;25.10;91.50;;;;;;7391618;19;20148;-75
2022/05/15 10:08:10;;;;;;;4.05;1.13;;;25.20;91.30;;;;;;7397939;19;20142;-77
2022/05/15 10:10:51;;;;;;;1.77;1.00;;;25.00;90.80;;;;;;7389116;19;20172;-75
2022/05/15 10:13:42;;;;;;;1.63;0.90;;;24.80;91.10;;;;;;7392125;19;20154;-74
2022/05/15 10:16:23;;;;;;;1.45;1.13;;;24.80;91.00;;;;;;7390200;19;20142;-75
2022/05/15 10:19:02;;;;;;;2.58;1.35;;;24.80;91.20;;;;;;7391490;19;20138;-77
2022/05/15 10:21:37;;;;;;;3.88;1.48;;;24.80;92.00;;;;;;7400858;19;20190;-79
2022/05/15 10:24:10;;;;;;;1.92;1.38;;;24.90;91.40;;;;;;7395355;19;20169;-82
2022/05/15 10:26:58;;;;;;;2.83;1.35;;;25.00;91.00;;;;;;7395546;19;20149;-76
2022/05/15 10:29:36;;;;;;;1.85;1.10;;;25.00;91.50;;;;;;7394753;19;20134;-76
2022/05/15 10:32:14;;;;;;;1.75;1.20;;;25.00;91.20;;;;;;7396270;19;20162;-74
2022/05/15 10:34:41;;;;;;;2.60;1.48;;;25.10;90.40;;;;;;7391086;19;20151;-81
2022/05/15 10:37:46;;;;;;;1.70;0.98;;;24.90;90.40;;;;;;7390452;19;20135;-82
2022/05/15 10:40:26;;;;;;;2.00;1.00;;;24.90;90.70;;;;;;7391297;19;20586;-81
2022/05/15 10:43:03;;;;;;;2.38;1.10;;;25.10;91.40;;;;;;7389036;19;20141;-77
2022/05/15 10:45:40;;;;;;;3.08;1.50;;;25.30;90.10;;;;;;7386597;19;20146;-74
2022/05/15 10:48:17;;;;;;;3.17;1.27;;;25.30;91.30;;;;;;7386506;19;20146;-77
2022/05/15 10:50:59;;;;;;;2.75;1.08;;;25.40;89.80;;;;;;7394245;19;20682;-79
2022/05/15 10:59:42;;;;;;;2.60;1.35;;;25.30;89.80;;;;;;7395494;19;20663;-86
2022/05/15 11:02:54;;;;;;;2.13;0.95;;;25.20;90.20;;;;;;7400801;19;20139;-81
2022/05/15 11:05:30;;;;;;;2.90;1.00;;;25.20;90.10;;;;;;7392070;19;20167;-81
2022/05/15 11:08:34;;;;;;;1.38;1.00;;;25.30;90.30;;;;;;7391190;19;20138;-82
2022/05/15 11:11:16;;;;;;;1.80;1.00;;;25.60;90.10;;;;;;7391537;19;20170;-88
2022/05/15 11:13:52;;;;;;;3.80;1.30;;;25.70;88.20;;;;;;7399953;19;20146;-77
2022/05/15 11:16:51;;;;;;;3.85;2.83;;;25.50;88.30;;;;;;7395485;19;20134;-85
2022/05/15 11:19:34;;;;;;;1.45;1.10;;;25.60;87.60;;;;;;7400161;19;20149;-78
2022/05/15 11:22:06;;;;;;;3.83;1.20;;;25.50;89.10;;;;;;7389672;19;20154;-77
2022/05/15 11:24:57;;;;;;;2.38;2.03;;;25.70;88.40;;;;;;7384089;19;20563;-77
2022/05/15 11:27:53;;;;;;;1.60;0.95;;;25.60;88.10;;;;;;7386135;19;20142;-82
2022/05/15 11:30:27;;;;;;;2.20;1.27;;;25.60;88.20;;;;;;7387463;19;20583;-78
2022/05/15 11:32:52;;;;;;;2.53;1.38;;;25.70;88.10;;;;;;7390485;19;20222;-82
2022/05/15 11:35:23;;;;;;;1.83;1.20;;;25.70;88.30;;;;;;7387485;19;20131;-82
2022/05/15 11:37:57;;;;;;;1.90;1.08;;;25.70;88.30;;;;;;7388214;19;20149;-81
2022/05/15 11:40:31;;;;;;;2.47;1.20;;;25.80;85.90;;;;;;7391757;19;20146;-77
2022/05/15 11:42:58;;;;;;;1.70;1.00;;;26.10;85.40;;;;;;7392456;19;20134;-83
2022/05/15 11:45:35;;;;;;;1.40;1.10;;;26.10;84.00;;;;;;7390118;19;20138;-80
2022/05/15 11:48:14;;;;;;;1.13;1.02;;;25.90;86.00;;;;;;7386134;19;20194;-78
2022/05/15 11:50:57;;;;;;;1.83;0.93;;;26.00;85.40;;;;;;7386886;19;20142;-76
2022/05/15 11:53:46;;;;;;;0.95;0.88;;;26.10;85.90;;;;;;7386041;19;20217;-76
2022/05/15 11:56:32;;;;;;;2.05;1.40;;;26.10;86.00;;;;;;7387547;19;20133;-76
2022/05/15 11:59:06;;;;;;;1.55;0.90;;;26.10;85.20;;;;;;7386318;19;20198;-84
2022/05/15 12:01:38;;;;;;;1.80;1.10;;;26.10;85.10;;;;;;7386615;19;20213;-76
2022/05/15 12:04:18;;;;;;;1.63;1.10;;;26.30;84.40;;;;;;7399378;19;20623;-81
2022/05/15 12:07:27;;;;;;;2.03;1.30;;;26.30;83.10;;;;;;7388086;19;20126;-81
2022/05/15 12:09:54;;;;;;;2.00;1.10;;;26.40;83.70;;;;;;7384474;19;20222;-77
2022/05/15 12:12:20;;;;;;;1.63;1.00;;;26.40;83.60;;;;;;7388887;19;20131;-82
2022/05/15 12:15:10;;;;;;;1.63;1.10;;;26.40;83.30;;;;;;7390970;19;20186;-77
2022/05/15 12:17:59;;;;;;;1.20;1.10;;;26.60;82.10;;;;;;7389642;19;20598;-82
2022/05/15 12:20:37;;;;;;;1.10;0.90;;;26.60;80.60;;;;;;7388971;19;20158;-82
2022/05/15 12:23:16;;;;;;;1.40;1.20;;;26.50;81.10;;;;;;7391996;19;20619;-76
2022/05/15 12:25:57;;;;;;;1.73;1.05;;;26.40;81.90;;;;;;7402061;19;20213;-79
2022/05/15 12:28:51;;;;;;;2.72;1.10;;;26.50;81.30;;;;;;7388302;19;20142;-76
2022/05/15 12:31:23;;;;;;;1.52;1.17;;;26.40;82.10;;;;;;7390055;19;20131;-82
2022/05/15 12:33:49;;;;;;;1.83;1.00;;;26.30;80.80;;;;;;7392302;19;20150;-75
2022/05/15 12:36:37;;;;;;;1.50;1.05;;;26.20;81.70;;;;;;7394718;19;20229;-80
2022/05/15 12:39:06;;;;;;;2.13;1.02;;;26.20;81.20;;;;;;7394808;19;20142;-83
2022/05/15 12:41:43;;;;;;;1.75;1.00;;;26.20;81.40;;;;;;7404491;19;20241;-81
2022/05/15 12:44:11;;;;;;;1.60;1.05;;;26.20;81.80;;;;;;7417330;19;20149;-80
2022/05/15 12:46:52;;;;;;;2.08;1.30;;;26.40;80.00;;;;;;7404324;19;20146;-80
2022/05/15 12:49:56;;;;;;;2.47;1.17;;;26.40;79.70;;;;;;7397236;19;20586;-81
2022/05/15 12:52:29;;;;;;;1.75;1.00;;;26.50;79.10;;;;;;7396404;19;20154;-82
2022/05/15 12:54:58;;;;;;;1.33;0.88;;;26.30;81.20;;;;;;7397698;19;20142;-79
2022/05/15 12:57:24;;;;;;;2.30;1.15;;;26.10;82.20;;;;;;7396325;19;20254;-80
2022/05/15 12:59:50;;;;;;;2.45;0.95;;;26.10;82.60;;;;;;7396804;19;20157;-80
2022/05/15 13:02:25;;;;;;;2.22;1.10;;;26.20;80.50;;;;;;7397094;19;20146;-78
2022/05/15 13:04:54;;;;;;;2.40;1.10;;;26.20;81.00;;;;;;7404480;19;20136;-81
2022/05/15 13:07:28;;;;;;;1.33;1.10;;;26.20;81.50;;;;;;7400031;19;20614;-80
2022/05/15 13:10:11;;;;;;;3.10;1.10;;;26.40;81.20;;;;;;7397212;19;20151;-80
2022/05/15 13:12:53;;;;;;;1.40;1.20;;;26.30;81.10;;;;;;7397030;19;20154;-79
2022/05/15 13:15:23;;;;;;;1.00;0.90;;;26.30;78.30;;;;;;7397358;19;20135;-79
2022/05/15 13:17:50;;;;;;;1.63;1.10;;;26.30;79.30;;;;;;7397936;19;20142;-82
2022/05/15 13:20:20;;;;;;;1.23;0.88;;;26.40;80.30;;;;;;7397014;19;20143;-81
2022/05/15 13:22:48;;;;;;;2.05;1.13;;;26.50;79.40;;;;;;7397436;19;20228;-81
2022/05/15 13:25:22;;;;;;;2.42;1.25;;;26.60;79.50;;;;;;7408498;19;20153;-85
2022/05/15 13:27:49;;;;;;;2.00;1.30;;;26.50;79.90;;;;;;7400264;19;20514;-79