Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:13;;;;;;;;;;;18.20;42.00;;;;;;5056608;28;19921;-85
2022/05/14 00:03:40;;;;;;;;;;;18.20;42.00;;;;;;5073266;28;19916;-85
2022/05/14 00:06:07;;;;;;;;;;;18.10;42.00;;;;;;5057861;28;19924;-86
2022/05/14 00:08:33;;;;;;;;;;;18.10;41.90;;;;;;5075748;28;19924;-84
2022/05/14 00:13:43;;;;;;;;;;;17.90;41.80;;;;;;5074806;28;19940;-84
2022/05/14 00:16:09;;;;;;;;;;;17.80;41.90;;;;;;5058312;28;19916;-84
2022/05/14 00:18:35;;;;;;;;;;;17.80;42.00;;;;;;5080390;28;19919;-84
2022/05/14 00:21:01;;;;;;;;;;;17.70;42.20;;;;;;5095760;28;19920;-85
2022/05/14 00:23:27;;;;;;;;;;;17.70;42.40;;;;;;5081547;28;20276;-84
2022/05/14 00:25:52;;;;;;;;;;;17.60;42.50;;;;;;5071749;28;19920;-85
2022/05/14 00:28:18;;;;;;;;;;;17.50;42.40;;;;;;5075817;28;19925;-84
2022/05/14 00:30:43;;;;;;;;;;;17.40;42.40;;;;;;5075103;28;20376;-84
2022/05/14 00:33:09;;;;;;;;;;;17.30;42.50;;;;;;5048581;28;19917;-85
2022/05/14 00:35:35;;;;;;;;;;;17.20;42.70;;;;;;5068343;28;20011;-86
2022/05/14 00:38:01;;;;;;;;;;;17.20;42.80;;;;;;5074847;28;19916;-86
2022/05/14 00:40:29;;;;;;;;;;;17.00;42.70;;;;;;5055573;28;19921;-84
2022/05/14 00:42:55;;;;;;;;;;;16.90;42.70;;;;;;5057166;28;20348;-85
2022/05/14 00:45:21;;;;;;;;;;;16.90;43.00;;;;;;5055042;28;19916;-85
2022/05/14 00:47:49;;;;;;;;;;;16.90;43.20;;;;;;5056337;28;19923;-85
2022/05/14 00:50:23;;;;;;;;;;;16.90;43.30;;;;;;5066933;28;19917;-85
2022/05/14 00:52:50;;;;;;;;;;;17.00;43.40;;;;;;5056686;28;19932;-85
2022/05/14 00:55:16;;;;;;;;;;;17.00;43.50;;;;;;5073225;28;19916;-85
2022/05/14 00:57:44;;;;;;;;;;;17.00;43.70;;;;;;5070310;28;20430;-85
2022/05/14 01:00:16;;;;;;;;;;;17.10;43.70;;;;;;5093504;28;19919;-85
2022/05/14 01:02:41;;;;;;;;;;;17.10;43.70;;;;;;5072768;28;19932;-85
2022/05/14 01:05:08;;;;;;;;;;;17.20;43.70;;;;;;5057461;28;19912;-85
2022/05/14 01:07:36;;;;;;;;;;;17.30;43.60;;;;;;5068260;28;20293;-84
2022/05/14 01:10:03;;;;;;;;;;;17.30;43.70;;;;;;5070936;28;19913;-86
2022/05/14 01:12:30;;;;;;;;;;;17.30;43.80;;;;;;5050859;28;20364;-85
2022/05/14 01:15:06;;;;;;;;;;;17.30;43.60;;;;;;5055955;28;19919;-85
2022/05/14 01:17:32;;;;;;;;;;;17.30;43.50;;;;;;5050966;28;19926;-85
2022/05/14 01:19:57;;;;;;;;;;;17.20;43.60;;;;;;5073539;28;19912;-85
2022/05/14 01:22:32;;;;;;;;;;;17.20;43.70;;;;;;5057496;28;19928;-87
2022/05/14 01:28:01;;;;;;;;;;;17.30;43.80;;;;;;5067952;28;19927;-86
2022/05/14 01:30:28;;;;;;;;;;;17.30;44.10;;;;;;5053207;28;19913;-86
2022/05/14 01:33:04;;;;;;;;;;;17.30;44.20;;;;;;5072878;28;19916;-84
2022/05/14 01:35:34;;;;;;;;;;;17.30;44.40;;;;;;5053764;28;20049;-84
2022/05/14 01:37:59;;;;;;;;;;;17.20;44.90;;;;;;5068239;28;19963;-84
2022/05/14 01:40:25;;;;;;;;;;;17.20;45.40;;;;;;5072430;28;19955;-84
2022/05/14 01:42:50;;;;;;;;;;;17.10;45.40;;;;;;5072116;28;19939;-84
2022/05/14 01:45:16;;;;;;;;;;;17.10;45.20;;;;;;5055885;28;19913;-84
2022/05/14 01:47:41;;;;;;;;;;;17.00;45.30;;;;;;5073498;28;19984;-85
2022/05/14 01:50:07;;;;;;;;;;;17.00;45.50;;;;;;5054004;28;19920;-84
2022/05/14 01:52:33;;;;;;;;;;;16.90;45.40;;;;;;5068961;28;20379;-85
2022/05/14 01:54:58;;;;;;;;;;;16.90;45.50;;;;;;5055606;28;19913;-86
2022/05/14 01:57:23;;;;;;;;;;;16.80;45.40;;;;;;5072062;28;19994;-86
2022/05/14 01:59:49;;;;;;;;;;;16.80;45.20;;;;;;5056479;28;19916;-86
2022/05/14 02:02:14;;;;;;;;;;;16.70;45.00;;;;;;5072054;28;19932;-86
2022/05/14 02:04:40;;;;;;;;;;;16.60;45.00;;;;;;5071083;28;19913;-86
2022/05/14 02:07:05;;;;;;;;;;;16.60;45.00;;;;;;5055541;28;19920;-87
2022/05/14 02:09:31;;;;;;;;;;;16.50;45.20;;;;;;5067258;28;19993;-86
2022/05/14 02:11:56;;;;;;;;;;;16.40;45.40;;;;;;5054497;28;19913;-86
2022/05/14 02:14:22;;;;;;;;;;;16.30;45.40;;;;;;5057510;28;19939;-85
2022/05/14 02:16:47;;;;;;;;;;;16.30;45.90;;;;;;5070781;28;19913;-86
2022/05/14 02:19:12;;;;;;;;;;;16.20;45.90;;;;;;5071905;28;19916;-85
2022/05/14 02:21:38;;;;;;;;;;;16.20;45.90;;;;;;5078704;28;19928;-86
2022/05/14 02:24:04;;;;;;;;;;;16.20;45.80;;;;;;5068270;28;19931;-86
2022/05/14 02:26:29;;;;;;;;;;;16.10;45.60;;;;;;5077430;28;19913;-86
2022/05/14 02:28:56;;;;;;;;;;;16.10;45.60;;;;;;5073307;28;20445;-86
2022/05/14 02:31:22;;;;;;;;;;;16.00;45.70;;;;;;5056998;28;19927;-86
2022/05/14 02:33:48;;;;;;;;;;;16.00;45.80;;;;;;5056134;28;20007;-85
2022/05/14 02:36:13;;;;;;;;;;;15.90;45.70;;;;;;5054818;28;20368;-86
2022/05/14 02:38:39;;;;;;;;;;;15.90;45.70;;;;;;5054910;28;19965;-86
2022/05/14 02:41:05;;;;;;;;;;;15.80;45.90;;;;;;5071083;28;20249;-86
2022/05/14 02:43:32;;;;;;;;;;;15.80;45.90;;;;;;5071418;28;20046;-85
2022/05/14 02:45:58;;;;;;;;;;;15.80;46.20;;;;;;5050370;28;19962;-86
2022/05/14 02:48:23;;;;;;;;;;;15.80;46.70;;;;;;5053670;28;19999;-86
2022/05/14 02:50:49;;;;;;;;;;;15.80;46.80;;;;;;5049220;28;19913;-86
2022/05/14 02:53:14;;;;;;;;;;;15.70;46.80;;;;;;5054903;28;19917;-86
2022/05/14 02:55:40;;;;;;;;;;;15.70;46.70;;;;;;5060184;28;19913;-86
2022/05/14 02:58:05;;;;;;;;;;;15.80;46.80;;;;;;5061558;28;19917;-86
2022/05/14 03:00:31;;;;;;;;;;;15.70;47.10;;;;;;5085121;28;19951;-87
2022/05/14 03:02:56;;;;;;;;;;;15.70;47.10;;;;;;5073703;28;20452;-86
2022/05/14 03:05:22;;;;;;;;;;;15.80;47.20;;;;;;5054773;28;19963;-86
2022/05/14 03:07:48;;;;;;;;;;;15.80;47.40;;;;;;5055169;28;20319;-86
2022/05/14 03:10:14;;;;;;;;;;;15.70;47.30;;;;;;5053336;28;19920;-86
2022/05/14 03:12:40;;;;;;;;;;;15.70;47.20;;;;;;5052133;28;19995;-85
2022/05/14 03:15:06;;;;;;;;;;;15.70;47.60;;;;;;5069236;28;19947;-85
2022/05/14 03:17:34;;;;;;;;;;;15.70;47.40;;;;;;5050805;28;20364;-87
2022/05/14 03:20:01;;;;;;;;;;;15.70;47.20;;;;;;5071802;28;19913;-87
2022/05/14 03:22:26;;;;;;;;;;;15.70;47.50;;;;;;5084833;28;20018;-86
2022/05/14 03:24:52;;;;;;;;;;;15.80;47.50;;;;;;5061329;28;19978;-85
2022/05/14 03:27:17;;;;;;;;;;;15.80;47.60;;;;;;5053474;28;19917;-86
2022/05/14 03:29:43;;;;;;;;;;;15.80;47.90;;;;;;5054182;28;20046;-86
2022/05/14 03:32:08;;;;;;;;;;;15.80;47.90;;;;;;5066436;28;19960;-85
2022/05/14 03:34:36;;;;;;;;;;;15.90;48.10;;;;;;5071417;28;19912;-85
2022/05/14 03:37:02;;;;;;;;;;;16.00;48.20;;;;;;5077218;28;19913;-85
2022/05/14 03:39:28;;;;;;;;;;;16.20;48.40;;;;;;5074118;28;19920;-85
2022/05/14 03:41:53;;;;;;;;;;;16.30;49.00;;;;;;5058959;28;19928;-85
2022/05/14 03:44:19;;;;;;;;;;;16.40;48.90;;;;;;5059081;28;19955;-85
2022/05/14 03:46:44;;;;;;;;;;;16.50;48.60;;;;;;5058818;28;20377;-85
2022/05/14 03:49:10;;;;;;;;;;;16.60;48.60;;;;;;5076532;28;19938;-86
2022/05/14 03:51:35;;;;;;;;;;;16.70;48.40;;;;;;5057614;28;19924;-85
2022/05/14 03:54:01;;;;;;;;;;;16.70;48.20;;;;;;5059710;28;20019;-85
2022/05/14 03:56:27;;;;;;;;;;;16.80;48.30;;;;;;5076251;28;19913;-85
2022/05/14 03:58:52;;;;;;;;;;;16.90;48.10;;;;;;5077918;28;19922;-85
2022/05/14 04:01:18;;;;;;;;;;;16.90;47.80;;;;;;5058567;28;19927;-84
2022/05/14 04:03:45;;;;;;;;;;;16.90;47.70;;;;;;5060191;28;19920;-85
2022/05/14 04:06:11;;;;;;;;;;;17.00;47.60;;;;;;5056572;28;20016;-85
2022/05/14 04:08:37;;;;;;;;;;;17.00;47.60;;;;;;5075657;28;19943;-85
2022/05/14 04:11:03;;;;;;;;;;;17.00;47.80;;;;;;5078042;28;20105;-85
2022/05/14 04:13:28;;;;;;;;;;;17.00;48.00;;;;;;5058371;28;19927;-87
2022/05/14 04:15:54;;;;;;;;;;;17.10;47.90;;;;;;5059344;28;20253;-84
2022/05/14 04:18:24;;;;;;;;;;;17.10;48.10;;;;;;5073216;28;19917;-86
2022/05/14 04:20:57;;;;;;;;;;;17.20;48.20;;;;;;5071597;28;20346;-86
2022/05/14 04:23:23;;;;;;;;;;;17.20;48.10;;;;;;5059342;28;19928;-87
2022/05/14 04:25:50;;;;;;;;;;;17.30;48.00;;;;;;5060320;28;19912;-87
2022/05/14 04:28:15;;;;;;;;;;;17.50;47.90;;;;;;5052653;28;19959;-87
2022/05/14 04:30:41;;;;;;;;;;;17.50;47.80;;;;;;5060305;28;19959;-87
2022/05/14 04:33:06;;;;;;;;;;;17.70;47.80;;;;;;5060448;28;19917;-87
2022/05/14 04:35:32;;;;;;;;;;;17.90;47.80;;;;;;5057844;28;20019;-86
2022/05/14 04:37:57;;;;;;;;;;;18.00;47.60;;;;;;5061181;28;19920;-88
2022/05/14 04:40:23;;;;;;;;;;;18.20;47.50;;;;;;5059405;28;19913;-87
2022/05/14 04:42:49;;;;;;;;;;;18.30;47.30;;;;;;5077504;28;19920;-86
2022/05/14 04:45:15;;;;;;;;;;;18.50;47.20;;;;;;5059033;28;19919;-87
2022/05/14 04:47:41;;;;;;;;;;;18.70;47.00;;;;;;5073022;28;19921;-88
2022/05/14 04:50:07;;;;;;;;;;;18.80;46.80;;;;;;5056734;28;19935;-86
2022/05/14 04:52:32;;;;;;;;;;;19.00;46.70;;;;;;5050853;28;20395;-87
2022/05/14 04:54:58;;;;;;;;;;;19.20;46.60;;;;;;5048940;28;19913;-85
2022/05/14 04:57:23;;;;;;;;;;;19.40;46.50;;;;;;5075793;28;19917;-86
2022/05/14 04:59:49;;;;;;;;;;;19.70;46.50;;;;;;5068797;28;19940;-86
2022/05/14 05:05:03;;;;;;;;;;;20.30;46.00;;;;;;5076063;28;19922;-87
2022/05/14 05:07:29;;;;;;;;;;;20.70;45.70;;;;;;5075747;28;19912;-87
2022/05/14 05:09:55;;;;;;;;;;;21.00;45.40;;;;;;5057451;28;19999;-86
2022/05/14 05:12:21;;;;;;;;;;;21.30;44.90;;;;;;5076885;28;19916;-86
2022/05/14 05:14:46;;;;;;;;;;;21.80;44.80;;;;;;5075826;28;20331;-87
2022/05/14 05:17:12;;;;;;;;;;;22.10;44.00;;;;;;5075147;28;20430;-87
2022/05/14 05:19:37;;;;;;;;;;;22.30;43.30;;;;;;5075766;28;19912;-86
2022/05/14 05:22:03;;;;;;;;;;;22.60;42.70;;;;;;5075671;28;19995;-86
2022/05/14 05:24:29;;;;;;;;;;;22.90;42.70;;;;;;5077886;28;19912;-86
2022/05/14 05:26:54;;;;;;;;;;;23.30;42.30;;;;;;5096237;28;19916;-87
2022/05/14 05:29:19;;;;;;;;;;;23.70;41.30;;;;;;5095949;28;20314;-88
2022/05/14 05:31:45;;;;;;;;;;;24.00;40.30;;;;;;5095411;28;19919;-87
2022/05/14 05:34:10;;;;;;;;;;;24.20;39.00;;;;;;5077542;28;20002;-87
2022/05/14 05:36:36;;;;;;;;;;;24.40;38.60;;;;;;5095402;28;19912;-87
2022/05/14 05:39:02;;;;;;;;;;;24.60;38.30;;;;;;5087330;28;20307;-87
2022/05/14 05:41:28;;;;;;;;;;;24.70;37.70;;;;;;5053418;28;19917;-88
2022/05/14 05:43:54;;;;;;;;;;;24.70;37.60;;;;;;5055519;28;20273;-88
2022/05/14 05:46:20;;;;;;;;;;;25.00;37.60;;;;;;5054676;28;19960;-88
2022/05/14 05:48:46;;;;;;;;;;;25.30;37.10;;;;;;5068138;28;19956;-88
2022/05/14 05:51:12;;;;;;;;;;;25.40;36.60;;;;;;5075826;28;19932;-88
2022/05/14 05:59:07;;;;;;;;;;;26.50;35.90;;;;;;5075822;28;19939;-87
2022/05/14 06:01:32;;;;;;;;;;;26.70;35.20;;;;;;5074571;28;19920;-87
2022/05/14 06:03:58;;;;;;;;;;;26.80;34.00;;;;;;5048732;28;19923;-88
2022/05/14 06:06:24;;;;;;;;;;;27.00;33.60;;;;;;5043222;28;19964;-86
2022/05/14 06:08:50;;;;;;;;;;;27.20;33.10;;;;;;5066540;28;20644;-88
2022/05/14 06:11:17;;;;;;;;;;;27.30;32.80;;;;;;5063078;28;19965;-88
2022/05/14 06:13:43;;;;;;;;;;;27.50;33.00;;;;;;5056913;28;19928;-87
2022/05/14 06:16:11;;;;;;;;;;;27.90;32.10;;;;;;5055172;28;19909;-86
2022/05/14 06:18:37;;;;;;;;;;;28.20;32.20;;;;;;5066624;28;19927;-87
2022/05/14 06:21:03;;;;;;;;;;;28.50;31.50;;;;;;5064426;28;20086;-87
2022/05/14 06:23:29;;;;;;;;;;;28.80;31.10;;;;;;5060459;28;20307;-88
2022/05/14 06:25:54;;;;;;;;;;;29.10;30.90;;;;;;5066278;28;19946;-87
2022/05/14 06:28:20;;;;;;;;;;;29.30;30.70;;;;;;5043793;28;19966;-86
2022/05/14 06:30:45;;;;;;;;;;;29.60;30.30;;;;;;5060505;28;20000;-87
2022/05/14 06:33:12;;;;;;;;;;;29.90;30.20;;;;;;5080432;28;20326;-87
2022/05/14 06:35:39;;;;;;;;;;;30.20;29.80;;;;;;5072360;28;19965;-87
2022/05/14 06:38:05;;;;;;;;;;;30.50;29.40;;;;;;5053769;28;19917;-88
2022/05/14 06:40:31;;;;;;;;;;;30.90;29.20;;;;;;5070849;28;19913;-87
2022/05/14 06:42:57;;;;;;;;;;;31.30;28.90;;;;;;5072784;28;19973;-87
2022/05/14 06:45:22;;;;;;;;;;;31.80;28.70;;;;;;5053362;28;19921;-87
2022/05/14 06:47:48;;;;;;;;;;;32.30;28.30;;;;;;5054834;28;21706;-87
2022/05/14 06:50:14;;;;;;;;;;;32.80;27.70;;;;;;5072851;28;20269;-87
2022/05/14 06:52:42;;;;;;;;;;;33.20;26.80;;;;;;5054301;28;19916;-87
2022/05/14 06:55:09;;;;;;;;;;;33.60;26.60;;;;;;5073287;28;20299;-87
2022/05/14 06:57:34;;;;;;;;;;;34.10;26.40;;;;;;5073769;28;19966;-87
2022/05/14 07:00:00;;;;;;;;;;;34.40;25.80;;;;;;5072655;28;20319;-89
2022/05/14 07:02:27;;;;;;;;;;;34.80;25.40;;;;;;5072429;28;19924;-88
2022/05/14 07:07:37;;;;;;;;;;;35.50;24.30;;;;;;5071233;28;20327;-86
2022/05/14 07:10:02;;;;;;;;;;;35.60;24.10;;;;;;5051982;28;19912;-88
2022/05/14 07:12:28;;;;;;;;;;;35.80;23.70;;;;;;5072252;28;19923;-87
2022/05/14 07:14:54;;;;;;;;;;;35.80;23.30;;;;;;5071997;28;19958;-87
2022/05/14 07:17:20;;;;;;;;;;;35.80;23.50;;;;;;5056800;28;19920;-87
2022/05/14 07:19:45;;;;;;;;;;;35.90;23.30;;;;;;5069680;28;19916;-87
2022/05/14 07:22:12;;;;;;;;;;;36.00;23.20;;;;;;5069440;28;19931;-86
2022/05/14 07:24:37;;;;;;;;;;;36.30;23.20;;;;;;5067774;28;20375;-86
2022/05/14 07:27:03;;;;;;;;;;;36.50;23.20;;;;;;5054251;28;19912;-87
2022/05/14 07:29:29;;;;;;;;;;;36.90;22.90;;;;;;5048090;28;19924;-87
2022/05/14 07:31:57;;;;;;;;;;;37.30;22.50;;;;;;5068640;28;19913;-88
2022/05/14 07:34:23;;;;;;;;;;;37.50;21.80;;;;;;5054783;28;20039;-88
2022/05/14 07:36:49;;;;;;;;;;;37.70;21.40;;;;;;5053179;28;20031;-87
2022/05/14 07:39:16;;;;;;;;;;;37.80;21.30;;;;;;5070530;28;19978;-87
2022/05/14 07:41:48;;;;;;;;;;;38.00;21.30;;;;;;5072294;28;19944;-86
2022/05/14 07:44:15;;;;;;;;;;;38.20;21.00;;;;;;5052064;28;20298;-87
2022/05/14 07:46:41;;;;;;;;;;;38.40;21.00;;;;;;5058399;28;20380;-88
2022/05/14 07:49:10;;;;;;;;;;;38.60;20.50;;;;;;5069377;28;20339;-87
2022/05/14 07:51:36;;;;;;;;;;;38.60;20.50;;;;;;5066543;28;19913;-87
2022/05/14 07:54:01;;;;;;;;;;;38.70;20.30;;;;;;5055892;28;19916;-90
2022/05/14 07:56:27;;;;;;;;;;;38.80;20.40;;;;;;5070501;28;19951;-86
2022/05/14 07:58:52;;;;;;;;;;;39.00;20.40;;;;;;5067095;28;19939;-88
2022/05/14 08:01:18;;;;;;;;;;;39.10;20.40;;;;;;5065010;28;19916;-87
2022/05/14 08:03:43;;;;;;;;;;;39.20;20.20;;;;;;5048375;28;19923;-87
2022/05/14 08:06:11;;;;;;;;;;;39.20;20.20;;;;;;5065966;28;19978;-87
2022/05/14 08:08:37;;;;;;;;;;;39.30;20.10;;;;;;5052030;28;19917;-87
2022/05/14 08:11:02;;;;;;;;;;;39.30;19.70;;;;;;5069498;28;19924;-88
2022/05/14 08:13:29;;;;;;;;;;;39.30;19.70;;;;;;5052878;28;19940;-87
2022/05/14 08:15:54;;;;;;;;;;;39.40;19.90;;;;;;5071126;28;19968;-87
2022/05/14 08:18:20;;;;;;;;;;;39.60;19.90;;;;;;5053163;28;20415;-88
2022/05/14 08:20:46;;;;;;;;;;;39.80;19.70;;;;;;5070915;28;19923;-87
2022/05/14 08:25:57;;;;;;;;;;;40.30;19.30;;;;;;5075418;28;19943;-86
2022/05/14 08:28:22;;;;;;;;;;;40.40;19.40;;;;;;5056032;28;19921;-86
2022/05/14 08:30:48;;;;;;;;;;;40.70;19.30;;;;;;5056643;28;19966;-87
2022/05/14 08:33:13;;;;;;;;;;;40.80;18.90;;;;;;5056339;28;19920;-87
2022/05/14 08:35:39;;;;;;;;;;;40.90;18.30;;;;;;5056607;28;19970;-88
2022/05/14 08:38:15;;;;;;;;;;;40.90;18.20;;;;;;5038594;28;19978;-88
2022/05/14 08:40:49;;;;;;;;;;;40.80;17.90;;;;;;5048617;28;20360;-87
2022/05/14 08:43:20;;;;;;;;;;;40.60;18.20;;;;;;5076043;28;19939;-87
2022/05/14 08:45:45;;;;;;;;;;;40.70;18.50;;;;;;5074999;28;19974;-88
2022/05/14 08:48:14;;;;;;;;;;;40.80;18.40;;;;;;5058313;28;20360;-87
2022/05/14 08:50:40;;;;;;;;;;;41.00;18.30;;;;;;5076072;28;19955;-89
2022/05/14 08:53:13;;;;;;;;;;;41.30;18.20;;;;;;5058993;28;19947;-88
2022/05/14 08:55:46;;;;;;;;;;;41.50;17.90;;;;;;5059447;28;19922;-88
2022/05/14 08:58:19;;;;;;;;;;;41.60;17.80;;;;;;5076711;28;20345;-88
2022/05/14 09:00:45;;;;;;;;;;;41.80;17.70;;;;;;5058433;28;19917;-89
2022/05/14 09:03:12;;;;;;;;;;;42.20;17.50;;;;;;5055647;28;19918;-88
2022/05/14 09:05:37;;;;;;;;;;;42.40;17.50;;;;;;5054822;28;20016;-88
2022/05/14 09:08:03;;;;;;;;;;;42.60;17.30;;;;;;5060871;28;19920;-88
2022/05/14 09:10:30;;;;;;;;;;;42.90;17.10;;;;;;5058639;28;19921;-89
2022/05/14 09:13:01;;;;;;;;;;;43.10;16.90;;;;;;5076126;28;19923;-89
2022/05/14 09:15:29;;;;;;;;;;;43.30;16.70;;;;;;5059097;28;19916;-88
2022/05/14 09:18:02;;;;;;;;;;;43.30;16.70;;;;;;5075160;28;19916;-87
2022/05/14 09:20:27;;;;;;;;;;;43.40;16.70;;;;;;5049392;28;20674;-87
2022/05/14 09:22:56;;;;;;;;;;;43.40;16.30;;;;;;5073357;28;19992;-89
2022/05/14 09:25:25;;;;;;;;;;;43.50;16.50;;;;;;5058595;28;19916;-89
2022/05/14 09:27:54;;;;;;;;;;;43.70;16.40;;;;;;5074420;28;20321;-89
2022/05/14 09:30:24;;;;;;;;;;;43.80;16.20;;;;;;5073599;28;19917;-88
2022/05/14 09:32:50;;;;;;;;;;;44.00;16.20;;;;;;5077088;28;19916;-89
2022/05/14 09:35:19;;;;;;;;;;;44.20;16.00;;;;;;5061403;28;20325;-88
2022/05/14 09:37:45;;;;;;;;;;;44.20;15.70;;;;;;5079773;28;19912;-90
2022/05/14 09:40:13;;;;;;;;;;;44.20;15.80;;;;;;5076014;28;19970;-88
2022/05/14 09:42:42;;;;;;;;;;;44.40;15.90;;;;;;5070649;28;19966;-89
2022/05/14 09:45:19;;;;;;;;;;;44.60;15.80;;;;;;5050964;28;19927;-88
2022/05/14 09:47:44;;;;;;;;;;;44.80;15.40;;;;;;5058346;28;19913;-87
2022/05/14 09:50:16;;;;;;;;;;;44.90;15.40;;;;;;5058685;28;20062;-87
2022/05/14 09:52:41;;;;;;;;;;;45.10;15.40;;;;;;5076425;28;20352;-88
2022/05/14 09:55:10;;;;;;;;;;;45.40;15.10;;;;;;5059054;28;20011;-90
2022/05/14 09:57:45;;;;;;;;;;;45.20;15.10;;;;;;5058898;28;19913;-88
2022/05/14 10:00:23;;;;;;;;;;;44.90;15.00;;;;;;5057765;28;19920;-90
2022/05/14 10:02:58;;;;;;;;;;;44.50;14.50;;;;;;5051010;28;19943;-88
2022/05/14 10:05:36;;;;;;;;;;;44.30;14.70;;;;;;5054796;28;19916;-89
2022/05/14 10:08:02;;;;;;;;;;;44.40;14.70;;;;;;5066656;28;19920;-89
2022/05/14 10:10:30;;;;;;;;;;;44.00;14.80;;;;;;5075157;28;19997;-88
2022/05/14 10:13:14;;;;;;;;;;;43.70;14.90;;;;;;5056661;28;19940;-88
2022/05/14 10:15:58;;;;;;;;;;;43.10;15.10;;;;;;5074188;28;19920;-89
2022/05/14 10:18:30;;;;;;;;;;;42.50;15.10;;;;;;5055810;28;19919;-88
2022/05/14 10:21:15;;;;;;;;;;;42.00;15.50;;;;;;5056039;28;19920;-89
2022/05/14 10:26:46;;;;;;;;;;;42.20;15.80;;;;;;5074912;28;20605;-88
2022/05/14 10:29:15;;;;;;;;;;;42.10;15.80;;;;;;5056934;28;20372;-88
2022/05/14 10:31:48;;;;;;;;;;;41.90;16.00;;;;;;5057902;28;20265;-88
2022/05/14 10:34:19;;;;;;;;;;;42.20;16.00;;;;;;5056752;28;19940;-87
2022/05/14 10:36:48;;;;;;;;;;;42.40;15.90;;;;;;5077329;28;19956;-89
2022/05/14 10:39:19;;;;;;;;;;;42.50;15.80;;;;;;5076325;28;19924;-89
2022/05/14 10:41:46;;;;;;;;;;;42.70;15.60;;;;;;5075085;28;19938;-88
2022/05/14 10:44:22;;;;;;;;;;;43.10;15.50;;;;;;5058028;28;19920;-89
2022/05/14 10:46:48;;;;;;;;;;;43.30;15.40;;;;;;5059130;28;19912;-89
2022/05/14 10:49:35;;;;;;;;;;;43.10;15.40;;;;;;5076508;28;19952;-88
2022/05/14 10:52:01;;;;;;;;;;;42.80;15.60;;;;;;5077291;28;19912;-88
2022/05/14 10:54:27;;;;;;;;;;;42.40;15.60;;;;;;5057452;28;19932;-88
2022/05/14 10:56:59;;;;;;;;;;;41.70;15.40;;;;;;5057017;28;19963;-88
2022/05/14 10:59:39;;;;;;;;;;;40.90;15.90;;;;;;5056709;28;19913;-87
2022/05/14 11:02:07;;;;;;;;;;;40.30;16.30;;;;;;5083782;28;19924;-87
2022/05/14 11:04:35;;;;;;;;;;;39.70;16.50;;;;;;5074703;28;19924;-88
2022/05/14 11:07:05;;;;;;;;;;;39.10;16.80;;;;;;5056522;28;19913;-88
2022/05/14 11:09:31;;;;;;;;;;;38.50;17.30;;;;;;5057015;28;20025;-88
2022/05/14 11:12:08;;;;;;;;;;;37.90;17.60;;;;;;5056965;28;20332;-87
2022/05/14 11:14:41;;;;;;;;;;;37.30;18.00;;;;;;5077019;28;19989;-88
2022/05/14 11:17:17;;;;;;;;;;;36.90;18.50;;;;;;5095029;28;19912;-89
2022/05/14 11:19:43;;;;;;;;;;;37.60;18.60;;;;;;5069313;28;19957;-89
2022/05/14 11:22:22;;;;;;;;;;;37.90;18.30;;;;;;5054347;28;20004;-87
2022/05/14 11:24:48;;;;;;;;;;;38.20;18.20;;;;;;5053687;28;19920;-87
2022/05/14 11:27:23;;;;;;;;;;;38.80;18.10;;;;;;5051854;28;19909;-87
2022/05/14 11:30:07;;;;;;;;;;;39.20;17.60;;;;;;5054402;28;19917;-86
2022/05/14 11:32:52;;;;;;;;;;;39.20;17.40;;;;;;5089537;28;19912;-85
2022/05/14 11:35:18;;;;;;;;;;;39.70;17.20;;;;;;5059547;28;19973;-87
2022/05/14 11:37:48;;;;;;;;;;;39.50;17.20;;;;;;5075020;28;20387;-88
2022/05/14 11:40:23;;;;;;;;;;;39.10;17.30;;;;;;5093839;28;20085;-87
2022/05/14 11:42:49;;;;;;;;;;;38.80;17.70;;;;;;5093722;28;20015;-87
2022/05/14 11:45:17;;;;;;;;;;;39.20;17.50;;;;;;5075672;28;19929;-87
2022/05/14 11:47:49;;;;;;;;;;;39.50;17.40;;;;;;5075169;28;20378;-88
2022/05/14 11:50:16;;;;;;;;;;;39.60;17.10;;;;;;5078899;28;20006;-87
2022/05/14 11:52:44;;;;;;;;;;;39.50;16.90;;;;;;5094853;28;19961;-87
2022/05/14 11:55:18;;;;;;;;;;;39.20;16.90;;;;;;5076996;28;19963;-88
2022/05/14 11:57:49;;;;;;;;;;;38.80;17.10;;;;;;5098156;28;19913;-88
2022/05/14 12:00:20;;;;;;;;;;;38.30;17.20;;;;;;5099230;28;19979;-88
2022/05/14 12:03:09;;;;;;;;;;;37.50;17.70;;;;;;5079430;28;19970;-86
2022/05/14 12:05:44;;;;;;;;;;;36.90;18.20;;;;;;5080118;28;19920;-87
2022/05/14 12:08:29;;;;;;;;;;;36.10;18.80;;;;;;5079738;28;20293;-87
2022/05/14 12:11:02;;;;;;;;;;;35.40;19.40;;;;;;5080527;28;20330;-87
2022/05/14 12:13:31;;;;;;;;;;;34.90;20.00;;;;;;5079988;28;20023;-88
2022/05/14 12:15:57;;;;;;;;;;;35.20;19.70;;;;;;5098089;28;20291;-87
2022/05/14 12:18:23;;;;;;;;;;;35.30;19.60;;;;;;5098381;28;20701;-86
2022/05/14 12:20:54;;;;;;;;;;;35.10;19.80;;;;;;5079441;28;20012;-86
2022/05/14 12:23:31;;;;;;;;;;;34.70;19.90;;;;;;5079816;28;20339;-88
2022/05/14 12:25:56;;;;;;;;;;;34.50;20.10;;;;;;5097445;28;20041;-86
2022/05/14 12:28:26;;;;;;;;;;;34.90;19.90;;;;;;5097818;28;19947;-87
2022/05/14 12:33:56;;;;;;;;;;;34.80;19.70;;;;;;5098553;28;20299;-86
2022/05/14 12:36:22;;;;;;;;;;;34.30;20.30;;;;;;5082655;28;19916;-87
2022/05/14 12:38:48;;;;;;;;;;;34.70;20.20;;;;;;5097131;28;19912;-86
2022/05/14 12:41:31;;;;;;;;;;;35.30;20.00;;;;;;5079248;28;20500;-88
2022/05/14 12:44:09;;;;;;;;;;;35.70;19.90;;;;;;5097268;28;20040;-87
2022/05/14 12:46:39;;;;;;;;;;;35.60;19.80;;;;;;5078270;28;19916;-87
2022/05/14 12:49:05;;;;;;;;;;;35.10;20.00;;;;;;5078707;28;19908;-87
2022/05/14 12:51:31;;;;;;;;;;;34.70;20.30;;;;;;5097590;28;19916;-87
2022/05/14 12:53:56;;;;;;;;;;;35.10;20.40;;;;;;5096743;28;19914;-87
2022/05/14 12:56:25;;;;;;;;;;;35.80;20.00;;;;;;5078194;28;19916;-88
2022/05/14 12:58:51;;;;;;;;;;;36.40;19.40;;;;;;5078059;28;19995;-87
2022/05/14 13:01:18;;;;;;;;;;;36.90;18.80;;;;;;5092220;28;19963;-86
2022/05/14 13:03:46;;;;;;;;;;;36.80;18.90;;;;;;5058160;28;19917;-86
2022/05/14 13:06:19;;;;;;;;;;;36.30;19.10;;;;;;5059113;28;20398;-87
2022/05/14 13:08:46;;;;;;;;;;;36.20;19.40;;;;;;5057594;28;19912;-88
2022/05/14 13:11:15;;;;;;;;;;;36.60;19.10;;;;;;5058921;28;19913;-87
2022/05/14 13:13:42;;;;;;;;;;;37.00;18.90;;;;;;5059132;28;19912;-88
2022/05/14 13:16:15;;;;;;;;;;;37.30;18.70;;;;;;5075955;28;19958;-87
2022/05/14 13:18:47;;;;;;;;;;;37.70;18.40;;;;;;5076489;28;20009;-88
2022/05/14 13:21:18;;;;;;;;;;;37.90;18.10;;;;;;5057667;28;20017;-88
2022/05/14 13:23:52;;;;;;;;;;;37.90;18.10;;;;;;5075173;28;19921;-88
2022/05/14 13:26:29;;;;;;;;;;;37.80;18.10;;;;;;5075545;28;19923;-87
2022/05/14 13:29:04;;;;;;;;;;;37.20;18.10;;;;;;5074979;28;20391;-88
2022/05/14 13:31:30;;;;;;;;;;;36.30;17.90;;;;;;5056457;28;20019;-87
2022/05/14 13:33:56;;;;;;;;;;;35.40;18.30;;;;;;5076150;28;20379;-88
2022/05/14 13:39:11;;;;;;;;;;;34.70;19.30;;;;;;5075661;28;20003;-87
2022/05/14 13:41:40;;;;;;;;;;;34.40;19.60;;;;;;5057780;28;19920;-86
2022/05/14 13:44:05;;;;;;;;;;;34.10;20.10;;;;;;5076383;28;19923;-87
2022/05/14 13:46:33;;;;;;;;;;;34.50;20.10;;;;;;5058074;28;19940;-86
2022/05/14 13:48:59;;;;;;;;;;;35.20;19.70;;;;;;5076667;28;19982;-86
2022/05/14 13:51:29;;;;;;;;;;;35.60;19.40;;;;;;5075714;28;19920;-87
2022/05/14 13:54:16;;;;;;;;;;;35.40;19.60;;;;;;5057958;28;19930;-87
2022/05/14 13:56:43;;;;;;;;;;;34.90;19.80;;;;;;5076129;28;19915;-87
2022/05/14 13:59:27;;;;;;;;;;;34.50;20.10;;;;;;5057666;28;19929;-87
2022/05/14 14:01:55;;;;;;;;;;;34.50;20.20;;;;;;5075149;28;20363;-86
2022/05/14 14:04:25;;;;;;;;;;;35.20;19.70;;;;;;5057304;28;20338;-86
2022/05/14 14:06:58;;;;;;;;;;;35.30;19.20;;;;;;5075745;28;20276;-87
2022/05/14 14:09:24;;;;;;;;;;;34.90;19.70;;;;;;5075221;28;19917;-85
2022/05/14 14:11:49;;;;;;;;;;;34.80;20.00;;;;;;5075594;28;19916;-86
2022/05/14 14:14:15;;;;;;;;;;;35.10;20.10;;;;;;5075137;28;19913;-87
2022/05/14 14:16:41;;;;;;;;;;;35.30;19.90;;;;;;5056604;28;19916;-86
2022/05/14 14:19:06;;;;;;;;;;;35.10;19.50;;;;;;5075119;28;20351;-86
2022/05/14 14:21:32;;;;;;;;;;;34.70;19.80;;;;;;5069758;28;19929;-88
2022/05/14 14:23:59;;;;;;;;;;;34.30;19.90;;;;;;5054987;28;19986;-87
2022/05/14 14:26:25;;;;;;;;;;;33.90;20.20;;;;;;5053719;28;20341;-87
2022/05/14 14:28:50;;;;;;;;;;;33.50;20.60;;;;;;5054883;28;19908;-88
2022/05/14 14:31:19;;;;;;;;;;;33.10;20.70;;;;;;5056560;28;20004;-86
2022/05/14 14:33:45;;;;;;;;;;;32.80;20.90;;;;;;5054979;28;19939;-87
2022/05/14 14:36:11;;;;;;;;;;;32.50;21.20;;;;;;5054891;28;19928;-87
2022/05/14 14:38:37;;;;;;;;;;;32.30;21.60;;;;;;5053357;28;19913;-88
2022/05/14 14:41:03;;;;;;;;;;;32.20;21.70;;;;;;5052808;28;20375;-88
2022/05/14 14:43:29;;;;;;;;;;;32.00;21.90;;;;;;5054336;28;19958;-88
2022/05/14 14:45:55;;;;;;;;;;;31.90;21.80;;;;;;5057051;28;19919;-88
2022/05/14 14:48:28;;;;;;;;;;;31.70;22.00;;;;;;5057716;28;20006;-88