Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:12;;;;;;;;;;;;;;;;;;4916521;29;19923;-82
2022/03/01 00:04:38;;;;;;;;;;;;;;;;;;4916686;29;20005;-81
2022/03/01 00:07:04;;;;;;;;;;;;;;;;;;4916443;29;19918;-81
2022/03/01 00:09:30;;;;;;;;;;;;;;;;;;4916198;29;19917;-81
2022/03/01 00:11:56;;;;;;;;;;;;;;;;;;4906856;29;20352;-82
2022/03/01 00:14:22;;;;;;;;;;;;;;;;;;4899063;29;19915;-82
2022/03/01 00:16:48;;;;;;;;;;;;;;;;;;4916307;29;19912;-81
2022/03/01 00:19:14;;;;;;;;;;;;;;;;;;4899020;29;19915;-81
2022/03/01 00:21:40;;;;;;;;;;;;;;;;;;4880471;29;19923;-81
2022/03/01 00:24:05;;;;;;;;;;;;;;;;;;4897271;29;19916;-81
2022/03/01 00:26:31;;;;;;;;;;;;;;;;;;4896954;29;20386;-82
2022/03/01 00:28:57;;;;;;;;;;;;;;;;;;4897423;29;20372;-81
2022/03/01 00:31:23;;;;;;;;;;;;;;;;;;4897028;29;19915;-81
2022/03/01 00:33:49;;;;;;;;;;;;;;;;;;4912996;29;19922;-81
2022/03/01 00:36:15;;;;;;;;;;;;;;;;;;4916350;29;20295;-82
2022/03/01 00:38:41;;;;;;;;;;;;;;;;;;4915981;29;19915;-82
2022/03/01 00:41:07;;;;;;;;;;;;;;;;;;4915156;29;19923;-82
2022/03/01 00:43:33;;;;;;;;;;;;;;;;;;4915711;29;19967;-81
2022/03/01 00:45:59;;;;;;;;;;;;;;;;;;4915563;29;20482;-81
2022/03/01 00:48:24;;;;;;;;;;;;;;;;;;4915801;29;19994;-81
2022/03/01 00:50:50;;;;;;;;;;;;;;;;;;4916030;29;19911;-81
2022/03/01 00:53:16;;;;;;;;;;;;;;;;;;4916065;29;19911;-81
2022/03/01 00:55:42;;;;;;;;;;;;;;;;;;4919102;29;20387;-81
2022/03/01 00:58:08;;;;;;;;;;;;;;;;;;4919694;29;19908;-81
2022/03/01 01:00:34;;;;;;;;;;;;;;;;;;4918745;29;20387;-81
2022/03/01 01:03:00;;;;;;;;;;;;;;;;;;4919810;29;19919;-82
2022/03/01 01:05:26;;;;;;;;;;;;;;;;;;4902446;29;20260;-81
2022/03/01 01:07:52;;;;;;;;;;;;;;;;;;4911848;29;19922;-81
2022/03/01 01:10:18;;;;;;;;;;;;;;;;;;4900246;29;19998;-81
2022/03/01 01:12:44;;;;;;;;;;;;;;;;;;4918837;29;19911;-81
2022/03/01 01:15:10;;;;;;;;;;;;;;;;;;4919265;29;19915;-81
2022/03/01 01:17:36;;;;;;;;;;;;;;;;;;4919060;29;19918;-81
2022/03/01 01:20:02;;;;;;;;;;;;;;;;;;4902338;29;20291;-81
2022/03/01 01:22:39;;;;;;;;;;;;;;;;;;4918953;29;19915;-81
2022/03/01 01:25:05;;;;;;;;;;;;;;;;;;4919260;29;19995;-81
2022/03/01 01:27:31;;;;;;;;;;;;;;;;;;4901806;29;19975;-81
2022/03/01 01:29:57;;;;;;;;;;;;;;;;;;4918761;29;20319;-81
2022/03/01 01:32:23;;;;;;;;;;;;;;;;;;4918898;29;20013;-81
2022/03/01 01:34:49;;;;;;;;;;;;;;;;;;4918722;29;20011;-81
2022/03/01 01:37:15;;;;;;;;;;;;;;;;;;4919118;29;20286;-81
2022/03/01 01:39:41;;;;;;;;;;;;;;;;;;4918075;29;19982;-81
2022/03/01 01:42:07;;;;;;;;;;;;;;;;;;4918637;29;19970;-81
2022/03/01 01:44:33;;;;;;;;;;;;;;;;;;4918570;29;19922;-81
2022/03/01 01:46:59;;;;;;;;;;;;;;;;;;4918307;29;19985;-81
2022/03/01 01:49:24;;;;;;;;;;;;;;;;;;4901394;29;19915;-81
2022/03/01 01:51:50;;;;;;;;;;;;;;;;;;4918405;29;19986;-81
2022/03/01 01:54:16;;;;;;;;;;;;;;;;;;4918241;29;19954;-81
2022/03/01 01:56:42;;;;;;;;;;;;;;;;;;4918028;29;20357;-82
2022/03/01 01:59:08;;;;;;;;;;;;;;;;;;4901563;29;19911;-81
2022/03/01 02:01:34;;;;;;;;;;;;;;;;;;4918247;29;19969;-81
2022/03/01 02:04:00;;;;;;;;;;;;;;;;;;4901363;29;20431;-81
2022/03/01 02:06:26;;;;;;;;;;;;;;;;;;4918495;29;20058;-81
2022/03/01 02:08:52;;;;;;;;;;;;;;;;;;4918002;29;19980;-81
2022/03/01 02:11:17;;;;;;;;;;;;;;;;;;4912786;29;19947;-82
2022/03/01 02:13:43;;;;;;;;;;;;;;;;;;4899340;29;20396;-81
2022/03/01 02:16:09;;;;;;;;;;;;;;;;;;4898778;29;20038;-81
2022/03/01 02:18:35;;;;;;;;;;;;;;;;;;4899402;29;19914;-81
2022/03/01 02:21:01;;;;;;;;;;;;;;;;;;4899090;29;20372;-81
2022/03/01 02:23:27;;;;;;;;;;;;;;;;;;4898756;29;19939;-81
2022/03/01 02:25:53;;;;;;;;;;;;;;;;;;4881768;29;20328;-81
2022/03/01 02:28:19;;;;;;;;;;;;;;;;;;4899288;29;19911;-82
2022/03/01 02:30:45;;;;;;;;;;;;;;;;;;4899134;29;19922;-82
2022/03/01 02:33:11;;;;;;;;;;;;;;;;;;4882142;29;20387;-82
2022/03/01 02:35:37;;;;;;;;;;;;;;;;;;4898865;29;19912;-82
2022/03/01 02:38:03;;;;;;;;;;;;;;;;;;4898739;29;19918;-82
2022/03/01 02:40:29;;;;;;;;;;;;;;;;;;4912705;29;19938;-82
2022/03/01 02:42:55;;;;;;;;;;;;;;;;;;4917801;29;19915;-82
2022/03/01 02:45:21;;;;;;;;;;;;;;;;;;4917781;29;19918;-81
2022/03/01 02:47:47;;;;;;;;;;;;;;;;;;4917333;29;19923;-81
2022/03/01 02:50:13;;;;;;;;;;;;;;;;;;4917339;29;20009;-82
2022/03/01 02:52:39;;;;;;;;;;;;;;;;;;4916366;29;19971;-82
2022/03/01 02:55:05;;;;;;;;;;;;;;;;;;4917545;29;19912;-82
2022/03/01 02:57:31;;;;;;;;;;;;;;;;;;4900547;29;19950;-81
2022/03/01 02:59:57;;;;;;;;;;;;;;;;;;4917297;29;19933;-81
2022/03/01 03:02:23;;;;;;;;;;;;;;;;;;4917437;29;20451;-81
2022/03/01 03:04:49;;;;;;;;;;;;;;;;;;4917057;29;19915;-81
2022/03/01 03:07:15;;;;;;;;;;;;;;;;;;4913818;29;19924;-81
2022/03/01 03:09:41;;;;;;;;;;;;;;;;;;4903639;29;19915;-81
2022/03/01 03:12:08;;;;;;;;;;;;;;;;;;4916701;29;19922;-81
2022/03/01 03:14:34;;;;;;;;;;;;;;;;;;4917167;29;19919;-81
2022/03/01 03:17:00;;;;;;;;;;;;;;;;;;4916461;29;19934;-81
2022/03/01 03:19:26;;;;;;;;;;;;;;;;;;4917449;29;19908;-81
2022/03/01 03:21:52;;;;;;;;;;;;;;;;;;4898231;29;19981;-81
2022/03/01 03:24:18;;;;;;;;;;;;;;;;;;4916932;29;20423;-81
2022/03/01 03:26:44;;;;;;;;;;;;;;;;;;4916787;29;19912;-81
2022/03/01 03:29:10;;;;;;;;;;;;;;;;;;4900059;29;19919;-81
2022/03/01 03:31:36;;;;;;;;;;;;;;;;;;4917026;29;20344;-81
2022/03/01 03:34:02;;;;;;;;;;;;;;;;;;4916639;29;19907;-81
2022/03/01 03:36:28;;;;;;;;;;;;;;;;;;4916323;29;19917;-81
2022/03/01 03:38:54;;;;;;;;;;;;;;;;;;4910565;29;19971;-81
2022/03/01 03:41:20;;;;;;;;;;;;;;;;;;4897623;29;19971;-81
2022/03/01 03:43:46;;;;;;;;;;;;;;;;;;4894142;29;19911;-81
2022/03/01 03:46:12;;;;;;;;;;;;;;;;;;4916115;29;19927;-82
2022/03/01 03:48:38;;;;;;;;;;;;;;;;;;4894917;29;19919;-81
2022/03/01 03:51:04;;;;;;;;;;;;;;;;;;4897436;29;19912;-81
2022/03/01 03:53:29;;;;;;;;;;;;;;;;;;4880590;29;19912;-82
2022/03/01 03:55:55;;;;;;;;;;;;;;;;;;4897593;29;19918;-82
2022/03/01 03:58:21;;;;;;;;;;;;;;;;;;4880383;29;20397;-82
2022/03/01 04:00:47;;;;;;;;;;;;;;;;;;4880987;29;19923;-81
2022/03/01 04:03:13;;;;;;;;;;;;;;;;;;4900318;29;19971;-81
2022/03/01 04:05:39;;;;;;;;;;;;;;;;;;4916270;29;19983;-81
2022/03/01 04:08:06;;;;;;;;;;;;;;;;;;4915796;29;19963;-81
2022/03/01 04:10:32;;;;;;;;;;;;;;;;;;4899365;29;19919;-81
2022/03/01 04:12:58;;;;;;;;;;;;;;;;;;4916146;29;20291;-81
2022/03/01 04:15:23;;;;;;;;;;;;;;;;;;4899413;29;19911;-82
2022/03/01 04:17:49;;;;;;;;;;;;;;;;;;4885272;29;20048;-81
2022/03/01 04:20:16;;;;;;;;;;;;;;;;;;4913792;29;19963;-81
2022/03/01 04:22:42;;;;;;;;;;;;;;;;;;4916294;29;19915;-81
2022/03/01 04:25:07;;;;;;;;;;;;;;;;;;4915629;29;19987;-81
2022/03/01 04:27:33;;;;;;;;;;;;;;;;;;4915779;29;19940;-81
2022/03/01 04:29:59;;;;;;;;;;;;;;;;;;4917001;29;19915;-81
2022/03/01 04:32:25;;;;;;;;;;;;;;;;;;4920133;29;20257;-81
2022/03/01 04:34:51;;;;;;;;;;;;;;;;;;4902523;29;20356;-81
2022/03/01 04:37:17;;;;;;;;;;;;;;;;;;4903094;29;19919;-81
2022/03/01 04:39:43;;;;;;;;;;;;;;;;;;4920179;29;19911;-81
2022/03/01 04:42:09;;;;;;;;;;;;;;;;;;4919492;29;20002;-81
2022/03/01 04:44:35;;;;;;;;;;;;;;;;;;4902548;29;19919;-82
2022/03/01 04:47:01;;;;;;;;;;;;;;;;;;4918883;29;19923;-81
2022/03/01 04:49:27;;;;;;;;;;;;;;;;;;4919504;29;19921;-81
2022/03/01 04:51:53;;;;;;;;;;;;;;;;;;4919482;29;19943;-81
2022/03/01 04:54:18;;;;;;;;;;;;;;;;;;4919584;29;19911;-82
2022/03/01 04:56:44;;;;;;;;;;;;;;;;;;4902806;29;19966;-80
2022/03/01 04:59:10;;;;;;;;;;;;;;;;;;4918948;29;19923;-79
2022/03/01 05:01:36;;;;;;;;;;;;;;;;;;4919022;29;20363;-79
2022/03/01 05:04:02;;;;;;;;;;;;;;;;;;4919049;29;19911;-78
2022/03/01 05:06:28;;;;;;;;;;;;;;;;;;4919196;29;19939;-79
2022/03/01 05:08:54;;;;;;;;;;;;;;;;;;4919491;29;19911;-79
2022/03/01 05:11:21;;;;;;;;;;;;;;;;;;4902224;29;19911;-79
2022/03/01 05:13:47;;;;;;;;;;;;;;;;;;4919215;29;19911;-79
2022/03/01 05:16:13;;;;;;;;;;;;;;;;;;4918444;29;19926;-79
2022/03/01 05:18:39;;;;;;;;;;;;;;;;;;4918102;29;19915;-79
2022/03/01 05:21:05;;;;;;;;;;;;;;;;;;4901698;29;19918;-79
2022/03/01 05:23:31;;;;;;;;;;;;;;;;;;4919008;29;19970;-79
2022/03/01 05:25:57;;;;;;;;;;;;;;;;;;4918909;29;19986;-79
2022/03/01 05:28:22;;;;;;;;;;;;;;;;;;4918856;29;19911;-79
2022/03/01 05:30:48;;;;;;;;;;;;;;;;;;4918778;29;20010;-79
2022/03/01 05:33:14;;;;;;;;;;;;;;;;;;4901196;29;20401;-79
2022/03/01 05:35:40;;;;;;;;;;;;;;;;;;4918840;29;19912;-78
2022/03/01 05:38:09;;;;;;;;;;;;;;;;;;4918659;29;19915;-78
2022/03/01 05:40:35;;;;;;;;;;;;;;;;;;4902691;29;19930;-78
2022/03/01 05:43:01;;;;;;;;;;;;;;;;;;4905160;29;20356;-78
2022/03/01 05:45:27;;;;;;;;;;;;;;;;;;4913376;29;19923;-77
2022/03/01 05:47:53;;;;;;;;;;;;;;;;;;4916524;29;19931;-77
2022/03/01 05:50:19;;;;;;;;;;;;;;;;;;4917007;29;19950;-78
2022/03/01 05:52:45;;;;;;;;;;;;;;;;;;4915638;29;20002;-78
2022/03/01 05:55:11;;;;;;;;;;;;;;;;;;4916224;29;20351;-77
2022/03/01 05:57:37;;;;;;;;;;;;;;;;;;4906379;29;19954;-77
2022/03/01 06:00:02;;;;;;;;;;;;;;;;;;4898655;29;19915;-77
2022/03/01 06:02:28;;;;;;;;;;;;;;;;;;4898227;29;20327;-78
2022/03/01 06:04:54;;;;;;;;;;;;;;;;;;4896479;29;19959;-78
2022/03/01 06:07:20;;;;;;;;;;;;;;;;;;4891015;29;19926;-78
2022/03/01 06:09:46;;;;;;;;;;;;;;;;;;4910826;29;19919;-78
2022/03/01 06:12:12;;;;;;;;;;;;;;;;;;4912004;29;19915;-79
2022/03/01 06:14:38;;;;;;;;;;;;;;;;;;4906241;29;20349;-79
2022/03/01 06:17:04;;;;;;;;;;;;;;;;;;4899430;29;19962;-78
2022/03/01 06:19:30;;;;;;;;;;;;;;;;;;4898825;29;20015;-79
2022/03/01 06:21:55;;;;;;;;;;;;;;;;;;4899220;29;20397;-80
2022/03/01 06:24:21;;;;;;;;;;;;;;;;;;4915200;29;19921;-78
2022/03/01 06:26:47;;;;;;;;;;;;;;;;;;4901153;29;19988;-78
2022/03/01 06:29:13;;;;;;;;;;;;;;;;;;4906325;29;20418;-79
2022/03/01 06:31:39;;;;;;;;;;;;;;;;;;4907363;29;19919;-78
2022/03/01 06:34:05;;;;;;;;;;;;;;;;;;4909173;29;19911;-79
2022/03/01 06:36:31;;;;;;;;;;;;;;;;;;4914672;29;20360;-79
2022/03/01 06:38:57;;;;;;;;;;;;;;;;;;4908783;29;19915;-78
2022/03/01 06:41:23;;;;;;;;;;;;;;;;;;4917242;29;19938;-78
2022/03/01 06:43:49;;;;;;;;;;;;;;;;;;4917493;29;19911;-79
2022/03/01 06:46:14;;;;;;;;;;;;;;;;;;4916622;29;19926;-79
2022/03/01 06:48:40;;;;;;;;;;;;;;;;;;4914585;29;19915;-79
2022/03/01 06:51:09;;;;;;;;;;;;;;;;;;4917048;29;19911;-78
2022/03/01 06:53:35;;;;;;;;;;;;;;;;;;4916277;29;19916;-78
2022/03/01 06:56:01;;;;;;;;;;;;;;;;;;4917022;29;19915;-82
2022/03/01 06:58:27;;;;;;;;;;;;;;;;;;4916375;29;19951;-78
2022/03/01 07:00:53;;;;;;;;;;;;;;;;;;4903181;29;19954;-79
2022/03/01 07:03:19;;;;;;;;;;;;;;;;;;4898212;29;19919;-79
2022/03/01 07:05:45;;;;;;;;;;;;;;;;;;4908875;29;20379;-79
2022/03/01 07:08:12;;;;;;;;;;;;;;;;;;4921737;29;19911;-80
2022/03/01 07:10:40;;;;;;;;;;;;;;;;;;4916484;29;19933;-78
2022/03/01 07:13:07;;;;;;;;;;;;;;;;;;4912250;29;19916;-78
2022/03/01 07:15:33;;;;;;;;;;;;;;;;;;4912427;29;20108;-78
2022/03/01 07:17:59;;;;;;;;;;;;;;;;;;4916330;29;19950;-78
2022/03/01 07:20:25;;;;;;;;;;;;;;;;;;4917609;29;19911;-80
2022/03/01 07:22:51;;;;;;;;;;;;;;;;;;4917221;29;20013;-80
2022/03/01 07:25:17;;;;;;;;;;;;;;;;;;4917436;29;19942;-77
2022/03/01 07:27:43;;;;;;;;;;;;;;;;;;4917091;29;19918;-78
2022/03/01 07:30:09;;;;;;;;;;;;;;;;;;4917419;29;19911;-79
2022/03/01 07:32:35;;;;;;;;;;;;;;;;;;4917280;29;19911;-78
2022/03/01 07:35:00;;;;;;;;;;;;;;;;;;4917365;29;19918;-80
2022/03/01 07:37:26;;;;;;;;;;;;;;;;;;4915843;29;19915;-78
2022/03/01 07:39:55;;;;;;;;;;;;;;;;;;4917066;29;20050;-78
2022/03/01 07:42:21;;;;;;;;;;;;;;;;;;4899503;29;20394;-81
2022/03/01 07:44:47;;;;;;;;;;;;;;;;;;4908184;29;19919;-79
2022/03/01 07:47:13;;;;;;;;;;;;;;;;;;4909254;29;19974;-78
2022/03/01 07:49:39;;;;;;;;;;;;;;;;;;4890985;29;19911;-78
2022/03/01 07:52:05;;;;;;;;;;;;;;;;;;4917197;29;19912;-79
2022/03/01 07:54:30;;;;;;;;;;;;;;;;;;4915729;29;20375;-79
2022/03/01 07:56:56;;;;;;;;;;;;;;;;;;4916394;29;20001;-78
2022/03/01 07:59:22;;;;;;;;;;;;;;;;;;4916968;29;19957;-79
2022/03/01 08:01:48;;;;;;;;;;;;;;;;;;4916701;29;19923;-79
2022/03/01 08:04:14;;;;;;;;;;;;;;;;;;4899838;29;20389;-79
2022/03/01 08:06:40;;;;;;;;;;;;;;;;;;4907239;29;19995;-78
2022/03/01 08:09:06;;;;;;;;;;;;;;;;;;4897923;29;19919;-79
2022/03/01 08:11:32;;;;;;;;;;;;;;;;;;4897926;29;19979;-78
2022/03/01 08:13:58;;;;;;;;;;;;;;;;;;4897776;29;20006;-78
2022/03/01 08:16:23;;;;;;;;;;;;;;;;;;4906321;29;19997;-78
2022/03/01 08:18:49;;;;;;;;;;;;;;;;;;4916870;29;19915;-78
2022/03/01 08:21:15;;;;;;;;;;;;;;;;;;4916799;29;19911;-78
2022/03/01 08:23:42;;;;;;;;;;;;;;;;;;4916281;29;19911;-78
2022/03/01 08:26:08;;;;;;;;;;;;;;;;;;4916421;29;19915;-78
2022/03/01 08:28:34;;;;;;;;;;;;;;;;;;4916644;29;19911;-78
2022/03/01 08:31:00;;;;;;;;;;;;;;;;;;4905828;29;19912;-78
2022/03/01 08:33:26;;;;;;;;;;;;;;;;;;4880996;29;19912;-78
2022/03/01 08:35:52;;;;;;;;;;;;;;;;;;4897660;29;19912;-78
2022/03/01 08:38:18;;;;;;;;;;;;;;;;;;4897900;29;19911;-78
2022/03/01 08:40:44;;;;;;;;;;;;;;;;;;4897814;29;19915;-78
2022/03/01 08:43:09;;;;;;;;;;;;;;;;;;4898173;29;19915;-78
2022/03/01 08:45:35;;;;;;;;;;;;;;;;;;4914030;29;19920;-78
2022/03/01 08:48:01;;;;;;;;;;;;;;;;;;4897355;29;20406;-78
2022/03/01 08:50:27;;;;;;;;;;;;;;;;;;4880372;29;19931;-78
2022/03/01 08:52:53;;;;;;;;;;;;;;;;;;4903053;29;19978;-77
2022/03/01 08:55:19;;;;;;;;;;;;;;;;;;4910678;29;19915;-77
2022/03/01 08:57:45;;;;;;;;;;;;;;;;;;4897202;29;20303;-78
2022/03/01 09:00:11;;;;;;;;;;;;;;;;;;4897240;29;19912;-78
2022/03/01 09:02:37;;;;;;;;;;;;;;;;;;4900454;29;19920;-78
2022/03/01 09:05:05;;;;;;;;;;;;;;;;;;4907723;29;19990;-78
2022/03/01 09:07:31;;;;;;;;;;;;;;;;;;4916054;29;19916;-78
2022/03/01 09:09:57;;;;;;;;;;;;;;;;;;4915049;29;20272;-78
2022/03/01 09:12:22;;;;;;;;;;;;;;;;;;4916172;29;19911;-79
2022/03/01 09:14:48;;;;;;;;;;;;;;;;;;4915451;29;19915;-78
2022/03/01 09:17:14;;;;;;;;;;;;;;;;;;4918737;29;19918;-77
2022/03/01 09:19:40;;;;;;;;;;;;;;;;;;4919452;29;19911;-78
2022/03/01 09:22:06;;;;;;;;;;;;;;;;;;4898816;29;19944;-77
2022/03/01 09:24:32;;;;;;;;;;;;;;;;;;4883373;29;19912;-77
2022/03/01 09:27:01;;;;;;;;;;;;;;;;;;4917282;29;19997;-78
2022/03/01 09:29:26;;;;;;;;;;;;;;;;;;4906365;29;19922;-78
2022/03/01 09:31:52;;;;;;;;;;;;;;;;;;4900510;29;19917;-77
2022/03/01 09:34:18;;;;;;;;;;;;;;;;;;4919447;29;20402;-78
2022/03/01 09:36:44;;;;;;;;;;;;;;;;;;4912331;29;19911;-78
2022/03/01 09:39:10;;;;;;;;;;;;;;;;;;4899859;29;19911;-77
2022/03/01 09:41:37;;;;;;;;;;;;;;;;;;4914425;29;20287;-77
2022/03/01 09:44:03;;;;;;;;;;;;;;;;;;4903203;29;19916;-77
2022/03/01 09:46:29;;;;;;;;;;;;;;;;;;4914834;29;20002;-77
2022/03/01 09:48:55;;;;;;;;;;;;;;;;;;4917006;29;19912;-77
2022/03/01 09:51:21;;;;;;;;;;;;;;;;;;4918755;29;19911;-77
2022/03/01 09:53:48;;;;;;;;;;;;;;;;;;4919026;29;19911;-77
2022/03/01 09:56:14;;;;;;;;;;;;;;;;;;4919137;29;19911;-77
2022/03/01 09:58:39;;;;;;;;;;;;;;;;;;4919265;29;19914;-77
2022/03/01 10:01:05;;;;;;;;;;;;;;;;;;4918790;29;20364;-74
2022/03/01 10:03:31;;;;;;;;;;;;;;;;;;4908074;29;20406;-77
2022/03/01 10:05:57;;;;;;;;;;;;;;;;;;4916894;29;20304;-78
2022/03/01 10:08:24;;;;;;;;;;;;;;;;;;4918503;29;20044;-77
2022/03/01 10:10:50;;;;;;;;;;;;;;;;;;4918828;29;19918;-77
2022/03/01 10:13:16;;;;;;;;;;;;;;;;;;4918542;29;19911;-77
2022/03/01 10:15:42;;;;;;;;;;;;;;;;;;4916398;29;19933;-78
2022/03/01 10:18:08;;;;;;;;;;;;;;;;;;4910639;29;19947;-79
2022/03/01 10:20:34;;;;;;;;;;;;;;;;;;4907051;29;19911;-75
2022/03/01 10:23:00;;;;;;;;;;;;;;;;;;4901061;29;19915;-73
2022/03/01 10:25:26;;;;;;;;;;;;;;;;;;4918271;29;20420;-75
2022/03/01 10:27:51;;;;;;;;;;;;;;;;;;4918313;29;19911;-75
2022/03/01 10:30:17;;;;;;;;;;;;;;;;;;4918320;29;19911;-74
2022/03/01 10:32:44;;;;;;;;;;;;;;;;;;4921039;29;20353;-76
2022/03/01 10:35:10;;;;;;;;;;;;;;;;;;4917617;29;19911;-76
2022/03/01 10:37:36;;;;;;;;;;;;;;;;;;4918040;29;19911;-75
2022/03/01 10:40:01;;;;;;;;;;;;;;;;;;4918105;29;19966;-75
2022/03/01 10:42:27;;;;;;;;;;;;;;;;;;4918082;29;19915;-75
2022/03/01 10:44:53;;;;;;;;;;;;;;;;;;4916636;29;20532;-76
2022/03/01 10:47:20;;;;;;;;;;;;;;;;;;4905477;29;19923;-76
2022/03/01 10:49:46;;;;;;;;;;;;;;;;;;4917432;29;19922;-75
2022/03/01 10:52:13;;;;;;;;;;;;;;;;;;4917675;29;19916;-75
2022/03/01 10:54:39;;;;;;;;;;;;;;;;;;4914739;29;19919;-75
2022/03/01 10:57:05;;;;;;;;;;;;;;;;;;4910984;29;19962;-76
2022/03/01 10:59:31;;;;;;;;;;;;;;;;;;4917277;29;19987;-76
2022/03/01 11:01:57;;;;;;;;;;;;;;;;;;4915909;29;19957;-76
2022/03/01 11:04:24;;;;;;;;;;;;;;;;;;4906828;29;20394;-76
2022/03/01 11:06:50;;;;;;;;;;;;;;;;;;4898739;29;19939;-76
2022/03/01 11:09:16;;;;;;;;;;;;;;;;;;4906963;29;19977;-76
2022/03/01 11:11:42;;;;;;;;;;;;;;;;;;4908202;29;20002;-76
2022/03/01 11:14:08;;;;;;;;;;;;;;;;;;4902898;29;19915;-76
2022/03/01 11:16:34;;;;;;;;;;;;;;;;;;4917315;29;19946;-73
2022/03/01 11:19:00;;;;;;;;;;;;;;;;;;4915079;29;19945;-73
2022/03/01 11:21:26;;;;;;;;;;;;;;;;;;4908138;29;19918;-77
2022/03/01 11:23:54;;;;;;;;;;;;;;;;;;4908853;29;21611;-75
2022/03/01 11:26:20;;;;;;;;;;;;;;;;;;4917098;29;19919;-75
2022/03/01 11:28:46;;;;;;;;;;;;;;;;;;4916743;29;19915;-77
2022/03/01 11:31:12;;;;;;;;;;;;;;;;;;4917549;29;20340;-74
2022/03/01 11:33:37;;;;;;;;;;;;;;;;;;4910990;29;19963;-77
2022/03/01 11:36:03;;;;;;;;;;;;;;;;;;4907586;29;19941;-75
2022/03/01 11:38:29;;;;;;;;;;;;;;;;;;4907851;29;20372;-76
2022/03/01 11:41:00;;;;;;;;;;;;;;;;;;4914152;29;19958;-74
2022/03/01 11:43:26;;;;;;;;;;;;;;;;;;4904941;29;19919;-73
2022/03/01 11:45:52;;;;;;;;;;;;;;;;;;4910582;29;20034;-77
2022/03/01 11:48:18;;;;;;;;;;;;;;;;;;4888442;29;19942;-78
2022/03/01 11:50:44;;;;;;;;;;;;;;;;;;4917127;29;20030;-77
2022/03/01 11:53:11;;;;;;;;;;;;;;;;;;4916886;29;19971;-77
2022/03/01 11:55:37;;;;;;;;;;;;;;;;;;4916821;29;19918;-77
2022/03/01 11:58:03;;;;;;;;;;;;;;;;;;4916710;29;19916;-74
2022/03/01 12:00:29;;;;;;;;;;;;;;;;;;4911677;29;19912;-76
2022/03/01 12:02:55;;;;;;;;;;;;;;;;;;4898649;29;20308;-84
2022/03/01 12:05:21;;;;;;;;;;;;;;;;;;4906303;29;19971;-78
2022/03/01 12:07:47;;;;;;;;;;;;;;;;;;4899669;29;20260;-78
2022/03/01 12:10:13;;;;;;;;;;;;;;;;;;4917158;29;19921;-75
2022/03/01 12:12:39;;;;;;;;;;;;;;;;;;4916544;29;20287;-76
2022/03/01 12:15:05;;;;;;;;;;;;;;;;;;4905005;29;19917;-76
2022/03/01 12:17:31;;;;;;;;;;;;;;;;;;4897306;29;19911;-77
2022/03/01 12:19:57;;;;;;;;;;;;;;;;;;4907761;29;19954;-77
2022/03/01 12:22:23;;;;;;;;;;;;;;;;;;4916644;29;20396;-77
2022/03/01 12:24:49;;;;;;;;;;;;;;;;;;4916749;29;19911;-78
2022/03/01 12:27:15;;;;;;;;;;;;;;;;;;4915876;29;19966;-76
2022/03/01 12:29:40;;;;;;;;;;;;;;;;;;4916445;29;20355;-77
2022/03/01 12:32:06;;;;;;;;;;;;;;;;;;4916088;29;19911;-80
2022/03/01 12:34:32;;;;;;;;;;;;;;;;;;4899594;29;19917;-77
2022/03/01 12:36:58;;;;;;;;;;;;;;;;;;4916525;29;19930;-78
2022/03/01 12:39:27;;;;;;;;;;;;;;;;;;4916652;29;19911;-79
2022/03/01 12:41:53;;;;;;;;;;;;;;;;;;4899479;29;19934;-77
2022/03/01 12:44:19;;;;;;;;;;;;;;;;;;4915998;29;19911;-77
2022/03/01 12:46:45;;;;;;;;;;;;;;;;;;4888193;29;20375;-77
2022/03/01 12:49:11;;;;;;;;;;;;;;;;;;4897914;29;19915;-78
2022/03/01 12:51:37;;;;;;;;;;;;;;;;;;4900470;29;19911;-78
2022/03/01 12:54:03;;;;;;;;;;;;;;;;;;4900995;29;19994;-78
2022/03/01 12:56:29;;;;;;;;;;;;;;;;;;4901205;29;19907;-76
2022/03/01 12:58:55;;;;;;;;;;;;;;;;;;4901156;29;19911;-79
2022/03/01 13:01:21;;;;;;;;;;;;;;;;;;4884061;29;19908;-77
2022/03/01 13:03:47;;;;;;;;;;;;;;;;;;4900711;29;20540;-77
2022/03/01 13:06:13;;;;;;;;;;;;;;;;;;4918224;29;20014;-77
2022/03/01 13:08:39;;;;;;;;;;;;;;;;;;4919980;29;19923;-77
2022/03/01 13:11:06;;;;;;;;;;;;;;;;;;4920117;29;19918;-78
2022/03/01 13:13:32;;;;;;;;;;;;;;;;;;4903479;29;19922;-79
2022/03/01 13:15:58;;;;;;;;;;;;;;;;;;4910254;29;19911;-77
2022/03/01 13:18:24;;;;;;;;;;;;;;;;;;4905411;29;19915;-78
2022/03/01 13:20:50;;;;;;;;;;;;;;;;;;4907291;29;19915;-78
2022/03/01 13:23:19;;;;;;;;;;;;;;;;;;4919564;29;19922;-77
2022/03/01 13:25:45;;;;;;;;;;;;;;;;;;4900960;29;19918;-78
2022/03/01 13:28:11;;;;;;;;;;;;;;;;;;4901056;29;19912;-77
2022/03/01 13:30:37;;;;;;;;;;;;;;;;;;4918873;29;19956;-78
2022/03/01 13:33:03;;;;;;;;;;;;;;;;;;4916101;29;19911;-77
2022/03/01 13:35:29;;;;;;;;;;;;;;;;;;4900790;29;20336;-79
2022/03/01 13:37:55;;;;;;;;;;;;;;;;;;4900376;29;19967;-78
2022/03/01 13:40:22;;;;;;;;;;;;;;;;;;4900940;29;20366;-75
2022/03/01 13:42:48;;;;;;;;;;;;;;;;;;4907891;29;19921;-77
2022/03/01 13:45:14;;;;;;;;;;;;;;;;;;4915240;29;20006;-77
2022/03/01 13:47:42;;;;;;;;;;;;;;;;;;4901117;29;19933;-74
2022/03/01 13:50:08;;;;;;;;;;;;;;;;;;4918484;29;20361;-79
2022/03/01 13:52:34;;;;;;;;;;;;;;;;;;4919569;29;20006;-79
2022/03/01 13:55:00;;;;;;;;;;;;;;;;;;4898151;29;19926;-79
2022/03/01 13:57:26;;;;;;;;;;;;;;;;;;4902478;29;20340;-78
2022/03/01 13:59:52;;;;;;;;;;;;;;;;;;4918534;29;19918;-79
2022/03/01 14:02:18;;;;;;;;;;;;;;;;;;4918108;29;20245;-76
2022/03/01 14:04:44;;;;;;;;;;;;;;;;;;4912611;29;19923;-76
2022/03/01 14:07:10;;;;;;;;;;;;;;;;;;4911817;29;20260;-78
2022/03/01 14:09:36;;;;;;;;;;;;;;;;;;4918440;29;19918;-79
2022/03/01 14:12:05;;;;;;;;;;;;;;;;;;4901640;29;19918;-79
2022/03/01 14:14:30;;;;;;;;;;;;;;;;;;4918608;29;20376;-79
2022/03/01 14:16:56;;;;;;;;;;;;;;;;;;4918786;29;19911;-79
2022/03/01 14:19:22;;;;;;;;;;;;;;;;;;4918415;29;19927;-80
2022/03/01 14:21:48;;;;;;;;;;;;;;;;;;4917406;29;19986;-75
2022/03/01 14:24:14;;;;;;;;;;;;;;;;;;4901496;29;19912;-77
2022/03/01 14:26:40;;;;;;;;;;;;;;;;;;4883057;29;19923;-79
2022/03/01 14:29:06;;;;;;;;;;;;;;;;;;4901415;29;19917;-76
2022/03/01 14:31:32;;;;;;;;;;;;;;;;;;4912605;29;20367;-77
2022/03/01 14:34:01;;;;;;;;;;;;;;;;;;4918398;29;19918;-77
2022/03/01 14:36:27;;;;;;;;;;;;;;;;;;4917417;29;19918;-76
2022/03/01 14:38:52;;;;;;;;;;;;;;;;;;4918308;29;19915;-76
2022/03/01 14:41:19;;;;;;;;;;;;;;;;;;4917746;29;19917;-75
2022/03/01 14:43:45;;;;;;;;;;;;;;;;;;4917897;29;19911;-76
2022/03/01 14:46:11;;;;;;;;;;;;;;;;;;4911280;29;19923;-76
2022/03/01 14:48:37;;;;;;;;;;;;;;;;;;4899145;29;19918;-76
2022/03/01 14:51:03;;;;;;;;;;;;;;;;;;4915914;29;20391;-75
2022/03/01 14:53:29;;;;;;;;;;;;;;;;;;4918240;29;19918;-75
2022/03/01 14:55:55;;;;;;;;;;;;;;;;;;4917282;29;19911;-75
2022/03/01 14:58:21;;;;;;;;;;;;;;;;;;4917626;29;19917;-75
2022/03/01 15:00:47;;;;;;;;;;;;;;;;;;4917716;29;20378;-77
2022/03/01 15:03:13;;;;;;;;;;;;;;;;;;4917344;29;20265;-75
2022/03/01 15:05:39;;;;;;;;;;;;;;;;;;4918234;29;19911;-77
2022/03/01 15:08:06;;;;;;;;;;;;;;;;;;4917571;29;20683;-75
2022/03/01 15:10:34;;;;;;;;;;;;;;;;;;4917367;29;19967;-75
2022/03/01 15:13:00;;;;;;;;;;;;;;;;;;4899581;29;19911;-76
2022/03/01 15:15:26;;;;;;;;;;;;;;;;;;4898637;29;19915;-76
2022/03/01 15:17:52;;;;;;;;;;;;;;;;;;4901754;29;19915;-76
2022/03/01 15:20:18;;;;;;;;;;;;;;;;;;4896284;29;19923;-75
2022/03/01 15:22:44;;;;;;;;;;;;;;;;;;4898064;29;19938;-77
2022/03/01 15:25:10;;;;;;;;;;;;;;;;;;4897640;29;20372;-77
2022/03/01 15:27:36;;;;;;;;;;;;;;;;;;4898144;29;19991;-76
2022/03/01 15:30:02;;;;;;;;;;;;;;;;;;4917038;29;20455;-77
2022/03/01 15:32:28;;;;;;;;;;;;;;;;;;4916753;29;19954;-76
2022/03/01 15:34:54;;;;;;;;;;;;;;;;;;4917329;29;19997;-77
2022/03/01 15:37:20;;;;;;;;;;;;;;;;;;4899970;29;20291;-76
2022/03/01 15:39:46;;;;;;;;;;;;;;;;;;4899697;29;19915;-76
2022/03/01 15:42:12;;;;;;;;;;;;;;;;;;4898740;29;19915;-77
2022/03/01 15:44:38;;;;;;;;;;;;;;;;;;4897929;29;19919;-76
2022/03/01 15:47:03;;;;;;;;;;;;;;;;;;4910365;29;19927;-77
2022/03/01 15:49:29;;;;;;;;;;;;;;;;;;4912754;29;20414;-76
2022/03/01 15:51:55;;;;;;;;;;;;;;;;;;4907590;29;20022;-76
2022/03/01 15:54:21;;;;;;;;;;;;;;;;;;4888197;29;19915;-76
2022/03/01 15:56:47;;;;;;;;;;;;;;;;;;4908025;29;19955;-76
2022/03/01 15:59:13;;;;;;;;;;;;;;;;;;4907377;29;19990;-77
2022/03/01 16:01:39;;;;;;;;;;;;;;;;;;4906212;29;19968;-76
2022/03/01 16:04:05;;;;;;;;;;;;;;;;;;4904416;29;20650;-77
2022/03/01 16:06:31;;;;;;;;;;;;;;;;;;4888680;29;20440;-76
2022/03/01 16:08:57;;;;;;;;;;;;;;;;;;4908931;29;19915;-76
2022/03/01 16:11:23;;;;;;;;;;;;;;;;;;4905544;29;20030;-76
2022/03/01 16:13:48;;;;;;;;;;;;;;;;;;4905805;29;20332;-76
2022/03/01 16:16:15;;;;;;;;;;;;;;;;;;4908166;29;19912;-77
2022/03/01 16:18:41;;;;;;;;;;;;;;;;;;4905619;29;19925;-76
2022/03/01 16:21:07;;;;;;;;;;;;;;;;;;4906443;29;19911;-76
2022/03/01 16:23:33;;;;;;;;;;;;;;;;;;4895638;29;19915;-76
2022/03/01 16:26:00;;;;;;;;;;;;;;;;;;4912134;29;19939;-76
2022/03/01 16:28:26;;;;;;;;;;;;;;;;;;4911446;29;19912;-77
2022/03/01 16:30:52;;;;;;;;;;;;;;;;;;4913144;29;19911;-76
2022/03/01 16:33:18;;;;;;;;;;;;;;;;;;4898931;29;20428;-76
2022/03/01 16:35:43;;;;;;;;;;;;;;;;;;4922995;29;19911;-77
2022/03/01 16:38:09;;;;;;;;;;;;;;;;;;4922553;29;19907;-76