Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:49;;;;;;;6.57;2.47;;;21.00;68.80;;;;;;5035681;28;20068;-64
2021/09/12 00:03:14;;;;;;;5.30;2.67;;;21.00;68.80;;;;;;5035464;28;20068;-64
2021/09/12 00:05:40;;;;;;;4.55;2.53;;;21.00;68.80;;;;;;5035543;28;20025;-64
2021/09/12 00:08:05;;;;;;;5.05;3.00;;;21.00;68.90;;;;;;5035357;28;20461;-64
2021/09/12 00:10:31;;;;;;;6.65;2.50;;;21.00;68.80;;;;;;5035167;28;20026;-63
2021/09/12 00:12:57;;;;;;;4.32;2.45;;;21.00;68.90;;;;;;5050364;28;20029;-64
2021/09/12 00:15:23;;;;;;;4.60;2.60;;;21.00;68.90;;;;;;5035023;28;20018;-64
2021/09/12 00:17:49;;;;;;;4.68;2.40;;;21.00;68.80;;;;;;5034944;28;20029;-63
2021/09/12 00:20:16;;;;;;;3.67;2.22;;;21.00;68.90;;;;;;5035080;28;20017;-65
2021/09/12 00:22:41;;;;;;;4.28;2.58;;;21.00;68.90;;;;;;5035097;28;20023;-64
2021/09/12 00:25:08;;;;;;;5.43;2.67;;;21.00;68.90;;;;;;5034954;28;20030;-63
2021/09/12 00:27:34;;;;;;;4.90;2.67;;;21.00;69.00;;;;;;5034701;28;20026;-63
2021/09/12 00:29:59;;;;;;;4.90;2.50;;;21.00;69.00;;;;;;5034849;28;20025;-63
2021/09/12 00:32:25;;;;;;;4.05;2.35;;;21.00;68.90;;;;;;5050035;28;20544;-64
2021/09/12 00:34:51;;;;;;;4.75;2.55;;;20.90;69.00;;;;;;5034710;28;20045;-64
2021/09/12 00:37:17;;;;;;;4.05;2.38;;;21.00;69.00;;;;;;5033608;28;20053;-64
2021/09/12 00:39:42;;;;;;;5.40;2.92;;;21.00;69.00;;;;;;5034869;28;20069;-63
2021/09/12 00:42:08;;;;;;;5.00;2.30;;;21.00;69.00;;;;;;5034489;28;20065;-64
2021/09/12 00:44:33;;;;;;;6.05;2.58;;;21.00;69.00;;;;;;5034785;28;20045;-64
2021/09/12 00:47:13;;;;;;;3.85;2.22;;;21.00;69.10;;;;;;5034506;28;20028;-64
2021/09/12 00:49:40;;;;;;;4.28;2.50;;;21.00;69.00;;;;;;5034399;28;20029;-63
2021/09/12 00:52:10;;;;;;;4.05;2.38;;;21.00;69.00;;;;;;5034336;28;20116;-63
2021/09/12 00:54:37;;;;;;;5.22;2.78;;;20.90;69.00;;;;;;5034181;28;20030;-64
2021/09/12 00:57:06;;;;;;;4.68;2.45;;;21.00;69.00;;;;;;5034228;28;20037;-63
2021/09/12 00:59:35;;;;;;;5.03;2.55;;;20.90;69.00;;;;;;5034137;28;20053;-65
2021/09/12 01:02:02;;;;;;;4.22;2.40;;;21.00;69.00;;;;;;5033958;28;20120;-63
2021/09/12 01:04:28;;;;;;;4.55;2.20;;;20.90;69.00;;;;;;5034117;28;20036;-62
2021/09/12 01:06:53;;;;;;;4.82;2.50;;;21.00;69.00;;;;;;5033994;28;20029;-63
2021/09/12 01:09:19;;;;;;;4.35;2.60;;;20.90;69.00;;;;;;5034059;28;20422;-63
2021/09/12 01:11:44;;;;;;;3.65;2.30;;;21.00;69.10;;;;;;5033933;28;20111;-64
2021/09/12 01:14:10;;;;;;;3.80;2.03;;;20.90;69.00;;;;;;5033853;28;20493;-63
2021/09/12 01:16:35;;;;;;;4.85;2.47;;;20.90;69.00;;;;;;5033828;28;20057;-63
2021/09/12 01:19:01;;;;;;;3.92;2.35;;;21.00;69.10;;;;;;5033835;28;20108;-64
2021/09/12 01:21:26;;;;;;;4.72;2.47;;;20.90;69.00;;;;;;5033770;28;20021;-64
2021/09/12 01:23:53;;;;;;;5.80;2.60;;;20.90;69.00;;;;;;5033706;28;20033;-64
2021/09/12 01:26:23;;;;;;;3.45;2.28;;;20.90;69.00;;;;;;5033720;28;20124;-63
2021/09/12 01:28:49;;;;;;;4.22;2.30;;;20.90;69.10;;;;;;5033959;28;20048;-62
2021/09/12 01:31:26;;;;;;;4.75;2.58;;;20.90;69.10;;;;;;5033539;28;20123;-63
2021/09/12 01:33:52;;;;;;;4.10;2.50;;;20.90;69.10;;;;;;5033513;28;20021;-63
2021/09/12 01:36:17;;;;;;;5.18;2.90;;;20.90;69.10;;;;;;5048820;28;20026;-63
2021/09/12 01:38:44;;;;;;;5.68;2.60;;;20.90;69.10;;;;;;5048680;28;20049;-63
2021/09/12 01:41:10;;;;;;;5.00;2.53;;;20.90;69.10;;;;;;5033434;28;20040;-63
2021/09/12 01:43:44;;;;;;;3.65;2.10;;;20.90;69.10;;;;;;5033432;28;20022;-63
2021/09/12 01:46:09;;;;;;;5.10;2.60;;;20.90;69.10;;;;;;5033375;28;20036;-62
2021/09/12 01:48:35;;;;;;;5.53;2.65;;;20.90;69.10;;;;;;5033007;28;20021;-63
2021/09/12 01:51:01;;;;;;;4.85;2.60;;;20.90;69.10;;;;;;5033156;28;20038;-63
2021/09/12 01:53:26;;;;;;;4.25;2.30;;;20.90;69.10;;;;;;5033244;28;20032;-63
2021/09/12 01:55:52;;;;;;;4.28;2.33;;;20.80;69.10;;;;;;5033218;28;20420;-64
2021/09/12 01:58:17;;;;;;;4.07;2.28;;;20.90;69.10;;;;;;5033158;28;20091;-63
2021/09/12 02:00:43;;;;;;;5.10;2.85;;;20.80;69.10;;;;;;5033140;28;20061;-63
2021/09/12 02:03:09;;;;;;;4.07;2.40;;;20.90;69.20;;;;;;5033092;28;20036;-63
2021/09/12 02:05:34;;;;;;;4.70;2.45;;;20.80;69.20;;;;;;5033111;28;20097;-63
2021/09/12 02:08:00;;;;;;;3.88;2.30;;;20.80;69.20;;;;;;5033042;28;20060;-63
2021/09/12 02:10:26;;;;;;;4.20;2.40;;;20.80;69.20;;;;;;5033009;28;20113;-63
2021/09/12 02:12:52;;;;;;;3.58;1.98;;;20.80;69.20;;;;;;5032923;28;20072;-63
2021/09/12 02:15:18;;;;;;;4.60;2.45;;;20.90;69.20;;;;;;5032971;28;20067;-63
2021/09/12 02:17:43;;;;;;;4.53;2.38;;;20.80;69.20;;;;;;5032814;28;20021;-63
2021/09/12 02:20:09;;;;;;;4.78;2.45;;;20.90;69.20;;;;;;5032877;28;20354;-63
2021/09/12 02:22:35;;;;;;;4.93;2.47;;;20.80;69.20;;;;;;5033111;28;20076;-63
2021/09/12 02:25:00;;;;;;;3.90;2.25;;;20.80;69.20;;;;;;5032907;28;20064;-63
2021/09/12 02:27:26;;;;;;;4.32;2.38;;;20.80;69.20;;;;;;5032829;28;20048;-63
2021/09/12 02:29:52;;;;;;;4.00;2.40;;;20.80;69.20;;;;;;5032809;28;20519;-63
2021/09/12 02:32:17;;;;;;;5.13;2.75;;;20.80;69.20;;;;;;5032940;28;20041;-63
2021/09/12 02:34:43;;;;;;;4.00;2.47;;;20.80;69.20;;;;;;5032905;28;20516;-63
2021/09/12 02:37:08;;;;;;;4.50;2.60;;;20.80;69.20;;;;;;5032966;28;20156;-63
2021/09/12 02:39:34;;;;;;;4.80;2.65;;;20.80;69.30;;;;;;5032465;28;20090;-63
2021/09/12 02:41:59;;;;;;;4.20;2.25;;;20.80;69.30;;;;;;5032806;28;20113;-64
2021/09/12 02:44:25;;;;;;;5.47;2.70;;;20.80;69.30;;;;;;5032968;28;20029;-64
2021/09/12 02:46:50;;;;;;;3.65;2.00;;;20.80;69.30;;;;;;5032557;28;20060;-64
2021/09/12 02:49:16;;;;;;;4.70;2.50;;;20.80;69.30;;;;;;5032616;28;20030;-64
2021/09/12 02:51:41;;;;;;;4.68;2.33;;;20.80;69.30;;;;;;5032511;28;20037;-64
2021/09/12 02:54:07;;;;;;;4.82;2.67;;;20.80;69.30;;;;;;5032487;28;20080;-64
2021/09/12 02:56:32;;;;;;;4.25;2.53;;;20.80;69.30;;;;;;5032531;28;20069;-63
2021/09/12 02:58:58;;;;;;;5.13;2.63;;;20.80;69.30;;;;;;5032431;28;20438;-63
2021/09/12 03:01:23;;;;;;;4.75;2.60;;;20.80;69.30;;;;;;5035305;28;20104;-63
2021/09/12 03:03:48;;;;;;;5.85;2.28;;;20.80;69.30;;;;;;5036371;28;20026;-63
2021/09/12 03:06:14;;;;;;;4.68;2.38;;;20.80;69.40;;;;;;5036620;28;20358;-63
2021/09/12 03:08:40;;;;;;;8.32;2.63;;;20.80;69.40;;;;;;5036462;28;20053;-64
2021/09/12 03:11:05;;;;;;;3.95;2.20;;;20.80;69.40;;;;;;5036175;28;20447;-63
2021/09/12 03:13:30;;;;;;;4.57;2.53;;;20.80;69.40;;;;;;5036265;28;20038;-64
2021/09/12 03:15:56;;;;;;;5.35;3.00;;;20.80;69.40;;;;;;5036209;28;20061;-63
2021/09/12 03:18:21;;;;;;;4.75;2.83;;;20.70;69.40;;;;;;5036113;28;20021;-63
2021/09/12 03:20:47;;;;;;;3.95;2.50;;;20.70;69.40;;;;;;5036093;28;20021;-63
2021/09/12 03:23:12;;;;;;;4.43;2.65;;;20.70;69.50;;;;;;5036007;28;20105;-63
2021/09/12 03:25:38;;;;;;;5.30;2.33;;;20.80;69.50;;;;;;5036034;28;20040;-63
2021/09/12 03:28:04;;;;;;;4.53;2.40;;;20.70;69.50;;;;;;5036009;28;20151;-63
2021/09/12 03:30:29;;;;;;;4.95;2.50;;;20.70;69.50;;;;;;5035918;28;20493;-62
2021/09/12 03:32:55;;;;;;;5.38;2.60;;;20.70;69.50;;;;;;5035786;28;20435;-62
2021/09/12 03:35:20;;;;;;;5.13;2.55;;;20.70;69.50;;;;;;5035807;28;20099;-63
2021/09/12 03:37:46;;;;;;;4.75;2.63;;;20.70;69.50;;;;;;5035543;28;20049;-63
2021/09/12 03:40:11;;;;;;;3.70;2.17;;;20.60;69.50;;;;;;5035871;28;20106;-63
2021/09/12 03:42:37;;;;;;;4.50;2.58;;;20.70;69.50;;;;;;5035669;28;20030;-63
2021/09/12 03:45:03;;;;;;;4.35;2.40;;;20.70;69.50;;;;;;5035653;28;20381;-62
2021/09/12 03:47:29;;;;;;;4.97;3.03;;;20.70;69.50;;;;;;5035461;28;20029;-62
2021/09/12 03:49:54;;;;;;;5.90;2.85;;;20.80;69.60;;;;;;5035504;28;20037;-62
2021/09/12 03:52:20;;;;;;;4.43;2.58;;;20.70;69.60;;;;;;5050766;28;20041;-62
2021/09/12 03:54:45;;;;;;;5.35;2.30;;;20.70;69.50;;;;;;5050773;28;20037;-63
2021/09/12 03:57:11;;;;;;;5.93;2.90;;;20.70;69.50;;;;;;5035394;28;20032;-63
2021/09/12 03:59:36;;;;;;;6.68;3.47;;;20.70;69.50;;;;;;5035534;28;20022;-63
2021/09/12 04:02:02;;;;;;;4.70;2.80;;;20.70;69.60;;;;;;5035243;28;20052;-63
2021/09/12 04:04:28;;;;;;;4.55;2.30;;;20.60;69.60;;;;;;5035365;28;20026;-63
2021/09/12 04:06:53;;;;;;;4.47;2.50;;;20.60;69.60;;;;;;5035201;28;20033;-63
2021/09/12 04:09:19;;;;;;;4.88;2.72;;;20.70;69.60;;;;;;5035192;28;20075;-63
2021/09/12 04:11:44;;;;;;;5.70;2.72;;;20.60;69.70;;;;;;5034919;28;20041;-63
2021/09/12 04:14:10;;;;;;;5.55;2.85;;;20.70;69.60;;;;;;5035089;28;20041;-63
2021/09/12 04:16:35;;;;;;;4.57;2.50;;;20.60;69.60;;;;;;5035626;28;20026;-63
2021/09/12 04:19:01;;;;;;;5.55;2.75;;;20.70;69.60;;;;;;5035246;28;20120;-64
2021/09/12 04:21:26;;;;;;;6.30;2.88;;;20.60;69.60;;;;;;5035244;28;20017;-64
2021/09/12 04:23:52;;;;;;;4.88;2.45;;;20.60;69.60;;;;;;5035174;28;20022;-64
2021/09/12 04:26:17;;;;;;;3.90;2.45;;;20.60;69.70;;;;;;5034897;28;20362;-64
2021/09/12 04:28:43;;;;;;;4.50;2.50;;;20.60;69.60;;;;;;5034812;28;20029;-63
2021/09/12 04:31:10;;;;;;;4.97;2.70;;;20.60;69.70;;;;;;5034659;28;20381;-63
2021/09/12 04:33:35;;;;;;;5.28;3.00;;;20.60;69.70;;;;;;5050093;28;20436;-63
2021/09/12 04:36:01;;;;;;;5.50;2.65;;;20.60;69.70;;;;;;5034960;28;20029;-62
2021/09/12 04:38:26;;;;;;;4.90;2.60;;;20.60;69.70;;;;;;5034492;28;20061;-63
2021/09/12 04:40:52;;;;;;;5.70;2.40;;;20.60;69.70;;;;;;5034650;28;20280;-63
2021/09/12 04:43:17;;;;;;;4.78;2.83;;;20.60;69.70;;;;;;5034485;28;20071;-64
2021/09/12 04:45:43;;;;;;;4.20;2.35;;;20.60;69.60;;;;;;5034474;28;20100;-63
2021/09/12 04:48:09;;;;;;;4.30;2.50;;;20.60;69.70;;;;;;5034717;28;20049;-64
2021/09/12 04:50:34;;;;;;;6.05;2.65;;;20.60;69.70;;;;;;5033151;28;20030;-64
2021/09/12 04:53:00;;;;;;;5.57;2.67;;;20.60;69.70;;;;;;5034393;28;20033;-65
2021/09/12 04:55:26;;;;;;;5.63;3.13;;;20.60;69.70;;;;;;5034485;28;20031;-65
2021/09/12 04:57:51;;;;;;;5.72;3.03;;;20.60;69.70;;;;;;5034529;28;20111;-63
2021/09/12 05:00:17;;;;;;;3.78;2.30;;;20.60;69.70;;;;;;5034105;28;20381;-64
2021/09/12 05:02:42;;;;;;;5.32;2.70;;;20.50;69.70;;;;;;5034055;28;20091;-65
2021/09/12 05:05:08;;;;;;;5.45;2.70;;;20.50;69.80;;;;;;5034160;28;20080;-64
2021/09/12 05:07:34;;;;;;;5.63;2.85;;;20.60;69.80;;;;;;5033942;28;20121;-65
2021/09/12 05:10:00;;;;;;;6.50;2.70;;;20.50;69.80;;;;;;5034054;28;20097;-64
2021/09/12 05:12:27;;;;;;;4.32;2.50;;;20.60;69.80;;;;;;5033972;28;20033;-63
2021/09/12 05:14:53;;;;;;;5.35;3.00;;;20.50;69.80;;;;;;5033872;28;20014;-63
2021/09/12 05:17:18;;;;;;;5.55;2.60;;;20.50;69.80;;;;;;5049259;28;20116;-63
2021/09/12 05:19:44;;;;;;;4.57;2.50;;;20.50;69.80;;;;;;5033964;28;20112;-63
2021/09/12 05:22:09;;;;;;;4.78;2.60;;;20.50;69.80;;;;;;5033919;28;20420;-63
2021/09/12 05:24:35;;;;;;;5.40;2.90;;;20.50;69.90;;;;;;5048677;28;20531;-63
2021/09/12 05:27:00;;;;;;;5.15;2.75;;;20.50;69.90;;;;;;5033728;28;20550;-64
2021/09/12 05:29:26;;;;;;;6.13;2.70;;;20.50;69.90;;;;;;5033696;28;20030;-64
2021/09/12 05:31:51;;;;;;;5.18;2.53;;;20.50;69.90;;;;;;5033894;28;20037;-63
2021/09/12 05:34:17;;;;;;;5.60;2.85;;;20.50;69.90;;;;;;5049027;28;20152;-63
2021/09/12 05:36:43;;;;;;;5.25;2.72;;;20.50;69.90;;;;;;5033546;28;20036;-63
2021/09/12 05:39:09;;;;;;;4.85;2.50;;;20.50;69.80;;;;;;5033409;28;20037;-64
2021/09/12 05:41:34;;;;;;;5.75;2.67;;;20.50;69.80;;;;;;5033492;28;20030;-64
2021/09/12 05:44:01;;;;;;;5.00;2.63;;;20.50;69.80;;;;;;5033381;28;20028;-64
2021/09/12 05:46:26;;;;;;;4.20;2.53;;;20.50;69.80;;;;;;5033427;28;20060;-63
2021/09/12 05:48:52;;;;;;;5.93;2.80;;;20.50;69.90;;;;;;5048719;28;20053;-63
2021/09/12 05:51:17;;;;;;;5.43;2.70;;;20.50;69.90;;;;;;5033270;28;20463;-63
2021/09/12 05:53:43;;;;;;;4.90;2.63;;;20.50;69.90;;;;;;5033576;28;20529;-63
2021/09/12 05:56:08;;;;;;;4.22;2.53;;;20.50;69.90;;;;;;5033297;28;20435;-63
2021/09/12 05:58:34;;;;;;;4.63;2.60;;;20.50;69.90;;;;;;5033187;28;20057;-63
2021/09/12 06:00:59;;;;;;;4.82;2.60;;;20.50;69.90;;;;;;5033244;28;20056;-63
2021/09/12 06:03:25;;;;;;;5.85;2.70;;;20.50;69.90;;;;;;5033158;28;20034;-65
2021/09/12 06:05:50;;;;;;;4.95;2.55;;;20.50;69.90;;;;;;5033134;28;20029;-63
2021/09/12 06:08:16;;;;;;;5.22;3.05;;;20.50;69.90;;;;;;5033050;28;20025;-63
2021/09/12 06:10:42;;;;;;;6.07;2.75;;;20.50;69.90;;;;;;5033059;28;20034;-63
2021/09/12 06:13:07;;;;;;;4.68;2.53;;;20.50;69.90;;;;;;5048218;28;20029;-63
2021/09/12 06:15:33;;;;;;;4.85;2.60;;;20.50;69.90;;;;;;5032941;28;20025;-62
2021/09/12 06:17:58;;;;;;;6.28;2.92;;;20.50;69.90;;;;;;5033032;28;20040;-63
2021/09/12 06:20:24;;;;;;;4.43;2.55;;;20.50;69.90;;;;;;5032971;28;20020;-62
2021/09/12 06:22:51;;;;;;;3.90;2.45;;;20.50;69.80;;;;;;5032920;28;20029;-63
2021/09/12 06:25:16;;;;;;;4.88;2.60;;;20.50;69.80;;;;;;5032909;28;20025;-63
2021/09/12 06:27:42;;;;;;;4.88;2.78;;;20.50;69.90;;;;;;5032602;28;20021;-63
2021/09/12 06:30:09;;;;;;;4.10;2.35;;;20.50;69.90;;;;;;5048149;28;20079;-63
2021/09/12 06:32:35;;;;;;;5.40;2.75;;;20.50;69.90;;;;;;5032698;28;20064;-63
2021/09/12 06:35:01;;;;;;;5.03;2.70;;;20.50;69.80;;;;;;5033329;28;20459;-62
2021/09/12 06:37:27;;;;;;;4.90;2.42;;;20.50;69.80;;;;;;5036766;28;20025;-63
2021/09/12 06:39:52;;;;;;;6.07;3.10;;;20.50;69.80;;;;;;5036927;28;20125;-63
2021/09/12 06:42:17;;;;;;;4.75;2.65;;;20.50;69.80;;;;;;5036827;28;20108;-62
2021/09/12 06:44:43;;;;;;;5.65;2.63;;;20.50;69.80;;;;;;5036978;28;20017;-64
2021/09/12 06:47:09;;;;;;;5.32;2.72;;;20.50;69.80;;;;;;5036741;28;20072;-63
2021/09/12 06:49:34;;;;;;;5.65;2.85;;;20.50;69.80;;;;;;5036748;28;20022;-62
2021/09/12 06:52:00;;;;;;;4.97;2.38;;;20.50;69.80;;;;;;5036688;28;20044;-63
2021/09/12 06:54:26;;;;;;;4.43;2.30;;;20.50;69.70;;;;;;5036632;28;20045;-63
2021/09/12 06:56:52;;;;;;;5.03;2.78;;;20.50;69.80;;;;;;5036564;28;20104;-63
2021/09/12 06:59:17;;;;;;;5.93;2.95;;;20.50;69.70;;;;;;5036481;28;20049;-62
2021/09/12 07:01:43;;;;;;;4.68;2.30;;;20.50;69.70;;;;;;5036494;28;20022;-63
2021/09/12 07:04:08;;;;;;;5.38;2.80;;;20.50;69.60;;;;;;5036452;28;20018;-63
2021/09/12 07:06:34;;;;;;;4.90;2.80;;;20.50;69.60;;;;;;5036627;28;20029;-63
2021/09/12 07:08:59;;;;;;;6.22;2.63;;;20.60;69.60;;;;;;5036362;28;20024;-63
2021/09/12 07:11:25;;;;;;;4.32;1.90;;;20.50;69.50;;;;;;5036290;28;20022;-64
2021/09/12 07:13:50;;;;;;;5.28;2.70;;;20.60;69.50;;;;;;5036511;28;20049;-63
2021/09/12 07:16:16;;;;;;;4.88;2.63;;;20.50;69.50;;;;;;5036184;28;20561;-63
2021/09/12 07:18:41;;;;;;;4.78;2.47;;;20.50;69.50;;;;;;5036125;28;20109;-63
2021/09/12 07:21:07;;;;;;;4.80;2.47;;;20.60;69.40;;;;;;5036176;28;20025;-63
2021/09/12 07:23:33;;;;;;;5.45;2.60;;;20.60;69.40;;;;;;5036043;28;20017;-63
2021/09/12 07:25:58;;;;;;;4.10;2.47;;;20.60;69.40;;;;;;5036067;28;20150;-63
2021/09/12 07:28:24;;;;;;;4.32;2.15;;;20.50;69.40;;;;;;5035868;28;20021;-63
2021/09/12 07:30:50;;;;;;;3.42;2.00;;;20.60;69.30;;;;;;5035859;28;20025;-64
2021/09/12 07:33:15;;;;;;;4.32;2.10;;;20.60;69.30;;;;;;5035780;28;20036;-64
2021/09/12 07:35:41;;;;;;;3.92;2.08;;;20.60;69.30;;;;;;5036056;28;20040;-64
2021/09/12 07:38:06;;;;;;;3.85;2.33;;;20.60;69.20;;;;;;5035579;28;20103;-63
2021/09/12 07:40:32;;;;;;;4.57;2.33;;;20.60;69.20;;;;;;5035790;28;20018;-63
2021/09/12 07:42:57;;;;;;;6.70;2.53;;;20.70;69.20;;;;;;5035588;28;20025;-63
2021/09/12 07:45:23;;;;;;;4.35;2.47;;;20.60;69.20;;;;;;5035542;28;20547;-64
2021/09/12 07:47:49;;;;;;;5.10;2.33;;;20.60;69.20;;;;;;5035219;28;20029;-63
2021/09/12 07:50:14;;;;;;;3.95;2.10;;;20.60;69.20;;;;;;5035395;28;20473;-63
2021/09/12 07:52:43;;;;;;;5.05;2.35;;;20.60;69.20;;;;;;5035430;28;20477;-63
2021/09/12 07:55:13;;;;;;;5.25;2.50;;;20.60;69.10;;;;;;5035483;28;20072;-63
2021/09/12 07:57:39;;;;;;;4.10;2.33;;;20.70;69.00;;;;;;5050756;28;20083;-63
2021/09/12 08:00:05;;;;;;;5.05;2.30;;;20.70;69.00;;;;;;5035364;28;20068;-63
2021/09/12 08:02:31;;;;;;;3.42;2.03;;;20.60;69.10;;;;;;5035327;28;20139;-63
2021/09/12 08:04:56;;;;;;;5.03;2.17;;;20.70;69.00;;;;;;5035259;28;20026;-63
2021/09/12 08:07:22;;;;;;;3.70;2.17;;;20.70;68.90;;;;;;5035280;28;20037;-63
2021/09/12 08:09:48;;;;;;;4.07;2.30;;;20.70;69.00;;;;;;5035216;28;20440;-63
2021/09/12 08:12:13;;;;;;;3.95;2.20;;;20.70;68.90;;;;;;5050240;28;20047;-63
2021/09/12 08:14:39;;;;;;;5.30;2.38;;;20.70;68.80;;;;;;5035071;28;20018;-64
2021/09/12 08:17:04;;;;;;;3.58;1.95;;;20.70;68.70;;;;;;5035037;28;20036;-64
2021/09/12 08:19:30;;;;;;;5.35;2.45;;;20.70;68.70;;;;;;5035008;28;20045;-64
2021/09/12 08:21:55;;;;;;;4.05;2.05;;;20.80;68.70;;;;;;5034931;28;20469;-64
2021/09/12 08:24:21;;;;;;;6.15;2.30;;;20.80;68.60;;;;;;5034873;28;20469;-64
2021/09/12 08:26:47;;;;;;;3.90;2.25;;;20.80;68.60;;;;;;5034897;28;20029;-63
2021/09/12 08:29:12;;;;;;;3.95;2.15;;;20.80;68.60;;;;;;5033821;28;20028;-64
2021/09/12 08:31:38;;;;;;;3.95;2.20;;;20.80;68.50;;;;;;5034718;28;20481;-63
2021/09/12 08:34:03;;;;;;;5.05;2.40;;;20.80;68.50;;;;;;5034756;28;20021;-63
2021/09/12 08:36:29;;;;;;;3.78;2.20;;;20.80;68.40;;;;;;5034966;28;20385;-64
2021/09/12 08:38:55;;;;;;;5.63;2.40;;;20.80;68.40;;;;;;5034550;28;20041;-64
2021/09/12 08:41:20;;;;;;;3.88;2.10;;;20.80;68.40;;;;;;5034638;28;20029;-64
2021/09/12 08:43:47;;;;;;;4.22;2.17;;;20.80;68.30;;;;;;5034342;28;20424;-64
2021/09/12 08:46:14;;;;;;;3.83;2.08;;;20.90;68.40;;;;;;5034549;28;20025;-64
2021/09/12 08:48:40;;;;;;;6.72;2.13;;;20.80;68.40;;;;;;5034292;28;20026;-64
2021/09/12 08:51:05;;;;;;;4.40;2.20;;;20.80;68.30;;;;;;5034427;28;20032;-64
2021/09/12 08:53:31;;;;;;;4.72;2.30;;;20.90;68.30;;;;;;5034219;28;20029;-64
2021/09/12 08:55:57;;;;;;;3.67;2.15;;;20.90;68.30;;;;;;5033089;28;20021;-64
2021/09/12 08:58:24;;;;;;;5.07;2.30;;;20.90;68.30;;;;;;5033407;28;20075;-64
2021/09/12 09:00:49;;;;;;;4.70;2.13;;;20.90;68.30;;;;;;5034187;28;20017;-63
2021/09/12 09:03:15;;;;;;;4.10;2.15;;;20.90;68.30;;;;;;5034230;28;20028;-64
2021/09/12 09:05:42;;;;;;;4.80;1.90;;;20.90;68.30;;;;;;5049519;28;20033;-64
2021/09/12 09:08:15;;;;;;;4.90;1.98;;;20.90;68.20;;;;;;5034024;28;20098;-64
2021/09/12 09:10:49;;;;;;;4.07;2.22;;;20.90;68.20;;;;;;5034185;28;20048;-64
2021/09/12 09:13:30;;;;;;;4.57;1.90;;;20.90;68.20;;;;;;5033925;28;20035;-64
2021/09/12 09:15:57;;;;;;;3.83;2.15;;;20.90;68.20;;;;;;5033857;28;20022;-64
2021/09/12 09:18:39;;;;;;;5.22;2.38;;;20.90;68.20;;;;;;5034011;28;20025;-64
2021/09/12 09:21:27;;;;;;;4.57;2.30;;;20.90;68.20;;;;;;5033791;28;20397;-63
2021/09/12 09:24:17;;;;;;;4.43;2.28;;;20.90;68.20;;;;;;5034091;28;20044;-63
2021/09/12 09:26:45;;;;;;;4.45;2.15;;;20.90;68.20;;;;;;5033985;28;20034;-64
2021/09/12 09:29:12;;;;;;;4.43;2.38;;;20.90;68.10;;;;;;5033658;28;20021;-63
2021/09/12 09:31:39;;;;;;;3.60;2.10;;;21.00;68.20;;;;;;5033592;28;20175;-63
2021/09/12 09:34:18;;;;;;;4.18;2.10;;;20.90;68.30;;;;;;5033586;28;20052;-64
2021/09/12 09:36:45;;;;;;;4.35;2.10;;;21.00;68.20;;;;;;5033627;28;20052;-64
2021/09/12 09:39:11;;;;;;;2.95;1.88;;;21.00;68.10;;;;;;5033400;28;20053;-63
2021/09/12 09:41:37;;;;;;;4.30;2.08;;;21.00;68.00;;;;;;5033474;28;20034;-64
2021/09/12 09:44:12;;;;;;;3.30;1.83;;;21.00;68.00;;;;;;5048853;28;20044;-64
2021/09/12 09:46:43;;;;;;;4.45;2.10;;;21.00;67.90;;;;;;5033281;28;20093;-63
2021/09/12 09:49:26;;;;;;;4.18;1.83;;;21.00;67.90;;;;;;5033366;28;20025;-64
2021/09/12 09:51:54;;;;;;;3.53;2.00;;;21.00;67.90;;;;;;5033161;28;20117;-64
2021/09/12 09:54:22;;;;;;;3.85;2.03;;;21.00;67.90;;;;;;5033242;28;20028;-64
2021/09/12 09:56:49;;;;;;;4.40;2.00;;;21.10;67.90;;;;;;5033460;28;20029;-63
2021/09/12 09:59:16;;;;;;;4.50;2.20;;;21.00;67.90;;;;;;5033290;28;20436;-64
2021/09/12 10:01:47;;;;;;;3.97;2.20;;;21.00;67.80;;;;;;5033246;28;20029;-64
2021/09/12 10:04:13;;;;;;;5.88;1.98;;;21.10;67.80;;;;;;5033158;28;20033;-63
2021/09/12 10:06:40;;;;;;;3.72;1.75;;;21.10;67.80;;;;;;5033060;28;20474;-64
2021/09/12 10:09:09;;;;;;;5.95;2.20;;;21.10;67.80;;;;;;5032941;28;20021;-63
2021/09/12 10:11:35;;;;;;;4.55;1.88;;;21.10;67.70;;;;;;5032880;28;20089;-63
2021/09/12 10:14:02;;;;;;;4.90;2.28;;;21.10;67.80;;;;;;5033250;28;20068;-63
2021/09/12 10:16:33;;;;;;;4.05;1.92;;;21.10;67.80;;;;;;5033096;28;20017;-65
2021/09/12 10:18:59;;;;;;;3.42;1.92;;;21.10;67.80;;;;;;5032952;28;20027;-64
2021/09/12 10:21:27;;;;;;;3.58;2.05;;;21.10;67.80;;;;;;5032871;28;20021;-64
2021/09/12 10:24:07;;;;;;;4.15;1.90;;;21.10;67.80;;;;;;5033083;28;20071;-64
2021/09/12 10:26:37;;;;;;;3.50;1.70;;;21.10;67.80;;;;;;5032973;28;20032;-65
2021/09/12 10:29:03;;;;;;;3.17;1.88;;;21.10;67.70;;;;;;5032854;28;20026;-64
2021/09/12 10:31:34;;;;;;;5.25;1.90;;;21.10;67.60;;;;;;5032680;28;20049;-64
2021/09/12 10:34:09;;;;;;;3.58;1.92;;;21.20;67.50;;;;;;5032959;28;20081;-65
2021/09/12 10:36:36;;;;;;;3.67;1.80;;;21.20;67.50;;;;;;5032631;28;20025;-65
2021/09/12 10:39:20;;;;;;;3.83;1.95;;;21.20;67.50;;;;;;5032492;28;20137;-64
2021/09/12 10:42:11;;;;;;;4.47;2.38;;;21.20;67.60;;;;;;5047822;28;20376;-64
2021/09/12 10:44:37;;;;;;;3.80;1.92;;;21.20;67.60;;;;;;5032421;28;20096;-63
2021/09/12 10:47:07;;;;;;;3.75;1.85;;;21.20;67.60;;;;;;5032557;28;20480;-64
2021/09/12 10:49:33;;;;;;;4.75;2.00;;;21.20;67.60;;;;;;5032617;28;20079;-64
2021/09/12 10:51:59;;;;;;;4.70;2.35;;;21.20;67.60;;;;;;5032728;28;20049;-63
2021/09/12 10:54:25;;;;;;;5.13;1.98;;;21.20;67.50;;;;;;5032489;28;20066;-64
2021/09/12 10:57:05;;;;;;;3.70;1.73;;;21.20;67.40;;;;;;5032517;28;20025;-63
2021/09/12 10:59:31;;;;;;;3.15;1.70;;;21.30;67.30;;;;;;5032499;28;20045;-64
2021/09/12 11:02:00;;;;;;;2.80;1.58;;;21.30;67.20;;;;;;5032433;28;20028;-64
2021/09/12 11:04:31;;;;;;;4.97;2.20;;;21.40;67.20;;;;;;5032547;28;20032;-65
2021/09/12 11:07:02;;;;;;;3.45;1.88;;;21.30;67.20;;;;;;5032378;28;20084;-62
2021/09/12 11:09:29;;;;;;;4.10;2.03;;;21.40;67.30;;;;;;5032363;28;20100;-65
2021/09/12 11:11:59;;;;;;;3.35;1.80;;;21.30;67.30;;;;;;5032289;28;20036;-63
2021/09/12 11:14:26;;;;;;;3.35;1.92;;;21.30;67.40;;;;;;5032454;28;20029;-64
2021/09/12 11:16:52;;;;;;;4.40;1.90;;;21.30;67.40;;;;;;5032286;28;20489;-64
2021/09/12 11:19:18;;;;;;;3.53;1.88;;;21.30;67.40;;;;;;5032334;28;20021;-65
2021/09/12 11:21:47;;;;;;;4.15;2.17;;;21.40;67.30;;;;;;5033910;28;20033;-64
2021/09/12 11:24:14;;;;;;;4.93;1.83;;;21.30;67.30;;;;;;5036047;28;20044;-64
2021/09/12 11:26:49;;;;;;;4.43;2.03;;;21.40;67.20;;;;;;5036282;28;20025;-64
2021/09/12 11:29:26;;;;;;;2.83;1.50;;;21.50;67.10;;;;;;5035927;28;20116;-65
2021/09/12 11:31:58;;;;;;;4.50;1.60;;;21.40;67.20;;;;;;5035838;28;20049;-65
2021/09/12 11:34:24;;;;;;;3.97;2.10;;;21.50;67.00;;;;;;5035961;28;20477;-65
2021/09/12 11:36:54;;;;;;;3.17;1.70;;;21.50;66.80;;;;;;5035889;28;20105;-65
2021/09/12 11:39:31;;;;;;;3.38;1.67;;;21.60;66.70;;;;;;5035667;28;20053;-64
2021/09/12 11:41:58;;;;;;;3.10;1.55;;;21.50;66.90;;;;;;5051039;28;20032;-65
2021/09/12 11:44:34;;;;;;;3.35;1.60;;;21.50;66.90;;;;;;5035588;28;20033;-64
2021/09/12 11:47:00;;;;;;;2.78;1.73;;;21.50;67.00;;;;;;5035730;28;20112;-65
2021/09/12 11:49:26;;;;;;;4.32;2.40;;;21.50;67.10;;;;;;5035408;28;20037;-65
2021/09/12 11:51:51;;;;;;;4.18;1.85;;;21.50;67.00;;;;;;5035337;28;20030;-65
2021/09/12 11:54:22;;;;;;;3.22;1.73;;;21.50;67.00;;;;;;5035335;28;20034;-64
2021/09/12 11:57:16;;;;;;;3.15;1.83;;;21.60;66.80;;;;;;5035429;28;20021;-64
2021/09/12 11:59:48;;;;;;;3.90;2.15;;;21.60;66.70;;;;;;5035416;28;20025;-64
2021/09/12 12:02:21;;;;;;;3.80;1.85;;;21.70;66.60;;;;;;5035675;28;20034;-64
2021/09/12 12:04:47;;;;;;;3.45;1.77;;;21.70;66.50;;;;;;5035284;28;20100;-66
2021/09/12 12:07:13;;;;;;;4.55;2.08;;;21.80;66.50;;;;;;5035051;28;20045;-64
2021/09/12 12:09:43;;;;;;;2.40;1.50;;;21.80;66.30;;;;;;5034154;28;20029;-64
2021/09/12 12:12:19;;;;;;;3.67;1.90;;;21.90;66.30;;;;;;5035074;28;20045;-64
2021/09/12 12:14:52;;;;;;;2.80;1.40;;;21.90;66.20;;;;;;5034963;28;20380;-64
2021/09/12 12:17:21;;;;;;;3.28;1.55;;;21.90;66.40;;;;;;5035027;28;20025;-64
2021/09/12 12:19:47;;;;;;;3.33;1.75;;;21.90;66.40;;;;;;5034914;28;20081;-64
2021/09/12 12:22:14;;;;;;;3.58;1.98;;;22.00;66.10;;;;;;5034773;28;20021;-64
2021/09/12 12:24:46;;;;;;;3.97;1.90;;;22.00;65.90;;;;;;5034845;28;20030;-64
2021/09/12 12:27:15;;;;;;;2.70;1.48;;;22.00;66.00;;;;;;5034913;28;20033;-64
2021/09/12 12:29:42;;;;;;;3.15;1.42;;;22.00;66.00;;;;;;5034798;28;20123;-64
2021/09/12 12:32:12;;;;;;;3.35;1.70;;;22.00;66.10;;;;;;5034641;28;20427;-64
2021/09/12 12:34:51;;;;;;;3.50;1.85;;;22.10;65.90;;;;;;5034810;28;20025;-64
2021/09/12 12:37:21;;;;;;;3.50;1.80;;;22.20;65.60;;;;;;5034617;28;20067;-64
2021/09/12 12:39:58;;;;;;;2.67;1.58;;;22.30;65.40;;;;;;5034711;28;20037;-64
2021/09/12 12:42:41;;;;;;;3.03;1.60;;;22.40;65.30;;;;;;5034565;28;20125;-64
2021/09/12 12:45:25;;;;;;;2.90;1.70;;;22.20;65.70;;;;;;5049808;28;20084;-64
2021/09/12 12:47:57;;;;;;;2.80;1.67;;;22.30;65.40;;;;;;5034628;28;20024;-64