Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:22;;;;;;;3.35;1.75;;;;;;;;;;4733797;30;20080;-60
2022/07/18 00:02:50;;;;;;;5.13;1.15;;;;;;;;;;4733938;30;20049;-60
2022/07/18 00:05:17;;;;;;;7.05;4.75;;;;;;;;;;4733959;30;20052;-55
2022/07/18 00:07:44;;;;;;;4.63;2.90;;;;;;;;;;4733771;30;20064;-60
2022/07/18 00:10:12;;;;;;;2.72;1.75;;;;;;;;;;4733672;30;20103;-59
2022/07/18 00:12:39;;;;;;;2.53;1.77;;;;;;;;;;4733738;30;20498;-59
2022/07/18 00:15:07;;;;;;;3.50;1.35;;;;;;;;;;4733468;30;20060;-59
2022/07/18 00:17:35;;;;;;;2.55;1.05;;;;;;;;;;4733533;30;20052;-60
2022/07/18 00:20:06;;;;;;;3.83;1.95;;;;;;;;;;4717623;30;20544;-60
2022/07/18 00:22:33;;;;;;;1.23;1.00;;;;;;;;;;4733481;30;20098;-58
2022/07/18 00:25:00;;;;;;;2.78;1.40;;;;;;;;;;4733656;30;20537;-59
2022/07/18 00:27:28;;;;;;;2.13;1.25;;;;;;;;;;4733459;30;20498;-60
2022/07/18 00:29:55;;;;;;;1.90;1.30;;;;;;;;;;4733920;30;20103;-60
2022/07/18 00:32:22;;;;;;;5.82;2.80;;;;;;;;;;4733501;30;20052;-59
2022/07/18 00:34:49;;;;;;;3.20;1.25;;;;;;;;;;4733563;30;20477;-60
2022/07/18 00:37:17;;;;;;;1.58;1.00;;;;;;;;;;4733617;30;20055;-60
2022/07/18 00:39:44;;;;;;;5.63;1.40;;;;;;;;;;4733318;30;20111;-60
2022/07/18 00:42:11;;;;;;;2.75;2.08;;;;;;;;;;4733397;30;20056;-59
2022/07/18 00:44:38;;;;;;;3.90;2.45;;;;;;;;;;4717486;30;20510;-60
2022/07/18 00:47:05;;;;;;;2.95;1.40;;;;;;;;;;4733455;30;20040;-59
2022/07/18 00:49:33;;;;;;;1.75;1.23;;;;;;;;;;4733338;30;20458;-59
2022/07/18 00:52:00;;;;;;;1.90;1.23;;;;;;;;;;4733198;30;20498;-59
2022/07/18 00:54:28;;;;;;;2.08;1.05;;;;;;;;;;4733536;30;20524;-59
2022/07/18 00:56:55;;;;;;;1.52;1.15;;;;;;;;;;4735918;30;20049;-59
2022/07/18 01:01:42;;;;;;;10.57;2.03;;;;;;;;;;4736545;30;20596;-60
2022/07/18 01:02:10;;;;;;;1.60;1.10;;;;;;;;;;4736453;30;20064;-59
2022/07/18 01:04:37;;;;;;;1.20;1.00;;;;;;;;;;4736710;30;20107;-58
2022/07/18 01:07:05;;;;;;;2.08;1.52;;;;;;;;;;4736483;30;20053;-59
2022/07/18 01:09:32;;;;;;;2.85;1.98;;;;;;;;;;4736693;30;20110;-60
2022/07/18 01:12:00;;;;;;;2.35;1.05;;;;;;;;;;4736374;30;20048;-59
2022/07/18 01:14:28;;;;;;;2.30;1.38;;;;;;;;;;4736257;30;20045;-59
2022/07/18 01:16:55;;;;;;;5.22;2.10;;;;;;;;;;4736418;30;20052;-59
2022/07/18 01:19:22;;;;;;;2.28;1.60;;;;;;;;;;4736195;30;20040;-59
2022/07/18 01:21:49;;;;;;;2.63;1.48;;;;;;;;;;4736333;30;20110;-59
2022/07/18 01:24:17;;;;;;;3.05;1.50;;;;;;;;;;4736473;30;20094;-60
2022/07/18 01:26:44;;;;;;;3.30;1.73;;;;;;;;;;4735957;30;20044;-60
2022/07/18 01:29:11;;;;;;;1.55;1.17;;;;;;;;;;4736090;30;20455;-59
2022/07/18 01:31:38;;;;;;;2.28;1.63;;;;;;;;;;4735783;30;20052;-59
2022/07/18 01:34:05;;;;;;;2.28;1.27;;;;;;;;;;4736025;30;20040;-58
2022/07/18 01:36:33;;;;;;;1.60;1.00;;;;;;;;;;4736008;30;20057;-59
2022/07/18 01:39:00;;;;;;;1.27;1.10;;;;;;;;;;4735922;30;20119;-59
2022/07/18 01:41:30;;;;;;;2.33;1.70;;;;;;;;;;4736158;30;20061;-60
2022/07/18 01:43:57;;;;;;;4.07;1.67;;;;;;;;;;4736164;30;20093;-59
2022/07/18 01:46:24;;;;;;;2.90;1.58;;;;;;;;;;4730862;30;20529;-59
2022/07/18 01:48:52;;;;;;;1.90;1.23;;;;;;;;;;4735754;30;20056;-59
2022/07/18 01:51:19;;;;;;;2.20;1.67;;;;;;;;;;4735667;30;20502;-59
2022/07/18 01:53:57;;;;;;;6.65;1.38;;;;;;;;;;4735763;30;20056;-59
2022/07/18 01:56:27;;;;;;;2.20;1.10;;;;;;;;;;4735873;30;20383;-60
2022/07/18 01:58:56;;;;;;;2.65;1.55;;;;;;;;;;4735535;30;20084;-60
2022/07/18 02:01:23;;;;;;;1.95;1.35;;;;;;;;;;4735700;30;20059;-60
2022/07/18 02:03:51;;;;;;;3.10;2.00;;;;;;;;;;4735725;30;20122;-59
2022/07/18 02:06:18;;;;;;;3.83;1.40;;;;;;;;;;4735562;30;20091;-60
2022/07/18 02:08:45;;;;;;;2.85;1.92;;;;;;;;;;4734902;30;20087;-60
2022/07/18 02:11:15;;;;;;;2.17;1.30;;;;;;;;;;4735489;30;20045;-59
2022/07/18 02:13:42;;;;;;;4.25;1.60;;;;;;;;;;4735316;30;20061;-59
2022/07/18 02:16:09;;;;;;;2.38;1.65;;;;;;;;;;4735088;30;20146;-59
2022/07/18 02:18:37;;;;;;;7.53;2.90;;;;;;;;;;4735055;30;20128;-59
2022/07/18 02:21:09;;;;;;;3.55;1.70;;;;;;;;;;4734952;30;20082;-60
2022/07/18 02:23:36;;;;;;;1.48;1.30;;;;;;;;;;4735149;30;20517;-59
2022/07/18 02:26:04;;;;;;;3.85;2.58;;;;;;;;;;4735000;30;20099;-59
2022/07/18 02:28:31;;;;;;;2.58;1.83;;;;;;;;;;4735092;30;20049;-59
2022/07/18 02:30:58;;;;;;;2.20;1.55;;;;;;;;;;4723333;30;20052;-59
2022/07/18 02:33:28;;;;;;;5.28;1.58;;;;;;;;;;4717669;30;20111;-60
2022/07/18 02:35:56;;;;;;;4.38;1.95;;;;;;;;;;4717850;30;20592;-61
2022/07/18 02:38:23;;;;;;;2.33;1.60;;;;;;;;;;4717598;30;20096;-59
2022/07/18 02:40:52;;;;;;;2.80;2.08;;;;;;;;;;4717445;30;20536;-60
2022/07/18 02:43:19;;;;;;;2.67;1.40;;;;;;;;;;4717436;30;20103;-60
2022/07/18 02:45:46;;;;;;;3.63;1.52;;;;;;;;;;4717450;30;20092;-61
2022/07/18 02:48:13;;;;;;;2.17;1.50;;;;;;;;;;4717227;30;20060;-59
2022/07/18 02:50:41;;;;;;;5.38;1.58;;;;;;;;;;4717119;30;20057;-59
2022/07/18 02:53:08;;;;;;;2.50;1.52;;;;;;;;;;4717382;30;20052;-61
2022/07/18 02:55:35;;;;;;;2.90;1.80;;;;;;;;;;4717254;30;20466;-57
2022/07/18 02:58:02;;;;;;;2.72;1.23;;;;;;;;;;4717251;30;20099;-60
2022/07/18 03:00:30;;;;;;;2.72;1.38;;;;;;;;;;4716742;30;20194;-59
2022/07/18 03:02:57;;;;;;;3.20;1.67;;;;;;;;;;4717098;30;20458;-59
2022/07/18 03:05:24;;;;;;;4.95;1.75;;;;;;;;;;4717310;30;20053;-60
2022/07/18 03:07:51;;;;;;;3.60;1.98;;;;;;;;;;4717111;30;20103;-61
2022/07/18 03:10:18;;;;;;;2.67;1.30;;;;;;;;;;4716987;30;20586;-59
2022/07/18 03:12:45;;;;;;;2.42;1.40;;;;;;;;;;4717017;30;20071;-61
2022/07/18 03:15:13;;;;;;;1.80;1.20;;;;;;;;;;4716885;30;20107;-59
2022/07/18 03:17:40;;;;;;;2.22;1.50;;;;;;;;;;4716927;30;20045;-59
2022/07/18 03:20:08;;;;;;;1.63;1.13;;;;;;;;;;4715873;30;20127;-61
2022/07/18 03:22:35;;;;;;;2.40;1.20;;;;;;;;;;4716701;30;20084;-59
2022/07/18 03:25:03;;;;;;;2.63;1.40;;;;;;;;;;4716742;30;20137;-57
2022/07/18 03:27:30;;;;;;;2.20;1.50;;;;;;;;;;4716379;30;20041;-61
2022/07/18 03:29:58;;;;;;;3.00;1.75;;;;;;;;;;4721109;30;20040;-62
2022/07/18 03:32:25;;;;;;;2.65;1.65;;;;;;;;;;4734185;30;20122;-59
2022/07/18 03:34:52;;;;;;;2.05;1.20;;;;;;;;;;4718557;30;20056;-58
2022/07/18 03:37:19;;;;;;;8.95;5.80;;;;;;;;;;4734192;30;20045;-57
2022/07/18 03:39:46;;;;;;;10.68;6.25;;;;;;;;;;4734119;30;20102;-59
2022/07/18 03:42:14;;;;;;;10.20;1.95;;;;;;;;;;4733997;30;20047;-59
2022/07/18 03:44:41;;;;;;;2.65;1.60;;;;;;;;;;4733932;30;20055;-61
2022/07/18 03:47:08;;;;;;;5.22;1.63;;;;;;;;;;4734139;30;20049;-59
2022/07/18 03:49:35;;;;;;;2.20;1.67;;;;;;;;;;4733735;30;20433;-59
2022/07/18 03:52:03;;;;;;;3.22;2.03;;;;;;;;;;4734005;30;20418;-59
2022/07/18 03:54:30;;;;;;;4.25;1.60;;;;;;;;;;4733755;30;20424;-59
2022/07/18 03:56:57;;;;;;;1.98;1.40;;;;;;;;;;4733926;30;20048;-59
2022/07/18 03:59:24;;;;;;;1.83;1.30;;;;;;;;;;4734129;30;20064;-60
2022/07/18 04:01:52;;;;;;;4.18;2.08;;;;;;;;;;4733611;30;20083;-60
2022/07/18 04:04:21;;;;;;;4.32;1.88;;;;;;;;;;4733903;30;20497;-61
2022/07/18 04:06:48;;;;;;;2.08;1.48;;;;;;;;;;4733739;30;20045;-61
2022/07/18 04:09:15;;;;;;;2.78;1.70;;;;;;;;;;4733863;30;20056;-61
2022/07/18 04:11:42;;;;;;;2.15;1.77;;;;;;;;;;4733846;30;20052;-58
2022/07/18 04:14:13;;;;;;;4.65;1.80;;;;;;;;;;4733753;30;20044;-59
2022/07/18 04:16:40;;;;;;;4.40;1.50;;;;;;;;;;4733621;30;20045;-59
2022/07/18 04:19:07;;;;;;;4.25;2.92;;;;;;;;;;4733733;30;20048;-60
2022/07/18 04:21:35;;;;;;;4.32;2.97;;;;;;;;;;4733349;30;20092;-59
2022/07/18 04:24:03;;;;;;;5.53;2.78;;;;;;;;;;4733206;30;20560;-59
2022/07/18 04:26:30;;;;;;;2.90;1.88;;;;;;;;;;4733502;30;20056;-57
2022/07/18 04:28:58;;;;;;;6.05;3.58;;;;;;;;;;4733950;30;20052;-60
2022/07/18 04:31:26;;;;;;;4.07;2.20;;;;;;;;;;4720839;30;20462;-60
2022/07/18 04:33:53;;;;;;;2.35;1.50;;;;;;;;;;4719510;30;20103;-59
2022/07/18 04:36:20;;;;;;;1.67;1.30;;;;;;;;;;4719541;30;20049;-59
2022/07/18 04:38:47;;;;;;;1.95;1.58;;;;;;;;;;4719273;30;20051;-62
2022/07/18 04:41:16;;;;;;;3.45;2.60;;;;;;;;;;4719716;30;20458;-60
2022/07/18 04:43:44;;;;;;;2.70;2.20;;;;;;;;;;4719488;30;20049;-59
2022/07/18 04:46:11;;;;;;;5.60;4.47;;;;;;;;;;4719317;30;20124;-59
2022/07/18 04:48:39;;;;;;;10.18;5.22;;;;;;;;;;4719267;30;20048;-59
2022/07/18 04:51:06;;;;;;;11.35;5.90;;;;;;;;;;4719158;30;20128;-59
2022/07/18 04:53:33;;;;;;;2.58;1.30;;;;;;;;;;4719255;30;20499;-60
2022/07/18 04:56:01;;;;;;;1.30;0.93;;;;;;;;;;4719184;30;20578;-59
2022/07/18 04:58:28;;;;;;;1.60;1.10;;;;;;;;;;4718947;30;20083;-60
2022/07/18 05:00:55;;;;;;;1.92;1.02;;;;;;;;;;4719381;30;20143;-60
2022/07/18 05:03:23;;;;;;;1.80;1.10;;;;;;;;;;4719089;30;20095;-59
2022/07/18 05:05:50;;;;;;;1.60;1.10;;;;;;;;;;4718852;30;20053;-60
2022/07/18 05:08:18;;;;;;;3.33;1.10;;;;;;;;;;4719021;30;20049;-60
2022/07/18 05:10:45;;;;;;;1.15;1.00;;;;;;;;;;4718945;30;20414;-59
2022/07/18 05:13:12;;;;;;;1.65;0.90;;;;;;;;;;4719020;30;20131;-59
2022/07/18 05:15:40;;;;;;;3.55;1.13;;;;;;;;;;4718878;30;20046;-59
2022/07/18 05:18:07;;;;;;;1.70;0.90;;;;;;;;;;4718951;30;20077;-59
2022/07/18 05:20:35;;;;;;;2.78;1.17;;;;;;;;;;4718703;30;20056;-59
2022/07/18 05:23:09;;;;;;;1.48;0.90;;;;;;;;;;4718745;30;20065;-60
2022/07/18 05:25:36;;;;;;;1.35;0.88;;;;;;;;;;4718689;30;20083;-60
2022/07/18 05:28:04;;;;;;;1.23;0.80;;;;;;;;;;4718353;30;20525;-59
2022/07/18 05:30:31;;;;;;;1.25;0.88;;;;;;;;;;4726981;30;20049;-59
2022/07/18 05:32:58;;;;;;;1.60;0.90;;;;;;;;;;4736041;30;20481;-58
2022/07/18 05:35:26;;;;;;;2.90;0.80;;;;;;;;;;4736325;30;20048;-59
2022/07/18 05:37:53;;;;;;;0.82;0.65;;;;;;;;;;4736253;30;20049;-59
2022/07/18 05:40:20;;;;;;;1.85;0.70;;;;;;;;;;4735861;30;20045;-59
2022/07/18 05:42:49;;;;;;;0.82;0.63;;;;;;;;;;4735081;30;20060;-58
2022/07/18 05:45:23;;;;;;;1.70;1.00;;;;;;;;;;4735663;30;20048;-59
2022/07/18 05:47:51;;;;;;;0.68;0.60;;;;;;;;;;4741604;30;20048;-59
2022/07/18 05:50:18;;;;;;;4.22;0.90;;;;;;;;;;4753309;30;20044;-60
2022/07/18 05:52:45;;;;;;;4.30;0.70;;;;;;;;;;4753507;30;20110;-59
2022/07/18 05:55:13;;;;;;;1.25;0.60;;;;;;;;;;4753284;30;20083;-59
2022/07/18 05:57:41;;;;;;;1.23;0.60;;;;;;;;;;4753239;30;20140;-59
2022/07/18 06:00:10;;;;;;;1.08;0.65;;;;;;;;;;4753158;30;20471;-59
2022/07/18 06:02:38;;;;;;;1.20;0.60;;;;;;;;;;4752645;30;20059;-59
2022/07/18 06:05:07;;;;;;;0.98;0.60;;;;;;;;;;4753372;30;20071;-59
2022/07/18 06:07:56;;;;;;;0.85;0.65;;;;;;;;;;4753104;30;20048;-59
2022/07/18 06:10:25;;;;;;;2.80;0.70;;;;;;;;;;4753001;30;20052;-59
2022/07/18 06:12:54;;;;;;;1.42;0.80;;;;;;;;;;4752530;30;20062;-59
2022/07/18 06:15:21;;;;;;;1.17;0.80;;;;;;;;;;4742882;30;20049;-60
2022/07/18 06:17:49;;;;;;;1.85;0.80;;;;;;;;;;4735545;30;20758;-60
2022/07/18 06:20:18;;;;;;;0.68;0.60;;;;;;;;;;4735417;30;20040;-60
2022/07/18 06:22:45;;;;;;;1.05;0.50;;;;;;;;;;4734720;30;20418;-59
2022/07/18 06:25:13;;;;;;;45.83;20.08;;;;;;;;;;4735199;30;20079;-59
2022/07/18 06:27:40;;;;;;;6.28;2.85;;;;;;;;;;4734957;30;20049;-61
2022/07/18 06:30:09;;;;;;;4.78;0.70;;;;;;;;;;4735046;30;20164;-61
2022/07/18 06:32:38;;;;;;;1.65;0.65;;;;;;;;;;4735172;30;20075;-59
2022/07/18 06:35:06;;;;;;;0.85;0.60;;;;;;;;;;4735011;30;20102;-61
2022/07/18 06:37:34;;;;;;;1.25;0.70;;;;;;;;;;4734836;30;20127;-61
2022/07/18 06:40:02;;;;;;;1.42;0.45;;;;;;;;;;4734959;30;20049;-59
2022/07/18 06:42:30;;;;;;;0.82;0.40;;;;;;;;;;4734891;30;20087;-60
2022/07/18 06:44:58;;;;;;;1.33;0.50;;;;;;;;;;4735059;30;20514;-60
2022/07/18 06:47:27;;;;;;;0.95;0.50;;;;;;;;;;4734914;30;20069;-59
2022/07/18 06:49:54;;;;;;;0.82;0.60;;;;;;;;;;4734787;30;20051;-59
2022/07/18 06:52:21;;;;;;;1.00;0.60;;;;;;;;;;4734285;30;20414;-59
2022/07/18 06:54:49;;;;;;;0.93;0.68;;;;;;;;;;4734369;30;20052;-58
2022/07/18 06:57:20;;;;;;;5.03;1.70;;;;;;;;;;4734687;30;20120;-60
2022/07/18 06:59:47;;;;;;;1.08;0.50;;;;;;;;;;4734594;30;20127;-60
2022/07/18 07:02:20;;;;;;;1.33;0.40;;;;;;;;;;4734349;30;20083;-60
2022/07/18 07:04:48;;;;;;;1.13;0.30;;;;;;;;;;4734626;30;20830;-60
2022/07/18 07:07:15;;;;;;;2.22;0.40;;;;;;;;;;4734266;30;20095;-59
2022/07/18 07:09:43;;;;;;;1.42;0.50;;;;;;;;;;4734406;30;20045;-59
2022/07/18 07:12:11;;;;;;;2.00;0.35;;;;;;;;;;4734502;30;20052;-60
2022/07/18 07:14:38;;;;;;;1.27;0.45;;;;;;;;;;4734388;30;20045;-59
2022/07/18 07:17:05;;;;;;;0.55;0.40;;;;;;;;;;4734170;30;20056;-60
2022/07/18 07:19:33;;;;;;;2.05;0.30;;;;;;;;;;4734287;30;20055;-59
2022/07/18 07:22:00;;;;;;;0.75;0.40;;;;;;;;;;4734168;30;20140;-59
2022/07/18 07:24:27;;;;;;;1.60;0.40;;;;;;;;;;4727545;30;20055;-59
2022/07/18 07:26:55;;;;;;;0.95;0.40;;;;;;;;;;4734372;30;20541;-59
2022/07/18 07:29:23;;;;;;;1.20;0.30;;;;;;;;;;4734071;30;20049;-60
2022/07/18 07:31:50;;;;;;;0.98;0.60;;;;;;;;;;4734133;30;20064;-61
2022/07/18 07:34:17;;;;;;;172.90;102.00;;;;;;;;;;4734082;30;20083;-56
2022/07/18 07:36:45;;;;;;;74.22;48.30;;;;;;;;;;4734178;30;20057;-59
2022/07/18 07:39:12;;;;;;;11.95;8.27;;;;;;;;;;4734117;30;20529;-59
2022/07/18 07:41:39;;;;;;;1.73;0.80;;;;;;;;;;4734033;30;20060;-60
2022/07/18 07:44:07;;;;;;;2.05;0.95;;;;;;;;;;4733699;30;20052;-59
2022/07/18 07:46:34;;;;;;;3.15;0.50;;;;;;;;;;4734022;30;20470;-60
2022/07/18 07:49:03;;;;;;;2.47;0.60;;;;;;;;;;4733811;30;20072;-59
2022/07/18 07:51:30;;;;;;;1.30;0.52;;;;;;;;;;4733883;30;20502;-60
2022/07/18 07:54:05;;;;;;;1.60;0.70;;;;;;;;;;4733602;30;20499;-60
2022/07/18 07:56:32;;;;;;;1.70;0.70;;;;;;;;;;4733554;30;20053;-60
2022/07/18 07:59:01;;;;;;;1.50;0.60;;;;;;;;;;4733812;30;20056;-60
2022/07/18 08:01:28;;;;;;;0.60;0.40;;;;;;;;;;4734243;30;20091;-59
2022/07/18 08:03:55;;;;;;;1.20;0.50;;;;;;;;;;4733943;30;20045;-60
2022/07/18 08:06:23;;;;;;;0.68;0.40;;;;;;;;;;4733215;30;20091;-60
2022/07/18 08:08:50;;;;;;;0.40;0.40;;;;;;;;;;4718417;30;20106;-60
2022/07/18 08:11:24;;;;;;;3.30;0.50;;;;;;;;;;4733891;30;20060;-60
2022/07/18 08:13:53;;;;;;;5.50;2.35;;;;;;;;;;4733776;30;20049;-59
2022/07/18 08:16:21;;;;;;;0.65;0.40;;;;;;;;;;4733613;30;20387;-59
2022/07/18 08:18:52;;;;;;;0.60;0.40;;;;;;;;;;4733791;30;20044;-60
2022/07/18 08:21:19;;;;;;;1.13;0.30;;;;;;;;;;4733698;30;20272;-60
2022/07/18 08:23:48;;;;;;;0.80;0.40;;;;;;;;;;4733405;30;20049;-60
2022/07/18 08:26:15;;;;;;;0.60;0.40;;;;;;;;;;4733639;30;20399;-59
2022/07/18 08:28:42;;;;;;;0.73;0.30;;;;;;;;;;4733471;30;20055;-60
2022/07/18 08:31:10;;;;;;;39.38;27.67;;;;;;;;;;4733455;30;20510;-60
2022/07/18 08:33:38;;;;;;;2.95;1.40;;;;;;;;;;4733743;30;20053;-60
2022/07/18 08:36:07;;;;;;;1.02;0.63;;;;;;;;;;4733398;30;20095;-60
2022/07/18 08:38:34;;;;;;;2.22;0.30;;;;;;;;;;4733544;30;20053;-60
2022/07/18 08:41:02;;;;;;;0.88;0.40;;;;;;;;;;4717972;30;20059;-60
2022/07/18 08:43:29;;;;;;;0.68;0.30;;;;;;;;;;4733698;30;20049;-60
2022/07/18 08:46:04;;;;;;;2.85;0.50;;;;;;;;;;4718246;30;20095;-60
2022/07/18 08:48:32;;;;;;;0.57;0.40;;;;;;;;;;4733057;30;20114;-60
2022/07/18 08:51:00;;;;;;;2.75;0.50;;;;;;;;;;4733317;30;20099;-59
2022/07/18 08:53:28;;;;;;;1.95;0.40;;;;;;;;;;4733377;30;20045;-60
2022/07/18 08:55:55;;;;;;;1.58;0.40;;;;;;;;;;4733531;30;20413;-60
2022/07/18 08:58:23;;;;;;;1.80;0.75;;;;;;;;;;4733172;30;20510;-59
2022/07/18 09:01:12;;;;;;;7.38;3.17;;;;;;;;;;4733034;30;20475;-59
2022/07/18 09:03:39;;;;;;;1.80;0.70;;;;;;;;;;4733184;30;20048;-60
2022/07/18 09:06:12;;;;;;;1.65;0.68;;;;;;;;;;4733269;30;20041;-59
2022/07/18 09:08:57;;;;;;;0.80;0.52;;;;;;;;;;4733020;30;20053;-59
2022/07/18 09:11:25;;;;;;;0.47;0.40;;;;;;;;;;4733093;30;20055;-59
2022/07/18 09:14:34;;;;;;;3.25;0.40;;;;;;;;;;4732918;30;20049;-59
2022/07/18 09:17:08;;;;;;;1.02;0.52;;;;;;;;;;4733345;30;20045;-59
2022/07/18 09:19:37;;;;;;;1.13;0.50;;;;;;;;;;4736437;30;20469;-60
2022/07/18 09:22:17;;;;;;;1.10;0.50;;;;;;;;;;4736165;30;20114;-60
2022/07/18 09:24:57;;;;;;;2.17;0.60;;;;;;;;;;4736124;30;20057;-60
2022/07/18 09:27:33;;;;;;;3.80;0.75;;;;;;;;;;4736035;30;20057;-60
2022/07/18 09:30:09;;;;;;;2.53;0.98;;;;;;;;;;4735911;30;20052;-59
2022/07/18 09:32:41;;;;;;;3.35;0.80;;;;;;;;;;4735767;30;20049;-60
2022/07/18 09:35:15;;;;;;;2.70;0.63;;;;;;;;;;4736173;30;20128;-60
2022/07/18 09:37:52;;;;;;;;;;;;;;;;;;4721094;30;20406;-60
2022/07/18 09:40:22;;;;;;;21.13;10.68;;;;;;;;;;4735893;30;19941;-59
2022/07/18 09:42:52;;;;;;;4.95;2.50;;;;;;;;;;4720374;30;20056;-59
2022/07/18 09:45:23;;;;;;;7.68;0.80;;;;;;;;;;4735964;30;20053;-59
2022/07/18 09:47:55;;;;;;;14.77;7.50;;;;;;;;;;4734074;30;20110;-60
2022/07/18 09:50:24;;;;;;;0.80;0.50;;;;;;;;;;4735868;30;20044;-60
2022/07/18 09:52:58;;;;;;;2.95;0.60;;;;;;;;;;4735768;30;20056;-60
2022/07/18 09:55:51;;;;;;;2.72;0.60;;;;;;;;;;4730892;30;20422;-60
2022/07/18 09:58:24;;;;;;;0.60;0.50;;;;;;;;;;4735635;30;20053;-60
2022/07/18 10:00:53;;;;;;;1.20;0.70;;;;;;;;;;4735239;30;20048;-60
2022/07/18 10:03:21;;;;;;;1.38;0.70;;;;;;;;;;4735272;30;20060;-60
2022/07/18 10:05:51;;;;;;;0.80;0.60;;;;;;;;;;4735387;30;20486;-60
2022/07/18 10:08:24;;;;;;;3.33;1.00;;;;;;;;;;4735385;30;20055;-59
2022/07/18 10:10:54;;;;;;;1.67;0.75;;;;;;;;;;4719224;30;20052;-59
2022/07/18 10:13:23;;;;;;;0.88;0.60;;;;;;;;;;4735437;30;20064;-59
2022/07/18 10:15:51;;;;;;;2.00;0.68;;;;;;;;;;4735218;30;20053;-59
2022/07/18 10:18:24;;;;;;;1.65;0.93;;;;;;;;;;4735075;30;20052;-60
2022/07/18 10:21:15;;;;;;;1.52;0.80;;;;;;;;;;4735386;30;20079;-59
2022/07/18 10:23:47;;;;;;;0.95;0.73;;;;;;;;;;4735190;30;20528;-59
2022/07/18 10:26:21;;;;;;;1.15;0.68;;;;;;;;;;4735155;30;20052;-59
2022/07/18 10:28:55;;;;;;;2.15;0.57;;;;;;;;;;4734952;30;20052;-60
2022/07/18 10:31:25;;;;;;;3.60;0.77;;;;;;;;;;4734874;30;20044;-60
2022/07/18 10:34:13;;;;;;;1.83;0.80;;;;;;;;;;4734976;30;20072;-60
2022/07/18 10:37:06;;;;;;;1.80;0.70;;;;;;;;;;4728911;30;20136;-59
2022/07/18 10:39:38;;;;;;;0.98;0.63;;;;;;;;;;4734879;30;20068;-60
2022/07/18 10:42:09;;;;;;;1.15;0.65;;;;;;;;;;4734766;30;20122;-60
2022/07/18 10:44:39;;;;;;;1.42;0.70;;;;;;;;;;4734928;30;20064;-60
2022/07/18 10:47:11;;;;;;;8.63;1.15;;;;;;;;;;4734665;30;20106;-60
2022/07/18 10:49:48;;;;;;;2.80;0.75;;;;;;;;;;4734666;30;20049;-59
2022/07/18 10:52:28;;;;;;;0.73;0.55;;;;;;;;;;4733529;30;20052;-58
2022/07/18 10:55:02;;;;;;;0.90;0.70;;;;;;;;;;4718631;30;20044;-59
2022/07/18 10:57:32;;;;;;;3.83;0.47;;;;;;;;;;4730363;30;20123;-60
2022/07/18 11:00:08;;;;;;;0.93;0.25;;;;;;;;;;4730697;30;20056;-61
2022/07/18 11:02:46;;;;;;;3.30;0.30;;;;;;;;;;4733448;30;20461;-60
2022/07/18 11:05:25;;;;;;;1.88;0.60;;;;;;;;;;4734654;30;20048;-60
2022/07/18 11:08:13;;;;;;;0.80;0.20;;;;;;;;;;4734487;30;20044;-60
2022/07/18 11:10:54;;;;;;;0.30;0.20;;;;;;;;;;4722602;30;20057;-60
2022/07/18 11:13:28;;;;;;;0.55;0.25;;;;;;;;;;4734439;30;20048;-60
2022/07/18 11:16:16;;;;;;;0.55;0.25;;;;;;;;;;4734476;30;20049;-60
2022/07/18 11:18:47;;;;;;;0.90;0.30;;;;;;;;;;4733943;30;20048;-59
2022/07/18 11:21:24;;;;;;;0.90;0.20;;;;;;;;;;4734467;30;20048;-60
2022/07/18 11:23:54;;;;;;;1.00;0.20;;;;;;;;;;4733987;30;20498;-59
2022/07/18 11:26:23;;;;;;;0.30;0.25;;;;;;;;;;4734281;30;20595;-60
2022/07/18 11:29:01;;;;;;;0.25;0.10;;;;;;;;;;4734119;30;20532;-59
2022/07/18 11:31:29;;;;;;;1.65;0.73;;;;;;;;;;4734324;30;20061;-60
2022/07/18 11:34:01;;;;;;;1.17;0.32;;;;;;;;;;4734452;30;20047;-59
2022/07/18 11:36:31;;;;;;;0.70;0.30;;;;;;;;;;4734385;30;20114;-60
2022/07/18 11:39:00;;;;;;;0.25;0.25;;;;;;;;;;4734217;30;20425;-60
2022/07/18 11:41:27;;;;;;;0.20;0.20;;;;;;;;;;4733620;30;20052;-60
2022/07/18 11:43:56;;;;;;;0.22;0.17;;;;;;;;;;4732642;30;20116;-59
2022/07/18 11:46:26;;;;;;;0.82;0.40;;;;;;;;;;4733028;30;20064;-59
2022/07/18 11:49:02;;;;;;;2.17;0.20;;;;;;;;;;4733133;30;20070;-60
2022/07/18 11:51:43;;;;;;;0.35;0.20;;;;;;;;;;4732971;30;20052;-60
2022/07/18 11:54:12;;;;;;;1.05;0.30;;;;;;;;;;4732815;30;20044;-60
2022/07/18 11:56:47;;;;;;;0.88;0.25;;;;;;;;;;4733146;30;20049;-60
2022/07/18 11:59:15;;;;;;;0.32;0.25;;;;;;;;;;4733675;30;20924;-59
2022/07/18 12:01:52;;;;;;;1.45;0.30;;;;;;;;;;4733760;30;20057;-60
2022/07/18 12:04:21;;;;;;;0.40;0.30;;;;;;;;;;4733541;30;20520;-59
2022/07/18 12:07:21;;;;;;;0.45;0.30;;;;;;;;;;4733452;30;20056;-60
2022/07/18 12:09:50;;;;;;;1.95;0.50;;;;;;;;;;4733369;30;20056;-59
2022/07/18 12:12:20;;;;;;;0.52;0.20;;;;;;;;;;4733534;30;20127;-60
2022/07/18 12:14:59;;;;;;;0.85;0.22;;;;;;;;;;4733444;30;20465;-60
2022/07/18 12:17:28;;;;;;;0.82;0.28;;;;;;;;;;4733898;30;20052;-60
2022/07/18 12:20:15;;;;;;;0.43;0.20;;;;;;;;;;4733638;30;20048;-61
2022/07/18 12:23:04;;;;;;;0.63;0.20;;;;;;;;;;4733572;30;20461;-59
2022/07/18 12:25:38;;;;;;;0.55;0.20;;;;;;;;;;4733421;30;20055;-59
2022/07/18 12:28:13;;;;;;;0.20;0.20;;;;;;;;;;4733446;30;20059;-60
2022/07/18 12:30:40;;;;;;;0.47;0.35;;;;;;;;;;4733245;30;20124;-60
2022/07/18 12:33:11;;;;;;;2.45;0.30;;;;;;;;;;4733182;30;20180;-58
2022/07/18 12:35:39;;;;;;;1.85;0.20;;;;;;;;;;4733393;30;20052;-60
2022/07/18 12:38:17;;;;;;;0.65;0.25;;;;;;;;;;4733149;30;20495;-60
2022/07/18 12:40:55;;;;;;;0.20;0.20;;;;;;;;;;4733313;30;20064;-60
2022/07/18 12:43:36;;;;;;;0.20;0.20;;;;;;;;;;4733245;30;20040;-61
2022/07/18 12:46:09;;;;;;;0.47;0.13;;;;;;;;;;4733123;30;20406;-60
2022/07/18 12:48:37;;;;;;;1.08;0.20;;;;;;;;;;4718124;30;20132;-60
2022/07/18 12:51:10;;;;;;;1.35;0.20;;;;;;;;;;4733280;30;20045;-60
2022/07/18 12:53:39;;;;;;;0.30;0.22;;;;;;;;;;4736831;30;20514;-60
2022/07/18 12:56:07;;;;;;;0.75;0.30;;;;;;;;;;4736033;30;20076;-59
2022/07/18 12:58:35;;;;;;;0.30;0.20;;;;;;;;;;4736530;30;20061;-59
2022/07/18 13:01:03;;;;;;;0.30;0.15;;;;;;;;;;4736632;30;20048;-59
2022/07/18 13:03:35;;;;;;;2.05;0.20;;;;;;;;;;4736534;30;20053;-57
2022/07/18 13:06:02;;;;;;;4.07;1.65;;;;;;;;;;4736469;30;20055;-59
2022/07/18 13:08:30;;;;;;;0.50;0.30;;;;;;;;;;4736275;30;20053;-59
2022/07/18 13:11:00;;;;;;;0.30;0.30;;;;;;;;;;4736773;30;20118;-58
2022/07/18 13:13:28;;;;;;;0.73;0.10;;;;;;;;;;4736558;30;20131;-59
2022/07/18 13:15:55;;;;;;;1.98;0.82;;;;;;;;;;4736245;30;20048;-59
2022/07/18 13:18:22;;;;;;;0.70;0.10;;;;;;;;;;4736386;30;20114;-59
2022/07/18 13:20:51;;;;;;;0.60;0.10;;;;;;;;;;4736326;30;20110;-59
2022/07/18 13:23:19;;;;;;;0.32;0.13;;;;;;;;;;4736148;30;20136;-59
2022/07/18 13:25:46;;;;;;;8.45;3.95;;;;;;;;;;4736164;30;20053;-60
2022/07/18 13:28:13;;;;;;;1.98;0.90;;;;;;;;;;4735799;30;20076;-59
2022/07/18 13:30:41;;;;;;;0.47;0.20;;;;;;;;;;4735919;30;20049;-60
2022/07/18 13:33:12;;;;;;;2.38;0.25;;;;;;;;;;4736059;30;20425;-60
2022/07/18 13:35:39;;;;;;;0.65;0.30;;;;;;;;;;4736222;30;20053;-59
2022/07/18 13:38:07;;;;;;;0.75;0.17;;;;;;;;;;4735871;30;20051;-59
2022/07/18 13:40:34;;;;;;;12.25;1.10;;;;;;;;;;4735935;30;20127;-59
2022/07/18 13:43:02;;;;;;;0.20;0.20;;;;;;;;;;4720120;30;20044;-60
2022/07/18 13:45:29;;;;;;;5.35;0.45;;;;;;;;;;4736025;30;20052;-59
2022/07/18 13:47:56;;;;;;;0.38;0.20;;;;;;;;;;4736006;30;20049;-60
2022/07/18 13:50:24;;;;;;;0.22;0.22;;;;;;;;;;4735696;30;20040;-60
2022/07/18 13:52:51;;;;;;;0.30;0.30;;;;;;;;;;4735117;30;20057;-59
2022/07/18 13:55:19;;;;;;;0.25;0.22;;;;;;;;;;4735740;30;20402;-60
2022/07/18 13:57:46;;;;;;;0.95;0.35;;;;;;;;;;4735413;30;20520;-60
2022/07/18 14:00:14;;;;;;;0.30;0.20;;;;;;;;;;4735485;30;20057;-60
2022/07/18 14:02:41;;;;;;;0.20;0.15;;;;;;;;;;4735232;30;20057;-60
2022/07/18 14:05:09;;;;;;;0.32;0.17;;;;;;;;;;4735137;30;20045;-59
2022/07/18 14:07:44;;;;;;;0.40;0.28;;;;;;;;;;4735325;30;20052;-58
2022/07/18 14:10:13;;;;;;;0.20;0.20;;;;;;;;;;4735323;30;20045;-60
2022/07/18 14:12:41;;;;;;;0.75;0.20;;;;;;;;;;4735413;30;20549;-61
2022/07/18 14:15:10;;;;;;;1.65;0.30;;;;;;;;;;4735946;30;20057;-61
2022/07/18 14:17:37;;;;;;;0.30;0.15;;;;;;;;;;4753027;30;20056;-60
2022/07/18 14:20:07;;;;;;;0.82;0.15;;;;;;;;;;4752884;30;20127;-60
2022/07/18 14:22:35;;;;;;;0.47;0.30;;;;;;;;;;4752958;30;20052;-60
2022/07/18 14:25:05;;;;;;;0.15;0.10;;;;;;;;;;4752912;30;20197;-60
2022/07/18 14:27:33;;;;;;;0.73;0.30;;;;;;;;;;4752929;30;20044;-60
2022/07/18 14:30:03;;;;;;;0.47;0.20;;;;;;;;;;4748348;30;20483;-60
2022/07/18 14:32:30;;;;;;;0.20;0.20;;;;;;;;;;4719656;30;20099;-60
2022/07/18 14:34:57;;;;;;;0.80;0.45;;;;;;;;;;4735131;30;20049;-60
2022/07/18 14:37:25;;;;;;;0.80;0.50;;;;;;;;;;4735136;30;20540;-64
2022/07/18 14:39:52;;;;;;;2.30;0.73;;;;;;;;;;4734860;30;20048;-57
2022/07/18 14:42:24;;;;;;;3.13;0.40;;;;;;;;;;4735023;30;20102;-59
2022/07/18 14:44:54;;;;;;;0.55;0.30;;;;;;;;;;4734824;30;20526;-59
2022/07/18 14:47:21;;;;;;;0.45;0.22;;;;;;;;;;4734993;30;20092;-60
2022/07/18 14:49:49;;;;;;;1.85;0.20;;;;;;;;;;4734880;30;20052;-60
2022/07/18 14:52:17;;;;;;;1.85;0.20;;;;;;;;;;4734901;30;20143;-59
2022/07/18 14:54:44;;;;;;;0.40;0.20;;;;;;;;;;4734660;30;20052;-59
2022/07/18 14:57:14;;;;;;;0.55;0.20;;;;;;;;;;4734917;30;20547;-60