Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:24;;;;;;;7.68;3.05;;;;;;;14.84;100.00;100502.56;5114207;28;20032;-91
2023/07/14 00:03:49;;;;;;;6.75;3.05;;;;;;;14.84;100.00;100502.56;5115629;28;20028;-92
2023/07/14 00:06:16;;;;;;;6.10;2.95;;;;;;;14.86;100.00;100498.06;5114366;28;20438;-92
2023/07/14 00:08:42;;;;;;;9.80;2.97;;;;;;;14.89;100.00;100499.63;5115404;28;20365;-91
2023/07/14 00:11:16;;;;;;;6.95;2.85;;;;;;;14.85;100.00;100491.22;5114238;28;20026;-92
2023/07/14 00:13:42;;;;;;;7.55;2.50;;;;;;;14.80;100.00;100488.13;5115433;28;20499;-92
2023/07/14 00:16:18;;;;;;;8.13;3.05;;;;;;;14.82;100.00;100486.25;5114096;28;20027;-93
2023/07/14 00:18:43;;;;;;;8.93;2.88;;;;;;;14.84;100.00;100480.94;5115361;28;20035;-91
2023/07/14 00:21:24;;;;;;;3.70;2.30;;;;;;;14.83;100.00;100474.91;5115109;28;20028;-92
2023/07/14 00:23:54;;;;;;;8.57;2.35;;;;;;;14.84;100.00;100476.56;5113886;28;20126;-92
2023/07/14 00:26:20;;;;;;;5.80;2.60;;;;;;;14.80;100.00;100464.72;5115325;28;20034;-92
2023/07/14 00:28:50;;;;;;;10.60;2.97;;;;;;;14.79;100.00;100467.47;5115300;28;20020;-92
2023/07/14 00:31:18;;;;;;;7.35;2.53;;;;;;;14.78;100.00;100464.03;5113955;28;20030;-91
2023/07/14 00:33:46;;;;;;;7.07;2.20;;;;;;;14.70;100.00;100468.97;5113668;28;20024;-92
2023/07/14 00:36:12;;;;;;;8.63;2.72;;;;;;;14.74;100.00;100465.22;5114177;28;20051;-92
2023/07/14 00:38:38;;;;;;;6.40;2.60;;;;;;;14.68;100.00;100468.25;5115219;28;20567;-92
2023/07/14 00:41:08;;;;;;;10.13;3.45;;;;;;;14.64;100.00;100465.06;5115167;28;20107;-92
2023/07/14 00:43:34;;;;;;;6.97;2.10;;;;;;;14.65;100.00;100456.31;5115307;28;20027;-92
2023/07/14 00:46:01;;;;;;;6.07;3.03;;;;;;;14.62;100.00;100451.34;5115312;27;20038;-91
2023/07/14 00:48:29;;;;;;;8.75;2.88;;;;;;;14.63;100.00;100446.97;5113730;28;20519;-92
2023/07/14 00:51:02;;;;;;;9.00;3.13;;;;;;;14.66;100.00;100451.97;5114373;28;20032;-92
2023/07/14 00:53:32;;;;;;;5.28;2.10;;;;;;;14.59;100.00;100440.38;5113642;28;20028;-92
2023/07/14 00:56:10;;;;;;;6.50;2.25;;;;;;;14.63;100.00;100436.59;5114836;28;20026;-92
2023/07/14 00:58:41;;;;;;;6.55;2.28;;;;;;;14.61;100.00;100436.72;5114741;28;20075;-92
2023/07/14 01:01:10;;;;;;;6.23;2.67;;;;;;;14.50;100.00;100423.66;5114808;28;20024;-91
2023/07/14 01:03:39;;;;;;;10.15;2.83;;;;;;;14.44;100.00;100419.75;5114629;28;20252;-92
2023/07/14 01:06:14;;;;;;;13.98;2.67;;;;;;;14.45;100.00;100412.78;5114651;28;20047;-92
2023/07/14 01:08:48;;;;;;;6.05;2.10;;;;;;;14.53;100.00;100423.44;5113335;28;20030;-92
2023/07/14 01:11:15;;;;;;;6.65;2.67;;;;;;;14.47;100.00;100416.09;5114332;28;20093;-92
2023/07/14 01:13:41;;;;;;;8.50;3.20;;;;;;;14.49;100.00;100412.44;5113126;28;20465;-92
2023/07/14 01:16:07;;;;;;;6.50;1.95;;;;;;;14.44;100.00;100414.56;5113360;28;20024;-91
2023/07/14 01:18:33;;;;;;;13.75;3.25;;;;;;;14.45;100.00;100416.22;5114553;28;20019;-92
2023/07/14 01:20:58;;;;;;;6.72;2.28;;;;;;;14.49;100.00;100403.84;5113052;28;20122;-91
2023/07/14 01:23:46;;;;;;;4.82;1.52;;;;;;;14.49;100.00;100396.88;5112755;28;20035;-91
2023/07/14 01:26:26;;;;;;;10.77;2.75;;;;;;;14.45;100.00;100387.66;5112973;28;20131;-92
2023/07/14 01:28:52;;;;;;;2.95;1.63;;;;;;;14.44;100.00;100375.63;5114196;28;20030;-91
2023/07/14 01:31:21;;;;;;;7.90;2.40;;;;;;;14.52;100.00;100370.66;5114144;28;20023;-92
2023/07/14 01:33:47;;;;;;;4.97;2.30;;;;;;;14.47;100.00;100367.59;5114069;28;20027;-92
2023/07/14 01:36:13;;;;;;;7.13;2.28;;;;;;;14.43;100.00;100368.75;5114150;28;20495;-91
2023/07/14 01:38:38;;;;;;;7.63;2.17;;;;;;;14.44;100.00;100367.00;5114059;28;20020;-91
2023/07/14 01:41:06;;;;;;;7.43;2.60;;;;;;;14.44;100.00;100365.22;5113951;28;20047;-91
2023/07/14 01:43:32;;;;;;;7.90;2.17;;;;;;;14.44;100.00;100362.63;5113875;28;20031;-92
2023/07/14 01:46:01;;;;;;;9.10;1.85;;;;;;;14.39;100.00;100356.97;5113780;28;20031;-92
2023/07/14 01:48:37;;;;;;;6.55;2.20;;;;;;;14.41;100.00;100355.06;5113803;28;20028;-92
2023/07/14 01:51:08;;;;;;;10.40;2.30;;;;;;;14.44;100.00;100354.84;5113805;28;20039;-92
2023/07/14 01:53:42;;;;;;;4.50;1.48;;;;;;;14.41;100.00;100349.03;5113512;28;20076;-91
2023/07/14 01:56:11;;;;;;;7.57;2.35;;;;;;;14.59;100.00;100341.69;5113829;28;20485;-91
2023/07/14 01:58:52;;;;;;;5.28;2.13;;;;;;;14.49;100.00;100342.34;5113461;28;20024;-92
2023/07/14 02:01:19;;;;;;;6.60;1.98;;;;;;;14.42;100.00;100346.34;5113059;28;20543;-91
2023/07/14 02:03:48;;;;;;;8.57;2.20;;;;;;;14.40;100.00;100348.22;5111546;28;20038;-91
2023/07/14 02:06:13;;;;;;;5.75;1.83;;;;;;;14.47;100.00;100352.00;5113359;28;20047;-92
2023/07/14 02:08:39;;;;;;;5.68;1.85;;;;;;;14.50;100.00;100356.97;5113521;28;20469;-92
2023/07/14 02:11:04;;;;;;;6.95;2.15;;;;;;;14.48;100.00;100345.84;5113322;28;20031;-91
2023/07/14 02:13:32;;;;;;;3.22;1.83;;;;;;;14.44;100.00;100336.66;5113128;28;20032;-91
2023/07/14 02:15:58;;;;;;;3.15;1.60;;;;;;;14.48;100.00;100340.66;5113393;28;20034;-92
2023/07/14 02:18:27;;;;;;;6.75;2.15;;;;;;;14.48;100.00;100345.84;5113181;28;20103;-91
2023/07/14 02:20:54;;;;;;;7.45;1.98;;;;;;;14.45;100.00;100335.72;5111876;28;20077;-91
2023/07/14 02:23:22;;;;;;;5.95;1.67;;;;;;;14.47;100.00;100336.44;5112963;28;20550;-92
2023/07/14 02:26:00;;;;;;;5.28;1.95;;;;;;;14.48;100.00;100332.88;5113007;28;20071;-92
2023/07/14 02:28:26;;;;;;;8.23;2.10;;;;;;;14.43;100.00;100331.56;5113079;28;20027;-93
2023/07/14 02:31:01;;;;;;;6.35;2.00;;;;;;;14.51;100.00;100337.84;5112963;28;20038;-92
2023/07/14 02:33:34;;;;;;;6.25;2.20;;;;;;;14.52;100.00;100336.91;5112892;28;20078;-91
2023/07/14 02:36:23;;;;;;;6.63;2.08;;;;;;;14.44;100.00;100334.06;5111888;28;20085;-92
2023/07/14 02:38:48;;;;;;;3.92;1.50;;;;;;;14.46;100.00;100324.41;5111292;28;20024;-91
2023/07/14 02:41:22;;;;;;;7.97;2.15;;;;;;;14.46;100.00;100328.72;5112822;28;20030;-91
2023/07/14 02:43:52;;;;;;;9.25;2.58;;;;;;;14.45;100.00;100316.72;5112778;28;20152;-91
2023/07/14 02:46:31;;;;;;;8.75;2.40;;;;;;;14.47;100.00;100315.66;5112818;28;20429;-92
2023/07/14 02:48:57;;;;;;;6.07;1.75;;;;;;;14.50;100.00;100309.41;5112709;28;20035;-92
2023/07/14 02:51:22;;;;;;;8.15;2.08;;;;;;;14.60;100.00;100304.34;5111357;28;20028;-91
2023/07/14 02:53:47;;;;;;;13.07;2.55;;;;;;;14.62;100.00;100299.88;5111312;28;20028;-92
2023/07/14 02:56:13;;;;;;;5.63;2.20;;;;;;;14.54;100.00;100298.69;5112660;28;20035;-92
2023/07/14 02:58:38;;;;;;;4.45;1.60;;;;;;;14.54;100.00;100296.09;5112592;28;20019;-92
2023/07/14 03:01:05;;;;;;;6.35;2.15;;;;;;;14.49;100.00;100289.56;5111208;28;20047;-92
2023/07/14 03:03:33;;;;;;;8.15;2.72;;;;;;;14.50;100.00;100289.44;5112461;28;20032;-91
2023/07/14 03:05:59;;;;;;;5.88;1.95;;;;;;;14.47;100.00;100288.84;5112669;28;20437;-93
2023/07/14 03:08:26;;;;;;;7.07;2.05;;;;;;;14.48;100.00;100285.31;5112588;28;20556;-91
2023/07/14 03:10:56;;;;;;;6.63;2.30;;;;;;;14.52;100.00;100276.34;5112485;28;20036;-91
2023/07/14 03:13:22;;;;;;;8.68;2.90;;;;;;;14.54;100.00;100270.13;5110948;28;20081;-92
2023/07/14 03:15:47;;;;;;;5.30;1.65;;;;;;;14.59;100.00;100271.53;5112456;28;20020;-91
2023/07/14 03:18:14;;;;;;;6.65;1.90;;;;;;;14.70;100.00;100274.13;5111166;28;20039;-91
2023/07/14 03:20:40;;;;;;;5.13;2.13;;;;;;;14.60;100.00;100270.59;5112359;28;20496;-91
2023/07/14 03:23:05;;;;;;;10.23;2.88;;;;;;;14.72;100.00;100260.06;5112024;28;20039;-91
2023/07/14 03:25:33;;;;;;;6.75;2.30;;;;;;;14.72;100.00;100256.66;5112345;28;20508;-92
2023/07/14 03:28:00;;;;;;;9.00;2.10;;;;;;;14.68;100.00;100263.03;5111207;28;20034;-92
2023/07/14 03:30:26;;;;;;;4.70;2.22;;;;;;;14.61;100.00;100261.88;5111001;28;20026;-92
2023/07/14 03:32:51;;;;;;;8.23;2.15;;;;;;;14.60;100.00;100265.41;5111026;28;20028;-92
2023/07/14 03:35:18;;;;;;;10.25;2.55;;;;;;;14.55;100.00;100263.97;5112371;28;20020;-92
2023/07/14 03:37:44;;;;;;;5.45;2.28;;;;;;;14.47;100.00;100255.91;5111189;28;20020;-92
2023/07/14 03:40:10;;;;;;;7.53;2.50;;;;;;;14.44;100.00;100250.97;5112230;28;20020;-92
2023/07/14 03:42:38;;;;;;;7.82;2.70;;;;;;;14.48;100.00;100247.16;5110723;28;20024;-92
2023/07/14 03:45:04;;;;;;;5.28;2.08;;;;;;;14.50;100.00;100253.06;5112268;28;20020;-92
2023/07/14 03:47:29;;;;;;;6.05;2.80;;;;;;;14.37;100.00;100244.59;5112163;28;20020;-93
2023/07/14 03:49:55;;;;;;;8.95;3.17;;;;;;;14.39;100.00;100239.25;5112196;28;20019;-93
2023/07/14 03:52:20;;;;;;;8.73;3.22;;;;;;;14.35;100.00;100236.91;5111094;28;20461;-91
2023/07/14 03:54:45;;;;;;;6.95;2.88;;;;;;;14.45;100.00;100238.81;5110867;28;20485;-91
2023/07/14 03:57:11;;;;;;;9.95;3.58;;;;;;;14.52;100.00;100237.38;5110967;28;20063;-91
2023/07/14 03:59:36;;;;;;;7.47;3.30;;;;;;;14.39;100.00;100242.72;5112222;28;20019;-91
2023/07/14 04:02:01;;;;;;;5.97;2.45;;;;;;;14.41;100.00;100239.97;5110526;28;20181;-92
2023/07/14 04:04:28;;;;;;;6.38;2.95;;;;;;;14.40;100.00;100240.94;5110811;28;20127;-92
2023/07/14 04:06:54;;;;;;;5.28;3.00;;;;;;;14.49;100.00;100235.84;5110569;28;20019;-90
2023/07/14 04:09:20;;;;;;;8.70;3.70;;;;;;;14.39;100.00;100229.72;5112130;28;20023;-92
2023/07/14 04:11:45;;;;;;;9.98;3.92;;;;;;;14.35;100.00;100226.53;5112362;28;20453;-92
2023/07/14 04:14:11;;;;;;;9.45;2.92;;;;;;;14.37;100.00;100223.81;5112014;28;20035;-92
2023/07/14 04:16:36;;;;;;;16.58;3.92;;;;;;;14.49;100.00;100207.28;5111935;28;20062;-93
2023/07/14 04:19:03;;;;;;;9.38;4.20;;;;;;;14.47;100.00;100203.97;5111876;28;20024;-92
2023/07/14 04:21:30;;;;;;;11.10;4.53;;;;;;;14.43;100.00;100197.38;5110474;28;20024;-91
2023/07/14 04:23:56;;;;;;;13.32;5.93;;;;;;;14.42;100.00;100200.91;5111687;28;20110;-91
2023/07/14 04:26:23;;;;;;;12.35;5.70;;;;;;;14.49;100.00;100194.31;5114289;28;20024;-91
2023/07/14 04:28:49;;;;;;;9.48;5.28;;;;;;;14.49;100.00;100202.09;5114307;28;20028;-92
2023/07/14 04:31:15;;;;;;;9.07;5.38;;;;;;;14.39;100.00;100195.13;5115567;28;20023;-92
2023/07/14 04:33:45;;;;;;;13.00;6.80;;;;;;;14.32;100.00;100181.81;5115350;28;20027;-92
2023/07/14 04:36:11;;;;;;;12.63;6.75;;;;;;;14.41;100.00;100188.03;5115374;28;20104;-92
2023/07/14 04:38:37;;;;;;;12.23;5.78;;;;;;;14.29;100.00;100179.47;5115309;28;20084;-92
2023/07/14 04:41:02;;;;;;;13.35;6.93;;;;;;;14.33;100.00;100175.66;5113812;28;20024;-91
2023/07/14 04:43:28;;;;;;;10.00;5.68;;;;;;;14.22;100.00;100168.72;5114837;28;20027;-91
2023/07/14 04:45:53;;;;;;;16.17;6.82;;;;;;;14.22;100.00;100163.53;5115249;28;20429;-91
2023/07/14 04:48:23;;;;;;;15.50;7.13;;;;;;;14.18;100.00;100156.09;5115447;28;20022;-91
2023/07/14 04:50:49;;;;;;;14.25;7.40;;;;;;;14.09;100.00;100147.22;5113967;28;20284;-91
2023/07/14 04:53:16;;;;;;;18.60;7.20;;;;;;;14.17;100.00;100150.06;5115002;28;20364;-91
2023/07/14 04:55:44;;;;;;;12.43;5.60;;;;;;;14.16;100.00;100155.38;5114852;28;20537;-91
2023/07/14 04:58:12;;;;;;;12.50;7.53;;;;;;;14.13;100.00;100152.06;5114736;28;20020;-91
2023/07/14 05:00:39;;;;;;;13.38;6.65;;;;;;;14.22;100.00;100152.31;5114562;28;20028;-91
2023/07/14 05:03:05;;;;;;;11.55;8.25;;;;;;;14.12;100.00;100147.84;5114297;28;20027;-91
2023/07/14 05:05:31;;;;;;;17.50;7.90;;;;;;;14.05;100.00;100136.25;5114683;28;20020;-91
2023/07/14 05:07:56;;;;;;;11.52;6.85;;;;;;;14.07;100.00;100144.75;5114532;28;20023;-91
2023/07/14 05:10:23;;;;;;;13.32;7.68;;;;;;;14.17;100.00;100131.91;5113311;28;20066;-91
2023/07/14 05:12:54;;;;;;;14.40;7.30;;;;;;;14.12;100.00;100128.84;5114462;28;20083;-91
2023/07/14 05:15:20;;;;;;;11.82;7.32;;;;;;;14.07;100.00;100125.75;5114398;28;20027;-91
2023/07/14 05:17:46;;;;;;;11.82;7.60;;;;;;;14.06;100.00;100119.75;5114462;28;20023;-91
2023/07/14 05:20:14;;;;;;;15.45;8.27;;;;;;;14.07;100.00;100116.22;5114297;28;20409;-91
2023/07/14 05:22:42;;;;;;;12.20;8.05;;;;;;;14.10;100.00;100118.56;5112759;28;20028;-91
2023/07/14 05:25:08;;;;;;;15.70;8.50;;;;;;;14.16;100.00;100111.25;5114213;28;20045;-92
2023/07/14 05:27:34;;;;;;;12.27;7.88;;;;;;;14.15;100.00;100107.00;5112816;28;20110;-91
2023/07/14 05:30:00;;;;;;;15.07;8.18;;;;;;;14.14;100.00;100108.75;5114118;28;20100;-91
2023/07/14 05:32:25;;;;;;;12.52;8.00;;;;;;;14.12;100.00;100100.28;5114070;28;20047;-91
2023/07/14 05:34:51;;;;;;;12.98;8.18;;;;;;;14.16;100.00;100091.31;5114061;28;20440;-91
2023/07/14 05:37:18;;;;;;;10.05;7.78;;;;;;;14.14;100.00;100095.78;5113786;28;20027;-91
2023/07/14 05:39:44;;;;;;;10.85;7.90;;;;;;;14.17;100.00;100079.16;5112569;28;20110;-91
2023/07/14 05:42:09;;;;;;;11.35;7.45;;;;;;;14.17;100.00;100086.94;5113792;28;20111;-90
2023/07/14 05:44:37;;;;;;;10.52;7.95;;;;;;;14.14;100.00;100082.81;5113579;28;20027;-90
2023/07/14 05:47:03;;;;;;;11.73;8.40;;;;;;;14.08;100.00;100073.75;5112291;28;20114;-90
2023/07/14 05:49:28;;;;;;;16.52;9.27;;;;;;;14.07;100.00;100064.31;5112363;28;20106;-91
2023/07/14 05:51:54;;;;;;;13.75;8.73;;;;;;;14.18;100.00;100055.69;5113642;28;20115;-90
2023/07/14 05:54:24;;;;;;;15.70;9.77;;;;;;;14.10;100.00;100051.09;5113460;28;20473;-91
2023/07/14 05:56:50;;;;;;;19.10;10.07;;;;;;;14.13;100.00;100050.84;5112155;28;20023;-90
2023/07/14 05:59:16;;;;;;;15.88;9.77;;;;;;;14.17;100.00;100046.25;5113564;28;20531;-90
2023/07/14 06:01:41;;;;;;;17.67;10.35;;;;;;;14.20;100.00;100034.81;5112034;28;20071;-91
2023/07/14 06:04:07;;;;;;;15.93;9.20;;;;;;;14.18;100.00;100023.72;5113296;28;20046;-91
2023/07/14 06:06:32;;;;;;;14.43;11.00;;;;;;;14.11;100.00;100026.78;5113408;28;20030;-91
2023/07/14 06:08:59;;;;;;;12.57;9.63;;;;;;;14.16;100.00;100034.22;5113278;28;20376;-90
2023/07/14 06:11:24;;;;;;;10.93;9.32;;;;;;;14.08;100.00;100021.03;5113335;28;20019;-90
2023/07/14 06:13:50;;;;;;;18.05;9.68;;;;;;;14.05;100.00;100019.50;5113092;28;20159;-91
2023/07/14 06:16:15;;;;;;;11.35;7.70;;;;;;;14.11;100.00;100021.59;5113176;28;20024;-90
2023/07/14 06:18:41;;;;;;;15.70;7.65;;;;;;;14.06;100.00;100026.31;5111893;28;20110;-91
2023/07/14 06:21:08;;;;;;;9.85;7.20;;;;;;;14.13;100.00;100017.09;5113040;28;20473;-91
2023/07/14 06:23:33;;;;;;;12.57;6.70;;;;;;;14.18;100.00;100014.16;5112830;28;20032;-90
2023/07/14 06:25:58;;;;;;;9.35;6.60;;;;;;;14.07;100.00;99999.44;5113049;28;20037;-90
2023/07/14 06:28:24;;;;;;;15.48;6.50;;;;;;;14.09;100.00;100005.34;5113053;28;20038;-90
2023/07/14 06:31:00;;;;;;;9.93;5.93;;;;;;;14.11;100.00;99985.25;5111829;28;20073;-90
2023/07/14 06:33:26;;;;;;;6.28;5.13;;;;;;;14.08;100.00;99985.50;5112814;28;20031;-91
2023/07/14 06:35:53;;;;;;;7.50;4.82;;;;;;;14.07;100.00;99994.25;5111712;28;20114;-91
2023/07/14 06:38:19;;;;;;;9.13;6.00;;;;;;;14.01;100.00;99983.53;5112747;28;20438;-91
2023/07/14 06:40:44;;;;;;;5.80;5.20;;;;;;;14.04;100.00;99986.69;5112774;28;20028;-91
2023/07/14 06:43:10;;;;;;;10.38;5.13;;;;;;;13.98;100.00;99988.97;5112499;28;20027;-90
2023/07/14 06:45:36;;;;;;;6.55;4.63;;;;;;;14.00;100.00;99981.88;5112618;28;20031;-92
2023/07/14 06:48:02;;;;;;;7.40;4.85;;;;;;;13.93;100.00;99976.34;5112117;28;20023;-91
2023/07/14 06:50:28;;;;;;;7.20;4.15;;;;;;;14.02;100.00;99967.84;5112615;28;20027;-91
2023/07/14 06:52:53;;;;;;;8.15;4.93;;;;;;;14.00;100.00;99977.50;5111158;28;20024;-91
2023/07/14 06:55:19;;;;;;;6.95;4.13;;;;;;;14.00;100.00;99971.50;5111393;28;20485;-91
2023/07/14 06:57:44;;;;;;;4.85;4.05;;;;;;;13.98;100.00;99966.44;5112547;28;20099;-90
2023/07/14 07:00:12;;;;;;;11.35;4.13;;;;;;;13.93;100.00;99962.56;5112658;28;20115;-91
2023/07/14 07:02:41;;;;;;;6.22;3.50;;;;;;;13.91;100.00;99957.47;5112396;28;20027;-91
2023/07/14 07:05:08;;;;;;;7.93;3.50;;;;;;;13.96;100.00;99954.53;5112477;28;20019;-90
2023/07/14 07:07:33;;;;;;;5.95;3.80;;;;;;;14.01;100.00;99949.78;5112471;28;20392;-90
2023/07/14 07:09:59;;;;;;;6.28;3.38;;;;;;;14.00;100.00;99941.19;5112527;28;20027;-90
2023/07/14 07:12:25;;;;;;;5.30;2.97;;;;;;;13.98;100.00;99950.88;5111271;28;20541;-91
2023/07/14 07:14:50;;;;;;;4.30;2.70;;;;;;;13.98;100.00;99942.25;5112434;28;20020;-90
2023/07/14 07:17:16;;;;;;;4.32;2.78;;;;;;;14.02;100.00;99939.31;5112306;28;20020;-91
2023/07/14 07:19:42;;;;;;;6.90;2.90;;;;;;;14.06;100.00;99930.31;5112083;28;20098;-90
2023/07/14 07:22:08;;;;;;;5.78;3.00;;;;;;;14.11;100.00;99933.34;5112168;28;20624;-90
2023/07/14 07:24:33;;;;;;;4.05;3.20;;;;;;;14.20;100.00;99933.56;5112188;28;20063;-91
2023/07/14 07:26:59;;;;;;;4.90;2.70;;;;;;;14.11;100.00;99928.16;5112467;28;20024;-90
2023/07/14 07:29:24;;;;;;;5.82;2.75;;;;;;;14.03;100.00;99925.38;5112144;28;20528;-90
2023/07/14 07:31:50;;;;;;;5.00;2.90;;;;;;;14.04;100.00;99921.81;5112198;28;20023;-90
2023/07/14 07:34:15;;;;;;;2.75;2.17;;;;;;;13.95;100.00;99922.56;5111979;28;20107;-90
2023/07/14 07:36:41;;;;;;;8.48;2.85;;;;;;;13.98;100.00;99919.72;5112101;28;20098;-90
2023/07/14 07:39:06;;;;;;;5.90;2.75;;;;;;;13.95;100.00;99916.53;5110670;28;20019;-91
2023/07/14 07:41:31;;;;;;;11.75;3.10;;;;;;;13.91;100.00;99905.59;5112029;28;20031;-90
2023/07/14 07:43:57;;;;;;;10.57;2.95;;;;;;;13.92;100.00;99912.41;5110861;28;20028;-90
2023/07/14 07:46:23;;;;;;;7.95;2.38;;;;;;;13.87;100.00;99905.00;5111932;28;20505;-90
2023/07/14 07:48:49;;;;;;;3.90;2.22;;;;;;;13.83;100.00;99897.59;5110729;28;20024;-89
2023/07/14 07:51:15;;;;;;;8.80;2.13;;;;;;;13.91;100.00;99895.22;5111981;28;20024;-90
2023/07/14 07:53:40;;;;;;;5.95;2.28;;;;;;;13.88;100.00;99893.69;5111802;28;20038;-89
2023/07/14 07:56:06;;;;;;;4.65;2.00;;;;;;;13.80;100.00;99888.31;5112100;28;20104;-89
2023/07/14 07:58:32;;;;;;;2.95;1.95;;;;;;;13.85;100.00;99887.91;5112115;28;20031;-89
2023/07/14 08:01:02;;;;;;;3.15;2.00;;;;;;;13.86;100.00;99894.75;5113678;28;20073;-89
2023/07/14 08:03:29;;;;;;;3.43;1.60;;;;;;;13.86;100.00;99874.81;5115676;28;20031;-89
2023/07/14 08:06:03;;;;;;;4.25;2.15;;;;;;;13.79;100.00;99881.44;5114405;28;20031;-89
2023/07/14 08:08:29;;;;;;;3.78;1.90;;;;;;;13.73;100.00;99878.50;5115689;28;20023;-89
2023/07/14 08:10:55;;;;;;;3.42;1.92;;;;;;;13.73;100.00;99875.91;5115591;28;20034;-89
2023/07/14 08:13:20;;;;;;;3.60;1.98;;;;;;;13.73;100.00;99869.00;5115562;28;20032;-89
2023/07/14 08:15:46;;;;;;;3.45;2.00;;;;;;;13.69;100.00;99867.56;5115627;28;20102;-90
2023/07/14 08:18:11;;;;;;;6.63;2.10;;;;;;;13.80;100.00;99856.34;5115440;28;20396;-89
2023/07/14 08:20:37;;;;;;;7.53;2.80;;;;;;;13.80;100.00;99852.00;5114033;28;20024;-89
2023/07/14 08:23:04;;;;;;;5.10;2.40;;;;;;;13.88;100.00;99851.38;5115267;28;20515;-89
2023/07/14 08:25:29;;;;;;;3.17;2.13;;;;;;;13.89;100.00;99847.81;5115428;28;20508;-90
2023/07/14 08:27:54;;;;;;;6.00;2.65;;;;;;;13.90;100.00;99847.69;5116278;28;20016;-89
2023/07/14 08:30:20;;;;;;;2.72;1.67;;;;;;;13.93;100.00;99831.06;5114075;28;20457;-89
2023/07/14 08:32:49;;;;;;;2.25;1.80;;;;;;;13.87;100.00;99826.34;5115046;28;20023;-89
2023/07/14 08:35:16;;;;;;;4.80;1.70;;;;;;;13.85;100.00;99815.28;5115153;28;20080;-89
2023/07/14 08:37:41;;;;;;;2.60;1.42;;;;;;;13.90;100.00;99816.56;5115068;28;20020;-90
2023/07/14 08:40:12;;;;;;;3.28;1.55;;;;;;;13.92;100.00;99811.25;5113835;28;20058;-90
2023/07/14 08:43:09;;;;;;;7.50;1.65;;;;;;;14.02;100.00;99801.78;5114913;28;20023;-89
2023/07/14 08:45:34;;;;;;;7.00;1.60;;;;;;;14.01;100.00;99801.91;5113867;28;20027;-89
2023/07/14 08:48:31;;;;;;;3.13;1.90;;;;;;;14.02;100.00;99794.00;5115152;28;20031;-89
2023/07/14 08:51:02;;;;;;;4.15;2.55;;;;;;;13.98;100.00;99784.00;5114834;28;20028;-89
2023/07/14 08:53:31;;;;;;;5.68;2.42;;;;;;;13.96;100.00;99776.31;5113398;28;20450;-90
2023/07/14 08:56:03;;;;;;;5.50;2.10;;;;;;;13.99;100.00;99773.47;5114778;28;20024;-89
2023/07/14 08:58:34;;;;;;;2.60;2.17;;;;;;;13.99;100.00;99768.28;5113415;28;20122;-90
2023/07/14 09:01:23;;;;;;;3.38;1.92;;;;;;;14.07;100.00;99770.25;5114715;28;20027;-89
2023/07/14 09:03:53;;;;;;;4.35;1.60;;;;;;;14.05;100.00;99760.00;5113208;28;20047;-90
2023/07/14 09:06:34;;;;;;;6.05;1.83;;;;;;;14.03;100.00;99761.91;5114633;28;20030;-90
2023/07/14 09:09:00;;;;;;;4.05;1.90;;;;;;;14.10;100.00;99759.63;5114421;28;20034;-89
2023/07/14 09:11:31;;;;;;;6.47;2.30;;;;;;;14.09;100.00;99745.84;5113962;28;20028;-90
2023/07/14 09:14:23;;;;;;;4.05;2.22;;;;;;;14.02;100.00;99742.09;5113052;28;20026;-90
2023/07/14 09:17:06;;;;;;;;;;;;;;;14.03;100.00;99735.94;5114945;28;20027;-90
2023/07/14 09:19:45;;;;;;;5.93;2.72;;;;;;;14.02;100.00;99723.94;5114539;28;19918;-90
2023/07/14 09:22:19;;;;;;;4.38;2.40;;;;;;;13.98;100.00;99725.13;5114286;28;20020;-90
2023/07/14 09:24:52;;;;;;;5.78;2.15;;;;;;;13.91;100.00;99705.84;5114234;28;20028;-90
2023/07/14 09:27:27;;;;;;;6.43;2.67;;;;;;;13.91;100.00;99711.03;5114258;28;20110;-90
2023/07/14 09:29:54;;;;;;;14.82;3.42;;;;;;;13.90;100.00;99696.41;5114221;28;20034;-90
2023/07/14 09:32:39;;;;;;;13.60;3.08;;;;;;;13.99;100.00;99695.63;5114259;28;20081;-90
2023/07/14 09:35:09;;;;;;;10.88;2.47;;;;;;;14.04;100.00;99692.66;5114144;28;20020;-90
2023/07/14 09:37:51;;;;;;;9.27;2.97;;;;;;;13.96;100.00;99675.13;5114207;28;20049;-91
2023/07/14 09:40:19;;;;;;;4.90;2.80;;;;;;;14.06;100.00;99660.44;5114188;28;20473;-90
2023/07/14 09:42:56;;;;;;;5.88;2.65;;;;;;;14.06;100.00;99665.63;5114028;28;20042;-90
2023/07/14 09:45:33;;;;;;;6.72;3.17;;;;;;;14.20;100.00;99650.69;5113808;28;20028;-90
2023/07/14 09:48:18;;;;;;;6.28;3.15;;;;;;;14.24;100.00;99647.69;5114060;28;20056;-90
2023/07/14 09:51:03;;;;;;;12.82;3.53;;;;;;;14.19;100.00;99636.88;5113990;28;20504;-90
2023/07/14 09:53:31;;;;;;;4.82;2.97;;;;;;;14.21;100.00;99641.94;5113575;28;20027;-90
2023/07/14 09:55:59;;;;;;;13.15;3.80;;;;;;;14.21;100.00;99642.75;5113573;28;20027;-90
2023/07/14 09:58:28;;;;;;;7.13;3.08;;;;;;;14.18;100.00;99647.38;5112360;28;20043;-90
2023/07/14 10:00:56;;;;;;;7.35;2.95;;;;;;;14.16;100.00;99623.34;5113404;28;20031;-90
2023/07/14 10:03:28;;;;;;;7.20;3.28;;;;;;;14.18;100.00;99632.63;5113389;28;20032;-90
2023/07/14 10:06:11;;;;;;;9.25;3.20;;;;;;;14.12;100.00;99618.41;5113455;28;20469;-90
2023/07/14 10:08:56;;;;;;;5.32;3.40;;;;;;;14.12;100.00;99628.78;5113447;28;20034;-90
2023/07/14 10:11:40;;;;;;;8.32;3.58;;;;;;;14.13;100.00;99620.03;5113486;28;20122;-91
2023/07/14 10:14:37;;;;;;;5.75;3.40;;;;;;;14.16;100.00;99607.75;5113336;28;20023;-92
2023/07/14 10:17:04;;;;;;;10.30;3.63;;;;;;;14.18;100.00;99598.88;5113866;28;20130;-92
2023/07/14 10:19:41;;;;;;;8.15;3.10;;;;;;;14.17;100.00;99588.63;5112361;28;20035;-93
2023/07/14 10:22:09;;;;;;;19.23;4.15;;;;;;;14.15;100.00;99585.38;5112044;28;20035;-91
2023/07/14 10:24:37;;;;;;;10.68;3.90;;;;;;;14.19;100.00;99572.00;5111148;28;20038;-92
2023/07/14 10:27:18;;;;;;;8.48;3.60;;;;;;;14.23;100.00;99562.16;5112002;28;20385;-92
2023/07/14 10:29:58;;;;;;;9.75;3.50;;;;;;;14.31;100.00;99564.91;5111729;28;20020;-91
2023/07/14 10:32:42;;;;;;;7.93;4.00;;;;;;;14.31;100.00;99544.13;5112957;28;20035;-91
2023/07/14 10:35:22;;;;;;;8.65;3.03;;;;;;;14.31;100.00;99524.22;5111892;28;20032;-92
2023/07/14 10:38:02;;;;;;;7.85;3.58;;;;;;;14.35;100.00;99524.75;5113274;28;20085;-92
2023/07/14 10:40:33;;;;;;;9.50;3.13;;;;;;;14.35;100.00;99524.75;5113170;28;20480;-92
2023/07/14 10:43:21;;;;;;;11.35;3.30;;;;;;;14.27;100.00;99515.03;5112728;28;20031;-92
2023/07/14 10:45:55;;;;;;;7.78;3.38;;;;;;;14.24;100.00;99506.69;5112930;28;20031;-91
2023/07/14 10:48:26;;;;;;;9.20;3.72;;;;;;;14.24;100.00;99502.34;5112825;28;20078;-91
2023/07/14 10:51:01;;;;;;;;;;;;;;;14.24;100.00;99504.94;5113414;28;20024;-90
2023/07/14 10:53:51;;;;;;;11.88;3.42;;;;;;;14.02;100.00;99516.38;5111272;28;19960;-91
2023/07/14 10:56:24;;;;;;;5.47;2.88;;;;;;;14.08;100.00;99510.63;5112090;28;20078;-91
2023/07/14 10:59:02;;;;;;;5.97;3.10;;;;;;;14.01;100.00;99506.94;5112534;28;20488;-91
2023/07/14 11:01:39;;;;;;;8.70;3.00;;;;;;;13.87;100.00;99494.31;5112359;28;20469;-91
2023/07/14 11:04:04;;;;;;;16.88;3.17;;;;;;;13.85;100.00;99470.28;5112415;28;20020;-91
2023/07/14 11:06:33;;;;;;;6.63;3.03;;;;;;;13.76;100.00;99460.75;5112552;28;20027;-90
2023/07/14 11:08:58;;;;;;;7.22;2.63;;;;;;;13.74;100.00;99447.06;5111133;28;20064;-91
2023/07/14 11:11:30;;;;;;;8.90;2.50;;;;;;;13.81;100.00;99443.00;5111109;28;20024;-91
2023/07/14 11:14:16;;;;;;;5.97;2.70;;;;;;;13.68;100.00;99445.84;5111034;28;20028;-91
2023/07/14 11:17:10;;;;;;;7.57;2.45;;;;;;;13.65;100.00;99454.69;5112638;28;20024;-91
2023/07/14 11:20:13;;;;;;;8.65;2.42;;;;;;;13.61;100.00;99435.16;5111096;28;20058;-91
2023/07/14 11:22:46;;;;;;;7.30;2.50;;;;;;;13.69;100.00;99424.13;5112247;28;20050;-91
2023/07/14 11:25:16;;;;;;;5.90;2.38;;;;;;;13.74;100.00;99415.97;5111273;28;20026;-91
2023/07/14 11:27:47;;;;;;;6.85;2.25;;;;;;;13.80;100.00;99402.44;5111393;28;20401;-91
2023/07/14 11:30:18;;;;;;;6.88;2.17;;;;;;;13.84;100.00;99394.25;5111609;28;20035;-92