Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:38;;;;;;;20.50;14.80;;;;;;;;;;137758;1270;25411;-82
2024/02/24 00:04:00;;;;;;;18.40;13.80;;;;;;;;;;137768;1270;22359;-82
2024/02/24 00:07:03;;;;;;;19.90;13.10;;;;;;;;;;137447;1270;22261;-82
2024/02/24 00:10:05;;;;;;;16.80;12.70;;;;;;;;;;137460;1270;22521;-82
2024/02/24 00:13:08;;;;;;;21.50;14.30;;;;;;;;;;137865;1270;22699;-82
2024/02/24 00:16:11;;;;;;;17.50;13.30;;;;;;;;;;137444;1262;22418;-82
2024/02/24 00:19:13;;;;;;;22.30;13.80;;;;;;;;;;137456;1270;22155;-82
2024/02/24 00:22:16;;;;;;;23.50;14.10;;;;;;;;;;137758;1270;22693;-82
2024/02/24 00:25:18;;;;;;;16.70;13.00;;;;;;;;;;137605;1270;22180;-82
2024/02/24 00:28:21;;;;;;;17.80;13.30;;;;;;;;;;137425;1265;22198;-82
2024/02/24 00:31:23;;;;;;;19.10;14.50;;;;;;;;;;137416;1270;22520;-85
2024/02/24 00:34:26;;;;;;;19.80;13.70;;;;;;;;;;137775;1270;22294;-82
2024/02/24 00:37:28;;;;;;;21.30;14.60;;;;;;;;;;137352;1270;22552;-82
2024/02/24 00:40:31;;;;;;;18.30;13.00;;;;;;;;;;137334;1270;22234;-82
2024/02/24 00:43:33;;;;;;;18.90;13.40;;;;;;;;;;137868;1270;22739;-82
2024/02/24 00:46:37;;;;;;;19.80;14.10;;;;;;;;;;137424;1270;22413;-83
2024/02/24 00:49:39;;;;;;;19.10;13.90;;;;;;;;;;137477;1270;22293;-83
2024/02/24 00:52:42;;;;;;;17.80;12.60;;;;;;;;;;137723;1270;23652;-81
2024/02/24 00:55:44;;;;;;;17.20;12.90;;;;;;;;;;137473;1270;22543;-80
2024/02/24 00:58:47;;;;;;;17.50;12.70;;;;;;;;;;137426;1270;22190;-82
2024/02/24 01:01:49;;;;;;;17.60;12.60;;;;;;;;;;137620;1270;22536;-82
2024/02/24 01:04:52;;;;;;;17.30;12.10;;;;;;;;;;137813;1270;22221;-82
2024/02/24 01:07:56;;;;;;;17.40;12.10;;;;;;;;;;137560;1270;22242;-82
2024/02/24 01:10:59;;;;;;;17.60;12.60;;;;;;;;;;137515;1270;22569;-82
2024/02/24 01:14:01;;;;;;;15.60;11.70;;;;;;;;;;137806;1270;22245;-82
2024/02/24 01:17:04;;;;;;;17.60;12.40;;;;;;;;;;137572;1270;22165;-82
2024/02/24 01:20:06;;;;;;;16.70;12.60;;;;;;;;;;137671;1270;22318;-83
2024/02/24 01:23:09;;;;;;;19.90;12.70;;;;;;;;;;137825;1270;23536;-82
2024/02/24 01:26:11;;;;;;;18.50;12.50;;;;;;;;;;137645;1270;22726;-82
2024/02/24 01:29:14;;;;;;;19.10;13.00;;;;;;;;;;137752;1270;22743;-82
2024/02/24 01:32:19;;;;;;;14.00;11.40;;;;;;;;;;137570;1270;23003;-81
2024/02/24 01:35:22;;;;;;;20.30;11.80;;;;;;;;;;137902;1270;22313;-81
2024/02/24 01:38:24;;;;;;;14.20;11.20;;;;;;;;;;137587;1270;22384;-82
2024/02/24 01:41:27;;;;;;;17.20;11.60;;;;;;;;;;137378;1270;22530;-81
2024/02/24 01:44:29;;;;;;;17.30;11.20;;;;;;;;;;137857;1270;22781;-82
2024/02/24 01:47:32;;;;;;;13.80;11.40;;;;;;;;;;137488;1270;22814;-84
2024/02/24 01:50:38;;;;;;;15.60;11.40;;;;;;;;;;137504;1270;22663;-81
2024/02/24 01:53:41;;;;;;;14.60;11.80;;;;;;;;;;137666;1270;23160;-82
2024/02/24 01:56:46;;;;;;;14.20;11.30;;;;;;;;;;137630;1270;22216;-82
2024/02/24 01:59:48;;;;;;;15.40;11.20;;;;;;;;;;137500;1270;22640;-80
2024/02/24 02:02:51;;;;;;;16.10;11.00;;;;;;;;;;137527;1270;22573;-82
2024/02/24 02:05:53;;;;;;;11.60;10.30;;;;;;;;;;137876;1270;22354;-82
2024/02/24 02:08:56;;;;;;;13.00;10.70;;;;;;;;;;137446;1270;22387;-82
2024/02/24 02:11:59;;;;;;;11.70;10.30;;;;;;;;;;137447;1270;22443;-82
2024/02/24 02:15:02;;;;;;;15.10;10.20;;;;;;;;;;137828;1270;22404;-82
2024/02/24 02:18:05;;;;;;;12.50;10.20;;;;;;;;;;137529;1270;22183;-83
2024/02/24 02:21:07;;;;;;;11.40;10.20;;;;;;;;;;137354;1270;22564;-82
2024/02/24 02:24:10;;;;;;;12.00;9.60;;;;;;;;;;137683;1270;25895;-83
2024/02/24 02:27:13;;;;;;;14.40;10.60;;;;;;;;;;137606;1270;22187;-83
2024/02/24 02:30:16;;;;;;;11.70;10.50;;;;;;;;;;137656;1270;22177;-83
2024/02/24 02:33:18;;;;;;;10.80;9.70;;;;;;;;;;137733;1270;22558;-81
2024/02/24 02:36:21;;;;;;;15.20;11.10;;;;;;;;;;137395;1270;22248;-82
2024/02/24 02:39:24;;;;;;;12.90;10.50;;;;;;;;;;137536;1270;22576;-80
2024/02/24 02:42:26;;;;;;;15.00;12.30;;;;;;;;;;137669;1270;22439;-81
2024/02/24 02:45:29;;;;;;;17.90;13.70;;;;;;;;;;138012;1270;22290;-81
2024/02/24 02:48:31;;;;;;;18.20;12.70;;;;;;;;;;137566;1270;23025;-80
2024/02/24 02:51:34;;;;;;;14.60;11.40;;;;;;;;;;137479;1270;22462;-83
2024/02/24 02:54:36;;;;;;;13.70;12.30;;;;;;;;;;137839;1270;23405;-81
2024/02/24 02:57:39;;;;;;;12.60;11.30;;;;;;;;;;137450;1270;22447;-80
2024/02/24 03:00:43;;;;;;;14.30;11.50;;;;;;;;;;137365;1270;22592;-83
2024/02/24 03:03:46;;;;;;;16.20;11.80;;;;;;;;;;137540;1264;25233;-81
2024/02/24 03:06:48;;;;;;;14.80;11.80;;;;;;;;;;137795;1270;22155;-82
2024/02/24 03:09:51;;;;;;;15.40;12.20;;;;;;;;;;137423;1270;22833;-82
2024/02/24 03:12:53;;;;;;;13.60;12.00;;;;;;;;;;137359;1270;23034;-81
2024/02/24 03:15:56;;;;;;;14.20;12.10;;;;;;;;;;137841;1270;22229;-82
2024/02/24 03:18:58;;;;;;;14.80;11.70;;;;;;;;;;137432;1270;22548;-81
2024/02/24 03:22:01;;;;;;;13.70;12.30;;;;;;;;;;137547;1270;22251;-80
2024/02/24 03:25:03;;;;;;;14.10;11.70;;;;;;;;;;137759;1270;22610;-81
2024/02/24 03:28:06;;;;;;;16.40;12.90;;;;;;;;;;137572;1270;22776;-81
2024/02/24 03:31:08;;;;;;;17.40;14.90;;;;;;;;;;137375;1270;22528;-81
2024/02/24 03:34:11;;;;;;;14.60;13.10;;;;;;;;;;137578;1270;23138;-80
2024/02/24 03:37:16;;;;;;;19.80;13.00;;;;;;;;;;137752;1270;22412;-83
2024/02/24 03:40:19;;;;;;;17.50;13.30;;;;;;;;;;137479;1270;22396;-81
2024/02/24 03:43:21;;;;;;;14.70;13.20;;;;;;;;;;137383;1270;22566;-80
2024/02/24 03:46:24;;;;;;;17.00;12.60;;;;;;;;;;137899;1271;22755;-81
2024/02/24 03:49:26;;;;;;;14.60;12.60;;;;;;;;;;137403;1270;22406;-80
2024/02/24 03:52:29;;;;;;;14.00;12.50;;;;;;;;;;137331;1270;22515;-80
2024/02/24 03:55:31;;;;;;;15.20;13.80;;;;;;;;;;137823;1270;22645;-80
2024/02/24 03:58:34;;;;;;;16.00;13.40;;;;;;;;;;137474;1270;22284;-80
2024/02/24 04:01:36;;;;;;;15.10;13.50;;;;;;;;;;137370;1270;22277;-80
2024/02/24 04:04:39;;;;;;;17.40;13.80;;;;;;;;;;137522;1270;22592;-83
2024/02/24 04:07:42;;;;;;;16.30;13.20;;;;;;;;;;137751;1271;22224;-82
2024/02/24 04:10:44;;;;;;;17.80;15.40;;;;;;;;;;137460;1270;22259;-81
2024/02/24 04:13:47;;;;;;;24.00;15.00;;;;;;;;;;137428;1270;22563;-80
2024/02/24 04:16:49;;;;;;;18.20;15.20;;;;;;;;;;137853;1270;22916;-80
2024/02/24 04:19:52;;;;;;;19.70;15.70;;;;;;;;;;137317;1270;22172;-80
2024/02/24 04:22:54;;;;;;;19.30;16.10;;;;;;;;;;137876;1270;22493;-79
2024/02/24 04:25:57;;;;;;;19.80;16.80;;;;;;;;;;137817;1270;22201;-81
2024/02/24 04:28:59;;;;;;;24.40;17.30;;;;;;;;;;137426;1270;22684;-80
2024/02/24 04:32:02;;;;;;;19.90;15.20;;;;;;;;;;137312;1270;22306;-79
2024/02/24 04:35:04;;;;;;;19.90;14.40;;;;;;;;;;137620;1271;22544;-79
2024/02/24 04:38:07;;;;;;;17.20;14.50;;;;;;;;;;137658;1270;22705;-79
2024/02/24 04:41:09;;;;;;;15.20;13.60;;;;;;;;;;137400;1271;22246;-80
2024/02/24 04:44:14;;;;;;;14.80;13.30;;;;;;;;;;137431;1270;22592;-80
2024/02/24 04:47:16;;;;;;;16.30;13.40;;;;;;;;;;137875;1270;22867;-80
2024/02/24 04:50:19;;;;;;;14.70;13.10;;;;;;;;;;137414;1270;22558;-79
2024/02/24 04:53:21;;;;;;;15.30;13.70;;;;;;;;;;137392;1270;22410;-80
2024/02/24 04:56:25;;;;;;;17.30;13.40;;;;;;;;;;137781;1271;22250;-80
2024/02/24 04:59:28;;;;;;;16.30;12.30;;;;;;;;;;137299;1267;242775;-79
2024/02/24 05:02:30;;;;;;;13.90;12.30;;;;;;;;;;137388;1270;22250;-80
2024/02/24 05:05:33;;;;;;;14.10;12.70;;;;;;;;;;137702;1270;22545;-79
2024/02/24 05:08:35;;;;;;;15.90;12.60;;;;;;;;;;137669;1270;22270;-80
2024/02/24 05:11:40;;;;;;;18.90;13.30;;;;;;;;;;137344;1271;22228;-81
2024/02/24 05:14:43;;;;;;;24.50;15.70;;;;;;;;;;137322;1270;24230;-79
2024/02/24 05:17:45;;;;;;;19.30;15.30;;;;;;;;;;137807;1270;22221;-79
2024/02/24 05:20:48;;;;;;;17.60;13.40;;;;;;;;;;137404;1270;22237;-79
2024/02/24 05:23:50;;;;;;;14.70;12.60;;;;;;;;;;137322;1270;22650;-79
2024/02/24 05:26:53;;;;;;;15.10;12.80;;;;;;;;;;137745;1271;22581;-81
2024/02/24 05:29:55;;;;;;;17.20;12.00;;;;;;;;;;137259;1270;22238;-80
2024/02/24 05:32:58;;;;;;;14.20;12.10;;;;;;;;;;137281;1270;22422;-79
2024/02/24 05:36:00;;;;;;;15.30;11.80;;;;;;;;;;137709;1270;24304;-80
2024/02/24 05:39:04;;;;;;;14.10;11.50;;;;;;;;;;137351;1270;22289;-79
2024/02/24 05:42:06;;;;;;;13.50;11.20;;;;;;;;;;137265;1270;22507;-78
2024/02/24 05:45:08;;;;;;;20.30;11.10;;;;;;;;;;137383;1270;22588;-78
2024/02/24 05:48:11;;;;;;;12.00;10.40;;;;;;;;;;137848;1270;22437;-79
2024/02/24 05:51:14;;;;;;;12.20;10.60;;;;;;;;;;137826;1270;22840;-82
2024/02/24 05:54:16;;;;;;;11.90;10.70;;;;;;;;;;137961;1271;22372;-79
2024/02/24 05:57:21;;;;;;;13.30;10.80;;;;;;;;;;137903;1270;22148;-80
2024/02/24 06:00:24;;;;;;;;;;;;;;;;;;137471;1271;22491;-80
2024/02/24 06:03:26;;;;;;;16.80;10.60;;;;;;;;;;137299;1270;22242;-81
2024/02/24 06:06:29;;;;;;;13.80;10.70;;;;;;;;;;137539;1270;22640;-78
2024/02/24 06:09:34;;;;;;;12.20;10.50;;;;;;;;;;137798;1270;22270;-78
2024/02/24 06:12:37;;;;;;;11.60;10.30;;;;;;;;;;137423;1270;22267;-79
2024/02/24 06:15:39;;;;;;;17.00;10.30;;;;;;;;;;137439;1270;22651;-78
2024/02/24 06:18:42;;;;;;;13.40;10.30;;;;;;;;;;137904;1270;22822;-78
2024/02/24 06:21:44;;;;;;;12.80;9.80;;;;;;;;;;137871;1271;22169;-80
2024/02/24 06:24:47;;;;;;;13.00;10.10;;;;;;;;;;137816;1270;22239;-79
2024/02/24 06:27:49;;;;;;;12.10;9.90;;;;;;;;;;137739;1270;22543;-79
2024/02/24 06:30:52;;;;;;;12.40;9.20;;;;;;;;;;137549;1270;22541;-79
2024/02/24 06:33:54;;;;;;;13.50;9.80;;;;;;;;;;137317;1270;22199;-79
2024/02/24 06:36:57;;;;;;;10.40;8.90;;;;;;;;;;137367;1270;22541;-80
2024/02/24 06:39:59;;;;;;;12.50;9.70;;;;;;;;;;137789;1270;22219;-79
2024/02/24 06:43:02;;;;;;;10.60;9.30;;;;;;;;;;137343;1270;22227;-80
2024/02/24 06:46:04;;;;;;;10.60;8.90;;;;;;;;;;137347;1247;22689;-80
2024/02/24 06:49:07;;;;;;;10.00;8.20;;;;;;;;;;137769;1271;22565;-79
2024/02/24 06:52:09;;;;;;;9.90;8.60;;;;;;;;;;137390;1270;22744;-79
2024/02/24 06:55:12;;;;;;;13.50;9.40;;;;;;;;;;137279;1270;22694;-79
2024/02/24 06:58:14;;;;;;;13.40;9.60;;;;;;;;;;137829;1270;22158;-79
2024/02/24 07:01:17;;;;;;;11.70;9.00;;;;;;;;;;137501;1270;22518;-80
2024/02/24 07:04:19;;;;;;;11.90;8.80;;;;;;;;;;137645;1271;22463;-80
2024/02/24 07:07:22;;;;;;;13.40;9.80;;;;;;;;;;137468;1271;22543;-79
2024/02/24 07:10:24;;;;;;;12.50;9.70;;;;;;;;;;137665;1270;22225;-80
2024/02/24 07:13:27;;;;;;;12.60;9.50;;;;;;;;;;137410;1271;22617;-81
2024/02/24 07:16:29;;;;;;;12.80;9.80;;;;;;;;;;137370;1270;22731;-79
2024/02/24 07:19:32;;;;;;;12.00;9.40;;;;;;;;;;137651;1270;22273;-79
2024/02/24 07:22:34;;;;;;;13.40;9.70;;;;;;;;;;137328;1269;22734;-79
2024/02/24 07:25:38;;;;;;;13.90;9.50;;;;;;;;;;137340;1270;22836;-79
2024/02/24 07:28:41;;;;;;;11.60;9.70;;;;;;;;;;137813;1270;22106;-80
2024/02/24 07:31:43;;;;;;;10.80;9.60;;;;;;;;;;137385;1270;22723;-81
2024/02/24 07:34:46;;;;;;;12.80;10.60;;;;;;;;;;137254;1270;22359;-79
2024/02/24 07:37:49;;;;;;;12.70;9.90;;;;;;;;;;137711;1270;22634;-80
2024/02/24 07:40:51;;;;;;;15.60;9.90;;;;;;;;;;137741;1270;22344;-81
2024/02/24 07:43:54;;;;;;;14.90;8.90;;;;;;;;;;137875;1270;22165;-80
2024/02/24 07:46:56;;;;;;;14.60;9.60;;;;;;;;;;137743;1270;22663;-80
2024/02/24 07:49:59;;;;;;;13.00;10.00;;;;;;;;;;137859;1270;23072;-79
2024/02/24 07:53:03;;;;;;;13.10;9.90;;;;;;;;;;137458;1269;23073;-79
2024/02/24 07:56:06;;;;;;;19.70;10.70;;;;;;;;;;137643;1271;22254;-80
2024/02/24 07:59:08;;;;;;;12.20;9.70;;;;;;;;;;137851;1270;22075;-80
2024/02/24 08:02:11;;;;;;;10.20;8.70;;;;;;;;;;137836;1271;22386;-78
2024/02/24 08:05:13;;;;;;;10.30;8.90;;;;;;;;;;137839;1270;22650;-79
2024/02/24 08:08:16;;;;;;;13.20;9.00;;;;;;;;;;137835;1270;22275;-80
2024/02/24 08:11:18;;;;;;;11.90;8.60;;;;;;;;;;137808;1270;22267;-79
2024/02/24 08:14:21;;;;;;;10.10;9.00;;;;;;;;;;137225;1270;22278;-78
2024/02/24 08:17:23;;;;;;;14.60;10.40;;;;;;;;;;137824;1270;22212;-79
2024/02/24 08:20:25;;;;;;;16.30;9.70;;;;;;;;;;137884;1270;22673;-80
2024/02/24 08:23:28;;;;;;;9.20;7.70;;;;;;;;;;137842;1270;22218;-80
2024/02/24 08:26:30;;;;;;;5.50;5.00;;;;;;;;;;137844;1271;22283;-80
2024/02/24 08:29:33;;;;;;;5.50;4.90;;;;;;;;;;137750;1270;22577;-82
2024/02/24 08:32:35;;;;;;;3.30;3.00;;;;;;;;;;137470;1271;22270;-79
2024/02/24 08:35:38;;;;;;;3.30;2.80;;;;;;;;;;137276;1271;22653;-79
2024/02/24 08:38:40;;;;;;;2.80;2.60;;;;;;;;;;137434;1270;25391;-80
2024/02/24 08:41:43;;;;;;;2.90;2.60;;;;;;;;;;137725;1270;22904;-81
2024/02/24 08:44:45;;;;;;;4.50;2.80;;;;;;;;;;137305;1271;22482;-79
2024/02/24 08:47:48;;;;;;;3.70;2.90;;;;;;;;;;137591;1271;22555;-80
2024/02/24 08:50:50;;;;;;;2.80;2.50;;;;;;;;;;137960;1271;22215;-80
2024/02/24 08:53:53;;;;;;;2.90;2.60;;;;;;;;;;137311;1259;22400;-79
2024/02/24 08:56:55;;;;;;;6.70;3.00;;;;;;;;;;137475;1271;22225;-80
2024/02/24 08:59:58;;;;;;;5.00;3.30;;;;;;;;;;137756;1271;22527;-80
2024/02/24 09:03:00;;;;;;;3.20;2.80;;;;;;;;;;137534;1270;22435;-80
2024/02/24 09:06:03;;;;;;;3.70;2.70;;;;;;;;;;137603;1270;22228;-79
2024/02/24 09:09:06;;;;;;;4.20;3.30;;;;;;;;;;137891;1270;22226;-80
2024/02/24 09:12:08;;;;;;;3.60;3.10;;;;;;;;;;137853;1270;22175;-79
2024/02/24 09:15:11;;;;;;;3.90;3.20;;;;;;;;;;137344;1271;22230;-81
2024/02/24 09:18:13;;;;;;;4.60;3.70;;;;;;;;;;137324;1269;22527;-80
2024/02/24 09:21:16;;;;;;;4.10;3.70;;;;;;;;;;137823;1270;22222;-79
2024/02/24 09:24:18;;;;;;;4.10;3.60;;;;;;;;;;137873;1271;22353;-78
2024/02/24 09:27:21;;;;;;;4.50;4.10;;;;;;;;;;137827;1270;22182;-78
2024/02/24 09:30:23;;;;;;;8.60;4.70;;;;;;;;;;137799;1271;22764;-78
2024/02/24 09:33:26;;;;;;;4.50;3.70;;;;;;;;;;137796;1270;22223;-77
2024/02/24 09:36:28;;;;;;;6.40;4.40;;;;;;;;;;137793;1270;22464;-80
2024/02/24 09:39:31;;;;;;;4.90;4.00;;;;;;;;;;137750;1270;22367;-81
2024/02/24 09:42:33;;;;;;;4.70;3.90;;;;;;;;;;137724;1270;22450;-80
2024/02/24 09:45:41;;;;;;;4.50;4.10;;;;;;;;;;137382;1271;22748;-81
2024/02/24 09:48:43;;;;;;;6.40;4.70;;;;;;;;;;137268;1271;22811;-81
2024/02/24 09:51:48;;;;;;;6.00;4.30;;;;;;;;;;137823;1270;22236;-81
2024/02/24 09:54:50;;;;;;;4.30;3.80;;;;;;;;;;137077;1270;22611;-81
2024/02/24 09:57:53;;;;;;;4.50;3.90;;;;;;;;;;137381;1270;22404;-81
2024/02/24 10:00:55;;;;;;;4.20;3.70;;;;;;;;;;137636;1270;22618;-81
2024/02/24 10:03:58;;;;;;;3.90;3.30;;;;;;;;;;137500;1270;22482;-80
2024/02/24 10:07:00;;;;;;;4.00;3.20;;;;;;;;;;137225;1270;22633;-80
2024/02/24 10:10:03;;;;;;;6.20;5.30;;;;;;;;;;137369;1271;22486;-80
2024/02/24 10:13:05;;;;;;;5.10;4.00;;;;;;;;;;137772;1270;22377;-81
2024/02/24 10:16:08;;;;;;;4.80;4.20;;;;;;;;;;137313;1267;22202;-80
2024/02/24 10:19:10;;;;;;;3.60;3.20;;;;;;;;;;137237;1271;22235;-81
2024/02/24 10:22:13;;;;;;;4.40;2.60;;;;;;;;;;137719;1270;22417;-80
2024/02/24 10:25:15;;;;;;;2.80;2.10;;;;;;;;;;137399;1270;22254;-80
2024/02/24 10:28:18;;;;;;;2.30;2.10;;;;;;;;;;137285;1271;22462;-79
2024/02/24 10:31:20;;;;;;;1.70;1.60;;;;;;;;;;137780;1270;22557;-81
2024/02/24 10:34:23;;;;;;;3.10;2.00;;;;;;;;;;137575;1270;22312;-80
2024/02/24 10:37:26;;;;;;;2.40;2.10;;;;;;;;;;137427;1270;22207;-80
2024/02/24 10:40:29;;;;;;;2.20;2.00;;;;;;;;;;137367;1263;22494;-79
2024/02/24 10:43:31;;;;;;;6.60;2.80;;;;;;;;;;137697;1270;22266;-79
2024/02/24 10:46:35;;;;;;;7.70;3.70;;;;;;;;;;137866;1270;22254;-79
2024/02/24 10:49:38;;;;;;;3.60;2.20;;;;;;;;;;137853;1270;22385;-80
2024/02/24 10:52:40;;;;;;;3.70;2.80;;;;;;;;;;137849;1270;22242;-79
2024/02/24 10:55:43;;;;;;;2.90;2.40;;;;;;;;;;137885;1271;22224;-79
2024/02/24 10:58:45;;;;;;;3.10;2.30;;;;;;;;;;137452;1270;22243;-79
2024/02/24 11:01:48;;;;;;;2.10;1.90;;;;;;;;;;137744;1270;22670;-80
2024/02/24 11:04:50;;;;;;;3.70;1.60;;;;;;;;;;137499;1270;23042;-80
2024/02/24 11:07:53;;;;;;;3.90;1.90;;;;;;;;;;137800;1271;22989;-80
2024/02/24 11:10:55;;;;;;;6.20;2.00;;;;;;;;;;137832;1270;22500;-80
2024/02/24 11:13:58;;;;;;;2.80;2.10;;;;;;;;;;137847;1271;22224;-80
2024/02/24 11:17:00;;;;;;;3.60;2.20;;;;;;;;;;137836;1271;22807;-81
2024/02/24 11:20:03;;;;;;;4.20;2.10;;;;;;;;;;137822;1271;22199;-80
2024/02/24 11:23:05;;;;;;;1.70;1.60;;;;;;;;;;137814;1271;23318;-80
2024/02/24 11:26:08;;;;;;;5.00;2.90;;;;;;;;;;137863;1270;22178;-79
2024/02/24 11:29:10;;;;;;;4.00;3.00;;;;;;;;;;137794;1270;22223;-77
2024/02/24 11:32:13;;;;;;;2.90;2.30;;;;;;;;;;137736;1270;22174;-76
2024/02/24 11:35:15;;;;;;;2.40;2.00;;;;;;;;;;137756;1260;22287;-77
2024/02/24 11:38:18;;;;;;;2.30;1.80;;;;;;;;;;137740;1271;22328;-77
2024/02/24 11:41:20;;;;;;;2.50;1.70;;;;;;;;;;137756;1270;22095;-77
2024/02/24 11:44:23;;;;;;;2.20;2.00;;;;;;;;;;137738;1270;22404;-77
2024/02/24 11:47:25;;;;;;;6.20;3.50;;;;;;;;;;137260;1270;23108;-77
2024/02/24 11:50:28;;;;;;;4.00;3.40;;;;;;;;;;137604;1270;23029;-79
2024/02/24 11:53:30;;;;;;;4.00;3.10;;;;;;;;;;137858;1270;22395;-80
2024/02/24 11:56:33;;;;;;;3.80;3.20;;;;;;;;;;137896;1270;22207;-79
2024/02/24 11:59:36;;;;;;;4.50;3.70;;;;;;;;;;137525;1270;22548;-79
2024/02/24 12:02:38;;;;;;;5.40;3.20;;;;;;;;;;137819;1267;22171;-79
2024/02/24 12:05:41;;;;;;;6.00;4.90;;;;;;;;;;137950;1270;22270;-79
2024/02/24 12:08:43;;;;;;;6.80;4.70;;;;;;;;;;137945;1270;22351;-78
2024/02/24 12:11:46;;;;;;;6.40;4.70;;;;;;;;;;137896;1270;22118;-79
2024/02/24 12:14:48;;;;;;;7.40;5.10;;;;;;;;;;137719;1271;22449;-78
2024/02/24 12:17:51;;;;;;;6.50;5.10;;;;;;;;;;137431;1270;22228;-79
2024/02/24 12:20:53;;;;;;;14.10;9.60;;;;;;;;;;137817;1270;22241;-79
2024/02/24 12:23:56;;;;;;;7.90;6.20;;;;;;;;;;137790;1270;22234;-79
2024/02/24 12:26:58;;;;;;;3.20;2.90;;;;;;;;;;137778;1270;22173;-79
2024/02/24 12:30:01;;;;;;;4.00;3.00;;;;;;;;;;137797;1270;22215;-78
2024/02/24 12:33:03;;;;;;;3.00;2.40;;;;;;;;;;137772;1270;22793;-79
2024/02/24 12:36:06;;;;;;;3.30;2.60;;;;;;;;;;137823;1270;22353;-78
2024/02/24 12:39:11;;;;;;;5.30;3.30;;;;;;;;;;137257;1270;23088;-79
2024/02/24 12:42:13;;;;;;;3.60;3.30;;;;;;;;;;137522;1270;22644;-79
2024/02/24 12:45:16;;;;;;;3.10;2.80;;;;;;;;;;137722;1270;22534;-78
2024/02/24 12:48:18;;;;;;;2.80;2.60;;;;;;;;;;137288;1271;22246;-79
2024/02/24 12:51:21;;;;;;;3.00;2.70;;;;;;;;;;137393;1270;22676;-80
2024/02/24 12:54:23;;;;;;;3.50;3.10;;;;;;;;;;137833;1270;22368;-79
2024/02/24 12:57:26;;;;;;;3.50;3.20;;;;;;;;;;137333;1270;22616;-80
2024/02/24 13:00:28;;;;;;;2.90;2.60;;;;;;;;;;137457;1270;22431;-79
2024/02/24 13:03:31;;;;;;;6.50;4.20;;;;;;;;;;137844;1271;22207;-80
2024/02/24 13:06:33;;;;;;;11.40;8.90;;;;;;;;;;137401;1271;22271;-80
2024/02/24 13:09:36;;;;;;;6.10;4.90;;;;;;;;;;137465;1270;22278;-80
2024/02/24 13:12:39;;;;;;;6.30;3.90;;;;;;;;;;137527;1270;22543;-79
2024/02/24 13:15:41;;;;;;;4.10;3.70;;;;;;;;;;137753;1270;22602;-79
2024/02/24 13:18:44;;;;;;;10.80;8.20;;;;;;;;;;137635;1270;22275;-79
2024/02/24 13:21:46;;;;;;;6.50;5.20;;;;;;;;;;137383;1270;23019;-79
2024/02/24 13:24:49;;;;;;;5.40;4.00;;;;;;;;;;137821;1270;22442;-80
2024/02/24 13:27:51;;;;;;;3.60;3.20;;;;;;;;;;137533;1270;22458;-80
2024/02/24 13:30:54;;;;;;;4.50;4.10;;;;;;;;;;137862;1270;22273;-79
2024/02/24 13:33:57;;;;;;;5.10;4.60;;;;;;;;;;137841;1270;22647;-79
2024/02/24 13:36:59;;;;;;;6.80;3.90;;;;;;;;;;137792;1270;22888;-79
2024/02/24 13:40:03;;;;;;;5.20;4.30;;;;;;;;;;137480;1270;22197;-79
2024/02/24 13:43:06;;;;;;;6.80;5.10;;;;;;;;;;137633;1270;22552;-80
2024/02/24 13:46:08;;;;;;;7.00;5.40;;;;;;;;;;137703;1270;22324;-79
2024/02/24 13:49:11;;;;;;;4.50;3.20;;;;;;;;;;137657;1270;22192;-79
2024/02/24 13:52:15;;;;;;;4.40;3.50;;;;;;;;;;137525;1270;24164;-80
2024/02/24 13:55:18;;;;;;;6.80;5.40;;;;;;;;;;137800;1270;22099;-79
2024/02/24 13:58:20;;;;;;;8.00;5.00;;;;;;;;;;137405;1270;22247;-79
2024/02/24 14:01:23;;;;;;;7.70;5.40;;;;;;;;;;137799;1270;22371;-79
2024/02/24 14:04:25;;;;;;;3.50;3.10;;;;;;;;;;137806;1270;22792;-81
2024/02/24 14:07:28;;;;;;;3.40;3.10;;;;;;;;;;137507;1270;22416;-78
2024/02/24 14:10:33;;;;;;;3.60;3.20;;;;;;;;;;137641;1270;22288;-79
2024/02/24 14:13:35;;;;;;;;;;;;;;;;;;137865;1270;22351;-79
2024/02/24 14:16:39;;;;;;;5.60;3.10;;;;;;;;;;137786;1270;22200;-79
2024/02/24 14:19:42;;;;;;;5.80;4.20;;;;;;;;;;137808;1270;22071;-79
2024/02/24 14:22:44;;;;;;;4.00;3.50;;;;;;;;;;137821;1270;22240;-78
2024/02/24 14:25:47;;;;;;;3.30;3.00;;;;;;;;;;137765;1270;22208;-78
2024/02/24 14:28:53;;;;;;;4.00;3.60;;;;;;;;;;137811;1270;22360;-78
2024/02/24 14:31:57;;;;;;;6.60;4.40;;;;;;;;;;137301;1270;22295;-78
2024/02/24 14:34:59;;;;;;;5.50;4.30;;;;;;;;;;137705;1270;22543;-78
2024/02/24 14:38:03;;;;;;;5.20;4.40;;;;;;;;;;137372;1270;22679;-79
2024/02/24 14:41:05;;;;;;;4.30;3.90;;;;;;;;;;137406;1270;22439;-78
2024/02/24 14:44:08;;;;;;;4.10;3.30;;;;;;;;;;137454;1270;22559;-79
2024/02/24 14:47:10;;;;;;;4.20;3.50;;;;;;;;;;137693;1270;22317;-80
2024/02/24 14:50:13;;;;;;;4.50;3.30;;;;;;;;;;137413;1270;22250;-79
2024/02/24 14:53:17;;;;;;;3.80;3.40;;;;;;;;;;137433;1270;22541;-80
2024/02/24 14:56:20;;;;;;;;;;;;;;;;;;137661;1270;22533;-80
2024/02/24 14:59:22;;;;;;;6.10;3.70;;;;;;;;;;137377;1270;22589;-79
2024/02/24 15:02:25;;;;;;;4.00;3.40;;;;;;;;;;137321;1270;23142;-79
2024/02/24 15:05:27;;;;;;;3.70;3.40;;;;;;;;;;137710;1270;22556;-79
2024/02/24 15:08:30;;;;;;;7.40;5.00;;;;;;;;;;137605;1268;22681;-79
2024/02/24 15:11:34;;;;;;;9.10;6.40;;;;;;;;;;137228;1270;22677;-79
2024/02/24 15:14:36;;;;;;;9.40;5.50;;;;;;;;;;137650;1270;24218;-78
2024/02/24 15:17:39;;;;;;;4.40;3.50;;;;;;;;;;137960;1270;22229;-78
2024/02/24 15:20:41;;;;;;;4.50;3.80;;;;;;;;;;137629;1270;22287;-79
2024/02/24 15:23:44;;;;;;;4.20;3.50;;;;;;;;;;137556;1267;22676;-79
2024/02/24 15:26:47;;;;;;;13.80;10.30;;;;;;;;;;137675;1270;22262;-80
2024/02/24 15:29:49;;;;;;;7.90;6.10;;;;;;;;;;137457;1270;22259;-81
2024/02/24 15:32:56;;;;;;;6.80;6.00;;;;;;;;;;137509;1270;22209;-79
2024/02/24 15:35:59;;;;;;;61.30;43.40;;;;;;;;;;137744;1270;22675;-82
2024/02/24 15:39:02;;;;;;;36.00;27.40;;;;;;;;;;137627;1270;22252;-80
2024/02/24 15:42:04;;;;;;;21.30;16.20;;;;;;;;;;137541;1270;22184;-81
2024/02/24 15:45:07;;;;;;;16.50;13.60;;;;;;;;;;137485;1267;24247;-79
2024/02/24 15:48:10;;;;;;;8.60;7.40;;;;;;;;;;137846;1270;22402;-78
2024/02/24 15:51:12;;;;;;;6.30;5.30;;;;;;;;;;137563;1267;22378;-79
2024/02/24 15:54:15;;;;;;;6.30;4.70;;;;;;;;;;137419;1270;22406;-78
2024/02/24 15:57:17;;;;;;;8.40;5.80;;;;;;;;;;137783;1270;22561;-80
2024/02/24 16:00:20;;;;;;;6.20;5.50;;;;;;;;;;137468;1270;22198;-79
2024/02/24 16:03:22;;;;;;;7.90;5.90;;;;;;;;;;137258;1270;22598;-78
2024/02/24 16:06:25;;;;;;;8.90;5.90;;;;;;;;;;137699;1270;23387;-80
2024/02/24 16:09:29;;;;;;;7.70;5.90;;;;;;;;;;137655;1270;22467;-79
2024/02/24 16:12:32;;;;;;;6.00;5.40;;;;;;;;;;137358;1270;22275;-80
2024/02/24 16:15:34;;;;;;;7.50;6.00;;;;;;;;;;137603;1270;22713;-79
2024/02/24 16:18:40;;;;;;;5.30;4.60;;;;;;;;;;137786;1270;22954;-80
2024/02/24 16:21:43;;;;;;;7.40;4.90;;;;;;;;;;137506;1270;22457;-79
2024/02/24 16:24:46;;;;;;;5.50;4.20;;;;;;;;;;137436;1262;24237;-80
2024/02/24 16:27:48;;;;;;;5.90;4.20;;;;;;;;;;137827;1267;22198;-80
2024/02/24 16:30:50;;;;;;;4.90;4.30;;;;;;;;;;137437;1270;22208;-80
2024/02/24 16:33:55;;;;;;;7.40;5.00;;;;;;;;;;137424;1270;22419;-80
2024/02/24 16:36:57;;;;;;;23.90;16.50;;;;;;;;;;137568;1270;22537;-82
2024/02/24 16:40:00;;;;;;;5.40;4.90;;;;;;;;;;137619;1270;22272;-80
2024/02/24 16:43:02;;;;;;;7.10;4.60;;;;;;;;;;137563;1267;22314;-81
2024/02/24 16:46:05;;;;;;;6.20;4.10;;;;;;;;;;137435;1270;22642;-81
2024/02/24 16:49:07;;;;;;;5.90;4.90;;;;;;;;;;137740;1270;22311;-79
2024/02/24 16:52:10;;;;;;;6.80;5.80;;;;;;;;;;137502;1270;23007;-81
2024/02/24 16:55:12;;;;;;;7.10;5.40;;;;;;;;;;137551;1270;22391;-81
2024/02/24 16:58:15;;;;;;;8.90;5.20;;;;;;;;;;137512;1270;369435;-81
2024/02/24 17:01:19;;;;;;;7.90;5.30;;;;;;;;;;137847;1270;22214;-80
2024/02/24 17:04:22;;;;;;;5.90;4.40;;;;;;;;;;137821;1270;22231;-81
2024/02/24 17:07:24;;;;;;;7.90;4.70;;;;;;;;;;137807;1270;22347;-82
2024/02/24 17:10:27;;;;;;;6.10;4.50;;;;;;;;;;137846;1270;22283;-80
2024/02/24 17:13:29;;;;;;;5.40;4.80;;;;;;;;;;137817;1270;22227;-80
2024/02/24 17:16:32;;;;;;;7.50;5.00;;;;;;;;;;137840;1270;22345;-79
2024/02/24 17:19:34;;;;;;;7.70;4.80;;;;;;;;;;137820;1270;22297;-83
2024/02/24 17:22:38;;;;;;;5.30;4.60;;;;;;;;;;137483;1270;22254;-82
2024/02/24 17:25:40;;;;;;;6.80;4.80;;;;;;;;;;137605;1267;22544;-82
2024/02/24 17:28:43;;;;;;;6.30;4.90;;;;;;;;;;137696;1270;22571;-82
2024/02/24 17:31:46;;;;;;;4.50;4.00;;;;;;;;;;137577;1270;22633;-82
2024/02/24 17:34:48;;;;;;;6.00;4.70;;;;;;;;;;137464;1270;22387;-81
2024/02/24 17:37:51;;;;;;;5.90;4.50;;;;;;;;;;137372;1270;22560;-81
2024/02/24 17:40:54;;;;;;;6.50;5.10;;;;;;;;;;137745;1270;22171;-80
2024/02/24 17:43:57;;;;;;;5.00;4.40;;;;;;;;;;137507;1270;22771;-81