Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:03;;;;;;;53.72;26.65;;;16.50;99.90;;;;;;5003263;28;20085;-85
2021/07/10 00:04:29;;;;;;;59.00;26.77;;;16.50;99.90;;;;;;4992538;28;20403;-85
2021/07/10 00:06:59;;;;;;;55.28;25.48;;;16.50;99.90;;;;;;5007721;28;20034;-85
2021/07/10 00:09:25;;;;;;;55.10;26.58;;;16.50;99.90;;;;;;5007689;28;20618;-85
2021/07/10 00:11:51;;;;;;;51.53;26.58;;;16.50;99.90;;;;;;4994305;28;20121;-85
2021/07/10 00:14:16;;;;;;;56.97;28.77;;;16.50;99.90;;;;;;5012040;28;20105;-85
2021/07/10 00:16:43;;;;;;;51.33;26.55;;;16.50;99.90;;;;;;5012076;28;20033;-85
2021/07/10 00:19:09;;;;;;;64.20;30.30;;;16.50;99.90;;;;;;5010868;28;20552;-84
2021/07/10 00:21:35;;;;;;;73.45;30.48;;;16.50;99.90;;;;;;5011878;28;20129;-84
2021/07/10 00:24:00;;;;;;;51.65;28.83;;;16.60;99.90;;;;;;5008113;28;20491;-85
2021/07/10 00:26:26;;;;;;;58.78;30.65;;;16.50;99.90;;;;;;4992426;28;20041;-85
2021/07/10 00:28:51;;;;;;;67.57;30.90;;;16.50;99.90;;;;;;5007442;28;20042;-83
2021/07/10 00:31:17;;;;;;;69.75;31.42;;;16.50;99.90;;;;;;4992244;28;20026;-85
2021/07/10 00:33:44;;;;;;;61.40;30.75;;;16.50;99.90;;;;;;5002644;28;20066;-85
2021/07/10 00:36:09;;;;;;;58.83;29.60;;;16.50;99.90;;;;;;5027182;28;20168;-85
2021/07/10 00:38:35;;;;;;;58.00;29.27;;;16.50;99.90;;;;;;5011907;28;20142;-85
2021/07/10 00:41:01;;;;;;;56.75;31.05;;;16.50;99.90;;;;;;5011907;28;20037;-84
2021/07/10 00:43:26;;;;;;;56.80;30.90;;;16.50;99.90;;;;;;5008238;28;20105;-84
2021/07/10 00:45:52;;;;;;;63.75;30.98;;;16.50;99.90;;;;;;5012173;28;20026;-85
2021/07/10 00:48:18;;;;;;;53.47;30.10;;;16.50;99.90;;;;;;5015883;28;20079;-84
2021/07/10 00:50:43;;;;;;;52.10;28.77;;;16.50;99.90;;;;;;5015816;28;20443;-84
2021/07/10 00:53:10;;;;;;;52.58;27.52;;;16.50;99.90;;;;;;5012606;28;20322;-85
2021/07/10 00:55:35;;;;;;;53.67;29.23;;;16.50;99.90;;;;;;5029751;28;20483;-84
2021/07/10 00:58:02;;;;;;;54.15;28.10;;;16.50;99.90;;;;;;5015573;28;20109;-83
2021/07/10 01:00:28;;;;;;;57.30;29.27;;;16.50;99.90;;;;;;5015516;28;20084;-85
2021/07/10 01:02:54;;;;;;;50.58;30.20;;;16.50;99.90;;;;;;5014086;28;20025;-85
2021/07/10 01:05:23;;;;;;;60.75;28.92;;;16.50;99.90;;;;;;4996513;28;20030;-84
2021/07/10 01:07:49;;;;;;;63.17;30.05;;;16.50;99.90;;;;;;4995819;28;20030;-85
2021/07/10 01:10:15;;;;;;;52.53;29.10;;;16.50;99.90;;;;;;4995260;28;20621;-85
2021/07/10 01:12:43;;;;;;;66.60;31.33;;;16.40;99.90;;;;;;4995404;28;20113;-85
2021/07/10 01:15:11;;;;;;;56.35;29.77;;;16.40;99.90;;;;;;4996457;28;20041;-83
2021/07/10 01:17:37;;;;;;;60.15;32.70;;;16.40;99.90;;;;;;4995595;28;20022;-84
2021/07/10 01:20:06;;;;;;;66.72;30.50;;;16.30;99.90;;;;;;4995604;28;20441;-84
2021/07/10 01:22:34;;;;;;;69.53;31.20;;;16.40;99.90;;;;;;5010184;28;20042;-84
2021/07/10 01:25:00;;;;;;;71.25;31.48;;;16.40;99.90;;;;;;5004116;28;20116;-86
2021/07/10 01:27:26;;;;;;;64.63;33.03;;;16.40;99.90;;;;;;5015121;28;20127;-84
2021/07/10 01:29:53;;;;;;;58.13;32.53;;;16.40;99.90;;;;;;5013816;28;20050;-84
2021/07/10 01:32:20;;;;;;;65.03;32.78;;;16.30;99.90;;;;;;5013487;28;20041;-85
2021/07/10 01:34:46;;;;;;;57.00;30.90;;;16.30;99.90;;;;;;5009164;28;20033;-85
2021/07/10 01:37:13;;;;;;;61.40;31.90;;;16.40;99.90;;;;;;4995211;28;20018;-85
2021/07/10 01:39:39;;;;;;;68.40;31.95;;;16.40;99.90;;;;;;5010350;28;20027;-85
2021/07/10 01:42:05;;;;;;;63.67;33.30;;;16.30;99.90;;;;;;5010167;28;20696;-85
2021/07/10 01:44:30;;;;;;;64.05;31.67;;;16.30;99.90;;;;;;4995091;28;20114;-85
2021/07/10 01:46:56;;;;;;;69.63;33.63;;;16.30;99.90;;;;;;5012628;28;20120;-86
2021/07/10 01:49:21;;;;;;;71.43;33.95;;;16.30;99.90;;;;;;5014739;28;20029;-85
2021/07/10 01:51:47;;;;;;;61.97;30.38;;;16.30;99.90;;;;;;5014234;28;20041;-85
2021/07/10 01:54:12;;;;;;;62.20;32.92;;;16.30;99.90;;;;;;5014589;28;20098;-86
2021/07/10 01:56:38;;;;;;;73.38;34.90;;;16.40;99.90;;;;;;4999935;28;20422;-85
2021/07/10 01:59:04;;;;;;;72.82;33.47;;;16.40;99.90;;;;;;4994948;28;20096;-85
2021/07/10 02:01:32;;;;;;;69.93;32.50;;;16.40;99.90;;;;;;4994754;28;20029;-85
2021/07/10 02:03:58;;;;;;;63.67;34.65;;;16.40;99.90;;;;;;5009810;28;20063;-86
2021/07/10 02:06:24;;;;;;;62.53;31.90;;;16.40;99.90;;;;;;5018494;28;20033;-86
2021/07/10 02:08:49;;;;;;;60.58;30.73;;;16.40;99.90;;;;;;5013039;28;20030;-86
2021/07/10 02:11:15;;;;;;;63.13;32.97;;;16.40;99.90;;;;;;5029327;28;20072;-85
2021/07/10 02:13:42;;;;;;;68.97;31.65;;;16.40;99.90;;;;;;5029289;28;20482;-86
2021/07/10 02:16:09;;;;;;;52.28;27.15;;;16.50;99.90;;;;;;5009925;28;20030;-86
2021/07/10 02:18:35;;;;;;;60.90;30.70;;;16.50;99.90;;;;;;5009608;28;20052;-86
2021/07/10 02:21:01;;;;;;;57.92;29.45;;;16.50;99.90;;;;;;4993014;28;20049;-86
2021/07/10 02:23:26;;;;;;;58.28;30.15;;;16.40;99.90;;;;;;4994352;28;20510;-86
2021/07/10 02:25:52;;;;;;;55.75;28.52;;;16.40;99.90;;;;;;4994361;28;20109;-86
2021/07/10 02:28:17;;;;;;;48.63;27.85;;;16.40;99.90;;;;;;5011193;28;20030;-86
2021/07/10 02:30:43;;;;;;;57.70;28.35;;;16.40;99.90;;;;;;5015285;28;20395;-86
2021/07/10 02:33:08;;;;;;;49.50;26.40;;;16.50;99.90;;;;;;4994052;28;20023;-87
2021/07/10 02:35:35;;;;;;;56.70;26.92;;;16.40;99.90;;;;;;4994045;28;20034;-87
2021/07/10 02:38:01;;;;;;;59.22;28.55;;;16.50;99.90;;;;;;5006763;28;20033;-85
2021/07/10 02:40:27;;;;;;;54.03;25.55;;;16.40;99.90;;;;;;5013708;28;20030;-86
2021/07/10 02:42:54;;;;;;;49.95;28.30;;;16.30;99.90;;;;;;5012173;28;20076;-86
2021/07/10 02:45:20;;;;;;;43.42;25.50;;;16.30;99.90;;;;;;5013562;28;20030;-86
2021/07/10 02:47:46;;;;;;;47.28;26.50;;;16.30;99.90;;;;;;5005289;28;20429;-87
2021/07/10 02:50:20;;;;;;;51.88;26.25;;;16.30;99.90;;;;;;5008871;28;20483;-86
2021/07/10 02:52:47;;;;;;;48.50;26.73;;;16.30;99.90;;;;;;5008627;28;20483;-87
2021/07/10 02:55:13;;;;;;;41.78;25.17;;;16.20;99.90;;;;;;4992549;28;20030;-86
2021/07/10 02:57:39;;;;;;;52.00;26.00;;;16.20;99.90;;;;;;5012768;28;20025;-87
2021/07/10 03:00:09;;;;;;;51.90;26.35;;;16.30;99.90;;;;;;5012146;28;20026;-86
2021/07/10 03:02:35;;;;;;;50.45;27.35;;;16.20;99.90;;;;;;5013092;28;20033;-86
2021/07/10 03:05:00;;;;;;;44.22;24.33;;;16.20;99.90;;;;;;5013104;28;20033;-87
2021/07/10 03:07:26;;;;;;;47.15;26.38;;;16.20;99.90;;;;;;5028252;28;20053;-86
2021/07/10 03:09:51;;;;;;;44.97;25.70;;;16.00;99.90;;;;;;5007869;28;20498;-86
2021/07/10 03:12:17;;;;;;;41.92;25.52;;;16.10;99.90;;;;;;4993335;28;20383;-87
2021/07/10 03:14:43;;;;;;;49.67;25.92;;;16.00;99.90;;;;;;4992236;28;20029;-85
2021/07/10 03:17:08;;;;;;;42.40;25.58;;;16.00;99.90;;;;;;4992214;28;20046;-86
2021/07/10 03:19:34;;;;;;;49.42;25.08;;;16.00;99.90;;;;;;5007276;28;20018;-86
2021/07/10 03:21:59;;;;;;;37.53;23.52;;;15.90;99.90;;;;;;5027908;28;20112;-86
2021/07/10 03:24:25;;;;;;;35.85;20.98;;;15.70;99.90;;;;;;5012880;28;20034;-86
2021/07/10 03:26:51;;;;;;;32.88;21.23;;;15.60;99.90;;;;;;5011646;28;20544;-86
2021/07/10 03:29:16;;;;;;;35.47;19.48;;;15.50;99.90;;;;;;5018798;28;20034;-86
2021/07/10 03:31:42;;;;;;;32.85;21.20;;;15.50;99.90;;;;;;4992938;28;20026;-86
2021/07/10 03:34:07;;;;;;;39.67;20.83;;;15.40;99.90;;;;;;4991822;28;20025;-87
2021/07/10 03:36:33;;;;;;;33.22;19.17;;;15.30;99.90;;;;;;5008130;28;20018;-87
2021/07/10 03:38:58;;;;;;;34.58;21.75;;;15.30;99.90;;;;;;4996457;28;20135;-86
2021/07/10 03:41:24;;;;;;;32.55;20.20;;;15.30;99.90;;;;;;5012443;28;20029;-87
2021/07/10 03:43:49;;;;;;;42.20;23.15;;;15.30;99.90;;;;;;5012529;28;20026;-87
2021/07/10 03:46:15;;;;;;;37.55;20.58;;;15.30;99.90;;;;;;4996373;28;20038;-86
2021/07/10 03:48:40;;;;;;;38.50;20.23;;;15.20;99.90;;;;;;4992950;28;20395;-86
2021/07/10 03:51:06;;;;;;;42.85;20.15;;;15.40;99.90;;;;;;5009821;28;20037;-86
2021/07/10 03:53:32;;;;;;;43.35;21.40;;;15.30;99.90;;;;;;5012266;28;20505;-84
2021/07/10 03:55:58;;;;;;;36.15;19.95;;;15.20;99.90;;;;;;5012538;28;20033;-87
2021/07/10 03:58:23;;;;;;;39.33;19.70;;;15.20;99.90;;;;;;5012393;28;20068;-87
2021/07/10 04:00:49;;;;;;;31.08;18.45;;;15.20;99.90;;;;;;5014291;28;20037;-86
2021/07/10 04:03:15;;;;;;;33.80;20.90;;;15.20;99.90;;;;;;5007652;28;20088;-86
2021/07/10 04:05:41;;;;;;;39.88;20.85;;;15.20;99.90;;;;;;5007647;28;20073;-87
2021/07/10 04:08:06;;;;;;;29.25;20.17;;;15.20;99.90;;;;;;4992704;28;20034;-86
2021/07/10 04:10:32;;;;;;;31.10;19.58;;;15.20;99.90;;;;;;4999795;28;20108;-87
2021/07/10 04:12:58;;;;;;;30.65;19.38;;;15.20;99.90;;;;;;5011963;28;20121;-85
2021/07/10 04:15:24;;;;;;;31.20;18.45;;;15.20;99.90;;;;;;5012056;28;20022;-86
2021/07/10 04:17:49;;;;;;;30.50;19.33;;;15.20;99.90;;;;;;5027222;28;20064;-87
2021/07/10 04:20:18;;;;;;;28.55;17.98;;;15.20;99.90;;;;;;5007728;28;20030;-86
2021/07/10 04:22:44;;;;;;;37.88;18.95;;;15.20;99.90;;;;;;4992214;28;20447;-87
2021/07/10 04:25:13;;;;;;;31.17;18.83;;;15.30;99.90;;;;;;5007526;28;20033;-87
2021/07/10 04:27:41;;;;;;;40.03;20.20;;;15.40;99.90;;;;;;5007533;28;20117;-86
2021/07/10 04:30:07;;;;;;;25.77;19.40;;;15.40;99.90;;;;;;4992415;28;20022;-86
2021/07/10 04:32:33;;;;;;;38.15;19.30;;;15.50;99.90;;;;;;5025449;28;20068;-86
2021/07/10 04:34:59;;;;;;;30.02;19.17;;;15.40;99.90;;;;;;5027041;28;20053;-86
2021/07/10 04:37:24;;;;;;;37.33;19.38;;;15.60;99.90;;;;;;5011960;28;20525;-86
2021/07/10 04:39:50;;;;;;;30.88;18.85;;;15.80;99.90;;;;;;5011922;28;20033;-86
2021/07/10 04:42:15;;;;;;;31.08;18.20;;;15.60;99.90;;;;;;5008355;28;20572;-86
2021/07/10 04:44:42;;;;;;;32.97;18.23;;;15.60;99.90;;;;;;5026966;28;20026;-86
2021/07/10 04:47:08;;;;;;;32.90;18.55;;;15.70;99.90;;;;;;5010613;28;20109;-84
2021/07/10 04:49:34;;;;;;;29.92;19.55;;;15.70;99.90;;;;;;5011857;28;20135;-86
2021/07/10 04:52:01;;;;;;;40.53;19.55;;;15.70;99.90;;;;;;5002981;28;20034;-85
2021/07/10 04:54:27;;;;;;;31.17;19.00;;;15.70;99.90;;;;;;5007307;28;20025;-84
2021/07/10 04:56:52;;;;;;;37.13;19.90;;;15.80;99.90;;;;;;5007313;28;20030;-83
2021/07/10 04:59:18;;;;;;;32.80;18.67;;;15.80;99.90;;;;;;5007228;28;20026;-85
2021/07/10 05:01:43;;;;;;;34.80;18.65;;;15.80;99.90;;;;;;5009952;28;20028;-86
2021/07/10 05:04:09;;;;;;;34.47;18.40;;;15.80;99.90;;;;;;5011592;28;20470;-85
2021/07/10 05:06:34;;;;;;;32.15;19.70;;;15.80;99.90;;;;;;5011756;28;20030;-85
2021/07/10 05:09:00;;;;;;;35.45;19.45;;;15.90;99.90;;;;;;5011699;28;20022;-85
2021/07/10 05:11:25;;;;;;;29.58;20.05;;;16.00;99.90;;;;;;5011459;28;20022;-85
2021/07/10 05:13:51;;;;;;;43.35;19.92;;;16.00;99.90;;;;;;4992285;28;20610;-85
2021/07/10 05:16:16;;;;;;;31.70;17.95;;;16.00;99.90;;;;;;4996509;28;20038;-85
2021/07/10 05:18:42;;;;;;;34.85;16.85;;;16.00;99.90;;;;;;5011725;28;20028;-86
2021/07/10 05:21:07;;;;;;;29.60;17.15;;;15.90;99.90;;;;;;5011465;28;20037;-84
2021/07/10 05:23:33;;;;;;;28.38;17.20;;;16.00;99.90;;;;;;4998739;28;20160;-82
2021/07/10 05:25:59;;;;;;;31.23;16.05;;;16.00;99.90;;;;;;4999137;28;20026;-83
2021/07/10 05:28:24;;;;;;;33.13;16.60;;;16.00;99.90;;;;;;5010178;28;20030;-82
2021/07/10 05:30:50;;;;;;;26.60;15.90;;;15.90;99.90;;;;;;5011425;28;20037;-84
2021/07/10 05:33:16;;;;;;;29.80;15.77;;;15.80;99.90;;;;;;5021323;28;20136;-82
2021/07/10 05:35:45;;;;;;;30.30;15.38;;;16.00;99.90;;;;;;5010451;28;20019;-82
2021/07/10 05:38:12;;;;;;;24.80;15.05;;;16.00;99.90;;;;;;4995401;28;20014;-83
2021/07/10 05:40:37;;;;;;;27.38;16.38;;;16.00;99.90;;;;;;5010430;28;20076;-83
2021/07/10 05:43:03;;;;;;;21.70;14.95;;;16.00;99.90;;;;;;4997312;28;20026;-83
2021/07/10 05:45:28;;;;;;;19.83;14.68;;;15.90;99.90;;;;;;5029898;28;20030;-82
2021/07/10 05:47:54;;;;;;;26.95;14.80;;;16.00;99.90;;;;;;5001776;28;20526;-83
2021/07/10 05:50:20;;;;;;;17.95;12.73;;;16.00;99.90;;;;;;5006783;28;20437;-82
2021/07/10 05:52:46;;;;;;;20.50;12.80;;;16.00;99.90;;;;;;4997173;28;20026;-81
2021/07/10 05:55:11;;;;;;;19.13;12.27;;;16.00;99.90;;;;;;5010578;28;20025;-81
2021/07/10 05:57:37;;;;;;;21.13;12.60;;;16.10;99.90;;;;;;5010738;28;20022;-82
2021/07/10 06:00:06;;;;;;;20.55;11.18;;;16.00;99.90;;;;;;5026571;28;20033;-81
2021/07/10 06:02:31;;;;;;;40.97;12.68;;;16.10;99.90;;;;;;5019238;28;20022;-80
2021/07/10 06:04:57;;;;;;;21.45;11.60;;;16.00;99.90;;;;;;5021552;28;20121;-81
2021/07/10 06:07:23;;;;;;;29.08;14.73;;;16.00;99.90;;;;;;5025924;28;20091;-81
2021/07/10 06:09:48;;;;;;;27.13;12.75;;;16.00;99.90;;;;;;5021510;28;20109;-81
2021/07/10 06:12:14;;;;;;;21.90;13.38;;;16.00;99.90;;;;;;5029758;28;20033;-81
2021/07/10 06:14:39;;;;;;;21.05;11.80;;;16.10;99.90;;;;;;5017493;28;20072;-82
2021/07/10 06:17:05;;;;;;;37.10;13.02;;;16.10;99.90;;;;;;5016368;28;20056;-82
2021/07/10 06:19:31;;;;;;;19.52;10.80;;;16.30;99.90;;;;;;5019818;28;20017;-82
2021/07/10 06:21:56;;;;;;;17.92;9.95;;;16.40;99.90;;;;;;5026820;28;20053;-82
2021/07/10 06:24:23;;;;;;;19.48;10.38;;;16.60;99.90;;;;;;5010625;28;20149;-83
2021/07/10 06:26:49;;;;;;;17.92;9.25;;;16.90;99.90;;;;;;5003147;28;20525;-84
2021/07/10 06:29:14;;;;;;;16.75;8.27;;;17.10;99.90;;;;;;5021832;28;20029;-82
2021/07/10 06:31:40;;;;;;;13.75;7.32;;;17.10;99.90;;;;;;5012900;28;20478;-80
2021/07/10 06:34:06;;;;;;;14.20;7.93;;;17.10;99.90;;;;;;5013904;28;21366;-80
2021/07/10 06:36:32;;;;;;;13.02;7.75;;;17.10;99.90;;;;;;5024899;28;20030;-80
2021/07/10 06:38:57;;;;;;;24.27;8.73;;;17.20;99.90;;;;;;5007563;28;20037;-81
2021/07/10 06:41:23;;;;;;;13.90;8.20;;;17.20;99.90;;;;;;5018239;28;20037;-81
2021/07/10 06:43:49;;;;;;;18.75;7.55;;;17.30;99.90;;;;;;5007912;28;20030;-81
2021/07/10 06:46:14;;;;;;;16.27;8.73;;;17.20;99.90;;;;;;5005445;28;20137;-81
2021/07/10 06:48:40;;;;;;;14.38;6.88;;;17.20;99.90;;;;;;5010305;28;20030;-79
2021/07/10 06:51:05;;;;;;;20.33;8.48;;;17.20;99.90;;;;;;5006865;28;20519;-80
2021/07/10 06:53:31;;;;;;;12.50;8.23;;;17.10;99.90;;;;;;5003101;28;20534;-80
2021/07/10 06:55:57;;;;;;;11.98;7.72;;;17.30;99.90;;;;;;5000754;28;20018;-80
2021/07/10 06:58:23;;;;;;;11.50;7.13;;;17.40;99.90;;;;;;5016876;28;20052;-79
2021/07/10 07:00:49;;;;;;;12.18;6.80;;;17.40;99.90;;;;;;5013029;28;20050;-79
2021/07/10 07:03:15;;;;;;;15.85;7.55;;;17.50;99.90;;;;;;5008267;28;20030;-79
2021/07/10 07:05:41;;;;;;;12.85;6.85;;;17.50;99.90;;;;;;5010593;28;20125;-80
2021/07/10 07:08:06;;;;;;;17.05;5.93;;;17.50;99.90;;;;;;4994278;28;20398;-80
2021/07/10 07:10:32;;;;;;;8.27;5.43;;;17.50;99.90;;;;;;5008567;28;20034;-79
2021/07/10 07:12:58;;;;;;;11.75;5.90;;;17.40;99.90;;;;;;5007998;28;20030;-78
2021/07/10 07:15:24;;;;;;;14.35;6.07;;;17.30;99.90;;;;;;5003704;28;20486;-80
2021/07/10 07:17:49;;;;;;;9.10;5.65;;;17.30;99.90;;;;;;5000287;28;20072;-79
2021/07/10 07:20:16;;;;;;;13.75;5.55;;;17.30;99.90;;;;;;5008051;28;20030;-80
2021/07/10 07:22:44;;;;;;;5.75;4.47;;;17.40;99.90;;;;;;4992706;28;20085;-81
2021/07/10 07:25:10;;;;;;;9.45;4.63;;;17.30;99.90;;;;;;5014885;28;20419;-80
2021/07/10 07:27:36;;;;;;;11.80;5.00;;;17.40;99.90;;;;;;5010334;28;20045;-80
2021/07/10 07:30:04;;;;;;;8.50;5.63;;;17.80;99.90;;;;;;4991784;28;20030;-79
2021/07/10 07:32:30;;;;;;;10.10;3.47;;;18.00;99.90;;;;;;4993064;28;20041;-80
2021/07/10 07:34:55;;;;;;;6.95;3.60;;;17.80;99.90;;;;;;4993170;28;20057;-78
2021/07/10 07:37:21;;;;;;;11.25;3.65;;;17.70;99.90;;;;;;4992184;28;20026;-79
2021/07/10 07:39:46;;;;;;;7.88;4.82;;;17.60;99.90;;;;;;4994208;28;20018;-80
2021/07/10 07:42:14;;;;;;;11.20;4.00;;;17.50;99.90;;;;;;4992695;28;20034;-80
2021/07/10 07:44:41;;;;;;;7.50;4.18;;;17.70;99.90;;;;;;5024935;28;20088;-80
2021/07/10 07:47:09;;;;;;;5.63;3.50;;;18.30;99.90;;;;;;5011474;28;20054;-79
2021/07/10 07:49:34;;;;;;;5.22;3.28;;;18.40;99.90;;;;;;4996274;28;20029;-80
2021/07/10 07:52:00;;;;;;;7.13;3.80;;;18.40;99.90;;;;;;5009008;28;20021;-81
2021/07/10 07:54:27;;;;;;;7.38;4.38;;;18.10;99.90;;;;;;5009506;28;20033;-82
2021/07/10 07:56:53;;;;;;;10.23;4.30;;;18.10;99.90;;;;;;5005896;28;20021;-81
2021/07/10 07:59:19;;;;;;;8.00;3.50;;;18.00;99.90;;;;;;5012518;28;20021;-81
2021/07/10 08:01:45;;;;;;;6.85;3.50;;;17.90;99.90;;;;;;5024567;28;20028;-80
2021/07/10 08:04:11;;;;;;;8.80;3.70;;;17.80;99.90;;;;;;5024286;28;20033;-80
2021/07/10 08:06:36;;;;;;;8.10;3.80;;;17.90;99.90;;;;;;5018089;28;20153;-79
2021/07/10 08:09:03;;;;;;;4.97;3.25;;;18.10;99.90;;;;;;5015529;28;20551;-80
2021/07/10 08:11:29;;;;;;;4.30;3.22;;;18.20;99.90;;;;;;5015392;28;20092;-80
2021/07/10 08:13:54;;;;;;;4.45;3.47;;;18.20;99.90;;;;;;5016484;28;20033;-79
2021/07/10 08:16:20;;;;;;;7.53;3.70;;;18.00;99.90;;;;;;5011778;28;20111;-78
2021/07/10 08:18:46;;;;;;;4.60;3.22;;;17.80;99.90;;;;;;5013972;28;20030;-80
2021/07/10 08:21:13;;;;;;;6.57;3.60;;;17.70;99.90;;;;;;5003202;28;20394;-80
2021/07/10 08:23:39;;;;;;;9.70;3.65;;;17.90;99.90;;;;;;5010733;28;20538;-80
2021/07/10 08:26:04;;;;;;;11.18;3.92;;;17.80;99.90;;;;;;4999071;28;20113;-78
2021/07/10 08:28:30;;;;;;;7.43;3.78;;;17.80;99.90;;;;;;5007870;28;20030;-79
2021/07/10 08:30:56;;;;;;;5.00;2.88;;;17.80;99.90;;;;;;5016717;28;20057;-79
2021/07/10 08:33:21;;;;;;;8.50;4.10;;;17.90;99.90;;;;;;5026891;28;20524;-78
2021/07/10 08:35:47;;;;;;;3.95;3.13;;;18.20;99.90;;;;;;5016960;28;20409;-79
2021/07/10 08:38:12;;;;;;;8.95;2.95;;;18.30;99.90;;;;;;5025578;28;20108;-78
2021/07/10 08:40:38;;;;;;;8.13;2.55;;;18.30;99.90;;;;;;5017650;28;20025;-79
2021/07/10 08:43:04;;;;;;;6.13;3.60;;;18.40;99.90;;;;;;5002761;28;20029;-80
2021/07/10 08:45:32;;;;;;;4.88;2.90;;;18.40;99.90;;;;;;5006090;28;20037;-80
2021/07/10 08:47:57;;;;;;;5.57;2.70;;;18.20;99.90;;;;;;5006586;28;20029;-81
2021/07/10 08:50:23;;;;;;;7.72;3.13;;;18.10;99.90;;;;;;5007994;28;20048;-78
2021/07/10 08:52:50;;;;;;;7.78;2.83;;;18.10;99.90;;;;;;5024068;28;20503;-80
2021/07/10 08:55:16;;;;;;;4.85;2.95;;;18.10;99.90;;;;;;5012636;28;20026;-81
2021/07/10 08:57:42;;;;;;;3.47;2.70;;;18.10;99.90;;;;;;5007926;28;20026;-81
2021/07/10 09:00:08;;;;;;;3.88;2.83;;;18.00;99.90;;;;;;5016645;28;20556;-80
2021/07/10 09:02:35;;;;;;;5.07;2.55;;;18.20;99.90;;;;;;5013414;28;20025;-81
2021/07/10 09:05:04;;;;;;;3.35;2.08;;;18.30;99.90;;;;;;5013927;28;20045;-79
2021/07/10 09:07:29;;;;;;;7.90;2.60;;;18.30;99.90;;;;;;5025047;28;20061;-79
2021/07/10 09:09:55;;;;;;;4.45;3.00;;;18.50;99.90;;;;;;5020193;28;20110;-81
2021/07/10 09:12:29;;;;;;;7.65;2.67;;;18.30;99.90;;;;;;5015007;28;20028;-79
2021/07/10 09:14:55;;;;;;;10.25;2.65;;;18.40;99.90;;;;;;5018274;28;20480;-82
2021/07/10 09:17:26;;;;;;;4.75;2.67;;;18.40;99.90;;;;;;5011319;28;20026;-78
2021/07/10 09:19:54;;;;;;;8.02;2.85;;;18.30;99.90;;;;;;5016329;28;20018;-79
2021/07/10 09:22:29;;;;;;;10.00;3.20;;;18.30;99.90;;;;;;5023520;28;20030;-80
2021/07/10 09:24:56;;;;;;;6.38;2.72;;;18.50;99.90;;;;;;5019103;28;20513;-79
2021/07/10 09:27:22;;;;;;;3.97;2.22;;;18.60;99.90;;;;;;5015119;28;20044;-79
2021/07/10 09:29:49;;;;;;;7.10;2.33;;;18.60;99.90;;;;;;5009759;28;20399;-82
2021/07/10 09:32:21;;;;;;;2.40;1.95;;;18.70;99.90;;;;;;5024831;28;20021;-81
2021/07/10 09:34:57;;;;;;;7.07;1.92;;;18.80;99.90;;;;;;5017602;28;20022;-79
2021/07/10 09:37:25;;;;;;;7.82;2.42;;;18.90;99.90;;;;;;5023738;28;20425;-79
2021/07/10 09:39:58;;;;;;;3.47;2.20;;;18.90;99.90;;;;;;5020875;28;20022;-80
2021/07/10 09:42:31;;;;;;;4.72;2.17;;;18.90;99.90;;;;;;5010457;28;20517;-79
2021/07/10 09:44:57;;;;;;;3.42;2.08;;;18.90;99.90;;;;;;5020569;28;20041;-81
2021/07/10 09:47:31;;;;;;;6.63;2.03;;;18.80;99.90;;;;;;5029185;28;20038;-79
2021/07/10 09:49:59;;;;;;;4.03;1.75;;;18.60;99.90;;;;;;5015217;28;20030;-80
2021/07/10 09:52:29;;;;;;;3.65;1.20;;;18.60;99.90;;;;;;5018806;28;20417;-80
2021/07/10 09:55:02;;;;;;;3.50;1.83;;;18.70;99.90;;;;;;5021600;28;20439;-79
2021/07/10 09:57:35;;;;;;;3.20;1.55;;;18.60;99.90;;;;;;5001171;28;20073;-78
2021/07/10 10:00:08;;;;;;;5.60;1.67;;;18.50;99.90;;;;;;5020210;28;20025;-78
2021/07/10 10:02:44;;;;;;;4.53;1.50;;;18.40;99.90;;;;;;5020236;28;20058;-80
2021/07/10 10:05:12;;;;;;;6.07;1.60;;;18.40;99.90;;;;;;5022198;28;20040;-79
2021/07/10 10:07:42;;;;;;;4.28;1.30;;;18.60;99.90;;;;;;5018316;28;20037;-80
2021/07/10 10:10:08;;;;;;;1.67;1.05;;;18.80;99.90;;;;;;5015445;28;20029;-80
2021/07/10 10:12:34;;;;;;;1.50;1.23;;;18.80;99.90;;;;;;5022523;28;20060;-80
2021/07/10 10:15:00;;;;;;;5.25;1.50;;;19.00;99.90;;;;;;5024007;28;20502;-80
2021/07/10 10:17:26;;;;;;;2.75;1.10;;;19.10;99.90;;;;;;5019063;28;20096;-81
2021/07/10 10:19:53;;;;;;;4.78;1.38;;;19.40;99.90;;;;;;5009856;28;20042;-81
2021/07/10 10:22:19;;;;;;;2.55;1.23;;;19.70;99.90;;;;;;5014910;28;20092;-79
2021/07/10 10:24:47;;;;;;;3.90;1.17;;;19.90;99.90;;;;;;5020186;28;20038;-80
2021/07/10 10:27:14;;;;;;;3.80;1.10;;;19.70;99.90;;;;;;5026044;28;20092;-79
2021/07/10 10:29:40;;;;;;;7.65;1.20;;;19.60;99.90;;;;;;5017948;28;20033;-79
2021/07/10 10:32:06;;;;;;;2.50;1.10;;;19.70;99.90;;;;;;5009412;28;20106;-79
2021/07/10 10:34:37;;;;;;;3.13;1.33;;;19.50;99.90;;;;;;5019625;28;20083;-80
2021/07/10 10:37:03;;;;;;;3.65;1.50;;;19.40;99.90;;;;;;5026476;28;20029;-81
2021/07/10 10:39:34;;;;;;;3.88;1.63;;;19.40;99.90;;;;;;5026370;28;20025;-80
2021/07/10 10:42:09;;;;;;;2.10;1.40;;;19.30;99.90;;;;;;5020205;28;20033;-79
2021/07/10 10:44:41;;;;;;;3.80;1.30;;;19.40;99.90;;;;;;5013956;28;20100;-79
2021/07/10 10:47:09;;;;;;;3.90;1.42;;;19.20;99.90;;;;;;5020488;28;20061;-81
2021/07/10 10:49:44;;;;;;;3.97;0.93;;;19.30;99.90;;;;;;5014967;28;20034;-80
2021/07/10 10:52:39;;;;;;;2.55;1.10;;;19.00;99.90;;;;;;5019225;28;20053;-81
2021/07/10 10:55:07;;;;;;;9.30;1.50;;;19.20;99.90;;;;;;5009976;28;20097;-80
2021/07/10 10:57:36;;;;;;;1.38;1.13;;;19.30;99.90;;;;;;5011603;28;20434;-83
2021/07/10 11:00:15;;;;;;;4.55;1.70;;;19.30;99.90;;;;;;5016189;28;20025;-81
2021/07/10 11:02:49;;;;;;;4.72;1.80;;;19.20;99.90;;;;;;5026659;28;20629;-81
2021/07/10 11:05:35;;;;;;;2.42;1.40;;;19.20;99.90;;;;;;5027526;28;20034;-80
2021/07/10 11:08:19;;;;;;;7.75;1.50;;;19.10;99.90;;;;;;5025983;28;20103;-80
2021/07/10 11:11:08;;;;;;;2.55;1.60;;;19.30;99.90;;;;;;5017889;28;20072;-82
2021/07/10 11:13:40;;;;;;;3.17;1.50;;;19.30;99.90;;;;;;5026842;28;20394;-79
2021/07/10 11:16:20;;;;;;;4.88;1.60;;;19.10;99.90;;;;;;5018343;28;20022;-82
2021/07/10 11:18:50;;;;;;;2.25;1.35;;;19.20;99.90;;;;;;5016872;28;20028;-82
2021/07/10 11:21:34;;;;;;;11.80;1.90;;;19.20;99.90;;;;;;5015615;28;20026;-81
2021/07/10 11:27:04;;;;;;;2.35;1.48;;;19.30;99.90;;;;;;5015380;28;20407;-80
2021/07/10 11:29:35;;;;;;;4.95;2.20;;;19.30;99.90;;;;;;5014749;28;20042;-81
2021/07/10 11:32:16;;;;;;;4.93;1.83;;;19.30;99.90;;;;;;5017133;28;20021;-79
2021/07/10 11:34:52;;;;;;;2.05;1.85;;;19.30;99.90;;;;;;5018914;28;20022;-81
2021/07/10 11:37:39;;;;;;;3.55;1.85;;;19.30;99.90;;;;;;5026308;28;20026;-81
2021/07/10 11:40:07;;;;;;;4.50;1.60;;;19.40;99.90;;;;;;5017924;28;20105;-81
2021/07/10 11:42:41;;;;;;;3.55;1.63;;;19.50;99.90;;;;;;5010587;28;20049;-82
2021/07/10 11:45:08;;;;;;;6.28;1.40;;;19.60;99.90;;;;;;5005093;28;20036;-81
2021/07/10 11:47:38;;;;;;;3.47;1.77;;;19.60;99.90;;;;;;5018497;28;20116;-82
2021/07/10 11:50:10;;;;;;;3.53;1.65;;;19.40;99.90;;;;;;5024876;28;20041;-82
2021/07/10 11:52:36;;;;;;;3.30;1.40;;;19.30;99.90;;;;;;5011554;28;20429;-82
2021/07/10 11:55:05;;;;;;;8.00;1.88;;;19.10;99.90;;;;;;5007531;28;20064;-82
2021/07/10 11:57:36;;;;;;;2.72;1.60;;;19.10;99.90;;;;;;5002815;28;20033;-82
2021/07/10 12:00:11;;;;;;;2.35;1.52;;;19.10;99.90;;;;;;5027751;28;20837;-83
2021/07/10 12:02:37;;;;;;;6.05;1.40;;;19.30;99.90;;;;;;5008322;28;20022;-82
2021/07/10 12:05:07;;;;;;;2.80;1.40;;;19.60;99.90;;;;;;5020559;28;20107;-82
2021/07/10 12:07:42;;;;;;;4.93;1.98;;;19.60;99.90;;;;;;5016497;28;20441;-80
2021/07/10 12:10:11;;;;;;;6.30;1.88;;;19.80;99.90;;;;;;5013693;28;20037;-81
2021/07/10 12:12:54;;;;;;;2.50;1.45;;;19.70;99.90;;;;;;5013905;28;20109;-81
2021/07/10 12:15:33;;;;;;;5.43;1.85;;;19.60;99.90;;;;;;5011623;28;20109;-79
2021/07/10 12:18:01;;;;;;;8.18;1.80;;;19.70;99.90;;;;;;5017874;28;20040;-80
2021/07/10 12:20:31;;;;;;;4.07;1.90;;;19.70;99.90;;;;;;5017545;28;20026;-84
2021/07/10 12:23:10;;;;;;;3.08;1.95;;;19.90;99.90;;;;;;5016096;28;20029;-83
2021/07/10 12:25:49;;;;;;;6.40;1.63;;;19.90;99.90;;;;;;5008611;28;20030;-80
2021/07/10 12:28:16;;;;;;;7.20;1.63;;;20.10;99.90;;;;;;5001791;28;20026;-79
2021/07/10 12:30:50;;;;;;;3.40;1.65;;;19.90;99.90;;;;;;5010339;28;20026;-79
2021/07/10 12:33:32;;;;;;;4.85;1.75;;;19.90;99.90;;;;;;5015839;28;20029;-82
2021/07/10 12:36:05;;;;;;;6.77;2.00;;;20.10;99.90;;;;;;5025774;28;20032;-80
2021/07/10 12:38:31;;;;;;;6.10;1.70;;;20.10;99.90;;;;;;5012672;28;20018;-80
2021/07/10 12:41:36;;;;;;;1.80;1.30;;;20.30;99.90;;;;;;5022761;28;20530;-79