Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:25;;;;;;;16.30;12.60;;;20.90;99.90;;;;;;5032442;28;20558;-65
2023/06/21 00:04:51;;;;;;;14.45;12.73;;;20.80;99.90;;;;;;5031299;28;20128;-65
2023/06/21 00:07:23;;;;;;;16.55;13.48;;;20.80;99.90;;;;;;5030697;28;20046;-65
2023/06/21 00:09:49;;;;;;;16.25;12.65;;;20.80;99.90;;;;;;5032300;28;20034;-65
2023/06/21 00:12:15;;;;;;;14.95;12.73;;;20.80;99.90;;;;;;5032526;28;20073;-65
2023/06/21 00:14:41;;;;;;;17.70;13.30;;;20.80;99.90;;;;;;5032240;28;20071;-65
2023/06/21 00:17:06;;;;;;;16.05;12.75;;;20.70;99.90;;;;;;5032386;28;20638;-65
2023/06/21 00:19:32;;;;;;;16.77;13.23;;;20.70;99.90;;;;;;5032272;28;20041;-65
2023/06/21 00:21:58;;;;;;;17.25;12.77;;;20.70;99.90;;;;;;5032053;28;20112;-65
2023/06/21 00:24:23;;;;;;;15.38;12.38;;;20.70;99.90;;;;;;5030479;28;20052;-65
2023/06/21 00:26:49;;;;;;;17.42;13.43;;;20.70;99.90;;;;;;5032215;28;20045;-65
2023/06/21 00:29:15;;;;;;;16.70;13.25;;;20.60;99.90;;;;;;5032092;28;20042;-65
2023/06/21 00:31:40;;;;;;;16.38;13.38;;;20.70;99.90;;;;;;5031578;28;20099;-65
2023/06/21 00:34:06;;;;;;;16.55;13.05;;;20.60;99.90;;;;;;5030475;28;20033;-65
2023/06/21 00:36:32;;;;;;;15.02;12.63;;;20.60;99.90;;;;;;5032249;28;20116;-65
2023/06/21 00:38:57;;;;;;;16.48;13.85;;;20.60;99.90;;;;;;5032173;28;20042;-65
2023/06/21 00:41:23;;;;;;;17.25;14.05;;;20.60;99.90;;;;;;5032050;28;20038;-65
2023/06/21 00:43:48;;;;;;;18.80;14.27;;;20.50;99.90;;;;;;5031731;28;20128;-65
2023/06/21 00:46:16;;;;;;;14.90;13.32;;;20.50;99.90;;;;;;5031850;28;20041;-65
2023/06/21 00:48:41;;;;;;;17.00;13.45;;;20.50;99.90;;;;;;5032026;28;20049;-65
2023/06/21 00:51:07;;;;;;;16.83;13.93;;;20.50;99.90;;;;;;5032114;28;20037;-65
2023/06/21 00:53:33;;;;;;;16.38;14.63;;;20.50;99.90;;;;;;5031769;28;20034;-65
2023/06/21 00:56:02;;;;;;;19.13;14.73;;;20.40;99.90;;;;;;5031503;28;20040;-64
2023/06/21 00:58:28;;;;;;;18.20;15.07;;;20.40;99.90;;;;;;5031823;28;20483;-64
2023/06/21 01:00:54;;;;;;;18.00;14.48;;;20.40;99.90;;;;;;5031432;28;20049;-65
2023/06/21 01:03:21;;;;;;;18.65;15.23;;;20.30;99.90;;;;;;5031604;28;20045;-64
2023/06/21 01:06:17;;;;;;;23.40;16.58;;;20.40;99.90;;;;;;5029605;28;20037;-65
2023/06/21 01:09:35;;;;;;;19.95;15.93;;;20.30;99.90;;;;;;5029564;28;20531;-64
2023/06/21 01:12:26;;;;;;;22.05;17.35;;;20.30;99.90;;;;;;4959640;28;20051;-64
2023/06/21 01:15:03;;;;;;;20.15;16.25;;;20.20;99.90;;;;;;5035604;28;20039;-65
2023/06/21 01:17:33;;;;;;;20.20;15.77;;;20.20;99.90;;;;;;5035587;28;20030;-65
2023/06/21 01:19:59;;;;;;;21.75;17.13;;;20.20;99.90;;;;;;5035947;28;20049;-64
2023/06/21 01:22:56;;;;;;;20.05;17.05;;;20.10;99.90;;;;;;5035906;28;20067;-65
2023/06/21 01:25:41;;;;;;;22.38;17.75;;;20.10;99.90;;;;;;5035501;28;20380;-64
2023/06/21 01:28:28;;;;;;;24.00;18.67;;;20.10;99.90;;;;;;5034106;28;20071;-65
2023/06/21 01:30:57;;;;;;;23.23;18.50;;;20.10;99.90;;;;;;5035288;28;20073;-65
2023/06/21 01:33:26;;;;;;;21.52;17.73;;;20.00;99.90;;;;;;5035285;28;20040;-64
2023/06/21 01:35:54;;;;;;;21.23;17.95;;;20.10;99.90;;;;;;5035434;28;20029;-65
2023/06/21 01:38:20;;;;;;;24.75;17.45;;;20.10;99.90;;;;;;5035283;28;20051;-64
2023/06/21 01:40:46;;;;;;;24.55;18.05;;;20.10;99.90;;;;;;5034255;28;20047;-64
2023/06/21 01:43:13;;;;;;;23.70;18.58;;;20.10;99.90;;;;;;5035244;28;20112;-64
2023/06/21 01:45:39;;;;;;;23.23;18.33;;;20.00;99.90;;;;;;5034062;28;20056;-65
2023/06/21 01:48:05;;;;;;;24.50;17.85;;;20.10;99.90;;;;;;5035368;28;20073;-65
2023/06/21 01:50:31;;;;;;;23.55;19.00;;;20.00;99.90;;;;;;5035087;28;20064;-64
2023/06/21 01:52:58;;;;;;;24.63;18.27;;;19.90;99.90;;;;;;5034777;28;20033;-64
2023/06/21 01:55:25;;;;;;;23.35;18.70;;;19.90;99.90;;;;;;5034369;28;20659;-65
2023/06/21 01:57:52;;;;;;;24.08;18.98;;;19.90;99.90;;;;;;5035158;28;20033;-65
2023/06/21 02:00:21;;;;;;;24.65;19.30;;;19.90;99.90;;;;;;5032458;28;20048;-64
2023/06/21 02:02:55;;;;;;;25.10;19.83;;;19.80;99.90;;;;;;5026742;28;20034;-64
2023/06/21 02:05:22;;;;;;;26.20;20.08;;;19.80;99.90;;;;;;5013495;28;20045;-64
2023/06/21 02:07:49;;;;;;;29.92;20.65;;;19.80;99.90;;;;;;5014876;28;20046;-64
2023/06/21 02:10:15;;;;;;;27.15;20.45;;;19.80;99.90;;;;;;5012946;28;20048;-65
2023/06/21 02:12:48;;;;;;;25.25;19.98;;;19.80;99.90;;;;;;5014448;28;20042;-64
2023/06/21 02:15:15;;;;;;;27.02;20.65;;;19.80;99.90;;;;;;5014622;28;20077;-64
2023/06/21 02:17:48;;;;;;;29.25;22.80;;;19.80;99.90;;;;;;5014554;28;20034;-65
2023/06/21 02:20:14;;;;;;;30.75;21.95;;;19.70;99.90;;;;;;5014107;28;20053;-64
2023/06/21 02:22:40;;;;;;;31.10;22.05;;;19.80;99.90;;;;;;5014311;28;20042;-65
2023/06/21 02:25:07;;;;;;;30.08;23.08;;;19.80;99.90;;;;;;5014536;28;20488;-64
2023/06/21 02:27:33;;;;;;;34.30;24.20;;;19.70;99.90;;;;;;5022523;28;20041;-64
2023/06/21 02:29:58;;;;;;;35.55;25.75;;;19.70;99.90;;;;;;5034466;28;20041;-64
2023/06/21 02:32:24;;;;;;;37.42;26.65;;;19.70;99.90;;;;;;5033001;28;20086;-65
2023/06/21 02:34:49;;;;;;;36.13;26.67;;;19.60;99.90;;;;;;5033993;28;20073;-64
2023/06/21 02:37:15;;;;;;;37.65;26.80;;;19.60;99.90;;;;;;5034394;28;20045;-64
2023/06/21 02:39:41;;;;;;;34.78;26.45;;;19.70;99.90;;;;;;5034210;28;20049;-65
2023/06/21 02:42:06;;;;;;;34.15;25.98;;;19.60;99.90;;;;;;5034187;28;20120;-64
2023/06/21 02:44:32;;;;;;;38.67;27.85;;;19.60;99.90;;;;;;5033805;28;20037;-65
2023/06/21 02:46:58;;;;;;;38.58;27.80;;;19.60;99.90;;;;;;5033987;28;20365;-64
2023/06/21 02:49:24;;;;;;;38.13;27.70;;;19.60;99.90;;;;;;5032766;28;20049;-64
2023/06/21 02:51:50;;;;;;;37.78;28.05;;;19.60;99.90;;;;;;5034242;28;20045;-64
2023/06/21 02:54:16;;;;;;;41.25;28.63;;;19.60;99.90;;;;;;5033413;28;20037;-64
2023/06/21 02:56:44;;;;;;;41.08;29.02;;;19.60;99.90;;;;;;5033681;28;20033;-64
2023/06/21 02:59:11;;;;;;;40.63;29.42;;;19.60;99.90;;;;;;5032688;28;20045;-64
2023/06/21 03:01:37;;;;;;;43.55;28.95;;;19.50;99.90;;;;;;5033206;28;20056;-65
2023/06/21 03:04:03;;;;;;;41.28;27.92;;;19.50;99.90;;;;;;5032206;28;20045;-64
2023/06/21 03:06:33;;;;;;;41.75;28.08;;;19.50;99.90;;;;;;5033155;28;20068;-64
2023/06/21 03:08:59;;;;;;;;;;;19.50;99.90;;;;;;5034300;28;20049;-64
2023/06/21 03:11:25;;;;;;;40.58;28.27;;;19.40;99.90;;;;;;5032949;28;19924;-64
2023/06/21 03:13:50;;;;;;;38.90;28.08;;;19.40;99.90;;;;;;5033322;28;20041;-64
2023/06/21 03:16:16;;;;;;;42.03;28.20;;;19.40;99.90;;;;;;5033345;28;20042;-64
2023/06/21 03:18:42;;;;;;;41.03;28.65;;;19.40;99.90;;;;;;5033337;28;20090;-64
2023/06/21 03:21:08;;;;;;;39.35;28.42;;;19.40;99.90;;;;;;5033446;28;20506;-64
2023/06/21 03:23:35;;;;;;;41.50;29.33;;;19.40;99.90;;;;;;5033142;28;20120;-64
2023/06/21 03:26:01;;;;;;;41.08;30.48;;;19.40;99.90;;;;;;5033421;28;20046;-64
2023/06/21 03:28:26;;;;;;;37.17;27.85;;;19.40;99.90;;;;;;5033303;28;20091;-64
2023/06/21 03:30:52;;;;;;;41.53;28.52;;;19.30;99.90;;;;;;5031802;28;20049;-64
2023/06/21 03:33:18;;;;;;;38.35;27.90;;;19.30;99.90;;;;;;5032725;28;20034;-64
2023/06/21 03:35:44;;;;;;;39.55;28.52;;;19.30;99.90;;;;;;5033333;28;20437;-64
2023/06/21 03:38:10;;;;;;;38.42;28.20;;;19.30;99.90;;;;;;5033569;28;20037;-64
2023/06/21 03:40:35;;;;;;;41.97;28.67;;;19.30;99.90;;;;;;5032192;28;20045;-64
2023/06/21 03:43:01;;;;;;;38.67;28.33;;;19.30;99.90;;;;;;5032975;28;20125;-64
2023/06/21 03:45:26;;;;;;;39.97;28.08;;;19.30;99.90;;;;;;5032055;28;20033;-64
2023/06/21 03:47:52;;;;;;;41.00;29.23;;;19.20;99.90;;;;;;5032820;28;20487;-64
2023/06/21 03:50:18;;;;;;;40.30;28.33;;;19.30;99.90;;;;;;5033032;28;20067;-64
2023/06/21 03:52:46;;;;;;;40.53;28.25;;;19.30;99.90;;;;;;5032316;28;20056;-65
2023/06/21 03:55:12;;;;;;;37.28;28.02;;;19.30;99.90;;;;;;5032598;28;20044;-64
2023/06/21 03:57:38;;;;;;;41.75;29.92;;;19.20;99.90;;;;;;5032671;28;20033;-64
2023/06/21 04:00:09;;;;;;;41.63;29.33;;;19.30;99.90;;;;;;5032683;28;20084;-64
2023/06/21 04:02:35;;;;;;;40.47;30.30;;;19.20;99.90;;;;;;5031494;28;20130;-65
2023/06/21 04:05:00;;;;;;;40.42;29.75;;;19.30;99.90;;;;;;5023471;28;20527;-65
2023/06/21 04:07:26;;;;;;;45.15;30.35;;;19.20;99.90;;;;;;5062262;22;20070;-66
2023/06/21 04:09:52;;;;;;;42.03;30.02;;;19.30;99.90;;;;;;5053815;28;20040;-66
2023/06/21 04:12:17;;;;;;;46.25;31.52;;;19.30;99.90;;;;;;5053999;28;20497;-66
2023/06/21 04:14:43;;;;;;;43.58;31.60;;;19.30;99.90;;;;;;5071894;28;20036;-66
2023/06/21 04:17:08;;;;;;;41.72;30.88;;;19.30;99.90;;;;;;5063033;28;20094;-65
2023/06/21 04:19:34;;;;;;;43.35;31.17;;;19.30;99.90;;;;;;5052511;28;20029;-66
2023/06/21 04:21:59;;;;;;;44.83;32.00;;;19.30;99.90;;;;;;5052055;28;20029;-66
2023/06/21 04:24:25;;;;;;;43.67;31.38;;;19.30;99.90;;;;;;5051511;28;20044;-66
2023/06/21 04:26:51;;;;;;;45.58;31.85;;;19.30;99.90;;;;;;5051699;28;20056;-66
2023/06/21 04:29:20;;;;;;;48.50;32.45;;;19.30;99.90;;;;;;5051869;28;20083;-66
2023/06/21 04:31:46;;;;;;;44.63;32.95;;;19.40;99.90;;;;;;5052275;28;20116;-66
2023/06/21 04:34:11;;;;;;;45.67;32.28;;;19.30;99.90;;;;;;5034244;28;20463;-66
2023/06/21 04:36:37;;;;;;;49.28;33.03;;;19.30;99.90;;;;;;5052080;28;20036;-66
2023/06/21 04:39:03;;;;;;;48.80;33.45;;;19.30;99.90;;;;;;5051991;28;20378;-66
2023/06/21 04:41:29;;;;;;;45.90;32.20;;;19.30;99.90;;;;;;5051990;28;20044;-66
2023/06/21 04:43:54;;;;;;;48.30;33.38;;;19.30;99.90;;;;;;5050791;28;20048;-66
2023/06/21 04:46:21;;;;;;;46.53;32.25;;;19.30;99.90;;;;;;5052044;28;20040;-66
2023/06/21 04:48:50;;;;;;;48.03;32.95;;;19.30;99.90;;;;;;5052084;28;20040;-66
2023/06/21 04:51:16;;;;;;;52.00;34.38;;;19.30;99.90;;;;;;5051540;28;20041;-66
2023/06/21 04:53:45;;;;;;;53.08;34.53;;;19.30;99.90;;;;;;5051311;28;20116;-66
2023/06/21 04:56:12;;;;;;;49.40;35.17;;;19.40;99.90;;;;;;5051454;28;20072;-66
2023/06/21 04:58:39;;;;;;;51.33;35.35;;;19.40;99.90;;;;;;5051464;28;20037;-66
2023/06/21 05:01:05;;;;;;;51.67;33.75;;;19.40;99.90;;;;;;5051732;28;20045;-66
2023/06/21 05:03:32;;;;;;;52.63;35.10;;;19.40;99.90;;;;;;5051276;28;20036;-66
2023/06/21 05:05:59;;;;;;;52.80;34.88;;;19.40;99.90;;;;;;5051779;28;20041;-66
2023/06/21 05:08:25;;;;;;;52.40;36.63;;;19.50;99.90;;;;;;5051500;28;20037;-66
2023/06/21 05:10:51;;;;;;;51.80;36.00;;;19.50;99.90;;;;;;5051487;28;20402;-66
2023/06/21 05:13:16;;;;;;;53.03;36.53;;;19.50;99.90;;;;;;5051648;28;20037;-66
2023/06/21 05:15:42;;;;;;;51.58;34.40;;;19.50;99.90;;;;;;5051604;28;20069;-66
2023/06/21 05:18:07;;;;;;;53.42;37.30;;;19.50;99.90;;;;;;5051607;28;20406;-66
2023/06/21 05:20:33;;;;;;;55.22;36.58;;;19.50;99.90;;;;;;5051739;28;20119;-66
2023/06/21 05:22:59;;;;;;;52.28;36.55;;;19.60;99.90;;;;;;5051467;28;20107;-66
2023/06/21 05:25:24;;;;;;;55.08;38.35;;;19.50;99.90;;;;;;5051102;28;20059;-66
2023/06/21 05:27:50;;;;;;;53.17;37.03;;;19.60;99.90;;;;;;5051541;28;20029;-66
2023/06/21 05:30:15;;;;;;;54.47;35.90;;;19.60;99.90;;;;;;5051640;28;20041;-66
2023/06/21 05:32:41;;;;;;;53.70;37.08;;;19.60;99.90;;;;;;5051473;28;20033;-66
2023/06/21 05:35:07;;;;;;;53.70;35.25;;;19.70;99.90;;;;;;5051259;28;20045;-66
2023/06/21 05:37:33;;;;;;;51.15;36.13;;;19.60;99.90;;;;;;5051331;28;20040;-66
2023/06/21 05:40:00;;;;;;;56.72;37.65;;;19.60;99.90;;;;;;5051319;28;20040;-66
2023/06/21 05:42:27;;;;;;;56.85;38.92;;;19.60;99.90;;;;;;5050777;28;20041;-66
2023/06/21 05:44:52;;;;;;;55.03;36.95;;;19.70;99.90;;;;;;5051253;28;20045;-66
2023/06/21 05:47:18;;;;;;;53.75;37.15;;;19.60;99.90;;;;;;5033151;28;20045;-66
2023/06/21 05:49:43;;;;;;;52.65;35.55;;;19.70;99.90;;;;;;5051325;28;20037;-66
2023/06/21 05:52:09;;;;;;;49.78;34.55;;;19.70;99.90;;;;;;5051198;28;20079;-66
2023/06/21 05:54:37;;;;;;;51.95;36.20;;;19.80;99.90;;;;;;5050390;28;20144;-66
2023/06/21 05:57:04;;;;;;;52.08;35.47;;;19.80;99.90;;;;;;5054488;28;20036;-65
2023/06/21 05:59:29;;;;;;;50.15;35.25;;;19.90;99.90;;;;;;5054890;28;20099;-66
2023/06/21 06:01:55;;;;;;;49.05;33.45;;;20.00;99.90;;;;;;5054821;28;20040;-66
2023/06/21 06:04:20;;;;;;;50.33;33.80;;;20.10;99.90;;;;;;5054192;28;20051;-66
2023/06/21 06:06:46;;;;;;;47.50;32.78;;;20.20;99.90;;;;;;5036756;28;20044;-66
2023/06/21 06:09:12;;;;;;;46.28;32.55;;;20.30;99.90;;;;;;5036389;28;20453;-66
2023/06/21 06:11:38;;;;;;;43.97;32.20;;;20.30;99.90;;;;;;5054995;28;20033;-66
2023/06/21 06:14:04;;;;;;;43.25;31.58;;;20.40;99.90;;;;;;5054205;28;20494;-66
2023/06/21 06:16:30;;;;;;;47.60;31.48;;;20.50;99.90;;;;;;5054699;28;20075;-66
2023/06/21 06:18:55;;;;;;;45.08;32.65;;;20.50;99.90;;;;;;5036378;28;20045;-66
2023/06/21 06:21:21;;;;;;;44.42;31.98;;;20.70;99.90;;;;;;5054268;28;20380;-66
2023/06/21 06:23:53;;;;;;;45.25;31.90;;;20.70;99.90;;;;;;5053809;28;20071;-66
2023/06/21 06:26:24;;;;;;;43.85;31.52;;;20.90;99.90;;;;;;5054459;28;20068;-66
2023/06/21 06:28:54;;;;;;;47.55;32.50;;;21.00;99.90;;;;;;5054411;28;20070;-66
2023/06/21 06:31:29;;;;;;;47.88;30.80;;;21.00;99.90;;;;;;5054436;28;20052;-66
2023/06/21 06:33:55;;;;;;;45.30;31.73;;;21.10;99.90;;;;;;5054076;28;20487;-66
2023/06/21 06:36:21;;;;;;;44.00;30.63;;;21.10;99.90;;;;;;5053956;28;20036;-66
2023/06/21 06:38:50;;;;;;;42.03;29.10;;;21.20;99.90;;;;;;5054266;28;20037;-66
2023/06/21 06:41:17;;;;;;;42.65;29.60;;;21.20;99.90;;;;;;5036343;28;20073;-66
2023/06/21 06:43:43;;;;;;;40.70;29.10;;;21.20;99.90;;;;;;5036295;28;20052;-66
2023/06/21 06:46:09;;;;;;;42.17;30.77;;;21.20;99.90;;;;;;5053442;28;20041;-66
2023/06/21 06:48:35;;;;;;;37.20;27.48;;;21.30;99.90;;;;;;5054216;28;20040;-66
2023/06/21 06:51:00;;;;;;;42.85;29.70;;;21.30;99.90;;;;;;5036051;28;20053;-66
2023/06/21 06:53:26;;;;;;;38.42;27.33;;;21.40;99.90;;;;;;5053622;28;20037;-66
2023/06/21 06:55:52;;;;;;;38.42;27.20;;;21.50;99.90;;;;;;5053560;28;20036;-66
2023/06/21 06:58:21;;;;;;;40.53;29.20;;;21.70;99.90;;;;;;5053524;28;20033;-66
2023/06/21 07:00:47;;;;;;;36.30;27.25;;;21.70;99.90;;;;;;5053939;28;20116;-66
2023/06/21 07:03:13;;;;;;;40.53;28.83;;;21.80;99.90;;;;;;5053067;28;20045;-66
2023/06/21 07:05:46;;;;;;;36.03;27.05;;;21.80;99.90;;;;;;5053746;28;20055;-66
2023/06/21 07:08:12;;;;;;;37.78;27.98;;;21.90;99.90;;;;;;5052295;28;20128;-66
2023/06/21 07:10:38;;;;;;;34.95;26.00;;;22.00;99.90;;;;;;5053202;28;20132;-66
2023/06/21 07:13:04;;;;;;;34.70;25.88;;;22.10;99.90;;;;;;5053538;28;20029;-66
2023/06/21 07:15:29;;;;;;;35.45;26.88;;;22.20;99.90;;;;;;5053006;28;20036;-66
2023/06/21 07:17:55;;;;;;;37.30;26.27;;;22.30;99.90;;;;;;5053348;28;20035;-66
2023/06/21 07:20:21;;;;;;;36.33;25.67;;;22.30;99.90;;;;;;5035487;28;20041;-66
2023/06/21 07:22:47;;;;;;;33.88;24.33;;;22.40;99.90;;;;;;5053519;28;20608;-66
2023/06/21 07:25:13;;;;;;;31.13;24.33;;;22.50;99.90;;;;;;5052865;28;20041;-66
2023/06/21 07:27:38;;;;;;;32.88;24.27;;;22.80;99.90;;;;;;5052868;28;20068;-66
2023/06/21 07:30:05;;;;;;;32.00;24.23;;;22.80;99.90;;;;;;5052869;28;20491;-66
2023/06/21 07:32:31;;;;;;;29.00;22.92;;;22.80;99.90;;;;;;5053091;28;20041;-66
2023/06/21 07:34:58;;;;;;;28.67;22.58;;;22.80;99.90;;;;;;5035348;28;20033;-66
2023/06/21 07:37:24;;;;;;;32.63;22.83;;;22.90;99.90;;;;;;5052683;28;20112;-66
2023/06/21 07:39:49;;;;;;;28.77;21.83;;;22.90;99.90;;;;;;5052844;28;20041;-67
2023/06/21 07:42:15;;;;;;;28.15;21.85;;;22.90;99.90;;;;;;5053091;28;20044;-66
2023/06/21 07:44:40;;;;;;;25.20;20.77;;;23.20;99.90;;;;;;5052339;28;20064;-66
2023/06/21 07:47:06;;;;;;;25.52;20.85;;;23.20;99.90;;;;;;5052739;28;20376;-66
2023/06/21 07:49:32;;;;;;;25.33;20.02;;;23.20;99.90;;;;;;5052513;28;20395;-66
2023/06/21 07:51:57;;;;;;;24.27;18.42;;;23.30;99.90;;;;;;5053058;28;20060;-66
2023/06/21 07:54:23;;;;;;;22.65;18.10;;;23.30;99.90;;;;;;5051870;28;20083;-67
2023/06/21 07:56:48;;;;;;;22.63;18.55;;;23.50;99.90;;;;;;5052740;28;20391;-66
2023/06/21 07:59:14;;;;;;;25.98;19.70;;;23.50;99.90;;;;;;5052657;28;20036;-66
2023/06/21 08:01:40;;;;;;;22.63;18.30;;;23.50;99.90;;;;;;5052201;28;20353;-66
2023/06/21 08:04:05;;;;;;;22.02;18.27;;;23.60;99.90;;;;;;5052433;28;20552;-66
2023/06/21 08:06:31;;;;;;;22.38;16.60;;;23.80;99.90;;;;;;5052263;28;20494;-66
2023/06/21 08:08:56;;;;;;;22.65;15.25;;;23.90;99.90;;;;;;5052582;28;20041;-66
2023/06/21 08:11:22;;;;;;;17.88;13.63;;;23.90;99.90;;;;;;5052573;28;20402;-66
2023/06/21 08:13:47;;;;;;;16.70;13.13;;;24.00;99.90;;;;;;5052222;28;20041;-66
2023/06/21 08:16:13;;;;;;;19.52;14.02;;;24.00;99.90;;;;;;5052171;28;20142;-67
2023/06/21 08:18:38;;;;;;;18.80;14.95;;;24.10;99.90;;;;;;5052542;28;20040;-67
2023/06/21 08:21:05;;;;;;;18.70;15.15;;;24.20;99.90;;;;;;5052491;28;20045;-66
2023/06/21 08:23:31;;;;;;;18.90;14.85;;;24.30;99.90;;;;;;5052166;28;20049;-66
2023/06/21 08:25:57;;;;;;;20.88;14.43;;;24.40;99.90;;;;;;5034249;28;20051;-66
2023/06/21 08:28:23;;;;;;;18.20;14.82;;;24.50;99.90;;;;;;5051685;28;20490;-66
2023/06/21 08:30:48;;;;;;;19.25;13.57;;;24.70;99.90;;;;;;5051653;28;20080;-66
2023/06/21 08:33:14;;;;;;;17.73;14.18;;;24.80;99.90;;;;;;5052172;28;20048;-66
2023/06/21 08:35:39;;;;;;;18.35;13.25;;;24.90;99.90;;;;;;5051639;28;20522;-67
2023/06/21 08:38:05;;;;;;;16.33;12.68;;;24.70;99.90;;;;;;5051975;28;20037;-67
2023/06/21 08:40:32;;;;;;;17.02;13.55;;;24.70;99.90;;;;;;5051627;28;20041;-67
2023/06/21 08:42:59;;;;;;;19.75;13.95;;;24.90;99.90;;;;;;5052102;28;20407;-67
2023/06/21 08:45:25;;;;;;;16.58;13.13;;;24.90;99.90;;;;;;5052060;28;20072;-67
2023/06/21 08:47:51;;;;;;;13.18;10.68;;;24.70;99.90;;;;;;5033976;28;20107;-66
2023/06/21 08:50:22;;;;;;;12.82;10.05;;;24.60;99.90;;;;;;5033958;28;20087;-67
2023/06/21 08:52:49;;;;;;;14.23;11.27;;;24.70;99.90;;;;;;5051969;28;20430;-66
2023/06/21 08:55:16;;;;;;;17.25;11.75;;;24.80;99.90;;;;;;5033734;28;20041;-66
2023/06/21 08:58:06;;;;;;;13.45;10.75;;;24.80;99.90;;;;;;5051771;28;20445;-67
2023/06/21 09:00:47;;;;;;;12.27;10.67;;;24.70;99.90;;;;;;5051090;28;20513;-67
2023/06/21 09:03:19;;;;;;;14.43;10.02;;;24.70;99.90;;;;;;5051627;28;20482;-66
2023/06/21 09:05:52;;;;;;;11.25;8.98;;;24.60;99.90;;;;;;5051725;28;20086;-67
2023/06/21 09:08:19;;;;;;;12.52;9.30;;;24.60;99.90;;;;;;5050516;28;20048;-67
2023/06/21 09:10:48;;;;;;;12.73;9.05;;;24.60;99.90;;;;;;5051518;28;20041;-67
2023/06/21 09:13:14;;;;;;;11.80;8.93;;;24.60;99.90;;;;;;5051560;28;20033;-67
2023/06/21 09:15:40;;;;;;;14.55;10.70;;;24.60;99.90;;;;;;5051753;28;20037;-67
2023/06/21 09:18:06;;;;;;;11.57;9.98;;;24.80;99.90;;;;;;5051644;28;20056;-67
2023/06/21 09:20:33;;;;;;;13.40;11.50;;;24.80;99.90;;;;;;5051579;28;20487;-66
2023/06/21 09:22:59;;;;;;;13.43;9.80;;;25.00;99.90;;;;;;5051438;28;20045;-67
2023/06/21 09:25:26;;;;;;;13.27;10.07;;;25.10;99.90;;;;;;5051256;28;20560;-67
2023/06/21 09:27:55;;;;;;;11.90;9.73;;;25.10;99.90;;;;;;5051503;28;20033;-66
2023/06/21 09:30:23;;;;;;;12.98;8.65;;;25.00;99.90;;;;;;5052687;28;20072;-66
2023/06/21 09:32:49;;;;;;;9.02;7.63;;;24.90;99.90;;;;;;5055576;28;20037;-67
2023/06/21 09:35:15;;;;;;;10.52;8.30;;;24.80;99.90;;;;;;5055151;28;20040;-67
2023/06/21 09:37:41;;;;;;;13.18;9.20;;;24.90;99.90;;;;;;5055193;28;20041;-66
2023/06/21 09:40:07;;;;;;;13.10;8.80;;;25.10;99.90;;;;;;5055544;28;20045;-66
2023/06/21 09:42:39;;;;;;;11.07;8.57;;;25.40;99.90;;;;;;5055434;28;20041;-66
2023/06/21 09:45:18;;;;;;;12.40;8.57;;;25.50;99.90;;;;;;5055106;28;20048;-67
2023/06/21 09:47:44;;;;;;;11.88;8.60;;;25.70;99.90;;;;;;5055106;28;20059;-67
2023/06/21 09:50:11;;;;;;;9.60;7.40;;;25.90;99.90;;;;;;5054934;28;20033;-66
2023/06/21 09:52:42;;;;;;;9.60;7.57;;;25.90;99.90;;;;;;5037244;28;20102;-67
2023/06/21 09:55:11;;;;;;;9.10;6.70;;;26.00;99.90;;;;;;5037254;28;20037;-67
2023/06/21 09:57:37;;;;;;;8.13;7.10;;;26.00;99.90;;;;;;5054874;28;20120;-64
2023/06/21 10:00:07;;;;;;;11.20;7.72;;;26.10;99.90;;;;;;5037096;28;20091;-64
2023/06/21 10:02:40;;;;;;;10.43;7.80;;;26.20;99.90;;;;;;5036623;28;20053;-64
2023/06/21 10:05:16;;;;;;;8.88;6.80;;;26.30;99.90;;;;;;5054816;28;20593;-64
2023/06/21 10:07:48;;;;;;;9.38;6.38;;;26.40;99.90;;;;;;5062223;22;20501;-65
2023/06/21 10:10:14;;;;;;;6.35;5.47;;;26.60;99.90;;;;;;5073426;28;20494;-64
2023/06/21 10:12:53;;;;;;;5.88;5.05;;;26.70;99.90;;;;;;5066316;28;20060;-65
2023/06/21 10:15:19;;;;;;;6.13;4.30;;;26.80;99.90;;;;;;5073957;28;20084;-66
2023/06/21 10:17:48;;;;;;;7.85;4.60;;;26.90;99.90;;;;;;5085445;28;20098;-66
2023/06/21 10:20:14;;;;;;;4.22;3.67;;;26.90;99.90;;;;;;5093613;28;20180;-66
2023/06/21 10:22:44;;;;;;;5.53;3.42;;;26.90;99.90;;;;;;5094930;28;20119;-65
2023/06/21 10:25:10;;;;;;;5.55;3.95;;;27.10;99.40;;;;;;5094588;28;20115;-65
2023/06/21 10:27:38;;;;;;;6.50;4.60;;;27.30;99.00;;;;;;5085689;28;20162;-66
2023/06/21 10:30:04;;;;;;;6.10;3.85;;;27.40;97.70;;;;;;5073055;28;20139;-66
2023/06/21 10:32:33;;;;;;;5.55;4.32;;;27.40;97.80;;;;;;5073282;28;20413;-66
2023/06/21 10:35:15;;;;;;;7.07;4.40;;;27.30;96.80;;;;;;5073007;28;20181;-66
2023/06/21 10:38:01;;;;;;;7.15;5.05;;;27.30;97.00;;;;;;5072913;28;20047;-66
2023/06/21 10:40:28;;;;;;;6.60;5.05;;;27.30;96.70;;;;;;5073065;28;20169;-66
2023/06/21 10:42:58;;;;;;;7.57;5.30;;;27.30;96.60;;;;;;5072757;28;20051;-66
2023/06/21 10:45:24;;;;;;;7.82;5.47;;;27.30;96.50;;;;;;5073992;28;20055;-66
2023/06/21 10:47:54;;;;;;;7.28;5.35;;;27.20;96.30;;;;;;5073485;28;20055;-65
2023/06/21 10:50:21;;;;;;;7.32;4.97;;;27.10;94.90;;;;;;5073763;28;20044;-66
2023/06/21 10:52:52;;;;;;;5.47;4.03;;;27.10;95.70;;;;;;5055801;28;20184;-66
2023/06/21 10:55:19;;;;;;;6.15;3.83;;;27.30;95.70;;;;;;5073741;28;20548;-66
2023/06/21 10:57:46;;;;;;;5.22;3.70;;;27.40;94.80;;;;;;5072119;28;20125;-66
2023/06/21 11:00:12;;;;;;;5.63;4.43;;;27.50;94.50;;;;;;5074008;28;20040;-66
2023/06/21 11:02:38;;;;;;;5.05;4.03;;;27.50;93.60;;;;;;5072302;28;20045;-66
2023/06/21 11:05:17;;;;;;;6.03;4.10;;;27.30;93.40;;;;;;5072955;28;20044;-66
2023/06/21 11:07:46;;;;;;;6.68;4.60;;;27.10;93.60;;;;;;5073395;28;20410;-66
2023/06/21 11:10:12;;;;;;;6.47;5.30;;;27.00;94.60;;;;;;5073621;28;20513;-66
2023/06/21 11:12:38;;;;;;;7.03;5.07;;;26.90;94.20;;;;;;5073724;28;20036;-66
2023/06/21 11:15:05;;;;;;;6.65;5.03;;;26.80;94.40;;;;;;5072958;28;20052;-66
2023/06/21 11:17:34;;;;;;;7.38;5.97;;;26.90;94.60;;;;;;5071650;28;20040;-66
2023/06/21 11:20:19;;;;;;;5.63;4.53;;;27.00;94.50;;;;;;5072255;28;20194;-66
2023/06/21 11:23:08;;;;;;;5.88;4.22;;;27.20;94.30;;;;;;5071764;28;20040;-65
2023/06/21 11:25:36;;;;;;;6.15;4.60;;;27.40;94.80;;;;;;5073251;28;20043;-66
2023/06/21 11:28:17;;;;;;;6.63;5.28;;;27.50;94.60;;;;;;5071184;28;20056;-65
2023/06/21 11:31:02;;;;;;;7.93;4.97;;;27.70;94.20;;;;;;5072962;28;20367;-66
2023/06/21 11:33:29;;;;;;;8.50;5.15;;;27.80;94.20;;;;;;5072775;28;20643;-66
2023/06/21 11:36:07;;;;;;;7.75;4.82;;;27.70;93.00;;;;;;5071867;28;20081;-66
2023/06/21 11:38:35;;;;;;;4.78;4.28;;;27.60;91.30;;;;;;5073148;28;20045;-65
2023/06/21 11:41:01;;;;;;;6.97;5.47;;;27.50;91.40;;;;;;5072984;28;20562;-65
2023/06/21 11:43:27;;;;;;;7.13;6.07;;;27.60;92.00;;;;;;5072775;28;20523;-66
2023/06/21 11:46:00;;;;;;;8.80;5.50;;;27.50;91.30;;;;;;5073065;28;20067;-66
2023/06/21 11:48:38;;;;;;;6.93;5.75;;;27.30;91.60;;;;;;5072772;28;20072;-66
2023/06/21 11:51:10;;;;;;;9.00;6.10;;;27.10;92.20;;;;;;5072794;28;20097;-66
2023/06/21 11:53:41;;;;;;;9.05;5.95;;;26.80;92.50;;;;;;5072456;28;20069;-65
2023/06/21 11:56:09;;;;;;;7.65;6.00;;;26.70;92.80;;;;;;5072343;28;20040;-66
2023/06/21 11:58:35;;;;;;;8.88;6.45;;;26.50;93.20;;;;;;5072439;28;20044;-66
2023/06/21 12:01:01;;;;;;;7.68;5.63;;;26.50;93.10;;;;;;5072780;28;20047;-65
2023/06/21 12:03:27;;;;;;;7.10;5.13;;;26.50;93.30;;;;;;5071736;28;20048;-65
2023/06/21 12:05:58;;;;;;;7.97;5.45;;;26.50;92.90;;;;;;5072755;28;20043;-65
2023/06/21 12:08:26;;;;;;;5.78;4.80;;;26.70;93.10;;;;;;5072049;28;20064;-66
2023/06/21 12:10:52;;;;;;;6.65;4.50;;;26.80;93.30;;;;;;5072101;28;20047;-65
2023/06/21 12:13:19;;;;;;;7.18;4.45;;;26.90;92.80;;;;;;5071934;28;20055;-66
2023/06/21 12:15:50;;;;;;;5.97;4.43;;;26.90;92.20;;;;;;5072365;28;20050;-65
2023/06/21 12:18:15;;;;;;;6.70;4.50;;;26.90;91.70;;;;;;5072001;28;20071;-65
2023/06/21 12:20:41;;;;;;;6.97;4.57;;;26.70;91.00;;;;;;5072551;28;20074;-65
2023/06/21 12:23:08;;;;;;;5.35;4.25;;;26.50;90.80;;;;;;5072351;28;20440;-66
2023/06/21 12:25:45;;;;;;;6.57;4.93;;;26.50;91.70;;;;;;5072150;28;20517;-65
2023/06/21 12:28:14;;;;;;;7.07;5.35;;;26.50;91.80;;;;;;5071763;28;20434;-65
2023/06/21 12:30:50;;;;;;;5.78;4.88;;;26.60;92.30;;;;;;5070929;28;20041;-65
2023/06/21 12:33:16;;;;;;;6.65;4.65;;;26.60;92.20;;;;;;5070737;28;20074;-65
2023/06/21 12:35:43;;;;;;;5.80;4.20;;;26.70;92.10;;;;;;5072071;28;20119;-66
2023/06/21 12:38:13;;;;;;;5.50;4.90;;;26.80;91.30;;;;;;5071962;28;20040;-65