Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:27;;;;;;;2.03;0.90;;;10.70;73.30;;;;;;5053880;28;20055;-43
2021/03/22 00:03:53;;;;;;;2.97;1.27;;;10.70;73.30;;;;;;5053711;28;20049;-47
2021/03/22 00:06:19;;;;;;;1.20;1.00;;;10.70;73.30;;;;;;5055773;28;20053;-41
2021/03/22 00:08:44;;;;;;;2.42;1.30;;;10.70;73.30;;;;;;5070632;28;20499;-40
2021/03/22 00:11:10;;;;;;;1.98;1.00;;;10.70;73.30;;;;;;5070241;28;20466;-45
2021/03/22 00:13:36;;;;;;;1.80;1.00;;;10.70;73.30;;;;;;5052810;28;20106;-43
2021/03/22 00:16:06;;;;;;;1.50;0.93;;;10.70;73.30;;;;;;5052781;28;20445;-43
2021/03/22 00:18:35;;;;;;;2.78;1.40;;;10.70;73.30;;;;;;5063486;28;20111;-43
2021/03/22 00:21:02;;;;;;;2.22;1.17;;;10.70;73.30;;;;;;5072885;28;20123;-43
2021/03/22 00:23:27;;;;;;;2.92;1.10;;;10.70;73.30;;;;;;5070703;28;20472;-43
2021/03/22 00:25:53;;;;;;;2.00;1.00;;;10.70;73.30;;;;;;5052623;28;20065;-43
2021/03/22 00:28:20;;;;;;;1.48;0.80;;;10.70;73.30;;;;;;5053297;28;20079;-39
2021/03/22 00:30:47;;;;;;;2.50;1.10;;;10.70;73.30;;;;;;5052440;28;20056;-43
2021/03/22 00:33:15;;;;;;;2.47;1.08;;;10.70;73.30;;;;;;5060866;28;20036;-40
2021/03/22 00:35:41;;;;;;;2.13;1.52;;;10.70;73.30;;;;;;5056280;28;20053;-41
2021/03/22 00:38:07;;;;;;;2.38;1.48;;;10.70;73.30;;;;;;5060882;28;20045;-42
2021/03/22 00:40:37;;;;;;;1.70;1.10;;;10.70;73.30;;;;;;5053635;28;20045;-43
2021/03/22 00:43:03;;;;;;;2.25;0.90;;;10.70;73.30;;;;;;5051963;28;20053;-42
2021/03/22 00:45:29;;;;;;;1.48;1.00;;;10.70;73.40;;;;;;5070462;28;20135;-42
2021/03/22 00:47:55;;;;;;;1.50;0.82;;;10.70;73.30;;;;;;5072391;28;20135;-42
2021/03/22 00:50:41;;;;;;;3.00;1.75;;;10.70;73.30;;;;;;5056003;28;20044;-42
2021/03/22 00:53:08;;;;;;;2.20;1.13;;;10.70;73.40;;;;;;5052414;28;20106;-42
2021/03/22 00:55:35;;;;;;;1.67;1.05;;;10.70;73.40;;;;;;5071166;28;20394;-42
2021/03/22 00:58:01;;;;;;;2.22;1.25;;;10.70;73.40;;;;;;5072273;28;20127;-38
2021/03/22 01:00:43;;;;;;;2.60;1.17;;;10.70;73.30;;;;;;5055046;28;20052;-43
2021/03/22 01:03:23;;;;;;;2.92;1.23;;;10.70;73.40;;;;;;5052525;28;20049;-45
2021/03/22 01:05:49;;;;;;;2.45;1.30;;;10.70;73.40;;;;;;5052328;28;20115;-43
2021/03/22 01:08:15;;;;;;;2.72;1.13;;;10.70;73.40;;;;;;5059051;28;20119;-47
2021/03/22 01:10:45;;;;;;;2.15;1.10;;;10.70;73.40;;;;;;5070577;28;20051;-46
2021/03/22 01:13:16;;;;;;;2.83;1.55;;;10.70;73.40;;;;;;5071758;28;20068;-44
2021/03/22 01:15:41;;;;;;;1.90;1.27;;;10.70;73.40;;;;;;5053584;28;20053;-46
2021/03/22 01:18:07;;;;;;;5.00;1.92;;;10.70;73.40;;;;;;5070608;28;20056;-45
2021/03/22 01:20:37;;;;;;;1.95;1.30;;;10.70;73.40;;;;;;5072237;28;20509;-45
2021/03/22 01:23:03;;;;;;;2.95;1.23;;;10.70;73.40;;;;;;5070695;28;20048;-46
2021/03/22 01:25:29;;;;;;;2.72;1.02;;;10.70;73.40;;;;;;5053459;28;20512;-43
2021/03/22 01:27:55;;;;;;;3.08;1.42;;;10.70;73.40;;;;;;5052077;28;20045;-42
2021/03/22 01:30:30;;;;;;;2.15;1.20;;;10.70;73.40;;;;;;5051658;28;20051;-43
2021/03/22 01:32:58;;;;;;;2.15;1.10;;;10.70;73.50;;;;;;5053390;28;20048;-45
2021/03/22 01:35:24;;;;;;;2.80;1.17;;;10.70;73.50;;;;;;5058718;28;20066;-42
2021/03/22 01:37:49;;;;;;;3.28;1.30;;;10.70;73.50;;;;;;5068010;28;20049;-46
2021/03/22 01:40:50;;;;;;;1.15;1.05;;;10.70;73.50;;;;;;5055861;28;20049;-45
2021/03/22 01:43:39;;;;;;;2.15;1.10;;;10.70;73.50;;;;;;5056030;28;20048;-46
2021/03/22 01:46:05;;;;;;;3.03;1.17;;;10.70;73.50;;;;;;5054993;28;20045;-46
2021/03/22 01:48:32;;;;;;;1.33;0.82;;;10.70;73.50;;;;;;5063677;28;20083;-45
2021/03/22 01:50:58;;;;;;;4.22;1.20;;;10.70;73.50;;;;;;5075684;28;20045;-44
2021/03/22 01:53:23;;;;;;;2.58;1.00;;;10.70;73.50;;;;;;5071047;28;20044;-46
2021/03/22 01:55:49;;;;;;;2.35;1.30;;;10.70;73.50;;;;;;5055089;28;20164;-44
2021/03/22 01:58:15;;;;;;;2.40;1.08;;;10.70;73.50;;;;;;5055038;28;20056;-43
2021/03/22 02:00:42;;;;;;;2.35;0.90;;;10.70;73.50;;;;;;5054801;28;20053;-43
2021/03/22 02:03:14;;;;;;;1.85;1.00;;;10.70;73.50;;;;;;5068456;28;20048;-42
2021/03/22 02:05:46;;;;;;;1.83;1.30;;;10.70;73.50;;;;;;5073314;28;20055;-43
2021/03/22 02:08:16;;;;;;;2.08;1.05;;;10.70;73.50;;;;;;5075170;28;20056;-43
2021/03/22 02:10:44;;;;;;;4.18;1.35;;;10.70;73.50;;;;;;5074978;28;20040;-43
2021/03/22 02:13:11;;;;;;;1.98;0.98;;;10.70;73.50;;;;;;5075219;28;20068;-41
2021/03/22 02:15:40;;;;;;;2.13;1.02;;;10.70;73.50;;;;;;5061238;28;20045;-43
2021/03/22 02:18:27;;;;;;;1.95;0.85;;;10.70;73.50;;;;;;5074879;28;20048;-43
2021/03/22 02:21:25;;;;;;;2.50;0.90;;;10.70;73.50;;;;;;5061941;28;20130;-44
2021/03/22 02:24:13;;;;;;;1.85;1.23;;;10.70;73.50;;;;;;5059166;28;20066;-43
2021/03/22 02:27:16;;;;;;;1.52;1.00;;;10.70;74.10;;;;;;5072893;28;20040;-45
2021/03/22 02:30:10;;;;;;;2.08;1.05;;;10.70;73.50;;;;;;5062490;28;20509;-43
2021/03/22 02:33:18;;;;;;;1.80;1.00;;;10.70;73.50;;;;;;5053992;28;20383;-44
2021/03/22 02:35:50;;;;;;;3.67;0.80;;;10.70;73.50;;;;;;4955141;28;20134;-45
2021/03/22 02:38:26;;;;;;;2.40;1.10;;;10.70;73.50;;;;;;4955183;28;20055;-43
2021/03/22 02:41:18;;;;;;;1.85;0.90;;;10.70;73.50;;;;;;4973562;28;20066;-47
2021/03/22 02:44:07;;;;;;;1.52;0.90;;;10.60;73.50;;;;;;4967515;28;20047;-46
2021/03/22 02:46:34;;;;;;;1.38;1.10;;;10.70;73.50;;;;;;4952706;28;20460;-43
2021/03/22 02:49:06;;;;;;;3.97;1.40;;;10.60;73.50;;;;;;4955033;28;20043;-46
2021/03/22 02:51:53;;;;;;;2.38;0.77;;;10.70;73.50;;;;;;4953866;28;20065;-44
2021/03/22 02:54:52;;;;;;;1.85;0.80;;;10.70;73.50;;;;;;4954217;29;20086;-43
2021/03/22 02:57:26;;;;;;;4.45;1.33;;;10.70;73.50;;;;;;4964906;28;20089;-45
2021/03/22 02:59:58;;;;;;;2.50;1.17;;;10.70;73.50;;;;;;4971473;28;20054;-46
2021/03/22 03:02:27;;;;;;;1.40;0.88;;;10.70;73.50;;;;;;4972167;28;20054;-44
2021/03/22 03:04:53;;;;;;;1.45;1.00;;;10.70;73.50;;;;;;4969864;28;20102;-45
2021/03/22 03:07:22;;;;;;;1.58;0.93;;;10.70;73.50;;;;;;4953725;29;20051;-48
2021/03/22 03:09:48;;;;;;;1.00;0.70;;;10.70;73.50;;;;;;4964224;28;20099;-47
2021/03/22 03:12:16;;;;;;;3.53;1.50;;;10.70;73.50;;;;;;5002494;28;20049;-43
2021/03/22 03:14:44;;;;;;;2.42;1.10;;;10.70;73.50;;;;;;5066964;28;20052;-46
2021/03/22 03:17:10;;;;;;;1.90;0.82;;;10.70;73.50;;;;;;5053574;28;20049;-48
2021/03/22 03:19:36;;;;;;;2.22;1.00;;;10.70;73.50;;;;;;5063746;28;20078;-42
2021/03/22 03:22:03;;;;;;;1.92;1.10;;;10.70;73.50;;;;;;5066534;28;20064;-44
2021/03/22 03:24:29;;;;;;;3.97;1.65;;;10.70;73.50;;;;;;5053540;28;20045;-45
2021/03/22 03:26:55;;;;;;;2.83;1.27;;;10.70;73.50;;;;;;5053547;28;20409;-42
2021/03/22 03:29:20;;;;;;;1.55;1.13;;;10.70;73.50;;;;;;5062078;28;20076;-42
2021/03/22 03:31:46;;;;;;;1.48;0.75;;;10.70;73.50;;;;;;5071437;28;20048;-43
2021/03/22 03:34:12;;;;;;;0.95;0.85;;;10.70;73.50;;;;;;5073136;28;20040;-43
2021/03/22 03:36:38;;;;;;;2.80;1.00;;;10.60;73.50;;;;;;5055171;28;20048;-41
2021/03/22 03:39:06;;;;;;;2.58;1.05;;;10.70;73.50;;;;;;5053378;28;20416;-42
2021/03/22 03:41:32;;;;;;;1.90;1.17;;;10.60;73.50;;;;;;5054373;28;20122;-41
2021/03/22 03:43:57;;;;;;;1.67;0.80;;;10.70;73.50;;;;;;5054185;28;20482;-44
2021/03/22 03:46:23;;;;;;;1.30;0.80;;;10.70;73.50;;;;;;5053227;28;20073;-42
2021/03/22 03:48:49;;;;;;;1.55;0.90;;;10.70;73.50;;;;;;5059185;28;20051;-46
2021/03/22 03:51:15;;;;;;;3.08;0.70;;;10.70;73.50;;;;;;5054550;28;20040;-46
2021/03/22 03:53:40;;;;;;;3.40;1.20;;;10.70;73.50;;;;;;5054310;28;20044;-47
2021/03/22 03:56:07;;;;;;;1.60;0.90;;;10.70;73.50;;;;;;5052832;28;20079;-45
2021/03/22 03:58:33;;;;;;;1.63;1.05;;;10.70;73.50;;;;;;5054981;28;20844;-45
2021/03/22 04:00:58;;;;;;;1.73;0.60;;;10.70;73.50;;;;;;5067373;28;20072;-45
2021/03/22 04:03:36;;;;;;;3.40;0.80;;;10.70;73.50;;;;;;5054041;28;20045;-50
2021/03/22 04:06:15;;;;;;;1.63;0.70;;;10.70;73.50;;;;;;5060440;28;20489;-49
2021/03/22 04:08:48;;;;;;;1.73;0.77;;;10.70;73.50;;;;;;5060129;28;20095;-47
2021/03/22 04:11:18;;;;;;;1.00;0.77;;;10.70;73.50;;;;;;5053001;28;20049;-48
2021/03/22 04:13:44;;;;;;;2.20;0.80;;;10.70;73.50;;;;;;5053900;28;20052;-46
2021/03/22 04:16:13;;;;;;;1.30;1.15;;;10.70;73.50;;;;;;5052739;28;20426;-45
2021/03/22 04:18:39;;;;;;;1.60;1.02;;;10.70;73.50;;;;;;5055759;28;20043;-45
2021/03/22 04:21:08;;;;;;;2.38;1.58;;;10.70;73.50;;;;;;5072287;28;20048;-43
2021/03/22 04:23:34;;;;;;;1.83;0.90;;;10.70;73.50;;;;;;5070881;28;20460;-47
2021/03/22 04:26:02;;;;;;;1.50;1.15;;;10.70;73.50;;;;;;5072730;28;20449;-44
2021/03/22 04:28:28;;;;;;;1.15;0.65;;;10.70;73.50;;;;;;5071033;28;20045;-46
2021/03/22 04:30:54;;;;;;;2.00;1.00;;;10.70;73.50;;;;;;5072602;28;20102;-42
2021/03/22 04:33:19;;;;;;;1.63;0.70;;;10.70;74.20;;;;;;5055988;28;20045;-45
2021/03/22 04:35:45;;;;;;;2.00;0.80;;;10.70;73.50;;;;;;5053363;28;20072;-44
2021/03/22 04:38:11;;;;;;;1.05;0.95;;;10.70;73.50;;;;;;5052546;28;20057;-45
2021/03/22 04:40:36;;;;;;;1.40;0.90;;;10.70;73.50;;;;;;5052375;28;20049;-48
2021/03/22 04:43:02;;;;;;;2.03;0.90;;;10.70;73.50;;;;;;5052226;28;20061;-44
2021/03/22 04:45:30;;;;;;;2.05;0.80;;;10.70;73.50;;;;;;5068776;28;20053;-43
2021/03/22 04:47:56;;;;;;;1.38;0.90;;;10.70;74.20;;;;;;5072315;28;20126;-45
2021/03/22 04:50:25;;;;;;;1.25;0.82;;;10.60;73.50;;;;;;5054368;28;20401;-47
2021/03/22 04:52:51;;;;;;;2.35;1.20;;;10.70;73.50;;;;;;5064303;28;20048;-44
2021/03/22 04:55:19;;;;;;;1.25;0.75;;;10.70;73.50;;;;;;5070906;28;20044;-47
2021/03/22 04:57:45;;;;;;;1.33;0.60;;;10.70;73.50;;;;;;5071609;28;20447;-44
2021/03/22 05:00:17;;;;;;;1.48;0.60;;;10.60;73.50;;;;;;5071895;28;20048;-42
2021/03/22 05:02:43;;;;;;;1.20;0.90;;;10.70;73.50;;;;;;5061228;28;20494;-44
2021/03/22 05:05:09;;;;;;;1.73;0.85;;;10.70;73.50;;;;;;5052308;28;20055;-44
2021/03/22 05:07:35;;;;;;;1.67;1.23;;;10.70;73.50;;;;;;5053136;28;20115;-44
2021/03/22 05:10:03;;;;;;;2.30;1.17;;;10.70;73.50;;;;;;5055081;28;20060;-43
2021/03/22 05:12:29;;;;;;;2.00;0.93;;;10.60;73.50;;;;;;5056220;28;20075;-44
2021/03/22 05:14:54;;;;;;;2.30;1.05;;;10.60;73.50;;;;;;5056092;28;20430;-44
2021/03/22 05:17:20;;;;;;;2.08;0.93;;;10.60;73.50;;;;;;5057096;28;20887;-44
2021/03/22 05:19:46;;;;;;;1.17;1.00;;;10.70;73.50;;;;;;5075474;28;20397;-46
2021/03/22 05:22:11;;;;;;;0.52;0.52;;;10.70;73.50;;;;;;5075515;28;20459;-44
2021/03/22 05:24:37;;;;;;;2.05;1.00;;;10.70;73.50;;;;;;5056815;28;20048;-45
2021/03/22 05:27:03;;;;;;;1.08;0.98;;;10.70;73.50;;;;;;5061135;28;20052;-45
2021/03/22 05:29:29;;;;;;;1.50;0.80;;;10.70;73.50;;;;;;5065537;28;20049;-45
2021/03/22 05:31:54;;;;;;;2.45;0.80;;;10.70;73.50;;;;;;5068244;28;20500;-43
2021/03/22 05:34:21;;;;;;;1.45;1.02;;;10.70;73.50;;;;;;5037486;28;20040;-43
2021/03/22 05:36:48;;;;;;;1.02;0.80;;;10.70;73.50;;;;;;5068576;28;20131;-44
2021/03/22 05:39:13;;;;;;;2.15;0.80;;;10.70;73.50;;;;;;5058267;28;20162;-40
2021/03/22 05:41:58;;;;;;;1.98;0.75;;;10.60;73.50;;;;;;5054450;28;20079;-39
2021/03/22 05:44:39;;;;;;;1.45;0.80;;;10.70;73.50;;;;;;5069555;28;20403;-43
2021/03/22 05:47:34;;;;;;;1.90;0.80;;;10.70;73.50;;;;;;5075450;28;20519;-42
2021/03/22 05:50:03;;;;;;;2.53;0.80;;;10.70;73.50;;;;;;5073143;28;20041;-43
2021/03/22 05:52:53;;;;;;;1.30;0.60;;;10.70;73.50;;;;;;5060294;28;20076;-42
2021/03/22 05:55:38;;;;;;;1.05;0.70;;;10.60;73.50;;;;;;5071963;28;20665;-40
2021/03/22 05:58:25;;;;;;;0.80;0.77;;;10.60;73.50;;;;;;5075165;28;20532;-42
2021/03/22 06:00:54;;;;;;;0.95;0.70;;;10.70;73.50;;;;;;5074811;28;20052;-43
2021/03/22 06:03:37;;;;;;;1.33;0.70;;;10.60;73.50;;;;;;5062987;28;20040;-42
2021/03/22 06:06:06;;;;;;;1.13;0.77;;;10.70;73.50;;;;;;5057057;28;20070;-41
2021/03/22 06:08:55;;;;;;;1.85;0.82;;;10.70;73.50;;;;;;5054621;28;20098;-40
2021/03/22 06:11:24;;;;;;;1.30;0.50;;;10.60;73.50;;;;;;5073808;28;20040;-42
2021/03/22 06:13:57;;;;;;;1.60;0.80;;;10.60;73.50;;;;;;5075166;28;20402;-42
2021/03/22 06:16:33;;;;;;;1.33;0.95;;;10.60;73.50;;;;;;5075050;28;20051;-41
2021/03/22 06:19:02;;;;;;;1.45;0.60;;;10.60;73.50;;;;;;5074858;28;20044;-42
2021/03/22 06:21:31;;;;;;;1.50;0.90;;;10.60;73.50;;;;;;5072830;28;20071;-40
2021/03/22 06:23:57;;;;;;;1.75;0.75;;;10.60;73.50;;;;;;5074649;28;20396;-42
2021/03/22 06:26:53;;;;;;;0.90;0.70;;;10.60;73.50;;;;;;5074883;28;20052;-40
2021/03/22 06:29:36;;;;;;;1.02;0.80;;;10.60;74.10;;;;;;4993147;28;20046;-41
2021/03/22 06:32:13;;;;;;;0.85;0.65;;;10.60;73.50;;;;;;4991500;28;20491;-40
2021/03/22 06:34:48;;;;;;;1.80;0.70;;;10.70;73.50;;;;;;4993250;28;20082;-43
2021/03/22 06:37:16;;;;;;;1.23;0.70;;;10.60;73.50;;;;;;4992997;28;20493;-42
2021/03/22 06:39:43;;;;;;;1.23;0.80;;;10.60;73.50;;;;;;4992578;28;20055;-44
2021/03/22 06:42:20;;;;;;;2.13;0.75;;;10.60;73.50;;;;;;4991172;28;20066;-45
2021/03/22 06:44:46;;;;;;;2.85;0.70;;;10.70;73.50;;;;;;4992883;28;20575;-45
2021/03/22 06:47:12;;;;;;;0.90;0.63;;;10.60;73.50;;;;;;4985232;28;20173;-43
2021/03/22 06:49:43;;;;;;;0.73;0.60;;;10.60;73.50;;;;;;4973253;28;20137;-44
2021/03/22 06:52:13;;;;;;;1.40;0.80;;;10.60;73.50;;;;;;4973448;28;20046;-44
2021/03/22 06:54:56;;;;;;;0.80;0.70;;;10.60;73.50;;;;;;4973104;28;20050;-44
2021/03/22 06:57:28;;;;;;;0.93;0.70;;;10.70;73.50;;;;;;4974177;28;20138;-46
2021/03/22 07:00:08;;;;;;;0.80;0.60;;;10.60;73.50;;;;;;4973619;28;20055;-47
2021/03/22 07:02:46;;;;;;;1.45;0.77;;;10.60;73.50;;;;;;4992648;28;20142;-44
2021/03/22 07:05:23;;;;;;;2.65;0.60;;;10.60;73.50;;;;;;5010639;28;20068;-43
2021/03/22 07:07:54;;;;;;;2.78;0.80;;;10.60;73.50;;;;;;5052385;28;20190;-43
2021/03/22 07:10:22;;;;;;;1.00;0.80;;;10.60;73.50;;;;;;5053561;28;20513;-43
2021/03/22 07:13:02;;;;;;;1.83;0.85;;;10.60;73.50;;;;;;5053945;28;20055;-44
2021/03/22 07:15:29;;;;;;;2.75;0.68;;;10.60;73.50;;;;;;5053887;28;20060;-47
2021/03/22 07:18:05;;;;;;;1.02;0.70;;;10.60;73.50;;;;;;5053715;28;20135;-49
2021/03/22 07:20:32;;;;;;;0.93;0.80;;;10.60;73.50;;;;;;5053030;28;20053;-50
2021/03/22 07:23:23;;;;;;;1.88;0.70;;;10.60;73.50;;;;;;5053868;28;20052;-45
2021/03/22 07:25:51;;;;;;;1.00;0.60;;;10.70;73.50;;;;;;5053392;28;20417;-49
2021/03/22 07:28:53;;;;;;;1.40;0.90;;;10.70;73.50;;;;;;5053568;28;20434;-48
2021/03/22 07:32:03;;;;;;;1.00;0.70;;;10.70;73.50;;;;;;5052682;28;20045;-45
2021/03/22 07:34:43;;;;;;;1.35;0.70;;;10.60;73.50;;;;;;5011644;28;20060;-48
2021/03/22 07:37:31;;;;;;;1.27;0.90;;;10.60;73.50;;;;;;5011495;28;20050;-45
2021/03/22 07:40:21;;;;;;;0.85;0.70;;;10.60;73.50;;;;;;5009682;28;20128;-44
2021/03/22 07:42:46;;;;;;;1.30;0.80;;;10.60;73.50;;;;;;5011251;28;20064;-44
2021/03/22 07:45:27;;;;;;;0.93;0.68;;;10.60;73.50;;;;;;5011420;28;20046;-46
2021/03/22 07:48:01;;;;;;;1.20;0.50;;;10.60;73.50;;;;;;5011451;28;20062;-49
2021/03/22 07:50:48;;;;;;;1.40;0.70;;;10.60;73.50;;;;;;5009668;28;20049;-46
2021/03/22 07:53:34;;;;;;;3.53;0.88;;;10.70;73.50;;;;;;5011343;28;20081;-45
2021/03/22 07:56:38;;;;;;;1.02;0.63;;;10.70;74.20;;;;;;5010715;28;20050;-49
2021/03/22 07:59:40;;;;;;;1.50;1.10;;;10.70;73.50;;;;;;5011225;28;20125;-46
2021/03/22 08:02:50;;;;;;;1.23;0.77;;;10.70;73.50;;;;;;5009132;28;20616;-47
2021/03/22 08:05:22;;;;;;;0.80;0.60;;;10.70;73.50;;;;;;4951147;29;20043;-46
2021/03/22 08:07:47;;;;;;;1.38;0.60;;;10.60;73.50;;;;;;4952953;29;20051;-50
2021/03/22 08:10:26;;;;;;;1.75;1.02;;;10.60;73.50;;;;;;4952885;29;20074;-46
2021/03/22 08:13:02;;;;;;;1.10;0.52;;;10.70;73.50;;;;;;4937444;29;20054;-45
2021/03/22 08:15:47;;;;;;;1.23;0.70;;;10.70;73.50;;;;;;4952522;29;20071;-46
2021/03/22 08:18:30;;;;;;;3.00;0.70;;;10.60;73.50;;;;;;4952795;29;20054;-44
2021/03/22 08:20:59;;;;;;;1.35;0.90;;;10.60;73.50;;;;;;4952691;29;20055;-47
2021/03/22 08:23:33;;;;;;;0.70;0.60;;;10.70;73.50;;;;;;4953519;28;20059;-44
2021/03/22 08:26:04;;;;;;;2.20;0.80;;;10.70;73.50;;;;;;4952740;29;20058;-46
2021/03/22 08:29:04;;;;;;;0.60;0.60;;;10.70;73.50;;;;;;4952203;29;20055;-46
2021/03/22 08:31:57;;;;;;;2.03;0.75;;;10.70;73.50;;;;;;4952606;29;20543;-46
2021/03/22 08:34:35;;;;;;;1.13;0.60;;;10.70;73.50;;;;;;4953605;28;20055;-44
2021/03/22 08:37:12;;;;;;;0.70;0.70;;;10.70;73.50;;;;;;4952554;29;20058;-44
2021/03/22 08:39:56;;;;;;;0.88;0.70;;;10.70;73.50;;;;;;4967301;28;20047;-42
2021/03/22 08:42:28;;;;;;;0.90;0.60;;;10.70;73.50;;;;;;5042153;28;20125;-42
2021/03/22 08:45:32;;;;;;;0.73;0.70;;;10.70;73.50;;;;;;5076256;28;20493;-42
2021/03/22 08:48:19;;;;;;;3.90;1.05;;;10.70;73.50;;;;;;5076695;28;20048;-42
2021/03/22 08:50:49;;;;;;;0.77;0.77;;;10.70;73.50;;;;;;5056437;28;20045;-44
2021/03/22 08:53:18;;;;;;;1.33;0.65;;;10.70;73.50;;;;;;5069570;28;20052;-43
2021/03/22 08:56:01;;;;;;;1.00;0.70;;;10.70;73.50;;;;;;5064700;28;20095;-41
2021/03/22 08:58:36;;;;;;;1.13;0.63;;;10.70;73.50;;;;;;5055961;28;20045;-44
2021/03/22 09:01:08;;;;;;;1.93;0.73;;;10.70;73.50;;;;;;5056271;28;20049;-41
2021/03/22 09:03:43;;;;;;;1.33;0.70;;;10.70;73.50;;;;;;5057352;28;20136;-46
2021/03/22 09:06:19;;;;;;;0.70;0.70;;;10.70;73.50;;;;;;5068070;28;20037;-46
2021/03/22 09:08:54;;;;;;;1.27;0.65;;;10.70;73.50;;;;;;5075368;28;20117;-43
2021/03/22 09:11:26;;;;;;;10.75;2.03;;;10.70;73.50;;;;;;5056011;28;20401;-45
2021/03/22 09:14:16;;;;;;;7.22;2.25;;;10.70;73.20;;;;;;5056748;28;20044;-45
2021/03/22 09:16:48;;;;;;;8.35;1.90;;;10.50;72.40;;;;;;5055929;28;20049;-43
2021/03/22 09:19:14;;;;;;;6.72;1.60;;;10.40;72.40;;;;;;5056164;28;20124;-43
2021/03/22 09:21:59;;;;;;;;;;;10.30;72.40;;;;;;5041576;28;20063;-43
2021/03/22 09:24:43;;;;;;;;;;;10.30;70.80;;;;;;5057348;28;20014;-42
2021/03/22 09:27:22;;;;;;;3.55;1.42;;;10.10;70.20;;;;;;5037288;28;19924;-42
2021/03/22 09:29:52;;;;;;;3.60;1.50;;;10.00;71.40;;;;;;5055553;28;20049;-43
2021/03/22 09:32:28;;;;;;;6.80;1.45;;;10.00;71.60;;;;;;5055587;28;20135;-44
2021/03/22 09:34:57;;;;;;;;;;;10.00;71.60;;;;;;5039259;28;20159;-42
2021/03/22 09:37:40;;;;;;;3.97;1.10;;;10.00;71.50;;;;;;5055602;28;19989;-45
2021/03/22 09:40:20;;;;;;;2.75;1.02;;;10.10;71.70;;;;;;5055584;28;20133;-45
2021/03/22 09:43:04;;;;;;;7.32;1.17;;;10.10;71.80;;;;;;5055217;28;20044;-45
2021/03/22 09:45:54;;;;;;;4.50;1.10;;;10.20;71.80;;;;;;5056200;28;20077;-41
2021/03/22 09:48:30;;;;;;;5.07;1.00;;;10.20;71.80;;;;;;5042881;28;20099;-45
2021/03/22 09:51:05;;;;;;;4.97;1.00;;;10.20;71.90;;;;;;5055546;28;20045;-44
2021/03/22 09:53:52;;;;;;;5.60;1.65;;;10.30;72.00;;;;;;5054959;28;20045;-44
2021/03/22 09:56:41;;;;;;;3.63;1.05;;;10.30;72.00;;;;;;5056108;28;20045;-39
2021/03/22 09:59:25;;;;;;;5.00;1.10;;;10.30;72.00;;;;;;5055280;28;20056;-41
2021/03/22 10:01:53;;;;;;;1.75;0.90;;;10.30;72.00;;;;;;5054669;28;20048;-40
2021/03/22 10:04:28;;;;;;;3.95;1.13;;;10.30;72.10;;;;;;5055196;28;20049;-44
2021/03/22 10:07:20;;;;;;;1.63;0.93;;;10.40;72.20;;;;;;5056024;28;20049;-39
2021/03/22 10:10:00;;;;;;;2.10;0.90;;;10.40;72.20;;;;;;5063486;28;20382;-42
2021/03/22 10:12:37;;;;;;;1.65;0.60;;;10.40;72.20;;;;;;5054890;28;20077;-42
2021/03/22 10:15:15;;;;;;;3.75;1.25;;;10.40;72.20;;;;;;5036497;28;20061;-41
2021/03/22 10:17:57;;;;;;;2.40;0.60;;;10.40;72.30;;;;;;5055849;28;20102;-42
2021/03/22 10:20:31;;;;;;;2.90;0.90;;;10.40;72.30;;;;;;5054491;28;20045;-40
2021/03/22 10:23:04;;;;;;;3.47;0.88;;;10.50;72.30;;;;;;5055056;28;20044;-42
2021/03/22 10:25:34;;;;;;;3.35;0.90;;;10.50;72.30;;;;;;5054632;28;20059;-41
2021/03/22 10:28:06;;;;;;;2.05;0.77;;;10.50;72.40;;;;;;5054962;28;20053;-40
2021/03/22 10:30:32;;;;;;;2.85;0.90;;;10.50;72.40;;;;;;5054229;28;20091;-42
2021/03/22 10:33:04;;;;;;;2.17;0.80;;;10.50;72.40;;;;;;5054325;28;20052;-41
2021/03/22 10:35:50;;;;;;;2.88;1.25;;;10.60;72.50;;;;;;5054299;28;20102;-40
2021/03/22 10:38:21;;;;;;;;;;;10.60;72.40;;;;;;5053292;28;20144;-44
2021/03/22 10:40:47;;;;;;;2.35;0.60;;;10.50;72.40;;;;;;5061163;28;19929;-40
2021/03/22 10:43:41;;;;;;;0.88;0.60;;;10.50;72.50;;;;;;5054053;28;20059;-40
2021/03/22 10:46:19;;;;;;;1.58;1.15;;;10.60;72.50;;;;;;4991445;28;20051;-42
2021/03/22 10:48:57;;;;;;;1.65;0.75;;;10.60;72.50;;;;;;4992520;28;20050;-40
2021/03/22 10:51:52;;;;;;;3.15;0.90;;;10.60;72.50;;;;;;4993691;28;20050;-47
2021/03/22 10:54:38;;;;;;;3.35;0.65;;;10.60;72.50;;;;;;4975743;28;20447;-41
2021/03/22 10:57:04;;;;;;;3.53;1.00;;;10.60;72.50;;;;;;4992202;28;20056;-44
2021/03/22 10:59:42;;;;;;;2.67;0.77;;;10.60;72.50;;;;;;4975882;28;20082;-46
2021/03/22 11:02:16;;;;;;;1.27;0.73;;;10.60;72.50;;;;;;5005372;28;20046;-43
2021/03/22 11:04:45;;;;;;;3.33;0.80;;;10.60;72.50;;;;;;5011731;28;20461;-40
2021/03/22 11:07:23;;;;;;;1.35;0.57;;;10.70;72.60;;;;;;5009307;28;20483;-44
2021/03/22 11:09:56;;;;;;;2.08;0.82;;;10.70;72.50;;;;;;5011875;28;20049;-46
2021/03/22 11:12:23;;;;;;;1.38;0.98;;;10.60;72.50;;;;;;5010124;28;20054;-44
2021/03/22 11:14:55;;;;;;;1.00;0.70;;;10.70;72.60;;;;;;5001514;28;20053;-48
2021/03/22 11:17:23;;;;;;;2.35;0.85;;;10.70;72.50;;;;;;5010773;28;20137;-48
2021/03/22 11:19:49;;;;;;;1.15;0.60;;;10.70;72.60;;;;;;5011639;28;20050;-45
2021/03/22 11:22:30;;;;;;;0.95;0.60;;;10.70;72.60;;;;;;5033800;28;20127;-46
2021/03/22 11:24:57;;;;;;;1.52;0.70;;;10.70;72.50;;;;;;5073002;28;20135;-44
2021/03/22 11:28:01;;;;;;;2.75;0.80;;;10.70;72.50;;;;;;5129553;27;20399;-42
2021/03/22 11:30:58;;;;;;;1.65;0.60;;;10.90;72.30;;;;;;5129840;27;20074;-40
2021/03/22 11:33:24;;;;;;;1.88;1.08;;;10.80;72.30;;;;;;5110168;28;20054;-40
2021/03/22 11:36:14;;;;;;;2.30;0.88;;;10.80;72.40;;;;;;5118092;28;20458;-40
2021/03/22 11:38:52;;;;;;;3.50;0.88;;;10.80;72.40;;;;;;5128720;27;20043;-43
2021/03/22 11:41:43;;;;;;;1.25;0.70;;;10.80;72.40;;;;;;5131270;27;20062;-43
2021/03/22 11:44:14;;;;;;;1.27;0.70;;;10.80;72.40;;;;;;5129569;27;20053;-38
2021/03/22 11:46:42;;;;;;;0.68;0.52;;;10.80;72.40;;;;;;5128484;28;20039;-43
2021/03/22 11:49:37;;;;;;;0.75;0.75;;;10.80;72.40;;;;;;5128794;28;20441;-41
2021/03/22 11:52:14;;;;;;;1.50;0.60;;;10.80;72.40;;;;;;5129424;27;20441;-42
2021/03/22 11:54:51;;;;;;;0.50;0.50;;;10.80;72.40;;;;;;5130566;27;20039;-44
2021/03/22 11:57:24;;;;;;;0.82;0.50;;;10.80;73.10;;;;;;5128927;28;20130;-41
2021/03/22 11:59:58;;;;;;;0.60;0.47;;;10.80;72.50;;;;;;5126644;28;20090;-40
2021/03/22 12:02:24;;;;;;;3.20;0.80;;;10.80;72.40;;;;;;5129885;28;20043;-40
2021/03/22 12:05:24;;;;;;;0.85;0.68;;;10.80;72.40;;;;;;5130044;28;20407;-42
2021/03/22 12:07:50;;;;;;;1.10;0.60;;;10.80;72.40;;;;;;5129229;27;20074;-42
2021/03/22 12:10:24;;;;;;;2.17;0.80;;;10.80;72.50;;;;;;5128825;28;20059;-40
2021/03/22 12:12:50;;;;;;;0.80;0.50;;;10.90;72.50;;;;;;5130364;27;20431;-40
2021/03/22 12:15:18;;;;;;;1.08;0.85;;;10.80;72.50;;;;;;5129007;27;20039;-41
2021/03/22 12:17:47;;;;;;;1.98;0.68;;;10.80;72.50;;;;;;5129383;27;20051;-43
2021/03/22 12:20:20;;;;;;;4.53;1.20;;;10.80;72.50;;;;;;5129720;27;20490;-46
2021/03/22 12:22:45;;;;;;;5.55;1.20;;;10.80;71.60;;;;;;5129784;27;20043;-44
2021/03/22 12:25:22;;;;;;;2.53;0.80;;;10.80;71.70;;;;;;5129883;28;20044;-45
2021/03/22 12:27:48;;;;;;;2.50;0.70;;;10.70;71.50;;;;;;5129802;27;20180;-46
2021/03/22 12:30:15;;;;;;;1.52;0.50;;;10.70;71.50;;;;;;5129379;27;20526;-46
2021/03/22 12:32:41;;;;;;;2.40;0.80;;;10.80;71.50;;;;;;5129898;27;20044;-48
2021/03/22 12:35:13;;;;;;;2.38;1.15;;;10.70;71.50;;;;;;5129922;27;20403;-50
2021/03/22 12:37:40;;;;;;;4.20;1.40;;;10.70;71.40;;;;;;5120895;27;20111;-44
2021/03/22 12:40:06;;;;;;;0.55;0.55;;;10.70;71.40;;;;;;5116359;28;20048;-40
2021/03/22 12:42:33;;;;;;;1.92;0.73;;;10.80;71.50;;;;;;5115794;28;20043;-46
2021/03/22 12:45:01;;;;;;;1.85;0.80;;;10.80;71.50;;;;;;5115447;28;20123;-45
2021/03/22 12:47:30;;;;;;;0.73;0.57;;;10.80;71.60;;;;;;5116087;28;20105;-46
2021/03/22 12:49:56;;;;;;;0.88;0.70;;;10.80;71.60;;;;;;5115418;28;20492;-43
2021/03/22 12:52:22;;;;;;;2.40;0.50;;;10.80;71.60;;;;;;5114707;28;20056;-46
2021/03/22 12:54:48;;;;;;;1.80;0.80;;;10.80;71.70;;;;;;5115706;28;20047;-47
2021/03/22 12:57:19;;;;;;;0.80;0.43;;;10.80;71.70;;;;;;5115856;28;20047;-46
2021/03/22 12:59:45;;;;;;;2.10;0.75;;;10.80;71.80;;;;;;5114736;28;20055;-43
2021/03/22 13:02:22;;;;;;;1.00;0.70;;;10.80;71.80;;;;;;5115829;28;20484;-47
2021/03/22 13:04:48;;;;;;;0.95;0.50;;;10.80;71.80;;;;;;5114501;28;20112;-43
2021/03/22 13:07:16;;;;;;;1.35;0.90;;;10.80;71.80;;;;;;5114870;28;20059;-43
2021/03/22 13:09:43;;;;;;;1.30;0.65;;;10.80;71.90;;;;;;5115439;28;20054;-46
2021/03/22 13:12:27;;;;;;;5.72;1.25;;;10.80;71.90;;;;;;5115133;28;20047;-46
2021/03/22 13:14:56;;;;;;;6.55;1.08;;;10.80;71.00;;;;;;5114239;28;20044;-42
2021/03/22 13:17:29;;;;;;;2.92;0.68;;;10.80;71.10;;;;;;5105808;28;20040;-43
2021/03/22 13:19:55;;;;;;;3.08;0.75;;;10.70;71.00;;;;;;5115278;28;20048;-44
2021/03/22 13:22:23;;;;;;;2.95;0.73;;;10.70;70.90;;;;;;5114252;28;20514;-43