Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:36;;;;;;;;;;;18.50;47.60;;;;;;5064238;28;42964;-73
2022/01/21 00:04:03;;;;;;;;;;;18.50;47.60;;;;;;5064328;28;42945;-74
2022/01/21 00:06:28;;;;;;;;;;;18.50;47.60;;;;;;5062080;28;43162;-77
2022/01/21 00:08:54;;;;;;;;;;;17.10;46.90;;;;;;5063166;28;42892;-76
2022/01/21 00:11:20;;;;;;;;;;;18.50;47.60;;;;;;5063635;28;43228;-74
2022/01/21 00:13:45;;;;;;;;;;;18.50;47.50;;;;;;5063065;28;43268;-76
2022/01/21 00:16:15;;;;;;;;;;;18.50;47.40;;;;;;5062637;28;43045;-76
2022/01/21 00:18:44;;;;;;;;;;;18.40;47.40;;;;;;5063572;28;43023;-77
2022/01/21 00:32:07;;;;;;;;;;;18.50;47.50;;;;;;5062766;28;42866;-74
2022/01/21 00:34:33;;;;;;;;;;;18.50;47.60;;;;;;5063795;28;43603;-73
2022/01/21 00:36:59;;;;;;;;;;;18.50;47.50;;;;;;5063295;28;43096;-73
2022/01/21 00:39:27;;;;;;;;;;;18.50;47.60;;;;;;5063225;28;43085;-73
2022/01/21 00:44:37;;;;;;;;;;;18.40;47.40;;;;;;5043121;28;42843;-73
2022/01/21 00:47:03;;;;;;;;;;;18.50;47.60;;;;;;5063343;28;42994;-74
2022/01/21 00:49:29;;;;;;;;;;;18.40;47.60;;;;;;5054695;28;43684;-74
2022/01/21 00:51:54;;;;;;;;;;;18.40;47.60;;;;;;5046232;28;42993;-74
2022/01/21 00:54:20;;;;;;;;;;;18.50;47.60;;;;;;5056986;28;43369;-74
2022/01/21 00:56:45;;;;;;;;;;;18.50;47.70;;;;;;5062847;28;43018;-74
2022/01/21 00:59:11;;;;;;;;;;;18.40;47.80;;;;;;5063059;28;43026;-73
2022/01/21 01:01:37;;;;;;;;;;;18.40;47.80;;;;;;5064750;28;42898;-74
2022/01/21 01:04:02;;;;;;;;;;;18.40;47.90;;;;;;5063365;28;44025;-74
2022/01/21 01:06:28;;;;;;;;;;;18.40;48.30;;;;;;5063898;28;42996;-75
2022/01/21 01:08:54;;;;;;;;;;;18.40;47.80;;;;;;5063905;28;43500;-74
2022/01/21 01:22:04;;;;;;;;;;;18.30;47.80;;;;;;5064635;28;42823;-74
2022/01/21 01:30:06;;;;;;;;;;;18.40;47.70;;;;;;5058188;28;42941;-74
2022/01/21 01:32:33;;;;;;;;;;;18.40;47.70;;;;;;5063923;28;42849;-74
2022/01/21 01:34:59;;;;;;;;;;;18.40;47.70;;;;;;5063976;28;43585;-74
2022/01/21 01:38:06;;;;;;;;;;;18.30;47.60;;;;;;5063854;28;42875;-74
2022/01/21 01:40:23;;;;;;;;;;;18.30;47.70;;;;;;5062797;28;43676;-75
2022/01/21 01:50:55;;;;;;;;;;;18.40;47.60;;;;;;5066604;28;43060;-74
2022/01/21 01:53:26;;;;;;;;;;;18.30;47.60;;;;;;5067195;28;42940;-74
2022/01/21 01:55:51;;;;;;;;;;;18.30;47.60;;;;;;5066857;28;42949;-74
2022/01/21 01:58:17;;;;;;;;;;;18.30;47.60;;;;;;5067505;28;42868;-75
2022/01/21 02:00:43;;;;;;;;;;;18.30;47.60;;;;;;5066503;28;42888;-74
2022/01/21 02:03:09;;;;;;;;;;;18.30;47.60;;;;;;5067095;28;42770;-75
2022/01/21 02:05:36;;;;;;;;;;;18.40;47.60;;;;;;5065975;28;44906;-73
2022/01/21 02:08:02;;;;;;;;;;;18.30;47.50;;;;;;5067579;28;42965;-74
2022/01/21 02:10:27;;;;;;;;;;;18.30;47.50;;;;;;5067145;28;43531;-74
2022/01/21 02:13:04;;;;;;;;;;;18.30;47.50;;;;;;5067122;28;43018;-73
2022/01/21 02:15:31;;;;;;;;;;;18.30;47.50;;;;;;5066948;28;42996;-74
2022/01/21 02:23:28;;;;;;;;;;;18.30;47.50;;;;;;5067355;28;42909;-74
2022/01/21 02:25:53;;;;;;;;;;;18.30;47.50;;;;;;5066868;28;43452;-75
2022/01/21 02:28:19;;;;;;;;;;;18.30;47.40;;;;;;5066655;28;42985;-74
2022/01/21 02:30:52;;;;;;;;;;;18.30;47.40;;;;;;5065861;28;43005;-75
2022/01/21 02:33:17;;;;;;;;;;;18.30;47.50;;;;;;5066548;28;42887;-74
2022/01/21 02:35:43;;;;;;;;;;;18.30;47.40;;;;;;5064694;28;43602;-73
2022/01/21 02:38:08;;;;;;;;;;;18.30;47.40;;;;;;5066227;28;42915;-74
2022/01/21 02:40:34;;;;;;;;;;;18.30;47.40;;;;;;5066256;28;43642;-75
2022/01/21 02:42:59;;;;;;;;;;;18.30;47.40;;;;;;5066355;28;42899;-75
2022/01/21 02:45:25;;;;;;;;;;;18.30;47.40;;;;;;5065865;28;42982;-74
2022/01/21 02:47:50;;;;;;;;;;;18.30;47.40;;;;;;5065970;28;42882;-74
2022/01/21 02:50:16;;;;;;;;;;;18.20;47.90;;;;;;5066550;28;42929;-74
2022/01/21 02:52:54;;;;;;;;;;;18.30;47.40;;;;;;5065856;28;42866;-74
2022/01/21 02:55:20;;;;;;;;;;;18.30;47.40;;;;;;5066130;28;43578;-74
2022/01/21 02:57:45;;;;;;;;;;;18.30;47.40;;;;;;5048087;28;42997;-74
2022/01/21 03:00:11;;;;;;;;;;;18.30;47.40;;;;;;5045580;28;42950;-74
2022/01/21 03:02:37;;;;;;;;;;;18.30;47.50;;;;;;5046249;28;42882;-74
2022/01/21 03:05:08;;;;;;;;;;;18.30;47.40;;;;;;5045688;28;43579;-74
2022/01/21 03:07:34;;;;;;;;;;;18.30;47.40;;;;;;5045879;28;43044;-75
2022/01/21 03:09:59;;;;;;;;;;;18.30;47.40;;;;;;5044996;28;43529;-74
2022/01/21 03:12:25;;;;;;;;;;;18.30;47.40;;;;;;5044585;28;42945;-74
2022/01/21 03:14:50;;;;;;;;;;;18.30;47.40;;;;;;5044936;28;44232;-74
2022/01/21 03:17:16;;;;;;;;;;;18.30;47.40;;;;;;5045806;28;42971;-75
2022/01/21 03:19:41;;;;;;;;;;;18.50;47.50;;;;;;5044933;28;43941;-75
2022/01/21 03:22:07;;;;;;;;;;;18.20;47.20;;;;;;5044762;28;43027;-75
2022/01/21 03:24:32;;;;;;;;;;;18.30;47.10;;;;;;5045182;28;42973;-74
2022/01/21 03:26:58;;;;;;;;;;;18.30;47.20;;;;;;5045471;28;42950;-75
2022/01/21 03:29:24;;;;;;;;;;;18.20;47.70;;;;;;5061945;28;43482;-74
2022/01/21 03:31:49;;;;;;;;;;;18.20;47.10;;;;;;5065600;28;42987;-76
2022/01/21 03:34:15;;;;;;;;;;;18.20;47.10;;;;;;5065318;28;44171;-74
2022/01/21 03:36:40;;;;;;;;;;;18.20;47.10;;;;;;5065191;28;42823;-75
2022/01/21 03:39:06;;;;;;;;;;;18.30;47.10;;;;;;5065238;28;42770;-74
2022/01/21 03:41:32;;;;;;;;;;;18.20;47.00;;;;;;5065371;28;42773;-74
2022/01/21 03:43:58;;;;;;;;;;;18.20;47.00;;;;;;5065350;28;43383;-75
2022/01/21 03:46:23;;;;;;;;;;;18.20;47.10;;;;;;5065626;28;43174;-76
2022/01/21 03:48:50;;;;;;;;;;;18.20;47.00;;;;;;5065447;28;43821;-74
2022/01/21 03:51:18;;;;;;;;;;;18.30;47.10;;;;;;5065265;28;42917;-75
2022/01/21 03:53:44;;;;;;;;;;;18.20;47.20;;;;;;5065333;28;43087;-75
2022/01/21 03:56:09;;;;;;;;;;;18.20;47.20;;;;;;5065414;28;42977;-75
2022/01/21 03:58:35;;;;;;;;;;;18.20;47.10;;;;;;5065194;28;42886;-74
2022/01/21 04:01:01;;;;;;;;;;;18.20;47.10;;;;;;5065267;28;42854;-74
2022/01/21 04:03:27;;;;;;;;;;;18.30;47.20;;;;;;5064908;28;42969;-75
2022/01/21 04:05:52;;;;;;;;;;;18.20;47.20;;;;;;5065127;28;42790;-74
2022/01/21 04:08:18;;;;;;;;;;;18.20;47.20;;;;;;5064583;28;42829;-75
2022/01/21 04:10:48;;;;;;;;;;;18.20;47.20;;;;;;5064242;28;42957;-74
2022/01/21 04:13:15;;;;;;;;;;;18.20;47.20;;;;;;5064761;28;43301;-74
2022/01/21 04:15:51;;;;;;;;;;;18.20;47.10;;;;;;5063955;28;43066;-74
2022/01/21 04:18:17;;;;;;;;;;;18.20;47.20;;;;;;5064883;28;44107;-73
2022/01/21 04:20:43;;;;;;;;;;;18.20;47.20;;;;;;5065283;28;42877;-75
2022/01/21 04:23:10;;;;;;;;;;;18.20;47.20;;;;;;5064823;28;43423;-75
2022/01/21 04:25:36;;;;;;;;;;;18.20;47.20;;;;;;5064629;28;42977;-75
2022/01/21 04:28:01;;;;;;;;;;;18.20;47.20;;;;;;5064307;28;42993;-74
2022/01/21 04:30:27;;;;;;;;;;;18.20;47.20;;;;;;5064504;28;43045;-74
2022/01/21 04:32:52;;;;;;;;;;;18.20;47.20;;;;;;5064935;28;42909;-74
2022/01/21 04:35:18;;;;;;;;;;;18.20;47.20;;;;;;5064975;28;42875;-76
2022/01/21 04:37:52;;;;;;;;;;;18.20;47.30;;;;;;5064248;28;43510;-74
2022/01/21 04:40:20;;;;;;;;;;;18.20;47.20;;;;;;5064688;28;42982;-74
2022/01/21 04:48:14;;;;;;;;;;;18.10;47.20;;;;;;5064605;28;43199;-76
2022/01/21 04:50:51;;;;;;;;;;;18.10;47.30;;;;;;5064242;28;42968;-74
2022/01/21 04:53:17;;;;;;;;;;;18.10;47.20;;;;;;5063745;28;43406;-75
2022/01/21 04:55:42;;;;;;;;;;;18.20;47.20;;;;;;5063630;28;42929;-75
2022/01/21 04:58:08;;;;;;;;;;;18.10;47.20;;;;;;5064216;28;43646;-74
2022/01/21 05:00:34;;;;;;;;;;;18.10;47.20;;;;;;5064664;28;43036;-74
2022/01/21 05:03:00;;;;;;;;;;;18.10;47.20;;;;;;5064730;28;42771;-74
2022/01/21 05:05:25;;;;;;;;;;;18.10;47.20;;;;;;5064065;28;43013;-74
2022/01/21 05:07:52;;;;;;;;;;;18.10;47.30;;;;;;5064124;28;43345;-75
2022/01/21 05:10:18;;;;;;;;;;;18.10;47.20;;;;;;5064225;28;42914;-75
2022/01/21 05:12:43;;;;;;;;;;;18.10;47.30;;;;;;5064584;28;42913;-74
2022/01/21 05:15:22;;;;;;;;;;;18.10;47.30;;;;;;5064111;28;42974;-74
2022/01/21 05:17:50;;;;;;;;;;;18.10;47.30;;;;;;5063328;28;43886;-75
2022/01/21 05:20:17;;;;;;;;;;;18.10;47.30;;;;;;5058055;28;43072;-75
2022/01/21 05:22:42;;;;;;;;;;;18.10;47.30;;;;;;5065102;28;43320;-75
2022/01/21 05:25:09;;;;;;;;;;;18.10;47.30;;;;;;5067256;28;42947;-74
2022/01/21 05:27:35;;;;;;;;;;;18.10;47.30;;;;;;5066808;28;43965;-74
2022/01/21 05:30:00;;;;;;;;;;;18.10;47.30;;;;;;5066637;28;42911;-74
2022/01/21 05:32:26;;;;;;;;;;;18.10;47.30;;;;;;5066122;28;43045;-75
2022/01/21 05:34:52;;;;;;;;;;;18.10;47.30;;;;;;5077900;28;42971;-74
2022/01/21 05:37:17;;;;;;;;;;;18.10;47.40;;;;;;5065919;28;43520;-74
2022/01/21 05:39:45;;;;;;;;;;;18.10;47.30;;;;;;5066668;28;42888;-74
2022/01/21 05:42:11;;;;;;;;;;;18.10;47.30;;;;;;5066675;28;43085;-74
2022/01/21 05:47:03;;;;;;;;;;;18.10;47.30;;;;;;5064459;28;43557;-74
2022/01/21 05:49:30;;;;;;;;;;;18.10;47.30;;;;;;5064970;28;42985;-75
2022/01/21 05:52:09;;;;;;;;;;;18.10;47.30;;;;;;5065452;28;43685;-75
2022/01/21 05:54:35;;;;;;;;;;;18.00;47.10;;;;;;5065066;28;43127;-74
2022/01/21 05:57:04;;;;;;;;;;;18.10;47.10;;;;;;5064250;28;43980;-74
2022/01/21 05:59:30;;;;;;;;;;;18.00;47.50;;;;;;5060639;28;43169;-73
2022/01/21 06:01:55;;;;;;;;;;;18.00;47.10;;;;;;5057927;28;43132;-76
2022/01/21 06:04:21;;;;;;;;;;;18.00;47.20;;;;;;5055002;28;43020;-74
2022/01/21 06:06:46;;;;;;;;;;;18.10;47.20;;;;;;5065065;28;42985;-74
2022/01/21 06:09:12;;;;;;;;;;;18.10;47.20;;;;;;5065719;28;42973;-74
2022/01/21 06:11:38;;;;;;;;;;;18.00;47.20;;;;;;5065726;28;43149;-74
2022/01/21 06:14:04;;;;;;;;;;;18.10;47.20;;;;;;5065115;28;42937;-74
2022/01/21 06:16:30;;;;;;;;;;;18.00;47.20;;;;;;5065013;28;43456;-73
2022/01/21 06:18:56;;;;;;;;;;;18.00;47.30;;;;;;5066749;28;42910;-74
2022/01/21 06:21:21;;;;;;;;;;;18.00;47.20;;;;;;5065177;28;43045;-75
2022/01/21 06:23:47;;;;;;;;;;;18.00;47.40;;;;;;5058574;28;43025;-75
2022/01/21 06:26:13;;;;;;;;;;;18.00;47.40;;;;;;5065730;28;43747;-73
2022/01/21 06:28:38;;;;;;;;;;;18.00;47.40;;;;;;5065664;28;42905;-77
2022/01/21 06:31:04;;;;;;;;;;;18.00;47.10;;;;;;5064744;28;43168;-73
2022/01/21 06:33:29;;;;;;;;;;;18.00;48.80;;;;;;5064736;28;42879;-74
2022/01/21 06:35:55;;;;;;;;;;;18.00;49.20;;;;;;5058164;28;42942;-78
2022/01/21 06:38:21;;;;;;;;;;;18.00;49.60;;;;;;5065662;28;42999;-74
2022/01/21 06:40:47;;;;;;;;;;;18.00;49.40;;;;;;5064449;28;43068;-74
2022/01/21 06:43:13;;;;;;;;;;;18.00;50.00;;;;;;5045254;28;43002;-74
2022/01/21 06:45:39;;;;;;;;;;;18.00;50.10;;;;;;5057159;28;43180;-76
2022/01/21 06:48:05;;;;;;;;;;;18.00;49.50;;;;;;5058285;28;43238;-76
2022/01/21 06:50:32;;;;;;;;;;;18.00;49.80;;;;;;5063858;28;43516;-73
2022/01/21 06:52:57;;;;;;;;;;;18.00;49.90;;;;;;5065541;28;42905;-75
2022/01/21 06:55:23;;;;;;;;;;;18.00;49.60;;;;;;5064636;28;43010;-77
2022/01/21 06:57:49;;;;;;;;;;;17.90;50.10;;;;;;5066169;28;42951;-77
2022/01/21 07:00:18;;;;;;;;;;;18.00;50.30;;;;;;5063014;28;43868;-75
2022/01/21 07:02:48;;;;;;;;;;;17.90;49.00;;;;;;5057585;28;42779;-74
2022/01/21 07:05:13;;;;;;;;;;;17.90;49.20;;;;;;5064506;28;43887;-74
2022/01/21 07:07:39;;;;;;;;;;;17.90;49.30;;;;;;5065608;28;43030;-74
2022/01/21 07:10:06;;;;;;;;;;;17.90;43.50;;;;;;5065520;28;42966;-76
2022/01/21 07:12:32;;;;;;;;;;;17.00;35.50;;;;;;5064715;28;42975;-75
2022/01/21 07:14:58;;;;;;;;;;;16.30;34.30;;;;;;5052731;28;43654;-75
2022/01/21 07:17:23;;;;;;;;;;;15.80;34.90;;;;;;5055638;28;42835;-75
2022/01/21 07:19:49;;;;;;;;;;;15.60;34.10;;;;;;5065107;28;42816;-76
2022/01/21 07:22:14;;;;;;;;;;;15.40;34.20;;;;;;5063470;28;42936;-75
2022/01/21 07:24:40;;;;;;;;;;;15.40;34.60;;;;;;5062746;28;44126;-75
2022/01/21 07:27:05;;;;;;;;;;;15.40;34.60;;;;;;5057515;28;43081;-75
2022/01/21 07:29:31;;;;;;;;;;;15.30;34.50;;;;;;5064164;28;43459;-74
2022/01/21 07:31:57;;;;;;;;;;;15.00;34.60;;;;;;5062050;28;43125;-74
2022/01/21 07:34:23;;;;;;;;;;;15.10;34.90;;;;;;5063825;28;43052;-75
2022/01/21 07:36:48;;;;;;;;;;;15.10;35.00;;;;;;5063989;28;43589;-74
2022/01/21 07:39:14;;;;;;;;;;;15.00;34.70;;;;;;5064500;28;42953;-75
2022/01/21 07:41:40;;;;;;;;;;;15.10;35.20;;;;;;5065072;28;42998;-76
2022/01/21 07:44:05;;;;;;;;;;;15.70;36.00;;;;;;5065216;28;43007;-74
2022/01/21 07:46:31;;;;;;;;;;;16.10;36.70;;;;;;5063457;28;42929;-75
2022/01/21 07:48:58;;;;;;;;;;;16.40;37.30;;;;;;5064313;28;43131;-74
2022/01/21 07:51:23;;;;;;;;;;;16.60;37.40;;;;;;5065000;28;42750;-76
2022/01/21 07:53:49;;;;;;;;;;;16.70;37.80;;;;;;5064963;28;43088;-75
2022/01/21 07:56:15;;;;;;;;;;;16.80;38.20;;;;;;5064690;28;43028;-77
2022/01/21 07:58:40;;;;;;;;;;;16.90;38.70;;;;;;5064765;28;42945;-74
2022/01/21 08:01:06;;;;;;;;;;;16.90;39.10;;;;;;5064066;28;42967;-74
2022/01/21 08:03:31;;;;;;;;;;;17.00;39.40;;;;;;5063765;28;42934;-75
2022/01/21 08:05:57;;;;;;;;;;;17.10;39.60;;;;;;5062647;28;43033;-74
2022/01/21 08:08:24;;;;;;;;;;;17.10;40.00;;;;;;5062635;28;42988;-74
2022/01/21 08:10:49;;;;;;;;;;;17.20;40.30;;;;;;5063675;28;42913;-73
2022/01/21 08:13:17;;;;;;;;;;;17.20;40.40;;;;;;5062196;28;63650;-75
2022/01/21 08:15:44;;;;;;;;;;;17.30;40.60;;;;;;5063247;28;42930;-74
2022/01/21 08:18:10;;;;;;;;;;;17.30;41.20;;;;;;5062780;28;43054;-74
2022/01/21 08:20:35;;;;;;;;;;;17.30;40.90;;;;;;5064637;28;43142;-74
2022/01/21 08:23:01;;;;;;;;;;;17.30;41.10;;;;;;5064895;28;43658;-74
2022/01/21 08:25:27;;;;;;;;;;;17.40;41.30;;;;;;5064674;28;43024;-75
2022/01/21 08:27:52;;;;;;;;;;;17.40;41.40;;;;;;5063849;28;42995;-75
2022/01/21 08:30:18;;;;;;;;;;;17.40;41.60;;;;;;5064411;28;43079;-74
2022/01/21 08:32:44;;;;;;;;;;;17.40;41.70;;;;;;5064784;28;42882;-74
2022/01/21 08:35:10;;;;;;;;;;;17.40;41.80;;;;;;5065103;28;43189;-74
2022/01/21 08:37:36;;;;;;;;;;;17.40;41.90;;;;;;5064864;28;43531;-74
2022/01/21 08:40:03;;;;;;;;;;;17.40;42.10;;;;;;5064707;28;42808;-74
2022/01/21 08:42:28;;;;;;;;;;;17.40;42.10;;;;;;5062528;28;44997;-73
2022/01/21 08:44:54;;;;;;;;;;;17.50;42.30;;;;;;5065114;28;42917;-74
2022/01/21 08:47:23;;;;;;;;;;;17.50;42.30;;;;;;5064062;28;43017;-75
2022/01/21 08:49:49;;;;;;;;;;;17.50;42.50;;;;;;5063129;28;42989;-73
2022/01/21 08:52:27;;;;;;;;;;;15.90;41.80;;;;;;5063196;28;43016;-74
2022/01/21 08:54:52;;;;;;;;;;;17.50;42.70;;;;;;5064118;28;42994;-74
2022/01/21 08:57:19;;;;;;;;;;;17.50;42.80;;;;;;5066403;28;43022;-74
2022/01/21 08:59:46;;;;;;;;;;;17.50;42.90;;;;;;5068189;28;43115;-75
2022/01/21 09:02:11;;;;;;;;;;;17.60;43.00;;;;;;5066908;28;42933;-75
2022/01/21 09:04:37;;;;;;;;;;;17.60;43.00;;;;;;5068077;28;43050;-74
2022/01/21 09:07:03;;;;;;;;;;;17.50;43.00;;;;;;5067771;28;42929;-75
2022/01/21 09:09:29;;;;;;;;;;;17.60;43.10;;;;;;5067555;28;42800;-74
2022/01/21 09:11:59;;;;;;;;;;;17.60;43.20;;;;;;5067896;28;42989;-75
2022/01/21 09:14:28;;;;;;;;;;;17.60;43.30;;;;;;5067957;28;42898;-75
2022/01/21 09:16:55;;;;;;;;;;;17.60;43.40;;;;;;5067578;28;43162;-74
2022/01/21 09:19:20;;;;;;;;;;;17.60;43.40;;;;;;5068002;28;42902;-75
2022/01/21 09:21:51;;;;;;;;;;;17.60;43.50;;;;;;5067916;28;42756;-74
2022/01/21 09:24:17;;;;;;;;;;;17.60;43.60;;;;;;5067817;28;42872;-74
2022/01/21 09:26:43;;;;;;;;;;;17.60;43.60;;;;;;5065810;28;43094;-73
2022/01/21 09:29:08;;;;;;;;;;;17.60;43.60;;;;;;5067775;28;43044;-75
2022/01/21 09:31:34;;;;;;;;;;;17.60;43.70;;;;;;5067840;28;42950;-75
2022/01/21 09:33:59;;;;;;;;;;;17.60;43.80;;;;;;5067818;28;42887;-74
2022/01/21 09:36:25;;;;;;;;;;;17.60;43.70;;;;;;5067473;28;42989;-74
2022/01/21 09:38:51;;;;;;;;;;;17.70;43.90;;;;;;5067614;28;42899;-74
2022/01/21 09:41:17;;;;;;;;;;;17.70;43.90;;;;;;5066948;28;43528;-76
2022/01/21 09:43:44;;;;;;;;;;;17.70;43.90;;;;;;5066880;28;43008;-75
2022/01/21 09:46:12;;;;;;;;;;;17.70;43.90;;;;;;5067228;28;43812;-76
2022/01/21 09:48:51;;;;;;;;;;;17.70;43.90;;;;;;5067224;28;42812;-74
2022/01/21 09:51:17;;;;;;;;;;;17.70;43.90;;;;;;5067184;28;43991;-75
2022/01/21 09:53:42;;;;;;;;;;;17.70;44.00;;;;;;5067014;28;42910;-75
2022/01/21 09:56:08;;;;;;;;;;;17.70;44.00;;;;;;5067425;28;43541;-75
2022/01/21 09:58:34;;;;;;;;;;;17.80;44.10;;;;;;5067312;28;42981;-75
2022/01/21 10:01:02;;;;;;;;;;;17.70;44.10;;;;;;5067570;28;43544;-75
2022/01/21 10:03:28;;;;;;;;;;;17.70;44.20;;;;;;5067459;28;42929;-74
2022/01/21 10:05:54;;;;;;;;;;;17.70;44.20;;;;;;5067115;28;42873;-75
2022/01/21 10:08:20;;;;;;;;;;;17.70;44.20;;;;;;5065604;28;43159;-75
2022/01/21 10:10:46;;;;;;;;;;;17.80;44.20;;;;;;5067014;28;43782;-75
2022/01/21 10:13:14;;;;;;;;;;;17.80;44.40;;;;;;5066592;28;43043;-74
2022/01/21 10:15:40;;;;;;;;;;;17.80;44.40;;;;;;5067040;28;43722;-74
2022/01/21 10:18:07;;;;;;;;;;;17.80;44.30;;;;;;5066874;28;43058;-73
2022/01/21 10:20:33;;;;;;;;;;;17.80;44.40;;;;;;5066402;28;42939;-75
2022/01/21 10:22:59;;;;;;;;;;;17.80;44.40;;;;;;5066825;28;42934;-75
2022/01/21 10:25:25;;;;;;;;;;;17.80;44.40;;;;;;5065924;28;42962;-74
2022/01/21 10:27:51;;;;;;;;;;;17.80;44.50;;;;;;5066456;28;42956;-74
2022/01/21 10:30:19;;;;;;;;;;;17.80;44.40;;;;;;5066532;28;43077;-74
2022/01/21 10:32:45;;;;;;;;;;;17.80;44.40;;;;;;5066620;28;42977;-76
2022/01/21 10:35:19;;;;;;;;;;;17.80;44.40;;;;;;5065863;28;43648;-75
2022/01/21 10:37:45;;;;;;;;;;;17.80;44.60;;;;;;5065582;28;43268;-75
2022/01/21 10:40:11;;;;;;;;;;;17.80;44.50;;;;;;5065959;28;42942;-75
2022/01/21 10:42:37;;;;;;;;;;;17.90;44.70;;;;;;5066310;28;42917;-75
2022/01/21 10:45:04;;;;;;;;;;;17.80;44.50;;;;;;5066526;28;43531;-74
2022/01/21 10:47:37;;;;;;;;;;;17.90;44.60;;;;;;5066084;28;42952;-76
2022/01/21 10:50:05;;;;;;;;;;;17.90;44.60;;;;;;5066471;28;43536;-76
2022/01/21 10:52:37;;;;;;;;;;;17.90;44.70;;;;;;5058846;28;42937;-75
2022/01/21 10:55:03;;;;;;;;;;;17.90;44.60;;;;;;5046735;28;43557;-76
2022/01/21 10:57:30;;;;;;;;;;;17.70;37.40;;;;;;5045999;28;42927;-74
2022/01/21 10:59:56;;;;;;;;;;;17.70;37.90;;;;;;5062342;28;44348;-72
2022/01/21 11:02:46;;;;;;;;;;;17.80;39.90;;;;;;5064512;28;42906;-75
2022/01/21 11:05:16;;;;;;;;;;;17.80;40.70;;;;;;5065259;28;43536;-75
2022/01/21 11:07:46;;;;;;;;;;;17.80;40.70;;;;;;5066195;28;42803;-73
2022/01/21 11:10:31;;;;;;;;;;;17.80;39.50;;;;;;5065295;28;42894;-72
2022/01/21 11:12:57;;;;;;;;;;;17.90;41.20;;;;;;5064816;28;43531;-77
2022/01/21 11:15:23;;;;;;;;;;;17.90;39.60;;;;;;5064901;28;42951;-70
2022/01/21 11:17:57;;;;;;;;;;;17.80;39.20;;;;;;5065445;28;42973;-72
2022/01/21 11:20:31;;;;;;;;;;;17.80;39.60;;;;;;5064007;28;42977;-76
2022/01/21 11:22:58;;;;;;;;;;;17.80;39.40;;;;;;5063455;28;43009;-70
2022/01/21 11:25:40;;;;;;;;;;;17.90;39.50;;;;;;5064689;28;44023;-70
2022/01/21 11:28:06;;;;;;;;;;;17.90;39.70;;;;;;5060002;28;43150;-76
2022/01/21 11:30:32;;;;;;;;;;;17.90;39.10;;;;;;5055095;28;43023;-75
2022/01/21 11:32:57;;;;;;;;;;;17.90;38.70;;;;;;5065266;28;42955;-72
2022/01/21 11:35:23;;;;;;;;;;;17.90;39.00;;;;;;5064604;28;42989;-76
2022/01/21 11:37:49;;;;;;;;;;;17.80;38.50;;;;;;5063976;28;43047;-76
2022/01/21 11:40:15;;;;;;;;;;;17.90;38.80;;;;;;5064193;28;42934;-74
2022/01/21 11:42:41;;;;;;;;;;;17.90;39.00;;;;;;5064752;28;43107;-71
2022/01/21 11:45:19;;;;;;;;;;;17.90;39.10;;;;;;5064484;28;43492;-73
2022/01/21 11:48:49;;;;;;;;;;;17.90;38.40;;;;;;5063838;28;43130;-76
2022/01/21 11:50:36;;;;;;;;;;;17.90;38.40;;;;;;5064106;28;43286;-70
2022/01/21 11:53:02;;;;;;;;;;;17.90;38.80;;;;;;5064493;28;42958;-72
2022/01/21 11:55:34;;;;;;;;;;;17.90;38.40;;;;;;5063388;28;42972;-71
2022/01/21 11:58:10;;;;;;;;;;;17.90;38.50;;;;;;5063615;28;43064;-70
2022/01/21 12:00:35;;;;;;;;;;;18.00;38.20;;;;;;5064104;28;43506;-73
2022/01/21 12:03:01;;;;;;;;;;;17.90;37.90;;;;;;5061950;28;43023;-76
2022/01/21 12:05:27;;;;;;;;;;;17.90;38.60;;;;;;5064373;28;43733;-74
2022/01/21 12:07:53;;;;;;;;;;;17.90;39.20;;;;;;5063572;28;42852;-70
2022/01/21 12:10:21;;;;;;;;;;;17.90;39.50;;;;;;5063659;28;43562;-70
2022/01/21 12:12:55;;;;;;;;;;;17.90;39.10;;;;;;5064511;28;43082;-71
2022/01/21 12:18:09;;;;;;;;;;;17.90;38.30;;;;;;5063195;28;42874;-71
2022/01/21 12:20:35;;;;;;;;;;;18.00;40.80;;;;;;5060507;28;44182;-72
2022/01/21 12:23:12;;;;;;;;;;;18.00;41.90;;;;;;5060068;28;43033;-70
2022/01/21 12:25:56;;;;;;;;;;;18.00;41.90;;;;;;5063528;28;43021;-71
2022/01/21 12:28:22;;;;;;;;;;;18.10;42.10;;;;;;5063942;28;43004;-71
2022/01/21 12:30:54;;;;;;;;;;;18.10;42.20;;;;;;5063109;28;43400;-76
2022/01/21 12:33:19;;;;;;;;;;;18.10;43.00;;;;;;5064209;28;42902;-71
2022/01/21 12:35:46;;;;;;;;;;;18.10;43.20;;;;;;5063844;28;42955;-70
2022/01/21 12:40:53;;;;;;;;;;;18.10;43.30;;;;;;5063875;28;43072;-71
2022/01/21 12:43:39;;;;;;;;;;;18.10;42.80;;;;;;5064639;28;43061;-71
2022/01/21 12:46:12;;;;;;;;;;;18.10;43.20;;;;;;5058003;28;43053;-71
2022/01/21 12:48:38;;;;;;;;;;;18.10;43.00;;;;;;5057337;28;43251;-72
2022/01/21 12:51:13;;;;;;;;;;;18.10;43.40;;;;;;5062566;28;42953;-71
2022/01/21 12:55:55;;;;;;;;;;;18.10;43.30;;;;;;5063026;28;42946;-71
2022/01/21 12:56:26;;;;;;;;;;;18.20;43.60;;;;;;5062571;28;43450;-70
2022/01/21 12:58:52;;;;;;;;;;;18.20;43.70;;;;;;5062556;28;43020;-71
2022/01/21 13:01:19;;;;;;;;;;;18.10;43.60;;;;;;5061758;28;43710;-71
2022/01/21 13:03:51;;;;;;;;;;;18.20;43.60;;;;;;5062273;28;42953;-70
2022/01/21 13:06:19;;;;;;;;;;;18.10;42.60;;;;;;5063232;28;43973;-71
2022/01/21 13:08:54;;;;;;;;;;;18.20;43.10;;;;;;5062764;28;43005;-71
2022/01/21 13:11:24;;;;;;;;;;;18.10;43.50;;;;;;5063224;28;43038;-72
2022/01/21 13:14:01;;;;;;;;;;;18.20;43.50;;;;;;5062258;28;42959;-71
2022/01/21 13:16:28;;;;;;;;;;;18.20;43.40;;;;;;5062207;28;43171;-73
2022/01/21 13:19:00;;;;;;;;;;;18.20;43.60;;;;;;5062672;28;43045;-70
2022/01/21 13:21:27;;;;;;;;;;;18.20;43.50;;;;;;5062884;28;42923;-71
2022/01/21 13:23:59;;;;;;;;;;;18.20;43.60;;;;;;5061955;28;43005;-71
2022/01/21 13:26:26;;;;;;;;;;;18.20;43.70;;;;;;5061834;28;42992;-71
2022/01/21 13:29:02;;;;;;;;;;;18.20;43.20;;;;;;5062011;28;43049;-72
2022/01/21 13:31:29;;;;;;;;;;;18.20;43.80;;;;;;5060139;28;43085;-72
2022/01/21 13:34:08;;;;;;;;;;;18.20;43.80;;;;;;5061648;28;42953;-72
2022/01/21 13:36:38;;;;;;;;;;;18.20;43.60;;;;;;5061520;28;43028;-72
2022/01/21 13:39:10;;;;;;;;;;;18.20;43.80;;;;;;5061069;28;43101;-72
2022/01/21 13:41:49;;;;;;;;;;;18.20;43.90;;;;;;5061994;28;42895;-71
2022/01/21 13:44:23;;;;;;;;;;;18.20;43.90;;;;;;5066492;28;43020;-69
2022/01/21 13:46:49;;;;;;;;;;;18.20;43.60;;;;;;5066593;28;43837;-70
2022/01/21 13:49:19;;;;;;;;;;;18.30;44.00;;;;;;5066638;28;42849;-71
2022/01/21 13:51:55;;;;;;;;;;;18.30;44.00;;;;;;5067384;28;43776;-71
2022/01/21 13:54:31;;;;;;;;;;;18.20;44.00;;;;;;5066847;28;42906;-71
2022/01/21 13:56:57;;;;;;;;;;;18.30;44.10;;;;;;5066638;28;43173;-70
2022/01/21 13:59:22;;;;;;;;;;;18.30;44.00;;;;;;5066920;28;42917;-70
2022/01/21 14:01:48;;;;;;;;;;;18.30;44.00;;;;;;5066808;28;42910;-70
2022/01/21 14:04:13;;;;;;;;;;;18.10;44.00;;;;;;5066705;28;43138;-70
2022/01/21 14:06:39;;;;;;;;;;;18.20;44.10;;;;;;5066693;28;43655;-71
2022/01/21 14:09:04;;;;;;;;;;;18.30;44.00;;;;;;5066650;28;42849;-70
2022/01/21 14:11:36;;;;;;;;;;;18.30;44.10;;;;;;5066429;28;43446;-70
2022/01/21 14:14:03;;;;;;;;;;;18.30;43.60;;;;;;5066760;28;43004;-71
2022/01/21 14:16:30;;;;;;;;;;;18.30;43.50;;;;;;5066371;28;42975;-71
2022/01/21 14:18:56;;;;;;;;;;;18.30;43.60;;;;;;5066370;28;42961;-70
2022/01/21 14:21:24;;;;;;;;;;;18.30;43.50;;;;;;5065817;28;44038;-71
2022/01/21 14:23:50;;;;;;;;;;;18.30;43.70;;;;;;5065580;28;42998;-75
2022/01/21 14:26:18;;;;;;;;;;;18.30;44.00;;;;;;5066158;28;43804;-71
2022/01/21 14:28:43;;;;;;;;;;;18.30;43.80;;;;;;5065583;28;42967;-70
2022/01/21 14:31:47;;;;;;;;;;;18.30;44.10;;;;;;5065979;28;43551;-72
2022/01/21 14:34:19;;;;;;;;;;;18.30;44.20;;;;;;5022234;28;43059;-71
2022/01/21 14:36:58;;;;;;;;;;;18.30;43.70;;;;;;5022738;28;43168;-71
2022/01/21 14:39:24;;;;;;;;;;;18.30;44.10;;;;;;5023688;28;42971;-70
2022/01/21 14:41:52;;;;;;;;;;;18.30;43.30;;;;;;5023716;28;43034;-70
2022/01/21 14:44:37;;;;;;;;;;;18.30;43.80;;;;;;5024030;28;42967;-70
2022/01/21 14:47:08;;;;;;;;;;;18.40;43.90;;;;;;5023259;28;43237;-70
2022/01/21 14:49:34;;;;;;;;;;;18.40;43.80;;;;;;5023081;28;43036;-71
2022/01/21 14:54:43;;;;;;;;;;;18.40;43.80;;;;;;5021538;28;43076;-70
2022/01/21 14:57:09;;;;;;;;;;;18.40;43.40;;;;;;5022486;28;42928;-70
2022/01/21 14:59:37;;;;;;;;;;;18.30;43.70;;;;;;5023201;28;43082;-70
2022/01/21 15:02:03;;;;;;;;;;;18.40;43.80;;;;;;5022304;28;43700;-71
2022/01/21 15:04:35;;;;;;;;;;;18.40;43.70;;;;;;5031349;28;43008;-69
2022/01/21 15:07:11;;;;;;;;;;;18.40;43.80;;;;;;5065178;28;43619;-71
2022/01/21 15:09:41;;;;;;;;;;;18.40;43.60;;;;;;5064800;28;42964;-70
2022/01/21 15:14:24;;;;;;;;;;;18.40;43.80;;;;;;5065330;28;43001;-70
2022/01/21 15:14:58;;;;;;;;;;;18.40;43.80;;;;;;5065897;28;42874;-71
2022/01/21 15:17:24;;;;;;;;;;;18.40;43.70;;;;;;5065002;28;43713;-73
2022/01/21 15:19:50;;;;;;;;;;;18.40;43.70;;;;;;5065517;28;42980;-71