Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:07;;;;;;;;;;;;;;;11.17;70.09;101042.31;5075636;28;19932;-71
2021/03/30 00:03:34;;;;;;;;;;;;;;;11.17;70.10;101035.53;5075747;28;20373;-71
2021/03/30 00:06:03;;;;;;;;;;;;;;;11.15;69.94;101036.31;5075359;28;19924;-71
2021/03/30 00:08:31;;;;;;;;;;;;;;;11.14;70.34;101034.59;5075093;28;19931;-71
2021/03/30 00:10:59;;;;;;;;;;;;;;;11.14;69.96;101034.59;5075239;28;20405;-71
2021/03/30 00:13:27;;;;;;;;;;;;;;;11.15;70.06;101036.31;5075155;28;19929;-73
2021/03/30 00:15:54;;;;;;;;;;;;;;;11.17;70.31;101039.78;5075089;28;19970;-71
2021/03/30 00:18:22;;;;;;;;;;;;;;;11.16;70.15;101038.03;5075057;28;19924;-71
2021/03/30 00:20:51;;;;;;;;;;;;;;;11.15;69.98;101029.53;5075277;28;19924;-71
2021/03/30 00:23:19;;;;;;;;;;;;;;;11.14;70.84;101029.47;5074693;28;20013;-72
2021/03/30 00:25:47;;;;;;;;;;;;;;;11.14;70.29;101032.03;5074981;28;19978;-71
2021/03/30 00:28:15;;;;;;;;;;;;;;;11.15;70.60;101031.22;5074999;28;20053;-71
2021/03/30 00:30:42;;;;;;;;;;;;;;;11.15;70.64;101026.09;5073593;28;19925;-71
2021/03/30 00:33:12;;;;;;;;;;;;;;;11.13;70.38;101018.38;5073840;28;19924;-71
2021/03/30 00:35:39;;;;;;;;;;;;;;;11.14;70.26;101019.25;5074682;28;19924;-70
2021/03/30 00:38:09;;;;;;;;;;;;;;;11.13;70.42;101022.66;5074679;28;19974;-71
2021/03/30 00:40:38;;;;;;;;;;;;;;;11.13;70.05;101023.50;5074569;28;19931;-71
2021/03/30 00:43:07;;;;;;;;;;;;;;;11.13;70.45;101038.00;5074827;28;19928;-71
2021/03/30 00:45:34;;;;;;;;;;;;;;;11.11;70.98;101037.13;5074594;28;19924;-72
2021/03/30 00:48:03;;;;;;;;;;;;;;;11.09;70.77;101031.94;5074475;28;19931;-71
2021/03/30 00:50:33;;;;;;;;;;;;;;;11.09;70.98;101041.31;5074443;28;20389;-72
2021/03/30 00:53:21;;;;;;;;;;;;;;;11.08;71.26;101037.03;5074420;28;19925;-73
2021/03/30 00:56:01;;;;;;;;;;;;;;;11.06;70.99;101038.72;5073561;28;19924;-72
2021/03/30 00:58:29;;;;;;;;;;;;;;;11.04;71.28;101042.91;5073300;28;19924;-72
2021/03/30 01:00:57;;;;;;;;;;;;;;;11.05;71.11;101039.53;5074271;28;19998;-72
2021/03/30 01:03:25;;;;;;;;;;;;;;;11.06;71.13;101036.16;5074294;28;19924;-72
2021/03/30 01:05:53;;;;;;;;;;;;;;;11.05;71.18;101034.44;5074225;28;19971;-73
2021/03/30 01:08:30;;;;;;;;;;;;;;;11.07;71.11;101030.19;5074162;28;19925;-72
2021/03/30 01:11:03;;;;;;;;;;;;;;;11.08;71.19;101029.38;5073740;28;19971;-72
2021/03/30 01:13:52;;;;;;;;;;;;;;;11.06;71.56;101010.63;5074232;28;19967;-72
2021/03/30 01:16:23;;;;;;;;;;;;;;;11.05;71.56;101013.97;5071175;28;19924;-71
2021/03/30 01:18:56;;;;;;;;;;;;;;;11.04;70.98;101017.34;5074231;28;19924;-72
2021/03/30 01:21:34;;;;;;;;;;;;;;;11.05;71.08;101024.19;5073201;28;19931;-72
2021/03/30 01:24:09;;;;;;;;;;;;;;;11.04;71.07;101022.47;5074015;28;19924;-72
2021/03/30 01:26:44;;;;;;;;;;;;;;;11.02;71.33;101034.34;5074295;28;20282;-72
2021/03/30 01:29:22;;;;;;;;;;;;;;;11.01;71.24;101033.53;5073118;28;20026;-72
2021/03/30 01:31:51;;;;;;;;;;;;;;;11.02;71.86;101019.03;5073956;28;19956;-72
2021/03/30 01:34:20;;;;;;;;;;;;;;;11.03;71.34;101020.75;5073919;28;19930;-72
2021/03/30 01:36:49;;;;;;;;;;;;;;;11.03;71.47;101015.66;5073926;28;19931;-72
2021/03/30 01:39:18;;;;;;;;;;;;;;;11.02;71.31;101017.34;5072940;28;20011;-72
2021/03/30 01:41:47;;;;;;;;;;;;;;;11.02;71.51;101014.78;5073837;28;19989;-72
2021/03/30 01:44:17;;;;;;;;;;;;;;;11.04;71.21;101017.34;5074468;28;19928;-72
2021/03/30 01:46:47;;;;;;;;;;;;;;;11.05;71.53;101019.09;5073914;28;19925;-72
2021/03/30 01:49:16;;;;;;;;;;;;;;;11.05;71.26;101013.97;5072410;28;19970;-72
2021/03/30 01:51:45;;;;;;;;;;;;;;;11.07;71.22;101017.44;5073713;28;19933;-72
2021/03/30 01:54:13;;;;;;;;;;;;;;;11.07;71.40;101005.53;5073795;28;19925;-72
2021/03/30 01:56:41;;;;;;;;;;;;;;;11.05;70.92;101004.63;5073989;28;20283;-72
2021/03/30 01:59:10;;;;;;;;;;;;;;;11.07;70.47;101014.88;5073717;28;19971;-72
2021/03/30 02:01:38;;;;;;;;;;;;;;;11.07;70.39;101014.88;5073603;28;20286;-72
2021/03/30 02:04:08;;;;;;;;;;;;;;;11.07;70.85;101017.44;5073659;28;19936;-72
2021/03/30 02:06:38;;;;;;;;;;;;;;;11.07;70.93;101012.31;5073913;28;20189;-72
2021/03/30 02:09:11;;;;;;;;;;;;;;;11.07;71.19;101002.09;5073582;28;19932;-72
2021/03/30 02:11:44;;;;;;;;;;;;;;;11.06;71.11;100992.72;5073857;28;19974;-72
2021/03/30 02:14:12;;;;;;;;;;;;;;;11.05;70.89;100985.88;5073664;28;19928;-72
2021/03/30 02:16:45;;;;;;;;;;;;;;;11.03;70.92;100982.44;5073556;28;20325;-72
2021/03/30 02:19:16;;;;;;;;;;;;;;;11.02;70.61;100988.38;5073921;28;20022;-72
2021/03/30 02:21:45;;;;;;;;;;;;;;;11.01;70.62;100989.22;5074019;28;19989;-72
2021/03/30 02:24:14;;;;;;;;;;;;;;;11.01;70.61;100991.78;5077252;28;19925;-72
2021/03/30 02:26:43;;;;;;;;;;;;;;;10.98;71.45;100989.16;5077213;28;20420;-72
2021/03/30 02:29:14;;;;;;;;;;;;;;;10.98;70.84;100984.06;5077112;28;19931;-72
2021/03/30 02:31:43;;;;;;;;;;;;;;;10.96;71.38;100988.28;5077136;28;19924;-72
2021/03/30 02:34:11;;;;;;;;;;;;;;;10.94;71.83;100980.56;5077416;28;19928;-72
2021/03/30 02:36:42;;;;;;;;;;;;;;;10.94;71.00;100984.84;5077071;28;19924;-72
2021/03/30 02:39:11;;;;;;;;;;;;;;;10.90;71.28;100988.13;5077069;28;19947;-72
2021/03/30 02:41:40;;;;;;;;;;;;;;;10.86;71.27;100981.25;5076965;28;19924;-72
2021/03/30 02:44:09;;;;;;;;;;;;;;;10.82;71.66;100990.56;5076861;28;20023;-72
2021/03/30 02:46:38;;;;;;;;;;;;;;;10.81;71.70;100985.41;5076851;28;19995;-72
2021/03/30 02:49:06;;;;;;;;;;;;;;;10.81;72.14;100990.53;5076761;28;19929;-72
2021/03/30 02:51:35;;;;;;;;;;;;;;;10.78;72.24;100986.22;5076768;28;20374;-72
2021/03/30 02:54:05;;;;;;;;;;;;;;;10.73;71.69;100986.13;5076697;28;20023;-72
2021/03/30 02:56:33;;;;;;;;;;;;;;;10.69;71.94;100983.50;5077320;28;19929;-72
2021/03/30 02:59:01;;;;;;;;;;;;;;;10.65;72.12;100982.56;5076639;28;19947;-72
2021/03/30 03:01:30;;;;;;;;;;;;;;;10.61;72.64;100985.03;5075875;28;19924;-72
2021/03/30 03:03:59;;;;;;;;;;;;;;;10.56;72.02;100982.38;5076506;28;19924;-72
2021/03/30 03:06:28;;;;;;;;;;;;;;;10.56;72.39;100989.19;5076556;28;20019;-71
2021/03/30 03:08:56;;;;;;;;;;;;;;;10.56;72.47;100991.72;5076406;28;20027;-72
2021/03/30 03:11:25;;;;;;;;;;;;;;;10.57;72.88;100994.34;5075297;28;19924;-72
2021/03/30 03:13:53;;;;;;;;;;;;;;;10.55;72.22;100985.78;5076324;28;20031;-72
2021/03/30 03:16:22;;;;;;;;;;;;;;;10.52;73.07;100995.06;5076574;28;20297;-72
2021/03/30 03:18:51;;;;;;;;;;;;;;;10.49;73.02;100985.66;5075270;28;19990;-72
2021/03/30 03:21:23;;;;;;;;;;;;;;;10.49;72.61;100980.53;5076241;28;19925;-72
2021/03/30 03:23:52;;;;;;;;;;;;;;;10.48;73.36;100993.28;5075949;28;19924;-72
2021/03/30 03:26:20;;;;;;;;;;;;;;;10.47;73.14;100982.19;5076147;28;20015;-72
2021/03/30 03:28:49;;;;;;;;;;;;;;;10.46;73.05;100989.84;5076045;28;19932;-72
2021/03/30 03:31:16;;;;;;;;;;;;;;;10.45;73.45;100981.31;5076020;28;19932;-72
2021/03/30 03:33:44;;;;;;;;;;;;;;;10.44;73.78;100982.13;5075456;28;19963;-72
2021/03/30 03:36:12;;;;;;;;;;;;;;;10.43;73.25;100985.53;5075975;28;19924;-72
2021/03/30 03:38:41;;;;;;;;;;;;;;;10.45;73.08;100981.31;5075886;28;19924;-72
2021/03/30 03:41:10;;;;;;;;;;;;;;;10.45;73.67;100983.88;5076084;28;19924;-72
2021/03/30 03:43:37;;;;;;;;;;;;;;;10.45;73.88;100983.88;5075777;28;20362;-72
2021/03/30 03:46:06;;;;;;;;;;;;;;;10.43;73.61;100984.66;5075776;28;19925;-72
2021/03/30 03:48:34;;;;;;;;;;;;;;;10.39;73.95;100976.06;5075581;28;19925;-72
2021/03/30 03:51:05;;;;;;;;;;;;;;;10.39;73.77;100972.69;5075628;28;19925;-72
2021/03/30 03:53:34;;;;;;;;;;;;;;;10.38;74.11;100964.16;5075575;28;19928;-72
2021/03/30 03:56:04;;;;;;;;;;;;;;;10.37;74.07;100954.75;5074469;28;19925;-72
2021/03/30 03:58:34;;;;;;;;;;;;;;;10.37;74.34;100959.00;5075492;28;19925;-72
2021/03/30 04:01:03;;;;;;;;;;;;;;;10.38;73.93;100956.50;5075490;28;19970;-72
2021/03/30 04:03:34;;;;;;;;;;;;;;;10.36;74.13;100957.28;5075417;28;19924;-72
2021/03/30 04:06:05;;;;;;;;;;;;;;;10.36;73.69;100953.06;5075420;28;20031;-72
2021/03/30 04:08:34;;;;;;;;;;;;;;;10.34;73.91;100956.41;5075325;28;19924;-72
2021/03/30 04:11:04;;;;;;;;;;;;;;;10.29;74.49;100966.53;5075915;28;19924;-72
2021/03/30 04:13:34;;;;;;;;;;;;;;;10.24;74.36;100968.13;5075152;28;19928;-72
2021/03/30 04:16:02;;;;;;;;;;;;;;;10.15;74.52;100962.78;5075063;28;19924;-72
2021/03/30 04:18:31;;;;;;;;;;;;;;;10.10;74.47;100965.22;5075111;28;19925;-72
2021/03/30 04:21:02;;;;;;;;;;;;;;;10.08;75.14;100966.00;5073849;28;19925;-72
2021/03/30 04:23:30;;;;;;;;;;;;;;;10.06;74.80;100965.13;5073845;28;20011;-72
2021/03/30 04:25:57;;;;;;;;;;;;;;;10.01;74.70;100972.66;5074937;28;19924;-72
2021/03/30 04:28:25;;;;;;;;;;;;;;;10.03;75.03;100970.13;5074861;28;19924;-72
2021/03/30 04:30:53;;;;;;;;;;;;;;;10.03;75.33;100972.69;5074907;28;19954;-72
2021/03/30 04:33:21;;;;;;;;;;;;;;;10.08;75.54;100974.53;5073613;28;19924;-72
2021/03/30 04:35:48;;;;;;;;;;;;;;;10.07;75.41;100969.41;5074654;28;19925;-72
2021/03/30 04:38:17;;;;;;;;;;;;;;;10.09;76.22;100973.72;5075339;28;20426;-72
2021/03/30 04:40:51;;;;;;;;;;;;;;;10.11;75.53;100966.09;5074732;28;19925;-72
2021/03/30 04:43:19;;;;;;;;;;;;;;;10.12;75.81;100972.94;5073515;28;19987;-72
2021/03/30 04:45:47;;;;;;;;;;;;;;;10.14;75.66;100973.84;5073768;28;20031;-72
2021/03/30 04:48:15;;;;;;;;;;;;;;;10.16;76.03;100979.84;5074724;28;20023;-72
2021/03/30 04:50:44;;;;;;;;;;;;;;;10.15;75.70;100978.09;5074763;28;20013;-72
2021/03/30 04:53:12;;;;;;;;;;;;;;;10.17;75.69;100981.56;5074715;28;20298;-72
2021/03/30 04:55:41;;;;;;;;;;;;;;;10.19;75.70;100984.16;5074587;28;19924;-72
2021/03/30 04:58:08;;;;;;;;;;;;;;;10.20;75.42;100988.44;5074358;28;20286;-72
2021/03/30 05:00:36;;;;;;;;;;;;;;;10.16;75.31;100992.59;5074296;28;19928;-72
2021/03/30 05:03:04;;;;;;;;;;;;;;;10.18;75.16;100997.72;5074357;28;20264;-72
2021/03/30 05:05:32;;;;;;;;;;;;;;;10.18;75.55;101001.13;5074170;28;19928;-72
2021/03/30 05:07:59;;;;;;;;;;;;;;;10.18;75.61;101003.69;5073305;28;19924;-72
2021/03/30 05:10:27;;;;;;;;;;;;;;;10.17;75.44;101001.97;5074054;28;19928;-72
2021/03/30 05:12:56;;;;;;;;;;;;;;;10.19;75.25;101000.31;5074479;28;19932;-72
2021/03/30 05:15:24;;;;;;;;;;;;;;;10.20;75.38;101007.13;5073400;28;19925;-72
2021/03/30 05:17:51;;;;;;;;;;;;;;;10.22;75.46;101004.63;5074374;28;19924;-72
2021/03/30 05:20:19;;;;;;;;;;;;;;;10.25;75.56;101000.44;5073990;28;19970;-72
2021/03/30 05:22:47;;;;;;;;;;;;;;;10.26;75.83;101002.19;5073997;28;20414;-71
2021/03/30 05:25:15;;;;;;;;;;;;;;;10.28;75.83;101000.50;5074085;28;19924;-72
2021/03/30 05:27:43;;;;;;;;;;;;;;;10.30;75.70;101003.94;5073927;28;20007;-71
2021/03/30 05:30:12;;;;;;;;;;;;;;;10.33;75.31;101006.56;5072969;28;19924;-72
2021/03/30 05:32:40;;;;;;;;;;;;;;;10.36;75.11;101009.22;5073912;28;19978;-72
2021/03/30 05:35:09;;;;;;;;;;;;;;;10.38;75.38;101009.22;5073947;28;19928;-72
2021/03/30 05:37:43;;;;;;;;;;;;;;;10.41;75.28;101006.75;5074146;28;20418;-72
2021/03/30 05:40:12;;;;;;;;;;;;;;;10.41;74.84;101012.72;5073846;28;19932;-72
2021/03/30 05:42:41;;;;;;;;;;;;;;;10.43;75.31;101002.53;5073876;28;19924;-72
2021/03/30 05:45:10;;;;;;;;;;;;;;;10.47;74.82;101007.72;5073809;28;19924;-72
2021/03/30 05:47:39;;;;;;;;;;;;;;;10.50;74.78;101017.16;5073633;28;19924;-72
2021/03/30 05:50:10;;;;;;;;;;;;;;;10.52;75.32;101013.78;5073691;28;19982;-72
2021/03/30 05:52:44;;;;;;;;;;;;;;;10.53;74.63;101012.94;5073964;28;20030;-72
2021/03/30 05:55:16;;;;;;;;;;;;;;;10.54;75.25;101009.56;5073799;28;19924;-72
2021/03/30 05:57:45;;;;;;;;;;;;;;;10.53;74.52;101017.22;5077637;28;20278;-72
2021/03/30 06:00:13;;;;;;;;;;;;;;;10.52;74.70;101011.25;5077939;28;19947;-72
2021/03/30 06:02:44;;;;;;;;;;;;;;;10.54;75.25;101014.69;5077736;28;19924;-72
2021/03/30 06:05:13;;;;;;;;;;;;;;;10.56;74.74;101015.56;5077721;28;19932;-72
2021/03/30 06:07:41;;;;;;;;;;;;;;;10.59;75.30;101019.88;5077544;28;19924;-72
2021/03/30 06:10:09;;;;;;;;;;;;;;;10.61;74.83;101019.09;5077448;28;19932;-72
2021/03/30 06:12:38;;;;;;;;;;;;;;;10.62;74.68;101013.16;5077447;28;20023;-72
2021/03/30 06:15:26;;;;;;;;;;;;;;;10.67;74.66;101019.22;5076722;28;19990;-72
2021/03/30 06:17:55;;;;;;;;;;;;;;;10.67;74.61;101024.34;5077340;28;19931;-72
2021/03/30 06:20:27;;;;;;;;;;;;;;;10.66;74.93;101020.03;5077313;28;20270;-72
2021/03/30 06:22:55;;;;;;;;;;;;;;;10.69;74.64;101016.69;5077420;28;19932;-72
2021/03/30 06:25:34;;;;;;;;;;;;;;;10.71;75.13;101017.56;5077227;28;19982;-72
2021/03/30 06:28:12;;;;;;;;;;;;;;;10.69;74.28;101017.56;5077529;28;20293;-72
2021/03/30 06:30:53;;;;;;;;;;;;;;;10.71;74.71;101018.44;5076917;28;19947;-72
2021/03/30 06:33:22;;;;;;;;;;;;;;;10.76;74.57;101021.09;5077069;28;19924;-72
2021/03/30 06:35:50;;;;;;;;;;;;;;;10.84;75.05;101018.69;5075820;28;19947;-72
2021/03/30 06:38:17;;;;;;;;;;;;;;;10.85;74.43;101020.41;5076945;28;20385;-72
2021/03/30 06:40:47;;;;;;;;;;;;;;;10.84;74.41;101019.56;5076986;28;20015;-72
2021/03/30 06:46:06;;;;;;;;;;;;;;;10.96;74.42;101027.47;5074986;28;20294;-72
2021/03/30 06:48:35;;;;;;;;;;;;;;;10.99;74.46;101027.50;5077112;28;19931;-72
2021/03/30 06:51:15;;;;;;;;;;;;;;;11.07;74.57;101022.53;5077095;28;19924;-72
2021/03/30 06:53:44;;;;;;;;;;;;;;;11.15;74.45;101021.00;5077145;28;19924;-72
2021/03/30 06:56:12;;;;;;;;;;;;;;;11.23;74.37;101024.53;5076694;28;19925;-72
2021/03/30 06:58:51;;;;;;;;;;;;;;;11.27;74.26;101031.44;5075738;28;20402;-72
2021/03/30 07:01:19;;;;;;;;;;;;;;;11.34;74.27;101028.16;5076980;28;20023;-72
2021/03/30 07:03:47;;;;;;;;;;;;;;;11.44;74.20;101030.06;5076818;28;19924;-72
2021/03/30 07:06:15;;;;;;;;;;;;;;;11.56;73.59;101037.94;5076521;28;19924;-72
2021/03/30 07:08:44;;;;;;;;;;;;;;;11.63;73.48;101042.31;5075492;28;19924;-72
2021/03/30 07:11:12;;;;;;;;;;;;;;;11.66;73.37;101046.63;5076440;28;20294;-72
2021/03/30 07:13:40;;;;;;;;;;;;;;;11.72;73.08;101051.84;5076368;28;20019;-72
2021/03/30 07:16:10;;;;;;;;;;;;;;;11.82;73.02;101044.38;5076354;28;20018;-72
2021/03/30 07:18:41;;;;;;;;;;;;;;;11.90;72.65;101053.00;5076268;28;20390;-72
2021/03/30 07:21:13;;;;;;;;;;;;;;;12.00;72.66;101052.31;5076467;28;20379;-72
2021/03/30 07:23:44;;;;;;;;;;;;;;;12.03;72.50;101047.25;5075993;28;19924;-72
2021/03/30 07:26:14;;;;;;;;;;;;;;;12.08;72.30;101058.44;5076389;28;19925;-72
2021/03/30 07:28:56;;;;;;;;;;;;;;;12.12;72.12;101048.25;5076057;28;20414;-72
2021/03/30 07:31:28;;;;;;;;;;;;;;;12.13;71.82;101060.19;5076044;28;20329;-72
2021/03/30 07:33:59;;;;;;;;;;;;;;;12.12;71.71;101055.91;5075974;28;19964;-72
2021/03/30 07:36:29;;;;;;;;;;;;;;;12.18;71.55;101063.69;5076032;28;19936;-72
2021/03/30 07:39:01;;;;;;;;;;;;;;;12.23;71.11;101059.50;5075849;28;19950;-72
2021/03/30 07:41:29;;;;;;;;;;;;;;;12.27;70.91;101063.81;5075954;28;19929;-72
2021/03/30 07:44:00;;;;;;;;;;;;;;;12.34;70.88;101057.94;5074547;28;20300;-72
2021/03/30 07:46:28;;;;;;;;;;;;;;;12.44;70.82;101054.66;5076021;28;19955;-72
2021/03/30 07:48:56;;;;;;;;;;;;;;;12.56;70.57;101057.41;5075835;28;20374;-72
2021/03/30 07:51:34;;;;;;;;;;;;;;;12.60;70.14;101059.16;5075671;28;19934;-72
2021/03/30 07:54:10;;;;;;;;;;;;;;;12.66;69.91;101057.56;5075644;28;19924;-72
2021/03/30 07:56:50;;;;;;;;;;;;;;;12.77;69.99;101047.41;5075806;28;19925;-72
2021/03/30 07:59:28;;;;;;;;;;;;;;;12.86;69.79;101050.09;5075423;28;19928;-72
2021/03/30 08:01:56;;;;;;;;;;;;;;;12.97;69.75;101061.34;5075493;28;20375;-72
2021/03/30 08:04:25;;;;;;;;;;;;;;;13.05;69.58;101046.88;5075325;28;19924;-72
2021/03/30 08:06:54;;;;;;;;;;;;;;;13.13;69.19;101047.88;5075353;28;19925;-72
2021/03/30 08:09:22;;;;;;;;;;;;;;;13.19;69.12;101041.97;5075156;28;19931;-72
2021/03/30 08:11:51;;;;;;;;;;;;;;;13.26;69.17;101048.88;5075481;28;19925;-72
2021/03/30 08:14:31;;;;;;;;;;;;;;;13.30;68.66;101051.47;5075133;28;20015;-72
2021/03/30 08:17:10;;;;;;;;;;;;;;;13.39;68.64;101051.56;5075411;28;20267;-72
2021/03/30 08:19:49;;;;;;;;;;;;;;;13.50;68.19;101058.50;5075632;28;19925;-72
2021/03/30 08:22:17;;;;;;;;;;;;;;;13.61;68.33;101049.19;5075045;28;19924;-72
2021/03/30 08:24:55;;;;;;;;;;;;;;;13.67;67.34;101052.69;5074903;28;20017;-72
2021/03/30 08:27:34;;;;;;;;;;;;;;;13.77;66.79;101048.50;5075029;28;19924;-72
2021/03/30 08:30:13;;;;;;;;;;;;;;;13.84;66.24;101056.28;5074817;28;19928;-72
2021/03/30 08:32:44;;;;;;;;;;;;;;;13.86;65.87;101058.84;5074904;28;19924;-72
2021/03/30 08:35:31;;;;;;;;;;;;;;;13.94;64.96;101057.22;5074842;28;19967;-72
2021/03/30 08:38:00;;;;;;;;;;;;;;;14.09;65.11;101059.88;5075066;28;20015;-72
2021/03/30 08:40:39;;;;;;;;;;;;;;;14.19;64.37;101064.22;5074965;28;19932;-72
2021/03/30 08:43:19;;;;;;;;;;;;;;;14.22;63.89;101064.25;5075338;28;20417;-72
2021/03/30 08:46:04;;;;;;;;;;;;;;;14.28;63.81;101056.56;5074890;28;19924;-72
2021/03/30 08:48:40;;;;;;;;;;;;;;;14.36;63.63;101049.81;5074133;28;19924;-72
2021/03/30 08:51:13;;;;;;;;;;;;;;;14.48;63.04;101057.59;5074467;28;19928;-72
2021/03/30 08:53:42;;;;;;;;;;;;;;;14.73;62.94;101054.28;5074846;28;20006;-72
2021/03/30 08:56:11;;;;;;;;;;;;;;;14.90;61.95;101050.94;5074327;28;20374;-72
2021/03/30 08:58:43;;;;;;;;;;;;;;;15.10;61.94;101047.56;5074637;28;19924;-72
2021/03/30 09:01:11;;;;;;;;;;;;;;;15.26;60.98;101051.06;5074408;28;19931;-72
2021/03/30 09:03:39;;;;;;;;;;;;;;;15.39;60.49;101048.50;5074717;28;19925;-72
2021/03/30 09:06:26;;;;;;;;;;;;;;;15.57;59.63;101055.44;5074208;28;19977;-72
2021/03/30 09:08:56;;;;;;;;;;;;;;;15.91;59.76;101048.53;5074291;28;19929;-72
2021/03/30 09:11:26;;;;;;;;;;;;;;;15.94;59.55;101040.81;5074129;28;20028;-72
2021/03/30 09:14:03;;;;;;;;;;;;;;;16.13;59.16;101039.06;5074138;28;19928;-72
2021/03/30 09:16:31;;;;;;;;;;;;;;;16.32;58.64;101038.19;5074159;28;19982;-71
2021/03/30 09:19:09;;;;;;;;;;;;;;;16.47;58.20;101030.41;5074046;28;19948;-72
2021/03/30 09:21:37;;;;;;;;;;;;;;;16.63;57.34;101047.56;5072873;28;19932;-72
2021/03/30 09:24:11;;;;;;;;;;;;;;;16.64;56.58;101044.16;5073882;28;19925;-72
2021/03/30 09:26:41;;;;;;;;;;;;;;;16.76;56.08;101044.09;5073958;28;19925;-72
2021/03/30 09:29:09;;;;;;;;;;;;;;;16.86;56.44;101044.91;5073827;28;19978;-72
2021/03/30 09:31:37;;;;;;;;;;;;;;;17.01;55.92;101045.69;5073465;28;19932;-71
2021/03/30 09:34:05;;;;;;;;;;;;;;;17.21;55.43;101038.72;5073853;28;19969;-71
2021/03/30 09:36:40;;;;;;;;;;;;;;;17.37;54.51;101034.31;5073790;28;19929;-71
2021/03/30 09:39:20;;;;;;;;;;;;;;;17.51;54.03;101031.63;5073875;28;19928;-72
2021/03/30 09:41:49;;;;;;;;;;;;;;;17.74;53.36;101034.91;5073970;28;19998;-72
2021/03/30 09:44:17;;;;;;;;;;;;;;;17.90;52.77;101033.94;5073749;28;19925;-71
2021/03/30 09:46:46;;;;;;;;;;;;;;;17.96;52.35;101031.28;5073731;28;19939;-72
2021/03/30 09:49:15;;;;;;;;;;;;;;;18.13;52.28;101028.53;5073729;28;20039;-72
2021/03/30 09:51:43;;;;;;;;;;;;;;;18.18;51.79;101031.94;5073690;28;19925;-72
2021/03/30 09:54:18;;;;;;;;;;;;;;;18.21;51.84;101032.75;5074041;28;20387;-72
2021/03/30 09:56:48;;;;;;;;;;;;;;;18.35;52.27;101030.03;5074041;28;20015;-72
2021/03/30 09:59:19;;;;;;;;;;;;;;;18.41;51.72;101024.78;5073742;28;19982;-71
2021/03/30 10:01:47;;;;;;;;;;;;;;;18.42;51.30;101027.38;5073791;28;20020;-71
2021/03/30 10:04:15;;;;;;;;;;;;;;;18.39;50.91;101016.19;5073527;28;19924;-71
2021/03/30 10:06:43;;;;;;;;;;;;;;;18.52;51.11;101018.66;5073773;28;19924;-71
2021/03/30 10:09:11;;;;;;;;;;;;;;;18.72;50.60;101010.66;5073481;28;20012;-71
2021/03/30 10:11:38;;;;;;;;;;;;;;;18.86;49.83;101013.91;5073487;28;19932;-71
2021/03/30 10:14:17;;;;;;;;;;;;;;;18.85;49.57;101013.94;5073803;28;19924;-71
2021/03/30 10:16:46;;;;;;;;;;;;;;;18.97;49.42;101003.44;5073464;28;19924;-71
2021/03/30 10:19:15;;;;;;;;;;;;;;;19.11;49.45;101004.97;5074088;28;19928;-72
2021/03/30 10:21:45;;;;;;;;;;;;;;;19.30;49.19;100995.19;5073375;28;19970;-71
2021/03/30 10:24:16;;;;;;;;;;;;;;;19.50;48.81;101000.09;5073198;28;20371;-71
2021/03/30 10:27:00;;;;;;;;;;;;;;;19.65;48.13;100990.31;5073689;28;19965;-71
2021/03/30 10:29:37;;;;;;;;;;;;;;;19.73;47.45;100979.81;5073287;28;19966;-72
2021/03/30 10:32:10;;;;;;;;;;;;;;;19.68;46.86;100976.44;5073492;28;19925;-71
2021/03/30 10:34:38;;;;;;;;;;;;;;;19.62;47.24;100982.63;5073337;28;20382;-71
2021/03/30 10:37:07;;;;;;;;;;;;;;;19.75;47.33;100973.72;5073598;28;19925;-71
2021/03/30 10:39:36;;;;;;;;;;;;;;;19.97;46.22;100972.47;5072096;28;19924;-71
2021/03/30 10:42:06;;;;;;;;;;;;;;;20.12;45.09;100968.75;5073200;28;19924;-71
2021/03/30 10:44:38;;;;;;;;;;;;;;;20.13;44.75;100959.25;5076243;28;19931;-71
2021/03/30 10:47:13;;;;;;;;;;;;;;;20.30;45.32;100959.78;5076854;28;19986;-71
2021/03/30 10:49:41;;;;;;;;;;;;;;;20.47;44.98;100957.69;5076632;28;19931;-71
2021/03/30 10:52:14;;;;;;;;;;;;;;;20.37;44.41;100957.03;5076646;28;20366;-71
2021/03/30 10:54:44;;;;;;;;;;;;;;;20.30;44.33;100952.03;5077007;28;19974;-71
2021/03/30 10:57:14;;;;;;;;;;;;;;;20.16;44.48;100948.78;5075417;28;20015;-71
2021/03/30 10:59:43;;;;;;;;;;;;;;;20.10;45.00;100948.91;5076812;28;19924;-71
2021/03/30 11:02:11;;;;;;;;;;;;;;;19.98;44.77;100945.69;5076583;28;20287;-72
2021/03/30 11:04:40;;;;;;;;;;;;;;;19.88;44.84;100943.28;5075376;28;19924;-71
2021/03/30 11:07:08;;;;;;;;;;;;;;;19.87;45.14;100950.19;5076408;28;19975;-71
2021/03/30 11:09:37;;;;;;;;;;;;;;;19.87;44.46;100939.81;5075254;28;20027;-72
2021/03/30 11:12:05;;;;;;;;;;;;;;;19.95;44.10;100940.56;5076579;28;19925;-71
2021/03/30 11:14:33;;;;;;;;;;;;;;;20.16;43.79;100943.59;5076645;28;19985;-71
2021/03/30 11:17:01;;;;;;;;;;;;;;;20.25;43.44;100936.53;5076366;28;20035;-72
2021/03/30 11:19:29;;;;;;;;;;;;;;;20.50;43.01;100936.88;5076260;28;19924;-72
2021/03/30 11:21:58;;;;;;;;;;;;;;;20.73;43.09;100936.41;5076726;28;19982;-72
2021/03/30 11:24:29;;;;;;;;;;;;;;;21.04;43.35;100927.84;5075860;28;19970;-72
2021/03/30 11:26:57;;;;;;;;;;;;;;;21.43;43.63;100927.84;5076154;28;19989;-72
2021/03/30 11:29:30;;;;;;;;;;;;;;;21.60;42.67;100925.63;5076076;28;19924;-72
2021/03/30 11:32:12;;;;;;;;;;;;;;;21.67;41.89;100919.38;5076033;28;19928;-72
2021/03/30 11:34:43;;;;;;;;;;;;;;;21.80;41.28;100915.59;5075981;28;19924;-72
2021/03/30 11:40:00;;;;;;;;;;;;;;;21.80;41.56;100900.00;5071610;28;19925;-72
2021/03/30 11:42:28;;;;;;;;;;;;;;;21.65;41.11;100895.19;5076062;28;19925;-72
2021/03/30 11:44:55;;;;;;;;;;;;;;;21.48;41.52;100899.97;5075837;28;19928;-71
2021/03/30 11:47:23;;;;;;;;;;;;;;;21.56;41.89;100892.84;5075960;28;19966;-72
2021/03/30 11:49:51;;;;;;;;;;;;;;;21.59;42.14;100890.16;5075586;28;20359;-71
2021/03/30 11:52:19;;;;;;;;;;;;;;;21.60;42.04;100889.25;5075678;28;19948;-72
2021/03/30 11:54:47;;;;;;;;;;;;;;;21.61;41.47;100883.19;5075253;28;19924;-72
2021/03/30 11:57:15;;;;;;;;;;;;;;;21.62;41.23;100885.72;5075579;28;20295;-72
2021/03/30 11:59:43;;;;;;;;;;;;;;;21.76;41.28;100882.78;5075671;28;20412;-72
2021/03/30 12:02:11;;;;;;;;;;;;;;;21.85;40.85;100877.34;5075813;28;19924;-72
2021/03/30 12:04:39;;;;;;;;;;;;;;;22.06;40.94;100875.88;5075604;28;19954;-72
2021/03/30 12:07:07;;;;;;;;;;;;;;;22.17;40.68;100868.66;5075318;28;19932;-72
2021/03/30 12:09:56;;;;;;;;;;;;;;;22.28;40.57;100862.22;5075183;28;20022;-72
2021/03/30 12:12:24;;;;;;;;;;;;;;;22.36;39.96;100860.22;5075226;28;19925;-72
2021/03/30 12:14:51;;;;;;;;;;;;;;;22.46;39.88;100853.00;5075156;28;20408;-72
2021/03/30 12:17:19;;;;;;;;;;;;;;;22.56;40.08;100857.88;5075245;28;19931;-72
2021/03/30 12:19:47;;;;;;;;;;;;;;;22.63;39.22;100849.00;5075063;28;20404;-72
2021/03/30 12:22:15;;;;;;;;;;;;;;;22.57;38.56;100846.59;5075400;28;19939;-72
2021/03/30 12:24:43;;;;;;;;;;;;;;;22.54;38.51;100838.84;5074952;28;19924;-72
2021/03/30 12:27:11;;;;;;;;;;;;;;;22.64;39.23;100835.09;5074956;28;19924;-72
2021/03/30 12:29:39;;;;;;;;;;;;;;;22.79;39.54;100833.78;5074974;28;19928;-72
2021/03/30 12:32:08;;;;;;;;;;;;;;;22.98;39.20;100828.81;5074870;28;20374;-72
2021/03/30 12:34:36;;;;;;;;;;;;;;;22.95;38.51;100823.69;5074733;28;19947;-72
2021/03/30 12:37:04;;;;;;;;;;;;;;;22.87;38.67;100823.06;5074745;28;19931;-72
2021/03/30 12:39:32;;;;;;;;;;;;;;;22.71;38.67;100829.69;5074713;28;19931;-72
2021/03/30 12:41:59;;;;;;;;;;;;;;;22.62;39.02;100826.50;5074574;28;20349;-72
2021/03/30 12:44:28;;;;;;;;;;;;;;;22.57;38.95;100817.94;5074608;28;19971;-72
2021/03/30 12:46:56;;;;;;;;;;;;;;;22.63;38.74;100817.78;5074532;28;20287;-72
2021/03/30 12:49:23;;;;;;;;;;;;;;;22.77;38.57;100813.88;5074741;28;19964;-72
2021/03/30 12:51:51;;;;;;;;;;;;;;;23.10;39.52;100804.94;5074447;28;19924;-72
2021/03/30 12:54:19;;;;;;;;;;;;;;;23.61;39.35;100804.91;5074413;28;19934;-72
2021/03/30 12:56:47;;;;;;;;;;;;;;;24.02;38.83;100795.56;5074420;28;19925;-72