Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:09;;;;;;;5.63;2.90;;;;;;;;;;5051987;28;20071;-69
2022/07/23 00:03:35;;;;;;;5.07;2.92;;;;;;;;;;5052042;28;20084;-69
2022/07/23 00:06:02;;;;;;;5.82;2.60;;;;;;;;;;5051933;28;20108;-69
2022/07/23 00:08:34;;;;;;;6.85;3.10;;;;;;;;;;5051942;28;20045;-69
2022/07/23 00:11:01;;;;;;;4.18;2.50;;;;;;;;;;5051539;28;20081;-69
2022/07/23 00:13:27;;;;;;;4.43;2.58;;;;;;;;;;5051911;28;20045;-69
2022/07/23 00:15:55;;;;;;;7.53;2.97;;;;;;;;;;5051868;28;20083;-69
2022/07/23 00:18:21;;;;;;;5.03;2.15;;;;;;;;;;5050585;28;20080;-69
2022/07/23 00:20:47;;;;;;;4.82;2.95;;;;;;;;;;5051789;28;20102;-69
2022/07/23 00:23:14;;;;;;;6.40;2.63;;;;;;;;;;5050664;28;20081;-69
2022/07/23 00:25:40;;;;;;;2.70;2.40;;;;;;;;;;5051660;28;20084;-69
2022/07/23 00:28:07;;;;;;;4.25;2.50;;;;;;;;;;5051449;28;20092;-69
2022/07/23 00:30:33;;;;;;;3.63;2.33;;;;;;;;;;5051344;28;20488;-69
2022/07/23 00:33:02;;;;;;;5.23;2.53;;;;;;;;;;5051419;28;20489;-69
2022/07/23 00:35:30;;;;;;;4.95;2.55;;;;;;;;;;5050332;28;20056;-69
2022/07/23 00:37:57;;;;;;;6.18;2.55;;;;;;;;;;5051247;28;20463;-69
2022/07/23 00:40:24;;;;;;;3.07;2.60;;;;;;;;;;5051533;28;20053;-69
2022/07/23 00:42:50;;;;;;;5.45;3.38;;;;;;;;;;5051233;28;20849;-69
2022/07/23 00:45:17;;;;;;;6.88;3.20;;;;;;;;;;5051153;28;20060;-70
2022/07/23 00:47:44;;;;;;;6.38;3.22;;;;;;;;;;5040863;28;20050;-69
2022/07/23 00:50:10;;;;;;;5.72;2.92;;;;;;;;;;5025731;28;20493;-69
2022/07/23 00:52:37;;;;;;;7.15;3.40;;;;;;;;;;5047448;28;20460;-70
2022/07/23 00:55:05;;;;;;;3.58;3.00;;;;;;;;;;5051185;28;20052;-69
2022/07/23 00:57:32;;;;;;;3.95;2.92;;;;;;;;;;5051378;28;20053;-70
2022/07/23 00:59:59;;;;;;;6.22;3.67;;;;;;;;;;5050964;28;20485;-70
2022/07/23 01:02:26;;;;;;;4.43;2.95;;;;;;;;;;5051188;28;20099;-70
2022/07/23 01:04:52;;;;;;;5.03;3.58;;;;;;;;;;5051317;28;20144;-70
2022/07/23 01:07:19;;;;;;;5.40;3.15;;;;;;;;;;5051072;28;20049;-70
2022/07/23 01:09:46;;;;;;;4.68;2.85;;;;;;;;;;5051313;28;20495;-69
2022/07/23 01:12:12;;;;;;;6.93;3.17;;;;;;;;;;5051034;28;20140;-70
2022/07/23 01:14:39;;;;;;;5.43;3.13;;;;;;;;;;5044724;28;20064;-70
2022/07/23 01:17:05;;;;;;;4.60;2.92;;;;;;;;;;5050877;28;20084;-70
2022/07/23 01:19:31;;;;;;;7.20;3.22;;;;;;;;;;5050895;28;20057;-69
2022/07/23 01:22:01;;;;;;;5.90;3.17;;;;;;;;;;5050767;28;20085;-70
2022/07/23 01:24:27;;;;;;;4.40;3.17;;;;;;;;;;5051220;28;20072;-70
2022/07/23 01:26:54;;;;;;;4.90;2.80;;;;;;;;;;5051037;28;20069;-69
2022/07/23 01:29:21;;;;;;;4.38;2.97;;;;;;;;;;5050785;28;20049;-69
2022/07/23 01:31:47;;;;;;;5.75;3.38;;;;;;;;;;5051032;28;20041;-70
2022/07/23 01:34:14;;;;;;;3.97;3.17;;;;;;;;;;5051705;28;20136;-70
2022/07/23 01:36:40;;;;;;;3.50;3.20;;;;;;;;;;5054714;28;20102;-70
2022/07/23 01:39:07;;;;;;;4.53;3.22;;;;;;;;;;5054684;28;20072;-69
2022/07/23 01:41:34;;;;;;;6.28;3.80;;;;;;;;;;5054326;28;20053;-69
2022/07/23 01:44:00;;;;;;;4.47;3.80;;;;;;;;;;5054034;28;20053;-70
2022/07/23 01:46:27;;;;;;;5.15;3.75;;;;;;;;;;5054291;28;20052;-70
2022/07/23 01:48:53;;;;;;;4.38;3.63;;;;;;;;;;5054286;28;20044;-70
2022/07/23 01:51:20;;;;;;;5.13;3.50;;;;;;;;;;5054400;28;20052;-70
2022/07/23 01:53:46;;;;;;;5.65;3.67;;;;;;;;;;5054324;28;20183;-70
2022/07/23 01:56:14;;;;;;;5.65;3.83;;;;;;;;;;5054017;28;20075;-70
2022/07/23 01:58:41;;;;;;;4.80;3.38;;;;;;;;;;5054215;28;20049;-69
2022/07/23 02:01:07;;;;;;;4.55;3.67;;;;;;;;;;5054246;28;20072;-69
2022/07/23 02:03:34;;;;;;;5.35;3.53;;;;;;;;;;5054072;28;20087;-70
2022/07/23 02:06:00;;;;;;;5.10;3.70;;;;;;;;;;5054065;28;20079;-70
2022/07/23 02:08:27;;;;;;;4.57;3.53;;;;;;;;;;5054135;28;20075;-70
2022/07/23 02:10:53;;;;;;;4.50;3.30;;;;;;;;;;5053997;28;20462;-70
2022/07/23 02:13:20;;;;;;;4.03;3.50;;;;;;;;;;5053817;28;20480;-70
2022/07/23 02:15:47;;;;;;;5.78;3.60;;;;;;;;;;5039775;28;20172;-70
2022/07/23 02:18:14;;;;;;;4.20;3.80;;;;;;;;;;5053967;28;20080;-70
2022/07/23 02:20:41;;;;;;;6.57;3.92;;;;;;;;;;5053921;28;20084;-70
2022/07/23 02:23:07;;;;;;;7.28;4.00;;;;;;;;;;5053642;28;20067;-70
2022/07/23 02:25:34;;;;;;;4.95;3.78;;;;;;;;;;5053496;28;20041;-70
2022/07/23 02:28:00;;;;;;;4.43;3.42;;;;;;;;;;5053646;28;20124;-70
2022/07/23 02:30:27;;;;;;;3.65;3.20;;;;;;;;;;5053638;28;20094;-70
2022/07/23 02:32:54;;;;;;;5.63;3.53;;;;;;;;;;5053283;28;20155;-69
2022/07/23 02:35:20;;;;;;;4.60;3.45;;;;;;;;;;5053618;28;20132;-69
2022/07/23 02:37:46;;;;;;;4.60;3.75;;;;;;;;;;5053214;28;20548;-69
2022/07/23 02:40:14;;;;;;;;;;;;;;;;;;5053544;28;20049;-69
2022/07/23 02:42:40;;;;;;;3.70;3.10;;;;;;;;;;5053405;28;19972;-69
2022/07/23 02:45:07;;;;;;;4.70;3.25;;;;;;;;;;5052846;28;20048;-70
2022/07/23 02:47:33;;;;;;;6.63;3.35;;;;;;;;;;5052499;28;20049;-70
2022/07/23 02:50:00;;;;;;;5.38;3.70;;;;;;;;;;5053218;28;20124;-70
2022/07/23 02:52:26;;;;;;;6.10;3.63;;;;;;;;;;5053459;28;20131;-70
2022/07/23 02:54:53;;;;;;;5.55;3.95;;;;;;;;;;5052920;28;20088;-71
2022/07/23 02:57:19;;;;;;;3.95;3.60;;;;;;;;;;5053155;28;20080;-70
2022/07/23 02:59:46;;;;;;;5.47;3.20;;;;;;;;;;5052776;28;20516;-70
2022/07/23 03:02:12;;;;;;;7.43;3.80;;;;;;;;;;5052953;28;20079;-70
2022/07/23 03:04:38;;;;;;;3.25;2.95;;;;;;;;;;5053070;28;20485;-70
2022/07/23 03:07:05;;;;;;;3.92;3.53;;;;;;;;;;5052721;28;20045;-70
2022/07/23 03:09:31;;;;;;;4.43;3.80;;;;;;;;;;5052974;28;20486;-70
2022/07/23 03:11:58;;;;;;;3.75;3.15;;;;;;;;;;5052430;28;20076;-70
2022/07/23 03:14:24;;;;;;;4.68;4.28;;;;;;;;;;5052815;28;20087;-70
2022/07/23 03:16:51;;;;;;;3.83;3.53;;;;;;;;;;5052811;28;20076;-70
2022/07/23 03:19:17;;;;;;;4.85;4.00;;;;;;;;;;5052372;28;20087;-70
2022/07/23 03:21:43;;;;;;;4.07;3.30;;;;;;;;;;5051479;28;20099;-70
2022/07/23 03:24:10;;;;;;;3.75;3.30;;;;;;;;;;5052281;28;20076;-70
2022/07/23 03:26:37;;;;;;;3.70;3.40;;;;;;;;;;5052786;28;20080;-69
2022/07/23 03:29:03;;;;;;;3.50;2.90;;;;;;;;;;5052639;28;20049;-70
2022/07/23 03:31:33;;;;;;;4.57;4.18;;;;;;;;;;5052229;28;20515;-69
2022/07/23 03:34:00;;;;;;;4.63;3.90;;;;;;;;;;5052499;28;20114;-70
2022/07/23 03:36:26;;;;;;;5.60;3.95;;;;;;;;;;5052095;28;20092;-69
2022/07/23 03:38:53;;;;;;;5.75;4.10;;;;;;;;;;5052404;28;20054;-69
2022/07/23 03:41:20;;;;;;;5.00;3.72;;;;;;;;;;5052103;28;20088;-69
2022/07/23 03:43:47;;;;;;;4.50;4.00;;;;;;;;;;5052005;28;20053;-69
2022/07/23 03:46:13;;;;;;;6.63;4.45;;;;;;;;;;5052022;28;20072;-69
2022/07/23 03:48:40;;;;;;;5.22;3.50;;;;;;;;;;5052243;28;20148;-70
2022/07/23 03:51:07;;;;;;;6.35;3.97;;;;;;;;;;5051976;28;20564;-69
2022/07/23 03:53:34;;;;;;;5.82;3.75;;;;;;;;;;5051814;28;20048;-69
2022/07/23 03:56:00;;;;;;;4.80;4.03;;;;;;;;;;5051835;28;20084;-69
2022/07/23 03:58:27;;;;;;;5.15;3.63;;;;;;;;;;5051656;28;20463;-70
2022/07/23 04:00:53;;;;;;;5.82;3.78;;;;;;;;;;5052073;28;20080;-69
2022/07/23 04:03:19;;;;;;;5.50;3.42;;;;;;;;;;5051951;28;20083;-69
2022/07/23 04:05:46;;;;;;;6.43;3.85;;;;;;;;;;5051637;28;20041;-69
2022/07/23 04:08:12;;;;;;;6.80;3.47;;;;;;;;;;5051884;28;20053;-69
2022/07/23 04:10:39;;;;;;;3.92;3.25;;;;;;;;;;5051584;28;20041;-70
2022/07/23 04:13:05;;;;;;;7.53;3.80;;;;;;;;;;5051907;28;20130;-69
2022/07/23 04:15:32;;;;;;;6.13;3.88;;;;;;;;;;5051765;28;20118;-70
2022/07/23 04:17:58;;;;;;;4.18;3.25;;;;;;;;;;5051984;28;20099;-69
2022/07/23 04:20:24;;;;;;;6.22;3.78;;;;;;;;;;5051466;28;20480;-69
2022/07/23 04:22:51;;;;;;;4.00;3.60;;;;;;;;;;5051268;28;20067;-69
2022/07/23 04:25:17;;;;;;;4.50;3.50;;;;;;;;;;5051494;28;20095;-69
2022/07/23 04:27:44;;;;;;;5.75;4.18;;;;;;;;;;5051292;28;20088;-69
2022/07/23 04:30:10;;;;;;;5.53;3.92;;;;;;;;;;5051763;28;20080;-69
2022/07/23 04:32:37;;;;;;;4.28;3.33;;;;;;;;;;5051369;28;20074;-69
2022/07/23 04:35:03;;;;;;;5.40;3.63;;;;;;;;;;5050357;28;20049;-69
2022/07/23 04:37:30;;;;;;;3.58;3.25;;;;;;;;;;5051280;28;20477;-69
2022/07/23 04:39:56;;;;;;;4.90;3.83;;;;;;;;;;5051517;28;20041;-69
2022/07/23 04:42:23;;;;;;;4.78;3.25;;;;;;;;;;5051660;28;20077;-69
2022/07/23 04:44:49;;;;;;;5.32;3.33;;;;;;;;;;5050961;28;20085;-69
2022/07/23 04:47:15;;;;;;;4.82;3.63;;;;;;;;;;5051266;28;20049;-69
2022/07/23 04:49:42;;;;;;;6.37;3.90;;;;;;;;;;5051331;28;20045;-69
2022/07/23 04:52:09;;;;;;;7.25;3.40;;;;;;;;;;5051445;28;20045;-69
2022/07/23 04:54:35;;;;;;;6.57;3.92;;;;;;;;;;5051513;28;20211;-69
2022/07/23 04:57:02;;;;;;;5.28;3.55;;;;;;;;;;5051377;28;20391;-69
2022/07/23 04:59:29;;;;;;;;;;;;;;;;;;5051867;28;20052;-69
2022/07/23 05:01:56;;;;;;;4.30;3.90;;;;;;;;;;5051325;28;19925;-69
2022/07/23 05:04:22;;;;;;;7.32;3.83;;;;;;;;;;5051373;28;20045;-69
2022/07/23 05:06:49;;;;;;;4.55;3.85;;;;;;;;;;5051009;28;20056;-69
2022/07/23 05:09:15;;;;;;;4.43;3.90;;;;;;;;;;5051879;28;20631;-69
2022/07/23 05:11:42;;;;;;;4.53;3.75;;;;;;;;;;5055238;28;20426;-69
2022/07/23 05:14:08;;;;;;;6.30;4.40;;;;;;;;;;5054733;28;20080;-69
2022/07/23 05:16:34;;;;;;;6.20;4.32;;;;;;;;;;5054815;28;20084;-69
2022/07/23 05:19:01;;;;;;;5.75;4.45;;;;;;;;;;5054987;28;20057;-69
2022/07/23 05:21:28;;;;;;;4.95;4.35;;;;;;;;;;5054802;28;20049;-69
2022/07/23 05:23:55;;;;;;;7.82;4.65;;;;;;;;;;5054737;28;20134;-69
2022/07/23 05:26:21;;;;;;;5.32;4.03;;;;;;;;;;5054900;28;20400;-69
2022/07/23 05:28:47;;;;;;;6.65;3.45;;;;;;;;;;5054938;28;20567;-69
2022/07/23 05:31:15;;;;;;;;;;;;;;;;;;5055294;28;20132;-69
2022/07/23 05:33:42;;;;;;;5.95;4.60;;;;;;;;;;5054808;28;20272;-69
2022/07/23 05:36:09;;;;;;;5.22;4.70;;;;;;;;;;5054722;28;20080;-69
2022/07/23 05:38:35;;;;;;;6.78;5.10;;;;;;;;;;5054653;28;20080;-69
2022/07/23 05:41:02;;;;;;;6.22;4.82;;;;;;;;;;5054443;28;20682;-70
2022/07/23 05:43:28;;;;;;;7.75;5.47;;;;;;;;;;5054012;28;20550;-69
2022/07/23 05:45:55;;;;;;;5.78;4.78;;;;;;;;;;5054670;28;20453;-69
2022/07/23 05:48:22;;;;;;;9.30;5.30;;;;;;;;;;5054173;28;20079;-69
2022/07/23 05:50:48;;;;;;;6.10;5.30;;;;;;;;;;5054490;28;20077;-69
2022/07/23 05:53:15;;;;;;;6.78;5.20;;;;;;;;;;5054356;28;20081;-69
2022/07/23 05:55:41;;;;;;;9.05;5.40;;;;;;;;;;5054417;28;20128;-69
2022/07/23 05:58:08;;;;;;;6.60;5.40;;;;;;;;;;5054119;28;20087;-69
2022/07/23 06:00:35;;;;;;;6.25;5.65;;;;;;;;;;5053889;28;20075;-69
2022/07/23 06:03:01;;;;;;;7.78;5.50;;;;;;;;;;5054171;28;20091;-69
2022/07/23 06:05:28;;;;;;;8.53;5.77;;;;;;;;;;5054141;28;20076;-69
2022/07/23 06:07:55;;;;;;;7.50;5.55;;;;;;;;;;5054120;28;20049;-69
2022/07/23 06:10:21;;;;;;;7.97;5.18;;;;;;;;;;5053763;28;20076;-68
2022/07/23 06:12:47;;;;;;;6.85;5.10;;;;;;;;;;5053743;28;20072;-69
2022/07/23 06:15:14;;;;;;;6.38;5.57;;;;;;;;;;5053984;28;20081;-69
2022/07/23 06:17:40;;;;;;;6.05;5.15;;;;;;;;;;5053945;28;20118;-69
2022/07/23 06:20:07;;;;;;;5.93;4.78;;;;;;;;;;5054200;28;20067;-68
2022/07/23 06:22:34;;;;;;;5.35;4.85;;;;;;;;;;5053805;28;20123;-69
2022/07/23 06:25:01;;;;;;;5.27;4.27;;;;;;;;;;5053373;28;20497;-69
2022/07/23 06:27:28;;;;;;;5.85;4.47;;;;;;;;;;5053544;28;20634;-69
2022/07/23 06:29:54;;;;;;;6.85;3.88;;;;;;;;;;5053376;28;20480;-69
2022/07/23 06:32:21;;;;;;;5.53;3.60;;;;;;;;;;5053694;28;20045;-69
2022/07/23 06:34:47;;;;;;;4.10;3.00;;;;;;;;;;5053286;28;20053;-69
2022/07/23 06:37:14;;;;;;;3.03;2.60;;;;;;;;;;5053510;28;20098;-69
2022/07/23 06:39:41;;;;;;;6.28;2.95;;;;;;;;;;5053553;28;20076;-69
2022/07/23 06:42:07;;;;;;;1.98;1.70;;;;;;;;;;5053555;28;20052;-69
2022/07/23 06:44:34;;;;;;;2.88;2.35;;;;;;;;;;5053003;28;20061;-69
2022/07/23 06:47:00;;;;;;;3.17;1.90;;;;;;;;;;5053292;28;20107;-69
2022/07/23 06:49:27;;;;;;;2.33;1.77;;;;;;;;;;5053106;28;20464;-69
2022/07/23 06:51:53;;;;;;;4.47;2.00;;;;;;;;;;5052944;28;20540;-69
2022/07/23 06:54:19;;;;;;;2.50;2.13;;;;;;;;;;5052991;28;20505;-69
2022/07/23 06:56:46;;;;;;;3.28;1.60;;;;;;;;;;5053137;28;20080;-69
2022/07/23 06:59:12;;;;;;;2.78;1.60;;;;;;;;;;5052806;28;20076;-68
2022/07/23 07:01:39;;;;;;;1.77;1.67;;;;;;;;;;5053160;28;20084;-69
2022/07/23 07:04:06;;;;;;;1.73;1.50;;;;;;;;;;5025078;28;20048;-69
2022/07/23 07:06:32;;;;;;;2.03;1.30;;;;;;;;;;5052888;28;20087;-70
2022/07/23 07:08:59;;;;;;;1.20;1.00;;;;;;;;;;5052557;28;20120;-69
2022/07/23 07:11:25;;;;;;;2.70;1.38;;;;;;;;;;5052781;28;20128;-69
2022/07/23 07:13:52;;;;;;;1.60;1.30;;;;;;;;;;5052719;28;20049;-70
2022/07/23 07:16:19;;;;;;;1.25;1.17;;;;;;;;;;5052806;28;20084;-68
2022/07/23 07:18:45;;;;;;;3.37;1.20;;;;;;;;;;5052741;28;20045;-69
2022/07/23 07:21:12;;;;;;;2.45;1.35;;;;;;;;;;5052518;28;20864;-70
2022/07/23 07:23:38;;;;;;;1.20;1.10;;;;;;;;;;5052386;28;20053;-69
2022/07/23 07:26:04;;;;;;;1.55;1.40;;;;;;;;;;5051958;28;20092;-69
2022/07/23 07:28:31;;;;;;;2.83;1.40;;;;;;;;;;5052689;28;20045;-69
2022/07/23 07:30:57;;;;;;;1.42;1.30;;;;;;;;;;5052593;28;20123;-69
2022/07/23 07:33:24;;;;;;;1.33;1.20;;;;;;;;;;5052059;28;20045;-69
2022/07/23 07:35:50;;;;;;;2.43;1.30;;;;;;;;;;5052173;28;20281;-69
2022/07/23 07:38:17;;;;;;;1.57;0.90;;;;;;;;;;5046352;28;20081;-72
2022/07/23 07:40:43;;;;;;;1.73;1.20;;;;;;;;;;5031470;28;20156;-71
2022/07/23 07:43:10;;;;;;;1.20;1.10;;;;;;;;;;5031651;28;20482;-71
2022/07/23 07:45:36;;;;;;;0.90;0.80;;;;;;;;;;5036609;28;20407;-71
2022/07/23 07:48:03;;;;;;;1.73;1.20;;;;;;;;;;5051698;28;20069;-70
2022/07/23 07:50:30;;;;;;;1.90;0.90;;;;;;;;;;5051249;28;20441;-70
2022/07/23 07:52:56;;;;;;;2.28;0.90;;;;;;;;;;5050905;28;20048;-73
2022/07/23 07:55:23;;;;;;;2.15;0.98;;;;;;;;;;5039577;28;20053;-75
2022/07/23 07:57:49;;;;;;;1.42;0.77;;;;;;;;;;5047023;28;20057;-72
2022/07/23 08:00:16;;;;;;;2.80;0.90;;;;;;;;;;5051771;28;20505;-76
2022/07/23 08:02:44;;;;;;;0.82;0.50;;;;;;;;;;5052075;28;20084;-73
2022/07/23 08:05:11;;;;;;;0.95;0.30;;;;;;;;;;5051640;28;20493;-77
2022/07/23 08:07:39;;;;;;;0.80;0.45;;;;;;;;;;5051852;28;20087;-73
2022/07/23 08:10:07;;;;;;;0.40;0.40;;;;;;;;;;5051941;28;20127;-76
2022/07/23 08:12:39;;;;;;;1.65;0.40;;;;;;;;;;5051600;28;20504;-73
2022/07/23 08:15:06;;;;;;;0.73;0.40;;;;;;;;;;5051728;28;20048;-74
2022/07/23 08:17:39;;;;;;;1.02;0.60;;;;;;;;;;5051603;28;20055;-75
2022/07/23 08:20:07;;;;;;;0.68;0.60;;;;;;;;;;5051594;28;20045;-74
2022/07/23 08:22:42;;;;;;;1.08;0.95;;;;;;;;;;5051405;28;20053;-77
2022/07/23 08:25:09;;;;;;;0.40;0.40;;;;;;;;;;5051444;28;20600;-78
2022/07/23 08:27:35;;;;;;;;;;;;;;;;;;5052194;28;20099;-74
2022/07/23 08:30:02;;;;;;;1.65;0.45;;;;;;;;;;5050758;28;19952;-77
2022/07/23 08:32:29;;;;;;;0.35;0.35;;;;;;;;;;5051048;28;20075;-73
2022/07/23 08:35:10;;;;;;;0.77;0.50;;;;;;;;;;5051398;28;20107;-74
2022/07/23 08:37:36;;;;;;;0.68;0.43;;;;;;;;;;5051705;28;20081;-74
2022/07/23 08:40:03;;;;;;;0.98;0.57;;;;;;;;;;5051436;28;20084;-75
2022/07/23 08:42:30;;;;;;;1.85;0.70;;;;;;;;;;5050817;28;20103;-74
2022/07/23 08:44:57;;;;;;;0.60;0.60;;;;;;;;;;5052870;28;20584;-73
2022/07/23 08:47:25;;;;;;;0.45;0.43;;;;;;;;;;5055392;28;20459;-74
2022/07/23 08:49:52;;;;;;;1.13;0.63;;;;;;;;;;5054645;28;20040;-74
2022/07/23 08:52:19;;;;;;;;;;;;;;;;;;5055735;28;20493;-74
2022/07/23 08:54:49;;;;;;;1.23;0.50;;;;;;;;;;5055296;28;19951;-74
2022/07/23 08:57:16;;;;;;;0.52;0.32;;;;;;;;;;5055374;28;20088;-73
2022/07/23 08:59:43;;;;;;;1.30;0.60;;;;;;;;;;5055148;28;20099;-74
2022/07/23 09:02:09;;;;;;;0.50;0.50;;;;;;;;;;5055355;28;20107;-74
2022/07/23 09:04:36;;;;;;;0.88;0.50;;;;;;;;;;5054505;28;20403;-74
2022/07/23 09:07:03;;;;;;;0.73;0.40;;;;;;;;;;5054622;28;20069;-73
2022/07/23 09:09:31;;;;;;;0.43;0.43;;;;;;;;;;5055063;28;20095;-74
2022/07/23 09:12:05;;;;;;;0.93;0.68;;;;;;;;;;5055164;28;20049;-74
2022/07/23 09:14:42;;;;;;;0.50;0.47;;;;;;;;;;5054891;28;20049;-74
2022/07/23 09:17:12;;;;;;;1.17;1.02;;;;;;;;;;5055145;28;20088;-74
2022/07/23 09:19:39;;;;;;;0.77;0.70;;;;;;;;;;5054868;28;20084;-77
2022/07/23 09:22:18;;;;;;;0.77;0.70;;;;;;;;;;5053936;28;20071;-73
2022/07/23 09:25:11;;;;;;;0.77;0.73;;;;;;;;;;5054222;28;20091;-77
2022/07/23 09:27:47;;;;;;;1.05;0.68;;;;;;;;;;5054693;28;20073;-76
2022/07/23 09:30:21;;;;;;;0.60;0.60;;;;;;;;;;5053991;28;20523;-75
2022/07/23 09:33:07;;;;;;;0.88;0.63;;;;;;;;;;5053589;28;20072;-74
2022/07/23 09:35:43;;;;;;;1.55;0.65;;;;;;;;;;5053715;28;20653;-73
2022/07/23 09:38:10;;;;;;;0.90;0.60;;;;;;;;;;5054094;28;20088;-74
2022/07/23 09:40:36;;;;;;;0.82;0.68;;;;;;;;;;5054503;28;20458;-74
2022/07/23 09:43:03;;;;;;;0.60;0.60;;;;;;;;;;5054912;28;20131;-80
2022/07/23 09:45:29;;;;;;;0.55;0.50;;;;;;;;;;5053008;28;20539;-80
2022/07/23 09:48:15;;;;;;;1.58;0.70;;;;;;;;;;5052992;28;20401;-82
2022/07/23 09:50:41;;;;;;;0.73;0.70;;;;;;;;;;5053122;28;20531;-78
2022/07/23 09:53:08;;;;;;;0.60;0.60;;;;;;;;;;5053232;28;20083;-79
2022/07/23 09:55:39;;;;;;;0.70;0.70;;;;;;;;;;5052888;28;20092;-78
2022/07/23 09:58:08;;;;;;;0.90;0.90;;;;;;;;;;5053338;28;20119;-77
2022/07/23 10:00:35;;;;;;;0.77;0.70;;;;;;;;;;5053261;28;20130;-76
2022/07/23 10:03:03;;;;;;;1.23;0.70;;;;;;;;;;5052791;28;20053;-77
2022/07/23 10:05:30;;;;;;;0.95;0.73;;;;;;;;;;5048029;28;20559;-78
2022/07/23 10:07:57;;;;;;;1.38;0.80;;;;;;;;;;5051085;28;20481;-76
2022/07/23 10:10:23;;;;;;;;;;;;;;;;;;5046837;28;20057;-81
2022/07/23 10:15:16;;;;;;;0.90;0.88;;;;;;;;;;5053038;28;20567;-74
2022/07/23 10:17:43;;;;;;;0.70;0.70;;;;;;;;;;5052035;28;20513;-74
2022/07/23 10:20:09;;;;;;;0.82;0.70;;;;;;;;;;5052591;28;20084;-75
2022/07/23 10:22:42;;;;;;;1.60;0.82;;;;;;;;;;5052426;28;20081;-77
2022/07/23 10:25:17;;;;;;;1.08;0.98;;;;;;;;;;5050691;28;20477;-74
2022/07/23 10:27:50;;;;;;;1.10;0.90;;;;;;;;;;5052691;28;20099;-77
2022/07/23 10:30:26;;;;;;;1.05;1.05;;;;;;;;;;5052362;28;20072;-76
2022/07/23 10:32:58;;;;;;;1.45;1.35;;;;;;;;;;5052551;28;20080;-76
2022/07/23 10:35:54;;;;;;;2.80;1.40;;;;;;;;;;5052397;28;20588;-76
2022/07/23 10:38:20;;;;;;;1.63;1.33;;;;;;;;;;5050180;28;20079;-75
2022/07/23 10:40:54;;;;;;;2.03;1.60;;;;;;;;;;5052224;28;20088;-75
2022/07/23 10:43:21;;;;;;;2.33;1.92;;;;;;;;;;5012143;28;1156050;-76
2022/07/23 10:45:47;;;;;;;2.13;1.93;;;;;;;;;;5053108;28;20124;-75
2022/07/23 10:48:16;;;;;;;3.90;1.90;;;;;;;;;;5053306;28;20090;-77
2022/07/23 10:50:45;;;;;;;2.63;2.03;;;;;;;;;;5052993;28;20118;-77
2022/07/23 10:53:13;;;;;;;1.65;1.55;;;;;;;;;;5053061;28;20044;-73
2022/07/23 10:55:41;;;;;;;1.40;1.35;;;;;;;;;;5052916;28;20098;-74
2022/07/23 10:58:07;;;;;;;1.65;1.52;;;;;;;;;;5052701;28;20075;-78
2022/07/23 11:00:35;;;;;;;1.63;1.53;;;;;;;;;;5052859;28;20080;-76
2022/07/23 11:03:24;;;;;;;1.52;1.42;;;;;;;;;;5046245;28;20098;-73
2022/07/23 11:05:51;;;;;;;1.52;1.42;;;;;;;;;;5052489;28;20523;-76
2022/07/23 11:08:19;;;;;;;1.95;1.60;;;;;;;;;;5052134;28;20099;-75
2022/07/23 11:10:54;;;;;;;2.17;1.70;;;;;;;;;;5046872;28;20099;-78
2022/07/23 11:13:39;;;;;;;1.98;1.38;;;;;;;;;;5052852;28;20045;-80
2022/07/23 11:16:13;;;;;;;1.75;1.40;;;;;;;;;;5052799;28;20557;-76
2022/07/23 11:18:39;;;;;;;2.15;1.67;;;;;;;;;;5052559;28;20569;-77
2022/07/23 11:21:26;;;;;;;2.57;1.67;;;;;;;;;;5052637;28;20049;-73
2022/07/23 11:23:58;;;;;;;2.58;1.67;;;;;;;;;;5052707;28;20357;-74
2022/07/23 11:26:38;;;;;;;2.53;1.80;;;;;;;;;;5052038;28;20087;-74
2022/07/23 11:29:23;;;;;;;1.67;1.58;;;;;;;;;;5052324;28;20057;-74
2022/07/23 11:31:57;;;;;;;2.53;1.35;;;;;;;;;;5052240;28;20449;-77
2022/07/23 11:34:29;;;;;;;1.40;1.30;;;;;;;;;;5052585;28;20102;-74
2022/07/23 11:36:55;;;;;;;1.65;1.55;;;;;;;;;;5051581;28;20520;-75
2022/07/23 11:39:24;;;;;;;1.97;1.40;;;;;;;;;;5052410;28;20077;-74
2022/07/23 11:41:51;;;;;;;2.15;1.40;;;;;;;;;;5052406;28;20706;-75
2022/07/23 11:44:17;;;;;;;;;;;;;;;;;;5052460;28;20052;-74
2022/07/23 11:46:54;;;;;;;1.38;1.27;;;;;;;;;;5051954;28;19975;-74
2022/07/23 11:49:20;;;;;;;1.77;1.67;;;;;;;;;;5052165;28;20045;-74
2022/07/23 11:51:47;;;;;;;1.88;1.35;;;;;;;;;;5051940;28;20059;-75
2022/07/23 11:54:13;;;;;;;2.13;1.63;;;;;;;;;;5052071;28;20087;-75
2022/07/23 11:56:54;;;;;;;1.55;1.20;;;;;;;;;;5052312;28;20680;-76
2022/07/23 11:59:22;;;;;;;1.50;1.40;;;;;;;;;;5051903;28;20133;-76
2022/07/23 12:02:15;;;;;;;2.38;1.30;;;;;;;;;;5052302;28;20053;-75
2022/07/23 12:04:43;;;;;;;1.58;1.40;;;;;;;;;;5051354;28;20485;-74
2022/07/23 12:07:30;;;;;;;2.25;1.20;;;;;;;;;;5051772;28;20049;-74
2022/07/23 12:09:58;;;;;;;2.58;1.30;;;;;;;;;;5052014;28;20049;-75
2022/07/23 12:12:25;;;;;;;1.80;1.30;;;;;;;;;;5051790;28;20045;-78
2022/07/23 12:14:52;;;;;;;1.65;1.55;;;;;;;;;;5050618;28;20103;-68
2022/07/23 12:17:20;;;;;;;1.73;1.50;;;;;;;;;;5049902;28;20099;-71
2022/07/23 12:19:47;;;;;;;2.08;1.58;;;;;;;;;;5044081;28;20085;-73
2022/07/23 12:22:15;;;;;;;3.13;1.70;;;;;;;;;;5040234;28;20049;-73
2022/07/23 12:24:58;;;;;;;1.77;1.40;;;;;;;;;;5048679;28;20077;-72
2022/07/23 12:27:25;;;;;;;2.13;1.92;;;;;;;;;;5031143;28;20167;-71
2022/07/23 12:29:51;;;;;;;1.67;1.58;;;;;;;;;;5030109;28;20049;-71
2022/07/23 12:32:22;;;;;;;1.50;1.40;;;;;;;;;;5030652;28;20103;-71
2022/07/23 12:34:50;;;;;;;2.28;1.63;;;;;;;;;;5030236;28;20080;-72
2022/07/23 12:37:30;;;;;;;2.10;1.90;;;;;;;;;;5045775;28;20057;-69
2022/07/23 12:39:58;;;;;;;1.98;1.88;;;;;;;;;;5048330;28;20545;-70
2022/07/23 12:42:25;;;;;;;2.50;2.30;;;;;;;;;;5034640;28;20084;-70
2022/07/23 12:45:04;;;;;;;2.20;1.80;;;;;;;;;;5028619;28;20053;-72
2022/07/23 12:47:50;;;;;;;3.67;2.15;;;;;;;;;;5039899;28;20081;-68
2022/07/23 12:50:36;;;;;;;2.60;2.40;;;;;;;;;;5030929;28;20501;-71
2022/07/23 12:53:05;;;;;;;2.25;2.05;;;;;;;;;;5030707;28;20065;-73
2022/07/23 12:55:31;;;;;;;3.72;2.03;;;;;;;;;;5039229;28;20444;-74
2022/07/23 12:58:18;;;;;;;4.43;2.90;;;;;;;;;;5023245;28;20048;-73
2022/07/23 13:00:56;;;;;;;2.92;2.30;;;;;;;;;;5051269;28;20155;-71
2022/07/23 13:03:26;;;;;;;3.22;2.40;;;;;;;;;;5031789;28;20118;-70
2022/07/23 13:05:53;;;;;;;3.67;2.15;;;;;;;;;;5030680;28;20064;-70
2022/07/23 13:08:19;;;;;;;2.67;2.17;;;;;;;;;;5031164;28;20115;-70
2022/07/23 13:10:50;;;;;;;2.60;2.27;;;;;;;;;;5031093;28;20041;-70
2022/07/23 13:13:19;;;;;;;2.75;2.13;;;;;;;;;;5030873;28;20103;-70
2022/07/23 13:15:46;;;;;;;3.42;2.30;;;;;;;;;;5033496;28;20092;-68
2022/07/23 13:18:13;;;;;;;;;;;;;;;;;;5051453;28;20062;-67
2022/07/23 13:20:39;;;;;;;1.58;1.48;;;;;;;;;;5051276;28;19964;-73
2022/07/23 13:23:06;;;;;;;2.92;1.55;;;;;;;;;;5050817;28;20052;-69
2022/07/23 13:25:33;;;;;;;1.50;1.40;;;;;;;;;;5051194;28;20077;-70
2022/07/23 13:28:00;;;;;;;2.75;1.45;;;;;;;;;;5038070;28;20092;-70
2022/07/23 13:30:26;;;;;;;1.70;1.60;;;;;;;;;;5031824;28;20057;-71
2022/07/23 13:32:55;;;;;;;1.42;1.33;;;;;;;;;;5049586;28;20485;-70
2022/07/23 13:35:26;;;;;;;3.05;1.95;;;;;;;;;;5038502;28;20535;-69
2022/07/23 13:37:58;;;;;;;2.45;1.70;;;;;;;;;;5034359;28;20049;-72
2022/07/23 13:40:24;;;;;;;1.98;1.73;;;;;;;;;;5034495;28;20080;-70
2022/07/23 13:42:51;;;;;;;2.05;1.85;;;;;;;;;;5039274;28;20049;-74
2022/07/23 13:45:19;;;;;;;2.05;1.75;;;;;;;;;;5034528;28;20068;-73
2022/07/23 13:47:46;;;;;;;3.42;1.58;;;;;;;;;;5033761;28;20719;-73
2022/07/23 13:50:15;;;;;;;1.95;1.60;;;;;;;;;;5034180;28;20160;-70
2022/07/23 13:52:42;;;;;;;3.78;2.00;;;;;;;;;;5035015;28;20053;-71
2022/07/23 13:55:08;;;;;;;2.10;1.90;;;;;;;;;;5040149;28;20041;-69
2022/07/23 13:57:35;;;;;;;2.30;1.77;;;;;;;;;;5033545;28;20049;-71
2022/07/23 14:00:03;;;;;;;2.70;1.80;;;;;;;;;;5038846;28;20045;-70
2022/07/23 14:02:29;;;;;;;3.47;2.30;;;;;;;;;;5039273;28;20040;-69
2022/07/23 14:04:56;;;;;;;;;;;;;;;;;;5053644;28;20489;-67
2022/07/23 14:07:23;;;;;;;2.75;2.50;;;;;;;;;;5054023;28;19932;-69
2022/07/23 14:09:49;;;;;;;4.00;2.50;;;;;;;;;;5054171;28;20048;-67
2022/07/23 14:12:17;;;;;;;4.72;2.50;;;;;;;;;;5053778;28;20286;-70
2022/07/23 14:14:44;;;;;;;2.78;2.58;;;;;;;;;;5051320;28;20135;-69
2022/07/23 14:17:10;;;;;;;2.58;2.38;;;;;;;;;;5033520;28;20077;-69
2022/07/23 14:19:37;;;;;;;3.63;2.63;;;;;;;;;;5049249;28;20112;-69
2022/07/23 14:22:03;;;;;;;3.05;2.72;;;;;;;;;;5053671;28;20582;-69
2022/07/23 14:24:31;;;;;;;3.13;2.60;;;;;;;;;;5053263;28;20126;-71
2022/07/23 14:27:01;;;;;;;2.88;2.50;;;;;;;;;;5053061;28;20401;-69
2022/07/23 14:29:28;;;;;;;6.07;2.78;;;;;;;;;;5053305;28;20057;-71
2022/07/23 14:31:54;;;;;;;4.88;2.83;;;;;;;;;;5053746;28;20077;-70
2022/07/23 14:34:21;;;;;;;3.42;2.53;;;;;;;;;;5053629;28;20056;-69
2022/07/23 14:36:53;;;;;;;5.35;2.80;;;;;;;;;;5053447;28;20056;-70
2022/07/23 14:39:20;;;;;;;5.32;2.83;;;;;;;;;;5053098;28;20080;-69
2022/07/23 14:41:46;;;;;;;4.07;2.70;;;;;;;;;;5044675;28;20132;-69
2022/07/23 14:44:13;;;;;;;4.22;2.45;;;;;;;;;;5044145;28;20394;-68
2022/07/23 14:46:39;;;;;;;3.20;2.70;;;;;;;;;;5035642;28;20084;-69
2022/07/23 14:49:06;;;;;;;2.95;2.63;;;;;;;;;;5042504;28;20049;-68
2022/07/23 14:51:34;;;;;;;4.07;2.92;;;;;;;;;;5033604;28;20119;-67
2022/07/23 14:54:01;;;;;;;3.45;3.10;;;;;;;;;;5032351;28;20041;-69