Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:45;;;;;;;20.77;9.60;;;;;;;;;;5055922;28;20380;-65
2021/04/21 00:04:12;;;;;;;17.17;10.02;;;;;;;;;;5055866;28;20104;-65
2021/04/21 00:06:39;;;;;;;25.58;10.88;;;;;;;;;;5055702;28;20041;-65
2021/04/21 00:09:10;;;;;;;17.40;9.32;;;;;;;;;;5055394;28;20053;-65
2021/04/21 00:11:36;;;;;;;28.52;10.13;;;;;;;;;;5055561;28;20110;-65
2021/04/21 00:14:01;;;;;;;19.67;10.43;;;;;;;;;;5055413;28;20476;-66
2021/04/21 00:16:27;;;;;;;22.65;11.25;;;;;;;;;;5055207;28;20063;-65
2021/04/21 00:18:53;;;;;;;23.02;11.40;;;;;;;;;;5055511;28;20033;-65
2021/04/21 00:21:19;;;;;;;23.10;11.75;;;;;;;;;;5055459;28;20528;-65
2021/04/21 00:23:44;;;;;;;19.15;10.23;;;;;;;;;;5055126;28;20097;-65
2021/04/21 00:26:11;;;;;;;26.02;12.23;;;;;;;;;;5055412;28;20025;-65
2021/04/21 00:28:37;;;;;;;22.17;11.05;;;;;;;;;;5055314;28;20139;-66
2021/04/21 00:31:05;;;;;;;29.90;11.77;;;;;;;;;;5054920;28;20516;-65
2021/04/21 00:33:31;;;;;;;21.85;12.55;;;;;;;;;;5055242;28;20082;-65
2021/04/21 00:35:56;;;;;;;18.58;9.57;;;;;;;;;;5055198;28;20040;-66
2021/04/21 00:38:22;;;;;;;21.35;11.27;;;;;;;;;;5055017;28;20017;-65
2021/04/21 00:40:47;;;;;;;22.45;11.70;;;;;;;;;;5055236;28;20048;-65
2021/04/21 00:43:13;;;;;;;24.95;11.65;;;;;;;;;;5055005;28;20065;-65
2021/04/21 00:45:48;;;;;;;20.17;10.82;;;;;;;;;;5055083;28;20014;-65
2021/04/21 00:48:14;;;;;;;;;;;;;;;;;;5055434;28;20040;-65
2021/04/21 00:51:12;;;;;;;19.08;10.95;;;;;;;;;;5054921;28;20285;-66
2021/04/21 00:53:41;;;;;;;17.05;9.70;;;;;;;;;;5010680;28;20045;-65
2021/04/21 00:56:12;;;;;;;22.92;11.98;;;;;;;;;;5054852;28;20028;-65
2021/04/21 00:58:46;;;;;;;21.40;11.50;;;;;;;;;;5054646;28;20029;-65
2021/04/21 01:01:12;;;;;;;27.27;14.27;;;;;;;;;;5054802;28;20016;-65
2021/04/21 01:03:37;;;;;;;31.95;15.13;;;;;;;;;;5054647;28;20389;-65
2021/04/21 01:06:07;;;;;;;33.15;13.93;;;;;;;;;;5054646;28;20445;-66
2021/04/21 01:08:40;;;;;;;23.30;13.40;;;;;;;;;;5053984;28;20481;-65
2021/04/21 01:11:07;;;;;;;23.98;12.90;;;;;;;;;;5054245;28;20371;-65
2021/04/21 01:13:35;;;;;;;23.85;11.88;;;;;;;;;;5054376;28;20082;-65
2021/04/21 01:16:01;;;;;;;25.58;13.35;;;;;;;;;;5054526;28;20044;-65
2021/04/21 01:18:27;;;;;;;25.00;13.63;;;;;;;;;;5054526;28;20028;-65
2021/04/21 01:20:58;;;;;;;30.20;15.57;;;;;;;;;;5053714;28;20079;-65
2021/04/21 01:23:42;;;;;;;23.95;13.23;;;;;;;;;;5054216;28;20029;-65
2021/04/21 01:26:13;;;;;;;32.92;14.57;;;;;;;;;;5053394;28;20036;-65
2021/04/21 01:28:43;;;;;;;28.10;14.05;;;;;;;;;;5053977;28;20060;-65
2021/04/21 01:31:10;;;;;;;25.63;13.68;;;;;;;;;;5054078;28;20099;-65
2021/04/21 01:33:36;;;;;;;30.10;13.93;;;;;;;;;;5053991;28;20432;-66
2021/04/21 01:36:03;;;;;;;27.38;14.70;;;;;;;;;;5054079;28;20096;-65
2021/04/21 01:38:29;;;;;;;26.42;13.32;;;;;;;;;;5053904;28;20035;-65
2021/04/21 01:40:59;;;;;;;26.48;13.60;;;;;;;;;;5054047;28;20056;-66
2021/04/21 01:43:28;;;;;;;30.98;14.27;;;;;;;;;;5053754;28;20028;-65
2021/04/21 01:45:56;;;;;;;31.50;14.63;;;;;;;;;;5053604;28;20033;-65
2021/04/21 01:48:22;;;;;;;35.53;14.82;;;;;;;;;;5053732;28;20041;-65
2021/04/21 01:50:48;;;;;;;27.80;13.18;;;;;;;;;;5053850;28;20120;-65
2021/04/21 01:53:33;;;;;;;27.52;13.43;;;;;;;;;;5053711;28;20104;-65
2021/04/21 01:56:07;;;;;;;30.92;14.60;;;;;;;;;;5053684;28;20112;-65
2021/04/21 01:58:36;;;;;;;24.73;13.57;;;;;;;;;;5053018;28;20492;-65
2021/04/21 02:01:05;;;;;;;24.98;13.48;;;;;;;;;;5053339;28;20032;-65
2021/04/21 02:03:30;;;;;;;28.58;14.00;;;;;;;;;;5053264;28;20031;-65
2021/04/21 02:06:07;;;;;;;21.92;12.38;;;;;;;;;;5053632;28;20111;-65
2021/04/21 02:08:52;;;;;;;29.42;13.00;;;;;;;;;;5053028;28;20469;-65
2021/04/21 02:11:19;;;;;;;29.23;13.05;;;;;;;;;;5053488;28;20037;-65
2021/04/21 02:14:03;;;;;;;28.13;13.93;;;;;;;;;;5053427;28;20083;-65
2021/04/21 02:16:35;;;;;;;23.45;12.65;;;;;;;;;;5053372;28;20358;-65
2021/04/21 02:19:09;;;;;;;23.55;13.63;;;;;;;;;;5053264;28;20090;-65
2021/04/21 02:21:43;;;;;;;22.38;13.45;;;;;;;;;;5052977;28;20488;-65
2021/04/21 02:24:17;;;;;;;36.90;13.60;;;;;;;;;;5053148;28;20117;-65
2021/04/21 02:26:45;;;;;;;26.48;13.65;;;;;;;;;;5053317;28;20033;-65
2021/04/21 02:29:18;;;;;;;22.73;12.80;;;;;;;;;;5052815;28;20037;-65
2021/04/21 02:31:49;;;;;;;25.73;12.57;;;;;;;;;;5053246;28;20068;-66
2021/04/21 02:34:30;;;;;;;29.05;13.23;;;;;;;;;;5052986;28;20033;-65
2021/04/21 02:37:09;;;;;;;25.45;12.43;;;;;;;;;;5053115;28;20045;-65
2021/04/21 02:39:44;;;;;;;30.83;12.90;;;;;;;;;;5052379;28;20387;-65
2021/04/21 02:42:16;;;;;;;22.45;12.88;;;;;;;;;;5052766;28;20466;-65
2021/04/21 02:44:59;;;;;;;26.63;13.35;;;;;;;;;;5052904;28;20029;-65
2021/04/21 02:47:46;;;;;;;23.52;12.35;;;;;;;;;;5053035;28;20362;-65
2021/04/21 02:50:16;;;;;;;19.90;11.63;;;;;;;;;;5052877;28;20060;-65
2021/04/21 02:52:41;;;;;;;19.48;11.90;;;;;;;;;;5053044;28;20041;-65
2021/04/21 02:55:25;;;;;;;22.17;12.68;;;;;;;;;;5052844;28;20046;-65
2021/04/21 02:57:57;;;;;;;23.30;12.15;;;;;;;;;;5052898;28;20037;-65
2021/04/21 03:00:29;;;;;;;21.42;12.32;;;;;;;;;;5052828;28;20056;-65
2021/04/21 03:03:08;;;;;;;22.48;12.55;;;;;;;;;;5052597;28;20492;-66
2021/04/21 03:05:36;;;;;;;26.10;14.15;;;;;;;;;;5052896;28;20032;-65
2021/04/21 03:08:19;;;;;;;18.88;11.40;;;;;;;;;;5052894;28;20029;-65
2021/04/21 03:10:46;;;;;;;23.20;12.05;;;;;;;;;;5052605;28;20136;-65
2021/04/21 03:13:13;;;;;;;25.40;12.65;;;;;;;;;;5052756;28;20029;-65
2021/04/21 03:15:43;;;;;;;22.00;10.90;;;;;;;;;;5052727;28;20049;-65
2021/04/21 03:18:11;;;;;;;18.73;11.02;;;;;;;;;;5052326;28;20527;-65
2021/04/21 03:20:38;;;;;;;20.85;11.68;;;;;;;;;;5052715;28;20032;-65
2021/04/21 03:23:03;;;;;;;19.85;11.13;;;;;;;;;;5052708;28;20036;-65
2021/04/21 03:25:31;;;;;;;18.13;11.30;;;;;;;;;;5052592;28;20074;-65
2021/04/21 03:27:59;;;;;;;22.60;10.77;;;;;;;;;;5052689;28;20040;-65
2021/04/21 03:30:25;;;;;;;21.92;11.80;;;;;;;;;;5052461;28;20044;-65
2021/04/21 03:32:52;;;;;;;21.60;10.23;;;;;;;;;;5052650;28;20045;-65
2021/04/21 03:35:18;;;;;;;19.33;10.85;;;;;;;;;;5052483;28;20037;-65
2021/04/21 03:37:49;;;;;;;19.63;11.13;;;;;;;;;;5052292;28;20033;-65
2021/04/21 03:40:15;;;;;;;18.98;10.25;;;;;;;;;;5052454;28;20544;-65
2021/04/21 03:42:41;;;;;;;23.70;9.82;;;;;;;;;;5052534;28;20041;-65
2021/04/21 03:45:07;;;;;;;19.02;10.40;;;;;;;;;;5052322;28;20159;-65
2021/04/21 03:47:33;;;;;;;19.63;10.60;;;;;;;;;;5052534;28;20040;-65
2021/04/21 03:49:59;;;;;;;17.55;9.70;;;;;;;;;;5053276;28;20039;-65
2021/04/21 03:52:25;;;;;;;18.70;9.85;;;;;;;;;;5056425;28;20045;-65
2021/04/21 03:54:51;;;;;;;18.70;10.10;;;;;;;;;;5055968;28;20013;-65
2021/04/21 03:57:17;;;;;;;22.75;10.20;;;;;;;;;;5055984;28;20052;-65
2021/04/21 03:59:43;;;;;;;17.95;11.00;;;;;;;;;;5055815;28;20037;-65
2021/04/21 04:02:10;;;;;;;18.77;9.63;;;;;;;;;;5055933;28;20017;-65
2021/04/21 04:04:38;;;;;;;18.13;9.27;;;;;;;;;;5055722;28;20040;-65
2021/04/21 04:07:05;;;;;;;24.40;10.15;;;;;;;;;;5055938;28;20041;-65
2021/04/21 04:09:31;;;;;;;19.92;10.52;;;;;;;;;;5055541;28;20025;-65
2021/04/21 04:11:58;;;;;;;18.42;9.85;;;;;;;;;;5055202;28;20075;-65
2021/04/21 04:14:27;;;;;;;20.10;9.93;;;;;;;;;;5055540;28;20116;-65
2021/04/21 04:16:53;;;;;;;19.83;10.57;;;;;;;;;;5055454;28;20462;-65
2021/04/21 04:19:19;;;;;;;18.35;9.68;;;;;;;;;;5055429;28;20033;-65
2021/04/21 04:21:51;;;;;;;18.20;9.52;;;;;;;;;;5055481;28;20067;-65
2021/04/21 04:24:17;;;;;;;19.33;9.90;;;;;;;;;;5055298;28;20416;-65
2021/04/21 04:26:42;;;;;;;23.73;10.40;;;;;;;;;;5054160;28;20424;-65
2021/04/21 04:29:08;;;;;;;23.27;10.27;;;;;;;;;;5055027;28;20036;-65
2021/04/21 04:31:35;;;;;;;16.52;9.15;;;;;;;;;;5055323;28;20041;-65
2021/04/21 04:34:02;;;;;;;21.30;11.73;;;;;;;;;;5055193;28;20064;-66
2021/04/21 04:36:27;;;;;;;24.95;11.63;;;;;;;;;;5055294;28;20063;-65
2021/04/21 04:38:53;;;;;;;23.65;12.02;;;;;;;;;;5054943;28;20112;-65
2021/04/21 04:41:18;;;;;;;25.45;13.48;;;;;;;;;;5055367;28;20041;-65
2021/04/21 04:43:45;;;;;;;23.17;11.50;;;;;;;;;;5054968;28;20516;-65
2021/04/21 04:46:14;;;;;;;21.52;11.40;;;;;;;;;;5055145;28;20021;-65
2021/04/21 04:48:43;;;;;;;22.95;11.15;;;;;;;;;;5054988;28;20444;-65
2021/04/21 04:51:09;;;;;;;20.08;11.68;;;;;;;;;;5054891;28;20045;-65
2021/04/21 04:53:34;;;;;;;23.85;10.60;;;;;;;;;;5054796;28;20025;-65
2021/04/21 04:56:00;;;;;;;21.13;12.15;;;;;;;;;;5054911;28;20108;-65
2021/04/21 04:58:26;;;;;;;23.42;12.15;;;;;;;;;;5054684;28;20029;-65
2021/04/21 05:00:52;;;;;;;22.95;11.43;;;;;;;;;;5054821;28;20074;-65
2021/04/21 05:03:21;;;;;;;25.08;13.00;;;;;;;;;;5054731;28;20083;-65
2021/04/21 05:05:47;;;;;;;24.80;13.85;;;;;;;;;;5054834;28;20043;-65
2021/04/21 05:08:13;;;;;;;32.17;14.20;;;;;;;;;;5054647;28;20029;-65
2021/04/21 05:10:50;;;;;;;26.75;13.18;;;;;;;;;;5054349;28;20033;-65
2021/04/21 05:13:22;;;;;;;31.85;14.88;;;;;;;;;;5054571;28;20112;-65
2021/04/21 05:15:50;;;;;;;33.30;15.18;;;;;;;;;;5054504;28;20029;-66
2021/04/21 05:18:31;;;;;;;29.90;16.55;;;;;;;;;;5054393;28;20037;-65
2021/04/21 05:21:14;;;;;;;30.20;15.65;;;;;;;;;;5054290;28;20028;-65
2021/04/21 05:24:03;;;;;;;24.45;12.90;;;;;;;;;;5054202;28;20067;-65
2021/04/21 05:26:40;;;;;;;35.70;14.35;;;;;;;;;;5040509;28;20041;-65
2021/04/21 05:29:05;;;;;;;30.45;15.07;;;;;;;;;;5054120;28;20039;-65
2021/04/21 05:31:39;;;;;;;32.78;16.90;;;;;;;;;;5054062;28;20041;-65
2021/04/21 05:34:40;;;;;;;34.67;16.52;;;;;;;;;;5053972;28;20041;-65
2021/04/21 05:37:20;;;;;;;33.28;16.70;;;;;;;;;;5054033;28;20044;-65
2021/04/21 05:39:55;;;;;;;30.23;16.10;;;;;;;;;;5053928;28;20128;-65
2021/04/21 05:42:51;;;;;;;32.00;16.65;;;;;;;;;;5053902;28;20384;-65
2021/04/21 05:45:31;;;;;;;28.75;15.73;;;;;;;;;;5053831;28;20029;-65
2021/04/21 05:48:03;;;;;;;31.60;16.83;;;;;;;;;;5053934;28;20049;-65
2021/04/21 05:50:47;;;;;;;30.60;16.45;;;;;;;;;;5053813;28;20048;-65
2021/04/21 05:53:24;;;;;;;26.75;16.58;;;;;;;;;;5053776;28;20029;-65
2021/04/21 05:56:08;;;;;;;27.77;15.50;;;;;;;;;;5053376;28;20458;-65
2021/04/21 05:58:39;;;;;;;29.85;16.23;;;;;;;;;;5053517;28;20060;-65
2021/04/21 06:01:15;;;;;;;30.88;15.43;;;;;;;;;;5053724;28;20033;-65
2021/04/21 06:03:43;;;;;;;27.17;16.00;;;;;;;;;;5053516;28;20083;-65
2021/04/21 06:06:08;;;;;;;31.48;15.88;;;;;;;;;;5053612;28;20041;-66
2021/04/21 06:08:34;;;;;;;26.92;14.45;;;;;;;;;;5053433;28;20031;-66
2021/04/21 06:10:59;;;;;;;27.48;14.43;;;;;;;;;;5053501;28;20041;-66
2021/04/21 06:13:29;;;;;;;23.48;12.80;;;;;;;;;;5053059;28;20362;-66
2021/04/21 06:15:54;;;;;;;28.63;16.40;;;;;;;;;;5053236;28;20450;-65
2021/04/21 06:18:20;;;;;;;16.70;11.15;;;;;;;;;;5053393;28;20029;-65
2021/04/21 06:20:45;;;;;;;17.65;10.38;;;;;;;;;;5052023;28;20041;-66
2021/04/21 06:23:14;;;;;;;18.10;9.88;;;;;;;;;;5053293;28;20517;-66
2021/04/21 06:25:41;;;;;;;21.90;9.73;;;;;;;;;;5053172;28;20036;-66
2021/04/21 06:28:11;;;;;;;19.13;11.35;;;;;;;;;;5053302;28;20039;-65
2021/04/21 06:30:36;;;;;;;14.85;9.20;;;;;;;;;;5053032;28;20029;-66
2021/04/21 06:33:02;;;;;;;20.55;11.30;;;;;;;;;;5053223;28;20032;-66
2021/04/21 06:35:28;;;;;;;17.60;10.10;;;;;;;;;;5053038;28;20442;-66
2021/04/21 06:37:54;;;;;;;18.35;11.88;;;;;;;;;;5053233;28;20028;-66
2021/04/21 06:40:23;;;;;;;32.42;18.10;;;;;;;;;;5053053;28;20044;-66
2021/04/21 06:42:49;;;;;;;16.85;11.23;;;;;;;;;;5053031;28;20033;-66
2021/04/21 06:45:21;;;;;;;20.23;12.50;;;;;;;;;;5053027;28;20122;-66
2021/04/21 06:47:46;;;;;;;38.85;21.63;;;;;;;;;;5053083;28;20037;-66
2021/04/21 06:50:12;;;;;;;50.47;28.17;;;;;;;;;;5053103;28;20112;-66
2021/04/21 06:52:42;;;;;;;39.83;25.92;;;;;;;;;;5053003;28;20052;-66
2021/04/21 06:55:09;;;;;;;33.85;22.92;;;;;;;;;;5052916;28;20029;-66
2021/04/21 06:57:34;;;;;;;42.40;26.73;;;;;;;;;;5053145;28;20037;-66
2021/04/21 07:00:02;;;;;;;38.53;27.30;;;;;;;;;;5052908;28;20043;-66
2021/04/21 07:02:35;;;;;;;44.88;29.52;;;;;;;;;;5052944;28;20037;-66
2021/04/21 07:05:00;;;;;;;40.55;28.08;;;;;;;;;;5052750;28;20177;-66
2021/04/21 07:07:26;;;;;;;42.55;28.52;;;;;;;;;;5052801;28;20057;-66
2021/04/21 07:09:51;;;;;;;42.72;28.48;;;;;;;;;;5053025;28;20126;-67
2021/04/21 07:12:17;;;;;;;41.13;27.80;;;;;;;;;;5052721;28;20131;-66
2021/04/21 07:14:42;;;;;;;38.28;26.90;;;;;;;;;;5052886;28;20053;-67
2021/04/21 07:17:08;;;;;;;42.33;28.90;;;;;;;;;;5052767;28;20076;-66
2021/04/21 07:19:35;;;;;;;42.20;28.98;;;;;;;;;;5052690;28;20529;-66
2021/04/21 07:22:00;;;;;;;41.53;29.90;;;;;;;;;;5053059;28;20021;-67
2021/04/21 07:24:29;;;;;;;37.60;27.98;;;;;;;;;;5052817;28;20043;-67
2021/04/21 07:26:55;;;;;;;42.75;28.95;;;;;;;;;;5056579;28;20033;-66
2021/04/21 07:29:22;;;;;;;41.25;30.35;;;;;;;;;;5056510;28;20469;-67
2021/04/21 07:31:47;;;;;;;43.58;27.63;;;;;;;;;;5056372;28;20128;-67
2021/04/21 07:34:13;;;;;;;42.85;30.13;;;;;;;;;;5056286;28;20111;-67
2021/04/21 07:36:47;;;;;;;49.47;32.38;;;;;;;;;;5056399;28;20021;-67
2021/04/21 07:39:12;;;;;;;47.55;34.25;;;;;;;;;;5055799;28;20401;-66
2021/04/21 07:41:39;;;;;;;44.35;31.42;;;;;;;;;;5056201;28;20037;-66
2021/04/21 07:44:06;;;;;;;43.55;31.50;;;;;;;;;;5055903;28;20450;-67
2021/04/21 07:46:31;;;;;;;45.53;30.83;;;;;;;;;;5056530;28;20029;-66
2021/04/21 07:48:57;;;;;;;45.33;33.55;;;;;;;;;;5056099;28;20097;-67
2021/04/21 07:51:24;;;;;;;42.80;30.75;;;;;;;;;;5056088;28;20028;-64
2021/04/21 07:53:51;;;;;;;44.10;32.72;;;;;;;;;;5056015;28;20083;-64
2021/04/21 07:56:20;;;;;;;44.55;31.67;;;;;;;;;;5055995;28;20033;-64
2021/04/21 07:58:45;;;;;;;45.78;32.00;;;;;;;;;;5055764;28;20032;-64
2021/04/21 08:01:11;;;;;;;48.33;33.92;;;;;;;;;;5055926;28;20025;-64
2021/04/21 08:03:37;;;;;;;47.72;31.63;;;;;;;;;;5055881;28;20433;-64
2021/04/21 08:06:02;;;;;;;53.95;36.35;;;;;;;;;;5055730;28;20024;-64
2021/04/21 08:08:51;;;;;;;50.38;35.55;;;;;;;;;;5055775;28;20354;-64
2021/04/21 08:11:22;;;;;;;53.25;35.35;;;;;;;;;;5055382;28;20047;-64
2021/04/21 08:13:50;;;;;;;50.97;36.33;;;;;;;;;;5055620;28;20033;-64
2021/04/21 08:16:27;;;;;;;54.15;35.28;;;;;;;;;;5055654;28;20043;-64
2021/04/21 08:18:55;;;;;;;52.53;35.55;;;;;;;;;;5055559;28;20032;-64
2021/04/21 08:21:37;;;;;;;53.55;35.00;;;;;;;;;;5055589;28;20041;-64
2021/04/21 08:24:06;;;;;;;50.85;32.45;;;;;;;;;;5055312;28;20029;-64
2021/04/21 08:26:31;;;;;;;51.30;34.63;;;;;;;;;;5055257;28;20477;-64
2021/04/21 08:28:56;;;;;;;46.65;31.42;;;;;;;;;;5055081;28;20009;-64
2021/04/21 08:31:25;;;;;;;47.42;33.55;;;;;;;;;;5055302;28;20045;-64
2021/04/21 08:33:50;;;;;;;49.15;33.88;;;;;;;;;;5055247;28;20029;-64
2021/04/21 08:36:16;;;;;;;49.70;31.73;;;;;;;;;;5054650;28;20076;-64
2021/04/21 08:38:41;;;;;;;46.78;32.53;;;;;;;;;;5054692;28;20040;-64
2021/04/21 08:41:07;;;;;;;48.38;33.00;;;;;;;;;;5054740;28;20020;-64
2021/04/21 08:43:36;;;;;;;46.70;30.75;;;;;;;;;;5054436;28;20027;-66
2021/04/21 08:46:01;;;;;;;47.30;30.52;;;;;;;;;;5055018;28;20033;-66
2021/04/21 08:48:27;;;;;;;47.30;31.73;;;;;;;;;;5054962;28;20100;-66
2021/04/21 08:50:52;;;;;;;48.78;33.33;;;;;;;;;;5054759;28;20029;-66
2021/04/21 08:53:20;;;;;;;55.47;32.38;;;;;;;;;;5054567;28;20485;-66
2021/04/21 08:55:47;;;;;;;46.53;29.80;;;;;;;;;;5054777;28;20036;-67
2021/04/21 08:58:13;;;;;;;41.15;25.95;;;;;;;;;;5054956;28;20031;-66
2021/04/21 09:00:39;;;;;;;43.38;29.10;;;;;;;;;;5054533;28;20040;-67
2021/04/21 09:03:05;;;;;;;40.15;25.80;;;;;;;;;;5054719;28;20043;-67
2021/04/21 09:05:30;;;;;;;36.38;25.70;;;;;;;;;;5054489;28;20021;-67
2021/04/21 09:07:55;;;;;;;36.35;25.75;;;;;;;;;;5054729;28;20032;-67
2021/04/21 09:10:21;;;;;;;35.58;25.13;;;;;;;;;;5054366;28;20032;-67
2021/04/21 09:12:46;;;;;;;34.20;24.88;;;;;;;;;;5054552;28;20513;-67
2021/04/21 09:15:12;;;;;;;35.58;25.95;;;;;;;;;;5054442;28;20070;-67
2021/04/21 09:17:41;;;;;;;35.13;24.55;;;;;;;;;;5054495;28;20033;-67
2021/04/21 09:20:11;;;;;;;38.85;28.35;;;;;;;;;;5054624;28;20016;-67
2021/04/21 09:22:56;;;;;;;43.13;30.13;;;;;;;;;;5053730;28;20107;-67
2021/04/21 09:25:21;;;;;;;43.45;31.02;;;;;;;;;;5053884;28;20518;-67
2021/04/21 09:27:53;;;;;;;44.05;30.90;;;;;;;;;;5054211;28;20111;-67
2021/04/21 09:30:22;;;;;;;40.55;26.92;;;;;;;;;;5054122;28;20033;-67
2021/04/21 09:32:48;;;;;;;41.00;27.83;;;;;;;;;;5054265;28;20029;-66
2021/04/21 09:35:36;;;;;;;37.35;25.98;;;;;;;;;;5054053;28;20041;-66
2021/04/21 09:38:03;;;;;;;39.97;25.90;;;;;;;;;;5040474;28;20367;-66
2021/04/21 09:40:32;;;;;;;38.20;23.92;;;;;;;;;;5054030;28;20128;-66
2021/04/21 09:42:57;;;;;;;38.88;26.38;;;;;;;;;;5053948;28;20021;-66
2021/04/21 09:45:33;;;;;;;41.42;28.50;;;;;;;;;;5053833;28;20040;-67
2021/04/21 09:47:58;;;;;;;;;;;;;;;;;;5053613;28;20037;-66
2021/04/21 09:50:24;;;;;;;49.60;29.38;;;;;;;;;;5053529;28;19909;-67
2021/04/21 09:52:49;;;;;;;43.38;26.70;;;;;;;;;;5053495;28;20047;-66
2021/04/21 09:55:15;;;;;;;45.60;27.98;;;;;;;;;;5053688;28;20033;-66
2021/04/21 09:57:40;;;;;;;43.00;29.15;;;;;;;;;;5053716;28;20023;-66
2021/04/21 10:00:07;;;;;;;41.60;29.17;;;;;;;;;;5053628;28;20033;-67
2021/04/21 10:02:34;;;;;;;46.03;29.80;;;;;;;;;;5053482;28;20095;-64
2021/04/21 10:05:34;;;;;;;43.53;27.65;;;;;;;;;;5053530;28;20021;-64
2021/04/21 10:08:17;;;;;;;39.72;27.83;;;;;;;;;;5039604;28;20489;-64
2021/04/21 10:10:46;;;;;;;40.38;29.27;;;;;;;;;;5053344;28;20071;-64
2021/04/21 10:13:19;;;;;;;49.38;31.33;;;;;;;;;;5053443;28;20103;-64
2021/04/21 10:15:45;;;;;;;50.88;33.47;;;;;;;;;;5053391;28;20026;-64
2021/04/21 10:18:12;;;;;;;43.88;30.77;;;;;;;;;;5053421;28;20082;-64
2021/04/21 10:20:37;;;;;;;45.95;32.25;;;;;;;;;;5053291;28;20033;-64
2021/04/21 10:23:05;;;;;;;41.83;28.33;;;;;;;;;;5053424;28;20025;-64
2021/04/21 10:25:30;;;;;;;45.05;29.20;;;;;;;;;;5053190;28;20094;-66
2021/04/21 10:27:55;;;;;;;40.10;27.75;;;;;;;;;;5053335;28;20067;-66
2021/04/21 10:30:21;;;;;;;38.65;27.38;;;;;;;;;;5052838;28;20017;-66
2021/04/21 10:32:46;;;;;;;41.88;27.92;;;;;;;;;;5053203;28;20029;-67
2021/04/21 10:35:12;;;;;;;43.20;28.10;;;;;;;;;;5053074;28;20025;-66
2021/04/21 10:37:38;;;;;;;48.28;30.73;;;;;;;;;;5053126;28;20029;-66
2021/04/21 10:40:04;;;;;;;39.65;26.58;;;;;;;;;;5052994;28;20170;-66
2021/04/21 10:42:45;;;;;;;43.67;27.05;;;;;;;;;;5052872;28;20481;-67
2021/04/21 10:45:14;;;;;;;41.75;26.55;;;;;;;;;;5053283;28;20343;-66
2021/04/21 10:47:44;;;;;;;35.78;21.33;;;;;;;;;;5053000;28;20037;-67
2021/04/21 10:50:10;;;;;;;34.92;23.02;;;;;;;;;;5052841;28;20013;-66
2021/04/21 10:52:37;;;;;;;28.92;19.58;;;;;;;;;;5053059;28;20036;-66
2021/04/21 10:55:08;;;;;;;35.22;20.92;;;;;;;;;;5052919;28;20040;-66
2021/04/21 10:57:54;;;;;;;28.58;19.75;;;;;;;;;;5052939;28;20025;-66
2021/04/21 11:00:32;;;;;;;28.92;18.23;;;;;;;;;;5055211;28;20048;-66
2021/04/21 11:03:02;;;;;;;30.00;19.17;;;;;;;;;;5055818;28;20036;-66
2021/04/21 11:05:37;;;;;;;33.85;19.02;;;;;;;;;;5056826;28;20377;-66
2021/04/21 11:08:03;;;;;;;31.85;20.90;;;;;;;;;;5056831;28;20021;-66
2021/04/21 11:10:35;;;;;;;29.58;18.90;;;;;;;;;;5056666;28;20037;-66
2021/04/21 11:13:00;;;;;;;29.15;17.98;;;;;;;;;;5056983;28;20029;-66
2021/04/21 11:15:36;;;;;;;38.25;20.85;;;;;;;;;;5056572;28;20029;-66
2021/04/21 11:18:10;;;;;;;31.77;20.05;;;;;;;;;;5056786;28;20033;-66
2021/04/21 11:20:56;;;;;;;30.10;18.23;;;;;;;;;;5056356;28;20492;-66
2021/04/21 11:23:40;;;;;;;26.95;17.20;;;;;;;;;;5038889;28;20762;-66
2021/04/21 11:26:23;;;;;;;24.95;16.17;;;;;;;;;;5056500;28;20033;-66
2021/04/21 11:29:05;;;;;;;25.98;17.33;;;;;;;;;;5056962;28;20029;-66
2021/04/21 11:31:39;;;;;;;28.02;16.52;;;;;;;;;;5056055;28;20033;-66
2021/04/21 11:34:20;;;;;;;23.67;16.48;;;;;;;;;;5056405;28;20044;-66
2021/04/21 11:36:46;;;;;;;25.35;16.55;;;;;;;;;;5056387;28;20017;-66
2021/04/21 11:39:11;;;;;;;23.73;15.45;;;;;;;;;;5056097;28;20055;-66
2021/04/21 11:41:41;;;;;;;22.45;15.55;;;;;;;;;;5056205;28;20412;-67
2021/04/21 11:44:08;;;;;;;24.33;15.82;;;;;;;;;;5056159;28;20017;-66
2021/04/21 11:46:52;;;;;;;23.38;15.63;;;;;;;;;;5056091;28;20130;-66
2021/04/21 11:49:52;;;;;;;28.23;16.42;;;;;;;;;;5055903;28;20029;-66
2021/04/21 11:52:47;;;;;;;22.85;16.45;;;;;;;;;;4955333;29;20043;-66
2021/04/21 11:55:26;;;;;;;23.60;16.02;;;;;;;;;;5040870;28;20056;-66
2021/04/21 11:57:58;;;;;;;25.52;15.75;;;;;;;;;;5056111;28;20032;-66
2021/04/21 12:00:31;;;;;;;22.67;15.32;;;;;;;;;;5055676;28;20025;-66
2021/04/21 12:02:57;;;;;;;24.83;14.50;;;;;;;;;;5055914;28;20029;-66
2021/04/21 12:05:24;;;;;;;23.63;14.32;;;;;;;;;;5055373;28;20028;-66
2021/04/21 12:07:50;;;;;;;27.33;14.57;;;;;;;;;;5055635;28;20393;-66
2021/04/21 12:10:19;;;;;;;19.92;12.95;;;;;;;;;;5054916;28;20041;-66
2021/04/21 12:12:44;;;;;;;25.35;12.27;;;;;;;;;;5055729;28;20024;-66
2021/04/21 12:15:10;;;;;;;19.10;12.00;;;;;;;;;;5055364;28;20064;-67
2021/04/21 12:17:47;;;;;;;19.45;12.20;;;;;;;;;;5055664;28;20043;-66
2021/04/21 12:20:19;;;;;;;17.05;12.45;;;;;;;;;;5055527;28;20017;-66
2021/04/21 12:22:44;;;;;;;25.42;11.80;;;;;;;;;;5055571;28;20481;-66
2021/04/21 12:25:10;;;;;;;17.00;11.60;;;;;;;;;;5055407;28;20025;-66
2021/04/21 12:27:35;;;;;;;18.95;11.60;;;;;;;;;;5055460;28;20021;-66
2021/04/21 12:30:11;;;;;;;15.18;11.07;;;;;;;;;;5055128;28;20036;-66
2021/04/21 12:32:36;;;;;;;20.38;11.27;;;;;;;;;;5055356;28;20116;-66
2021/04/21 12:35:03;;;;;;;25.45;11.85;;;;;;;;;;5055212;28;20117;-66
2021/04/21 12:37:29;;;;;;;21.48;11.30;;;;;;;;;;5055211;28;20025;-66
2021/04/21 12:39:54;;;;;;;21.17;12.38;;;;;;;;;;5055155;28;20095;-66
2021/04/21 12:42:19;;;;;;;18.25;10.93;;;;;;;;;;5055148;28;20037;-66
2021/04/21 12:44:45;;;;;;;19.42;11.52;;;;;;;;;;5055090;28;20374;-66
2021/04/21 12:47:11;;;;;;;16.33;11.30;;;;;;;;;;5055245;28;20082;-66
2021/04/21 12:49:38;;;;;;;15.00;11.00;;;;;;;;;;5054611;28;20378;-67
2021/04/21 12:52:05;;;;;;;17.75;11.43;;;;;;;;;;5054606;28;20485;-66
2021/04/21 12:54:30;;;;;;;23.00;12.02;;;;;;;;;;5055002;28;20078;-66
2021/04/21 12:56:55;;;;;;;22.05;11.07;;;;;;;;;;5054559;28;20482;-66
2021/04/21 12:59:21;;;;;;;20.20;11.57;;;;;;;;;;5054957;28;20028;-66
2021/04/21 13:01:46;;;;;;;19.77;11.27;;;;;;;;;;5054774;28;20407;-66
2021/04/21 13:04:14;;;;;;;17.63;11.45;;;;;;;;;;5054856;28;20033;-66
2021/04/21 13:06:45;;;;;;;20.63;11.77;;;;;;;;;;5054765;28;20029;-67
2021/04/21 13:09:15;;;;;;;18.33;11.63;;;;;;;;;;5054839;28;20036;-66
2021/04/21 13:11:41;;;;;;;19.50;11.05;;;;;;;;;;5054476;28;20055;-66
2021/04/21 13:14:07;;;;;;;17.92;10.27;;;;;;;;;;5054658;28;20476;-66
2021/04/21 13:16:38;;;;;;;18.83;11.85;;;;;;;;;;5054469;28;20017;-66
2021/04/21 13:19:22;;;;;;;18.13;11.13;;;;;;;;;;5054292;28;20032;-66
2021/04/21 13:22:17;;;;;;;15.98;8.13;;;;;;;;;;5053521;28;20377;-66
2021/04/21 13:24:42;;;;;;;19.35;11.07;;;;;;;;;;5032541;28;20131;-66
2021/04/21 13:27:21;;;;;;;18.98;10.50;;;;;;;;;;5054048;28;20116;-66
2021/04/21 13:29:55;;;;;;;18.55;11.23;;;;;;;;;;5054187;28;20033;-67
2021/04/21 13:32:21;;;;;;;18.57;11.17;;;;;;;;;;5054234;28;20040;-66
2021/04/21 13:34:46;;;;;;;22.42;11.02;;;;;;;;;;5054139;28;20071;-66
2021/04/21 13:37:11;;;;;;;28.20;10.88;;;;;;;;;;5054181;28;20025;-66
2021/04/21 13:39:37;;;;;;;17.52;10.23;;;;;;;;;;5054093;28;20116;-63
2021/04/21 13:42:03;;;;;;;16.42;9.48;;;;;;;;;;5054029;28;20112;-64
2021/04/21 13:44:28;;;;;;;18.42;9.65;;;;;;;;;;5054057;28;20100;-64
2021/04/21 13:46:53;;;;;;;20.08;11.20;;;;;;;;;;5053952;28;20450;-64
2021/04/21 13:49:19;;;;;;;20.08;10.75;;;;;;;;;;5053906;28;20048;-64
2021/04/21 13:51:45;;;;;;;18.13;10.77;;;;;;;;;;5053408;28;20124;-64
2021/04/21 13:54:11;;;;;;;17.55;9.52;;;;;;;;;;5053946;28;20017;-64
2021/04/21 13:56:37;;;;;;;19.50;11.15;;;;;;;;;;5053901;28;20120;-63
2021/04/21 13:59:03;;;;;;;17.40;10.73;;;;;;;;;;5053585;28;20125;-64
2021/04/21 14:01:30;;;;;;;17.45;11.65;;;;;;;;;;5053553;28;20041;-64
2021/04/21 14:03:55;;;;;;;15.73;10.57;;;;;;;;;;5053825;28;20080;-63
2021/04/21 14:06:21;;;;;;;18.92;10.68;;;;;;;;;;5053185;28;20048;-63
2021/04/21 14:08:46;;;;;;;17.25;10.55;;;;;;;;;;5053699;28;20013;-64
2021/04/21 14:11:14;;;;;;;16.98;10.98;;;;;;;;;;5053369;28;20037;-66
2021/04/21 14:13:39;;;;;;;20.67;12.00;;;;;;;;;;5053472;28;20059;-66
2021/04/21 14:16:05;;;;;;;19.02;10.45;;;;;;;;;;5053190;28;20052;-66
2021/04/21 14:18:30;;;;;;;24.25;11.95;;;;;;;;;;5053411;28;20041;-66
2021/04/21 14:20:55;;;;;;;21.15;11.40;;;;;;;;;;5053334;28;20079;-66
2021/04/21 14:23:20;;;;;;;21.23;11.32;;;;;;;;;;5053410;28;20027;-66
2021/04/21 14:25:46;;;;;;;18.25;10.45;;;;;;;;;;5052995;28;20060;-66
2021/04/21 14:28:11;;;;;;;18.60;10.50;;;;;;;;;;5053276;28;20080;-66
2021/04/21 14:30:36;;;;;;;18.98;11.25;;;;;;;;;;5053237;28;20025;-66
2021/04/21 14:33:02;;;;;;;28.10;12.23;;;;;;;;;;5053363;28;20378;-66