Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:05;;;;;;;0.50;0.45;;;;;;;11.13;67.74;97846.29;1801150;77;21056;-60
2021/05/06 00:34:31;;;;;;;1.17;0.40;;;;;;;11.10;67.87;97848.86;1785771;79;20959;-62
2021/05/06 00:36:59;;;;;;;0.98;0.65;;;;;;;11.05;68.20;97835.34;1796462;79;21038;-62
2021/05/06 00:39:33;;;;;;;1.80;1.05;;;;;;;11.06;68.39;97841.49;1788126;79;21365;-60
2021/05/06 00:59:03;;;;;;;1.75;0.88;;;;;;;10.63;69.88;97855.91;1824918;78;22446;-62
2021/05/06 01:06:33;;;;;;;0.55;0.50;;;;;;;10.38;70.93;97869.05;1777810;79;20982;-62
2021/05/06 01:09:06;;;;;;;0.80;0.62;;;;;;;10.36;71.26;97868.44;1804254;79;21530;-62
2021/05/06 01:12:15;;;;;;;1.55;0.60;;;;;;;10.33;71.56;97877.33;1777682;79;20941;-61
2021/05/06 01:14:08;;;;;;;0.53;0.50;;;;;;;10.29;71.83;97879.61;1770866;79;20984;-60
2021/05/06 01:16:36;;;;;;;1.15;0.85;;;;;;;10.27;72.45;97875.52;1770057;79;22142;-61
2021/05/06 01:19:06;;;;;;;1.62;0.60;;;;;;;10.24;72.79;97888.72;1786514;79;21012;-62
2021/05/06 01:21:33;;;;;;;0.55;0.42;;;;;;;10.23;72.96;97888.39;1770671;79;20981;-61
2021/05/06 01:24:02;;;;;;;1.02;0.70;;;;;;;10.23;73.10;97891.05;1777352;79;21124;-61
2021/05/06 01:26:34;;;;;;;0.80;0.53;;;;;;;10.20;73.16;97899.44;1779586;79;21140;-62
2021/05/06 01:29:02;;;;;;;0.80;0.80;;;;;;;10.14;73.49;97900.78;1802076;79;21194;-59
2021/05/06 01:31:34;;;;;;;1.72;0.70;;;;;;;10.05;73.95;97904.11;1758198;79;20945;-61
2021/05/06 01:34:08;;;;;;;0.93;0.80;;;;;;;9.99;74.23;97908.91;1787441;79;20904;-60
2021/05/06 01:36:56;;;;;;;1.42;1.32;;;;;;;9.94;74.33;97912.19;1794692;79;21045;-62
2021/05/06 01:39:17;;;;;;;1.52;1.20;;;;;;;9.93;74.73;97923.81;1788710;79;21475;-60
2021/05/06 01:44:13;;;;;;;;;;;;;;;9.79;75.14;97916.88;1773215;79;21116;-61
2021/05/06 01:47:04;;;;;;;0.72;0.68;;;;;;;9.61;74.25;97924.61;1778762;79;20236;-61
2021/05/06 02:00:37;;;;;;;0.98;0.88;;;;;;;9.37;74.71;97907.91;1836608;76;22182;-62
2021/05/06 02:03:07;;;;;;;1.10;1.00;;;;;;;9.30;75.02;97912.39;1757748;79;21048;-62
2021/05/06 02:05:36;;;;;;;1.30;0.90;;;;;;;9.24;74.79;97900.73;1775155;79;21480;-62
2021/05/06 02:08:04;;;;;;;0.80;0.80;;;;;;;9.17;75.02;97904.38;1805387;79;20926;-61
2021/05/06 02:10:37;;;;;;;0.78;0.78;;;;;;;9.11;75.01;97911.80;1758260;79;20992;-63
2021/05/06 02:13:05;;;;;;;1.87;1.10;;;;;;;9.00;74.97;97916.34;1758268;79;20941;-62
2021/05/06 02:15:42;;;;;;;1.12;1.12;;;;;;;8.91;75.17;97925.00;1763545;79;21112;-62
2021/05/06 02:18:05;;;;;;;1.40;1.30;;;;;;;8.82;75.53;97929.31;1787940;79;21468;-60
2021/05/06 02:20:32;;;;;;;1.52;1.40;;;;;;;8.76;75.67;97935.42;1761530;79;21005;-60
2021/05/06 02:23:03;;;;;;;1.35;1.25;;;;;;;8.66;76.02;97950.33;1770350;77;20973;-60
2021/05/06 02:25:30;;;;;;;1.45;1.25;;;;;;;8.59;76.46;97953.46;1758290;79;21092;-61
2021/05/06 02:27:58;;;;;;;1.95;1.00;;;;;;;8.56;76.81;97954.67;1777789;79;21095;-61
2021/05/06 02:30:25;;;;;;;1.02;0.80;;;;;;;8.53;76.96;97948.42;1761143;79;21353;-61
2021/05/06 02:32:53;;;;;;;1.75;1.05;;;;;;;8.48;77.31;97950.84;1720693;82;21156;-61
2021/05/06 02:35:21;;;;;;;0.78;0.50;;;;;;;8.44;77.61;97944.30;1714369;82;21160;-61
2021/05/06 02:37:48;;;;;;;0.98;0.70;;;;;;;8.40;77.90;97946.19;1757095;81;21202;-61
2021/05/06 02:40:16;;;;;;;0.88;0.80;;;;;;;8.36;78.07;97948.42;1739927;81;21005;-61
2021/05/06 02:42:43;;;;;;;1.45;0.98;;;;;;;8.33;78.24;97959.90;1734813;79;21328;-62
2021/05/06 02:45:11;;;;;;;1.47;0.60;;;;;;;8.29;78.33;97971.38;1742514;81;21058;-61
2021/05/06 02:47:39;;;;;;;1.72;0.70;;;;;;;8.26;78.54;97975.73;1755090;79;21127;-60
2021/05/06 02:50:12;;;;;;;0.80;0.57;;;;;;;8.24;78.78;97975.08;1758160;80;21130;-62
2021/05/06 02:52:41;;;;;;;1.32;0.62;;;;;;;8.21;78.98;97983.44;1724589;81;21183;-60
2021/05/06 02:55:17;;;;;;;0.85;0.70;;;;;;;8.23;79.26;97980.58;1737295;80;21411;-61
2021/05/06 02:58:00;;;;;;;2.37;1.00;;;;;;;8.20;79.63;97976.48;1755953;81;21012;-62
2021/05/06 03:02:57;;;;;;;1.20;1.10;;;;;;;8.21;80.43;97986.09;1714526;80;21017;-61
2021/05/06 03:05:29;;;;;;;1.45;1.17;;;;;;;8.22;80.37;97996.15;1728782;81;21092;-62
2021/05/06 03:10:37;;;;;;;1.92;1.57;;;;;;;8.22;80.75;98017.34;1721916;81;20982;-62
2021/05/06 03:22:38;;;;;;;;;;;;;;;8.25;81.19;98027.56;1721687;81;21383;-60
2021/05/06 03:23:53;;;;;;;1.12;1.02;;;;;;;8.28;81.16;98036.00;1726130;81;20253;-62
2021/05/06 03:26:21;;;;;;;5.20;1.70;;;;;;;8.30;81.34;98045.89;1708739;82;21121;-62
2021/05/06 03:29:01;;;;;;;1.80;1.10;;;;;;;8.31;81.34;98052.02;1702034;83;21138;-62
2021/05/06 03:42:43;;;;;;;1.40;1.30;;;;;;;8.24;83.16;98079.72;1783363;79;20998;-64
2021/05/06 04:12:36;;;;;;;2.17;1.40;;;;;;;8.44;82.65;98127.16;1709122;82;20954;-60
2021/05/06 04:17:40;;;;;;;2.12;1.60;;;;;;;8.49;81.28;98126.09;1769431;78;21361;-60
2021/05/06 04:25:55;;;;;;;2.90;1.55;;;;;;;8.42;80.02;98150.36;1774381;79;21040;-61
2021/05/06 04:36:22;;;;;;;1.10;1.10;;;;;;;8.63;79.68;98174.23;1761833;79;21209;-60
2021/05/06 04:38:45;;;;;;;1.72;1.25;;;;;;;8.68;79.35;98182.44;1774186;79;21053;-61
2021/05/06 04:41:25;;;;;;;1.40;1.10;;;;;;;8.79;78.75;98186.91;1774683;78;21356;-62
2021/05/06 05:04:45;;;;;;;1.00;0.90;;;;;;;11.63;67.96;98217.42;1762964;79;21487;-63
2021/05/06 05:07:20;;;;;;;1.12;1.02;;;;;;;12.32;65.21;98211.02;1759085;78;21337;-66
2021/05/06 05:18:01;;;;;;;1.92;1.60;;;;;;;12.92;59.19;98239.03;1722617;82;21164;-63
2021/05/06 05:25:34;;;;;;;1.40;1.30;;;;;;;12.21;58.80;98245.00;1764093;79;20997;-65
2021/05/06 05:28:03;;;;;;;2.35;1.60;;;;;;;11.94;59.16;98260.23;1766029;78;21127;-66
2021/05/06 05:30:33;;;;;;;1.40;1.22;;;;;;;11.91;59.71;98263.84;1778617;80;21124;-63
2021/05/06 05:33:12;;;;;;;2.95;2.00;;;;;;;11.96;59.89;98264.87;1781165;79;21189;-64
2021/05/06 05:35:39;;;;;;;2.37;1.50;;;;;;;12.15;59.83;98273.31;1777739;79;21182;-65
2021/05/06 05:38:32;;;;;;;2.65;1.30;;;;;;;12.62;58.93;98256.66;1761199;79;21501;-64
2021/05/06 05:41:08;;;;;;;1.55;1.20;;;;;;;13.17;57.49;98265.28;1791862;79;21561;-64
2021/05/06 05:43:32;;;;;;;2.85;1.52;;;;;;;13.67;55.75;98267.98;1776289;79;21096;-66
2021/05/06 05:56:37;;;;;;;2.50;1.90;;;;;;;12.65;56.13;98278.88;1756662;78;21098;-66
2021/05/06 05:59:04;;;;;;;3.58;1.55;;;;;;;12.65;56.13;98278.88;1770550;79;21370;-61
2021/05/06 06:01:33;;;;;;;3.00;1.37;;;;;;;12.65;56.54;98282.38;1787026;79;20944;-61
2021/05/06 06:04:01;;;;;;;1.40;1.30;;;;;;;13.05;56.39;98289.67;1774938;78;21502;-64
2021/05/06 06:06:29;;;;;;;2.00;1.30;;;;;;;13.56;54.66;98287.70;1747046;79;20973;-61
2021/05/06 06:08:57;;;;;;;3.15;1.60;;;;;;;13.81;53.56;98286.87;1747142;79;21135;-63
2021/05/06 06:11:25;;;;;;;1.40;1.10;;;;;;;14.02;51.74;98283.81;1747148;79;22737;-61
2021/05/06 06:13:54;;;;;;;3.00;1.22;;;;;;;14.36;52.20;98292.64;1774398;79;21075;-61
2021/05/06 06:16:28;;;;;;;3.20;1.75;;;;;;;14.65;51.52;98289.19;1765070;79;20977;-62
2021/05/06 06:18:58;;;;;;;2.80;1.98;;;;;;;14.65;51.07;98293.20;1747108;79;21108;-63
2021/05/06 06:21:41;;;;;;;4.30;2.20;;;;;;;14.59;50.88;98292.78;1758594;79;21152;-61
2021/05/06 06:23:59;;;;;;;2.37;1.57;;;;;;;14.66;50.03;98290.83;1783588;79;21363;-64
2021/05/06 06:26:27;;;;;;;2.33;1.60;;;;;;;14.72;49.10;98298.48;1746905;79;21012;-62
2021/05/06 06:29:01;;;;;;;4.20;1.85;;;;;;;14.62;49.38;98296.35;1747065;79;21016;-66
2021/05/06 06:34:11;;;;;;;6.00;2.20;;;;;;;14.63;49.49;98300.64;1751667;78;21095;-62
2021/05/06 06:36:43;;;;;;;2.50;1.50;;;;;;;14.91;49.10;98304.64;1753986;79;21380;-62
2021/05/06 06:39:09;;;;;;;3.87;1.70;;;;;;;15.38;48.90;98309.13;1765401;79;21569;-62
2021/05/06 06:41:36;;;;;;;4.80;1.95;;;;;;;15.60;47.67;98314.78;1724063;81;21203;-63
2021/05/06 06:44:04;;;;;;;4.53;1.80;;;;;;;15.79;47.83;98306.45;1732426;82;21148;-64
2021/05/06 06:46:32;;;;;;;2.87;1.60;;;;;;;16.05;47.10;98304.66;1744189;82;21093;-64
2021/05/06 06:49:01;;;;;;;2.30;1.72;;;;;;;16.38;47.02;98314.77;1744337;80;21972;-64
2021/05/06 06:51:30;;;;;;;3.52;1.98;;;;;;;16.85;45.80;98306.65;1744328;82;21128;-62
2021/05/06 06:53:58;;;;;;;4.33;1.40;;;;;;;17.07;44.48;98302.27;1744332;82;21085;-62
2021/05/06 06:56:25;;;;;;;4.15;1.95;;;;;;;17.01;44.29;98306.72;1743947;82;21002;-65
2021/05/06 06:58:53;;;;;;;3.70;2.00;;;;;;;17.01;43.83;98306.72;1728962;82;22239;-64
2021/05/06 07:01:20;;;;;;;4.35;2.30;;;;;;;16.85;43.95;98316.87;1795172;78;22123;-63
2021/05/06 07:03:48;;;;;;;2.42;2.02;;;;;;;16.56;44.27;98321.38;1753671;79;21148;-64
2021/05/06 07:06:15;;;;;;;1.98;1.77;;;;;;;16.18;45.07;98328.27;1753202;78;21179;-62
2021/05/06 07:08:46;;;;;;;3.17;1.70;;;;;;;16.01;46.45;98331.63;1795936;79;20964;-65
2021/05/06 07:11:13;;;;;;;1.90;1.60;;;;;;;16.32;46.36;98322.41;1766044;79;21055;-62
2021/05/06 07:13:41;;;;;;;2.72;1.70;;;;;;;16.85;44.96;98321.42;1770690;79;21350;-63
2021/05/06 07:16:08;;;;;;;3.90;1.80;;;;;;;17.34;44.12;98322.66;1794985;79;21130;-65
2021/05/06 07:18:37;;;;;;;2.72;1.57;;;;;;;17.82;41.83;98332.41;1761334;79;21039;-63
2021/05/06 07:21:06;;;;;;;2.47;1.37;;;;;;;18.12;40.52;98339.60;1787119;79;21089;-61
2021/05/06 07:23:35;;;;;;;2.00;1.77;;;;;;;18.38;40.45;98330.05;1754919;78;20910;-64
2021/05/06 07:26:04;;;;;;;3.58;1.77;;;;;;;18.74;39.48;98336.76;1760149;79;21364;-65
2021/05/06 07:28:38;;;;;;;2.42;1.67;;;;;;;18.96;39.01;98333.52;1757297;79;20938;-64
2021/05/06 07:31:10;;;;;;;3.45;1.70;;;;;;;19.13;37.98;98342.89;1748846;79;21028;-60
2021/05/06 07:33:40;;;;;;;5.92;2.02;;;;;;;19.16;37.03;98344.56;1750331;78;21657;-60
2021/05/06 07:36:11;;;;;;;2.62;1.52;;;;;;;19.26;36.29;98335.23;1753736;79;21211;-62
2021/05/06 07:38:41;;;;;;;3.47;1.70;;;;;;;19.18;36.60;98342.95;1771561;79;21362;-64
2021/05/06 07:41:12;;;;;;;3.08;1.55;;;;;;;19.22;37.41;98343.53;1761401;79;21581;-63
2021/05/06 07:43:44;;;;;;;4.75;1.77;;;;;;;19.41;37.00;98350.25;1772682;79;21124;-66
2021/05/06 07:46:13;;;;;;;3.37;1.80;;;;;;;19.63;35.99;98344.25;1751682;79;21062;-64
2021/05/06 07:48:43;;;;;;;5.37;1.90;;;;;;;19.79;36.09;98349.81;1773091;78;21099;-65
2021/05/06 07:51:12;;;;;;;3.52;3.25;;;;;;;20.00;35.39;98350.24;1747197;78;22279;-66
2021/05/06 07:53:47;;;;;;;9.28;2.85;;;;;;;20.01;34.87;98352.70;1747079;79;21174;-66
2021/05/06 07:56:13;;;;;;;4.53;2.00;;;;;;;19.75;34.78;98354.08;1760501;79;21108;-64
2021/05/06 07:58:40;;;;;;;4.17;1.72;;;;;;;19.48;35.60;98358.12;1759165;79;21155;-65
2021/05/06 08:01:10;;;;;;;4.55;1.45;;;;;;;19.43;35.95;98362.94;1745789;79;21023;-66
2021/05/06 08:03:38;;;;;;;3.15;1.92;;;;;;;19.39;35.64;98359.14;1776177;80;21185;-66
2021/05/06 08:06:07;;;;;;;3.62;1.37;;;;;;;19.49;35.57;98370.55;1776500;80;21152;-66
2021/05/06 08:08:35;;;;;;;3.02;1.07;;;;;;;19.60;33.30;98365.55;1776541;80;21074;-66
2021/05/06 08:11:03;;;;;;;3.12;1.20;;;;;;;19.47;33.78;98372.70;1776699;80;20945;-65
2021/05/06 08:13:31;;;;;;;6.33;1.50;;;;;;;19.59;33.64;98371.48;1776560;80;21088;-66
2021/05/06 08:15:58;;;;;;;3.40;1.15;;;;;;;19.76;33.18;98381.35;1776570;80;21542;-66
2021/05/06 08:18:26;;;;;;;3.75;1.07;;;;;;;19.83;33.24;98387.34;1776377;80;21163;-67
2021/05/06 08:20:53;;;;;;;4.92;1.40;;;;;;;19.96;31.27;98378.83;1770748;80;21030;-65
2021/05/06 08:23:21;;;;;;;3.72;1.27;;;;;;;20.01;31.33;98383.74;1709967;84;21081;-68
2021/05/06 08:25:52;;;;;;;4.30;1.17;;;;;;;20.18;32.02;98386.30;1771692;80;21167;-65
2021/05/06 08:28:21;;;;;;;4.67;1.22;;;;;;;20.52;31.72;98392.28;1775067;80;21341;-64
2021/05/06 08:30:49;;;;;;;1.62;1.22;;;;;;;20.75;31.31;98400.77;1776536;80;21197;-65
2021/05/06 08:33:17;;;;;;;2.52;1.35;;;;;;;20.86;30.06;98398.41;1776557;80;21601;-66
2021/05/06 08:35:44;;;;;;;1.75;1.30;;;;;;;20.81;30.66;98407.03;1776571;80;21007;-66
2021/05/06 08:38:12;;;;;;;6.33;1.37;;;;;;;21.03;30.30;98410.94;1755283;80;21562;-67
2021/05/06 08:40:41;;;;;;;2.95;1.25;;;;;;;21.17;28.99;98391.85;1776536;80;21551;-66
2021/05/06 08:43:10;;;;;;;4.75;1.12;;;;;;;20.78;28.76;98414.30;1776443;79;21001;-67
2021/05/06 08:45:48;;;;;;;2.80;1.22;;;;;;;20.27;29.10;98404.52;1776430;80;21005;-68
2021/05/06 08:48:16;;;;;;;2.52;1.42;;;;;;;19.67;30.00;98416.06;1776283;80;21108;-66
2021/05/06 08:50:45;;;;;;;3.02;1.30;;;;;;;19.31;31.07;98415.36;1776590;80;21037;-67
2021/05/06 08:53:13;;;;;;;4.42;1.05;;;;;;;19.31;31.65;98420.75;1776503;80;21190;-66
2021/05/06 08:55:44;;;;;;;3.85;1.20;;;;;;;19.61;30.75;98419.23;1776505;80;21112;-66
2021/05/06 08:58:14;;;;;;;3.15;1.27;;;;;;;19.73;30.63;98407.49;1776365;80;21103;-65
2021/05/06 09:00:41;;;;;;;1.07;0.80;;;;;;;19.68;29.97;98413.66;1775361;80;20926;-65
2021/05/06 09:03:10;;;;;;;4.17;1.30;;;;;;;19.60;30.57;98417.63;1751514;79;21099;-66
2021/05/06 09:06:11;;;;;;;3.58;1.35;;;;;;;19.87;30.25;98401.95;1767311;79;21199;-65
2021/05/06 09:08:49;;;;;;;2.30;1.10;;;;;;;20.18;29.63;98428.97;1795032;78;21012;-66
2021/05/06 09:11:17;;;;;;;1.37;1.05;;;;;;;20.50;28.77;98419.53;1764821;78;21017;-64
2021/05/06 09:13:44;;;;;;;3.80;1.12;;;;;;;20.43;28.65;98427.58;1749204;79;21188;-66
2021/05/06 09:16:13;;;;;;;2.95;0.90;;;;;;;20.38;29.34;98422.14;1795896;79;21071;-67
2021/05/06 09:18:45;;;;;;;2.45;1.10;;;;;;;20.66;29.09;98433.44;1752206;79;21160;-66
2021/05/06 09:21:28;;;;;;;1.60;1.00;;;;;;;20.98;28.71;98437.42;1756739;79;21066;-67
2021/05/06 09:24:22;;;;;;;1.10;0.85;;;;;;;21.29;28.07;98433.00;1751776;79;21020;-65
2021/05/06 09:27:01;;;;;;;4.10;1.35;;;;;;;21.41;28.07;98435.75;1747113;78;21017;-66
2021/05/06 09:30:02;;;;;;;2.72;1.15;;;;;;;21.35;27.52;98444.13;1792392;79;21131;-67
2021/05/06 09:32:32;;;;;;;2.80;1.22;;;;;;;21.13;27.95;98438.87;1763971;80;22251;-65
2021/05/06 09:34:59;;;;;;;5.05;1.07;;;;;;;21.07;27.41;98432.34;1716928;82;21162;-64
2021/05/06 09:37:30;;;;;;;2.50;1.00;;;;;;;20.99;26.56;98445.00;1740287;81;20982;-64
2021/05/06 09:40:04;;;;;;;1.90;0.90;;;;;;;20.80;26.26;98445.95;1729098;82;21112;-64
2021/05/06 09:42:44;;;;;;;2.83;1.02;;;;;;;20.69;27.16;98447.78;1738758;81;21096;-61
2021/05/06 09:45:27;;;;;;;3.70;1.07;;;;;;;20.92;26.46;98450.09;1709076;84;21372;-64
2021/05/06 09:48:12;;;;;;;3.60;1.40;;;;;;;21.29;26.47;98447.34;1684449;84;21007;-63
2021/05/06 09:50:43;;;;;;;5.40;1.17;;;;;;;21.71;25.83;98440.46;1725129;81;21506;-63
2021/05/06 09:53:13;;;;;;;5.85;2.10;;;;;;;21.91;25.76;98453.25;1682522;84;21231;-61
2021/05/06 09:55:46;;;;;;;2.22;1.00;;;;;;;21.82;25.66;98448.86;1703980;82;21067;-65
2021/05/06 09:58:23;;;;;;;2.20;1.37;;;;;;;21.53;25.77;98449.85;1730671;82;21340;-65
2021/05/06 10:00:51;;;;;;;2.50;1.07;;;;;;;21.12;25.70;98464.84;1716002;82;21088;-62
2021/05/06 10:03:51;;;;;;;3.92;0.70;;;;;;;21.01;26.36;98464.47;1672247;84;20982;-64
2021/05/06 10:06:21;;;;;;;1.85;1.27;;;;;;;21.22;26.21;98464.33;1715858;82;21662;-62
2021/05/06 10:08:49;;;;;;;1.77;1.47;;;;;;;21.46;25.09;98468.23;1689919;84;21078;-64
2021/05/06 10:11:19;;;;;;;3.50;1.00;;;;;;;21.20;25.03;98468.37;1676948;83;22303;-63
2021/05/06 10:13:48;;;;;;;4.37;1.02;;;;;;;21.12;26.07;98472.95;1709825;83;21187;-62
2021/05/06 10:16:16;;;;;;;1.87;1.00;;;;;;;21.32;25.48;98468.99;1738028;80;21056;-63
2021/05/06 10:18:44;;;;;;;3.70;1.32;;;;;;;21.36;25.36;98479.55;1748551;80;21048;-64
2021/05/06 10:21:16;;;;;;;4.95;1.52;;;;;;;21.12;25.12;98480.50;1767025;80;21076;-65
2021/05/06 10:23:46;;;;;;;1.82;1.10;;;;;;;20.92;25.10;98483.06;1773412;80;21056;-67
2021/05/06 10:26:14;;;;;;;2.37;1.17;;;;;;;20.93;25.61;98477.94;1720184;81;21136;-67
2021/05/06 10:28:42;;;;;;;3.45;1.20;;;;;;;20.67;25.53;98484.24;1742886;80;21061;-68
2021/05/06 10:31:10;;;;;;;2.62;0.98;;;;;;;20.43;26.06;98496.46;1748928;81;21626;-66
2021/05/06 10:33:42;;;;;;;3.15;1.17;;;;;;;20.28;25.30;98487.14;1757214;81;21203;-69
2021/05/06 10:36:11;;;;;;;3.25;0.98;;;;;;;20.15;26.04;98486.73;1764151;81;20949;-68
2021/05/06 10:38:41;;;;;;;1.80;0.93;;;;;;;20.15;26.04;98486.73;1757773;81;21132;-69
2021/05/06 10:44:07;;;;;;;6.83;1.80;;;;;;;20.22;26.32;98477.88;1826160;76;22730;-58
2021/05/06 10:49:40;;;;;;;4.08;1.50;;;;;;;20.04;26.93;98489.87;1791863;77;21920;-61
2021/05/06 10:52:09;;;;;;;4.45;1.50;;;;;;;19.93;25.85;98481.91;1711408;80;21021;-60
2021/05/06 10:54:49;;;;;;;7.47;1.57;;;;;;;19.51;26.35;98500.05;1719991;80;21060;-60
2021/05/06 10:57:22;;;;;;;2.50;0.88;;;;;;;19.09;27.44;98498.91;1719976;80;20942;-58
2021/05/06 10:59:51;;;;;;;3.80;0.85;;;;;;;18.98;28.16;98506.59;1720004;80;21069;-60
2021/05/06 11:02:45;;;;;;;5.50;1.40;;;;;;;19.06;28.19;98514.22;1719974;80;21205;-60
2021/05/06 11:05:27;;;;;;;3.33;1.20;;;;;;;19.18;28.28;98510.09;1744991;80;20993;-59
2021/05/06 11:08:19;;;;;;;4.00;1.30;;;;;;;19.10;28.17;98507.30;1720057;80;21017;-59
2021/05/06 11:10:52;;;;;;;2.35;1.10;;;;;;;18.97;28.36;98502.25;1732602;82;21106;-60
2021/05/06 11:13:23;;;;;;;3.47;1.22;;;;;;;19.03;28.63;98512.84;1767202;80;20935;-59
2021/05/06 11:15:51;;;;;;;6.95;1.42;;;;;;;19.02;28.49;98507.19;1776653;80;22431;-61
2021/05/06 11:18:46;;;;;;;3.05;1.10;;;;;;;18.97;28.48;98513.85;1747714;79;21220;-60
2021/05/06 11:21:35;;;;;;;5.83;1.20;;;;;;;18.84;27.93;98502.59;1749804;80;21210;-58
2021/05/06 11:24:37;;;;;;;8.65;1.60;;;;;;;18.62;28.60;98515.16;1775730;79;20957;-59
2021/05/06 11:27:16;;;;;;;3.62;1.32;;;;;;;18.50;28.15;98505.83;1676292;83;21119;-61
2021/05/06 11:29:42;;;;;;;1.92;1.00;;;;;;;18.15;28.19;98509.20;1729333;80;21010;-58
2021/05/06 11:32:34;;;;;;;4.25;1.52;;;;;;;17.74;28.56;98515.18;1748886;80;21022;-58
2021/05/06 11:35:03;;;;;;;5.22;1.50;;;;;;;17.61;29.59;98510.59;1749093;80;20988;-58
2021/05/06 11:37:33;;;;;;;3.75;1.40;;;;;;;17.62;29.52;98514.41;1748941;80;21024;-59
2021/05/06 11:40:05;;;;;;;2.72;1.37;;;;;;;17.68;28.83;98516.64;1749054;80;21090;-61
2021/05/06 11:42:38;;;;;;;4.53;1.47;;;;;;;17.69;28.64;98511.57;1749016;80;21390;-59
2021/05/06 11:45:19;;;;;;;4.30;1.42;;;;;;;17.65;28.12;98510.42;1749099;80;20935;-59
2021/05/06 11:47:45;;;;;;;3.85;1.40;;;;;;;17.46;29.01;98515.64;1749089;80;21006;-59
2021/05/06 11:50:21;;;;;;;3.85;1.30;;;;;;;17.45;28.63;98526.09;1748846;80;21105;-59
2021/05/06 11:52:49;;;;;;;3.45;1.47;;;;;;;17.40;28.15;98515.23;1749082;80;21175;-58
2021/05/06 11:55:35;;;;;;;1.75;1.35;;;;;;;17.30;28.80;98523.91;1749108;80;21205;-60
2021/05/06 11:58:03;;;;;;;2.25;1.50;;;;;;;17.26;28.61;98516.01;1748461;80;21137;-61
2021/05/06 12:00:32;;;;;;;1.57;0.90;;;;;;;17.22;28.25;98520.23;1748412;80;21019;-63
2021/05/06 12:03:05;;;;;;;1.40;1.02;;;;;;;17.15;28.91;98520.89;1748235;80;21121;-62
2021/05/06 12:05:55;;;;;;;2.17;1.32;;;;;;;17.04;28.24;98520.37;1748527;80;21114;-58
2021/05/06 12:08:25;;;;;;;3.62;1.45;;;;;;;16.97;27.99;98529.87;1750697;80;21593;-62
2021/05/06 12:11:16;;;;;;;6.37;1.22;;;;;;;16.83;27.59;98524.45;1748279;80;21018;-61
2021/05/06 12:13:44;;;;;;;2.58;1.20;;;;;;;16.62;28.15;98520.47;1711306;83;21586;-62
2021/05/06 12:16:23;;;;;;;3.02;1.37;;;;;;;16.49;28.00;98515.80;1711841;83;20993;-61
2021/05/06 12:19:09;;;;;;;2.30;1.07;;;;;;;16.38;28.54;98519.27;1698758;82;21019;-59
2021/05/06 12:21:51;;;;;;;1.95;1.12;;;;;;;16.26;28.00;98512.56;1698304;84;21432;-59
2021/05/06 12:24:38;;;;;;;2.62;1.22;;;;;;;15.96;27.79;98517.93;1700699;83;21515;-60
2021/05/06 12:27:22;;;;;;;2.00;1.10;;;;;;;15.82;27.75;98515.67;1712096;83;21231;-59
2021/05/06 12:30:00;;;;;;;3.25;1.47;;;;;;;15.72;28.08;98521.55;1712056;83;21026;-60
2021/05/06 12:32:30;;;;;;;1.82;1.40;;;;;;;15.65;28.96;98520.00;1701462;83;22151;-61
2021/05/06 12:34:59;;;;;;;5.42;1.42;;;;;;;15.65;28.77;98522.16;1698740;84;21208;-59
2021/05/06 12:37:29;;;;;;;4.50;1.47;;;;;;;15.58;28.50;98524.63;1698505;82;21209;-58
2021/05/06 12:39:56;;;;;;;2.55;1.30;;;;;;;15.52;29.59;98522.84;1689309;82;21430;-60
2021/05/06 12:42:32;;;;;;;3.20;1.30;;;;;;;15.63;29.58;98516.73;1688354;84;20964;-60
2021/05/06 12:45:00;;;;;;;1.75;1.27;;;;;;;15.71;28.58;98521.79;1679913;82;20984;-61
2021/05/06 12:47:32;;;;;;;3.80;1.52;;;;;;;15.64;28.24;98524.56;1706879;83;21471;-60
2021/05/06 12:50:24;;;;;;;2.17;1.02;;;;;;;15.54;28.28;98514.08;1708228;83;21136;-60
2021/05/06 12:53:09;;;;;;;3.37;1.60;;;;;;;15.40;28.87;98518.73;1698016;84;21004;-61
2021/05/06 12:55:41;;;;;;;7.47;1.50;;;;;;;15.35;29.23;98515.91;1698122;84;21039;-60
2021/05/06 12:58:18;;;;;;;6.40;1.47;;;;;;;15.28;28.79;98528.03;1698127;82;21545;-60
2021/05/06 13:00:48;;;;;;;3.62;1.47;;;;;;;15.25;29.11;98527.67;1698117;84;22062;-61
2021/05/06 13:03:17;;;;;;;4.33;1.55;;;;;;;15.26;29.36;98531.97;1697845;82;21084;-61
2021/05/06 13:05:47;;;;;;;1.77;1.40;;;;;;;15.26;29.91;98519.41;1704357;83;21041;-60
2021/05/06 13:08:15;;;;;;;2.52;1.30;;;;;;;15.29;29.58;98519.48;1700967;82;21167;-61
2021/05/06 13:10:47;;;;;;;2.22;1.40;;;;;;;15.31;29.47;98518.21;1698076;84;21012;-61
2021/05/06 13:13:36;;;;;;;3.65;1.87;;;;;;;15.36;29.33;98521.03;1714262;83;21144;-62
2021/05/06 13:16:04;;;;;;;2.90;1.65;;;;;;;15.28;28.47;98526.69;1721091;82;20997;-60
2021/05/06 13:18:32;;;;;;;4.60;2.70;;;;;;;15.07;28.95;98529.00;1721147;83;21215;-61
2021/05/06 13:21:00;;;;;;;3.47;1.42;;;;;;;14.98;29.43;98528.98;1721143;83;21097;-60
2021/05/06 13:23:30;;;;;;;1.92;1.37;;;;;;;14.96;29.77;98525.70;1721103;83;21072;-63
2021/05/06 13:26:05;;;;;;;1.95;1.40;;;;;;;14.94;29.29;98532.60;1721207;83;21422;-58
2021/05/06 13:28:39;;;;;;;4.65;1.80;;;;;;;14.94;29.38;98526.45;1721167;82;21657;-60
2021/05/06 13:31:20;;;;;;;2.87;1.60;;;;;;;14.99;29.72;98526.61;1721275;83;21029;-62
2021/05/06 13:33:50;;;;;;;7.17;1.40;;;;;;;15.10;30.02;98530.70;1722053;83;21035;-60
2021/05/06 13:36:20;;;;;;;4.53;1.52;;;;;;;15.25;30.67;98537.05;1721273;82;21183;-59
2021/05/06 13:39:02;;;;;;;2.27;1.27;;;;;;;15.39;29.75;98535.33;1721235;82;21386;-61
2021/05/06 13:41:36;;;;;;;1.85;1.35;;;;;;;15.43;29.12;98529.02;1721026;83;21189;-65
2021/05/06 13:44:05;;;;;;;3.30;1.12;;;;;;;15.49;29.34;98526.79;1720452;83;20993;-61
2021/05/06 13:46:34;;;;;;;2.15;1.10;;;;;;;15.58;29.35;98533.50;1721569;83;20957;-65
2021/05/06 13:49:02;;;;;;;2.47;1.30;;;;;;;15.61;29.12;98526.35;1721758;83;21131;-65
2021/05/06 13:51:30;;;;;;;4.97;1.50;;;;;;;15.63;28.41;98523.44;1721632;83;21347;-65
2021/05/06 13:53:57;;;;;;;2.30;1.62;;;;;;;15.61;28.55;98536.25;1721934;83;21068;-64
2021/05/06 13:56:25;;;;;;;1.35;1.12;;;;;;;15.58;28.09;98532.67;1721197;83;21107;-64
2021/05/06 13:58:53;;;;;;;2.80;1.65;;;;;;;15.49;28.24;98521.98;1721192;83;20909;-64
2021/05/06 14:01:20;;;;;;;1.40;1.30;;;;;;;15.46;28.19;98527.23;1722323;83;21624;-65
2021/05/06 14:03:48;;;;;;;3.80;1.87;;;;;;;15.38;27.90;98522.96;1721239;83;21360;-65
2021/05/06 14:06:15;;;;;;;1.15;1.00;;;;;;;15.33;28.16;98518.80;1720852;83;21183;-65
2021/05/06 14:08:44;;;;;;;1.12;0.98;;;;;;;15.33;28.14;98519.31;1720914;82;20950;-65
2021/05/06 14:11:11;;;;;;;3.05;1.47;;;;;;;15.32;27.65;98526.56;1722106;83;21143;-66
2021/05/06 14:13:41;;;;;;;1.72;1.17;;;;;;;15.29;27.85;98531.02;1692836;82;21091;-65
2021/05/06 14:16:10;;;;;;;2.70;1.25;;;;;;;15.28;27.86;98514.63;1688318;83;21060;-65
2021/05/06 14:18:42;;;;;;;2.30;1.00;;;;;;;15.23;27.56;98528.39;1690683;84;21168;-66
2021/05/06 14:21:13;;;;;;;4.12;1.60;;;;;;;15.13;28.14;98528.92;1695177;84;21119;-65
2021/05/06 14:23:44;;;;;;;3.35;1.82;;;;;;;15.11;28.19;98524.83;1697000;84;21152;-65
2021/05/06 14:26:12;;;;;;;1.60;1.05;;;;;;;15.07;28.56;98527.66;1688766;82;21029;-66
2021/05/06 14:28:40;;;;;;;0.65;0.65;;;;;;;15.05;28.18;98534.56;1688390;83;21386;-63
2021/05/06 14:31:09;;;;;;;1.30;1.00;;;;;;;14.97;28.12;98536.19;1690965;83;21208;-65
2021/05/06 14:33:37;;;;;;;2.30;1.00;;;;;;;14.88;28.03;98534.02;1694781;83;20993;-65
2021/05/06 14:36:09;;;;;;;0.98;0.85;;;;;;;14.79;28.27;98531.62;1688284;84;21150;-65
2021/05/06 14:38:41;;;;;;;0.65;0.62;;;;;;;14.73;28.57;98527.14;1688320;83;21020;-65
2021/05/06 14:41:09;;;;;;;2.77;0.95;;;;;;;14.69;28.99;98517.92;1689976;84;21210;-65
2021/05/06 14:43:37;;;;;;;2.12;0.70;;;;;;;14.66;29.25;98519.69;1695767;84;21614;-67
2021/05/06 14:46:05;;;;;;;1.30;1.07;;;;;;;14.66;29.87;98516.19;1689023;84;21194;-65
2021/05/06 14:48:33;;;;;;;0.98;0.68;;;;;;;14.63;29.77;98523.31;1696805;84;21163;-64
2021/05/06 14:51:03;;;;;;;5.30;1.10;;;;;;;14.58;30.10;98515.95;1688349;83;21541;-65
2021/05/06 14:53:32;;;;;;;1.27;0.72;;;;;;;14.53;29.99;98521.14;1688332;85;21364;-65
2021/05/06 14:56:00;;;;;;;1.65;0.90;;;;;;;14.42;30.05;98515.14;1688264;84;21148;-65
2021/05/06 14:58:30;;;;;;;1.55;0.80;;;;;;;14.29;30.36;98522.44;1691677;83;21138;-65
2021/05/06 15:01:02;;;;;;;1.22;0.70;;;;;;;14.19;29.86;98529.08;1693916;84;21194;-66
2021/05/06 15:03:28;;;;;;;2.05;1.07;;;;;;;14.11;29.74;98527.17;1688302;83;21155;-65