Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/15 00:00:55;;;;;;;4.1;2.4;;;;;;;;;;;;;
2019/11/15 00:03:28;;;;;;;4.1;2.3;;;;;;;;;;;;;
2019/11/15 00:05:58;;;;;;;4.3;2.5;;;;;;;;;;;;;
2019/11/15 00:08:23;;;;;;;4.5;2.6;;;;;;;;;;;;;
2019/11/15 00:10:49;;;;;;;5.2;3;;;;;;;;;;;;;
2019/11/15 00:13:19;;;;;;;4.3;2.7;;;;;;;;;;;;;
2019/11/15 00:15:41;;;;;;;5.2;2.8;;;;;;;;;;;;;
2019/11/15 00:18:07;;;;;;;6.5;4.2;;;;;;;;;;;;;
2019/11/15 00:20:31;;;;;;;7.9;4.2;;;;;;;;;;;;;
2019/11/15 00:22:57;;;;;;;7.7;4.5;;;;;;;;;;;;;
2019/11/15 00:25:30;;;;;;;8.8;5.1;;;;;;;;;;;;;
2019/11/15 00:27:58;;;;;;;8.2;5;;;;;;;;;;;;;
2019/11/15 00:30:23;;;;;;;7.3;4.3;;;;;;;;;;;;;
2019/11/15 00:35:28;;;;;;;6.9;4.2;;;;;;;;;;;;;
2019/11/15 00:38:03;;;;;;;6.7;4.3;;;;;;;;;;;;;
2019/11/15 00:40:05;;;;;;;6.4;3.7;;;;;;;;;;;;;
2019/11/15 00:42:37;;;;;;;6.3;4.2;;;;;;;;;;;;;
2019/11/15 00:44:56;;;;;;;7.3;4.1;;;;;;;;;;;;;
2019/11/15 00:47:21;;;;;;;5.9;4.2;;;;;;;;;;;;;
2019/11/15 00:49:49;;;;;;;7.2;4.2;;;;;;;;;;;;;
2019/11/15 00:52:14;;;;;;;4.9;3.7;;;;;;;;;;;;;
2019/11/15 00:54:37;;;;;;;6.6;4.6;;;;;;;;;;;;;
2019/11/15 00:57:03;;;;;;;7;4.7;;;;;;;;;;;;;
2019/11/15 00:59:29;;;;;;;6.2;4.1;;;;;;;;;;;;;
2019/11/15 01:01:56;;;;;;;6.4;4.5;;;;;;;;;;;;;
2019/11/15 01:04:21;;;;;;;6.8;4.5;;;;;;;;;;;;;
2019/11/15 01:06:45;;;;;;;8.4;5.1;;;;;;;;;;;;;
2019/11/15 01:09:15;;;;;;;8.3;5.3;;;;;;;;;;;;;
2019/11/15 01:11:36;;;;;;;8.9;5.6;;;;;;;;;;;;;
2019/11/15 01:14:02;;;;;;;8.6;5.1;;;;;;;;;;;;;
2019/11/15 01:16:26;;;;;;;8.1;5.1;;;;;;;;;;;;;
2019/11/15 01:19:04;;;;;;;9.3;5.9;;;;;;;;;;;;;
2019/11/15 01:21:17;;;;;;;7.1;4.3;;;;;;;;;;;;;
2019/11/15 01:23:46;;;;;;;7.5;3.3;;;;;;;;;;;;;
2019/11/15 01:26:12;;;;;;;5.7;3.4;;;;;;;;;;;;;
2019/11/15 01:28:36;;;;;;;5.6;3.7;;;;;;;;;;;;;
2019/11/15 01:31:02;;;;;;;6.3;3.9;;;;;;;;;;;;;
2019/11/15 01:33:29;;;;;;;6.2;3.5;;;;;;;;;;;;;
2019/11/15 01:35:53;;;;;;;6.6;3.4;;;;;;;;;;;;;
2019/11/15 01:38:17;;;;;;;5.6;3.1;;;;;;;;;;;;;
2019/11/15 01:40:44;;;;;;;3.8;2.6;;;;;;;;;;;;;
2019/11/15 01:43:10;;;;;;;4.9;2.8;;;;;;;;;;;;;
2019/11/15 01:45:36;;;;;;;5.6;3;;;;;;;;;;;;;
2019/11/15 01:48:01;;;;;;;4.6;3.1;;;;;;;;;;;;;
2019/11/15 01:50:29;;;;;;;4.8;3;;;;;;;;;;;;;
2019/11/15 01:52:54;;;;;;;5.7;2.9;;;;;;;;;;;;;
2019/11/15 01:55:19;;;;;;;6.2;3.5;;;;;;;;;;;;;
2019/11/15 01:57:48;;;;;;;5.2;3.3;;;;;;;;;;;;;
2019/11/15 02:00:10;;;;;;;4.8;3.1;;;;;;;;;;;;;
2019/11/15 02:02:41;;;;;;;5.5;3;;;;;;;;;;;;;
2019/11/15 02:07:51;;;;;;;5.6;3.1;;;;;;;;;;;;;
2019/11/15 02:10:04;;;;;;;6.2;3.4;;;;;;;;;;;;;
2019/11/15 02:12:42;;;;;;;4.9;3.1;;;;;;;;;;;;;
2019/11/15 02:14:40;;;;;;;6.3;3.6;;;;;;;;;;;;;
2019/11/15 02:17:12;;;;;;;6.9;4.1;;;;;;;;;;;;;
2019/11/15 02:19:39;;;;;;;4.9;3.1;;;;;;;;;;;;;
2019/11/15 02:22:03;;;;;;;6.4;2.9;;;;;;;;;;;;;
2019/11/15 02:24:30;;;;;;;5.6;3.1;;;;;;;;;;;;;
2019/11/15 02:26:57;;;;;;;4.2;3;;;;;;;;;;;;;
2019/11/15 02:29:22;;;;;;;5.1;3;;;;;;;;;;;;;
2019/11/15 02:31:45;;;;;;;4.7;2.8;;;;;;;;;;;;;
2019/11/15 02:34:11;;;;;;;4.3;2.5;;;;;;;;;;;;;
2019/11/15 02:36:41;;;;;;;5.8;2.7;;;;;;;;;;;;;
2019/11/15 02:39:06;;;;;;;4.3;2.4;;;;;;;;;;;;;
2019/11/15 02:41:35;;;;;;;3.5;2.1;;;;;;;;;;;;;
2019/11/15 02:43:58;;;;;;;3.8;1.9;;;;;;;;;;;;;
2019/11/15 02:46:24;;;;;;;4;2.2;;;;;;;;;;;;;
2019/11/15 02:49:02;;;;;;;3.7;2.1;;;;;;;;;;;;;
2019/11/15 02:51:15;;;;;;;5;3.3;;;;;;;;;;;;;
2019/11/15 02:53:44;;;;;;;3.6;2.1;;;;;;;;;;;;;
2019/11/15 02:56:12;;;;;;;5.3;2.8;;;;;;;;;;;;;
2019/11/15 02:58:37;;;;;;;5.8;3.5;;;;;;;;;;;;;
2019/11/15 03:01:01;;;;;;;6;4.1;;;;;;;;;;;;;
2019/11/15 03:03:31;;;;;;;9.6;3.8;;;;;;;;;;;;;
2019/11/15 03:05:53;;;;;;;4.7;2.8;;;;;;;;;;;;;
2019/11/15 03:08:20;;;;;;;4.9;2.6;;;;;;;;;;;;;
2019/11/15 03:10:50;;;;;;;3.3;2;;;;;;;;;;;;;
2019/11/15 03:13:13;;;;;;;3.7;2.2;;;;;;;;;;;;;
2019/11/15 03:15:37;;;;;;;3.9;2.7;;;;;;;;;;;;;
2019/11/15 03:18:02;;;;;;;3;2;;;;;;;;;;;;;
2019/11/15 03:20:28;;;;;;;4.2;2.2;;;;;;;;;;;;;
2019/11/15 03:22:56;;;;;;;2.9;1.8;;;;;;;;;;;;;
2019/11/15 03:25:20;;;;;;;2.8;1.9;;;;;;;;;;;;;
2019/11/15 03:27:47;;;;;;;4.4;1.9;;;;;;;;;;;;;
2019/11/15 03:32:54;;;;;;;2.9;1.7;;;;;;;;;;;;;
2019/11/15 03:35:06;;;;;;;2.5;1.7;;;;;;;;;;;;;
2019/11/15 03:37:31;;;;;;;4.3;2.2;;;;;;;;;;;;;
2019/11/15 03:40:24;;;;;;;3.5;1.8;;;;;;;;;;;;;
2019/11/15 03:42:44;;;;;;;2.9;1.6;;;;;;;;;;;;;
2019/11/15 03:45:11;;;;;;;4;1.5;;;;;;;;;;;;;
2019/11/15 03:47:41;;;;;;;3;1.7;;;;;;;;;;;;;
2019/11/15 03:50:02;;;;;;;2.8;1.6;;;;;;;;;;;;;
2019/11/15 03:52:30;;;;;;;5;2.4;;;;;;;;;;;;;
2019/11/15 03:54:55;;;;;;;5;2.2;;;;;;;;;;;;;
2019/11/15 03:57:19;;;;;;;2.7;1.5;;;;;;;;;;;;;
2019/11/15 03:59:47;;;;;;;2.9;1.6;;;;;;;;;;;;;
2019/11/15 04:02:36;;;;;;;3.5;1.9;;;;;;;2.11;86.09082;916.2748;;;;
2019/11/15 04:05:06;;;;;;;3.4;1.3;;;;;;;2.24;86.28418;916.4343;;;;
2019/11/15 04:07:34;;;;;;;2.7;1.4;;;;;;;2.11;86.62793;916.1061;;;;
2019/11/15 04:10:04;;;;;;;2.1;1.4;;;;;;;2.32;86.41406;915.9989;;;;
2019/11/15 04:12:28;;;;;;;3.1;1.6;;;;;;;2.54;85;915.6771;;;;
2019/11/15 04:15:00;;;;;;;2.6;1.4;;;;;;;2.66;83.9043;915.7986;;;;
2019/11/15 04:20:21;;;;;;;3.2;1.8;;;;;;;2.58;84.33691;915.6874;;;;
2019/11/15 04:22:56;;;;;;;1.8;1.3;;;;;;;2.69;83.79785;915.6125;;;;
2019/11/15 04:25:32;;;;;;;4.9;4.4;;;;;;;2.74;83.33691;915.7484;;;;
2019/11/15 04:28:04;;;;;;;3;2.5;;;;;;;2.94;82.87109;915.4905;;;;
2019/11/15 04:30:33;;;;;;;3.3;2.2;;;;;;;2.84;83.40137;915.591;;;;
2019/11/15 04:33:00;;;;;;;4.1;2.7;;;;;;;2.98;81.91602;915.4598;;;;
2019/11/15 04:35:31;;;;;;;2.2;1.5;;;;;;;3.84;77.54883;915.5303;;;;
2019/11/15 04:38:03;;;;;;;1.4;0.9;;;;;;;4.53;73.40918;915.3473;;;;
2019/11/15 04:40:28;;;;;;;3;0.6;;;;;;;6.59;63.50195;915.2294;;;;
2019/11/15 04:42:53;;;;;;;1.3;0.5;;;;;;;9.58;51.32324;915.2612;;;;
2019/11/15 04:45:23;;;;;;;3.1;0.3;;;;;;;10.68;47.47949;915.0005;;;;
2019/11/15 04:47:49;;;;;;;0.8;0.3;;;;;;;11.63;44.24023;915.0432;;;;
2019/11/15 04:50:20;;;;;;;1.2;0.4;;;;;;;11.69;45.08301;915.0714;;;;
2019/11/15 04:52:43;;;;;;;0.5;0.5;;;;;;;11.89;45.49219;915.3176;;;;
2019/11/15 04:55:16;;;;;;;1.2;0.6;;;;;;;10.5;51.33984;915.3968;;;;
2019/11/15 04:57:49;;;;;;;0.6;0.3;;;;;;;12.16;43.6416;915.1323;;;;
2019/11/15 05:00:13;;;;;;;0.4;0.4;;;;;;;12.47;43.58105;914.9099;;;;
2019/11/15 05:02:47;;;;;;;8.9;0.5;;;;;;;12.93;42.09961;914.826;;;;
2019/11/15 05:05:09;;;;;;;2.9;0.3;;;;;;;12.89;43.63477;914.6365;;;;
2019/11/15 05:07:40;;;;;;;1.3;0.2;;;;;;;12.81;43.19043;915.0034;;;;
2019/11/15 05:10:05;;;;;;;0.7;0.3;;;;;;;12.87;43.59863;915.0726;;;;
2019/11/15 05:12:30;;;;;;;1.3;0.2;;;;;;;12.83;43.27246;915.2162;;;;
2019/11/15 05:15:06;;;;;;;0.4;0.2;;;;;;;12.84;44.05371;915.0563;;;;
2019/11/15 05:17:38;;;;;;;1.5;0.3;;;;;;;12.78;44.35742;915.0948;;;;
2019/11/15 05:20:09;;;;;;;4.9;0.3;;;;;;;12.82;45.83203;914.8987;;;;
2019/11/15 05:22:33;;;;;;;0.3;0.3;;;;;;;12.74;45.21387;914.7067;;;;
2019/11/15 05:25:22;;;;;;;0.7;0.2;;;;;;;12.73;44.65137;914.5825;;;;
2019/11/15 05:27:46;;;;;;;1.8;0.2;;;;;;;12.98;43.85059;914.872;;;;
2019/11/15 05:30:13;;;;;;;4;0.4;;;;;;;13.3;43.2959;915.1886;;;;
2019/11/15 05:32:40;;;;;;;0.9;0.4;;;;;;;13.42;44.60742;915.4006;;;;
2019/11/15 05:35:12;;;;;;;1.5;0.2;;;;;;;13.18;44.49023;914.8651;;;;
2019/11/15 05:37:32;;;;;;;0.1;0.1;;;;;;;13.1;44.74707;914.9875;;;;
2019/11/15 05:39:58;;;;;;;3.6;0.4;;;;;;;13.38;44.33984;914.4515;;;;
2019/11/15 05:42:31;;;;;;;0.4;0.2;;;;;;;13.23;44.56543;914.6605;;;;
2019/11/15 05:45:03;;;;;;;3;0.2;;;;;;;13.48;43.52148;914.3798;;;;
2019/11/15 05:47:34;;;;;;;1.6;0.2;;;;;;;13.4;43.74316;914.4683;;;;
2019/11/15 05:50:00;;;;;;;0;0;;;;;;;13.33;43.59863;914.5862;;;;
2019/11/15 05:52:26;;;;;;;1.6;0.2;;;;;;;13.37;42.90234;914.4302;;;;
2019/11/15 05:54:55;;;;;;;1.8;0.2;;;;;;;13.49;42.62598;914.385;;;;
2019/11/15 05:57:19;;;;;;;0.8;0.1;;;;;;;13.53;42.1709;914.5272;;;;
2019/11/15 05:59:44;;;;;;;0.6;0.2;;;;;;;13.56;43.97754;914.4167;;;;
2019/11/15 06:02:20;;;;;;;1.6;0.2;;;;;;;13.58;42.01367;914.6085;;;;
2019/11/15 06:04:48;;;;;;;3.3;0.2;;;;;;;13.45;42.63281;914.7488;;;;
2019/11/15 06:07:16;;;;;;;1.3;0.1;;;;;;;13.47;41.93359;914.7368;;;;
2019/11/15 06:09:49;;;;;;;1.3;0.1;;;;;;;13.44;41.45996;915.0009;;;;
2019/11/15 06:12:24;;;;;;;1.9;0.1;;;;;;;13.61;40.29199;915.1599;;;;
2019/11/15 06:14:54;;;;;;;0.4;0.2;;;;;;;13.82;40.50684;915.021;;;;
2019/11/15 06:17:23;;;;;;;0.1;0.1;;;;;;;13.87;40.9248;915.0676;;;;
2019/11/15 06:19:50;;;;;;;0.5;0.1;;;;;;;13.73;40.88965;915.2921;;;;
2019/11/15 06:22:24;;;;;;;0.5;0.3;;;;;;;13.74;40.84375;915.2564;;;;
2019/11/15 06:24:57;;;;;;;2.5;0.2;;;;;;;13.73;41.11816;915.4099;;;;
2019/11/15 06:27:23;;;;;;;1;0.2;;;;;;;13.74;42.29297;915.4847;;;;
2019/11/15 06:29:56;;;;;;;0.8;0.2;;;;;;;13.53;42.04297;915.2191;;;;
2019/11/15 06:32:22;;;;;;;1;0.3;;;;;;;13.83;41.15137;915.6093;;;;
2019/11/15 06:34:49;;;;;;;2.5;0.5;;;;;;;13.82;42.45117;915.5215;;;;
2019/11/15 06:37:26;;;;;;;1.7;0.3;;;;;;;13.98;41.11914;915.8074;;;;
2019/11/15 06:39:49;;;;;;;1.1;0.1;;;;;;;14.07;40.85156;915.56;;;;
2019/11/15 06:44:49;;;;;;;0.5;0.3;;;;;;;14.26;40.29395;915.7436;;;;
2019/11/15 06:48:16;;;;;;;1.6;0.3;;;;;;;14.35;39.59961;915.6758;;;;
2019/11/15 06:49:41;;;;;;;2.3;0.6;;;;;;;14.44;39.55078;915.7798;;;;
2019/11/15 06:52:14;;;;;;;0.8;0.1;;;;;;;14.51;39.1875;915.7219;;;;
2019/11/15 06:54:48;;;;;;;1.3;0.4;;;;;;;14.53;38.91309;915.6372;;;;
2019/11/15 06:57:14;;;;;;;0.1;0.1;;;;;;;14.53;39.68555;915.58;;;;
2019/11/15 06:59:47;;;;;;;3.4;1.6;;;;;;;14.37;40.9375;915.715;;;;
2019/11/15 07:02:11;;;;;;;0.4;0.2;;;;;;;14.21;40.63379;915.5359;;;;
2019/11/15 07:04:41;;;;;;;5.3;1.5;;;;;;;14.32;41.19727;915.4122;;;;
2019/11/15 07:07:08;;;;;;;1;0.4;;;;;;;14.29;40.18262;915.7463;;;;
2019/11/15 07:09:34;;;;;;;1.9;0.2;;;;;;;14.42;39.87109;915.5947;;;;
2019/11/15 07:12:04;;;;;;;5.4;0.6;;;;;;;14.55;39.53711;915.6209;;;;
2019/11/15 07:14:36;;;;;;;3.6;0.6;;;;;;;14.55;39.4209;915.5722;;;;
2019/11/15 07:17:00;;;;;;;1.5;0.3;;;;;;;14.54;39.47852;915.5701;;;;
2019/11/15 07:19:29;;;;;;;1.3;0.4;;;;;;;14.53;39.07422;915.0014;;;;
2019/11/15 07:21:55;;;;;;;2.2;0.1;;;;;;;14.5;39.52148;915.2241;;;;
2019/11/15 07:24:32;;;;;;;2.6;0.4;;;;;;;14.62;39.33691;915.6526;;;;
2019/11/15 07:27:17;;;;;;;0.9;0.3;;;;;;;14.6;39.37988;915.6077;;;;
2019/11/15 07:29:49;;;;;;;4.9;0.6;;;;;;;14.63;38.96777;915.0638;;;;
2019/11/15 07:32:23;;;;;;;2;0.3;;;;;;;14.61;38.86328;915.1152;;;;
2019/11/15 07:34:52;;;;;;;11.3;0.3;;;;;;;14.69;38.20215;914.9142;;;;
2019/11/15 07:37:19;;;;;;;1.2;0.6;;;;;;;14.71;37.82227;915.3198;;;;
2019/11/15 07:39:51;;;;;;;1.7;0.4;;;;;;;14.73;38.07813;915.1255;;;;
2019/11/15 07:42:25;;;;;;;4.4;0.5;;;;;;;14.76;37.59668;915.1661;;;;
2019/11/15 07:44:54;;;;;;;1.4;0.4;;;;;;;15.11;36.92285;915.2545;;;;
2019/11/15 07:47:18;;;;;;;1;0.3;;;;;;;15.06;36.91797;915.5983;;;;
2019/11/15 07:49:49;;;;;;;1.2;0.4;;;;;;;15.22;36.04297;915.0148;;;;
2019/11/15 07:52:19;;;;;;;1;0.2;;;;;;;15.15;36.36035;915.4412;;;;
2019/11/15 07:54:46;;;;;;;1.5;0.4;;;;;;;15.32;36.17871;915.496;;;;
2019/11/15 07:57:09;;;;;;;0.9;0.3;;;;;;;15.35;35.32617;915.3464;;;;
2019/11/15 07:59:36;;;;;;;2.3;0.6;;;;;;;15.41;35.98926;915.4055;;;;
2019/11/15 08:02:10;;;;;;;3;0.3;;;;;;;15.27;36.07031;914.9623;;;;
2019/11/15 08:05:13;;;;;;;5.3;0.9;;;;;;;15.47;35.76367;915.3828;;;;
2019/11/15 08:07:51;;;;;;;1;0.3;;;;;;;15.4;36.33496;915.5317;;;;
2019/11/15 08:10:18;;;;;;;0.6;0.3;;;;;;;15.41;36.10547;915.5145;;;;
2019/11/15 08:12:43;;;;;;;0.6;0.4;;;;;;;15.52;35.51367;915.4472;;;;
2019/11/15 08:15:10;;;;;;;2.4;0.2;;;;;;;15.59;35.42773;915.8516;;;;
2019/11/15 08:17:41;;;;;;;1.8;0.2;;;;;;;15.7;35.63184;915.4429;;;;
2019/11/15 08:20:20;;;;;;;2;0.3;;;;;;;15.72;34.90625;915.5723;;;;
2019/11/15 08:22:51;;;;;;;1.5;0.3;;;;;;;15.85;34.82422;915.5869;;;;
2019/11/15 08:25:37;;;;;;;0.7;0.4;;;;;;;15.73;35.99219;915.3282;;;;
2019/11/15 08:28:30;;;;;;;0.9;0.3;;;;;;;15.74;35.11523;915.493;;;;
2019/11/15 08:30:49;;;;;;;4.7;0.6;;;;;;;15.75;35.94824;915.5751;;;;
2019/11/15 08:33:17;;;;;;;1.4;0.3;;;;;;;15.7;35.77051;915.4741;;;;
2019/11/15 08:35:52;;;;;;;2.6;0.5;;;;;;;15.65;36.55273;915.6052;;;;
2019/11/15 08:38:19;;;;;;;0.9;0.2;;;;;;;15.72;36.44336;915.4706;;;;
2019/11/15 08:40:46;;;;;;;3.1;0.7;;;;;;;15.75;36.43359;916.05;;;;
2019/11/15 08:43:11;;;;;;;0.6;0.1;;;;;;;15.83;35.44629;915.6897;;;;
2019/11/15 08:45:40;;;;;;;0.9;0.2;;;;;;;15.77;35.91406;915.9708;;;;
2019/11/15 08:48:03;;;;;;;3.1;0.3;;;;;;;15.74;36.57129;915.9914;;;;
2019/11/15 08:50:29;;;;;;;1;0.2;;;;;;;15.73;35.98047;915.8328;;;;
2019/11/15 08:52:59;;;;;;;5.2;0.4;;;;;;;15.74;36.57129;915.7559;;;;
2019/11/15 08:55:36;;;;;;;1.1;0.4;;;;;;;15.66;37.48828;916.067;;;;
2019/11/15 08:58:17;;;;;;;2.5;0.3;;;;;;;15.65;36.8418;915.9046;;;;
2019/11/15 09:01:02;;;;;;;1.1;0.2;;;;;;;15.74;36.61816;916.3753;;;;
2019/11/15 09:03:23;;;;;;;1.5;0.4;;;;;;;15.71;37.63184;916.3987;;;;
2019/11/15 09:06:17;;;;;;;3.6;1.2;;;;;;;15.76;36.75781;916.5904;;;;
2019/11/15 09:08:49;;;;;;;0.8;0.4;;;;;;;15.81;37.33984;916.6484;;;;
2019/11/15 09:13:51;;;;;;;1.7;0.5;;;;;;;15.79;38.30859;916.7658;;;;
2019/11/15 09:16:14;;;;;;;2;0.4;;;;;;;15.78;37.33789;917.0219;;;;
2019/11/15 09:18:45;;;;;;;2.1;0.6;;;;;;;15.8;37.01563;917.0494;;;;
2019/11/15 09:21:21;;;;;;;0.8;0.3;;;;;;;15.82;37.43262;917.1057;;;;
2019/11/15 09:23:37;;;;;;;1.9;0.3;;;;;;;15.75;37.13867;916.5758;;;;
2019/11/15 09:26:10;;;;;;;2.9;0.5;;;;;;;15.74;37.78516;917.2692;;;;
2019/11/15 09:28:31;;;;;;;1.1;0.1;;;;;;;15.71;37.5625;917.3363;;;;
2019/11/15 09:30:56;;;;;;;0.3;0.1;;;;;;;15.9;37.45215;917.6397;;;;
2019/11/15 09:33:22;;;;;;;1.4;0.3;;;;;;;15.85;37.60938;916.7842;;;;
2019/11/15 09:35:54;;;;;;;2.9;0.4;;;;;;;15.79;37.87012;917.6505;;;;
2019/11/15 09:38:24;;;;;;;1.3;0.1;;;;;;;15.87;38.38574;917.8826;;;;
2019/11/15 09:40:56;;;;;;;1.1;0.2;;;;;;;15.73;38.83496;917.8466;;;;
2019/11/15 09:43:30;;;;;;;0.4;0.1;;;;;;;15.67;38.14844;918.1397;;;;
2019/11/15 09:46:12;;;;;;;2.9;0.3;;;;;;;15.69;38.12695;918.6667;;;;
2019/11/15 09:50:50;;;;;;;1.2;0.6;;;;;;;15.42;41.94824;919.0246;;;;
2019/11/15 09:53:19;;;;;;;3.1;0.7;;;;;;;15.06;41.3252;918.8635;;;;
2019/11/15 09:55:52;;;;;;;1.7;0.8;;;;;;;14.71;41.70703;918.7322;;;;
2019/11/15 09:58:16;;;;;;;3.4;0.7;;;;;;;14.36;42.5498;919.057;;;;
2019/11/15 10:00:54;;;;;;;2.1;0.7;;;;;;;14.56;42.05078;919.2989;;;;
2019/11/15 10:03:18;;;;;;;1.6;0.6;;;;;;;14.27;42.63184;919.584;;;;
2019/11/15 10:05:48;;;;;;;2.4;0.8;;;;;;;14.11;42.7207;919.394;;;;
2019/11/15 10:08:11;;;;;;;2.5;0.9;;;;;;;14.16;43.46191;919.3281;;;;
2019/11/15 10:10:38;;;;;;;5;1.3;;;;;;;13.53;45.52637;919.3948;;;;
2019/11/15 10:13:11;;;;;;;2;1.4;;;;;;;13.06;47.56641;919.4903;;;;
2019/11/15 10:15:36;;;;;;;5;1.3;;;;;;;12.72;48.58594;919.4543;;;;
2019/11/15 10:18:07;;;;;;;2;1.3;;;;;;;12.38;49.22461;919.4763;;;;
2019/11/15 10:20:38;;;;;;;6.7;1.7;;;;;;;12.01;51.39453;919.5837;;;;
2019/11/15 10:23:15;;;;;;;3;1.4;;;;;;;11.92;51.62305;919.89;;;;
2019/11/15 10:25:34;;;;;;;6.1;1.8;;;;;;;11.49;53.16406;920.1578;;;;
2019/11/15 10:28:08;;;;;;;2.8;2.3;;;;;;;11.14;53.68164;920.3158;;;;
2019/11/15 10:30:32;;;;;;;6.5;2.5;;;;;;;10.87;54.91504;920.2822;;;;
2019/11/15 10:33:00;;;;;;;5.7;2.5;;;;;;;10.75;55.45996;920.3466;;;;
2019/11/15 10:35:28;;;;;;;3.4;2.6;;;;;;;10.63;55.99316;920.6163;;;;
2019/11/15 10:37:59;;;;;;;4;2.6;;;;;;;10.72;55.59375;920.7809;;;;
2019/11/15 10:40:31;;;;;;;4.1;2.7;;;;;;;10.73;56.2002;920.9081;;;;
2019/11/15 10:42:56;;;;;;;6;3;;;;;;;10.33;57.03711;920.8864;;;;
2019/11/15 10:45:30;;;;;;;3.5;3.2;;;;;;;10.31;57.77637;921.092;;;;
2019/11/15 10:48:12;;;;;;;3.7;3.3;;;;;;;10.12;58.73242;921.1264;;;;
2019/11/15 10:50:39;;;;;;;3.9;3.5;;;;;;;9.96;59.17871;921.2249;;;;
2019/11/15 10:53:10;;;;;;;5.1;3.4;;;;;;;9.79;59.38379;921.3084;;;;
2019/11/15 10:55:34;;;;;;;5.3;3.8;;;;;;;9.66;60.0498;921.3437;;;;
2019/11/15 10:58:04;;;;;;;3.9;3.5;;;;;;;9.69;59.5625;921.573;;;;
2019/11/15 11:00:30;;;;;;;5.2;3.3;;;;;;;9.69;59.92773;921.6024;;;;
2019/11/15 11:03:01;;;;;;;5;3.8;;;;;;;9.49;60.93555;921.5325;;;;
2019/11/15 11:06:21;;;;;;;4.8;3.7;;;;;;;9.54;60.86328;921.5438;;;;
2019/11/15 11:08:45;;;;;;;5.4;3.8;;;;;;;9.5;60.69824;921.6049;;;;
2019/11/15 11:11:10;;;;;;;4.8;4.3;;;;;;;9.48;61.33301;921.6511;;;;
2019/11/15 11:13:42;;;;;;;5;4.5;;;;;;;9.23;62.2998;921.5938;;;;
2019/11/15 11:16:09;;;;;;;5.1;4.6;;;;;;;9.1;62.88477;921.7125;;;;
2019/11/15 11:18:43;;;;;;;7;4.8;;;;;;;9.24;62.14063;921.6531;;;;
2019/11/15 11:21:16;;;;;;;5.6;4.8;;;;;;;9.41;62.00781;921.7291;;;;
2019/11/15 11:23:45;;;;;;;6.5;4.8;;;;;;;9.68;60.93945;921.887;;;;
2019/11/15 11:26:10;;;;;;;7.1;4.8;;;;;;;9.64;61.06055;921.948;;;;
2019/11/15 11:28:44;;;;;;;6.3;4.6;;;;;;;9.77;59.93848;922.0297;;;;
2019/11/15 11:31:19;;;;;;;5.6;4.6;;;;;;;9.69;61.09082;922.1261;;;;
2019/11/15 11:39:02;;;;;;;5.7;4.7;;;;;;;9.94;60.02051;922.0545;;;;
2019/11/15 11:41:34;;;;;;;6.6;4.6;;;;;;;10.01;59.99512;922.0591;;;;
2019/11/15 11:44:01;;;;;;;7;4.7;;;;;;;10.11;59.88281;922.0339;;;;
2019/11/15 11:46:29;;;;;;;7;4.5;;;;;;;10.3;59.29492;922.0602;;;;
2019/11/15 11:49:06;;;;;;;7.2;4.8;;;;;;;10.27;59.67773;921.9764;;;;
2019/11/15 11:51:30;;;;;;;7.4;4.6;;;;;;;10.29;59.40625;921.8337;;;;
2019/11/15 11:54:13;;;;;;;6;5;;;;;;;10.35;59.01563;921.976;;;;
2019/11/15 11:56:53;;;;;;;6.5;4.9;;;;;;;10.43;59.99707;921.9765;;;;
2019/11/15 11:59:21;;;;;;;5.7;4.6;;;;;;;10.71;58.6875;921.96;;;;
2019/11/15 12:01:51;;;;;;;5.6;4.7;;;;;;;10.95;57.69141;921.7434;;;;
2019/11/15 12:04:27;;;;;;;5.5;4.5;;;;;;;11.11;58.0332;922.0083;;;;
2019/11/15 12:06:51;;;;;;;6.5;4.8;;;;;;;10.89;57.21484;922.0955;;;;
2019/11/15 12:09:15;;;;;;;7;4.7;;;;;;;10.85;57.80371;922.1217;;;;
2019/11/15 12:11:41;;;;;;;6.1;4.8;;;;;;;10.65;59.34277;922.265;;;;
2019/11/15 12:14:14;;;;;;;7.4;5.1;;;;;;;10.18;59.76758;922.1513;;;;
2019/11/15 12:16:44;;;;;;;6.6;5.2;;;;;;;10.1;60.18945;922.1399;;;;
2019/11/15 12:19:19;;;;;;;6.3;4.9;;;;;;;10.18;59.92773;922.2349;;;;
2019/11/15 12:21:43;;;;;;;6.3;5.2;;;;;;;10.03;60.33984;922.2619;;;;
2019/11/15 12:24:13;;;;;;;5.9;5.1;;;;;;;10.19;60.39648;922.2324;;;;
2019/11/15 12:26:43;;;;;;;5.6;5;;;;;;;9.94;60.71484;922.274;;;;
2019/11/15 12:29:09;;;;;;;6.7;5.3;;;;;;;9.87;61.60645;922.2877;;;;
2019/11/15 12:31:41;;;;;;;6.2;5;;;;;;;9.71;61.77832;922.2553;;;;
2019/11/15 12:34:03;;;;;;;6.6;5;;;;;;;9.98;60.91504;922.1;;;;
2019/11/15 12:36:30;;;;;;;6.6;5.2;;;;;;;10.32;60.37012;922.0646;;;;
2019/11/15 12:39:16;;;;;;;5.6;4.8;;;;;;;10.87;59.26855;922.0435;;;;
2019/11/15 12:41:40;;;;;;;7.1;4.6;;;;;;;13.02;52.56934;921.9706;;;;
2019/11/15 12:44:06;;;;;;;6.9;4.6;;;;;;;13.08;52.07227;921.897;;;;
2019/11/15 12:46:36;;;;;;;5.8;4.5;;;;;;;12.26;54.30078;921.8503;;;;
2019/11/15 12:49:07;;;;;;;7.6;4.7;;;;;;;13.09;52.98047;921.9343;;;;
2019/11/15 12:51:32;;;;;;;7.6;4.9;;;;;;;13.74;50.77051;921.9222;;;;
2019/11/15 12:53:58;;;;;;;6.1;4.7;;;;;;;13.25;51.25391;921.7988;;;;
2019/11/15 12:56:30;;;;;;;6.8;5.1;;;;;;;12.41;54.11328;921.6981;;;;
2019/11/15 12:59:03;;;;;;;6.3;4.9;;;;;;;11.58;56.10449;922.0687;;;;
2019/11/15 13:01:27;;;;;;;6.5;5;;;;;;;11.04;57.33691;922.1577;;;;
2019/11/15 13:03:55;;;;;;;5.7;5.1;;;;;;;10.9;58.25684;921.9903;;;;
2019/11/15 13:06:23;;;;;;;6.4;4.9;;;;;;;10.75;58.6582;922.0588;;;;
2019/11/15 13:08:58;;;;;;;5.3;4.7;;;;;;;10.83;59.00098;922.0952;;;;
2019/11/15 13:11:24;;;;;;;6.2;5;;;;;;;10.63;59.43066;922.1962;;;;
2019/11/15 13:13:47;;;;;;;6.5;5;;;;;;;10.39;60.30859;922.2545;;;;
2019/11/15 13:16:19;;;;;;;6.2;5.3;;;;;;;10.22;60.19531;922.2191;;;;
2019/11/15 13:18:49;;;;;;;8.7;6.4;;;;;;;10.3;60.27441;922.1812;;;;
2019/11/15 13:21:18;;;;;;;7.5;5.6;;;;;;;10.46;60.03516;922.2122;;;;
2019/11/15 13:23:47;;;;;;;6.1;5.4;;;;;;;10.31;60.68848;922.2167;;;;
2019/11/15 13:26:12;;;;;;;7.3;5.6;;;;;;;10.1;60.62305;922.1534;;;;
2019/11/15 13:28:43;;;;;;;9;5.7;;;;;;;10.2;61.52734;922.1351;;;;
2019/11/15 13:31:15;;;;;;;7.7;5.9;;;;;;;10.32;61.46387;922.1936;;;;
2019/11/15 13:33:43;;;;;;;6.2;5.3;;;;;;;10.38;60.59375;922.1577;;;;
2019/11/15 13:36:12;;;;;;;7.1;6.1;;;;;;;10.19;61.76563;922.2442;;;;
2019/11/15 13:38:39;;;;;;;8.1;5.9;;;;;;;10.34;62.04883;922.4534;;;;
2019/11/15 13:41:12;;;;;;;8.4;5.9;;;;;;;10.19;61.32031;922.4655;;;;
2019/11/15 13:43:43;;;;;;;8.2;5.9;;;;;;;10.19;61.67383;922.3914;;;;
2019/11/15 13:46:10;;;;;;;8.2;5.9;;;;;;;10.24;61.5791;922.3268;;;;
2019/11/15 13:48:39;;;;;;;8.1;5.7;;;;;;;10.2;61.21875;922.4063;;;;
2019/11/15 13:53:44;;;;;;;7.4;6.1;;;;;;;10.1;61.65039;922.4253;;;;
2019/11/15 13:56:09;;;;;;;9.9;6.2;;;;;;;9.9;62.06445;922.6163;;;;
2019/11/15 13:58:38;;;;;;;8.1;6.1;;;;;;;9.73;62.30371;922.7883;;;;
2019/11/15 14:01:16;;;;;;;10.2;6.2;;;;;;;9.26;64.44434;922.632;;;;
2019/11/15 14:03:47;;;;;;;8.5;6.1;;;;;;;9.32;64.38379;922.7188;;;;
2019/11/15 14:06:19;;;;;;;7.5;6.2;;;;;;;9.47;64.05273;922.7651;;;;
2019/11/15 14:08:48;;;;;;;7.6;6.3;;;;;;;9.37;64.81348;922.8143;;;;
2019/11/15 14:11:16;;;;;;;9.2;6.4;;;;;;;9.36;64.48242;922.8787;;;;
2019/11/15 14:13:57;;;;;;;8;6.1;;;;;;;9.23;64.89453;922.8675;;;;
2019/11/15 14:16:25;;;;;;;7.9;6.1;;;;;;;9.46;64.32617;922.8359;;;;
2019/11/15 14:18:43;;;;;;;8.4;6.5;;;;;;;9.19;65.93555;922.8254;;;;
2019/11/15 14:21:13;;;;;;;7.6;6.8;;;;;;;8.93;67.09082;922.8192;;;;
2019/11/15 14:23:38;;;;;;;9.2;6.3;;;;;;;8.89;66.25293;922.918;;;;
2019/11/15 14:26:17;;;;;;;8.1;6.4;;;;;;;8.69;67.48535;923.0217;;;;
2019/11/15 14:28:44;;;;;;;7.2;6.1;;;;;;;8.87;66.63867;922.8713;;;;
2019/11/15 14:31:14;;;;;;;8.5;6.5;;;;;;;8.89;66.6416;922.9822;;;;
2019/11/15 14:33:46;;;;;;;8.1;6.6;;;;;;;9.01;66.95508;923.0162;;;;
2019/11/15 14:36:13;;;;;;;6.5;5.7;;;;;;;9;66.64746;922.9994;;;;
2019/11/15 14:38:42;;;;;;;7.6;6.2;;;;;;;8.96;67.63086;923.1149;;;;
2019/11/15 14:41:17;;;;;;;8;6.3;;;;;;;9.14;66.69043;923.0817;;;;
2019/11/15 14:43:58;;;;;;;8.8;6.8;;;;;;;9.34;65.88965;923.0751;;;;
2019/11/15 14:46:30;;;;;;;8.7;6.6;;;;;;;9.13;66.05273;923.0938;;;;
2019/11/15 14:49:02;;;;;;;9.2;6.8;;;;;;;9.21;65.9043;923.1739;;;;
2019/11/15 14:51:26;;;;;;;8.5;6.9;;;;;;;9.21;66.40527;923.2589;;;;
2019/11/15 14:53:59;;;;;;;8.2;6.6;;;;;;;9.13;66.57617;923.1414;;;;
2019/11/15 14:56:25;;;;;;;8.2;7;;;;;;;9.14;66.8623;923.0959;;;;
2019/11/15 14:58:53;;;;;;;9.2;7.1;;;;;;;9.25;66.20898;923.2031;;;;
2019/11/15 15:01:19;;;;;;;9.2;7;;;;;;;9.36;65.81445;923.1496;;;;
2019/11/15 15:03:51;;;;;;;9.8;7.2;;;;;;;9.13;66.51953;923.235;;;;
2019/11/15 15:06:24;;;;;;;9.9;7.4;;;;;;;9.07;66.7832;923.3753;;;;
2019/11/15 15:08:56;;;;;;;10.5;7.5;;;;;;;8.91;67.29199;923.4781;;;;
2019/11/15 15:11:30;;;;;;;11.6;7.9;;;;;;;8.91;67.67871;923.548;;;;
2019/11/15 15:13:58;;;;;;;13;8.7;;;;;;;8.84;68.04297;923.5176;;;;
2019/11/15 15:16:29;;;;;;;10.5;7.7;;;;;;;8.78;67.95508;923.5288;;;;
2019/11/15 15:18:57;;;;;;;12;8.7;;;;;;;8.83;67.75684;923.5343;;;;
2019/11/15 15:21:28;;;;;;;10.9;8.7;;;;;;;8.79;67.69629;923.5581;;;;
2019/11/15 15:24:01;;;;;;;16.5;11.1;;;;;;;8.76;68.28223;923.5505;;;;
2019/11/15 15:26:27;;;;;;;15.6;11.6;;;;;;;8.8;68.46973;923.551;;;;
2019/11/15 15:28:55;;;;;;;15.2;11.7;;;;;;;8.57;69.29688;923.5237;;;;
2019/11/15 15:31:22;;;;;;;10.6;8.7;;;;;;;8.49;70.18164;923.5458;;;;
2019/11/15 15:33:52;;;;;;;19.9;14;;;;;;;8.48;71.27148;923.5919;;;;
2019/11/15 15:36:27;;;;;;;10.4;8.1;;;;;;;8.6;70.47266;923.6259;;;;
2019/11/15 15:38:56;;;;;;;9.6;7.5;;;;;;;8.54;70.21191;923.6859;;;;
2019/11/15 15:41:23;;;;;;;10.6;8.1;;;;;;;8.47;71.33691;923.7371;;;;
2019/11/15 15:43:50;;;;;;;8.8;7.5;;;;;;;8.71;70.28516;923.7302;;;;
2019/11/15 15:46:16;;;;;;;11.9;7.8;;;;;;;8.78;70.33008;923.832;;;;
2019/11/15 15:48:41;;;;;;;10.1;7.6;;;;;;;8.88;69.9043;923.8148;;;;
2019/11/15 15:51:14;;;;;;;9.8;8.1;;;;;;;8.83;71.35059;923.9256;;;;
2019/11/15 15:53:46;;;;;;;9.3;7.7;;;;;;;8.84;72.18262;923.9842;;;;
2019/11/15 15:56:17;;;;;;;9.5;8.1;;;;;;;8.79;71.78809;923.9899;;;;
2019/11/15 15:58:49;;;;;;;10.2;8.6;;;;;;;8.72;73.0498;923.8039;;;;
2019/11/15 16:01:18;;;;;;;11.1;9.2;;;;;;;8.76;74.72949;923.8622;;;;
2019/11/15 16:03:48;;;;;;;24.4;12.3;;;;;;;8.75;76.56836;923.9227;;;;
2019/11/15 16:06:30;;;;;;;24.1;14.8;;;;;;;8.65;78.07324;923.8956;;;;
2019/11/15 16:08:56;;;;;;;23;13.6;;;;;;;8.51;79.35742;923.9501;;;;
2019/11/15 16:11:25;;;;;;;18.1;11.7;;;;;;;8.44;79.78711;923.9324;;;;
2019/11/15 16:13:59;;;;;;;17.4;11.1;;;;;;;8.53;79.41602;924.0611;;;;
2019/11/15 16:16:32;;;;;;;14.1;10.6;;;;;;;8.64;78.93555;924.1242;;;;