Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:44;;;;;;;36.92;21.10;;;;;;;6.72;58.84;101621.97;5084336;28;20052;-85
2022/01/16 00:04:27;;;;;;;35.53;19.75;;;;;;;6.68;58.60;101621.69;5086754;28;20043;-84
2022/01/16 00:07:13;;;;;;;28.65;16.27;;;;;;;6.58;59.30;101610.03;5085419;28;20041;-85
2022/01/16 00:09:57;;;;;;;27.13;15.05;;;;;;;6.66;57.90;101625.72;5089526;28;20040;-83
2022/01/16 00:12:47;;;;;;;23.80;14.52;;;;;;;6.71;57.28;101590.59;5087675;28;20049;-84
2022/01/16 00:15:32;;;;;;;31.85;18.98;;;;;;;6.50;58.27;101580.84;5087206;28;20069;-84
2022/01/16 00:18:23;;;;;;;25.73;15.32;;;;;;;6.40;58.79;101579.72;5091533;28;20055;-85
2022/01/16 00:21:08;;;;;;;36.35;18.90;;;;;;;6.16;59.07;101597.47;5090900;28;20056;-84
2022/01/16 00:23:53;;;;;;;25.25;14.60;;;;;;;6.15;58.76;101589.63;5088134;28;20047;-84
2022/01/16 00:26:40;;;;;;;24.10;13.40;;;;;;;6.28;59.45;101640.47;5090584;28;20039;-84
2022/01/16 00:29:28;;;;;;;31.88;18.30;;;;;;;6.38;58.92;101627.00;5067949;28;20052;-84
2022/01/16 00:32:13;;;;;;;33.40;19.85;;;;;;;6.50;58.98;101614.09;5067864;28;20045;-85
2022/01/16 00:34:58;;;;;;;26.05;14.20;;;;;;;6.42;58.98;101598.38;5071894;28;20351;-84
2022/01/16 00:37:43;;;;;;;25.27;15.50;;;;;;;6.39;58.94;101612.44;5080277;28;20051;-86
2022/01/16 00:40:29;;;;;;;31.05;14.82;;;;;;;6.35;58.77;101595.91;5093845;28;20043;-85
2022/01/16 00:43:14;;;;;;;32.30;18.02;;;;;;;6.20;59.60;101574.25;5091535;28;20048;-85
2022/01/16 00:45:59;;;;;;;22.38;12.95;;;;;;;6.07;60.02;101590.97;5090145;28;20044;-85
2022/01/16 00:48:44;;;;;;;23.45;12.70;;;;;;;6.01;59.93;101622.53;5089239;28;20619;-85
2022/01/16 00:51:29;;;;;;;23.85;12.93;;;;;;;6.14;59.35;101659.06;5092109;28;20036;-86
2022/01/16 00:54:14;;;;;;;22.30;11.52;;;;;;;6.35;58.46;101643.72;5091216;28;20056;-85
2022/01/16 00:56:59;;;;;;;21.10;13.75;;;;;;;6.43;57.58;101635.94;5095864;28;20043;-85
2022/01/16 00:59:44;;;;;;;24.23;14.48;;;;;;;6.41;57.33;101621.06;5075222;28;20103;-85
2022/01/16 01:02:29;;;;;;;27.95;14.73;;;;;;;6.47;57.28;101560.56;5075251;28;20048;-85
2022/01/16 01:05:14;;;;;;;27.25;15.10;;;;;;;6.38;58.24;101541.38;5069506;28;20045;-85
2022/01/16 01:07:59;;;;;;;26.73;13.75;;;;;;;6.50;58.36;101537.63;5076657;28;20036;-86
2022/01/16 01:10:48;;;;;;;31.38;18.67;;;;;;;6.48;58.39;101546.00;5092231;28;20051;-85
2022/01/16 01:13:44;;;;;;;31.30;17.85;;;;;;;6.58;58.68;101542.50;5089705;28;20255;-86
2022/01/16 01:16:48;;;;;;;34.45;18.17;;;;;;;6.53;58.26;101566.81;5091577;28;20047;-85
2022/01/16 01:19:34;;;;;;;41.80;19.25;;;;;;;6.62;57.89;101574.13;5087508;28;20250;-84
2022/01/16 01:22:19;;;;;;;30.67;18.42;;;;;;;6.59;57.69;101601.69;5093530;28;20067;-85
2022/01/16 01:25:04;;;;;;;30.23;13.93;;;;;;;6.70;57.71;101624.13;5090994;28;20536;-84
2022/01/16 01:27:50;;;;;;;19.45;12.48;;;;;;;6.73;57.19;101634.41;5087543;28;20071;-85
2022/01/16 01:30:37;;;;;;;30.35;17.55;;;;;;;6.65;57.78;101632.22;5087777;28;20044;-85
2022/01/16 01:33:23;;;;;;;27.88;17.15;;;;;;;6.64;57.07;101634.13;5090568;28;20041;-85
2022/01/16 01:36:08;;;;;;;31.83;17.30;;;;;;;6.96;56.24;101625.00;5089690;28;20052;-86
2022/01/16 01:38:53;;;;;;;26.00;13.45;;;;;;;6.79;56.58;101619.81;5088535;28;20532;-85
2022/01/16 01:41:38;;;;;;;22.55;13.43;;;;;;;6.82;56.08;101649.00;5091184;28;20048;-86
2022/01/16 01:53:36;;;;;;;28.48;16.55;;;;;;;6.80;54.93;101659.31;5071777;28;20047;-85
2022/01/16 01:56:23;;;;;;;38.42;18.20;;;;;;;6.67;55.66;101657.91;5070732;28;20056;-85
2022/01/16 01:59:10;;;;;;;31.67;18.02;;;;;;;6.54;56.25;101655.72;5070253;28;20044;-85
2022/01/16 02:01:55;;;;;;;35.88;20.38;;;;;;;6.51;55.23;101652.69;5067418;28;20059;-85
2022/01/16 02:04:40;;;;;;;22.55;14.32;;;;;;;6.47;55.66;101655.13;5070236;28;20068;-85
2022/01/16 02:07:25;;;;;;;25.48;14.85;;;;;;;6.54;56.01;101647.59;5068511;28;20067;-85
2022/01/16 02:10:10;;;;;;;22.08;13.63;;;;;;;6.66;54.65;101644.66;5070978;28;20041;-85
2022/01/16 02:13:00;;;;;;;25.17;14.35;;;;;;;6.54;54.98;101634.09;5076764;28;20040;-85
2022/01/16 02:28:01;;;;;;;28.80;16.30;;;;;;;6.73;56.62;101650.63;5088957;28;20052;-85
2022/01/16 02:37:01;;;;;;;29.70;15.40;;;;;;;6.63;57.71;101646.00;5086252;28;20063;-85
2022/01/16 02:39:50;;;;;;;23.58;13.90;;;;;;;6.42;56.76;101633.50;5089441;28;20520;-86
2022/01/16 02:42:39;;;;;;;22.88;14.25;;;;;;;6.41;57.00;101626.47;5089489;28;20039;-85
2022/01/16 02:45:32;;;;;;;22.35;13.40;;;;;;;6.33;57.47;101610.78;5086561;28;20512;-85
2022/01/16 02:48:16;;;;;;;23.88;14.15;;;;;;;6.30;57.46;101612.09;5090092;28;20050;-85
2022/01/16 02:51:01;;;;;;;21.10;11.02;;;;;;;6.27;59.15;101618.06;5087269;28;20052;-84
2022/01/16 02:53:48;;;;;;;15.32;10.13;;;;;;;6.40;58.26;101609.44;5085257;28;20040;-85
2022/01/16 02:56:35;;;;;;;25.20;12.95;;;;;;;6.45;58.77;101595.94;5089204;28;20051;-84
2022/01/16 02:59:22;;;;;;;24.55;13.00;;;;;;;6.26;57.13;101580.50;5085767;28;20051;-85
2022/01/16 03:02:07;;;;;;;24.50;14.18;;;;;;;6.11;57.08;101569.63;5091246;28;20055;-85
2022/01/16 03:04:52;;;;;;;18.23;11.20;;;;;;;6.20;57.00;101576.97;5089632;28;20051;-85
2022/01/16 03:07:37;;;;;;;20.35;12.93;;;;;;;6.04;57.29;101569.09;5089959;28;20126;-85
2022/01/16 03:13:09;;;;;;;25.33;13.10;;;;;;;6.17;56.64;101560.50;5089598;28;20051;-85
2022/01/16 03:15:54;;;;;;;17.00;10.13;;;;;;;6.23;55.97;101562.13;5086608;28;20048;-85
2022/01/16 03:21:55;;;;;;;21.27;11.77;;;;;;;6.33;56.11;101554.06;5087985;28;20040;-85
2022/01/16 03:24:43;;;;;;;19.85;10.93;;;;;;;6.27;57.04;101569.44;5084978;28;20043;-85
2022/01/16 03:27:27;;;;;;;19.38;11.27;;;;;;;6.17;58.86;101565.88;5090234;28;20036;-85
2022/01/16 03:30:13;;;;;;;15.98;8.85;;;;;;;6.21;60.48;101569.69;5087935;28;20407;-85
2022/01/16 03:32:58;;;;;;;20.30;11.65;;;;;;;6.24;58.59;101579.97;5085838;28;20115;-85
2022/01/16 03:35:43;;;;;;;15.77;9.82;;;;;;;5.99;57.00;101572.59;5089438;28;20056;-85
2022/01/16 03:38:28;;;;;;;21.35;12.48;;;;;;;6.12;57.43;101566.69;5084932;28;20039;-85
2022/01/16 03:41:13;;;;;;;15.32;9.38;;;;;;;6.04;56.06;101574.50;5085672;28;20055;-85
2022/01/16 03:44:01;;;;;;;18.92;10.10;;;;;;;6.03;56.04;101575.56;5089129;28;20062;-85
2022/01/16 03:46:45;;;;;;;14.82;9.30;;;;;;;6.02;58.21;101577.44;5088009;28;20058;-85
2022/01/16 03:49:31;;;;;;;12.52;7.32;;;;;;;5.91;58.71;101568.47;5084817;28;20477;-85
2022/01/16 03:52:16;;;;;;;10.95;7.30;;;;;;;5.98;57.91;101557.47;5088222;28;20059;-84
2022/01/16 03:55:03;;;;;;;10.30;6.05;;;;;;;6.20;56.48;101565.34;5091564;28;20048;-84
2022/01/16 03:57:48;;;;;;;10.82;7.38;;;;;;;6.15;56.20;101558.03;5089551;28;20051;-85
2022/01/16 04:00:33;;;;;;;8.75;6.00;;;;;;;6.18;55.51;101556.72;5087757;28;20579;-85
2022/01/16 04:03:17;;;;;;;9.48;5.55;;;;;;;6.14;55.70;101561.03;5095126;28;20047;-86
2022/01/16 04:06:03;;;;;;;10.00;5.95;;;;;;;6.11;56.23;101550.75;5070427;28;20051;-85
2022/01/16 04:08:49;;;;;;;10.00;5.57;;;;;;;6.48;54.70;101550.59;5069540;28;20067;-85
2022/01/16 04:11:35;;;;;;;18.50;8.15;;;;;;;6.33;55.79;101562.16;5071351;28;20397;-85
2022/01/16 04:17:26;;;;;;;;;;;;;;;6.27;55.29;101544.31;5072209;28;20047;-85
2022/01/16 04:20:16;;;;;;;14.38;7.85;;;;;;;6.10;55.67;101552.63;5091952;28;19916;-86
2022/01/16 04:23:01;;;;;;;12.05;6.70;;;;;;;6.10;56.34;101538.31;5091379;28;20055;-86
2022/01/16 04:25:45;;;;;;;8.50;4.57;;;;;;;6.09;56.43;101536.72;5093532;28;20047;-85
2022/01/16 04:28:30;;;;;;;14.05;4.00;;;;;;;6.06;57.04;101535.34;5090953;28;20056;-84
2022/01/16 04:31:16;;;;;;;7.93;5.45;;;;;;;6.07;57.05;101536.16;5089078;28;20551;-86
2022/01/16 04:34:01;;;;;;;13.98;5.90;;;;;;;6.22;55.32;101528.09;5093325;28;20056;-85
2022/01/16 04:36:46;;;;;;;11.45;4.47;;;;;;;6.28;54.39;101529.75;5090759;28;20048;-85
2022/01/16 04:39:33;;;;;;;6.75;4.22;;;;;;;6.19;54.97;101523.25;5087572;28;20048;-86
2022/01/16 04:45:22;;;;;;;8.23;5.07;;;;;;;6.20;55.57;101514.84;5089454;28;20047;-85
2022/01/16 04:48:07;;;;;;;13.27;4.78;;;;;;;6.31;54.84;101518.41;5092406;28;20043;-85
2022/01/16 04:50:52;;;;;;;7.80;4.60;;;;;;;6.22;55.33;101517.28;5092011;28;20047;-85
2022/01/16 04:53:38;;;;;;;6.47;3.33;;;;;;;6.32;54.78;101511.91;5090417;28;20054;-85
2022/01/16 04:56:23;;;;;;;9.57;5.60;;;;;;;6.15;55.09;101508.63;5088162;28;20048;-85
2022/01/16 04:59:08;;;;;;;8.05;4.90;;;;;;;5.99;55.55;101511.28;5087511;28;20048;-85
2022/01/16 05:01:53;;;;;;;7.45;4.35;;;;;;;6.06;55.78;101508.34;5088845;28;20063;-85
2022/01/16 05:04:38;;;;;;;6.07;4.38;;;;;;;6.14;55.79;101496.22;5087652;28;20047;-84
2022/01/16 05:07:23;;;;;;;5.60;4.15;;;;;;;5.98;56.12;101509.69;5092277;28;20047;-85
2022/01/16 05:10:08;;;;;;;9.05;4.63;;;;;;;6.02;56.82;101509.94;5090219;28;20040;-85
2022/01/16 05:12:54;;;;;;;11.05;6.85;;;;;;;6.02;55.51;101501.84;5087970;28;20555;-85
2022/01/16 05:18:43;;;;;;;10.10;5.78;;;;;;;6.05;55.58;101514.00;5068910;28;20064;-85
2022/01/16 05:21:28;;;;;;;8.90;5.95;;;;;;;6.19;55.03;101512.44;5067653;28;20053;-86
2022/01/16 05:24:13;;;;;;;6.47;4.20;;;;;;;6.09;55.38;101524.03;5071114;28;20056;-85
2022/01/16 05:26:58;;;;;;;6.93;4.63;;;;;;;6.00;54.69;101521.00;5076652;28;20047;-85
2022/01/16 05:29:43;;;;;;;7.88;4.45;;;;;;;5.78;55.06;101514.97;5088972;28;20056;-85
2022/01/16 05:32:27;;;;;;;8.88;5.05;;;;;;;5.55;55.41;101520.78;5086604;28;20051;-85
2022/01/16 05:35:12;;;;;;;10.30;5.22;;;;;;;5.47;55.23;101532.06;5091043;28;20051;-86
2022/01/16 05:37:57;;;;;;;9.48;5.25;;;;;;;5.64;56.87;101527.28;5087288;28;20039;-86
2022/01/16 05:40:43;;;;;;;6.53;4.78;;;;;;;5.69;55.77;101527.31;5099117;28;20059;-86
2022/01/16 05:43:28;;;;;;;13.07;6.65;;;;;;;5.77;55.98;101520.63;5064861;28;20059;-86
2022/01/16 05:46:14;;;;;;;11.93;4.93;;;;;;;5.85;55.42;101512.81;5081454;28;20047;-85
2022/01/16 05:48:58;;;;;;;11.10;6.47;;;;;;;5.91;55.62;101522.59;5089522;28;20047;-85
2022/01/16 05:51:43;;;;;;;5.15;3.88;;;;;;;5.90;55.13;101515.56;5090946;28;20067;-86
2022/01/16 05:54:29;;;;;;;12.32;6.75;;;;;;;5.89;54.92;101519.34;5090361;28;20051;-86
2022/01/16 05:57:13;;;;;;;8.57;4.82;;;;;;;5.87;53.74;101521.50;5094139;28;20052;-86
2022/01/16 05:59:58;;;;;;;9.98;5.55;;;;;;;5.73;54.76;101520.34;5082136;28;20432;-86
2022/01/16 06:02:44;;;;;;;12.60;6.45;;;;;;;5.82;54.63;101521.47;5087556;28;20039;-86
2022/01/16 06:05:29;;;;;;;8.23;4.70;;;;;;;5.77;55.02;101529.53;5089364;28;20047;-87
2022/01/16 06:08:14;;;;;;;8.73;4.95;;;;;;;5.81;54.88;101533.31;5081862;28;20062;-86
2022/01/16 06:10:59;;;;;;;10.52;6.00;;;;;;;5.82;55.11;101537.66;5089209;28;20048;-85
2022/01/16 06:13:45;;;;;;;9.07;4.78;;;;;;;5.79;54.72;101546.25;5085339;28;20059;-86
2022/01/16 06:16:30;;;;;;;7.95;4.07;;;;;;;5.60;54.91;101550.47;5091287;28;20047;-87
2022/01/16 06:19:16;;;;;;;8.60;5.82;;;;;;;5.59;55.05;101548.84;5078185;28;20421;-86
2022/01/16 06:22:01;;;;;;;8.00;4.25;;;;;;;5.67;55.52;101550.25;5084003;28;20051;-86
2022/01/16 06:24:46;;;;;;;7.65;3.95;;;;;;;5.68;54.45;101541.91;5086573;28;20055;-87
2022/01/16 06:27:31;;;;;;;8.25;4.63;;;;;;;5.71;54.41;101546.78;5087935;28;20044;-87
2022/01/16 06:30:16;;;;;;;8.37;4.80;;;;;;;5.59;54.65;101546.16;5089652;28;20047;-87
2022/01/16 06:33:03;;;;;;;8.50;5.53;;;;;;;5.67;55.32;101544.84;5071617;28;20277;-87
2022/01/16 06:35:48;;;;;;;7.57;5.57;;;;;;;5.85;55.00;101553.31;5080837;28;20504;-87
2022/01/16 06:38:32;;;;;;;19.03;10.93;;;;;;;5.68;55.34;101541.91;5083065;28;20449;-87
2022/01/16 06:41:17;;;;;;;12.82;8.00;;;;;;;5.80;54.65;101549.75;5083462;28;20397;-87
2022/01/16 06:44:03;;;;;;;13.50;7.00;;;;;;;5.64;56.07;101570.47;5087334;28;20412;-87
2022/01/16 06:46:48;;;;;;;12.13;8.48;;;;;;;5.53;55.50;101571.50;5085156;28;20048;-86
2022/01/16 06:49:33;;;;;;;14.68;6.75;;;;;;;5.44;55.81;101575.72;5083121;28;20047;-87
2022/01/16 06:52:17;;;;;;;11.55;7.30;;;;;;;5.42;56.02;101569.81;5089270;28;20401;-87
2022/01/16 06:55:03;;;;;;;13.67;6.13;;;;;;;5.58;56.60;101577.75;5088180;28;20055;-87
2022/01/16 06:57:47;;;;;;;13.85;8.23;;;;;;;5.54;56.63;101570.41;5080888;28;20278;-86
2022/01/16 07:00:34;;;;;;;11.18;6.35;;;;;;;5.43;55.92;101571.44;5086960;28;20051;-87
2022/01/16 07:03:19;;;;;;;15.57;6.85;;;;;;;5.37;56.16;101575.16;5081918;28;20044;-86
2022/01/16 07:06:04;;;;;;;11.00;5.72;;;;;;;5.43;55.46;101580.34;5090576;28;20051;-86
2022/01/16 07:08:50;;;;;;;28.50;9.30;;;;;;;5.33;54.91;101584.84;5085509;28;20047;-86
2022/01/16 07:11:34;;;;;;;11.05;6.13;;;;;;;5.23;55.34;101582.88;5084998;28;20039;-87
2022/01/16 07:14:19;;;;;;;8.10;5.13;;;;;;;5.18;56.13;101583.63;5082744;28;20055;-86
2022/01/16 07:17:06;;;;;;;9.15;4.78;;;;;;;5.34;55.94;101594.53;5085434;28;20043;-86
2022/01/16 07:19:51;;;;;;;10.23;6.45;;;;;;;5.28;55.48;101606.38;5085471;28;20051;-87
2022/01/16 07:22:35;;;;;;;8.82;5.32;;;;;;;5.31;56.60;101601.28;5061621;28;20052;-86
2022/01/16 07:25:20;;;;;;;7.45;4.60;;;;;;;5.23;55.28;101600.94;5083560;28;20051;-86
2022/01/16 07:28:05;;;;;;;7.25;4.15;;;;;;;5.16;55.99;101599.28;5085397;28;20047;-86
2022/01/16 07:30:50;;;;;;;7.22;4.68;;;;;;;5.08;55.88;101593.53;5087096;28;20412;-86
2022/01/16 07:33:35;;;;;;;6.93;3.90;;;;;;;5.09;55.91;101582.50;5078120;28;20043;-86
2022/01/16 07:36:20;;;;;;;8.55;5.13;;;;;;;5.07;56.40;101586.53;5088384;28;20043;-86
2022/01/16 07:39:05;;;;;;;14.80;4.82;;;;;;;5.13;55.89;101588.16;5082436;28;20047;-86
2022/01/16 07:41:50;;;;;;;6.07;4.47;;;;;;;5.03;55.97;101594.28;5087551;28;20056;-86
2022/01/16 07:44:39;;;;;;;8.40;5.35;;;;;;;4.94;56.64;101595.03;5086619;28;20055;-86
2022/01/16 07:47:24;;;;;;;9.02;5.25;;;;;;;5.14;56.46;101600.59;5086420;28;20056;-86
2022/01/16 07:50:10;;;;;;;12.23;6.07;;;;;;;5.18;56.37;101600.91;5086967;28;20043;-85
2022/01/16 07:52:56;;;;;;;11.05;6.45;;;;;;;5.09;56.74;101593.28;5078553;28;20045;-86
2022/01/16 07:55:41;;;;;;;6.83;4.53;;;;;;;5.20;56.79;101585.28;5079048;28;20044;-86
2022/01/16 07:58:26;;;;;;;7.57;4.30;;;;;;;5.19;57.06;101579.06;5082358;28;20047;-86
2022/01/16 08:01:11;;;;;;;10.73;4.43;;;;;;;5.24;58.91;101570.19;5084569;28;20048;-86
2022/01/16 08:03:55;;;;;;;6.07;3.92;;;;;;;5.41;58.70;101563.59;5084203;28;20063;-86
2022/01/16 08:06:40;;;;;;;10.05;5.38;;;;;;;5.39;57.48;101564.91;5069294;28;20060;-86
2022/01/16 08:09:25;;;;;;;7.93;4.97;;;;;;;5.52;57.89;101565.28;5080612;28;20055;-86
2022/01/16 08:12:14;;;;;;;7.25;4.68;;;;;;;5.55;58.96;101562.06;5084861;28;20048;-87
2022/01/16 08:14:59;;;;;;;9.90;6.50;;;;;;;5.68;58.92;101566.19;5083604;28;20417;-86
2022/01/16 08:17:44;;;;;;;8.38;4.40;;;;;;;5.66;58.75;101565.63;5083013;28;20120;-86
2022/01/16 08:20:29;;;;;;;8.30;5.55;;;;;;;5.72;59.55;101569.97;5079097;28;20052;-86
2022/01/16 08:23:14;;;;;;;8.02;5.65;;;;;;;5.65;59.59;101563.19;5081556;28;20052;-86
2022/01/16 08:25:59;;;;;;;13.47;8.70;;;;;;;5.72;58.88;101569.16;5084094;28;20051;-86
2022/01/16 08:28:44;;;;;;;9.93;5.15;;;;;;;5.76;59.04;101562.97;5080478;28;20317;-87
2022/01/16 08:31:29;;;;;;;15.90;5.32;;;;;;;5.87;58.48;101570.09;5083660;28;20405;-84
2022/01/16 08:34:13;;;;;;;15.32;7.63;;;;;;;5.82;59.38;101572.72;5080072;28;20048;-87
2022/01/16 08:36:58;;;;;;;14.82;7.57;;;;;;;5.88;58.66;101577.13;5085089;28;20051;-86
2022/01/16 08:39:43;;;;;;;15.00;8.30;;;;;;;6.00;58.15;101579.59;5081777;28;20043;-86
2022/01/16 08:42:27;;;;;;;10.32;6.07;;;;;;;6.03;58.19;101583.66;5088890;28;20285;-85
2022/01/16 08:45:13;;;;;;;8.85;5.15;;;;;;;6.05;58.16;101581.50;5080272;28;20408;-86
2022/01/16 08:47:59;;;;;;;11.15;6.53;;;;;;;6.17;58.35;101574.00;5080204;28;20056;-87
2022/01/16 08:50:43;;;;;;;15.35;8.55;;;;;;;6.08;58.61;101576.41;5081884;28;20052;-87
2022/01/16 08:53:28;;;;;;;12.18;6.97;;;;;;;6.18;58.15;101581.03;5086605;28;20103;-87
2022/01/16 08:56:14;;;;;;;10.95;7.05;;;;;;;6.31;58.43;101596.72;5080507;28;20052;-86
2022/01/16 08:58:59;;;;;;;14.75;7.68;;;;;;;6.21;59.46;101602.09;5083397;28;20619;-86
2022/01/16 09:01:44;;;;;;;12.60;6.25;;;;;;;6.28;58.56;101600.78;5082910;28;20108;-86
2022/01/16 09:04:29;;;;;;;16.45;9.20;;;;;;;6.32;59.08;101596.47;5078504;28;20047;-84
2022/01/16 09:07:15;;;;;;;18.63;14.65;;;;;;;6.39;59.20;101596.22;5082765;28;20039;-85
2022/01/16 09:10:01;;;;;;;11.88;8.13;;;;;;;6.44;58.77;101598.94;5082537;28;20055;-85
2022/01/16 09:12:46;;;;;;;13.00;7.75;;;;;;;6.59;58.70;101601.69;5079950;28;20044;-85
2022/01/16 09:15:30;;;;;;;9.93;6.68;;;;;;;6.62;58.16;101598.44;5080075;28;20055;-85
2022/01/16 09:18:17;;;;;;;11.55;6.22;;;;;;;6.65;57.88;101606.03;5082814;28;20063;-85
2022/01/16 09:21:02;;;;;;;16.75;8.65;;;;;;;6.64;57.94;101600.88;5076897;28;20055;-85
2022/01/16 09:23:48;;;;;;;16.45;8.35;;;;;;;6.74;58.42;101603.59;5078822;28;20044;-85
2022/01/16 09:26:33;;;;;;;15.07;8.52;;;;;;;6.87;59.14;101603.06;5076057;28;20051;-85
2022/01/16 09:29:18;;;;;;;17.00;7.15;;;;;;;6.92;58.85;101597.66;5090704;28;20040;-84
2022/01/16 09:32:05;;;;;;;11.50;6.18;;;;;;;6.99;58.80;101598.22;5076427;28;20048;-85
2022/01/16 09:34:49;;;;;;;11.65;6.88;;;;;;;7.21;58.74;101597.97;5083595;28;20056;-86
2022/01/16 09:37:34;;;;;;;11.25;6.22;;;;;;;7.31;58.38;101595.25;5086786;28;20056;-85
2022/01/16 09:40:21;;;;;;;9.73;5.32;;;;;;;7.38;58.43;101587.66;5085920;28;20063;-86
2022/01/16 09:43:06;;;;;;;10.75;6.32;;;;;;;7.35;58.56;101592.81;5085295;28;20052;-85
2022/01/16 09:45:54;;;;;;;8.93;5.28;;;;;;;7.42;58.11;101588.72;5089428;28;20051;-85
2022/01/16 09:48:39;;;;;;;9.93;6.10;;;;;;;7.52;58.02;101585.19;5083674;28;20055;-85
2022/01/16 09:51:23;;;;;;;12.48;5.40;;;;;;;7.62;58.35;101588.69;5086712;28;20047;-87
2022/01/16 09:54:09;;;;;;;9.23;5.05;;;;;;;7.69;57.93;101583.81;5083649;28;20433;-86
2022/01/16 09:56:55;;;;;;;9.52;5.43;;;;;;;7.71;57.75;101578.97;5079976;28;20044;-88
2022/01/16 09:59:40;;;;;;;25.38;16.25;;;;;;;7.89;56.63;101576.72;5082942;28;20050;-89
2022/01/16 10:02:25;;;;;;;9.35;4.80;;;;;;;7.95;55.73;101575.63;5073115;28;20037;-87
2022/01/16 10:05:35;;;;;;;5.22;3.13;;;;;;;8.11;54.03;101572.59;5079465;28;20047;-87
2022/01/16 10:08:26;;;;;;;8.27;5.13;;;;;;;8.22;53.26;101565.22;5093922;28;20050;-89
2022/01/16 10:11:29;;;;;;;7.97;4.53;;;;;;;8.34;53.43;101571.13;5076275;28;20035;-91
2022/01/16 10:14:22;;;;;;;8.80;4.47;;;;;;;8.34;53.38;101552.16;5093171;28;20050;-90
2022/01/16 10:17:20;;;;;;;10.23;5.40;;;;;;;8.49;53.40;101553.97;5088825;28;20043;-89
2022/01/16 10:20:07;;;;;;;8.48;4.63;;;;;;;8.56;53.39;101557.19;5088912;28;20051;-88
2022/01/16 10:22:58;;;;;;;13.05;8.80;;;;;;;8.71;52.75;101559.81;5091220;28;20536;-89
2022/01/16 10:25:47;;;;;;;11.02;6.32;;;;;;;8.83;52.79;101568.41;5092264;28;20051;-89
2022/01/16 10:28:33;;;;;;;10.43;5.13;;;;;;;8.86;52.21;101559.69;5089363;28;20051;-89
2022/01/16 10:31:28;;;;;;;10.35;6.00;;;;;;;8.89;52.45;101552.88;5093891;28;20038;-88
2022/01/16 10:34:26;;;;;;;12.15;6.93;;;;;;;8.98;51.84;101559.34;5092217;28;20055;-88
2022/01/16 10:37:32;;;;;;;16.65;8.45;;;;;;;9.23;52.68;101561.03;5090103;28;20042;-89
2022/01/16 10:40:22;;;;;;;11.48;6.20;;;;;;;9.34;51.38;101555.22;5083530;28;20539;-86
2022/01/16 10:43:15;;;;;;;23.17;8.90;;;;;;;9.40;50.62;101543.19;5083362;28;20116;-87
2022/01/16 10:46:00;;;;;;;16.55;8.18;;;;;;;9.45;50.75;101539.63;5080244;28;20048;-83
2022/01/16 10:48:45;;;;;;;18.25;7.70;;;;;;;9.47;49.79;101539.34;5086395;28;20052;-84
2022/01/16 10:51:33;;;;;;;28.77;14.65;;;;;;;9.47;50.18;101528.47;5101631;28;20511;-84
2022/01/16 10:54:33;;;;;;;18.00;9.40;;;;;;;9.65;50.28;101525.03;5075894;28;20043;-83
2022/01/16 10:57:24;;;;;;;17.55;9.40;;;;;;;9.69;50.85;101512.50;5074490;28;20051;-84
2022/01/16 11:00:20;;;;;;;21.70;9.63;;;;;;;9.79;51.38;101509.66;5085177;28;20058;-85
2022/01/16 11:03:07;;;;;;;20.42;10.18;;;;;;;9.79;50.58;101501.50;5072486;28;20421;-84
2022/01/16 11:05:54;;;;;;;19.60;9.88;;;;;;;9.82;51.00;101507.16;5080005;28;20043;-84
2022/01/16 11:08:39;;;;;;;20.60;9.80;;;;;;;9.83;50.82;101503.34;5079913;28;20059;-84
2022/01/16 11:11:25;;;;;;;18.50;10.52;;;;;;;9.89;50.72;101495.94;5077395;28;20039;-85
2022/01/16 11:14:10;;;;;;;18.85;10.40;;;;;;;10.00;50.14;101481.13;5076611;28;20052;-85
2022/01/16 11:16:57;;;;;;;15.77;7.97;;;;;;;10.12;50.06;101488.84;5073926;28;20044;-85
2022/01/16 11:19:42;;;;;;;22.02;11.18;;;;;;;10.18;49.20;101482.28;5074509;28;20060;-86
2022/01/16 11:22:34;;;;;;;20.00;9.93;;;;;;;10.17;49.29;101483.38;5079555;28;20040;-86
2022/01/16 11:25:30;;;;;;;20.67;10.90;;;;;;;10.23;48.94;101480.28;5079595;28;20424;-85
2022/01/16 11:28:18;;;;;;;18.75;8.98;;;;;;;10.38;48.81;101481.16;5083326;28;20048;-85
2022/01/16 11:31:06;;;;;;;18.13;8.75;;;;;;;10.41;48.60;101475.16;5079727;28;20040;-85
2022/01/16 11:33:51;;;;;;;16.52;8.60;;;;;;;10.50;48.69;101470.66;5085171;28;20036;-86
2022/01/16 11:36:36;;;;;;;18.73;8.38;;;;;;;10.57;48.11;101473.78;5083014;28;20040;-86
2022/01/16 11:39:23;;;;;;;14.02;6.47;;;;;;;10.54;48.50;101475.19;5081090;28;20416;-86
2022/01/16 11:42:15;;;;;;;16.38;8.73;;;;;;;10.61;48.92;101481.09;5085470;28;20052;-87
2022/01/16 11:45:02;;;;;;;19.73;9.35;;;;;;;10.61;48.90;101466.69;5067773;28;20033;-86
2022/01/16 11:47:58;;;;;;;18.73;8.48;;;;;;;10.78;48.33;101464.19;5063483;28;20041;-87
2022/01/16 11:50:43;;;;;;;12.80;6.55;;;;;;;10.71;49.10;101453.72;5077905;28;20501;-86
2022/01/16 11:54:13;;;;;;;13.30;7.07;;;;;;;10.86;49.17;101447.19;5071602;28;20500;-85
2022/01/16 11:56:59;;;;;;;18.58;8.73;;;;;;;10.87;49.40;101454.22;5068842;28;20045;-85
2022/01/16 11:59:44;;;;;;;20.20;10.10;;;;;;;10.88;49.57;101449.59;5081264;28;20808;-86
2022/01/16 12:02:37;;;;;;;16.40;9.60;;;;;;;10.92;49.32;101451.41;5084477;28;20040;-85
2022/01/16 12:05:27;;;;;;;26.60;11.02;;;;;;;10.97;49.12;101443.16;5086260;28;20051;-84
2022/01/16 12:08:15;;;;;;;27.70;13.55;;;;;;;11.08;49.28;101447.31;5083870;28;20040;-86
2022/01/16 12:11:00;;;;;;;27.02;14.20;;;;;;;11.32;48.34;101438.19;5089034;28;20041;-85
2022/01/16 12:13:52;;;;;;;30.15;14.35;;;;;;;11.57;47.64;101438.47;5084285;28;20040;-91
2022/01/16 12:16:43;;;;;;;33.30;15.50;;;;;;;11.62;45.87;101431.31;5095034;28;20045;-88
2022/01/16 12:19:41;;;;;;;36.78;16.50;;;;;;;11.76;45.93;101437.56;5069617;28;20489;-90
2022/01/16 12:22:44;;;;;;;32.17;17.27;;;;;;;11.91;46.58;101429.88;5084486;28;20037;-90
2022/01/16 12:25:39;;;;;;;36.20;16.52;;;;;;;12.22;46.35;101418.28;5086225;28;20044;-89
2022/01/16 12:28:27;;;;;;;23.48;11.77;;;;;;;12.08;45.10;101422.97;5087062;28;20412;-88
2022/01/16 12:31:12;;;;;;;34.85;17.63;;;;;;;12.13;46.75;101415.47;5087813;28;20044;-89
2022/01/16 12:34:01;;;;;;;34.22;20.45;;;;;;;12.13;49.32;101411.94;5072239;28;20497;-89
2022/01/16 12:36:46;;;;;;;39.65;23.73;;;;;;;12.20;49.29;101413.13;5079178;28;20037;-89
2022/01/16 12:39:31;;;;;;;41.15;19.88;;;;;;;12.07;48.79;101419.44;5083162;28;20052;-89
2022/01/16 12:42:18;;;;;;;31.33;19.63;;;;;;;12.25;48.77;101413.00;5082093;28;20032;-89
2022/01/16 12:45:04;;;;;;;41.05;22.42;;;;;;;12.17;48.96;101410.22;5079901;28;20040;-88
2022/01/16 12:47:48;;;;;;;39.13;21.33;;;;;;;12.16;49.32;101403.13;5096901;28;20028;-89
2022/01/16 12:50:36;;;;;;;34.85;19.63;;;;;;;12.21;48.61;101403.84;5084666;28;20056;-89
2022/01/16 12:53:41;;;;;;;50.50;25.17;;;;;;;12.31;48.88;101394.59;5082347;28;20036;-89
2022/01/16 12:56:36;;;;;;;41.35;25.02;;;;;;;12.23;47.74;101395.34;5077524;28;20049;-88
2022/01/16 12:59:28;;;;;;;36.22;21.67;;;;;;;12.36;48.14;101384.38;5074917;28;20541;-92
2022/01/16 13:02:13;;;;;;;49.92;27.50;;;;;;;12.42;48.73;101379.59;5072586;28;20044;-90
2022/01/16 13:04:58;;;;;;;35.78;20.45;;;;;;;12.53;47.90;101377.41;5085301;28;20036;-90
2022/01/16 13:07:44;;;;;;;;;;;;;;;12.62;47.03;101370.09;5091801;28;20044;-84
2022/01/16 13:10:29;;;;;;;40.97;21.17;;;;;;;12.65;46.42;101364.00;5090897;28;19917;-86
2022/01/16 13:13:14;;;;;;;;;;;;;;;13.57;45.31;101363.88;5094864;28;20033;-84
2022/01/16 13:16:19;;;;;;;42.17;25.58;;;;;;;18.87;33.43;101360.81;5091755;28;19912;-85
2022/01/16 13:19:11;;;;;;;37.60;21.35;;;;;;;19.78;30.93;101364.97;5091783;28;20044;-84
2022/01/16 13:22:11;;;;;;;45.42;25.95;;;;;;;21.06;29.47;101361.91;5092583;28;20025;-85
2022/01/16 13:25:03;;;;;;;44.10;24.77;;;;;;;21.27;29.38;101351.19;5093427;28;20028;-85
2022/01/16 13:27:48;;;;;;;47.22;26.90;;;;;;;21.30;28.29;101351.25;5088119;28;20036;-84
2022/01/16 13:30:34;;;;;;;;;;;;;;;21.97;27.44;101356.94;5104406;28;20623;-84
2022/01/16 13:33:19;;;;;;;40.80;24.63;;;;;;;22.81;26.74;101350.72;5106605;28;19912;-83
2022/01/16 13:36:04;;;;;;;48.38;25.48;;;;;;;22.28;26.86;101352.16;5108988;28;20059;-81
2022/01/16 13:38:48;;;;;;;42.20;26.40;;;;;;;22.02;27.48;101353.84;5085594;28;20040;-83