Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:18;;;;;;;1.10;0.70;;;;;;;6.52;100.00;95382.91;1039702;28;20389;-49
2021/05/22 00:00:49;;;;;;;1.10;0.60;;;;;;;6.53;100.00;95381.94;1043678;28;20088;-50
2021/05/22 00:01:20;;;;;;;1.55;0.80;;;;;;;6.37;100.00;95362.09;1039498;28;20252;-51
2021/05/22 00:01:51;;;;;;;1.50;0.73;;;;;;;6.50;100.00;95389.97;1035538;28;20462;-51
2021/05/22 00:02:22;;;;;;;1.60;0.75;;;;;;;6.50;100.00;95392.56;1031273;28;20022;-49
2021/05/22 00:02:53;;;;;;;1.10;0.60;;;;;;;6.50;100.00;95389.97;1035609;28;20527;-49
2021/05/22 00:03:24;;;;;;;1.55;0.80;;;;;;;6.51;100.00;95399.44;1035458;28;20022;-51
2021/05/22 00:03:55;;;;;;;1.17;0.70;;;;;;;6.48;100.00;95397.03;1035336;28;20249;-49
2021/05/22 00:04:26;;;;;;;1.75;0.80;;;;;;;6.50;100.00;95397.78;1035510;28;20396;-50
2021/05/22 00:04:57;;;;;;;1.27;0.70;;;;;;;6.48;100.00;95397.03;1031485;28;20258;-50
2021/05/22 00:05:28;;;;;;;1.10;0.57;;;;;;;6.47;100.00;95388.38;1039475;28;20028;-49
2021/05/22 00:05:59;;;;;;;1.10;0.70;;;;;;;6.50;100.00;95384.78;1039652;28;20009;-48
2021/05/22 00:06:30;;;;;;;1.48;0.75;;;;;;;6.48;100.00;95378.81;1047888;28;20247;-49
2021/05/22 00:07:01;;;;;;;2.25;0.82;;;;;;;6.47;100.00;95377.16;1039703;28;20026;-50
2021/05/22 00:07:32;;;;;;;1.67;0.90;;;;;;;6.48;100.00;95376.22;1031441;28;20101;-48
2021/05/22 00:08:04;;;;;;;1.27;0.65;;;;;;;6.47;100.00;95364.13;1039623;28;20056;-50
2021/05/22 00:08:34;;;;;;;3.25;0.70;;;;;;;6.47;100.00;95354.56;1039624;28;20371;-51
2021/05/22 00:09:05;;;;;;;1.13;0.60;;;;;;;6.47;100.00;95356.31;1035497;28;20290;-49
2021/05/22 00:09:37;;;;;;;1.92;0.90;;;;;;;6.42;100.00;95346.22;1039508;28;20010;-49
2021/05/22 00:10:11;;;;;;;1.98;0.82;;;;;;;6.44;100.00;95349.56;1039585;28;20257;-49
2021/05/22 00:10:42;;;;;;;1.42;0.68;;;;;;;6.46;100.00;95352.03;1039542;28;20685;-49
2021/05/22 00:11:13;;;;;;;1.27;0.80;;;;;;;6.45;100.00;95347.78;1031500;28;20246;-51
2021/05/22 00:11:43;;;;;;;2.63;0.90;;;;;;;6.45;100.00;95345.19;1035503;28;20048;-49
2021/05/22 00:12:14;;;;;;;1.63;1.00;;;;;;;6.42;100.00;95339.25;1039561;28;20106;-50
2021/05/22 00:12:46;;;;;;;2.85;0.82;;;;;;;6.41;100.00;95339.34;1039606;28;20071;-50
2021/05/22 00:13:17;;;;;;;1.10;0.63;;;;;;;6.42;100.00;95335.81;1027446;28;20015;-49
2021/05/22 00:13:48;;;;;;;1.50;1.00;;;;;;;6.40;100.00;95332.44;1035211;28;20599;-50
2021/05/22 00:14:19;;;;;;;1.95;0.80;;;;;;;6.39;100.00;95318.59;1039551;28;20494;-49
2021/05/22 00:14:51;;;;;;;1.95;0.90;;;;;;;6.39;100.00;95323.81;1039635;28;20253;-49
2021/05/22 00:15:22;;;;;;;2.53;0.90;;;;;;;6.40;100.00;95322.91;1039581;28;20407;-49
2021/05/22 00:15:53;;;;;;;1.92;0.90;;;;;;;6.42;100.00;95317.59;1039475;28;20280;-49
2021/05/22 00:16:24;;;;;;;1.73;0.85;;;;;;;6.42;100.00;95321.03;1027452;28;20113;-49
2021/05/22 00:16:55;;;;;;;2.20;0.90;;;;;;;6.39;100.00;95312.59;1039559;28;20253;-50
2021/05/22 00:17:26;;;;;;;2.33;0.85;;;;;;;6.39;100.00;95309.97;1035585;28;20018;-49
2021/05/22 00:17:57;;;;;;;2.38;1.10;;;;;;;6.41;100.00;95313.31;1035386;28;20014;-49
2021/05/22 00:18:28;;;;;;;2.90;1.00;;;;;;;6.40;100.00;95303.81;1039535;28;20521;-49
2021/05/22 00:18:59;;;;;;;1.98;1.00;;;;;;;6.38;100.00;95314.34;1035575;28;20014;-50
2021/05/22 00:19:29;;;;;;;2.25;0.90;;;;;;;6.38;100.00;95319.56;1031493;28;20787;-50
2021/05/22 00:20:00;;;;;;;3.90;1.20;;;;;;;6.40;100.00;95327.25;1035389;28;20499;-50
2021/05/22 00:20:31;;;;;;;1.65;0.82;;;;;;;6.38;100.00;95319.56;1035568;28;20353;-49
2021/05/22 00:21:02;;;;;;;2.03;0.77;;;;;;;6.36;100.00;95321.44;1035564;28;20117;-49
2021/05/22 00:21:34;;;;;;;1.70;0.70;;;;;;;6.37;100.00;95336.09;1039572;28;20440;-50
2021/05/22 00:22:05;;;;;;;1.77;0.80;;;;;;;6.36;100.00;95331.84;1031361;28;20396;-50
2021/05/22 00:22:36;;;;;;;3.05;1.10;;;;;;;6.37;100.00;95341.28;1027345;28;20361;-50
2021/05/22 00:23:07;;;;;;;2.15;0.70;;;;;;;6.37;100.00;95343.06;1027373;28;20051;-50
2021/05/22 00:23:38;;;;;;;1.98;1.10;;;;;;;6.37;100.00;95362.09;1035412;28;20766;-48
2021/05/22 00:24:09;;;;;;;1.50;0.90;;;;;;;6.34;100.00;95353.66;1035378;28;20098;-50
2021/05/22 00:24:40;;;;;;;2.33;0.90;;;;;;;6.38;100.00;95353.38;1035516;28;20029;-49
2021/05/22 00:25:12;;;;;;;3.15;0.73;;;;;;;6.38;100.00;95349.94;1035522;28;20713;-51
2021/05/22 00:25:43;;;;;;;1.65;0.80;;;;;;;6.35;100.00;95356.16;1035666;28;20526;-51
2021/05/22 00:26:14;;;;;;;1.25;0.82;;;;;;;6.29;100.00;95340.97;1036102;28;20253;-50
2021/05/22 00:26:45;;;;;;;2.20;0.93;;;;;;;6.35;100.00;95348.38;1040292;28;20033;-50
2021/05/22 00:27:16;;;;;;;2.20;0.80;;;;;;;6.34;100.00;95349.28;1040312;28;20040;-50
2021/05/22 00:27:47;;;;;;;1.80;0.90;;;;;;;6.35;100.00;95344.94;1036154;28;20759;-49
2021/05/22 00:28:18;;;;;;;1.63;0.90;;;;;;;6.33;100.00;95352.84;1036114;28;20049;-50
2021/05/22 00:28:49;;;;;;;2.22;1.00;;;;;;;6.36;100.00;95342.25;1036265;28;20253;-49
2021/05/22 00:29:21;;;;;;;1.50;0.88;;;;;;;6.36;100.00;95334.44;1036217;28;20339;-49
2021/05/22 00:29:52;;;;;;;2.15;1.00;;;;;;;6.35;100.00;95332.75;1036307;28;20284;-49
2021/05/22 00:30:23;;;;;;;3.17;1.00;;;;;;;6.34;100.00;95333.66;1040231;28;20761;-50
2021/05/22 00:30:54;;;;;;;2.53;1.20;;;;;;;6.32;100.00;95314.72;1036256;28;20265;-50
2021/05/22 00:31:25;;;;;;;2.15;1.10;;;;;;;6.33;100.00;95311.22;1036180;28;20029;-50
2021/05/22 00:31:56;;;;;;;2.67;1.00;;;;;;;6.36;100.00;95300.63;1040164;28;20271;-49
2021/05/22 00:32:28;;;;;;;4.50;1.00;;;;;;;6.34;100.00;95297.25;1036057;28;20014;-50
2021/05/22 00:32:58;;;;;;;2.25;1.02;;;;;;;6.31;100.00;95296.63;1044401;28;20259;-50
2021/05/22 00:33:29;;;;;;;5.95;1.35;;;;;;;6.31;100.00;95288.84;1036093;28;20894;-49
2021/05/22 00:34:00;;;;;;;1.95;1.00;;;;;;;6.28;100.00;95297.66;1036192;28;20080;-49
2021/05/22 00:34:31;;;;;;;2.25;0.90;;;;;;;6.30;100.00;95294.97;1040133;28;20032;-48
2021/05/22 00:35:03;;;;;;;2.10;1.00;;;;;;;6.23;100.00;95313.56;1044420;28;20278;-50
2021/05/22 00:35:33;;;;;;;0.95;0.70;;;;;;;6.23;100.00;95312.72;1036307;28;20038;-50
2021/05/22 00:36:04;;;;;;;2.03;0.80;;;;;;;6.22;100.00;95329.25;1044329;28;20272;-50
2021/05/22 00:36:35;;;;;;;2.17;1.00;;;;;;;6.11;100.00;95305.69;1040226;28;20087;-50
2021/05/22 00:37:06;;;;;;;3.97;1.10;;;;;;;6.19;100.00;95332.03;1036182;28;20025;-50
2021/05/22 00:37:37;;;;;;;1.77;0.88;;;;;;;6.16;100.00;95332.25;1040310;28;20286;-48
2021/05/22 00:38:08;;;;;;;1.83;0.98;;;;;;;6.17;100.00;95339.94;1032242;28;20030;-50
2021/05/22 00:38:39;;;;;;;2.85;1.00;;;;;;;6.20;100.00;95344.13;1040117;28;20029;-50
2021/05/22 00:39:11;;;;;;;2.05;0.95;;;;;;;6.21;100.00;95344.03;1040278;28;20369;-49
2021/05/22 00:39:43;;;;;;;1.73;0.80;;;;;;;6.19;100.00;95347.66;1032141;28;20282;-49
2021/05/22 00:40:14;;;;;;;2.35;0.80;;;;;;;6.19;100.00;95342.44;1036246;28;20252;-50
2021/05/22 00:40:45;;;;;;;2.03;0.90;;;;;;;6.16;100.00;95346.09;1036053;28;20267;-49
2021/05/22 00:41:16;;;;;;;1.92;0.90;;;;;;;6.18;100.00;95335.59;1032150;28;20632;-50
2021/05/22 00:41:47;;;;;;;2.47;0.80;;;;;;;6.16;100.00;95330.47;1040281;28;20025;-50
2021/05/22 00:42:18;;;;;;;1.80;1.00;;;;;;;6.08;100.00;95311.06;1044174;28;20025;-49
2021/05/22 00:42:49;;;;;;;1.23;0.75;;;;;;;6.14;100.00;95308.13;1031998;28;20774;-48
2021/05/22 00:43:20;;;;;;;3.35;1.00;;;;;;;6.12;100.00;95291.75;1044400;28;20244;-49
2021/05/22 00:43:51;;;;;;;1.73;0.80;;;;;;;6.15;100.00;95281.97;1040141;28;20029;-49
2021/05/22 00:44:27;;;;;;;2.05;0.80;;;;;;;6.12;100.00;95277.00;1040235;28;20041;-51
2021/05/22 00:45:08;;;;;;;1.80;0.85;;;;;;;6.12;100.00;95283.94;1036048;28;20248;-49
2021/05/22 00:45:39;;;;;;;1.88;0.90;;;;;;;6.13;100.00;95281.25;1036277;28;20245;-49
2021/05/22 00:46:10;;;;;;;2.05;0.80;;;;;;;6.15;100.00;95283.75;1040240;28;20630;-49
2021/05/22 00:46:41;;;;;;;2.95;0.80;;;;;;;6.16;100.00;95295.84;1040214;28;20033;-49
2021/05/22 00:47:12;;;;;;;2.33;1.00;;;;;;;6.10;100.00;95307.47;1040109;28;20025;-48
2021/05/22 00:47:46;;;;;;;1.17;0.70;;;;;;;6.11;100.00;95314.31;1040247;28;20252;-51
2021/05/22 00:48:19;;;;;;;2.85;0.90;;;;;;;6.10;100.00;95315.28;1040190;28;20529;-50
2021/05/22 00:48:50;;;;;;;1.38;0.73;;;;;;;6.08;100.00;95335.34;1044277;28;20252;-49
2021/05/22 00:49:21;;;;;;;1.88;0.73;;;;;;;6.08;100.00;95335.34;1040138;28;20769;-49
2021/05/22 00:49:53;;;;;;;2.10;0.80;;;;;;;6.08;100.00;95342.28;1040314;28;20089;-50
2021/05/22 00:50:33;;;;;;;2.38;0.90;;;;;;;6.11;100.00;95344.72;1028038;28;20282;-49
2021/05/22 00:51:04;;;;;;;;;;;;;;;6.08;100.00;95348.34;1028474;28;20261;-50
2021/05/22 00:51:35;;;;;;;1.15;0.57;;;;;;;6.09;100.00;95350.00;1028089;28;19902;-49
2021/05/22 00:52:06;;;;;;;1.45;0.80;;;;;;;6.09;100.00;95347.41;1032180;28;20475;-49
2021/05/22 00:52:37;;;;;;;2.08;0.98;;;;;;;6.07;100.00;95331.06;1040224;28;20247;-50
2021/05/22 00:53:09;;;;;;;0.98;0.70;;;;;;;6.07;100.00;95343.22;1040188;28;20080;-50
2021/05/22 00:53:40;;;;;;;2.38;1.00;;;;;;;6.06;100.00;95347.56;1035864;28;20906;-50
2021/05/22 00:54:11;;;;;;;2.30;0.70;;;;;;;6.06;100.00;95354.56;1036040;28;20921;-51
2021/05/22 00:54:42;;;;;;;1.70;0.73;;;;;;;6.04;100.00;95354.63;1036085;28;20249;-50
2021/05/22 00:55:13;;;;;;;1.23;0.70;;;;;;;6.03;100.00;95351.22;1040257;28;20005;-51
2021/05/22 00:55:45;;;;;;;1.40;0.90;;;;;;;6.03;100.00;95359.00;1031929;28;20246;-49
2021/05/22 00:56:15;;;;;;;1.13;0.60;;;;;;;6.02;100.00;95353.91;1036047;28;20275;-50
2021/05/22 00:56:47;;;;;;;0.77;0.70;;;;;;;6.05;100.00;95356.31;1036098;28;20336;-50
2021/05/22 00:57:18;;;;;;;1.70;0.75;;;;;;;6.01;100.00;95350.47;1036073;28;20084;-49
2021/05/22 00:57:49;;;;;;;0.70;0.52;;;;;;;6.02;100.00;95346.09;1031898;28;20743;-51
2021/05/22 00:58:20;;;;;;;5.05;1.45;;;;;;;6.00;100.00;95346.19;1028036;28;20381;-50
2021/05/22 00:58:51;;;;;;;4.95;0.80;;;;;;;6.02;100.00;95346.97;1032262;28;20257;-50
2021/05/22 00:59:22;;;;;;;1.60;0.90;;;;;;;5.98;100.00;95350.66;1031972;28;20250;-49
2021/05/22 00:59:53;;;;;;;1.42;0.73;;;;;;;5.98;100.00;95353.25;1035999;28;20016;-50
2021/05/22 01:00:43;;;;;;;1.45;0.60;;;;;;;5.96;100.00;95347.31;1032028;28;20018;-50
2021/05/22 01:01:14;;;;;;;;;;;;;;;5.96;100.00;95356.88;1032570;28;20053;-50
2021/05/22 01:01:45;;;;;;;0.88;0.60;;;;;;;5.95;100.00;95357.78;1031983;28;20288;-50
2021/05/22 01:02:21;;;;;;;1.35;0.80;;;;;;;5.94;100.00;95349.16;1027864;28;20027;-48
2021/05/22 01:02:52;;;;;;;0.95;0.70;;;;;;;5.93;100.00;95347.50;1032060;28;20274;-50
2021/05/22 01:03:26;;;;;;;1.80;0.93;;;;;;;5.97;100.00;95343.81;1040122;28;20268;-52
2021/05/22 01:03:57;;;;;;;1.42;0.77;;;;;;;5.97;100.00;95350.78;1035818;28;20519;-49
2021/05/22 01:04:28;;;;;;;0.77;0.60;;;;;;;5.97;100.00;95341.19;1028106;28;20258;-49
2021/05/22 01:04:59;;;;;;;1.30;0.80;;;;;;;5.96;100.00;95349.91;1036145;28;20026;-50
2021/05/22 01:05:30;;;;;;;1.60;0.70;;;;;;;5.96;100.00;95360.31;1032061;28;20261;-49
2021/05/22 01:06:26;;;;;;;1.80;0.70;;;;;;;5.92;100.00;95361.41;1035941;28;20025;-48
2021/05/22 01:06:57;;;;;;;2.97;0.70;;;;;;;5.93;100.00;95370.91;1032156;28;20023;-50
2021/05/22 01:07:28;;;;;;;1.27;0.82;;;;;;;5.93;100.00;95362.25;1036063;28;20261;-50
2021/05/22 01:07:59;;;;;;;1.23;0.60;;;;;;;5.90;100.00;95362.44;1036088;28;20435;-49
2021/05/22 01:08:30;;;;;;;1.02;0.70;;;;;;;5.89;100.00;95361.59;1032015;28;20265;-49
2021/05/22 01:09:07;;;;;;;0.50;0.50;;;;;;;5.90;100.00;95358.06;1036169;28;20022;-50
2021/05/22 01:09:39;;;;;;;1.50;0.80;;;;;;;5.89;100.00;95343.38;1032115;28;20608;-50
2021/05/22 01:10:10;;;;;;;0.65;0.60;;;;;;;5.88;100.00;95359.94;1036062;28;20324;-49
2021/05/22 01:10:42;;;;;;;1.83;0.68;;;;;;;5.87;100.00;95358.25;1031985;28;20280;-50
2021/05/22 01:11:16;;;;;;;1.13;0.60;;;;;;;5.87;100.00;95368.66;1032099;28;20662;-49
2021/05/22 01:11:50;;;;;;;1.15;0.60;;;;;;;5.89;100.00;95355.56;1028032;28;20258;-49
2021/05/22 01:12:24;;;;;;;0.93;0.70;;;;;;;5.84;100.00;95364.47;1031791;28;20787;-50
2021/05/22 01:12:55;;;;;;;1.38;0.70;;;;;;;5.83;100.00;95364.56;1040154;28;20819;-49
2021/05/22 01:13:29;;;;;;;0.90;0.60;;;;;;;5.82;100.00;95365.53;1028020;28;20684;-50
2021/05/22 01:14:06;;;;;;;0.77;0.63;;;;;;;5.85;100.00;95368.75;1027860;28;20361;-51
2021/05/22 01:14:42;;;;;;;2.25;0.60;;;;;;;5.88;100.00;95374.72;1029421;28;20274;-49
2021/05/22 01:15:14;;;;;;;0.60;0.50;;;;;;;5.88;100.00;95370.34;1038807;28;20258;-50
2021/05/22 01:15:44;;;;;;;1.08;0.73;;;;;;;5.88;100.00;95369.50;1037930;28;20304;-50
2021/05/22 01:16:17;;;;;;;1.17;0.60;;;;;;;5.87;100.00;95375.63;1028873;28;20266;-49
2021/05/22 01:16:50;;;;;;;0.85;0.52;;;;;;;5.86;100.00;95364.41;1027938;28;20101;-49
2021/05/22 01:17:21;;;;;;;2.35;0.70;;;;;;;5.84;100.00;95364.47;1036005;28;20253;-49
2021/05/22 01:17:53;;;;;;;1.17;0.65;;;;;;;5.83;100.00;95352.41;1032013;28;20827;-50
2021/05/22 01:18:24;;;;;;;0.70;0.50;;;;;;;5.84;100.00;95355.84;1035883;28;20507;-50
2021/05/22 01:18:55;;;;;;;0.90;0.60;;;;;;;5.84;100.00;95348.06;1036008;28;20257;-49
2021/05/22 01:19:35;;;;;;;0.80;0.60;;;;;;;5.84;100.00;95338.50;1031956;28;20265;-50
2021/05/22 01:20:19;;;;;;;0.70;0.60;;;;;;;5.84;100.00;95335.06;1040077;28;20075;-50
2021/05/22 01:20:54;;;;;;;0.50;0.47;;;;;;;5.83;100.00;95329.00;1040016;28;20831;-52
2021/05/22 01:21:25;;;;;;;1.25;0.52;;;;;;;5.83;100.00;95326.41;1040014;28;20264;-50
2021/05/22 01:21:56;;;;;;;2.38;0.65;;;;;;;5.84;100.00;95322.06;1030441;28;20321;-50
2021/05/22 01:22:28;;;;;;;0.75;0.50;;;;;;;5.82;100.00;95311.75;1039937;28;20029;-50
2021/05/22 01:23:04;;;;;;;1.02;0.50;;;;;;;5.80;100.00;95316.22;1040148;28;20255;-50
2021/05/22 01:23:37;;;;;;;1.77;0.55;;;;;;;5.83;100.00;95304.78;1035857;28;20299;-49
2021/05/22 01:24:11;;;;;;;1.38;0.63;;;;;;;5.76;100.00;95314.75;1037291;28;20350;-50
2021/05/22 01:24:49;;;;;;;1.67;0.65;;;;;;;5.75;100.00;95304.44;1035922;28;20267;-48
2021/05/22 01:25:21;;;;;;;4.07;0.80;;;;;;;5.79;100.00;95308.50;1044248;28;20252;-50
2021/05/22 01:25:52;;;;;;;1.08;0.60;;;;;;;5.77;100.00;95313.78;1042545;28;20251;-50
2021/05/22 01:26:23;;;;;;;0.68;0.50;;;;;;;5.76;100.00;95313.88;1040014;28;20287;-50
2021/05/22 01:26:54;;;;;;;0.40;0.40;;;;;;;5.77;100.00;95311.19;1035841;28;20257;-49
2021/05/22 01:27:25;;;;;;;0.93;0.77;;;;;;;5.75;100.00;95313.06;1035926;28;20291;-48
2021/05/22 01:27:58;;;;;;;1.50;0.88;;;;;;;5.74;100.00;95316.56;1040015;28;20014;-52
2021/05/22 01:28:29;;;;;;;0.65;0.60;;;;;;;5.78;100.00;95318.06;1040052;28;20248;-49
2021/05/22 01:29:01;;;;;;;0.95;0.50;;;;;;;5.74;100.00;95318.34;1035882;28;20257;-49
2021/05/22 01:29:32;;;;;;;1.45;0.60;;;;;;;5.75;100.00;95341.66;1040003;28;20678;-49
2021/05/22 01:30:05;;;;;;;1.48;0.70;;;;;;;5.75;100.00;95339.03;1040152;28;20271;-48
2021/05/22 01:30:36;;;;;;;1.30;0.50;;;;;;;5.76;100.00;95339.88;1035940;28;20352;-50
2021/05/22 01:31:08;;;;;;;0.57;0.40;;;;;;;5.81;100.00;95356.03;1031885;28;20265;-48
2021/05/22 01:31:39;;;;;;;0.68;0.50;;;;;;;5.80;100.00;95363.00;1032076;28;20662;-51
2021/05/22 01:32:10;;;;;;;0.50;0.50;;;;;;;5.81;100.00;95367.25;1044100;28;20310;-49
2021/05/22 01:32:41;;;;;;;1.00;0.50;;;;;;;5.81;100.00;95379.44;1036029;28;20006;-51
2021/05/22 01:33:12;;;;;;;1.48;0.60;;;;;;;5.81;100.00;95377.66;1031799;28;20808;-49
2021/05/22 01:33:43;;;;;;;0.93;0.60;;;;;;;5.82;100.00;95386.31;1035814;28;20284;-50
2021/05/22 01:34:14;;;;;;;0.90;0.60;;;;;;;5.82;100.00;95396.72;1031852;28;20312;-51
2021/05/22 01:34:45;;;;;;;1.08;0.60;;;;;;;5.82;100.00;95400.13;1027859;28;20332;-50
2021/05/22 01:35:17;;;;;;;0.82;0.60;;;;;;;5.78;100.00;95400.41;1035942;28;20021;-50
2021/05/22 01:35:48;;;;;;;1.05;0.50;;;;;;;5.83;100.00;95417.38;1031919;28;20258;-50
2021/05/22 01:36:19;;;;;;;0.90;0.50;;;;;;;5.82;100.00;95418.34;1031893;28;20262;-49
2021/05/22 01:36:51;;;;;;;1.17;0.70;;;;;;;5.82;100.00;95423.53;1031832;28;20289;-50
2021/05/22 01:37:22;;;;;;;0.90;0.63;;;;;;;5.84;100.00;95424.28;1027825;28;20301;-50
2021/05/22 01:37:53;;;;;;;0.98;0.40;;;;;;;5.82;100.00;95425.31;1035990;28;20249;-51
2021/05/22 01:38:24;;;;;;;2.58;0.65;;;;;;;5.83;100.00;95424.38;1035959;28;20253;-50
2021/05/22 01:38:55;;;;;;;0.95;0.50;;;;;;;5.82;100.00;95414.91;1035971;28;20010;-51
2021/05/22 01:39:26;;;;;;;0.93;0.60;;;;;;;5.82;100.00;95423.53;1039992;28;20260;-49
2021/05/22 01:39:57;;;;;;;0.77;0.43;;;;;;;5.84;100.00;95426.06;1036022;28;20018;-49
2021/05/22 01:40:28;;;;;;;1.50;0.50;;;;;;;5.86;100.00;95424.19;1035934;28;20021;-50
2021/05/22 01:40:58;;;;;;;1.35;0.70;;;;;;;5.85;100.00;95422.50;1032040;28;20548;-50
2021/05/22 01:41:30;;;;;;;1.25;0.60;;;;;;;5.85;100.00;95427.69;1040022;28;20483;-50
2021/05/22 01:42:01;;;;;;;1.05;0.60;;;;;;;5.82;100.00;95422.72;1031915;28;20030;-50
2021/05/22 01:42:32;;;;;;;0.98;0.40;;;;;;;5.82;100.00;95422.72;1035806;28;20335;-50
2021/05/22 01:43:03;;;;;;;0.40;0.40;;;;;;;5.84;100.00;95428.66;1032021;28;20418;-49
2021/05/22 01:43:36;;;;;;;0.77;0.65;;;;;;;5.84;100.00;95421.69;1031639;28;20780;-50
2021/05/22 01:44:07;;;;;;;1.25;0.70;;;;;;;5.80;100.00;95407.19;1031850;28;20586;-49
2021/05/22 01:44:38;;;;;;;1.40;0.60;;;;;;;5.87;100.00;95410.25;1027914;28;20266;-49
2021/05/22 01:45:19;;;;;;;0.70;0.50;;;;;;;5.88;100.00;95414.53;1031845;28;20034;-51
2021/05/22 01:45:51;;;;;;;1.75;0.63;;;;;;;5.86;100.00;95419.00;1035949;28;20037;-49
2021/05/22 01:46:23;;;;;;;0.82;0.75;;;;;;;5.85;100.00;95417.31;1027863;28;20258;-50
2021/05/22 01:46:54;;;;;;;1.35;0.60;;;;;;;5.86;100.00;95419.00;1027821;28;20254;-49
2021/05/22 01:47:25;;;;;;;1.23;0.60;;;;;;;5.88;100.00;95416.31;1039874;28;20268;-52
2021/05/22 01:47:57;;;;;;;0.68;0.40;;;;;;;5.87;100.00;95425.03;1035904;28;20109;-50
2021/05/22 01:48:28;;;;;;;0.40;0.40;;;;;;;5.88;100.00;95409.34;1031901;28;20010;-51
2021/05/22 01:48:59;;;;;;;0.95;0.60;;;;;;;5.89;100.00;95416.19;1031830;28;20262;-50
2021/05/22 01:49:31;;;;;;;0.40;0.40;;;;;;;5.93;100.00;95407.31;1039871;28;20516;-50
2021/05/22 01:50:03;;;;;;;0.50;0.50;;;;;;;5.89;100.00;95399.75;1035919;28;20261;-49
2021/05/22 01:50:35;;;;;;;1.95;1.02;;;;;;;5.90;100.00;95398.84;1036054;28;20812;-50
2021/05/22 01:51:09;;;;;;;1.42;0.52;;;;;;;5.92;100.00;95404.78;1035904;28;20311;-50
2021/05/22 01:51:40;;;;;;;0.55;0.50;;;;;;;5.92;100.00;95400.41;1035836;28;20277;-51
2021/05/22 01:52:11;;;;;;;0.50;0.50;;;;;;;5.91;100.00;95409.16;1039922;28;20681;-49
2021/05/22 01:52:43;;;;;;;2.45;0.68;;;;;;;5.87;100.00;95418.03;1039982;28;20383;-49
2021/05/22 01:53:15;;;;;;;1.00;0.60;;;;;;;5.86;100.00;95406.00;1039997;28;20014;-49
2021/05/22 01:53:46;;;;;;;1.35;0.60;;;;;;;5.85;100.00;95397.34;1035584;28;20754;-49
2021/05/22 01:54:17;;;;;;;0.75;0.50;;;;;;;5.87;100.00;95391.22;1032496;28;20253;-49
2021/05/22 01:54:48;;;;;;;1.13;0.57;;;;;;;5.83;100.00;95388.78;1036037;28;20014;-50
2021/05/22 01:55:19;;;;;;;2.78;0.57;;;;;;;5.86;100.00;95385.19;1031830;28;20022;-49
2021/05/22 01:55:51;;;;;;;1.05;0.50;;;;;;;5.85;100.00;95397.34;1039891;28;20014;-50
2021/05/22 01:56:22;;;;;;;0.75;0.50;;;;;;;5.82;100.00;95391.50;1035886;28;20347;-52
2021/05/22 01:56:52;;;;;;;21.48;1.30;;;;;;;5.84;100.00;95389.66;1035884;28;20311;-50
2021/05/22 01:57:23;;;;;;;1.25;0.60;;;;;;;5.88;100.00;95379.91;1035892;28;20025;-49
2021/05/22 01:57:54;;;;;;;1.80;0.65;;;;;;;5.89;100.00;95372.00;1035901;28;20476;-48
2021/05/22 01:58:25;;;;;;;0.73;0.50;;;;;;;5.88;100.00;95379.91;1035717;28;20249;-51
2021/05/22 01:58:56;;;;;;;0.63;0.60;;;;;;;5.84;100.00;95380.09;1035914;28;20052;-50
2021/05/22 01:59:27;;;;;;;1.10;0.88;;;;;;;5.84;100.00;95379.25;1035858;28;20263;-50
2021/05/22 01:59:59;;;;;;;1.45;0.70;;;;;;;5.82;100.00;95366.34;1035811;28;20014;-49
2021/05/22 02:00:30;;;;;;;2.38;0.60;;;;;;;5.83;100.00;95364.56;1035895;28;20010;-52
2021/05/22 02:01:01;;;;;;;0.75;0.50;;;;;;;5.81;100.00;95376.84;1035834;28;20257;-50
2021/05/22 02:01:32;;;;;;;1.75;0.63;;;;;;;5.78;100.00;95375.25;1035900;28;20021;-49
2021/05/22 02:02:03;;;;;;;1.75;0.60;;;;;;;5.78;100.00;95371.81;1035679;28;20261;-50
2021/05/22 02:02:34;;;;;;;2.55;0.68;;;;;;;5.78;100.00;95375.25;1031708;28;20603;-49
2021/05/22 02:03:17;;;;;;;1.15;0.60;;;;;;;5.77;100.00;95376.19;1035914;28;20013;-50
2021/05/22 02:03:48;;;;;;;1.42;0.52;;;;;;;5.78;100.00;95377.00;1031631;28;20457;-50
2021/05/22 02:04:20;;;;;;;1.10;0.50;;;;;;;5.76;100.00;95374.53;1035802;28;20298;-48
2021/05/22 02:04:52;;;;;;;3.58;0.60;;;;;;;5.76;100.00;95378.88;1035968;28;20014;-49
2021/05/22 02:05:23;;;;;;;0.65;0.50;;;;;;;5.75;100.00;95379.81;1031950;28;20751;-50
2021/05/22 02:05:54;;;;;;;1.48;0.73;;;;;;;5.74;100.00;95391.94;1035857;28;20253;-50
2021/05/22 02:06:27;;;;;;;1.27;0.60;;;;;;;5.76;100.00;95384.06;1035733;28;20543;-49
2021/05/22 02:06:57;;;;;;;0.65;0.60;;;;;;;5.77;100.00;95390.94;1039851;28;20812;-50
2021/05/22 02:07:28;;;;;;;1.63;0.70;;;;;;;5.75;100.00;95385.00;1039982;28;20343;-51
2021/05/22 02:08:00;;;;;;;0.93;0.50;;;;;;;5.75;100.00;95385.84;1035820;28;20112;-49
2021/05/22 02:08:33;;;;;;;0.88;0.60;;;;;;;5.76;100.00;95376.25;1043987;28;20665;-49
2021/05/22 02:09:04;;;;;;;1.92;0.90;;;;;;;5.77;100.00;95385.75;1044029;28;20846;-49
2021/05/22 02:09:35;;;;;;;0.75;0.55;;;;;;;5.79;100.00;95387.31;1039944;28;20334;-51
2021/05/22 02:10:07;;;;;;;1.23;0.50;;;;;;;5.78;100.00;95396.06;1035907;28;20753;-51
2021/05/22 02:10:39;;;;;;;2.15;0.63;;;;;;;5.79;100.00;95399.50;1031614;28;20141;-49
2021/05/22 02:11:12;;;;;;;1.08;0.60;;;;;;;5.79;100.00;95402.91;1035809;28;20276;-50
2021/05/22 02:11:44;;;;;;;2.10;0.70;;;;;;;5.81;100.00;95395.84;1039969;28;20331;-49
2021/05/22 02:12:15;;;;;;;0.63;0.50;;;;;;;5.80;100.00;95393.34;1039817;28;20264;-50
2021/05/22 02:12:47;;;;;;;1.20;0.70;;;;;;;5.79;100.00;95386.50;1032410;28;20329;-52
2021/05/22 02:13:18;;;;;;;1.75;0.73;;;;;;;5.80;100.00;95396.81;1032821;28;20026;-50
2021/05/22 02:13:49;;;;;;;1.17;0.63;;;;;;;5.78;100.00;95392.59;1035626;28;20257;-50
2021/05/22 02:14:23;;;;;;;2.15;0.82;;;;;;;5.77;100.00;95398.75;1039872;28;20029;-49
2021/05/22 02:14:54;;;;;;;2.17;0.70;;;;;;;5.79;100.00;95399.50;1039739;28;20104;-50
2021/05/22 02:15:26;;;;;;;1.52;0.95;;;;;;;5.78;100.00;95406.47;1035746;28;20261;-49
2021/05/22 02:15:59;;;;;;;2.47;0.70;;;;;;;5.79;100.00;95392.50;1035787;28;20257;-50
2021/05/22 02:16:31;;;;;;;2.00;0.68;;;;;;;5.80;100.00;95390.75;1035763;28;20288;-50
2021/05/22 02:17:06;;;;;;;0.70;0.60;;;;;;;5.82;100.00;95383.72;1035720;28;20329;-50
2021/05/22 02:17:37;;;;;;;3.78;1.13;;;;;;;5.84;100.00;95389.66;1035838;28;20836;-50
2021/05/22 02:18:10;;;;;;;0.82;0.55;;;;;;;5.85;100.00;95386.09;1035824;28;20260;-50
2021/05/22 02:18:40;;;;;;;1.42;0.70;;;;;;;5.85;100.00;95378.31;1039754;28;20359;-52
2021/05/22 02:19:11;;;;;;;1.60;0.57;;;;;;;5.82;100.00;95375.91;1044002;28;20334;-50
2021/05/22 02:19:44;;;;;;;0.70;0.50;;;;;;;5.79;100.00;95376.91;1039876;28;20018;-50
2021/05/22 02:20:16;;;;;;;2.80;0.80;;;;;;;5.78;100.00;95374.41;1035745;28;20018;-49
2021/05/22 02:20:47;;;;;;;0.93;0.50;;;;;;;5.82;100.00;95368.13;1031665;28;20261;-50
2021/05/22 02:21:18;;;;;;;2.03;0.88;;;;;;;5.83;100.00;95368.00;1031732;28;20249;-49
2021/05/22 02:21:49;;;;;;;1.63;0.70;;;;;;;5.83;100.00;95367.16;1031708;28;20253;-49
2021/05/22 02:22:21;;;;;;;1.13;0.60;;;;;;;5.83;100.00;95357.59;1031525;28;20862;-49
2021/05/22 02:22:54;;;;;;;2.33;1.23;;;;;;;5.84;100.00;95361.88;1035692;28;20022;-50
2021/05/22 02:23:25;;;;;;;2.05;0.80;;;;;;;5.87;100.00;95367.81;1035806;28;20244;-51
2021/05/22 02:23:56;;;;;;;2.50;0.70;;;;;;;5.84;100.00;95366.25;1039765;28;20261;-49
2021/05/22 02:24:27;;;;;;;1.67;0.60;;;;;;;5.82;100.00;95375.91;1039842;28;20283;-50
2021/05/22 02:24:58;;;;;;;0.77;0.60;;;;;;;5.83;100.00;95375.78;1035666;28;20053;-49
2021/05/22 02:25:29;;;;;;;0.47;0.40;;;;;;;5.85;100.00;95373.09;1035783;28;20253;-49
2021/05/22 02:26:01;;;;;;;1.55;0.80;;;;;;;5.87;100.00;95375.63;1035771;28;20249;-50
2021/05/22 02:26:31;;;;;;;1.98;0.60;;;;;;;5.87;100.00;95366.06;1031708;28;20853;-50
2021/05/22 02:27:03;;;;;;;0.80;0.60;;;;;;;5.89;100.00;95376.34;1035647;28;20273;-48
2021/05/22 02:27:35;;;;;;;1.48;0.70;;;;;;;5.89;100.00;95372.00;1035783;28;20048;-50
2021/05/22 02:28:07;;;;;;;1.20;0.70;;;;;;;5.85;100.00;95375.72;1035801;28;20289;-51
2021/05/22 02:28:40;;;;;;;2.65;0.80;;;;;;;5.87;100.00;95376.44;1031693;28;20280;-50
2021/05/22 02:29:21;;;;;;;1.25;0.63;;;;;;;5.88;100.00;95374.72;1035613;28;20268;-51
2021/05/22 02:29:52;;;;;;;1.67;0.80;;;;;;;5.84;100.00;95382.69;1037971;28;20276;-49
2021/05/22 02:30:24;;;;;;;0.80;0.60;;;;;;;5.88;100.00;95378.13;1039725;28;20840;-51