Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:54;;;;;;;5.05;2.90;;;;;;;20.59;76.51;100609.00;4987930;28;20109;-70
2021/07/05 00:04:20;;;;;;;5.93;2.33;;;;;;;20.52;76.48;100593.72;4975997;28;20051;-70
2021/07/05 00:06:47;;;;;;;4.30;2.22;;;;;;;20.67;76.20;100606.44;4990152;28;20046;-67
2021/07/05 00:09:14;;;;;;;4.85;2.30;;;;;;;20.76;75.99;100598.69;4992070;28;20085;-67
2021/07/05 00:11:41;;;;;;;5.65;2.33;;;;;;;20.72;76.15;100589.22;4988182;28;20230;-68
2021/07/05 00:14:08;;;;;;;9.45;2.20;;;;;;;20.74;76.14;100607.53;4989827;28;20053;-67
2021/07/05 00:16:37;;;;;;;6.45;3.00;;;;;;;20.64;76.26;100573.09;4984827;28;20085;-67
2021/07/05 00:19:04;;;;;;;7.18;2.45;;;;;;;20.75;76.12;100580.84;4989314;28;20082;-68
2021/07/05 00:21:30;;;;;;;4.20;2.28;;;;;;;20.79;76.00;100586.63;4991046;28;20050;-65
2021/07/05 00:23:57;;;;;;;9.85;2.55;;;;;;;20.70;76.36;100574.53;4991144;28;20554;-65
2021/07/05 00:26:24;;;;;;;6.78;2.40;;;;;;;20.74;76.50;100578.31;4982009;28;20146;-65
2021/07/05 00:28:51;;;;;;;18.60;3.05;;;;;;;20.73;76.65;100571.00;4985915;28;20655;-65
2021/07/05 00:31:18;;;;;;;5.22;2.50;;;;;;;20.85;76.55;100570.19;4991459;28;20046;-65
2021/07/05 00:33:46;;;;;;;4.43;2.45;;;;;;;20.81;76.33;100573.75;4993358;28;20430;-64
2021/07/05 00:36:12;;;;;;;4.47;2.47;;;;;;;20.77;76.63;100560.59;4993656;28;20081;-64
2021/07/05 00:38:40;;;;;;;4.78;2.20;;;;;;;20.80;76.88;100559.91;4994427;28;20085;-70
2021/07/05 00:41:07;;;;;;;4.32;2.08;;;;;;;20.73;76.68;100553.97;4991393;28;20520;-63
2021/07/05 00:43:34;;;;;;;8.60;3.10;;;;;;;20.69;76.80;100530.31;4989089;28;20465;-63
2021/07/05 00:46:01;;;;;;;4.20;2.17;;;;;;;21.06;76.64;100557.63;4992225;28;20447;-64
2021/07/05 00:48:29;;;;;;;12.70;4.10;;;;;;;21.00;76.38;100552.53;4993913;28;20086;-63
2021/07/05 00:50:56;;;;;;;6.78;3.47;;;;;;;20.96;76.39;100532.53;4993002;28;20463;-63
2021/07/05 00:53:23;;;;;;;7.55;2.85;;;;;;;21.20;75.94;100550.78;4986549;28;20046;-65
2021/07/05 00:55:50;;;;;;;10.30;3.65;;;;;;;21.09;75.91;100555.25;4991208;28;20137;-63
2021/07/05 00:58:18;;;;;;;10.05;3.22;;;;;;;20.88;75.71;100524.91;4986123;28;20085;-65
2021/07/05 01:00:46;;;;;;;9.80;3.58;;;;;;;21.08;75.84;100547.91;4989932;28;20133;-65
2021/07/05 01:03:13;;;;;;;10.52;3.28;;;;;;;20.95;75.95;100555.56;4989365;28;20049;-65
2021/07/05 01:05:39;;;;;;;6.03;3.33;;;;;;;20.68;76.38;100534.31;4992008;28;20076;-66
2021/07/05 01:08:06;;;;;;;7.22;2.80;;;;;;;20.74;76.68;100558.47;4985542;28;20125;-66
2021/07/05 01:10:35;;;;;;;17.98;3.10;;;;;;;20.61;76.84;100557.56;4988554;28;20176;-66
2021/07/05 01:13:03;;;;;;;7.03;3.25;;;;;;;20.50;77.01;100554.34;4983728;28;20137;-66
2021/07/05 01:15:32;;;;;;;8.90;2.80;;;;;;;20.28;77.47;100537.69;4992723;28;20043;-67
2021/07/05 01:18:03;;;;;;;8.57;3.38;;;;;;;20.29;77.77;100551.50;4990616;28;20047;-67
2021/07/05 01:20:32;;;;;;;8.20;3.10;;;;;;;20.35;77.74;100557.81;4990310;28;20125;-67
2021/07/05 01:22:59;;;;;;;8.07;3.25;;;;;;;20.38;77.96;100550.63;4991446;28;20046;-67
2021/07/05 01:25:29;;;;;;;7.35;2.10;;;;;;;20.29;77.96;100545.00;4992229;28;20076;-68
2021/07/05 01:27:57;;;;;;;6.13;2.60;;;;;;;20.18;78.09;100538.09;4986407;28;20133;-67
2021/07/05 01:30:25;;;;;;;9.50;2.15;;;;;;;20.10;78.27;100542.63;4978882;28;20125;-64
2021/07/05 01:32:58;;;;;;;5.90;2.85;;;;;;;19.93;78.50;100525.75;4985904;28;20054;-64
2021/07/05 01:35:25;;;;;;;5.90;2.03;;;;;;;19.83;78.86;100507.19;4992279;28;20100;-64
2021/07/05 01:37:53;;;;;;;4.72;1.83;;;;;;;19.62;79.02;100488.13;4989388;28;20108;-64
2021/07/05 01:40:19;;;;;;;7.05;2.65;;;;;;;19.83;79.27;100522.19;4991685;28;20078;-63
2021/07/05 01:42:54;;;;;;;4.35;2.22;;;;;;;19.81;79.28;100513.19;4991494;28;20141;-64
2021/07/05 01:45:30;;;;;;;4.05;2.25;;;;;;;19.83;79.54;100499.50;4983297;28;20129;-67
2021/07/05 01:47:58;;;;;;;10.25;2.70;;;;;;;19.85;79.78;100499.97;4989277;28;20042;-69
2021/07/05 01:50:25;;;;;;;5.32;2.03;;;;;;;19.86;79.54;100483.78;4992773;28;20133;-68
2021/07/05 01:52:53;;;;;;;2.35;1.48;;;;;;;19.89;79.65;100494.44;4989863;28;20108;-74
2021/07/05 01:55:33;;;;;;;8.95;2.03;;;;;;;19.73;79.66;100465.09;4985862;28;20129;-73
2021/07/05 01:58:03;;;;;;;4.03;1.77;;;;;;;19.83;79.45;100470.34;4981436;28;20080;-74
2021/07/05 02:00:32;;;;;;;;;;;;;;;19.86;80.16;100487.47;4984243;28;20046;-70
2021/07/05 02:03:01;;;;;;;5.28;1.88;;;;;;;20.06;79.67;100463.13;4989366;28;19928;-69
2021/07/05 02:05:27;;;;;;;2.63;1.45;;;;;;;19.82;79.50;100429.81;4992111;28;20510;-68
2021/07/05 02:07:55;;;;;;;2.42;1.45;;;;;;;20.02;79.10;100464.16;4990397;28;20130;-68
2021/07/05 02:10:28;;;;;;;5.13;2.03;;;;;;;20.12;79.49;100470.25;4989737;28;20078;-67
2021/07/05 02:12:57;;;;;;;6.68;2.45;;;;;;;20.12;78.89;100472.25;4983536;28;20125;-66
2021/07/05 02:15:25;;;;;;;9.50;1.83;;;;;;;20.07;79.18;100475.31;4986970;28;20125;-62
2021/07/05 02:17:52;;;;;;;6.03;2.53;;;;;;;20.07;79.06;100476.13;4991288;28;20136;-65
2021/07/05 02:20:24;;;;;;;6.72;1.92;;;;;;;20.10;78.98;100475.44;4992798;28;20074;-65
2021/07/05 02:22:53;;;;;;;4.65;2.08;;;;;;;20.05;78.94;100467.16;4990512;28;20125;-66
2021/07/05 02:25:26;;;;;;;3.92;1.80;;;;;;;20.15;78.61;100462.22;4993137;28;20436;-62
2021/07/05 02:27:55;;;;;;;5.53;1.95;;;;;;;20.13;78.49;100468.22;4989722;28;20039;-62
2021/07/05 02:30:23;;;;;;;10.52;2.38;;;;;;;19.96;78.72;100474.06;4984501;28;20073;-62
2021/07/05 02:32:50;;;;;;;9.60;2.30;;;;;;;19.97;79.05;100478.56;4985615;28;20092;-64
2021/07/05 02:35:20;;;;;;;4.53;2.10;;;;;;;19.89;79.41;100468.94;4990572;28;20084;-64
2021/07/05 02:37:47;;;;;;;;;;;;;;;19.91;79.67;100466.59;4990171;28;20138;-64
2021/07/05 02:40:17;;;;;;;4.18;1.90;;;;;;;19.98;79.24;100464.03;4990353;28;19988;-65
2021/07/05 02:42:44;;;;;;;;;;;;;;;19.92;79.74;100468.25;4982787;28;20125;-65
2021/07/05 02:45:21;;;;;;;4.45;2.28;;;;;;;19.76;79.70;100455.88;4989439;28;19926;-65
2021/07/05 02:47:57;;;;;;;6.28;2.15;;;;;;;19.78;79.84;100457.19;4989393;28;20042;-62
2021/07/05 02:50:24;;;;;;;6.72;2.53;;;;;;;19.72;79.95;100455.72;4992378;28;20046;-63
2021/07/05 02:52:52;;;;;;;5.90;2.50;;;;;;;19.42;80.15;100429.44;4990190;28;20125;-64
2021/07/05 02:55:19;;;;;;;5.60;2.63;;;;;;;19.40;80.63;100448.75;4986985;28;20042;-63
2021/07/05 02:57:47;;;;;;;4.95;2.15;;;;;;;19.35;80.81;100444.16;4982966;28;20125;-63
2021/07/05 03:00:21;;;;;;;7.15;2.47;;;;;;;19.33;80.94;100442.81;4989063;28;20077;-63
2021/07/05 03:02:48;;;;;;;5.35;2.10;;;;;;;19.42;80.76;100449.25;4990724;28;20542;-63
2021/07/05 03:05:23;;;;;;;3.85;2.38;;;;;;;19.45;80.74;100451.38;4986872;28;20043;-63
2021/07/05 03:07:51;;;;;;;3.00;1.75;;;;;;;19.45;80.85;100451.38;4990302;28;20133;-65
2021/07/05 03:10:22;;;;;;;4.72;2.17;;;;;;;19.45;81.03;100454.22;4990508;28;20153;-64
2021/07/05 03:12:49;;;;;;;5.57;2.17;;;;;;;19.44;81.14;100452.56;4985621;28;20122;-64
2021/07/05 03:15:17;;;;;;;8.32;2.90;;;;;;;19.30;81.18;100441.50;4989705;28;20047;-64
2021/07/05 03:17:46;;;;;;;7.93;3.33;;;;;;;19.32;81.16;100433.50;4980504;28;20134;-64
2021/07/05 03:20:21;;;;;;;5.68;2.72;;;;;;;19.45;81.23;100453.38;4991644;28;20589;-64
2021/07/05 03:22:50;;;;;;;6.82;3.40;;;;;;;19.44;81.38;100457.41;4989568;28;20447;-63
2021/07/05 03:25:20;;;;;;;9.60;3.13;;;;;;;19.52;81.23;100460.19;4991021;28;20901;-62
2021/07/05 03:27:48;;;;;;;13.60;3.88;;;;;;;19.46;81.32;100444.56;5005693;28;20078;-62
2021/07/05 03:30:17;;;;;;;15.45;4.32;;;;;;;19.57;81.31;100440.16;4988131;28;20137;-62
2021/07/05 03:32:44;;;;;;;26.83;4.22;;;;;;;19.68;81.16;100451.94;4982927;28;20046;-62
2021/07/05 03:35:14;;;;;;;21.13;4.38;;;;;;;19.67;81.30;100449.47;4988685;28;20317;-63
2021/07/05 03:37:41;;;;;;;20.45;4.32;;;;;;;19.54;81.12;100429.50;4986243;28;20133;-62
2021/07/05 03:40:11;;;;;;;37.55;5.68;;;;;;;19.69;81.23;100439.41;4989361;28;20085;-63
2021/07/05 03:42:42;;;;;;;10.18;4.22;;;;;;;19.40;81.28;100409.94;4986320;28;20077;-64
2021/07/05 03:45:10;;;;;;;8.75;3.28;;;;;;;19.60;81.50;100439.47;4985867;28;20475;-65
2021/07/05 03:47:37;;;;;;;6.53;2.97;;;;;;;19.52;81.33;100426.22;4987764;28;20077;-64
2021/07/05 03:50:07;;;;;;;8.15;2.40;;;;;;;19.49;81.48;100423.22;4989071;28;20089;-65
2021/07/05 03:52:34;;;;;;;7.30;2.50;;;;;;;19.54;81.49;100428.69;5000914;28;20084;-68
2021/07/05 03:55:03;;;;;;;3.88;1.73;;;;;;;19.54;81.73;100421.00;5007834;28;20053;-69
2021/07/05 03:57:29;;;;;;;6.25;1.75;;;;;;;19.61;81.38;100441.13;4993409;28;20042;-70
2021/07/05 03:59:57;;;;;;;4.03;1.92;;;;;;;19.55;81.44;100416.16;4991918;28;20470;-72
2021/07/05 04:02:25;;;;;;;4.90;2.10;;;;;;;19.65;81.64;100441.28;4976698;28;20074;-64
2021/07/05 04:04:54;;;;;;;4.80;1.98;;;;;;;19.62;81.65;100434.28;4988750;28;20648;-67
2021/07/05 04:07:21;;;;;;;6.32;1.88;;;;;;;19.61;81.74;100428.97;4988847;28;20124;-64
2021/07/05 04:09:49;;;;;;;10.10;2.40;;;;;;;19.69;81.56;100432.94;4982385;28;20128;-65
2021/07/05 04:12:20;;;;;;;12.27;2.90;;;;;;;19.58;81.65;100415.47;4991124;28;20124;-66
2021/07/05 04:14:48;;;;;;;5.95;2.08;;;;;;;19.62;81.56;100428.63;5004872;28;20078;-65
2021/07/05 04:17:15;;;;;;;7.22;3.03;;;;;;;19.60;81.47;100421.66;4989511;28;20109;-65
2021/07/05 04:19:45;;;;;;;12.93;3.22;;;;;;;19.60;81.71;100422.47;4993523;28;20070;-66
2021/07/05 04:22:14;;;;;;;8.32;3.17;;;;;;;19.48;81.72;100399.72;4993614;28;20038;-67
2021/07/05 04:24:41;;;;;;;7.43;2.83;;;;;;;19.35;81.71;100386.66;4992640;28;20141;-65
2021/07/05 04:27:09;;;;;;;10.10;3.33;;;;;;;19.55;81.44;100425.50;4992922;28;20146;-67
2021/07/05 04:29:37;;;;;;;6.65;2.30;;;;;;;19.53;81.77;100427.84;4988202;28;20078;-67
2021/07/05 04:32:06;;;;;;;8.23;2.28;;;;;;;19.41;81.59;100413.59;4991313;28;20081;-66
2021/07/05 04:34:47;;;;;;;7.78;2.20;;;;;;;19.43;81.34;100419.75;4991488;28;20065;-66
2021/07/05 04:37:14;;;;;;;7.72;2.53;;;;;;;19.32;81.62;100416.50;4991674;28;20077;-68
2021/07/05 04:39:41;;;;;;;7.93;2.15;;;;;;;19.38;81.55;100422.78;4983680;28;20463;-66
2021/07/05 04:42:08;;;;;;;7.38;2.28;;;;;;;19.33;81.43;100412.50;4984603;28;20138;-65
2021/07/05 04:44:35;;;;;;;13.25;1.77;;;;;;;19.24;81.66;100408.88;4990231;28;20130;-65
2021/07/05 04:47:03;;;;;;;10.40;2.22;;;;;;;19.18;81.50;100413.94;4993389;28;20056;-69
2021/07/05 04:49:30;;;;;;;9.57;2.28;;;;;;;18.96;81.35;100368.09;4990599;28;20051;-68
2021/07/05 04:51:57;;;;;;;5.55;2.20;;;;;;;19.25;81.21;100413.41;5007273;28;20074;-67
2021/07/05 04:54:24;;;;;;;7.32;2.03;;;;;;;19.20;81.44;100412.75;4990605;28;20129;-68
2021/07/05 04:56:51;;;;;;;6.30;2.28;;;;;;;19.29;81.33;100424.84;4984008;28;20046;-67
2021/07/05 04:59:18;;;;;;;6.50;1.83;;;;;;;19.27;81.34;100419.53;5006552;28;20073;-68
2021/07/05 05:01:46;;;;;;;6.20;1.88;;;;;;;19.31;81.39;100416.84;4991706;28;20281;-69
2021/07/05 05:04:14;;;;;;;8.20;2.20;;;;;;;19.27;81.48;100418.69;4991653;28;20108;-70
2021/07/05 05:06:43;;;;;;;6.65;2.13;;;;;;;19.26;81.18;100414.22;4987857;28;20070;-69
2021/07/05 05:09:10;;;;;;;10.68;2.25;;;;;;;19.19;81.38;100420.41;4993385;28;20238;-70
2021/07/05 05:11:38;;;;;;;5.93;2.13;;;;;;;19.13;81.68;100414.13;4990732;28;20073;-70
2021/07/05 05:14:05;;;;;;;8.60;2.47;;;;;;;19.09;81.50;100407.47;4994658;28;20134;-69
2021/07/05 05:16:32;;;;;;;8.68;2.08;;;;;;;19.05;81.83;100394.38;4986221;28;20070;-69
2021/07/05 05:18:59;;;;;;;5.80;2.00;;;;;;;19.14;81.48;100412.97;4999766;28;20050;-72
2021/07/05 05:21:29;;;;;;;10.02;2.83;;;;;;;19.00;81.69;100403.03;5007593;28;20181;-72
2021/07/05 05:23:56;;;;;;;5.78;2.33;;;;;;;18.91;81.91;100397.44;4988383;28;20070;-72
2021/07/05 05:26:23;;;;;;;5.18;2.28;;;;;;;19.00;81.89;100418.00;4992479;28;20078;-75
2021/07/05 05:28:50;;;;;;;12.23;2.50;;;;;;;19.02;82.05;100407.19;4994622;28;20074;-71
2021/07/05 05:31:17;;;;;;;10.65;2.50;;;;;;;19.04;81.93;100402.03;4989570;28;20042;-71
2021/07/05 05:33:44;;;;;;;11.65;3.42;;;;;;;19.10;81.69;100414.78;4980836;28;20046;-73
2021/07/05 05:36:11;;;;;;;6.00;2.80;;;;;;;19.09;81.85;100406.66;4990996;28;20050;-74
2021/07/05 05:38:40;;;;;;;17.38;3.50;;;;;;;19.09;81.57;100413.13;4992518;28;20047;-80
2021/07/05 05:41:07;;;;;;;10.32;3.20;;;;;;;19.03;81.75;100413.69;4981024;28;20129;-79
2021/07/05 05:43:34;;;;;;;9.35;2.60;;;;;;;19.11;81.87;100419.31;4988469;28;20078;-79
2021/07/05 05:46:01;;;;;;;16.13;3.65;;;;;;;19.06;81.63;100405.34;4989007;28;20065;-78
2021/07/05 05:48:29;;;;;;;8.23;3.22;;;;;;;19.09;81.44;100417.97;4985692;28;20478;-72
2021/07/05 05:50:57;;;;;;;8.45;2.67;;;;;;;19.08;81.46;100422.00;4992066;28;20493;-72
2021/07/05 05:53:25;;;;;;;14.07;3.42;;;;;;;19.11;81.48;100418.44;4982707;28;20137;-71
2021/07/05 05:55:52;;;;;;;8.45;2.75;;;;;;;19.10;81.69;100428.13;4989043;28;20078;-71
2021/07/05 05:58:19;;;;;;;8.57;2.40;;;;;;;19.02;81.48;100415.69;4985878;28;20130;-72
2021/07/05 06:00:46;;;;;;;6.40;1.90;;;;;;;19.01;81.06;100424.50;4987146;28;20136;-73
2021/07/05 06:03:13;;;;;;;13.75;2.42;;;;;;;19.00;81.18;100443.47;4982584;28;20042;-69
2021/07/05 06:05:40;;;;;;;7.00;2.40;;;;;;;18.96;80.85;100439.69;4979010;28;20092;-72
2021/07/05 06:08:07;;;;;;;11.90;2.35;;;;;;;18.74;80.86;100403.19;4986119;28;20126;-72
2021/07/05 06:10:34;;;;;;;13.30;1.95;;;;;;;18.90;81.11;100433.38;4979002;28;20134;-72
2021/07/05 06:13:01;;;;;;;8.45;3.20;;;;;;;18.89;80.81;100425.22;4990145;28;20054;-71
2021/07/05 06:15:28;;;;;;;5.72;1.88;;;;;;;18.92;81.18;100442.34;4990134;28;20078;-72
2021/07/05 06:17:59;;;;;;;9.55;2.65;;;;;;;18.89;80.70;100425.22;4991345;28;20085;-70
2021/07/05 06:20:27;;;;;;;14.32;2.95;;;;;;;18.83;81.18;100444.38;4982253;28;20051;-72
2021/07/05 06:23:08;;;;;;;8.00;2.75;;;;;;;18.74;81.36;100431.47;4990292;28;20050;-73
2021/07/05 06:25:35;;;;;;;13.80;3.05;;;;;;;18.79;81.50;100440.56;4988482;28;20038;-67
2021/07/05 06:28:03;;;;;;;8.23;1.98;;;;;;;18.76;81.51;100438.41;4987836;28;20042;-70
2021/07/05 06:30:30;;;;;;;14.80;2.78;;;;;;;18.77;81.87;100440.09;4991344;28;20046;-66
2021/07/05 06:32:57;;;;;;;6.95;2.58;;;;;;;18.79;81.58;100446.22;4986521;28;20069;-64
2021/07/05 06:35:24;;;;;;;10.90;2.78;;;;;;;18.78;81.94;100447.41;4984501;28;20090;-74
2021/07/05 06:37:51;;;;;;;14.88;2.70;;;;;;;18.74;81.54;100440.78;4992658;28;20085;-68
2021/07/05 06:40:19;;;;;;;9.57;2.47;;;;;;;18.80;81.79;100439.41;4995943;28;20122;-68
2021/07/05 06:42:46;;;;;;;12.38;2.60;;;;;;;18.88;82.00;100432.88;4992667;28;20094;-61
2021/07/05 06:45:13;;;;;;;11.75;2.53;;;;;;;18.92;82.08;100435.88;4991800;28;20048;-66
2021/07/05 06:47:40;;;;;;;6.32;2.88;;;;;;;18.85;81.86;100435.56;4988063;28;20043;-61
2021/07/05 06:50:08;;;;;;;12.50;2.72;;;;;;;18.87;81.85;100430.38;4980327;28;20060;-61
2021/07/05 06:52:34;;;;;;;5.80;2.10;;;;;;;18.94;82.05;100436.38;4992204;28;20050;-61
2021/07/05 06:55:03;;;;;;;15.85;2.50;;;;;;;18.72;82.22;100397.00;4991138;28;20050;-61
2021/07/05 06:57:30;;;;;;;6.95;2.17;;;;;;;18.89;81.85;100422.41;4984336;28;20538;-61
2021/07/05 07:00:12;;;;;;;9.38;2.25;;;;;;;18.91;82.01;100429.38;4976866;28;20048;-62
2021/07/05 07:02:39;;;;;;;7.78;2.70;;;;;;;18.98;82.05;100445.84;4989361;28;20081;-60
2021/07/05 07:05:10;;;;;;;10.52;2.10;;;;;;;19.05;81.65;100440.47;4989595;28;20050;-62
2021/07/05 07:07:43;;;;;;;5.07;2.05;;;;;;;19.07;81.92;100443.78;4989794;28;20046;-62
2021/07/05 07:10:13;;;;;;;7.43;3.28;;;;;;;19.18;81.49;100444.25;4981846;28;20054;-61
2021/07/05 07:12:42;;;;;;;10.38;2.50;;;;;;;19.25;81.59;100432.34;4986928;28;20085;-62
2021/07/05 07:15:10;;;;;;;11.63;2.05;;;;;;;19.22;81.36;100416.91;4989268;28;20046;-61
2021/07/05 07:17:40;;;;;;;11.07;3.70;;;;;;;19.36;81.10;100444.97;4989208;28;20461;-61
2021/07/05 07:20:12;;;;;;;10.18;2.03;;;;;;;19.42;80.73;100429.44;4986105;28;20125;-61
2021/07/05 07:22:39;;;;;;;6.60;2.53;;;;;;;19.45;80.35;100430.72;4979476;28;20074;-62
2021/07/05 07:25:09;;;;;;;6.57;2.38;;;;;;;19.53;80.48;100433.53;4978911;28;20388;-62
2021/07/05 07:27:36;;;;;;;6.70;1.75;;;;;;;19.68;80.19;100434.94;4992305;28;20051;-62
2021/07/05 07:30:05;;;;;;;3.08;2.35;;;;;;;19.73;80.12;100416.91;4990569;28;20132;-62
2021/07/05 07:32:41;;;;;;;6.40;2.38;;;;;;;19.77;79.82;100410.22;4992057;28;20045;-62
2021/07/05 07:35:10;;;;;;;6.00;2.10;;;;;;;19.97;79.87;100425.53;4980503;28;20538;-61
2021/07/05 07:37:39;;;;;;;10.40;2.22;;;;;;;20.02;79.52;100424.50;4988926;28;20104;-61
2021/07/05 07:40:15;;;;;;;8.95;2.05;;;;;;;20.02;79.30;100421.66;4978270;28;20485;-64
2021/07/05 07:42:43;;;;;;;6.25;2.20;;;;;;;19.99;79.38;100417.50;4985992;28;20493;-61
2021/07/05 07:45:12;;;;;;;15.25;2.30;;;;;;;20.10;79.23;100429.22;4983971;28;20050;-62
2021/07/05 07:47:39;;;;;;;5.53;1.90;;;;;;;19.94;79.01;100392.22;4983168;28;20142;-63
2021/07/05 07:50:08;;;;;;;10.50;2.42;;;;;;;20.17;78.89;100423.00;4987946;28;20072;-63
2021/07/05 07:52:37;;;;;;;4.85;2.00;;;;;;;20.36;78.92;100432.66;4989066;28;20589;-63
2021/07/05 07:55:08;;;;;;;6.15;2.33;;;;;;;20.42;79.14;100424.75;4990023;28;20414;-63
2021/07/05 07:57:36;;;;;;;5.90;2.47;;;;;;;20.63;79.06;100433.22;4993752;28;20125;-64
2021/07/05 08:00:08;;;;;;;7.13;2.50;;;;;;;20.72;78.67;100433.97;4989269;28;20082;-63
2021/07/05 08:02:42;;;;;;;11.13;2.45;;;;;;;20.81;78.17;100436.69;4982070;28;20230;-63
2021/07/05 08:05:10;;;;;;;5.35;2.00;;;;;;;20.78;77.86;100437.38;4981373;28;20056;-63
2021/07/05 08:07:41;;;;;;;7.00;1.70;;;;;;;20.83;77.77;100445.69;4983302;28;20104;-63
2021/07/05 08:10:13;;;;;;;7.45;1.85;;;;;;;20.87;77.66;100440.94;4982011;28;20050;-63
2021/07/05 08:12:42;;;;;;;6.78;2.35;;;;;;;20.91;77.83;100441.06;4985423;28;20084;-64
2021/07/05 08:15:11;;;;;;;5.45;1.70;;;;;;;20.92;77.33;100432.22;4985042;28;20049;-63
2021/07/05 08:17:42;;;;;;;5.63;1.73;;;;;;;21.06;77.08;100443.22;4989552;28;20078;-63
2021/07/05 08:20:10;;;;;;;6.57;1.27;;;;;;;21.15;77.14;100445.94;4983561;28;20046;-63
2021/07/05 08:22:37;;;;;;;5.88;1.48;;;;;;;21.19;76.91;100441.19;5003384;28;20085;-63
2021/07/05 08:25:06;;;;;;;11.20;2.30;;;;;;;21.22;76.46;100446.16;4988969;28;20137;-63
2021/07/05 08:27:34;;;;;;;8.52;1.80;;;;;;;21.22;76.66;100451.84;4984212;28;20117;-63
2021/07/05 08:30:06;;;;;;;6.78;2.70;;;;;;;21.22;76.79;100434.81;4989391;28;20046;-62
2021/07/05 08:32:34;;;;;;;4.07;1.95;;;;;;;21.19;76.98;100430.66;5004244;28;20074;-62
2021/07/05 08:35:02;;;;;;;14.43;1.88;;;;;;;21.19;76.76;100416.47;4980430;28;20129;-62
2021/07/05 08:37:29;;;;;;;12.35;2.22;;;;;;;21.32;76.85;100425.00;4984730;28;20097;-62
2021/07/05 08:39:55;;;;;;;8.23;1.90;;;;;;;21.59;76.76;100452.69;5004430;28;20082;-64
2021/07/05 08:42:24;;;;;;;7.80;2.15;;;;;;;21.71;76.03;100449.00;4989117;28;20046;-63
2021/07/05 08:44:52;;;;;;;6.90;1.80;;;;;;;21.76;76.22;100451.59;4989660;28;20158;-65
2021/07/05 08:47:19;;;;;;;6.28;1.50;;;;;;;21.77;76.29;100450.38;4990186;28;20121;-64
2021/07/05 08:49:49;;;;;;;4.80;1.88;;;;;;;21.85;76.43;100454.31;5004148;28;20459;-66
2021/07/05 08:52:15;;;;;;;12.45;2.90;;;;;;;21.87;76.13;100455.56;4991552;28;20137;-65
2021/07/05 08:54:42;;;;;;;4.95;1.58;;;;;;;21.81;75.65;100439.94;4995612;28;20081;-65
2021/07/05 08:57:26;;;;;;;9.38;2.20;;;;;;;22.02;75.89;100462.53;4995369;28;20137;-65
2021/07/05 08:59:54;;;;;;;7.47;1.83;;;;;;;22.12;76.04;100462.03;4994492;28;20148;-65
2021/07/05 09:02:22;;;;;;;8.00;2.25;;;;;;;22.11;75.64;100448.16;4994658;28;20092;-66
2021/07/05 09:04:50;;;;;;;7.05;1.95;;;;;;;22.10;75.18;100449.34;4994834;28;20090;-66
2021/07/05 09:07:17;;;;;;;5.32;1.70;;;;;;;22.14;74.71;100468.16;4976062;28;20129;-66
2021/07/05 09:10:03;;;;;;;9.95;2.15;;;;;;;22.14;75.23;100444.59;4991167;28;20078;-65
2021/07/05 09:12:30;;;;;;;5.47;1.80;;;;;;;22.15;74.63;100454.81;4995410;28;20128;-65
2021/07/05 09:15:11;;;;;;;5.30;1.38;;;;;;;22.01;74.50;100433.25;4994481;28;20070;-65
2021/07/05 09:17:41;;;;;;;4.07;1.60;;;;;;;22.08;74.38;100449.69;4995307;28;20070;-66
2021/07/05 09:20:14;;;;;;;7.88;1.70;;;;;;;22.05;74.18;100449.59;4994608;28;20129;-66
2021/07/05 09:23:12;;;;;;;5.97;1.85;;;;;;;22.00;74.47;100442.16;4991533;28;20141;-66
2021/07/05 09:25:42;;;;;;;8.57;2.17;;;;;;;22.04;74.00;100428.03;4994236;28;20113;-66
2021/07/05 09:28:09;;;;;;;4.95;1.80;;;;;;;21.97;74.48;100418.09;4994817;28;20563;-66
2021/07/05 09:30:41;;;;;;;6.50;1.70;;;;;;;22.07;74.38;100442.38;4993980;28;20180;-66
2021/07/05 09:33:27;;;;;;;3.55;1.48;;;;;;;22.05;74.52;100438.22;4994946;28;20077;-67
2021/07/05 09:35:56;;;;;;;6.65;2.15;;;;;;;21.78;74.10;100415.13;4993393;28;20137;-67
2021/07/05 09:38:32;;;;;;;6.82;1.70;;;;;;;21.83;74.86;100433.94;4994105;28;20081;-66
2021/07/05 09:41:17;;;;;;;5.90;1.90;;;;;;;21.79;74.47;100425.28;4994561;28;20145;-66
2021/07/05 09:43:46;;;;;;;7.32;2.90;;;;;;;21.84;74.55;100427.88;4994552;28;20468;-66
2021/07/05 09:46:13;;;;;;;4.32;1.25;;;;;;;21.82;74.70;100406.69;4993221;28;20043;-66
2021/07/05 09:48:46;;;;;;;6.53;1.58;;;;;;;21.88;74.70;100416.59;4994583;28;20073;-66
2021/07/05 09:51:18;;;;;;;8.30;1.98;;;;;;;21.86;74.50;100411.28;4994297;28;20133;-66
2021/07/05 09:53:45;;;;;;;6.55;2.17;;;;;;;21.65;74.57;100407.81;4991295;28;20042;-66
2021/07/05 09:56:23;;;;;;;6.35;1.63;;;;;;;21.55;74.92;100416.81;4994486;28;20137;-66
2021/07/05 09:58:53;;;;;;;8.13;1.55;;;;;;;21.22;75.17;100403.56;4993890;28;20137;-66
2021/07/05 10:01:38;;;;;;;6.22;2.35;;;;;;;21.01;76.73;100424.41;5009133;28;20133;-66
2021/07/05 10:04:09;;;;;;;13.73;2.53;;;;;;;20.93;76.22;100404.66;4988978;28;20082;-65
2021/07/05 10:06:57;;;;;;;9.25;2.35;;;;;;;20.87;77.30;100428.78;4989681;28;20081;-65
2021/07/05 10:09:45;;;;;;;11.10;2.92;;;;;;;20.74;77.50;100422.25;4986914;28;20089;-66
2021/07/05 10:12:20;;;;;;;7.70;2.70;;;;;;;20.70;77.65;100424.13;4994092;28;20133;-65
2021/07/05 10:15:05;;;;;;;9.20;2.47;;;;;;;20.72;78.05;100421.78;4993829;28;20558;-65
2021/07/05 10:17:37;;;;;;;9.98;2.90;;;;;;;20.82;77.92;100429.84;4981005;28;20133;-65
2021/07/05 10:20:11;;;;;;;9.27;3.22;;;;;;;20.86;77.76;100419.44;4974487;28;20046;-65
2021/07/05 10:22:43;;;;;;;9.15;2.75;;;;;;;20.91;77.69;100422.03;4977481;28;20534;-65
2021/07/05 10:25:10;;;;;;;13.55;3.90;;;;;;;21.03;76.85;100427.72;4990165;28;20066;-65
2021/07/05 10:27:38;;;;;;;3.63;1.35;;;;;;;21.18;76.51;100442.41;4989240;28;20077;-65
2021/07/05 10:30:08;;;;;;;8.07;1.60;;;;;;;21.06;76.17;100404.31;4984376;28;20050;-66
2021/07/05 10:32:35;;;;;;;6.28;1.75;;;;;;;21.25;75.39;100419.91;5008468;28;20084;-64
2021/07/05 10:35:05;;;;;;;4.50;1.42;;;;;;;21.48;75.25;100443.81;4994081;28;20043;-64
2021/07/05 10:37:37;;;;;;;2.78;1.40;;;;;;;21.59;75.05;100438.47;4987741;28;20046;-66
2021/07/05 10:40:07;;;;;;;7.90;1.67;;;;;;;21.68;74.65;100430.66;4993133;28;20129;-66
2021/07/05 10:42:42;;;;;;;4.65;2.10;;;;;;;21.70;74.89;100424.59;5016245;28;20141;-65
2021/07/05 10:45:19;;;;;;;4.32;1.35;;;;;;;21.79;74.71;100427.31;4992851;28;20053;-66
2021/07/05 10:47:53;;;;;;;3.00;1.55;;;;;;;21.86;74.63;100407.63;4992967;28;20546;-65
2021/07/05 10:50:37;;;;;;;5.88;1.77;;;;;;;22.12;75.25;100421.38;4992508;28;20074;-66
2021/07/05 10:53:05;;;;;;;3.42;1.30;;;;;;;22.73;74.15;100431.63;4993473;28;20081;-66
2021/07/05 10:55:35;;;;;;;3.60;1.60;;;;;;;23.33;73.95;100423.84;4990984;28;20086;-66
2021/07/05 10:58:03;;;;;;;3.83;1.50;;;;;;;23.86;72.89;100429.97;4992115;28;20085;-65
2021/07/05 11:00:42;;;;;;;5.35;1.45;;;;;;;24.02;72.61;100409.94;5006872;28;20043;-67
2021/07/05 11:03:09;;;;;;;3.50;0.98;;;;;;;24.23;71.72;100412.41;4992925;28;20461;-67
2021/07/05 11:05:48;;;;;;;5.32;1.98;;;;;;;24.44;71.28;100420.59;4982056;28;20145;-67
2021/07/05 11:08:23;;;;;;;3.70;1.67;;;;;;;24.89;70.68;100430.38;4973790;28;20483;-67
2021/07/05 11:11:27;;;;;;;5.32;1.48;;;;;;;25.04;70.08;100412.31;4973431;28;20098;-65
2021/07/05 11:14:21;;;;;;;2.17;1.17;;;;;;;25.17;68.53;100428.06;4984461;28;20134;-65
2021/07/05 11:17:03;;;;;;;4.20;1.00;;;;;;;25.24;67.86;100411.03;4992589;28;20077;-66
2021/07/05 11:19:33;;;;;;;11.02;2.92;;;;;;;25.07;68.35;100414.41;4985215;28;20051;-65
2021/07/05 11:22:05;;;;;;;1.88;1.05;;;;;;;24.84;68.68;100408.69;4991728;28;20474;-66
2021/07/05 11:24:43;;;;;;;3.08;1.55;;;;;;;24.68;69.32;100408.81;4985650;28;20078;-65
2021/07/05 11:27:31;;;;;;;6.18;1.50;;;;;;;24.73;69.84;100408.50;4989781;28;20081;-65
2021/07/05 11:30:14;;;;;;;2.45;1.00;;;;;;;24.98;69.67;100399.53;4991351;28;20589;-66
2021/07/05 11:32:48;;;;;;;2.70;1.10;;;;;;;24.89;69.15;100402.69;4992713;28;20578;-65
2021/07/05 11:35:35;;;;;;;4.90;2.00;;;;;;;24.69;69.32;100407.63;4981328;28;20471;-65
2021/07/05 11:38:07;;;;;;;1.65;1.10;;;;;;;24.77;68.72;100417.97;4981177;28;20169;-65