Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:25;;;;;;;4.97;2.15;;;16.30;87.50;;;;;;4965928;28;20058;-47
2022/06/16 00:03:51;;;;;;;6.40;2.40;;;16.30;87.80;;;;;;4965386;28;20053;-47
2022/06/16 00:06:17;;;;;;;4.28;2.13;;;16.20;88.20;;;;;;4962694;28;20073;-50
2022/06/16 00:08:42;;;;;;;4.55;2.40;;;16.20;88.20;;;;;;4964750;28;20050;-49
2022/06/16 00:11:17;;;;;;;6.25;2.72;;;16.20;88.40;;;;;;4946832;28;20121;-48
2022/06/16 00:13:43;;;;;;;4.13;1.83;;;16.10;88.80;;;;;;4964125;28;20043;-50
2022/06/16 00:16:10;;;;;;;5.10;2.17;;;16.10;89.10;;;;;;4948211;29;20039;-49
2022/06/16 00:18:37;;;;;;;3.92;2.05;;;16.20;88.90;;;;;;4937095;29;20054;-48
2022/06/16 00:21:04;;;;;;;9.43;2.10;;;16.20;88.90;;;;;;4942218;28;21203;-49
2022/06/16 00:23:30;;;;;;;4.93;2.30;;;16.20;89.40;;;;;;4943872;28;20090;-49
2022/06/16 00:25:56;;;;;;;5.68;2.55;;;16.10;89.40;;;;;;4943065;28;20067;-45
2022/06/16 00:28:22;;;;;;;5.60;2.63;;;16.10;89.40;;;;;;4941702;29;20039;-49
2022/06/16 00:30:48;;;;;;;4.35;2.22;;;16.00;90.10;;;;;;4941100;28;20040;-50
2022/06/16 00:33:13;;;;;;;4.25;2.00;;;16.00;90.10;;;;;;4946165;28;20046;-50
2022/06/16 00:35:39;;;;;;;6.30;2.22;;;15.90;90.20;;;;;;4948714;29;20357;-50
2022/06/16 00:38:05;;;;;;;3.97;2.00;;;15.90;90.40;;;;;;4944115;28;20040;-46
2022/06/16 00:40:31;;;;;;;4.10;1.63;;;15.90;90.60;;;;;;4948784;28;20049;-53
2022/06/16 00:42:56;;;;;;;5.75;2.05;;;15.90;90.60;;;;;;4951352;28;20057;-50
2022/06/16 00:46:01;;;;;;;4.82;1.77;;;15.90;90.60;;;;;;4956866;28;20035;-48
2022/06/16 00:48:44;;;;;;;3.55;1.67;;;15.80;91.20;;;;;;4947536;29;20055;-48
2022/06/16 00:51:24;;;;;;;3.00;1.50;;;15.80;91.10;;;;;;4928662;29;20127;-48
2022/06/16 00:53:51;;;;;;;3.83;1.73;;;15.90;90.70;;;;;;4947292;28;20531;-47
2022/06/16 00:56:19;;;;;;;4.35;1.88;;;15.80;90.60;;;;;;4946894;29;20035;-51
2022/06/16 00:58:48;;;;;;;4.78;2.30;;;15.80;90.50;;;;;;4945749;29;20054;-50
2022/06/16 01:01:17;;;;;;;4.25;1.98;;;15.80;90.70;;;;;;4948287;28;20039;-50
2022/06/16 01:06:29;;;;;;;7.25;1.98;;;15.70;90.60;;;;;;4941087;29;20090;-51
2022/06/16 01:09:03;;;;;;;5.00;1.60;;;15.70;90.60;;;;;;4944394;29;20409;-46
2022/06/16 01:15:12;;;;;;;3.53;1.48;;;15.50;91.70;;;;;;4895260;29;20067;-51
2022/06/16 01:17:38;;;;;;;4.80;1.77;;;15.40;90.80;;;;;;4911136;29;20431;-49
2022/06/16 01:20:39;;;;;;;5.63;1.90;;;15.40;91.20;;;;;;4948693;28;20051;-49
2022/06/16 01:23:37;;;;;;;3.42;1.27;;;15.40;91.70;;;;;;4965853;28;20086;-50
2022/06/16 01:26:20;;;;;;;2.20;1.48;;;15.40;91.60;;;;;;4942922;28;20062;-48
2022/06/16 01:29:23;;;;;;;3.85;1.25;;;15.40;91.70;;;;;;4965009;28;20051;-46
2022/06/16 01:32:07;;;;;;;;;;;15.30;92.20;;;;;;4966743;28;20102;-50
2022/06/16 01:35:00;;;;;;;4.20;1.75;;;15.20;92.70;;;;;;4965449;28;20013;-47
2022/06/16 01:37:58;;;;;;;2.85;1.48;;;15.10;92.00;;;;;;4968844;28;20050;-47
2022/06/16 01:40:41;;;;;;;2.85;1.30;;;15.10;92.40;;;;;;4963434;28;20043;-46
2022/06/16 01:43:23;;;;;;;3.47;1.52;;;15.10;92.20;;;;;;4965000;28;20034;-52
2022/06/16 01:45:56;;;;;;;3.50;1.65;;;15.10;92.20;;;;;;4962695;28;20035;-49
2022/06/16 01:48:23;;;;;;;4.15;1.67;;;15.00;92.40;;;;;;4961857;28;20177;-49
2022/06/16 01:51:06;;;;;;;3.40;1.60;;;14.90;92.50;;;;;;4965770;28;20035;-51
2022/06/16 01:53:55;;;;;;;7.95;1.90;;;14.90;93.40;;;;;;4949265;28;20058;-46
2022/06/16 01:56:54;;;;;;;5.75;1.75;;;14.90;93.90;;;;;;4961528;28;20042;-50
2022/06/16 01:59:33;;;;;;;4.05;1.52;;;14.80;93.90;;;;;;4954973;28;20498;-50
2022/06/16 02:02:08;;;;;;;3.50;1.88;;;14.70;94.30;;;;;;4961698;28;20035;-47
2022/06/16 02:05:02;;;;;;;3.70;2.00;;;14.70;94.00;;;;;;4963056;28;20126;-48
2022/06/16 02:07:42;;;;;;;4.45;1.88;;;14.70;94.80;;;;;;4959594;28;20055;-50
2022/06/16 02:10:15;;;;;;;6.68;2.50;;;14.70;94.40;;;;;;4965081;28;20031;-50
2022/06/16 02:12:55;;;;;;;5.32;1.90;;;14.60;94.40;;;;;;4965296;28;20060;-50
2022/06/16 02:15:44;;;;;;;5.60;2.40;;;14.70;94.90;;;;;;4934461;28;20428;-50
2022/06/16 02:18:13;;;;;;;4.18;1.92;;;14.70;95.60;;;;;;4954553;28;20441;-48
2022/06/16 02:20:48;;;;;;;3.55;1.92;;;14.60;94.90;;;;;;4966386;28;20043;-44
2022/06/16 02:23:14;;;;;;;3.88;2.05;;;14.60;95.40;;;;;;4962735;28;20039;-51
2022/06/16 02:25:40;;;;;;;7.50;2.47;;;14.60;95.50;;;;;;4959441;28;20039;-51
2022/06/16 02:28:06;;;;;;;5.45;2.33;;;14.50;95.50;;;;;;4965495;28;20045;-48
2022/06/16 02:30:39;;;;;;;5.85;2.45;;;14.50;95.70;;;;;;4970684;28;20073;-50
2022/06/16 02:33:48;;;;;;;4.22;2.05;;;14.40;96.10;;;;;;4961568;28;20093;-50
2022/06/16 02:36:22;;;;;;;5.57;2.60;;;14.40;96.50;;;;;;4964930;28;20121;-50
2022/06/16 02:39:09;;;;;;;6.45;2.63;;;14.30;96.60;;;;;;4949999;28;20542;-50
2022/06/16 02:42:03;;;;;;;4.03;2.20;;;14.20;96.80;;;;;;4962890;28;20125;-48
2022/06/16 02:44:44;;;;;;;4.35;2.50;;;14.20;97.50;;;;;;4957748;28;20161;-51
2022/06/16 02:47:21;;;;;;;4.68;2.63;;;14.20;97.10;;;;;;4965979;28;20070;-51
2022/06/16 02:50:04;;;;;;;5.25;2.95;;;14.20;97.20;;;;;;4966929;28;20054;-50
2022/06/16 02:52:37;;;;;;;5.70;2.33;;;14.10;97.60;;;;;;4959586;28;20079;-50
2022/06/16 02:55:19;;;;;;;6.97;3.30;;;14.10;97.60;;;;;;4961662;28;20071;-50
2022/06/16 02:57:47;;;;;;;6.70;3.00;;;14.10;97.80;;;;;;4964970;28;20043;-48
2022/06/16 03:00:18;;;;;;;4.63;2.70;;;14.00;97.80;;;;;;4965624;28;20045;-50
2022/06/16 03:02:44;;;;;;;5.32;2.60;;;14.00;97.80;;;;;;4962564;28;20055;-49
2022/06/16 03:05:12;;;;;;;6.63;3.00;;;14.00;98.00;;;;;;4966087;28;20038;-51
2022/06/16 03:07:39;;;;;;;7.15;2.95;;;14.00;98.00;;;;;;4968784;28;20039;-47
2022/06/16 03:10:06;;;;;;;5.35;2.70;;;14.00;98.00;;;;;;4964397;28;20038;-49
2022/06/16 03:12:32;;;;;;;5.25;2.83;;;13.90;98.10;;;;;;4962040;28;20050;-48
2022/06/16 03:14:58;;;;;;;5.28;2.95;;;13.90;98.20;;;;;;4959716;28;20059;-49
2022/06/16 03:17:24;;;;;;;4.22;2.30;;;13.90;98.30;;;;;;4963103;28;20118;-48
2022/06/16 03:19:50;;;;;;;4.82;2.72;;;13.90;98.40;;;;;;4966697;28;20074;-47
2022/06/16 03:22:18;;;;;;;6.72;2.60;;;13.90;98.70;;;;;;4966851;28;20058;-45
2022/06/16 03:24:44;;;;;;;4.45;2.65;;;13.90;98.90;;;;;;4962019;28;20082;-49
2022/06/16 03:27:11;;;;;;;7.07;2.88;;;13.90;98.90;;;;;;4964843;28;20411;-49
2022/06/16 03:29:37;;;;;;;6.57;2.80;;;13.80;99.00;;;;;;4963531;28;20404;-45
2022/06/16 03:32:02;;;;;;;5.88;2.92;;;13.80;99.00;;;;;;4960149;28;20038;-46
2022/06/16 03:34:29;;;;;;;5.93;2.90;;;13.80;99.30;;;;;;4965586;28;20035;-47
2022/06/16 03:36:54;;;;;;;7.53;2.72;;;13.80;99.20;;;;;;4964247;28;20039;-50
2022/06/16 03:39:20;;;;;;;6.53;3.28;;;13.80;99.50;;;;;;4968788;28;20058;-50
2022/06/16 03:41:46;;;;;;;6.13;2.90;;;13.80;99.60;;;;;;4963587;28;20487;-47
2022/06/16 03:44:12;;;;;;;6.65;2.60;;;13.90;99.60;;;;;;4959756;28;20042;-47
2022/06/16 03:46:38;;;;;;;9.10;3.10;;;13.90;99.70;;;;;;4955716;28;20043;-48
2022/06/16 03:49:04;;;;;;;9.93;2.95;;;13.90;99.90;;;;;;4960370;28;20039;-50
2022/06/16 03:51:30;;;;;;;4.68;3.17;;;13.90;99.90;;;;;;4961602;28;20046;-51
2022/06/16 03:53:56;;;;;;;5.07;3.05;;;13.90;99.90;;;;;;4961629;28;20048;-51
2022/06/16 03:56:22;;;;;;;4.53;3.20;;;13.90;99.90;;;;;;4967066;28;20039;-48
2022/06/16 03:58:52;;;;;;;4.95;3.10;;;14.00;99.90;;;;;;4966186;28;20035;-50
2022/06/16 04:01:18;;;;;;;5.07;3.15;;;14.00;99.90;;;;;;4967877;28;20070;-47
2022/06/16 04:04:02;;;;;;;5.60;3.30;;;14.00;99.90;;;;;;4969701;28;20039;-50
2022/06/16 04:06:32;;;;;;;4.65;2.60;;;13.90;99.90;;;;;;4968927;28;20043;-49
2022/06/16 04:08:59;;;;;;;6.32;2.97;;;14.00;99.90;;;;;;4968901;28;20069;-43
2022/06/16 04:11:27;;;;;;;7.03;3.30;;;14.00;99.90;;;;;;4967531;28;20039;-50
2022/06/16 04:13:55;;;;;;;6.13;3.47;;;14.10;99.90;;;;;;4966443;28;20472;-45
2022/06/16 04:16:21;;;;;;;6.15;3.42;;;14.10;99.90;;;;;;4968066;28;20069;-50
2022/06/16 04:18:47;;;;;;;5.93;3.08;;;14.10;99.90;;;;;;4968465;28;20039;-46
2022/06/16 04:21:13;;;;;;;6.85;2.78;;;14.20;99.90;;;;;;4966901;28;20129;-48
2022/06/16 04:23:40;;;;;;;5.68;3.58;;;14.20;99.90;;;;;;4964533;28;20054;-47
2022/06/16 04:26:05;;;;;;;6.43;3.20;;;14.20;99.90;;;;;;4968809;28;20094;-49
2022/06/16 04:28:31;;;;;;;4.88;2.50;;;14.20;99.90;;;;;;4961046;28;20043;-50
2022/06/16 04:30:57;;;;;;;5.88;2.90;;;14.30;99.90;;;;;;4963833;28;20051;-45
2022/06/16 04:33:24;;;;;;;4.60;2.35;;;14.30;99.90;;;;;;4963744;28;20396;-47
2022/06/16 04:35:50;;;;;;;6.03;2.33;;;14.30;99.90;;;;;;4967774;28;20044;-49
2022/06/16 04:38:15;;;;;;;4.15;2.38;;;14.30;99.90;;;;;;4967181;28;20106;-50
2022/06/16 04:40:41;;;;;;;4.70;2.00;;;14.30;99.90;;;;;;4963479;28;20043;-49
2022/06/16 04:43:07;;;;;;;4.78;2.20;;;14.30;99.90;;;;;;4966408;28;20047;-45
2022/06/16 04:45:33;;;;;;;6.22;2.45;;;14.30;99.90;;;;;;4963198;28;20046;-46
2022/06/16 04:47:58;;;;;;;6.07;2.65;;;14.40;99.90;;;;;;4964632;28;20078;-44
2022/06/16 04:50:25;;;;;;;4.13;1.77;;;14.40;99.90;;;;;;4961265;28;20042;-48
2022/06/16 04:52:50;;;;;;;10.15;2.28;;;14.50;99.90;;;;;;4968442;28;20042;-50
2022/06/16 04:55:17;;;;;;;6.93;2.55;;;14.50;99.90;;;;;;4969927;28;20042;-48
2022/06/16 04:57:43;;;;;;;9.65;2.95;;;14.50;99.90;;;;;;4966598;28;20051;-45
2022/06/16 05:00:13;;;;;;;6.05;3.00;;;14.50;99.90;;;;;;4969753;28;20049;-48
2022/06/16 05:02:38;;;;;;;7.15;3.30;;;14.50;99.90;;;;;;4965542;28;20043;-51
2022/06/16 05:05:04;;;;;;;9.93;3.75;;;14.50;99.90;;;;;;4967836;28;20514;-49
2022/06/16 05:07:30;;;;;;;7.10;3.17;;;14.60;99.90;;;;;;4964618;28;20437;-48
2022/06/16 05:09:56;;;;;;;6.22;2.92;;;14.60;99.90;;;;;;4966306;28;20121;-51
2022/06/16 05:12:22;;;;;;;6.93;3.42;;;14.60;99.90;;;;;;4965829;28;20492;-49
2022/06/16 05:14:47;;;;;;;8.20;3.50;;;14.70;99.90;;;;;;4967144;28;20047;-49
2022/06/16 05:17:13;;;;;;;11.30;4.38;;;14.70;99.90;;;;;;4963093;28;20054;-45
2022/06/16 05:19:39;;;;;;;11.43;3.83;;;14.70;99.90;;;;;;4966141;28;21085;-49
2022/06/16 05:22:05;;;;;;;5.72;3.00;;;14.70;99.90;;;;;;4971974;28;20138;-51
2022/06/16 05:24:32;;;;;;;9.85;3.90;;;14.80;99.90;;;;;;4966031;28;20043;-51
2022/06/16 05:26:58;;;;;;;8.15;3.35;;;14.80;99.90;;;;;;4945555;28;20101;-46
2022/06/16 05:29:24;;;;;;;12.48;3.65;;;14.90;99.90;;;;;;4960937;28;20039;-48
2022/06/16 05:31:51;;;;;;;8.80;3.55;;;14.90;99.90;;;;;;4963618;28;20137;-49
2022/06/16 05:34:16;;;;;;;2.95;1.20;;;14.90;99.90;;;;;;4967131;28;20042;-45
2022/06/16 05:36:46;;;;;;;6.78;1.95;;;15.10;98.40;;;;;;4962189;28;20043;-47
2022/06/16 05:39:12;;;;;;;6.82;1.92;;;15.60;95.50;;;;;;4959668;28;20065;-46
2022/06/16 05:41:39;;;;;;;4.90;2.20;;;16.00;94.80;;;;;;4949764;28;20129;-44
2022/06/16 05:44:05;;;;;;;6.70;2.30;;;16.30;93.80;;;;;;4966042;28;20254;-47
2022/06/16 05:46:31;;;;;;;7.63;2.28;;;16.40;93.90;;;;;;4967237;28;20070;-48
2022/06/16 05:48:57;;;;;;;4.72;1.88;;;16.60;93.30;;;;;;4961596;28;20046;-42
2022/06/16 05:51:23;;;;;;;7.40;2.08;;;16.70;92.70;;;;;;4962955;28;20043;-41
2022/06/16 05:53:50;;;;;;;5.85;1.67;;;16.90;91.70;;;;;;4962581;28;20464;-43
2022/06/16 05:56:17;;;;;;;4.63;1.98;;;17.10;91.20;;;;;;4967194;28;20046;-49
2022/06/16 05:58:43;;;;;;;6.32;1.75;;;17.30;91.10;;;;;;4977848;28;20125;-45
2022/06/16 06:01:10;;;;;;;4.13;1.50;;;17.40;90.40;;;;;;4967298;28;20388;-44
2022/06/16 06:03:38;;;;;;;7.30;1.70;;;17.60;89.20;;;;;;4946607;28;20043;-46
2022/06/16 06:06:04;;;;;;;5.72;1.60;;;17.80;87.40;;;;;;4965166;28;20550;-47
2022/06/16 06:16:47;;;;;;;4.10;1.45;;;17.80;87.40;;;;;;4963712;28;20122;-49
2022/06/16 06:19:23;;;;;;;4.97;1.80;;;17.80;87.10;;;;;;4962195;28;20043;-47
2022/06/16 06:21:58;;;;;;;3.90;1.90;;;17.90;86.30;;;;;;4965458;28;20090;-46
2022/06/16 06:24:26;;;;;;;4.45;1.30;;;17.90;85.80;;;;;;4964946;28;20046;-45
2022/06/16 06:26:53;;;;;;;5.35;1.20;;;17.90;86.40;;;;;;4964607;28;20437;-46
2022/06/16 06:29:19;;;;;;;2.95;0.80;;;17.90;86.60;;;;;;4963575;28;20118;-44
2022/06/16 06:31:45;;;;;;;6.22;1.48;;;17.90;85.20;;;;;;4970433;28;20046;-45
2022/06/16 06:34:11;;;;;;;4.63;1.17;;;18.00;83.90;;;;;;4963527;28;20382;-45
2022/06/16 06:36:36;;;;;;;1.17;0.73;;;18.10;83.90;;;;;;4953196;28;20078;-48
2022/06/16 06:39:03;;;;;;;3.40;0.70;;;18.20;82.10;;;;;;4943568;28;20053;-45
2022/06/16 06:41:28;;;;;;;3.00;0.60;;;18.40;80.20;;;;;;4960450;28;20050;-44
2022/06/16 06:43:54;;;;;;;4.38;0.98;;;18.50;79.20;;;;;;4969793;28;20039;-47
2022/06/16 06:46:20;;;;;;;1.55;0.47;;;18.70;76.90;;;;;;4947782;28;20133;-45
2022/06/16 06:48:46;;;;;;;3.03;0.47;;;18.80;75.60;;;;;;4966533;28;20093;-44
2022/06/16 06:51:11;;;;;;;3.08;0.70;;;18.80;74.70;;;;;;4962817;28;20046;-41
2022/06/16 06:53:37;;;;;;;1.80;0.80;;;18.90;73.20;;;;;;4958840;28;20086;-44
2022/06/16 06:56:03;;;;;;;2.63;0.80;;;18.80;73.70;;;;;;4962830;28;20051;-47
2022/06/16 06:58:33;;;;;;;3.05;0.60;;;18.80;74.80;;;;;;4955775;28;20050;-43
2022/06/16 07:01:01;;;;;;;1.85;0.57;;;18.80;75.20;;;;;;4970507;28;20472;-46
2022/06/16 07:03:28;;;;;;;2.97;0.68;;;18.70;75.60;;;;;;4963465;28;20054;-45
2022/06/16 07:05:53;;;;;;;2.05;0.60;;;18.60;75.80;;;;;;4961987;28;20512;-42
2022/06/16 07:08:19;;;;;;;4.82;0.60;;;18.50;76.50;;;;;;4964246;28;20118;-44
2022/06/16 07:10:45;;;;;;;3.17;0.50;;;18.50;77.00;;;;;;4961564;28;20364;-43
2022/06/16 07:13:10;;;;;;;2.67;0.50;;;18.50;75.50;;;;;;4958561;28;20034;-44
2022/06/16 07:15:37;;;;;;;1.80;0.40;;;18.50;73.50;;;;;;4955389;28;20043;-46
2022/06/16 07:18:05;;;;;;;2.33;0.50;;;18.50;73.10;;;;;;4946845;28;20912;-49
2022/06/16 07:20:32;;;;;;;1.98;0.57;;;18.50;73.50;;;;;;4965819;28;20133;-46
2022/06/16 07:22:57;;;;;;;1.33;0.40;;;18.60;73.20;;;;;;4961597;28;20034;-47
2022/06/16 07:25:23;;;;;;;2.00;0.30;;;18.60;72.10;;;;;;4966045;28;20038;-46
2022/06/16 07:27:50;;;;;;;1.67;0.57;;;18.60;70.50;;;;;;4958690;28;20038;-44
2022/06/16 07:30:18;;;;;;;2.13;0.60;;;18.60;69.80;;;;;;4957251;28;20042;-44
2022/06/16 07:32:45;;;;;;;2.00;0.82;;;18.60;68.80;;;;;;4938352;28;20046;-43
2022/06/16 07:35:14;;;;;;;2.58;0.60;;;18.70;68.50;;;;;;4963895;28;20070;-45
2022/06/16 07:37:40;;;;;;;2.47;0.52;;;18.70;68.10;;;;;;4967737;28;20567;-47
2022/06/16 07:40:08;;;;;;;2.80;0.65;;;18.80;67.40;;;;;;4966129;28;20046;-48
2022/06/16 07:42:34;;;;;;;2.03;0.50;;;18.80;66.10;;;;;;4966687;28;20527;-44
2022/06/16 07:45:00;;;;;;;2.53;0.60;;;18.80;65.60;;;;;;4966803;28;20035;-45
2022/06/16 07:47:27;;;;;;;2.10;0.45;;;18.90;65.80;;;;;;4973536;28;20109;-46
2022/06/16 07:49:53;;;;;;;2.42;0.60;;;19.10;64.90;;;;;;4971819;28;20046;-45
2022/06/16 07:52:19;;;;;;;2.03;0.50;;;19.20;64.10;;;;;;4963263;28;20066;-43
2022/06/16 07:54:46;;;;;;;2.30;0.50;;;19.20;63.10;;;;;;4971950;28;20030;-45
2022/06/16 07:57:12;;;;;;;1.98;0.60;;;19.30;62.30;;;;;;4971668;28;20039;-47
2022/06/16 07:59:38;;;;;;;3.85;0.60;;;19.40;62.80;;;;;;4946527;28;20480;-46
2022/06/16 08:02:04;;;;;;;2.58;0.52;;;19.40;61.90;;;;;;4970040;28;20030;-45
2022/06/16 08:04:30;;;;;;;1.98;0.60;;;19.40;61.30;;;;;;4971438;28;20146;-46
2022/06/16 08:07:04;;;;;;;2.20;0.63;;;19.50;62.50;;;;;;4970454;28;20046;-48
2022/06/16 08:09:33;;;;;;;2.58;0.40;;;19.60;62.00;;;;;;4967051;28;20133;-47
2022/06/16 08:12:03;;;;;;;0.68;0.40;;;19.60;59.20;;;;;;4948624;28;20062;-43
2022/06/16 08:14:36;;;;;;;1.58;0.40;;;19.70;58.80;;;;;;4966976;28;20134;-46
2022/06/16 08:17:09;;;;;;;1.17;0.40;;;19.70;58.20;;;;;;4969943;28;20109;-47
2022/06/16 08:19:34;;;;;;;;;;;19.70;57.20;;;;;;4968163;28;20191;-49
2022/06/16 08:22:01;;;;;;;1.00;0.47;;;19.80;57.10;;;;;;4965817;28;20482;-44
2022/06/16 08:24:28;;;;;;;2.05;0.55;;;19.90;57.80;;;;;;4968220;28;20062;-45
2022/06/16 08:26:54;;;;;;;2.90;0.90;;;20.00;58.60;;;;;;4965572;28;20043;-44
2022/06/16 08:29:20;;;;;;;3.33;0.85;;;20.10;58.60;;;;;;4968939;28;20046;-46
2022/06/16 08:31:46;;;;;;;2.55;0.88;;;20.10;58.20;;;;;;4967554;28;20074;-43
2022/06/16 08:34:12;;;;;;;1.73;0.77;;;20.10;57.10;;;;;;4970507;28;20045;-46
2022/06/16 08:36:38;;;;;;;5.03;1.00;;;20.10;57.40;;;;;;4951245;28;20074;-45
2022/06/16 08:39:06;;;;;;;4.80;1.08;;;20.10;57.60;;;;;;4965981;28;20470;-46
2022/06/16 08:41:57;;;;;;;4.72;1.38;;;20.20;58.30;;;;;;4966599;28;20524;-49
2022/06/16 08:44:33;;;;;;;3.88;1.10;;;20.30;57.80;;;;;;4954809;28;20082;-46
2022/06/16 08:47:09;;;;;;;5.40;1.20;;;20.30;58.10;;;;;;4961979;28;20082;-44
2022/06/16 08:49:45;;;;;;;2.53;1.60;;;20.40;58.20;;;;;;4962746;28;20149;-42
2022/06/16 08:52:28;;;;;;;4.85;1.25;;;20.40;57.80;;;;;;4966570;28;20551;-46
2022/06/16 08:55:12;;;;;;;;;;;20.40;58.50;;;;;;4929654;28;20156;-46
2022/06/16 08:57:52;;;;;;;4.53;1.40;;;20.50;57.10;;;;;;4958800;28;20379;-49
2022/06/16 09:00:28;;;;;;;3.80;1.30;;;20.50;58.20;;;;;;4963581;28;20046;-49
2022/06/16 09:03:22;;;;;;;5.43;1.50;;;20.60;58.20;;;;;;4945965;28;20043;-46
2022/06/16 09:05:51;;;;;;;3.75;1.42;;;20.70;57.20;;;;;;4936568;28;20050;-45
2022/06/16 09:08:48;;;;;;;4.97;1.10;;;20.70;56.70;;;;;;4956035;28;20145;-47
2022/06/16 09:11:36;;;;;;;5.07;1.10;;;20.90;55.10;;;;;;4965626;28;20045;-50
2022/06/16 09:14:18;;;;;;;8.02;1.40;;;21.00;55.90;;;;;;4966230;28;20045;-48
2022/06/16 09:17:03;;;;;;;5.93;1.40;;;21.10;55.90;;;;;;4967437;28;20444;-50
2022/06/16 09:19:46;;;;;;;5.95;1.52;;;21.20;55.60;;;;;;4965482;28;20158;-46
2022/06/16 09:22:37;;;;;;;5.10;1.45;;;21.30;56.00;;;;;;4966022;28;20042;-51
2022/06/16 09:25:20;;;;;;;3.80;1.55;;;21.40;54.50;;;;;;4962715;28;20454;-49
2022/06/16 09:27:51;;;;;;;4.18;1.48;;;21.50;55.00;;;;;;4961702;28;20327;-51
2022/06/16 09:30:20;;;;;;;2.03;0.90;;;21.50;54.60;;;;;;4967406;28;20083;-51
2022/06/16 09:32:57;;;;;;;3.00;1.40;;;21.60;54.20;;;;;;4955724;28;20382;-45
2022/06/16 09:35:35;;;;;;;3.72;1.30;;;21.70;52.80;;;;;;4962765;28;20050;-50
2022/06/16 09:38:05;;;;;;;4.15;1.52;;;21.80;52.00;;;;;;4963735;28;20332;-47
2022/06/16 09:40:33;;;;;;;7.68;1.60;;;21.90;51.40;;;;;;4964300;28;20050;-46
2022/06/16 09:43:10;;;;;;;2.88;1.20;;;21.90;51.40;;;;;;4965971;28;20154;-49
2022/06/16 09:45:45;;;;;;;6.28;1.60;;;22.00;50.70;;;;;;4967826;28;20110;-48
2022/06/16 09:48:14;;;;;;;3.75;1.35;;;22.00;50.50;;;;;;4966129;28;20518;-46
2022/06/16 09:51:15;;;;;;;4.25;1.65;;;22.10;50.50;;;;;;4967287;28;20518;-43
2022/06/16 09:53:53;;;;;;;3.60;1.65;;;22.20;51.20;;;;;;4932612;28;20055;-43
2022/06/16 09:56:31;;;;;;;2.33;1.50;;;22.30;50.60;;;;;;4944260;28;20035;-43
2022/06/16 09:59:00;;;;;;;3.90;1.60;;;22.30;50.30;;;;;;4969830;28;20463;-46
2022/06/16 10:01:35;;;;;;;3.80;1.48;;;22.30;49.80;;;;;;4967121;28;20034;-47
2022/06/16 10:04:06;;;;;;;2.05;1.23;;;22.30;49.80;;;;;;4965164;28;20480;-43
2022/06/16 10:06:37;;;;;;;3.95;1.40;;;22.30;49.30;;;;;;4961374;28;20106;-47
2022/06/16 10:09:31;;;;;;;4.57;1.23;;;22.30;49.80;;;;;;4962125;28;20153;-50
2022/06/16 10:11:57;;;;;;;4.47;1.50;;;22.30;49.40;;;;;;4967917;28;20453;-51
2022/06/16 10:14:39;;;;;;;7.15;1.30;;;22.40;49.70;;;;;;4965637;28;20050;-48
2022/06/16 10:17:08;;;;;;;3.50;1.23;;;22.50;49.80;;;;;;4944615;29;20054;-54
2022/06/16 10:19:40;;;;;;;3.00;1.13;;;22.70;50.00;;;;;;4941991;28;20194;-43
2022/06/16 10:22:08;;;;;;;5.97;1.40;;;22.80;48.90;;;;;;4943045;29;20072;-44
2022/06/16 10:24:58;;;;;;;4.07;1.17;;;22.90;48.60;;;;;;4946994;28;20293;-44
2022/06/16 10:27:35;;;;;;;4.53;1.30;;;22.90;47.40;;;;;;4943045;29;20121;-43
2022/06/16 10:30:06;;;;;;;4.28;1.33;;;23.10;47.80;;;;;;4938035;28;20884;-42
2022/06/16 10:32:40;;;;;;;5.35;1.60;;;23.20;48.00;;;;;;4945087;28;20414;-40
2022/06/16 10:35:10;;;;;;;3.85;1.35;;;23.20;48.50;;;;;;4941388;29;20040;-46
2022/06/16 10:37:40;;;;;;;6.57;1.38;;;23.20;48.40;;;;;;4942287;28;20113;-44
2022/06/16 10:40:16;;;;;;;3.13;1.38;;;23.30;48.40;;;;;;4943546;28;20122;-42
2022/06/16 10:42:49;;;;;;;1.90;0.95;;;23.40;48.40;;;;;;4946420;28;20046;-41
2022/06/16 10:45:22;;;;;;;4.28;1.20;;;23.50;48.00;;;;;;4941884;28;20126;-44
2022/06/16 10:48:00;;;;;;;2.60;1.45;;;23.70;47.80;;;;;;4936587;29;20519;-49
2022/06/16 10:50:51;;;;;;;2.33;1.02;;;23.90;47.40;;;;;;4934063;28;21747;-46
2022/06/16 10:53:34;;;;;;;4.82;1.40;;;24.00;46.70;;;;;;4929513;28;20146;-44
2022/06/16 10:56:18;;;;;;;2.20;0.98;;;24.10;46.10;;;;;;4939784;29;20497;-46
2022/06/16 10:58:50;;;;;;;3.58;1.33;;;24.10;46.40;;;;;;4939270;28;20039;-47
2022/06/16 11:01:24;;;;;;;;;;;24.20;45.60;;;;;;4933094;28;20042;-46
2022/06/16 11:03:53;;;;;;;2.35;0.88;;;24.30;45.30;;;;;;4943874;29;19926;-45
2022/06/16 11:06:22;;;;;;;4.68;1.48;;;24.40;45.60;;;;;;4949308;28;20050;-43
2022/06/16 11:08:59;;;;;;;3.55;1.52;;;24.60;45.20;;;;;;4948468;28;20047;-46
2022/06/16 11:11:40;;;;;;;5.05;1.42;;;24.80;44.90;;;;;;4928341;29;20382;-47
2022/06/16 11:14:16;;;;;;;3.58;1.70;;;24.80;44.30;;;;;;4946743;28;20050;-44
2022/06/16 11:16:54;;;;;;;3.80;1.60;;;24.90;44.40;;;;;;4963763;28;20038;-47
2022/06/16 11:19:26;;;;;;;5.65;2.53;;;24.90;44.20;;;;;;4964991;28;20043;-42
2022/06/16 11:21:53;;;;;;;4.18;1.73;;;25.00;44.20;;;;;;4964396;28;20051;-45
2022/06/16 11:24:31;;;;;;;3.00;1.35;;;25.00;44.20;;;;;;4960891;28;20113;-45
2022/06/16 11:27:14;;;;;;;4.63;1.55;;;25.00;44.20;;;;;;4962460;28;20551;-44
2022/06/16 11:29:40;;;;;;;7.22;2.05;;;25.10;43.40;;;;;;4960185;28;20220;-45
2022/06/16 11:32:24;;;;;;;4.53;1.77;;;24.90;44.00;;;;;;4959104;28;20127;-44
2022/06/16 11:34:51;;;;;;;2.60;1.15;;;24.70;44.50;;;;;;4959332;28;20524;-46
2022/06/16 11:37:52;;;;;;;4.63;1.40;;;24.70;45.30;;;;;;4962768;28;20042;-44
2022/06/16 11:40:30;;;;;;;2.47;1.23;;;24.70;45.60;;;;;;4962173;28;20039;-43
2022/06/16 11:43:24;;;;;;;4.03;1.40;;;24.80;45.40;;;;;;4959100;28;20047;-41
2022/06/16 11:46:29;;;;;;;2.78;1.55;;;24.90;46.60;;;;;;4961293;28;20126;-45
2022/06/16 11:49:04;;;;;;;4.70;1.50;;;25.10;44.90;;;;;;4920345;29;20040;-44
2022/06/16 11:51:38;;;;;;;3.17;1.75;;;25.20;44.80;;;;;;4955091;28;20046;-44
2022/06/16 11:54:09;;;;;;;3.30;1.42;;;25.30;44.70;;;;;;4964796;28;20376;-46
2022/06/16 11:57:23;;;;;;;4.70;1.50;;;25.30;44.10;;;;;;4941884;28;20058;-45
2022/06/16 12:00:19;;;;;;;3.10;1.42;;;25.30;44.40;;;;;;4956927;28;20043;-45
2022/06/16 12:03:12;;;;;;;3.25;1.73;;;25.40;44.80;;;;;;4960693;28;20078;-43
2022/06/16 12:06:07;;;;;;;2.92;1.48;;;25.40;43.80;;;;;;4961005;28;20060;-43
2022/06/16 12:08:47;;;;;;;3.35;1.58;;;25.30;43.80;;;;;;4958939;28;20086;-45
2022/06/16 12:11:29;;;;;;;8.75;1.25;;;25.40;44.50;;;;;;4952116;28;20047;-44
2022/06/16 12:13:59;;;;;;;3.95;1.40;;;25.40;44.70;;;;;;4960729;28;20105;-47
2022/06/16 12:16:51;;;;;;;5.15;1.50;;;25.50;44.50;;;;;;4966036;28;20619;-45
2022/06/16 12:19:49;;;;;;;3.67;1.20;;;25.60;44.10;;;;;;4959043;28;20047;-47
2022/06/16 12:22:27;;;;;;;2.40;1.50;;;25.90;44.00;;;;;;4963689;28;20095;-48
2022/06/16 12:25:21;;;;;;;8.50;1.45;;;26.20;43.30;;;;;;4965636;28;20047;-44
2022/06/16 12:28:15;;;;;;;3.20;1.25;;;26.30;42.70;;;;;;4966110;28;20066;-43
2022/06/16 12:30:44;;;;;;;2.80;1.33;;;26.30;42.90;;;;;;4966527;28;20053;-47
2022/06/16 12:33:36;;;;;;;3.20;1.60;;;26.10;43.30;;;;;;4969956;28;20030;-47
2022/06/16 12:36:15;;;;;;;3.35;1.70;;;26.10;44.80;;;;;;4961771;28;20070;-44
2022/06/16 12:38:57;;;;;;;3.28;1.52;;;26.30;43.20;;;;;;4965963;28;20083;-44
2022/06/16 12:41:29;;;;;;;7.45;1.90;;;26.50;42.50;;;;;;4950712;28;20042;-43
2022/06/16 12:44:13;;;;;;;3.65;1.38;;;26.60;42.70;;;;;;4961399;28;20065;-45
2022/06/16 12:46:49;;;;;;;5.43;1.73;;;26.70;42.70;;;;;;4966416;28;20076;-45
2022/06/16 12:49:22;;;;;;;4.93;2.33;;;26.60;42.40;;;;;;4964931;28;20046;-45
2022/06/16 12:52:00;;;;;;;3.38;1.52;;;26.70;42.10;;;;;;4963043;28;20051;-48
2022/06/16 12:54:36;;;;;;;3.70;2.10;;;26.60;42.10;;;;;;4962786;28;20130;-45
2022/06/16 12:57:08;;;;;;;4.78;2.22;;;26.80;42.10;;;;;;4962615;28;20050;-42
2022/06/16 12:59:59;;;;;;;2.83;1.52;;;26.80;41.80;;;;;;4964907;28;20069;-46
2022/06/16 13:02:36;;;;;;;4.70;1.60;;;26.80;41.30;;;;;;4955751;28;20058;-45
2022/06/16 13:05:10;;;;;;;2.63;1.50;;;26.80;41.50;;;;;;4960640;28;20592;-42
2022/06/16 13:07:44;;;;;;;4.93;2.00;;;26.90;41.80;;;;;;4963651;28;20053;-44
2022/06/16 13:10:13;;;;;;;3.60;2.00;;;27.00;41.50;;;;;;4965739;28;20177;-45
2022/06/16 13:12:44;;;;;;;5.80;1.90;;;26.90;41.30;;;;;;4964743;28;20257;-45
2022/06/16 13:15:15;;;;;;;3.08;1.50;;;26.80;41.30;;;;;;4962488;28;20062;-44
2022/06/16 13:17:52;;;;;;;5.33;2.20;;;27.00;41.80;;;;;;4965992;28;20050;-45
2022/06/16 13:20:20;;;;;;;3.45;1.63;;;27.20;41.20;;;;;;4963613;28;20047;-42
2022/06/16 13:23:14;;;;;;;6.88;1.88;;;27.40;41.00;;;;;;4967240;28;20047;-43
2022/06/16 13:26:06;;;;;;;4.05;2.00;;;27.50;40.70;;;;;;4943499;28;20058;-43
2022/06/16 13:28:41;;;;;;;4.15;1.80;;;27.50;40.40;;;;;;4957262;28;20404;-41
2022/06/16 13:31:10;;;;;;;4.13;2.10;;;27.40;40.00;;;;;;4951303;28;20106;-47
2022/06/16 13:33:42;;;;;;;4.45;1.95;;;27.50;40.70;;;;;;4958938;28;20082;-47