Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:13;;;;;;;13.23;4.13;;;19.50;95.10;;;;;;5049385;28;20541;-69
2021/04/20 00:02:41;;;;;;;7.73;3.70;;;19.60;93.90;;;;;;5052761;28;20187;-69
2021/04/20 00:05:12;;;;;;;8.73;3.63;;;19.70;93.80;;;;;;5051707;28;20180;-69
2021/04/20 00:07:40;;;;;;;7.37;3.47;;;19.70;93.20;;;;;;5052229;28;20176;-76
2021/04/20 00:10:13;;;;;;;6.87;3.60;;;19.70;92.60;;;;;;5050618;28;20653;-72
2021/04/20 00:12:41;;;;;;;10.07;4.00;;;19.90;92.70;;;;;;5052782;28;20184;-73
2021/04/20 00:15:20;;;;;;;10.30;4.07;;;19.90;92.40;;;;;;5052403;28;20210;-72
2021/04/20 00:17:50;;;;;;;6.87;3.17;;;20.10;92.00;;;;;;5053334;28;20203;-69
2021/04/20 00:20:17;;;;;;;6.10;3.23;;;20.30;92.00;;;;;;5053459;28;20180;-72
2021/04/20 00:22:45;;;;;;;6.03;3.03;;;20.30;91.70;;;;;;5053752;28;20183;-72
2021/04/20 00:25:13;;;;;;;8.07;3.10;;;20.40;91.50;;;;;;5067951;28;20180;-75
2021/04/20 00:27:41;;;;;;;12.07;3.80;;;20.40;90.90;;;;;;5052819;28;20330;-68
2021/04/20 00:30:10;;;;;;;8.20;3.27;;;20.60;90.70;;;;;;5052702;28;20272;-70
2021/04/20 00:32:37;;;;;;;9.48;3.72;;;20.70;90.60;;;;;;5053118;28;20491;-71
2021/04/20 00:35:07;;;;;;;5.63;2.90;;;20.80;90.20;;;;;;5053604;28;20637;-72
2021/04/20 00:37:34;;;;;;;8.07;2.77;;;20.80;87.80;;;;;;5053340;28;20216;-70
2021/04/20 00:40:03;;;;;;;8.90;2.90;;;21.00;86.70;;;;;;5053476;28;20169;-71
2021/04/20 00:42:31;;;;;;;12.07;2.97;;;21.00;86.80;;;;;;5053596;28;20590;-72
2021/04/20 00:44:59;;;;;;;9.13;2.70;;;21.10;85.80;;;;;;5050384;28;20183;-69
2021/04/20 00:47:26;;;;;;;15.77;3.00;;;21.10;85.90;;;;;;5050456;28;20733;-70
2021/04/20 00:49:54;;;;;;;4.37;2.87;;;21.20;86.20;;;;;;5052805;28;20188;-70
2021/04/20 00:52:21;;;;;;;6.83;3.37;;;21.40;86.30;;;;;;5052677;28;20199;-73
2021/04/20 00:54:48;;;;;;;5.13;2.77;;;21.60;84.60;;;;;;5053273;28;20180;-72
2021/04/20 00:57:16;;;;;;;6.97;3.03;;;21.70;83.70;;;;;;5052266;28;20212;-69
2021/04/20 00:59:43;;;;;;;9.80;2.67;;;21.80;83.00;;;;;;5051772;28;20179;-71
2021/04/20 01:02:11;;;;;;;5.73;2.60;;;21.80;81.10;;;;;;5049860;28;20187;-73
2021/04/20 01:04:38;;;;;;;8.23;2.90;;;21.80;81.40;;;;;;5052015;28;20588;-70
2021/04/20 01:07:06;;;;;;;5.83;2.80;;;22.00;81.40;;;;;;5051558;28;20188;-72
2021/04/20 01:09:33;;;;;;;4.93;2.47;;;22.10;78.70;;;;;;5052259;28;20207;-70
2021/04/20 01:12:01;;;;;;;4.87;2.73;;;22.10;79.40;;;;;;5052204;28;20658;-69
2021/04/20 01:14:28;;;;;;;8.03;2.57;;;22.40;78.80;;;;;;5066919;28;20191;-70
2021/04/20 01:16:55;;;;;;;4.47;2.13;;;22.40;78.00;;;;;;5038913;28;20216;-70
2021/04/20 01:19:26;;;;;;;3.00;2.23;;;22.70;76.20;;;;;;5051914;28;20623;-70
2021/04/20 01:21:56;;;;;;;5.13;1.97;;;22.80;74.80;;;;;;5052002;28;20201;-70
2021/04/20 01:24:28;;;;;;;6.53;2.13;;;22.50;75.80;;;;;;5050873;28;20184;-72
2021/04/20 01:26:57;;;;;;;5.87;2.53;;;22.50;76.10;;;;;;5052550;28;20172;-71
2021/04/20 01:29:25;;;;;;;5.77;2.47;;;22.30;75.10;;;;;;5052041;28;20540;-71
2021/04/20 01:31:53;;;;;;;9.33;2.37;;;22.30;75.50;;;;;;5050528;28;20195;-74
2021/04/20 01:34:20;;;;;;;5.03;2.50;;;22.10;75.10;;;;;;5052211;28;20187;-70
2021/04/20 01:36:50;;;;;;;3.80;2.13;;;22.10;76.40;;;;;;5052256;28;20195;-69
2021/04/20 01:39:17;;;;;;;5.40;2.97;;;22.20;76.10;;;;;;5051648;28;20180;-70
2021/04/20 01:41:48;;;;;;;5.93;2.10;;;22.50;75.20;;;;;;5052054;28;20180;-70
2021/04/20 01:44:16;;;;;;;6.70;2.33;;;22.70;74.80;;;;;;5051906;28;20203;-70
2021/04/20 01:46:47;;;;;;;4.50;2.13;;;23.00;74.00;;;;;;5051390;28;20182;-69
2021/04/20 01:49:15;;;;;;;9.67;2.77;;;23.10;73.60;;;;;;5050954;28;20265;-69
2021/04/20 01:51:46;;;;;;;7.60;2.03;;;23.00;74.10;;;;;;5050714;28;20187;-69
2021/04/20 01:54:16;;;;;;;6.93;2.10;;;22.90;73.20;;;;;;5051336;28;20541;-71
2021/04/20 01:56:46;;;;;;;9.37;1.90;;;22.70;71.90;;;;;;5050831;28;20609;-68
2021/04/20 01:59:16;;;;;;;4.67;2.37;;;22.60;71.70;;;;;;5053118;28;20534;-70
2021/04/20 02:01:44;;;;;;;5.87;2.10;;;22.50;72.00;;;;;;5059091;28;20272;-70
2021/04/20 02:04:12;;;;;;;4.70;2.10;;;22.50;72.80;;;;;;5052691;28;20187;-70
2021/04/20 02:06:40;;;;;;;6.77;1.90;;;22.30;72.30;;;;;;5051601;28;20175;-70
2021/04/20 02:09:09;;;;;;;2.73;1.80;;;22.70;73.10;;;;;;5050425;28;20218;-69
2021/04/20 02:11:44;;;;;;;4.67;1.87;;;22.80;72.80;;;;;;5039020;28;20541;-70
2021/04/20 02:14:12;;;;;;;4.07;2.00;;;23.10;72.20;;;;;;5050667;28;20176;-71
2021/04/20 02:16:42;;;;;;;5.57;2.20;;;23.10;70.50;;;;;;5050863;28;20172;-69
2021/04/20 02:19:15;;;;;;;3.40;1.80;;;23.20;69.90;;;;;;5052513;28;20188;-70
2021/04/20 02:21:43;;;;;;;6.60;1.87;;;23.20;69.50;;;;;;5052615;28;20623;-71
2021/04/20 02:24:17;;;;;;;2.40;1.70;;;23.00;70.40;;;;;;5047890;28;20271;-69
2021/04/20 02:26:44;;;;;;;5.90;2.03;;;23.10;70.90;;;;;;5049081;28;20191;-72
2021/04/20 02:29:12;;;;;;;3.93;1.80;;;23.00;70.30;;;;;;5054119;28;20273;-69
2021/04/20 02:31:42;;;;;;;7.07;2.30;;;22.80;71.10;;;;;;5058067;28;20226;-69
2021/04/20 02:34:13;;;;;;;4.40;2.03;;;22.60;71.40;;;;;;5049267;28;20195;-69
2021/04/20 02:36:42;;;;;;;4.47;1.60;;;22.70;71.30;;;;;;5053813;28;20219;-70
2021/04/20 02:39:12;;;;;;;4.17;1.87;;;22.70;71.90;;;;;;5055853;28;20180;-68
2021/04/20 02:41:46;;;;;;;2.60;1.67;;;22.50;72.00;;;;;;5055659;28;20176;-67
2021/04/20 02:44:14;;;;;;;3.07;2.03;;;22.60;71.30;;;;;;5056050;28;20656;-70
2021/04/20 02:46:45;;;;;;;5.27;1.77;;;22.70;72.40;;;;;;5055944;28;20244;-71
2021/04/20 02:49:13;;;;;;;11.63;3.67;;;22.80;71.70;;;;;;5055625;28;20191;-71
2021/04/20 02:51:41;;;;;;;5.83;2.80;;;23.20;71.30;;;;;;5055700;28;20183;-69
2021/04/20 02:54:10;;;;;;;5.80;2.10;;;23.20;71.00;;;;;;5055755;28;20660;-69
2021/04/20 02:56:40;;;;;;;3.20;1.73;;;23.30;70.90;;;;;;5053753;28;20176;-70
2021/04/20 02:59:10;;;;;;;5.27;1.97;;;23.40;70.00;;;;;;5053210;28;20184;-67
2021/04/20 03:01:41;;;;;;;6.03;2.17;;;23.20;70.20;;;;;;5055080;28;20192;-72
2021/04/20 03:04:14;;;;;;;4.77;2.00;;;23.20;71.10;;;;;;5041107;28;20172;-68
2021/04/20 03:06:51;;;;;;;12.13;2.27;;;23.10;70.60;;;;;;5054695;28;20188;-69
2021/04/20 03:09:18;;;;;;;4.07;1.80;;;23.20;72.20;;;;;;5041769;28;20635;-71
2021/04/20 03:11:56;;;;;;;3.20;1.83;;;22.80;71.20;;;;;;5053936;28;20211;-70
2021/04/20 03:14:25;;;;;;;2.97;1.73;;;22.80;70.90;;;;;;5040584;28;20178;-70
2021/04/20 03:16:52;;;;;;;6.23;1.77;;;22.70;70.60;;;;;;5055361;28;20180;-69
2021/04/20 03:19:20;;;;;;;5.23;1.63;;;22.60;71.10;;;;;;5054665;28;20191;-68
2021/04/20 03:21:50;;;;;;;2.10;1.53;;;22.70;70.90;;;;;;5054702;28;20242;-71
2021/04/20 03:24:46;;;;;;;7.37;1.90;;;22.80;71.10;;;;;;5053523;28;20642;-68
2021/04/20 03:27:13;;;;;;;3.77;2.03;;;22.80;71.30;;;;;;5054392;28;20186;-70
2021/04/20 03:29:41;;;;;;;7.40;2.17;;;22.80;72.00;;;;;;5044740;28;20594;-70
2021/04/20 03:32:08;;;;;;;9.07;1.77;;;22.70;71.50;;;;;;5053322;28;20184;-68
2021/04/20 03:34:57;;;;;;;4.30;2.07;;;22.50;72.20;;;;;;5062725;28;20184;-70
2021/04/20 03:37:59;;;;;;;5.40;2.33;;;22.40;71.40;;;;;;5062853;28;20215;-71
2021/04/20 03:40:27;;;;;;;4.67;1.90;;;22.50;72.60;;;;;;5073394;28;20598;-69
2021/04/20 03:43:00;;;;;;;8.87;1.73;;;22.80;71.70;;;;;;5074454;28;20179;-69
2021/04/20 03:45:36;;;;;;;6.70;2.00;;;22.90;72.00;;;;;;5050587;28;20664;-70
2021/04/20 03:48:14;;;;;;;4.13;2.00;;;23.10;72.20;;;;;;5052148;28;20516;-69
2021/04/20 03:50:50;;;;;;;3.77;1.83;;;23.20;71.80;;;;;;5053634;28;20180;-70
2021/04/20 03:53:19;;;;;;;5.73;1.93;;;23.00;72.40;;;;;;5049225;28;20204;-72
2021/04/20 03:55:51;;;;;;;5.83;2.63;;;23.00;71.40;;;;;;5054561;28;20653;-72
2021/04/20 03:58:22;;;;;;;5.57;3.03;;;22.80;72.50;;;;;;5053345;28;20227;-72
2021/04/20 04:00:55;;;;;;;5.10;1.90;;;22.80;72.90;;;;;;5060304;28;20623;-68
2021/04/20 04:03:26;;;;;;;3.83;2.13;;;22.60;73.20;;;;;;5059341;28;20609;-71
2021/04/20 04:05:55;;;;;;;4.83;2.07;;;22.50;73.60;;;;;;5058653;28;20184;-71
2021/04/20 04:08:24;;;;;;;3.97;2.03;;;22.50;74.40;;;;;;5059203;28;20244;-72
2021/04/20 04:11:00;;;;;;;3.93;1.97;;;22.50;74.00;;;;;;5053164;28;20602;-68
2021/04/20 04:13:29;;;;;;;7.10;1.80;;;22.40;73.00;;;;;;5053574;28;20187;-69
2021/04/20 04:16:00;;;;;;;6.67;2.50;;;22.30;74.20;;;;;;5051299;28;20192;-70
2021/04/20 04:18:31;;;;;;;5.73;2.00;;;22.30;75.20;;;;;;5052855;28;20673;-70
2021/04/20 04:21:04;;;;;;;9.80;2.97;;;22.30;74.90;;;;;;5050143;28;20202;-70
2021/04/20 04:23:39;;;;;;;5.10;2.33;;;22.10;73.70;;;;;;5053378;28;20245;-69
2021/04/20 04:26:11;;;;;;;9.83;2.10;;;22.20;74.20;;;;;;5047009;28;20168;-74
2021/04/20 04:28:41;;;;;;;9.73;2.37;;;22.30;74.50;;;;;;5051906;28;20247;-71
2021/04/20 04:31:10;;;;;;;5.30;1.90;;;22.40;74.20;;;;;;5053007;28;20319;-71
2021/04/20 04:33:40;;;;;;;7.53;2.00;;;22.50;74.30;;;;;;5052916;28;20203;-71
2021/04/20 04:36:11;;;;;;;5.70;2.30;;;22.60;74.60;;;;;;5053298;28;20206;-73
2021/04/20 04:38:41;;;;;;;2.77;2.30;;;22.60;74.10;;;;;;5052505;28;20250;-72
2021/04/20 04:41:09;;;;;;;4.80;2.00;;;22.80;74.20;;;;;;5049398;28;20184;-68
2021/04/20 04:43:39;;;;;;;3.77;2.03;;;23.00;73.20;;;;;;5051436;28;20180;-69
2021/04/20 04:46:07;;;;;;;6.80;2.10;;;23.40;73.60;;;;;;5053042;28;20179;-70
2021/04/20 04:48:37;;;;;;;5.77;2.23;;;23.80;73.00;;;;;;5048045;28;20194;-70
2021/04/20 04:51:05;;;;;;;8.50;2.03;;;24.50;71.80;;;;;;5050903;28;20188;-72
2021/04/20 04:53:34;;;;;;;4.23;1.97;;;25.00;70.70;;;;;;5051066;28;20176;-74
2021/04/20 04:56:03;;;;;;;4.23;2.17;;;25.20;70.10;;;;;;5051748;28;20184;-71
2021/04/20 04:58:35;;;;;;;6.23;2.10;;;25.00;69.70;;;;;;5049136;28;20698;-71
2021/04/20 05:01:04;;;;;;;7.97;1.90;;;25.10;69.70;;;;;;5055858;28;20187;-72
2021/04/20 05:03:31;;;;;;;3.03;1.60;;;25.30;69.50;;;;;;5051402;28;20192;-73
2021/04/20 05:06:01;;;;;;;9.40;2.57;;;25.70;68.60;;;;;;5050684;28;20990;-72
2021/04/20 05:08:28;;;;;;;6.47;1.90;;;25.90;68.10;;;;;;5055428;28;20309;-72
2021/04/20 05:11:02;;;;;;;12.00;1.87;;;25.50;68.70;;;;;;5058665;28;20172;-72
2021/04/20 05:13:31;;;;;;;15.87;2.87;;;25.40;70.00;;;;;;5051542;28;20190;-69
2021/04/20 05:16:09;;;;;;;11.57;2.43;;;25.40;70.60;;;;;;5051688;28;20186;-71
2021/04/20 05:18:39;;;;;;;10.53;2.73;;;24.80;71.90;;;;;;5051231;28;20622;-75
2021/04/20 05:21:07;;;;;;;6.43;2.00;;;24.50;72.40;;;;;;5051812;28;20180;-71
2021/04/20 05:23:34;;;;;;;11.10;2.33;;;24.50;72.20;;;;;;5053491;28;20220;-74
2021/04/20 05:26:01;;;;;;;9.57;2.40;;;23.80;73.80;;;;;;5052619;28;20317;-74
2021/04/20 05:28:29;;;;;;;18.37;3.53;;;23.50;74.70;;;;;;5052196;28;20176;-73
2021/04/20 05:30:56;;;;;;;7.33;2.17;;;23.30;75.90;;;;;;5052368;28;20234;-72
2021/04/20 05:33:23;;;;;;;4.03;2.30;;;23.90;74.50;;;;;;5052771;28;20180;-77
2021/04/20 05:35:51;;;;;;;3.53;2.00;;;24.30;74.30;;;;;;5049772;28;20183;-73
2021/04/20 05:38:21;;;;;;;5.07;2.50;;;24.70;73.80;;;;;;5052440;28;20215;-69
2021/04/20 05:40:48;;;;;;;7.57;2.50;;;24.20;74.60;;;;;;5050934;28;20173;-74
2021/04/20 05:43:15;;;;;;;12.60;2.93;;;23.70;75.60;;;;;;5051564;28;20172;-70
2021/04/20 05:45:43;;;;;;;8.70;2.03;;;23.10;77.80;;;;;;5049408;28;20176;-71
2021/04/20 05:48:11;;;;;;;9.73;2.47;;;22.80;78.70;;;;;;5049346;28;20584;-70
2021/04/20 05:50:39;;;;;;;14.20;2.70;;;22.40;79.80;;;;;;5051255;28;20184;-70
2021/04/20 05:53:10;;;;;;;5.03;2.73;;;22.40;80.70;;;;;;5051700;28;20262;-70
2021/04/20 05:55:38;;;;;;;7.57;2.87;;;22.40;81.00;;;;;;5052208;28;20268;-71
2021/04/20 05:58:05;;;;;;;3.57;2.60;;;22.30;81.50;;;;;;5051293;28;20757;-73
2021/04/20 06:00:33;;;;;;;13.23;3.20;;;22.10;81.40;;;;;;5049579;28;20210;-70
2021/04/20 06:03:02;;;;;;;5.33;3.00;;;22.00;82.00;;;;;;5050212;28;20180;-69
2021/04/20 06:05:32;;;;;;;8.27;2.37;;;21.90;81.90;;;;;;5051919;28;20172;-69
2021/04/20 06:08:05;;;;;;;8.43;2.43;;;21.80;83.00;;;;;;5051363;28;20199;-71
2021/04/20 06:10:32;;;;;;;7.30;3.10;;;21.80;83.00;;;;;;5051641;28;20266;-72
2021/04/20 06:13:00;;;;;;;10.47;3.00;;;21.70;82.70;;;;;;5051389;28;20184;-70
2021/04/20 06:15:28;;;;;;;9.07;2.30;;;21.60;83.00;;;;;;5051720;28;20180;-70
2021/04/20 06:17:56;;;;;;;6.47;3.00;;;21.60;83.40;;;;;;5051644;28;20340;-71
2021/04/20 06:20:24;;;;;;;12.17;2.93;;;21.70;82.80;;;;;;5050786;28;20175;-68
2021/04/20 06:22:55;;;;;;;9.07;2.57;;;21.70;82.90;;;;;;5049666;28;20198;-73
2021/04/20 06:25:24;;;;;;;10.90;3.30;;;21.60;83.20;;;;;;5048941;28;20188;-71
2021/04/20 06:27:52;;;;;;;6.90;3.13;;;21.60;83.80;;;;;;5051427;28;20232;-72
2021/04/20 06:30:21;;;;;;;11.43;3.30;;;21.60;84.50;;;;;;5051366;28;20231;-68
2021/04/20 06:32:49;;;;;;;9.43;2.93;;;21.60;84.50;;;;;;5050737;28;20283;-68
2021/04/20 06:35:19;;;;;;;6.13;3.27;;;21.50;85.00;;;;;;5050001;28;20522;-69
2021/04/20 06:37:49;;;;;;;9.27;3.00;;;21.50;85.40;;;;;;5044082;28;20330;-69
2021/04/20 06:40:29;;;;;;;9.20;3.13;;;21.50;85.30;;;;;;5050666;28;20196;-74
2021/04/20 06:43:06;;;;;;;13.63;3.27;;;21.40;85.60;;;;;;5048582;28;20196;-71
2021/04/20 06:46:06;;;;;;;5.83;3.23;;;21.40;85.60;;;;;;5048950;28;20187;-73
2021/04/20 06:48:45;;;;;;;10.10;3.03;;;21.30;85.70;;;;;;5033614;28;20184;-70
2021/04/20 06:51:20;;;;;;;15.63;3.83;;;21.30;85.90;;;;;;5051040;28;20534;-71
2021/04/20 06:53:58;;;;;;;8.47;3.70;;;21.30;85.60;;;;;;5050256;28;20262;-69
2021/04/20 06:56:48;;;;;;;11.83;2.97;;;21.20;85.80;;;;;;5051271;28;20183;-69
2021/04/20 06:59:46;;;;;;;14.47;4.00;;;21.20;85.80;;;;;;5051529;28;20191;-68
2021/04/20 07:02:42;;;;;;;9.13;3.30;;;21.10;85.60;;;;;;5054676;28;20213;-71
2021/04/20 07:05:12;;;;;;;9.90;3.17;;;21.10;86.20;;;;;;5039022;28;20195;-69
2021/04/20 07:07:49;;;;;;;7.03;2.50;;;21.10;85.10;;;;;;5054948;28;20187;-69
2021/04/20 07:10:21;;;;;;;12.60;3.30;;;21.00;85.00;;;;;;5051201;28;20267;-69
2021/04/20 07:12:53;;;;;;;5.60;2.40;;;21.00;85.10;;;;;;5050419;28;20172;-69
2021/04/20 07:15:24;;;;;;;8.23;2.90;;;21.00;85.40;;;;;;5053625;28;20179;-70
2021/04/20 07:18:30;;;;;;;6.73;2.53;;;21.00;86.30;;;;;;5054405;28;20219;-69
2021/04/20 07:21:29;;;;;;;12.07;3.20;;;20.90;86.40;;;;;;5048975;28;20235;-71
2021/04/20 07:24:15;;;;;;;6.40;2.63;;;20.90;86.30;;;;;;5053045;28;20536;-69
2021/04/20 07:27:13;;;;;;;6.17;2.33;;;20.80;86.70;;;;;;5054493;28;20657;-68
2021/04/20 07:30:13;;;;;;;6.67;2.50;;;20.80;86.70;;;;;;5062955;28;20273;-70
2021/04/20 07:32:56;;;;;;;8.20;2.63;;;20.70;86.70;;;;;;5045783;28;20187;-69
2021/04/20 07:35:47;;;;;;;5.20;2.57;;;20.70;87.10;;;;;;5050335;28;20176;-69
2021/04/20 07:38:34;;;;;;;4.27;2.00;;;20.60;87.30;;;;;;5051574;28;20223;-69
2021/04/20 07:41:55;;;;;;;4.87;2.57;;;20.50;87.80;;;;;;5053034;28;20266;-71
2021/04/20 07:44:44;;;;;;;8.37;1.80;;;20.40;87.90;;;;;;5044850;28;20196;-70
2021/04/20 07:47:16;;;;;;;8.57;2.50;;;20.40;87.90;;;;;;5052687;28;20205;-68
2021/04/20 07:49:44;;;;;;;7.70;2.43;;;20.30;88.80;;;;;;5052727;28;20181;-67
2021/04/20 07:52:32;;;;;;;10.17;2.40;;;20.30;89.30;;;;;;5051494;28;20516;-67
2021/04/20 07:55:08;;;;;;;15.27;3.07;;;20.20;90.20;;;;;;5051040;28;20168;-69
2021/04/20 07:57:51;;;;;;;7.70;2.80;;;20.10;90.20;;;;;;5051610;28;20273;-70
2021/04/20 08:00:46;;;;;;;7.07;2.57;;;20.00;90.20;;;;;;5052393;28;20184;-68
2021/04/20 08:03:45;;;;;;;4.17;2.73;;;19.90;90.40;;;;;;5053319;28;20266;-69
2021/04/20 08:06:33;;;;;;;5.20;2.53;;;19.90;90.20;;;;;;5051729;28;20192;-68
2021/04/20 08:09:21;;;;;;;6.07;2.53;;;19.80;90.20;;;;;;5052704;28;20176;-69
2021/04/20 08:11:57;;;;;;;8.60;2.43;;;19.80;90.00;;;;;;5053079;28;20267;-70
2021/04/20 08:15:01;;;;;;;5.97;2.33;;;19.70;90.10;;;;;;5052444;28;20186;-68
2021/04/20 08:17:42;;;;;;;6.37;2.70;;;19.70;89.80;;;;;;5050024;28;20219;-72
2021/04/20 08:20:15;;;;;;;10.33;2.63;;;19.80;89.90;;;;;;5053081;28;20180;-72
2021/04/20 08:22:45;;;;;;;10.77;2.63;;;19.70;89.80;;;;;;5053035;28;20280;-72
2021/04/20 08:25:36;;;;;;;7.53;2.57;;;19.70;90.10;;;;;;5052893;28;20176;-71
2021/04/20 08:28:19;;;;;;;8.37;2.37;;;19.60;90.10;;;;;;5053398;28;20172;-69
2021/04/20 08:31:01;;;;;;;4.57;2.60;;;19.60;90.00;;;;;;5048529;28;20613;-71
2021/04/20 08:33:35;;;;;;;8.73;3.40;;;19.60;90.20;;;;;;5056988;28;20175;-68
2021/04/20 08:36:39;;;;;;;6.87;2.43;;;19.50;90.20;;;;;;5061172;28;20593;-71
2021/04/20 08:39:21;;;;;;;12.27;3.17;;;19.60;90.30;;;;;;5041360;28;20322;-71
2021/04/20 08:42:23;;;;;;;8.33;2.80;;;19.50;90.50;;;;;;5058849;28;20179;-70
2021/04/20 08:45:05;;;;;;;5.37;2.57;;;19.40;90.80;;;;;;5056659;28;20183;-72
2021/04/20 08:47:55;;;;;;;7.50;2.50;;;19.40;90.80;;;;;;5054311;28;20224;-72
2021/04/20 08:50:26;;;;;;;8.13;2.80;;;19.30;91.10;;;;;;5051594;28;20202;-73
2021/04/20 08:53:20;;;;;;;7.77;2.73;;;19.20;91.20;;;;;;5056715;28;20188;-71
2021/04/20 08:55:54;;;;;;;10.03;2.80;;;19.20;91.30;;;;;;5047723;28;20675;-70
2021/04/20 08:58:45;;;;;;;8.27;4.33;;;19.10;91.80;;;;;;5051211;28;20237;-73
2021/04/20 09:01:37;;;;;;;7.07;3.97;;;19.10;92.10;;;;;;5051212;28;20275;-72
2021/04/20 09:04:34;;;;;;;33.37;20.20;;;19.00;92.10;;;;;;5048328;28;20188;-74
2021/04/20 09:07:31;;;;;;;7.63;5.03;;;19.00;92.20;;;;;;5052567;28;20194;-74
2021/04/20 09:10:10;;;;;;;8.87;4.80;;;19.00;92.00;;;;;;5045358;28;20196;-70
2021/04/20 09:12:39;;;;;;;10.57;3.90;;;19.00;92.30;;;;;;5050857;28;20184;-69
2021/04/20 09:15:10;;;;;;;14.73;3.63;;;19.00;92.50;;;;;;5050336;28;20233;-73
2021/04/20 09:17:49;;;;;;;11.40;3.70;;;18.90;92.30;;;;;;5053380;28;20306;-71
2021/04/20 09:20:29;;;;;;;8.57;4.60;;;18.90;92.30;;;;;;5051162;28;20176;-72
2021/04/20 09:23:08;;;;;;;10.93;5.80;;;19.00;92.40;;;;;;5052308;28;20541;-74
2021/04/20 09:25:51;;;;;;;15.23;4.97;;;18.90;92.20;;;;;;5050979;28;20262;-71
2021/04/20 09:28:32;;;;;;;9.47;3.73;;;19.00;91.80;;;;;;5054384;28;20187;-72
2021/04/20 09:31:17;;;;;;;10.03;3.33;;;19.00;91.80;;;;;;5054429;28;20227;-72
2021/04/20 09:33:50;;;;;;;10.33;3.70;;;19.00;91.80;;;;;;5053588;28;20195;-72
2021/04/20 09:36:19;;;;;;;10.13;2.97;;;18.90;91.90;;;;;;5051674;28;20192;-72
2021/04/20 09:38:49;;;;;;;13.83;2.97;;;18.90;91.70;;;;;;5049023;28;20237;-73
2021/04/20 09:41:27;;;;;;;14.77;3.83;;;18.90;91.40;;;;;;5053333;28;20179;-72
2021/04/20 09:44:18;;;;;;;13.13;3.23;;;18.90;91.20;;;;;;5046127;28;20705;-74
2021/04/20 09:46:48;;;;;;;6.60;2.43;;;19.00;90.80;;;;;;5052415;28;20175;-69
2021/04/20 09:49:36;;;;;;;10.00;3.20;;;19.00;90.50;;;;;;5052404;28;20191;-71
2021/04/20 09:52:20;;;;;;;9.80;2.67;;;19.00;90.50;;;;;;5050939;28;20186;-70
2021/04/20 09:54:50;;;;;;;6.03;3.00;;;18.90;90.60;;;;;;5074437;28;20187;-71
2021/04/20 09:57:20;;;;;;;7.37;3.23;;;18.90;90.90;;;;;;5057485;28;20210;-72
2021/04/20 09:59:53;;;;;;;10.80;3.17;;;18.80;91.10;;;;;;5056827;28;20180;-73
2021/04/20 10:02:43;;;;;;;12.13;3.30;;;18.60;91.50;;;;;;5045685;28;20537;-71
2021/04/20 10:05:32;;;;;;;9.50;3.20;;;18.50;91.80;;;;;;5050104;28;20630;-72
2021/04/20 10:08:08;;;;;;;11.00;3.23;;;18.40;91.60;;;;;;5053073;28;20185;-70
2021/04/20 10:11:08;;;;;;;7.40;2.97;;;18.40;92.30;;;;;;5051329;28;20184;-71
2021/04/20 10:14:22;;;;;;;10.03;3.07;;;18.30;92.40;;;;;;5048711;28;20184;-72
2021/04/20 10:17:15;;;;;;;9.90;3.30;;;18.30;92.60;;;;;;5050528;28;20245;-71
2021/04/20 10:19:52;;;;;;;12.77;3.20;;;18.30;92.70;;;;;;5050288;28;20242;-71
2021/04/20 10:22:48;;;;;;;8.07;3.27;;;18.30;92.90;;;;;;5055007;28;20278;-70
2021/04/20 10:25:35;;;;;;;7.03;3.20;;;18.20;93.10;;;;;;5050171;28;20261;-70
2021/04/20 10:28:29;;;;;;;11.27;3.23;;;18.20;93.60;;;;;;5051760;28;20198;-71
2021/04/20 10:31:02;;;;;;;7.03;3.20;;;18.10;93.90;;;;;;5048642;28;20227;-71
2021/04/20 10:33:30;;;;;;;6.67;2.73;;;18.10;94.30;;;;;;5051020;28;20176;-71
2021/04/20 10:36:00;;;;;;;11.57;7.83;;;18.10;94.40;;;;;;5051918;28;20184;-72
2021/04/20 10:38:35;;;;;;;8.93;6.17;;;18.10;94.70;;;;;;5051098;28;20215;-71
2021/04/20 10:41:20;;;;;;;6.93;3.93;;;18.00;94.90;;;;;;5051020;28;20189;-71
2021/04/20 10:43:49;;;;;;;9.87;3.37;;;18.10;94.70;;;;;;5048664;28;20729;-71
2021/04/20 10:46:23;;;;;;;9.40;2.70;;;18.20;94.60;;;;;;5049697;28;20713;-69
2021/04/20 10:48:56;;;;;;;6.60;3.17;;;18.10;94.90;;;;;;5048588;28;20182;-71
2021/04/20 10:51:39;;;;;;;7.07;2.97;;;18.10;95.00;;;;;;5055551;28;20184;-72
2021/04/20 10:54:10;;;;;;;9.80;3.30;;;18.00;95.10;;;;;;5054880;28;20586;-71
2021/04/20 10:56:38;;;;;;;5.63;2.67;;;17.90;95.30;;;;;;5055132;28;20195;-72
2021/04/20 10:59:09;;;;;;;10.53;3.33;;;17.90;95.20;;;;;;5054739;28;20225;-69
2021/04/20 11:01:42;;;;;;;10.43;3.70;;;17.90;95.30;;;;;;5052028;28;20176;-69
2021/04/20 11:04:11;;;;;;;8.60;3.40;;;17.80;95.70;;;;;;5054977;28;20199;-71
2021/04/20 11:07:17;;;;;;;9.33;3.40;;;17.70;95.90;;;;;;5054742;28;20517;-69
2021/04/20 11:09:46;;;;;;;11.57;3.60;;;17.60;96.40;;;;;;5049619;28;20242;-71
2021/04/20 11:12:19;;;;;;;9.77;3.53;;;17.50;96.70;;;;;;5051683;28;20680;-69
2021/04/20 11:14:52;;;;;;;10.47;3.43;;;17.40;96.90;;;;;;5050928;28;20180;-69
2021/04/20 11:17:19;;;;;;;11.50;3.50;;;17.30;97.50;;;;;;5058343;28;20571;-68
2021/04/20 11:20:00;;;;;;;10.87;4.00;;;17.20;97.80;;;;;;5061448;28;20219;-68
2021/04/20 11:22:34;;;;;;;16.97;4.07;;;17.20;98.00;;;;;;5053955;28;20181;-68
2021/04/20 11:25:07;;;;;;;13.47;3.60;;;17.10;98.00;;;;;;5054425;28;20184;-69
2021/04/20 11:27:37;;;;;;;11.13;5.73;;;17.00;98.40;;;;;;5057464;28;20176;-69
2021/04/20 11:30:12;;;;;;;12.03;6.30;;;16.90;98.40;;;;;;5058259;28;20211;-69
2021/04/20 11:32:48;;;;;;;8.63;3.73;;;16.90;98.80;;;;;;5053977;28;20207;-69
2021/04/20 11:35:20;;;;;;;12.73;4.00;;;17.00;98.80;;;;;;5055296;28;20258;-71
2021/04/20 11:37:56;;;;;;;21.43;3.57;;;16.90;98.90;;;;;;5046400;28;20298;-69
2021/04/20 11:40:27;;;;;;;11.50;3.83;;;16.90;98.80;;;;;;5054315;28;20203;-69
2021/04/20 11:42:56;;;;;;;9.30;3.40;;;16.90;99.10;;;;;;5053870;28;20184;-68
2021/04/20 11:45:26;;;;;;;9.90;3.30;;;16.90;99.20;;;;;;5051681;28;20218;-69
2021/04/20 11:47:59;;;;;;;10.30;3.13;;;16.80;99.60;;;;;;5052978;28;20180;-70
2021/04/20 11:50:32;;;;;;;6.87;2.60;;;16.90;99.00;;;;;;5055213;28;20176;-70
2021/04/20 11:53:04;;;;;;;9.53;3.10;;;17.00;98.50;;;;;;5051065;28;20230;-69
2021/04/20 11:55:34;;;;;;;5.60;2.70;;;17.00;98.50;;;;;;5055084;28;20529;-72
2021/04/20 11:58:08;;;;;;;10.87;3.00;;;17.10;98.10;;;;;;5054431;28;20272;-69
2021/04/20 12:00:37;;;;;;;8.47;3.10;;;17.00;97.70;;;;;;5049995;28;20537;-69
2021/04/20 12:03:14;;;;;;;12.57;3.13;;;17.00;98.10;;;;;;5052598;28;20191;-69
2021/04/20 12:05:44;;;;;;;9.27;3.50;;;17.00;98.90;;;;;;5051881;28;20259;-69
2021/04/20 12:08:21;;;;;;;9.77;3.13;;;17.00;99.50;;;;;;5053768;28;20195;-68
2021/04/20 12:10:52;;;;;;;6.30;2.93;;;16.90;99.90;;;;;;5052285;28;20179;-69
2021/04/20 12:13:26;;;;;;;11.50;3.23;;;16.80;99.90;;;;;;5053342;28;20281;-71
2021/04/20 12:15:57;;;;;;;13.07;3.07;;;16.70;99.90;;;;;;5053621;28;20271;-70
2021/04/20 12:18:28;;;;;;;9.93;3.50;;;16.70;99.90;;;;;;5051496;28;20214;-72
2021/04/20 12:21:01;;;;;;;13.90;3.90;;;16.60;99.90;;;;;;5053563;28;20179;-70
2021/04/20 12:23:31;;;;;;;7.80;3.10;;;16.80;97.70;;;;;;5053591;28;20184;-68
2021/04/20 12:26:01;;;;;;;10.57;3.07;;;16.90;97.50;;;;;;5053333;28;20195;-69
2021/04/20 12:28:31;;;;;;;9.10;3.60;;;16.90;99.00;;;;;;5051462;28;20187;-72
2021/04/20 12:30:59;;;;;;;10.47;3.50;;;16.80;99.70;;;;;;5053378;28;20230;-69
2021/04/20 12:33:32;;;;;;;14.33;4.13;;;16.60;99.70;;;;;;5051589;28;20187;-69
2021/04/20 12:36:01;;;;;;;14.57;4.10;;;16.70;98.50;;;;;;5052205;28;20185;-69
2021/04/20 12:38:30;;;;;;;13.47;3.53;;;16.80;97.60;;;;;;5052974;28;20569;-70
2021/04/20 12:41:03;;;;;;;9.50;3.67;;;16.90;97.20;;;;;;5050202;28;20187;-69
2021/04/20 12:43:33;;;;;;;19.27;3.70;;;16.90;97.40;;;;;;5053024;28;20580;-69
2021/04/20 12:46:10;;;;;;;14.70;3.90;;;16.90;98.00;;;;;;5050045;28;20197;-72
2021/04/20 12:48:45;;;;;;;11.00;3.90;;;16.80;98.10;;;;;;5044874;28;20199;-69
2021/04/20 12:51:19;;;;;;;9.57;3.40;;;16.70;97.80;;;;;;5053053;28;20252;-70
2021/04/20 12:53:51;;;;;;;12.63;3.60;;;16.60;97.90;;;;;;5053019;28;20202;-69
2021/04/20 12:56:41;;;;;;;12.27;3.63;;;16.50;97.00;;;;;;5052853;28;20233;-68
2021/04/20 12:59:17;;;;;;;12.57;3.90;;;16.50;97.20;;;;;;5045276;28;20314;-68
2021/04/20 13:01:49;;;;;;;7.77;3.37;;;16.40;97.50;;;;;;5052484;28;20252;-69
2021/04/20 13:04:28;;;;;;;9.97;3.30;;;16.40;97.80;;;;;;5052069;28;20189;-69
2021/04/20 13:06:57;;;;;;;10.07;3.40;;;16.30;98.10;;;;;;5052795;28;20653;-71
2021/04/20 13:09:38;;;;;;;11.10;3.27;;;16.30;98.50;;;;;;5050053;28;20195;-68
2021/04/20 13:12:13;;;;;;;8.93;3.40;;;16.20;99.00;;;;;;5052345;28;20186;-70
2021/04/20 13:14:46;;;;;;;11.40;3.33;;;16.20;99.50;;;;;;5052639;28;20179;-69
2021/04/20 13:17:21;;;;;;;11.87;4.07;;;16.10;99.80;;;;;;5051850;28;20179;-70
2021/04/20 13:19:50;;;;;;;8.03;3.20;;;16.10;99.60;;;;;;5052417;28;20202;-73