Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:06;;;;;;;;;;;;;;;;;;349387;28;1789;-79
2022/02/25 00:00:16;;;;;;;;;;;;;;;;;;350166;28;1007;-79
2022/02/25 00:00:27;;;;;;;;;;;;;;;;;;350109;28;887;-78
2022/02/25 00:00:37;;;;;;;;;;;;;;;;;;350089;28;857;-79
2022/02/25 00:00:47;;;;;;;;;;;;;;;;;;350122;28;921;-79
2022/02/25 00:00:57;;;;;;;;;;;;;;;;;;350153;28;912;-79
2022/02/25 00:01:09;;;;;;;;;;;;;;;;;;350131;28;1078;-79
2022/02/25 00:01:20;;;;;;;;;;;;;;;;;;350164;28;941;-79
2022/02/25 00:01:30;;;;;;;;;;;;;;;;;;349333;28;1671;-79
2022/02/25 00:01:40;;;;;;;;;;;;;;;;;;350078;28;1180;-79
2022/02/25 00:01:51;;;;;;;;;;;;;;;;;;349218;28;1734;-78
2022/02/25 00:02:01;;;;;;;;;;;;;;;;;;348746;28;1012;-79
2022/02/25 00:02:11;;;;;;;;;;;;;;;;;;348751;28;925;-79
2022/02/25 00:02:21;;;;;;;;;;;;;;;;;;348716;28;1000;-80
2022/02/25 00:02:32;;;;;;;;;;;;;;;;;;348748;28;846;-80
2022/02/25 00:02:42;;;;;;;;;;;;;;;;;;348659;28;937;-79
2022/02/25 00:02:53;;;;;;;;;;;;;;;;;;348687;28;865;-80
2022/02/25 00:03:03;;;;;;;;;;;;;;;;;;348791;28;909;-81
2022/02/25 00:03:14;;;;;;;;;;;;;;;;;;348743;28;1000;-81
2022/02/25 00:03:24;;;;;;;;;;;;;;;;;;348761;28;1739;-81
2022/02/25 00:03:34;;;;;;;;;;;;;;;;;;348723;28;980;-80
2022/02/25 00:03:45;;;;;;;;;;;;;;;;;;348695;28;1713;-80
2022/02/25 00:03:55;;;;;;;;;;;;;;;;;;348751;28;924;-80
2022/02/25 00:04:05;;;;;;;;;;;;;;;;;;348762;28;826;-80
2022/02/25 00:04:15;;;;;;;;;;;;;;;;;;348747;28;981;-80
2022/02/25 00:04:26;;;;;;;;;;;;;;;;;;348752;28;1651;-80
2022/02/25 00:04:36;;;;;;;;;;;;;;;;;;348810;28;916;-80
2022/02/25 00:04:46;;;;;;;;;;;;;;;;;;348556;28;1659;-80
2022/02/25 00:04:56;;;;;;;;;;;;;;;;;;348813;28;1742;-80
2022/02/25 00:05:07;;;;;;;;;;;;;;;;;;348772;28;992;-80
2022/02/25 00:05:17;;;;;;;;;;;;;;;;;;348782;28;872;-80
2022/02/25 00:05:27;;;;;;;;;;;;;;;;;;348734;28;1071;-79
2022/02/25 00:05:38;;;;;;;;;;;;;;;;;;348661;28;976;-80
2022/02/25 00:05:48;;;;;;;;;;;;;;;;;;348737;28;905;-79
2022/02/25 00:05:58;;;;;;;;;;;;;;;;;;348754;28;929;-80
2022/02/25 00:06:08;;;;;;;;;;;;;;;;;;348792;28;985;-80
2022/02/25 00:06:21;;;;;;;;;;;;;;;;;;348649;28;1003;-80
2022/02/25 00:06:31;;;;;;;;;;;;;;;;;;348774;28;811;-80
2022/02/25 00:06:41;;;;;;;;;;;;;;;;;;348773;28;925;-79
2022/02/25 00:06:52;;;;;;;;;;;;;;;;;;348602;28;1872;-79
2022/02/25 00:07:02;;;;;;;;;;;;;;;;;;348770;28;965;-79
2022/02/25 00:07:12;;;;;;;;;;;;;;;;;;348731;28;913;-79
2022/02/25 00:07:22;;;;;;;;;;;;;;;;;;348913;28;1293;-79
2022/02/25 00:07:33;;;;;;;;;;;;;;;;;;350004;28;1500;-79
2022/02/25 00:07:44;;;;;;;;;;;;;;;;;;350089;28;936;-79
2022/02/25 00:07:54;;;;;;;;;;;;;;;;;;350063;28;1031;-80
2022/02/25 00:08:04;;;;;;;;;;;;;;;;;;350101;28;869;-79
2022/02/25 00:08:14;;;;;;;;;;;;;;;;;;350118;28;1020;-79
2022/02/25 00:08:25;;;;;;;;;;;;;;;;;;350168;28;960;-79
2022/02/25 00:08:35;;;;;;;;;;;;;;;;;;350043;28;1027;-80
2022/02/25 00:08:46;;;;;;;;;;;;;;;;;;350145;28;995;-79
2022/02/25 00:08:56;;;;;;;;;;;;;;;;;;350008;28;876;-79
2022/02/25 00:09:07;;;;;;;;;;;;;;;;;;350139;28;983;-80
2022/02/25 00:09:17;;;;;;;;;;;;;;;;;;350095;28;1027;-79
2022/02/25 00:09:27;;;;;;;;;;;;;;;;;;350135;28;900;-79
2022/02/25 00:09:38;;;;;;;;;;;;;;;;;;350136;28;908;-79
2022/02/25 00:09:48;;;;;;;;;;;;;;;;;;350075;28;936;-80
2022/02/25 00:09:58;;;;;;;;;;;;;;;;;;349859;28;1883;-79
2022/02/25 00:10:10;;;;;;;;;;;;;;;;;;348721;28;988;-80
2022/02/25 00:10:21;;;;;;;;;;;;;;;;;;348746;28;964;-80
2022/02/25 00:10:31;;;;;;;;;;;;;;;;;;348762;28;929;-79
2022/02/25 00:10:41;;;;;;;;;;;;;;;;;;348703;28;977;-80
2022/02/25 00:10:51;;;;;;;;;;;;;;;;;;348794;28;1808;-80
2022/02/25 00:11:02;;;;;;;;;;;;;;;;;;348610;28;1667;-79
2022/02/25 00:11:12;;;;;;;;;;;;;;;;;;348783;28;790;-79
2022/02/25 00:11:22;;;;;;;;;;;;;;;;;;348724;28;1012;-79
2022/02/25 00:11:32;;;;;;;;;;;;;;;;;;348701;28;892;-80
2022/02/25 00:11:43;;;;;;;;;;;;;;;;;;348792;28;889;-80
2022/02/25 00:11:53;;;;;;;;;;;;;;;;;;348713;28;909;-80
2022/02/25 00:12:03;;;;;;;;;;;;;;;;;;348739;28;952;-79
2022/02/25 00:12:14;;;;;;;;;;;;;;;;;;348730;28;1016;-80
2022/02/25 00:12:24;;;;;;;;;;;;;;;;;;350026;28;1472;-80
2022/02/25 00:12:34;;;;;;;;;;;;;;;;;;351557;28;921;-80
2022/02/25 00:12:46;;;;;;;;;;;;;;;;;;351106;28;1495;-79
2022/02/25 00:12:56;;;;;;;;;;;;;;;;;;351371;28;2309;-79
2022/02/25 00:13:06;;;;;;;;;;;;;;;;;;351493;28;889;-80
2022/02/25 00:13:17;;;;;;;;;;;;;;;;;;351504;28;1074;-80
2022/02/25 00:13:27;;;;;;;;;;;;;;;;;;351489;28;897;-79
2022/02/25 00:13:37;;;;;;;;;;;;;;;;;;351533;28;999;-79
2022/02/25 00:13:47;;;;;;;;;;;;;;;;;;351513;28;928;-80
2022/02/25 00:13:58;;;;;;;;;;;;;;;;;;351487;28;841;-80
2022/02/25 00:14:08;;;;;;;;;;;;;;;;;;351533;28;916;-79
2022/02/25 00:14:18;;;;;;;;;;;;;;;;;;351565;28;913;-81
2022/02/25 00:14:29;;;;;;;;;;;;;;;;;;351499;28;940;-80
2022/02/25 00:14:39;;;;;;;;;;;;;;;;;;351520;28;945;-80
2022/02/25 00:14:49;;;;;;;;;;;;;;;;;;351503;28;889;-80
2022/02/25 00:15:00;;;;;;;;;;;;;;;;;;350648;28;1864;-79
2022/02/25 00:15:10;;;;;;;;;;;;;;;;;;348773;28;818;-80
2022/02/25 00:15:20;;;;;;;;;;;;;;;;;;348697;28;1135;-80
2022/02/25 00:15:31;;;;;;;;;;;;;;;;;;348695;28;952;-80
2022/02/25 00:15:41;;;;;;;;;;;;;;;;;;348768;28;880;-79
2022/02/25 00:15:56;;;;;;;;;;;;;;;;;;348748;28;972;-80
2022/02/25 00:16:06;;;;;;;;;;;;;;;;;;348691;28;921;-79
2022/02/25 00:16:16;;;;;;;;;;;;;;;;;;348707;28;933;-79
2022/02/25 00:16:27;;;;;;;;;;;;;;;;;;348777;28;868;-80
2022/02/25 00:16:37;;;;;;;;;;;;;;;;;;348751;28;906;-80
2022/02/25 00:16:49;;;;;;;;;;;;;;;;;;348711;28;1003;-80
2022/02/25 00:16:59;;;;;;;;;;;;;;;;;;348662;28;920;-80
2022/02/25 00:17:09;;;;;;;;;;;;;;;;;;348679;28;1019;-80
2022/02/25 00:17:19;;;;;;;;;;;;;;;;;;348692;28;865;-80
2022/02/25 00:17:29;;;;;;;;;;;;;;;;;;348769;28;921;-80
2022/02/25 00:17:40;;;;;;;;;;;;;;;;;;348703;28;858;-80
2022/02/25 00:17:50;;;;;;;;;;;;;;;;;;348722;28;1012;-80
2022/02/25 00:18:00;;;;;;;;;;;;;;;;;;348731;28;925;-80
2022/02/25 00:18:10;;;;;;;;;;;;;;;;;;348760;28;949;-79
2022/02/25 00:18:21;;;;;;;;;;;;;;;;;;348698;28;925;-79
2022/02/25 00:18:31;;;;;;;;;;;;;;;;;;348723;28;925;-79
2022/02/25 00:18:41;;;;;;;;;;;;;;;;;;348733;28;802;-79
2022/02/25 00:18:51;;;;;;;;;;;;;;;;;;349062;28;1825;-78
2022/02/25 00:19:02;;;;;;;;;;;;;;;;;;348581;28;1797;-79
2022/02/25 00:19:12;;;;;;;;;;;;;;;;;;348729;28;961;-78
2022/02/25 00:19:22;;;;;;;;;;;;;;;;;;348635;28;1742;-79
2022/02/25 00:19:33;;;;;;;;;;;;;;;;;;350087;28;1016;-79
2022/02/25 00:19:43;;;;;;;;;;;;;;;;;;350090;28;964;-79
2022/02/25 00:19:53;;;;;;;;;;;;;;;;;;350182;28;841;-79
2022/02/25 00:20:04;;;;;;;;;;;;;;;;;;350069;28;972;-79
2022/02/25 00:20:15;;;;;;;;;;;;;;;;;;350077;28;858;-79
2022/02/25 00:20:25;;;;;;;;;;;;;;;;;;350085;28;917;-79
2022/02/25 00:20:35;;;;;;;;;;;;;;;;;;350157;28;787;-79
2022/02/25 00:20:46;;;;;;;;;;;;;;;;;;350152;28;928;-79
2022/02/25 00:20:56;;;;;;;;;;;;;;;;;;350115;28;892;-78
2022/02/25 00:21:07;;;;;;;;;;;;;;;;;;350008;28;1004;-79
2022/02/25 00:21:17;;;;;;;;;;;;;;;;;;350119;28;897;-80
2022/02/25 00:21:28;;;;;;;;;;;;;;;;;;350074;28;873;-80
2022/02/25 00:21:38;;;;;;;;;;;;;;;;;;350086;28;966;-79
2022/02/25 00:21:48;;;;;;;;;;;;;;;;;;350032;28;1032;-79
2022/02/25 00:21:58;;;;;;;;;;;;;;;;;;350144;28;892;-79
2022/02/25 00:22:08;;;;;;;;;;;;;;;;;;350090;28;909;-79
2022/02/25 00:22:19;;;;;;;;;;;;;;;;;;350139;28;905;-79
2022/02/25 00:22:29;;;;;;;;;;;;;;;;;;350074;28;932;-80
2022/02/25 00:22:40;;;;;;;;;;;;;;;;;;350117;28;850;-80
2022/02/25 00:22:50;;;;;;;;;;;;;;;;;;350089;28;988;-79
2022/02/25 00:23:00;;;;;;;;;;;;;;;;;;350030;28;1019;-79
2022/02/25 00:23:10;;;;;;;;;;;;;;;;;;350105;28;1011;-79
2022/02/25 00:23:21;;;;;;;;;;;;;;;;;;350096;28;1031;-79
2022/02/25 00:23:31;;;;;;;;;;;;;;;;;;350016;28;995;-79
2022/02/25 00:23:41;;;;;;;;;;;;;;;;;;350072;28;1056;-79
2022/02/25 00:23:51;;;;;;;;;;;;;;;;;;350148;28;826;-79
2022/02/25 00:24:02;;;;;;;;;;;;;;;;;;350083;28;952;-79
2022/02/25 00:24:12;;;;;;;;;;;;;;;;;;350099;28;896;-80
2022/02/25 00:24:22;;;;;;;;;;;;;;;;;;349764;28;1832;-79
2022/02/25 00:24:32;;;;;;;;;;;;;;;;;;350043;28;1000;-79
2022/02/25 00:24:43;;;;;;;;;;;;;;;;;;350094;28;877;-79
2022/02/25 00:24:53;;;;;;;;;;;;;;;;;;350124;28;747;-79
2022/02/25 00:25:03;;;;;;;;;;;;;;;;;;350051;28;1070;-79
2022/02/25 00:25:14;;;;;;;;;;;;;;;;;;350077;28;948;-80
2022/02/25 00:25:24;;;;;;;;;;;;;;;;;;350110;28;977;-79
2022/02/25 00:25:35;;;;;;;;;;;;;;;;;;349992;28;972;-79
2022/02/25 00:25:46;;;;;;;;;;;;;;;;;;350105;28;979;-79
2022/02/25 00:25:56;;;;;;;;;;;;;;;;;;350197;28;850;-79
2022/02/25 00:26:06;;;;;;;;;;;;;;;;;;350087;28;879;-79
2022/02/25 00:26:16;;;;;;;;;;;;;;;;;;350039;28;968;-79
2022/02/25 00:26:27;;;;;;;;;;;;;;;;;;349760;28;1844;-79
2022/02/25 00:26:37;;;;;;;;;;;;;;;;;;350081;28;1007;-79
2022/02/25 00:26:47;;;;;;;;;;;;;;;;;;350145;28;881;-79
2022/02/25 00:26:58;;;;;;;;;;;;;;;;;;350085;28;971;-79
2022/02/25 00:27:08;;;;;;;;;;;;;;;;;;350077;28;1622;-79
2022/02/25 00:27:18;;;;;;;;;;;;;;;;;;350137;28;766;-79
2022/02/25 00:27:28;;;;;;;;;;;;;;;;;;350132;28;904;-79
2022/02/25 00:27:39;;;;;;;;;;;;;;;;;;349990;28;1011;-80
2022/02/25 00:27:50;;;;;;;;;;;;;;;;;;350123;28;814;-79
2022/02/25 00:28:00;;;;;;;;;;;;;;;;;;350115;28;909;-79
2022/02/25 00:28:10;;;;;;;;;;;;;;;;;;350059;28;892;-79
2022/02/25 00:28:20;;;;;;;;;;;;;;;;;;349809;28;1990;-79
2022/02/25 00:28:31;;;;;;;;;;;;;;;;;;348652;28;1741;-79
2022/02/25 00:28:41;;;;;;;;;;;;;;;;;;348692;28;983;-79
2022/02/25 00:28:53;;;;;;;;;;;;;;;;;;348732;28;840;-79
2022/02/25 00:29:04;;;;;;;;;;;;;;;;;;348755;28;845;-80
2022/02/25 00:29:14;;;;;;;;;;;;;;;;;;349499;28;1326;-81
2022/02/25 00:29:24;;;;;;;;;;;;;;;;;;350138;28;771;-81
2022/02/25 00:29:35;;;;;;;;;;;;;;;;;;350044;28;972;-80
2022/02/25 00:29:45;;;;;;;;;;;;;;;;;;350072;28;864;-80
2022/02/25 00:29:55;;;;;;;;;;;;;;;;;;350138;28;979;-81
2022/02/25 00:30:06;;;;;;;;;;;;;;;;;;350135;28;908;-81
2022/02/25 00:30:16;;;;;;;;;;;;;;;;;;350070;28;854;-81
2022/02/25 00:30:26;;;;;;;;;;;;;;;;;;349030;28;1809;-80
2022/02/25 00:30:36;;;;;;;;;;;;;;;;;;350254;28;1492;-80
2022/02/25 00:30:47;;;;;;;;;;;;;;;;;;350039;28;1343;-81
2022/02/25 00:30:57;;;;;;;;;;;;;;;;;;350049;28;1059;-81
2022/02/25 00:31:07;;;;;;;;;;;;;;;;;;350128;28;782;-81
2022/02/25 00:31:17;;;;;;;;;;;;;;;;;;350065;28;991;-81
2022/02/25 00:31:28;;;;;;;;;;;;;;;;;;350137;28;904;-81
2022/02/25 00:31:38;;;;;;;;;;;;;;;;;;350125;28;856;-81
2022/02/25 00:31:48;;;;;;;;;;;;;;;;;;350035;28;924;-81
2022/02/25 00:31:58;;;;;;;;;;;;;;;;;;350106;28;798;-80
2022/02/25 00:32:08;;;;;;;;;;;;;;;;;;350069;28;1077;-79
2022/02/25 00:32:19;;;;;;;;;;;;;;;;;;350070;28;1562;-80
2022/02/25 00:32:29;;;;;;;;;;;;;;;;;;350210;28;1550;-80
2022/02/25 00:32:39;;;;;;;;;;;;;;;;;;349105;28;1802;-80
2022/02/25 00:32:50;;;;;;;;;;;;;;;;;;351459;28;967;-80
2022/02/25 00:33:00;;;;;;;;;;;;;;;;;;351444;28;1906;-81
2022/02/25 00:33:11;;;;;;;;;;;;;;;;;;351413;28;1054;-80
2022/02/25 00:33:22;;;;;;;;;;;;;;;;;;351509;28;963;-80
2022/02/25 00:33:32;;;;;;;;;;;;;;;;;;351462;28;968;-80
2022/02/25 00:33:42;;;;;;;;;;;;;;;;;;351515;28;924;-80
2022/02/25 00:33:52;;;;;;;;;;;;;;;;;;351441;28;936;-81
2022/02/25 00:34:03;;;;;;;;;;;;;;;;;;351512;28;773;-80
2022/02/25 00:34:13;;;;;;;;;;;;;;;;;;351491;28;979;-81
2022/02/25 00:34:23;;;;;;;;;;;;;;;;;;351482;28;980;-80
2022/02/25 00:34:33;;;;;;;;;;;;;;;;;;349830;28;1921;-80
2022/02/25 00:34:43;;;;;;;;;;;;;;;;;;349995;28;1445;-80
2022/02/25 00:34:54;;;;;;;;;;;;;;;;;;350102;28;933;-80
2022/02/25 00:35:04;;;;;;;;;;;;;;;;;;350113;28;928;-80
2022/02/25 00:35:15;;;;;;;;;;;;;;;;;;350038;28;896;-80
2022/02/25 00:35:25;;;;;;;;;;;;;;;;;;350067;28;937;-81
2022/02/25 00:35:35;;;;;;;;;;;;;;;;;;350140;28;833;-80
2022/02/25 00:35:45;;;;;;;;;;;;;;;;;;350073;28;1024;-80
2022/02/25 00:35:56;;;;;;;;;;;;;;;;;;350042;28;844;-80
2022/02/25 00:36:06;;;;;;;;;;;;;;;;;;350011;28;1012;-80
2022/02/25 00:36:16;;;;;;;;;;;;;;;;;;350029;28;1324;-80
2022/02/25 00:36:26;;;;;;;;;;;;;;;;;;349872;28;1067;-79
2022/02/25 00:36:36;;;;;;;;;;;;;;;;;;348812;28;1772;-78
2022/02/25 00:36:47;;;;;;;;;;;;;;;;;;350402;28;1570;-78
2022/02/25 00:36:57;;;;;;;;;;;;;;;;;;349688;28;1528;-78
2022/02/25 00:37:07;;;;;;;;;;;;;;;;;;349905;28;833;-78
2022/02/25 00:37:17;;;;;;;;;;;;;;;;;;349987;28;944;-78
2022/02/25 00:37:28;;;;;;;;;;;;;;;;;;350084;28;852;-78
2022/02/25 00:37:38;;;;;;;;;;;;;;;;;;350086;28;916;-78
2022/02/25 00:37:49;;;;;;;;;;;;;;;;;;350084;28;972;-78
2022/02/25 00:37:59;;;;;;;;;;;;;;;;;;350127;28;932;-78
2022/02/25 00:38:10;;;;;;;;;;;;;;;;;;350061;28;980;-78
2022/02/25 00:38:20;;;;;;;;;;;;;;;;;;350048;28;936;-78
2022/02/25 00:38:30;;;;;;;;;;;;;;;;;;350059;28;1924;-78
2022/02/25 00:38:40;;;;;;;;;;;;;;;;;;350290;28;1900;-78
2022/02/25 00:38:51;;;;;;;;;;;;;;;;;;351486;28;960;-78
2022/02/25 00:39:01;;;;;;;;;;;;;;;;;;351531;28;840;-78
2022/02/25 00:39:11;;;;;;;;;;;;;;;;;;351432;28;873;-78
2022/02/25 00:39:22;;;;;;;;;;;;;;;;;;351514;28;945;-78
2022/02/25 00:39:32;;;;;;;;;;;;;;;;;;351458;28;912;-79
2022/02/25 00:39:42;;;;;;;;;;;;;;;;;;351500;28;964;-78
2022/02/25 00:39:52;;;;;;;;;;;;;;;;;;351497;28;939;-78
2022/02/25 00:40:03;;;;;;;;;;;;;;;;;;351490;28;896;-78
2022/02/25 00:40:14;;;;;;;;;;;;;;;;;;351502;28;897;-78
2022/02/25 00:40:24;;;;;;;;;;;;;;;;;;351487;28;968;-78
2022/02/25 00:40:34;;;;;;;;;;;;;;;;;;350411;28;1907;-78
2022/02/25 00:40:44;;;;;;;;;;;;;;;;;;349739;28;1752;-77
2022/02/25 00:40:55;;;;;;;;;;;;;;;;;;348609;28;991;-78
2022/02/25 00:41:05;;;;;;;;;;;;;;;;;;348675;28;1036;-78
2022/02/25 00:41:15;;;;;;;;;;;;;;;;;;348669;28;1734;-78
2022/02/25 00:41:25;;;;;;;;;;;;;;;;;;349609;28;1742;-78
2022/02/25 00:41:35;;;;;;;;;;;;;;;;;;350084;28;830;-78
2022/02/25 00:41:46;;;;;;;;;;;;;;;;;;349920;28;1765;-78
2022/02/25 00:41:56;;;;;;;;;;;;;;;;;;349512;28;1835;-77
2022/02/25 00:42:10;;;;;;;;;;;;;;;;;;348887;28;1738;-77
2022/02/25 00:42:20;;;;;;;;;;;;;;;;;;348711;28;814;-81
2022/02/25 00:42:32;;;;;;;;;;;;;;;;;;348694;28;936;-80
2022/02/25 00:42:42;;;;;;;;;;;;;;;;;;348657;28;956;-80
2022/02/25 00:42:53;;;;;;;;;;;;;;;;;;348685;28;1023;-80
2022/02/25 00:43:03;;;;;;;;;;;;;;;;;;348711;28;956;-80
2022/02/25 00:43:14;;;;;;;;;;;;;;;;;;348713;28;912;-80
2022/02/25 00:43:24;;;;;;;;;;;;;;;;;;348656;28;897;-80
2022/02/25 00:43:34;;;;;;;;;;;;;;;;;;348682;28;987;-81
2022/02/25 00:43:44;;;;;;;;;;;;;;;;;;348716;28;964;-80
2022/02/25 00:43:55;;;;;;;;;;;;;;;;;;348733;28;770;-80
2022/02/25 00:44:05;;;;;;;;;;;;;;;;;;348857;28;1855;-80
2022/02/25 00:44:15;;;;;;;;;;;;;;;;;;349161;28;1880;-80
2022/02/25 00:44:25;;;;;;;;;;;;;;;;;;349718;28;1741;-80
2022/02/25 00:44:36;;;;;;;;;;;;;;;;;;350134;28;897;-80
2022/02/25 00:44:47;;;;;;;;;;;;;;;;;;350063;28;1008;-80
2022/02/25 00:44:57;;;;;;;;;;;;;;;;;;350049;28;908;-80
2022/02/25 00:45:08;;;;;;;;;;;;;;;;;;350014;28;1020;-80
2022/02/25 00:45:19;;;;;;;;;;;;;;;;;;350095;28;901;-80
2022/02/25 00:45:29;;;;;;;;;;;;;;;;;;350114;28;848;-80
2022/02/25 00:45:39;;;;;;;;;;;;;;;;;;349991;28;1122;-80
2022/02/25 00:45:49;;;;;;;;;;;;;;;;;;350038;28;866;-80
2022/02/25 00:46:00;;;;;;;;;;;;;;;;;;349726;28;1741;-80
2022/02/25 00:46:10;;;;;;;;;;;;;;;;;;348977;28;1686;-80
2022/02/25 00:46:20;;;;;;;;;;;;;;;;;;348732;28;862;-80
2022/02/25 00:46:30;;;;;;;;;;;;;;;;;;348618;28;929;-80
2022/02/25 00:46:41;;;;;;;;;;;;;;;;;;348690;28;1160;-81
2022/02/25 00:46:51;;;;;;;;;;;;;;;;;;348711;28;848;-79
2022/02/25 00:47:01;;;;;;;;;;;;;;;;;;348710;28;933;-80
2022/02/25 00:47:12;;;;;;;;;;;;;;;;;;349922;28;1590;-80
2022/02/25 00:47:22;;;;;;;;;;;;;;;;;;350003;28;1498;-80
2022/02/25 00:47:32;;;;;;;;;;;;;;;;;;350061;28;1510;-80
2022/02/25 00:47:43;;;;;;;;;;;;;;;;;;349964;28;1024;-80
2022/02/25 00:47:54;;;;;;;;;;;;;;;;;;350062;28;1000;-80
2022/02/25 00:48:04;;;;;;;;;;;;;;;;;;350046;28;967;-80
2022/02/25 00:48:14;;;;;;;;;;;;;;;;;;350062;28;960;-80
2022/02/25 00:48:25;;;;;;;;;;;;;;;;;;350024;28;1000;-80
2022/02/25 00:48:35;;;;;;;;;;;;;;;;;;350041;28;1006;-81
2022/02/25 00:48:45;;;;;;;;;;;;;;;;;;350028;28;936;-80
2022/02/25 00:48:55;;;;;;;;;;;;;;;;;;350081;28;1182;-80
2022/02/25 00:49:07;;;;;;;;;;;;;;;;;;350022;28;1034;-80
2022/02/25 00:49:17;;;;;;;;;;;;;;;;;;350095;28;965;-80
2022/02/25 00:49:27;;;;;;;;;;;;;;;;;;350007;28;976;-80
2022/02/25 00:49:37;;;;;;;;;;;;;;;;;;350034;28;921;-80
2022/02/25 00:49:48;;;;;;;;;;;;;;;;;;350039;28;936;-80
2022/02/25 00:49:58;;;;;;;;;;;;;;;;;;348920;28;1796;-81
2022/02/25 00:50:11;;;;;;;;;;;;;;;;;;348687;28;912;-80
2022/02/25 00:50:21;;;;;;;;;;;;;;;;;;348709;28;980;-80
2022/02/25 00:50:31;;;;;;;;;;;;;;;;;;348659;28;992;-80
2022/02/25 00:50:42;;;;;;;;;;;;;;;;;;348624;28;928;-80
2022/02/25 00:50:52;;;;;;;;;;;;;;;;;;348974;28;1647;-80
2022/02/25 00:51:02;;;;;;;;;;;;;;;;;;348739;28;984;-80
2022/02/25 00:51:12;;;;;;;;;;;;;;;;;;348664;28;992;-80
2022/02/25 00:51:23;;;;;;;;;;;;;;;;;;348738;28;904;-80
2022/02/25 00:51:33;;;;;;;;;;;;;;;;;;348673;28;929;-81
2022/02/25 00:51:43;;;;;;;;;;;;;;;;;;348678;28;957;-80
2022/02/25 00:51:53;;;;;;;;;;;;;;;;;;348582;28;1765;-80
2022/02/25 00:52:04;;;;;;;;;;;;;;;;;;348615;28;1789;-80
2022/02/25 00:52:14;;;;;;;;;;;;;;;;;;348713;28;854;-80
2022/02/25 00:52:24;;;;;;;;;;;;;;;;;;348799;28;1508;-80
2022/02/25 00:52:35;;;;;;;;;;;;;;;;;;350528;28;1589;-80
2022/02/25 00:52:45;;;;;;;;;;;;;;;;;;351099;28;1487;-80
2022/02/25 00:52:55;;;;;;;;;;;;;;;;;;351468;28;937;-80
2022/02/25 00:53:06;;;;;;;;;;;;;;;;;;351397;28;991;-79
2022/02/25 00:53:16;;;;;;;;;;;;;;;;;;351539;28;865;-79
2022/02/25 00:53:26;;;;;;;;;;;;;;;;;;351438;28;983;-78
2022/02/25 00:53:36;;;;;;;;;;;;;;;;;;351464;28;940;-79
2022/02/25 00:53:48;;;;;;;;;;;;;;;;;;351435;28;867;-79
2022/02/25 00:53:58;;;;;;;;;;;;;;;;;;349843;28;1827;-79
2022/02/25 00:54:08;;;;;;;;;;;;;;;;;;348632;28;928;-80
2022/02/25 00:54:19;;;;;;;;;;;;;;;;;;348679;28;980;-79
2022/02/25 00:54:29;;;;;;;;;;;;;;;;;;348665;28;930;-79
2022/02/25 00:54:39;;;;;;;;;;;;;;;;;;348729;28;794;-79
2022/02/25 00:54:50;;;;;;;;;;;;;;;;;;348579;28;917;-79
2022/02/25 00:55:00;;;;;;;;;;;;;;;;;;348729;28;976;-79
2022/02/25 00:55:10;;;;;;;;;;;;;;;;;;348656;28;890;-79
2022/02/25 00:55:20;;;;;;;;;;;;;;;;;;348693;28;885;-78
2022/02/25 00:55:31;;;;;;;;;;;;;;;;;;348623;28;838;-78
2022/02/25 00:55:41;;;;;;;;;;;;;;;;;;348674;28;1008;-79
2022/02/25 00:55:51;;;;;;;;;;;;;;;;;;348631;28;913;-79
2022/02/25 00:56:01;;;;;;;;;;;;;;;;;;348630;28;1785;-79
2022/02/25 00:56:12;;;;;;;;;;;;;;;;;;348701;28;972;-79
2022/02/25 00:56:22;;;;;;;;;;;;;;;;;;348681;28;980;-79
2022/02/25 00:56:33;;;;;;;;;;;;;;;;;;348710;28;778;-79
2022/02/25 00:56:43;;;;;;;;;;;;;;;;;;348622;28;921;-79
2022/02/25 00:56:53;;;;;;;;;;;;;;;;;;348660;28;932;-80
2022/02/25 00:57:03;;;;;;;;;;;;;;;;;;348606;28;995;-79
2022/02/25 00:57:14;;;;;;;;;;;;;;;;;;348653;28;1039;-80
2022/02/25 00:57:24;;;;;;;;;;;;;;;;;;348703;28;983;-80
2022/02/25 00:57:34;;;;;;;;;;;;;;;;;;348630;28;960;-79
2022/02/25 00:57:48;;;;;;;;;;;;;;;;;;348709;28;810;-80
2022/02/25 00:57:59;;;;;;;;;;;;;;;;;;348631;28;913;-80
2022/02/25 00:58:09;;;;;;;;;;;;;;;;;;348652;28;968;-80
2022/02/25 00:58:22;;;;;;;;;;;;;;;;;;348654;28;1098;-79
2022/02/25 00:58:32;;;;;;;;;;;;;;;;;;348665;28;897;-79
2022/02/25 00:58:42;;;;;;;;;;;;;;;;;;348686;28;937;-80
2022/02/25 00:58:55;;;;;;;;;;;;;;;;;;348580;28;889;-80
2022/02/25 00:59:06;;;;;;;;;;;;;;;;;;348658;28;1048;-80
2022/02/25 00:59:16;;;;;;;;;;;;;;;;;;348474;28;1903;-80
2022/02/25 00:59:26;;;;;;;;;;;;;;;;;;348709;28;909;-80
2022/02/25 00:59:36;;;;;;;;;;;;;;;;;;348646;28;980;-80
2022/02/25 00:59:46;;;;;;;;;;;;;;;;;;348468;28;1857;-80
2022/02/25 00:59:57;;;;;;;;;;;;;;;;;;349015;28;1785;-79
2022/02/25 01:00:07;;;;;;;;;;;;;;;;;;350075;28;821;-78
2022/02/25 01:00:19;;;;;;;;;;;;;;;;;;349699;28;1765;-79
2022/02/25 01:00:29;;;;;;;;;;;;;;;;;;348745;28;746;-78
2022/02/25 01:00:40;;;;;;;;;;;;;;;;;;348687;28;967;-78
2022/02/25 01:00:51;;;;;;;;;;;;;;;;;;348459;28;1822;-78
2022/02/25 01:01:01;;;;;;;;;;;;;;;;;;348663;28;865;-78
2022/02/25 01:01:11;;;;;;;;;;;;;;;;;;348902;28;1511;-78
2022/02/25 01:01:22;;;;;;;;;;;;;;;;;;350035;28;878;-78
2022/02/25 01:01:32;;;;;;;;;;;;;;;;;;348815;28;1729;-78
2022/02/25 01:01:42;;;;;;;;;;;;;;;;;;348720;28;945;-78
2022/02/25 01:01:53;;;;;;;;;;;;;;;;;;348605;28;960;-78
2022/02/25 01:02:03;;;;;;;;;;;;;;;;;;348710;28;913;-79
2022/02/25 01:02:13;;;;;;;;;;;;;;;;;;348649;28;996;-79
2022/02/25 01:02:23;;;;;;;;;;;;;;;;;;348684;28;1007;-78
2022/02/25 01:02:34;;;;;;;;;;;;;;;;;;348640;28;997;-78
2022/02/25 01:02:44;;;;;;;;;;;;;;;;;;348684;28;979;-78
2022/02/25 01:02:54;;;;;;;;;;;;;;;;;;348640;28;1008;-78
2022/02/25 01:03:05;;;;;;;;;;;;;;;;;;348696;28;846;-78
2022/02/25 01:03:15;;;;;;;;;;;;;;;;;;348614;28;965;-78
2022/02/25 01:03:25;;;;;;;;;;;;;;;;;;348694;28;984;-78
2022/02/25 01:03:35;;;;;;;;;;;;;;;;;;348687;28;980;-78
2022/02/25 01:03:46;;;;;;;;;;;;;;;;;;348614;28;984;-78
2022/02/25 01:03:56;;;;;;;;;;;;;;;;;;348654;28;988;-79
2022/02/25 01:04:06;;;;;;;;;;;;;;;;;;348685;28;846;-78
2022/02/25 01:04:17;;;;;;;;;;;;;;;;;;348698;28;890;-79
2022/02/25 01:04:27;;;;;;;;;;;;;;;;;;348626;28;1099;-80
2022/02/25 01:04:37;;;;;;;;;;;;;;;;;;348668;28;894;-81
2022/02/25 01:04:48;;;;;;;;;;;;;;;;;;348694;28;858;-80
2022/02/25 01:05:00;;;;;;;;;;;;;;;;;;348904;28;1829;-78
2022/02/25 01:05:10;;;;;;;;;;;;;;;;;;348663;28;813;-80
2022/02/25 01:05:21;;;;;;;;;;;;;;;;;;348637;28;796;-80
2022/02/25 01:05:31;;;;;;;;;;;;;;;;;;348719;28;894;-79
2022/02/25 01:05:41;;;;;;;;;;;;;;;;;;348647;28;988;-79
2022/02/25 01:05:52;;;;;;;;;;;;;;;;;;348704;28;893;-78
2022/02/25 01:06:02;;;;;;;;;;;;;;;;;;348635;28;849;-78
2022/02/25 01:06:12;;;;;;;;;;;;;;;;;;348663;28;1000;-79
2022/02/25 01:06:22;;;;;;;;;;;;;;;;;;348685;28;937;-78
2022/02/25 01:06:33;;;;;;;;;;;;;;;;;;348699;28;854;-78
2022/02/25 01:06:43;;;;;;;;;;;;;;;;;;348657;28;969;-79
2022/02/25 01:06:54;;;;;;;;;;;;;;;;;;348647;28;1852;-79
2022/02/25 01:07:04;;;;;;;;;;;;;;;;;;348592;28;1718;-80
2022/02/25 01:07:14;;;;;;;;;;;;;;;;;;348623;28;1060;-79
2022/02/25 01:07:24;;;;;;;;;;;;;;;;;;349145;28;1282;-80
2022/02/25 01:07:38;;;;;;;;;;;;;;;;;;350031;28;925;-80
2022/02/25 01:07:49;;;;;;;;;;;;;;;;;;350080;28;921;-79
2022/02/25 01:08:05;;;;;;;;;;;;;;;;;;350047;28;845;-79
2022/02/25 01:08:16;;;;;;;;;;;;;;;;;;350074;28;1594;-80
2022/02/25 01:08:26;;;;;;;;;;;;;;;;;;350024;28;1004;-80
2022/02/25 01:08:36;;;;;;;;;;;;;;;;;;349949;28;1289;-79
2022/02/25 01:08:46;;;;;;;;;;;;;;;;;;350060;28;929;-80
2022/02/25 01:08:57;;;;;;;;;;;;;;;;;;351925;28;1761;-79
2022/02/25 01:09:07;;;;;;;;;;;;;;;;;;351300;28;941;-80
2022/02/25 01:09:17;;;;;;;;;;;;;;;;;;351179;28;1200;-79
2022/02/25 01:09:27;;;;;;;;;;;;;;;;;;351330;28;972;-79
2022/02/25 01:09:37;;;;;;;;;;;;;;;;;;351329;28;988;-80
2022/02/25 01:09:48;;;;;;;;;;;;;;;;;;351358;28;825;-80
2022/02/25 01:09:58;;;;;;;;;;;;;;;;;;351107;28;1793;-80
2022/02/25 01:10:09;;;;;;;;;;;;;;;;;;351198;28;1152;-80
2022/02/25 01:10:20;;;;;;;;;;;;;;;;;;351301;28;1780;-79
2022/02/25 01:10:30;;;;;;;;;;;;;;;;;;351228;28;1774;-80
2022/02/25 01:10:40;;;;;;;;;;;;;;;;;;351365;28;936;-80
2022/02/25 01:10:51;;;;;;;;;;;;;;;;;;350644;28;1007;-80
2022/02/25 01:11:01;;;;;;;;;;;;;;;;;;348652;28;909;-80
2022/02/25 01:11:11;;;;;;;;;;;;;;;;;;348627;28;853;-79
2022/02/25 01:11:21;;;;;;;;;;;;;;;;;;348679;28;866;-80
2022/02/25 01:11:31;;;;;;;;;;;;;;;;;;348593;28;798;-80
2022/02/25 01:11:42;;;;;;;;;;;;;;;;;;348464;28;1828;-80
2022/02/25 01:11:52;;;;;;;;;;;;;;;;;;348595;28;932;-79
2022/02/25 01:12:04;;;;;;;;;;;;;;;;;;348681;28;936;-81
2022/02/25 01:12:14;;;;;;;;;;;;;;;;;;348680;28;897;-80
2022/02/25 01:12:24;;;;;;;;;;;;;;;;;;348686;28;992;-80
2022/02/25 01:12:35;;;;;;;;;;;;;;;;;;348646;28;786;-80
2022/02/25 01:12:46;;;;;;;;;;;;;;;;;;349032;28;1574;-80
2022/02/25 01:12:56;;;;;;;;;;;;;;;;;;351274;28;1983;-81
2022/02/25 01:13:06;;;;;;;;;;;;;;;;;;351131;28;1522;-81
2022/02/25 01:13:16;;;;;;;;;;;;;;;;;;351417;28;980;-80
2022/02/25 01:13:27;;;;;;;;;;;;;;;;;;351437;28;924;-80
2022/02/25 01:13:37;;;;;;;;;;;;;;;;;;351397;28;918;-80
2022/02/25 01:13:47;;;;;;;;;;;;;;;;;;351436;28;940;-80
2022/02/25 01:13:57;;;;;;;;;;;;;;;;;;351406;28;1007;-80
2022/02/25 01:14:07;;;;;;;;;;;;;;;;;;351418;28;936;-80
2022/02/25 01:14:18;;;;;;;;;;;;;;;;;;351469;28;893;-80
2022/02/25 01:14:28;;;;;;;;;;;;;;;;;;351445;28;1007;-80