Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:58;;;;;;;11.18;9.00;;;;;;;;;;5070767;28;20035;-75
2021/05/31 00:03:42;;;;;;;10.77;9.63;;;;;;;;;;5070835;28;20039;-79
2021/05/31 00:06:27;;;;;;;10.82;8.73;;;;;;;;;;5056729;28;20518;-76
2021/05/31 00:09:11;;;;;;;10.43;9.32;;;;;;;;;;5070756;28;20420;-75
2021/05/31 00:11:56;;;;;;;9.77;8.82;;;;;;;;;;5070919;28;20092;-75
2021/05/31 00:14:41;;;;;;;10.20;9.00;;;;;;;;;;5056149;28;20043;-76
2021/05/31 00:17:26;;;;;;;10.93;9.68;;;;;;;;;;5056710;28;20448;-76
2021/05/31 00:20:12;;;;;;;10.23;8.88;;;;;;;;;;5056726;28;20451;-76
2021/05/31 00:22:56;;;;;;;9.75;8.85;;;;;;;;;;5070578;28;20126;-76
2021/05/31 00:25:41;;;;;;;11.20;9.18;;;;;;;;;;5056430;28;20860;-76
2021/05/31 00:28:25;;;;;;;12.57;9.10;;;;;;;;;;5056509;28;20734;-76
2021/05/31 00:31:11;;;;;;;11.45;9.50;;;;;;;;;;5070745;28;20047;-76
2021/05/31 00:33:56;;;;;;;10.30;9.15;;;;;;;;;;5070722;28;20112;-75
2021/05/31 00:36:41;;;;;;;11.45;9.30;;;;;;;;;;5085596;28;20054;-78
2021/05/31 00:39:25;;;;;;;9.82;8.60;;;;;;;;;;5056349;28;20043;-76
2021/05/31 00:42:10;;;;;;;11.30;8.95;;;;;;;;;;5070504;28;20092;-76
2021/05/31 00:44:55;;;;;;;11.43;9.10;;;;;;;;;;5070481;28;20054;-75
2021/05/31 00:47:39;;;;;;;10.50;9.13;;;;;;;;;;5056258;28;20038;-76
2021/05/31 00:50:24;;;;;;;10.43;9.23;;;;;;;;;;5056212;28;20491;-76
2021/05/31 00:53:08;;;;;;;10.93;9.55;;;;;;;;;;5070477;28;20568;-76
2021/05/31 00:55:53;;;;;;;12.00;10.15;;;;;;;;;;5056188;28;20043;-75
2021/05/31 00:58:38;;;;;;;10.77;9.45;;;;;;;;;;5056118;28;20047;-76
2021/05/31 01:01:22;;;;;;;11.07;9.45;;;;;;;;;;5056358;28;20187;-76
2021/05/31 01:04:07;;;;;;;11.20;9.68;;;;;;;;;;5070340;28;20529;-76
2021/05/31 01:06:56;;;;;;;10.90;9.43;;;;;;;;;;5070613;28;20066;-76
2021/05/31 01:09:45;;;;;;;10.75;9.43;;;;;;;;;;5056295;28;20043;-76
2021/05/31 01:12:32;;;;;;;10.27;9.25;;;;;;;;;;5070657;28;20043;-75
2021/05/31 01:15:18;;;;;;;11.63;10.43;;;;;;;;;;5056250;28;20499;-75
2021/05/31 01:18:14;;;;;;;11.07;9.35;;;;;;;;;;5070177;28;20051;-75
2021/05/31 01:21:18;;;;;;;11.13;9.52;;;;;;;;;;5055945;28;20047;-76
2021/05/31 01:24:23;;;;;;;12.75;9.88;;;;;;;;;;5069891;28;20506;-76
2021/05/31 01:27:13;;;;;;;12.32;10.38;;;;;;;;;;5060022;28;20051;-76
2021/05/31 01:30:03;;;;;;;11.75;9.88;;;;;;;;;;5074088;28;20070;-76
2021/05/31 01:32:48;;;;;;;13.65;10.07;;;;;;;;;;5060007;28;20035;-78
2021/05/31 01:35:34;;;;;;;11.57;10.10;;;;;;;;;;5073831;28;20123;-76
2021/05/31 01:38:19;;;;;;;10.85;9.75;;;;;;;;;;5073482;28;20623;-75
2021/05/31 01:41:04;;;;;;;11.30;10.10;;;;;;;;;;5059574;28;20043;-75
2021/05/31 01:43:48;;;;;;;13.25;10.40;;;;;;;;;;5073490;28;20073;-76
2021/05/31 01:46:34;;;;;;;12.57;10.57;;;;;;;;;;5059441;28;20046;-80
2021/05/31 01:49:19;;;;;;;11.55;9.85;;;;;;;;;;5089176;28;20450;-76
2021/05/31 01:52:04;;;;;;;13.55;10.20;;;;;;;;;;5073300;28;20527;-75
2021/05/31 01:54:48;;;;;;;11.88;10.43;;;;;;;;;;5059350;28;20090;-76
2021/05/31 01:57:33;;;;;;;11.20;9.80;;;;;;;;;;5073362;28;20097;-76
2021/05/31 02:00:18;;;;;;;11.10;9.98;;;;;;;;;;5073055;28;20089;-76
2021/05/31 02:03:03;;;;;;;12.57;9.88;;;;;;;;;;5059331;28;20566;-76
2021/05/31 02:05:48;;;;;;;11.98;10.68;;;;;;;;;;5059289;28;20042;-79
2021/05/31 02:08:32;;;;;;;11.48;9.98;;;;;;;;;;5073048;28;20092;-76
2021/05/31 02:11:28;;;;;;;11.85;10.55;;;;;;;;;;5058996;28;20059;-76
2021/05/31 02:14:17;;;;;;;11.90;10.40;;;;;;;;;;5073137;28;20070;-76
2021/05/31 02:17:13;;;;;;;10.70;9.50;;;;;;;;;;5059081;28;20143;-75
2021/05/31 02:20:05;;;;;;;12.27;10.10;;;;;;;;;;5073045;28;20039;-77
2021/05/31 02:22:55;;;;;;;10.95;9.77;;;;;;;;;;5088430;28;20043;-77
2021/05/31 02:25:40;;;;;;;12.20;10.35;;;;;;;;;;5072802;28;20054;-76
2021/05/31 02:28:24;;;;;;;14.30;10.57;;;;;;;;;;5072636;28;20128;-79
2021/05/31 02:31:09;;;;;;;11.45;10.23;;;;;;;;;;5072568;28;20043;-76
2021/05/31 02:33:53;;;;;;;10.75;9.50;;;;;;;;;;5072793;28;20046;-76
2021/05/31 02:36:38;;;;;;;11.88;9.85;;;;;;;;;;5071646;28;20073;-75
2021/05/31 02:39:23;;;;;;;12.05;10.57;;;;;;;;;;5072714;28;20035;-77
2021/05/31 02:42:07;;;;;;;11.63;10.43;;;;;;;;;;5087948;28;20144;-75
2021/05/31 02:44:52;;;;;;;12.77;9.43;;;;;;;;;;5072479;28;20043;-77
2021/05/31 02:47:37;;;;;;;10.98;9.82;;;;;;;;;;5072430;28;20123;-76
2021/05/31 02:50:21;;;;;;;12.35;10.52;;;;;;;;;;5072300;28;20407;-75
2021/05/31 02:53:06;;;;;;;11.15;10.05;;;;;;;;;;5058204;28;20119;-76
2021/05/31 02:55:50;;;;;;;13.73;9.88;;;;;;;;;;5057860;28;20042;-76
2021/05/31 02:58:35;;;;;;;12.20;9.98;;;;;;;;;;5072131;28;20051;-75
2021/05/31 03:01:19;;;;;;;11.65;9.93;;;;;;;;;;5072377;28;20506;-75
2021/05/31 03:04:03;;;;;;;12.48;9.90;;;;;;;;;;5057883;28;20055;-76
2021/05/31 03:06:48;;;;;;;10.82;9.73;;;;;;;;;;5087480;28;20480;-76
2021/05/31 03:09:32;;;;;;;10.52;9.35;;;;;;;;;;5071979;28;20055;-75
2021/05/31 03:12:17;;;;;;;11.15;9.90;;;;;;;;;;5072043;28;20078;-75
2021/05/31 03:15:01;;;;;;;11.02;9.93;;;;;;;;;;5087330;28;20039;-76
2021/05/31 03:17:47;;;;;;;10.95;9.85;;;;;;;;;;5058817;28;20090;-75
2021/05/31 03:20:32;;;;;;;11.27;9.55;;;;;;;;;;5074209;28;20664;-75
2021/05/31 03:23:16;;;;;;;10.43;9.32;;;;;;;;;;5074319;28;20042;-75
2021/05/31 03:26:01;;;;;;;12.77;9.88;;;;;;;;;;5089372;28;20090;-75
2021/05/31 03:28:45;;;;;;;10.20;9.15;;;;;;;;;;5073891;28;20047;-76
2021/05/31 03:31:30;;;;;;;10.30;9.07;;;;;;;;;;5073899;28;20035;-75
2021/05/31 03:34:14;;;;;;;10.45;9.32;;;;;;;;;;5089413;28;20065;-75
2021/05/31 03:36:59;;;;;;;10.75;9.18;;;;;;;;;;5088834;28;20054;-75
2021/05/31 03:39:45;;;;;;;10.88;9.38;;;;;;;;;;5089323;28;20039;-75
2021/05/31 03:42:30;;;;;;;12.02;9.55;;;;;;;;;;5089023;28;20043;-75
2021/05/31 03:45:14;;;;;;;11.95;9.32;;;;;;;;;;5088881;28;20108;-75
2021/05/31 03:47:59;;;;;;;10.38;8.90;;;;;;;;;;5059588;28;20075;-75
2021/05/31 03:50:44;;;;;;;9.93;8.93;;;;;;;;;;5073683;28;20487;-75
2021/05/31 03:53:28;;;;;;;9.90;8.75;;;;;;;;;;5088956;28;20143;-75
2021/05/31 03:56:13;;;;;;;10.80;8.98;;;;;;;;;;5088795;28;20081;-75
2021/05/31 03:58:57;;;;;;;10.43;8.98;;;;;;;;;;5088863;28;20534;-75
2021/05/31 04:01:42;;;;;;;10.90;9.15;;;;;;;;;;5073418;28;20031;-75
2021/05/31 04:04:28;;;;;;;11.70;9.13;;;;;;;;;;5088712;28;20514;-75
2021/05/31 04:13:08;;;;;;;10.10;9.00;;;;;;;;;;5088688;28;20085;-75
2021/05/31 04:15:53;;;;;;;9.68;8.60;;;;;;;;;;5073873;28;20620;-75
2021/05/31 04:18:37;;;;;;;9.75;8.35;;;;;;;;;;5088465;28;20047;-75
2021/05/31 04:21:22;;;;;;;9.95;8.95;;;;;;;;;;5073233;28;20085;-76
2021/05/31 04:24:07;;;;;;;10.10;8.75;;;;;;;;;;5088280;28;20043;-75
2021/05/31 04:26:52;;;;;;;10.27;8.75;;;;;;;;;;5088404;28;20109;-75
2021/05/31 04:29:37;;;;;;;9.55;8.13;;;;;;;;;;5088442;28;20586;-75
2021/05/31 04:32:22;;;;;;;10.10;8.90;;;;;;;;;;5088410;28;20043;-75
2021/05/31 04:35:07;;;;;;;9.88;8.82;;;;;;;;;;5088268;28;20069;-75
2021/05/31 04:37:56;;;;;;;8.63;7.68;;;;;;;;;;5072975;28;20046;-75
2021/05/31 04:40:40;;;;;;;10.30;8.45;;;;;;;;;;5088407;28;20059;-75
2021/05/31 04:43:25;;;;;;;9.63;8.27;;;;;;;;;;5088235;28;20062;-75
2021/05/31 04:46:09;;;;;;;12.00;8.93;;;;;;;;;;5088114;28;20101;-75
2021/05/31 04:48:54;;;;;;;10.63;8.77;;;;;;;;;;5086402;28;20039;-75
2021/05/31 04:51:39;;;;;;;9.95;8.10;;;;;;;;;;5056234;28;20138;-76
2021/05/31 04:54:24;;;;;;;9.15;8.05;;;;;;;;;;5056549;28;20043;-76
2021/05/31 04:57:08;;;;;;;9.30;8.38;;;;;;;;;;5056077;28;20059;-79
2021/05/31 04:59:53;;;;;;;11.20;8.90;;;;;;;;;;5071304;28;20039;-76
2021/05/31 05:02:37;;;;;;;9.38;8.38;;;;;;;;;;5089881;28;20108;-76
2021/05/31 05:05:22;;;;;;;10.10;8.52;;;;;;;;;;5060490;28;20456;-76
2021/05/31 05:08:06;;;;;;;11.25;7.90;;;;;;;;;;5074142;28;20043;-76
2021/05/31 05:10:51;;;;;;;11.15;9.00;;;;;;;;;;5074169;28;20105;-75
2021/05/31 05:13:35;;;;;;;9.70;8.70;;;;;;;;;;5089698;28;20047;-76
2021/05/31 05:16:20;;;;;;;11.75;8.27;;;;;;;;;;5089466;28;20073;-77
2021/05/31 05:19:05;;;;;;;9.38;8.48;;;;;;;;;;5074065;28;20039;-75
2021/05/31 05:21:49;;;;;;;10.02;8.32;;;;;;;;;;5074001;28;20117;-79
2021/05/31 05:24:34;;;;;;;9.23;8.27;;;;;;;;;;5059748;28;20051;-77
2021/05/31 05:27:19;;;;;;;9.70;8.18;;;;;;;;;;5074035;28;20496;-76
2021/05/31 05:30:05;;;;;;;9.23;8.27;;;;;;;;;;5074265;28;20055;-76
2021/05/31 05:32:50;;;;;;;10.30;8.32;;;;;;;;;;5073909;28;20051;-75
2021/05/31 05:35:39;;;;;;;8.93;7.93;;;;;;;;;;5059906;28;20121;-75
2021/05/31 05:44:09;;;;;;;9.00;8.10;;;;;;;;;;5073903;28;20054;-75
2021/05/31 05:49:58;;;;;;;10.98;8.60;;;;;;;;;;5077191;28;20047;-75
2021/05/31 05:52:42;;;;;;;10.85;8.23;;;;;;;;;;5089684;28;20050;-76
2021/05/31 05:55:27;;;;;;;8.80;7.72;;;;;;;;;;5060377;28;20047;-75
2021/05/31 05:58:12;;;;;;;11.30;8.07;;;;;;;;;;5074316;28;20047;-75
2021/05/31 06:00:57;;;;;;;8.70;7.35;;;;;;;;;;5060514;28;20046;-76
2021/05/31 06:03:42;;;;;;;9.13;7.65;;;;;;;;;;5060050;28;20403;-75
2021/05/31 06:06:26;;;;;;;9.30;7.22;;;;;;;;;;5074368;28;20548;-76
2021/05/31 06:09:17;;;;;;;9.15;7.13;;;;;;;;;;5074512;28;20039;-76
2021/05/31 06:12:02;;;;;;;10.07;7.65;;;;;;;;;;5088943;28;20472;-75
2021/05/31 06:14:47;;;;;;;8.68;6.75;;;;;;;;;;5089397;28;20752;-76
2021/05/31 06:17:32;;;;;;;10.00;7.32;;;;;;;;;;5060020;28;20151;-76
2021/05/31 06:20:16;;;;;;;8.82;7.35;;;;;;;;;;5074214;28;20086;-76
2021/05/31 06:23:01;;;;;;;7.40;6.63;;;;;;;;;;5060556;28;20090;-76
2021/05/31 06:25:45;;;;;;;8.30;6.72;;;;;;;;;;5058976;28;20424;-76
2021/05/31 06:28:30;;;;;;;8.23;6.43;;;;;;;;;;5073386;28;20126;-76
2021/05/31 06:31:15;;;;;;;8.30;6.80;;;;;;;;;;5073233;28;20089;-75
2021/05/31 06:33:59;;;;;;;9.20;6.50;;;;;;;;;;5072958;28;20564;-76
2021/05/31 06:36:46;;;;;;;9.25;6.82;;;;;;;;;;5058639;28;20050;-76
2021/05/31 06:39:30;;;;;;;7.60;6.53;;;;;;;;;;5059243;28;20475;-76
2021/05/31 06:42:14;;;;;;;9.45;6.47;;;;;;;;;;5058997;28;20047;-76
2021/05/31 06:44:59;;;;;;;8.15;6.13;;;;;;;;;;5072755;28;20085;-76
2021/05/31 06:47:44;;;;;;;7.60;6.47;;;;;;;;;;5072653;28;20555;-75
2021/05/31 06:50:29;;;;;;;7.72;6.55;;;;;;;;;;5058244;28;20449;-76
2021/05/31 06:53:16;;;;;;;6.65;5.60;;;;;;;;;;5058509;28;20034;-76
2021/05/31 06:56:01;;;;;;;6.43;5.80;;;;;;;;;;5072630;28;20088;-75
2021/05/31 06:58:46;;;;;;;6.45;5.80;;;;;;;;;;5072116;28;20066;-76
2021/05/31 07:01:30;;;;;;;6.40;5.72;;;;;;;;;;5072398;28;20114;-76
2021/05/31 07:04:17;;;;;;;6.97;5.55;;;;;;;;;;5058024;28;20047;-78
2021/05/31 07:07:02;;;;;;;7.10;6.00;;;;;;;;;;5072376;28;20030;-76
2021/05/31 07:09:47;;;;;;;5.80;5.20;;;;;;;;;;5058103;28;20047;-76
2021/05/31 07:12:32;;;;;;;6.13;5.35;;;;;;;;;;5058098;28;20093;-76
2021/05/31 07:15:19;;;;;;;6.90;5.20;;;;;;;;;;5072154;28;20801;-76
2021/05/31 07:18:04;;;;;;;6.82;5.35;;;;;;;;;;5072091;28;20127;-76
2021/05/31 07:20:49;;;;;;;7.10;5.55;;;;;;;;;;5057955;28;20127;-76
2021/05/31 07:23:36;;;;;;;6.93;5.35;;;;;;;;;;5057194;28;20047;-76
2021/05/31 07:26:21;;;;;;;5.97;5.22;;;;;;;;;;5072049;28;20096;-76
2021/05/31 07:29:05;;;;;;;9.90;5.40;;;;;;;;;;5057681;28;20039;-76
2021/05/31 07:31:50;;;;;;;5.78;5.00;;;;;;;;;;5057444;28;20046;-76
2021/05/31 07:34:35;;;;;;;5.60;5.00;;;;;;;;;;5071617;28;20855;-76
2021/05/31 07:37:20;;;;;;;6.85;5.05;;;;;;;;;;5071453;28;20109;-76
2021/05/31 07:40:09;;;;;;;6.20;5.00;;;;;;;;;;5057524;28;20039;-76
2021/05/31 07:42:53;;;;;;;5.43;4.85;;;;;;;;;;5040993;28;20124;-76
2021/05/31 07:45:38;;;;;;;6.50;4.85;;;;;;;;;;5065520;28;20097;-75
2021/05/31 07:48:23;;;;;;;6.05;4.93;;;;;;;;;;5065295;28;20105;-76
2021/05/31 07:51:18;;;;;;;5.68;4.60;;;;;;;;;;5066499;28;20043;-77
2021/05/31 07:54:03;;;;;;;6.03;4.85;;;;;;;;;;5066242;28;20040;-76
2021/05/31 07:56:47;;;;;;;5.68;4.53;;;;;;;;;;5065174;28;20424;-76
2021/05/31 07:59:32;;;;;;;6.35;5.18;;;;;;;;;;5079446;28;20071;-76
2021/05/31 08:02:16;;;;;;;5.10;4.60;;;;;;;;;;5066279;28;20124;-76
2021/05/31 08:05:01;;;;;;;5.85;4.68;;;;;;;;;;5079394;28;20067;-76
2021/05/31 08:07:45;;;;;;;5.13;4.63;;;;;;;;;;5050790;28;20069;-77
2021/05/31 08:10:32;;;;;;;7.50;5.20;;;;;;;;;;5079028;28;20508;-76
2021/05/31 08:13:16;;;;;;;5.57;4.95;;;;;;;;;;5078989;28;20051;-76
2021/05/31 08:16:01;;;;;;;5.13;4.53;;;;;;;;;;5079864;28;20442;-75
2021/05/31 08:18:46;;;;;;;5.25;4.75;;;;;;;;;;5079010;28;20552;-76
2021/05/31 08:21:30;;;;;;;5.10;4.60;;;;;;;;;;5066225;28;20401;-76
2021/05/31 08:24:18;;;;;;;5.13;4.63;;;;;;;;;;5078685;28;20077;-76
2021/05/31 08:27:02;;;;;;;5.50;5.00;;;;;;;;;;5065845;28;20137;-78
2021/05/31 08:29:47;;;;;;;4.75;4.30;;;;;;;;;;5078746;28;20039;-79
2021/05/31 08:32:31;;;;;;;6.32;4.45;;;;;;;;;;5078867;28;20085;-76
2021/05/31 08:35:16;;;;;;;5.03;4.28;;;;;;;;;;5065225;28;20137;-76
2021/05/31 08:38:01;;;;;;;4.50;4.10;;;;;;;;;;5078873;28;20051;-76
2021/05/31 08:40:45;;;;;;;4.85;3.97;;;;;;;;;;5065748;28;20132;-76
2021/05/31 08:43:30;;;;;;;4.97;4.47;;;;;;;;;;5050507;28;20059;-76
2021/05/31 08:46:14;;;;;;;7.32;4.13;;;;;;;;;;5064624;28;20071;-76
2021/05/31 08:48:59;;;;;;;4.43;4.00;;;;;;;;;;5064458;28;20242;-76
2021/05/31 08:51:44;;;;;;;4.70;4.20;;;;;;;;;;5050338;28;20116;-79
2021/05/31 08:54:28;;;;;;;6.18;4.60;;;;;;;;;;5078748;28;20083;-76
2021/05/31 08:57:13;;;;;;;6.55;4.57;;;;;;;;;;5064093;28;20135;-76
2021/05/31 08:59:57;;;;;;;4.40;4.00;;;;;;;;;;5064432;28;20107;-76
2021/05/31 09:02:42;;;;;;;5.72;4.15;;;;;;;;;;5064342;28;20066;-76
2021/05/31 09:05:30;;;;;;;5.57;4.57;;;;;;;;;;5064571;28;20530;-77
2021/05/31 09:08:15;;;;;;;6.38;4.60;;;;;;;;;;5078563;28;20564;-76
2021/05/31 09:11:02;;;;;;;5.30;4.70;;;;;;;;;;5064399;28;20074;-76
2021/05/31 09:13:46;;;;;;;5.57;3.95;;;;;;;;;;5078419;28;20035;-76
2021/05/31 09:16:32;;;;;;;6.28;4.53;;;;;;;;;;5064082;28;20151;-77
2021/05/31 09:19:17;;;;;;;4.93;4.10;;;;;;;;;;5095639;28;20404;-76
2021/05/31 09:22:03;;;;;;;4.32;3.92;;;;;;;;;;5056101;28;20744;-76
2021/05/31 09:25:06;;;;;;;4.88;4.28;;;;;;;;;;5055764;28;20066;-76
2021/05/31 09:27:51;;;;;;;5.18;4.20;;;;;;;;;;5070229;28;20407;-76
2021/05/31 09:30:40;;;;;;;4.63;4.22;;;;;;;;;;5070038;28;20558;-77
2021/05/31 09:33:24;;;;;;;4.72;4.15;;;;;;;;;;5085397;28;20039;-76
2021/05/31 09:36:09;;;;;;;4.95;4.25;;;;;;;;;;5069561;28;20569;-77
2021/05/31 09:38:54;;;;;;;4.55;4.07;;;;;;;;;;5055801;28;20093;-77
2021/05/31 09:41:38;;;;;;;5.05;4.50;;;;;;;;;;5070182;28;20054;-76
2021/05/31 09:44:23;;;;;;;7.22;4.22;;;;;;;;;;5085328;28;20075;-76
2021/05/31 09:47:08;;;;;;;4.72;4.20;;;;;;;;;;5072649;28;20043;-76
2021/05/31 09:49:52;;;;;;;5.03;4.40;;;;;;;;;;5059404;28;20093;-76
2021/05/31 09:52:37;;;;;;;4.38;3.97;;;;;;;;;;5073520;28;20047;-76
2021/05/31 09:55:21;;;;;;;4.65;4.00;;;;;;;;;;5073880;28;20089;-76
2021/05/31 09:58:06;;;;;;;4.95;4.55;;;;;;;;;;5073310;28;20093;-75
2021/05/31 10:00:58;;;;;;;4.78;4.03;;;;;;;;;;5073416;28;20078;-76
2021/05/31 10:04:06;;;;;;;4.82;4.03;;;;;;;;;;5073490;28;20089;-76
2021/05/31 10:07:13;;;;;;;5.55;4.25;;;;;;;;;;5088902;28;20088;-76
2021/05/31 10:09:55;;;;;;;4.78;4.28;;;;;;;;;;5076492;28;20101;-76
2021/05/31 10:12:39;;;;;;;5.15;4.28;;;;;;;;;;5073096;28;20411;-77
2021/05/31 10:15:25;;;;;;;5.35;4.60;;;;;;;;;;5073346;28;20097;-77
2021/05/31 10:18:11;;;;;;;5.32;4.20;;;;;;;;;;5073151;28;20051;-80
2021/05/31 10:20:57;;;;;;;4.55;4.05;;;;;;;;;;5058954;28;20480;-77
2021/05/31 10:23:42;;;;;;;4.95;3.90;;;;;;;;;;5059063;28;20042;-76
2021/05/31 10:26:28;;;;;;;4.53;4.07;;;;;;;;;;5072760;28;20188;-76
2021/05/31 10:29:13;;;;;;;4.60;4.07;;;;;;;;;;5073297;28;20064;-76
2021/05/31 10:32:04;;;;;;;4.85;4.32;;;;;;;;;;5073011;28;20511;-77
2021/05/31 10:34:50;;;;;;;5.07;4.57;;;;;;;;;;5058673;28;20066;-77
2021/05/31 10:37:34;;;;;;;6.22;4.53;;;;;;;;;;5058687;28;20124;-76
2021/05/31 10:40:19;;;;;;;4.80;4.30;;;;;;;;;;5058476;28;20119;-75
2021/05/31 10:43:07;;;;;;;5.18;4.55;;;;;;;;;;5072563;28;20043;-76
2021/05/31 10:46:02;;;;;;;4.90;4.40;;;;;;;;;;5088077;28;20085;-76
2021/05/31 10:48:49;;;;;;;5.05;4.43;;;;;;;;;;5058512;28;20565;-76
2021/05/31 10:51:37;;;;;;;6.22;4.05;;;;;;;;;;5058419;28;20070;-77
2021/05/31 10:54:24;;;;;;;4.88;4.30;;;;;;;;;;5072380;28;20039;-76
2021/05/31 10:57:09;;;;;;;4.82;4.43;;;;;;;;;;5057742;28;20584;-77
2021/05/31 10:59:55;;;;;;;5.75;4.30;;;;;;;;;;5058167;28;20047;-76
2021/05/31 11:02:40;;;;;;;4.88;4.35;;;;;;;;;;5058182;28;20089;-76
2021/05/31 11:05:29;;;;;;;5.07;4.30;;;;;;;;;;5087529;28;20094;-76
2021/05/31 11:08:23;;;;;;;5.55;4.47;;;;;;;;;;5057885;28;20043;-76
2021/05/31 11:11:07;;;;;;;5.20;4.40;;;;;;;;;;5057885;28;20074;-76
2021/05/31 11:13:53;;;;;;;4.75;4.35;;;;;;;;;;5057865;28;20081;-79
2021/05/31 11:16:54;;;;;;;4.65;4.18;;;;;;;;;;5058517;28;20042;-80
2021/05/31 11:19:39;;;;;;;4.25;3.85;;;;;;;;;;5071785;28;20169;-76
2021/05/31 11:22:28;;;;;;;4.40;4.00;;;;;;;;;;5057857;28;20039;-76
2021/05/31 11:25:13;;;;;;;4.90;4.40;;;;;;;;;;5057582;28;20503;-77
2021/05/31 11:27:58;;;;;;;5.30;4.10;;;;;;;;;;5057603;28;20039;-76
2021/05/31 11:30:43;;;;;;;4.70;4.30;;;;;;;;;;5086977;28;20641;-76
2021/05/31 11:33:32;;;;;;;4.68;4.20;;;;;;;;;;5055003;28;20035;-76
2021/05/31 11:36:25;;;;;;;6.35;4.40;;;;;;;;;;5071911;28;20039;-76
2021/05/31 11:39:11;;;;;;;4.90;4.38;;;;;;;;;;5071440;28;20104;-76
2021/05/31 11:41:55;;;;;;;4.97;4.50;;;;;;;;;;5057576;28;20042;-76
2021/05/31 11:44:40;;;;;;;4.50;4.10;;;;;;;;;;5071467;28;20051;-76
2021/05/31 11:47:31;;;;;;;5.55;4.38;;;;;;;;;;5086814;28;20035;-76
2021/05/31 11:50:16;;;;;;;4.93;4.43;;;;;;;;;;5071333;28;20161;-75
2021/05/31 11:53:01;;;;;;;6.43;4.10;;;;;;;;;;5071232;28;20042;-76
2021/05/31 11:55:47;;;;;;;4.65;4.25;;;;;;;;;;5071665;28;20120;-76
2021/05/31 11:58:31;;;;;;;4.45;4.05;;;;;;;;;;5086494;28;20094;-76
2021/05/31 12:01:16;;;;;;;4.68;4.25;;;;;;;;;;5071215;28;20503;-76
2021/05/31 12:04:00;;;;;;;4.40;4.00;;;;;;;;;;5071253;28;20469;-77
2021/05/31 12:06:55;;;;;;;4.72;4.32;;;;;;;;;;5070959;28;20050;-76
2021/05/31 12:09:42;;;;;;;4.55;3.90;;;;;;;;;;5070200;28;20047;-76
2021/05/31 12:12:27;;;;;;;4.53;4.10;;;;;;;;;;5071277;28;20519;-76
2021/05/31 12:15:13;;;;;;;4.88;4.30;;;;;;;;;;5086228;28;20415;-76
2021/05/31 12:18:07;;;;;;;4.82;4.32;;;;;;;;;;5071013;28;20051;-78
2021/05/31 12:21:00;;;;;;;4.35;3.95;;;;;;;;;;5070998;28;20042;-76
2021/05/31 12:23:51;;;;;;;4.53;4.10;;;;;;;;;;5071077;28;20462;-76
2021/05/31 12:26:37;;;;;;;4.55;4.15;;;;;;;;;;5050899;28;20087;-76
2021/05/31 12:29:30;;;;;;;4.40;4.00;;;;;;;;;;5064693;28;20459;-76
2021/05/31 12:32:16;;;;;;;4.35;3.95;;;;;;;;;;5050666;28;20062;-76
2021/05/31 12:35:03;;;;;;;4.53;4.13;;;;;;;;;;5050860;28;20047;-79
2021/05/31 12:37:52;;;;;;;4.65;4.10;;;;;;;;;;5064732;28;20126;-76
2021/05/31 12:40:38;;;;;;;4.75;3.80;;;;;;;;;;5064796;28;20031;-76
2021/05/31 12:43:32;;;;;;;4.60;3.95;;;;;;;;;;5064763;28;20040;-75
2021/05/31 12:46:18;;;;;;;4.28;3.75;;;;;;;;;;5050705;28;20114;-77
2021/05/31 12:49:03;;;;;;;4.30;3.78;;;;;;;;;;5064765;28;20520;-76
2021/05/31 12:51:51;;;;;;;3.88;3.58;;;;;;;;;;5064745;28;20169;-76
2021/05/31 12:54:36;;;;;;;5.55;3.83;;;;;;;;;;5050585;28;20047;-76
2021/05/31 12:57:20;;;;;;;4.30;3.90;;;;;;;;;;5065479;28;20188;-76
2021/05/31 13:00:08;;;;;;;5.00;4.13;;;;;;;;;;5064661;28;20675;-79
2021/05/31 13:03:01;;;;;;;4.10;3.80;;;;;;;;;;5064695;28;20464;-76
2021/05/31 13:05:50;;;;;;;4.55;4.10;;;;;;;;;;5051045;28;20516;-77
2021/05/31 13:08:38;;;;;;;4.60;3.92;;;;;;;;;;5064315;28;20044;-76
2021/05/31 13:11:23;;;;;;;4.82;4.07;;;;;;;;;;5064656;28;20073;-76
2021/05/31 13:14:17;;;;;;;5.93;3.50;;;;;;;;;;5048257;28;20040;-75
2021/05/31 13:17:03;;;;;;;4.60;3.92;;;;;;;;;;5045252;28;20052;-76
2021/05/31 13:19:47;;;;;;;4.47;4.00;;;;;;;;;;5044471;28;20044;-75
2021/05/31 13:22:32;;;;;;;4.35;3.95;;;;;;;;;;5047878;28;20708;-76
2021/05/31 13:25:17;;;;;;;4.30;3.90;;;;;;;;;;5057849;28;20051;-76
2021/05/31 13:28:09;;;;;;;4.30;3.90;;;;;;;;;;5054136;28;20043;-76
2021/05/31 13:30:57;;;;;;;4.45;3.70;;;;;;;;;;5054053;28;20546;-76
2021/05/31 13:33:42;;;;;;;4.40;3.72;;;;;;;;;;5068283;28;20047;-76
2021/05/31 13:36:28;;;;;;;4.00;3.60;;;;;;;;;;5067835;28;20047;-76
2021/05/31 13:39:13;;;;;;;4.90;3.92;;;;;;;;;;5067438;28;20086;-76
2021/05/31 13:41:58;;;;;;;6.07;3.70;;;;;;;;;;5082250;28;21096;-76
2021/05/31 13:44:42;;;;;;;4.30;3.72;;;;;;;;;;5053753;28;20035;-76
2021/05/31 13:47:27;;;;;;;4.43;3.80;;;;;;;;;;5053665;28;20039;-76
2021/05/31 13:50:11;;;;;;;3.92;3.53;;;;;;;;;;5067981;28;20109;-76
2021/05/31 13:52:56;;;;;;;4.30;3.90;;;;;;;;;;5053644;28;20857;-76
2021/05/31 13:55:41;;;;;;;4.30;3.90;;;;;;;;;;5067492;28;20078;-76
2021/05/31 13:58:26;;;;;;;4.05;3.65;;;;;;;;;;5068847;28;20101;-76
2021/05/31 14:01:11;;;;;;;4.45;3.78;;;;;;;;;;5067517;28;20051;-76
2021/05/31 14:03:56;;;;;;;4.65;3.78;;;;;;;;;;5068565;28;20044;-77
2021/05/31 14:06:40;;;;;;;4.32;3.75;;;;;;;;;;5067680;28;20046;-76
2021/05/31 14:09:25;;;;;;;4.32;3.90;;;;;;;;;;5067492;28;20043;-76
2021/05/31 14:12:09;;;;;;;4.90;3.80;;;;;;;;;;5053114;28;20090;-76
2021/05/31 14:14:54;;;;;;;4.10;3.70;;;;;;;;;;5047513;28;20161;-76
2021/05/31 14:17:41;;;;;;;5.43;3.70;;;;;;;;;;5047925;28;20095;-76
2021/05/31 14:20:26;;;;;;;4.88;3.90;;;;;;;;;;5033552;28;20543;-76
2021/05/31 14:23:11;;;;;;;4.50;3.83;;;;;;;;;;5047265;28;20043;-76
2021/05/31 14:25:56;;;;;;;4.40;3.72;;;;;;;;;;5062228;28;20062;-76
2021/05/31 14:28:40;;;;;;;4.25;3.85;;;;;;;;;;5052922;28;20040;-76
2021/05/31 14:31:25;;;;;;;4.95;4.03;;;;;;;;;;5067061;28;20044;-77
2021/05/31 14:34:09;;;;;;;5.60;4.10;;;;;;;;;;5052261;28;20094;-77
2021/05/31 14:36:54;;;;;;;4.57;4.03;;;;;;;;;;5067043;28;20523;-76
2021/05/31 14:39:39;;;;;;;5.72;4.13;;;;;;;;;;5066745;28;20068;-77
2021/05/31 14:42:24;;;;;;;5.00;4.05;;;;;;;;;;5052851;28;20584;-77
2021/05/31 14:45:10;;;;;;;5.07;4.18;;;;;;;;;;5066727;28;20121;-77
2021/05/31 14:47:55;;;;;;;4.63;4.22;;;;;;;;;;5066613;28;20059;-77
2021/05/31 14:50:40;;;;;;;4.97;4.28;;;;;;;;;;5052785;28;20098;-77
2021/05/31 14:53:25;;;;;;;4.95;4.18;;;;;;;;;;5052719;28;20042;-77
2021/05/31 14:56:09;;;;;;;4.28;3.88;;;;;;;;;;5066299;28;20496;-77
2021/05/31 14:58:54;;;;;;;4.30;3.83;;;;;;;;;;5066621;28;20055;-78
2021/05/31 15:01:40;;;;;;;4.40;4.00;;;;;;;;;;5052551;28;20047;-76
2021/05/31 15:04:25;;;;;;;4.90;4.28;;;;;;;;;;5052566;28;20731;-76
2021/05/31 15:07:10;;;;;;;6.22;4.05;;;;;;;;;;5052366;28;20121;-77
2021/05/31 15:09:54;;;;;;;4.47;4.00;;;;;;;;;;5052453;28;20039;-76
2021/05/31 15:12:39;;;;;;;4.75;4.25;;;;;;;;;;5070204;28;20093;-76
2021/05/31 15:15:23;;;;;;;4.80;4.30;;;;;;;;;;5058096;28;20945;-76
2021/05/31 15:18:08;;;;;;;4.60;4.07;;;;;;;;;;5072187;28;20598;-77
2021/05/31 15:20:53;;;;;;;4.40;3.97;;;;;;;;;;5072402;28;20507;-76
2021/05/31 15:23:39;;;;;;;5.70;4.30;;;;;;;;;;5057847;28;20035;-77
2021/05/31 15:26:24;;;;;;;4.38;3.97;;;;;;;;;;5058040;28;20128;-76
2021/05/31 15:29:08;;;;;;;5.30;4.20;;;;;;;;;;5087524;28;20093;-76
2021/05/31 15:31:53;;;;;;;4.30;3.90;;;;;;;;;;5071249;28;20043;-76
2021/05/31 15:34:39;;;;;;;4.95;4.38;;;;;;;;;;5058052;28;20109;-76
2021/05/31 15:37:23;;;;;;;5.50;4.35;;;;;;;;;;5071515;28;20261;-76
2021/05/31 15:40:08;;;;;;;4.75;4.30;;;;;;;;;;5071873;28;20160;-76
2021/05/31 15:42:53;;;;;;;4.65;4.25;;;;;;;;;;5071503;28;20043;-77
2021/05/31 15:45:37;;;;;;;4.82;4.28;;;;;;;;;;5071623;28;20210;-76
2021/05/31 15:48:23;;;;;;;5.05;4.28;;;;;;;;;;5057718;28;20404;-76
2021/05/31 15:51:10;;;;;;;4.80;4.18;;;;;;;;;;5071615;28;20089;-76
2021/05/31 15:53:56;;;;;;;4.43;4.03;;;;;;;;;;5072107;28;20096;-76
2021/05/31 15:56:41;;;;;;;4.72;4.22;;;;;;;;;;5057494;28;20526;-76
2021/05/31 15:59:26;;;;;;;4.75;4.32;;;;;;;;;;5071576;28;20545;-76
2021/05/31 16:02:10;;;;;;;4.75;4.35;;;;;;;;;;5071482;28;20121;-76
2021/05/31 16:04:55;;;;;;;5.40;4.30;;;;;;;;;;5071051;28;20070;-76
2021/05/31 16:07:39;;;;;;;5.10;4.47;;;;;;;;;;5087090;28;20043;-76
2021/05/31 16:10:24;;;;;;;4.90;4.40;;;;;;;;;;5057174;28;20127;-77
2021/05/31 16:13:13;;;;;;;4.40;4.00;;;;;;;;;;5057255;28;20069;-77
2021/05/31 16:15:57;;;;;;;4.40;4.00;;;;;;;;;;5086652;28;20039;-76
2021/05/31 16:18:42;;;;;;;4.40;4.00;;;;;;;;;;5057051;28;20104;-76
2021/05/31 16:21:26;;;;;;;5.10;4.60;;;;;;;;;;5071169;28;20035;-76
2021/05/31 16:24:15;;;;;;;5.13;4.63;;;;;;;;;;5056894;28;20055;-76
2021/05/31 16:27:00;;;;;;;5.22;4.72;;;;;;;;;;5071847;28;20078;-76
2021/05/31 16:29:44;;;;;;;5.50;4.63;;;;;;;;;;5056934;28;20043;-76
2021/05/31 16:32:29;;;;;;;5.30;4.70;;;;;;;;;;5071053;28;20043;-76
2021/05/31 16:35:14;;;;;;;5.43;4.55;;;;;;;;;;5071105;28;20089;-76
2021/05/31 16:37:59;;;;;;;5.28;4.78;;;;;;;;;;5056856;28;20408;-77
2021/05/31 16:40:43;;;;;;;5.20;4.60;;;;;;;;;;5070913;28;20439;-76
2021/05/31 16:43:28;;;;;;;6.25;4.80;;;;;;;;;;5070974;28;20113;-76