Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:52;;;;;;;;;13.25;12.25;;;;;19.46;100.00;100608.78;3723957;37;21236;-65
2021/06/21 00:04:19;;;;;;;;;17.50;16.00;;;;;19.49;100.00;100611.06;3724194;37;21223;-65
2021/06/21 00:06:45;;;;;;;;;15.00;15.00;;;;;19.45;100.00;100609.87;3724556;38;21219;-64
2021/06/21 00:09:11;;;;;;;;;14.75;14.75;;;;;19.37;100.00;100610.22;3724499;38;21198;-64
2021/06/21 00:11:38;;;;;;;;;15.75;14.00;;;;;19.45;100.00;100603.53;3724411;37;21197;-64
2021/06/21 00:14:05;;;;;;;;;13.50;13.25;;;;;19.43;100.00;100608.44;3724420;37;21212;-65
2021/06/21 00:16:40;;;;;;;;;15.50;15.00;;;;;19.39;100.00;100616.31;3724174;37;21197;-66
2021/06/21 00:19:12;;;;;;;;;14.25;13.50;;;;;19.40;100.00;100619.91;3724456;37;21197;-65
2021/06/21 00:21:45;;;;;;;;;14.50;13.75;;;;;19.45;100.00;100626.34;3724129;37;21205;-65
2021/06/21 00:24:19;;;;;;;;;13.00;12.00;;;;;19.44;100.00;100630.16;3724323;37;21204;-65
2021/06/21 00:26:49;;;;;;;;;11.00;10.00;;;;;19.39;100.00;100627.28;3724373;37;21163;-66
2021/06/21 00:29:16;;;;;;;;;13.50;13.00;;;;;19.34;100.00;100626.34;3724611;37;21173;-65
2021/06/21 00:31:42;;;;;;;;;14.00;14.00;;;;;19.23;100.00;100624.47;3724523;37;21189;-65
2021/06/21 00:34:09;;;;;;;;;12.50;12.50;;;;;19.21;100.00;100621.13;3724530;38;21186;-64
2021/06/21 00:36:38;;;;;;;;;13.00;12.25;;;;;19.20;100.00;100623.03;3724649;38;21167;-65
2021/06/21 00:39:10;;;;;;;;;12.75;12.75;;;;;19.17;100.00;100621.59;3724681;37;21171;-64
2021/06/21 00:41:37;;;;;;;;;12.00;12.00;;;;;19.19;100.00;100626.84;3724155;38;21161;-66
2021/06/21 00:44:04;;;;;;;;;14.25;13.50;;;;;19.16;100.00;100617.19;3724529;38;21155;-65
2021/06/21 00:46:31;;;;;;;;;13.00;13.00;;;;;19.14;100.00;100613.84;3724131;37;21155;-64
2021/06/21 00:48:57;;;;;;;;;12.00;12.00;;;;;19.13;100.00;100616.81;3724506;37;21161;-65
2021/06/21 00:51:25;;;;;;;;;12.50;12.50;;;;;19.14;100.00;100619.34;3724659;37;21154;-66
2021/06/21 00:53:56;;;;;;;;;11.25;10.00;;;;;19.15;100.00;100618.25;3728592;37;21052;-64
2021/06/21 00:56:25;;;;;;;;;12.25;12.25;;;;;19.11;100.00;100613.50;3724814;37;21034;-65
2021/06/21 00:59:00;;;;;;;;;12.50;10.75;;;;;19.12;100.00;100610.50;3724577;37;21231;-65
2021/06/21 01:01:27;;;;;;;;;14.25;13.50;;;;;19.07;100.00;100606.81;3724734;38;21048;-64
2021/06/21 01:04:02;;;;;;;;;15.00;14.00;;;;;19.00;100.00;100608.81;3724263;37;21130;-67
2021/06/21 01:06:30;;;;;;;;;9.75;9.50;;;;;19.01;100.00;100605.00;3724288;38;21041;-65
2021/06/21 01:08:57;;;;;;;;;11.50;11.50;;;;;19.05;100.00;100601.56;3724213;37;21039;-65
2021/06/21 01:11:48;;;;;;;;;13.00;12.25;;;;;19.10;100.00;100593.44;3724380;37;21094;-65
2021/06/21 01:14:42;;;;;;;;;14.00;13.75;;;;;19.02;100.00;100595.72;3724776;37;21141;-64
2021/06/21 01:17:28;;;;;;;;;10.25;10.25;;;;;18.98;100.00;100595.34;3724579;38;21104;-63
2021/06/21 01:20:33;;;;;;;;;17.25;15.00;;;;;18.99;100.00;100598.94;3724396;37;21082;-63
2021/06/21 01:23:37;;;;;;;;;12.50;11.75;;;;;18.96;100.00;100586.53;3724681;37;21120;-63
2021/06/21 01:26:20;;;;;;;;;12.50;11.75;;;;;19.00;100.00;100589.63;3724735;38;21137;-63
2021/06/21 01:29:33;;;;;;;;;12.25;12.25;;;;;19.00;100.00;100593.19;3724317;37;21103;-64
2021/06/21 01:32:50;;;;;;;;;12.75;12.75;;;;;18.92;100.00;100581.75;3724417;37;21089;-64
2021/06/21 01:35:46;;;;;;;;;14.00;13.00;;;;;18.87;100.00;100581.62;3724864;38;21115;-63
2021/06/21 01:38:20;;;;;;;;;13.50;13.25;;;;;18.84;100.00;100592.00;3724682;38;21089;-63
2021/06/21 01:40:53;;;;;;;;;15.25;14.00;;;;;18.88;100.00;100583.28;3724582;38;21083;-63
2021/06/21 01:43:25;;;;;;;;;13.25;12.00;;;;;18.89;100.00;100585.81;3724230;37;21061;-63
2021/06/21 01:45:53;;;;;;;;;13.00;12.50;;;;;18.95;100.00;100589.50;3724673;38;21091;-63
2021/06/21 01:48:24;;;;;;;;;13.00;12.00;;;;;18.92;100.00;100577.09;3724101;37;21057;-63
2021/06/21 01:51:00;;;;;;;;;13.25;13.00;;;;;19.02;100.00;100587.47;3724629;37;21072;-64
2021/06/21 01:53:30;;;;;;;;;13.75;12.00;;;;;18.94;100.00;100585.09;3724380;38;21068;-63
2021/06/21 01:56:16;;;;;;;;;14.25;14.25;;;;;18.96;100.00;100593.91;3724274;38;21133;-63
2021/06/21 01:58:45;;;;;;;;;14.25;14.25;;;;;18.98;100.00;100592.59;3724198;38;21067;-63
2021/06/21 02:01:17;;;;;;;;;14.50;13.50;;;;;18.99;100.00;100588.78;3724482;37;21053;-63
2021/06/21 02:03:48;;;;;;;;;16.25;16.00;;;;;18.95;100.00;100595.81;3724147;37;21064;-64
2021/06/21 02:06:16;;;;;;;;;16.25;15.25;;;;;18.90;100.00;100598.44;3724602;38;21045;-63
2021/06/21 02:08:46;;;;;;;;;14.50;14.50;;;;;18.84;100.00;100602.13;3724611;37;21061;-63
2021/06/21 02:11:14;;;;;;;;;14.25;13.25;;;;;18.94;100.00;100601.53;3724598;37;21033;-63
2021/06/21 02:13:43;;;;;;;;;14.50;14.25;;;;;18.94;100.00;100601.53;3724593;38;20996;-63
2021/06/21 02:16:10;;;;;;;;;14.75;14.75;;;;;18.95;100.00;100605.97;3724640;37;21061;-63
2021/06/21 02:18:38;;;;;;;;;15.50;15.25;;;;;18.93;100.00;100600.72;3724574;38;20936;-63
2021/06/21 02:21:05;;;;;;;;;16.25;15.50;;;;;18.94;100.00;100605.12;3724690;38;21028;-63
2021/06/21 02:23:32;;;;;;;;;14.25;14.25;;;;;18.93;100.00;100608.94;3724689;37;20939;-63
2021/06/21 02:26:00;;;;;;;;;15.75;15.00;;;;;19.00;100.00;100611.56;3724469;37;21024;-65
2021/06/21 02:28:28;;;;;;;;;15.00;15.00;;;;;19.06;100.00;100611.47;3724586;37;21024;-64
2021/06/21 02:30:58;;;;;;;;;16.00;15.50;;;;;19.05;100.00;100606.22;3724652;37;21044;-64
2021/06/21 02:33:26;;;;;;;;;16.50;15.75;;;;;19.04;100.00;100613.59;3724382;38;20938;-63
2021/06/21 02:35:54;;;;;;;;;15.50;15.50;;;;;19.10;100.00;100626.38;3724707;37;21008;-64
2021/06/21 02:38:22;;;;;;;;;15.75;14.25;;;;;19.20;100.00;100619.44;3724333;37;20997;-63
2021/06/21 02:40:49;;;;;;;;;16.25;15.25;;;;;19.17;100.00;100621.59;3724224;37;21018;-65
2021/06/21 02:43:18;;;;;;;;;20.25;19.00;;;;;19.13;100.00;100609.44;3724655;37;20983;-63
2021/06/21 02:45:46;;;;;;;;;15.75;14.25;;;;;19.11;100.00;100608.84;3724310;37;20927;-63
2021/06/21 02:48:14;;;;;;;;;14.75;14.50;;;;;19.05;100.00;100606.22;3724224;38;20999;-63
2021/06/21 02:50:45;;;;;;;;;15.00;14.25;;;;;19.07;100.00;100606.81;3724232;37;21095;-63
2021/06/21 02:53:43;;;;;;;;;16.50;15.25;;;;;19.06;100.00;100603.22;3724288;37;20996;-64
2021/06/21 02:56:43;;;;;;;;;15.50;14.50;;;;;19.11;100.00;100606.09;3731777;38;20935;-63
2021/06/21 02:59:51;;;;;;;;;16.50;15.50;;;;;19.12;100.00;100610.50;3742610;38;20991;-63
2021/06/21 03:02:38;;;;;;;;;15.75;14.50;;;;;19.15;100.00;100609.19;3742780;38;21015;-63
2021/06/21 03:05:11;;;;;;;;;11.50;11.50;;;;;19.23;100.00;100611.59;3726952;37;20982;-63
2021/06/21 03:07:39;;;;;;;;;13.25;13.00;;;;;19.26;100.00;100597.34;3724533;37;21006;-63
2021/06/21 03:10:08;;;;;;;;;17.25;15.25;;;;;19.29;100.00;100596.03;3724881;38;20988;-64
2021/06/21 03:12:39;;;;;;;;;13.25;13.25;;;;;19.29;100.00;100588.63;3724916;37;20972;-64
2021/06/21 03:15:07;;;;;;;;;15.50;14.50;;;;;19.29;100.00;100598.78;3725597;38;20956;-64
2021/06/21 03:17:38;;;;;;;;;15.50;15.25;;;;;19.34;100.00;100587.91;3725085;38;20989;-66
2021/06/21 03:20:06;;;;;;;;;13.50;13.25;;;;;19.40;100.00;100590.53;3724833;37;20969;-63
2021/06/21 03:22:34;;;;;;;;;21.25;21.25;;;;;19.54;100.00;100580.16;3724724;37;20958;-63
2021/06/21 03:25:01;;;;;;;;;18.00;18.00;;;;;19.71;100.00;100572.03;3725304;37;20884;-64
2021/06/21 03:27:35;;;;;;;;;18.75;17.75;;;;;19.73;100.00;100578.09;3725413;38;20877;-64
2021/06/21 03:30:13;;;;;;;;;19.75;19.00;;;;;19.86;100.00;100580.53;3724351;38;20862;-64
2021/06/21 03:32:42;;;;;;;;;16.75;15.50;;;;;19.98;100.00;100577.75;3724964;38;20957;-64
2021/06/21 03:35:26;;;;;;;;;18.50;17.00;;;;;20.15;100.00;100568.50;3728395;37;20965;-65
2021/06/21 03:37:54;;;;;;;;;16.25;15.00;;;;;20.16;100.00;100575.66;3724649;38;20890;-65
2021/06/21 03:40:21;;;;;;;;;16.00;16.00;;;;;20.28;100.00;100566.47;3725017;37;20917;-63
2021/06/21 03:42:49;;;;;;;;;16.50;15.75;;;;;20.09;100.00;100571.38;3724720;37;20950;-65
2021/06/21 03:45:16;;;;;;;;;17.00;16.00;;;;;20.42;100.00;100582.47;3724215;37;20868;-65
2021/06/21 03:47:43;;;;;;;;;16.50;16.00;;;;;20.56;100.00;100579.41;3724540;37;20930;-65
2021/06/21 03:50:14;;;;;;;;;18.75;16.00;;;;;20.34;100.00;100593.81;3724170;38;20928;-63
2021/06/21 03:52:41;;;;;;;;;13.50;13.50;;;;;20.25;100.00;100589.84;3724252;37;20835;-63
2021/06/21 03:55:10;;;;;;;;;13.50;12.50;;;;;20.07;100.00;100585.38;3724798;37;20886;-63
2021/06/21 03:57:41;;;;;;;;;18.00;17.25;;;;;19.96;100.00;100591.72;3724673;37;20923;-63
2021/06/21 04:00:14;;;;;;;;;19.50;17.25;;;;;20.12;100.00;100599.19;3724713;38;20918;-64
2021/06/21 04:02:40;;;;;;;;;16.50;15.50;;;;;20.32;100.00;100609.72;3724865;37;20891;-63
2021/06/21 04:05:08;;;;;;;;;14.50;14.25;;;;;20.07;100.00;100601.84;3725000;37;20896;-66
2021/06/21 04:07:34;;;;;;;;;17.00;17.00;;;;;19.93;100.00;100608.72;3724859;38;20908;-65
2021/06/21 04:10:14;;;;;;;;;13.00;12.25;;;;;19.95;100.00;100612.03;3724925;38;20806;-66
2021/06/21 04:12:46;;;;;;;;;16.50;15.75;;;;;19.77;100.00;100610.28;3724499;38;20886;-65
2021/06/21 04:15:13;;;;;;;;;14.50;14.50;;;;;19.75;100.00;100611.66;3724428;38;20808;-65
2021/06/21 04:17:42;;;;;;;;;15.25;14.25;;;;;19.70;100.00;100601.38;3724645;38;20875;-64
2021/06/21 04:20:12;;;;;;;;;13.50;12.00;;;;;19.80;100.00;100611.72;3724162;38;20884;-65
2021/06/21 04:22:42;;;;;;;;;16.25;15.00;;;;;19.76;100.00;100605.88;3724830;38;20862;-64
2021/06/21 04:25:31;;;;;;;;;12.50;12.50;;;;;19.77;100.00;100613.03;3724789;37;20921;-64
2021/06/21 04:27:58;;;;;;;;;15.25;14.00;;;;;19.85;100.00;100606.34;3724598;37;20854;-65
2021/06/21 04:30:27;;;;;;;;;14.75;13.75;;;;;19.82;100.00;100604.06;3724810;37;20853;-65
2021/06/21 04:32:55;;;;;;;;;18.50;16.00;;;;;19.76;100.00;100611.38;3723709;37;20785;-64
2021/06/21 04:35:24;;;;;;;;;16.25;16.25;;;;;19.85;100.00;100611.84;3723821;37;20743;-65
2021/06/21 04:37:50;;;;;;;;;15.00;15.00;;;;;20.02;100.00;100609.16;3724309;37;20839;-65
2021/06/21 04:40:21;;;;;;;;;18.00;15.75;;;;;20.29;100.00;100612.12;3724647;37;20746;-63
2021/06/21 04:42:48;;;;;;;;;18.75;18.00;;;;;20.53;100.00;100612.88;3724350;37;20733;-64
2021/06/21 04:45:15;;;;;;;;;9.00;9.00;;;;;20.51;100.00;100618.62;3724654;38;20742;-65
2021/06/21 04:47:42;;;;;;;;;17.25;17.25;;;;;20.49;100.00;100621.62;3724768;38;20629;-65
2021/06/21 04:50:14;;;;;;;;;19.75;19.00;;;;;20.50;100.00;100622.47;3724462;38;20731;-65
2021/06/21 04:52:45;;;;;;;;;20.00;18.25;;;;;20.49;100.00;100627.13;3724643;37;20722;-65
2021/06/21 04:55:14;;;;;;;;;21.25;18.75;;;;;20.47;100.00;100625.69;3724366;37;20726;-65
2021/06/21 04:57:43;;;;;;;;;19.00;17.75;;;;;20.55;100.00;100628.06;3724786;37;20721;-64
2021/06/21 05:00:13;;;;;;;;;15.00;15.00;;;;;20.65;100.00;100625.50;3724623;37;20721;-65
2021/06/21 05:02:40;;;;;;;;;16.25;16.00;;;;;20.60;100.00;100630.91;3724768;37;20732;-65
2021/06/21 05:05:09;;;;;;;;;15.50;15.25;;;;;20.70;100.00;100636.59;3724852;38;20709;-65
2021/06/21 05:07:36;;;;;;;;;16.00;15.75;;;;;20.79;100.00;100631.50;3724395;38;20820;-64
2021/06/21 05:10:12;;;;;;;;;19.75;18.50;;;;;20.91;100.00;100636.91;3724731;38;20813;-64
2021/06/21 05:12:40;;;;;;;;;13.50;13.50;;;;;20.85;100.00;100635.16;3724735;37;20709;-64
2021/06/21 05:15:10;;;;;;;;;16.25;16.00;;;;;20.82;100.00;100644.72;3724839;37;20816;-63
2021/06/21 05:17:36;;;;;;;;;15.00;15.00;;;;;20.75;100.00;100636.66;3724325;38;20709;-64
2021/06/21 05:20:05;;;;;;;;;16.50;16.00;;;;;20.89;100.00;100641.81;3724630;37;20738;-65
2021/06/21 05:22:31;;;;;;;;;16.75;14.00;;;;;20.98;100.00;100638.41;3724802;37;20706;-65
2021/06/21 05:24:59;;;;;;;;;15.25;15.25;;;;;21.14;100.00;100640.31;3724813;37;20782;-64
2021/06/21 05:27:29;;;;;;;;;15.25;15.25;;;;;21.21;100.00;100628.31;3724755;37;20783;-65
2021/06/21 05:29:58;;;;;;;;;17.00;16.00;;;;;21.33;100.00;100634.56;3724493;37;20702;-64
2021/06/21 05:32:26;;;;;;;;;9.25;9.25;;;;;21.23;100.00;100628.94;3724380;38;20692;-64
2021/06/21 05:34:55;;;;;;;;;15.50;13.25;;;;;21.31;100.00;100618.31;3724576;37;20601;-63
2021/06/21 05:37:23;;;;;;;;;15.25;15.25;;;;;21.42;100.00;100628.38;3724546;38;20750;-65
2021/06/21 05:39:56;;;;;;;;;15.75;14.75;;;;;21.33;100.00;100635.41;3724900;38;20676;-65
2021/06/21 05:42:22;;;;;;;;;16.75;15.25;;;;;21.44;100.00;100631.72;3725055;37;20842;-66
2021/06/21 05:44:55;;;;;;;;;16.50;14.50;;;;;21.51;100.00;100641.72;3725295;37;20793;-65
2021/06/21 05:47:24;;;;;;;;;16.00;15.00;;;;;21.36;100.00;100629.38;3724927;37;20832;-64
2021/06/21 05:49:51;;;;;;;;;13.25;12.50;;;;;21.35;100.00;100627.72;3724636;38;20746;-66
2021/06/21 05:52:17;;;;;;;;;10.75;10.75;;;;;21.36;100.00;100629.38;3724863;37;20764;-63
2021/06/21 05:54:44;;;;;;;;;15.25;14.25;;;;;21.45;100.00;100622.34;3724820;37;20754;-63
2021/06/21 05:57:10;;;;;;;;;14.25;14.25;;;;;21.53;100.00;100614.75;3724921;37;20665;-67
2021/06/21 05:59:38;;;;;;;;;17.00;15.00;;;;;21.64;100.00;100620.16;3724774;37;20752;-65
2021/06/21 06:02:06;;;;;;;;;13.75;13.75;;;;;21.70;100.00;100640.34;3724533;38;20739;-66
2021/06/21 06:04:32;;;;;;;;;13.25;12.25;;;;;21.72;100.00;100629.87;3724950;38;20755;-65
2021/06/21 06:06:58;;;;;;;;;14.00;14.00;;;;;21.78;100.00;100631.62;3724860;38;20748;-66
2021/06/21 06:09:25;;;;;;;;;13.75;12.25;;;;;21.63;100.00;100620.41;3724815;37;20739;-64
2021/06/21 06:11:51;;;;;;;;;16.75;13.25;;;;;21.64;100.00;100628.41;3725126;38;20757;-66
2021/06/21 06:14:19;;;;;;;;;16.25;16.00;;;;;21.60;100.00;100623.66;3727764;37;20721;-65
2021/06/21 06:16:46;;;;;;;;;13.50;13.00;;;;;21.59;100.00;100633.00;3725561;38;20737;-65
2021/06/21 06:19:12;;;;;;;;;15.25;14.50;;;;;21.50;100.00;100627.09;3725652;37;20694;-64
2021/06/21 06:21:42;;;;;;;;;20.25;19.25;;;;;21.71;100.00;100615.28;3728151;37;20728;-63
2021/06/21 06:24:09;;;;;;;;;20.50;18.00;;;;;22.00;100.00;100623.34;3725564;37;20653;-63
2021/06/21 06:26:36;;;;;;;;;16.00;15.50;;;;;22.08;100.00;100623.75;3724801;37;20639;-65
2021/06/21 06:29:03;;;;;;;;;16.50;16.25;;;;;21.85;99.92;100617.63;3724761;37;20694;-65
2021/06/21 06:31:30;;;;;;;;;19.00;18.50;;;;;21.87;99.99;100627.31;3724095;37;20667;-65
2021/06/21 06:33:58;;;;;;;;;18.75;17.25;;;;;21.91;99.78;100628.47;3723656;37;20618;-65
2021/06/21 06:36:25;;;;;;;;;18.00;17.00;;;;;22.06;100.00;100622.34;3723794;37;20611;-63
2021/06/21 06:38:51;;;;;;;;;17.25;17.00;;;;;22.19;100.00;100624.69;3724116;38;20606;-63
2021/06/21 06:41:18;;;;;;;;;16.00;15.25;;;;;22.19;98.65;100623.87;3724647;37;20605;-65
2021/06/21 06:43:44;;;;;;;;;16.25;16.25;;;;;22.01;98.37;100627.75;3724419;37;20572;-65
2021/06/21 06:46:11;;;;;;;;;20.00;18.25;;;;;21.94;97.87;100629.87;3724696;37;20700;-64
2021/06/21 06:48:38;;;;;;;;;15.75;15.75;;;;;21.99;99.08;100644.56;3724871;37;20612;-63
2021/06/21 06:51:06;;;;;;;;;17.00;16.00;;;;;21.94;98.44;100646.41;3724681;38;20581;-64
2021/06/21 06:54:01;;;;;;;;;28.75;28.75;;;;;22.16;99.78;100640.94;3724582;37;20599;-65
2021/06/21 06:59:12;;;;;;;;;17.50;17.00;;;;;22.32;97.30;100631.75;3724757;38;20532;-65
2021/06/21 07:01:41;;;;;;;;;16.50;16.50;;;;;22.34;97.68;100640.59;3724833;37;20597;-64
2021/06/21 07:04:08;;;;;;;;;18.00;17.25;;;;;22.39;97.90;100626.81;3724883;38;20573;-63
2021/06/21 07:06:36;;;;;;;;;13.25;13.25;;;;;22.46;97.77;100631.03;3724925;38;20550;-63
2021/06/21 07:09:03;;;;;;;;;14.75;14.00;;;;;22.46;95.49;100616.41;3724339;37;20637;-63
2021/06/21 07:11:30;;;;;;;;;16.50;14.00;;;;;22.55;96.57;100628.66;3724743;38;20563;-63
2021/06/21 07:13:56;;;;;;;;;6.25;6.25;;;;;22.67;96.44;100621.03;3724560;37;20567;-63
2021/06/21 07:16:23;;;;;;;;;17.75;17.75;;;;;22.99;95.23;100625.75;3722442;38;20507;-62
2021/06/21 07:18:50;;;;;;;;;17.75;15.75;;;;;23.33;95.38;100629.87;3722648;38;20546;-62
2021/06/21 07:21:16;;;;;;;;;19.25;18.50;;;;;23.69;95.49;100627.31;3723918;38;20537;-63
2021/06/21 07:23:44;;;;;;;;;17.25;16.75;;;;;23.85;93.15;100626.31;3724128;38;20550;-64
2021/06/21 07:26:10;;;;;;;;;17.25;15.75;;;;;24.05;94.55;100634.66;3724497;38;20535;-63
2021/06/21 07:28:37;;;;;;;;;27.00;26.75;;;;;24.14;92.55;100636.91;3724338;37;20613;-62
2021/06/21 07:31:04;;;;;;;;;16.50;16.25;;;;;24.24;91.41;100640.53;3724300;38;20512;-61
2021/06/21 07:33:31;;;;;;;;;14.50;13.00;;;;;24.04;90.31;100632.16;3724574;37;20524;-62
2021/06/21 07:36:00;;;;;;;;;16.25;15.75;;;;;23.90;89.38;100640.16;3724582;38;20523;-63
2021/06/21 07:38:27;;;;;;;;;21.00;18.25;;;;;23.68;90.97;100633.97;3724208;37;20534;-64
2021/06/21 07:40:53;;;;;;;;;16.00;16.00;;;;;23.61;91.34;100638.88;3724621;38;20505;-64
2021/06/21 07:43:19;;;;;;;;;16.00;15.25;;;;;23.79;93.96;100645.91;3724664;37;20549;-63
2021/06/21 07:45:47;;;;;;;;;17.75;17.00;;;;;23.80;92.17;100636.50;3724675;37;20576;-65
2021/06/21 07:48:14;;;;;;;;;12.00;10.75;;;;;23.59;88.90;100610.69;3723336;38;20605;-64
2021/06/21 07:50:41;;;;;;;;;14.00;14.00;;;;;23.60;86.05;100640.00;3723810;37;20600;-64
2021/06/21 07:53:10;;;;;;;;;17.00;17.00;;;;;23.44;89.67;100620.53;3725275;37;20590;-63
2021/06/21 07:55:37;;;;;;;;;15.00;14.25;;;;;23.61;88.78;100641.66;3724767;37;20592;-63
2021/06/21 07:58:04;;;;;;;;;16.50;16.00;;;;;23.72;88.86;100646.97;3724672;38;20583;-65
2021/06/21 08:00:33;;;;;;;;;16.50;15.50;;;;;23.87;87.56;100648.97;3724710;37;20560;-65
2021/06/21 08:03:00;;;;;;;;;16.25;16.25;;;;;23.97;87.33;100640.69;3724702;38;20585;-64
2021/06/21 08:05:29;;;;;;;;;16.75;15.00;;;;;23.99;85.39;100646.78;3724546;38;20586;-64
2021/06/21 08:07:55;;;;;;;;;12.00;12.00;;;;;23.84;86.37;100645.91;3724786;37;20558;-65
2021/06/21 08:10:21;;;;;;;;;17.75;17.00;;;;;23.98;87.21;100649.84;3724628;38;20559;-63
2021/06/21 08:12:48;;;;;;;;;18.00;16.00;;;;;24.08;83.70;100650.72;3724574;37;20578;-64
2021/06/21 08:15:16;;;;;;;;;18.00;18.00;;;;;24.21;85.69;100654.06;3724531;37;20566;-65
2021/06/21 08:17:42;;;;;;;;;16.25;14.50;;;;;24.32;85.22;100653.87;3724626;38;20478;-64
2021/06/21 08:20:11;;;;;;;;;16.00;15.00;;;;;24.30;83.68;100652.47;3724563;37;20533;-63
2021/06/21 08:22:37;;;;;;;;;17.75;16.00;;;;;24.51;85.09;100648.62;3724616;37;20574;-64
2021/06/21 08:25:06;;;;;;;;;16.00;16.00;;;;;24.73;85.85;100652.00;3724891;38;20562;-64
2021/06/21 08:27:34;;;;;;;;;18.50;18.50;;;;;24.81;84.04;100652.56;3724369;37;20565;-64
2021/06/21 08:30:01;;;;;;;;;14.50;13.00;;;;;24.67;82.52;100649.50;3724886;38;20461;-64
2021/06/21 08:32:29;;;;;;;;;14.00;14.00;;;;;24.67;83.81;100649.50;3724748;38;20542;-64
2021/06/21 08:34:55;;;;;;;;;17.75;15.50;;;;;24.77;84.28;100659.75;3724436;37;20515;-64
2021/06/21 08:37:26;;;;;;;;;18.00;16.50;;;;;24.81;84.40;100658.09;3724816;37;20444;-65
2021/06/21 08:39:54;;;;;;;;;13.00;13.00;;;;;24.72;82.50;100663.34;3724647;37;20542;-65
2021/06/21 08:42:23;;;;;;;;;14.50;14.50;;;;;24.63;80.39;100659.44;3724334;37;20507;-63
2021/06/21 08:44:49;;;;;;;;;22.00;14.50;;;;;24.58;82.28;100665.81;3724223;37;20513;-66
2021/06/21 08:47:19;;;;;;;;;17.50;16.00;;;;;24.78;83.25;100656.72;3724692;37;20540;-63
2021/06/21 08:49:48;;;;;;;;;16.75;16.00;;;;;24.78;81.37;100653.13;3723181;37;20506;-63
2021/06/21 08:52:19;;;;;;;;;17.25;15.00;;;;;24.88;84.20;100658.66;3724743;38;20511;-65
2021/06/21 08:54:46;;;;;;;;;18.25;17.25;;;;;25.03;83.09;100658.66;3724855;38;20485;-64
2021/06/21 08:57:14;;;;;;;;;16.75;16.00;;;;;25.01;81.37;100670.03;3727112;37;20525;-64
2021/06/21 08:59:41;;;;;;;;;15.00;14.75;;;;;24.96;81.45;100672.78;3725405;38;20427;-64
2021/06/21 09:02:12;;;;;;;;;16.75;15.75;;;;;25.09;80.39;100665.88;3724945;38;20414;-63
2021/06/21 09:04:41;;;;;;;;;15.75;14.50;;;;;25.01;80.12;100674.72;3724473;37;20413;-63
2021/06/21 09:07:36;;;;;;;;;14.75;14.75;;;;;25.19;81.48;100668.66;3724210;38;20426;-65
2021/06/21 09:10:25;;;;;;;;;17.50;16.75;;;;;25.07;80.18;100674.47;3724665;37;20465;-63
2021/06/21 09:13:16;;;;;;;;;13.75;13.75;;;;;25.10;79.81;100677.78;3724823;38;20408;-63
2021/06/21 09:15:51;;;;;;;;;15.00;14.25;;;;;25.19;79.67;100665.88;3724900;37;20474;-65
2021/06/21 09:18:35;;;;;;;;;17.25;16.75;;;;;25.43;77.37;100668.06;3724627;37;20481;-65
2021/06/21 09:21:37;;;;;;;;;21.50;19.75;;;;;25.78;78.33;100664.41;3725048;37;20395;-64
2021/06/21 09:24:14;;;;;;;;;17.50;15.00;;;;;25.92;75.00;100677.41;3725635;38;20380;-65
2021/06/21 09:26:41;;;;;;;;;14.50;14.00;;;;;25.91;73.89;100663.81;3724641;37;20485;-62
2021/06/21 09:29:08;;;;;;;;;13.50;13.50;;;;;26.04;75.37;100672.34;3724438;37;20463;-63
2021/06/21 09:31:58;;;;;;;;;15.75;14.25;;;;;26.25;73.92;100678.63;3724572;38;20443;-66
2021/06/21 09:34:26;;;;;;;;;14.00;14.00;;;;;26.57;72.59;100675.41;3724633;37;20457;-67
2021/06/21 09:36:57;;;;;;;;;13.25;13.25;;;;;26.52;71.74;100667.13;3724619;37;20480;-67
2021/06/21 09:39:32;;;;;;;;;14.75;13.25;;;;;26.40;72.30;100674.97;3724206;38;20369;-68
2021/06/21 09:42:31;;;;;;;;;13.00;12.75;;;;;26.38;72.40;100666.12;3724350;38;20439;-65
2021/06/21 09:45:00;;;;;;;;;18.00;18.00;;;;;26.31;74.44;100671.97;3724796;38;20430;-67
2021/06/21 09:47:35;;;;;;;;;15.75;14.75;;;;;26.27;73.41;100675.56;3724393;38;20341;-63
2021/06/21 09:50:24;;;;;;;;;13.50;13.50;;;;;26.14;73.30;100668.69;3724530;37;20362;-63
2021/06/21 09:53:00;;;;;;;;;14.50;14.00;;;;;26.13;74.70;100668.97;3724890;37;20338;-67
2021/06/21 09:55:43;;;;;;;;;15.00;12.75;;;;;26.01;74.57;100672.06;3724411;37;20346;-66
2021/06/21 09:58:17;;;;;;;;;14.75;14.75;;;;;25.90;73.76;100671.31;3724090;38;20438;-68
2021/06/21 10:01:11;;;;;;;;;13.75;13.50;;;;;25.58;75.21;100668.84;3723724;37;20342;-65
2021/06/21 10:03:45;;;;;;;;;12.50;12.25;;;;;25.32;74.96;100670.84;3724708;37;20311;-65
2021/06/21 10:06:13;;;;;;;;;16.75;16.00;;;;;25.44;75.92;100672.50;3724365;38;20431;-64
2021/06/21 10:08:52;;;;;;;;;14.50;13.75;;;;;25.61;75.35;100671.06;3724646;37;21316;-68
2021/06/21 10:11:36;;;;;;;;;12.50;10.75;;;;;25.47;74.61;100666.41;3724803;38;21315;-68
2021/06/21 10:14:11;;;;;;;;;14.25;14.00;;;;;25.64;75.74;100667.75;3724876;38;21293;-67
2021/06/21 10:16:38;;;;;;;;;17.00;14.00;;;;;25.92;73.44;100666.31;3724710;38;21298;-67
2021/06/21 10:19:09;;;;;;;;;15.75;14.50;;;;;25.87;74.57;100655.22;3724344;37;20325;-69
2021/06/21 10:21:39;;;;;;;;;14.75;13.50;;;;;25.89;74.78;100657.72;3724140;38;21411;-67
2021/06/21 10:24:08;;;;;;;;;18.00;13.50;;;;;25.97;73.79;100651.59;3724150;38;21313;-67
2021/06/21 10:26:37;;;;;;;;;12.50;11.75;;;;;26.01;72.56;100644.34;3724454;37;21291;-68
2021/06/21 10:29:06;;;;;;;;;17.00;16.00;;;;;26.35;71.73;100661.13;3724648;37;21284;-67
2021/06/21 10:31:35;;;;;;;;;8.00;6.75;;;;;26.26;71.76;100649.75;3724722;38;21297;-67
2021/06/21 10:34:06;;;;;;;;;13.75;13.00;;;;;26.41;71.04;100653.63;3724808;37;21205;-66
2021/06/21 10:37:02;;;;;;;;;14.75;13.75;;;;;26.82;70.65;100652.22;3724720;38;21308;-66
2021/06/21 10:39:33;;;;;;;;;11.00;11.00;;;;;26.90;69.63;100645.22;3724867;37;21260;-68
2021/06/21 10:42:38;;;;;;;;;13.00;12.25;;;;;27.01;69.45;100655.16;3724892;37;21274;-68
2021/06/21 10:45:21;;;;;;;;;14.75;14.50;;;;;26.67;69.13;100649.53;3724360;38;21607;-68
2021/06/21 10:47:49;;;;;;;;;10.75;10.75;;;;;26.56;70.91;100646.00;3724500;37;21364;-64
2021/06/21 10:50:23;;;;;;;;;14.25;13.75;;;;;26.60;70.33;100644.31;3724891;38;21249;-71
2021/06/21 10:53:01;;;;;;;;;13.50;13.50;;;;;26.55;69.47;100638.78;3725017;38;21261;-73
2021/06/21 10:55:38;;;;;;;;;12.75;11.00;;;;;26.36;70.53;100646.16;3725042;37;21378;-75
2021/06/21 10:58:26;;;;;;;;;13.75;12.25;;;;;26.15;71.62;100655.66;3725027;38;21285;-66
2021/06/21 11:00:54;;;;;;;;;15.00;14.75;;;;;25.96;73.14;100647.16;3724060;38;21301;-65
2021/06/21 11:03:49;;;;;;;;;15.00;14.25;;;;;25.87;73.15;100651.63;3724165;37;21343;-68
2021/06/21 11:06:43;;;;;;;;;15.25;14.50;;;;;25.89;73.45;100658.53;3724496;38;21230;-66
2021/06/21 11:09:11;;;;;;;;;12.75;12.50;;;;;25.98;73.64;100656.03;3726055;37;21237;-66
2021/06/21 11:11:43;;;;;;;;;13.00;13.00;;;;;26.04;73.44;100650.13;3725162;37;21237;-66
2021/06/21 11:14:40;;;;;;;;;13.00;11.75;;;;;26.08;72.19;100655.13;3725046;38;21311;-67
2021/06/21 11:17:23;;;;;;;;;13.50;13.00;;;;;26.11;72.44;100647.06;3725516;38;21243;-66
2021/06/21 11:19:50;;;;;;;;;10.75;10.50;;;;;26.23;71.84;100635.62;3725135;37;21232;-66
2021/06/21 11:22:43;;;;;;;;;13.75;13.50;;;;;26.44;71.72;100636.38;3725612;37;21283;-64
2021/06/21 11:25:34;;;;;;;;;12.75;12.75;;;;;26.85;71.27;100639.69;3725293;38;21292;-65
2021/06/21 11:28:02;;;;;;;;;11.75;10.75;;;;;26.81;68.28;100633.87;3725672;37;21275;-66
2021/06/21 11:30:38;;;;;;;;;13.00;11.75;;;;;26.69;69.10;100641.75;3725517;38;21315;-65