Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:59;;;;;;;10.38;8.75;;;;;;;16.60;70.84;99614.80;1771757;80;21084;-42
2021/05/27 00:03:26;;;;;;;10.32;9.23;;;;;;;16.64;70.50;99616.35;1755238;80;21621;-42
2021/05/27 00:05:52;;;;;;;11.53;8.98;;;;;;;16.67;70.08;99623.77;1743421;81;20971;-42
2021/05/27 00:08:20;;;;;;;15.18;8.68;;;;;;;16.64;69.86;99616.35;1751403;80;20956;-42
2021/05/27 00:10:47;;;;;;;10.53;9.15;;;;;;;16.62;69.77;99615.17;1759150;80;21128;-42
2021/05/27 00:13:14;;;;;;;11.03;9.90;;;;;;;16.58;69.65;99612.44;1744887;80;21089;-42
2021/05/27 00:15:42;;;;;;;9.83;8.55;;;;;;;16.54;69.46;99615.75;1750242;80;21027;-42
2021/05/27 00:18:09;;;;;;;10.55;8.35;;;;;;;16.50;69.17;99612.23;1755732;80;20979;-42
2021/05/27 00:20:36;;;;;;;10.32;9.23;;;;;;;16.50;69.22;99613.61;1746243;80;21099;-42
2021/05/27 00:23:04;;;;;;;11.70;8.95;;;;;;;16.49;69.03;99606.56;1746444;80;21030;-42
2021/05/27 00:25:31;;;;;;;10.80;8.83;;;;;;;16.45;68.86;99609.31;1744468;80;21115;-42
2021/05/27 00:29:39;;;;;;;9.90;8.90;;;;;;;16.42;68.65;99604.61;1800758;78;22733;-41
2021/05/27 00:32:07;;;;;;;12.95;9.33;;;;;;;16.30;68.62;99620.06;1762283;80;20935;-41
2021/05/27 00:34:34;;;;;;;10.90;9.25;;;;;;;16.25;68.45;99616.35;1750345;80;21039;-41
2021/05/27 00:37:01;;;;;;;9.35;8.45;;;;;;;16.18;68.47;99615.55;1765407;80;20971;-41
2021/05/27 00:39:28;;;;;;;11.05;8.65;;;;;;;16.15;68.45;99608.92;1757267;80;21031;-41
2021/05/27 00:41:57;;;;;;;12.03;9.18;;;;;;;16.15;68.18;99614.39;1755160;80;20979;-41
2021/05/27 00:44:28;;;;;;;10.90;8.75;;;;;;;16.12;68.12;99604.83;1767721;80;21026;-41
2021/05/27 00:46:57;;;;;;;9.40;8.50;;;;;;;16.06;67.98;99605.80;1762641;80;21089;-41
2021/05/27 00:49:26;;;;;;;12.40;8.93;;;;;;;16.02;68.08;99610.48;1744955;80;20991;-41
2021/05/27 00:51:53;;;;;;;10.08;9.00;;;;;;;15.97;67.91;99608.14;1768031;79;21098;-41
2021/05/27 00:54:20;;;;;;;12.78;9.38;;;;;;;15.91;67.83;99605.58;1772034;80;21115;-41
2021/05/27 00:56:49;;;;;;;12.25;9.08;;;;;;;15.87;67.84;99606.95;1752447;80;21082;-41
2021/05/27 00:59:17;;;;;;;9.75;8.85;;;;;;;15.87;67.85;99606.17;1757096;80;21102;-41
2021/05/27 01:01:45;;;;;;;12.33;9.05;;;;;;;15.85;67.86;99609.28;1765576;80;21800;-41
2021/05/27 01:04:12;;;;;;;10.63;9.35;;;;;;;15.81;67.98;99603.03;1754577;80;21597;-41
2021/05/27 01:06:39;;;;;;;11.20;9.48;;;;;;;15.77;68.20;99606.93;1777290;80;20978;-41
2021/05/27 01:09:07;;;;;;;11.10;10.03;;;;;;;15.74;68.28;99608.47;1769887;80;21177;-41
2021/05/27 01:11:34;;;;;;;11.40;10.30;;;;;;;15.71;68.31;99604.37;1746958;80;21079;-41
2021/05/27 01:17:06;;;;;;;11.30;10.08;;;;;;;15.71;68.03;99599.69;1747528;80;21551;-41
2021/05/27 01:19:35;;;;;;;11.60;10.40;;;;;;;15.69;67.90;99603.97;1752283;80;21006;-41
2021/05/27 01:22:03;;;;;;;11.40;10.15;;;;;;;15.65;67.86;99601.23;1749120;80;21130;-41
2021/05/27 01:27:00;;;;;;;12.10;10.90;;;;;;;15.63;68.01;99603.01;1829490;78;22798;-42
2021/05/27 01:29:27;;;;;;;11.08;9.95;;;;;;;15.59;68.02;99608.23;1807396;78;20991;-43
2021/05/27 01:31:58;;;;;;;11.03;9.93;;;;;;;15.58;67.93;99599.28;1797394;78;21727;-43
2021/05/27 01:34:25;;;;;;;11.55;10.35;;;;;;;15.62;67.92;99606.12;1814341;78;21571;-43
2021/05/27 01:36:55;;;;;;;10.63;9.53;;;;;;;15.62;68.00;99604.17;1801543;79;20924;-43
2021/05/27 01:39:22;;;;;;;11.15;10.05;;;;;;;15.61;68.19;99603.18;1794610;79;21063;-43
2021/05/27 01:41:51;;;;;;;10.68;9.55;;;;;;;15.61;68.32;99604.55;1802510;78;21062;-42
2021/05/27 01:44:18;;;;;;;10.58;9.38;;;;;;;15.58;68.36;99596.55;1796717;79;21079;-43
2021/05/27 01:46:45;;;;;;;11.10;10.00;;;;;;;15.58;68.39;99598.50;1798449;78;20984;-43
2021/05/27 01:49:12;;;;;;;11.38;10.00;;;;;;;15.60;68.40;99598.88;1809865;79;20967;-42
2021/05/27 01:51:39;;;;;;;12.30;11.00;;;;;;;15.65;68.45;99594.40;1805397;78;21546;-42
2021/05/27 01:54:06;;;;;;;13.93;11.93;;;;;;;15.67;68.41;99592.66;1806580;79;21007;-43
2021/05/27 01:56:33;;;;;;;19.30;15.60;;;;;;;15.63;68.44;99587.97;1815799;79;21068;-43
2021/05/27 01:59:04;;;;;;;17.30;15.28;;;;;;;15.63;68.31;99593.44;1804225;79;21100;-42
2021/05/27 02:01:33;;;;;;;18.35;15.75;;;;;;;15.58;68.09;99595.77;1808466;78;21010;-43
2021/05/27 02:04:00;;;;;;;17.42;15.53;;;;;;;15.43;68.20;99591.40;1783452;80;21548;-43
2021/05/27 02:06:27;;;;;;;17.50;15.58;;;;;;;15.34;68.42;99592.34;1789285;78;20960;-42
2021/05/27 02:09:10;;;;;;;17.57;14.55;;;;;;;15.35;68.52;99589.79;1798140;78;21075;-42
2021/05/27 02:11:43;;;;;;;19.85;16.07;;;;;;;15.37;68.45;99588.83;1787867;78;20927;-43
2021/05/27 02:14:12;;;;;;;18.37;15.23;;;;;;;15.35;68.58;99585.69;1800276;78;21002;-42
2021/05/27 02:16:40;;;;;;;18.92;15.90;;;;;;;15.35;68.64;99589.20;1789359;78;21608;-43
2021/05/27 02:19:10;;;;;;;18.50;15.83;;;;;;;15.34;68.71;99590.98;1780117;79;22104;-43
2021/05/27 02:21:38;;;;;;;16.48;14.63;;;;;;;15.28;68.91;99579.64;1812056;78;21649;-43
2021/05/27 02:24:09;;;;;;;16.85;15.05;;;;;;;15.29;68.98;99581.80;1801841;78;21010;-43
2021/05/27 02:26:37;;;;;;;16.45;14.75;;;;;;;15.35;68.80;99578.86;1791374;79;21023;-43
2021/05/27 02:29:05;;;;;;;18.30;15.00;;;;;;;15.37;68.60;99582.00;1798723;79;20971;-42
2021/05/27 02:31:35;;;;;;;17.12;14.87;;;;;;;15.36;68.54;99579.06;1792193;79;21095;-43
2021/05/27 02:34:03;;;;;;;17.17;14.98;;;;;;;15.35;68.47;99571.45;1809367;79;21687;-42
2021/05/27 02:36:30;;;;;;;15.80;14.10;;;;;;;15.35;68.48;99572.03;1787540;79;20988;-42
2021/05/27 02:38:58;;;;;;;16.77;15.08;;;;;;;15.34;68.46;99565.03;1786048;79;21653;-43
2021/05/27 02:41:26;;;;;;;14.43;12.80;;;;;;;15.31;68.36;99561.10;1791913;79;21012;-43
2021/05/27 02:43:53;;;;;;;15.53;13.50;;;;;;;15.30;68.36;99561.52;1766057;81;21007;-42
2021/05/27 02:46:22;;;;;;;16.35;13.90;;;;;;;15.35;68.33;99557.80;1777182;79;21153;-42
2021/05/27 02:48:53;;;;;;;15.13;12.80;;;;;;;15.32;68.32;99555.84;1777078;79;21004;-42
2021/05/27 02:51:20;;;;;;;15.98;13.05;;;;;;;15.28;68.46;99560.52;1803956;79;20991;-43
2021/05/27 02:53:47;;;;;;;16.55;12.85;;;;;;;15.26;68.47;99560.11;1807916;79;21046;-42
2021/05/27 02:56:15;;;;;;;14.68;13.13;;;;;;;15.26;68.55;99563.42;1806049;79;20976;-43
2021/05/27 02:58:44;;;;;;;13.95;12.45;;;;;;;15.25;68.60;99563.25;1782850;79;21540;-42
2021/05/27 03:01:10;;;;;;;13.70;12.30;;;;;;;15.26;68.61;99566.16;1776564;79;20968;-42
2021/05/27 03:03:48;;;;;;;12.68;11.48;;;;;;;15.30;68.67;99558.17;1780564;79;20963;-42
2021/05/27 03:06:18;;;;;;;12.40;11.20;;;;;;;15.34;68.65;99567.77;1790574;80;21023;-43
2021/05/27 03:08:46;;;;;;;15.90;12.55;;;;;;;15.36;68.69;99570.88;1791659;79;20992;-43
2021/05/27 03:11:12;;;;;;;13.43;12.03;;;;;;;15.38;68.79;99564.45;1772262;79;21078;-42
2021/05/27 03:13:41;;;;;;;13.78;12.37;;;;;;;15.40;68.93;99568.34;1774895;79;20988;-43
2021/05/27 03:16:10;;;;;;;17.75;12.33;;;;;;;15.42;68.94;99569.34;1800202;79;21032;-42
2021/05/27 03:18:37;;;;;;;17.62;15.40;;;;;;;15.44;68.90;99565.65;1791230;79;21043;-43
2021/05/27 03:21:04;;;;;;;16.20;13.32;;;;;;;15.51;68.76;99565.09;1804612;79;21584;-43
2021/05/27 03:23:33;;;;;;;19.00;16.97;;;;;;;15.54;68.84;99573.12;1796985;79;21083;-43
2021/05/27 03:26:00;;;;;;;19.62;16.90;;;;;;;15.57;68.98;99566.87;1788563;78;20964;-43
2021/05/27 03:28:28;;;;;;;18.23;16.40;;;;;;;15.58;69.15;99562.97;1796294;79;21070;-43
2021/05/27 03:30:57;;;;;;;17.98;15.85;;;;;;;15.63;69.43;99569.42;1773580;79;21020;-43
2021/05/27 03:33:23;;;;;;;16.90;15.00;;;;;;;15.70;69.49;99570.79;1772984;79;20960;-43
2021/05/27 03:35:51;;;;;;;17.98;16.27;;;;;;;15.80;69.39;99572.75;1772939;79;21023;-43
2021/05/27 03:38:18;;;;;;;17.45;15.68;;;;;;;15.90;69.38;99570.62;1775328;79;21517;-42
2021/05/27 03:40:45;;;;;;;17.62;15.83;;;;;;;15.97;69.76;99569.85;1782221;79;21194;-42
2021/05/27 03:43:13;;;;;;;16.93;15.13;;;;;;;16.00;69.96;99565.74;1812282;79;21025;-43
2021/05/27 03:45:43;;;;;;;15.68;14.18;;;;;;;16.03;70.24;99552.64;1720191;80;20991;-43
2021/05/27 03:48:13;;;;;;;;;;;;;;;16.09;70.30;99548.94;1762133;79;21851;-42
2021/05/27 03:50:41;;;;;;;15.23;13.63;;;;;;;16.18;70.35;99547.17;1756423;79;20215;-42
2021/05/27 03:53:10;;;;;;;15.35;12.82;;;;;;;16.17;70.73;99551.85;1789535;79;21031;-42
2021/05/27 03:55:39;;;;;;;13.45;12.15;;;;;;;16.26;70.92;99552.84;1787773;79;20968;-42
2021/05/27 04:00:42;;;;;;;13.40;12.00;;;;;;;16.48;71.16;99551.63;1733092;79;21096;-43
2021/05/27 04:03:11;;;;;;;13.32;12.03;;;;;;;16.63;71.28;99551.04;1790911;79;21114;-43
2021/05/27 04:08:27;;;;;;;15.48;13.10;;;;;;;16.85;71.41;99552.53;1793484;79;21097;-43
2021/05/27 04:10:58;;;;;;;13.10;11.85;;;;;;;16.91;71.45;99548.21;1791762;79;21660;-43
2021/05/27 04:13:24;;;;;;;13.60;12.18;;;;;;;16.97;71.52;99548.00;1788359;79;21604;-43
2021/05/27 04:15:51;;;;;;;11.85;10.65;;;;;;;17.09;71.56;99552.27;1787310;79;21628;-43
2021/05/27 04:18:22;;;;;;;11.90;10.53;;;;;;;17.19;71.37;99552.78;1792317;79;20996;-43
2021/05/27 04:20:52;;;;;;;12.37;11.12;;;;;;;17.20;71.36;99557.08;1784022;79;20984;-43
2021/05/27 04:23:35;;;;;;;15.25;13.05;;;;;;;17.19;71.61;99552.78;1784116;79;21023;-43
2021/05/27 04:26:04;;;;;;;14.63;13.13;;;;;;;17.21;71.95;99549.84;1787888;79;21696;-43
2021/05/27 04:28:31;;;;;;;15.40;13.80;;;;;;;17.22;72.26;99549.26;1764409;79;21644;-43
2021/05/27 04:31:09;;;;;;;15.10;13.58;;;;;;;17.22;72.40;99553.38;1777434;80;20983;-43
2021/05/27 04:33:42;;;;;;;14.60;13.15;;;;;;;17.21;72.71;99556.70;1776114;80;20936;-43
2021/05/27 04:36:11;;;;;;;14.07;12.58;;;;;;;17.19;72.89;99554.93;1774674;80;21086;-43
2021/05/27 04:38:40;;;;;;;14.03;12.65;;;;;;;17.26;73.02;99559.61;1780106;80;21683;-43
2021/05/27 04:41:08;;;;;;;12.37;10.72;;;;;;;17.35;72.85;99548.40;1780101;80;20967;-43
2021/05/27 04:43:35;;;;;;;9.95;8.95;;;;;;;17.49;72.58;99555.75;1777771;79;21686;-43
2021/05/27 04:46:03;;;;;;;11.15;9.13;;;;;;;17.59;71.91;99552.78;1770427;79;21067;-43
2021/05/27 04:48:31;;;;;;;9.83;8.93;;;;;;;17.62;71.70;99550.63;1739917;80;21038;-43
2021/05/27 04:50:58;;;;;;;9.50;8.50;;;;;;;17.70;71.65;99550.18;1783347;80;21568;-43
2021/05/27 04:53:25;;;;;;;9.05;8.15;;;;;;;17.79;71.38;99538.16;1793531;79;20999;-43
2021/05/27 04:55:52;;;;;;;9.35;8.48;;;;;;;17.93;71.03;99539.22;1812103;79;21010;-43
2021/05/27 04:58:21;;;;;;;9.18;8.28;;;;;;;18.05;70.60;99541.48;1812376;79;20978;-43
2021/05/27 05:00:49;;;;;;;10.38;9.38;;;;;;;18.14;70.47;99536.31;1801058;79;21608;-43
2021/05/27 05:03:16;;;;;;;9.10;7.62;;;;;;;18.25;70.44;99535.60;1792107;79;21058;-43
2021/05/27 05:05:44;;;;;;;7.85;7.03;;;;;;;18.33;70.11;99537.11;1747588;82;21000;-43
2021/05/27 05:08:10;;;;;;;7.17;6.47;;;;;;;18.43;69.63;99537.60;1807960;79;20963;-43
2021/05/27 05:10:37;;;;;;;7.35;6.65;;;;;;;18.54;69.32;99541.65;1812092;79;20983;-43
2021/05/27 05:13:05;;;;;;;8.10;6.33;;;;;;;18.61;68.43;99540.97;1752202;79;20967;-43
2021/05/27 05:15:40;;;;;;;9.38;6.00;;;;;;;18.66;68.52;99541.89;1808789;79;21651;-43
2021/05/27 05:18:12;;;;;;;5.95;5.35;;;;;;;18.75;67.99;99547.48;1812324;79;20955;-43
2021/05/27 05:20:42;;;;;;;5.62;5.03;;;;;;;18.81;67.91;99541.14;1787764;79;21043;-43
2021/05/27 05:23:10;;;;;;;5.10;4.60;;;;;;;18.87;67.45;99537.34;1781988;79;21031;-43
2021/05/27 05:25:39;;;;;;;6.62;5.03;;;;;;;18.96;67.22;99535.66;1749824;79;21628;-43
2021/05/27 05:28:06;;;;;;;5.65;5.03;;;;;;;19.08;66.78;99532.36;1785814;78;21044;-43
2021/05/27 05:30:33;;;;;;;4.78;4.33;;;;;;;19.18;66.51;99538.91;1809186;78;21719;-43
2021/05/27 05:33:00;;;;;;;5.10;4.60;;;;;;;19.27;66.67;99545.27;1795403;79;20986;-43
2021/05/27 05:35:27;;;;;;;6.30;5.65;;;;;;;19.37;66.04;99541.59;1785683;79;20987;-43
2021/05/27 05:37:54;;;;;;;7.15;5.30;;;;;;;19.36;64.72;99542.81;1800896;79;21560;-43
2021/05/27 05:40:23;;;;;;;6.12;5.60;;;;;;;19.26;65.32;99543.13;1804620;79;22133;-43
2021/05/27 05:42:51;;;;;;;8.30;7.50;;;;;;;19.22;65.61;99545.13;1809632;79;21070;-43
2021/05/27 05:45:19;;;;;;;9.08;6.92;;;;;;;19.26;65.33;99547.85;1737992;82;21046;-43
2021/05/27 05:47:47;;;;;;;6.90;5.85;;;;;;;19.25;65.82;99545.70;1786072;80;20979;-43
2021/05/27 05:50:44;;;;;;;7.15;5.90;;;;;;;19.27;65.72;99550.16;1786426;79;21569;-43
2021/05/27 05:52:45;;;;;;;6.22;5.65;;;;;;;19.33;65.15;99550.48;1740172;82;21537;-43
2021/05/27 05:55:12;;;;;;;6.42;5.83;;;;;;;19.36;64.99;99552.43;1799710;78;21011;-43
2021/05/27 05:57:39;;;;;;;6.70;6.00;;;;;;;19.37;64.65;99550.63;1795532;79;20976;-43
2021/05/27 06:00:08;;;;;;;6.75;6.15;;;;;;;19.44;64.86;99546.45;1776204;80;21103;-43
2021/05/27 06:02:36;;;;;;;7.17;6.05;;;;;;;19.56;64.57;99549.83;1809303;78;20912;-44
2021/05/27 06:05:06;;;;;;;8.63;5.90;;;;;;;19.62;64.38;99551.67;1745340;82;21086;-43
2021/05/27 06:07:50;;;;;;;5.70;5.10;;;;;;;19.73;64.26;99547.40;1732180;82;21081;-43
2021/05/27 06:10:17;;;;;;;4.80;4.20;;;;;;;19.82;64.23;99558.66;1812246;79;20967;-44
2021/05/27 06:12:44;;;;;;;5.92;5.28;;;;;;;19.87;63.17;99555.43;1796643;79;20996;-43
2021/05/27 06:15:12;;;;;;;6.67;5.20;;;;;;;19.85;63.73;99550.92;1771899;78;21019;-43
2021/05/27 06:17:39;;;;;;;4.55;3.98;;;;;;;19.81;63.45;99557.09;1742619;82;21588;-43
2021/05/27 06:20:07;;;;;;;11.22;5.15;;;;;;;19.77;63.58;99555.78;1804783;78;21577;-43
2021/05/27 06:22:37;;;;;;;6.67;4.08;;;;;;;19.73;63.73;99544.65;1806533;78;22687;-43
2021/05/27 06:25:08;;;;;;;4.37;3.98;;;;;;;19.78;63.92;99547.71;1791399;78;21032;-43
2021/05/27 06:27:34;;;;;;;4.10;3.75;;;;;;;19.84;62.96;99543.89;1776989;79;20984;-43
2021/05/27 06:30:01;;;;;;;4.75;3.65;;;;;;;19.86;63.19;99543.64;1784515;79;21078;-43
2021/05/27 06:32:31;;;;;;;4.80;3.47;;;;;;;19.92;63.17;99541.20;1783930;79;21621;-43
2021/05/27 06:34:57;;;;;;;4.92;3.80;;;;;;;19.99;62.91;99541.09;1785202;79;21054;-44
2021/05/27 06:37:24;;;;;;;7.97;5.20;;;;;;;20.09;61.83;99538.73;1793036;79;21624;-44
2021/05/27 06:39:52;;;;;;;6.37;4.20;;;;;;;20.12;61.96;99539.30;1769537;79;21071;-43
2021/05/27 06:42:19;;;;;;;4.65;4.00;;;;;;;20.12;61.28;99546.18;1787676;79;21087;-44
2021/05/27 06:44:46;;;;;;;5.17;3.90;;;;;;;20.14;61.74;99541.02;1784671;80;21099;-43
2021/05/27 06:47:12;;;;;;;4.00;3.50;;;;;;;20.19;61.52;99539.76;1773127;79;21091;-43
2021/05/27 06:49:39;;;;;;;4.12;3.60;;;;;;;20.24;61.02;99541.44;1774685;79;21688;-43
2021/05/27 06:52:07;;;;;;;5.05;3.95;;;;;;;20.39;61.08;99542.77;1719486;82;21107;-43
2021/05/27 06:54:35;;;;;;;5.35;3.70;;;;;;;20.58;60.81;99549.50;1724513;82;21082;-44
2021/05/27 06:57:02;;;;;;;10.38;4.78;;;;;;;20.72;60.53;99541.59;1742831;81;21719;-44
2021/05/27 06:59:29;;;;;;;6.50;3.70;;;;;;;20.78;60.31;99539.28;1735702;82;21062;-43
2021/05/27 07:01:56;;;;;;;4.22;3.83;;;;;;;20.80;59.59;99541.63;1751969;81;21019;-43
2021/05/27 07:04:22;;;;;;;10.85;6.42;;;;;;;20.84;59.95;99536.81;1728143;83;21040;-43
2021/05/27 07:06:49;;;;;;;8.03;3.92;;;;;;;20.94;60.33;99519.29;1728814;83;21127;-43
2021/05/27 07:09:16;;;;;;;5.72;4.22;;;;;;;21.07;60.07;99524.32;1732721;82;21040;-43
2021/05/27 07:11:44;;;;;;;4.70;4.20;;;;;;;21.17;59.24;99515.08;1738459;80;21033;-43
2021/05/27 07:14:10;;;;;;;4.65;4.25;;;;;;;21.23;58.56;99514.76;1753079;81;21584;-43
2021/05/27 07:16:37;;;;;;;7.58;4.72;;;;;;;21.22;58.23;99505.52;1735036;82;21107;-44
2021/05/27 07:19:04;;;;;;;5.37;4.70;;;;;;;21.23;58.75;99509.24;1724373;81;21075;-43
2021/05/27 07:21:31;;;;;;;6.17;3.90;;;;;;;21.27;59.22;99508.38;1732234;82;20967;-43
2021/05/27 07:23:57;;;;;;;5.53;4.00;;;;;;;21.30;57.80;99508.91;1706331;82;21080;-44
2021/05/27 07:26:25;;;;;;;5.58;4.50;;;;;;;21.27;58.51;99507.77;1735178;82;21019;-43
2021/05/27 07:28:52;;;;;;;5.35;4.62;;;;;;;21.29;57.65;99503.22;1717186;82;21035;-43
2021/05/27 07:31:19;;;;;;;6.72;4.42;;;;;;;21.28;57.13;99504.42;1714935;82;21084;-43
2021/05/27 07:33:45;;;;;;;5.50;4.92;;;;;;;21.27;57.41;99500.10;1752337;81;21107;-44
2021/05/27 07:36:12;;;;;;;6.08;4.60;;;;;;;21.23;58.17;99506.48;1718478;83;21561;-43
2021/05/27 07:38:41;;;;;;;7.05;5.03;;;;;;;21.20;58.37;99504.56;1721277;83;20991;-44
2021/05/27 07:41:09;;;;;;;4.75;4.25;;;;;;;21.19;57.74;99498.89;1716623;83;21100;-44
2021/05/27 07:43:36;;;;;;;5.03;4.53;;;;;;;21.23;58.50;99500.97;1721848;82;21088;-44
2021/05/27 07:46:03;;;;;;;5.67;4.80;;;;;;;21.32;58.84;99499.00;1735891;81;21139;-44
2021/05/27 07:48:31;;;;;;;8.40;5.30;;;;;;;21.44;57.76;99500.32;1747195;81;21629;-44
2021/05/27 07:50:58;;;;;;;6.47;5.05;;;;;;;21.46;57.81;99491.00;1752004;81;21483;-44
2021/05/27 07:53:25;;;;;;;5.05;4.53;;;;;;;21.51;58.36;99491.27;1741074;81;20970;-44
2021/05/27 07:55:52;;;;;;;5.35;4.67;;;;;;;21.62;57.81;99486.88;1748928;81;21151;-43
2021/05/27 07:58:19;;;;;;;5.72;5.03;;;;;;;21.68;57.37;99489.30;1751755;81;21050;-44
2021/05/27 08:00:45;;;;;;;7.50;5.10;;;;;;;21.69;57.00;99486.69;1750965;81;20939;-44
2021/05/27 08:03:12;;;;;;;7.40;4.92;;;;;;;21.65;57.45;99490.14;1753055;81;21018;-44
2021/05/27 08:05:38;;;;;;;13.40;5.60;;;;;;;21.63;56.74;99485.67;1747607;81;20952;-43
2021/05/27 08:08:05;;;;;;;5.62;4.92;;;;;;;21.65;57.10;99482.64;1750008;81;21156;-43
2021/05/27 08:10:33;;;;;;;6.35;5.37;;;;;;;21.69;57.21;99480.58;1748688;81;21938;-43
2021/05/27 08:13:01;;;;;;;7.22;5.58;;;;;;;21.74;57.59;99484.80;1715636;83;21088;-44
2021/05/27 08:15:28;;;;;;;8.38;6.12;;;;;;;21.80;57.73;99480.31;1719223;83;21052;-44
2021/05/27 08:17:55;;;;;;;10.23;5.33;;;;;;;21.86;57.29;99477.22;1721676;83;20972;-44
2021/05/27 08:20:22;;;;;;;6.75;6.15;;;;;;;21.90;57.47;99479.88;1752227;81;22141;-44
2021/05/27 08:22:48;;;;;;;7.55;5.40;;;;;;;22.00;57.05;99474.13;1753267;80;21451;-44
2021/05/27 08:25:15;;;;;;;7.42;6.45;;;;;;;22.07;57.28;99478.06;1764329;80;20966;-44
2021/05/27 08:27:42;;;;;;;8.33;5.92;;;;;;;22.17;56.92;99474.10;1753667;80;20995;-44
2021/05/27 08:30:10;;;;;;;6.97;5.90;;;;;;;22.24;56.45;99479.42;1742682;81;21093;-43
2021/05/27 08:32:37;;;;;;;7.45;6.65;;;;;;;22.29;56.33;99483.81;1757534;81;21046;-44
2021/05/27 08:35:07;;;;;;;6.95;6.25;;;;;;;22.26;55.63;99490.83;1752246;81;20989;-43
2021/05/27 08:37:33;;;;;;;9.17;6.13;;;;;;;22.20;55.80;99492.55;1750875;80;21580;-44
2021/05/27 08:40:02;;;;;;;9.00;6.12;;;;;;;22.14;56.66;99487.38;1733557;80;21095;-44
2021/05/27 08:42:29;;;;;;;9.68;6.30;;;;;;;22.08;56.73;99494.81;1754044;81;21055;-43
2021/05/27 08:44:57;;;;;;;9.73;6.72;;;;;;;22.03;57.09;99492.57;1752805;81;21087;-44
2021/05/27 08:47:25;;;;;;;8.25;6.37;;;;;;;21.97;56.86;99490.19;1761402;81;21564;-43
2021/05/27 08:49:51;;;;;;;9.43;6.87;;;;;;;21.90;57.28;99489.54;1760650;81;20999;-43
2021/05/27 08:52:18;;;;;;;8.50;6.87;;;;;;;21.82;57.89;99491.71;1754160;80;21091;-44
2021/05/27 08:54:46;;;;;;;7.87;7.05;;;;;;;21.73;57.90;99490.17;1736053;81;21031;-44
2021/05/27 08:57:13;;;;;;;9.33;6.53;;;;;;;21.64;58.16;99496.86;1732366;81;21076;-43
2021/05/27 08:59:39;;;;;;;7.37;6.60;;;;;;;21.59;58.50;99493.27;1770404;81;21023;-44
2021/05/27 09:02:09;;;;;;;7.75;6.95;;;;;;;21.56;58.65;99495.48;1770466;80;20975;-44
2021/05/27 09:04:35;;;;;;;7.77;6.77;;;;;;;21.56;59.37;99495.48;1770431;81;20982;-44
2021/05/27 09:07:04;;;;;;;8.23;6.42;;;;;;;21.53;58.87;99492.22;1742001;80;21023;-44
2021/05/27 09:09:56;;;;;;;12.60;7.45;;;;;;;21.52;59.10;99492.05;1762634;80;21078;-44
2021/05/27 09:12:33;;;;;;;10.25;7.50;;;;;;;21.49;59.38;99489.55;1719749;80;20936;-44
2021/05/27 09:15:03;;;;;;;8.75;6.95;;;;;;;21.45;59.73;99488.84;1760337;81;21068;-44
2021/05/27 09:17:51;;;;;;;8.20;6.90;;;;;;;21.49;59.81;99490.16;1769247;81;21038;-43
2021/05/27 09:20:24;;;;;;;8.95;6.92;;;;;;;21.55;59.80;99485.05;1767295;81;21572;-43
2021/05/27 09:23:17;;;;;;;10.68;7.65;;;;;;;21.57;59.81;99487.39;1743302;81;21116;-44
2021/05/27 09:25:48;;;;;;;8.18;6.50;;;;;;;21.57;60.40;99483.25;1748489;81;21597;-44
2021/05/27 09:28:24;;;;;;;9.25;7.05;;;;;;;21.58;60.51;99488.35;1757411;80;20922;-44
2021/05/27 09:30:55;;;;;;;7.85;6.80;;;;;;;21.60;60.44;99478.24;1770338;80;21045;-43
2021/05/27 09:33:41;;;;;;;8.40;7.50;;;;;;;21.57;61.15;99477.73;1778031;80;21049;-44
2021/05/27 09:36:10;;;;;;;9.48;6.95;;;;;;;21.55;61.68;99482.30;1756455;80;21711;-44
2021/05/27 09:38:43;;;;;;;7.67;6.97;;;;;;;21.52;61.21;99474.89;1757328;80;21553;-44
2021/05/27 09:41:20;;;;;;;9.20;7.72;;;;;;;21.50;61.62;99480.65;1760246;80;21022;-44
2021/05/27 09:44:03;;;;;;;13.32;8.05;;;;;;;21.49;61.65;99483.26;1751814;80;21596;-44
2021/05/27 09:46:49;;;;;;;8.65;7.83;;;;;;;21.42;61.46;99477.89;1767348;80;21011;-44
2021/05/27 09:49:15;;;;;;;9.20;8.23;;;;;;;21.31;62.35;99475.37;1752916;80;21177;-44
2021/05/27 09:51:42;;;;;;;8.78;7.87;;;;;;;21.24;62.95;99477.71;1769996;80;21015;-44
2021/05/27 09:54:09;;;;;;;9.40;7.92;;;;;;;21.21;63.90;99481.91;1756470;80;21091;-44
2021/05/27 09:56:41;;;;;;;9.28;8.10;;;;;;;21.20;64.38;99485.27;1770165;80;20988;-44
2021/05/27 09:59:11;;;;;;;10.23;8.95;;;;;;;21.23;64.88;99483.64;1759420;80;21728;-44
2021/05/27 10:01:39;;;;;;;11.12;9.48;;;;;;;21.21;65.49;99485.44;1754123;80;21123;-44
2021/05/27 10:04:18;;;;;;;9.85;8.85;;;;;;;21.22;65.62;99481.48;1765462;80;21116;-44
2021/05/27 10:06:45;;;;;;;11.83;8.88;;;;;;;21.16;65.85;99483.19;1773690;80;21032;-44
2021/05/27 10:09:13;;;;;;;10.68;8.80;;;;;;;21.10;66.82;99487.65;1766943;80;21577;-44
2021/05/27 10:11:40;;;;;;;16.87;9.95;;;;;;;21.06;66.96;99484.77;1736349;80;21077;-44
2021/05/27 10:14:11;;;;;;;10.88;8.80;;;;;;;21.04;67.46;99481.08;1747992;82;21057;-44
2021/05/27 10:16:39;;;;;;;11.00;8.63;;;;;;;21.04;67.27;99475.56;1760965;80;21004;-44
2021/05/27 10:19:07;;;;;;;12.15;8.80;;;;;;;20.98;67.39;99474.51;1775040;80;21004;-44
2021/05/27 10:21:36;;;;;;;12.63;8.93;;;;;;;20.93;67.41;99473.63;1778328;80;21565;-44
2021/05/27 10:24:03;;;;;;;9.45;8.13;;;;;;;20.87;68.06;99475.33;1760873;80;21051;-44
2021/05/27 10:26:30;;;;;;;10.58;7.83;;;;;;;20.83;68.38;99482.30;1746214;80;21077;-43
2021/05/27 10:29:00;;;;;;;8.43;7.53;;;;;;;20.79;68.04;99476.09;1742662;81;21020;-44
2021/05/27 10:31:26;;;;;;;11.35;8.35;;;;;;;20.81;67.97;99485.31;1769952;81;20975;-44
2021/05/27 10:33:54;;;;;;;11.78;9.33;;;;;;;20.83;67.44;99481.52;1768111;81;21616;-44
2021/05/27 10:36:22;;;;;;;9.68;8.38;;;;;;;20.83;67.51;99481.52;1750274;81;21056;-44
2021/05/27 10:38:51;;;;;;;9.93;8.93;;;;;;;20.80;67.82;99481.78;1755297;81;21074;-44
2021/05/27 10:41:23;;;;;;;11.35;9.23;;;;;;;20.76;68.07;99481.08;1764828;80;21070;-44
2021/05/27 10:44:07;;;;;;;13.10;9.50;;;;;;;20.73;68.46;99477.00;1740058;81;21087;-44
2021/05/27 10:46:50;;;;;;;11.50;8.40;;;;;;;20.68;67.85;99477.50;1753717;81;21127;-44
2021/05/27 10:49:45;;;;;;;11.93;9.10;;;;;;;20.61;68.17;99472.15;1758361;81;21593;-44
2021/05/27 10:52:33;;;;;;;9.88;8.55;;;;;;;20.68;68.67;99470.61;1756128;81;21640;-44
2021/05/27 10:55:00;;;;;;;16.05;9.88;;;;;;;20.78;68.91;99477.88;1756360;81;21015;-44
2021/05/27 10:57:46;;;;;;;10.55;9.45;;;;;;;20.86;68.37;99470.27;1745783;81;21102;-44
2021/05/27 11:00:21;;;;;;;12.18;9.10;;;;;;;20.93;68.19;99472.25;1732898;82;21007;-44
2021/05/27 11:02:48;;;;;;;12.23;9.65;;;;;;;20.95;67.96;99469.08;1727305;82;20932;-44
2021/05/27 11:05:16;;;;;;;11.78;10.23;;;;;;;21.05;67.95;99469.45;1728968;82;21138;-44
2021/05/27 11:08:18;;;;;;;14.13;10.40;;;;;;;21.10;67.85;99476.63;1729491;82;21048;-44
2021/05/27 11:10:44;;;;;;;11.12;9.65;;;;;;;21.08;67.56;99475.48;1678229;82;21040;-44
2021/05/27 11:13:11;;;;;;;11.25;9.70;;;;;;;20.97;67.83;99475.70;1729072;82;21036;-44
2021/05/27 11:16:02;;;;;;;10.00;8.60;;;;;;;20.91;67.97;99470.55;1730105;82;21058;-44
2021/05/27 11:18:33;;;;;;;12.28;8.90;;;;;;;20.87;67.71;99464.91;1721166;82;21944;-44
2021/05/27 11:21:08;;;;;;;9.88;8.50;;;;;;;20.83;67.96;99469.12;1736340;82;20955;-44
2021/05/27 11:23:34;;;;;;;11.40;9.33;;;;;;;20.83;68.03;99463.61;1698471;82;20979;-44
2021/05/27 11:26:18;;;;;;;10.98;8.88;;;;;;;20.82;68.30;99461.45;1712524;82;20999;-44
2021/05/27 11:28:45;;;;;;;14.07;10.45;;;;;;;20.82;67.95;99457.31;1703489;83;21077;-44
2021/05/27 11:31:11;;;;;;;13.18;9.25;;;;;;;20.81;68.78;99457.77;1708398;82;21108;-43
2021/05/27 11:33:38;;;;;;;12.15;9.43;;;;;;;20.86;68.91;99458.64;1717996;82;21605;-44
2021/05/27 11:36:11;;;;;;;12.93;9.70;;;;;;;20.99;68.58;99445.75;1698689;84;21003;-44
2021/05/27 11:38:39;;;;;;;11.75;9.73;;;;;;;21.15;68.96;99448.58;1719625;82;21079;-44
2021/05/27 11:41:12;;;;;;;10.40;8.63;;;;;;;21.34;68.75;99449.72;1735926;82;21020;-44
2021/05/27 11:43:48;;;;;;;9.38;7.85;;;;;;;21.48;67.29;99454.11;1693707;83;21080;-44
2021/05/27 11:46:22;;;;;;;9.33;8.33;;;;;;;21.55;67.13;99449.80;1709297;83;21111;-44
2021/05/27 11:51:33;;;;;;;9.20;6.80;;;;;;;21.80;65.69;99448.58;1698975;83;20980;-44