Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 03:00:50;;;;;;;4.17;2.10;;;;;;;7.44;100.00;100929.64;1781951;76;63419;-71
2021/05/10 03:03:19;;;;;;;3.93;2.60;;;;;;;8.18;100.00;100924.66;1760046;80;21491;-67
2021/05/10 03:05:51;;;;;;;5.37;2.40;;;;;;;8.93;100.00;100927.55;1795390;78;21833;-69
2021/05/10 03:08:18;;;;;;;3.23;2.00;;;;;;;9.80;100.00;100920.80;1790821;78;21703;-66
2021/05/10 03:10:50;;;;;;;3.70;1.90;;;;;;;10.59;99.48;100920.62;1799881;78;21449;-69
2021/05/10 03:13:19;;;;;;;3.45;2.10;;;;;;;11.39;85.62;100923.06;1793933;79;21084;-72
2021/05/10 03:15:47;;;;;;;6.40;2.47;;;;;;;12.07;74.96;100917.56;1799477;79;21526;-71
2021/05/10 03:18:16;;;;;;;5.10;2.17;;;;;;;12.74;66.89;100914.95;1797544;79;21816;-72
2021/05/10 03:20:45;;;;;;;4.17;2.27;;;;;;;13.34;61.84;100917.83;1804985;78;21420;-71
2021/05/10 03:23:13;;;;;;;5.63;2.20;;;;;;;14.00;56.23;100908.97;1794760;79;21178;-70
2021/05/10 03:25:42;;;;;;;3.10;2.13;;;;;;;14.61;52.75;100907.91;1794570;79;21145;-72
2021/05/10 03:28:10;;;;;;;4.47;2.07;;;;;;;15.21;49.85;100906.36;1784945;79;21053;-67
2021/05/10 03:30:39;;;;;;;2.90;1.73;;;;;;;15.71;47.49;100905.58;1784947;79;21529;-72
2021/05/10 03:33:08;;;;;;;2.70;1.70;;;;;;;16.05;45.03;100907.72;1795566;78;22324;-68
2021/05/10 03:35:36;;;;;;;3.43;2.00;;;;;;;15.95;43.82;100906.02;1799761;79;21053;-71
2021/05/10 03:38:05;;;;;;;4.93;2.13;;;;;;;15.58;43.63;100917.38;1793881;79;21132;-68
2021/05/10 03:40:33;;;;;;;4.00;2.00;;;;;;;15.07;44.36;100911.25;1798578;79;21555;-71
2021/05/10 03:43:02;;;;;;;3.43;2.27;;;;;;;14.60;44.77;100910.23;1804417;78;21113;-72
2021/05/10 03:45:35;;;;;;;3.00;1.90;;;;;;;14.11;45.43;100914.51;1797755;79;21192;-71
2021/05/10 03:48:03;;;;;;;3.20;2.10;;;;;;;13.64;46.47;100911.19;1799259;79;21336;-68
2021/05/10 03:50:32;;;;;;;3.77;2.00;;;;;;;13.28;48.05;100913.82;1794188;78;21506;-70
2021/05/10 03:53:00;;;;;;;2.70;1.70;;;;;;;13.18;48.49;100915.37;1760170;81;21232;-72
2021/05/10 03:55:28;;;;;;;3.47;1.80;;;;;;;13.26;48.99;100913.18;1790974;79;21136;-69
2021/05/10 03:57:57;;;;;;;4.53;2.17;;;;;;;13.58;48.62;100910.11;1796240;79;21542;-73
2021/05/10 04:00:25;;;;;;;2.93;1.80;;;;;;;13.98;47.91;100900.00;1785504;79;21247;-71
2021/05/10 04:02:53;;;;;;;2.77;1.80;;;;;;;14.53;46.75;100893.64;1760656;79;21235;-70
2021/05/10 04:05:53;;;;;;;3.23;2.03;;;;;;;15.16;45.33;100885.14;1756140;80;21000;-70
2021/05/10 04:11:05;;;;;;;3.53;2.13;;;;;;;15.37;43.18;100888.11;1827622;78;25028;-67
2021/05/10 04:13:43;;;;;;;3.10;1.90;;;;;;;15.06;43.40;100891.26;1792439;79;21025;-63
2021/05/10 04:16:09;;;;;;;3.43;1.90;;;;;;;14.74;43.83;100890.94;1800470;79;22257;-67
2021/05/10 04:18:38;;;;;;;5.40;2.17;;;;;;;14.69;44.33;100884.13;1799703;79;21063;-62
2021/05/10 04:21:07;;;;;;;3.83;1.70;;;;;;;15.26;44.23;100881.61;1799205;79;21024;-67
2021/05/10 04:23:35;;;;;;;5.13;1.73;;;;;;;16.00;42.49;100882.03;1802710;78;20970;-67
2021/05/10 04:26:03;;;;;;;3.77;2.00;;;;;;;16.69;40.70;100875.41;1802008;79;20963;-66
2021/05/10 04:28:34;;;;;;;3.00;1.90;;;;;;;17.24;39.35;100874.50;1793538;78;21350;-62
2021/05/10 04:31:02;;;;;;;3.90;1.63;;;;;;;17.65;38.20;100877.17;1801878;78;21002;-66
2021/05/10 04:33:33;;;;;;;3.27;2.00;;;;;;;17.98;37.63;100873.47;1795674;79;21041;-69
2021/05/10 04:36:01;;;;;;;6.90;2.02;;;;;;;18.48;37.23;100874.70;1796672;79;21849;-68
2021/05/10 04:38:30;;;;;;;5.83;1.90;;;;;;;19.07;36.09;100869.76;1788922;79;21105;-67
2021/05/10 04:40:59;;;;;;;3.17;1.97;;;;;;;19.55;35.08;100874.16;1804207;79;22106;-67
2021/05/10 04:43:27;;;;;;;3.00;2.00;;;;;;;20.03;34.26;100870.02;1799897;79;21232;-65
2021/05/10 04:45:59;;;;;;;3.27;1.90;;;;;;;20.47;33.08;100860.37;1791648;79;21230;-65
2021/05/10 04:48:27;;;;;;;4.27;1.90;;;;;;;20.93;32.97;100862.10;1796872;79;21544;-65
2021/05/10 04:50:56;;;;;;;2.90;1.87;;;;;;;21.69;31.69;100861.83;1786623;79;20969;-65
2021/05/10 04:53:24;;;;;;;2.67;1.90;;;;;;;22.10;30.33;100856.06;1799419;79;21180;-64
2021/05/10 04:55:53;;;;;;;2.60;1.92;;;;;;;22.22;29.88;100875.11;1775408;79;21183;-64
2021/05/10 04:58:21;;;;;;;3.08;2.25;;;;;;;22.34;29.80;100868.63;1779974;79;21113;-67
2021/05/10 05:00:50;;;;;;;4.42;2.00;;;;;;;22.72;29.47;100864.83;1792476;79;21516;-62
2021/05/10 05:03:18;;;;;;;2.72;1.98;;;;;;;23.26;28.89;100866.20;1788272;79;21208;-66
2021/05/10 05:05:47;;;;;;;3.10;1.98;;;;;;;23.74;27.99;100858.64;1778731;79;21348;-66
2021/05/10 05:08:15;;;;;;;2.67;2.00;;;;;;;24.04;27.22;100858.03;1781410;79;21156;-64
2021/05/10 05:10:43;;;;;;;3.22;2.00;;;;;;;24.35;27.20;100855.52;1781509;79;21302;-63
2021/05/10 05:13:24;;;;;;;2.80;2.33;;;;;;;24.83;26.86;100849.58;1784645;79;21139;-67
2021/05/10 05:15:52;;;;;;;2.70;1.92;;;;;;;25.27;26.17;100845.14;1796174;79;27313;-67
2021/05/10 05:18:22;;;;;;;4.17;1.80;;;;;;;25.55;25.61;100853.67;1787165;79;21362;-67
2021/05/10 05:20:50;;;;;;;2.60;1.72;;;;;;;25.59;25.51;100846.19;1793900;79;21105;-67
2021/05/10 05:23:24;;;;;;;2.70;1.70;;;;;;;25.75;25.09;100848.30;1797425;79;21176;-69
2021/05/10 05:25:59;;;;;;;2.90;2.15;;;;;;;25.85;24.71;100848.86;1795117;79;21150;-63
2021/05/10 05:28:28;;;;;;;2.65;1.85;;;;;;;25.91;24.11;100842.41;1790958;79;21473;-66
2021/05/10 05:30:57;;;;;;;2.80;1.90;;;;;;;25.84;23.49;100837.92;1795497;79;21354;-66
2021/05/10 05:33:25;;;;;;;2.55;1.60;;;;;;;25.59;23.17;100846.72;1790571;79;21429;-67
2021/05/10 05:35:54;;;;;;;2.83;1.77;;;;;;;25.27;23.49;100842.98;1785457;79;21749;-62
2021/05/10 05:38:23;;;;;;;3.67;1.90;;;;;;;25.18;23.54;100845.39;1785472;79;21565;-67
2021/05/10 05:40:51;;;;;;;3.47;1.72;;;;;;;25.07;23.70;100837.08;1792033;79;21147;-61
2021/05/10 05:43:19;;;;;;;2.90;1.75;;;;;;;25.14;23.48;100833.65;1757541;79;22463;-67
2021/05/10 05:45:47;;;;;;;3.27;1.87;;;;;;;25.25;23.45;100833.92;1792425;79;21111;-61
2021/05/10 05:48:15;;;;;;;3.22;2.12;;;;;;;25.20;23.45;100840.06;1789364;78;21121;-64
2021/05/10 05:50:44;;;;;;;3.02;1.80;;;;;;;25.07;23.08;100835.20;1785447;79;21117;-62
2021/05/10 05:53:13;;;;;;;2.40;1.80;;;;;;;24.93;23.72;100834.94;1796779;79;21180;-67
2021/05/10 05:55:41;;;;;;;3.47;2.30;;;;;;;24.90;23.20;100830.67;1784802;79;22529;-68
2021/05/10 05:58:23;;;;;;;3.30;2.20;;;;;;;24.91;23.66;100827.72;1657370;84;21432;-66
2021/05/10 06:00:53;;;;;;;2.83;1.85;;;;;;;25.03;23.61;100828.00;1655334;84;21279;-67
2021/05/10 06:03:21;;;;;;;2.80;2.02;;;;;;;25.39;22.65;100817.65;1652323;84;21530;-67
2021/05/10 06:05:50;;;;;;;2.47;1.55;;;;;;;25.46;22.83;100816.84;1659494;84;21216;-67
2021/05/10 06:08:19;;;;;;;4.05;1.98;;;;;;;25.66;22.59;100808.00;1660254;84;21511;-67
2021/05/10 06:10:48;;;;;;;3.30;2.08;;;;;;;25.70;21.91;100794.91;1659314;84;21282;-67
2021/05/10 06:13:16;;;;;;;3.47;2.00;;;;;;;25.15;22.04;100795.22;1660639;84;21186;-65
2021/05/10 06:15:46;;;;;;;3.77;1.80;;;;;;;24.52;22.37;100792.73;1660703;84;21207;-66
2021/05/10 06:18:14;;;;;;;3.60;2.30;;;;;;;23.90;22.82;100795.63;1660459;84;22004;-64
2021/05/10 06:20:42;;;;;;;4.67;1.82;;;;;;;23.31;23.27;100799.76;1658652;85;21209;-66
2021/05/10 06:23:11;;;;;;;5.70;2.25;;;;;;;22.80;23.88;100795.27;1761499;78;21380;-60
2021/05/10 06:25:39;;;;;;;4.83;2.22;;;;;;;22.52;24.34;100787.02;1814337;78;20973;-60
2021/05/10 06:28:07;;;;;;;3.77;2.00;;;;;;;22.40;24.44;100788.49;1812733;78;21604;-61
2021/05/10 06:30:35;;;;;;;2.95;1.62;;;;;;;22.30;24.91;100783.05;1801460;78;21156;-61
2021/05/10 06:33:04;;;;;;;2.27;1.80;;;;;;;22.27;25.08;100784.34;1809788;78;21676;-61
2021/05/10 06:35:32;;;;;;;2.20;1.87;;;;;;;22.34;25.18;100779.64;1795316;78;21908;-60
2021/05/10 06:38:00;;;;;;;2.98;1.90;;;;;;;22.45;24.93;100780.56;1751036;81;21957;-60
2021/05/10 06:40:29;;;;;;;6.93;2.10;;;;;;;22.57;25.45;100769.80;1745725;81;21178;-62
2021/05/10 06:42:58;;;;;;;2.70;2.08;;;;;;;22.93;24.87;100768.33;1775955;80;21564;-63
2021/05/10 06:45:26;;;;;;;3.40;2.10;;;;;;;23.12;24.23;100753.33;1780329;80;22275;-63
2021/05/10 06:47:55;;;;;;;3.62;1.70;;;;;;;23.14;24.49;100751.20;1774907;80;21202;-61
2021/05/10 06:50:23;;;;;;;4.67;1.80;;;;;;;23.25;24.42;100752.35;1741548;81;21068;-66
2021/05/10 06:52:51;;;;;;;2.20;1.55;;;;;;;23.35;23.45;100756.16;1750657;81;21535;-61
2021/05/10 06:55:20;;;;;;;3.00;1.85;;;;;;;23.02;23.16;100746.86;1751615;81;21427;-63
2021/05/10 06:57:49;;;;;;;2.40;1.60;;;;;;;22.41;23.62;100753.43;1744855;81;21262;-62
2021/05/10 07:00:18;;;;;;;4.57;1.90;;;;;;;21.95;24.47;100751.01;1742312;81;21553;-62
2021/05/10 07:02:47;;;;;;;3.40;1.73;;;;;;;21.81;25.07;100751.08;1795136;79;21173;-61
2021/05/10 07:05:15;;;;;;;3.13;1.60;;;;;;;21.89;24.14;100737.91;1733938;81;21561;-61
2021/05/10 07:07:43;;;;;;;3.90;1.40;;;;;;;21.67;24.72;100741.86;1796100;79;21225;-62
2021/05/10 07:10:12;;;;;;;2.00;1.47;;;;;;;21.34;25.36;100732.40;1803629;78;23514;-62
2021/05/10 07:12:41;;;;;;;5.47;1.50;;;;;;;21.37;26.34;100733.77;1806096;79;21577;-61
2021/05/10 07:15:11;;;;;;;3.07;1.63;;;;;;;21.76;25.37;100716.52;1744089;82;21462;-60
2021/05/10 07:17:39;;;;;;;3.03;1.57;;;;;;;21.86;24.85;100728.08;1760026;80;22270;-60
2021/05/10 07:20:09;;;;;;;4.87;1.80;;;;;;;21.73;25.00;100726.30;1733019;81;21547;-63
2021/05/10 07:22:37;;;;;;;2.93;2.00;;;;;;;21.60;25.00;100728.27;1799525;79;21358;-65
2021/05/10 07:25:06;;;;;;;3.10;1.87;;;;;;;21.50;25.35;100716.17;1796109;78;21260;-64
2021/05/10 07:27:35;;;;;;;3.80;1.60;;;;;;;21.41;25.33;100721.63;1793002;79;21215;-67
2021/05/10 07:30:05;;;;;;;2.43;1.50;;;;;;;21.53;25.21;100714.37;1795411;79;21130;-67
2021/05/10 07:32:33;;;;;;;3.00;1.70;;;;;;;21.52;25.48;100709.31;1793015;79;21076;-61
2021/05/10 07:35:03;;;;;;;3.63;1.60;;;;;;;21.56;25.11;100699.83;1807944;79;22398;-64
2021/05/10 07:37:32;;;;;;;5.03;1.43;;;;;;;21.29;25.18;100694.34;1803843;78;21226;-65
2021/05/10 07:40:01;;;;;;;3.67;1.70;;;;;;;20.95;25.64;100710.30;1807491;79;21093;-65
2021/05/10 07:42:31;;;;;;;3.85;1.22;;;;;;;20.61;25.65;100712.11;1804734;78;20978;-63
2021/05/10 07:45:00;;;;;;;2.40;1.20;;;;;;;20.20;25.42;100705.22;1733877;81;21515;-62
2021/05/10 07:47:30;;;;;;;2.40;1.43;;;;;;;19.87;26.38;100698.74;1790025;79;21141;-60
2021/05/10 07:49:58;;;;;;;5.20;2.00;;;;;;;19.96;26.78;100703.94;1734943;81;21586;-60
2021/05/10 07:52:28;;;;;;;6.30;1.50;;;;;;;20.26;26.74;100687.05;1802189;77;21149;-59
2021/05/10 07:54:57;;;;;;;2.70;1.50;;;;;;;20.55;26.21;100691.86;1742553;81;21498;-66
2021/05/10 07:57:25;;;;;;;2.60;1.80;;;;;;;20.85;26.08;100687.07;1797278;78;21639;-65
2021/05/10 07:59:54;;;;;;;3.53;2.23;;;;;;;21.14;26.03;100686.47;1803402;79;22139;-65
2021/05/10 08:02:23;;;;;;;4.20;2.00;;;;;;;21.39;25.75;100683.92;1811167;79;21019;-59
2021/05/10 08:04:53;;;;;;;2.80;1.70;;;;;;;21.45;25.57;100656.97;1807745;79;21681;-65
2021/05/10 08:07:22;;;;;;;2.53;1.47;;;;;;;21.28;25.09;100684.27;1809196;79;20881;-65
2021/05/10 08:09:51;;;;;;;2.93;1.57;;;;;;;21.05;25.39;100669.35;1777700;79;21119;-67
2021/05/10 08:12:20;;;;;;;2.67;1.70;;;;;;;21.21;26.24;100673.55;1735298;79;21371;-64
2021/05/10 08:14:50;;;;;;;4.93;1.77;;;;;;;21.61;25.93;100664.86;1740634;80;21640;-65
2021/05/10 08:17:19;;;;;;;3.63;1.67;;;;;;;21.89;24.81;100664.39;1801805;77;21548;-65
2021/05/10 08:19:48;;;;;;;3.30;1.70;;;;;;;21.95;24.52;100634.75;1794156;79;21153;-61
2021/05/10 08:22:17;;;;;;;4.90;2.70;;;;;;;22.10;24.69;100638.36;1798800;79;21137;-65
2021/05/10 08:24:45;;;;;;;5.97;2.97;;;;;;;22.24;23.84;100638.80;1785751;77;22325;-66
2021/05/10 08:27:13;;;;;;;13.50;3.50;;;;;;;22.17;23.03;100626.25;1739597;81;21857;-65
2021/05/10 08:29:42;;;;;;;4.80;2.97;;;;;;;21.85;23.81;100629.58;1729431;80;21569;-66
2021/05/10 08:32:10;;;;;;;2.60;1.60;;;;;;;21.65;24.22;100624.58;1770644;79;21162;-68
2021/05/10 08:34:38;;;;;;;3.00;1.67;;;;;;;21.49;24.32;100626.25;1772251;79;21633;-64
2021/05/10 08:37:07;;;;;;;2.00;1.30;;;;;;;21.31;24.38;100610.07;1735118;80;22656;-69
2021/05/10 08:39:35;;;;;;;7.43;4.90;;;;;;;20.98;24.42;100594.50;1740719;81;21504;-66
2021/05/10 08:42:04;;;;;;;2.83;1.73;;;;;;;20.71;25.03;100615.56;1740748;81;21501;-65
2021/05/10 08:44:32;;;;;;;3.27;1.40;;;;;;;20.73;25.63;100618.00;1734937;81;21636;-62
2021/05/10 08:47:00;;;;;;;2.93;1.83;;;;;;;20.96;24.80;100593.16;1744488;81;22262;-65
2021/05/10 08:49:30;;;;;;;4.47;1.40;;;;;;;21.15;24.70;100597.14;1802426;79;21186;-65
2021/05/10 08:51:58;;;;;;;1.77;1.10;;;;;;;21.37;25.30;100597.20;1801484;78;21129;-67
2021/05/10 08:54:28;;;;;;;5.80;1.50;;;;;;;21.76;24.82;100593.94;1803842;79;21552;-60
2021/05/10 08:56:57;;;;;;;4.83;1.87;;;;;;;22.16;24.19;100578.69;1806714;79;22220;-66
2021/05/10 08:59:25;;;;;;;4.83;1.43;;;;;;;22.37;23.72;100571.18;1813096;78;21327;-66
2021/05/10 09:02:01;;;;;;;3.40;1.30;;;;;;;22.18;23.56;100604.48;1751155;80;21979;-64
2021/05/10 09:04:42;;;;;;;5.80;1.40;;;;;;;21.53;23.68;100580.94;1771935;79;21163;-67
2021/05/10 09:07:20;;;;;;;2.83;1.73;;;;;;;20.74;24.64;100574.55;1781433;80;21024;-63
2021/05/10 09:09:59;;;;;;;2.43;1.23;;;;;;;20.32;25.24;100586.84;1753075;81;21131;-61
2021/05/10 09:12:49;;;;;;;5.03;1.40;;;;;;;20.41;25.60;100586.19;1774396;80;22546;-63
2021/05/10 09:15:30;;;;;;;3.50;1.57;;;;;;;20.74;25.57;100579.85;1768122;80;21355;-61
2021/05/10 09:18:02;;;;;;;3.90;1.63;;;;;;;20.92;25.67;100572.97;1771554;80;21186;-65
2021/05/10 09:20:38;;;;;;;2.33;1.55;;;;;;;21.04;25.95;100559.61;1782220;80;21154;-65
2021/05/10 09:23:09;;;;;;;2.47;1.10;;;;;;;21.16;25.23;100552.87;1778179;80;21146;-61
2021/05/10 09:25:45;;;;;;;3.17;1.70;;;;;;;21.02;24.68;100554.54;1784300;80;21413;-66
2021/05/10 09:28:19;;;;;;;2.87;1.80;;;;;;;20.76;25.42;100559.20;1771955;80;21231;-65
2021/05/10 09:30:55;;;;;;;3.53;2.00;;;;;;;20.84;25.66;100553.52;1786196;79;21043;-64
2021/05/10 09:33:27;;;;;;;3.40;1.67;;;;;;;20.90;24.78;100546.70;1774467;80;21263;-65
2021/05/10 09:36:02;;;;;;;3.13;1.50;;;;;;;20.86;24.91;100535.51;1784132;80;21205;-63
2021/05/10 09:38:30;;;;;;;3.37;1.60;;;;;;;20.89;24.97;100528.41;1784794;80;21166;-62
2021/05/10 09:41:07;;;;;;;4.53;1.60;;;;;;;20.92;24.90;100525.27;1787770;80;22682;-62
2021/05/10 09:43:44;;;;;;;2.67;1.33;;;;;;;20.72;25.41;100524.97;1831445;78;26675;-67
2021/05/10 09:46:13;;;;;;;3.97;1.87;;;;;;;20.51;25.11;100523.36;1791381;78;20919;-64
2021/05/10 09:48:45;;;;;;;5.47;1.52;;;;;;;20.37;25.09;100513.58;1792286;78;22735;-65
2021/05/10 09:51:16;;;;;;;5.50;2.20;;;;;;;20.17;25.33;100526.50;1742193;80;21715;-66
2021/05/10 09:53:53;;;;;;;3.77;1.20;;;;;;;20.08;25.41;100531.39;1774795;80;21480;-65
2021/05/10 09:56:32;;;;;;;4.90;1.53;;;;;;;20.07;25.63;100516.53;1758900;80;20990;-69
2021/05/10 09:59:08;;;;;;;7.03;2.35;;;;;;;20.00;25.54;100522.53;1730201;81;21080;-66
2021/05/10 10:01:44;;;;;;;4.47;2.07;;;;;;;19.79;25.95;100520.55;1726227;81;21381;-62
2021/05/10 10:04:13;;;;;;;4.50;1.83;;;;;;;19.60;25.87;100511.98;1728252;81;21361;-65
2021/05/10 10:06:42;;;;;;;3.43;1.53;;;;;;;19.27;25.67;100539.89;1738403;82;21026;-65
2021/05/10 10:09:11;;;;;;;6.37;1.63;;;;;;;18.84;26.51;100524.45;1751063;80;21081;-65
2021/05/10 10:11:39;;;;;;;3.57;1.80;;;;;;;18.56;26.91;100519.33;1751901;80;21663;-61
2021/05/10 10:14:10;;;;;;;3.60;1.53;;;;;;;18.47;27.47;100529.40;1739817;80;22541;-67
2021/05/10 10:16:40;;;;;;;5.33;1.80;;;;;;;18.39;27.16;100517.86;1700851;82;21215;-68
2021/05/10 10:19:09;;;;;;;4.30;1.80;;;;;;;18.24;27.92;100513.54;1750416;81;21140;-67
2021/05/10 10:21:39;;;;;;;3.45;1.70;;;;;;;18.14;27.99;100522.52;1741286;81;21209;-65
2021/05/10 10:24:11;;;;;;;3.90;1.80;;;;;;;18.12;28.02;100502.97;1722279;81;21279;-66
2021/05/10 10:26:41;;;;;;;2.70;1.37;;;;;;;18.19;27.83;100487.84;1748785;81;21429;-67
2021/05/10 10:29:11;;;;;;;4.63;2.00;;;;;;;18.19;27.81;100497.08;1752711;81;21860;-66
2021/05/10 10:31:44;;;;;;;5.20;1.55;;;;;;;18.18;27.87;100490.69;1750082;81;22202;-64
2021/05/10 10:34:35;;;;;;;5.53;1.90;;;;;;;18.16;28.10;100494.88;1749619;81;21215;-66
2021/05/10 10:37:04;;;;;;;3.07;1.20;;;;;;;18.20;28.06;100497.87;1744246;81;21196;-62
2021/05/10 10:39:33;;;;;;;4.63;2.27;;;;;;;18.24;28.25;100491.11;1742173;81;21212;-68
2021/05/10 10:42:09;;;;;;;4.70;1.90;;;;;;;18.24;28.45;100485.83;1749598;81;21714;-68
2021/05/10 10:44:42;;;;;;;4.57;2.00;;;;;;;18.21;28.62;100492.36;1732456;82;21207;-67
2021/05/10 10:47:16;;;;;;;2.10;1.30;;;;;;;18.18;28.60;100486.73;1735724;82;21626;-61
2021/05/10 10:49:45;;;;;;;2.53;1.40;;;;;;;18.08;28.51;100484.66;1733644;82;21664;-69
2021/05/10 10:52:21;;;;;;;5.73;1.93;;;;;;;18.03;28.38;100471.33;1733680;81;22201;-66
2021/05/10 10:55:24;;;;;;;4.40;1.77;;;;;;;17.98;28.47;100481.25;1730752;82;21097;-65
2021/05/10 10:57:53;;;;;;;3.50;1.50;;;;;;;17.92;28.77;100491.92;1736583;82;21097;-67
2021/05/10 11:00:21;;;;;;;4.93;1.80;;;;;;;17.73;29.19;100484.03;1731042;82;20959;-62
2021/05/10 11:02:54;;;;;;;3.23;1.40;;;;;;;17.65;29.47;100485.67;1733670;82;21694;-67
2021/05/10 11:05:24;;;;;;;5.33;1.50;;;;;;;17.59;29.47;100495.78;1730135;82;21226;-66
2021/05/10 11:10:56;;;;;;;4.87;1.30;;;;;;;17.02;30.11;100489.47;1821702;78;23286;-68
2021/05/10 11:13:36;;;;;;;4.50;1.90;;;;;;;16.80;30.52;100479.59;1793381;79;21549;-67
2021/05/10 11:16:18;;;;;;;4.60;2.70;;;;;;;16.64;30.62;100479.11;1807525;79;21430;-67
2021/05/10 11:18:51;;;;;;;6.03;2.23;;;;;;;16.43;31.13;100478.17;1806475;79;21855;-68
2021/05/10 11:21:27;;;;;;;5.27;2.60;;;;;;;16.26;31.10;100480.05;1806406;79;21018;-66
2021/05/10 11:24:04;;;;;;;10.00;3.30;;;;;;;16.22;31.46;100474.12;1746924;81;22103;-67
2021/05/10 11:29:34;;;;;;;5.23;2.80;;;;;;;16.40;31.66;100459.70;1824153;78;23783;-64
2021/05/10 11:35:25;;;;;;;5.73;1.70;;;;;;;16.49;31.30;100472.06;1821913;77;22734;-65
2021/05/10 11:38:01;;;;;;;4.43;1.77;;;;;;;16.41;30.98;100454.73;1799304;79;21523;-67
2021/05/10 11:40:29;;;;;;;2.80;1.50;;;;;;;16.36;30.69;100445.86;1787342;79;21195;-66
2021/05/10 11:43:16;;;;;;;3.23;1.60;;;;;;;16.32;30.85;100430.21;1796939;79;21135;-65
2021/05/10 11:45:45;;;;;;;3.30;1.30;;;;;;;16.32;31.13;100434.95;1795376;79;21004;-62
2021/05/10 11:48:13;;;;;;;5.50;3.10;;;;;;;16.36;31.12;100432.19;1801024;79;21069;-66
2021/05/10 11:50:47;;;;;;;3.43;1.10;;;;;;;16.45;31.05;100430.11;1787891;79;21227;-66
2021/05/10 11:53:16;;;;;;;4.23;1.20;;;;;;;16.46;30.95;100423.81;1800368;79;21193;-68
2021/05/10 11:56:01;;;;;;;6.23;1.40;;;;;;;16.42;30.83;100425.27;1795558;79;20992;-67
2021/05/10 11:58:53;;;;;;;4.40;1.10;;;;;;;16.37;31.26;100435.65;1794353;79;21519;-66
2021/05/10 12:01:12;;;;;;;4.33;1.40;;;;;;;16.32;31.21;100432.84;1794693;79;21755;-66
2021/05/10 12:03:41;;;;;;;4.43;1.60;;;;;;;16.25;31.48;100427.15;1758392;79;21051;-62
2021/05/10 12:06:30;;;;;;;3.47;1.40;;;;;;;16.28;31.90;100420.11;1788674;79;22526;-65
2021/05/10 12:08:59;;;;;;;3.73;1.70;;;;;;;16.45;31.82;100424.84;1795630;79;21556;-62
2021/05/10 12:11:29;;;;;;;2.20;1.40;;;;;;;16.57;31.54;100412.56;1742571;80;21142;-62
2021/05/10 12:14:16;;;;;;;3.17;1.40;;;;;;;16.65;31.54;100407.01;1801119;79;21220;-65
2021/05/10 12:17:05;;;;;;;3.53;1.50;;;;;;;16.68;31.45;100406.58;1793527;78;21109;-66
2021/05/10 12:20:01;;;;;;;3.97;1.20;;;;;;;16.69;31.91;100409.50;1800653;79;21052;-66
2021/05/10 12:22:38;;;;;;;4.47;1.40;;;;;;;16.70;31.89;100395.81;1794855;79;21566;-66
2021/05/10 12:25:13;;;;;;;3.27;1.50;;;;;;;16.59;31.61;100411.82;1801990;79;21556;-65
2021/05/10 12:27:46;;;;;;;3.53;1.40;;;;;;;16.42;31.86;100390.55;1798916;79;20999;-66
2021/05/10 12:30:28;;;;;;;5.17;1.87;;;;;;;16.28;32.22;100419.31;1794126;79;21115;-68
2021/05/10 12:33:03;;;;;;;2.43;1.30;;;;;;;16.10;32.62;100413.52;1790825;79;21186;-66
2021/05/10 12:35:34;;;;;;;5.93;1.50;;;;;;;15.99;32.86;100408.97;1799330;79;21336;-63
2021/05/10 12:38:03;;;;;;;2.37;1.20;;;;;;;15.90;32.71;100401.83;1793551;79;21133;-65
2021/05/10 12:40:42;;;;;;;3.93;1.30;;;;;;;15.80;32.89;100392.33;1793784;79;21416;-66
2021/05/10 12:43:16;;;;;;;2.87;1.57;;;;;;;15.68;33.22;100394.01;1799434;79;21513;-65
2021/05/10 12:45:58;;;;;;;3.70;1.63;;;;;;;15.56;33.29;100403.05;1794626;79;21203;-65
2021/05/10 12:51:15;;;;;;;4.47;1.90;;;;;;;15.36;33.76;100386.62;1827380;78;22789;-65
2021/05/10 12:53:54;;;;;;;4.33;1.30;;;;;;;15.24;33.78;100376.78;1794656;79;22059;-66
2021/05/10 12:56:24;;;;;;;4.20;1.47;;;;;;;15.15;33.88;100358.33;1784638;79;21921;-66
2021/05/10 12:58:53;;;;;;;2.57;1.17;;;;;;;15.12;34.13;100374.53;1798497;79;20973;-64
2021/05/10 13:01:25;;;;;;;5.47;2.00;;;;;;;15.11;34.45;100357.14;1797968;79;21385;-65
2021/05/10 13:04:01;;;;;;;4.37;1.90;;;;;;;15.19;34.37;100357.41;1795451;79;21119;-66
2021/05/10 13:06:31;;;;;;;3.77;1.90;;;;;;;15.23;34.29;100362.56;1800409;79;21051;-66
2021/05/10 13:09:06;;;;;;;3.95;1.27;;;;;;;15.23;34.28;100350.23;1797032;79;21666;-65
2021/05/10 13:11:41;;;;;;;4.47;1.80;;;;;;;15.18;34.22;100351.34;1793638;79;20998;-66
2021/05/10 13:14:23;;;;;;;2.50;1.60;;;;;;;15.13;34.92;100359.06;1791805;77;21606;-66
2021/05/10 13:17:27;;;;;;;3.30;1.60;;;;;;;14.99;35.01;100360.14;1796190;79;21006;-66
2021/05/10 13:36:40;;;;;;;3.23;1.10;;;;;;;15.10;35.82;100313.53;1797312;79;22267;-61
2021/05/10 13:39:14;;;;;;;3.23;1.03;;;;;;;15.15;35.74;100308.95;1799202;79;21686;-65
2021/05/10 13:41:50;;;;;;;4.93;1.83;;;;;;;15.20;35.76;100267.93;1798229;79;20919;-65
2021/05/10 13:44:20;;;;;;;3.97;1.93;;;;;;;15.21;35.62;100304.98;1789147;79;21633;-64
2021/05/10 13:46:51;;;;;;;4.10;1.40;;;;;;;15.22;36.05;100283.46;1784833;79;21002;-67
2021/05/10 13:49:20;;;;;;;3.25;1.67;;;;;;;15.27;36.39;100284.96;1791989;79;21374;-65
2021/05/10 13:51:49;;;;;;;9.37;2.13;;;;;;;15.36;36.18;100338.02;1800961;78;21163;-66
2021/05/10 13:54:23;;;;;;;5.27;1.70;;;;;;;15.31;35.20;100295.34;1785814;78;21168;-63
2021/05/10 13:56:55;;;;;;;4.07;1.50;;;;;;;15.17;35.13;100315.61;1794904;79;21141;-67
2021/05/10 13:59:26;;;;;;;3.40;1.63;;;;;;;14.99;35.28;100314.20;1782948;79;21399;-61
2021/05/10 14:01:55;;;;;;;6.73;1.63;;;;;;;14.78;35.30;100301.70;1799087;79;21420;-59
2021/05/10 14:04:24;;;;;;;2.03;0.93;;;;;;;14.58;35.03;100307.52;1788877;79;21462;-63
2021/05/10 14:06:54;;;;;;;7.10;1.10;;;;;;;14.41;35.12;100330.76;1797906;79;21753;-66
2021/05/10 14:09:23;;;;;;;8.80;1.43;;;;;;;14.24;35.13;100325.64;1793086;78;20908;-64
2021/05/10 14:11:51;;;;;;;3.57;1.10;;;;;;;14.13;35.41;100334.97;1791261;79;21898;-64
2021/05/10 14:14:20;;;;;;;5.13;1.63;;;;;;;14.04;35.24;100328.31;1800073;79;21847;-65
2021/05/10 14:16:48;;;;;;;4.87;1.70;;;;;;;13.91;35.20;100308.17;1793110;79;22136;-62
2021/05/10 14:19:22;;;;;;;5.07;1.30;;;;;;;13.78;35.54;100317.34;1798973;79;21783;-64
2021/05/10 14:24:40;;;;;;;3.20;1.13;;;;;;;13.62;36.02;100304.15;1830545;78;22805;-64
2021/05/10 14:27:08;;;;;;;2.33;0.93;;;;;;;13.53;36.35;100304.06;1791803;78;21121;-64
2021/05/10 14:29:36;;;;;;;3.23;1.03;;;;;;;13.48;36.22;100312.49;1806607;78;22516;-62
2021/05/10 14:32:06;;;;;;;3.33;1.03;;;;;;;13.42;36.64;100298.11;1741010;80;21801;-63
2021/05/10 14:34:35;;;;;;;3.97;1.10;;;;;;;13.38;36.73;100283.30;1739277;81;21802;-66
2021/05/10 14:37:04;;;;;;;2.90;1.10;;;;;;;13.32;37.04;100292.75;1734529;81;21692;-65
2021/05/10 14:39:32;;;;;;;2.83;1.03;;;;;;;13.31;37.27;100289.03;1744164;81;21544;-63
2021/05/10 14:42:01;;;;;;;6.03;1.23;;;;;;;13.30;37.93;100282.99;1736823;81;21636;-63
2021/05/10 14:44:30;;;;;;;4.33;1.10;;;;;;;13.32;38.15;100267.87;1743013;80;21484;-62
2021/05/10 14:46:59;;;;;;;1.77;1.03;;;;;;;13.32;38.15;100267.87;1733666;80;22341;-64
2021/05/10 14:49:29;;;;;;;3.80;1.13;;;;;;;13.31;37.86;100278.56;1760030;80;21496;-60
2021/05/10 14:51:58;;;;;;;3.43;1.20;;;;;;;13.29;38.20;100274.81;1737444;81;22826;-64
2021/05/10 14:54:26;;;;;;;4.63;1.07;;;;;;;13.29;38.20;100274.81;1751806;80;22169;-63
2021/05/10 14:56:55;;;;;;;2.60;1.20;;;;;;;13.27;38.10;100266.38;1733845;82;22291;-64
2021/05/10 14:59:24;;;;;;;5.00;1.53;;;;;;;13.26;38.16;100250.37;1762116;80;21471;-61
2021/05/10 15:01:52;;;;;;;2.53;1.40;;;;;;;13.26;38.16;100250.37;1759737;80;21622;-64
2021/05/10 15:04:20;;;;;;;3.10;1.30;;;;;;;13.26;38.17;100250.37;1729246;82;21899;-62
2021/05/10 15:06:49;;;;;;;2.97;1.20;;;;;;;13.24;38.08;100242.41;1747744;81;21779;-62
2021/05/10 15:09:17;;;;;;;4.33;1.13;;;;;;;13.17;37.92;100258.06;1739215;81;21478;-64
2021/05/10 15:11:46;;;;;;;3.37;1.93;;;;;;;13.17;37.92;100258.06;1745415;81;22064;-61
2021/05/10 15:14:17;;;;;;;3.22;1.27;;;;;;;13.17;38.18;100261.19;1759136;80;21516;-64
2021/05/10 15:16:46;;;;;;;5.47;1.67;;;;;;;13.07;38.69;100247.20;1757400;80;21635;-63