Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:55;;;;;;;4.80;1.98;;;;;;;-139.48;100.00;61774.03;5034090;28;20051;-72
2022/01/03 00:04:39;;;;;;;6.10;2.03;;;;;;;-139.48;100.00;61774.03;5033814;28;20123;-73
2022/01/03 00:07:25;;;;;;;4.93;1.90;;;;;;;-139.48;100.00;61774.03;5032973;28;20054;-72
2022/01/03 00:10:10;;;;;;;5.13;1.55;;;;;;;-139.48;100.00;61774.03;5032694;28;20413;-73
2022/01/03 00:12:54;;;;;;;7.25;1.63;;;;;;;-139.48;100.00;61774.03;5032794;28;20052;-73
2022/01/03 00:15:38;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033467;28;20044;-73
2022/01/03 00:18:23;;;;;;;6.03;1.73;;;;;;;-139.48;100.00;61774.03;5018770;28;19920;-73
2022/01/03 00:21:14;;;;;;;4.40;2.03;;;;;;;-139.48;100.00;61774.03;5018598;28;20044;-73
2022/01/03 00:24:06;;;;;;;6.60;1.70;;;;;;;-139.48;100.00;61774.03;5033377;28;20091;-73
2022/01/03 00:27:03;;;;;;;5.35;1.52;;;;;;;-139.48;100.00;61774.03;5033619;28;20528;-73
2022/01/03 00:29:50;;;;;;;8.23;1.60;;;;;;;-139.48;100.00;61774.03;5033317;28;20369;-73
2022/01/03 00:32:37;;;;;;;5.43;1.63;;;;;;;-139.48;100.00;61774.03;5032712;28;20127;-73
2022/01/03 00:35:21;;;;;;;5.30;1.65;;;;;;;-139.48;100.00;61774.03;5046140;28;20056;-73
2022/01/03 00:38:07;;;;;;;9.45;1.58;;;;;;;-139.48;100.00;61774.03;5032189;28;20099;-73
2022/01/03 00:40:52;;;;;;;8.55;2.92;;;;;;;-139.48;100.00;61774.03;5032309;28;20055;-73
2022/01/03 00:43:36;;;;;;;7.88;2.38;;;;;;;-139.48;100.00;61774.03;5032174;28;20044;-73
2022/01/03 00:46:21;;;;;;;3.30;1.63;;;;;;;-139.48;100.00;61774.03;5046141;28;20176;-73
2022/01/03 00:49:05;;;;;;;7.43;2.08;;;;;;;-139.48;100.00;61774.03;5033285;28;20091;-73
2022/01/03 00:51:49;;;;;;;7.72;2.17;;;;;;;-139.48;100.00;61774.03;5032168;28;20079;-73
2022/01/03 00:54:33;;;;;;;8.30;1.95;;;;;;;-139.48;100.00;61774.03;5046119;28;20611;-73
2022/01/03 00:57:32;;;;;;;6.45;2.08;;;;;;;-139.48;100.00;61774.03;5018163;28;20095;-72
2022/01/03 01:00:16;;;;;;;6.45;2.13;;;;;;;-139.48;100.00;61774.03;5045935;28;20103;-73
2022/01/03 01:03:04;;;;;;;7.15;1.80;;;;;;;-139.48;100.00;61774.03;5017844;28;20099;-73
2022/01/03 01:05:50;;;;;;;5.25;1.50;;;;;;;-139.48;100.00;61774.03;5033081;28;20596;-73
2022/01/03 01:08:36;;;;;;;7.57;2.28;;;;;;;-139.48;100.00;61774.03;5031971;28;20049;-73
2022/01/03 01:11:28;;;;;;;7.53;2.30;;;;;;;-139.48;100.00;61774.03;5032138;28;20128;-73
2022/01/03 01:14:12;;;;;;;6.97;2.40;;;;;;;-139.48;100.00;61774.03;5031521;28;20409;-73
2022/01/03 01:16:56;;;;;;;5.07;2.03;;;;;;;-139.48;100.00;61774.03;5031631;28;20084;-73
2022/01/03 01:19:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033075;28;20405;-73
2022/01/03 01:22:24;;;;;;;6.05;2.38;;;;;;;-139.48;100.00;61774.03;5033130;28;20275;-73
2022/01/03 01:27:58;;;;;;;6.47;1.85;;;;;;;-139.48;100.00;61774.03;5032018;28;20050;-73
2022/01/03 01:30:43;;;;;;;7.88;2.03;;;;;;;-139.48;100.00;61774.03;5031668;28;20102;-73
2022/01/03 01:33:31;;;;;;;5.60;2.17;;;;;;;-139.48;100.00;61774.03;5031509;28;20456;-73
2022/01/03 01:36:15;;;;;;;7.15;1.95;;;;;;;-139.48;100.00;61774.03;5031558;28;20053;-73
2022/01/03 01:39:05;;;;;;;10.93;1.75;;;;;;;-139.48;100.00;61774.03;5031569;28;20180;-73
2022/01/03 01:41:53;;;;;;;4.90;2.00;;;;;;;-139.48;100.00;61774.03;5031530;28;20187;-73
2022/01/03 01:44:38;;;;;;;10.60;2.60;;;;;;;-139.48;100.00;61774.03;5031227;28;20183;-73
2022/01/03 01:47:23;;;;;;;7.35;2.20;;;;;;;-139.48;100.00;61774.03;5032321;28;20103;-73
2022/01/03 01:50:09;;;;;;;6.75;1.77;;;;;;;-139.48;100.00;61774.03;5031369;28;20048;-73
2022/01/03 01:52:56;;;;;;;10.57;2.13;;;;;;;-139.48;100.00;61774.03;5032417;28;20052;-73
2022/01/03 01:55:48;;;;;;;8.13;1.45;;;;;;;-139.48;100.00;61774.03;5031079;28;20040;-73
2022/01/03 01:58:36;;;;;;;6.15;1.77;;;;;;;-139.48;100.00;61774.03;5031436;28;20091;-73
2022/01/03 02:01:21;;;;;;;8.10;2.15;;;;;;;-139.48;100.00;61774.03;5031374;28;20165;-73
2022/01/03 02:04:17;;;;;;;7.18;1.70;;;;;;;-139.48;100.00;61774.03;5031170;28;20040;-73
2022/01/03 02:07:27;;;;;;;6.38;1.83;;;;;;;-139.48;100.00;61774.03;5045420;28;20516;-73
2022/01/03 02:10:13;;;;;;;6.13;1.70;;;;;;;-139.48;100.00;61774.03;5031110;28;20056;-73
2022/01/03 02:12:57;;;;;;;6.93;1.80;;;;;;;-139.48;100.00;61774.03;5034444;28;20132;-73
2022/01/03 02:15:45;;;;;;;8.20;2.72;;;;;;;-139.48;100.00;61774.03;5034627;28;20171;-73
2022/01/03 02:18:31;;;;;;;7.68;2.33;;;;;;;-139.48;100.00;61774.03;5035740;28;20056;-73
2022/01/03 02:21:17;;;;;;;5.70;1.65;;;;;;;-139.48;100.00;61774.03;5035177;28;20448;-73
2022/01/03 02:24:03;;;;;;;5.45;1.92;;;;;;;-139.48;100.00;61774.03;5034443;28;20500;-73
2022/01/03 02:26:47;;;;;;;8.50;1.95;;;;;;;-139.48;100.00;61774.03;5034550;28;20099;-73
2022/01/03 02:29:31;;;;;;;4.82;1.45;;;;;;;-139.48;100.00;61774.03;5036015;28;20099;-73
2022/01/03 02:32:15;;;;;;;5.57;2.38;;;;;;;-139.48;100.00;61774.03;5034485;28;20048;-73
2022/01/03 02:34:59;;;;;;;8.38;2.15;;;;;;;-139.48;100.00;61774.03;5034310;28;20118;-73
2022/01/03 02:37:44;;;;;;;9.65;2.05;;;;;;;-139.48;100.00;61774.03;5035599;28;20103;-73
2022/01/03 02:40:29;;;;;;;8.02;2.00;;;;;;;-139.48;100.00;61774.03;5034251;28;20095;-73
2022/01/03 02:43:13;;;;;;;4.95;1.88;;;;;;;-139.48;100.00;61774.03;5034312;28;20056;-73
2022/01/03 02:45:57;;;;;;;6.30;2.17;;;;;;;-139.48;100.00;61774.03;5034185;28;20127;-73
2022/01/03 02:48:40;;;;;;;7.82;3.00;;;;;;;-139.48;100.00;61774.03;5034109;28;20442;-73
2022/01/03 02:51:24;;;;;;;9.50;2.58;;;;;;;-139.48;100.00;61774.03;5034322;28;20052;-73
2022/01/03 02:54:08;;;;;;;7.32;2.38;;;;;;;-139.48;100.00;61774.03;5033954;28;20095;-73
2022/01/03 02:56:52;;;;;;;7.45;2.05;;;;;;;-139.48;100.00;61774.03;5034421;28;20141;-73
2022/01/03 02:59:37;;;;;;;6.32;2.00;;;;;;;-139.48;100.00;61774.03;5034211;28;20135;-72
2022/01/03 03:02:22;;;;;;;9.60;2.70;;;;;;;-139.48;100.00;61774.03;5035017;28;20402;-73
2022/01/03 03:05:08;;;;;;;16.58;2.78;;;;;;;-139.48;100.00;61774.03;5034101;28;20060;-72
2022/01/03 03:07:53;;;;;;;7.63;1.77;;;;;;;-139.48;100.00;61774.03;5034081;28;20044;-73
2022/01/03 03:10:37;;;;;;;8.07;2.42;;;;;;;-139.48;100.00;61774.03;5034911;28;20573;-73
2022/01/03 03:13:22;;;;;;;8.10;2.30;;;;;;;-139.48;100.00;61774.03;5033874;28;20084;-74
2022/01/03 03:16:06;;;;;;;11.07;2.80;;;;;;;-139.48;100.00;61774.03;5033903;28;20064;-73
2022/01/03 03:18:50;;;;;;;12.30;2.15;;;;;;;-139.48;100.00;61774.03;5047874;28;20099;-73
2022/01/03 03:21:33;;;;;;;9.05;2.40;;;;;;;-139.48;100.00;61774.03;5033879;28;20084;-73
2022/01/03 03:24:17;;;;;;;8.00;2.38;;;;;;;-139.48;100.00;61774.03;5049206;28;20096;-73
2022/01/03 03:27:01;;;;;;;7.22;2.33;;;;;;;-139.48;100.00;61774.03;5033720;28;20096;-73
2022/01/03 03:29:48;;;;;;;11.10;2.10;;;;;;;-139.48;100.00;61774.03;5033453;28;20055;-73
2022/01/03 03:32:32;;;;;;;10.73;2.28;;;;;;;-139.48;100.00;61774.03;5047486;28;20126;-73
2022/01/03 03:35:17;;;;;;;10.70;2.28;;;;;;;-139.48;100.00;61774.03;5034587;28;20068;-73
2022/01/03 03:38:01;;;;;;;11.88;2.80;;;;;;;-139.48;100.00;61774.03;5033358;28;20111;-73
2022/01/03 03:40:47;;;;;;;11.98;2.33;;;;;;;-139.48;100.00;61774.03;5033497;28;20564;-73
2022/01/03 03:43:31;;;;;;;7.85;2.42;;;;;;;-139.48;100.00;61774.03;5033516;28;20048;-73
2022/01/03 03:46:15;;;;;;;8.82;2.38;;;;;;;-139.48;100.00;61774.03;5033090;28;20053;-73
2022/01/03 03:48:59;;;;;;;9.80;2.20;;;;;;;-139.48;100.00;61774.03;5033400;28;20051;-73
2022/01/03 03:51:43;;;;;;;7.90;2.33;;;;;;;-139.48;100.00;61774.03;5047422;28;20156;-73
2022/01/03 03:54:30;;;;;;;11.35;2.35;;;;;;;-139.48;100.00;61774.03;5034170;28;20392;-73
2022/01/03 03:57:14;;;;;;;6.50;2.42;;;;;;;-139.48;100.00;61774.03;5033250;28;20060;-73
2022/01/03 03:59:58;;;;;;;6.80;2.05;;;;;;;-139.48;100.00;61774.03;5033411;28;20528;-73
2022/01/03 04:02:42;;;;;;;7.82;2.05;;;;;;;-139.48;100.00;61774.03;5019122;28;20052;-73
2022/01/03 04:05:26;;;;;;;8.15;2.03;;;;;;;-139.48;100.00;61774.03;5032715;28;20095;-73
2022/01/03 04:08:10;;;;;;;9.30;2.00;;;;;;;-139.48;100.00;61774.03;5033000;28;20084;-73
2022/01/03 04:10:54;;;;;;;7.07;2.17;;;;;;;-139.48;100.00;61774.03;5034000;28;20048;-73
2022/01/03 04:13:39;;;;;;;9.48;2.25;;;;;;;-139.48;100.00;61774.03;5046571;28;20096;-74
2022/01/03 04:16:22;;;;;;;10.18;2.30;;;;;;;-139.48;100.00;61774.03;5046960;28;20365;-73
2022/01/03 04:19:06;;;;;;;8.48;2.40;;;;;;;-139.48;100.00;61774.03;5047108;28;20043;-73
2022/01/03 04:21:50;;;;;;;5.75;2.03;;;;;;;-139.48;100.00;61774.03;5032502;28;20186;-73
2022/01/03 04:24:34;;;;;;;5.32;1.80;;;;;;;-139.48;100.00;61774.03;5032208;28;20175;-73
2022/01/03 04:27:18;;;;;;;5.45;1.50;;;;;;;-139.48;100.00;61774.03;5032602;28;20429;-73
2022/01/03 04:30:02;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032974;28;20107;-73
2022/01/03 04:32:47;;;;;;;6.20;1.70;;;;;;;-139.48;100.00;61774.03;5032311;28;19935;-73
2022/01/03 04:35:31;;;;;;;9.02;1.58;;;;;;;-139.48;100.00;61774.03;5045496;28;20055;-73
2022/01/03 04:38:15;;;;;;;6.78;1.60;;;;;;;-139.48;100.00;61774.03;5032401;28;20148;-73
2022/01/03 04:41:00;;;;;;;5.38;1.55;;;;;;;-139.48;100.00;61774.03;5018362;28;20125;-74
2022/01/03 04:43:44;;;;;;;3.47;1.20;;;;;;;-139.48;100.00;61774.03;5033317;28;20470;-73
2022/01/03 04:46:27;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032728;28;20115;-73
2022/01/03 04:49:11;;;;;;;3.42;1.10;;;;;;;-139.48;100.00;61774.03;5018128;28;19920;-72
2022/01/03 04:51:55;;;;;;;3.10;1.00;;;;;;;-139.48;100.00;61774.03;5032954;28;20511;-73
2022/01/03 04:54:39;;;;;;;2.05;1.05;;;;;;;-139.48;100.00;61774.03;5033184;28;20100;-73
2022/01/03 04:57:23;;;;;;;2.50;0.93;;;;;;;-139.48;100.00;61774.03;5032153;28;20539;-73
2022/01/03 05:00:09;;;;;;;4.93;1.05;;;;;;;-139.48;100.00;61774.03;5032925;28;20091;-73
2022/01/03 05:02:53;;;;;;;4.05;1.20;;;;;;;-139.48;100.00;61774.03;5032076;28;20044;-73
2022/01/03 05:05:37;;;;;;;7.22;1.50;;;;;;;-139.48;100.00;61774.03;5032770;28;20052;-73
2022/01/03 05:08:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033210;28;20139;-73
2022/01/03 05:11:05;;;;;;;2.38;1.20;;;;;;;-139.48;100.00;61774.03;5031788;28;19932;-73
2022/01/03 05:13:48;;;;;;;13.20;2.25;;;;;;;-139.48;100.00;61774.03;5031817;28;20044;-73
2022/01/03 05:16:32;;;;;;;6.03;1.30;;;;;;;-139.48;100.00;61774.03;5032935;28;20068;-73
2022/01/03 05:19:16;;;;;;;6.90;1.60;;;;;;;-139.48;100.00;61774.03;5031882;28;20053;-73
2022/01/03 05:22:00;;;;;;;5.63;1.33;;;;;;;-139.48;100.00;61774.03;5031657;28;20099;-73
2022/01/03 05:24:44;;;;;;;10.90;1.50;;;;;;;-139.48;100.00;61774.03;5032502;28;20572;-73
2022/01/03 05:27:28;;;;;;;7.28;1.52;;;;;;;-139.48;100.00;61774.03;5032710;28;20048;-73
2022/01/03 05:30:12;;;;;;;6.97;1.77;;;;;;;-139.48;100.00;61774.03;5031698;28;20133;-73
2022/01/03 05:32:56;;;;;;;7.32;1.65;;;;;;;-139.48;100.00;61774.03;5032593;28;20141;-73
2022/01/03 05:35:40;;;;;;;5.70;1.85;;;;;;;-139.48;100.00;61774.03;5031550;28;20119;-73
2022/01/03 05:38:24;;;;;;;13.35;2.15;;;;;;;-139.48;100.00;61774.03;5045775;28;20580;-73
2022/01/03 05:41:08;;;;;;;5.45;1.70;;;;;;;-139.48;100.00;61774.03;5032684;28;20500;-73
2022/01/03 05:43:52;;;;;;;11.50;2.30;;;;;;;-139.48;100.00;61774.03;5031304;28;20492;-73
2022/01/03 05:46:36;;;;;;;8.98;2.25;;;;;;;-139.48;100.00;61774.03;5033072;28;20088;-73
2022/01/03 05:49:20;;;;;;;10.48;1.75;;;;;;;-139.48;100.00;61774.03;5049726;28;20400;-73
2022/01/03 05:52:04;;;;;;;9.95;1.90;;;;;;;-139.48;100.00;61774.03;5035709;28;20040;-73
2022/01/03 05:54:48;;;;;;;9.20;2.13;;;;;;;-139.48;100.00;61774.03;5036440;28;20095;-73
2022/01/03 05:57:32;;;;;;;8.98;1.85;;;;;;;-139.48;100.00;61774.03;5035683;28;20143;-73
2022/01/03 06:00:18;;;;;;;7.60;2.03;;;;;;;-139.48;100.00;61774.03;5035338;28;20143;-73
2022/01/03 06:03:02;;;;;;;5.25;1.98;;;;;;;-139.48;100.00;61774.03;5035105;28;20527;-73
2022/01/03 06:06:05;;;;;;;9.98;2.38;;;;;;;-139.48;100.00;61774.03;5035000;28;20049;-72
2022/01/03 06:08:50;;;;;;;7.72;1.90;;;;;;;-139.48;100.00;61774.03;5035526;28;20126;-73
2022/01/03 06:11:33;;;;;;;5.40;1.80;;;;;;;-139.48;100.00;61774.03;5036261;28;20048;-73
2022/01/03 06:14:18;;;;;;;5.35;2.08;;;;;;;-139.48;100.00;61774.03;5035922;28;20144;-73
2022/01/03 06:17:05;;;;;;;6.90;1.90;;;;;;;-139.48;100.00;61774.03;5048850;28;20129;-72
2022/01/03 06:19:48;;;;;;;8.18;2.05;;;;;;;-139.48;100.00;61774.03;5034970;28;20056;-73
2022/01/03 06:22:32;;;;;;;7.38;2.40;;;;;;;-139.48;100.00;61774.03;5036503;28;20049;-73
2022/01/03 06:25:16;;;;;;;8.82;2.50;;;;;;;-139.48;100.00;61774.03;5034545;28;20045;-73
2022/01/03 06:28:00;;;;;;;11.43;1.90;;;;;;;-139.48;100.00;61774.03;5034729;28;20463;-73
2022/01/03 06:30:44;;;;;;;9.23;2.53;;;;;;;-139.48;100.00;61774.03;5035064;28;20519;-73
2022/01/03 06:33:28;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5020838;28;20072;-73
2022/01/03 06:36:12;;;;;;;6.35;1.80;;;;;;;-139.48;100.00;61774.03;5034776;28;20024;-73
2022/01/03 06:38:56;;;;;;;10.05;2.33;;;;;;;-139.48;100.00;61774.03;5034900;28;20187;-73
2022/01/03 06:41:42;;;;;;;8.73;2.60;;;;;;;-139.48;100.00;61774.03;5034615;28;20485;-73
2022/01/03 06:44:26;;;;;;;9.10;2.13;;;;;;;-139.48;100.00;61774.03;5034201;28;20479;-73
2022/01/03 06:47:10;;;;;;;11.07;2.38;;;;;;;-139.48;100.00;61774.03;5048682;28;20107;-73
2022/01/03 06:49:54;;;;;;;9.05;2.28;;;;;;;-139.48;100.00;61774.03;5020466;28;20055;-74
2022/01/03 06:52:37;;;;;;;6.15;1.77;;;;;;;-139.48;100.00;61774.03;5034673;28;20507;-73
2022/01/03 06:55:21;;;;;;;12.55;2.10;;;;;;;-139.48;100.00;61774.03;5034054;28;20103;-73
2022/01/03 06:58:05;;;;;;;14.60;1.88;;;;;;;-139.48;100.00;61774.03;5033620;28;20048;-73
2022/01/03 07:00:49;;;;;;;8.70;2.38;;;;;;;-139.48;100.00;61774.03;5048428;28;20182;-73
2022/01/03 07:03:33;;;;;;;7.40;1.95;;;;;;;-139.48;100.00;61774.03;5034163;28;20412;-74
2022/01/03 07:06:18;;;;;;;14.00;2.40;;;;;;;-139.48;100.00;61774.03;5035279;28;20056;-73
2022/01/03 07:09:05;;;;;;;8.00;2.47;;;;;;;-139.48;100.00;61774.03;5034965;28;20053;-73
2022/01/03 07:11:49;;;;;;;7.85;2.10;;;;;;;-139.48;100.00;61774.03;5034074;28;20051;-73
2022/01/03 07:20:20;;;;;;;5.70;2.10;;;;;;;-139.48;100.00;61774.03;5033813;28;20040;-73
2022/01/03 07:23:03;;;;;;;8.57;2.13;;;;;;;-139.48;100.00;61774.03;5034656;28;20047;-73
2022/01/03 07:25:48;;;;;;;9.85;2.10;;;;;;;-139.48;100.00;61774.03;5033723;28;20036;-73
2022/01/03 07:28:32;;;;;;;7.22;2.03;;;;;;;-139.48;100.00;61774.03;5034764;28;20102;-73
2022/01/03 07:31:16;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033918;28;20048;-73
2022/01/03 07:34:00;;;;;;;10.43;2.45;;;;;;;-139.48;100.00;61774.03;5019514;28;19924;-74
2022/01/03 07:36:44;;;;;;;11.23;2.20;;;;;;;-139.48;100.00;61774.03;5033900;28;20480;-73
2022/01/03 07:39:30;;;;;;;9.38;1.98;;;;;;;-139.48;100.00;61774.03;5033314;28;20051;-73
2022/01/03 07:42:14;;;;;;;12.40;2.05;;;;;;;-139.48;100.00;61774.03;5033477;28;20060;-73
2022/01/03 07:44:58;;;;;;;12.02;2.75;;;;;;;-139.48;100.00;61774.03;5033217;28;20079;-73
2022/01/03 07:47:42;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033847;28;20057;-73
2022/01/03 07:50:26;;;;;;;9.97;1.90;;;;;;;-139.48;100.00;61774.03;5034392;28;19971;-74
2022/01/03 07:53:10;;;;;;;7.43;2.20;;;;;;;-139.48;100.00;61774.03;5033228;28;20052;-74
2022/01/03 07:55:55;;;;;;;6.95;1.83;;;;;;;-139.48;100.00;61774.03;5033027;28;20072;-73
2022/01/03 07:58:40;;;;;;;11.55;2.45;;;;;;;-139.48;100.00;61774.03;5033927;28;20044;-73
2022/01/03 08:01:24;;;;;;;9.65;2.30;;;;;;;-139.48;100.00;61774.03;5032889;28;20134;-73
2022/01/03 08:04:08;;;;;;;9.15;2.40;;;;;;;-139.48;100.00;61774.03;5033037;28;20148;-74
2022/01/03 08:06:52;;;;;;;10.65;2.05;;;;;;;-139.48;100.00;61774.03;5032944;28;20053;-73
2022/01/03 08:09:36;;;;;;;9.68;2.15;;;;;;;-139.48;100.00;61774.03;5045950;28;20413;-73
2022/01/03 08:12:20;;;;;;;14.75;2.55;;;;;;;-139.48;100.00;61774.03;5032870;28;20552;-73
2022/01/03 08:15:04;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5047128;28;20048;-73
2022/01/03 08:17:48;;;;;;;11.15;1.88;;;;;;;-139.48;100.00;61774.03;5032760;28;19981;-72
2022/01/03 08:20:32;;;;;;;16.63;3.35;;;;;;;-139.48;100.00;61774.03;5034163;28;20044;-72
2022/01/03 08:23:16;;;;;;;7.75;2.25;;;;;;;-139.48;100.00;61774.03;5033004;28;20048;-72
2022/01/03 08:26:00;;;;;;;13.95;2.55;;;;;;;-139.48;100.00;61774.03;5033798;28;20595;-72
2022/01/03 08:28:44;;;;;;;8.85;2.67;;;;;;;-139.48;100.00;61774.03;5033698;28;20107;-72
2022/01/03 08:31:28;;;;;;;15.85;3.15;;;;;;;-139.48;100.00;61774.03;5033625;28;20051;-72
2022/01/03 08:34:12;;;;;;;16.75;2.72;;;;;;;-139.48;100.00;61774.03;5032343;28;20515;-72
2022/01/03 08:36:56;;;;;;;9.63;2.58;;;;;;;-139.48;100.00;61774.03;5046319;28;20627;-72
2022/01/03 08:39:40;;;;;;;16.25;2.72;;;;;;;-139.48;100.00;61774.03;5046831;28;20068;-74
2022/01/03 08:42:25;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033856;28;20111;-75
2022/01/03 08:45:12;;;;;;;12.00;2.67;;;;;;;-139.48;100.00;61774.03;5032126;28;19963;-75
2022/01/03 08:47:56;;;;;;;13.95;2.38;;;;;;;-139.48;100.00;61774.03;5032332;28;20056;-75
2022/01/03 08:50:40;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5032606;28;20133;-75
2022/01/03 08:53:26;;;;;;;11.40;2.70;;;;;;;-139.48;100.00;61774.03;5032160;28;19963;-74
2022/01/03 08:56:14;;;;;;;10.45;2.30;;;;;;;-139.48;100.00;61774.03;5032550;28;20079;-75
2022/01/03 08:58:58;;;;;;;12.20;2.08;;;;;;;-139.48;100.00;61774.03;5033179;28;20111;-75
2022/01/03 09:01:42;;;;;;;7.32;1.92;;;;;;;-139.48;100.00;61774.03;5046076;28;20048;-75
2022/01/03 09:04:26;;;;;;;13.32;2.22;;;;;;;-139.48;100.00;61774.03;5045984;28;20095;-75
2022/01/03 09:07:10;;;;;;;10.85;2.25;;;;;;;-139.48;100.00;61774.03;5018114;28;20068;-75
2022/01/03 09:09:54;;;;;;;12.45;3.25;;;;;;;-139.48;100.00;61774.03;5031993;28;20457;-75
2022/01/03 09:12:39;;;;;;;7.82;2.10;;;;;;;-139.48;100.00;61774.03;5045893;28;20524;-75
2022/01/03 09:15:23;;;;;;;7.35;2.05;;;;;;;-139.48;100.00;61774.03;5018068;28;20111;-75
2022/01/03 09:18:07;;;;;;;9.20;2.20;;;;;;;-139.48;100.00;61774.03;5032997;28;20452;-76
2022/01/03 09:20:51;;;;;;;7.70;2.38;;;;;;;-139.48;100.00;61774.03;5032486;28;20055;-75
2022/01/03 09:23:39;;;;;;;13.45;2.55;;;;;;;-139.48;100.00;61774.03;5031686;28;20515;-75
2022/01/03 09:29:26;;;;;;;10.25;2.00;;;;;;;-139.48;100.00;61774.03;5032478;28;20094;-76
2022/01/03 09:32:10;;;;;;;8.52;1.92;;;;;;;-139.48;100.00;61774.03;5031806;28;20048;-75
2022/01/03 09:34:54;;;;;;;8.30;2.08;;;;;;;-139.48;100.00;61774.03;5032720;28;20053;-76
2022/01/03 09:37:38;;;;;;;6.78;1.90;;;;;;;-139.48;100.00;61774.03;5031721;28;20503;-75
2022/01/03 09:40:22;;;;;;;9.13;2.00;;;;;;;-139.48;100.00;61774.03;5046045;28;20056;-76
2022/01/03 09:43:09;;;;;;;11.93;1.77;;;;;;;-139.48;100.00;61774.03;5031644;28;20125;-75
2022/01/03 09:45:53;;;;;;;10.02;2.58;;;;;;;-139.48;100.00;61774.03;5031619;28;20128;-75
2022/01/03 09:48:41;;;;;;;7.53;2.55;;;;;;;-139.48;100.00;61774.03;5031510;28;20677;-75
2022/01/03 09:51:28;;;;;;;12.68;2.42;;;;;;;-139.48;100.00;61774.03;5031570;28;20056;-75
2022/01/03 09:54:16;;;;;;;7.38;2.10;;;;;;;-139.48;100.00;61774.03;5031101;28;20417;-75
2022/01/03 09:57:02;;;;;;;9.35;2.58;;;;;;;-139.48;100.00;61774.03;5045526;28;20095;-75
2022/01/03 09:59:46;;;;;;;9.50;2.08;;;;;;;-139.48;100.00;61774.03;5031181;28;20057;-75
2022/01/03 10:02:30;;;;;;;9.00;2.58;;;;;;;-139.48;100.00;61774.03;5031364;28;20099;-75
2022/01/03 10:05:15;;;;;;;10.23;2.47;;;;;;;-139.48;100.00;61774.03;5032100;28;20486;-75
2022/01/03 10:07:58;;;;;;;14.45;2.78;;;;;;;-139.48;100.00;61774.03;5031397;28;20047;-75
2022/01/03 10:10:44;;;;;;;11.00;3.22;;;;;;;-139.48;100.00;61774.03;5045201;28;20219;-76
2022/01/03 10:13:28;;;;;;;11.07;2.40;;;;;;;-139.48;100.00;61774.03;5032203;28;20103;-75
2022/01/03 10:16:12;;;;;;;7.55;2.30;;;;;;;-139.48;100.00;61774.03;5032138;28;20095;-75
2022/01/03 10:18:57;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5031782;28;20419;-75
2022/01/03 10:21:44;;;;;;;5.93;2.28;;;;;;;-139.48;100.00;61774.03;5017367;28;20031;-75
2022/01/03 10:24:36;;;;;;;7.68;1.85;;;;;;;-139.48;100.00;61774.03;5030936;28;20124;-75
2022/01/03 10:27:22;;;;;;;11.15;2.47;;;;;;;-139.48;100.00;61774.03;5031253;28;20103;-75
2022/01/03 10:30:07;;;;;;;7.93;1.80;;;;;;;-139.48;100.00;61774.03;5031221;28;20056;-76
2022/01/03 10:32:51;;;;;;;11.05;2.17;;;;;;;-139.48;100.00;61774.03;5031360;28;20468;-75
2022/01/03 10:36:10;;;;;;;9.93;3.30;;;;;;;-139.48;100.00;61774.03;5034557;28;20477;-75
2022/01/03 10:38:55;;;;;;;8.13;1.98;;;;;;;-139.48;100.00;61774.03;5044768;23;20053;-75
2022/01/03 10:41:39;;;;;;;6.80;2.03;;;;;;;-139.48;100.00;61774.03;5014532;28;20096;-75
2022/01/03 10:44:37;;;;;;;9.23;2.40;;;;;;;-139.48;100.00;61774.03;5015873;28;20053;-75
2022/01/03 10:47:32;;;;;;;7.32;1.98;;;;;;;-139.48;100.00;61774.03;5014845;28;20049;-75
2022/01/03 10:50:18;;;;;;;11.20;2.10;;;;;;;-139.48;100.00;61774.03;4994945;28;20133;-75
2022/01/03 10:53:01;;;;;;;10.23;2.60;;;;;;;-139.48;100.00;61774.03;4995371;28;20089;-75
2022/01/03 10:55:45;;;;;;;11.38;2.40;;;;;;;-139.48;100.00;61774.03;4994988;28;20045;-75
2022/01/03 10:58:33;;;;;;;11.93;2.22;;;;;;;-139.48;100.00;61774.03;4995864;28;20100;-76
2022/01/03 11:01:25;;;;;;;10.70;2.10;;;;;;;-139.48;100.00;61774.03;4994837;28;20057;-75
2022/01/03 11:04:13;;;;;;;7.97;2.10;;;;;;;-139.48;100.00;61774.03;4981103;28;20045;-76
2022/01/03 11:13:22;;;;;;;8.55;2.22;;;;;;;-139.48;100.00;61774.03;4994962;28;20100;-75
2022/01/03 11:16:08;;;;;;;7.65;1.80;;;;;;;-139.48;100.00;61774.03;4994481;28;20037;-75
2022/01/03 11:18:53;;;;;;;11.55;2.17;;;;;;;-139.48;100.00;61774.03;4995901;28;20057;-75
2022/01/03 11:21:44;;;;;;;12.50;2.97;;;;;;;-139.48;100.00;61774.03;4994652;28;20188;-75
2022/01/03 11:24:28;;;;;;;9.00;2.20;;;;;;;-139.48;100.00;61774.03;4981312;28;20512;-75
2022/01/03 11:27:12;;;;;;;10.57;2.00;;;;;;;-139.48;100.00;61774.03;4994482;28;20053;-75
2022/01/03 11:29:56;;;;;;;12.40;2.70;;;;;;;-139.48;100.00;61774.03;4994673;28;20057;-75
2022/01/03 11:32:43;;;;;;;9.65;2.75;;;;;;;-139.48;100.00;61774.03;4994121;28;20060;-75
2022/01/03 11:35:26;;;;;;;5.43;2.08;;;;;;;-139.48;100.00;61774.03;4995347;28;20104;-75
2022/01/03 11:38:11;;;;;;;12.85;2.35;;;;;;;-139.48;100.00;61774.03;5007982;28;20045;-75
2022/01/03 11:40:55;;;;;;;14.38;2.83;;;;;;;-139.48;100.00;61774.03;4995484;28;20457;-76
2022/01/03 11:43:42;;;;;;;10.85;2.33;;;;;;;-139.48;100.00;61774.03;4993797;28;20126;-75
2022/01/03 11:46:26;;;;;;;14.30;2.90;;;;;;;-139.48;100.00;61774.03;4994163;28;20057;-75
2022/01/03 11:49:10;;;;;;;10.70;3.22;;;;;;;-139.48;100.00;61774.03;4993939;28;20148;-75
2022/01/03 11:51:54;;;;;;;10.27;1.88;;;;;;;-139.48;100.00;61774.03;4994362;28;20096;-75
2022/01/03 11:54:39;;;;;;;9.63;2.17;;;;;;;-139.48;100.00;61774.03;4979997;28;20108;-76
2022/01/03 11:57:45;;;;;;;9.85;2.40;;;;;;;-139.48;100.00;61774.03;4980456;28;20061;-75
2022/01/03 12:03:39;;;;;;;6.57;1.90;;;;;;;-139.48;100.00;61774.03;4994031;28;20506;-76
2022/01/03 12:06:32;;;;;;;9.82;2.80;;;;;;;-139.48;100.00;61774.03;4993648;28;20049;-75
2022/01/03 12:09:28;;;;;;;10.07;2.28;;;;;;;-139.48;100.00;61774.03;4994682;28;20081;-75
2022/01/03 12:12:30;;;;;;;6.18;2.10;;;;;;;-139.48;100.00;61774.03;4993610;28;20516;-75
2022/01/03 12:15:37;;;;;;;8.55;2.17;;;;;;;-139.48;100.00;61774.03;4979764;28;20054;-74
2022/01/03 12:18:31;;;;;;;6.25;2.05;;;;;;;-139.48;100.00;61774.03;4993886;28;20130;-76
2022/01/03 12:21:50;;;;;;;4.70;1.73;;;;;;;-139.48;100.00;61774.03;4994593;28;20147;-75
2022/01/03 12:24:55;;;;;;;8.13;2.20;;;;;;;-139.48;100.00;61774.03;4994252;28;20088;-76
2022/01/03 12:27:40;;;;;;;5.53;2.25;;;;;;;-139.48;100.00;61774.03;4993130;28;20081;-76
2022/01/03 12:30:28;;;;;;;10.27;2.42;;;;;;;-139.48;100.00;61774.03;4993064;28;20046;-76
2022/01/03 12:33:13;;;;;;;10.15;2.50;;;;;;;-139.48;100.00;61774.03;4993351;28;20056;-76
2022/01/03 12:36:14;;;;;;;6.00;1.98;;;;;;;-139.48;100.00;61774.03;4992985;28;20050;-75
2022/01/03 12:39:07;;;;;;;6.40;2.22;;;;;;;-139.48;100.00;61774.03;4979280;28;20045;-76
2022/01/03 12:41:52;;;;;;;8.05;2.13;;;;;;;-139.48;100.00;61774.03;4992926;28;20041;-75
2022/01/03 12:44:49;;;;;;;7.00;1.73;;;;;;;-139.48;100.00;61774.03;4992882;28;20104;-76
2022/01/03 12:47:37;;;;;;;7.60;2.10;;;;;;;-139.48;100.00;61774.03;4993118;28;20097;-76
2022/01/03 12:50:28;;;;;;;5.30;1.65;;;;;;;-139.48;100.00;61774.03;4979077;28;20507;-75
2022/01/03 12:53:21;;;;;;;8.90;1.98;;;;;;;-139.48;100.00;61774.03;4993051;28;20525;-76
2022/01/03 12:56:11;;;;;;;7.93;2.53;;;;;;;-139.48;100.00;61774.03;5006349;28;20089;-76