Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:02:17;;;;;;;5.35;3.60;;;20.20;99.90;;;;;;5096599;28;20129;-88
2021/07/03 00:04:43;;;;;;;10.73;4.70;;;20.20;99.90;;;;;;5097420;28;20050;-88
2021/07/03 00:07:09;;;;;;;6.38;4.20;;;20.10;99.90;;;;;;5099035;28;20342;-89
2021/07/03 00:09:36;;;;;;;11.85;5.32;;;20.10;99.90;;;;;;5099225;28;20529;-88
2021/07/03 00:12:06;;;;;;;7.60;5.10;;;20.10;99.90;;;;;;5099245;28;20052;-89
2021/07/03 00:14:35;;;;;;;6.20;4.70;;;20.10;99.90;;;;;;5103615;28;20032;-89
2021/07/03 00:17:01;;;;;;;6.05;4.35;;;20.10;99.90;;;;;;5095720;28;20054;-88
2021/07/03 00:19:27;;;;;;;5.80;3.92;;;20.00;99.90;;;;;;5096388;28;20024;-89
2021/07/03 00:21:53;;;;;;;6.85;4.40;;;20.00;99.90;;;;;;5096109;28;20057;-88
2021/07/03 00:24:18;;;;;;;5.78;4.10;;;20.00;99.90;;;;;;5078462;28;20031;-90
2021/07/03 00:26:44;;;;;;;5.55;4.20;;;20.00;99.90;;;;;;5096255;28;20039;-90
2021/07/03 00:29:10;;;;;;;5.75;4.28;;;19.90;99.90;;;;;;5096488;28;20035;-89
2021/07/03 00:31:36;;;;;;;6.38;4.25;;;19.90;99.90;;;;;;5096351;28;20028;-89
2021/07/03 00:34:02;;;;;;;7.57;4.90;;;19.90;99.90;;;;;;5078417;28;20466;-89
2021/07/03 00:36:28;;;;;;;7.07;5.07;;;19.80;99.90;;;;;;5094780;28;20024;-90
2021/07/03 00:38:54;;;;;;;8.48;4.90;;;19.80;99.90;;;;;;5096224;28;20020;-90
2021/07/03 00:41:19;;;;;;;8.82;4.97;;;19.70;99.90;;;;;;5078100;28;20115;-89
2021/07/03 00:43:45;;;;;;;8.90;5.00;;;19.70;99.90;;;;;;5096027;28;20020;-89
2021/07/03 00:46:12;;;;;;;10.07;5.35;;;19.70;99.90;;;;;;5094815;28;20077;-88
2021/07/03 00:48:38;;;;;;;7.80;4.93;;;19.60;99.90;;;;;;5097421;28;20122;-89
2021/07/03 00:51:03;;;;;;;8.07;5.03;;;19.60;99.90;;;;;;5121968;28;20071;-88
2021/07/03 00:53:29;;;;;;;8.65;5.03;;;19.60;99.90;;;;;;5132019;28;20028;-88
2021/07/03 00:55:55;;;;;;;9.18;5.20;;;19.50;99.90;;;;;;5115090;28;20034;-86
2021/07/03 00:58:21;;;;;;;7.97;4.60;;;19.50;99.90;;;;;;5135649;28;20024;-87
2021/07/03 01:00:47;;;;;;;11.35;5.90;;;19.50;99.90;;;;;;5134821;28;20110;-89
2021/07/03 01:03:13;;;;;;;12.48;5.78;;;19.40;99.90;;;;;;5120203;28;20035;-89
2021/07/03 01:05:38;;;;;;;15.18;6.30;;;19.40;99.90;;;;;;5098479;28;20028;-89
2021/07/03 01:08:05;;;;;;;11.57;5.50;;;19.40;99.90;;;;;;5116408;28;20050;-90
2021/07/03 01:10:30;;;;;;;12.77;6.47;;;19.30;99.90;;;;;;5098235;28;20380;-89
2021/07/03 01:12:57;;;;;;;9.63;5.43;;;19.30;99.90;;;;;;5098125;28;20039;-89
2021/07/03 01:15:24;;;;;;;10.82;6.03;;;19.30;99.90;;;;;;5120144;28;20020;-90
2021/07/03 01:17:50;;;;;;;11.27;5.25;;;19.30;99.90;;;;;;5100721;28;20035;-91
2021/07/03 01:20:17;;;;;;;9.30;5.65;;;19.30;99.90;;;;;;5097256;28;20138;-90
2021/07/03 01:22:45;;;;;;;14.45;6.20;;;19.30;99.90;;;;;;5097452;28;20477;-90
2021/07/03 01:25:14;;;;;;;12.10;6.18;;;19.30;99.90;;;;;;5098015;28;20061;-91
2021/07/03 01:27:40;;;;;;;13.45;6.03;;;19.30;99.90;;;;;;5118190;28;20022;-91
2021/07/03 01:30:10;;;;;;;12.07;5.85;;;19.20;99.90;;;;;;5100235;28;20035;-91
2021/07/03 01:32:36;;;;;;;11.65;5.45;;;19.20;99.90;;;;;;5123376;28;20102;-90
2021/07/03 01:35:03;;;;;;;9.88;4.82;;;19.20;99.90;;;;;;5101864;28;20469;-91
2021/07/03 01:37:29;;;;;;;8.13;4.80;;;19.30;99.90;;;;;;5098071;28;20026;-90
2021/07/03 01:39:55;;;;;;;6.60;4.22;;;19.20;99.90;;;;;;5097414;28;20020;-90
2021/07/03 01:42:21;;;;;;;5.18;3.70;;;19.30;99.90;;;;;;5115757;28;20027;-91
2021/07/03 01:44:49;;;;;;;5.40;3.97;;;19.30;99.90;;;;;;5097134;28;20068;-92
2021/07/03 01:47:15;;;;;;;4.95;3.63;;;19.30;99.90;;;;;;5096890;28;20072;-90
2021/07/03 01:49:45;;;;;;;5.43;3.90;;;19.30;99.90;;;;;;5115505;28;20050;-93
2021/07/03 01:52:15;;;;;;;4.45;3.60;;;19.30;99.90;;;;;;5115576;28;20035;-90
2021/07/03 01:54:40;;;;;;;5.15;3.78;;;19.30;99.90;;;;;;5115499;28;20031;-92
2021/07/03 01:57:06;;;;;;;4.90;3.47;;;19.30;99.90;;;;;;5115208;28;20024;-91
2021/07/03 01:59:33;;;;;;;4.75;3.35;;;19.40;99.90;;;;;;5097227;28;20023;-91
2021/07/03 02:02:01;;;;;;;5.07;3.85;;;19.40;99.90;;;;;;5096609;28;20385;-92
2021/07/03 02:04:27;;;;;;;5.05;3.70;;;19.30;99.90;;;;;;5115240;28;20449;-90
2021/07/03 02:06:53;;;;;;;4.50;3.58;;;19.30;99.90;;;;;;5096981;28;20028;-90
2021/07/03 02:09:20;;;;;;;6.35;4.60;;;19.30;99.90;;;;;;5096795;28;20050;-90
2021/07/03 02:11:45;;;;;;;6.85;4.95;;;19.30;99.90;;;;;;5108772;28;20047;-89
2021/07/03 02:14:12;;;;;;;12.52;9.95;;;19.30;99.90;;;;;;5105668;28;20028;-90
2021/07/03 02:16:38;;;;;;;15.38;12.27;;;19.30;99.90;;;;;;5099167;28;20047;-89
2021/07/03 02:19:06;;;;;;;16.15;13.20;;;19.30;99.90;;;;;;5096714;28;20110;-89
2021/07/03 02:21:33;;;;;;;12.65;10.25;;;19.30;99.90;;;;;;5114850;28;20027;-90
2021/07/03 02:23:59;;;;;;;13.73;9.77;;;19.30;99.90;;;;;;5096350;28;20020;-90
2021/07/03 02:26:25;;;;;;;9.52;8.02;;;19.30;99.90;;;;;;5096725;28;20419;-90
2021/07/03 02:28:52;;;;;;;10.82;7.47;;;19.40;99.90;;;;;;5096526;28;20024;-90
2021/07/03 02:31:18;;;;;;;9.85;7.57;;;19.40;99.90;;;;;;5114315;28;20036;-90
2021/07/03 02:33:44;;;;;;;9.25;7.22;;;19.50;99.90;;;;;;5097701;28;20058;-90
2021/07/03 02:36:10;;;;;;;8.35;6.70;;;19.50;99.90;;;;;;5097802;28;20419;-90
2021/07/03 02:38:36;;;;;;;10.02;6.75;;;19.50;99.90;;;;;;5096539;28;20024;-90
2021/07/03 02:41:01;;;;;;;7.43;5.32;;;19.50;99.90;;;;;;5114509;28;20080;-90
2021/07/03 02:43:27;;;;;;;6.70;4.60;;;19.50;99.90;;;;;;5114397;28;20024;-90
2021/07/03 02:45:53;;;;;;;6.22;4.68;;;19.60;99.90;;;;;;5114355;28;20027;-89
2021/07/03 02:48:19;;;;;;;5.93;4.65;;;19.70;99.90;;;;;;5114436;28;20047;-90
2021/07/03 02:50:45;;;;;;;7.35;4.57;;;19.70;99.90;;;;;;5121043;28;20036;-90
2021/07/03 02:53:11;;;;;;;6.35;4.93;;;19.80;99.90;;;;;;5127258;28;20051;-90
2021/07/03 02:55:36;;;;;;;5.88;4.47;;;19.80;99.90;;;;;;5115551;28;20024;-90
2021/07/03 02:58:02;;;;;;;6.05;4.60;;;19.80;99.90;;;;;;5096734;28;20081;-89
2021/07/03 03:00:28;;;;;;;6.75;5.05;;;19.80;99.90;;;;;;5115138;28;20023;-91
2021/07/03 03:02:53;;;;;;;8.93;6.15;;;19.90;99.90;;;;;;5097091;28;20024;-92
2021/07/03 03:05:19;;;;;;;6.60;4.85;;;19.90;99.90;;;;;;5114960;28;20076;-90
2021/07/03 03:07:45;;;;;;;5.68;4.50;;;19.90;99.90;;;;;;5096397;28;20465;-93
2021/07/03 03:10:14;;;;;;;5.72;4.35;;;19.90;99.90;;;;;;5096217;28;20042;-90
2021/07/03 03:12:40;;;;;;;5.60;4.32;;;20.00;99.90;;;;;;5096744;28;20377;-91
2021/07/03 03:15:07;;;;;;;6.75;4.60;;;20.00;99.90;;;;;;5096530;28;20039;-90
2021/07/03 03:17:33;;;;;;;7.18;4.22;;;20.00;99.90;;;;;;5114626;28;20031;-90
2021/07/03 03:19:59;;;;;;;6.13;4.60;;;20.10;99.90;;;;;;5096383;28;20028;-91
2021/07/03 03:22:24;;;;;;;7.30;4.38;;;20.10;99.90;;;;;;5097810;28;20020;-91
2021/07/03 03:24:50;;;;;;;6.32;4.45;;;20.10;99.90;;;;;;5096186;28;20024;-92
2021/07/03 03:27:16;;;;;;;5.38;4.30;;;20.10;99.90;;;;;;5104076;28;20051;-91
2021/07/03 03:29:44;;;;;;;6.45;4.65;;;20.20;99.90;;;;;;5124936;28;20058;-91
2021/07/03 03:32:10;;;;;;;4.53;3.92;;;20.20;99.90;;;;;;5118984;28;20040;-90
2021/07/03 03:34:35;;;;;;;13.30;9.25;;;20.20;99.90;;;;;;5121727;28;20096;-91
2021/07/03 03:37:01;;;;;;;15.13;12.38;;;20.30;99.90;;;;;;5098095;28;20031;-91
2021/07/03 03:39:27;;;;;;;19.85;15.30;;;20.30;99.90;;;;;;5114399;28;20024;-91
2021/07/03 03:41:53;;;;;;;22.70;18.15;;;20.40;99.90;;;;;;5096514;28;20114;-91
2021/07/03 03:44:19;;;;;;;19.02;14.95;;;20.40;99.90;;;;;;5109652;28;20103;-92
2021/07/03 03:46:51;;;;;;;18.27;12.30;;;20.40;99.90;;;;;;5104847;28;20023;-91
2021/07/03 03:49:17;;;;;;;17.75;10.73;;;20.50;99.90;;;;;;5096329;28;20048;-91
2021/07/03 03:51:42;;;;;;;16.10;10.55;;;20.50;99.90;;;;;;5097840;28;20062;-91
2021/07/03 03:54:08;;;;;;;19.20;9.40;;;20.50;99.90;;;;;;5111185;28;20378;-91
2021/07/03 03:56:34;;;;;;;18.05;9.60;;;20.60;99.90;;;;;;5099478;28;20427;-90
2021/07/03 03:58:59;;;;;;;16.73;8.82;;;20.70;99.90;;;;;;5101579;28;20031;-89
2021/07/03 04:01:25;;;;;;;20.30;9.60;;;20.80;99.90;;;;;;5099985;28;20023;-90
2021/07/03 04:03:51;;;;;;;28.02;9.63;;;20.80;99.90;;;;;;5118059;28;20023;-91
2021/07/03 04:06:16;;;;;;;24.08;9.15;;;20.80;99.90;;;;;;5099743;28;20023;-89
2021/07/03 04:08:42;;;;;;;32.38;10.10;;;20.90;99.90;;;;;;5099672;28;20046;-92
2021/07/03 04:11:08;;;;;;;28.52;10.20;;;20.90;99.90;;;;;;5125447;28;20093;-91
2021/07/03 04:13:34;;;;;;;31.17;10.60;;;21.00;99.90;;;;;;5110188;28;20423;-91
2021/07/03 04:15:59;;;;;;;30.63;11.00;;;21.00;99.90;;;;;;5100712;28;20171;-92
2021/07/03 04:18:25;;;;;;;33.88;10.52;;;21.00;99.90;;;;;;5099033;28;20042;-91
2021/07/03 04:20:51;;;;;;;27.15;10.55;;;21.10;99.90;;;;;;5117058;28;20465;-90
2021/07/03 04:23:17;;;;;;;25.48;10.60;;;21.00;99.90;;;;;;5099005;28;20024;-91
2021/07/03 04:25:42;;;;;;;25.40;11.15;;;21.10;99.90;;;;;;5116952;28;20043;-90
2021/07/03 04:28:14;;;;;;;22.73;9.50;;;21.10;99.90;;;;;;5117731;28;20028;-91
2021/07/03 04:30:40;;;;;;;22.08;10.77;;;21.20;99.90;;;;;;5117123;28;20481;-91
2021/07/03 04:33:06;;;;;;;21.85;10.95;;;21.20;99.90;;;;;;5099347;28;20031;-90
2021/07/03 04:35:32;;;;;;;20.85;11.52;;;21.30;99.90;;;;;;5099206;28;20028;-90
2021/07/03 04:37:58;;;;;;;27.95;13.52;;;21.30;99.90;;;;;;5098885;28;20034;-91
2021/07/03 04:40:24;;;;;;;21.05;12.18;;;21.30;99.90;;;;;;5116782;28;20031;-92
2021/07/03 04:42:49;;;;;;;21.98;12.85;;;21.40;99.90;;;;;;5098707;28;20031;-91
2021/07/03 04:45:18;;;;;;;26.80;12.82;;;21.40;99.90;;;;;;5099563;28;20020;-90
2021/07/03 04:47:44;;;;;;;24.45;13.07;;;21.50;99.90;;;;;;5117305;28;20051;-89
2021/07/03 04:50:10;;;;;;;22.80;11.90;;;21.50;99.90;;;;;;5130768;28;20043;-90
2021/07/03 04:52:36;;;;;;;27.17;12.35;;;21.60;99.90;;;;;;5107491;28;20024;-90
2021/07/03 04:55:06;;;;;;;21.33;12.40;;;21.60;99.90;;;;;;5103168;28;20107;-91
2021/07/03 04:57:32;;;;;;;19.88;11.38;;;21.70;99.90;;;;;;5100017;28;20027;-91
2021/07/03 04:59:58;;;;;;;23.88;12.80;;;21.70;99.90;;;;;;5097491;28;20111;-89
2021/07/03 05:02:24;;;;;;;25.27;12.13;;;21.80;99.90;;;;;;5118116;28;20381;-91
2021/07/03 05:04:49;;;;;;;25.80;12.25;;;21.90;99.90;;;;;;5116337;28;20028;-89
2021/07/03 05:07:15;;;;;;;27.88;13.65;;;22.00;99.90;;;;;;5116560;28;20028;-90
2021/07/03 05:09:41;;;;;;;31.05;14.65;;;22.00;99.90;;;;;;5116535;28;20024;-90
2021/07/03 05:12:07;;;;;;;34.85;14.57;;;22.10;99.90;;;;;;5098549;28;20051;-91
2021/07/03 05:14:32;;;;;;;32.05;15.63;;;22.10;99.90;;;;;;5097859;28;20095;-90
2021/07/03 05:16:58;;;;;;;32.75;14.18;;;22.10;99.90;;;;;;5115813;28;20020;-91
2021/07/03 05:19:24;;;;;;;32.60;14.27;;;22.20;99.90;;;;;;5097182;28;20561;-91
2021/07/03 05:21:50;;;;;;;28.05;12.90;;;22.20;99.90;;;;;;5115692;28;20435;-92
2021/07/03 05:24:16;;;;;;;29.42;14.35;;;22.30;99.90;;;;;;5115678;28;20055;-92
2021/07/03 05:26:41;;;;;;;24.92;13.43;;;22.40;99.90;;;;;;5116220;28;20038;-92
2021/07/03 05:29:07;;;;;;;26.38;12.93;;;22.40;99.90;;;;;;5127575;28;20069;-90
2021/07/03 05:31:33;;;;;;;17.67;11.90;;;22.50;99.90;;;;;;5117622;28;20045;-91
2021/07/03 05:33:59;;;;;;;19.30;11.93;;;22.60;99.90;;;;;;5102500;28;20027;-91
2021/07/03 05:36:25;;;;;;;19.40;12.00;;;22.70;99.90;;;;;;5116625;28;20023;-91
2021/07/03 05:38:51;;;;;;;17.67;10.98;;;22.70;99.90;;;;;;5097923;28;20070;-92
2021/07/03 05:41:18;;;;;;;16.13;11.70;;;22.80;99.90;;;;;;5097364;28;20027;-91
2021/07/03 05:43:44;;;;;;;16.83;11.07;;;22.90;99.90;;;;;;5097263;28;20031;-91
2021/07/03 05:46:11;;;;;;;16.75;11.05;;;22.90;99.90;;;;;;5097593;28;20024;-91
2021/07/03 05:48:40;;;;;;;16.48;11.88;;;23.00;99.90;;;;;;5097393;28;20070;-91
2021/07/03 05:51:06;;;;;;;15.68;10.93;;;23.10;99.90;;;;;;5097296;28;20035;-89
2021/07/03 05:53:32;;;;;;;13.88;11.02;;;23.20;99.90;;;;;;5096798;28;20462;-91
2021/07/03 05:55:57;;;;;;;13.73;9.90;;;23.30;99.90;;;;;;5115933;28;20027;-91
2021/07/03 05:58:23;;;;;;;13.32;10.35;;;23.30;99.90;;;;;;5098076;28;20529;-92
2021/07/03 06:00:49;;;;;;;13.45;10.07;;;23.40;99.90;;;;;;5097410;28;20080;-90
2021/07/03 06:03:15;;;;;;;17.20;10.70;;;23.50;99.90;;;;;;5116338;28;20046;-90
2021/07/03 06:05:41;;;;;;;10.55;9.07;;;23.50;99.90;;;;;;5101771;28;20027;-89
2021/07/03 06:08:06;;;;;;;11.15;9.23;;;23.60;99.90;;;;;;5123092;28;20077;-90
2021/07/03 06:10:32;;;;;;;12.00;9.77;;;23.70;99.90;;;;;;5128451;28;20028;-91
2021/07/03 06:12:59;;;;;;;14.35;10.73;;;23.70;99.90;;;;;;5126332;28;20032;-89
2021/07/03 06:15:24;;;;;;;13.32;10.73;;;23.80;99.90;;;;;;5128763;28;20031;-88
2021/07/03 06:17:50;;;;;;;14.52;10.77;;;23.90;99.90;;;;;;5122103;28;20028;-89
2021/07/03 06:20:17;;;;;;;17.55;12.13;;;24.00;99.90;;;;;;5116467;28;20039;-90
2021/07/03 06:22:42;;;;;;;19.13;13.13;;;24.10;99.90;;;;;;5115160;28;20028;-90
2021/07/03 06:25:09;;;;;;;15.65;11.93;;;24.10;99.90;;;;;;5115693;28;20027;-91
2021/07/03 06:27:37;;;;;;;15.73;11.48;;;24.20;99.90;;;;;;5096564;28;20027;-91
2021/07/03 06:30:04;;;;;;;16.42;11.68;;;24.30;99.90;;;;;;5097285;28;20118;-90
2021/07/03 06:32:30;;;;;;;16.17;11.35;;;24.40;99.90;;;;;;5114668;28;20031;-91
2021/07/03 06:34:56;;;;;;;13.40;9.82;;;24.50;99.90;;;;;;5116696;28;20019;-90
2021/07/03 06:37:21;;;;;;;12.15;9.98;;;24.50;99.90;;;;;;5114902;28;20051;-91
2021/07/03 06:39:47;;;;;;;13.30;9.57;;;24.70;99.90;;;;;;5114943;28;20461;-92
2021/07/03 06:42:13;;;;;;;11.18;9.32;;;24.80;99.90;;;;;;5116724;28;20442;-92
2021/07/03 06:44:39;;;;;;;10.85;9.02;;;24.90;99.90;;;;;;5100111;28;20217;-90
2021/07/03 06:47:05;;;;;;;12.57;8.70;;;25.00;99.90;;;;;;5128815;28;20045;-91
2021/07/03 06:49:31;;;;;;;11.63;8.57;;;25.20;99.90;;;;;;5109128;28;20044;-91
2021/07/03 06:51:57;;;;;;;10.77;8.25;;;25.30;99.90;;;;;;5135288;28;20038;-90
2021/07/03 06:54:22;;;;;;;12.73;9.85;;;25.40;99.90;;;;;;5130718;28;20054;-90
2021/07/03 06:56:57;;;;;;;10.95;9.05;;;25.40;99.90;;;;;;5096905;28;20469;-87
2021/07/03 06:59:24;;;;;;;10.73;9.35;;;25.50;99.90;;;;;;5114601;28;20032;-90
2021/07/03 07:01:50;;;;;;;12.02;9.45;;;25.60;99.90;;;;;;5097476;28;20028;-89
2021/07/03 07:04:17;;;;;;;10.02;8.85;;;25.70;99.90;;;;;;5097640;28;20096;-90
2021/07/03 07:06:43;;;;;;;10.35;9.07;;;25.70;99.90;;;;;;5116332;28;20096;-90
2021/07/03 07:09:09;;;;;;;11.07;9.25;;;25.90;99.90;;;;;;5096700;28;20441;-91
2021/07/03 07:11:34;;;;;;;10.98;8.88;;;26.00;99.90;;;;;;5096551;28;20396;-90
2021/07/03 07:14:00;;;;;;;10.35;8.13;;;26.10;99.90;;;;;;5096384;28;20354;-90
2021/07/03 07:16:25;;;;;;;11.27;8.10;;;26.30;99.90;;;;;;5096193;28;20441;-89
2021/07/03 07:18:51;;;;;;;9.55;7.95;;;26.40;99.90;;;;;;5095921;28;20374;-90
2021/07/03 07:21:17;;;;;;;8.65;7.75;;;26.60;99.90;;;;;;5100432;28;20027;-90
2021/07/03 07:23:43;;;;;;;10.90;7.63;;;26.70;99.90;;;;;;5119061;28;20107;-88
2021/07/03 07:26:08;;;;;;;9.77;8.27;;;26.90;99.90;;;;;;5121424;28;20045;-89
2021/07/03 07:28:34;;;;;;;9.57;8.43;;;26.90;99.90;;;;;;5101654;28;20480;-86
2021/07/03 07:30:59;;;;;;;11.13;8.75;;;27.00;99.90;;;;;;5117372;28;20040;-86
2021/07/03 07:33:25;;;;;;;10.40;7.65;;;27.10;99.90;;;;;;5118253;28;20035;-87
2021/07/03 07:35:51;;;;;;;8.05;7.25;;;27.20;99.90;;;;;;5117835;28;20024;-87
2021/07/03 07:38:16;;;;;;;9.05;6.75;;;27.30;99.90;;;;;;5098785;28;20473;-87
2021/07/03 07:40:42;;;;;;;8.00;7.20;;;27.30;99.90;;;;;;5116953;28;20030;-88
2021/07/03 07:43:08;;;;;;;8.68;7.00;;;27.40;99.90;;;;;;5099214;28;20061;-87
2021/07/03 07:45:34;;;;;;;10.85;7.60;;;27.40;99.90;;;;;;5099339;28;20472;-91
2021/07/03 07:47:59;;;;;;;23.33;20.83;;;27.50;99.90;;;;;;5099850;28;20030;-90
2021/07/03 07:50:25;;;;;;;14.68;12.50;;;27.60;99.90;;;;;;5099157;28;20061;-90
2021/07/03 07:52:51;;;;;;;12.10;10.80;;;27.70;99.90;;;;;;5118228;28;20051;-90
2021/07/03 07:55:17;;;;;;;10.57;9.45;;;27.80;99.90;;;;;;5118079;28;20023;-90
2021/07/03 07:57:43;;;;;;;8.63;7.63;;;27.90;99.90;;;;;;5099257;28;20540;-90
2021/07/03 08:00:09;;;;;;;9.98;6.97;;;27.90;99.90;;;;;;5117104;28;20024;-91
2021/07/03 08:02:34;;;;;;;8.52;7.25;;;27.90;99.90;;;;;;5099124;28;20055;-91
2021/07/03 08:05:00;;;;;;;8.88;7.75;;;27.90;99.90;;;;;;5114137;28;20027;-90
2021/07/03 08:07:26;;;;;;;9.38;7.47;;;27.90;99.90;;;;;;5096821;28;20024;-90
2021/07/03 08:09:51;;;;;;;10.25;7.50;;;27.90;99.90;;;;;;5098605;28;20552;-91
2021/07/03 08:12:17;;;;;;;9.35;7.63;;;28.00;99.90;;;;;;5117098;28;20066;-91
2021/07/03 08:14:43;;;;;;;9.63;7.43;;;28.10;99.90;;;;;;5098984;28;20026;-91
2021/07/03 08:17:09;;;;;;;8.02;7.22;;;28.30;99.90;;;;;;5098363;28;20493;-91
2021/07/03 08:19:35;;;;;;;11.13;9.52;;;28.60;99.90;;;;;;5116759;28;20193;-90
2021/07/03 08:22:01;;;;;;;10.02;9.02;;;28.80;99.90;;;;;;5116426;28;20362;-89
2021/07/03 08:24:27;;;;;;;9.57;8.57;;;29.10;99.90;;;;;;5116153;28;20097;-92
2021/07/03 08:26:53;;;;;;;87.18;70.07;;;29.40;99.90;;;;;;5116860;28;20024;-91
2021/07/03 08:29:18;;;;;;;39.65;35.58;;;29.80;99.90;;;;;;5098364;28;20024;-94
2021/07/03 08:31:44;;;;;;;21.23;19.02;;;30.30;99.90;;;;;;5098747;28;20447;-94
2021/07/03 08:34:10;;;;;;;17.42;15.63;;;30.70;99.90;;;;;;5117134;28;20032;-89
2021/07/03 08:36:35;;;;;;;12.57;11.27;;;31.10;99.90;;;;;;5116333;28;20051;-87
2021/07/03 08:39:02;;;;;;;29.98;24.73;;;31.50;99.90;;;;;;5116698;28;20019;-90
2021/07/03 08:41:30;;;;;;;16.13;13.20;;;31.70;98.60;;;;;;5098570;28;20072;-89
2021/07/03 08:43:55;;;;;;;13.27;11.32;;;32.00;97.00;;;;;;5112705;28;20011;-91
2021/07/03 08:46:21;;;;;;;10.88;8.50;;;32.10;95.50;;;;;;5105136;28;20032;-92
2021/07/03 08:48:52;;;;;;;11.43;8.23;;;32.20;94.40;;;;;;5074917;28;20049;-90
2021/07/03 08:51:18;;;;;;;8.00;7.05;;;32.20;91.20;;;;;;5098361;28;20460;-91
2021/07/03 08:53:43;;;;;;;7.22;6.57;;;32.20;91.10;;;;;;5093296;28;20024;-90
2021/07/03 08:56:09;;;;;;;8.43;7.10;;;32.20;91.10;;;;;;5095614;28;20028;-91
2021/07/03 08:58:35;;;;;;;8.25;7.30;;;32.40;91.30;;;;;;5094067;28;20054;-93
2021/07/03 09:01:04;;;;;;;8.77;6.50;;;32.50;87.00;;;;;;5095359;28;20070;-92
2021/07/03 09:03:31;;;;;;;7.72;6.22;;;32.80;85.00;;;;;;5094708;28;20051;-93
2021/07/03 09:05:59;;;;;;;6.38;5.75;;;32.80;84.00;;;;;;5095603;28;20016;-90
2021/07/03 09:08:26;;;;;;;6.90;6.20;;;33.00;83.30;;;;;;5094251;28;20111;-91
2021/07/03 09:11:09;;;;;;;7.55;6.50;;;33.20;81.90;;;;;;5095364;28;20489;-91
2021/07/03 09:13:40;;;;;;;6.88;6.20;;;33.40;62.90;;;;;;5093647;28;20031;-89
2021/07/03 09:16:07;;;;;;;12.93;10.18;;;33.40;75.60;;;;;;5091729;28;20020;-90
2021/07/03 09:18:33;;;;;;;9.82;7.40;;;33.40;77.50;;;;;;5091048;28;20020;-90
2021/07/03 09:21:02;;;;;;;7.55;6.32;;;33.40;76.00;;;;;;5092732;28;20031;-91
2021/07/03 09:23:36;;;;;;;6.60;5.93;;;33.30;73.90;;;;;;5092159;28;20055;-94
2021/07/03 09:26:08;;;;;;;6.78;6.00;;;33.10;69.50;;;;;;5092088;28;20024;-92
2021/07/03 09:28:38;;;;;;;7.47;6.18;;;32.90;70.20;;;;;;5093160;28;20650;-91
2021/07/03 09:31:05;;;;;;;7.25;6.55;;;32.90;74.70;;;;;;5092104;28;20096;-90
2021/07/03 09:33:46;;;;;;;8.05;6.10;;;33.20;75.30;;;;;;5092627;28;20454;-88
2021/07/03 09:36:13;;;;;;;13.82;12.45;;;33.60;70.90;;;;;;5092226;28;20030;-90
2021/07/03 09:38:42;;;;;;;11.13;9.23;;;33.90;74.30;;;;;;5091149;28;20115;-91
2021/07/03 09:41:16;;;;;;;8.45;7.40;;;34.30;73.30;;;;;;5091127;28;20413;-91
2021/07/03 09:44:05;;;;;;;7.65;6.82;;;34.60;69.60;;;;;;5092453;28;20081;-91
2021/07/03 09:46:34;;;;;;;7.25;6.55;;;34.70;55.60;;;;;;5081960;28;20040;-90
2021/07/03 09:49:06;;;;;;;8.00;5.90;;;34.80;68.60;;;;;;5074512;28;20438;-91
2021/07/03 09:51:51;;;;;;;6.18;5.57;;;35.00;67.30;;;;;;5091263;28;20099;-92
2021/07/03 09:54:18;;;;;;;5.72;5.13;;;35.20;57.70;;;;;;5089268;28;20024;-88
2021/07/03 09:56:45;;;;;;;6.30;5.45;;;35.30;65.40;;;;;;5094408;28;20111;-93
2021/07/03 09:59:11;;;;;;;7.53;5.30;;;35.30;63.70;;;;;;5092024;28;20419;-93
2021/07/03 10:01:43;;;;;;;6.18;4.78;;;35.40;63.30;;;;;;5092115;28;20051;-91
2021/07/03 10:04:10;;;;;;;5.25;4.75;;;35.40;62.30;;;;;;5103571;28;20020;-92
2021/07/03 10:06:48;;;;;;;6.22;4.53;;;35.10;60.60;;;;;;5098075;28;20145;-93
2021/07/03 10:09:42;;;;;;;8.43;5.20;;;34.90;57.60;;;;;;5073808;28;20020;-92
2021/07/03 10:12:11;;;;;;;5.88;4.68;;;34.60;56.90;;;;;;5071973;28;20056;-92
2021/07/03 10:14:43;;;;;;;4.78;4.28;;;34.40;62.10;;;;;;5088178;28;20394;-90
2021/07/03 10:17:09;;;;;;;8.88;4.80;;;34.50;60.20;;;;;;5072642;28;20665;-92
2021/07/03 10:19:40;;;;;;;5.75;4.90;;;34.50;61.30;;;;;;5078953;28;20016;-91
2021/07/03 10:22:12;;;;;;;6.95;5.20;;;34.40;61.10;;;;;;5083137;28;20032;-91
2021/07/03 10:25:04;;;;;;;5.20;4.68;;;34.50;59.70;;;;;;5088576;28;20029;-92
2021/07/03 10:27:31;;;;;;;6.28;4.97;;;34.40;59.00;;;;;;5081500;28;20102;-91
2021/07/03 10:30:03;;;;;;;5.28;4.72;;;34.20;60.30;;;;;;5091694;28;20032;-92
2021/07/03 10:32:31;;;;;;;7.20;5.03;;;34.20;61.40;;;;;;5090409;28;20432;-92
2021/07/03 10:35:22;;;;;;;6.05;5.00;;;34.50;61.20;;;;;;5091792;28;20053;-92
2021/07/03 10:37:48;;;;;;;6.55;5.10;;;34.70;52.30;;;;;;5090714;28;20398;-91
2021/07/03 10:40:15;;;;;;;5.50;4.88;;;34.80;59.40;;;;;;5087143;28;20028;-93
2021/07/03 10:42:41;;;;;;;6.20;5.25;;;34.70;58.60;;;;;;5091573;28;20412;-90
2021/07/03 10:45:08;;;;;;;6.93;5.00;;;34.30;57.90;;;;;;5092231;28;20073;-91
2021/07/03 10:47:34;;;;;;;6.45;5.10;;;33.80;57.80;;;;;;5093312;28;20024;-92
2021/07/03 10:50:00;;;;;;;7.10;5.15;;;33.60;58.80;;;;;;5085779;28;20090;-92
2021/07/03 10:52:36;;;;;;;5.93;5.32;;;33.90;59.30;;;;;;5082248;28;20064;-87
2021/07/03 10:55:03;;;;;;;5.30;4.80;;;34.30;59.00;;;;;;5083184;28;20032;-90
2021/07/03 10:57:29;;;;;;;5.45;4.93;;;34.90;58.30;;;;;;5090099;28;20031;-91
2021/07/03 11:00:03;;;;;;;5.93;4.72;;;35.30;57.10;;;;;;5094768;28;20036;-90
2021/07/03 11:02:31;;;;;;;72.82;62.28;;;35.90;54.60;;;;;;5096193;28;20040;-92
2021/07/03 11:04:59;;;;;;;23.02;20.58;;;36.20;55.80;;;;;;5094457;28;20034;-93
2021/07/03 11:07:30;;;;;;;12.32;11.13;;;36.60;54.30;;;;;;5094320;28;20353;-90
2021/07/03 11:10:24;;;;;;;137.88;122.72;;;36.70;53.30;;;;;;5094612;28;20431;-92
2021/07/03 11:12:59;;;;;;;59.83;53.75;;;36.90;50.30;;;;;;5095442;28;20119;-89
2021/07/03 11:15:27;;;;;;;25.08;22.58;;;37.20;51.70;;;;;;5096203;28;20032;-91
2021/07/03 11:17:56;;;;;;;13.37;11.97;;;37.40;52.70;;;;;;5095881;28;20042;-89
2021/07/03 11:20:29;;;;;;;9.02;8.13;;;37.70;51.70;;;;;;5100119;28;20032;-94
2021/07/03 11:22:56;;;;;;;117.18;103.68;;;37.90;49.50;;;;;;5109937;28;20121;-92
2021/07/03 11:25:28;;;;;;;39.33;35.33;;;37.90;51.40;;;;;;5102330;28;20035;-88
2021/07/03 11:28:04;;;;;;;18.95;17.10;;;38.00;50.50;;;;;;5105232;28;20293;-88
2021/07/03 11:30:30;;;;;;;11.40;10.10;;;38.10;49.40;;;;;;5104044;28;20032;-87
2021/07/03 11:32:57;;;;;;;7.78;6.97;;;38.10;50.20;;;;;;5083018;28;20020;-87
2021/07/03 11:35:24;;;;;;;7.00;6.20;;;38.10;49.80;;;;;;5093103;28;20028;-89
2021/07/03 11:37:52;;;;;;;5.95;5.35;;;38.00;49.80;;;;;;5093513;28;20027;-89
2021/07/03 11:40:21;;;;;;;9.27;8.23;;;37.90;48.80;;;;;;5094534;28;20027;-88
2021/07/03 11:42:51;;;;;;;6.10;5.30;;;37.80;49.30;;;;;;5094821;28;20038;-89
2021/07/03 11:45:19;;;;;;;7.07;5.45;;;37.60;48.70;;;;;;5094018;28;20028;-90
2021/07/03 11:47:51;;;;;;;6.00;4.93;;;37.30;48.90;;;;;;5093155;28;20115;-90
2021/07/03 11:50:22;;;;;;;15.73;13.88;;;37.10;49.40;;;;;;5094452;28;20065;-88
2021/07/03 11:52:56;;;;;;;9.68;8.68;;;37.00;49.20;;;;;;5091336;28;20095;-88
2021/07/03 11:55:41;;;;;;;6.90;6.20;;;36.50;48.70;;;;;;5093331;28;20043;-89
2021/07/03 11:58:14;;;;;;;7.50;5.72;;;35.90;49.10;;;;;;5096104;28;20028;-88
2021/07/03 12:00:46;;;;;;;7.03;5.45;;;35.30;50.20;;;;;;5095787;28;20043;-90
2021/07/03 12:03:14;;;;;;;6.40;4.97;;;34.70;50.80;;;;;;5097765;28;20043;-88
2021/07/03 12:05:50;;;;;;;6.22;4.70;;;34.20;51.60;;;;;;5105270;28;20027;-88
2021/07/03 12:08:17;;;;;;;6.55;5.38;;;33.60;52.20;;;;;;5104070;28;20020;-89
2021/07/03 12:10:44;;;;;;;6.22;5.03;;;33.20;53.00;;;;;;5101852;28;20625;-90
2021/07/03 12:13:25;;;;;;;5.15;4.10;;;32.90;53.60;;;;;;5092950;28;20020;-91
2021/07/03 12:15:54;;;;;;;5.43;4.70;;;32.80;54.40;;;;;;5091618;28;20051;-89
2021/07/03 12:18:26;;;;;;;5.60;4.72;;;32.80;54.40;;;;;;5093611;28;20024;-89
2021/07/03 12:21:08;;;;;;;5.75;5.05;;;32.90;54.00;;;;;;5091473;28;20039;-91
2021/07/03 12:23:35;;;;;;;5.70;4.70;;;33.00;53.90;;;;;;5091302;28;20069;-91
2021/07/03 12:26:03;;;;;;;6.63;4.90;;;33.10;54.50;;;;;;5094333;28;20074;-93
2021/07/03 12:28:30;;;;;;;26.58;21.42;;;33.30;54.90;;;;;;5093600;28;20458;-88
2021/07/03 12:31:10;;;;;;;14.13;12.63;;;33.70;54.70;;;;;;5092480;28;20032;-90
2021/07/03 12:33:37;;;;;;;14.23;10.60;;;34.00;52.70;;;;;;5092711;28;20386;-87
2021/07/03 12:36:04;;;;;;;9.20;7.65;;;34.00;53.20;;;;;;5093652;28;20020;-86
2021/07/03 12:38:30;;;;;;;10.02;7.43;;;33.90;53.10;;;;;;5092742;28;20355;-89
2021/07/03 12:41:00;;;;;;;7.22;6.53;;;33.70;53.30;;;;;;5094195;28;20163;-88