Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:12;;;;;;;;;;;;;;;8.84;60.06;102055.89;1904612;75;20587;-73
2021/05/09 00:03:41;;;;;;;;;;;;;;;8.84;60.41;102060.22;1904517;75;22170;-74
2021/05/09 00:06:12;;;;;;;;;;;;;;;8.82;60.45;102068.51;1904458;74;20210;-76
2021/05/09 00:08:39;;;;;;;;;;;;;;;8.77;60.63;102062.66;1904664;75;20147;-74
2021/05/09 00:11:07;;;;;;;;;;;;;;;8.73;60.73;102069.69;1904896;75;20234;-74
2021/05/09 00:13:35;;;;;;;;;;;;;;;8.70;60.69;102068.52;1905093;75;20484;-76
2021/05/09 00:16:03;;;;;;;;;;;;;;;8.66;60.97;102073.39;1904745;75;21180;-74
2021/05/09 00:18:33;;;;;;;;;;;;;;;8.62;61.24;102073.54;1904659;75;20233;-74
2021/05/09 00:21:01;;;;;;;;;;;;;;;8.59;61.49;102075.80;1904805;75;20179;-77
2021/05/09 00:23:29;;;;;;;;;;;;;;;8.53;61.92;102072.13;1905182;75;20139;-77
2021/05/09 00:25:58;;;;;;;;;;;;;;;8.48;62.32;102085.25;1905252;75;20481;-76
2021/05/09 00:28:26;;;;;;;;;;;;;;;8.45;62.80;102083.21;1904920;75;21184;-74
2021/05/09 00:30:54;;;;;;;;;;;;;;;8.43;63.48;102081.11;1904816;75;20219;-79
2021/05/09 00:33:22;;;;;;;;;;;;;;;8.41;64.15;102076.45;1904932;75;20139;-76
2021/05/09 00:35:49;;;;;;;;;;;;;;;8.40;64.74;102082.06;1905040;75;20493;-78
2021/05/09 00:38:17;;;;;;;;;;;;;;;8.39;65.17;102091.19;1904969;75;20159;-78
2021/05/09 00:40:46;;;;;;;;;;;;;;;8.37;65.47;102087.34;1905249;75;21174;-79
2021/05/09 00:43:14;;;;;;;;;;;;;;;8.35;65.71;102087.00;1904608;75;20715;-76
2021/05/09 00:45:43;;;;;;;;;;;;;;;8.34;66.00;102086.59;1904856;75;20227;-78
2021/05/09 00:48:11;;;;;;;;;;;;;;;8.31;66.18;102097.05;1904860;75;20219;-74
2021/05/09 00:50:39;;;;;;;;;;;;;;;8.25;66.24;102090.31;1904881;75;20235;-76
2021/05/09 00:53:08;;;;;;;;;;;;;;;8.23;66.45;102096.45;1904690;75;21350;-72
2021/05/09 00:55:37;;;;;;;;;;;;;;;8.19;66.49;102098.73;1904716;75;21125;-75
2021/05/09 00:58:11;;;;;;;;;;;;;;;8.15;66.58;102095.39;1904782;75;20124;-74
2021/05/09 01:00:41;;;;;;;;;;;;;;;8.13;66.23;102088.59;1904671;75;20211;-74
2021/05/09 01:03:09;;;;;;;;;;;;;;;8.13;66.27;102094.61;1904503;75;20206;-76
2021/05/09 01:05:37;;;;;;;;;;;;;;;8.15;65.89;102095.39;1900457;75;21174;-77
2021/05/09 01:08:07;;;;;;;;;;;;;;;8.15;65.72;102097.98;1891108;76;20136;-74
2021/05/09 01:10:35;;;;;;;;;;;;;;;8.15;65.55;102099.72;1891246;76;20494;-78
2021/05/09 01:13:04;;;;;;;;;;;;;;;8.12;65.67;102103.70;1891029;76;20695;-74
2021/05/09 01:15:35;;;;;;;;;;;;;;;8.08;65.81;102106.83;1891120;76;20136;-74
2021/05/09 01:18:03;;;;;;;;;;;;;;;8.06;65.97;102114.24;1891462;76;20510;-79
2021/05/09 01:20:34;;;;;;;;;;;;;;;8.02;65.81;102113.49;1891204;76;20124;-78
2021/05/09 01:23:02;;;;;;;;;;;;;;;7.99;65.57;102119.61;1891381;75;20494;-71
2021/05/09 01:25:29;;;;;;;;;;;;;;;7.95;65.28;102117.16;1891236;76;20577;-80
2021/05/09 01:27:57;;;;;;;;;;;;;;;7.92;64.99;102123.28;1890985;76;20282;-75
2021/05/09 01:30:25;;;;;;;;;;;;;;;7.92;65.03;102123.72;1891366;75;22109;-74
2021/05/09 01:32:53;;;;;;;;;;;;;;;7.90;65.01;102128.11;1891113;76;20622;-75
2021/05/09 01:35:21;;;;;;;;;;;;;;;7.89;65.08;102127.70;1891470;76;20120;-75
2021/05/09 01:37:49;;;;;;;;;;;;;;;7.84;65.42;102130.45;1891392;76;20105;-74
2021/05/09 01:40:16;;;;;;;;;;;;;;;7.82;65.75;102130.06;1891789;76;20219;-76
2021/05/09 01:42:45;;;;;;;;;;;;;;;7.76;66.02;102127.23;1891705;76;21234;-73
2021/05/09 01:45:13;;;;;;;;;;;;;;;7.72;66.29;102121.75;1892092;75;20225;-81
2021/05/09 01:47:42;;;;;;;;;;;;;;;7.68;66.46;102120.19;1891362;75;20183;-76
2021/05/09 01:50:15;;;;;;;;;;;;;;;7.63;66.70;102127.66;1892949;76;20156;-73
2021/05/09 01:52:43;;;;;;;;;;;;;;;7.55;66.87;102138.23;1891908;76;20486;-76
2021/05/09 01:55:18;;;;;;;;;;;;;;;7.51;67.03;102138.36;1891510;75;21239;-79
2021/05/09 01:57:47;;;;;;;;;;;;;;;7.46;67.17;102137.22;1890627;76;20602;-77
2021/05/09 02:00:18;;;;;;;;;;;;;;;7.40;67.36;102142.10;1890579;76;20561;-77
2021/05/09 02:02:46;;;;;;;;;;;;;;;7.36;67.52;102144.84;1891447;76;20704;-76
2021/05/09 02:05:17;;;;;;;;;;;;;;;7.35;67.69;102147.86;1891954;74;20223;-78
2021/05/09 02:07:46;;;;;;;;;;;;;;;7.35;67.69;102151.73;1905716;75;21356;-77
2021/05/09 02:10:15;;;;;;;;;;;;;;;7.33;67.80;102150.09;1906177;75;20139;-77
2021/05/09 02:12:42;;;;;;;;;;;;;;;7.31;68.01;102164.33;1906745;75;20191;-81
2021/05/09 02:15:24;;;;;;;;;;;;;;;7.26;68.17;102159.75;1905249;75;20558;-75
2021/05/09 02:17:52;;;;;;;;;;;;;;;7.23;68.42;102166.30;1876550;75;20203;-77
2021/05/09 02:20:22;;;;;;;;;;;;;;;7.22;68.59;102168.46;1905795;75;22141;-74
2021/05/09 02:22:51;;;;;;;;;;;;;;;7.21;68.73;102176.27;1905348;75;20501;-78
2021/05/09 02:25:18;;;;;;;;;;;;;;;7.20;68.84;102171.55;1905123;75;20571;-76
2021/05/09 02:27:47;;;;;;;;;;;;;;;7.21;68.84;102184.83;1904829;75;20676;-78
2021/05/09 02:30:16;;;;;;;;;;;;;;;7.24;68.83;102182.64;1905141;75;20143;-79
2021/05/09 02:32:43;;;;;;;;;;;;;;;7.27;68.62;102187.27;1875258;75;22092;-78
2021/05/09 02:35:11;;;;;;;;;;;;;;;7.32;68.24;102188.41;1905226;75;20258;-76
2021/05/09 02:37:40;;;;;;;;;;;;;;;7.36;68.11;102197.34;1905364;75;20505;-79
2021/05/09 02:40:10;;;;;;;;;;;;;;;7.38;68.05;102198.12;1905471;75;20517;-79
2021/05/09 02:42:39;;;;;;;;;;;;;;;7.41;68.11;102201.06;1905455;75;20127;-79
2021/05/09 02:45:09;;;;;;;;;;;;;;;7.42;68.29;102202.33;1904843;75;20564;-76
2021/05/09 02:47:36;;;;;;;;;;;;;;;7.43;68.52;102211.74;1874964;75;20203;-81
2021/05/09 02:50:09;;;;;;;;;;;;;;;7.44;68.79;102207.43;1904083;75;20211;-75
2021/05/09 02:52:37;;;;;;;;;;;;;;;7.44;69.24;102212.16;1904660;75;20182;-79
2021/05/09 02:55:07;;;;;;;;;;;;;;;7.43;69.70;102217.38;1904790;75;20219;-73
2021/05/09 02:57:35;;;;;;;;;;;;;;;7.42;70.34;102221.70;1874952;75;21289;-72
2021/05/09 03:00:05;;;;;;;;;;;;;;;7.42;70.78;102224.72;1904850;75;20203;-77
2021/05/09 03:02:35;;;;;;;;;;;;;;;7.40;71.08;102225.22;1904947;75;20227;-71
2021/05/09 03:05:05;;;;;;;;;;;;;;;7.37;71.51;102233.87;1874797;75;20128;-78
2021/05/09 03:07:34;;;;;;;;;;;;;;;7.36;71.77;102240.39;1893021;74;20220;-75
2021/05/09 03:10:04;;;;;;;;;;;;;;;7.35;71.88;102245.14;1891239;75;21166;-77
2021/05/09 03:12:33;;;;;;;;;;;;;;;7.33;72.10;102242.62;1891269;76;20179;-76
2021/05/09 03:15:05;;;;;;;;;;;;;;;7.35;72.30;102251.59;1891037;76;20140;-74
2021/05/09 03:17:33;;;;;;;;;;;;;;;7.37;72.55;102250.66;1891188;76;20124;-75
2021/05/09 03:20:01;;;;;;;;;;;;;;;7.42;72.71;102254.42;1891174;76;20207;-74
2021/05/09 03:22:29;;;;;;;;;;;;;;;7.49;72.75;102259.83;1891400;75;21179;-76
2021/05/09 03:24:58;;;;;;;;;;;;;;;7.54;72.85;102264.41;1891184;76;20148;-72
2021/05/09 03:27:26;;;;;;;;;;;;;;;7.58;72.86;102270.34;1891288;76;20131;-81
2021/05/09 03:29:54;;;;;;;;;;;;;;;7.62;72.77;102268.08;1891231;76;20187;-78
2021/05/09 03:32:21;;;;;;;;;;;;;;;7.68;72.66;102271.77;1891356;76;20160;-77
2021/05/09 03:34:51;;;;;;;;;;;;;;;7.72;72.67;102276.80;1891560;75;22088;-80
2021/05/09 03:37:18;;;;;;;;;;;;;;;7.78;72.64;102276.65;1891435;76;20238;-78
2021/05/09 03:39:46;;;;;;;;;;;;;;;7.83;72.67;102281.66;1891232;76;20104;-73
2021/05/09 03:42:14;;;;;;;;;;;;;;;7.86;72.81;102282.87;1891002;76;20279;-74
2021/05/09 03:44:41;;;;;;;;;;;;;;;7.89;72.80;102290.09;1891418;76;20222;-76
2021/05/09 03:47:09;;;;;;;;;;;;;;;7.91;72.73;102288.77;1891535;76;21188;-74
2021/05/09 03:49:37;;;;;;;;;;;;;;;7.94;72.48;102292.08;1891569;76;20286;-74
2021/05/09 03:52:04;;;;;;;;;;;;;;;8.00;72.08;102283.33;1891392;76;20258;-76
2021/05/09 03:54:34;;;;;;;;;;;;;;;8.08;71.79;102292.13;1891476;76;20188;-78
2021/05/09 03:57:02;;;;;;;;;;;;;;;8.12;71.78;102291.15;1891440;76;20231;-76
2021/05/09 03:59:29;;;;;;;;;;;;;;;8.17;72.04;102291.41;1891493;76;21172;-76
2021/05/09 04:01:57;;;;;;;;;;;;;;;8.19;71.98;102292.67;1891456;76;20262;-78
2021/05/09 04:04:25;;;;;;;;;;;;;;;8.24;71.85;102297.24;1891507;76;20202;-77
2021/05/09 04:06:52;;;;;;;;;;;;;;;8.30;71.72;102300.97;1891431;75;20108;-79
2021/05/09 04:09:20;;;;;;;;;;;;;;;8.39;71.52;102304.59;1891570;76;20219;-75
2021/05/09 04:11:48;;;;;;;;;;;;;;;8.49;71.26;102309.41;1891590;76;21174;-77
2021/05/09 04:14:17;;;;;;;;;;;;;;;8.57;71.08;102308.33;1891600;76;20144;-78
2021/05/09 04:16:45;;;;;;;;;;;;;;;8.61;70.82;102306.05;1891837;75;20726;-77
2021/05/09 04:19:12;;;;;;;;;;;;;;;8.66;70.80;102308.89;1891739;76;20170;-79
2021/05/09 04:21:41;;;;;;;;;;;;;;;8.71;70.67;102308.28;1891636;75;20254;-75
2021/05/09 04:24:09;;;;;;;;;;;;;;;8.76;70.30;102309.00;1891694;76;22235;-77
2021/05/09 04:26:37;;;;;;;;;;;;;;;8.84;70.35;102314.75;1891541;76;20243;-73
2021/05/09 04:29:05;;;;;;;;;;;;;;;8.90;70.03;102321.02;1891397;76;20486;-73
2021/05/09 04:31:32;;;;;;;;;;;;;;;8.98;69.34;102324.67;1891578;76;20234;-77
2021/05/09 04:34:00;;;;;;;;;;;;;;;9.03;68.72;102322.31;1891433;75;20128;-74
2021/05/09 04:36:28;;;;;;;;;;;;;;;9.13;67.55;102336.25;1891187;75;21616;-74
2021/05/09 04:38:58;;;;;;;;;;;;;;;9.19;68.12;102330.89;1890580;76;20144;-74
2021/05/09 04:41:26;;;;;;;;;;;;;;;9.26;68.37;102334.50;1891381;76;20179;-73
2021/05/09 04:43:53;;;;;;;;;;;;;;;9.33;68.09;102333.40;1891309;76;20497;-74
2021/05/09 04:46:22;;;;;;;;;;;;;;;9.45;67.43;102338.59;1891371;76;20147;-79
2021/05/09 04:48:49;;;;;;;;;;;;;;;9.53;66.82;102341.78;1891446;76;22087;-77
2021/05/09 04:51:19;;;;;;;;;;;;;;;9.62;66.56;102334.13;1891545;76;20488;-73
2021/05/09 04:53:46;;;;;;;;;;;;;;;9.69;66.35;102335.61;1891515;76;20219;-75
2021/05/09 04:56:17;;;;;;;;;;;;;;;9.74;66.33;102338.42;1891274;76;20144;-73
2021/05/09 04:58:44;;;;;;;;;;;;;;;9.80;65.34;102337.34;1891580;75;20143;-74
2021/05/09 05:01:12;;;;;;;;;;;;;;;9.86;64.16;102341.05;1891374;76;21243;-72
2021/05/09 05:03:40;;;;;;;;;;;;;;;9.92;63.54;102340.81;1891248;76;20503;-75
2021/05/09 05:06:09;;;;;;;;;;;;;;;9.96;63.14;102341.08;1891434;75;20120;-68
2021/05/09 05:08:38;;;;;;;;;;;;;;;10.01;63.37;102341.33;1907524;75;21043;-75
2021/05/09 05:11:06;;;;;;;;;;;;;;;10.08;60.70;102345.84;1907845;75;20509;-82
2021/05/09 05:13:36;;;;;;;;;;;;;;;10.14;60.70;102352.13;1907861;75;22046;-75
2021/05/09 05:16:06;;;;;;;;;;;;;;;10.19;59.77;102355.37;1907637;75;20293;-75
2021/05/09 05:18:34;;;;;;;;;;;;;;;10.24;60.29;102357.37;1907926;75;20529;-76
2021/05/09 05:21:04;;;;;;;;;;;;;;;10.31;59.66;102363.99;1907524;75;20234;-72
2021/05/09 05:23:32;;;;;;;;;;;;;;;10.36;59.23;102365.13;1907778;75;20139;-75
2021/05/09 05:25:59;;;;;;;;;;;;;;;10.41;59.19;102356.70;1907516;75;21180;-75
2021/05/09 05:28:27;;;;;;;;;;;;;;;10.47;58.53;102365.55;1907652;75;20163;-74
2021/05/09 05:30:55;;;;;;;;;;;;;;;10.53;58.85;102366.16;1907847;75;20221;-72
2021/05/09 05:33:32;;;;;;;;;;;;;;;10.59;56.48;102364.63;1907637;75;20190;-73
2021/05/09 05:36:00;;;;;;;;;;;;;;;10.64;55.27;102370.95;1907278;75;20671;-75
2021/05/09 05:38:30;;;;;;;;;;;;;;;10.69;54.82;102373.38;1907758;75;21791;-78
2021/05/09 05:40:58;;;;;;;;;;;;;;;10.71;54.72;102368.95;1907459;75;20524;-81
2021/05/09 05:43:30;;;;;;;;;;;;;;;10.74;54.81;102376.17;1907536;75;20238;-73
2021/05/09 05:45:59;;;;;;;;;;;;;;;10.80;54.56;102377.67;1907514;75;20576;-78
2021/05/09 05:48:26;;;;;;;;;;;;;;;10.80;54.58;102377.67;1907997;75;20512;-74
2021/05/09 05:50:54;;;;;;;;;;;;;;;10.83;54.34;102379.70;1907402;75;21179;-75
2021/05/09 05:53:23;;;;;;;;;;;;;;;10.84;54.06;102376.66;1907781;75;20234;-75
2021/05/09 05:55:52;;;;;;;;;;;;;;;10.86;54.31;102382.17;1907695;75;20159;-77
2021/05/09 05:58:20;;;;;;;;;;;;;;;10.87;55.01;102383.88;1907536;75;20214;-77
2021/05/09 06:00:48;;;;;;;;;;;;;;;10.92;53.29;102384.97;1907690;75;20218;-76
2021/05/09 06:03:16;;;;;;;;;;;;;;;10.96;53.73;102386.10;1907663;75;22119;-74
2021/05/09 06:05:46;;;;;;;;;;;;;;;11.05;55.23;102392.67;1907525;75;20183;-80
2021/05/09 06:08:16;;;;;;;;;;;;;;;11.11;53.19;102394.56;1895312;75;20164;-74
2021/05/09 06:10:44;;;;;;;;;;;;;;;11.12;52.90;102388.92;1891311;76;20124;-77
2021/05/09 06:13:13;;;;;;;;;;;;;;;11.15;53.65;102397.44;1891424;76;20207;-79
2021/05/09 06:15:41;;;;;;;;;;;;;;;11.23;54.29;102398.41;1891090;76;21636;-78
2021/05/09 06:18:09;;;;;;;;;;;;;;;11.32;53.25;102407.15;1891313;76;20485;-76
2021/05/09 06:20:36;;;;;;;;;;;;;;;11.39;53.69;102408.56;1891196;76;20581;-72
2021/05/09 06:23:05;;;;;;;;;;;;;;;11.47;52.78;102409.55;1891313;75;20613;-78
2021/05/09 06:25:34;;;;;;;;;;;;;;;11.50;52.45;102409.42;1891269;76;20211;-80
2021/05/09 06:28:02;;;;;;;;;;;;;;;11.50;53.39;102402.92;1891183;76;21185;-71
2021/05/09 06:30:30;;;;;;;;;;;;;;;11.56;52.42;102410.45;1891259;76;20128;-77
2021/05/09 06:32:59;;;;;;;;;;;;;;;11.60;51.85;102406.83;1891419;76;20132;-72
2021/05/09 06:35:28;;;;;;;;;;;;;;;11.63;52.08;102412.74;1891052;76;20191;-78
2021/05/09 06:37:55;;;;;;;;;;;;;;;11.69;51.21;102415.53;1891320;76;20506;-76
2021/05/09 06:40:23;;;;;;;;;;;;;;;11.71;51.04;102412.91;1890993;76;21184;-75
2021/05/09 06:42:59;;;;;;;;;;;;;;;11.73;50.91;102414.98;1891006;75;20212;-78
2021/05/09 06:45:27;;;;;;;;;;;;;;;11.78;50.73;102411.27;1891265;76;20108;-73
2021/05/09 06:47:56;;;;;;;;;;;;;;;11.81;50.97;102420.23;1891108;76;20156;-79
2021/05/09 06:50:26;;;;;;;;;;;;;;;11.82;51.81;102415.43;1891311;76;20518;-74
2021/05/09 06:52:54;;;;;;;;;;;;;;;11.87;52.01;102420.45;1891333;76;22496;-73
2021/05/09 06:55:22;;;;;;;;;;;;;;;11.89;51.26;102417.31;1891424;76;20485;-80
2021/05/09 06:57:50;;;;;;;;;;;;;;;11.98;52.23;102424.71;1859551;76;20194;-74
2021/05/09 07:00:20;;;;;;;;;;;;;;;12.05;50.68;102426.98;1856389;77;20146;-79
2021/05/09 07:02:50;;;;;;;;;;;;;;;12.08;49.39;102429.91;1856309;77;20508;-74
2021/05/09 07:05:18;;;;;;;;;;;;;;;12.10;49.10;102429.37;1856560;77;21179;-74
2021/05/09 07:07:48;;;;;;;;;;;;;;;12.16;49.16;102424.73;1856358;77;20193;-76
2021/05/09 07:10:18;;;;;;;;;;;;;;;12.20;48.76;102425.45;1856514;77;20316;-81
2021/05/09 07:12:46;;;;;;;;;;;;;;;12.26;50.14;102425.63;1856503;77;20209;-79
2021/05/09 07:15:17;;;;;;;;;;;;;;;12.31;50.17;102428.43;1856349;77;20284;-77
2021/05/09 07:18:01;;;;;;;;;;;;;;;12.36;50.05;102430.80;1856697;77;21650;-77
2021/05/09 07:20:27;;;;;;;;;;;;;;;12.43;49.71;102433.08;1856354;77;20169;-76
2021/05/09 07:22:55;;;;;;;;;;;;;;;12.50;48.61;102436.24;1856625;77;20106;-76
2021/05/09 07:25:23;;;;;;;;;;;;;;;12.49;48.17;102430.19;1856699;77;20480;-78
2021/05/09 07:27:51;;;;;;;;;;;;;;;12.56;47.99;102429.00;1856792;77;20142;-73
2021/05/09 07:30:19;;;;;;;;;;;;;;;12.62;47.79;102429.16;1856766;77;22246;-75
2021/05/09 07:32:47;;;;;;;;;;;;;;;12.67;47.50;102429.33;1856684;77;20138;-76
2021/05/09 07:35:15;;;;;;;;;;;;;;;12.73;47.33;102434.73;1856997;77;20492;-79
2021/05/09 07:37:42;;;;;;;;;;;;;;;12.84;47.52;102419.87;1856926;77;20162;-76
2021/05/09 07:40:11;;;;;;;;;;;;;;;12.93;48.03;102415.07;1856593;77;20193;-76
2021/05/09 07:42:39;;;;;;;;;;;;;;;13.08;48.67;102419.56;1856685;77;21362;-73
2021/05/09 07:45:14;;;;;;;;;;;;;;;13.22;47.72;102421.51;1856687;77;20245;-73
2021/05/09 07:47:37;;;;;;;;;;;;;;;13.29;46.75;102422.05;1856043;77;20253;-80
2021/05/09 07:50:08;;;;;;;;;;;;;;;13.35;46.00;102417.84;1856490;77;20150;-77
2021/05/09 07:52:35;;;;;;;;;;;;;;;13.38;45.26;102422.44;1856748;77;20484;-78
2021/05/09 07:55:03;;;;;;;;;;;;;;;13.38;45.43;102424.20;1856593;77;21184;-76
2021/05/09 07:57:31;;;;;;;;;;;;;;;13.40;45.68;102427.59;1856770;77;20126;-75
2021/05/09 07:59:59;;;;;;;;;;;;;;;13.46;45.81;102420.31;1856632;77;20126;-76
2021/05/09 08:02:27;;;;;;;;;;;;;;;13.60;43.40;102424.81;1856788;77;20546;-76
2021/05/09 08:04:56;;;;;;;;;;;;;;;13.65;44.89;102434.57;1856569;77;20134;-75
2021/05/09 08:07:23;;;;;;;;;;;;;;;13.75;44.56;102422.75;1857632;75;22041;-77
2021/05/09 08:09:52;;;;;;;;;;;;;;;13.87;44.56;102426.48;1869777;76;20491;-74
2021/05/09 08:12:20;;;;;;;;;;;;;;;13.99;43.01;102429.30;1869911;76;20151;-82
2021/05/09 08:14:49;;;;;;;;;;;;;;;14.09;43.92;102420.06;1869783;76;20708;-79
2021/05/09 08:17:18;;;;;;;;;;;;;;;14.21;43.77;102429.85;1869654;76;20260;-75
2021/05/09 08:19:46;;;;;;;;;;;;;;;14.29;41.39;102432.89;1869581;76;21687;-79
2021/05/09 08:22:14;;;;;;;;;;;;;;;14.37;40.57;102427.30;1869428;76;20530;-74
2021/05/09 08:24:42;;;;;;;;;;;;;;;14.40;39.06;102432.81;1869630;76;20177;-77
2021/05/09 08:27:10;;;;;;;;;;;;;;;14.39;38.76;102433.27;1869679;76;20534;-77
2021/05/09 08:29:39;;;;;;;;;;;;;;;14.47;39.15;102432.86;1869534;76;20284;-73
2021/05/09 08:32:08;;;;;;;;;;;;;;;14.54;38.84;102434.23;1869180;76;22082;-77
2021/05/09 08:34:36;;;;;;;;;;;;;;;14.64;40.11;102427.58;1869477;76;20200;-78
2021/05/09 08:37:04;;;;;;;;;;;;;;;14.89;39.72;102421.83;1869807;76;20217;-73
2021/05/09 08:39:32;;;;;;;;;;;;;;;15.18;40.08;102422.33;1869827;76;20122;-79
2021/05/09 08:42:00;;;;;;;;;;;;;;;15.45;39.83;102423.80;1869565;76;20213;-75
2021/05/09 08:44:30;;;;;;;;;;;;;;;15.62;39.70;102427.16;1869635;76;21224;-78
2021/05/09 08:46:57;;;;;;;;;;;;;;;15.67;38.07;102429.48;1869390;76;20130;-78
2021/05/09 08:49:25;;;;;;;;;;;;;;;15.44;38.38;102434.75;1869707;76;20209;-73
2021/05/09 08:51:53;;;;;;;;;;;;;;;15.19;38.76;102434.45;1869710;76;20236;-84
2021/05/09 08:54:22;;;;;;;;;;;;;;;14.97;39.03;102436.14;1869772;76;20125;-81
2021/05/09 08:56:49;;;;;;;;;;;;;;;14.95;39.01;102429.31;1869827;76;21120;-76
2021/05/09 08:59:17;;;;;;;;;;;;;;;14.97;39.26;102432.67;1869465;76;20142;-74
2021/05/09 09:01:45;;;;;;;;;;;;;;;15.02;39.30;102427.59;1869700;76;20240;-70
2021/05/09 09:04:13;;;;;;;;;;;;;;;15.18;40.04;102432.33;1869658;76;20200;-76
2021/05/09 09:06:44;;;;;;;;;;;;;;;15.41;38.60;102427.08;1869493;76;20264;-74
2021/05/09 09:09:21;;;;;;;;;;;;;;;15.58;37.47;102432.64;1860838;76;21125;-80
2021/05/09 09:11:56;;;;;;;;;;;;;;;15.60;37.88;102424.26;1856709;77;20135;-77
2021/05/09 09:14:27;;;;;;;;;;;;;;;15.65;38.12;102428.28;1856759;77;20127;-74
2021/05/09 09:17:14;;;;;;;;;;;;;;;15.64;37.02;102422.66;1856565;77;20139;-84
2021/05/09 09:19:59;;;;;;;;;;;;;;;15.62;38.48;102419.77;1856783;77;20130;-78
2021/05/09 09:22:27;;;;;;;;;;;;;;;15.66;37.26;102427.81;1856590;77;21123;-71
2021/05/09 09:25:07;;;;;;;;;;;;;;;15.61;36.89;102431.16;1856471;77;20138;-78
2021/05/09 09:27:43;;;;;;;;;;;;;;;15.59;37.44;102428.64;1856703;77;20123;-78
2021/05/09 09:30:11;;;;;;;;;;;;;;;15.54;36.52;102423.31;1857068;77;20194;-75
2021/05/09 09:32:39;;;;;;;;;;;;;;;15.62;36.57;102421.92;1856648;77;20213;-79
2021/05/09 09:35:27;;;;;;;;;;;;;;;15.86;36.91;102418.28;1856756;77;21189;-82
2021/05/09 09:37:55;;;;;;;;;;;;;;;16.04;36.69;102418.50;1824538;77;20153;-82
2021/05/09 09:40:23;;;;;;;;;;;;;;;16.11;36.13;102419.81;1856519;77;20122;-76
2021/05/09 09:42:50;;;;;;;;;;;;;;;16.05;35.63;102424.59;1856550;77;20138;-73
2021/05/09 09:45:23;;;;;;;;;;;;;;;15.93;36.47;102425.30;1856597;77;20174;-77
2021/05/09 09:48:02;;;;;;;;;;;;;;;15.87;37.56;102420.83;1856556;77;22269;-75
2021/05/09 09:50:37;;;;;;;;;;;;;;;15.96;36.87;102423.34;1856564;77;20538;-78
2021/05/09 09:53:33;;;;;;;;;;;;;;;16.54;37.07;102419.74;1852636;77;20226;-76
2021/05/09 09:56:12;;;;;;;;;;;;;;;17.31;33.38;102409.01;1856460;77;20594;-80
2021/05/09 09:58:48;;;;;;;;;;;;;;;17.74;33.37;102418.78;1856569;77;20218;-77
2021/05/09 10:01:28;;;;;;;;;;;;;;;18.66;31.95;102412.74;1856645;77;21118;-82
2021/05/09 10:04:01;;;;;;;;;;;;;;;20.03;30.86;102416.41;1856046;77;20480;-74
2021/05/09 10:06:32;;;;;;;;;;;;;;;21.75;29.15;102411.05;1856375;77;20303;-73
2021/05/09 10:08:59;;;;;;;;;;;;;;;22.38;25.25;102412.58;1863047;76;20284;-75
2021/05/09 10:11:29;;;;;;;;;;;;;;;21.78;25.37;102414.27;1872075;76;20256;-74
2021/05/09 10:13:58;;;;;;;;;;;;;;;21.86;26.48;102408.31;1872379;76;21127;-79
2021/05/09 10:16:27;;;;;;;;;;;;;;;22.22;24.83;102410.92;1872375;76;20106;-73
2021/05/09 10:18:58;;;;;;;;;;;;;;;22.60;24.06;102413.19;1872088;76;20149;-78
2021/05/09 10:21:28;;;;;;;;;;;;;;;22.74;24.42;102412.48;1872389;76;20141;-78
2021/05/09 10:24:16;;;;;;;;;;;;;;;22.95;24.52;102410.53;1872307;76;20221;-77
2021/05/09 10:26:52;;;;;;;;;;;;;;;23.31;23.33;102407.66;1872274;76;21185;-79
2021/05/09 10:29:41;;;;;;;;;;;;;;;23.30;24.55;102409.46;1872377;76;20201;-80
2021/05/09 10:32:24;;;;;;;;;;;;;;;23.47;23.45;102403.97;1872457;76;20245;-76
2021/05/09 10:34:57;;;;;;;;;;;;;;;23.31;23.97;102403.68;1872056;76;20106;-74
2021/05/09 10:37:45;;;;;;;;;;;;;;;22.27;24.30;102398.16;1872033;76;20121;-77
2021/05/09 10:40:35;;;;;;;;;;;;;;;20.97;25.90;102406.16;1871559;76;21625;-80
2021/05/09 10:43:11;;;;;;;;;;;;;;;19.66;26.20;102406.54;1871959;76;20114;-74
2021/05/09 10:45:39;;;;;;;;;;;;;;;19.78;26.46;102408.73;1871538;76;20475;-75
2021/05/09 10:51:05;;;;;;;;;;;;;;;20.67;26.77;102401.61;1872251;76;20222;-75
2021/05/09 10:53:37;;;;;;;;;;;;;;;20.57;27.01;102394.92;1871996;76;21123;-76
2021/05/09 10:56:19;;;;;;;;;;;;;;;20.06;27.90;102399.03;1872361;76;20198;-76
2021/05/09 10:58:51;;;;;;;;;;;;;;;19.87;29.19;102406.22;1872268;76;20244;-77
2021/05/09 11:01:28;;;;;;;;;;;;;;;19.92;28.16;102406.69;1872115;76;20492;-80
2021/05/09 11:04:03;;;;;;;;;;;;;;;19.84;26.51;102404.30;1872925;76;36172;-80
2021/05/09 11:06:41;;;;;;;;;;;;;;;19.67;27.20;102390.27;1872581;76;21176;-77
2021/05/09 11:09:19;;;;;;;;;;;;;;;19.58;27.39;102394.45;1866186;76;20158;-73
2021/05/09 11:11:50;;;;;;;;;;;;;;;19.36;27.42;102386.00;1856435;77;20221;-75
2021/05/09 11:14:20;;;;;;;;;;;;;;;19.32;27.89;102387.18;1856247;77;20219;-84
2021/05/09 11:17:07;;;;;;;;;;;;;;;19.43;28.32;102389.85;1856455;77;20142;-78
2021/05/09 11:19:39;;;;;;;;;;;;;;;19.33;26.92;102384.92;1856256;77;21812;-73
2021/05/09 11:22:08;;;;;;;;;;;;;;;19.25;26.48;102387.27;1856295;77;20499;-74
2021/05/09 11:24:37;;;;;;;;;;;;;;;19.00;26.44;102386.11;1856456;77;20593;-78
2021/05/09 11:27:09;;;;;;;;;;;;;;;18.94;28.24;102379.99;1856297;77;20154;-79
2021/05/09 11:29:40;;;;;;;;;;;;;;;18.82;27.19;102383.53;1856479;77;20197;-79
2021/05/09 11:32:13;;;;;;;;;;;;;;;18.57;27.35;102380.52;1856742;77;21177;-80
2021/05/09 11:34:54;;;;;;;;;;;;;;;18.44;27.61;102372.64;1858307;77;20127;-77
2021/05/09 11:37:24;;;;;;;;;;;;;;;18.45;28.42;102374.33;1858829;77;20107;-77
2021/05/09 11:39:53;;;;;;;;;;;;;;;18.31;27.77;102367.92;1859783;77;20106;-76
2021/05/09 11:42:20;;;;;;;;;;;;;;;18.24;28.72;102369.30;1858627;77;20134;-73
2021/05/09 11:44:56;;;;;;;;;;;;;;;18.24;27.59;102375.03;1858063;77;21189;-81
2021/05/09 11:47:23;;;;;;;;;;;;;;;18.27;27.91;102374.34;1855751;77;20225;-77
2021/05/09 11:49:56;;;;;;;;;;;;;;;18.44;27.82;102375.27;1857427;77;20138;-76
2021/05/09 11:52:26;;;;;;;;;;;;;;;18.60;28.72;102367.17;1857072;77;20130;-72
2021/05/09 11:54:55;;;;;;;;;;;;;;;18.71;28.79;102364.58;1857471;77;20198;-76
2021/05/09 11:57:24;;;;;;;;;;;;;;;18.67;29.02;102367.06;1857573;77;21414;-79
2021/05/09 11:59:57;;;;;;;;;;;;;;;18.75;30.38;102358.63;1856891;77;20142;-73
2021/05/09 12:02:31;;;;;;;;;;;;;;;18.87;28.59;102358.56;1856422;77;20297;-75
2021/05/09 12:05:06;;;;;;;;;;;;;;;18.70;28.04;102358.95;1856573;77;20106;-75
2021/05/09 12:07:51;;;;;;;;;;;;;;;18.78;28.69;102355.77;1856772;77;20248;-80
2021/05/09 12:10:28;;;;;;;;;;;;;;;18.97;28.81;102354.30;1867796;76;21188;-78
2021/05/09 12:12:58;;;;;;;;;;;;;;;19.13;28.24;102353.98;1872355;76;20368;-75
2021/05/09 12:15:29;;;;;;;;;;;;;;;19.27;28.13;102348.50;1872096;76;20259;-75
2021/05/09 12:17:59;;;;;;;;;;;;;;;19.43;27.76;102350.36;1872094;76;20253;-73
2021/05/09 12:20:36;;;;;;;;;;;;;;;19.71;27.18;102364.05;1872081;76;20304;-77
2021/05/09 12:23:09;;;;;;;;;;;;;;;19.73;27.35;102350.27;1872461;76;21187;-72
2021/05/09 12:25:41;;;;;;;;;;;;;;;19.98;26.82;102355.30;1872310;76;20137;-74
2021/05/09 12:28:19;;;;;;;;;;;;;;;19.84;27.25;102352.92;1872317;76;20259;-78
2021/05/09 12:30:48;;;;;;;;;;;;;;;19.55;27.34;102360.45;1872152;76;20217;-74
2021/05/09 12:33:27;;;;;;;;;;;;;;;19.47;28.24;102354.45;1872224;76;20114;-75
2021/05/09 12:35:57;;;;;;;;;;;;;;;19.71;28.35;102359.63;1873178;76;21191;-77
2021/05/09 12:38:31;;;;;;;;;;;;;;;20.06;28.67;102347.16;1872328;76;20133;-77
2021/05/09 12:41:06;;;;;;;;;;;;;;;20.29;28.03;102352.44;1871969;76;20180;-75
2021/05/09 12:43:45;;;;;;;;;;;;;;;20.11;26.86;102344.14;1872376;76;20258;-76
2021/05/09 12:46:35;;;;;;;;;;;;;;;19.93;28.29;102340.34;1872603;76;20314;-76
2021/05/09 12:49:17;;;;;;;;;;;;;;;19.73;27.95;102345.84;1872612;76;22125;-77
2021/05/09 12:52:00;;;;;;;;;;;;;;;19.56;28.04;102342.36;1872423;76;20113;-76
2021/05/09 12:54:35;;;;;;;;;;;;;;;19.39;27.69;102341.02;1872430;76;20224;-74
2021/05/09 12:57:22;;;;;;;;;;;;;;;19.14;27.83;102335.94;1872282;76;20319;-72
2021/05/09 12:59:54;;;;;;;;;;;;;;;19.18;28.21;102332.09;1872436;76;20106;-77