Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:34;;;;;;;;;6.40;6.40;;;;;8.25;44.46;98256.03;6211981;28;96908;-68
2022/01/31 00:04:39;;;;;;;;;4.75;4.75;;;;;8.18;44.94;98249.06;6210992;28;97422;-69
2022/01/31 00:07:46;;;;;;;;;7.40;6.00;;;;;8.21;44.86;98253.97;6193105;28;98093;-69
2022/01/31 00:10:50;;;;;;;;;6.00;6.00;;;;;8.23;45.37;98268.03;6195931;28;96486;-68
2022/01/31 00:14:01;;;;;;;;;7.80;6.40;;;;;8.20;44.83;98258.56;6202039;28;97671;-68
2022/01/31 00:17:05;;;;;;;;;6.00;6.00;;;;;8.26;45.17;98251.44;6193867;28;96828;-68
2022/01/31 00:20:11;;;;;;;;;6.20;4.20;;;;;8.31;45.12;98240.09;6206177;28;97408;-68
2022/01/31 00:23:14;;;;;;;;;4.80;4.20;;;;;8.46;44.52;98262.03;6208726;28;97856;-69
2022/01/31 00:26:18;;;;;;;;;7.00;6.00;;;;;8.53;43.76;98250.19;6187835;28;97716;-68
2022/01/31 00:29:21;;;;;;;;;7.50;6.50;;;;;8.28;43.67;98244.84;6184725;28;96653;-68
2022/01/31 00:32:25;;;;;;;;;7.33;7.00;;;;;8.38;43.93;98247.03;6200742;28;97671;-69
2022/01/31 00:35:30;;;;;;;;;6.00;6.00;;;;;8.34;44.29;98247.72;6193200;28;96554;-67
2022/01/31 00:38:34;;;;;;;;;5.80;5.00;;;;;8.40;44.38;98244.97;6204207;28;96997;-69
2022/01/31 00:41:37;;;;;;;;;8.00;6.00;;;;;8.33;44.78;98232.63;6187049;28;98979;-69
2022/01/31 00:44:47;;;;;;;;;8.00;6.00;;;;;8.24;44.75;98235.59;6189370;28;99621;-68
2022/01/31 00:48:00;;;;;;;;;8.00;7.00;;;;;8.38;44.69;98244.34;6191858;28;98003;-69
2022/01/31 00:51:06;;;;;;;;;5.60;5.60;;;;;8.38;45.57;98244.34;6190356;28;96951;-68
2022/01/31 00:54:09;;;;;;;;;5.00;4.00;;;;;8.14;46.52;98243.34;6206681;28;96814;-68
2022/01/31 00:57:13;;;;;;;;;9.00;7.00;;;;;7.90;46.84;98229.94;6197169;28;97436;-68
2022/01/31 01:00:17;;;;;;;;;7.00;6.00;;;;;8.09;46.05;98237.81;6206489;28;96741;-68
2022/01/31 01:03:20;;;;;;;;;6.50;5.00;;;;;8.05;46.11;98236.59;6212580;28;97568;-68
2022/01/31 01:06:25;;;;;;;;;5.60;5.00;;;;;8.03;45.37;98238.69;6190702;28;97412;-69
2022/01/31 01:09:28;;;;;;;;;6.00;5.00;;;;;8.12;44.90;98231.16;6173164;28;97176;-69
2022/01/31 01:12:32;;;;;;;;;7.40;6.00;;;;;8.30;44.18;98233.09;6192036;28;97632;-68
2022/01/31 01:15:36;;;;;;;;;7.00;5.00;;;;;8.28;43.51;98225.22;6172821;28;96941;-68
2022/01/31 01:18:40;;;;;;;;;5.00;4.00;;;;;8.16;43.25;98217.06;6173126;28;98414;-69
2022/01/31 01:21:44;;;;;;;;;6.60;5.60;;;;;8.27;42.69;98221.72;6205898;28;96884;-68
2022/01/31 01:24:49;;;;;;;;;6.00;4.00;;;;;7.89;42.81;98221.06;6205325;28;96527;-68
2022/01/31 01:27:54;;;;;;;;;5.00;4.00;;;;;8.04;42.76;98223.41;6206670;28;96257;-68
2022/01/31 01:30:58;;;;;;;;;6.75;5.00;;;;;7.95;42.84;98225.56;6206989;28;96520;-68
2022/01/31 01:34:02;;;;;;;;;5.50;4.50;;;;;7.74;42.37;98210.66;6189106;28;98462;-70
2022/01/31 01:37:07;;;;;;;;;5.00;4.50;;;;;7.97;42.48;98228.00;6188756;28;96976;-69
2022/01/31 01:40:10;;;;;;;;;6.00;4.60;;;;;7.79;42.59;98234.97;6189333;28;96427;-69
2022/01/31 01:43:16;;;;;;;;;5.00;4.00;;;;;7.86;42.79;98242.16;6176717;28;96607;-67
2022/01/31 01:46:22;;;;;;;;;5.00;5.00;;;;;7.85;42.27;98246.69;6213731;28;96646;-68
2022/01/31 01:49:26;;;;;;;;;3.40;3.40;;;;;7.79;41.54;98229.63;6214222;28;97447;-67
2022/01/31 01:52:30;;;;;;;;;4.60;4.00;;;;;7.84;41.89;98253.94;6214446;28;97331;-68
2022/01/31 01:55:34;;;;;;;;;6.00;5.00;;;;;7.57;41.64;98235.59;6195760;28;98352;-67
2022/01/31 01:58:40;;;;;;;;;5.00;4.00;;;;;7.67;41.70;98235.94;6196395;28;98204;-68
2022/01/31 02:01:45;;;;;;;;;5.80;4.80;;;;;7.75;41.46;98241.84;6192328;28;97557;-68
2022/01/31 02:04:49;;;;;;;;;5.00;4.80;;;;;7.81;41.37;98224.03;6204963;28;97221;-68
2022/01/31 02:08:12;;;;;;;;;8.00;4.00;;;;;7.97;40.73;98217.25;6221818;28;96576;-69
2022/01/31 02:11:15;;;;;;;;;6.40;5.00;;;;;8.06;40.12;98210.59;6186148;28;99537;-70
2022/01/31 02:14:24;;;;;;;;;5.60;4.00;;;;;8.33;40.28;98195.03;6221010;28;98329;-69
2022/01/31 02:17:45;;;;;;;;;4.00;3.00;;;;;8.12;39.92;98198.94;6202646;28;96906;-69
2022/01/31 02:20:56;;;;;;;;;5.40;4.00;;;;;8.39;40.13;98188.78;6220672;28;97344;-68
2022/01/31 02:23:59;;;;;;;;;3.40;3.40;;;;;8.36;39.41;98181.97;6187962;28;96928;-69
2022/01/31 02:27:15;;;;;;;;;3.75;3.00;;;;;8.37;39.08;98164.81;6222498;28;97339;-69
2022/01/31 02:30:18;;;;;;;;;4.25;3.75;;;;;8.34;39.42;98156.41;6187982;28;96591;-69
2022/01/31 02:33:23;;;;;;;;;6.00;4.50;;;;;8.31;39.23;98165.72;6188684;28;96491;-68
2022/01/31 02:36:27;;;;;;;;;4.00;4.00;;;;;8.36;39.21;98149.75;6207516;28;96699;-69
2022/01/31 02:39:31;;;;;;;;;5.00;4.00;;;;;8.26;39.06;98149.41;6173868;28;97201;-68
2022/01/31 02:42:34;;;;;;;;;4.80;4.00;;;;;8.26;39.08;98136.00;6208144;28;96562;-68
2022/01/31 02:45:38;;;;;;;;;5.80;4.00;;;;;8.20;39.43;98123.50;6213060;28;96975;-68
2022/01/31 02:48:41;;;;;;;;;4.00;3.00;;;;;8.31;39.36;98135.38;6212963;28;96407;-68
2022/01/31 02:51:50;;;;;;;;;6.00;4.50;;;;;8.18;39.33;98142.50;6192357;28;97062;-68
2022/01/31 02:54:53;;;;;;;;;5.00;4.00;;;;;8.10;39.19;98139.31;6171685;28;96798;-68
2022/01/31 02:57:56;;;;;;;;;5.80;4.00;;;;;8.10;39.28;98139.31;6214023;28;97417;-68
2022/01/31 03:01:00;;;;;;;;;4.60;3.60;;;;;8.15;39.23;98148.31;6205547;28;97047;-69
2022/01/31 03:04:08;;;;;;;;;4.50;4.00;;;;;8.08;38.88;98152.94;6170890;28;96522;-69
2022/01/31 03:07:13;;;;;;;;;4.00;3.75;;;;;7.89;39.12;98137.88;6192960;28;97348;-69
2022/01/31 03:10:17;;;;;;;;;5.60;5.00;;;;;8.05;39.28;98164.13;6195351;28;98159;-69
2022/01/31 03:13:20;;;;;;;;;4.40;3.00;;;;;8.09;39.06;98154.59;6176558;28;99612;-69
2022/01/31 03:16:26;;;;;;;;;4.00;4.00;;;;;7.93;38.85;98148.97;6204196;28;96971;-69
2022/01/31 03:19:38;;;;;;;;;3.80;3.00;;;;;7.82;38.65;98145.16;6202946;28;96354;-69
2022/01/31 03:22:43;;;;;;;;;6.00;4.40;;;;;7.95;38.73;98141.53;6191344;28;97824;-69
2022/01/31 03:25:47;;;;;;;;;5.00;3.00;;;;;7.83;38.63;98139.56;6194834;28;97710;-69
2022/01/31 03:28:53;;;;;;;;;3.60;3.00;;;;;7.78;38.84;98136.75;6194803;28;99500;-69
2022/01/31 03:31:57;;;;;;;;;4.75;3.75;;;;;7.70;38.97;98128.16;6205787;28;96865;-69
2022/01/31 03:35:01;;;;;;;;;5.00;4.00;;;;;7.79;38.76;98130.34;6206254;28;96969;-69
2022/01/31 03:38:08;;;;;;;;;3.00;3.00;;;;;7.70;38.80;98128.97;6195099;28;98860;-69
2022/01/31 03:41:15;;;;;;;;;5.00;4.00;;;;;7.74;38.88;98122.13;6194823;28;98561;-68
2022/01/31 03:44:18;;;;;;;;;3.80;3.00;;;;;7.70;38.64;98122.78;6175745;28;98455;-68
2022/01/31 03:47:26;;;;;;;;;3.80;3.20;;;;;7.79;38.62;98119.59;6187478;28;97504;-69
2022/01/31 03:50:29;;;;;;;;;5.60;4.60;;;;;7.68;38.75;98114.97;6211148;28;97979;-69
2022/01/31 03:53:34;;;;;;;;;3.00;3.00;;;;;7.65;38.54;98107.38;6212412;28;96569;-68
2022/01/31 03:56:41;;;;;;;;;4.40;3.40;;;;;7.59;39.13;98105.56;6194924;28;96673;-68
2022/01/31 04:00:05;;;;;;;;;4.00;3.00;;;;;7.57;39.05;98099.63;6209936;28;98374;-69
2022/01/31 04:03:19;;;;;;;;;5.00;4.00;;;;;7.70;38.95;98101.34;6205981;28;96499;-68
2022/01/31 04:06:23;;;;;;;;;5.00;4.00;;;;;7.78;38.82;98104.53;6187455;28;96964;-67
2022/01/31 04:09:28;;;;;;;;;5.40;5.00;;;;;7.82;38.68;98096.84;6201473;28;97372;-69
2022/01/31 04:12:31;;;;;;;;;6.00;5.00;;;;;7.75;38.49;98102.31;6201099;28;98226;-69
2022/01/31 04:15:35;;;;;;;;;4.00;4.00;;;;;7.79;38.82;98098.13;6190449;28;96373;-69
2022/01/31 04:18:38;;;;;;;;;4.00;3.00;;;;;7.78;38.87;98093.81;6201101;28;98267;-68
2022/01/31 04:21:41;;;;;;;;;3.00;3.00;;;;;7.75;38.97;98102.31;6202128;28;97447;-67
2022/01/31 04:24:53;;;;;;;;;6.00;6.00;;;;;7.84;38.96;98103.66;6197935;28;98552;-69
2022/01/31 04:28:03;;;;;;;;;3.00;3.00;;;;;7.81;38.99;98096.06;6196540;28;96584;-70
2022/01/31 04:31:13;;;;;;;;;4.00;3.00;;;;;7.85;39.13;98099.09;6201115;28;96593;-68
2022/01/31 04:34:17;;;;;;;;;4.75;4.50;;;;;7.98;38.93;98098.13;6205918;28;96812;-69
2022/01/31 04:37:20;;;;;;;;;4.80;4.00;;;;;7.84;38.80;98092.91;6194000;28;96512;-68
2022/01/31 04:40:24;;;;;;;;;4.00;4.00;;;;;7.92;38.93;98090.97;6196696;28;97434;-68
2022/01/31 04:43:27;;;;;;;;;5.00;4.00;;;;;8.00;39.06;98088.00;6190816;28;97464;-68
2022/01/31 04:46:31;;;;;;;;;4.80;4.00;;;;;8.04;38.85;98099.91;6189834;28;96894;-68
2022/01/31 04:49:35;;;;;;;;;4.00;4.00;;;;;7.93;38.72;98092.63;6198468;28;97475;-69
2022/01/31 04:52:42;;;;;;;;;4.00;4.00;;;;;7.91;39.13;98071.38;6207421;28;96670;-67
2022/01/31 04:55:46;;;;;;;;;7.00;5.00;;;;;8.00;39.32;98078.09;6215790;28;97599;-69
2022/01/31 04:58:51;;;;;;;;;6.80;5.80;;;;;8.09;39.36;98081.28;6202474;28;96453;-68
2022/01/31 05:01:54;;;;;;;;;4.50;4.50;;;;;8.10;39.39;98074.88;6213917;28;97202;-69
2022/01/31 05:04:58;;;;;;;;;5.00;4.00;;;;;8.16;39.36;98071.28;6215423;28;97600;-68
2022/01/31 05:08:02;;;;;;;;;5.00;4.00;;;;;8.07;39.15;98067.25;6195527;28;97338;-69
2022/01/31 05:11:08;;;;;;;;;5.40;4.80;;;;;8.11;39.50;98063.09;6206642;28;97175;-68
2022/01/31 05:14:11;;;;;;;;;5.00;4.00;;;;;8.06;39.45;98061.06;6206111;28;98110;-67
2022/01/31 05:17:14;;;;;;;;;6.60;5.00;;;;;7.99;39.40;98051.47;6221093;28;99005;-68
2022/01/31 05:20:17;;;;;;;;;5.00;4.00;;;;;7.88;39.58;98060.25;6193715;28;100147;-69
2022/01/31 05:23:20;;;;;;;;;4.75;4.25;;;;;7.86;39.79;98046.25;6207413;28;96717;-70
2022/01/31 05:26:27;;;;;;;;;6.00;5.00;;;;;7.74;39.52;98046.19;6213167;28;97471;-69
2022/01/31 05:29:30;;;;;;;;;5.00;4.00;;;;;7.83;39.62;98039.47;6214544;28;96628;-69
2022/01/31 05:32:33;;;;;;;;;5.00;5.00;;;;;7.84;39.72;98030.38;6203766;28;97552;-68
2022/01/31 05:35:37;;;;;;;;;5.00;4.20;;;;;7.84;39.81;98031.19;6195637;28;96679;-67
2022/01/31 05:38:40;;;;;;;;;5.40;5.00;;;;;7.72;39.69;98008.84;6213858;28;96494;-70
2022/01/31 05:41:45;;;;;;;;;6.00;5.00;;;;;7.88;40.06;98009.28;6191114;28;96343;-69
2022/01/31 05:44:48;;;;;;;;;4.50;4.00;;;;;7.83;39.85;98009.94;6199690;28;99533;-69
2022/01/31 05:47:52;;;;;;;;;6.00;5.00;;;;;7.84;39.91;97996.31;6214888;28;97615;-69
2022/01/31 05:50:55;;;;;;;;;7.00;4.00;;;;;7.79;40.09;97984.63;6212628;28;97419;-68
2022/01/31 05:54:00;;;;;;;;;6.00;6.00;;;;;7.80;40.09;97983.59;6210987;28;97072;-68
2022/01/31 05:57:06;;;;;;;;;7.00;5.00;;;;;7.87;40.03;97965.53;6207221;28;100311;-69
2022/01/31 06:00:11;;;;;;;;;6.40;5.00;;;;;7.84;40.02;97968.66;6194431;28;99515;-68
2022/01/31 06:03:14;;;;;;;;;5.00;3.40;;;;;7.91;39.83;97965.91;6203702;28;98165;-68
2022/01/31 06:06:18;;;;;;;;;4.00;4.00;;;;;7.79;40.14;97972.03;6214020;28;97037;-69
2022/01/31 06:09:21;;;;;;;;;4.60;4.00;;;;;7.85;40.06;97964.94;6206753;28;97727;-69
2022/01/31 06:12:26;;;;;;;;;6.00;5.40;;;;;7.99;39.92;97962.91;6208969;28;96820;-68
2022/01/31 06:15:29;;;;;;;;;6.20;5.20;;;;;8.05;39.88;97951.25;6207974;28;97951;-69
2022/01/31 06:18:35;;;;;;;;;6.00;5.67;;;;;7.97;40.15;97957.75;6205120;28;97149;-67
2022/01/31 06:21:39;;;;;;;;;7.00;6.75;;;;;7.87;40.31;97956.69;6206928;28;98038;-70
2022/01/31 06:24:42;;;;;;;;;8.00;6.00;;;;;7.88;40.17;97948.38;6190151;28;97496;-70
2022/01/31 06:27:52;;;;;;;;;4.60;4.00;;;;;7.97;40.12;97949.69;6217654;28;96892;-69
2022/01/31 06:31:00;;;;;;;;;6.00;5.00;;;;;7.99;40.08;97949.47;6198235;28;97375;-68
2022/01/31 06:34:03;;;;;;;;;5.00;4.00;;;;;8.02;39.91;97951.69;6208134;28;97346;-69
2022/01/31 06:37:07;;;;;;;;;7.00;6.00;;;;;8.01;39.93;97955.44;6201461;28;96791;-71
2022/01/31 06:40:11;;;;;;;;;8.00;6.00;;;;;7.94;39.97;97941.28;6191387;28;99237;-70
2022/01/31 06:43:15;;;;;;;;;7.00;6.00;;;;;7.97;39.99;97933.59;6196394;28;97472;-69
2022/01/31 06:46:19;;;;;;;;;8.40;6.00;;;;;7.93;40.08;97934.28;6206239;28;97846;-70
2022/01/31 06:49:23;;;;;;;;;6.75;5.00;;;;;7.88;39.99;97908.13;6208170;28;97460;-68
2022/01/31 06:52:27;;;;;;;;;6.75;5.25;;;;;8.05;39.99;97932.47;6202835;28;97635;-70
2022/01/31 06:55:33;;;;;;;;;7.40;6.40;;;;;8.04;40.10;97928.13;6186630;28;97094;-69
2022/01/31 06:58:37;;;;;;;;;8.00;7.00;;;;;8.01;40.02;97926.75;6207291;28;97470;-68
2022/01/31 07:01:41;;;;;;;;;8.00;6.00;;;;;8.10;39.93;97925.38;6209289;28;97115;-69
2022/01/31 07:04:44;;;;;;;;;7.00;6.00;;;;;8.19;39.60;97915.13;6206818;28;98393;-69
2022/01/31 07:07:48;;;;;;;;;5.00;4.75;;;;;8.04;39.51;97899.44;6211665;28;97523;-71
2022/01/31 07:10:52;;;;;;;;;6.00;6.00;;;;;8.21;39.67;97910.31;6210743;28;97109;-69
2022/01/31 07:14:04;;;;;;;;;7.00;6.00;;;;;8.32;39.48;97914.09;6200484;28;97636;-68
2022/01/31 07:17:07;;;;;;;;;9.00;9.00;;;;;8.32;39.22;97914.94;6191245;28;96523;-71
2022/01/31 07:20:19;;;;;;;;;8.25;6.25;;;;;8.43;39.30;97906.06;6202227;28;96729;-71
2022/01/31 07:23:27;;;;;;;;;9.00;6.00;;;;;8.43;39.10;97902.56;6188334;28;97134;-67
2022/01/31 07:26:30;;;;;;;;;8.00;6.50;;;;;8.48;38.66;97900.00;6196123;28;96521;-69
2022/01/31 07:29:34;;;;;;;;;8.00;6.00;;;;;8.54;38.59;97899.91;6193285;28;97171;-70
2022/01/31 07:32:41;;;;;;;;;7.00;6.00;;;;;8.53;38.60;97900.13;6204864;28;96859;-69
2022/01/31 07:35:47;;;;;;;;;7.00;5.75;;;;;8.67;38.51;97888.09;6192438;28;97202;-71
2022/01/31 07:38:50;;;;;;;;;5.00;5.00;;;;;8.72;37.84;97880.16;6192941;28;98059;-71
2022/01/31 07:41:54;;;;;;;;;6.00;6.00;;;;;8.83;37.74;97875.84;6191812;28;96524;-70
2022/01/31 07:44:58;;;;;;;;;7.75;6.00;;;;;8.89;37.51;97883.78;6192494;28;98643;-69
2022/01/31 07:48:12;;;;;;;;;7.00;6.00;;;;;8.95;37.83;97873.94;6209543;28;99894;-71
2022/01/31 07:51:17;;;;;;;;;8.00;6.00;;;;;8.95;37.70;97876.63;6211150;28;96375;-72
2022/01/31 07:54:21;;;;;;;;;6.00;5.00;;;;;8.96;37.55;97873.72;6212115;28;96581;-70
2022/01/31 07:57:25;;;;;;;;;6.40;6.00;;;;;9.03;37.81;97881.66;6210826;28;97283;-69
2022/01/31 08:00:36;;;;;;;;;7.50;6.50;;;;;8.97;37.80;97875.34;6194794;28;96679;-72
2022/01/31 08:03:40;;;;;;;;;6.00;5.60;;;;;9.01;37.69;97868.44;6209950;28;97982;-71
2022/01/31 08:06:43;;;;;;;;;10.80;9.40;;;;;9.00;37.72;97868.66;6205750;28;98511;-72
2022/01/31 08:09:46;;;;;;;;;9.40;8.40;;;;;8.70;37.58;97823.13;6210578;28;97750;-70
2022/01/31 08:12:50;;;;;;;;;8.40;7.00;;;;;8.76;37.94;97857.13;6203615;28;96418;-70
2022/01/31 08:16:09;;;;;;;;;9.60;8.40;;;;;8.84;38.33;97848.75;6206909;28;97356;-70
2022/01/31 08:19:13;;;;;;;;;8.60;6.60;;;;;8.90;37.83;97855.84;6198245;28;97398;-69
2022/01/31 08:22:36;;;;;;;;;8.60;6.60;;;;;8.96;37.90;97848.69;6207188;28;96387;-72
2022/01/31 08:25:39;;;;;;;;;10.25;8.00;;;;;8.95;37.74;97853.25;6192002;28;96893;-70
2022/01/31 08:28:46;;;;;;;;;10.20;8.00;;;;;9.03;37.72;97844.03;6209690;28;99465;-70
2022/01/31 08:31:53;;;;;;;;;8.00;7.00;;;;;9.10;37.82;97834.75;6210023;28;96507;-71
2022/01/31 08:38:17;;;;;;;;;8.40;8.00;;;;;9.07;37.58;97827.19;6195452;28;97465;-70
2022/01/31 08:41:20;;;;;;;;;8.00;7.00;;;;;8.98;37.81;97815.16;6210848;28;96763;-70
2022/01/31 08:44:24;;;;;;;;;10.80;9.00;;;;;9.05;37.62;97801.56;6194444;28;98452;-71
2022/01/31 08:47:29;;;;;;;;;8.40;8.00;;;;;9.19;37.66;97812.91;6186067;28;96961;-71
2022/01/31 08:50:32;;;;;;;;;9.00;8.00;;;;;9.18;37.72;97816.63;6194680;28;98133;-69
2022/01/31 08:53:37;;;;;;;;;12.40;8.60;;;;;9.26;37.60;97816.25;6207833;28;96685;-69
2022/01/31 08:56:45;;;;;;;;;9.40;8.00;;;;;9.34;37.67;97811.28;6202456;28;97081;-70
2022/01/31 08:59:51;;;;;;;;;12.00;9.00;;;;;9.21;37.33;97803.53;6209030;28;96646;-72
2022/01/31 09:03:04;;;;;;;;;11.00;9.00;;;;;9.23;37.65;97806.78;6207865;28;97233;-71
2022/01/31 09:06:10;;;;;;;;;12.00;9.60;;;;;9.13;37.32;97798.53;6192396;28;96276;-70
2022/01/31 09:09:17;;;;;;;;;12.40;9.40;;;;;8.91;37.60;97798.34;6203782;28;96653;-73
2022/01/31 09:12:21;;;;;;;;;11.40;10.20;;;;;9.04;38.01;97797.28;6192146;28;99016;-71
2022/01/31 09:15:24;;;;;;;;;12.40;11.00;;;;;8.85;38.04;97767.03;6214230;28;96491;-70
2022/01/31 09:18:29;;;;;;;;;12.40;10.00;;;;;9.17;37.75;97782.72;6214486;28;97463;-71
2022/01/31 09:21:34;;;;;;;;;14.00;12.40;;;;;8.99;37.48;97746.09;6215026;28;97139;-71
2022/01/31 09:24:39;;;;;;;;;12.40;11.00;;;;;9.25;37.59;97774.25;6213130;28;97433;-71
2022/01/31 09:27:43;;;;;;;;;16.00;12.00;;;;;9.26;37.84;97767.84;6212979;28;97281;-72
2022/01/31 09:30:47;;;;;;;;;15.25;14.00;;;;;9.25;37.64;97761.63;6214805;28;97203;-69
2022/01/31 09:33:52;;;;;;;;;16.00;12.00;;;;;9.32;38.02;97756.13;6201095;28;97079;-70
2022/01/31 09:36:56;;;;;;;;;22.20;17.60;;;;;9.32;37.73;97753.44;6214492;28;98056;-70
2022/01/31 09:40:04;;;;;;;;;25.40;19.00;;;;;9.27;37.78;97742.59;6212569;28;97627;-73
2022/01/31 09:43:27;;;;;;;;;22.60;19.00;;;;;9.29;37.99;97746.66;6207716;28;97634;-71
2022/01/31 09:46:46;;;;;;;;;19.80;16.00;;;;;9.37;38.16;97740.09;6212017;28;97034;-71
2022/01/31 09:49:51;;;;;;;;;17.60;15.60;;;;;9.22;37.80;97711.03;6210274;28;96538;-70
2022/01/31 09:52:55;;;;;;;;;23.00;16.40;;;;;9.25;37.89;97725.88;6213472;28;96554;-73
2022/01/31 09:55:59;;;;;;;;;19.80;17.80;;;;;9.29;38.17;97725.13;6199414;28;97624;-69
2022/01/31 09:59:08;;;;;;;;;22.00;18.00;;;;;9.41;38.33;97704.38;6201304;28;97410;-70
2022/01/31 10:02:14;;;;;;;;;18.50;14.75;;;;;9.37;37.61;97697.03;6200551;28;96792;-71
2022/01/31 10:05:29;;;;;;;;;20.50;17.00;;;;;9.36;37.71;97701.59;6207576;28;98022;-67
2022/01/31 10:08:32;;;;;;;;;24.00;18.00;;;;;9.17;37.90;97648.28;6199559;28;97256;-70
2022/01/31 10:11:45;;;;;;;;;22.50;19.50;;;;;9.48;37.79;97677.34;6202384;28;97414;-70
2022/01/31 10:18:10;;;;;;;;;18.80;15.40;;;;;9.46;37.38;97655.22;6203685;28;96513;-71
2022/01/31 10:21:54;;;;;;;;;21.00;17.50;;;;;9.59;37.50;97665.66;6187772;28;97418;-70
2022/01/31 10:25:01;;;;;;;;;20.00;16.50;;;;;9.68;37.41;97672.25;6198718;28;97919;-68
2022/01/31 10:28:11;;;;;;;;;18.00;15.60;;;;;9.80;37.50;97653.34;6198820;28;97433;-69
2022/01/31 10:31:17;;;;;;;;;13.00;10.20;;;;;9.77;36.87;97645.78;6186943;28;98479;-71
2022/01/31 10:34:23;;;;;;;;;13.50;12.00;;;;;9.85;37.06;97662.31;6209229;28;97374;-70
2022/01/31 10:37:30;;;;;;;;;12.00;11.00;;;;;9.85;37.03;97648.84;6207063;28;97256;-70
2022/01/31 10:54:09;;;;;;;;;14.40;12.00;;;;;10.03;36.77;97626.22;6208340;28;97044;-67
2022/01/31 10:57:16;;;;;;;;;14.00;11.40;;;;;10.00;37.07;97630.22;6223935;27;97584;-70
2022/01/31 11:00:21;;;;;;;;;11.20;9.20;;;;;9.99;37.04;97625.09;6205290;28;97808;-69
2022/01/31 11:03:31;;;;;;;;;13.00;11.00;;;;;9.98;37.08;97623.44;6207817;28;97309;-71
2022/01/31 11:06:35;;;;;;;;;13.00;11.00;;;;;9.94;37.20;97625.81;6210896;28;97498;-69
2022/01/31 11:09:41;;;;;;;;;14.00;11.00;;;;;9.87;36.98;97616.31;6210192;28;98004;-72
2022/01/31 11:12:44;;;;;;;;;12.00;9.50;;;;;9.77;37.30;97621.56;6206393;28;96688;-69
2022/01/31 11:15:49;;;;;;;;;15.00;12.00;;;;;9.81;37.42;97630.75;6208511;28;97268;-73
2022/01/31 11:18:56;;;;;;;;;13.60;11.00;;;;;9.70;37.53;97616.34;6204325;28;97268;-71
2022/01/31 11:22:04;;;;;;;;;15.00;12.00;;;;;9.76;37.43;97603.78;6206320;28;97988;-70
2022/01/31 11:25:09;;;;;;;;;16.00;14.00;;;;;9.79;37.53;97608.66;6209293;28;98408;-73
2022/01/31 11:28:16;;;;;;;;;12.00;11.00;;;;;9.81;37.55;97601.97;6208291;28;96752;-69
2022/01/31 11:31:20;;;;;;;;;11.80;10.00;;;;;9.73;37.56;97601.56;6225327;28;97423;-68
2022/01/31 11:34:25;;;;;;;;;14.40;13.40;;;;;9.81;37.70;97590.38;6181927;28;97306;-70
2022/01/31 11:37:29;;;;;;;;;11.00;10.25;;;;;9.77;37.47;97586.56;6208502;28;96671;-70
2022/01/31 11:40:33;;;;;;;;;12.60;11.20;;;;;9.76;37.22;97584.94;6209747;28;96336;-71
2022/01/31 11:43:37;;;;;;;;;15.40;11.40;;;;;9.81;37.36;97583.13;6207224;28;96560;-68
2022/01/31 11:46:41;;;;;;;;;12.60;10.00;;;;;9.84;37.31;97577.22;6209585;28;97764;-69
2022/01/31 11:49:46;;;;;;;;;13.00;11.60;;;;;9.74;37.01;97574.41;6211515;28;96791;-72
2022/01/31 11:52:51;;;;;;;;;13.75;11.00;;;;;9.80;37.34;97570.72;6212037;28;97342;-70
2022/01/31 11:56:01;;;;;;;;;11.40;9.40;;;;;9.78;37.11;97574.72;6207138;28;96709;-68
2022/01/31 11:59:05;;;;;;;;;12.00;10.00;;;;;9.81;37.33;97572.34;6208320;28;96591;-68
2022/01/31 12:02:14;;;;;;;;;13.00;11.00;;;;;9.84;37.15;97579.94;6206536;28;98355;-70
2022/01/31 12:05:22;;;;;;;;;12.00;11.00;;;;;9.84;37.01;97565.66;6211240;28;96903;-70
2022/01/31 12:08:37;;;;;;;;;12.40;9.40;;;;;9.81;37.12;97552.69;6199499;28;97689;-70
2022/01/31 12:11:57;;;;;;;;;13.40;12.00;;;;;9.86;36.77;97563.53;6207666;28;96555;-72
2022/01/31 12:15:32;;;;;;;;;12.00;10.40;;;;;9.83;36.96;97556.75;6206922;28;100090;-69
2022/01/31 12:18:54;;;;;;;;;14.25;10.75;;;;;9.81;36.87;97558.91;6206048;28;96597;-71
2022/01/31 12:22:01;;;;;;;;;9.50;8.00;;;;;9.81;36.50;97539.25;6204041;28;96698;-68
2022/01/31 12:25:22;;;;;;;;;10.60;9.00;;;;;9.90;36.52;97552.03;6199041;28;97004;-70
2022/01/31 12:28:38;;;;;;;;;9.75;9.00;;;;;9.88;36.91;97548.75;6202476;28;97031;-73
2022/01/31 12:31:43;;;;;;;;;11.00;9.00;;;;;9.69;36.87;97525.88;6199915;28;97088;-70
2022/01/31 12:34:55;;;;;;;;;11.50;9.00;;;;;9.78;36.54;97539.72;6213539;28;96527;-68
2022/01/31 12:37:58;;;;;;;;;14.00;10.00;;;;;9.81;36.60;97525.78;6208547;28;98063;-72
2022/01/31 12:41:05;;;;;;;;;11.00;9.00;;;;;9.75;36.64;97530.28;6216501;28;97429;-70
2022/01/31 12:44:48;;;;;;;;;12.60;9.60;;;;;9.77;36.43;97524.66;6212215;28;96841;-69
2022/01/31 12:48:15;;;;;;;;;10.80;10.00;;;;;9.83;36.70;97518.25;6190893;28;97907;-70
2022/01/31 12:51:20;;;;;;;;;10.00;10.00;;;;;9.83;36.52;97508.31;6203247;28;96679;-69
2022/01/31 12:54:24;;;;;;;;;14.40;10.40;;;;;9.97;36.31;97514.13;6202489;28;99804;-72
2022/01/31 12:57:27;;;;;;;;;10.20;9.80;;;;;9.97;36.20;97508.75;6206402;28;97458;-71
2022/01/31 13:00:40;;;;;;;;;9.00;8.00;;;;;10.00;36.04;97509.06;6209803;28;97127;-72
2022/01/31 13:04:07;;;;;;;;;13.00;10.00;;;;;10.06;35.75;97504.56;6191194;28;97165;-70
2022/01/31 13:07:12;;;;;;;;;10.40;8.00;;;;;10.12;36.09;97508.91;6214696;28;97003;-71
2022/01/31 13:10:37;;;;;;;;;11.00;8.00;;;;;10.00;35.92;97498.31;6210323;28;96707;-70
2022/01/31 13:13:40;;;;;;;;;8.00;7.00;;;;;10.07;36.02;97503.47;6184807;28;99578;-70
2022/01/31 13:16:57;;;;;;;;;9.60;8.20;;;;;10.12;36.09;97508.91;6208152;28;96592;-70
2022/01/31 13:20:03;;;;;;;;;9.00;8.00;;;;;10.05;35.39;97502.94;6211461;28;96705;-70
2022/01/31 13:23:06;;;;;;;;;10.00;9.00;;;;;10.16;35.75;97499.34;6213786;28;97513;-72
2022/01/31 13:26:11;;;;;;;;;7.25;7.00;;;;;10.24;35.84;97498.88;6201815;28;96748;-72
2022/01/31 13:29:27;;;;;;;;;7.60;7.60;;;;;10.36;35.56;97496.03;6213991;28;97024;-70
2022/01/31 13:32:33;;;;;;;;;9.80;7.80;;;;;10.39;35.24;97500.91;6208462;28;96730;-72
2022/01/31 13:35:40;;;;;;;;;9.00;6.20;;;;;10.35;35.38;97494.41;6212428;28;97640;-70
2022/01/31 13:38:44;;;;;;;;;10.00;7.00;;;;;10.32;35.44;97494.91;6211432;28;96655;-69
2022/01/31 13:41:48;;;;;;;;;9.00;8.00;;;;;10.30;35.40;97495.16;6204952;28;96531;-70
2022/01/31 13:44:55;;;;;;;;;11.40;10.00;;;;;10.24;35.12;97482.72;6210754;28;97203;-69
2022/01/31 13:48:02;;;;;;;;;8.00;7.00;;;;;10.41;34.95;97501.44;6200526;28;96983;-71
2022/01/31 13:51:11;;;;;;;;;11.00;8.00;;;;;10.35;35.10;97495.22;6201333;28;97687;-69
2022/01/31 13:54:16;;;;;;;;;8.60;6.60;;;;;10.24;35.20;97490.78;6208427;28;96745;-68
2022/01/31 13:57:20;;;;;;;;;10.00;7.00;;;;;10.21;35.08;97487.78;6203010;28;97478;-69
2022/01/31 14:00:25;;;;;;;;;9.00;7.60;;;;;10.15;35.43;97476.13;6195937;28;97970;-70
2022/01/31 14:03:31;;;;;;;;;7.00;6.00;;;;;10.10;35.38;97476.06;6208880;28;97505;-68
2022/01/31 14:06:35;;;;;;;;;10.00;9.00;;;;;10.15;35.65;97478.00;6208366;28;97493;-70
2022/01/31 14:09:39;;;;;;;;;8.00;6.00;;;;;10.17;35.44;97476.69;6211950;28;97132;-71
2022/01/31 14:12:42;;;;;;;;;10.00;7.00;;;;;10.11;35.17;97472.31;6208547;28;96779;-71
2022/01/31 14:15:48;;;;;;;;;10.20;8.80;;;;;10.16;34.92;97472.41;6203601;28;96726;-69
2022/01/31 14:18:54;;;;;;;;;7.00;6.75;;;;;10.14;35.21;97455.63;6210364;28;97062;-69
2022/01/31 14:21:59;;;;;;;;;10.20;8.80;;;;;10.17;35.22;97459.72;6207701;28;97985;-69
2022/01/31 14:25:08;;;;;;;;;8.00;7.40;;;;;10.16;35.34;97450.03;6200534;28;99179;-70
2022/01/31 14:28:13;;;;;;;;;11.00;6.75;;;;;10.00;34.86;97457.91;6207832;28;97472;-70
2022/01/31 14:31:29;;;;;;;;;10.20;8.20;;;;;10.03;35.25;97453.91;6208391;28;98440;-67
2022/01/31 14:34:34;;;;;;;;;11.00;8.00;;;;;9.94;35.43;97450.03;6192724;28;97027;-69
2022/01/31 14:37:49;;;;;;;;;11.20;10.00;;;;;9.95;35.38;97446.28;6208938;28;97212;-70
2022/01/31 14:41:09;;;;;;;;;13.00;8.80;;;;;10.02;35.51;97445.00;6210445;28;97821;-69
2022/01/31 14:47:43;;;;;;;;;12.00;9.00;;;;;9.97;35.32;97453.03;6195609;28;96849;-69
2022/01/31 14:50:47;;;;;;;;;11.80;8.80;;;;;10.02;35.24;97450.38;6210542;28;98350;-71
2022/01/31 14:53:54;;;;;;;;;10.75;8.00;;;;;10.06;35.52;97450.72;6203609;28;97126;-70
2022/01/31 14:56:57;;;;;;;;;10.00;7.60;;;;;10.10;35.32;97451.84;6202864;28;98265;-71
2022/01/31 15:00:01;;;;;;;;;10.00;9.00;;;;;10.10;35.48;97453.72;6190570;28;98962;-70
2022/01/31 15:03:06;;;;;;;;;10.00;9.00;;;;;10.06;35.25;97447.22;6230413;27;98880;-66
2022/01/31 15:06:12;;;;;;;;;11.60;10.00;;;;;10.02;35.42;97443.41;6225938;28;97412;-71