Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:22;;;;;;;31.33;14.00;;;-3.00;99.90;;;;;;5072900;28;20024;-92
2022/03/10 00:03:48;;;;;;;22.58;11.73;;;-3.00;99.90;;;;;;5072799;28;20360;-92
2022/03/10 00:06:14;;;;;;;20.45;11.75;;;-2.90;99.90;;;;;;5072853;28;20115;-92
2022/03/10 00:08:39;;;;;;;28.20;13.00;;;-2.90;99.90;;;;;;5072727;28;20421;-91
2022/03/10 00:11:06;;;;;;;20.55;11.65;;;-3.00;99.90;;;;;;5072882;28;20031;-91
2022/03/10 00:13:31;;;;;;;23.90;11.48;;;-3.00;99.90;;;;;;5072601;28;20044;-91
2022/03/10 00:15:59;;;;;;;21.95;11.82;;;-3.10;99.90;;;;;;5072779;28;20486;-91
2022/03/10 00:18:25;;;;;;;27.17;12.50;;;-3.20;99.90;;;;;;5075348;28;20021;-92
2022/03/10 00:20:51;;;;;;;21.65;11.63;;;-3.10;99.90;;;;;;5076602;28;20024;-92
2022/03/10 00:23:17;;;;;;;21.73;11.30;;;-3.10;99.90;;;;;;5076263;28;20436;-92
2022/03/10 00:25:43;;;;;;;21.30;11.13;;;-3.10;99.90;;;;;;5076320;28;20028;-91
2022/03/10 00:28:09;;;;;;;23.60;12.50;;;-3.10;99.90;;;;;;5076216;28;20040;-92
2022/03/10 00:30:35;;;;;;;27.83;13.45;;;-3.10;99.90;;;;;;5075850;28;20136;-92
2022/03/10 00:33:01;;;;;;;25.02;12.57;;;-3.10;99.90;;;;;;5076412;28;20432;-91
2022/03/10 00:35:27;;;;;;;24.08;11.90;;;-3.10;99.90;;;;;;5076563;28;20040;-91
2022/03/10 00:37:53;;;;;;;19.25;11.30;;;-3.10;99.90;;;;;;5076463;28;20025;-90
2022/03/10 00:40:20;;;;;;;20.40;11.52;;;-3.20;99.90;;;;;;5076601;28;20050;-92
2022/03/10 00:42:46;;;;;;;24.80;12.27;;;-3.10;99.90;;;;;;5075893;28;20433;-91
2022/03/10 00:45:14;;;;;;;20.13;11.30;;;-3.20;99.90;;;;;;5075782;28;20020;-91
2022/03/10 00:47:41;;;;;;;25.23;13.32;;;-3.30;99.90;;;;;;5076048;28;20459;-91
2022/03/10 00:50:08;;;;;;;22.15;11.90;;;-3.40;99.90;;;;;;5075691;28;20029;-91
2022/03/10 00:52:40;;;;;;;26.27;13.88;;;-3.40;99.90;;;;;;5076167;28;20021;-92
2022/03/10 00:55:07;;;;;;;21.17;11.40;;;-3.50;99.90;;;;;;5075895;28;20029;-91
2022/03/10 00:57:32;;;;;;;19.60;11.52;;;-3.50;99.90;;;;;;5076276;28;20028;-91
2022/03/10 00:59:58;;;;;;;17.85;10.57;;;-3.60;99.90;;;;;;5076067;28;20475;-89
2022/03/10 01:02:24;;;;;;;21.00;11.82;;;-3.60;99.90;;;;;;5075620;28;20119;-91
2022/03/10 01:04:50;;;;;;;26.27;12.70;;;-3.50;99.90;;;;;;5075594;28;20111;-92
2022/03/10 01:07:16;;;;;;;24.38;12.07;;;-3.50;99.90;;;;;;5075488;28;20054;-91
2022/03/10 01:09:42;;;;;;;23.42;12.68;;;-3.50;99.90;;;;;;5075629;28;20020;-92
2022/03/10 01:12:08;;;;;;;21.60;12.35;;;-3.50;99.90;;;;;;5075484;28;20031;-91
2022/03/10 01:14:33;;;;;;;21.02;12.10;;;-3.50;99.90;;;;;;5075844;28;20045;-92
2022/03/10 01:17:00;;;;;;;21.67;12.20;;;-3.70;99.90;;;;;;5075347;28;20467;-92
2022/03/10 01:19:25;;;;;;;24.30;12.90;;;-3.60;99.90;;;;;;5075111;28;20429;-91
2022/03/10 01:21:51;;;;;;;25.73;13.75;;;-3.60;99.90;;;;;;5075066;28;20020;-92
2022/03/10 01:24:17;;;;;;;26.83;13.18;;;-3.50;99.90;;;;;;5075859;28;20024;-91
2022/03/10 01:26:43;;;;;;;23.38;13.43;;;-3.50;99.90;;;;;;5075079;28;20020;-92
2022/03/10 01:29:08;;;;;;;26.08;13.27;;;-3.40;99.90;;;;;;5074987;28;20119;-92
2022/03/10 01:31:35;;;;;;;25.13;13.02;;;-3.40;99.90;;;;;;5074965;28;20498;-91
2022/03/10 01:34:01;;;;;;;24.83;13.50;;;-3.30;99.90;;;;;;5075087;28;20016;-91
2022/03/10 01:36:27;;;;;;;24.30;13.75;;;-3.40;99.90;;;;;;5075208;28;20039;-91
2022/03/10 01:38:52;;;;;;;25.88;13.82;;;-3.50;99.90;;;;;;5074850;28;20103;-91
2022/03/10 01:41:18;;;;;;;26.75;14.43;;;-3.60;99.90;;;;;;5075169;28;20040;-92
2022/03/10 01:44:09;;;;;;;25.73;14.52;;;-3.70;99.90;;;;;;5075146;28;20024;-92
2022/03/10 01:46:35;;;;;;;27.20;15.48;;;-3.80;99.90;;;;;;5074760;28;20029;-91
2022/03/10 01:49:01;;;;;;;26.85;14.48;;;-3.90;99.90;;;;;;5074371;28;20035;-92
2022/03/10 01:51:28;;;;;;;25.95;13.75;;;-4.00;99.90;;;;;;5075041;28;20040;-92
2022/03/10 01:53:54;;;;;;;23.90;13.93;;;-4.00;99.90;;;;;;5074903;28;20457;-92
2022/03/10 01:56:21;;;;;;;26.52;13.55;;;-4.10;99.90;;;;;;5074332;28;20097;-91
2022/03/10 01:58:49;;;;;;;26.48;12.88;;;-4.10;99.90;;;;;;5074771;28;20025;-92
2022/03/10 02:01:16;;;;;;;24.63;12.95;;;-4.10;99.90;;;;;;5074461;28;20025;-92
2022/03/10 02:03:42;;;;;;;27.92;14.90;;;-4.20;99.90;;;;;;5074386;28;20074;-91
2022/03/10 02:06:10;;;;;;;26.30;13.98;;;-4.30;99.90;;;;;;5074352;28;20039;-92
2022/03/10 02:11:20;;;;;;;24.67;13.57;;;-4.40;99.90;;;;;;5075639;28;20058;-91
2022/03/10 02:13:46;;;;;;;27.63;14.07;;;-4.60;99.90;;;;;;5074080;28;20059;-92
2022/03/10 02:18:59;;;;;;;26.35;14.40;;;-4.70;99.90;;;;;;5075625;28;20031;-91
2022/03/10 02:21:25;;;;;;;28.38;14.52;;;-4.70;99.90;;;;;;5074215;28;20024;-93
2022/03/10 02:23:51;;;;;;;28.20;14.52;;;-4.90;99.90;;;;;;5074114;28;20034;-92
2022/03/10 02:26:17;;;;;;;26.38;13.55;;;-4.80;99.90;;;;;;5074011;28;20471;-92
2022/03/10 02:28:43;;;;;;;23.23;12.90;;;-4.90;99.90;;;;;;5074213;28;20059;-92
2022/03/10 02:31:10;;;;;;;21.45;11.63;;;-5.00;99.90;;;;;;5074042;28;20061;-92
2022/03/10 02:33:36;;;;;;;21.67;12.77;;;-5.00;99.90;;;;;;5074174;28;20455;-90
2022/03/10 02:36:04;;;;;;;25.02;11.35;;;-5.20;99.90;;;;;;5073883;28;20371;-92
2022/03/10 02:38:30;;;;;;;22.63;12.02;;;-5.20;99.90;;;;;;5074092;28;20387;-92
2022/03/10 02:40:56;;;;;;;22.13;11.98;;;-5.20;99.90;;;;;;5073007;28;20032;-92
2022/03/10 02:43:22;;;;;;;22.48;11.82;;;-5.20;99.90;;;;;;5073787;28;20612;-91
2022/03/10 02:45:48;;;;;;;23.75;11.73;;;-5.30;99.90;;;;;;5073728;28;20031;-92
2022/03/10 02:48:15;;;;;;;22.27;11.55;;;-5.30;99.90;;;;;;5073892;28;20024;-92
2022/03/10 02:50:42;;;;;;;21.20;10.77;;;-5.30;99.90;;;;;;5073739;28;20036;-92
2022/03/10 02:53:08;;;;;;;25.00;11.43;;;-5.30;99.90;;;;;;5073607;28;20486;-91
2022/03/10 02:55:34;;;;;;;20.92;11.45;;;-5.30;99.90;;;;;;5073462;28;20032;-93
2022/03/10 02:58:00;;;;;;;20.88;10.50;;;-5.20;99.90;;;;;;5073725;28;20079;-92
2022/03/10 03:00:26;;;;;;;19.90;10.15;;;-5.30;99.90;;;;;;5074228;28;20025;-92
2022/03/10 03:02:52;;;;;;;19.38;10.57;;;-5.20;99.90;;;;;;5073519;28;20024;-92
2022/03/10 03:05:18;;;;;;;20.70;10.57;;;-5.20;99.90;;;;;;5073421;28;20025;-92
2022/03/10 03:07:44;;;;;;;26.52;12.18;;;-5.20;99.90;;;;;;5073583;28;20025;-93
2022/03/10 03:10:11;;;;;;;17.73;10.15;;;-5.20;99.90;;;;;;5073361;28;20539;-93
2022/03/10 03:13:05;;;;;;;19.10;10.05;;;-5.40;99.90;;;;;;5073343;28;20066;-92
2022/03/10 03:15:31;;;;;;;19.38;10.50;;;-5.40;99.90;;;;;;5069672;28;20036;-92
2022/03/10 03:17:57;;;;;;;19.83;9.68;;;-5.50;99.90;;;;;;5073460;28;20030;-94
2022/03/10 03:20:23;;;;;;;16.10;9.15;;;-5.50;99.90;;;;;;5073144;28;20028;-93
2022/03/10 03:22:49;;;;;;;17.73;9.43;;;-5.50;99.90;;;;;;5073595;28;20025;-93
2022/03/10 03:25:15;;;;;;;20.05;10.40;;;-5.70;99.90;;;;;;5073573;28;20078;-93
2022/03/10 03:27:44;;;;;;;19.27;9.88;;;-5.70;99.90;;;;;;5073442;28;20498;-93
2022/03/10 03:30:11;;;;;;;15.82;8.68;;;-5.80;99.90;;;;;;5073231;28;20057;-92
2022/03/10 03:32:37;;;;;;;16.33;9.10;;;-5.90;99.90;;;;;;5056713;28;20035;-93
2022/03/10 03:35:03;;;;;;;17.08;9.63;;;-5.90;99.90;;;;;;5056284;28;20028;-94
2022/03/10 03:37:29;;;;;;;16.88;9.05;;;-5.90;99.90;;;;;;5055821;28;20029;-94
2022/03/10 03:39:54;;;;;;;17.35;9.15;;;-5.90;99.90;;;;;;5056106;28;20086;-93
2022/03/10 03:42:20;;;;;;;15.70;8.57;;;-5.80;99.90;;;;;;5056239;28;20044;-93
2022/03/10 03:44:46;;;;;;;15.32;7.90;;;-5.90;99.90;;;;;;5039616;28;20033;-91
2022/03/10 03:47:12;;;;;;;16.35;8.02;;;-5.90;99.90;;;;;;5056032;28;20036;-92
2022/03/10 03:49:37;;;;;;;12.38;7.47;;;-6.00;99.90;;;;;;5055952;28;20025;-93
2022/03/10 03:52:03;;;;;;;13.65;8.05;;;-6.10;99.90;;;;;;5056771;28;20383;-92
2022/03/10 03:54:29;;;;;;;18.33;8.73;;;-6.10;99.90;;;;;;5060774;28;20035;-93
2022/03/10 03:56:55;;;;;;;15.95;8.02;;;-6.20;99.90;;;;;;5060076;28;20029;-93
2022/03/10 03:59:22;;;;;;;16.60;8.15;;;-6.20;99.90;;;;;;5059965;28;20048;-94
2022/03/10 04:01:49;;;;;;;14.68;7.55;;;-6.20;99.90;;;;;;5059860;28;20279;-93
2022/03/10 04:04:18;;;;;;;17.63;7.57;;;-6.30;99.90;;;;;;5059697;28;20413;-94
2022/03/10 04:06:45;;;;;;;17.55;9.20;;;-6.30;99.90;;;;;;5060243;28;20031;-93
2022/03/10 04:09:11;;;;;;;18.65;8.65;;;-6.20;99.90;;;;;;5059950;28;20032;-94
2022/03/10 04:11:38;;;;;;;15.10;7.78;;;-6.20;99.90;;;;;;5060075;28;20051;-93
2022/03/10 04:14:03;;;;;;;13.93;8.43;;;-6.10;99.90;;;;;;5059622;28;20031;-94
2022/03/10 04:16:29;;;;;;;14.77;7.93;;;-6.20;99.90;;;;;;5059887;28;20020;-91
2022/03/10 04:18:55;;;;;;;13.15;7.15;;;-6.10;99.90;;;;;;5043418;28;20035;-94
2022/03/10 04:21:24;;;;;;;17.65;8.43;;;-6.10;99.90;;;;;;5060451;28;20032;-95
2022/03/10 04:23:51;;;;;;;16.20;8.55;;;-6.10;99.90;;;;;;5059720;28;20035;-95
2022/03/10 04:26:17;;;;;;;18.05;8.43;;;-6.10;99.90;;;;;;5043242;28;20063;-94
2022/03/10 04:28:42;;;;;;;15.60;8.60;;;-6.10;99.90;;;;;;5059569;28;20079;-94
2022/03/10 04:31:09;;;;;;;16.08;8.32;;;-6.20;99.90;;;;;;5066508;28;20048;-94
2022/03/10 04:33:34;;;;;;;16.05;8.50;;;-6.20;99.90;;;;;;5076149;28;20033;-95
2022/03/10 04:36:02;;;;;;;16.75;8.50;;;-6.20;99.90;;;;;;5077471;28;20024;-91
2022/03/10 04:38:27;;;;;;;16.98;7.95;;;-6.20;99.90;;;;;;5075969;28;20029;-94
2022/03/10 04:40:53;;;;;;;19.17;8.25;;;-6.20;99.80;;;;;;5076518;28;20039;-94
2022/03/10 04:43:19;;;;;;;18.33;8.40;;;-6.20;99.50;;;;;;5075923;28;20024;-95
2022/03/10 04:45:46;;;;;;;16.80;8.55;;;-6.20;99.90;;;;;;5075849;28;20028;-93
2022/03/10 04:48:13;;;;;;;14.70;7.63;;;-6.10;99.90;;;;;;5076452;28;20036;-95
2022/03/10 04:50:40;;;;;;;13.98;7.60;;;-6.10;99.40;;;;;;5076759;28;20036;-93
2022/03/10 04:53:05;;;;;;;13.93;7.75;;;-6.20;99.30;;;;;;5075651;28;20047;-93
2022/03/10 04:55:32;;;;;;;14.68;8.05;;;-6.20;99.60;;;;;;5075777;28;20028;-94
2022/03/10 04:57:58;;;;;;;17.67;8.70;;;-6.20;99.90;;;;;;5075800;28;20027;-94
2022/03/10 05:00:23;;;;;;;14.80;8.15;;;-6.20;99.90;;;;;;5075921;28;20028;-94
2022/03/10 05:02:49;;;;;;;20.17;9.18;;;-6.20;99.90;;;;;;5075357;28;20382;-94
2022/03/10 05:05:17;;;;;;;16.08;8.30;;;-6.10;99.90;;;;;;5075247;28;20031;-93
2022/03/10 05:07:43;;;;;;;19.17;9.52;;;-6.00;99.90;;;;;;5075890;28;20017;-94
2022/03/10 05:10:13;;;;;;;26.40;10.25;;;-6.00;99.90;;;;;;5075502;28;20025;-94
2022/03/10 05:12:53;;;;;;;15.55;7.65;;;-5.90;99.90;;;;;;5075552;28;20043;-93
2022/03/10 05:15:23;;;;;;;30.10;14.52;;;-6.00;99.10;;;;;;5077989;28;20123;-96
2022/03/10 05:17:50;;;;;;;17.17;8.57;;;-5.90;99.10;;;;;;5077665;28;20028;-95
2022/03/10 05:20:17;;;;;;;20.75;10.18;;;-5.90;98.90;;;;;;5076508;28;20024;-92
2022/03/10 05:22:50;;;;;;;18.88;9.70;;;-5.90;99.10;;;;;;5077087;28;20162;-95
2022/03/10 05:25:18;;;;;;;18.52;8.15;;;-5.90;98.80;;;;;;5075329;28;20496;-94
2022/03/10 05:27:46;;;;;;;16.42;8.70;;;-5.90;98.40;;;;;;5075534;28;20024;-94
2022/03/10 05:30:13;;;;;;;20.98;8.73;;;-5.90;98.90;;;;;;5058431;28;20051;-93
2022/03/10 05:32:40;;;;;;;16.98;8.73;;;-5.80;98.20;;;;;;5075763;28;20025;-94
2022/03/10 05:35:08;;;;;;;23.35;8.80;;;-5.70;98.40;;;;;;5056863;28;20115;-94
2022/03/10 05:37:38;;;;;;;19.35;8.45;;;-5.70;98.10;;;;;;5057089;28;20020;-94
2022/03/10 05:40:15;;;;;;;24.65;9.88;;;-5.80;97.00;;;;;;5041238;28;20039;-94
2022/03/10 05:42:42;;;;;;;15.32;8.38;;;-5.80;97.40;;;;;;5040371;28;20056;-93
2022/03/10 05:45:10;;;;;;;29.17;11.40;;;-5.80;97.30;;;;;;5057150;28;20479;-94
2022/03/10 05:47:38;;;;;;;22.05;8.88;;;-5.70;97.80;;;;;;5056298;28;20043;-93
2022/03/10 05:50:05;;;;;;;18.33;9.13;;;-5.70;96.60;;;;;;5056904;28;20049;-94
2022/03/10 05:52:31;;;;;;;15.98;8.90;;;-5.60;96.90;;;;;;5056648;28;20093;-91
2022/03/10 05:54:57;;;;;;;23.33;9.55;;;-5.60;95.70;;;;;;5056848;28;20028;-94
2022/03/10 05:57:23;;;;;;;13.20;7.53;;;-5.50;96.10;;;;;;5040371;28;20538;-93
2022/03/10 05:59:49;;;;;;;18.13;8.15;;;-5.50;95.50;;;;;;5057126;28;20025;-93
2022/03/10 06:02:16;;;;;;;16.65;8.52;;;-5.40;95.40;;;;;;5056607;28;20052;-93
2022/03/10 06:04:46;;;;;;;23.30;8.80;;;-5.30;95.60;;;;;;5056706;28;20119;-93
2022/03/10 06:07:13;;;;;;;17.23;7.10;;;-5.20;95.30;;;;;;5056622;28;20048;-93
2022/03/10 06:09:39;;;;;;;21.15;9.07;;;-5.20;94.70;;;;;;5056830;28;20029;-93
2022/03/10 06:12:06;;;;;;;33.95;7.85;;;-5.10;94.30;;;;;;5056326;28;20074;-91
2022/03/10 06:14:32;;;;;;;16.27;7.97;;;-5.20;93.70;;;;;;5056484;28;20437;-93
2022/03/10 06:16:58;;;;;;;15.35;7.72;;;-5.10;94.80;;;;;;5040994;28;20025;-93
2022/03/10 06:19:23;;;;;;;12.80;7.57;;;-5.10;93.60;;;;;;5056375;28;20071;-94
2022/03/10 06:21:51;;;;;;;17.80;7.63;;;-5.00;93.30;;;;;;5056747;28;20031;-91
2022/03/10 06:24:19;;;;;;;16.33;8.63;;;-5.00;93.30;;;;;;5074805;28;20035;-93
2022/03/10 06:26:45;;;;;;;18.05;8.45;;;-4.90;92.90;;;;;;5057191;28;20029;-94
2022/03/10 06:29:13;;;;;;;12.70;7.07;;;-4.90;93.00;;;;;;5057332;28;20028;-91
2022/03/10 06:31:40;;;;;;;17.58;8.07;;;-4.90;92.20;;;;;;5074467;28;20049;-93
2022/03/10 06:34:07;;;;;;;16.85;8.65;;;-5.00;92.50;;;;;;5074004;28;20021;-93
2022/03/10 06:36:36;;;;;;;16.38;7.10;;;-5.10;92.80;;;;;;5074553;28;20534;-94
2022/03/10 06:39:06;;;;;;;16.15;9.57;;;-5.00;92.30;;;;;;5040382;28;20056;-94
2022/03/10 06:41:31;;;;;;;17.98;8.40;;;-5.00;92.20;;;;;;5041083;28;20043;-95
2022/03/10 06:43:58;;;;;;;17.27;9.13;;;-5.00;92.80;;;;;;5075144;28;20024;-92
2022/03/10 06:46:24;;;;;;;17.27;7.95;;;-5.00;92.20;;;;;;5057962;28;20047;-93
2022/03/10 06:48:49;;;;;;;18.23;8.20;;;-4.90;91.70;;;;;;5056601;28;20035;-94
2022/03/10 06:51:15;;;;;;;15.40;6.65;;;-4.90;92.50;;;;;;5056814;28;20363;-94
2022/03/10 06:53:41;;;;;;;14.60;6.40;;;-4.80;92.40;;;;;;5040647;28;20444;-93
2022/03/10 06:56:08;;;;;;;18.83;6.55;;;-4.90;91.50;;;;;;5074671;28;20029;-92
2022/03/10 06:58:36;;;;;;;17.35;7.03;;;-4.80;91.80;;;;;;5056322;28;20028;-92
2022/03/10 07:01:02;;;;;;;12.65;6.22;;;-4.80;91.40;;;;;;5056444;28;20478;-93
2022/03/10 07:03:29;;;;;;;10.25;5.15;;;-4.80;91.50;;;;;;5056441;28;20236;-93
2022/03/10 07:05:55;;;;;;;14.05;5.75;;;-4.70;90.60;;;;;;5039958;28;20035;-94
2022/03/10 07:08:22;;;;;;;13.07;6.57;;;-4.70;90.90;;;;;;5040011;28;20036;-92
2022/03/10 07:10:48;;;;;;;13.90;6.20;;;-4.70;90.20;;;;;;5056410;28;20025;-93
2022/03/10 07:13:14;;;;;;;16.85;7.88;;;-4.80;90.40;;;;;;5056773;28;20486;-93
2022/03/10 07:15:40;;;;;;;34.80;18.10;;;-4.70;90.40;;;;;;5056644;28;20107;-92
2022/03/10 07:18:08;;;;;;;20.33;9.80;;;-4.60;90.50;;;;;;5056045;28;20124;-91
2022/03/10 07:20:33;;;;;;;29.85;14.25;;;-4.70;88.30;;;;;;5056663;28;20020;-93
2022/03/10 07:22:59;;;;;;;28.73;10.30;;;-4.70;87.40;;;;;;5056547;28;20021;-93
2022/03/10 07:25:25;;;;;;;25.27;12.60;;;-4.80;87.30;;;;;;5056284;28;20471;-92
2022/03/10 07:27:51;;;;;;;22.48;10.73;;;-4.80;87.60;;;;;;5056606;28;20043;-92
2022/03/10 07:30:17;;;;;;;23.25;12.43;;;-4.80;87.20;;;;;;5056626;28;20115;-91
2022/03/10 07:32:43;;;;;;;27.17;11.65;;;-4.70;88.40;;;;;;5074441;28;20467;-92
2022/03/10 07:35:10;;;;;;;26.80;9.88;;;-4.70;87.90;;;;;;5073283;28;20025;-92
2022/03/10 07:37:36;;;;;;;20.27;10.70;;;-4.60;86.50;;;;;;5073145;28;20021;-92
2022/03/10 07:40:04;;;;;;;18.75;10.18;;;-4.60;86.30;;;;;;5072715;28;20023;-94
2022/03/10 07:42:30;;;;;;;11.55;5.85;;;-4.50;86.20;;;;;;5055827;28;20028;-92
2022/03/10 07:44:56;;;;;;;15.27;6.80;;;-4.50;84.90;;;;;;5056511;28;20024;-93
2022/03/10 07:47:22;;;;;;;39.38;13.80;;;-4.50;83.90;;;;;;5072829;28;20029;-93
2022/03/10 07:49:48;;;;;;;26.25;9.30;;;-4.50;84.80;;;;;;5072790;28;20542;-92
2022/03/10 07:52:13;;;;;;;45.28;12.90;;;-4.50;83.20;;;;;;5073088;28;20063;-93
2022/03/10 07:54:39;;;;;;;23.17;8.27;;;-4.50;84.00;;;;;;5073146;28;20020;-93
2022/03/10 07:57:12;;;;;;;12.45;6.90;;;-4.50;84.70;;;;;;5074260;28;20059;-96
2022/03/10 07:59:37;;;;;;;27.42;9.43;;;-4.40;84.00;;;;;;5072855;28;20031;-93
2022/03/10 08:02:04;;;;;;;19.35;8.57;;;-4.30;83.50;;;;;;5072657;28;20383;-92
2022/03/10 08:04:29;;;;;;;18.83;6.47;;;-4.30;84.30;;;;;;5072483;28;20021;-93
2022/03/10 08:06:55;;;;;;;17.75;7.13;;;-4.30;82.80;;;;;;5073101;28;20079;-92
2022/03/10 08:09:23;;;;;;;28.45;8.13;;;-4.20;81.30;;;;;;5072442;28;20055;-93
2022/03/10 08:11:49;;;;;;;20.10;7.43;;;-4.20;82.00;;;;;;5073582;28;20028;-91
2022/03/10 08:14:14;;;;;;;21.98;7.65;;;-4.20;81.00;;;;;;5072744;28;20070;-91
2022/03/10 08:16:40;;;;;;;18.42;6.72;;;-4.30;81.60;;;;;;5072010;28;20539;-93
2022/03/10 08:19:09;;;;;;;22.80;7.55;;;-4.30;81.50;;;;;;5072452;28;20025;-93
2022/03/10 08:21:35;;;;;;;18.58;5.97;;;-4.30;80.10;;;;;;5072991;28;20032;-94
2022/03/10 08:24:01;;;;;;;18.83;6.55;;;-4.20;78.80;;;;;;5072565;28;20035;-91
2022/03/10 08:26:27;;;;;;;16.02;6.45;;;-4.40;78.50;;;;;;5074212;28;20024;-92
2022/03/10 08:28:53;;;;;;;13.75;5.43;;;-4.30;79.60;;;;;;5071982;28;20040;-92
2022/03/10 08:31:21;;;;;;;13.02;5.40;;;-4.30;79.50;;;;;;5056347;28;20087;-90
2022/03/10 08:33:50;;;;;;;17.17;6.97;;;-4.30;76.50;;;;;;5072675;28;20025;-91
2022/03/10 08:36:16;;;;;;;18.60;5.65;;;-4.30;77.10;;;;;;5073010;28;20049;-89
2022/03/10 08:38:44;;;;;;;12.20;5.93;;;-4.30;76.20;;;;;;5073587;28;20502;-92
2022/03/10 08:41:12;;;;;;;10.70;5.28;;;-4.30;77.40;;;;;;5076172;28;20033;-90
2022/03/10 08:43:37;;;;;;;21.63;7.65;;;-4.40;75.60;;;;;;5077016;28;20040;-94
2022/03/10 08:46:04;;;;;;;18.83;5.97;;;-4.30;77.10;;;;;;5076040;28;20021;-92
2022/03/10 08:48:32;;;;;;;21.50;6.80;;;-4.30;76.70;;;;;;5076532;28;20116;-91
2022/03/10 08:50:59;;;;;;;24.75;8.70;;;-4.20;76.80;;;;;;5076213;28;20017;-92
2022/03/10 08:53:25;;;;;;;37.42;11.48;;;-4.20;76.30;;;;;;5076039;28;20052;-90
2022/03/10 08:55:51;;;;;;;26.27;8.38;;;-4.20;76.40;;;;;;5075877;28;20111;-92
2022/03/10 08:58:18;;;;;;;80.32;26.42;;;-4.20;76.30;;;;;;5075761;28;20557;-91
2022/03/10 09:00:45;;;;;;;112.32;30.38;;;-4.20;74.80;;;;;;5075682;28;20029;-90
2022/03/10 09:03:11;;;;;;;83.63;21.70;;;-4.30;73.20;;;;;;5075832;28;20498;-91
2022/03/10 09:05:37;;;;;;;95.47;24.10;;;-4.20;73.50;;;;;;5075220;28;20064;-90
2022/03/10 09:08:04;;;;;;;101.38;22.75;;;-4.30;73.10;;;;;;5075935;28;20153;-90
2022/03/10 09:10:30;;;;;;;146.80;33.80;;;-4.20;72.20;;;;;;5075453;28;20035;-90
2022/03/10 09:12:56;;;;;;;35.70;11.40;;;-4.10;73.80;;;;;;5075819;28;20463;-91
2022/03/10 09:15:22;;;;;;;52.70;17.33;;;-4.00;74.80;;;;;;5075317;28;20097;-90
2022/03/10 09:17:48;;;;;;;34.88;13.00;;;-4.00;72.70;;;;;;5075616;28;20028;-92
2022/03/10 09:20:14;;;;;;;58.80;21.75;;;-4.00;74.20;;;;;;5058585;28;20078;-91
2022/03/10 09:22:41;;;;;;;39.17;15.43;;;-3.90;74.90;;;;;;5075195;28;20028;-92
2022/03/10 09:25:08;;;;;;;13.57;5.40;;;-3.80;74.00;;;;;;5075312;28;20048;-90
2022/03/10 09:27:36;;;;;;;10.38;5.97;;;-3.80;71.00;;;;;;5075124;28;20021;-91
2022/03/10 09:30:03;;;;;;;9.88;5.60;;;-3.80;74.10;;;;;;5074904;28;20024;-90
2022/03/10 09:32:43;;;;;;;11.23;5.55;;;-3.80;73.30;;;;;;5058725;28;20029;-92
2022/03/10 09:35:12;;;;;;;11.63;5.32;;;-3.80;75.30;;;;;;5058976;28;20032;-91
2022/03/10 09:37:39;;;;;;;17.27;5.68;;;-3.70;76.40;;;;;;5058592;28;20433;-94
2022/03/10 09:40:05;;;;;;;12.95;6.10;;;-3.60;76.10;;;;;;5058978;28;20383;-90
2022/03/10 09:42:33;;;;;;;18.58;5.20;;;-3.60;74.60;;;;;;5058170;28;20384;-91
2022/03/10 09:45:07;;;;;;;14.50;5.45;;;-3.70;73.40;;;;;;5076145;28;20020;-91
2022/03/10 09:47:35;;;;;;;11.57;5.78;;;-3.80;73.60;;;;;;5058480;28;20032;-91
2022/03/10 09:50:04;;;;;;;11.43;5.07;;;-3.80;71.90;;;;;;5058350;28;20450;-92
2022/03/10 09:52:31;;;;;;;9.85;4.53;;;-3.80;74.00;;;;;;5058149;28;20090;-90
2022/03/10 09:54:58;;;;;;;16.35;5.70;;;-3.80;73.30;;;;;;5058366;28;20474;-93
2022/03/10 09:57:25;;;;;;;17.33;6.28;;;-3.60;74.40;;;;;;5057502;28;20466;-92
2022/03/10 09:59:53;;;;;;;11.27;4.82;;;-3.60;72.90;;;;;;5057803;28;20029;-91
2022/03/10 10:02:20;;;;;;;9.82;5.35;;;-3.50;73.70;;;;;;5058300;28;20391;-92
2022/03/10 10:04:48;;;;;;;21.58;7.38;;;-3.30;73.40;;;;;;5058134;28;20029;-93
2022/03/10 10:07:15;;;;;;;16.80;5.72;;;-3.30;74.30;;;;;;5058801;28;20051;-90
2022/03/10 10:09:54;;;;;;;11.55;5.10;;;-3.20;73.60;;;;;;5057480;28;20028;-93
2022/03/10 10:12:26;;;;;;;88.13;26.13;;;-3.20;73.50;;;;;;5058661;28;20032;-91
2022/03/10 10:14:52;;;;;;;51.50;15.57;;;-3.10;74.00;;;;;;5041235;28;20033;-92
2022/03/10 10:17:29;;;;;;;14.57;6.00;;;-3.10;73.40;;;;;;5057551;28;20025;-90
2022/03/10 10:20:00;;;;;;;18.67;6.57;;;-3.30;70.80;;;;;;5051787;28;20021;-95
2022/03/10 10:22:35;;;;;;;11.80;4.70;;;-3.20;73.00;;;;;;5075466;28;20025;-92
2022/03/10 10:25:05;;;;;;;21.10;5.65;;;-3.20;72.50;;;;;;5057313;28;20039;-92
2022/03/10 10:27:33;;;;;;;;;;;-3.10;74.50;;;;;;5058030;28;20036;-92
2022/03/10 10:30:07;;;;;;;11.45;4.85;;;-3.10;73.50;;;;;;5057062;28;19904;-91
2022/03/10 10:32:44;;;;;;;18.30;5.68;;;-3.10;72.00;;;;;;5075090;28;20020;-92
2022/03/10 10:35:20;;;;;;;19.25;5.60;;;-3.20;69.70;;;;;;5057659;28;20470;-90
2022/03/10 10:37:49;;;;;;;8.75;4.40;;;-3.30;68.80;;;;;;5057333;28;20032;-89
2022/03/10 10:40:28;;;;;;;14.57;4.63;;;-3.50;69.50;;;;;;5057219;28;20024;-89
2022/03/10 10:43:03;;;;;;;56.88;10.52;;;-3.40;69.30;;;;;;5057358;28;20028;-90
2022/03/10 10:45:38;;;;;;;28.33;8.52;;;-3.40;70.00;;;;;;5074986;28;20025;-90
2022/03/10 10:48:12;;;;;;;12.20;5.18;;;-3.30;71.10;;;;;;5041454;28;20390;-88
2022/03/10 10:50:48;;;;;;;12.23;5.10;;;-3.20;71.50;;;;;;5074859;28;20035;-96
2022/03/10 10:53:32;;;;;;;11.68;5.05;;;-3.20;69.60;;;;;;5057010;28;20421;-90
2022/03/10 10:55:58;;;;;;;16.27;5.65;;;-3.20;67.30;;;;;;5057090;28;20054;-90
2022/03/10 10:58:26;;;;;;;10.20;4.72;;;-3.20;69.00;;;;;;5056936;28;20028;-90
2022/03/10 11:00:52;;;;;;;11.75;5.13;;;-3.30;68.70;;;;;;5056179;28;20422;-90
2022/03/10 11:03:31;;;;;;;16.42;6.88;;;-3.30;68.90;;;;;;5040294;28;20052;-92
2022/03/10 11:05:59;;;;;;;11.40;4.63;;;-3.20;71.40;;;;;;5075009;28;20032;-90
2022/03/10 11:08:28;;;;;;;17.65;6.82;;;-3.10;70.20;;;;;;5074349;28;20034;-90
2022/03/10 11:10:54;;;;;;;21.70;8.40;;;-3.10;68.80;;;;;;5040336;28;20028;-91
2022/03/10 11:13:23;;;;;;;12.57;4.40;;;-3.10;65.80;;;;;;5072974;28;20036;-90
2022/03/10 11:15:51;;;;;;;10.43;5.05;;;-3.20;66.90;;;;;;5056605;28;20035;-89
2022/03/10 11:18:21;;;;;;;17.65;8.38;;;-3.20;68.10;;;;;;5039988;28;20056;-91
2022/03/10 11:21:18;;;;;;;10.10;4.95;;;-3.20;69.00;;;;;;5056517;28;20044;-92
2022/03/10 11:24:02;;;;;;;4.88;3.08;;;-3.10;68.80;;;;;;5056512;28;20483;-90
2022/03/10 11:26:44;;;;;;;8.90;3.60;;;-3.10;65.10;;;;;;5056567;28;20032;-94
2022/03/10 11:29:11;;;;;;;11.32;4.50;;;-3.20;66.60;;;;;;5056357;28;20060;-91
2022/03/10 11:31:37;;;;;;;9.50;3.78;;;-3.10;68.20;;;;;;5067917;28;20372;-88
2022/03/10 11:34:03;;;;;;;6.25;3.70;;;-3.10;67.30;;;;;;5072729;28;20035;-91
2022/03/10 11:36:31;;;;;;;36.58;11.23;;;-3.00;66.30;;;;;;5056490;28;20368;-89
2022/03/10 11:38:59;;;;;;;184.15;70.28;;;-3.00;66.10;;;;;;5073102;28;20459;-92
2022/03/10 11:41:46;;;;;;;51.45;22.33;;;-3.00;66.40;;;;;;5073211;28;20043;-91
2022/03/10 11:44:13;;;;;;;20.83;8.00;;;-2.90;64.40;;;;;;5073635;28;20037;-91
2022/03/10 11:46:57;;;;;;;17.13;7.15;;;-2.80;65.80;;;;;;5056537;28;20033;-90
2022/03/10 11:49:27;;;;;;;12.02;8.27;;;-2.80;67.10;;;;;;5057167;28;20123;-90
2022/03/10 11:51:59;;;;;;;29.05;12.63;;;-2.70;66.10;;;;;;5072999;28;20024;-91
2022/03/10 11:54:32;;;;;;;13.90;5.78;;;-2.70;64.80;;;;;;5074096;28;20035;-88
2022/03/10 11:57:03;;;;;;;42.70;14.55;;;-2.80;64.60;;;;;;5056827;28;20024;-90
2022/03/10 11:59:35;;;;;;;16.63;7.47;;;-2.90;64.50;;;;;;5072752;28;20016;-91
2022/03/10 12:02:02;;;;;;;54.25;27.60;;;-2.80;65.90;;;;;;5073199;28;20020;-92
2022/03/10 12:04:39;;;;;;;14.13;5.97;;;-2.90;64.80;;;;;;5074419;28;20033;-90
2022/03/10 12:07:14;;;;;;;16.48;6.63;;;-2.90;63.60;;;;;;5073038;28;20032;-91
2022/03/10 12:09:41;;;;;;;26.80;8.15;;;-2.90;64.30;;;;;;5072819;28;20067;-90
2022/03/10 12:12:28;;;;;;;22.25;6.55;;;-3.00;64.80;;;;;;5072559;28;20451;-91
2022/03/10 12:14:57;;;;;;;136.32;36.42;;;-3.00;66.50;;;;;;5075723;28;20119;-89
2022/03/10 12:17:52;;;;;;;21.15;6.70;;;-3.10;63.90;;;;;;5076858;28;20032;-92
2022/03/10 12:20:23;;;;;;;16.35;5.35;;;-3.00;63.90;;;;;;5076571;28;20020;-91
2022/03/10 12:23:25;;;;;;;65.15;13.90;;;-2.90;64.80;;;;;;5076538;28;20024;-92
2022/03/10 12:25:54;;;;;;;19.98;5.30;;;-2.90;65.10;;;;;;5076708;28;20025;-92
2022/03/10 12:28:38;;;;;;;40.20;13.50;;;-2.80;67.00;;;;;;5076755;28;20017;-90
2022/03/10 12:31:16;;;;;;;8.30;3.65;;;-2.80;65.50;;;;;;5075789;28;20080;-90
2022/03/10 12:33:51;;;;;;;14.90;6.05;;;-2.70;65.10;;;;;;5070768;28;20020;-91
2022/03/10 12:36:28;;;;;;;13.02;5.03;;;-2.70;66.10;;;;;;5076731;28;20434;-93
2022/03/10 12:38:56;;;;;;;11.90;4.97;;;-2.70;67.10;;;;;;5076174;28;20020;-88
2022/03/10 12:41:31;;;;;;;7.45;3.97;;;-2.70;65.20;;;;;;5076468;28;20024;-90
2022/03/10 12:44:02;;;;;;;6.60;3.42;;;-2.70;61.70;;;;;;5077537;28;20486;-90