Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:07;;;;;;;1.95;1.23;;;16.50;96.20;;;;;;6025216;23;20011;-77
2022/06/14 00:03:39;;;;;;;2.72;1.23;;;16.40;96.50;;;;;;6025964;23;20011;-77
2022/06/14 00:06:16;;;;;;;3.28;1.10;;;16.20;96.70;;;;;;6027907;23;20020;-77
2022/06/14 00:08:42;;;;;;;3.35;1.40;;;16.20;96.90;;;;;;6026369;23;20048;-77
2022/06/14 00:11:15;;;;;;;8.20;1.40;;;16.30;97.10;;;;;;6026783;23;20006;-77
2022/06/14 00:13:41;;;;;;;3.53;1.30;;;16.40;97.00;;;;;;6025965;23;20007;-77
2022/06/14 00:16:08;;;;;;;3.05;1.50;;;16.40;97.10;;;;;;6024422;23;20003;-75
2022/06/14 00:18:34;;;;;;;3.30;1.23;;;16.40;97.10;;;;;;6027327;23;20003;-76
2022/06/14 00:21:00;;;;;;;1.95;1.05;;;16.50;97.20;;;;;;6025931;23;20128;-75
2022/06/14 00:23:26;;;;;;;2.25;1.30;;;16.50;96.90;;;;;;5999636;23;20003;-75
2022/06/14 00:25:55;;;;;;;4.22;1.33;;;16.50;96.50;;;;;;6024095;23;20011;-76
2022/06/14 00:28:22;;;;;;;5.70;1.30;;;16.40;96.80;;;;;;6001661;23;20026;-76
2022/06/14 00:30:51;;;;;;;2.72;0.90;;;16.40;96.80;;;;;;6027175;23;20327;-76
2022/06/14 00:33:17;;;;;;;13.50;1.73;;;16.50;96.40;;;;;;6025191;23;20053;-77
2022/06/14 00:35:43;;;;;;;2.25;1.10;;;16.60;96.30;;;;;;6027611;23;20322;-76
2022/06/14 00:38:11;;;;;;;2.05;0.98;;;16.60;96.10;;;;;;6027214;23;20078;-76
2022/06/14 00:40:39;;;;;;;2.22;1.13;;;16.70;95.40;;;;;;6027670;23;20274;-76
2022/06/14 00:43:14;;;;;;;3.00;1.40;;;16.80;95.10;;;;;;6028111;23;20007;-76
2022/06/14 00:45:39;;;;;;;2.65;1.05;;;16.90;95.00;;;;;;6033922;23;20172;-75
2022/06/14 00:48:11;;;;;;;4.75;1.10;;;16.90;95.20;;;;;;6050395;23;20010;-75
2022/06/14 00:51:05;;;;;;;5.45;1.33;;;16.90;95.20;;;;;;6055665;23;20011;-75
2022/06/14 00:53:46;;;;;;;1.60;1.17;;;16.80;95.10;;;;;;6030098;23;20010;-75
2022/06/14 00:56:23;;;;;;;5.10;1.55;;;16.80;95.60;;;;;;6057384;23;20015;-74
2022/06/14 00:58:59;;;;;;;3.50;1.40;;;16.60;95.90;;;;;;6057680;23;20437;-74
2022/06/14 01:01:29;;;;;;;1.92;1.25;;;16.50;96.10;;;;;;6055339;23;20015;-74
2022/06/14 01:04:06;;;;;;;3.00;1.20;;;16.50;96.00;;;;;;6054744;23;20017;-74
2022/06/14 01:06:38;;;;;;;4.57;1.40;;;16.40;96.30;;;;;;6059083;23;20608;-76
2022/06/14 01:09:29;;;;;;;1.88;1.23;;;16.40;96.40;;;;;;6059371;23;20500;-74
2022/06/14 01:12:03;;;;;;;2.78;1.23;;;16.30;96.70;;;;;;6057182;23;20321;-77
2022/06/14 01:14:41;;;;;;;2.78;1.60;;;16.30;97.00;;;;;;6059047;23;20017;-77
2022/06/14 01:17:10;;;;;;;5.75;1.67;;;16.20;97.10;;;;;;6056729;23;20014;-76
2022/06/14 01:19:35;;;;;;;3.78;1.88;;;16.10;97.00;;;;;;6058214;23;20089;-76
2022/06/14 01:22:07;;;;;;;3.28;1.23;;;16.20;97.10;;;;;;6057435;23;20663;-75
2022/06/14 01:24:35;;;;;;;2.75;1.50;;;16.20;97.30;;;;;;6059129;23;20007;-74
2022/06/14 01:27:04;;;;;;;2.53;1.35;;;16.10;97.20;;;;;;6055712;23;20003;-74
2022/06/14 01:29:33;;;;;;;3.20;1.40;;;16.10;97.60;;;;;;6057035;23;20025;-74
2022/06/14 01:32:02;;;;;;;2.88;1.30;;;15.90;97.70;;;;;;6058542;23;20082;-76
2022/06/14 01:34:30;;;;;;;1.50;1.17;;;15.90;98.20;;;;;;6056813;23;20041;-76
2022/06/14 01:36:58;;;;;;;3.10;1.33;;;15.90;98.40;;;;;;6056545;23;20003;-76
2022/06/14 01:39:24;;;;;;;2.92;1.30;;;15.90;98.20;;;;;;6054915;23;20066;-76
2022/06/14 01:41:56;;;;;;;3.08;1.58;;;16.00;98.00;;;;;;6058939;23;20044;-77
2022/06/14 01:44:49;;;;;;;3.58;1.40;;;16.00;98.10;;;;;;6058218;23;20045;-77
2022/06/14 01:47:33;;;;;;;3.35;1.15;;;16.10;97.90;;;;;;6056450;23;20081;-76
2022/06/14 01:53:11;;;;;;;4.50;1.60;;;16.10;97.70;;;;;;6054145;23;20018;-76
2022/06/14 01:55:57;;;;;;;3.70;1.58;;;16.20;97.50;;;;;;6058121;23;20114;-76
2022/06/14 01:58:41;;;;;;;1.40;1.30;;;16.20;97.60;;;;;;6053745;23;20034;-76
2022/06/14 02:01:31;;;;;;;3.67;1.63;;;16.20;97.40;;;;;;6056381;23;20013;-76
2022/06/14 02:07:26;;;;;;;2.10;1.70;;;16.30;97.10;;;;;;6058823;23;20022;-76
2022/06/14 02:10:03;;;;;;;5.25;1.60;;;16.30;97.20;;;;;;6055631;23;20090;-76
2022/06/14 02:12:56;;;;;;;2.13;1.40;;;16.30;97.30;;;;;;6054830;23;20504;-76
2022/06/14 02:15:38;;;;;;;6.95;1.40;;;16.20;97.10;;;;;;6056583;23;20017;-77
2022/06/14 02:18:12;;;;;;;11.10;1.60;;;16.30;97.30;;;;;;6054264;23;20010;-77
2022/06/14 02:20:45;;;;;;;3.70;1.52;;;16.30;97.10;;;;;;6053202;23;20101;-76
2022/06/14 02:23:12;;;;;;;12.60;1.63;;;16.30;96.90;;;;;;6056975;23;20030;-76
2022/06/14 02:25:53;;;;;;;4.82;1.60;;;16.30;97.30;;;;;;6053914;23;20026;-76
2022/06/14 02:28:35;;;;;;;4.47;1.38;;;16.30;97.30;;;;;;6052586;23;20090;-76
2022/06/14 02:31:07;;;;;;;4.47;1.52;;;16.30;97.20;;;;;;6055653;23;20018;-76
2022/06/14 02:33:37;;;;;;;5.38;1.50;;;16.20;97.10;;;;;;6054080;23;20013;-77
2022/06/14 02:36:24;;;;;;;5.60;2.08;;;16.20;97.30;;;;;;6055048;23;20010;-77
2022/06/14 02:39:00;;;;;;;1.40;1.13;;;16.20;97.60;;;;;;6054610;23;20320;-76
2022/06/14 02:41:37;;;;;;;5.20;1.63;;;16.20;97.80;;;;;;6055438;23;20085;-76
2022/06/14 02:44:29;;;;;;;6.63;2.15;;;16.20;97.70;;;;;;6055884;23;20061;-77
2022/06/14 02:46:58;;;;;;;;;;;16.10;98.30;;;;;;6053617;23;20022;-76
2022/06/14 02:49:34;;;;;;;7.47;1.52;;;16.10;98.40;;;;;;6054150;23;19913;-77
2022/06/14 02:52:34;;;;;;;2.85;1.33;;;16.10;98.30;;;;;;6056063;23;20065;-76
2022/06/14 02:55:09;;;;;;;2.63;1.45;;;16.10;97.70;;;;;;6054740;23;20011;-77
2022/06/14 02:57:47;;;;;;;2.95;1.60;;;16.10;97.60;;;;;;6053290;23;20106;-77
2022/06/14 03:00:24;;;;;;;3.20;1.65;;;16.00;97.60;;;;;;6052183;23;20102;-76
2022/06/14 03:02:57;;;;;;;2.53;1.30;;;16.00;98.50;;;;;;6053956;23;20007;-76
2022/06/14 03:05:26;;;;;;;4.32;1.60;;;16.10;98.10;;;;;;6053521;23;20278;-77
2022/06/14 03:08:11;;;;;;;4.28;1.98;;;16.10;98.10;;;;;;6053446;23;20460;-77
2022/06/14 03:11:01;;;;;;;3.55;1.52;;;16.10;98.30;;;;;;6053264;23;20038;-77
2022/06/14 03:13:37;;;;;;;4.53;1.48;;;16.20;98.30;;;;;;6052318;23;20007;-77
2022/06/14 03:16:31;;;;;;;2.72;1.40;;;16.20;98.00;;;;;;6051468;23;20442;-76
2022/06/14 03:19:21;;;;;;;2.25;1.33;;;16.10;98.10;;;;;;6053213;23;20006;-76
2022/06/14 03:22:13;;;;;;;12.02;1.88;;;16.00;98.10;;;;;;6052436;23;20503;-77
2022/06/14 03:24:38;;;;;;;3.65;1.60;;;16.00;98.70;;;;;;6006981;23;20205;-76
2022/06/14 03:27:26;;;;;;;4.95;1.83;;;16.00;98.70;;;;;;6052634;23;20099;-76
2022/06/14 03:29:55;;;;;;;4.78;1.55;;;16.00;98.70;;;;;;6051616;23;20025;-77
2022/06/14 03:32:33;;;;;;;4.07;1.73;;;16.00;98.60;;;;;;6056602;23;20026;-76
2022/06/14 03:35:08;;;;;;;3.10;1.40;;;16.10;98.80;;;;;;6054395;23;20007;-76
2022/06/14 03:37:34;;;;;;;2.65;1.55;;;16.10;98.70;;;;;;6057426;23;20007;-76
2022/06/14 03:40:05;;;;;;;2.65;1.67;;;16.20;98.30;;;;;;6057482;23;20065;-76
2022/06/14 03:42:33;;;;;;;4.88;1.77;;;16.20;98.40;;;;;;6054123;23;20007;-76
2022/06/14 03:44:59;;;;;;;5.65;1.40;;;16.20;98.70;;;;;;6057396;23;20006;-76
2022/06/14 03:47:27;;;;;;;3.85;1.38;;;16.20;99.20;;;;;;6052849;23;20014;-77
2022/06/14 03:49:54;;;;;;;4.75;1.77;;;16.20;99.10;;;;;;6056676;23;20015;-78
2022/06/14 03:52:33;;;;;;;3.63;1.55;;;16.20;99.30;;;;;;6050710;23;20070;-78
2022/06/14 03:55:21;;;;;;;2.55;1.60;;;16.30;99.30;;;;;;6057145;23;20497;-78
2022/06/14 03:57:58;;;;;;;1.92;1.58;;;16.30;99.50;;;;;;6055612;23;20011;-78
2022/06/14 04:00:30;;;;;;;4.30;1.40;;;16.40;99.20;;;;;;6056089;23;20083;-78
2022/06/14 04:03:28;;;;;;;2.65;1.40;;;16.40;99.00;;;;;;6027586;23;20007;-78
2022/06/14 04:06:12;;;;;;;4.63;1.55;;;16.40;98.70;;;;;;6001124;23;20183;-77
2022/06/14 04:09:06;;;;;;;5.80;1.60;;;16.60;98.80;;;;;;6056797;23;20011;-75
2022/06/14 04:11:57;;;;;;;4.82;1.55;;;16.70;98.60;;;;;;6055257;23;20007;-78
2022/06/14 04:14:38;;;;;;;2.42;1.30;;;16.90;98.60;;;;;;6056677;23;20437;-78
2022/06/14 04:17:24;;;;;;;5.13;1.48;;;17.00;98.10;;;;;;6056910;23;20007;-77
2022/06/14 04:20:00;;;;;;;2.85;1.50;;;17.10;97.70;;;;;;6053956;23;20007;-78
2022/06/14 04:23:00;;;;;;;2.63;1.45;;;17.10;97.50;;;;;;6051655;23;20374;-77
2022/06/14 04:25:38;;;;;;;3.60;1.58;;;17.20;97.80;;;;;;6035406;23;19994;-78
2022/06/14 04:28:15;;;;;;;5.32;1.77;;;17.30;97.30;;;;;;6057034;23;20003;-77
2022/06/14 04:30:54;;;;;;;4.95;1.52;;;17.40;97.60;;;;;;6057774;23;20010;-76
2022/06/14 04:33:32;;;;;;;9.50;1.60;;;17.50;97.90;;;;;;6054937;23;20010;-77
2022/06/14 04:36:08;;;;;;;3.38;1.88;;;17.60;97.60;;;;;;6058287;23;20013;-78
2022/06/14 04:38:51;;;;;;;3.85;1.52;;;17.70;97.20;;;;;;6058196;23;20105;-78
2022/06/14 04:41:31;;;;;;;3.72;1.40;;;17.70;96.20;;;;;;6057201;23;20097;-77
2022/06/14 04:44:00;;;;;;;2.50;1.38;;;17.80;96.60;;;;;;6059364;23;20003;-77
2022/06/14 04:46:37;;;;;;;4.53;1.63;;;17.80;96.20;;;;;;6056000;23;20587;-77
2022/06/14 04:49:16;;;;;;;4.28;1.60;;;17.90;96.20;;;;;;6058151;23;20015;-77
2022/06/14 04:51:47;;;;;;;7.40;1.67;;;18.00;96.70;;;;;;6054256;23;20014;-77
2022/06/14 04:54:24;;;;;;;3.70;1.25;;;18.00;96.20;;;;;;6055489;23;20326;-78
2022/06/14 04:57:14;;;;;;;4.90;1.85;;;18.00;96.00;;;;;;6057809;23;20034;-76
2022/06/14 04:59:50;;;;;;;10.90;1.83;;;18.00;95.90;;;;;;6057230;23;20038;-76
2022/06/14 05:02:25;;;;;;;1.90;1.20;;;18.00;96.10;;;;;;6054818;23;20041;-77
2022/06/14 05:05:14;;;;;;;4.43;1.42;;;18.00;96.10;;;;;;6058708;23;20042;-76
2022/06/14 05:07:47;;;;;;;3.83;1.20;;;18.00;96.10;;;;;;6057040;23;20010;-76
2022/06/14 05:10:26;;;;;;;6.22;1.63;;;18.00;96.30;;;;;;6056996;23;20427;-79
2022/06/14 05:13:18;;;;;;;5.07;1.73;;;18.10;96.40;;;;;;6055185;23;20011;-78
2022/06/14 05:16:23;;;;;;;4.32;1.40;;;18.10;96.30;;;;;;6053989;23;20035;-78
2022/06/14 05:19:16;;;;;;;6.63;1.25;;;18.20;96.70;;;;;;6028458;23;19999;-71
2022/06/14 05:21:44;;;;;;;3.13;1.50;;;18.20;97.10;;;;;;6056765;23;20615;-80
2022/06/14 05:24:10;;;;;;;4.10;1.73;;;18.30;96.70;;;;;;6054852;23;20708;-80
2022/06/14 05:27:05;;;;;;;2.47;1.30;;;18.20;96.90;;;;;;6057445;23;20177;-67
2022/06/14 05:30:01;;;;;;;3.83;1.33;;;18.10;97.40;;;;;;6055776;23;20268;-81
2022/06/14 05:32:37;;;;;;;2.30;1.30;;;18.10;98.00;;;;;;6058687;23;20014;-70
2022/06/14 05:35:25;;;;;;;7.57;1.60;;;18.20;97.40;;;;;;6057965;23;20026;-83
2022/06/14 05:37:58;;;;;;;1.38;1.13;;;18.20;97.50;;;;;;6030411;23;20524;-84
2022/06/14 05:41:01;;;;;;;3.13;1.38;;;18.20;97.10;;;;;;6057953;23;20003;-83
2022/06/14 05:43:26;;;;;;;3.25;1.40;;;18.20;97.70;;;;;;6037905;23;20014;-84
2022/06/14 05:45:59;;;;;;;3.75;1.38;;;18.20;96.80;;;;;;6060615;23;20015;-82
2022/06/14 05:48:39;;;;;;;2.47;1.20;;;18.40;97.00;;;;;;6057525;23;20015;-81
2022/06/14 05:51:08;;;;;;;3.17;1.33;;;18.50;96.30;;;;;;6056720;23;20014;-78
2022/06/14 05:53:48;;;;;;;4.07;1.08;;;18.60;96.10;;;;;;6055424;23;20011;-83
2022/06/14 05:56:23;;;;;;;3.63;1.88;;;18.70;94.90;;;;;;6059293;23;20091;-82
2022/06/14 05:59:00;;;;;;;2.28;1.38;;;18.80;94.00;;;;;;6059326;23;20609;-83
2022/06/14 06:01:40;;;;;;;2.35;1.02;;;18.90;94.90;;;;;;6057085;23;20027;-81
2022/06/14 06:04:22;;;;;;;3.33;1.40;;;19.00;94.30;;;;;;6057738;23;20118;-82
2022/06/14 06:06:52;;;;;;;1.77;1.13;;;19.20;93.10;;;;;;6059038;23;20041;-83
2022/06/14 06:09:39;;;;;;;4.50;1.30;;;19.20;93.40;;;;;;6057590;23;20421;-81
2022/06/14 06:12:12;;;;;;;2.15;1.10;;;19.40;91.90;;;;;;6059209;23;20045;-80
2022/06/14 06:14:49;;;;;;;5.28;1.33;;;19.60;91.30;;;;;;6056655;23;20011;-81
2022/06/14 06:17:29;;;;;;;4.10;1.20;;;19.70;92.50;;;;;;6056996;23;20180;-84
2022/06/14 06:20:18;;;;;;;2.83;1.50;;;19.80;92.00;;;;;;6057136;23;20018;-82
2022/06/14 06:22:57;;;;;;;3.40;1.40;;;19.80;92.10;;;;;;6059164;23;20250;-80
2022/06/14 06:25:30;;;;;;;2.85;1.45;;;20.00;92.60;;;;;;6056698;23;19999;-82
2022/06/14 06:28:08;;;;;;;3.97;1.05;;;20.10;92.40;;;;;;6058780;23;20010;-80
2022/06/14 06:30:58;;;;;;;4.57;1.83;;;20.20;92.20;;;;;;6057211;23;20011;-83
2022/06/14 06:33:27;;;;;;;3.63;0.98;;;20.30;92.60;;;;;;6056619;23;20010;-84
2022/06/14 06:36:18;;;;;;;2.53;1.23;;;20.20;91.20;;;;;;6059293;23;20718;-80
2022/06/14 06:39:00;;;;;;;5.10;1.50;;;20.20;90.40;;;;;;6059472;23;20087;-78
2022/06/14 06:41:50;;;;;;;5.07;1.35;;;20.10;88.90;;;;;;6047872;23;19999;-80
2022/06/14 06:44:22;;;;;;;4.85;1.60;;;20.10;89.00;;;;;;6057603;23;20040;-82
2022/06/14 06:46:54;;;;;;;3.22;1.48;;;20.10;88.30;;;;;;6057934;23;20019;-82
2022/06/14 06:49:23;;;;;;;3.95;1.17;;;20.20;89.20;;;;;;6057072;23;20018;-83
2022/06/14 06:51:54;;;;;;;5.05;1.60;;;20.20;88.60;;;;;;6056586;23;20011;-81
2022/06/14 06:54:38;;;;;;;3.22;1.40;;;20.20;88.30;;;;;;6054909;23;20377;-79
2022/06/14 06:57:06;;;;;;;2.13;1.20;;;20.30;89.10;;;;;;6056338;23;20062;-76
2022/06/14 06:59:39;;;;;;;8.10;1.70;;;20.50;87.70;;;;;;6054461;23;20388;-81
2022/06/14 07:02:16;;;;;;;2.58;1.55;;;20.40;85.90;;;;;;6052864;23;20013;-78
2022/06/14 07:07:55;;;;;;;4.55;1.30;;;20.60;84.20;;;;;;6049964;23;20025;-84
2022/06/14 07:10:44;;;;;;;4.53;1.30;;;20.60;80.20;;;;;;6051983;23;20528;-81
2022/06/14 07:13:36;;;;;;;4.25;1.15;;;20.70;81.70;;;;;;6055217;23;20011;-76
2022/06/14 07:16:32;;;;;;;2.22;1.10;;;20.70;83.70;;;;;;6055874;23;20011;-81
2022/06/14 07:19:31;;;;;;;6.40;1.40;;;20.90;81.50;;;;;;6048730;23;20086;-84
2022/06/14 07:22:22;;;;;;;3.28;1.13;;;20.90;83.40;;;;;;6043158;23;20011;-82
2022/06/14 07:25:00;;;;;;;2.67;1.08;;;21.00;82.70;;;;;;6057895;23;20003;-81
2022/06/14 07:27:33;;;;;;;2.65;1.25;;;21.10;79.60;;;;;;6059743;23;20038;-77
2022/06/14 07:30:02;;;;;;;3.80;1.35;;;21.30;81.60;;;;;;6055084;23;20023;-84
2022/06/14 07:32:34;;;;;;;2.60;1.30;;;21.40;80.10;;;;;;6055490;23;20003;-78
2022/06/14 07:35:01;;;;;;;1.70;0.98;;;21.40;79.40;;;;;;6053187;23;20018;-81
2022/06/14 07:37:43;;;;;;;4.25;0.95;;;21.40;77.10;;;;;;6052119;23;20371;-81
2022/06/14 07:40:27;;;;;;;4.97;1.10;;;21.40;74.00;;;;;;6053520;23;20003;-79
2022/06/14 07:43:01;;;;;;;4.57;1.00;;;21.30;75.60;;;;;;6056707;23;20042;-77
2022/06/14 07:45:32;;;;;;;2.55;1.27;;;21.40;75.60;;;;;;6054713;23;20010;-81
2022/06/14 07:48:01;;;;;;;1.90;1.00;;;21.40;73.50;;;;;;6050137;23;20102;-79
2022/06/14 07:50:43;;;;;;;5.18;1.20;;;21.40;71.10;;;;;;6054507;23;20872;-82
2022/06/14 07:53:27;;;;;;;4.82;1.10;;;21.40;73.80;;;;;;6054963;23;20018;-82
2022/06/14 07:55:57;;;;;;;1.73;0.88;;;21.50;73.00;;;;;;6030188;23;20014;-83
2022/06/14 07:58:39;;;;;;;1.80;0.82;;;21.60;72.20;;;;;;6052471;23;20006;-81
2022/06/14 08:01:12;;;;;;;3.15;1.02;;;21.70;70.20;;;;;;6052602;23;20167;-78
2022/06/14 08:04:07;;;;;;;2.08;1.25;;;21.70;72.80;;;;;;6027249;23;20128;-78
2022/06/14 08:06:41;;;;;;;3.65;1.00;;;21.60;72.90;;;;;;6056407;23;20041;-76
2022/06/14 08:09:14;;;;;;;4.68;1.35;;;21.70;73.50;;;;;;6052228;23;20043;-78
2022/06/14 08:11:54;;;;;;;4.13;1.00;;;21.70;67.70;;;;;;6054943;23;20320;-77
2022/06/14 08:14:26;;;;;;;3.42;1.05;;;21.70;71.20;;;;;;6056972;23;20447;-81
2022/06/14 08:16:54;;;;;;;3.33;0.80;;;21.90;73.50;;;;;;6053038;23;20066;-79
2022/06/14 08:19:36;;;;;;;2.80;1.05;;;22.00;71.40;;;;;;6053384;23;20007;-80
2022/06/14 08:22:08;;;;;;;2.60;1.08;;;22.10;70.30;;;;;;6056185;23;20059;-79
2022/06/14 08:24:41;;;;;;;1.05;0.60;;;22.10;67.40;;;;;;6053032;23;20368;-78
2022/06/14 08:27:10;;;;;;;2.95;1.05;;;22.00;65.10;;;;;;6056567;23;20053;-77
2022/06/14 08:29:50;;;;;;;3.03;1.02;;;21.90;68.90;;;;;;6056101;23;20010;-77
2022/06/14 08:32:39;;;;;;;7.03;0.98;;;21.80;65.30;;;;;;6054891;23;20014;-76
2022/06/14 08:35:34;;;;;;;2.35;0.90;;;21.80;65.20;;;;;;6053212;23;20761;-78
2022/06/14 08:38:15;;;;;;;3.03;1.05;;;21.80;65.50;;;;;;6023170;23;20010;-77
2022/06/14 08:40:46;;;;;;;1.58;0.93;;;21.90;70.50;;;;;;6054856;23;20046;-79
2022/06/14 08:43:20;;;;;;;2.28;0.80;;;22.00;65.90;;;;;;6051852;23;20003;-77
2022/06/14 08:46:13;;;;;;;3.25;0.98;;;22.00;67.80;;;;;;6054643;23;20071;-77
2022/06/14 08:48:47;;;;;;;2.15;1.00;;;22.00;67.40;;;;;;6026879;23;20102;-78
2022/06/14 08:51:52;;;;;;;1.70;0.93;;;22.00;67.70;;;;;;6050899;23;20382;-80
2022/06/14 08:54:46;;;;;;;2.28;1.13;;;22.00;67.60;;;;;;6047050;23;20013;-81
2022/06/14 08:57:48;;;;;;;6.03;1.30;;;21.90;69.20;;;;;;6054122;23;20483;-78
2022/06/14 09:00:41;;;;;;;5.30;1.33;;;22.00;71.80;;;;;;5936479;24;20758;-79
2022/06/14 09:03:25;;;;;;;;;;;21.90;73.90;;;;;;6051568;23;20090;-76
2022/06/14 09:06:13;;;;;;;2.78;0.95;;;21.90;71.30;;;;;;6052220;23;19901;-81
2022/06/14 09:09:16;;;;;;;2.10;0.82;;;21.80;72.40;;;;;;6053599;23;20018;-78
2022/06/14 09:12:02;;;;;;;2.17;0.88;;;21.80;72.10;;;;;;6054691;23;20007;-80
2022/06/14 09:14:58;;;;;;;2.78;1.10;;;21.70;74.00;;;;;;6058258;23;20310;-77
2022/06/14 09:17:26;;;;;;;3.75;1.33;;;21.70;71.60;;;;;;6053087;23;20034;-75
2022/06/14 09:20:14;;;;;;;3.72;1.30;;;21.60;72.20;;;;;;6056833;23;20405;-81
2022/06/14 09:22:45;;;;;;;2.85;1.20;;;21.50;72.10;;;;;;6059803;23;20011;-84
2022/06/14 09:25:30;;;;;;;2.88;1.35;;;21.40;72.20;;;;;;6058741;23;20014;-83
2022/06/14 09:28:40;;;;;;;4.13;1.27;;;21.60;73.80;;;;;;6054695;23;20587;-80
2022/06/14 09:31:17;;;;;;;4.03;1.27;;;21.80;73.80;;;;;;5938515;24;20017;-76
2022/06/14 09:34:13;;;;;;;2.70;1.35;;;21.80;75.90;;;;;;6041346;23;20007;-80
2022/06/14 09:37:08;;;;;;;3.58;1.30;;;21.80;72.10;;;;;;6002528;23;20011;-74
2022/06/14 09:39:54;;;;;;;5.25;1.85;;;21.80;74.10;;;;;;6050874;23;20013;-74
2022/06/14 09:42:22;;;;;;;4.78;1.33;;;21.70;70.40;;;;;;6053021;23;20298;-72
2022/06/14 09:44:48;;;;;;;1.63;1.23;;;21.70;70.50;;;;;;6030698;23;20484;-73
2022/06/14 09:47:28;;;;;;;1.98;1.27;;;21.80;68.20;;;;;;6055746;23;20053;-74
2022/06/14 09:49:56;;;;;;;3.53;1.50;;;21.70;70.60;;;;;;6056282;23;20011;-75
2022/06/14 09:53:12;;;;;;;2.55;1.00;;;21.60;68.20;;;;;;6057135;23;20006;-73
2022/06/14 09:55:51;;;;;;;2.88;1.38;;;21.40;71.00;;;;;;6056097;23;20021;-73
2022/06/14 09:58:36;;;;;;;1.95;1.08;;;21.40;71.10;;;;;;6055819;23;20151;-73
2022/06/14 10:01:28;;;;;;;1.65;0.77;;;21.40;71.70;;;;;;6054685;23;20010;-72
2022/06/14 10:04:38;;;;;;;3.17;1.42;;;21.40;72.10;;;;;;6057479;23;20007;-72
2022/06/14 10:07:13;;;;;;;3.00;1.33;;;21.50;73.30;;;;;;6039342;23;20030;-73
2022/06/14 10:09:47;;;;;;;3.85;1.23;;;21.80;71.70;;;;;;6049978;23;20025;-74
2022/06/14 10:12:22;;;;;;;2.25;0.80;;;21.90;68.70;;;;;;6057528;23;19999;-72
2022/06/14 10:15:01;;;;;;;2.65;1.13;;;22.00;68.60;;;;;;6056034;23;20425;-73
2022/06/14 10:17:45;;;;;;;3.40;1.10;;;22.10;69.90;;;;;;6053248;23;20014;-74
2022/06/14 10:20:27;;;;;;;3.10;1.10;;;21.90;65.80;;;;;;6055098;23;20433;-72
2022/06/14 10:22:56;;;;;;;1.50;0.98;;;21.80;66.40;;;;;;6053402;23;20429;-76
2022/06/14 10:25:30;;;;;;;4.68;1.40;;;21.80;65.30;;;;;;6052876;23;20437;-73
2022/06/14 10:28:12;;;;;;;6.18;1.20;;;21.80;64.10;;;;;;6029346;23;20437;-72
2022/06/14 10:30:44;;;;;;;3.90;1.35;;;21.70;68.20;;;;;;6056194;23;20042;-70
2022/06/14 10:33:39;;;;;;;3.00;0.95;;;21.50;68.30;;;;;;6056413;23;20007;-69
2022/06/14 10:36:32;;;;;;;2.33;1.02;;;21.50;71.10;;;;;;6054496;23;20030;-71
2022/06/14 10:39:17;;;;;;;;;;;21.70;72.10;;;;;;6056782;23;20003;-68
2022/06/14 10:42:02;;;;;;;1.88;1.10;;;21.80;71.00;;;;;;6030438;23;19933;-69
2022/06/14 10:44:36;;;;;;;1.75;0.95;;;21.80;68.70;;;;;;6055140;23;20003;-70
2022/06/14 10:47:11;;;;;;;7.47;1.10;;;21.70;69.30;;;;;;6055306;23;20030;-68
2022/06/14 10:49:43;;;;;;;5.28;1.10;;;21.70;71.90;;;;;;6025261;23;20023;-68
2022/06/14 10:52:34;;;;;;;1.52;1.02;;;21.70;69.40;;;;;;6055439;23;20390;-71
2022/06/14 10:55:27;;;;;;;1.75;0.85;;;21.50;64.00;;;;;;6052978;23;20010;-69
2022/06/14 10:58:31;;;;;;;2.20;0.90;;;21.50;66.50;;;;;;6053126;23;20394;-70
2022/06/14 11:01:12;;;;;;;2.00;1.08;;;21.60;67.40;;;;;;6052899;23;20462;-69
2022/06/14 11:03:44;;;;;;;2.45;0.90;;;21.80;68.00;;;;;;6055575;23;19998;-69
2022/06/14 11:07:00;;;;;;;3.60;0.95;;;21.90;67.40;;;;;;6028237;23;20017;-75
2022/06/14 11:09:35;;;;;;;3.35;0.80;;;21.80;67.20;;;;;;5994268;23;20011;-73
2022/06/14 11:12:09;;;;;;;4.55;0.90;;;21.70;65.90;;;;;;6057261;23;20007;-78
2022/06/14 11:15:14;;;;;;;0.93;0.80;;;21.70;67.20;;;;;;6057283;23;20007;-76
2022/06/14 11:17:47;;;;;;;2.38;1.17;;;21.80;68.20;;;;;;6039838;23;20007;-76
2022/06/14 11:20:30;;;;;;;1.80;1.05;;;21.90;65.20;;;;;;6055463;23;20396;-81
2022/06/14 11:23:04;;;;;;;1.98;0.70;;;21.90;68.90;;;;;;6055638;23;20026;-80
2022/06/14 11:25:54;;;;;;;2.13;0.75;;;21.80;67.50;;;;;;6053356;23;20035;-81
2022/06/14 11:28:43;;;;;;;3.13;1.10;;;21.80;70.60;;;;;;6056513;23;20105;-81
2022/06/14 11:31:24;;;;;;;3.75;0.90;;;21.80;71.40;;;;;;6052730;23;20065;-79
2022/06/14 11:34:23;;;;;;;9.38;1.00;;;22.00;71.00;;;;;;6054021;23;20007;-80
2022/06/14 11:37:17;;;;;;;4.18;0.70;;;22.10;64.20;;;;;;6057019;23;20054;-83
2022/06/14 11:39:48;;;;;;;1.77;0.95;;;21.90;66.60;;;;;;6057821;23;20381;-80
2022/06/14 11:42:30;;;;;;;1.23;0.60;;;21.70;69.00;;;;;;6054732;23;20065;-78
2022/06/14 11:45:19;;;;;;;2.08;0.80;;;21.60;68.40;;;;;;6055538;23;20007;-81
2022/06/14 11:48:08;;;;;;;3.38;0.80;;;21.70;69.40;;;;;;6055575;23;20030;-79
2022/06/14 11:50:54;;;;;;;2.80;0.80;;;21.90;67.60;;;;;;6055656;23;20123;-81
2022/06/14 11:53:36;;;;;;;2.70;0.70;;;22.00;62.70;;;;;;6053911;23;20312;-82
2022/06/14 11:56:14;;;;;;;5.45;0.88;;;22.00;58.00;;;;;;6055679;23;20010;-80
2022/06/14 11:59:16;;;;;;;3.92;0.63;;;21.90;62.20;;;;;;6053036;23;20053;-77
2022/06/14 12:01:52;;;;;;;;;;;21.90;61.30;;;;;;6054305;23;20011;-76
2022/06/14 12:04:30;;;;;;;1.40;0.70;;;21.90;62.40;;;;;;6053764;23;19906;-74
2022/06/14 12:07:08;;;;;;;2.60;0.80;;;21.90;63.40;;;;;;6053328;23;20086;-78
2022/06/14 12:10:07;;;;;;;1.98;0.90;;;21.80;63.50;;;;;;6050046;23;20121;-79
2022/06/14 12:12:46;;;;;;;3.70;0.90;;;21.90;64.80;;;;;;6052143;23;20034;-80
2022/06/14 12:15:19;;;;;;;1.60;1.42;;;22.00;68.00;;;;;;6056024;23;20034;-80
2022/06/14 12:18:01;;;;;;;3.58;1.00;;;22.10;67.70;;;;;;6055666;23;20022;-80
2022/06/14 12:20:29;;;;;;;0.77;0.57;;;22.00;65.00;;;;;;6054952;23;20006;-82
2022/06/14 12:23:10;;;;;;;2.47;0.80;;;21.70;66.70;;;;;;6054448;23;20003;-77
2022/06/14 12:29:01;;;;;;;2.08;1.08;;;21.40;68.10;;;;;;6054581;23;20086;-77
2022/06/14 12:31:47;;;;;;;2.15;1.00;;;21.60;70.00;;;;;;6054646;23;20006;-82
2022/06/14 12:34:31;;;;;;;2.08;0.73;;;21.70;69.90;;;;;;6054476;23;20003;-80
2022/06/14 12:37:04;;;;;;;2.03;0.98;;;21.90;71.10;;;;;;6057706;23;20105;-81
2022/06/14 12:39:42;;;;;;;1.70;0.88;;;22.10;66.90;;;;;;6051677;23;20010;-79
2022/06/14 12:42:29;;;;;;;2.15;0.90;;;22.20;66.70;;;;;;6056454;23;20094;-84
2022/06/14 12:45:00;;;;;;;1.92;0.93;;;22.10;66.60;;;;;;6055056;23;20075;-82
2022/06/14 12:47:58;;;;;;;3.42;0.95;;;22.00;67.80;;;;;;6054807;23;20022;-82
2022/06/14 12:50:30;;;;;;;2.90;1.08;;;21.90;69.50;;;;;;6056341;23;20054;-83
2022/06/14 12:53:11;;;;;;;2.25;0.80;;;21.70;69.60;;;;;;6051922;23;20591;-84
2022/06/14 12:55:43;;;;;;;2.20;0.77;;;21.70;72.50;;;;;;6058333;23;20013;-79
2022/06/14 12:58:17;;;;;;;;;;;21.80;69.60;;;;;;6056576;23;20051;-83
2022/06/14 13:00:47;;;;;;;1.27;0.68;;;21.70;69.60;;;;;;6055572;23;19984;-83
2022/06/14 13:03:27;;;;;;;1.33;0.70;;;21.50;70.20;;;;;;6050555;23;20058;-83
2022/06/14 13:05:58;;;;;;;0.85;0.73;;;21.70;72.70;;;;;;6028437;23;20077;-83
2022/06/14 13:08:53;;;;;;;2.30;0.87;;;22.00;68.60;;;;;;6054582;23;20859;-81
2022/06/14 13:11:41;;;;;;;1.48;0.93;;;22.10;69.10;;;;;;6033648;23;20478;-81
2022/06/14 13:14:30;;;;;;;2.85;0.93;;;22.40;70.50;;;;;;6057809;23;20010;-78
2022/06/14 13:17:15;;;;;;;3.22;0.90;;;22.60;59.50;;;;;;6054528;23;20007;-72
2022/06/14 13:19:51;;;;;;;1.63;0.90;;;22.40;61.10;;;;;;6056500;23;20668;-72
2022/06/14 13:22:30;;;;;;;1.23;0.75;;;22.20;62.90;;;;;;6027976;23;20224;-73
2022/06/14 13:25:06;;;;;;;1.13;0.52;;;22.20;63.10;;;;;;6046859;23;20087;-73
2022/06/14 13:27:51;;;;;;;4.07;0.70;;;22.10;62.20;;;;;;6056250;23;20036;-73
2022/06/14 13:30:41;;;;;;;2.13;0.68;;;22.20;62.00;;;;;;6052189;23;20042;-75
2022/06/14 13:33:28;;;;;;;1.63;0.75;;;22.20;66.30;;;;;;6025755;23;20114;-74
2022/06/14 13:36:02;;;;;;;0.60;0.60;;;22.20;65.80;;;;;;6057692;23;20003;-68
2022/06/14 13:38:35;;;;;;;1.00;0.63;;;22.30;64.70;;;;;;6054622;23;20014;-70
2022/06/14 13:41:25;;;;;;;0.95;0.57;;;22.30;63.20;;;;;;6043544;23;20089;-72
2022/06/14 13:43:58;;;;;;;0.60;0.60;;;22.30;65.80;;;;;;6054281;23;20785;-72
2022/06/14 13:46:34;;;;;;;0.93;0.50;;;22.50;64.60;;;;;;6052304;23;20026;-73
2022/06/14 13:49:03;;;;;;;0.82;0.55;;;22.50;60.70;;;;;;6054005;23;20067;-73
2022/06/14 13:51:47;;;;;;;1.42;0.55;;;22.40;59.70;;;;;;6058863;23;20010;-70
2022/06/14 13:54:39;;;;;;;1.00;0.60;;;22.30;59.80;;;;;;6054503;23;20086;-69
2022/06/14 13:58:01;;;;;;;1.20;0.63;;;22.20;63.00;;;;;;6055648;23;19999;-74
2022/06/14 14:00:43;;;;;;;2.40;0.70;;;22.10;62.70;;;;;;6012460;23;20014;-71
2022/06/14 14:03:19;;;;;;;3.15;0.60;;;22.10;65.40;;;;;;6031777;23;20501;-73
2022/06/14 14:06:03;;;;;;;1.50;0.50;;;22.30;64.70;;;;;;6055266;23;19999;-71