Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:48;;;;;;;0.00;0.00;;;;;;;21.59;70.94;100385.53;4969546;28;20030;-70
2023/09/08 00:04:14;;;;;;;0.00;0.00;;;;;;;21.51;71.53;100389.22;4949153;28;20030;-70
2023/09/08 00:06:40;;;;;;;0.00;0.00;;;;;;;21.43;71.59;100381.72;4975842;28;20026;-71
2023/09/08 00:09:07;;;;;;;0.00;0.00;;;;;;;21.36;71.83;100393.41;4976189;28;20075;-71
2023/09/08 00:11:33;;;;;;;0.00;0.00;;;;;;;21.27;71.79;100392.66;4958253;28;20109;-72
2023/09/08 00:13:58;;;;;;;0.00;0.00;;;;;;;21.24;72.22;100390.56;4951102;28;20073;-71
2023/09/08 00:16:24;;;;;;;0.00;0.00;;;;;;;21.15;72.75;100381.47;4969052;28;20558;-71
2023/09/08 00:18:50;;;;;;;0.00;0.00;;;;;;;21.10;72.79;100380.53;4977632;28;20049;-70
2023/09/08 00:21:15;;;;;;;0.00;0.00;;;;;;;21.04;72.71;100384.66;4960192;28;20223;-73
2023/09/08 00:23:41;;;;;;;0.00;0.00;;;;;;;20.98;72.98;100376.84;4977346;28;20030;-71
2023/09/08 00:26:06;;;;;;;0.00;0.00;;;;;;;20.96;73.05;100387.50;4947571;28;20038;-71
2023/09/08 00:28:31;;;;;;;0.00;0.00;;;;;;;20.92;73.10;100374.28;4963405;28;20052;-70
2023/09/08 00:30:59;;;;;;;0.00;0.00;;;;;;;20.91;73.02;100382.97;4930757;28;20085;-70
2023/09/08 00:33:25;;;;;;;0.00;0.00;;;;;;;20.90;73.20;100381.31;4970150;28;20082;-71
2023/09/08 00:35:51;;;;;;;0.00;0.00;;;;;;;20.82;73.51;100383.00;4979004;28;20038;-72
2023/09/08 00:38:17;;;;;;;0.00;0.00;;;;;;;20.83;73.39;100383.81;4948688;28;20030;-70
2023/09/08 00:40:42;;;;;;;0.00;0.00;;;;;;;20.80;73.65;100381.72;4973922;28;20038;-70
2023/09/08 00:43:08;;;;;;;0.00;0.00;;;;;;;20.79;73.85;100391.19;4977831;28;20031;-72
2023/09/08 00:45:39;;;;;;;0.00;0.00;;;;;;;20.79;73.53;100396.75;4955732;28;20091;-71
2023/09/08 00:48:05;;;;;;;0.00;0.00;;;;;;;20.76;73.84;100392.66;4976652;28;20468;-71
2023/09/08 00:50:30;;;;;;;0.00;0.00;;;;;;;20.71;73.99;100390.09;4950994;28;20131;-71
2023/09/08 00:52:56;;;;;;;0.00;0.00;;;;;;;20.66;73.82;100381.91;4941531;28;20536;-71
2023/09/08 00:55:21;;;;;;;0.00;0.00;;;;;;;20.69;73.90;100396.00;4962034;28;20121;-72
2023/09/08 00:57:47;;;;;;;0.00;0.00;;;;;;;20.67;74.12;100395.50;4970346;28;20076;-71
2023/09/08 01:00:13;;;;;;;0.00;0.00;;;;;;;20.65;74.23;100389.44;4977535;28;20022;-71
2023/09/08 01:02:39;;;;;;;0.00;0.00;;;;;;;20.61;74.19;100379.34;4955531;28;20101;-71
2023/09/08 01:05:04;;;;;;;0.00;0.00;;;;;;;20.62;74.21;100392.91;4956531;28;20456;-71
2023/09/08 01:07:32;;;;;;;0.00;0.00;;;;;;;20.63;74.28;100393.69;4962054;28;20117;-71
2023/09/08 01:10:03;;;;;;;0.00;0.00;;;;;;;20.59;74.42;100393.56;4980823;28;20034;-70
2023/09/08 01:12:28;;;;;;;0.00;0.00;;;;;;;20.55;74.62;100389.81;4964903;28;20026;-72
2023/09/08 01:14:54;;;;;;;0.00;0.00;;;;;;;20.48;75.07;100382.00;4966044;28;20038;-70
2023/09/08 01:17:19;;;;;;;0.00;0.00;;;;;;;20.40;74.70;100380.91;4978500;28;20054;-72
2023/09/08 01:19:47;;;;;;;0.00;0.00;;;;;;;20.35;75.14;100389.41;4967624;28;20034;-70
2023/09/08 01:22:57;;;;;;;0.00;0.00;;;;;;;20.32;75.26;100378.97;4966711;28;20524;-70
2023/09/08 01:25:27;;;;;;;0.00;0.00;;;;;;;20.33;75.66;100390.91;4982579;28;20026;-72
2023/09/08 01:27:54;;;;;;;0.00;0.00;;;;;;;20.29;75.25;100387.97;4983622;28;20026;-71
2023/09/08 01:30:22;;;;;;;0.00;0.00;;;;;;;20.28;75.39;100386.38;4987451;28;20057;-72
2023/09/08 01:32:49;;;;;;;0.00;0.00;;;;;;;20.26;75.61;100390.63;4958499;28;20566;-71
2023/09/08 01:35:15;;;;;;;0.00;0.00;;;;;;;20.23;75.42;100379.00;4972871;28;20462;-72
2023/09/08 01:37:48;;;;;;;0.00;0.00;;;;;;;20.24;75.69;100388.16;4948857;28;20125;-70
2023/09/08 01:40:14;;;;;;;0.00;0.00;;;;;;;20.18;75.37;100390.31;4978880;28;20030;-71
2023/09/08 01:42:41;;;;;;;0.00;0.00;;;;;;;20.10;75.70;100379.22;4968168;28;20026;-71
2023/09/08 01:45:07;;;;;;;0.00;0.00;;;;;;;20.10;76.28;100382.00;4957815;28;20077;-70
2023/09/08 01:47:33;;;;;;;0.00;0.00;;;;;;;20.02;75.99;100387.25;4968992;28;20484;-69
2023/09/08 01:49:59;;;;;;;0.00;0.00;;;;;;;19.94;76.26;100376.97;4967547;28;20088;-70
2023/09/08 01:52:25;;;;;;;0.00;0.00;;;;;;;19.90;76.34;100376.00;4983469;28;20053;-70
2023/09/08 01:54:51;;;;;;;0.00;0.00;;;;;;;19.93;76.45;100372.59;4977399;28;20037;-69
2023/09/08 01:57:17;;;;;;;0.00;0.00;;;;;;;19.93;76.29;100367.03;4964954;28;20093;-70
2023/09/08 01:59:45;;;;;;;0.00;0.00;;;;;;;19.93;76.30;100367.03;4977955;28;20050;-70
2023/09/08 02:02:11;;;;;;;0.00;0.00;;;;;;;19.92;76.16;100370.13;4964003;28;20026;-71
2023/09/08 02:04:37;;;;;;;0.00;0.00;;;;;;;19.89;76.59;100371.63;4969190;28;20479;-70
2023/09/08 02:07:03;;;;;;;0.00;0.00;;;;;;;19.88;76.62;100373.56;4980110;28;20034;-70
2023/09/08 02:09:36;;;;;;;0.00;0.00;;;;;;;19.84;77.02;100382.88;4974551;28;20556;-72
2023/09/08 02:12:03;;;;;;;0.00;0.00;;;;;;;19.71;77.06;100368.84;4974396;28;20817;-69
2023/09/08 02:14:29;;;;;;;0.00;0.00;;;;;;;19.67;77.67;100378.97;4958934;28;20112;-72
2023/09/08 02:16:55;;;;;;;0.00;0.00;;;;;;;19.63;77.82;100374.41;4981559;28;20093;-70
2023/09/08 02:19:21;;;;;;;0.00;0.00;;;;;;;19.57;77.98;100376.53;4981011;28;20369;-71
2023/09/08 02:21:46;;;;;;;0.00;0.00;;;;;;;19.57;78.82;100373.78;4971536;28;20035;-70
2023/09/08 02:24:12;;;;;;;0.00;0.00;;;;;;;19.56;78.70;100374.91;4954640;28;20164;-70
2023/09/08 02:26:41;;;;;;;0.00;0.00;;;;;;;19.59;78.71;100377.03;4967411;28;20026;-69
2023/09/08 02:29:07;;;;;;;0.00;0.00;;;;;;;19.60;78.62;100381.44;4980595;28;20122;-70
2023/09/08 02:31:33;;;;;;;0.00;0.00;;;;;;;19.57;79.11;100375.75;4963222;28;20031;-69
2023/09/08 02:33:58;;;;;;;0.00;0.00;;;;;;;19.52;79.01;100383.06;4979946;28;20405;-70
2023/09/08 02:36:27;;;;;;;0.00;0.00;;;;;;;19.51;78.99;100388.94;4984433;28;20026;-71
2023/09/08 02:38:56;;;;;;;0.00;0.00;;;;;;;19.49;79.33;100385.66;4985082;28;20037;-70
2023/09/08 02:41:22;;;;;;;0.00;0.00;;;;;;;19.45;79.35;100384.69;4986769;28;20034;-71
2023/09/08 02:43:48;;;;;;;0.00;0.00;;;;;;;19.39;79.37;100380.47;4973872;28;20030;-70
2023/09/08 02:46:14;;;;;;;0.00;0.00;;;;;;;19.39;79.84;100378.53;4982679;28;20023;-70
2023/09/08 02:48:40;;;;;;;0.00;0.00;;;;;;;19.36;79.46;100371.66;4976876;28;20442;-69
2023/09/08 02:51:05;;;;;;;0.00;0.00;;;;;;;19.40;79.33;100377.34;4965878;28;20030;-69
2023/09/08 02:53:31;;;;;;;0.00;0.00;;;;;;;19.39;79.52;100377.69;4982801;28;20474;-71
2023/09/08 02:55:57;;;;;;;0.00;0.00;;;;;;;19.38;79.70;100378.81;4947370;28;20828;-69
2023/09/08 02:58:23;;;;;;;0.00;0.00;;;;;;;19.36;79.51;100382.75;4983324;28;20473;-70
2023/09/08 03:00:50;;;;;;;0.00;0.00;;;;;;;19.29;79.60;100376.88;4981404;28;20058;-70
2023/09/08 03:03:15;;;;;;;0.00;0.00;;;;;;;19.28;79.79;100380.78;4968336;28;20134;-70
2023/09/08 03:05:40;;;;;;;0.00;0.00;;;;;;;19.26;79.86;100377.53;4979636;28;20031;-70
2023/09/08 03:08:06;;;;;;;0.00;0.00;;;;;;;19.26;79.85;100387.78;4968085;28;20112;-71
2023/09/08 03:10:34;;;;;;;0.00;0.00;;;;;;;19.22;79.83;100376.56;4962463;28;20792;-74
2023/09/08 03:13:03;;;;;;;0.00;0.00;;;;;;;19.26;80.05;100383.09;4970416;28;20122;-72
2023/09/08 03:15:29;;;;;;;0.00;0.00;;;;;;;19.21;80.28;100386.00;4964200;28;20362;-70
2023/09/08 03:17:55;;;;;;;0.00;0.00;;;;;;;19.17;80.12;100385.00;4970307;28;20060;-71
2023/09/08 03:20:21;;;;;;;0.00;0.00;;;;;;;19.14;80.41;100389.28;4984226;28;20485;-70
2023/09/08 03:22:46;;;;;;;0.00;0.00;;;;;;;19.09;80.13;100388.63;4967346;28;20088;-73
2023/09/08 03:25:15;;;;;;;0.00;0.00;;;;;;;19.04;80.89;100381.28;4971969;28;20469;-71
2023/09/08 03:27:41;;;;;;;0.00;0.00;;;;;;;19.01;80.80;100376.34;4982021;28;20121;-71
2023/09/08 03:30:07;;;;;;;0.00;0.00;;;;;;;19.02;80.92;100373.25;4951685;28;20109;-71
2023/09/08 03:32:33;;;;;;;0.00;0.00;;;;;;;19.07;80.65;100385.34;4968131;28;20179;-70
2023/09/08 03:34:58;;;;;;;0.00;0.00;;;;;;;19.09;81.17;100383.88;4951752;28;20149;-70
2023/09/08 03:37:26;;;;;;;0.00;0.00;;;;;;;19.13;80.87;100372.97;4975507;28;20041;-70
2023/09/08 03:39:51;;;;;;;0.00;0.00;;;;;;;19.15;80.54;100376.22;4976629;28;20465;-70
2023/09/08 03:42:17;;;;;;;0.00;0.00;;;;;;;19.16;80.95;100373.13;4952638;28;20042;-71
2023/09/08 03:44:42;;;;;;;0.00;0.00;;;;;;;19.16;80.49;100373.13;4953752;28;20527;-71
2023/09/08 03:47:08;;;;;;;0.00;0.00;;;;;;;19.17;81.04;100372.00;4980031;28;20026;-71
2023/09/08 03:49:33;;;;;;;0.00;0.00;;;;;;;19.18;80.66;100373.59;4935177;28;20038;-71
2023/09/08 03:51:58;;;;;;;0.00;0.00;;;;;;;19.20;80.56;100378.81;4932992;28;20034;-72
2023/09/08 03:54:24;;;;;;;0.00;0.00;;;;;;;19.18;80.91;100372.78;4978801;28;20080;-71
2023/09/08 03:56:49;;;;;;;0.00;0.00;;;;;;;19.16;80.70;100373.13;4984703;28;20032;-71
2023/09/08 03:59:15;;;;;;;0.00;0.00;;;;;;;19.19;81.63;100379.97;4959844;28;20034;-68
2023/09/08 04:01:40;;;;;;;0.00;0.00;;;;;;;19.17;81.40;100369.22;4968524;28;20018;-70
2023/09/08 04:04:06;;;;;;;0.00;0.00;;;;;;;19.16;81.20;100372.31;4966557;28;20370;-70
2023/09/08 04:06:31;;;;;;;0.00;0.00;;;;;;;19.14;81.11;100369.03;4960306;28;21520;-70
2023/09/08 04:08:56;;;;;;;0.00;0.00;;;;;;;19.10;81.78;100373.59;4962585;28;20811;-71
2023/09/08 04:11:22;;;;;;;0.00;0.00;;;;;;;19.09;81.43;100383.06;4966878;28;20030;-71
2023/09/08 04:13:47;;;;;;;0.00;0.00;;;;;;;19.08;81.35;100382.25;4972593;28;20117;-70
2023/09/08 04:16:13;;;;;;;0.00;0.00;;;;;;;19.02;81.65;100376.03;4963931;28;20035;-70
2023/09/08 04:18:38;;;;;;;0.00;0.00;;;;;;;19.03;81.81;100385.19;4972133;28;20052;-70
2023/09/08 04:21:07;;;;;;;0.00;0.00;;;;;;;18.98;81.66;100383.38;4990419;28;20132;-70
2023/09/08 04:23:32;;;;;;;0.00;0.00;;;;;;;18.93;81.79;100386.31;5003128;28;20018;-70
2023/09/08 04:25:57;;;;;;;0.00;0.00;;;;;;;18.90;81.79;100380.59;4979062;28;20791;-71
2023/09/08 04:28:23;;;;;;;0.00;0.00;;;;;;;18.85;82.41;100373.22;5000292;28;20034;-71
2023/09/08 04:30:48;;;;;;;0.00;0.00;;;;;;;18.87;81.97;100376.53;4986773;28;20026;-71
2023/09/08 04:33:14;;;;;;;0.00;0.00;;;;;;;18.84;82.35;100383.47;5001647;28;20048;-70
2023/09/08 04:35:39;;;;;;;0.00;0.00;;;;;;;18.81;82.96;100388.88;5005546;28;20037;-69
2023/09/08 04:38:04;;;;;;;0.00;0.00;;;;;;;18.80;82.67;100387.22;5003963;28;20030;-70
2023/09/08 04:40:30;;;;;;;0.00;0.00;;;;;;;18.79;82.68;100380.88;4962358;28;20186;-72
2023/09/08 04:42:55;;;;;;;0.00;0.00;;;;;;;18.78;82.92;100389.50;4981292;28;20028;-71
2023/09/08 04:45:21;;;;;;;0.00;0.00;;;;;;;18.70;82.67;100377.25;5002016;28;20117;-69
2023/09/08 04:47:46;;;;;;;0.00;0.00;;;;;;;18.74;82.80;100389.31;4990125;28;20026;-71
2023/09/08 04:50:12;;;;;;;0.00;0.00;;;;;;;18.73;82.73;100384.13;4973800;28;20025;-70
2023/09/08 04:52:37;;;;;;;0.00;0.00;;;;;;;18.72;83.12;100379.69;4983943;28;20037;-72
2023/09/08 04:55:03;;;;;;;0.00;0.00;;;;;;;18.70;82.81;100370.91;4978443;28;20026;-70
2023/09/08 04:57:28;;;;;;;0.00;0.00;;;;;;;18.73;83.02;100375.81;4998132;28;20365;-70
2023/09/08 04:59:54;;;;;;;0.00;0.00;;;;;;;18.71;82.91;100370.59;5003510;28;20100;-71
2023/09/08 05:02:19;;;;;;;0.00;0.00;;;;;;;18.72;82.76;100374.16;5005920;28;20034;-72
2023/09/08 05:04:45;;;;;;;0.00;0.00;;;;;;;18.70;83.20;100373.69;4996274;28;20443;-69
2023/09/08 05:07:12;;;;;;;0.00;0.00;;;;;;;18.67;82.87;100378.75;4964704;28;20033;-70
2023/09/08 05:09:37;;;;;;;0.00;0.00;;;;;;;18.69;83.18;100385.88;4973592;28;20030;-69
2023/09/08 05:12:03;;;;;;;0.00;0.00;;;;;;;18.62;83.24;100391.91;4985007;28;20041;-69
2023/09/08 05:14:29;;;;;;;0.00;0.00;;;;;;;18.55;83.46;100381.28;4978903;28;20045;-72
2023/09/08 05:16:56;;;;;;;0.00;0.00;;;;;;;18.55;83.85;100397.09;4989779;28;20476;-72
2023/09/08 05:19:22;;;;;;;0.00;0.00;;;;;;;18.54;83.95;100396.25;4958279;28;20035;-72
2023/09/08 05:21:54;;;;;;;0.00;0.00;;;;;;;18.50;83.61;100389.75;4967238;28;20412;-73
2023/09/08 05:24:20;;;;;;;0.00;0.00;;;;;;;18.50;83.89;100398.06;4977712;28;21652;-70
2023/09/08 05:26:46;;;;;;;0.00;0.00;;;;;;;18.48;84.13;100392.00;4957869;28;20031;-70
2023/09/08 05:29:11;;;;;;;0.00;0.00;;;;;;;18.50;83.80;100389.75;4978658;28;20473;-70
2023/09/08 05:31:37;;;;;;;0.00;0.00;;;;;;;18.53;83.80;100389.13;4948715;28;20034;-71
2023/09/08 05:34:03;;;;;;;0.00;0.00;;;;;;;18.58;83.85;100385.38;4942171;28;20132;-71
2023/09/08 05:36:29;;;;;;;0.00;0.00;;;;;;;18.64;84.12;100390.44;4973913;28;20068;-70
2023/09/08 05:38:55;;;;;;;0.00;0.00;;;;;;;18.67;83.96;100384.28;4972530;28;20038;-70
2023/09/08 05:41:21;;;;;;;0.00;0.00;;;;;;;18.70;83.86;100387.53;4940010;28;20046;-71
2023/09/08 05:43:46;;;;;;;0.00;0.00;;;;;;;18.72;83.34;100391.63;4954598;28;20362;-70
2023/09/08 05:46:14;;;;;;;0.00;0.00;;;;;;;18.75;83.46;100381.81;4927067;28;20023;-71
2023/09/08 05:48:39;;;;;;;0.00;0.00;;;;;;;18.79;83.10;100388.34;4954207;28;20034;-73
2023/09/08 05:51:06;;;;;;;0.00;0.00;;;;;;;18.82;83.10;100393.25;4965232;28;20034;-71
2023/09/08 05:53:32;;;;;;;0.00;0.00;;;;;;;18.90;83.03;100398.03;4964297;28;20548;-71
2023/09/08 05:55:58;;;;;;;0.00;0.00;;;;;;;18.90;82.90;100395.25;4942350;28;20049;-72
2023/09/08 05:58:26;;;;;;;0.00;0.00;;;;;;;19.02;83.01;100400.97;4946354;28;20035;-70
2023/09/08 06:00:52;;;;;;;0.00;0.00;;;;;;;19.12;82.90;100393.50;4955252;28;20037;-71
2023/09/08 06:03:18;;;;;;;0.00;0.00;;;;;;;19.21;82.50;100397.09;4953487;28;20038;-71
2023/09/08 06:05:43;;;;;;;0.00;0.00;;;;;;;19.35;82.58;100408.84;4965671;28;20038;-71
2023/09/08 06:08:08;;;;;;;0.00;0.00;;;;;;;19.39;82.30;100391.56;4975311;28;20018;-71
2023/09/08 06:10:34;;;;;;;0.00;0.00;;;;;;;19.57;81.86;100404.28;4974743;28;20365;-71
2023/09/08 06:12:59;;;;;;;0.00;0.00;;;;;;;19.77;81.62;100413.06;4955975;28;20304;-70
2023/09/08 06:15:26;;;;;;;0.00;0.00;;;;;;;19.93;80.99;100414.22;4957804;28;20440;-71
2023/09/08 06:17:52;;;;;;;0.00;0.00;;;;;;;20.07;80.92;100421.53;4970258;28;20054;-71
2023/09/08 06:20:17;;;;;;;0.00;0.00;;;;;;;20.19;80.08;100427.19;4954086;28;20130;-71
2023/09/08 06:22:42;;;;;;;0.00;0.00;;;;;;;20.27;80.22;100431.09;4949870;28;20038;-69
2023/09/08 06:25:08;;;;;;;0.00;0.00;;;;;;;20.30;79.75;100436.00;4954099;28;20168;-71
2023/09/08 06:27:34;;;;;;;0.00;0.00;;;;;;;20.33;79.83;100441.69;4960755;28;20049;-71
2023/09/08 06:29:59;;;;;;;0.00;0.00;;;;;;;20.35;79.41;100444.94;4913836;28;20054;-73
2023/09/08 06:32:25;;;;;;;0.00;0.00;;;;;;;20.29;79.57;100449.06;4973057;28;20474;-71
2023/09/08 06:34:50;;;;;;;0.00;0.00;;;;;;;20.25;79.68;100450.06;4966229;28;20043;-70
2023/09/08 06:37:16;;;;;;;0.00;0.00;;;;;;;20.25;79.58;100442.53;4963921;28;20062;-70
2023/09/08 06:39:41;;;;;;;0.00;0.00;;;;;;;20.31;79.65;100449.56;4947540;28;20038;-70
2023/09/08 06:42:07;;;;;;;0.00;0.00;;;;;;;20.37;79.36;100455.72;4972869;28;20042;-70
2023/09/08 06:44:32;;;;;;;0.00;0.00;;;;;;;20.42;79.33;100443.63;4948866;28;20042;-71
2023/09/08 06:46:57;;;;;;;0.00;0.00;;;;;;;20.49;78.93;100438.38;4955276;28;20038;-69
2023/09/08 06:49:23;;;;;;;0.00;0.00;;;;;;;20.58;78.98;100433.59;4956683;28;20035;-71
2023/09/08 06:51:48;;;;;;;0.00;0.00;;;;;;;20.70;78.90;100436.50;4965542;28;20045;-71
2023/09/08 06:54:14;;;;;;;0.00;0.00;;;;;;;20.83;78.39;100433.84;4941780;28;20031;-73
2023/09/08 06:56:40;;;;;;;0.00;0.00;;;;;;;21.00;78.23;100441.28;4963052;28;20034;-72
2023/09/08 06:59:05;;;;;;;0.00;0.00;;;;;;;21.14;77.62;100447.38;4955506;28;20030;-73
2023/09/08 07:01:30;;;;;;;0.00;0.00;;;;;;;21.23;77.06;100447.31;4938519;28;20054;-74
2023/09/08 07:03:56;;;;;;;0.00;0.00;;;;;;;21.37;77.01;100455.41;4969780;28;20033;-73
2023/09/08 07:06:22;;;;;;;0.00;0.00;;;;;;;21.41;76.65;100457.16;4947105;28;20034;-73
2023/09/08 07:08:50;;;;;;;0.00;0.00;;;;;;;21.54;76.34;100460.88;4935293;28;20104;-73
2023/09/08 07:11:15;;;;;;;0.00;0.00;;;;;;;21.70;75.17;100458.28;4954083;28;20113;-72
2023/09/08 07:13:41;;;;;;;0.00;0.00;;;;;;;21.92;75.16;100459.06;4963740;28;20121;-72
2023/09/08 07:16:06;;;;;;;0.00;0.00;;;;;;;22.07;74.34;100469.56;4944223;28;20037;-72
2023/09/08 07:18:35;;;;;;;0.00;0.00;;;;;;;22.19;73.86;100462.41;4968755;28;20050;-72
2023/09/08 07:21:04;;;;;;;0.00;0.00;;;;;;;22.24;74.27;100459.38;4988017;28;20042;-72
2023/09/08 07:23:29;;;;;;;0.00;0.00;;;;;;;22.42;73.78;100455.28;4978914;28;20105;-72
2023/09/08 07:25:55;;;;;;;0.00;0.00;;;;;;;22.56;73.49;100454.13;4981114;28;20032;-73
2023/09/08 07:28:20;;;;;;;0.00;0.00;;;;;;;22.69;72.84;100452.97;4983282;28;20044;-72
2023/09/08 07:30:46;;;;;;;0.00;0.00;;;;;;;22.79;72.17;100452.53;4952444;28;20050;-72
2023/09/08 07:33:11;;;;;;;0.00;0.00;;;;;;;22.93;72.02;100454.97;4987608;28;20062;-72
2023/09/08 07:35:40;;;;;;;0.00;0.00;;;;;;;23.07;71.34;100451.00;4977519;28;20049;-73
2023/09/08 07:38:06;;;;;;;0.00;0.00;;;;;;;23.20;71.19;100449.03;4975078;28;20026;-73
2023/09/08 07:40:33;;;;;;;0.00;0.00;;;;;;;23.33;70.96;100451.47;4962910;28;20038;-73
2023/09/08 07:42:58;;;;;;;0.00;0.00;;;;;;;23.43;70.13;100452.13;4980575;28;21624;-72
2023/09/08 07:45:24;;;;;;;0.00;0.00;;;;;;;23.52;70.66;100459.19;4985974;28;20125;-73
2023/09/08 07:47:49;;;;;;;0.00;0.00;;;;;;;23.59;70.03;100466.16;4966358;28;20033;-72
2023/09/08 07:50:23;;;;;;;0.00;0.00;;;;;;;23.63;69.83;100459.50;4982569;28;20022;-72
2023/09/08 07:52:50;;;;;;;0.00;0.00;;;;;;;23.69;69.05;100460.06;4980398;28;20461;-72
2023/09/08 07:55:16;;;;;;;0.00;0.00;;;;;;;23.78;68.96;100446.75;4993338;28;20680;-72
2023/09/08 07:57:46;;;;;;;0.00;0.00;;;;;;;23.88;69.09;100456.66;4982589;28;20034;-71
2023/09/08 08:00:12;;;;;;;0.00;0.00;;;;;;;23.95;68.18;100450.47;5003650;28;20029;-72
2023/09/08 08:02:41;;;;;;;0.00;0.00;;;;;;;24.12;67.53;100447.31;4993659;28;20363;-74
2023/09/08 08:05:07;;;;;;;0.00;0.00;;;;;;;24.25;67.28;100452.84;4982586;28;20015;-72
2023/09/08 08:07:33;;;;;;;0.00;0.00;;;;;;;24.26;67.01;100468.44;4961803;28;20053;-72
2023/09/08 08:09:58;;;;;;;0.00;0.00;;;;;;;23.98;67.59;100469.31;4971960;28;20489;-72
2023/09/08 08:12:24;;;;;;;0.00;0.00;;;;;;;23.81;67.39;100462.81;4971912;28;20396;-71
2023/09/08 08:14:49;;;;;;;0.00;0.00;;;;;;;23.79;68.27;100470.72;4960237;28;20026;-71
2023/09/08 08:17:17;;;;;;;0.00;0.00;;;;;;;23.70;67.73;100472.88;4962060;28;20065;-72
2023/09/08 08:19:43;;;;;;;0.00;0.00;;;;;;;23.65;68.61;100481.47;4971059;28;20034;-71
2023/09/08 08:22:08;;;;;;;0.00;0.00;;;;;;;23.77;68.21;100472.25;4956299;28;20038;-72
2023/09/08 08:24:33;;;;;;;0.00;0.00;;;;;;;23.70;67.87;100484.03;4972153;28;20034;-73
2023/09/08 08:27:01;;;;;;;0.00;0.00;;;;;;;23.69;67.97;100499.97;4971607;28;20034;-71
2023/09/08 08:29:27;;;;;;;0.00;0.00;;;;;;;23.91;67.18;100494.22;4941680;28;20090;-70
2023/09/08 08:31:52;;;;;;;0.00;0.00;;;;;;;24.28;66.76;100508.00;4962374;28;20105;-71
2023/09/08 08:34:17;;;;;;;0.00;0.00;;;;;;;24.77;65.11;100496.56;4954659;28;20034;-71
2023/09/08 08:36:43;;;;;;;0.00;0.00;;;;;;;25.15;63.77;100506.25;4967434;28;20023;-71
2023/09/08 08:39:08;;;;;;;0.00;0.00;;;;;;;25.66;63.28;100508.22;4947419;28;20706;-71
2023/09/08 08:41:37;;;;;;;0.00;0.00;;;;;;;26.37;61.81;100510.06;4963711;28;20118;-73
2023/09/08 08:44:05;;;;;;;0.00;0.00;;;;;;;27.02;60.08;100503.59;4938573;28;20061;-73
2023/09/08 08:46:31;;;;;;;0.00;0.00;;;;;;;27.58;58.42;100513.25;4966592;28;20085;-72
2023/09/08 08:48:58;;;;;;;0.00;0.00;;;;;;;27.74;57.48;100498.22;4958336;28;20030;-72
2023/09/08 08:51:24;;;;;;;0.00;0.00;;;;;;;28.26;56.62;100513.31;4956985;28;20043;-72
2023/09/08 08:53:49;;;;;;;0.00;0.00;;;;;;;28.92;54.64;100509.13;4957362;28;20030;-72
2023/09/08 08:56:16;;;;;;;0.00;0.00;;;;;;;29.19;53.63;100507.72;4926505;28;20046;-72
2023/09/08 08:58:42;;;;;;;0.00;0.00;;;;;;;29.29;53.04;100505.41;4965617;28;20118;-71
2023/09/08 09:01:09;;;;;;;0.00;0.00;;;;;;;29.37;52.41;100492.97;4961825;28;20129;-71
2023/09/08 09:03:37;;;;;;;0.00;0.00;;;;;;;29.60;51.89;100506.78;4952117;28;20033;-72
2023/09/08 09:06:04;;;;;;;0.00;0.00;;;;;;;29.98;51.16;100518.66;4948147;28;20385;-72
2023/09/08 09:08:31;;;;;;;0.00;0.00;;;;;;;30.62;49.23;100520.03;4967881;28;20034;-69
2023/09/08 09:10:56;;;;;;;0.00;0.00;;;;;;;30.65;47.78;100530.53;4962351;28;20112;-71
2023/09/08 09:13:21;;;;;;;0.00;0.00;;;;;;;30.59;47.50;100529.28;4966414;28;20058;-71
2023/09/08 09:15:50;;;;;;;0.00;0.00;;;;;;;30.59;47.00;100530.13;4958395;28;20482;-71
2023/09/08 09:18:16;;;;;;;0.00;0.00;;;;;;;31.03;46.06;100519.69;4962745;28;20100;-72
2023/09/08 09:20:53;;;;;;;0.00;0.00;;;;;;;31.65;45.13;100528.84;4976023;28;20027;-73
2023/09/08 09:23:30;;;;;;;0.00;0.00;;;;;;;31.65;44.80;100526.81;4972926;28;20081;-72
2023/09/08 09:25:55;;;;;;;0.00;0.00;;;;;;;31.71;44.73;100530.03;4960612;28;20039;-72
2023/09/08 09:28:20;;;;;;;0.00;0.00;;;;;;;31.80;44.62;100521.91;4962658;28;20041;-72
2023/09/08 09:30:48;;;;;;;0.00;0.00;;;;;;;31.80;44.48;100521.91;4964012;28;20033;-71
2023/09/08 09:33:14;;;;;;;0.00;0.00;;;;;;;31.75;44.87;100524.38;4959587;28;20421;-72
2023/09/08 09:35:52;;;;;;;0.00;0.00;;;;;;;31.55;44.60;100524.81;4960867;28;20027;-71
2023/09/08 09:38:18;;;;;;;0.00;0.00;;;;;;;31.79;43.98;100525.97;4952879;28;20033;-72
2023/09/08 09:40:48;;;;;;;0.00;0.00;;;;;;;32.05;43.79;100521.00;4950820;28;20045;-71
2023/09/08 09:43:16;;;;;;;0.00;0.00;;;;;;;32.16;42.50;100510.47;4980321;28;20022;-71
2023/09/08 09:45:42;;;;;;;0.00;0.00;;;;;;;32.71;40.81;100510.94;4969950;28;20124;-71
2023/09/08 09:48:09;;;;;;;0.00;0.00;;;;;;;33.65;40.14;100513.66;4964892;28;20041;-72
2023/09/08 09:50:36;;;;;;;0.00;0.00;;;;;;;34.68;38.31;100512.69;4948919;28;20072;-72
2023/09/08 09:53:11;;;;;;;0.00;0.00;;;;;;;34.85;35.57;100507.97;4946338;28;20129;-71
2023/09/08 09:55:38;;;;;;;0.00;0.00;;;;;;;35.24;35.38;100509.31;4960217;28;20110;-71
2023/09/08 09:58:04;;;;;;;0.00;0.00;;;;;;;35.27;34.60;100502.75;4968755;28;20060;-72
2023/09/08 10:00:32;;;;;;;0.00;0.00;;;;;;;34.73;34.54;100509.34;4975751;28;20080;-72
2023/09/08 10:02:58;;;;;;;0.00;0.00;;;;;;;35.53;34.04;100503.09;4976243;28;20033;-74
2023/09/08 10:05:25;;;;;;;0.00;0.00;;;;;;;37.07;32.34;100508.56;4982836;28;20473;-74
2023/09/08 10:07:51;;;;;;;0.00;0.00;;;;;;;37.79;30.53;100506.59;4955704;28;20776;-74
2023/09/08 10:10:17;;;;;;;0.00;0.00;;;;;;;37.92;30.52;100506.63;4949667;28;20358;-73
2023/09/08 10:12:47;;;;;;;0.00;0.00;;;;;;;38.71;29.57;100509.84;4961864;28;20054;-73
2023/09/08 10:15:15;;;;;;;0.00;0.00;;;;;;;38.96;28.19;100511.88;4939788;28;20054;-75
2023/09/08 10:17:44;;;;;;;0.00;0.00;;;;;;;38.76;27.75;100506.44;4974305;28;20096;-74
2023/09/08 10:20:15;;;;;;;0.00;0.00;;;;;;;39.35;28.07;100506.81;4977953;28;20022;-74
2023/09/08 10:22:42;;;;;;;0.00;0.00;;;;;;;41.08;26.33;100513.53;4975372;28;20048;-73
2023/09/08 10:25:09;;;;;;;0.00;0.00;;;;;;;41.86;25.71;100512.06;4954730;28;20018;-74
2023/09/08 10:27:37;;;;;;;0.00;0.00;;;;;;;42.57;24.51;100506.22;4962698;28;20493;-74
2023/09/08 10:30:05;;;;;;;0.00;0.00;;;;;;;43.36;23.98;100515.75;4945873;28;20030;-75
2023/09/08 10:32:35;;;;;;;0.00;0.00;;;;;;;43.82;23.21;100511.63;4965927;28;20031;-75
2023/09/08 10:35:06;;;;;;;0.00;0.00;;;;;;;43.01;22.04;100504.84;4969658;28;20022;-74
2023/09/08 10:37:32;;;;;;;0.00;0.00;;;;;;;42.14;23.06;100506.22;4946609;28;20034;-73
2023/09/08 10:40:24;;;;;;;0.00;0.00;;;;;;;41.95;23.71;100498.97;4945035;28;20117;-75
2023/09/08 10:43:06;;;;;;;0.00;0.00;;;;;;;41.61;24.49;100498.09;4977301;28;20037;-74
2023/09/08 10:45:34;;;;;;;0.00;0.00;;;;;;;40.93;24.83;100510.50;4953410;28;20023;-74
2023/09/08 10:47:59;;;;;;;0.00;0.00;;;;;;;40.98;24.85;100495.56;4954482;28;20509;-74
2023/09/08 10:50:38;;;;;;;0.00;0.00;;;;;;;41.35;23.69;100504.16;4929614;28;20123;-75
2023/09/08 10:53:17;;;;;;;0.00;0.00;;;;;;;42.06;23.60;100509.94;4957286;28;20061;-73
2023/09/08 10:55:53;;;;;;;0.00;0.00;;;;;;;43.71;22.32;100506.47;4958627;28;20054;-74
2023/09/08 10:58:19;;;;;;;0.00;0.00;;;;;;;45.09;20.45;100512.53;4960430;28;20160;-74
2023/09/08 11:00:50;;;;;;;0.00;0.00;;;;;;;46.11;18.52;100501.22;4941350;28;20022;-74
2023/09/08 11:03:29;;;;;;;0.00;0.00;;;;;;;48.21;18.40;100489.03;4978066;28;20031;-74
2023/09/08 11:05:56;;;;;;;0.00;0.00;;;;;;;50.40;16.16;100486.66;4972440;28;20535;-74
2023/09/08 11:08:22;;;;;;;0.00;0.00;;;;;;;51.85;15.30;100484.38;4959992;28;20421;-74
2023/09/08 11:10:48;;;;;;;0.00;0.00;;;;;;;53.33;14.87;100485.09;4957316;28;20039;-74
2023/09/08 11:13:14;;;;;;;0.00;0.00;;;;;;;53.22;14.84;100472.31;4966646;28;20038;-73
2023/09/08 11:15:42;;;;;;;0.00;0.00;;;;;;;52.39;15.56;100473.59;4958245;28;20659;-74
2023/09/08 11:18:07;;;;;;;0.00;0.00;;;;;;;52.07;14.39;100474.44;4955539;28;20058;-74
2023/09/08 11:20:34;;;;;;;0.00;0.00;;;;;;;51.59;15.13;100468.34;4997877;28;20089;-74
2023/09/08 11:23:00;;;;;;;0.00;0.00;;;;;;;50.27;14.90;100461.19;4969653;28;20112;-73