Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:09;;;;;;;37.78;16.65;;;;;;;;;;5094165;28;20201;-75
2021/01/26 00:02:43;;;;;;;28.98;18.48;;;;;;;;;;5094115;28;20222;-75
2021/01/26 00:05:17;;;;;;;26.33;16.42;;;;;;;;;;5094141;28;20258;-75
2021/01/26 00:07:49;;;;;;;30.30;16.90;;;;;;;;;;5094394;28;20208;-75
2021/01/26 00:10:22;;;;;;;36.10;16.00;;;;;;;;;;5095092;28;20279;-76
2021/01/26 00:12:55;;;;;;;28.75;17.33;;;;;;;;;;5096140;28;20218;-76
2021/01/26 00:15:28;;;;;;;28.98;17.40;;;;;;;;;;5095376;28;20284;-75
2021/01/26 00:18:02;;;;;;;34.42;16.83;;;;;;;;;;5091364;28;20198;-73
2021/01/26 00:20:34;;;;;;;33.10;18.95;;;;;;;;;;5093103;28;20232;-77
2021/01/26 00:23:07;;;;;;;28.08;16.95;;;;;;;;;;5093847;28;20222;-74
2021/01/26 00:25:41;;;;;;;35.80;16.80;;;;;;;;;;5093764;28;20417;-76
2021/01/26 00:28:14;;;;;;;29.00;17.88;;;;;;;;;;5094130;28;20201;-75
2021/01/26 00:30:47;;;;;;;24.42;16.75;;;;;;;;;;5094569;28;20205;-74
2021/01/26 00:33:22;;;;;;;27.52;16.30;;;;;;;;;;5095877;28;20316;-74
2021/01/26 00:35:55;;;;;;;29.63;17.48;;;;;;;;;;5095742;28;20193;-75
2021/01/26 00:38:27;;;;;;;29.90;15.73;;;;;;;;;;5093183;28;20216;-74
2021/01/26 00:41:00;;;;;;;27.45;16.48;;;;;;;;;;5091469;28;20282;-73
2021/01/26 00:43:33;;;;;;;26.40;15.85;;;;;;;;;;5091631;28;20951;-76
2021/01/26 00:46:06;;;;;;;29.35;17.50;;;;;;;;;;5093144;28;20224;-74
2021/01/26 00:48:39;;;;;;;28.05;17.83;;;;;;;;;;5093688;28;20255;-74
2021/01/26 00:51:12;;;;;;;29.05;17.15;;;;;;;;;;5094186;28;20202;-75
2021/01/26 00:53:45;;;;;;;27.60;15.90;;;;;;;;;;5095022;28;20228;-74
2021/01/26 00:56:18;;;;;;;29.40;17.02;;;;;;;;;;5095670;28;20285;-74
2021/01/26 00:58:51;;;;;;;29.33;16.17;;;;;;;;;;5095237;28;20231;-74
2021/01/26 01:01:24;;;;;;;27.88;16.73;;;;;;;;;;5091164;28;20190;-73
2021/01/26 01:03:59;;;;;;;42.35;19.17;;;;;;;;;;5091032;28;20251;-72
2021/01/26 01:06:31;;;;;;;33.83;18.52;;;;;;;;;;5092883;28;20217;-74
2021/01/26 01:09:05;;;;;;;32.85;17.65;;;;;;;;;;5093020;28;20208;-74
2021/01/26 01:11:38;;;;;;;26.90;19.23;;;;;;;;;;5091951;28;20312;-74
2021/01/26 01:14:11;;;;;;;36.65;17.55;;;;;;;;;;5094363;28;20220;-73
2021/01/26 01:16:45;;;;;;;29.80;18.00;;;;;;;;;;5094827;28;20583;-74
2021/01/26 01:19:19;;;;;;;22.65;16.13;;;;;;;;;;5095072;28;20571;-74
2021/01/26 01:21:51;;;;;;;36.25;18.35;;;;;;;;;;5093570;28;20716;-75
2021/01/26 01:24:24;;;;;;;29.48;16.38;;;;;;;;;;5090419;28;20600;-74
2021/01/26 01:26:57;;;;;;;26.08;16.50;;;;;;;;;;5091695;28;20214;-73
2021/01/26 01:29:31;;;;;;;29.98;17.90;;;;;;;;;;5092176;28;20205;-75
2021/01/26 01:32:04;;;;;;;25.95;14.85;;;;;;;;;;5092545;28;20224;-75
2021/01/26 01:34:38;;;;;;;27.90;15.45;;;;;;;;;;5092756;28;20202;-75
2021/01/26 01:37:11;;;;;;;21.52;13.43;;;;;;;;;;5094482;28;20200;-75
2021/01/26 01:39:44;;;;;;;25.80;14.55;;;;;;;;;;5094822;28;20193;-76
2021/01/26 01:42:16;;;;;;;21.35;14.02;;;;;;;;;;5094568;28;20252;-75
2021/01/26 01:44:49;;;;;;;25.35;13.30;;;;;;;;;;5091549;28;20204;-74
2021/01/26 01:47:24;;;;;;;29.35;12.43;;;;;;;;;;5090139;28;20700;-74
2021/01/26 01:49:59;;;;;;;15.50;11.57;;;;;;;;;;5091895;28;20219;-76
2021/01/26 01:52:33;;;;;;;20.02;11.80;;;;;;;;;;5092122;28;20642;-75
2021/01/26 01:55:09;;;;;;;17.58;11.68;;;;;;;;;;5092398;28;20624;-77
2021/01/26 01:57:46;;;;;;;18.17;11.85;;;;;;;;;;5093247;28;20216;-75
2021/01/26 02:00:20;;;;;;;21.52;12.32;;;;;;;;;;5094062;28;20226;-75
2021/01/26 02:02:54;;;;;;;19.20;11.32;;;;;;;;;;5094171;28;20580;-73
2021/01/26 02:05:28;;;;;;;22.27;11.07;;;;;;;;;;5092566;28;20204;-76
2021/01/26 02:08:01;;;;;;;15.70;11.43;;;;;;;;;;5089549;28;20190;-74
2021/01/26 02:10:33;;;;;;;21.55;10.85;;;;;;;;;;5089514;28;20243;-75
2021/01/26 02:13:06;;;;;;;25.00;10.77;;;;;;;;;;5091517;28;20263;-75
2021/01/26 02:15:39;;;;;;;17.15;10.30;;;;;;;;;;5091353;28;20197;-75
2021/01/26 02:18:19;;;;;;;20.92;12.00;;;;;;;;;;5091667;28;20204;-74
2021/01/26 02:21:00;;;;;;;23.38;11.50;;;;;;;;;;5093664;28;20203;-74
2021/01/26 02:23:43;;;;;;;19.13;10.25;;;;;;;;;;5093341;28;20282;-76
2021/01/26 02:26:25;;;;;;;24.40;10.80;;;;;;;;;;5093539;28;20228;-75
2021/01/26 02:28:59;;;;;;;18.55;10.23;;;;;;;;;;5090469;28;20186;-74
2021/01/26 02:31:40;;;;;;;19.00;11.02;;;;;;;;;;5089561;28;20193;-73
2021/01/26 02:34:26;;;;;;;15.13;8.82;;;;;;;;;;5091460;28;20201;-75
2021/01/26 02:37:07;;;;;;;17.75;10.32;;;;;;;;;;5091048;28;20204;-73
2021/01/26 02:39:45;;;;;;;23.17;10.68;;;;;;;;;;5091744;28;20201;-73
2021/01/26 02:42:24;;;;;;;16.60;11.13;;;;;;;;;;5092658;28;20224;-75
2021/01/26 02:45:01;;;;;;;21.27;11.50;;;;;;;;;;5092123;28;20207;-72
2021/01/26 02:47:40;;;;;;;12.25;9.48;;;;;;;;;;5093247;28;20975;-74
2021/01/26 02:50:16;;;;;;;21.40;11.18;;;;;;;;;;5091567;28;20280;-75
2021/01/26 02:52:57;;;;;;;17.50;10.00;;;;;;;;;;5088599;28;20209;-75
2021/01/26 02:55:32;;;;;;;15.25;10.23;;;;;;;;;;5090646;28;20572;-76
2021/01/26 02:58:07;;;;;;;17.88;9.85;;;;;;;;;;5090910;28;20718;-76
2021/01/26 03:00:40;;;;;;;15.25;9.60;;;;;;;;;;5090868;28;20207;-76
2021/01/26 03:03:14;;;;;;;19.05;9.43;;;;;;;;;;5090290;28;20270;-74
2021/01/26 03:05:49;;;;;;;12.57;10.00;;;;;;;;;;5093184;28;20253;-74
2021/01/26 03:08:24;;;;;;;14.90;9.05;;;;;;;;;;5091923;28;20201;-74
2021/01/26 03:11:00;;;;;;;14.48;9.02;;;;;;;;;;5092057;28;20282;-74
2021/01/26 03:13:33;;;;;;;13.57;9.07;;;;;;;;;;5089530;28;20587;-75
2021/01/26 03:16:08;;;;;;;16.73;9.77;;;;;;;;;;5089027;28;20742;-74
2021/01/26 03:18:43;;;;;;;17.98;9.48;;;;;;;;;;5089905;28;20197;-73
2021/01/26 03:21:19;;;;;;;18.00;9.50;;;;;;;;;;5090829;28;20194;-74
2021/01/26 03:23:57;;;;;;;15.27;9.40;;;;;;;;;;5090788;28;20217;-75
2021/01/26 03:26:32;;;;;;;24.23;8.70;;;;;;;;;;5092007;28;20232;-75
2021/01/26 03:29:11;;;;;;;16.35;8.90;;;;;;;;;;5090604;28;20242;-74
2021/01/26 03:31:46;;;;;;;22.52;9.05;;;;;;;;;;5087838;28;20258;-74
2021/01/26 03:34:19;;;;;;;26.98;9.18;;;;;;;;;;5086516;28;20673;-75
2021/01/26 03:36:52;;;;;;;21.65;9.15;;;;;;;;;;5089694;28;20619;-75
2021/01/26 03:39:25;;;;;;;18.83;9.40;;;;;;;;;;5090819;28;20242;-73
2021/01/26 03:41:59;;;;;;;16.27;8.63;;;;;;;;;;5091055;28;20210;-75
2021/01/26 03:44:32;;;;;;;11.15;8.60;;;;;;;;;;5092521;28;20197;-73
2021/01/26 03:47:09;;;;;;;13.05;8.75;;;;;;;;;;5092360;28;20213;-74
2021/01/26 03:49:53;;;;;;;13.35;8.60;;;;;;;;;;5092568;28;20204;-75
2021/01/26 03:52:33;;;;;;;18.08;8.90;;;;;;;;;;5087953;28;20683;-73
2021/01/26 03:55:12;;;;;;;16.98;8.57;;;;;;;;;;5087978;28;20189;-74
2021/01/26 03:57:50;;;;;;;11.02;7.88;;;;;;;;;;5090446;28;20239;-75
2021/01/26 04:00:30;;;;;;;14.27;8.55;;;;;;;;;;5088939;28;20200;-73
2021/01/26 04:03:14;;;;;;;14.18;8.40;;;;;;;;;;5090228;28;20247;-72
2021/01/26 04:05:48;;;;;;;16.15;7.55;;;;;;;;;;5091692;28;20737;-73
2021/01/26 04:08:23;;;;;;;15.18;8.20;;;;;;;;;;5091226;28;20348;-74
2021/01/26 04:10:59;;;;;;;15.32;8.52;;;;;;;;;;5091013;28;20232;-73
2021/01/26 04:13:37;;;;;;;14.48;8.48;;;;;;;;;;5090566;28;20231;-73
2021/01/26 04:16:11;;;;;;;13.45;7.93;;;;;;;;;;5087694;28;20628;-72
2021/01/26 04:18:47;;;;;;;10.52;8.05;;;;;;;;;;5089443;28;20253;-74
2021/01/26 04:21:21;;;;;;;14.57;8.50;;;;;;;;;;5090061;28;20208;-75
2021/01/26 04:23:55;;;;;;;14.77;8.45;;;;;;;;;;5089978;28;20267;-73
2021/01/26 04:26:29;;;;;;;11.32;8.05;;;;;;;;;;5090516;28;20224;-76
2021/01/26 04:29:04;;;;;;;12.32;8.30;;;;;;;;;;5091975;28;20197;-74
2021/01/26 04:31:36;;;;;;;17.10;8.68;;;;;;;;;;5091955;28;20208;-73
2021/01/26 04:34:09;;;;;;;13.98;6.90;;;;;;;;;;5092019;28;20625;-73
2021/01/26 04:36:42;;;;;;;15.00;7.35;;;;;;;;;;5088329;28;20678;-74
2021/01/26 04:39:15;;;;;;;15.05;7.55;;;;;;;;;;5089811;28;20232;-74
2021/01/26 04:41:51;;;;;;;13.73;7.53;;;;;;;;;;5093424;28;20200;-73
2021/01/26 04:44:31;;;;;;;17.33;8.10;;;;;;;;;;5092296;28;20204;-74
2021/01/26 04:47:10;;;;;;;14.85;8.32;;;;;;;;;;5093270;28;20218;-76
2021/01/26 04:49:48;;;;;;;15.50;7.43;;;;;;;;;;5095054;28;20197;-73
2021/01/26 04:52:29;;;;;;;11.43;7.00;;;;;;;;;;5094323;28;20225;-74
2021/01/26 04:55:06;;;;;;;16.83;7.13;;;;;;;;;;5095416;28;20205;-74
2021/01/26 04:57:47;;;;;;;11.77;7.47;;;;;;;;;;5093613;28;20711;-73
2021/01/26 05:00:26;;;;;;;11.50;7.13;;;;;;;;;;5090681;28;20259;-74
2021/01/26 05:03:04;;;;;;;13.32;7.80;;;;;;;;;;5072853;28;20229;-75
2021/01/26 05:05:40;;;;;;;16.50;7.00;;;;;;;;;;5072755;28;20289;-73
2021/01/26 05:08:15;;;;;;;15.07;7.85;;;;;;;;;;5073306;28;20194;-72
2021/01/26 05:10:49;;;;;;;9.40;7.03;;;;;;;;;;5082654;28;20232;-74
2021/01/26 05:13:23;;;;;;;16.02;6.70;;;;;;;;;;5093801;28;20227;-73
2021/01/26 05:15:59;;;;;;;15.40;6.55;;;;;;;;;;5093736;28;20743;-73
2021/01/26 05:18:35;;;;;;;14.07;6.97;;;;;;;;;;5094871;28;20295;-76
2021/01/26 05:21:11;;;;;;;16.20;6.68;;;;;;;;;;5090919;28;20227;-74
2021/01/26 05:23:45;;;;;;;13.45;6.70;;;;;;;;;;5089809;28;20221;-74
2021/01/26 05:26:17;;;;;;;11.68;7.43;;;;;;;;;;5091446;28;20264;-74
2021/01/26 05:28:50;;;;;;;15.93;7.22;;;;;;;;;;5092288;28;20229;-72
2021/01/26 05:31:28;;;;;;;15.85;6.65;;;;;;;;;;5092696;28;20197;-73
2021/01/26 05:34:04;;;;;;;9.57;6.82;;;;;;;;;;5094120;28;20744;-74
2021/01/26 05:36:37;;;;;;;12.65;7.85;;;;;;;;;;5093363;28;20285;-75
2021/01/26 05:39:13;;;;;;;15.25;8.18;;;;;;;;;;5094474;28;20212;-73
2021/01/26 05:41:46;;;;;;;12.77;7.38;;;;;;;;;;5093021;28;20281;-73
2021/01/26 05:44:19;;;;;;;8.77;6.15;;;;;;;;;;5090055;28;20200;-74
2021/01/26 05:46:54;;;;;;;10.52;6.80;;;;;;;;;;5091563;28;20210;-73
2021/01/26 05:49:35;;;;;;;11.57;6.38;;;;;;;;;;5091832;28;20734;-73
2021/01/26 05:52:15;;;;;;;14.30;7.78;;;;;;;;;;5090692;28;20224;-75
2021/01/26 05:54:50;;;;;;;15.85;7.05;;;;;;;;;;5093040;28;20203;-72
2021/01/26 05:57:32;;;;;;;14.43;6.43;;;;;;;;;;5092863;28;20651;-74
2021/01/26 06:00:12;;;;;;;20.50;7.82;;;;;;;;;;5092901;28;20246;-73
2021/01/26 06:02:46;;;;;;;14.02;6.72;;;;;;;;;;5092997;28;20221;-73
2021/01/26 06:05:20;;;;;;;12.15;7.70;;;;;;;;;;5088564;28;20221;-74
2021/01/26 06:08:02;;;;;;;11.48;6.97;;;;;;;;;;5090332;28;20220;-73
2021/01/26 06:10:36;;;;;;;7.40;6.70;;;;;;;;;;5090534;28;20649;-74
2021/01/26 06:13:09;;;;;;;16.83;7.72;;;;;;;;;;5070324;28;20271;-75
2021/01/26 06:15:42;;;;;;;11.25;7.25;;;;;;;;;;5071513;28;20198;-73
2021/01/26 06:18:17;;;;;;;26.55;8.85;;;;;;;;;;5053286;28;20210;-74
2021/01/26 06:20:59;;;;;;;13.02;7.57;;;;;;;;;;5052038;28;20573;-74
2021/01/26 06:23:32;;;;;;;8.52;6.63;;;;;;;;;;5052414;28;20219;-75
2021/01/26 06:26:07;;;;;;;20.92;7.75;;;;;;;;;;5059823;28;20209;-74
2021/01/26 06:28:48;;;;;;;14.55;7.75;;;;;;;;;;5068824;28;20224;-74
2021/01/26 06:31:32;;;;;;;21.85;7.40;;;;;;;;;;5050490;28;20301;-72
2021/01/26 06:34:12;;;;;;;11.48;7.95;;;;;;;;;;5050971;28;20556;-72
2021/01/26 06:36:52;;;;;;;15.00;7.90;;;;;;;;;;5050027;28;20284;-74
2021/01/26 06:39:34;;;;;;;12.02;7.35;;;;;;;;;;5065666;28;20251;-74
2021/01/26 06:42:12;;;;;;;17.83;7.53;;;;;;;;;;5073070;28;20453;-74
2021/01/26 06:44:51;;;;;;;18.35;7.82;;;;;;;;;;5073028;28;20251;-75
2021/01/26 06:47:33;;;;;;;14.43;7.00;;;;;;;;;;5072116;28;20478;-79
2021/01/26 06:50:11;;;;;;;13.60;7.65;;;;;;;;;;5068144;28;20447;-78
2021/01/26 06:52:50;;;;;;;12.02;7.45;;;;;;;;;;5069626;28;20267;-77
2021/01/26 06:55:37;;;;;;;12.75;7.50;;;;;;;;;;5070581;28;20703;-79
2021/01/26 06:58:18;;;;;;;11.27;8.02;;;;;;;;;;5069599;28;20202;-73
2021/01/26 07:00:59;;;;;;;21.38;8.75;;;;;;;;;;5066077;28;20191;-73
2021/01/26 07:03:39;;;;;;;13.43;8.35;;;;;;;;;;5067997;28;20214;-73
2021/01/26 07:06:19;;;;;;;16.67;10.00;;;;;;;;;;5070202;28;20202;-73
2021/01/26 07:09:01;;;;;;;26.27;9.45;;;;;;;;;;5069094;28;20201;-74
2021/01/26 07:11:42;;;;;;;12.68;8.98;;;;;;;;;;5076112;28;20302;-73
2021/01/26 07:14:23;;;;;;;14.40;8.80;;;;;;;;;;5091669;28;20250;-75
2021/01/26 07:16:58;;;;;;;18.77;9.88;;;;;;;;;;5092681;28;20242;-75
2021/01/26 07:19:34;;;;;;;19.50;11.10;;;;;;;;;;5092872;28;20197;-74
2021/01/26 07:22:19;;;;;;;13.73;7.55;;;;;;;;;;5092693;28;20245;-74
2021/01/26 07:24:58;;;;;;;18.27;7.75;;;;;;;;;;5088254;28;20204;-74
2021/01/26 07:27:37;;;;;;;12.40;8.68;;;;;;;;;;5088344;28;20212;-73
2021/01/26 07:30:19;;;;;;;13.20;8.35;;;;;;;;;;5090659;28;20688;-74
2021/01/26 07:32:55;;;;;;;15.63;8.93;;;;;;;;;;5090426;28;20257;-76
2021/01/26 07:35:33;;;;;;;14.48;8.57;;;;;;;;;;5085080;28;20614;-74
2021/01/26 07:38:10;;;;;;;14.27;9.35;;;;;;;;;;5092375;28;20592;-73
2021/01/26 07:40:49;;;;;;;21.27;10.52;;;;;;;;;;5092633;28;20211;-74
2021/01/26 07:43:23;;;;;;;23.88;11.18;;;;;;;;;;5089265;28;20262;-73
2021/01/26 07:45:58;;;;;;;17.25;8.77;;;;;;;;;;5087851;28;20672;-72
2021/01/26 07:48:35;;;;;;;18.65;10.40;;;;;;;;;;5088068;28;20199;-74
2021/01/26 07:51:11;;;;;;;15.10;9.30;;;;;;;;;;5090343;28;20199;-74
2021/01/26 07:53:51;;;;;;;17.65;8.43;;;;;;;;;;5090475;28;20364;-72
2021/01/26 07:56:26;;;;;;;11.13;7.50;;;;;;;;;;5091437;28;20201;-73
2021/01/26 07:58:59;;;;;;;14.57;9.07;;;;;;;;;;5092274;28;20557;-74
2021/01/26 08:01:37;;;;;;;13.90;7.88;;;;;;;;;;5092250;28;20212;-73
2021/01/26 08:04:10;;;;;;;9.85;7.22;;;;;;;;;;5092072;28;20211;-73
2021/01/26 08:06:45;;;;;;;18.45;7.88;;;;;;;;;;5087655;28;20223;-73
2021/01/26 08:09:20;;;;;;;12.07;7.38;;;;;;;;;;5088819;28;20240;-73
2021/01/26 08:12:03;;;;;;;13.77;8.43;;;;;;;;;;5088393;28;20268;-73
2021/01/26 08:14:38;;;;;;;15.93;8.23;;;;;;;;;;5092314;28;20728;-74
2021/01/26 08:17:14;;;;;;;15.77;6.97;;;;;;;;;;5094016;28;20308;-72
2021/01/26 08:19:48;;;;;;;13.57;7.28;;;;;;;;;;5095943;28;20207;-73
2021/01/26 08:22:23;;;;;;;13.50;6.80;;;;;;;;;;5096090;28;20227;-73
2021/01/26 08:25:01;;;;;;;15.35;7.75;;;;;;;;;;5096004;28;20293;-73
2021/01/26 08:27:49;;;;;;;12.63;6.82;;;;;;;;;;5093217;28;20228;-72
2021/01/26 08:30:23;;;;;;;13.70;7.68;;;;;;;;;;5091599;28;20201;-73
2021/01/26 08:33:05;;;;;;;10.35;6.57;;;;;;;;;;5092781;28;20688;-73
2021/01/26 08:35:41;;;;;;;6.95;6.15;;;;;;;;;;5092027;28;20200;-72
2021/01/26 08:38:22;;;;;;;11.75;7.07;;;;;;;;;;5092230;28;20288;-72
2021/01/26 08:41:04;;;;;;;10.45;7.47;;;;;;;;;;5092915;28;20296;-73
2021/01/26 08:43:45;;;;;;;19.88;7.03;;;;;;;;;;5089988;28;20228;-73
2021/01/26 08:46:27;;;;;;;14.85;9.13;;;;;;;;;;5091113;28;20293;-72
2021/01/26 08:49:02;;;;;;;15.18;9.35;;;;;;;;;;5092091;28;20347;-72
2021/01/26 08:51:34;;;;;;;22.10;8.70;;;;;;;;;;5091983;28;20734;-73
2021/01/26 08:54:07;;;;;;;16.63;7.10;;;;;;;;;;5094047;28;20289;-72
2021/01/26 08:56:41;;;;;;;12.18;7.18;;;;;;;;;;5095215;28;20205;-72
2021/01/26 08:59:30;;;;;;;16.98;8.02;;;;;;;;;;5094758;28;20247;-73
2021/01/26 09:02:04;;;;;;;13.48;7.60;;;;;;;;;;5095040;28;20256;-73
2021/01/26 09:04:45;;;;;;;19.35;8.60;;;;;;;;;;5092535;28;20192;-73
2021/01/26 09:07:27;;;;;;;12.50;7.38;;;;;;;;;;5090083;28;20241;-73
2021/01/26 09:10:02;;;;;;;18.20;7.63;;;;;;;;;;5091997;28;20622;-73
2021/01/26 09:12:36;;;;;;;17.50;7.90;;;;;;;;;;5091867;28;20690;-73
2021/01/26 09:15:09;;;;;;;18.40;9.55;;;;;;;;;;5093573;28;20197;-73
2021/01/26 09:17:42;;;;;;;21.70;9.55;;;;;;;;;;5094053;28;20204;-73
2021/01/26 09:20:16;;;;;;;21.55;9.38;;;;;;;;;;5094199;28;20212;-73
2021/01/26 09:22:49;;;;;;;27.92;9.70;;;;;;;;;;5093708;28;20242;-73
2021/01/26 09:25:24;;;;;;;27.88;10.73;;;;;;;;;;5094412;28;20718;-73
2021/01/26 09:27:57;;;;;;;19.08;9.65;;;;;;;;;;5088852;28;20709;-73
2021/01/26 09:30:31;;;;;;;19.40;9.73;;;;;;;;;;5085365;28;20197;-73
2021/01/26 09:33:06;;;;;;;15.35;8.65;;;;;;;;;;5092515;28;20690;-73
2021/01/26 09:35:40;;;;;;;18.73;9.50;;;;;;;;;;5092410;28;20658;-74
2021/01/26 09:38:14;;;;;;;19.63;8.88;;;;;;;;;;5091200;28;20196;-77
2021/01/26 09:40:55;;;;;;;18.90;8.80;;;;;;;;;;5082034;28;20246;-73
2021/01/26 09:43:29;;;;;;;23.48;8.27;;;;;;;;;;5089827;28;20225;-74
2021/01/26 09:46:03;;;;;;;11.95;7.68;;;;;;;;;;5083051;28;20255;-73
2021/01/26 09:48:37;;;;;;;18.00;8.73;;;;;;;;;;5070662;28;20240;-73
2021/01/26 09:51:12;;;;;;;19.90;8.85;;;;;;;;;;5070497;28;20292;-73
2021/01/26 09:53:46;;;;;;;21.13;11.15;;;;;;;;;;5070962;28;20225;-73
2021/01/26 09:56:22;;;;;;;13.25;9.38;;;;;;;;;;5091678;28;20699;-74
2021/01/26 09:58:55;;;;;;;13.88;7.47;;;;;;;;;;5093973;28;20196;-74
2021/01/26 10:01:30;;;;;;;12.57;8.13;;;;;;;;;;5094162;28;20569;-73
2021/01/26 10:03:58;;;;;;;8.25;7.40;;;;;;;;;;5093343;28;20272;-74
2021/01/26 10:06:33;;;;;;;9.43;7.75;;;;;;;;;;5088141;28;20285;-74
2021/01/26 10:09:15;;;;;;;9.68;6.82;;;;;;;;;;5090233;28;20674;-74
2021/01/26 10:11:48;;;;;;;10.85;7.35;;;;;;;;;;5089621;28;20282;-73
2021/01/26 10:14:22;;;;;;;9.70;6.63;;;;;;;;;;5091709;28;20194;-74
2021/01/26 10:16:55;;;;;;;13.57;7.05;;;;;;;;;;5090657;28;20290;-74
2021/01/26 10:19:30;;;;;;;12.68;7.72;;;;;;;;;;5093856;28;20263;-74
2021/01/26 10:22:05;;;;;;;7.20;6.60;;;;;;;;;;5092404;28;20308;-74
2021/01/26 10:24:38;;;;;;;17.02;6.95;;;;;;;;;;5093202;28;20215;-74
2021/01/26 10:27:12;;;;;;;11.27;6.00;;;;;;;;;;5092114;28;20224;-73
2021/01/26 10:29:46;;;;;;;12.90;6.93;;;;;;;;;;5089187;28;20193;-74
2021/01/26 10:32:27;;;;;;;10.02;7.00;;;;;;;;;;5089961;28;20304;-74
2021/01/26 10:35:00;;;;;;;12.13;6.20;;;;;;;;;;5069447;28;20292;-74
2021/01/26 10:37:34;;;;;;;9.57;6.97;;;;;;;;;;5079851;28;20278;-73
2021/01/26 10:40:11;;;;;;;7.95;6.13;;;;;;;;;;5091937;28;20285;-74
2021/01/26 10:42:48;;;;;;;15.13;6.35;;;;;;;;;;5093225;28;20312;-73
2021/01/26 10:45:33;;;;;;;11.70;5.72;;;;;;;;;;5092028;28;20295;-72
2021/01/26 10:48:08;;;;;;;9.50;6.30;;;;;;;;;;5093332;28;20647;-73
2021/01/26 10:50:40;;;;;;;12.45;7.28;;;;;;;;;;5089564;28;20189;-74
2021/01/26 10:53:31;;;;;;;10.40;6.00;;;;;;;;;;5088751;28;20299;-73
2021/01/26 10:56:05;;;;;;;10.70;6.40;;;;;;;;;;5089642;28;20285;-74
2021/01/26 10:58:40;;;;;;;12.55;5.63;;;;;;;;;;5089590;28;20284;-72
2021/01/26 11:01:14;;;;;;;10.00;6.70;;;;;;;;;;5091124;28;20203;-73
2021/01/26 11:03:41;;;;;;;7.68;6.18;;;;;;;;;;5092172;28;20623;-74
2021/01/26 11:06:13;;;;;;;14.82;7.20;;;;;;;;;;5092806;28;20288;-73
2021/01/26 11:08:47;;;;;;;11.02;6.88;;;;;;;;;;5093033;28;20288;-74
2021/01/26 11:11:21;;;;;;;10.80;6.60;;;;;;;;;;5092367;28;20288;-73
2021/01/26 11:13:55;;;;;;;12.00;5.88;;;;;;;;;;5048261;28;20571;-74
2021/01/26 11:16:29;;;;;;;10.18;6.30;;;;;;;;;;5049402;28;20259;-74
2021/01/26 11:19:03;;;;;;;8.40;5.60;;;;;;;;;;5049454;28;20609;-74
2021/01/26 11:21:31;;;;;;;8.70;5.88;;;;;;;;;;5045653;28;20203;-73
2021/01/26 11:23:58;;;;;;;7.03;6.00;;;;;;;;;;5046130;28;20588;-73
2021/01/26 11:26:31;;;;;;;8.50;5.70;;;;;;;;;;5044191;28;20202;-73
2021/01/26 11:29:07;;;;;;;8.93;5.50;;;;;;;;;;5044835;28;20195;-72
2021/01/26 11:31:33;;;;;;;6.97;5.43;;;;;;;;;;5047274;28;20568;-73
2021/01/26 11:34:06;;;;;;;9.82;6.13;;;;;;;;;;5046315;28;20191;-73
2021/01/26 11:36:33;;;;;;;10.45;6.88;;;;;;;;;;5046825;28;20293;-73
2021/01/26 11:39:00;;;;;;;12.05;5.75;;;;;;;;;;5047719;28;20207;-73
2021/01/26 11:41:26;;;;;;;9.43;6.85;;;;;;;;;;5048245;28;20197;-74
2021/01/26 11:43:53;;;;;;;7.40;5.15;;;;;;;;;;5048599;28;20287;-73
2021/01/26 11:46:21;;;;;;;10.93;6.00;;;;;;;;;;5048392;28;20191;-74
2021/01/26 11:48:48;;;;;;;8.52;6.47;;;;;;;;;;5046394;28;20256;-73
2021/01/26 11:51:15;;;;;;;13.00;6.35;;;;;;;;;;5048951;28;20614;-73
2021/01/26 11:53:42;;;;;;;14.18;6.00;;;;;;;;;;5050629;28;20280;-73
2021/01/26 11:56:08;;;;;;;8.07;5.53;;;;;;;;;;5050866;28;20205;-73
2021/01/26 11:58:35;;;;;;;10.13;5.47;;;;;;;;;;5050700;28;20294;-74
2021/01/26 12:01:02;;;;;;;9.48;5.82;;;;;;;;;;5051351;28;20199;-73
2021/01/26 12:03:30;;;;;;;8.52;5.82;;;;;;;;;;5052375;28;20218;-74
2021/01/26 12:05:57;;;;;;;10.05;5.55;;;;;;;;;;5052561;28;20632;-73
2021/01/26 12:08:24;;;;;;;9.32;5.47;;;;;;;;;;5052149;28;20241;-74
2021/01/26 12:10:51;;;;;;;14.07;7.00;;;;;;;;;;5048896;28;20344;-73
2021/01/26 12:13:18;;;;;;;6.88;6.00;;;;;;;;;;5080197;28;20225;-72
2021/01/26 12:15:51;;;;;;;9.48;6.30;;;;;;;;;;5089975;28;20291;-73
2021/01/26 12:18:18;;;;;;;14.07;5.70;;;;;;;;;;5090975;28;20202;-74
2021/01/26 12:20:52;;;;;;;9.38;6.13;;;;;;;;;;5090821;28;20197;-73
2021/01/26 12:23:24;;;;;;;12.52;5.10;;;;;;;;;;5090646;28;20214;-73
2021/01/26 12:25:59;;;;;;;8.05;5.60;;;;;;;;;;5093022;28;20200;-73
2021/01/26 12:28:32;;;;;;;11.93;5.22;;;;;;;;;;5093861;28;20212;-73
2021/01/26 12:31:05;;;;;;;6.07;4.97;;;;;;;;;;5095290;28;20250;-73
2021/01/26 12:33:38;;;;;;;9.70;5.82;;;;;;;;;;5091190;28;20341;-73
2021/01/26 12:36:12;;;;;;;6.90;5.25;;;;;;;;;;5091834;28;20737;-73
2021/01/26 12:38:44;;;;;;;6.30;5.15;;;;;;;;;;5092980;28;20276;-73
2021/01/26 12:41:17;;;;;;;8.88;5.22;;;;;;;;;;5093840;28;20302;-73
2021/01/26 12:43:50;;;;;;;7.20;5.50;;;;;;;;;;5093459;28;20782;-73
2021/01/26 12:46:23;;;;;;;8.88;5.50;;;;;;;;;;5094980;28;20292;-75
2021/01/26 12:48:55;;;;;;;12.77;5.35;;;;;;;;;;5095933;28;20196;-73
2021/01/26 12:51:29;;;;;;;9.15;4.88;;;;;;;;;;5095773;28;20197;-73
2021/01/26 12:54:02;;;;;;;12.05;6.10;;;;;;;;;;5095510;28;20693;-73
2021/01/26 12:56:34;;;;;;;9.93;5.82;;;;;;;;;;5091127;28;20185;-72
2021/01/26 12:59:07;;;;;;;8.65;5.50;;;;;;;;;;5091211;28;20202;-73
2021/01/26 13:01:40;;;;;;;10.20;5.68;;;;;;;;;;5093298;28;20714;-73
2021/01/26 13:04:13;;;;;;;8.40;5.20;;;;;;;;;;5092353;28;20714;-73
2021/01/26 13:06:47;;;;;;;9.00;5.38;;;;;;;;;;5093117;28;20270;-73
2021/01/26 13:09:19;;;;;;;12.15;5.68;;;;;;;;;;5094472;28;20329;-73
2021/01/26 13:11:52;;;;;;;9.93;5.20;;;;;;;;;;5093774;28;20304;-74
2021/01/26 13:14:25;;;;;;;7.60;4.88;;;;;;;;;;5093747;28;20276;-73
2021/01/26 13:16:58;;;;;;;12.00;5.25;;;;;;;;;;5093344;28;20198;-74
2021/01/26 13:19:31;;;;;;;10.95;6.30;;;;;;;;;;5089391;28;20277;-73
2021/01/26 13:22:04;;;;;;;6.68;4.95;;;;;;;;;;5090540;28;20628;-73
2021/01/26 13:24:37;;;;;;;10.48;5.00;;;;;;;;;;5091102;28;20204;-73
2021/01/26 13:27:10;;;;;;;13.95;5.43;;;;;;;;;;5091293;28;20656;-72
2021/01/26 13:29:43;;;;;;;9.77;4.85;;;;;;;;;;5091627;28;20292;-72
2021/01/26 13:32:15;;;;;;;8.25;5.03;;;;;;;;;;5093436;28;20228;-72
2021/01/26 13:34:48;;;;;;;12.05;5.70;;;;;;;;;;5093732;28;20407;-72
2021/01/26 13:37:22;;;;;;;10.25;4.82;;;;;;;;;;5093160;28;20193;-73
2021/01/26 13:39:55;;;;;;;10.15;5.10;;;;;;;;;;5084270;28;20284;-72
2021/01/26 13:42:28;;;;;;;10.77;4.95;;;;;;;;;;5088771;28;20256;-72
2021/01/26 13:44:55;;;;;;;11.35;5.78;;;;;;;;;;5088530;28;20210;-72
2021/01/26 13:47:28;;;;;;;6.50;5.53;;;;;;;;;;5090087;28;20221;-72
2021/01/26 13:50:00;;;;;;;10.90;5.78;;;;;;;;;;5090359;28;20574;-72
2021/01/26 13:52:28;;;;;;;12.48;5.30;;;;;;;;;;5089546;28;20231;-72
2021/01/26 13:54:55;;;;;;;6.53;4.45;;;;;;;;;;5088029;28;20208;-73
2021/01/26 13:57:28;;;;;;;8.95;5.22;;;;;;;;;;5090148;28;20256;-72
2021/01/26 14:00:00;;;;;;;9.50;6.03;;;;;;;;;;5090787;28;20193;-72
2021/01/26 14:02:33;;;;;;;12.05;5.90;;;;;;;;;;5091042;28;20259;-72
2021/01/26 14:05:00;;;;;;;9.20;6.07;;;;;;;;;;5081466;28;20591;-73
2021/01/26 14:07:28;;;;;;;12.40;7.30;;;;;;;;;;5072336;28;20220;-74
2021/01/26 14:09:55;;;;;;;13.68;7.70;;;;;;;;;;5072880;28;20258;-74
2021/01/26 14:12:22;;;;;;;13.30;6.70;;;;;;;;;;4847329;28;6888888;-74
2021/01/26 14:14:55;;;;;;;11.52;7.70;;;;;;;;;;5092317;28;20258;-73
2021/01/26 14:17:28;;;;;;;12.05;6.50;;;;;;;;;;5089582;28;20204;-74
2021/01/26 14:19:55;;;;;;;11.30;6.65;;;;;;;;;;5090607;28;20292;-72
2021/01/26 14:22:30;;;;;;;10.77;6.40;;;;;;;;;;5091403;28;20691;-73
2021/01/26 14:25:03;;;;;;;12.52;6.85;;;;;;;;;;5091176;28;20193;-72
2021/01/26 14:27:36;;;;;;;10.25;6.50;;;;;;;;;;5083973;28;20400;-72
2021/01/26 14:30:09;;;;;;;8.90;6.10;;;;;;;;;;5090252;28;20258;-73
2021/01/26 14:32:43;;;;;;;9.40;5.70;;;;;;;;;;5091584;28;20308;-72
2021/01/26 14:35:17;;;;;;;12.00;5.90;;;;;;;;;;5091268;28;20285;-73
2021/01/26 14:37:50;;;;;;;8.63;5.13;;;;;;;;;;5088559;28;20654;-73
2021/01/26 14:40:23;;;;;;;11.10;5.63;;;;;;;;;;5087396;28;20204;-72
2021/01/26 14:42:56;;;;;;;10.85;5.30;;;;;;;;;;5089648;28;20206;-73
2021/01/26 14:45:29;;;;;;;9.55;6.40;;;;;;;;;;5091114;28;20288;-72
2021/01/26 14:48:02;;;;;;;10.80;6.40;;;;;;;;;;5091266;28;20219;-72
2021/01/26 14:50:35;;;;;;;12.02;4.95;;;;;;;;;;5092154;28;20194;-73
2021/01/26 14:53:09;;;;;;;11.90;5.88;;;;;;;;;;5093163;28;20228;-72
2021/01/26 14:55:43;;;;;;;5.60;4.60;;;;;;;;;;5092754;28;20294;-73
2021/01/26 14:58:15;;;;;;;8.48;5.35;;;;;;;;;;5093231;28;20286;-73
2021/01/26 15:00:48;;;;;;;9.20;5.30;;;;;;;;;;5089474;28;20194;-73
2021/01/26 15:03:15;;;;;;;13.73;5.63;;;;;;;;;;5087219;28;20304;-73
2021/01/26 15:05:48;;;;;;;5.75;5.10;;;;;;;;;;5090854;28;20568;-75
2021/01/26 15:08:21;;;;;;;8.82;5.07;;;;;;;;;;5090393;28;20216;-72
2021/01/26 15:10:54;;;;;;;10.77;5.35;;;;;;;;;;5091081;28;20281;-74