Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:19;;;;;;;11.57;6.43;;;307.40;1766.40;;;;;;5052971;28;20079;-78
2023/03/15 00:03:46;;;;;;;25.10;6.05;;;307.50;1740.80;;;;;;5055575;28;20041;-79
2023/03/15 00:06:13;;;;;;;14.77;5.80;;;307.50;1766.40;;;;;;5050192;28;20029;-79
2023/03/15 00:08:39;;;;;;;13.73;4.93;;;307.60;1740.80;;;;;;5075210;28;20029;-80
2023/03/15 00:11:05;;;;;;;10.82;5.38;;;307.60;1740.80;;;;;;5054879;28;20035;-80
2023/03/15 00:13:32;;;;;;;11.98;5.97;;;307.50;1766.40;;;;;;5063538;28;20064;-80
2023/03/15 00:15:59;;;;;;;10.38;5.30;;;307.60;1766.40;;;;;;5063651;28;20025;-79
2023/03/15 00:18:26;;;;;;;8.73;4.97;;;307.60;1766.40;;;;;;5053518;28;20045;-79
2023/03/15 00:20:51;;;;;;;13.18;5.65;;;307.50;1792.00;;;;;;5075144;28;20025;-81
2023/03/15 00:23:17;;;;;;;8.95;5.28;;;307.50;1766.40;;;;;;5057827;28;20025;-79
2023/03/15 00:25:45;;;;;;;9.63;5.97;;;307.60;1766.40;;;;;;5059088;28;20032;-79
2023/03/15 00:28:11;;;;;;;9.68;5.35;;;307.70;1766.40;;;;;;5037246;28;20079;-79
2023/03/15 00:30:37;;;;;;;9.88;4.75;;;307.70;1766.40;;;;;;5050062;28;20047;-81
2023/03/15 00:33:06;;;;;;;9.18;5.28;;;307.80;1766.40;;;;;;5069238;28;20360;-79
2023/03/15 00:35:32;;;;;;;9.93;5.85;;;307.90;1792.00;;;;;;5037319;28;20167;-79
2023/03/15 00:37:58;;;;;;;13.93;6.07;;;308.00;1792.00;;;;;;5037171;28;20534;-82
2023/03/15 00:40:24;;;;;;;13.32;6.47;;;308.00;1792.00;;;;;;5050155;28;20033;-79
2023/03/15 00:42:51;;;;;;;10.45;6.70;;;308.10;1817.60;;;;;;5050537;28;20048;-79
2023/03/15 00:45:20;;;;;;;11.75;6.78;;;308.10;1792.00;;;;;;5067935;28;20032;-79
2023/03/15 00:47:53;;;;;;;9.25;6.25;;;308.10;1792.00;;;;;;5043753;28;20040;-79
2023/03/15 00:50:20;;;;;;;12.63;7.88;;;308.10;1792.00;;;;;;5041982;28;20115;-79
2023/03/15 00:52:46;;;;;;;18.17;10.23;;;308.10;1817.60;;;;;;5036749;28;20475;-80
2023/03/15 00:55:13;;;;;;;23.65;10.35;;;308.10;1868.80;;;;;;5038294;28;20086;-79
2023/03/15 00:57:44;;;;;;;17.95;7.25;;;308.10;1868.80;;;;;;5066229;28;20215;-79
2023/03/15 01:00:13;;;;;;;17.15;7.28;;;308.10;1868.80;;;;;;5038495;28;20036;-79
2023/03/15 01:02:40;;;;;;;15.77;7.28;;;308.10;1920.00;;;;;;5047225;28;20029;-79
2023/03/15 01:05:07;;;;;;;12.88;7.50;;;308.10;1894.40;;;;;;5050026;28;20029;-79
2023/03/15 01:07:33;;;;;;;16.67;9.65;;;308.10;1868.80;;;;;;5046524;28;20036;-78
2023/03/15 01:10:00;;;;;;;14.05;8.25;;;307.90;1920.00;;;;;;5039664;28;20036;-79
2023/03/15 01:12:27;;;;;;;25.25;11.48;;;307.90;1920.00;;;;;;5036528;28;20490;-79
2023/03/15 01:14:53;;;;;;;18.88;9.90;;;307.90;1920.00;;;;;;5058100;28;20092;-79
2023/03/15 01:17:19;;;;;;;19.45;9.88;;;307.80;1945.60;;;;;;5052580;28;20507;-81
2023/03/15 01:19:45;;;;;;;14.82;8.40;;;307.80;1945.60;;;;;;5052378;28;20056;-79
2023/03/15 01:22:11;;;;;;;15.60;7.00;;;307.70;1945.60;;;;;;5043567;28;20026;-79
2023/03/15 01:24:37;;;;;;;13.30;7.05;;;307.60;1971.20;;;;;;5032976;28;20030;-79
2023/03/15 01:27:02;;;;;;;13.50;6.53;;;307.60;1996.80;;;;;;5032978;28;20041;-79
2023/03/15 01:29:28;;;;;;;11.05;6.65;;;307.60;1971.20;;;;;;5048675;28;20039;-79
2023/03/15 01:31:54;;;;;;;;;;;307.60;1971.20;;;;;;5053046;28;20068;-79
2023/03/15 01:34:20;;;;;;;10.93;6.20;;;307.50;1996.80;;;;;;5039339;28;19909;-79
2023/03/15 01:36:51;;;;;;;14.25;7.38;;;307.40;1996.80;;;;;;5052085;28;20032;-79
2023/03/15 01:39:16;;;;;;;11.23;6.68;;;307.30;2048.00;;;;;;5039288;28;20017;-79
2023/03/15 01:41:42;;;;;;;10.43;6.22;;;307.20;2099.20;;;;;;5052488;28;20371;-79
2023/03/15 01:44:14;;;;;;;13.40;6.85;;;307.30;2099.20;;;;;;5052238;28;20064;-80
2023/03/15 01:46:40;;;;;;;10.60;6.57;;;307.30;2099.20;;;;;;5041002;28;20045;-78
2023/03/15 01:49:25;;;;;;;12.65;6.43;;;307.30;2099.20;;;;;;5036642;28;20064;-78
2023/03/15 01:52:08;;;;;;;13.95;6.25;;;307.30;2099.20;;;;;;5038622;28;20411;-79
2023/03/15 01:54:53;;;;;;;12.30;7.40;;;307.30;2099.20;;;;;;5036986;28;20025;-79
2023/03/15 01:57:35;;;;;;;12.73;7.03;;;307.30;2099.20;;;;;;5048826;28;20027;-81
2023/03/15 02:00:10;;;;;;;11.55;6.38;;;307.40;2099.20;;;;;;5045892;28;20123;-81
2023/03/15 02:02:38;;;;;;;12.75;6.07;;;307.20;2124.80;;;;;;5053653;28;20479;-79
2023/03/15 02:05:10;;;;;;;11.95;6.70;;;307.20;2150.40;;;;;;5052981;28;20453;-79
2023/03/15 02:07:41;;;;;;;12.20;6.28;;;307.20;2099.20;;;;;;5042987;28;20061;-79
2023/03/15 02:10:13;;;;;;;10.23;6.15;;;307.20;2073.60;;;;;;5035378;28;20025;-81
2023/03/15 02:12:45;;;;;;;14.48;5.93;;;307.20;2022.40;;;;;;5052566;28;20052;-79
2023/03/15 02:15:12;;;;;;;11.90;5.88;;;282.50;1996.80;;;;;;5038946;28;20036;-78
2023/03/15 02:17:42;;;;;;;11.02;6.35;;;307.20;1996.80;;;;;;5052153;28;20502;-79
2023/03/15 02:20:14;;;;;;;10.63;5.93;;;282.50;1996.80;;;;;;5045766;28;20026;-80
2023/03/15 02:22:52;;;;;;;11.45;5.95;;;282.50;1971.20;;;;;;5045423;28;20032;-78
2023/03/15 02:25:29;;;;;;;10.30;5.75;;;282.50;1971.20;;;;;;5028859;28;20021;-78
2023/03/15 02:27:57;;;;;;;10.95;6.15;;;282.40;1971.20;;;;;;5038681;28;20052;-79
2023/03/15 02:30:22;;;;;;;17.65;5.43;;;282.30;1971.20;;;;;;5042583;28;20053;-79
2023/03/15 02:32:49;;;;;;;15.27;6.65;;;282.30;1971.20;;;;;;5048715;28;20028;-79
2023/03/15 02:35:30;;;;;;;11.82;6.97;;;282.40;1945.60;;;;;;5052160;28;20032;-78
2023/03/15 02:37:56;;;;;;;12.30;5.50;;;282.40;1945.60;;;;;;5046549;28;20013;-79
2023/03/15 02:40:26;;;;;;;11.02;5.55;;;282.30;1945.60;;;;;;5044291;28;20029;-79
2023/03/15 02:42:56;;;;;;;9.77;6.10;;;282.40;1920.00;;;;;;5032650;28;20021;-79
2023/03/15 02:45:24;;;;;;;9.00;5.47;;;282.20;1945.60;;;;;;5045154;28;20033;-79
2023/03/15 02:47:50;;;;;;;7.50;5.13;;;282.10;1945.60;;;;;;5038805;28;20041;-79
2023/03/15 02:50:16;;;;;;;11.80;6.38;;;282.40;1971.20;;;;;;5042728;28;20077;-78
2023/03/15 02:52:42;;;;;;;12.35;5.70;;;282.00;1971.20;;;;;;5049193;28;20053;-79
2023/03/15 02:55:08;;;;;;;11.13;5.85;;;282.00;1971.20;;;;;;5050589;28;20025;-78
2023/03/15 02:57:34;;;;;;;10.38;5.53;;;281.90;1971.20;;;;;;5049002;28;20026;-79
2023/03/15 03:00:05;;;;;;;9.48;5.30;;;281.80;1945.60;;;;;;5036068;28;20037;-78
2023/03/15 03:02:31;;;;;;;29.27;8.40;;;281.80;1945.60;;;;;;5049079;28;20021;-79
2023/03/15 03:04:57;;;;;;;8.40;4.97;;;281.80;1945.60;;;;;;5036780;28;20360;-79
2023/03/15 03:07:22;;;;;;;;;;;281.90;1920.00;;;;;;5048352;28;20033;-78
2023/03/15 03:09:48;;;;;;;9.50;5.05;;;281.90;1894.40;;;;;;5036841;28;19905;-79
2023/03/15 03:12:13;;;;;;;;;;;281.90;1894.40;;;;;;5055923;28;20140;-79
2023/03/15 03:14:42;;;;;;;12.70;5.22;;;282.00;1868.80;;;;;;5043213;28;19909;-79
2023/03/15 03:17:08;;;;;;;10.25;4.93;;;282.10;1843.20;;;;;;5046856;28;20072;-79
2023/03/15 03:19:33;;;;;;;11.90;5.05;;;282.10;1868.80;;;;;;5048902;28;20040;-79
2023/03/15 03:21:59;;;;;;;8.73;4.50;;;282.00;1843.20;;;;;;5036739;28;20026;-79
2023/03/15 03:24:25;;;;;;;;;;;282.10;1817.60;;;;;;5036845;28;20037;-79
2023/03/15 03:26:51;;;;;;;11.57;5.22;;;282.10;1792.00;;;;;;5063778;28;19913;-79
2023/03/15 03:29:16;;;;;;;;;;;282.20;1766.40;;;;;;5049043;28;20025;-78
2023/03/15 03:31:44;;;;;;;10.60;4.83;;;282.20;1740.80;;;;;;5043205;28;19905;-79
2023/03/15 03:34:13;;;;;;;8.38;4.72;;;282.30;1740.80;;;;;;5054459;28;20028;-78
2023/03/15 03:36:39;;;;;;;10.82;4.82;;;282.30;1740.80;;;;;;5044067;28;20382;-81
2023/03/15 03:39:05;;;;;;;14.57;4.57;;;282.30;1740.80;;;;;;5040553;28;20033;-78
2023/03/15 03:41:31;;;;;;;15.77;5.00;;;282.40;1740.80;;;;;;5044562;28;20021;-79
2023/03/15 03:43:56;;;;;;;;;;;282.40;1689.60;;;;;;5055372;28;20029;-79
2023/03/15 03:46:22;;;;;;;11.18;4.45;;;282.40;1664.00;;;;;;5054905;28;20341;-79
2023/03/15 03:48:48;;;;;;;7.22;4.28;;;282.20;1689.60;;;;;;5040305;28;20091;-81
2023/03/15 03:51:13;;;;;;;10.32;4.85;;;282.20;1715.20;;;;;;5044183;28;20017;-79
2023/03/15 03:53:39;;;;;;;;;;;282.20;1715.20;;;;;;5040564;28;20033;-79
2023/03/15 03:56:06;;;;;;;17.33;4.90;;;282.10;1766.40;;;;;;5043629;28;19905;-80
2023/03/15 03:58:31;;;;;;;9.75;4.70;;;282.00;1792.00;;;;;;5050847;28;20045;-79
2023/03/15 04:00:57;;;;;;;9.10;4.95;;;282.00;1817.60;;;;;;5034253;28;20033;-79
2023/03/15 04:03:26;;;;;;;8.80;4.75;;;281.80;1868.80;;;;;;5033964;28;20457;-79
2023/03/15 04:05:55;;;;;;;12.90;4.75;;;281.80;1894.40;;;;;;5035218;28;20029;-77
2023/03/15 04:08:22;;;;;;;12.77;5.55;;;281.80;1945.60;;;;;;5049343;28;20040;-79
2023/03/15 04:10:52;;;;;;;9.88;5.68;;;281.80;1945.60;;;;;;5035650;28;20391;-78
2023/03/15 04:13:18;;;;;;;22.08;5.60;;;281.70;1971.20;;;;;;5048037;28;20045;-79
2023/03/15 04:15:44;;;;;;;10.23;5.38;;;281.80;1996.80;;;;;;5045369;28;20033;-78
2023/03/15 04:18:10;;;;;;;10.43;5.68;;;281.70;2022.40;;;;;;5053887;28;20041;-79
2023/03/15 04:20:36;;;;;;;11.60;4.85;;;281.70;2048.00;;;;;;5054001;28;20087;-79
2023/03/15 04:23:01;;;;;;;;;;;281.60;2073.60;;;;;;5055755;28;20068;-79
2023/03/15 04:25:27;;;;;;;11.48;5.50;;;256.90;2048.00;;;;;;5054334;28;19904;-79
2023/03/15 04:28:01;;;;;;;;;;;256.90;2073.60;;;;;;5054258;28;20030;-79
2023/03/15 04:30:28;;;;;;;12.35;6.45;;;256.90;2048.00;;;;;;5043962;28;19905;-79
2023/03/15 04:32:57;;;;;;;15.90;5.38;;;256.80;2022.40;;;;;;5047400;28;20116;-79
2023/03/15 04:35:32;;;;;;;14.93;6.18;;;256.80;2022.40;;;;;;5045215;28;20914;-79
2023/03/15 04:37:58;;;;;;;10.23;5.70;;;256.80;2022.40;;;;;;5053754;28;20021;-79
2023/03/15 04:40:24;;;;;;;8.65;5.18;;;256.80;1996.80;;;;;;5043710;28;20022;-78
2023/03/15 04:42:50;;;;;;;10.18;5.70;;;256.70;1971.20;;;;;;5039072;28;20115;-80
2023/03/15 04:45:16;;;;;;;11.18;5.45;;;256.70;1945.60;;;;;;5054173;28;20047;-79
2023/03/15 04:47:42;;;;;;;12.30;5.25;;;256.80;1894.40;;;;;;5036245;28;20049;-79
2023/03/15 04:50:09;;;;;;;10.13;5.78;;;256.90;1868.80;;;;;;5034218;28;20391;-79
2023/03/15 04:52:35;;;;;;;9.38;4.85;;;256.80;1868.80;;;;;;5039258;28;20032;-79
2023/03/15 04:55:00;;;;;;;10.38;7.00;;;256.90;1894.40;;;;;;5054204;28;20033;-79
2023/03/15 04:57:26;;;;;;;14.68;6.70;;;281.60;1945.60;;;;;;5053538;28;20017;-78
2023/03/15 04:59:52;;;;;;;13.02;6.40;;;281.70;1945.60;;;;;;5042001;28;20493;-79
2023/03/15 05:02:17;;;;;;;;;;;281.70;1945.60;;;;;;5039804;28;20094;-79
2023/03/15 05:04:43;;;;;;;11.13;6.38;;;281.70;1971.20;;;;;;5040739;28;19905;-78
2023/03/15 05:07:09;;;;;;;16.83;7.03;;;281.70;1971.20;;;;;;5052923;28;20032;-79
2023/03/15 05:09:37;;;;;;;13.52;6.05;;;281.70;1971.20;;;;;;5053470;28;20017;-79
2023/03/15 05:12:06;;;;;;;15.90;7.25;;;281.70;1996.80;;;;;;5053582;28;20107;-79
2023/03/15 05:14:32;;;;;;;12.00;6.82;;;281.70;1996.80;;;;;;5053289;28;20028;-78
2023/03/15 05:17:00;;;;;;;13.32;6.30;;;281.80;1996.80;;;;;;5026699;28;20507;-79
2023/03/15 05:19:26;;;;;;;13.57;6.78;;;281.80;2022.40;;;;;;5027864;28;20476;-78
2023/03/15 05:21:53;;;;;;;15.73;8.15;;;281.80;2022.40;;;;;;5033298;28;20036;-79
2023/03/15 05:24:23;;;;;;;15.48;8.10;;;281.80;2048.00;;;;;;5032573;28;20033;-78
2023/03/15 05:26:48;;;;;;;16.10;7.10;;;281.90;2048.00;;;;;;5013152;28;20095;-76
2023/03/15 05:29:15;;;;;;;13.13;7.00;;;282.00;2073.60;;;;;;5027785;28;20022;-78
2023/03/15 05:31:41;;;;;;;14.68;7.38;;;282.00;2073.60;;;;;;5020792;28;20044;-78
2023/03/15 05:34:06;;;;;;;11.75;7.18;;;282.00;2073.60;;;;;;5020597;28;20021;-78
2023/03/15 05:36:33;;;;;;;;;;;281.90;2099.20;;;;;;5033093;28;20036;-78
2023/03/15 05:38:58;;;;;;;13.77;7.60;;;281.70;2176.00;;;;;;5031478;28;19905;-77
2023/03/15 05:41:24;;;;;;;17.58;7.30;;;281.70;2201.60;;;;;;5013077;28;20018;-77
2023/03/15 05:43:50;;;;;;;13.23;7.55;;;281.70;2201.60;;;;;;5014076;28;20029;-78
2023/03/15 05:46:16;;;;;;;18.92;7.55;;;281.70;2201.60;;;;;;5020856;28;20120;-77
2023/03/15 05:48:42;;;;;;;14.57;7.47;;;281.60;2252.80;;;;;;5032619;28;20037;-79
2023/03/15 05:51:08;;;;;;;15.02;7.07;;;281.70;2252.80;;;;;;5032575;28;20032;-80
2023/03/15 05:53:34;;;;;;;14.48;7.75;;;281.60;2278.40;;;;;;5032341;28;20032;-79
2023/03/15 05:56:00;;;;;;;14.20;7.60;;;281.70;2278.40;;;;;;5032522;28;20033;-77
2023/03/15 05:58:26;;;;;;;;;;;281.70;2278.40;;;;;;5019479;28;20026;-77
2023/03/15 06:00:51;;;;;;;17.17;7.78;;;281.70;2278.40;;;;;;5032108;28;19951;-77
2023/03/15 06:03:17;;;;;;;11.18;7.35;;;281.60;2278.40;;;;;;5019756;28;20061;-77
2023/03/15 06:05:43;;;;;;;16.60;7.65;;;281.70;2278.40;;;;;;5024015;28;20092;-77
2023/03/15 06:08:09;;;;;;;15.60;7.65;;;281.70;2278.40;;;;;;5027814;28;20440;-77
2023/03/15 06:10:34;;;;;;;;;;;281.60;2278.40;;;;;;5032026;28;20026;-76
2023/03/15 06:13:00;;;;;;;14.00;7.75;;;281.70;2278.40;;;;;;5027567;28;19932;-77
2023/03/15 06:15:26;;;;;;;17.38;9.05;;;281.70;2278.40;;;;;;5030360;28;20080;-78
2023/03/15 06:17:52;;;;;;;14.77;7.75;;;281.70;2278.40;;;;;;5044942;28;20041;-77
2023/03/15 06:20:18;;;;;;;15.38;9.05;;;281.60;2278.40;;;;;;5049008;28;20446;-76
2023/03/15 06:22:43;;;;;;;16.00;8.52;;;281.70;2278.40;;;;;;5052732;28;20148;-79
2023/03/15 06:25:09;;;;;;;19.45;9.65;;;281.70;2278.40;;;;;;5055671;28;20121;-80
2023/03/15 06:27:36;;;;;;;16.58;7.75;;;281.70;2278.40;;;;;;5052658;28;20041;-76
2023/03/15 06:30:03;;;;;;;12.68;8.00;;;256.90;2252.80;;;;;;5055906;28;20021;-79
2023/03/15 06:32:28;;;;;;;13.07;7.72;;;281.80;2278.40;;;;;;5055520;28;20029;-79
2023/03/15 06:34:54;;;;;;;16.75;8.13;;;281.80;2278.40;;;;;;5048963;28;20040;-79
2023/03/15 06:37:20;;;;;;;16.92;8.38;;;282.00;2278.40;;;;;;5048473;28;20079;-78
2023/03/15 06:39:46;;;;;;;12.48;7.85;;;282.00;2278.40;;;;;;5052546;28;20087;-82
2023/03/15 06:42:12;;;;;;;15.43;7.68;;;282.10;2278.40;;;;;;5049673;28;20059;-78
2023/03/15 06:44:40;;;;;;;13.75;7.70;;;282.20;2278.40;;;;;;5056131;28;20067;-80
2023/03/15 06:47:06;;;;;;;18.73;8.00;;;282.20;2278.40;;;;;;5055430;28;20052;-77
2023/03/15 06:49:32;;;;;;;13.25;8.27;;;282.30;2278.40;;;;;;5054917;28;20128;-79
2023/03/15 06:51:58;;;;;;;16.52;7.15;;;282.30;2278.40;;;;;;5053174;28;20494;-83
2023/03/15 06:54:24;;;;;;;14.75;7.35;;;282.30;2278.40;;;;;;5050531;28;20112;-78
2023/03/15 06:56:50;;;;;;;12.15;6.97;;;282.30;2278.40;;;;;;5056518;28;20406;-77
2023/03/15 06:59:16;;;;;;;12.52;7.65;;;282.40;2278.40;;;;;;5042601;28;20037;-79
2023/03/15 07:01:42;;;;;;;12.38;6.40;;;282.40;2278.40;;;;;;5044081;28;20513;-77
2023/03/15 07:04:08;;;;;;;8.50;5.97;;;282.50;2278.40;;;;;;5048907;28;20037;-81
2023/03/15 07:06:34;;;;;;;11.93;6.47;;;307.20;2304.00;;;;;;5046858;28;20049;-83
2023/03/15 07:09:01;;;;;;;11.35;6.13;;;307.20;2304.00;;;;;;5056635;28;20028;-79
2023/03/15 07:11:26;;;;;;;14.45;7.25;;;307.20;2304.00;;;;;;5055525;28;20039;-83
2023/03/15 07:13:52;;;;;;;9.88;6.53;;;307.20;2304.00;;;;;;5046252;28;20104;-84
2023/03/15 07:16:18;;;;;;;9.27;6.00;;;307.30;2304.00;;;;;;5055438;28;20052;-84
2023/03/15 07:18:43;;;;;;;13.43;6.72;;;307.30;2304.00;;;;;;5052474;28;20545;-78
2023/03/15 07:21:09;;;;;;;13.05;6.97;;;307.30;2304.00;;;;;;5075808;28;20028;-77
2023/03/15 07:23:35;;;;;;;11.02;7.00;;;307.30;2304.00;;;;;;5057703;28;20025;-79
2023/03/15 07:26:01;;;;;;;11.15;5.80;;;307.30;2304.00;;;;;;5057185;28;20032;-81
2023/03/15 07:28:27;;;;;;;8.32;5.20;;;307.40;2304.00;;;;;;5074667;28;20058;-77
2023/03/15 07:30:58;;;;;;;10.40;4.80;;;307.40;2304.00;;;;;;5076180;28;20150;-80
2023/03/15 07:33:25;;;;;;;10.00;5.63;;;307.40;2304.00;;;;;;5057778;28;20025;-78
2023/03/15 07:35:52;;;;;;;10.05;5.40;;;307.40;2304.00;;;;;;5055566;28;20352;-82
2023/03/15 07:38:18;;;;;;;10.63;5.40;;;307.50;2304.00;;;;;;5057518;28;20021;-77
2023/03/15 07:40:44;;;;;;;11.45;6.00;;;307.50;2304.00;;;;;;5070123;28;20021;-76
2023/03/15 07:43:11;;;;;;;11.40;5.82;;;307.40;2304.00;;;;;;5074281;28;20028;-75
2023/03/15 07:45:36;;;;;;;9.15;5.10;;;307.40;2304.00;;;;;;5056214;28;20058;-76
2023/03/15 07:48:02;;;;;;;14.18;4.32;;;307.30;2304.00;;;;;;5057439;28;20072;-81
2023/03/15 07:50:28;;;;;;;7.93;5.38;;;307.40;2304.00;;;;;;5054509;28;20029;-76
2023/03/15 07:52:53;;;;;;;6.93;4.78;;;307.40;2304.00;;;;;;5073021;28;20064;-79
2023/03/15 07:55:19;;;;;;;25.45;5.97;;;307.50;2304.00;;;;;;5056167;28;20033;-78
2023/03/15 07:57:45;;;;;;;;;;;307.40;2304.00;;;;;;5044847;28;20033;-77
2023/03/15 08:00:12;;;;;;;8.35;4.40;;;307.40;2304.00;;;;;;5075042;28;19957;-77
2023/03/15 08:02:39;;;;;;;6.38;3.67;;;307.30;2304.00;;;;;;5074948;28;20017;-77
2023/03/15 08:05:05;;;;;;;8.52;4.25;;;307.30;2304.00;;;;;;5056588;28;20028;-77
2023/03/15 08:07:31;;;;;;;6.43;4.32;;;307.30;2304.00;;;;;;5074384;28;20041;-77
2023/03/15 08:09:57;;;;;;;7.25;4.25;;;307.30;2304.00;;;;;;5074623;28;20352;-76
2023/03/15 08:12:23;;;;;;;;;;;307.30;2304.00;;;;;;5066213;28;20033;-76
2023/03/15 08:14:50;;;;;;;6.72;4.28;;;307.40;2304.00;;;;;;5057394;28;19911;-78
2023/03/15 08:17:16;;;;;;;6.53;3.63;;;307.40;2304.00;;;;;;5058878;28;20495;-80
2023/03/15 08:19:42;;;;;;;9.05;4.38;;;307.40;2304.00;;;;;;5057580;28;20056;-83
2023/03/15 08:22:08;;;;;;;6.15;3.53;;;307.50;2304.00;;;;;;5057361;28;20029;-83
2023/03/15 08:24:34;;;;;;;6.78;3.88;;;307.40;2304.00;;;;;;5054417;28;20032;-78
2023/03/15 08:27:00;;;;;;;8.07;4.03;;;307.50;2304.00;;;;;;5067355;28;20048;-75
2023/03/15 08:29:27;;;;;;;4.75;3.58;;;307.50;2304.00;;;;;;5050754;28;20021;-80
2023/03/15 08:31:53;;;;;;;13.48;5.28;;;307.50;2304.00;;;;;;5054323;28;20099;-77
2023/03/15 08:34:18;;;;;;;12.25;6.22;;;307.50;2304.00;;;;;;5074491;28;20025;-77
2023/03/15 08:36:47;;;;;;;;;;;307.60;2304.00;;;;;;5055923;28;20123;-77
2023/03/15 08:39:13;;;;;;;6.90;4.65;;;307.60;2304.00;;;;;;5051858;28;19936;-77
2023/03/15 08:41:40;;;;;;;9.25;3.70;;;307.60;2304.00;;;;;;5069747;28;20024;-77
2023/03/15 08:44:06;;;;;;;9.20;4.70;;;307.60;2304.00;;;;;;5052287;28;20393;-77
2023/03/15 08:46:32;;;;;;;7.43;3.40;;;307.50;2304.00;;;;;;5073219;28;20029;-82
2023/03/15 08:48:58;;;;;;;10.55;3.97;;;307.50;2304.00;;;;;;5045446;28;20052;-76
2023/03/15 08:51:25;;;;;;;6.10;3.47;;;307.40;2304.00;;;;;;5053647;28;20050;-79
2023/03/15 08:53:51;;;;;;;7.63;4.55;;;307.60;2304.00;;;;;;5046960;28;20036;-79
2023/03/15 08:56:17;;;;;;;17.35;8.77;;;307.60;2304.00;;;;;;5074348;28;20020;-79
2023/03/15 08:58:43;;;;;;;6.68;5.05;;;307.60;2304.00;;;;;;5053132;28;20409;-80
2023/03/15 09:01:12;;;;;;;6.50;4.20;;;307.60;2304.00;;;;;;5046992;28;20021;-80
2023/03/15 09:03:38;;;;;;;9.45;4.25;;;307.60;2304.00;;;;;;5050278;28;20048;-79
2023/03/15 09:06:04;;;;;;;12.27;4.80;;;307.60;2304.00;;;;;;5072421;28;20482;-77
2023/03/15 09:08:32;;;;;;;6.40;4.28;;;307.70;2304.00;;;;;;5049998;28;20494;-79
2023/03/15 09:10:58;;;;;;;5.57;3.63;;;307.70;2304.00;;;;;;5049341;28;20035;-79
2023/03/15 09:13:25;;;;;;;6.53;3.70;;;307.70;2304.00;;;;;;5046655;28;20029;-80
2023/03/15 09:15:55;;;;;;;6.10;3.50;;;307.70;2304.00;;;;;;5042251;28;20029;-79
2023/03/15 09:18:22;;;;;;;7.15;4.15;;;307.70;2304.00;;;;;;5049606;28;20107;-80
2023/03/15 09:20:48;;;;;;;9.77;4.70;;;307.60;2304.00;;;;;;5037241;28;20029;-79
2023/03/15 09:23:14;;;;;;;9.88;4.28;;;307.80;2304.00;;;;;;5052328;28;20036;-79
2023/03/15 09:25:40;;;;;;;7.57;4.00;;;307.80;2304.00;;;;;;5047930;28;20543;-79
2023/03/15 09:28:08;;;;;;;6.75;3.97;;;307.80;2304.00;;;;;;5037877;28;20151;-79
2023/03/15 09:30:34;;;;;;;7.97;4.22;;;307.80;2304.00;;;;;;5052715;28;20025;-79
2023/03/15 09:33:00;;;;;;;8.15;4.13;;;307.90;2304.00;;;;;;5051618;28;20115;-80
2023/03/15 09:35:26;;;;;;;10.05;5.60;;;307.80;2304.00;;;;;;5046478;28;20076;-80
2023/03/15 09:37:51;;;;;;;10.23;5.43;;;307.90;2304.00;;;;;;5044417;28;20033;-77
2023/03/15 09:40:46;;;;;;;7.25;4.95;;;307.90;2304.00;;;;;;5053621;28;20025;-80
2023/03/15 09:43:27;;;;;;;9.00;4.35;;;307.80;2304.00;;;;;;4992159;28;20408;-79
2023/03/15 09:46:26;;;;;;;11.35;5.82;;;307.80;2304.00;;;;;;4970905;28;20062;-79
2023/03/15 09:49:04;;;;;;;6.80;4.53;;;307.80;2304.00;;;;;;4985866;28;20456;-80
2023/03/15 09:51:40;;;;;;;6.97;4.20;;;307.70;2304.00;;;;;;4975872;28;20061;-80
2023/03/15 09:54:14;;;;;;;7.00;3.92;;;307.80;2304.00;;;;;;4971504;28;20054;-79
2023/03/15 09:57:13;;;;;;;8.27;4.72;;;307.80;2304.00;;;;;;4974152;28;20077;-79
2023/03/15 09:59:43;;;;;;;10.93;5.97;;;307.80;2304.00;;;;;;4976308;28;20057;-79
2023/03/15 10:02:24;;;;;;;16.75;5.22;;;307.70;2304.00;;;;;;4975566;28;20205;-79
2023/03/15 10:05:05;;;;;;;8.68;5.68;;;307.80;2304.00;;;;;;4969166;28;20509;-79
2023/03/15 10:07:31;;;;;;;8.77;5.50;;;307.80;2304.00;;;;;;4975506;28;20070;-80
2023/03/15 10:09:57;;;;;;;12.18;5.70;;;307.80;2304.00;;;;;;4972669;28;20218;-80
2023/03/15 10:12:50;;;;;;;6.35;4.47;;;307.80;2304.00;;;;;;4974839;28;20031;-80
2023/03/15 10:15:37;;;;;;;7.93;5.13;;;307.80;2304.00;;;;;;4985779;28;20030;-79
2023/03/15 10:18:14;;;;;;;7.32;5.55;;;307.80;2304.00;;;;;;4971998;28;20057;-79
2023/03/15 10:20:53;;;;;;;11.18;5.85;;;307.70;2304.00;;;;;;5038630;28;20048;-80
2023/03/15 10:23:46;;;;;;;8.02;5.57;;;307.80;2304.00;;;;;;5051811;28;20108;-79
2023/03/15 10:26:17;;;;;;;12.02;5.95;;;307.80;2304.00;;;;;;5047641;28;20045;-81
2023/03/15 10:28:44;;;;;;;10.00;5.68;;;307.80;2304.00;;;;;;5048261;28;20028;-79
2023/03/15 10:31:14;;;;;;;12.60;6.28;;;307.80;2304.00;;;;;;5049154;28;20029;-79
2023/03/15 10:33:42;;;;;;;11.07;7.05;;;307.80;2304.00;;;;;;5050590;28;20040;-79
2023/03/15 10:36:20;;;;;;;15.13;5.70;;;307.80;2304.00;;;;;;5039525;28;20548;-79
2023/03/15 10:38:49;;;;;;;9.10;6.20;;;307.90;2304.00;;;;;;5048247;28;20106;-79
2023/03/15 10:41:27;;;;;;;9.15;5.32;;;307.80;2304.00;;;;;;5050680;28;20372;-80
2023/03/15 10:44:10;;;;;;;19.90;9.85;;;307.90;2304.00;;;;;;5051399;28;20052;-79
2023/03/15 10:46:36;;;;;;;8.80;6.18;;;307.80;2304.00;;;;;;5051322;28;20035;-79
2023/03/15 10:49:14;;;;;;;16.20;7.50;;;307.90;2304.00;;;;;;5052495;28;20029;-79
2023/03/15 10:51:46;;;;;;;15.48;6.32;;;307.80;2304.00;;;;;;5052739;28;20530;-79
2023/03/15 10:54:19;;;;;;;12.98;4.88;;;307.80;2304.00;;;;;;5048763;28;20059;-79
2023/03/15 10:56:49;;;;;;;11.90;5.95;;;307.60;2304.00;;;;;;5049366;28;20035;-80
2023/03/15 10:59:20;;;;;;;8.75;5.80;;;307.40;2304.00;;;;;;5052551;28;20086;-82
2023/03/15 11:01:48;;;;;;;15.02;7.50;;;307.40;2304.00;;;;;;5051691;28;20550;-79
2023/03/15 11:04:20;;;;;;;9.68;7.18;;;307.30;2304.00;;;;;;5048461;28;20025;-80
2023/03/15 11:07:02;;;;;;;12.07;6.40;;;307.30;2304.00;;;;;;5063275;28;20498;-80
2023/03/15 11:09:40;;;;;;;19.60;8.98;;;307.20;2304.00;;;;;;5047606;28;20033;-80
2023/03/15 11:12:09;;;;;;;14.57;7.63;;;307.20;2304.00;;;;;;5056607;28;20033;-79
2023/03/15 11:14:41;;;;;;;11.48;6.82;;;307.20;2304.00;;;;;;5052187;28;20022;-79
2023/03/15 11:17:16;;;;;;;16.92;8.93;;;282.50;2278.40;;;;;;5063415;28;20048;-78
2023/03/15 11:19:58;;;;;;;9.90;5.90;;;282.50;2278.40;;;;;;5075251;28;20486;-79
2023/03/15 11:22:24;;;;;;;10.20;5.90;;;282.50;2278.40;;;;;;5062317;28;20027;-80
2023/03/15 11:24:53;;;;;;;9.63;6.07;;;282.30;2278.40;;;;;;5055480;28;20036;-80
2023/03/15 11:27:21;;;;;;;9.70;6.18;;;282.30;2278.40;;;;;;5051967;28;20041;-80
2023/03/15 11:29:51;;;;;;;28.40;13.02;;;282.30;2278.40;;;;;;5075847;28;20063;-80
2023/03/15 11:32:21;;;;;;;10.63;6.15;;;282.30;2278.40;;;;;;5050157;28;20034;-80
2023/03/15 11:35:06;;;;;;;7.70;5.47;;;282.20;2278.40;;;;;;5045672;28;20021;-80
2023/03/15 11:37:44;;;;;;;18.27;9.80;;;282.20;2278.40;;;;;;5052267;28;20386;-79
2023/03/15 11:40:28;;;;;;;18.60;7.47;;;282.30;2278.40;;;;;;5050138;28;20107;-79
2023/03/15 11:43:00;;;;;;;16.05;7.35;;;282.20;2278.40;;;;;;5075597;28;20111;-80
2023/03/15 11:45:58;;;;;;;8.57;6.53;;;282.10;2278.40;;;;;;5072430;28;20025;-79
2023/03/15 11:48:39;;;;;;;9.57;4.80;;;282.10;2278.40;;;;;;5035301;28;20401;-80
2023/03/15 11:51:07;;;;;;;13.45;7.85;;;282.00;2278.40;;;;;;5056955;28;20032;-78
2023/03/15 11:53:46;;;;;;;15.55;10.35;;;282.10;2278.40;;;;;;5053429;28;20025;-82
2023/03/15 11:56:43;;;;;;;17.40;9.88;;;282.10;2278.40;;;;;;5056374;28;20021;-79
2023/03/15 11:59:11;;;;;;;17.98;9.77;;;282.00;2278.40;;;;;;5057239;28;20123;-80
2023/03/15 12:01:44;;;;;;;13.68;8.43;;;282.10;2278.40;;;;;;5054181;28;20090;-77
2023/03/15 12:04:39;;;;;;;17.10;9.50;;;282.00;2278.40;;;;;;5056831;28;20048;-79
2023/03/15 12:07:16;;;;;;;21.23;9.45;;;282.00;2278.40;;;;;;5054204;28;20060;-76
2023/03/15 12:09:55;;;;;;;15.07;8.45;;;282.00;2278.40;;;;;;5039456;28;20029;-84
2023/03/15 12:12:23;;;;;;;11.32;8.32;;;281.70;2278.40;;;;;;5054028;28;20021;-76
2023/03/15 12:15:04;;;;;;;17.85;9.70;;;281.70;2278.40;;;;;;5057734;28;20024;-86
2023/03/15 12:17:29;;;;;;;15.90;9.38;;;281.60;2278.40;;;;;;5054416;28;20049;-79
2023/03/15 12:20:10;;;;;;;17.42;10.65;;;256.90;2252.80;;;;;;5053936;28;20493;-85
2023/03/15 12:22:40;;;;;;;22.33;11.57;;;281.60;2278.40;;;;;;5054974;28;20355;-78
2023/03/15 12:25:21;;;;;;;17.80;10.75;;;256.90;2252.80;;;;;;5056892;28;20367;-79