Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4994848;28;20945;-77
2022/02/18 00:02:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4995244;28;20448;-77
2022/02/18 00:05:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994608;28;20459;-77
2022/02/18 00:07:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4994866;28;20948;-77
2022/02/18 00:10:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992379;28;20225;-77
2022/02/18 00:12:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992252;28;20173;-77
2022/02/18 00:15:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4990734;28;20420;-77
2022/02/18 00:17:27;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4992866;28;20587;-77
2022/02/18 00:19:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4994773;28;20432;-77
2022/02/18 00:22:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4995035;28;20205;-76
2022/02/18 00:24:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993727;28;20656;-77
2022/02/18 00:27:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992588;28;20170;-77
2022/02/18 00:29:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4992576;28;20182;-77
2022/02/18 00:32:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4992621;28;20409;-77
2022/02/18 00:34:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4996071;28;20186;-77
2022/02/18 00:36:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4998732;28;20412;-76
2022/02/18 00:39:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4997110;28;20425;-77
2022/02/18 00:41:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4996446;28;20256;-77
2022/02/18 00:44:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995390;28;20701;-77
2022/02/18 00:46:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995435;28;20178;-77
2022/02/18 00:49:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4995510;28;20186;-77
2022/02/18 00:51:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4998215;28;20627;-77
2022/02/18 00:53:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4995748;28;20178;-77
2022/02/18 00:56:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4997811;28;20663;-77
2022/02/18 00:58:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4998398;28;20826;-77
2022/02/18 01:01:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4997938;28;20224;-77
2022/02/18 01:03:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4997740;28;20201;-76
2022/02/18 01:06:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4997883;28;20180;-76
2022/02/18 01:08:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4996050;28;20169;-77
2022/02/18 01:10:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994971;28;20408;-77
2022/02/18 01:13:24;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995086;28;20417;-77
2022/02/18 01:15:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995522;28;20663;-78
2022/02/18 01:18:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4997450;28;20546;-77
2022/02/18 01:20:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996606;28;20175;-77
2022/02/18 01:23:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996096;28;20464;-77
2022/02/18 01:25:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4995744;28;20193;-78
2022/02/18 01:27:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4998262;28;20657;-77
2022/02/18 01:30:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5013943;28;20193;-78
2022/02/18 01:32:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4998214;28;20177;-77
2022/02/18 01:35:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996733;28;20408;-78
2022/02/18 01:37:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4999213;28;20404;-77
2022/02/18 01:40:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4998981;28;20520;-77
2022/02/18 01:42:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4999243;28;20452;-78
2022/02/18 01:45:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994899;28;20429;-77
2022/02/18 01:47:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994890;28;20956;-77
2022/02/18 01:49:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995314;28;20444;-77
2022/02/18 01:52:29;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4999095;28;20174;-78
2022/02/18 01:54:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5012277;28;20934;-77
2022/02/18 01:57:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995760;28;20405;-77
2022/02/18 01:59:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994934;28;20442;-77
2022/02/18 02:02:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4997220;28;20461;-76
2022/02/18 02:04:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995780;28;20178;-77
2022/02/18 02:07:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996402;28;20577;-77
2022/02/18 02:09:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4994903;28;20782;-77
2022/02/18 02:12:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995734;28;20412;-77
2022/02/18 02:14:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4997696;28;20216;-77
2022/02/18 02:16:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4998877;28;20413;-77
2022/02/18 02:19:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4996336;28;20479;-77
2022/02/18 02:21:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995497;28;20181;-76
2022/02/18 02:24:17;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4994025;28;20234;-77
2022/02/18 02:26:43;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993500;28;20406;-77
2022/02/18 02:29:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993428;28;20429;-77
2022/02/18 02:31:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993480;28;20914;-77
2022/02/18 02:34:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993151;28;20406;-77
2022/02/18 02:36:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996214;28;20938;-77
2022/02/18 02:38:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993825;28;20436;-76
2022/02/18 02:41:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995344;28;20241;-77
2022/02/18 02:43:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995430;28;20264;-77
2022/02/18 02:46:16;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993364;28;20409;-77
2022/02/18 02:48:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993071;28;20455;-77
2022/02/18 02:51:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993549;28;20919;-77
2022/02/18 02:53:37;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996267;28;20444;-78
2022/02/18 02:56:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4992536;28;20498;-77
2022/02/18 02:58:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994855;28;20872;-76
2022/02/18 03:00:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995022;28;20417;-77
2022/02/18 03:03:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994352;28;20195;-77
2022/02/18 03:05:45;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993347;28;20200;-76
2022/02/18 03:08:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993114;28;20171;-77
2022/02/18 03:10:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4993833;28;20222;-77
2022/02/18 03:13:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992875;28;20543;-77
2022/02/18 03:15:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994136;28;20171;-76
2022/02/18 03:17:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995075;28;20892;-77
2022/02/18 03:20:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993417;28;20626;-77
2022/02/18 03:22:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992603;28;20201;-77
2022/02/18 03:25:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992658;28;20541;-77
2022/02/18 03:27:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998562;28;20518;-77
2022/02/18 03:30:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4998962;28;20580;-77
2022/02/18 03:32:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998603;28;20419;-77
2022/02/18 03:34:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992945;28;20417;-78
2022/02/18 03:37:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4992618;28;20413;-78
2022/02/18 03:39:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4998006;28;20194;-78
2022/02/18 03:42:15;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998573;28;20182;-77
2022/02/18 03:44:41;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998743;28;20186;-77
2022/02/18 03:47:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998389;28;20185;-77
2022/02/18 03:49:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992445;28;20608;-78
2022/02/18 03:51:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992469;28;20260;-78
2022/02/18 03:54:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992242;28;20496;-78
2022/02/18 03:56:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993515;28;20623;-77
2022/02/18 03:59:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994941;28;20445;-77
2022/02/18 04:01:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998138;28;20405;-77
2022/02/18 04:04:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997406;28;20208;-77
2022/02/18 04:06:35;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995054;28;20171;-78
2022/02/18 04:09:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994701;28;20308;-77
2022/02/18 04:11:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997112;28;20599;-77
2022/02/18 04:13:52;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4999082;28;20172;-77
2022/02/18 04:16:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4998075;28;20252;-76
2022/02/18 04:18:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4998492;28;20209;-78
2022/02/18 04:21:08;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4995931;28;20178;-78
2022/02/18 04:23:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4996090;28;20205;-77
2022/02/18 04:26:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4998309;28;20196;-77
2022/02/18 04:28:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995633;28;20166;-77
2022/02/18 04:30:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995771;28;20771;-77
2022/02/18 04:33:17;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997587;28;20218;-77
2022/02/18 04:35:43;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4999805;28;20651;-78
2022/02/18 04:38:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997932;28;20181;-77
2022/02/18 04:40:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995526;28;20432;-77
2022/02/18 04:43:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4996825;28;20456;-77
2022/02/18 04:45:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4997914;28;20181;-77
2022/02/18 04:47:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5010458;28;20261;-78
2022/02/18 04:50:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4996407;28;20187;-77
2022/02/18 04:52:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4996570;28;20177;-78
2022/02/18 04:55:08;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994945;28;20167;-77
2022/02/18 04:57:44;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995193;28;20181;-77
2022/02/18 05:00:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995137;28;20255;-77
2022/02/18 05:02:36;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994989;28;20451;-78
2022/02/18 05:05:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994783;28;20496;-78
2022/02/18 05:07:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995815;28;20162;-78
2022/02/18 05:09:53;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4998499;28;20440;-77
2022/02/18 05:12:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4995817;28;20177;-77
2022/02/18 05:14:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995354;28;20201;-77
2022/02/18 05:17:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4997932;28;20172;-78
2022/02/18 05:19:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4996762;28;20568;-76
2022/02/18 05:22:01;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4997415;28;20209;-76
2022/02/18 05:24:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4997617;28;20169;-77
2022/02/18 05:26:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4995617;28;20236;-78
2022/02/18 05:29:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994603;28;20197;-78
2022/02/18 05:31:43;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4994604;28;20253;-78
2022/02/18 05:34:09;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994315;28;20267;-77
2022/02/18 05:36:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994594;28;20533;-78
2022/02/18 05:39:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994470;28;20217;-77
2022/02/18 05:41:25;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994581;28;20185;-77
2022/02/18 05:43:51;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994174;28;20261;-78
2022/02/18 05:46:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994192;28;20162;-78
2022/02/18 05:48:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994331;28;20195;-77
2022/02/18 05:51:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994187;28;20168;-78
2022/02/18 05:53:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994272;28;20412;-78
2022/02/18 05:55:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993991;28;20801;-78
2022/02/18 05:58:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994070;28;20220;-78
2022/02/18 06:00:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994024;28;20224;-77
2022/02/18 06:03:17;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993928;28;20545;-77
2022/02/18 06:05:42;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993733;28;20166;-77
2022/02/18 06:08:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993977;28;20172;-77
2022/02/18 06:10:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4993847;28;20669;-78
2022/02/18 06:13:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993914;28;20420;-77
2022/02/18 06:15:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993477;28;20421;-77
2022/02/18 06:17:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4993800;28;20410;-77
2022/02/18 06:20:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993637;28;20193;-77
2022/02/18 06:22:47;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993559;28;20208;-77
2022/02/18 06:25:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993320;28;20162;-77
2022/02/18 06:27:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993504;28;20178;-76
2022/02/18 06:30:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993413;28;20193;-76
2022/02/18 06:32:30;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992455;28;20223;-76
2022/02/18 06:34:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993165;28;20412;-77
2022/02/18 06:37:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994886;28;20173;-77
2022/02/18 06:39:48;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995097;28;20225;-77
2022/02/18 06:42:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4995125;28;20419;-77
2022/02/18 06:44:39;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994398;28;20196;-76
2022/02/18 06:47:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994504;28;20174;-77
2022/02/18 06:49:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5009744;28;20305;-77
2022/02/18 06:51:57;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4994631;28;20170;-76
2022/02/18 06:54:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992753;28;20170;-76
2022/02/18 06:56:53;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4993110;28;20440;-76
2022/02/18 06:59:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4992863;28;20440;-77
2022/02/18 07:01:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994002;28;20447;-77
2022/02/18 07:04:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4994584;28;20452;-78
2022/02/18 07:06:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4995298;28;20401;-78
2022/02/18 07:09:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994542;28;20430;-77
2022/02/18 07:11:33;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4994385;28;20173;-77
2022/02/18 07:13:58;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4994771;28;20436;-76
2022/02/18 07:16:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5010162;28;20265;-77
2022/02/18 07:18:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4995078;28;20208;-77
2022/02/18 07:21:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4993307;28;20186;-77
2022/02/18 07:23:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992691;28;20286;-77
2022/02/18 07:26:08;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992606;28;20441;-77
2022/02/18 07:28:34;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4992872;28;20183;-77
2022/02/18 07:30:59;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4992791;28;20175;-77
2022/02/18 07:33:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4992827;28;20233;-77
2022/02/18 07:35:52;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992444;28;20178;-76
2022/02/18 07:38:19;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4992485;28;20176;-76
2022/02/18 07:40:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4992555;28;20417;-77
2022/02/18 07:43:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4993719;28;20949;-76
2022/02/18 07:45:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4996231;28;20250;-76
2022/02/18 07:48:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4996557;28;20176;-76
2022/02/18 07:50:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4996319;28;20191;-76
2022/02/18 07:52:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4996401;28;20493;-77
2022/02/18 07:55:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4996113;28;20179;-77
2022/02/18 07:57:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4996873;28;20266;-77
2022/02/18 08:00:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4998539;28;20475;-77
2022/02/18 08:02:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4998841;28;20203;-77
2022/02/18 08:05:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4998897;28;20435;-77
2022/02/18 08:07:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4997093;28;20180;-78
2022/02/18 08:09:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4996235;28;20994;-78
2022/02/18 08:12:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4996925;28;20545;-77
2022/02/18 08:14:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4999200;28;20643;-77
2022/02/18 08:17:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5000443;28;20201;-78
2022/02/18 08:19:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4998202;28;20204;-78
2022/02/18 08:22:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4999505;28;20541;-77
2022/02/18 08:24:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4998669;28;20208;-77
2022/02/18 08:26:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4999284;28;20411;-77
2022/02/18 08:29:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4999206;28;20483;-78
2022/02/18 08:31:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4999853;28;20501;-78
2022/02/18 08:34:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4998932;28;20498;-77
2022/02/18 08:36:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4999002;28;20418;-77
2022/02/18 08:39:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4997875;28;20431;-77
2022/02/18 08:41:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4997199;28;20180;-77
2022/02/18 08:44:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4995540;28;20613;-78
2022/02/18 08:46:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4995791;28;20522;-78
2022/02/18 08:48:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4995364;28;20431;-76
2022/02/18 08:51:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4995377;28;20965;-76
2022/02/18 08:53:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4994925;28;20780;-76
2022/02/18 08:56:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4995041;28;20514;-77
2022/02/18 08:58:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4998263;28;20202;-77
2022/02/18 09:01:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4997877;28;20435;-77
2022/02/18 09:03:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4997999;28;20459;-78
2022/02/18 09:06:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4998292;28;20169;-78
2022/02/18 09:08:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998892;28;20525;-77
2022/02/18 09:10:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4998756;28;20177;-78
2022/02/18 09:13:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4998763;28;20207;-77
2022/02/18 09:15:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994553;28;20416;-76
2022/02/18 09:18:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4995042;28;20409;-77
2022/02/18 09:20:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994782;28;20436;-77
2022/02/18 09:23:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4994740;28;20201;-76
2022/02/18 09:25:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4994473;28;20175;-76
2022/02/18 09:27:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4994715;28;20459;-77
2022/02/18 09:30:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4994530;28;20205;-77
2022/02/18 09:32:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4994745;28;20823;-77
2022/02/18 09:35:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4994102;28;20412;-76
2022/02/18 09:41:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4951622;29;20416;-75
2022/02/18 09:44:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4935080;29;21129;-75
2022/02/18 09:47:20;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4952097;29;20930;-75
2022/02/18 09:50:24;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4949161;29;20450;-75
2022/02/18 09:53:14;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4950237;29;20426;-75
2022/02/18 09:55:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4935713;29;20415;-75
2022/02/18 10:18:50;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065420;23;20503;-76
2022/02/18 10:21:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5012295;28;20417;-76
2022/02/18 10:24:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5013276;28;20546;-76
2022/02/18 10:26:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5011971;28;20405;-77
2022/02/18 10:29:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012165;28;20945;-76
2022/02/18 10:31:44;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5012063;28;20441;-76
2022/02/18 10:34:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5011738;28;20435;-77
2022/02/18 10:36:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012594;28;20580;-77
2022/02/18 10:39:28;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5027900;28;20443;-77
2022/02/18 10:41:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012953;28;20440;-77
2022/02/18 10:44:26;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5012242;28;21005;-77
2022/02/18 10:46:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5013076;28;20400;-77
2022/02/18 10:49:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5027628;28;20456;-77
2022/02/18 10:52:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5012648;28;20549;-77
2022/02/18 10:54:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5027726;23;20968;-77
2022/02/18 10:57:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012422;28;20941;-77
2022/02/18 10:59:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012498;28;20387;-77
2022/02/18 11:02:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012412;28;20589;-77
2022/02/18 11:04:36;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011887;28;20982;-77
2022/02/18 11:07:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012491;28;20251;-76
2022/02/18 11:09:35;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012205;28;20176;-77
2022/02/18 11:12:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5011711;28;20487;-77
2022/02/18 11:14:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5011807;28;20774;-77
2022/02/18 11:17:00;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5012201;28;20428;-77
2022/02/18 11:19:26;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5011754;28;20404;-76
2022/02/18 11:21:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012368;28;20493;-77
2022/02/18 11:24:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5011969;28;20205;-77
2022/02/18 11:26:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5027306;28;20173;-75
2022/02/18 11:29:11;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011757;28;20410;-76
2022/02/18 11:31:50;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012185;28;20420;-77
2022/02/18 11:34:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5026409;28;20976;-76
2022/02/18 11:37:17;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5012946;28;20405;-75
2022/02/18 11:40:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011472;28;20412;-76
2022/02/18 11:42:42;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010992;28;20397;-75
2022/02/18 11:45:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011321;28;20416;-76
2022/02/18 11:47:44;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011560;28;20405;-76
2022/02/18 11:50:15;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5010820;28;20407;-75
2022/02/18 11:52:49;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011423;28;20755;-75
2022/02/18 11:55:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5011422;28;20762;-77
2022/02/18 11:57:58;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5011499;28;21085;-77
2022/02/18 12:00:40;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013284;28;20406;-77
2022/02/18 12:03:16;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5013151;28;20457;-77
2022/02/18 12:06:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5012278;28;20413;-77
2022/02/18 12:08:46;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010827;28;20412;-77
2022/02/18 12:11:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5012395;28;20408;-77
2022/02/18 12:14:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5012664;28;20428;-77
2022/02/18 12:16:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5013207;28;20792;-77
2022/02/18 12:19:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5012489;28;20408;-77
2022/02/18 12:21:31;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5013331;28;20928;-77
2022/02/18 12:23:56;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5012638;28;20495;-77
2022/02/18 12:26:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5027280;28;20424;-77
2022/02/18 12:29:15;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012962;28;20178;-77
2022/02/18 12:31:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5016274;28;20498;-77