Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:43;;;;;;;7.60;4.13;;;;;;;22.14;62.42;100798.97;4873636;28;97004;-56
2023/09/18 00:04:09;;;;;;;5.50;3.97;;;;;;;22.15;62.34;100800.44;4874817;28;97333;-56
2023/09/18 00:06:35;;;;;;;4.33;4.00;;;;;;;22.12;62.27;100807.22;4873782;28;99969;-56
2023/09/18 00:09:00;;;;;;;3.70;3.40;;;;;;;22.11;62.25;100800.09;4876085;28;96684;-57
2023/09/18 00:11:25;;;;;;;4.33;3.90;;;;;;;22.10;62.32;100804.25;4874204;28;97022;-57
2023/09/18 00:13:51;;;;;;;3.93;3.63;;;;;;;22.11;62.25;100799.34;4873072;28;96888;-57
2023/09/18 00:16:16;;;;;;;3.90;3.60;;;;;;;22.07;62.15;100794.16;4871803;28;106204;-57
2023/09/18 00:18:44;;;;;;;4.03;3.63;;;;;;;22.04;62.17;100800.88;4873134;28;97111;-57
2023/09/18 00:21:10;;;;;;;4.70;4.30;;;;;;;22.01;62.10;100790.09;4873836;28;97239;-56
2023/09/18 00:23:36;;;;;;;3.80;3.60;;;;;;;21.98;62.23;100791.97;4874363;28;99743;-57
2023/09/18 00:26:01;;;;;;;4.03;3.70;;;;;;;21.97;62.27;100784.13;4872176;28;97019;-57
2023/09/18 00:28:26;;;;;;;4.63;4.13;;;;;;;21.94;62.10;100774.06;4873570;28;97603;-57
2023/09/18 00:30:52;;;;;;;3.23;3.03;;;;;;;21.90;62.04;100768.09;4873436;28;100207;-56
2023/09/18 00:33:19;;;;;;;4.20;3.80;;;;;;;21.86;62.29;100770.56;4885130;28;107029;-56
2023/09/18 00:35:48;;;;;;;4.10;3.70;;;;;;;21.82;62.30;100750.56;4872575;28;97026;-56
2023/09/18 00:38:14;;;;;;;4.50;4.10;;;;;;;21.78;62.20;100753.00;4872583;28;97448;-56
2023/09/18 00:40:40;;;;;;;4.40;3.43;;;;;;;21.76;62.00;100747.22;4871303;28;97223;-56
2023/09/18 00:43:05;;;;;;;4.17;3.87;;;;;;;21.72;62.28;100735.69;4875841;28;96832;-55
2023/09/18 00:45:30;;;;;;;3.90;3.60;;;;;;;21.71;62.25;100726.53;4876158;28;97120;-56
2023/09/18 00:47:56;;;;;;;3.47;3.17;;;;;;;21.68;62.23;100724.88;4869504;28;99522;-56
2023/09/18 00:50:21;;;;;;;3.80;3.50;;;;;;;21.64;62.32;100724.53;4875369;28;96768;-56
2023/09/18 00:52:48;;;;;;;4.70;3.80;;;;;;;21.62;62.44;100713.88;4872860;28;97410;-56
2023/09/18 00:55:14;;;;;;;3.43;3.23;;;;;;;21.61;62.37;100709.59;4872248;28;97719;-56
2023/09/18 00:57:41;;;;;;;3.80;3.50;;;;;;;21.58;62.49;100701.59;4876744;28;97584;-56
2023/09/18 01:00:07;;;;;;;9.33;3.80;;;;;;;21.52;62.43;100701.81;4873816;28;97135;-55
2023/09/18 01:02:32;;;;;;;3.97;3.67;;;;;;;21.46;62.67;100692.88;4871651;28;97040;-55
2023/09/18 01:04:57;;;;;;;3.93;3.67;;;;;;;21.46;62.59;100686.53;4875725;28;97147;-55
2023/09/18 01:07:23;;;;;;;4.43;4.03;;;;;;;21.44;62.66;100697.56;4874243;28;97225;-57
2023/09/18 01:09:48;;;;;;;8.20;4.47;;;;;;;21.43;62.60;100682.81;4871133;28;97369;-57
2023/09/18 01:12:26;;;;;;;5.40;3.73;;;;;;;21.41;62.91;100676.28;4872560;28;98575;-57
2023/09/18 01:15:07;;;;;;;4.00;3.70;;;;;;;21.38;62.93;100672.56;4874091;28;97414;-55
2023/09/18 01:17:40;;;;;;;5.10;3.10;;;;;;;21.36;62.75;100675.19;4871031;28;97218;-55
2023/09/18 01:20:08;;;;;;;4.07;3.50;;;;;;;21.37;62.83;100673.91;4873329;28;97133;-55
2023/09/18 01:22:34;;;;;;;4.13;3.50;;;;;;;21.37;62.85;100675.94;4876036;28;97637;-55
2023/09/18 01:24:59;;;;;;;5.50;3.93;;;;;;;21.37;62.92;100676.69;4874211;28;97220;-55
2023/09/18 01:27:24;;;;;;;3.93;3.70;;;;;;;21.38;62.79;100663.44;4871682;28;97278;-55
2023/09/18 01:29:50;;;;;;;4.13;3.83;;;;;;;21.37;62.67;100667.53;4877711;28;97399;-55
2023/09/18 01:32:16;;;;;;;3.70;3.50;;;;;;;21.34;62.73;100661.03;4875615;28;97017;-56
2023/09/18 01:34:51;;;;;;;4.37;3.60;;;;;;;21.31;63.04;100664.97;4876517;28;96890;-56
2023/09/18 01:37:20;;;;;;;4.67;3.63;;;;;;;21.30;62.92;100657.88;4869250;28;96811;-56
2023/09/18 01:39:47;;;;;;;3.90;3.60;;;;;;;21.30;62.96;100660.69;4873045;28;97042;-56
2023/09/18 01:42:13;;;;;;;4.07;3.67;;;;;;;21.31;63.04;100653.03;4871907;28;97048;-57
2023/09/18 01:44:39;;;;;;;3.87;3.60;;;;;;;21.31;62.79;100647.44;4873060;28;97348;-56
2023/09/18 01:47:07;;;;;;;4.60;4.20;;;;;;;21.29;62.98;100636.06;4874052;28;97118;-56
2023/09/18 01:49:34;;;;;;;5.00;3.80;;;;;;;21.24;63.00;100637.00;4871935;28;97297;-56
2023/09/18 01:52:00;;;;;;;4.73;4.30;;;;;;;21.22;63.12;100634.78;4871328;28;97064;-57
2023/09/18 01:54:26;;;;;;;4.47;4.07;;;;;;;21.21;62.98;100630.50;4871508;28;96786;-57
2023/09/18 01:56:53;;;;;;;4.23;3.83;;;;;;;21.18;63.05;100634.44;4873762;28;99670;-56
2023/09/18 01:59:19;;;;;;;3.50;3.30;;;;;;;21.18;63.03;100636.50;4872084;28;97064;-56
2023/09/18 02:01:44;;;;;;;4.17;3.87;;;;;;;21.19;63.03;100629.56;4874081;28;97808;-56
2023/09/18 02:04:09;;;;;;;5.37;4.30;;;;;;;21.20;63.12;100633.88;4870011;28;97237;-56
2023/09/18 02:06:35;;;;;;;4.53;4.13;;;;;;;21.18;63.08;100620.44;4872144;28;97600;-57
2023/09/18 02:09:01;;;;;;;4.03;3.73;;;;;;;21.17;63.14;100616.16;4873556;28;97289;-56
2023/09/18 02:11:26;;;;;;;4.10;3.70;;;;;;;21.16;63.06;100617.47;4873244;28;96954;-56
2023/09/18 02:13:52;;;;;;;4.07;3.73;;;;;;;21.15;63.22;100620.81;4871904;28;97377;-56
2023/09/18 02:16:19;;;;;;;3.70;3.40;;;;;;;21.17;63.60;100616.16;4875320;28;109035;-56
2023/09/18 02:18:44;;;;;;;3.80;3.53;;;;;;;21.18;63.13;100606.47;4873489;28;96919;-56
2023/09/18 02:21:09;;;;;;;4.43;4.03;;;;;;;21.17;63.17;100599.38;4871020;28;97407;-56
2023/09/18 02:23:34;;;;;;;4.00;3.70;;;;;;;21.16;63.11;100602.75;4872984;28;107847;-57
2023/09/18 02:26:00;;;;;;;4.17;3.87;;;;;;;21.16;63.21;100599.94;4875013;28;97180;-57
2023/09/18 02:28:25;;;;;;;5.20;4.10;;;;;;;21.16;63.22;100594.34;4873223;28;96990;-56
2023/09/18 02:30:51;;;;;;;3.60;3.37;;;;;;;21.18;63.21;100594.53;4875872;28;96692;-56
2023/09/18 02:33:16;;;;;;;4.00;3.80;;;;;;;21.16;63.01;100595.09;4870195;28;97013;-56
2023/09/18 02:35:44;;;;;;;3.60;3.40;;;;;;;21.14;62.97;100589.31;4870557;28;99636;-56
2023/09/18 02:38:10;;;;;;;7.00;3.63;;;;;;;21.07;63.09;100584.50;4870095;28;97256;-56
2023/09/18 02:40:35;;;;;;;4.00;3.57;;;;;;;21.04;63.27;100584.88;4874748;28;99873;-56
2023/09/18 02:43:02;;;;;;;4.60;4.00;;;;;;;21.03;63.20;100578.56;4874058;28;110106;-57
2023/09/18 02:45:27;;;;;;;3.90;3.60;;;;;;;21.03;63.31;100578.56;4874280;28;97931;-56
2023/09/18 02:47:52;;;;;;;4.80;3.23;;;;;;;21.04;63.20;100573.69;4869702;28;97592;-57
2023/09/18 02:50:18;;;;;;;3.83;3.53;;;;;;;21.04;63.18;100571.66;4873950;28;98341;-57
2023/09/18 02:52:43;;;;;;;4.90;4.40;;;;;;;21.02;63.24;100570.69;4871733;28;97269;-56
2023/09/18 02:55:10;;;;;;;4.63;3.90;;;;;;;21.02;63.37;100579.09;4873804;28;98737;-57
2023/09/18 02:57:35;;;;;;;5.30;3.57;;;;;;;21.01;63.28;100569.97;4874939;28;96723;-56
2023/09/18 03:00:00;;;;;;;4.10;3.80;;;;;;;21.00;63.42;100570.50;4874486;28;97136;-57
2023/09/18 03:02:26;;;;;;;4.07;3.70;;;;;;;20.98;63.32;100565.50;4873533;28;99366;-56
2023/09/18 03:04:51;;;;;;;4.00;3.70;;;;;;;20.99;63.29;100563.44;4874304;28;97197;-56
2023/09/18 03:07:16;;;;;;;3.17;2.97;;;;;;;20.99;63.47;100571.84;4872672;28;97675;-56
2023/09/18 03:09:42;;;;;;;3.83;3.53;;;;;;;21.01;63.45;100566.41;4871792;28;97232;-56
2023/09/18 03:12:08;;;;;;;5.10;3.50;;;;;;;21.01;63.33;100558.03;4872590;28;97280;-56
2023/09/18 03:14:34;;;;;;;3.50;3.30;;;;;;;21.02;63.29;100562.31;4874919;28;97098;-55
2023/09/18 03:16:59;;;;;;;4.83;4.03;;;;;;;21.01;63.35;100558.78;4872581;28;97217;-55
2023/09/18 03:19:24;;;;;;;4.17;3.77;;;;;;;20.98;63.26;100554.31;4876810;28;102403;-55
2023/09/18 03:21:50;;;;;;;3.77;3.47;;;;;;;20.95;63.24;100544.25;4876175;28;97353;-55
2023/09/18 03:24:15;;;;;;;5.83;3.47;;;;;;;20.93;63.45;100544.06;4875995;28;97190;-55
2023/09/18 03:26:41;;;;;;;4.00;3.60;;;;;;;20.90;63.47;100545.94;4874735;28;106680;-56
2023/09/18 03:29:06;;;;;;;3.90;3.57;;;;;;;20.91;63.37;100527.88;4874967;28;96985;-57
2023/09/18 03:31:31;;;;;;;4.43;4.03;;;;;;;20.93;63.32;100533.63;4876089;28;97298;-57
2023/09/18 03:33:57;;;;;;;3.83;3.53;;;;;;;20.93;63.17;100528.03;4874429;28;97213;-56
2023/09/18 03:36:25;;;;;;;3.77;3.47;;;;;;;20.91;63.39;100522.28;4874569;28;97356;-56
2023/09/18 03:38:50;;;;;;;3.53;3.27;;;;;;;20.91;63.28;100527.88;4876638;28;97247;-56
2023/09/18 03:41:16;;;;;;;6.57;4.23;;;;;;;20.90;63.38;100514.47;4876851;28;97427;-56
2023/09/18 03:43:41;;;;;;;3.77;3.40;;;;;;;20.89;63.42;100512.97;4874207;28;97027;-56
2023/09/18 03:46:07;;;;;;;4.10;3.80;;;;;;;20.86;63.25;100503.66;4870071;28;103002;-56
2023/09/18 03:48:37;;;;;;;3.67;3.43;;;;;;;20.85;63.27;100495.84;4872576;28;97387;-56
2023/09/18 03:51:06;;;;;;;4.03;3.63;;;;;;;20.84;63.31;100497.13;4871417;28;97396;-56
2023/09/18 03:53:34;;;;;;;3.90;3.60;;;;;;;20.84;63.40;100486.69;4873818;28;99248;-57
2023/09/18 03:56:00;;;;;;;3.73;3.43;;;;;;;20.83;63.49;100476.84;4874821;28;97099;-56
2023/09/18 03:58:25;;;;;;;5.80;2.97;;;;;;;20.81;63.48;100476.66;4873898;28;97353;-56
2023/09/18 04:00:51;;;;;;;3.60;3.30;;;;;;;20.79;63.49;100476.47;4872104;28;109679;-56
2023/09/18 04:03:16;;;;;;;6.83;4.27;;;;;;;20.80;63.41;100474.41;4873654;28;97296;-56
2023/09/18 04:05:42;;;;;;;4.50;4.20;;;;;;;20.79;63.30;100468.06;4871313;28;97169;-56
2023/09/18 04:08:07;;;;;;;3.50;3.30;;;;;;;20.76;63.39;100460.84;4875758;28;97428;-56
2023/09/18 04:10:33;;;;;;;6.80;4.30;;;;;;;20.79;63.59;100450.56;4874623;28;97600;-56
2023/09/18 04:12:58;;;;;;;3.40;3.10;;;;;;;20.79;63.40;100447.78;4875007;28;97602;-56
2023/09/18 04:15:24;;;;;;;4.17;3.70;;;;;;;20.79;63.50;100442.91;4883697;28;101614;-56
2023/09/18 04:17:49;;;;;;;3.57;3.37;;;;;;;20.80;63.49;100438.81;4878684;28;97087;-55
2023/09/18 04:20:15;;;;;;;4.30;3.90;;;;;;;20.80;63.53;100436.00;4869475;28;97982;-56
2023/09/18 04:22:44;;;;;;;3.90;3.60;;;;;;;20.80;63.54;100429.66;4871773;28;96677;-55
2023/09/18 04:25:10;;;;;;;4.03;3.63;;;;;;;20.78;63.48;100421.13;4872843;28;96905;-56
2023/09/18 04:27:35;;;;;;;4.03;3.73;;;;;;;20.76;63.51;100418.91;4871734;28;96954;-56
2023/09/18 04:30:00;;;;;;;3.77;3.47;;;;;;;20.75;63.75;100411.81;4876882;28;97404;-56
2023/09/18 04:32:27;;;;;;;7.30;4.00;;;;;;;20.78;63.67;100416.28;4873580;28;97824;-55
2023/09/18 04:34:53;;;;;;;4.43;4.03;;;;;;;20.81;63.74;100406.75;4872164;28;96887;-56
2023/09/18 04:37:18;;;;;;;3.80;3.50;;;;;;;20.83;63.59;100392.94;4870661;28;104352;-56
2023/09/18 04:39:44;;;;;;;4.00;3.67;;;;;;;20.83;63.49;100392.19;4873315;28;97270;-56
2023/09/18 04:42:10;;;;;;;4.63;3.90;;;;;;;20.84;63.45;100388.06;4872055;28;97314;-56
2023/09/18 04:44:35;;;;;;;3.90;3.60;;;;;;;20.82;63.51;100388.66;4873725;28;97079;-56
2023/09/18 04:49:38;;;;;;;3.97;3.67;;;;;;;20.85;63.55;100387.50;5056650;27;97289;-56
2023/09/18 04:52:05;;;;;;;3.53;3.33;;;;;;;20.85;63.60;100381.94;5054758;27;96945;-56
2023/09/18 04:54:30;;;;;;;4.27;3.97;;;;;;;20.83;63.51;100376.16;5061502;27;99171;-56
2023/09/18 04:56:56;;;;;;;3.57;3.37;;;;;;;20.78;63.55;100371.53;5054211;27;97734;-57
2023/09/18 04:59:21;;;;;;;4.00;3.70;;;;;;;20.74;63.38;100373.25;5054302;27;96680;-57
2023/09/18 05:01:47;;;;;;;3.90;3.70;;;;;;;20.70;63.66;100358.91;5053510;27;96996;-57
2023/09/18 05:04:12;;;;;;;3.63;3.37;;;;;;;20.70;63.68;100359.66;5056060;27;97172;-57
2023/09/18 05:06:39;;;;;;;3.67;3.47;;;;;;;20.70;63.66;100356.13;5054395;27;97609;-57
2023/09/18 05:09:05;;;;;;;3.73;3.43;;;;;;;20.69;63.57;100340.66;5057951;27;96593;-57
2023/09/18 05:11:31;;;;;;;4.03;3.73;;;;;;;20.65;63.60;100337.50;5054250;27;97112;-56
2023/09/18 05:13:56;;;;;;;4.53;4.13;;;;;;;20.64;63.56;100336.03;5053100;27;97101;-56
2023/09/18 05:16:22;;;;;;;4.33;4.03;;;;;;;20.61;63.75;100329.53;5054571;27;97089;-56
2023/09/18 05:18:47;;;;;;;4.43;4.07;;;;;;;20.61;63.79;100332.34;5055996;27;97129;-56
2023/09/18 05:21:12;;;;;;;6.23;3.87;;;;;;;20.61;63.62;100321.16;5053386;27;97266;-57
2023/09/18 05:23:38;;;;;;;3.83;3.53;;;;;;;20.61;63.78;100321.16;5053117;27;97887;-57
2023/09/18 05:26:04;;;;;;;3.90;3.70;;;;;;;20.63;63.87;100312.94;5053813;27;96734;-56
2023/09/18 05:28:29;;;;;;;4.13;3.73;;;;;;;20.68;63.89;100314.03;5051139;27;97154;-56
2023/09/18 05:30:55;;;;;;;3.97;3.67;;;;;;;20.70;63.90;100317.72;5055016;27;97521;-56
2023/09/18 05:33:20;;;;;;;4.60;3.90;;;;;;;20.77;63.65;100316.91;5055701;27;108772;-56
2023/09/18 05:35:45;;;;;;;4.27;3.97;;;;;;;20.81;63.74;100313.72;5051504;27;97082;-57
2023/09/18 05:38:17;;;;;;;3.97;3.67;;;;;;;20.84;63.83;100318.91;5053497;27;97179;-55
2023/09/18 05:40:44;;;;;;;3.93;3.63;;;;;;;20.87;63.67;100308.63;5053733;27;97262;-55
2023/09/18 05:43:10;;;;;;;4.27;3.80;;;;;;;20.90;63.85;100304.72;5052047;27;97117;-55
2023/09/18 05:45:35;;;;;;;4.13;3.83;;;;;;;20.89;63.70;100295.56;5053812;27;97611;-56
2023/09/18 05:48:04;;;;;;;5.07;4.03;;;;;;;20.91;63.88;100281.00;5053470;27;97170;-56
2023/09/18 05:50:35;;;;;;;6.97;4.20;;;;;;;20.94;63.85;100282.66;5053161;27;96991;-56
2023/09/18 05:53:03;;;;;;;3.60;3.40;;;;;;;20.97;63.83;100278.69;5050720;27;96907;-56
2023/09/18 05:55:29;;;;;;;3.97;3.67;;;;;;;21.00;63.84;100279.63;5054371;27;97107;-56
2023/09/18 05:57:55;;;;;;;4.60;4.20;;;;;;;21.05;63.93;100284.25;5056359;27;97377;-55
2023/09/18 06:00:21;;;;;;;4.57;3.90;;;;;;;21.09;63.91;100310.50;5044347;27;96790;-55
2023/09/18 06:02:47;;;;;;;4.10;3.80;;;;;;;21.14;63.87;100292.75;5039284;27;96855;-55
2023/09/18 06:05:13;;;;;;;4.50;4.10;;;;;;;21.18;63.68;100278.34;5036931;27;97822;-57
2023/09/18 06:07:38;;;;;;;3.83;3.53;;;;;;;21.21;63.73;100274.41;5039278;27;97107;-57
2023/09/18 06:10:04;;;;;;;4.17;3.87;;;;;;;21.26;64.01;100290.19;5039562;27;97337;-57
2023/09/18 06:12:30;;;;;;;4.00;3.60;;;;;;;21.33;63.75;100283.78;5040033;27;97278;-56
2023/09/18 06:14:55;;;;;;;4.00;3.70;;;;;;;21.41;63.67;100278.81;5040830;27;97689;-57
2023/09/18 06:17:20;;;;;;;4.20;3.60;;;;;;;21.46;63.75;100273.00;5042089;27;97213;-57
2023/09/18 06:19:46;;;;;;;3.93;3.63;;;;;;;21.52;63.67;100269.94;5038897;27;96848;-57
2023/09/18 06:22:12;;;;;;;8.03;3.97;;;;;;;21.57;63.72;100271.75;5040173;27;97400;-57
2023/09/18 06:24:37;;;;;;;4.23;3.83;;;;;;;21.60;63.61;100270.59;5040860;27;97278;-57
2023/09/18 06:27:06;;;;;;;4.57;4.07;;;;;;;21.66;63.59;100268.28;5038281;27;96769;-57
2023/09/18 06:29:33;;;;;;;3.10;2.80;;;;;;;21.74;63.42;100259.75;5042964;27;96834;-57
2023/09/18 06:31:58;;;;;;;3.93;3.63;;;;;;;21.77;63.45;100267.00;5041855;27;97155;-55
2023/09/18 06:34:24;;;;;;;3.67;3.37;;;;;;;21.82;63.39;100246.41;5042774;27;97637;-55
2023/09/18 06:36:50;;;;;;;5.23;4.20;;;;;;;21.86;63.44;100243.97;5038200;27;98201;-55
2023/09/18 06:39:15;;;;;;;4.37;4.00;;;;;;;21.91;63.44;100221.28;5042623;27;97391;-55
2023/09/18 06:41:40;;;;;;;3.70;3.30;;;;;;;21.95;63.45;100204.06;5039500;27;98744;-55
2023/09/18 06:44:06;;;;;;;4.10;3.80;;;;;;;21.99;63.55;100205.13;5036240;27;97108;-55
2023/09/18 06:46:31;;;;;;;4.00;3.53;;;;;;;22.05;63.51;100202.78;5040482;27;97426;-57
2023/09/18 06:48:56;;;;;;;4.00;3.70;;;;;;;22.08;63.52;100201.59;5036788;27;97331;-56
2023/09/18 06:51:23;;;;;;;3.47;3.27;;;;;;;22.13;63.48;100211.78;5038393;27;97054;-56
2023/09/18 06:53:48;;;;;;;3.83;3.53;;;;;;;22.20;63.51;100188.53;5040275;27;97193;-56
2023/09/18 06:56:13;;;;;;;3.47;3.17;;;;;;;22.23;63.54;100195.78;5041839;27;97275;-56
2023/09/18 06:58:39;;;;;;;4.00;3.70;;;;;;;22.28;63.29;100191.94;5041376;27;96690;-57
2023/09/18 07:01:09;;;;;;;4.13;3.83;;;;;;;22.32;63.37;100195.03;5038677;27;97024;-57
2023/09/18 07:03:36;;;;;;;3.90;3.60;;;;;;;22.37;63.42;100210.09;5039051;27;99204;-57
2023/09/18 07:06:01;;;;;;;3.57;3.37;;;;;;;22.39;63.21;100213.81;5040863;27;97294;-56
2023/09/18 07:08:27;;;;;;;3.90;3.60;;;;;;;22.44;63.26;100200.84;5036107;27;97498;-57
2023/09/18 07:10:52;;;;;;;3.93;3.63;;;;;;;22.46;63.10;100208.66;5035337;27;97445;-57
2023/09/18 07:13:17;;;;;;;4.27;3.87;;;;;;;22.46;63.09;100206.59;5036791;27;96760;-56
2023/09/18 07:15:43;;;;;;;3.80;3.40;;;;;;;22.47;63.23;100208.09;5038526;27;96928;-57
2023/09/18 07:18:13;;;;;;;3.50;3.27;;;;;;;22.47;63.04;100213.69;5041399;27;97397;-56
2023/09/18 07:20:39;;;;;;;6.10;3.73;;;;;;;22.49;63.15;100224.31;5035972;27;97589;-56
2023/09/18 07:23:05;;;;;;;4.87;4.47;;;;;;;22.49;63.12;100222.25;5036559;27;97763;-56
2023/09/18 07:25:30;;;;;;;4.23;3.93;;;;;;;22.49;63.22;100222.25;5036687;27;96888;-55
2023/09/18 07:27:55;;;;;;;4.73;3.70;;;;;;;22.50;63.24;100220.19;5035883;27;97145;-56
2023/09/18 07:30:21;;;;;;;5.93;3.87;;;;;;;22.51;63.34;100224.47;5037909;27;101956;-55
2023/09/18 07:32:47;;;;;;;3.90;3.60;;;;;;;22.51;63.37;100218.84;5038997;27;97017;-55
2023/09/18 07:35:15;;;;;;;6.63;4.07;;;;;;;22.50;63.24;100225.81;5041047;27;97244;-55
2023/09/18 07:37:41;;;;;;;3.70;3.43;;;;;;;22.51;63.31;100227.28;5037619;27;97038;-55
2023/09/18 07:40:07;;;;;;;3.20;3.00;;;;;;;22.53;63.33;100227.41;5039003;27;97137;-55
2023/09/18 07:42:33;;;;;;;4.03;3.73;;;;;;;22.53;63.20;100227.41;5040439;27;97810;-55
2023/09/18 07:44:58;;;;;;;4.30;3.53;;;;;;;22.54;63.15;100226.09;5038665;27;96801;-55
2023/09/18 07:47:24;;;;;;;3.43;3.23;;;;;;;22.57;63.15;100222.13;5037005;27;96965;-55
2023/09/18 07:49:50;;;;;;;4.17;3.77;;;;;;;22.61;63.47;100225.25;5036865;27;97279;-55
2023/09/18 07:52:16;;;;;;;3.87;3.57;;;;;;;22.64;63.21;100232.50;5044191;27;97477;-57
2023/09/18 07:54:41;;;;;;;3.93;3.60;;;;;;;22.68;63.33;100233.53;5039434;27;96794;-57
2023/09/18 07:57:09;;;;;;;4.20;3.67;;;;;;;22.73;63.31;100231.78;5037454;27;97037;-57
2023/09/18 07:59:35;;;;;;;4.43;3.80;;;;;;;22.76;63.12;100239.03;5036005;27;97512;-57
2023/09/18 08:02:00;;;;;;;3.57;3.37;;;;;;;22.78;63.45;100236.38;5042427;27;99011;-57
2023/09/18 08:04:25;;;;;;;3.70;3.50;;;;;;;22.81;63.14;100249.94;5037417;27;97009;-57
2023/09/18 08:06:51;;;;;;;4.67;4.27;;;;;;;22.89;63.11;100242.13;5036927;27;97461;-57
2023/09/18 08:09:16;;;;;;;4.03;3.73;;;;;;;23.01;63.04;100247.91;5040378;27;97380;-58
2023/09/18 08:11:42;;;;;;;4.30;3.90;;;;;;;23.10;63.18;100245.13;5042755;27;97134;-57
2023/09/18 08:14:09;;;;;;;3.73;3.37;;;;;;;23.22;63.08;100262.09;5035819;27;97299;-56
2023/09/18 08:16:35;;;;;;;5.57;4.27;;;;;;;23.30;63.00;100251.47;5038308;27;97064;-58
2023/09/18 08:19:03;;;;;;;4.73;4.17;;;;;;;23.41;62.86;100256.53;5035914;27;97064;-58
2023/09/18 08:21:29;;;;;;;4.20;3.87;;;;;;;23.48;62.52;100268.94;5036703;27;96685;-57
2023/09/18 08:23:55;;;;;;;4.30;3.90;;;;;;;23.58;62.77;100252.81;5039357;27;97070;-57
2023/09/18 08:26:21;;;;;;;4.93;4.20;;;;;;;23.68;62.44;100251.47;5038296;27;96809;-57
2023/09/18 08:28:46;;;;;;;4.00;3.70;;;;;;;23.77;62.41;100261.19;5035361;27;96958;-56
2023/09/18 08:31:12;;;;;;;5.40;4.47;;;;;;;23.87;62.46;100261.19;5035218;27;97267;-57
2023/09/18 08:33:37;;;;;;;4.70;4.30;;;;;;;23.96;61.92;100257.63;5036330;27;97462;-57
2023/09/18 08:36:03;;;;;;;4.30;3.90;;;;;;;24.05;62.21;100257.59;5037619;27;97103;-57
2023/09/18 08:38:28;;;;;;;4.23;3.93;;;;;;;24.16;61.92;100256.25;5034752;27;97237;-56
2023/09/18 08:40:54;;;;;;;4.27;3.90;;;;;;;24.26;62.07;100254.16;5035733;27;98219;-57
2023/09/18 08:43:21;;;;;;;4.50;4.10;;;;;;;24.43;62.13;100249.03;5037889;27;97113;-57
2023/09/18 08:45:52;;;;;;;4.00;3.70;;;;;;;24.61;61.72;100252.34;5034197;27;96606;-57
2023/09/18 08:48:18;;;;;;;3.77;3.50;;;;;;;24.77;61.70;100238.66;5037583;27;97475;-57
2023/09/18 08:50:45;;;;;;;4.10;3.80;;;;;;;24.93;61.40;100236.91;5038357;27;97111;-57
2023/09/18 08:53:11;;;;;;;4.00;3.60;;;;;;;25.03;61.02;100241.13;5034279;27;97148;-57
2023/09/18 08:55:37;;;;;;;5.43;4.93;;;;;;;25.07;61.04;100223.78;5037164;27;97261;-57
2023/09/18 08:58:02;;;;;;;4.40;3.47;;;;;;;25.11;61.03;100230.41;5036949;27;97414;-57
2023/09/18 09:00:28;;;;;;;3.63;3.20;;;;;;;25.15;61.04;100227.84;5039642;27;97085;-57
2023/09/18 09:02:54;;;;;;;4.03;3.67;;;;;;;25.20;60.85;100235.22;5039674;27;97183;-57
2023/09/18 09:05:23;;;;;;;4.10;3.13;;;;;;;25.26;60.58;100230.00;5034823;27;97060;-57
2023/09/18 09:07:50;;;;;;;4.80;3.70;;;;;;;25.30;60.36;100229.50;5034062;27;96771;-57
2023/09/18 09:10:15;;;;;;;4.13;3.33;;;;;;;25.36;60.45;100221.44;5034904;27;97556;-56
2023/09/18 09:12:58;;;;;;;6.73;3.37;;;;;;;25.41;59.82;100206.28;5036694;27;96949;-57
2023/09/18 09:15:55;;;;;;;3.30;3.00;;;;;;;25.47;59.78;100194.69;5036734;27;96788;-57
2023/09/18 09:18:22;;;;;;;3.30;3.10;;;;;;;25.55;60.19;100193.13;5028512;27;96819;-57
2023/09/18 09:20:59;;;;;;;3.80;3.30;;;;;;;25.62;59.21;100197.06;5036570;27;97028;-57
2023/09/18 09:23:29;;;;;;;2.83;2.63;;;;;;;25.67;59.35;100198.78;5037873;27;96744;-56
2023/09/18 09:26:13;;;;;;;3.17;2.90;;;;;;;25.72;58.92;100204.06;5037362;27;96900;-56
2023/09/18 09:28:38;;;;;;;4.90;3.20;;;;;;;25.79;59.43;100200.28;5035153;27;97751;-57
2023/09/18 09:31:04;;;;;;;2.80;2.60;;;;;;;25.87;59.36;100194.41;5037142;27;97147;-57
2023/09/18 09:33:30;;;;;;;4.00;3.43;;;;;;;25.93;59.42;100194.75;5034738;27;96831;-56
2023/09/18 09:35:56;;;;;;;3.80;2.60;;;;;;;25.97;59.38;100201.38;5035837;27;97348;-57
2023/09/18 09:38:29;;;;;;;3.30;2.63;;;;;;;26.02;59.11;100208.75;5039465;27;97244;-56
2023/09/18 09:40:54;;;;;;;5.37;2.80;;;;;;;26.08;59.25;100213.31;5040693;27;97137;-57
2023/09/18 09:43:20;;;;;;;3.20;2.90;;;;;;;26.11;58.98;100221.28;5041644;27;97028;-56
2023/09/18 09:45:46;;;;;;;5.23;3.70;;;;;;;26.14;58.71;100219.34;5040527;27;97050;-57
2023/09/18 09:48:11;;;;;;;4.87;2.53;;;;;;;26.17;58.57;100220.94;5037616;27;97138;-56
2023/09/18 09:50:48;;;;;;;3.30;2.97;;;;;;;26.21;58.02;100216.25;5038530;27;96842;-56
2023/09/18 09:53:14;;;;;;;4.90;2.23;;;;;;;26.23;58.64;100222.06;5038105;27;97465;-56
2023/09/18 09:55:40;;;;;;;5.83;2.53;;;;;;;26.22;58.07;100220.56;5041093;27;96849;-56
2023/09/18 09:58:10;;;;;;;2.70;2.20;;;;;;;26.23;58.03;100224.88;5039642;27;97111;-57
2023/09/18 10:00:51;;;;;;;3.10;2.07;;;;;;;26.25;57.82;100218.59;5041571;27;99979;-57
2023/09/18 10:03:18;;;;;;;4.63;2.33;;;;;;;26.26;57.77;100223.63;5039982;27;97787;-57
2023/09/18 10:05:45;;;;;;;4.73;2.17;;;;;;;26.25;57.51;100225.00;5038130;27;97231;-56
2023/09/18 10:08:19;;;;;;;3.63;2.27;;;;;;;26.28;56.83;100232.22;5035844;27;99195;-57
2023/09/18 10:10:52;;;;;;;3.73;2.50;;;;;;;26.29;56.90;100227.31;5036807;27;97127;-57
2023/09/18 10:13:20;;;;;;;3.67;2.13;;;;;;;26.32;57.21;100228.91;5039318;27;97266;-57
2023/09/18 10:15:49;;;;;;;2.50;2.23;;;;;;;26.36;57.19;100246.81;5040538;27;96847;-56
2023/09/18 10:18:28;;;;;;;2.60;2.40;;;;;;;26.43;56.75;100254.28;5037766;27;97435;-57
2023/09/18 10:21:14;;;;;;;2.50;2.27;;;;;;;26.47;55.94;100234.06;5039117;27;98816;-57
2023/09/18 10:23:50;;;;;;;2.20;1.77;;;;;;;26.45;55.82;100248.75;5039805;27;97085;-57
2023/09/18 10:26:24;;;;;;;5.30;2.30;;;;;;;26.41;55.98;100251.34;5036995;27;96831;-57
2023/09/18 10:28:52;;;;;;;2.30;2.10;;;;;;;26.39;56.51;100253.28;5039240;27;96811;-57
2023/09/18 10:31:19;;;;;;;2.50;2.30;;;;;;;26.41;56.62;100256.97;5037455;27;97071;-57
2023/09/18 10:33:46;;;;;;;3.00;2.00;;;;;;;26.46;56.51;100250.25;5036233;27;96667;-57
2023/09/18 10:36:13;;;;;;;2.90;2.23;;;;;;;26.56;56.36;100250.84;5039892;27;96756;-57
2023/09/18 10:38:39;;;;;;;3.53;2.50;;;;;;;26.60;56.10;100245.44;5038586;27;97309;-57
2023/09/18 10:41:05;;;;;;;2.67;2.30;;;;;;;26.66;56.04;100248.63;5036584;27;97274;-57
2023/09/18 10:43:30;;;;;;;3.50;2.27;;;;;;;26.71;55.95;100250.31;5037035;27;96932;-56
2023/09/18 10:45:56;;;;;;;3.30;1.93;;;;;;;26.72;55.73;100268.00;5035687;27;97019;-57
2023/09/18 10:48:23;;;;;;;3.33;1.90;;;;;;;26.66;55.71;100265.56;5035901;27;97375;-57
2023/09/18 10:50:50;;;;;;;2.70;2.40;;;;;;;26.61;55.57;100263.84;5040745;27;97171;-57
2023/09/18 10:53:15;;;;;;;2.90;1.60;;;;;;;26.55;55.50;100269.13;5037923;27;99044;-57
2023/09/18 10:55:43;;;;;;;3.23;2.10;;;;;;;26.47;55.54;100267.91;5038008;27;96949;-56
2023/09/18 10:58:08;;;;;;;4.20;2.70;;;;;;;26.37;55.45;100256.75;5044027;27;97782;-57
2023/09/18 11:00:36;;;;;;;3.83;2.37;;;;;;;26.36;55.49;100265.81;5039325;27;97165;-57
2023/09/18 11:03:23;;;;;;;1.73;1.60;;;;;;;26.39;54.86;100287.16;5039666;27;96985;-57
2023/09/18 11:06:01;;;;;;;1.60;1.50;;;;;;;26.45;55.63;100279.06;5037754;27;96928;-57
2023/09/18 11:08:28;;;;;;;3.50;1.77;;;;;;;26.49;55.47;100271.59;5037995;27;97109;-56
2023/09/18 11:10:56;;;;;;;3.67;1.50;;;;;;;26.49;55.18;100268.03;5035392;27;97247;-56
2023/09/18 11:13:29;;;;;;;2.70;1.60;;;;;;;26.46;55.18;100274.91;5039878;27;97248;-58
2023/09/18 11:16:03;;;;;;;5.97;1.80;;;;;;;26.42;55.30;100280.28;5041803;27;96824;-57
2023/09/18 11:18:32;;;;;;;7.07;2.30;;;;;;;26.35;55.21;100295.38;5038514;27;97268;-57
2023/09/18 11:21:12;;;;;;;2.60;1.40;;;;;;;26.30;54.63;100307.78;5038145;27;97238;-56
2023/09/18 11:23:42;;;;;;;2.40;1.70;;;;;;;26.27;55.47;100309.72;5038281;27;97146;-56
2023/09/18 11:26:09;;;;;;;4.70;1.80;;;;;;;26.28;55.42;100322.47;5037394;27;96720;-56