Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:34;;;;;;;5.60;2.00;;;14.50;99.90;;;;;;5040246;28;20017;-87
2022/10/16 00:02:59;;;;;;;6.45;2.03;;;14.50;99.90;;;;;;5040494;28;20020;-86
2022/10/16 00:05:25;;;;;;;6.53;2.20;;;14.50;99.90;;;;;;5023711;28;20095;-87
2022/10/16 00:07:51;;;;;;;6.63;2.17;;;14.40;99.90;;;;;;5023246;28;20036;-88
2022/10/16 00:10:16;;;;;;;3.80;1.92;;;14.40;99.90;;;;;;5041436;28;20040;-88
2022/10/16 00:12:42;;;;;;;7.25;2.60;;;14.40;99.90;;;;;;5007043;28;20028;-88
2022/10/16 00:15:08;;;;;;;5.75;2.05;;;14.30;99.90;;;;;;5023720;28;20040;-87
2022/10/16 00:17:34;;;;;;;7.55;2.30;;;14.30;99.90;;;;;;5024163;28;20033;-88
2022/10/16 00:20:00;;;;;;;7.88;2.90;;;14.20;99.90;;;;;;5035129;28;20032;-88
2022/10/16 00:22:25;;;;;;;6.18;2.42;;;14.20;99.90;;;;;;5023921;28;20021;-87
2022/10/16 00:24:51;;;;;;;8.25;3.40;;;14.30;99.90;;;;;;5023307;28;20406;-88
2022/10/16 00:30:39;;;;;;;7.00;2.90;;;14.20;99.90;;;;;;5057851;28;20071;-87
2022/10/16 00:33:05;;;;;;;7.68;2.97;;;14.10;99.90;;;;;;5038866;28;20021;-87
2022/10/16 00:35:31;;;;;;;7.50;2.90;;;14.10;99.90;;;;;;5010042;28;20593;-87
2022/10/16 00:37:57;;;;;;;6.63;2.80;;;14.10;99.90;;;;;;5014886;28;20029;-88
2022/10/16 00:40:22;;;;;;;6.43;2.83;;;14.10;99.90;;;;;;5017498;28;20171;-88
2022/10/16 00:42:48;;;;;;;7.47;2.72;;;14.10;99.90;;;;;;5023353;28;20037;-86
2022/10/16 00:45:14;;;;;;;6.70;2.78;;;14.00;99.90;;;;;;5023564;28;20130;-86
2022/10/16 00:47:48;;;;;;;8.60;2.97;;;14.00;99.90;;;;;;5039507;28;20025;-88
2022/10/16 00:50:29;;;;;;;5.47;2.50;;;14.00;99.90;;;;;;5039574;28;20025;-89
2022/10/16 00:52:56;;;;;;;7.85;2.70;;;14.00;99.90;;;;;;5039332;28;20029;-87
2022/10/16 00:55:22;;;;;;;7.32;2.63;;;14.00;99.90;;;;;;5039408;28;20021;-88
2022/10/16 00:57:49;;;;;;;6.53;2.72;;;14.00;99.90;;;;;;5023313;28;20451;-87
2022/10/16 01:00:20;;;;;;;4.97;2.80;;;14.10;99.90;;;;;;5039030;28;20103;-87
2022/10/16 01:02:57;;;;;;;;;;;14.10;99.90;;;;;;5039998;28;20032;-86
2022/10/16 01:05:27;;;;;;;5.55;2.78;;;14.00;99.90;;;;;;5039455;28;19905;-87
2022/10/16 01:08:12;;;;;;;5.43;2.70;;;14.00;99.90;;;;;;5038671;28;20430;-87
2022/10/16 01:10:54;;;;;;;6.18;2.63;;;14.00;99.90;;;;;;5039107;28;20362;-88
2022/10/16 01:13:40;;;;;;;5.10;2.70;;;14.00;99.90;;;;;;5038721;28;20470;-88
2022/10/16 01:16:30;;;;;;;5.35;3.05;;;14.00;99.90;;;;;;5038838;28;20017;-88
2022/10/16 01:19:11;;;;;;;5.72;2.75;;;14.00;99.90;;;;;;5038143;28;20029;-88
2022/10/16 01:21:42;;;;;;;5.75;3.05;;;14.00;99.90;;;;;;5038281;28;20075;-88
2022/10/16 01:24:19;;;;;;;7.57;3.08;;;14.00;99.90;;;;;;5037907;28;20115;-88
2022/10/16 01:27:04;;;;;;;6.80;3.20;;;14.00;99.90;;;;;;5038003;28;20033;-88
2022/10/16 01:29:48;;;;;;;5.93;3.03;;;14.00;99.90;;;;;;5037894;28;20017;-87
2022/10/16 01:32:25;;;;;;;5.03;2.75;;;14.00;99.90;;;;;;5038347;28;20028;-88
2022/10/16 01:35:15;;;;;;;5.88;2.80;;;14.00;99.90;;;;;;5038264;28;20103;-88
2022/10/16 01:37:45;;;;;;;6.93;3.05;;;14.00;99.90;;;;;;5018595;28;20051;-88
2022/10/16 01:40:15;;;;;;;6.28;2.70;;;14.00;99.90;;;;;;5036250;28;20036;-88
2022/10/16 01:42:53;;;;;;;6.38;2.58;;;14.00;99.90;;;;;;5037334;28;20045;-88
2022/10/16 01:45:21;;;;;;;7.40;3.22;;;14.00;99.90;;;;;;5047678;28;20068;-88
2022/10/16 01:47:49;;;;;;;5.35;2.88;;;14.00;99.90;;;;;;5030935;28;20025;-87
2022/10/16 01:50:17;;;;;;;6.47;2.95;;;14.10;99.90;;;;;;5029562;28;20017;-88
2022/10/16 01:52:47;;;;;;;6.60;2.65;;;14.10;99.90;;;;;;5018193;28;20018;-88
2022/10/16 01:55:25;;;;;;;4.35;2.50;;;14.10;99.90;;;;;;5035755;28;20032;-88
2022/10/16 01:57:53;;;;;;;4.90;2.25;;;14.10;99.90;;;;;;5038167;28;20021;-88
2022/10/16 02:00:21;;;;;;;3.17;2.10;;;14.10;99.90;;;;;;5027661;28;20116;-88
2022/10/16 02:02:50;;;;;;;4.45;2.42;;;14.10;99.90;;;;;;5020714;28;20036;-88
2022/10/16 02:05:26;;;;;;;5.40;2.47;;;14.20;99.90;;;;;;5037186;28;20474;-88
2022/10/16 02:07:51;;;;;;;5.15;2.45;;;14.20;99.90;;;;;;5037281;28;20034;-88
2022/10/16 02:10:17;;;;;;;5.13;2.55;;;14.20;99.90;;;;;;5021246;28;20029;-88
2022/10/16 02:12:56;;;;;;;4.72;2.60;;;14.20;99.90;;;;;;5012748;28;20125;-87
2022/10/16 02:15:22;;;;;;;6.30;2.95;;;14.20;99.90;;;;;;5055692;28;20092;-88
2022/10/16 02:17:47;;;;;;;4.70;2.50;;;14.20;99.90;;;;;;5037597;28;20029;-88
2022/10/16 02:20:13;;;;;;;5.38;2.20;;;14.20;99.90;;;;;;5021380;28;20048;-88
2022/10/16 02:22:46;;;;;;;4.00;2.30;;;14.30;99.90;;;;;;5018450;28;20068;-87
2022/10/16 02:25:31;;;;;;;9.27;2.83;;;14.30;99.90;;;;;;5038871;28;20029;-85
2022/10/16 02:28:08;;;;;;;3.65;2.17;;;14.30;99.90;;;;;;5037134;28;20079;-87
2022/10/16 02:30:42;;;;;;;7.68;2.58;;;14.30;99.90;;;;;;5025533;28;20024;-88
2022/10/16 02:33:11;;;;;;;5.07;2.30;;;14.30;99.90;;;;;;5037745;28;20056;-87
2022/10/16 02:35:37;;;;;;;4.55;2.30;;;14.30;99.90;;;;;;5055116;28;20088;-87
2022/10/16 02:38:05;;;;;;;5.95;2.20;;;14.20;99.90;;;;;;5012234;28;20087;-88
2022/10/16 02:40:30;;;;;;;3.25;1.77;;;14.30;99.90;;;;;;5016446;28;20036;-87
2022/10/16 02:42:56;;;;;;;3.70;2.03;;;14.30;99.90;;;;;;5036706;28;20139;-88
2022/10/16 02:45:22;;;;;;;5.70;2.03;;;14.30;99.90;;;;;;5020904;28;20040;-88
2022/10/16 02:47:48;;;;;;;4.35;2.83;;;14.30;99.90;;;;;;5021193;28;20033;-88
2022/10/16 02:50:14;;;;;;;3.25;1.80;;;14.30;99.90;;;;;;5045049;28;20040;-88
2022/10/16 02:52:40;;;;;;;4.07;2.20;;;14.30;99.90;;;;;;5015611;28;20470;-90
2022/10/16 02:55:06;;;;;;;7.85;2.78;;;14.30;99.90;;;;;;5010438;28;20025;-88
2022/10/16 02:57:32;;;;;;;4.97;2.00;;;14.30;99.90;;;;;;5039378;28;20032;-88
2022/10/16 02:59:58;;;;;;;4.18;2.00;;;14.30;99.90;;;;;;5039621;28;20032;-87
2022/10/16 03:02:24;;;;;;;4.07;1.90;;;14.30;99.90;;;;;;5023256;28;20063;-87
2022/10/16 03:04:50;;;;;;;5.63;1.83;;;14.30;99.90;;;;;;5046085;28;20024;-88
2022/10/16 03:07:16;;;;;;;5.60;1.90;;;14.30;99.90;;;;;;5022500;28;20097;-88
2022/10/16 03:09:42;;;;;;;4.00;2.13;;;14.30;99.90;;;;;;5028969;28;20013;-87
2022/10/16 03:12:08;;;;;;;5.78;1.85;;;14.30;99.90;;;;;;5040552;28;20017;-87
2022/10/16 03:14:34;;;;;;;4.50;1.95;;;14.40;99.90;;;;;;5001243;28;20047;-88
2022/10/16 03:17:00;;;;;;;4.43;1.90;;;14.40;99.90;;;;;;5045889;28;20081;-88
2022/10/16 03:19:26;;;;;;;4.43;2.10;;;14.40;99.90;;;;;;5028549;28;20029;-88
2022/10/16 03:21:51;;;;;;;3.33;1.92;;;14.30;99.90;;;;;;5027537;28;20104;-87
2022/10/16 03:24:17;;;;;;;5.28;2.10;;;14.40;99.90;;;;;;5044663;28;20043;-87
2022/10/16 03:26:43;;;;;;;3.65;1.95;;;14.30;99.90;;;;;;5020111;28;20036;-88
2022/10/16 03:29:08;;;;;;;4.97;2.00;;;14.30;99.90;;;;;;5024847;28;20032;-88
2022/10/16 03:31:34;;;;;;;2.67;1.58;;;14.30;99.90;;;;;;5033869;28;20022;-88
2022/10/16 03:33:59;;;;;;;3.45;1.73;;;14.30;99.90;;;;;;5044430;28;20036;-88
2022/10/16 03:36:25;;;;;;;2.45;1.70;;;14.30;99.90;;;;;;5044994;28;20080;-88
2022/10/16 03:38:51;;;;;;;4.30;1.90;;;14.30;99.90;;;;;;5037378;28;20040;-88
2022/10/16 03:41:16;;;;;;;3.45;1.75;;;14.30;99.90;;;;;;5033392;28;20053;-88
2022/10/16 03:43:42;;;;;;;6.13;2.13;;;14.30;99.90;;;;;;5029187;28;20077;-88
2022/10/16 03:46:08;;;;;;;3.65;1.80;;;14.30;99.90;;;;;;5045245;28;20036;-87
2022/10/16 03:48:33;;;;;;;3.08;1.88;;;14.30;99.90;;;;;;5030642;28;20115;-88
2022/10/16 03:50:59;;;;;;;4.20;2.00;;;14.30;99.90;;;;;;5044291;28;20025;-85
2022/10/16 03:53:25;;;;;;;2.97;1.73;;;14.30;99.90;;;;;;5024215;28;20029;-85
2022/10/16 03:55:50;;;;;;;5.82;1.80;;;14.30;99.90;;;;;;5035381;28;20083;-85
2022/10/16 03:58:17;;;;;;;6.47;1.80;;;14.30;99.90;;;;;;5020761;28;20112;-85
2022/10/16 04:00:43;;;;;;;3.47;1.80;;;14.20;99.90;;;;;;5020570;28;20026;-85
2022/10/16 04:03:10;;;;;;;7.60;2.55;;;14.20;99.90;;;;;;5022963;28;20068;-85
2022/10/16 04:05:35;;;;;;;3.65;1.70;;;14.20;99.90;;;;;;5031230;28;20026;-85
2022/10/16 04:08:02;;;;;;;5.95;2.28;;;14.20;99.90;;;;;;5034927;28;20029;-85
2022/10/16 04:10:28;;;;;;;3.47;1.60;;;14.20;99.90;;;;;;5033448;28;20017;-85
2022/10/16 04:12:55;;;;;;;5.78;2.00;;;14.20;99.90;;;;;;5026631;28;20031;-85
2022/10/16 04:15:22;;;;;;;4.97;1.65;;;14.20;99.90;;;;;;5040470;28;20025;-85
2022/10/16 04:17:47;;;;;;;4.60;1.98;;;14.20;99.90;;;;;;5040320;28;20025;-85
2022/10/16 04:20:13;;;;;;;3.72;1.73;;;14.20;99.90;;;;;;5023461;28;20075;-85
2022/10/16 04:22:39;;;;;;;4.20;1.90;;;14.20;99.90;;;;;;5039632;28;20389;-85
2022/10/16 04:25:05;;;;;;;2.35;1.65;;;14.20;99.90;;;;;;5017599;28;20069;-85
2022/10/16 04:27:31;;;;;;;3.85;1.92;;;14.20;99.90;;;;;;5038677;28;20079;-85
2022/10/16 04:29:58;;;;;;;5.32;2.00;;;14.20;99.90;;;;;;5030264;28;20474;-85
2022/10/16 04:32:23;;;;;;;4.53;2.15;;;14.20;99.90;;;;;;5003881;28;20030;-86
2022/10/16 04:34:49;;;;;;;3.55;1.85;;;14.20;99.90;;;;;;5031147;28;20450;-85
2022/10/16 04:37:15;;;;;;;2.92;1.88;;;14.20;99.90;;;;;;5022292;28;20076;-85
2022/10/16 04:39:40;;;;;;;3.67;1.77;;;14.20;99.90;;;;;;5028492;28;20061;-85
2022/10/16 04:42:06;;;;;;;5.35;1.77;;;14.20;99.90;;;;;;5026970;28;20505;-85
2022/10/16 04:44:32;;;;;;;3.58;1.80;;;14.20;99.90;;;;;;5010461;28;20064;-85
2022/10/16 04:46:57;;;;;;;5.43;1.95;;;14.20;99.90;;;;;;5023333;28;20038;-85
2022/10/16 04:49:23;;;;;;;5.13;2.20;;;14.20;99.90;;;;;;5017755;28;20103;-86
2022/10/16 04:51:49;;;;;;;3.95;1.75;;;14.20;99.90;;;;;;5030439;28;20027;-85
2022/10/16 04:54:14;;;;;;;4.07;1.80;;;14.20;99.90;;;;;;5029313;28;20127;-85
2022/10/16 04:56:46;;;;;;;5.88;1.60;;;14.20;99.90;;;;;;5039241;28;20051;-85
2022/10/16 04:59:13;;;;;;;3.42;1.60;;;14.20;99.90;;;;;;5019696;28;20095;-85
2022/10/16 05:01:39;;;;;;;3.65;1.80;;;14.20;99.90;;;;;;5032830;28;20077;-85
2022/10/16 05:04:05;;;;;;;5.28;1.73;;;14.10;99.90;;;;;;4987251;28;20502;-85
2022/10/16 05:06:30;;;;;;;3.42;1.70;;;14.10;99.90;;;;;;5003167;28;20026;-86
2022/10/16 05:08:56;;;;;;;2.55;1.60;;;14.10;99.90;;;;;;5010967;28;20059;-85
2022/10/16 05:11:22;;;;;;;4.03;1.90;;;14.10;99.90;;;;;;5018929;28;20033;-87
2022/10/16 05:13:47;;;;;;;3.08;1.85;;;14.10;99.90;;;;;;5038815;28;20032;-86
2022/10/16 05:16:13;;;;;;;4.72;1.70;;;14.10;99.90;;;;;;5005578;28;20061;-87
2022/10/16 05:18:38;;;;;;;4.93;2.10;;;14.10;99.90;;;;;;5008190;28;20128;-87
2022/10/16 05:21:05;;;;;;;4.30;1.65;;;14.10;99.90;;;;;;5022160;28;20078;-86
2022/10/16 05:23:31;;;;;;;4.95;1.90;;;14.10;99.90;;;;;;5054025;28;20021;-86
2022/10/16 05:25:58;;;;;;;3.03;1.77;;;14.10;99.90;;;;;;5043417;28;20021;-86
2022/10/16 05:28:25;;;;;;;4.22;2.08;;;14.10;99.90;;;;;;5013579;28;20029;-86
2022/10/16 05:30:51;;;;;;;4.07;1.95;;;14.00;99.90;;;;;;5054838;28;20021;-86
2022/10/16 05:33:17;;;;;;;3.58;1.92;;;14.00;99.90;;;;;;5029005;28;20030;-86
2022/10/16 05:35:43;;;;;;;5.53;2.28;;;14.00;99.90;;;;;;5024108;28;20014;-86
2022/10/16 05:38:09;;;;;;;4.45;1.70;;;14.00;99.90;;;;;;5038388;28;20040;-86
2022/10/16 05:40:35;;;;;;;3.78;2.10;;;14.10;99.90;;;;;;5038616;28;20029;-87
2022/10/16 05:43:00;;;;;;;4.55;2.10;;;14.00;99.90;;;;;;5015007;28;20052;-86
2022/10/16 05:45:26;;;;;;;6.30;2.22;;;14.00;99.90;;;;;;5054594;28;20092;-87
2022/10/16 05:47:52;;;;;;;6.95;2.13;;;14.00;99.90;;;;;;5015242;28;20072;-86
2022/10/16 05:50:17;;;;;;;4.50;2.00;;;14.00;99.90;;;;;;5001857;28;20052;-86
2022/10/16 05:52:43;;;;;;;4.18;2.10;;;14.00;99.90;;;;;;5001666;28;20073;-86
2022/10/16 05:55:09;;;;;;;4.03;2.00;;;14.00;99.90;;;;;;5011410;28;20145;-87
2022/10/16 05:57:34;;;;;;;2.33;1.75;;;14.00;99.90;;;;;;5050906;22;20084;-83
2022/10/16 06:00:00;;;;;;;2.72;1.77;;;14.00;99.90;;;;;;5049334;28;20127;-83
2022/10/16 06:02:25;;;;;;;4.25;2.00;;;14.00;99.90;;;;;;5027449;28;20116;-83
2022/10/16 06:04:57;;;;;;;4.45;1.83;;;14.00;99.90;;;;;;5039776;28;20021;-83
2022/10/16 06:07:23;;;;;;;6.15;1.83;;;14.00;99.90;;;;;;5019404;28;20120;-82
2022/10/16 06:09:52;;;;;;;3.67;2.38;;;13.90;99.90;;;;;;5035700;28;20024;-82
2022/10/16 06:12:19;;;;;;;5.13;2.08;;;13.90;99.90;;;;;;5035604;28;20540;-83
2022/10/16 06:14:46;;;;;;;4.32;2.20;;;13.90;99.90;;;;;;5035881;28;20013;-82
2022/10/16 06:17:13;;;;;;;5.15;2.47;;;13.90;99.90;;;;;;5053531;28;20021;-83
2022/10/16 06:19:39;;;;;;;4.75;2.15;;;13.80;99.90;;;;;;5035855;28;20029;-83
2022/10/16 06:22:05;;;;;;;4.15;2.20;;;13.80;99.90;;;;;;5018980;28;20029;-83
2022/10/16 06:24:31;;;;;;;7.40;2.30;;;13.80;99.90;;;;;;5035507;28;20052;-83
2022/10/16 06:26:56;;;;;;;4.68;1.90;;;13.80;99.90;;;;;;5018654;28;20029;-82
2022/10/16 06:29:22;;;;;;;4.10;2.28;;;13.80;99.90;;;;;;5019181;28;20021;-83
2022/10/16 06:31:48;;;;;;;4.22;2.05;;;13.70;99.90;;;;;;5017470;28;20025;-83
2022/10/16 06:34:13;;;;;;;3.42;2.15;;;13.80;99.90;;;;;;5005486;28;20021;-83
2022/10/16 06:36:39;;;;;;;6.38;1.98;;;13.70;99.90;;;;;;5033988;28;20386;-83
2022/10/16 06:39:07;;;;;;;5.55;2.72;;;13.70;99.90;;;;;;5007857;28;20374;-83
2022/10/16 06:41:33;;;;;;;5.13;2.47;;;13.70;99.90;;;;;;5026401;28;20111;-83
2022/10/16 06:43:59;;;;;;;3.80;2.15;;;13.70;99.90;;;;;;5053068;28;20037;-83
2022/10/16 06:46:25;;;;;;;5.72;2.08;;;13.80;99.90;;;;;;5001399;28;20040;-82
2022/10/16 06:48:52;;;;;;;4.07;1.98;;;13.80;99.90;;;;;;5037897;28;20079;-83
2022/10/16 06:51:20;;;;;;;4.32;2.20;;;13.90;99.90;;;;;;5028145;28;20124;-83
2022/10/16 06:53:50;;;;;;;4.20;2.40;;;13.90;99.90;;;;;;5020258;28;20469;-82
2022/10/16 06:56:19;;;;;;;9.20;2.38;;;13.90;99.90;;;;;;5034029;28;20029;-82
2022/10/16 06:58:45;;;;;;;5.93;1.95;;;13.90;99.90;;;;;;5049987;28;21089;-84
2022/10/16 07:01:12;;;;;;;4.30;1.90;;;14.00;99.90;;;;;;5034017;28;20044;-83
2022/10/16 07:03:39;;;;;;;5.20;2.13;;;14.00;99.90;;;;;;5056556;28;20025;-83
2022/10/16 07:06:06;;;;;;;5.85;2.80;;;14.00;99.90;;;;;;5050030;28;20059;-83
2022/10/16 07:08:33;;;;;;;6.75;2.63;;;14.10;99.90;;;;;;5034878;28;20064;-83
2022/10/16 07:11:07;;;;;;;8.38;2.50;;;14.10;99.90;;;;;;5065789;28;20050;-83
2022/10/16 07:13:37;;;;;;;7.15;2.42;;;14.20;99.90;;;;;;5047820;28;20366;-83
2022/10/16 07:16:11;;;;;;;4.88;2.30;;;14.20;99.90;;;;;;5031294;28;20025;-83
2022/10/16 07:18:39;;;;;;;3.85;2.03;;;14.20;99.90;;;;;;5032622;28;20344;-83
2022/10/16 07:21:16;;;;;;;4.00;2.05;;;14.20;99.90;;;;;;5017867;28;20079;-84
2022/10/16 07:23:42;;;;;;;4.55;2.17;;;14.30;99.90;;;;;;5032326;28;20016;-83
2022/10/16 07:26:09;;;;;;;6.18;2.38;;;14.30;99.90;;;;;;5048538;28;20041;-84
2022/10/16 07:28:35;;;;;;;6.25;2.30;;;14.30;99.90;;;;;;5045410;28;20108;-83
2022/10/16 07:31:06;;;;;;;5.53;2.33;;;14.30;99.90;;;;;;5016310;28;20490;-83
2022/10/16 07:33:32;;;;;;;6.88;2.13;;;14.40;99.90;;;;;;5033122;28;20485;-83
2022/10/16 07:35:58;;;;;;;3.63;2.10;;;14.30;99.90;;;;;;5016575;28;20021;-83
2022/10/16 07:38:24;;;;;;;3.85;2.00;;;14.40;99.90;;;;;;5040739;28;20186;-83
2022/10/16 07:40:57;;;;;;;4.50;2.40;;;14.40;99.90;;;;;;5015590;28;20511;-83
2022/10/16 07:43:23;;;;;;;8.55;2.33;;;14.40;99.90;;;;;;5034639;28;20030;-83
2022/10/16 07:45:50;;;;;;;4.30;2.20;;;14.40;99.90;;;;;;5034474;28;20017;-84
2022/10/16 07:48:17;;;;;;;7.75;2.78;;;14.40;99.90;;;;;;5018093;28;20048;-83
2022/10/16 07:50:43;;;;;;;7.38;2.55;;;14.40;99.90;;;;;;5043882;28;20021;-83
2022/10/16 07:53:09;;;;;;;3.78;2.05;;;14.50;99.90;;;;;;5014805;28;20028;-83
2022/10/16 07:55:35;;;;;;;5.53;2.10;;;14.50;99.90;;;;;;5023098;28;20021;-83
2022/10/16 07:58:00;;;;;;;8.70;2.58;;;14.60;99.90;;;;;;5019178;28;20042;-84
2022/10/16 08:00:26;;;;;;;5.22;2.60;;;14.60;99.90;;;;;;5010238;28;20037;-83
2022/10/16 08:02:52;;;;;;;4.22;2.20;;;14.70;99.90;;;;;;5013453;28;20045;-83
2022/10/16 08:05:17;;;;;;;5.95;2.35;;;14.70;99.90;;;;;;5056384;28;20029;-83
2022/10/16 08:07:48;;;;;;;6.22;2.45;;;14.70;99.90;;;;;;5055590;28;20033;-84
2022/10/16 08:10:22;;;;;;;6.15;2.50;;;14.70;99.90;;;;;;5038754;28;20544;-85
2022/10/16 08:12:48;;;;;;;9.93;2.63;;;14.80;99.90;;;;;;5055946;28;20021;-85
2022/10/16 08:15:14;;;;;;;5.95;2.17;;;14.80;99.90;;;;;;5018331;28;20116;-84
2022/10/16 08:17:39;;;;;;;7.88;2.33;;;14.90;99.90;;;;;;5039810;28;20029;-84
2022/10/16 08:20:06;;;;;;;9.05;2.30;;;14.90;99.90;;;;;;5037591;28;20082;-84
2022/10/16 08:22:31;;;;;;;7.10;2.17;;;15.00;99.90;;;;;;5015683;28;20029;-84
2022/10/16 08:24:57;;;;;;;5.72;2.05;;;15.10;99.90;;;;;;5024779;28;20024;-85
2022/10/16 08:27:23;;;;;;;6.03;2.10;;;15.10;99.90;;;;;;5039063;28;20478;-85
2022/10/16 08:29:49;;;;;;;5.60;2.20;;;15.20;99.90;;;;;;5014091;28;20466;-84
2022/10/16 08:32:15;;;;;;;4.65;2.38;;;15.20;99.90;;;;;;5017335;28;20029;-85
2022/10/16 08:34:41;;;;;;;9.13;2.30;;;15.30;99.90;;;;;;5021219;28;20497;-84
2022/10/16 08:37:12;;;;;;;6.65;2.05;;;15.30;99.90;;;;;;5019433;28;20032;-84
2022/10/16 08:39:38;;;;;;;6.13;1.98;;;15.30;99.90;;;;;;5003385;28;20541;-84
2022/10/16 08:42:32;;;;;;;7.88;2.30;;;15.40;99.90;;;;;;5018342;28;20053;-84
2022/10/16 08:45:15;;;;;;;4.60;1.77;;;15.50;99.90;;;;;;5001369;28;20037;-85
2022/10/16 08:48:04;;;;;;;7.43;2.35;;;15.50;99.90;;;;;;5037446;28;20379;-84
2022/10/16 08:50:32;;;;;;;5.50;2.15;;;15.60;99.90;;;;;;5040836;28;20478;-84
2022/10/16 08:52:59;;;;;;;9.80;2.10;;;15.60;99.90;;;;;;5034385;28;20084;-86
2022/10/16 08:55:40;;;;;;;5.38;1.77;;;15.60;99.90;;;;;;5020931;28;20029;-84
2022/10/16 08:58:30;;;;;;;5.63;1.92;;;15.70;99.90;;;;;;5028240;28;20052;-84
2022/10/16 09:01:02;;;;;;;5.72;1.80;;;15.70;99.90;;;;;;5004430;28;20090;-84
2022/10/16 09:03:49;;;;;;;6.75;2.10;;;15.80;99.90;;;;;;5039498;28;20093;-82
2022/10/16 09:06:24;;;;;;;7.13;2.05;;;15.80;99.90;;;;;;5020002;28;20382;-83
2022/10/16 09:09:08;;;;;;;7.55;2.13;;;15.90;99.90;;;;;;5036966;28;20017;-83
2022/10/16 09:11:53;;;;;;;4.38;1.70;;;15.90;99.90;;;;;;5010921;28;20033;-84
2022/10/16 09:14:56;;;;;;;3.95;1.85;;;16.00;99.90;;;;;;5014427;28;20025;-83
2022/10/16 09:17:46;;;;;;;5.30;1.77;;;16.10;99.90;;;;;;5017603;28;20060;-83
2022/10/16 09:20:34;;;;;;;4.45;1.85;;;16.10;99.90;;;;;;5012008;28;20030;-83
2022/10/16 09:23:05;;;;;;;4.78;1.63;;;16.20;99.90;;;;;;5026813;28;20024;-83
2022/10/16 09:25:41;;;;;;;6.18;1.73;;;16.20;99.90;;;;;;5012340;28;20030;-82
2022/10/16 09:28:08;;;;;;;6.45;1.60;;;16.30;99.90;;;;;;5006469;28;20097;-83
2022/10/16 09:30:33;;;;;;;8.38;1.65;;;16.40;99.90;;;;;;5016903;28;20030;-83
2022/10/16 09:33:00;;;;;;;5.05;1.60;;;16.40;99.90;;;;;;5012521;28;20033;-83
2022/10/16 09:35:44;;;;;;;6.18;1.60;;;16.50;99.90;;;;;;5004857;28;20021;-83
2022/10/16 09:38:28;;;;;;;7.18;2.22;;;16.60;99.90;;;;;;5011103;28;20136;-83
2022/10/16 09:40:55;;;;;;;6.65;1.70;;;16.70;99.90;;;;;;5039800;28;20026;-83
2022/10/16 09:43:35;;;;;;;4.45;1.42;;;16.80;99.90;;;;;;4999207;28;20420;-83
2022/10/16 09:46:02;;;;;;;6.55;1.80;;;16.90;99.90;;;;;;5046193;28;20045;-83
2022/10/16 09:48:44;;;;;;;6.82;1.75;;;16.90;99.90;;;;;;5014598;28;20500;-82
2022/10/16 09:51:37;;;;;;;6.32;1.70;;;17.00;99.90;;;;;;5014165;28;20079;-84
2022/10/16 09:54:06;;;;;;;10.15;2.65;;;17.10;99.90;;;;;;5012656;28;20038;-84
2022/10/16 09:56:35;;;;;;;10.00;2.35;;;17.20;99.90;;;;;;5042646;28;20026;-82
2022/10/16 09:59:08;;;;;;;5.03;1.85;;;17.30;99.90;;;;;;5027769;28;20095;-83
2022/10/16 10:01:50;;;;;;;9.23;2.13;;;17.30;99.90;;;;;;5051798;28;20175;-82
2022/10/16 10:04:16;;;;;;;9.95;2.30;;;17.40;99.90;;;;;;5044169;28;20025;-84
2022/10/16 10:06:47;;;;;;;7.25;1.80;;;17.50;99.90;;;;;;5048373;28;20017;-84
2022/10/16 10:09:18;;;;;;;6.65;2.05;;;17.60;99.90;;;;;;5052472;28;20100;-84
2022/10/16 10:11:46;;;;;;;6.10;1.70;;;17.60;99.90;;;;;;5035337;28;20029;-84
2022/10/16 10:14:38;;;;;;;10.40;2.10;;;17.80;99.90;;;;;;5032389;28;20042;-85
2022/10/16 10:17:06;;;;;;;7.80;2.10;;;17.90;99.90;;;;;;5066116;28;20048;-85
2022/10/16 10:19:57;;;;;;;10.55;2.08;;;18.00;99.90;;;;;;5051268;28;20032;-85
2022/10/16 10:22:38;;;;;;;8.75;2.15;;;18.10;99.90;;;;;;5049980;28;20033;-84
2022/10/16 10:25:13;;;;;;;11.25;2.35;;;18.10;99.90;;;;;;5025133;28;20042;-85
2022/10/16 10:27:50;;;;;;;8.35;2.05;;;18.20;99.90;;;;;;5043174;28;20048;-85
2022/10/16 10:30:43;;;;;;;9.63;2.40;;;18.30;99.90;;;;;;5048111;28;20116;-85
2022/10/16 10:33:16;;;;;;;10.75;2.40;;;18.40;99.90;;;;;;5041331;28;20070;-85
2022/10/16 10:36:11;;;;;;;7.22;2.00;;;18.50;99.90;;;;;;5050344;28;20104;-86
2022/10/16 10:38:43;;;;;;;10.77;2.65;;;18.60;99.90;;;;;;5045058;28;20040;-84
2022/10/16 10:41:46;;;;;;;10.82;1.98;;;18.60;99.90;;;;;;5052749;28;20099;-86
2022/10/16 10:44:50;;;;;;;8.70;1.85;;;18.70;99.90;;;;;;5038224;28;20025;-84
2022/10/16 10:47:59;;;;;;;10.50;1.80;;;18.80;99.90;;;;;;5050826;28;20041;-85
2022/10/16 10:50:30;;;;;;;9.48;1.83;;;18.80;99.90;;;;;;5018346;28;20048;-84
2022/10/16 10:53:26;;;;;;;11.43;2.45;;;18.90;99.90;;;;;;5049561;28;20028;-83
2022/10/16 10:56:13;;;;;;;6.68;1.75;;;19.00;99.90;;;;;;5052759;28;20021;-84
2022/10/16 10:58:56;;;;;;;9.18;2.30;;;19.10;99.20;;;;;;5066197;28;20059;-83
2022/10/16 11:01:59;;;;;;;10.50;2.42;;;19.20;99.80;;;;;;5048485;28;20032;-84
2022/10/16 11:04:46;;;;;;;9.70;2.15;;;19.30;99.70;;;;;;5007122;28;20037;-83
2022/10/16 11:07:26;;;;;;;13.18;2.58;;;19.40;99.70;;;;;;5049178;28;20068;-85
2022/10/16 11:09:57;;;;;;;8.73;2.08;;;19.50;98.10;;;;;;5065311;28;20017;-85
2022/10/16 11:12:31;;;;;;;8.80;1.88;;;19.60;98.20;;;;;;5050392;28;20064;-85
2022/10/16 11:15:12;;;;;;;9.85;2.63;;;19.60;98.10;;;;;;5051694;28;20363;-84
2022/10/16 11:17:53;;;;;;;12.30;2.53;;;19.70;97.50;;;;;;5051164;28;20529;-84
2022/10/16 11:20:33;;;;;;;9.68;2.17;;;19.70;97.60;;;;;;5048417;28;20035;-84
2022/10/16 11:23:10;;;;;;;9.30;2.58;;;19.80;97.50;;;;;;5051724;28;20029;-85
2022/10/16 11:25:36;;;;;;;9.82;1.70;;;20.00;97.50;;;;;;5051616;28;20108;-86
2022/10/16 11:28:25;;;;;;;8.63;2.00;;;20.10;97.10;;;;;;5031691;28;20116;-86
2022/10/16 11:31:13;;;;;;;8.57;2.17;;;20.20;96.90;;;;;;5048910;28;20028;-86
2022/10/16 11:33:47;;;;;;;7.68;2.10;;;20.20;96.00;;;;;;5046424;28;20036;-86
2022/10/16 11:36:19;;;;;;;7.97;2.13;;;20.30;95.70;;;;;;5049637;28;20489;-86
2022/10/16 11:38:54;;;;;;;11.55;2.42;;;20.30;95.10;;;;;;5052774;28;20021;-86
2022/10/16 11:41:29;;;;;;;8.23;1.70;;;20.40;95.10;;;;;;5053842;28;20072;-86
2022/10/16 11:44:09;;;;;;;10.70;2.10;;;20.40;95.30;;;;;;5053858;28;20168;-84
2022/10/16 11:46:38;;;;;;;10.82;1.75;;;20.50;94.20;;;;;;5054785;28;20025;-84
2022/10/16 11:49:17;;;;;;;9.73;1.92;;;20.60;94.70;;;;;;5049858;28;20021;-83
2022/10/16 11:51:52;;;;;;;11.88;2.30;;;20.60;94.60;;;;;;5051910;28;20040;-84
2022/10/16 11:54:22;;;;;;;6.13;1.70;;;20.70;93.90;;;;;;5053631;28;20021;-83
2022/10/16 11:56:53;;;;;;;7.10;2.00;;;20.70;93.20;;;;;;5054422;28;20494;-83
2022/10/16 11:59:23;;;;;;;9.50;2.38;;;20.80;93.40;;;;;;5053080;28;20068;-83
2022/10/16 12:01:49;;;;;;;9.48;1.90;;;20.80;93.50;;;;;;5049571;28;20021;-82
2022/10/16 12:04:56;;;;;;;9.80;2.10;;;20.80;93.10;;;;;;5055308;28;20454;-82
2022/10/16 12:07:32;;;;;;;10.35;2.35;;;20.90;92.30;;;;;;5024336;28;20045;-83
2022/10/16 12:10:00;;;;;;;9.88;1.85;;;20.90;92.90;;;;;;5056740;28;20029;-83
2022/10/16 12:12:35;;;;;;;10.45;2.00;;;21.00;93.10;;;;;;5037088;28;20112;-84
2022/10/16 12:15:23;;;;;;;9.93;2.22;;;21.10;92.50;;;;;;5065257;28;20032;-83
2022/10/16 12:17:49;;;;;;;13.52;2.00;;;21.10;92.00;;;;;;5047649;28;20021;-82
2022/10/16 12:20:19;;;;;;;8.68;1.80;;;21.20;91.90;;;;;;5044546;28;20033;-84
2022/10/16 12:22:57;;;;;;;11.38;2.05;;;21.20;92.10;;;;;;5052021;28;20021;-84
2022/10/16 12:25:53;;;;;;;8.32;2.22;;;21.30;92.00;;;;;;5048574;28;20025;-83
2022/10/16 12:28:22;;;;;;;9.48;1.90;;;21.40;92.00;;;;;;5051662;28;20009;-84
2022/10/16 12:31:00;;;;;;;10.02;2.00;;;21.50;92.30;;;;;;5053004;28;20424;-83
2022/10/16 12:33:30;;;;;;;10.07;2.97;;;21.50;92.30;;;;;;5053251;28;20032;-83
2022/10/16 12:35:57;;;;;;;12.48;2.05;;;21.60;92.10;;;;;;5048483;28;20025;-84
2022/10/16 12:38:27;;;;;;;12.13;2.05;;;21.60;91.80;;;;;;5051677;28;20033;-83
2022/10/16 12:41:08;;;;;;;8.83;1.70;;;21.70;92.10;;;;;;5053356;28;20017;-83
2022/10/16 12:43:34;;;;;;;;;;;21.80;91.70;;;;;;5055806;28;20286;-83
2022/10/16 12:46:01;;;;;;;10.82;2.35;;;21.90;91.00;;;;;;5054645;28;20366;-83
2022/10/16 12:48:27;;;;;;;10.45;2.53;;;21.90;90.70;;;;;;5051634;28;20104;-82
2022/10/16 12:50:52;;;;;;;9.60;2.53;;;21.90;90.30;;;;;;5053043;28;20467;-82
2022/10/16 12:53:21;;;;;;;6.95;2.10;;;21.90;90.90;;;;;;5037916;28;20036;-82
2022/10/16 12:55:59;;;;;;;6.57;1.70;;;22.00;91.20;;;;;;5047833;28;20352;-82
2022/10/16 12:59:05;;;;;;;9.55;1.85;;;22.00;90.00;;;;;;5046880;28;20053;-83
2022/10/16 13:01:56;;;;;;;10.63;2.30;;;22.10;89.10;;;;;;5043196;28;20096;-82
2022/10/16 13:04:40;;;;;;;;;;;22.00;87.20;;;;;;5047060;28;20446;-84
2022/10/16 13:07:25;;;;;;;10.35;1.92;;;22.00;86.20;;;;;;5063800;28;19909;-84
2022/10/16 13:10:09;;;;;;;8.85;2.20;;;21.90;86.80;;;;;;5041667;28;20013;-85