Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5056244;28;20055;-76
2023/11/09 00:03:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5057699;28;20041;-77
2023/11/09 00:05:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048550;28;20040;-77
2023/11/09 00:07:59;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050451;28;20041;-77
2023/11/09 00:10:25;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5055349;28;20032;-77
2023/11/09 00:12:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5050452;28;20029;-77
2023/11/09 00:15:22;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5049344;28;20032;-77
2023/11/09 00:17:48;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5052115;28;20033;-77
2023/11/09 00:20:19;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054067;28;20016;-77
2023/11/09 00:22:46;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5048506;28;20036;-77
2023/11/09 00:25:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5051328;28;20025;-76
2023/11/09 00:27:38;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5060949;28;20033;-76
2023/11/09 00:30:06;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5049827;28;20087;-77
2023/11/09 00:32:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5048180;28;20029;-75
2023/11/09 00:34:58;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5059648;28;20493;-77
2023/11/09 00:37:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5053345;28;20036;-77
2023/11/09 00:39:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5056451;28;20025;-77
2023/11/09 00:42:17;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5047461;28;20045;-77
2023/11/09 00:44:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5047989;28;20033;-77
2023/11/09 00:47:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5048553;28;20033;-77
2023/11/09 00:49:34;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5049077;28;20100;-77
2023/11/09 00:52:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059312;28;20035;-76
2023/11/09 00:54:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052920;28;20044;-76
2023/11/09 00:56:53;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5048891;28;20036;-76
2023/11/09 00:59:19;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5049009;28;20037;-76
2023/11/09 01:01:45;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5048271;28;20079;-76
2023/11/09 01:04:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5049012;28;20029;-76
2023/11/09 01:06:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5048551;28;20033;-77
2023/11/09 01:09:02;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5049184;28;20082;-76
2023/11/09 01:11:28;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5047996;28;20051;-76
2023/11/09 01:13:53;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5048427;28;20033;-76
2023/11/09 01:16:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5047517;28;20025;-77
2023/11/09 01:18:48;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5049059;28;20083;-76
2023/11/09 01:21:14;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5048023;28;20056;-77
2023/11/09 01:23:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5048216;28;20064;-77
2023/11/09 01:26:07;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5066196;28;20267;-76
2023/11/09 01:28:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5055474;28;20017;-77
2023/11/09 01:30:58;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5053091;28;20861;-76
2023/11/09 01:33:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054767;28;20089;-77
2023/11/09 01:35:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050622;28;20028;-77
2023/11/09 01:38:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051996;28;20040;-77
2023/11/09 01:40:42;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046902;28;20408;-77
2023/11/09 01:43:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5046679;28;20032;-76
2023/11/09 01:45:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5046428;28;20036;-76
2023/11/09 01:48:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046686;28;20492;-76
2023/11/09 01:50:33;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5056686;28;20029;-75
2023/11/09 01:53:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5047310;28;20765;-76
2023/11/09 01:55:28;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055859;28;20499;-76
2023/11/09 01:57:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047603;28;20025;-77
2023/11/09 02:00:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5046620;28;20976;-76
2023/11/09 02:02:52;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5046762;28;20485;-76
2023/11/09 02:05:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5053153;28;20112;-76
2023/11/09 02:07:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5053239;28;20104;-76
2023/11/09 02:10:11;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;5048965;28;20029;-75
2023/11/09 02:12:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047163;28;20033;-76
2023/11/09 02:15:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5047208;28;20126;-75
2023/11/09 02:17:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047389;28;20025;-76
2023/11/09 02:19:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048055;28;20114;-75
2023/11/09 02:22:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5046079;28;20040;-75
2023/11/09 02:24:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5047389;28;20555;-76
2023/11/09 02:27:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5046712;28;20081;-75
2023/11/09 02:29:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5048667;28;20858;-75
2023/11/09 02:32:12;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5045386;28;20039;-76
2023/11/09 02:34:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5045335;28;20120;-76
2023/11/09 02:37:08;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5047566;28;20036;-75
2023/11/09 02:39:34;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5038564;28;20025;-75
2023/11/09 02:42:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5046653;28;20095;-75
2023/11/09 02:44:26;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5049033;28;20029;-76
2023/11/09 02:46:52;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5042036;28;20614;-75
2023/11/09 02:49:18;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5046403;28;20041;-75
2023/11/09 02:51:44;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5047684;28;20032;-75
2023/11/09 02:54:09;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5045379;28;20054;-75
2023/11/09 02:56:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5045815;28;20030;-75
2023/11/09 02:59:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5040003;28;20032;-75
2023/11/09 03:01:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5044945;28;20041;-75
2023/11/09 03:03:55;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5046763;28;20043;-76
2023/11/09 03:06:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5047093;28;20036;-76
2023/11/09 03:08:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5046837;28;20091;-76
2023/11/09 03:11:20;;;;;;;2.90;2.72;;;9.60;99.90;;;;;;5050386;28;20029;-76
2023/11/09 03:13:46;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5046748;28;20036;-76
2023/11/09 03:16:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5048330;28;20405;-75
2023/11/09 03:18:41;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5047221;28;20056;-75
2023/11/09 03:21:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5043935;28;20516;-75
2023/11/09 03:23:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5046907;28;20032;-75
2023/11/09 03:26:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057809;28;20021;-75
2023/11/09 03:28:26;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5058428;28;20031;-75
2023/11/09 03:30:51;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5047750;28;20021;-75
2023/11/09 03:33:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5047593;28;20035;-75
2023/11/09 03:35:43;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5058730;28;20036;-75
2023/11/09 03:38:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5047667;28;20025;-76
2023/11/09 03:40:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5046594;28;20052;-76
2023/11/09 03:43:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5046976;28;20037;-75
2023/11/09 03:45:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5046440;28;20839;-76
2023/11/09 03:47:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5044972;28;20565;-75
2023/11/09 03:50:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5046736;28;20025;-76
2023/11/09 03:52:45;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5046714;28;20470;-76
2023/11/09 03:55:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052415;28;20636;-75
2023/11/09 03:57:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5044847;28;20041;-75
2023/11/09 04:00:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5052081;28;20104;-76
2023/11/09 04:02:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5050269;28;20139;-74
2023/11/09 04:05:03;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050060;28;20029;-75
2023/11/09 04:07:30;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5048358;28;20037;-75
2023/11/09 04:09:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048141;28;20072;-75
2023/11/09 04:12:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049618;28;20047;-75
2023/11/09 04:14:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049894;28;20029;-75
2023/11/09 04:17:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5053537;28;20032;-75
2023/11/09 04:19:40;;;;;;;5.45;5.07;;;9.20;99.90;;;;;;5053220;28;20664;-75
2023/11/09 04:22:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5038820;28;20389;-74
2023/11/09 04:24:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5062392;28;20036;-74
2023/11/09 04:26:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5061325;28;20032;-75
2023/11/09 04:29:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049752;28;20067;-75
2023/11/09 04:31:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5061184;28;20032;-75
2023/11/09 04:34:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5063561;28;20032;-75
2023/11/09 04:36:44;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5049371;28;20029;-74
2023/11/09 04:39:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5047780;28;20025;-74
2023/11/09 04:41:36;;;;;;;1.75;1.65;;;9.00;99.90;;;;;;5048308;28;20052;-75
2023/11/09 04:44:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5058760;28;20036;-75
2023/11/09 04:46:29;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5054436;28;20025;-74
2023/11/09 04:48:57;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5049025;28;20036;-74
2023/11/09 04:51:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5049129;28;20587;-74
2023/11/09 04:54:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046843;28;20033;-75
2023/11/09 04:56:52;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5054322;28;20501;-74
2023/11/09 05:07:32;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5052311;28;20776;-75
2023/11/09 05:10:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5050742;28;20932;-76
2023/11/09 05:12:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5047990;28;20025;-76
2023/11/09 05:14:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053260;28;20028;-74
2023/11/09 05:17:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5053307;28;20037;-74
2023/11/09 05:19:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047757;28;20495;-74
2023/11/09 05:22:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5051044;28;20029;-75
2023/11/09 05:24:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5049432;28;20016;-76
2023/11/09 05:27:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5049867;28;20032;-76
2023/11/09 05:29:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047161;28;20088;-76
2023/11/09 05:32:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048352;28;20400;-76
2023/11/09 05:34:36;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5046727;28;20444;-76
2023/11/09 05:37:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048192;28;20028;-76
2023/11/09 05:39:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5047772;28;20032;-74
2023/11/09 05:41:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5047775;28;20380;-73
2023/11/09 05:44:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5046715;28;20036;-73
2023/11/09 05:46:51;;;;;;;0.08;0.08;;;9.00;99.90;;;;;;5047972;28;20884;-75
2023/11/09 05:49:18;;;;;;;0.25;0.25;;;9.00;99.90;;;;;;5048090;28;20032;-75
2023/11/09 05:51:45;;;;;;;2.88;2.63;;;9.10;99.90;;;;;;5048061;28;20803;-74
2023/11/09 05:54:11;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5046787;28;20048;-74
2023/11/09 05:56:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5042329;28;20025;-74
2023/11/09 05:59:03;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5047211;28;20123;-77
2023/11/09 06:01:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5046113;28;20037;-77
2023/11/09 06:04:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041828;28;20024;-76
2023/11/09 06:06:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045086;28;20496;-75
2023/11/09 06:08:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5040357;28;20064;-75
2023/11/09 06:11:17;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040935;28;20499;-76
2023/11/09 06:13:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5044228;28;20500;-76
2023/11/09 06:16:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5032080;28;20025;-76
2023/11/09 06:18:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5036273;28;20079;-76
2023/11/09 06:21:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5051053;28;20042;-75
2023/11/09 06:23:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046776;28;20079;-75
2023/11/09 06:25:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054591;28;20570;-75
2023/11/09 06:28:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5045975;28;20044;-75
2023/11/09 06:30:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5048180;28;20063;-75
2023/11/09 06:33:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5038962;28;20052;-75
2023/11/09 06:35:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046169;28;20408;-75
2023/11/09 06:38:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049567;28;20501;-74
2023/11/09 06:40:45;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5046775;28;20025;-74
2023/11/09 06:43:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5045163;28;20056;-75
2023/11/09 06:45:37;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5039205;28;20108;-74
2023/11/09 06:48:02;;;;;;;0.60;0.57;;;9.00;99.90;;;;;;5045350;28;20128;-74
2023/11/09 06:50:28;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5036746;28;20112;-75
2023/11/09 06:52:55;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5038604;28;20043;-75
2023/11/09 06:55:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047378;28;20033;-75
2023/11/09 06:57:47;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5042953;28;20557;-77
2023/11/09 07:00:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045427;28;20275;-77
2023/11/09 07:02:40;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045686;28;20128;-76
2023/11/09 07:05:07;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;5042600;28;20029;-76
2023/11/09 07:07:34;;;;;;;;;;;9.10;99.90;;;;;;5046448;28;20115;-76
2023/11/09 07:09:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045283;28;19916;-76
2023/11/09 07:12:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5040675;28;20034;-75
2023/11/09 07:14:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5028609;28;20088;-75
2023/11/09 07:17:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5047204;28;20029;-76
2023/11/09 07:19:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5042653;28;20057;-76
2023/11/09 07:22:20;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5029362;28;20116;-76
2023/11/09 07:24:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5040552;28;20079;-75
2023/11/09 07:27:16;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5034133;28;20029;-75
2023/11/09 07:29:41;;;;;;;5.47;1.58;;;9.10;99.90;;;;;;5035635;28;20060;-75
2023/11/09 07:32:07;;;;;;;0.90;0.85;;;9.00;99.90;;;;;;5043665;28;20041;-75
2023/11/09 07:34:33;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;5046248;28;20029;-75
2023/11/09 07:37:04;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5038013;28;20065;-74
2023/11/09 07:39:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5041490;28;20020;-74
2023/11/09 07:42:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5038661;28;20843;-75
2023/11/09 07:44:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5039115;28;20512;-74
2023/11/09 07:46:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5049406;28;20084;-75
2023/11/09 07:49:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5048086;28;20025;-75
2023/11/09 07:51:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5039521;28;20039;-75
2023/11/09 07:54:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040450;28;20036;-75
2023/11/09 07:56:47;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5040539;28;20552;-75
2023/11/09 07:59:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050620;28;20024;-75
2023/11/09 08:01:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5041353;28;20047;-75
2023/11/09 08:04:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050221;28;20024;-75
2023/11/09 08:06:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5041210;28;20064;-75
2023/11/09 08:08:59;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5042286;28;20025;-75
2023/11/09 08:11:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041996;28;20328;-75
2023/11/09 08:13:52;;;;;;;;;;;9.60;99.90;;;;;;5043073;28;20025;-75
2023/11/09 08:16:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5048679;28;19915;-75
2023/11/09 08:18:43;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5042492;28;20091;-76
2023/11/09 08:21:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5042002;28;20037;-74
2023/11/09 08:23:36;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5048879;28;20025;-75
2023/11/09 08:26:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5049618;28;20028;-75
2023/11/09 08:28:33;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;5055194;28;20120;-75
2023/11/09 08:30:59;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5049509;28;20091;-77
2023/11/09 08:33:25;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5060745;28;20032;-76
2023/11/09 08:35:53;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5050168;28;20060;-76
2023/11/09 08:38:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5050254;28;20025;-75
2023/11/09 08:40:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048314;28;20017;-75
2023/11/09 08:43:13;;;;;;;;;;;9.90;99.90;;;;;;5049003;28;20029;-75
2023/11/09 08:45:40;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5049014;28;19963;-75
2023/11/09 08:48:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5048091;28;20066;-75
2023/11/09 08:50:36;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5051504;28;20021;-75
2023/11/09 08:53:03;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;5058562;28;20059;-75
2023/11/09 08:55:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052190;28;20033;-75
2023/11/09 08:57:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5054158;28;20045;-75
2023/11/09 09:00:26;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5051369;28;20021;-75
2023/11/09 09:02:54;;;;;;;1.02;0.52;;;9.90;99.90;;;;;;5059230;28;20513;-75
2023/11/09 09:05:21;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055061;28;20081;-75
2023/11/09 09:07:53;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5048954;28;20389;-75
2023/11/09 09:10:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047321;28;20049;-74
2023/11/09 09:12:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5047442;28;20036;-75
2023/11/09 09:15:15;;;;;;;;;;;10.10;99.90;;;;;;5052485;28;20104;-75
2023/11/09 09:17:42;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5047271;28;20348;-75
2023/11/09 09:20:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5049246;28;20025;-75
2023/11/09 09:22:42;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;5052917;28;20024;-75
2023/11/09 09:25:10;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5050232;28;20040;-75
2023/11/09 09:27:46;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5048819;28;20021;-76
2023/11/09 09:30:21;;;;;;;0.07;0.07;;;10.40;99.90;;;;;;5055724;28;20040;-75
2023/11/09 09:32:48;;;;;;;1.38;0.70;;;10.70;99.90;;;;;;5042493;28;20424;-75
2023/11/09 09:35:14;;;;;;;;;;;10.30;99.90;;;;;;5047004;28;20851;-76
2023/11/09 09:37:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059951;28;19954;-75
2023/11/09 09:40:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5048367;28;20471;-75
2023/11/09 09:42:56;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5048030;28;20067;-75
2023/11/09 09:45:27;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5050717;28;20052;-75
2023/11/09 09:47:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5055397;28;20072;-75
2023/11/09 09:50:24;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5050663;28;20057;-75
2023/11/09 09:52:56;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;5054218;28;20029;-75
2023/11/09 09:55:24;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5057529;28;21068;-76
2023/11/09 09:57:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5057746;28;20047;-75
2023/11/09 10:00:26;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049212;28;20104;-75
2023/11/09 10:02:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5050979;28;20439;-75
2023/11/09 10:05:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5053175;28;20021;-75
2023/11/09 10:08:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047386;28;20586;-76
2023/11/09 10:10:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5068527;28;20035;-75
2023/11/09 10:13:07;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5048219;28;20037;-75
2023/11/09 10:15:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5046719;28;20032;-75
2023/11/09 10:18:00;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5048210;28;20032;-75
2023/11/09 10:20:26;;;;;;;2.70;2.08;;;10.80;99.90;;;;;;5048017;28;20783;-75
2023/11/09 10:22:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047383;28;20590;-75
2023/11/09 10:25:21;;;;;;;;;;;10.90;99.90;;;;;;5047920;28;20103;-75
2023/11/09 10:27:48;;;;;;;0.05;0.05;;;11.10;99.90;;;;;;5054227;28;19999;-75
2023/11/09 10:30:17;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5047687;28;20117;-76
2023/11/09 10:32:44;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5054189;28;20025;-75
2023/11/09 10:35:13;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5056115;28;20032;-75
2023/11/09 10:37:43;;;;;;;6.30;0.75;;;11.50;99.90;;;;;;5056961;28;20033;-76
2023/11/09 10:40:13;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5047705;28;20497;-76
2023/11/09 10:42:40;;;;;;;0.63;0.45;;;11.10;99.90;;;;;;5037661;28;20049;-76
2023/11/09 10:45:10;;;;;;;0.85;0.85;;;11.10;99.90;;;;;;5056940;28;20035;-75
2023/11/09 10:47:45;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5046092;28;20048;-76
2023/11/09 10:50:14;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5048091;28;20029;-75
2023/11/09 10:52:43;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5047891;28;20028;-75
2023/11/09 10:55:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5045271;28;20037;-76
2023/11/09 10:57:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5061688;28;20801;-75
2023/11/09 11:00:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5054665;28;20021;-75
2023/11/09 11:02:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5046950;28;20490;-75
2023/11/09 11:05:25;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5047127;28;20017;-75
2023/11/09 11:07:58;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5045756;28;20048;-76
2023/11/09 11:10:26;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5050968;28;20107;-76
2023/11/09 11:12:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5046789;28;20470;-75
2023/11/09 11:15:36;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5057691;28;20860;-76
2023/11/09 11:18:26;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5045269;28;20111;-75
2023/11/09 11:21:20;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5002062;28;20124;-76
2023/11/09 11:24:25;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5046750;28;20027;-76
2023/11/09 11:27:14;;;;;;;0.08;0.08;;;12.00;99.90;;;;;;5046074;28;20020;-76
2023/11/09 11:29:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025318;28;20033;-76
2023/11/09 11:32:10;;;;;;;0.07;0.07;;;12.10;99.90;;;;;;5045518;28;20032;-75
2023/11/09 11:34:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5047125;28;20021;-76
2023/11/09 11:37:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5046540;28;20060;-76
2023/11/09 11:39:59;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5046960;28;20021;-76
2023/11/09 11:42:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046205;28;20587;-76
2023/11/09 11:44:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5046467;28;20029;-76
2023/11/09 11:47:28;;;;;;;1.33;1.33;;;11.90;99.90;;;;;;5046155;28;20029;-75
2023/11/09 11:49:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5046261;28;20148;-76
2023/11/09 11:52:24;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5048458;28;20036;-76
2023/11/09 11:54:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5050462;28;20040;-76
2023/11/09 11:57:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5052501;28;21033;-75
2023/11/09 12:00:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5046510;28;20441;-75
2023/11/09 12:02:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038318;28;20029;-76
2023/11/09 12:05:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5040978;28;20108;-75
2023/11/09 12:07:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5052163;28;20577;-76
2023/11/09 12:10:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5049636;28;20032;-76
2023/11/09 12:12:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5051441;28;20044;-76
2023/11/09 12:14:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5046444;28;20068;-76
2023/11/09 12:17:23;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5041523;28;20029;-75
2023/11/09 12:19:49;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5048554;28;20745;-75
2023/11/09 12:22:15;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5040016;28;20029;-75
2023/11/09 12:24:41;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5049333;28;20040;-76
2023/11/09 12:27:08;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5049671;28;20064;-75
2023/11/09 12:29:41;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5044740;28;20044;-76
2023/11/09 12:32:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5049552;28;20029;-75
2023/11/09 12:34:37;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5057722;28;20893;-76
2023/11/09 12:37:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5053040;28;20029;-75
2023/11/09 12:39:30;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5061820;28;20120;-75
2023/11/09 12:42:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5049235;28;20048;-76
2023/11/09 12:44:29;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5064655;28;20040;-76
2023/11/09 12:46:56;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5049394;28;20148;-75
2023/11/09 12:49:27;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5043694;28;20033;-75
2023/11/09 12:51:55;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5049461;28;20029;-74
2023/11/09 12:54:21;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5048339;28;20040;-75
2023/11/09 12:56:49;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5059958;28;20029;-75
2023/11/09 12:59:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5041153;28;20702;-75
2023/11/09 13:01:57;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5053014;28;20400;-75
2023/11/09 13:04:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5053447;28;20024;-75
2023/11/09 13:06:54;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5050635;28;20029;-74