Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:13;;;;;;;;;;;13.00;87.60;;;;;;5019119;28;19925;-68
2021/06/09 00:03:39;;;;;;;;;;;13.00;87.60;;;;;;5021129;28;19917;-68
2021/06/09 00:06:04;;;;;;;;;;;13.00;87.80;;;;;;5020660;28;20441;-68
2021/06/09 00:08:30;;;;;;;;;;;13.00;87.30;;;;;;5020840;28;19961;-68
2021/06/09 00:10:56;;;;;;;;;;;13.00;87.70;;;;;;5021532;28;20382;-68
2021/06/09 00:13:23;;;;;;;;;;;12.90;88.00;;;;;;5020734;28;19975;-69
2021/06/09 00:15:49;;;;;;;;;;;12.90;88.10;;;;;;5020498;28;19924;-68
2021/06/09 00:18:14;;;;;;;;;;;12.80;89.40;;;;;;5020572;28;20285;-68
2021/06/09 00:20:40;;;;;;;;;;;12.80;89.60;;;;;;5021677;28;20012;-68
2021/06/09 00:23:06;;;;;;;;;;;12.80;89.50;;;;;;5018635;28;20408;-68
2021/06/09 00:25:32;;;;;;;;;;;12.70;89.40;;;;;;5019825;28;19917;-68
2021/06/09 00:27:58;;;;;;;;;;;12.70;89.50;;;;;;5020397;28;19925;-68
2021/06/09 00:30:26;;;;;;;;;;;12.60;89.50;;;;;;5021997;28;20013;-67
2021/06/09 00:32:51;;;;;;;;;;;12.60;89.60;;;;;;5019858;28;19926;-67
2021/06/09 00:35:17;;;;;;;;;;;12.60;89.80;;;;;;5023171;28;20257;-70
2021/06/09 00:37:42;;;;;;;;;;;12.60;89.60;;;;;;5021139;28;20133;-67
2021/06/09 00:40:09;;;;;;;;;;;12.60;89.80;;;;;;5021722;28;20070;-68
2021/06/09 00:42:35;;;;;;;;;;;12.60;89.80;;;;;;5021371;28;19917;-71
2021/06/09 00:45:00;;;;;;;;;;;12.60;89.90;;;;;;5018285;28;19935;-68
2021/06/09 00:47:26;;;;;;;;;;;12.50;88.90;;;;;;5020095;28;20360;-68
2021/06/09 00:49:52;;;;;;;;;;;12.60;88.80;;;;;;5019547;28;19936;-68
2021/06/09 00:52:24;;;;;;;;;;;12.50;89.20;;;;;;5020355;28;20370;-68
2021/06/09 00:54:49;;;;;;;;;;;12.40;89.50;;;;;;5018057;28;20026;-70
2021/06/09 00:57:15;;;;;;;;;;;12.40;89.40;;;;;;5022431;28;20008;-68
2021/06/09 00:59:41;;;;;;;;;;;12.30;89.80;;;;;;5019894;28;20036;-68
2021/06/09 01:02:06;;;;;;;;;;;12.30;89.60;;;;;;5020862;28;20361;-69
2021/06/09 01:04:32;;;;;;;;;;;12.30;90.60;;;;;;5021400;28;19948;-68
2021/06/09 01:07:02;;;;;;;;;;;12.30;90.40;;;;;;5025224;28;19925;-68
2021/06/09 01:09:28;;;;;;;;;;;12.30;90.00;;;;;;5025025;28;19914;-69
2021/06/09 01:11:54;;;;;;;;;;;12.30;89.80;;;;;;5025630;28;19923;-68
2021/06/09 01:14:20;;;;;;;;;;;12.30;89.80;;;;;;5022593;28;19944;-69
2021/06/09 01:16:47;;;;;;;;;;;12.30;90.00;;;;;;5023915;28;19985;-69
2021/06/09 01:19:13;;;;;;;;;;;12.20;90.30;;;;;;5025984;28;19917;-68
2021/06/09 01:21:39;;;;;;;;;;;12.10;89.90;;;;;;5026325;28;19917;-69
2021/06/09 01:24:04;;;;;;;;;;;12.10;89.70;;;;;;5024784;28;19979;-68
2021/06/09 01:26:31;;;;;;;;;;;12.10;90.00;;;;;;5017173;28;20295;-69
2021/06/09 01:28:57;;;;;;;;;;;12.10;89.70;;;;;;5024407;28;20385;-68
2021/06/09 01:31:23;;;;;;;;;;;12.00;89.30;;;;;;5009944;28;19929;-69
2021/06/09 01:33:49;;;;;;;;;;;12.00;89.70;;;;;;5015470;28;19949;-69
2021/06/09 01:36:15;;;;;;;;;;;12.00;90.20;;;;;;5024986;28;19909;-69
2021/06/09 01:38:40;;;;;;;;;;;11.90;90.10;;;;;;5025334;28;19932;-69
2021/06/09 01:41:06;;;;;;;;;;;11.90;89.60;;;;;;5020989;28;19999;-68
2021/06/09 01:43:31;;;;;;;;;;;11.90;89.40;;;;;;5024479;28;19944;-68
2021/06/09 01:45:57;;;;;;;;;;;11.80;89.60;;;;;;5026308;28;19932;-69
2021/06/09 01:48:23;;;;;;;;;;;11.80;89.80;;;;;;5022081;28;19987;-68
2021/06/09 01:50:48;;;;;;;;;;;11.80;89.90;;;;;;5024039;28;19917;-67
2021/06/09 01:53:14;;;;;;;;;;;11.80;89.50;;;;;;5025100;28;20388;-68
2021/06/09 01:55:40;;;;;;;;;;;11.70;89.30;;;;;;5022685;28;20346;-70
2021/06/09 01:58:07;;;;;;;;;;;11.70;89.70;;;;;;5017476;28;20167;-68
2021/06/09 02:00:37;;;;;;;;;;;11.70;89.20;;;;;;5014391;28;19921;-68
2021/06/09 02:03:03;;;;;;;;;;;11.70;88.80;;;;;;5022077;28;19982;-68
2021/06/09 02:05:29;;;;;;;;;;;11.70;89.70;;;;;;5026375;28;19947;-68
2021/06/09 02:07:56;;;;;;;;;;;11.60;89.20;;;;;;5025061;28;19909;-67
2021/06/09 02:10:23;;;;;;;;;;;11.60;88.50;;;;;;5020806;28;19940;-67
2021/06/09 02:12:50;;;;;;;;;;;11.60;88.70;;;;;;5026295;28;20176;-70
2021/06/09 02:15:17;;;;;;;;;;;11.60;88.50;;;;;;5025538;28;19917;-68
2021/06/09 02:17:57;;;;;;;;;;;11.50;88.50;;;;;;5025262;28;20125;-70
2021/06/09 02:20:24;;;;;;;;;;;11.50;89.30;;;;;;5025502;28;20023;-67
2021/06/09 02:22:49;;;;;;;;;;;11.50;88.70;;;;;;5023304;28;19920;-69
2021/06/09 02:25:15;;;;;;;;;;;11.50;89.10;;;;;;5023259;28;19913;-68
2021/06/09 02:27:41;;;;;;;;;;;11.50;88.80;;;;;;5023713;28;20268;-68
2021/06/09 02:30:06;;;;;;;;;;;11.50;88.50;;;;;;5024806;28;20365;-67
2021/06/09 02:32:32;;;;;;;;;;;11.50;89.10;;;;;;5024911;28;19921;-69
2021/06/09 02:34:58;;;;;;;;;;;11.50;88.40;;;;;;5024208;28;19924;-68
2021/06/09 02:37:23;;;;;;;;;;;11.50;87.70;;;;;;5024591;28;20366;-67
2021/06/09 02:39:49;;;;;;;;;;;11.50;87.90;;;;;;5024402;28;19928;-67
2021/06/09 02:42:18;;;;;;;;;;;11.50;87.50;;;;;;5018131;28;19913;-67
2021/06/09 02:44:43;;;;;;;;;;;11.40;87.40;;;;;;5024258;28;19917;-67
2021/06/09 02:47:09;;;;;;;;;;;11.40;87.10;;;;;;5022214;28;19979;-70
2021/06/09 02:49:36;;;;;;;;;;;11.50;87.10;;;;;;5021905;28;19983;-68
2021/06/09 02:52:14;;;;;;;;;;;11.40;86.80;;;;;;5025761;28;20052;-68
2021/06/09 02:55:02;;;;;;;;;;;11.40;87.00;;;;;;5020501;28;19957;-69
2021/06/09 02:57:39;;;;;;;;;;;11.40;86.70;;;;;;5021322;28;19953;-69
2021/06/09 03:00:10;;;;;;;;;;;11.40;86.70;;;;;;5024264;28;19917;-68
2021/06/09 03:02:42;;;;;;;;;;;11.50;86.40;;;;;;5021902;28;20414;-69
2021/06/09 03:05:20;;;;;;;;;;;11.50;86.10;;;;;;5023622;28;19928;-68
2021/06/09 03:07:52;;;;;;;;;;;11.50;86.50;;;;;;5013618;28;19963;-69
2021/06/09 03:10:22;;;;;;;;;;;11.50;86.70;;;;;;5021260;28;20363;-67
2021/06/09 03:12:51;;;;;;;;;;;11.50;86.20;;;;;;5024165;28;19925;-68
2021/06/09 03:15:25;;;;;;;;;;;11.50;86.30;;;;;;5023830;28;19971;-68
2021/06/09 03:18:11;;;;;;;;;;;11.50;85.80;;;;;;5023569;28;19924;-68
2021/06/09 03:20:45;;;;;;;;;;;11.60;85.40;;;;;;5024351;28;19996;-68
2021/06/09 03:23:13;;;;;;;;;;;11.60;85.20;;;;;;5023651;28;19964;-69
2021/06/09 03:25:46;;;;;;;;;;;11.60;85.70;;;;;;5024832;28;19909;-67
2021/06/09 03:28:33;;;;;;;;;;;11.60;84.80;;;;;;5021739;28;19967;-71
2021/06/09 03:31:01;;;;;;;;;;;11.70;84.80;;;;;;5018075;28;20047;-69
2021/06/09 03:33:30;;;;;;;;;;;11.70;84.60;;;;;;5022307;28;19921;-68
2021/06/09 03:35:58;;;;;;;;;;;11.80;85.10;;;;;;5025047;28;19916;-68
2021/06/09 03:38:28;;;;;;;;;;;11.80;85.00;;;;;;5023496;28;19917;-67
2021/06/09 03:40:58;;;;;;;;;;;11.80;84.70;;;;;;5020902;28;20283;-69
2021/06/09 03:43:24;;;;;;;;;;;11.90;85.50;;;;;;5018041;28;19921;-69
2021/06/09 03:45:51;;;;;;;;;;;11.90;84.70;;;;;;5024145;28;19909;-68
2021/06/09 03:48:17;;;;;;;;;;;12.00;85.70;;;;;;5022245;28;19925;-68
2021/06/09 03:50:46;;;;;;;;;;;12.00;84.30;;;;;;5021570;28;19940;-69
2021/06/09 03:53:11;;;;;;;;;;;12.00;84.80;;;;;;5016436;28;19990;-71
2021/06/09 03:55:38;;;;;;;;;;;12.10;84.80;;;;;;5023337;28;20016;-68
2021/06/09 03:58:07;;;;;;;;;;;12.10;83.50;;;;;;5021136;28;19932;-68
2021/06/09 04:00:33;;;;;;;;;;;12.10;83.80;;;;;;5023003;28;19913;-69
2021/06/09 04:02:58;;;;;;;;;;;12.20;83.30;;;;;;5018665;28;19918;-68
2021/06/09 04:05:26;;;;;;;;;;;12.20;83.30;;;;;;5022456;28;19924;-68
2021/06/09 04:07:51;;;;;;;;;;;12.30;82.60;;;;;;5022368;28;20320;-68
2021/06/09 04:10:19;;;;;;;;;;;12.30;83.20;;;;;;5023115;28;19936;-69
2021/06/09 04:12:45;;;;;;;;;;;12.50;81.70;;;;;;5020505;28;19933;-70
2021/06/09 04:15:11;;;;;;;;;;;12.70;81.70;;;;;;5021942;28;20019;-71
2021/06/09 04:17:39;;;;;;;;;;;12.80;81.40;;;;;;5021201;28;19964;-71
2021/06/09 04:20:05;;;;;;;;;;;12.70;82.80;;;;;;5022267;28;19940;-67
2021/06/09 04:22:31;;;;;;;;;;;12.80;82.60;;;;;;5020803;28;20003;-68
2021/06/09 04:24:57;;;;;;;;;;;12.80;81.60;;;;;;5019926;28;20385;-68
2021/06/09 04:27:24;;;;;;;;;;;13.00;80.90;;;;;;5022572;28;20012;-67
2021/06/09 04:29:51;;;;;;;;;;;13.10;79.80;;;;;;5023157;28;19988;-70
2021/06/09 04:32:17;;;;;;;;;;;13.20;80.70;;;;;;5021470;28;19955;-72
2021/06/09 04:34:47;;;;;;;;;;;13.50;78.90;;;;;;5019611;28;20152;-69
2021/06/09 04:37:13;;;;;;;;;;;13.50;78.50;;;;;;5021814;28;19921;-69
2021/06/09 04:39:39;;;;;;;;;;;13.60;78.40;;;;;;4993516;28;802948;-70
2021/06/09 04:42:05;;;;;;;;;;;13.70;77.60;;;;;;5022852;28;20012;-71
2021/06/09 04:44:32;;;;;;;;;;;13.80;76.80;;;;;;5022240;28;19913;-67
2021/06/09 04:46:57;;;;;;;;;;;14.10;76.60;;;;;;5024688;28;19999;-69
2021/06/09 04:49:29;;;;;;;;;;;14.20;74.70;;;;;;5017964;28;20035;-71
2021/06/09 04:51:55;;;;;;;;;;;14.20;74.80;;;;;;5023258;28;19921;-69
2021/06/09 04:54:20;;;;;;;;;;;14.40;75.20;;;;;;5021314;28;20253;-68
2021/06/09 04:56:46;;;;;;;;;;;14.50;73.00;;;;;;5020756;28;19943;-69
2021/06/09 04:59:12;;;;;;;;;;;14.70;72.60;;;;;;5022046;28;20349;-68
2021/06/09 05:01:38;;;;;;;;;;;14.70;73.70;;;;;;5022412;28;19960;-67
2021/06/09 05:04:03;;;;;;;;;;;14.80;71.40;;;;;;5020927;28;20016;-67
2021/06/09 05:06:29;;;;;;;;;;;14.90;71.20;;;;;;5022997;28;20338;-68
2021/06/09 05:08:55;;;;;;;;;;;14.90;71.90;;;;;;5016113;28;19921;-69
2021/06/09 05:11:40;;;;;;;;;;;15.10;71.10;;;;;;5020263;28;20033;-67
2021/06/09 05:14:14;;;;;;;;;;;15.30;71.20;;;;;;5015011;28;19956;-69
2021/06/09 05:16:42;;;;;;;;;;;15.30;70.80;;;;;;5019248;28;19914;-67
2021/06/09 05:19:08;;;;;;;;;;;15.50;71.50;;;;;;5020440;28;19995;-69
2021/06/09 05:21:34;;;;;;;;;;;15.50;69.80;;;;;;5020459;28;19927;-69
2021/06/09 05:24:01;;;;;;;;;;;15.70;70.40;;;;;;5019500;28;19921;-68
2021/06/09 05:26:27;;;;;;;;;;;15.80;69.90;;;;;;5016877;28;19956;-67
2021/06/09 05:28:56;;;;;;;;;;;16.00;70.20;;;;;;5016191;28;19956;-68
2021/06/09 05:31:23;;;;;;;;;;;16.10;69.50;;;;;;5020284;28;20007;-70
2021/06/09 05:33:49;;;;;;;;;;;16.30;67.90;;;;;;5020070;28;20294;-69
2021/06/09 05:36:15;;;;;;;;;;;16.50;67.20;;;;;;5017055;28;19956;-68
2021/06/09 05:38:41;;;;;;;;;;;16.50;67.80;;;;;;5018882;28;20083;-68
2021/06/09 05:41:07;;;;;;;;;;;16.70;67.40;;;;;;5019531;28;20410;-68
2021/06/09 05:43:33;;;;;;;;;;;16.90;67.20;;;;;;5019713;28;20099;-68
2021/06/09 05:46:04;;;;;;;;;;;17.10;65.80;;;;;;5028657;28;19933;-70
2021/06/09 05:48:29;;;;;;;;;;;17.20;65.00;;;;;;5019621;28;19919;-69
2021/06/09 05:50:56;;;;;;;;;;;17.30;63.60;;;;;;5020736;28;20285;-69
2021/06/09 05:53:23;;;;;;;;;;;17.40;64.60;;;;;;5020745;28;19925;-68
2021/06/09 05:55:48;;;;;;;;;;;17.50;63.50;;;;;;5017527;28;20384;-69
2021/06/09 05:58:22;;;;;;;;;;;17.70;62.60;;;;;;5022790;28;20079;-69
2021/06/09 06:00:55;;;;;;;;;;;17.80;64.80;;;;;;5018287;28;19913;-68
2021/06/09 06:03:21;;;;;;;;;;;17.80;62.60;;;;;;5020522;28;20016;-68
2021/06/09 06:05:49;;;;;;;;;;;18.00;61.70;;;;;;5022470;28;20230;-69
2021/06/09 06:08:15;;;;;;;;;;;18.10;61.30;;;;;;5025445;28;19913;-69
2021/06/09 06:10:40;;;;;;;;;;;18.20;64.00;;;;;;5026243;28;20329;-72
2021/06/09 06:13:07;;;;;;;;;;;18.30;63.80;;;;;;5024864;28;19967;-69
2021/06/09 06:15:33;;;;;;;;;;;18.50;62.90;;;;;;5025657;28;20027;-68
2021/06/09 06:17:59;;;;;;;;;;;18.60;64.20;;;;;;5024654;28;19913;-68
2021/06/09 06:20:24;;;;;;;;;;;18.80;64.20;;;;;;5026480;28;19913;-68
2021/06/09 06:22:50;;;;;;;;;;;18.80;59.40;;;;;;5022768;28;19920;-68
2021/06/09 06:25:17;;;;;;;;;;;19.00;60.50;;;;;;5024302;28;19913;-69
2021/06/09 06:27:44;;;;;;;;;;;19.10;58.60;;;;;;5024709;28;19940;-69
2021/06/09 06:30:10;;;;;;;;;;;19.20;59.50;;;;;;5019433;28;19910;-69
2021/06/09 06:32:36;;;;;;;;;;;19.40;60.30;;;;;;5023476;28;20416;-69
2021/06/09 06:35:02;;;;;;;;;;;19.50;60.00;;;;;;5023515;28;20024;-68
2021/06/09 06:37:29;;;;;;;;;;;19.60;59.20;;;;;;5024358;28;19935;-68
2021/06/09 06:39:54;;;;;;;;;;;19.80;59.10;;;;;;5024548;28;19933;-70
2021/06/09 06:42:20;;;;;;;;;;;20.10;58.60;;;;;;5025724;28;19999;-70
2021/06/09 06:44:46;;;;;;;;;;;20.20;58.40;;;;;;5021834;28;19929;-68
2021/06/09 06:47:14;;;;;;;;;;;20.60;60.00;;;;;;5024090;28;19913;-68
2021/06/09 06:49:42;;;;;;;;;;;20.50;55.70;;;;;;5024241;28;20300;-68
2021/06/09 06:52:07;;;;;;;;;;;20.60;55.40;;;;;;5025690;28;19921;-69
2021/06/09 06:54:33;;;;;;;;;;;20.70;56.40;;;;;;5024820;28;20375;-71
2021/06/09 06:56:58;;;;;;;;;;;20.90;57.60;;;;;;5023383;28;20047;-68
2021/06/09 06:59:26;;;;;;;;;;;21.00;56.90;;;;;;5024520;28;19917;-69
2021/06/09 07:01:52;;;;;;;;;;;21.20;56.40;;;;;;5025171;28;20047;-71
2021/06/09 07:04:18;;;;;;;;;;;21.30;52.50;;;;;;5021374;28;19921;-68
2021/06/09 07:06:44;;;;;;;;;;;21.20;51.70;;;;;;5024720;28;20298;-70
2021/06/09 07:09:10;;;;;;;;;;;21.50;53.60;;;;;;5023245;28;19970;-67
2021/06/09 07:11:37;;;;;;;;;;;21.90;52.70;;;;;;5019862;28;19929;-70
2021/06/09 07:14:04;;;;;;;;;;;22.00;50.30;;;;;;5022293;28;19913;-69
2021/06/09 07:16:30;;;;;;;;;;;21.80;51.10;;;;;;5020536;28;19961;-69
2021/06/09 07:18:59;;;;;;;;;;;22.10;53.00;;;;;;5023499;28;20007;-68
2021/06/09 07:21:25;;;;;;;;;;;22.20;52.30;;;;;;5024119;28;20377;-69
2021/06/09 07:23:51;;;;;;;;;;;22.50;52.00;;;;;;5024635;28;19913;-67
2021/06/09 07:26:17;;;;;;;;;;;22.70;49.90;;;;;;5022423;28;20427;-69
2021/06/09 07:28:54;;;;;;;;;;;23.00;46.00;;;;;;5021606;28;19925;-69
2021/06/09 07:31:39;;;;;;;;;;;22.90;47.30;;;;;;5023027;28;20295;-69
2021/06/09 07:34:05;;;;;;;;;;;22.50;44.70;;;;;;5020049;28;19921;-69
2021/06/09 07:36:34;;;;;;;;;;;22.70;48.70;;;;;;5026633;28;20354;-70
2021/06/09 07:39:02;;;;;;;;;;;22.60;49.90;;;;;;5033920;28;19970;-70
2021/06/09 07:41:29;;;;;;;;;;;22.50;49.20;;;;;;5024921;28;19940;-69
2021/06/09 07:43:56;;;;;;;;;;;22.50;48.50;;;;;;5022224;28;19920;-71
2021/06/09 07:46:26;;;;;;;;;;;22.60;50.60;;;;;;5024545;28;19909;-70
2021/06/09 07:48:52;;;;;;;;;;;22.90;47.40;;;;;;5023233;28;19913;-69
2021/06/09 07:51:18;;;;;;;;;;;23.30;51.50;;;;;;5023650;28;19909;-72
2021/06/09 07:53:44;;;;;;;;;;;23.80;49.60;;;;;;5018615;28;19967;-69
2021/06/09 07:56:12;;;;;;;;;;;23.70;45.50;;;;;;5022058;28;19921;-69
2021/06/09 07:58:40;;;;;;;;;;;23.50;49.10;;;;;;5017817;28;19921;-70
2021/06/09 08:01:05;;;;;;;;;;;23.40;47.10;;;;;;5017905;28;19927;-71
2021/06/09 08:03:32;;;;;;;;;;;23.10;47.10;;;;;;5021218;28;20011;-70
2021/06/09 08:05:58;;;;;;;;;;;23.10;46.90;;;;;;5020573;28;19959;-68
2021/06/09 08:08:24;;;;;;;;;;;23.20;48.70;;;;;;4963468;28;20409;-71
2021/06/09 08:10:49;;;;;;;;;;;23.30;46.30;;;;;;5021148;28;19916;-69
2021/06/09 08:13:15;;;;;;;;;;;23.30;46.30;;;;;;5014980;28;19917;-68
2021/06/09 08:15:41;;;;;;;;;;;23.00;47.70;;;;;;5015900;28;20593;-67
2021/06/09 08:18:12;;;;;;;;;;;23.20;47.60;;;;;;5038343;28;20194;-69
2021/06/09 08:20:56;;;;;;;;;;;23.50;49.50;;;;;;5019144;28;19938;-68
2021/06/09 08:23:22;;;;;;;;;;;23.50;47.30;;;;;;5018098;28;19919;-70
2021/06/09 08:25:47;;;;;;;;;;;23.60;45.60;;;;;;5035638;28;19913;-72
2021/06/09 08:28:13;;;;;;;;;;;23.70;45.30;;;;;;5014282;28;20372;-70
2021/06/09 08:30:38;;;;;;;;;;;24.00;46.90;;;;;;5020151;28;20000;-71
2021/06/09 08:33:04;;;;;;;;;;;23.80;43.00;;;;;;5017939;28;19936;-72
2021/06/09 08:35:29;;;;;;;;;;;23.80;45.50;;;;;;5019796;28;20369;-70
2021/06/09 08:37:55;;;;;;;;;;;24.00;46.50;;;;;;5021760;28;20363;-70
2021/06/09 08:40:20;;;;;;;;;;;24.00;44.80;;;;;;5021345;28;20385;-70
2021/06/09 08:42:46;;;;;;;;;;;24.10;44.50;;;;;;5016751;28;19972;-71
2021/06/09 08:45:12;;;;;;;;;;;24.10;45.20;;;;;;5017146;28;20298;-69
2021/06/09 08:47:39;;;;;;;;;;;24.40;45.80;;;;;;5016522;28;19925;-71
2021/06/09 08:50:08;;;;;;;;;;;24.20;44.70;;;;;;5017124;28;19932;-70
2021/06/09 08:52:34;;;;;;;;;;;24.00;44.40;;;;;;5018419;28;19956;-68
2021/06/09 08:55:00;;;;;;;;;;;23.70;43.30;;;;;;5014227;28;20004;-68
2021/06/09 08:57:27;;;;;;;;;;;24.00;45.50;;;;;;5017431;28;19988;-68
2021/06/09 08:59:53;;;;;;;;;;;24.00;43.60;;;;;;5016676;28;19923;-69
2021/06/09 09:02:18;;;;;;;;;;;24.40;42.20;;;;;;5009755;28;19918;-68
2021/06/09 09:04:44;;;;;;;;;;;24.00;41.80;;;;;;5020923;28;19920;-68
2021/06/09 09:07:10;;;;;;;;;;;24.20;42.90;;;;;;5015056;28;20470;-69
2021/06/09 09:09:36;;;;;;;;;;;24.20;42.50;;;;;;5012466;28;20297;-69
2021/06/09 09:12:02;;;;;;;;;;;24.10;41.00;;;;;;5021014;28;19969;-65
2021/06/09 09:14:28;;;;;;;;;;;24.30;41.80;;;;;;5016283;28;20168;-67
2021/06/09 09:17:00;;;;;;;;;;;24.50;44.50;;;;;;5012812;28;19936;-68
2021/06/09 09:19:30;;;;;;;;;;;24.60;42.00;;;;;;5016440;28;20340;-67
2021/06/09 09:21:56;;;;;;;;;;;24.90;43.10;;;;;;5004110;28;19940;-68
2021/06/09 09:24:35;;;;;;;;;;;24.60;39.30;;;;;;5010583;28;20307;-69
2021/06/09 09:27:01;;;;;;;;;;;24.80;40.20;;;;;;5006258;28;19970;-69
2021/06/09 09:29:27;;;;;;;;;;;25.20;42.30;;;;;;5012149;28;19914;-69
2021/06/09 09:31:56;;;;;;;;;;;25.30;38.80;;;;;;5020905;28;19927;-67
2021/06/09 09:34:32;;;;;;;;;;;25.20;37.90;;;;;;5018005;28;20323;-68
2021/06/09 09:37:08;;;;;;;;;;;25.50;43.10;;;;;;5024478;28;19969;-70
2021/06/09 09:39:39;;;;;;;;;;;25.70;37.30;;;;;;5010051;28;19921;-70
2021/06/09 09:42:19;;;;;;;;;;;25.50;38.10;;;;;;5024051;28;19933;-72
2021/06/09 09:44:45;;;;;;;;;;;25.50;39.60;;;;;;5019387;28;20098;-70
2021/06/09 09:47:29;;;;;;;;;;;25.30;39.60;;;;;;5014145;28;20016;-70
2021/06/09 09:49:54;;;;;;;;;;;24.80;40.30;;;;;;5012891;28;20290;-71
2021/06/09 09:52:20;;;;;;;;;;;24.80;38.60;;;;;;5015454;28;19939;-70
2021/06/09 09:54:48;;;;;;;;;;;24.90;39.00;;;;;;5019301;28;20413;-71
2021/06/09 09:57:14;;;;;;;;;;;25.20;39.30;;;;;;5024666;28;19951;-71
2021/06/09 09:59:40;;;;;;;;;;;25.90;41.10;;;;;;5011962;28;19962;-71
2021/06/09 10:02:16;;;;;;;;;;;25.70;38.30;;;;;;5019982;28;20334;-70
2021/06/09 10:04:46;;;;;;;;;;;25.70;38.20;;;;;;5014805;28;19948;-73
2021/06/09 10:07:12;;;;;;;;;;;25.80;39.80;;;;;;5027660;28;20091;-70
2021/06/09 10:09:39;;;;;;;;;;;25.60;38.70;;;;;;5020616;28;20096;-72
2021/06/09 10:12:06;;;;;;;;;;;25.70;41.20;;;;;;5022089;28;19917;-73
2021/06/09 10:14:33;;;;;;;;;;;25.60;38.90;;;;;;5020968;28;20373;-71
2021/06/09 10:17:00;;;;;;;;;;;25.40;39.10;;;;;;5019286;28;20079;-71
2021/06/09 10:19:30;;;;;;;;;;;25.30;38.00;;;;;;5016049;28;19913;-71
2021/06/09 10:21:58;;;;;;;;;;;25.20;38.30;;;;;;5013202;28;19940;-70
2021/06/09 10:24:24;;;;;;;;;;;25.10;38.60;;;;;;5018171;28;20370;-71
2021/06/09 10:26:57;;;;;;;;;;;25.30;40.00;;;;;;5020135;28;20265;-70
2021/06/09 10:29:23;;;;;;;;;;;25.50;40.30;;;;;;5017883;28;19924;-70
2021/06/09 10:32:00;;;;;;;;;;;25.90;42.80;;;;;;5021455;28;19929;-71
2021/06/09 10:34:26;;;;;;;;;;;26.20;39.90;;;;;;5015270;28;20015;-70
2021/06/09 10:36:53;;;;;;;;;;;26.50;39.80;;;;;;5020253;28;19921;-69
2021/06/09 10:39:20;;;;;;;;;;;26.20;38.40;;;;;;5011953;28;19951;-70
2021/06/09 10:41:49;;;;;;;;;;;26.50;39.80;;;;;;5018771;28;19964;-69
2021/06/09 10:44:18;;;;;;;;;;;26.50;38.90;;;;;;5008836;28;19921;-69
2021/06/09 10:46:52;;;;;;;;;;;26.60;37.30;;;;;;5016332;28;19991;-70
2021/06/09 10:49:19;;;;;;;;;;;26.50;38.40;;;;;;5008926;28;20370;-71
2021/06/09 10:51:46;;;;;;;;;;;26.90;37.90;;;;;;5020625;28;19921;-70
2021/06/09 10:54:13;;;;;;;;;;;26.60;39.90;;;;;;5022134;28;19917;-71
2021/06/09 10:56:40;;;;;;;;;;;26.70;37.90;;;;;;5022506;28;19995;-69
2021/06/09 10:59:06;;;;;;;;;;;26.50;36.60;;;;;;5010639;28;19917;-70
2021/06/09 11:01:31;;;;;;;;;;;26.90;39.00;;;;;;5018389;28;20408;-70
2021/06/09 11:03:58;;;;;;;;;;;27.30;39.40;;;;;;5013622;28;19929;-71
2021/06/09 11:06:33;;;;;;;;;;;27.60;37.30;;;;;;5017230;28;20004;-71
2021/06/09 11:09:18;;;;;;;;;;;27.50;39.30;;;;;;5022720;28;19913;-71
2021/06/09 11:11:45;;;;;;;;;;;27.30;39.70;;;;;;5023384;28;19979;-70
2021/06/09 11:14:26;;;;;;;;;;;28.10;37.50;;;;;;5019532;28;19920;-71
2021/06/09 11:16:53;;;;;;;;;;;28.60;36.30;;;;;;5020383;28;20327;-70
2021/06/09 11:19:37;;;;;;;;;;;27.90;36.50;;;;;;5010655;28;19992;-71
2021/06/09 11:22:19;;;;;;;;;;;27.80;35.80;;;;;;5021289;28;19919;-71
2021/06/09 11:25:08;;;;;;;;;;;28.10;37.50;;;;;;5011954;28;19958;-70
2021/06/09 11:27:35;;;;;;;;;;;28.40;37.50;;;;;;5007600;28;19947;-70
2021/06/09 11:30:19;;;;;;;;;;;28.00;35.10;;;;;;5011193;28;19960;-70
2021/06/09 11:32:45;;;;;;;;;;;28.20;35.30;;;;;;5019620;28;19928;-69
2021/06/09 11:35:10;;;;;;;;;;;27.70;37.30;;;;;;5017973;28;19910;-70
2021/06/09 11:37:36;;;;;;;;;;;28.10;39.50;;;;;;5013565;28;19996;-71
2021/06/09 11:40:03;;;;;;;;;;;27.60;37.10;;;;;;5018248;28;20015;-71
2021/06/09 11:42:29;;;;;;;;;;;27.30;37.00;;;;;;5020175;28;19968;-71
2021/06/09 11:44:54;;;;;;;;;;;27.80;37.10;;;;;;5015413;28;20622;-69
2021/06/09 11:47:23;;;;;;;;;;;27.70;36.80;;;;;;5020275;28;19948;-70
2021/06/09 11:49:49;;;;;;;;;;;27.70;38.20;;;;;;5006318;28;19929;-71
2021/06/09 11:52:15;;;;;;;;;;;27.70;36.50;;;;;;5012892;28;19927;-71
2021/06/09 11:54:41;;;;;;;;;;;27.70;39.40;;;;;;5020234;28;19948;-71
2021/06/09 11:57:13;;;;;;;;;;;27.70;37.20;;;;;;5022778;28;19913;-70
2021/06/09 11:59:40;;;;;;;;;;;28.00;36.90;;;;;;5015651;28;20366;-71
2021/06/09 12:02:15;;;;;;;;;;;27.80;36.80;;;;;;5003092;28;19928;-71
2021/06/09 12:04:42;;;;;;;;;;;28.00;39.20;;;;;;5020181;28;19952;-71
2021/06/09 12:07:11;;;;;;;;;;;27.50;38.40;;;;;;5019976;28;19935;-70
2021/06/09 12:09:41;;;;;;;;;;;27.90;39.10;;;;;;5021785;28;19917;-70
2021/06/09 12:12:21;;;;;;;;;;;28.60;37.70;;;;;;5016976;28;19917;-70
2021/06/09 12:14:48;;;;;;;;;;;29.30;38.50;;;;;;5016673;28;20461;-70
2021/06/09 12:17:18;;;;;;;;;;;29.10;35.20;;;;;;5017709;28;19928;-70
2021/06/09 12:19:45;;;;;;;;;;;28.90;35.80;;;;;;5018622;28;19967;-70
2021/06/09 12:22:12;;;;;;;;;;;29.40;36.00;;;;;;5016882;28;19933;-71
2021/06/09 12:24:39;;;;;;;;;;;30.00;34.90;;;;;;5019140;28;20033;-70
2021/06/09 12:27:06;;;;;;;;;;;30.30;34.40;;;;;;5022555;28;20066;-70
2021/06/09 12:29:33;;;;;;;;;;;30.30;34.20;;;;;;5021349;28;20377;-70
2021/06/09 12:32:00;;;;;;;;;;;31.40;31.80;;;;;;5017335;28;19917;-69
2021/06/09 12:34:32;;;;;;;;;;;30.10;35.50;;;;;;5019269;28;20386;-70
2021/06/09 12:37:06;;;;;;;;;;;30.90;33.60;;;;;;5020151;28;19978;-70
2021/06/09 12:39:32;;;;;;;;;;;31.40;33.00;;;;;;5020400;28;20113;-69
2021/06/09 12:41:58;;;;;;;;;;;31.50;31.80;;;;;;5022002;28;20078;-70
2021/06/09 12:44:27;;;;;;;;;;;31.70;30.90;;;;;;5020967;28;19940;-70
2021/06/09 12:46:54;;;;;;;;;;;32.20;31.80;;;;;;5021765;28;19913;-69
2021/06/09 12:49:20;;;;;;;;;;;31.80;32.30;;;;;;5021720;28;20307;-76
2021/06/09 12:51:58;;;;;;;;;;;32.50;31.10;;;;;;5020509;28;19925;-70
2021/06/09 12:54:24;;;;;;;;;;;32.90;29.70;;;;;;5019657;28;19917;-71
2021/06/09 12:56:49;;;;;;;;;;;32.20;30.60;;;;;;5021377;28;20012;-69
2021/06/09 12:59:28;;;;;;;;;;;32.30;31.10;;;;;;5019906;28;20362;-71
2021/06/09 13:01:57;;;;;;;;;;;32.40;31.10;;;;;;5019054;28;19932;-70
2021/06/09 13:04:43;;;;;;;;;;;31.10;33.10;;;;;;5019016;28;20023;-70
2021/06/09 13:07:09;;;;;;;;;;;30.50;33.70;;;;;;5024143;28;19914;-69
2021/06/09 13:09:35;;;;;;;;;;;30.50;34.10;;;;;;5023976;28;20399;-69
2021/06/09 13:12:02;;;;;;;;;;;29.50;33.90;;;;;;5024155;28;19915;-70
2021/06/09 13:14:31;;;;;;;;;;;30.50;35.60;;;;;;5020475;28;19925;-67
2021/06/09 13:17:01;;;;;;;;;;;30.20;35.30;;;;;;5025220;28;19913;-69
2021/06/09 13:19:27;;;;;;;;;;;29.90;34.90;;;;;;5023605;28;20400;-69
2021/06/09 13:21:52;;;;;;;;;;;29.20;37.70;;;;;;5021954;28;19960;-70
2021/06/09 13:24:21;;;;;;;;;;;28.40;37.70;;;;;;5019108;28;19975;-69
2021/06/09 13:26:52;;;;;;;;;;;28.10;38.90;;;;;;5024722;28;19958;-69
2021/06/09 13:29:20;;;;;;;;;;;28.00;38.10;;;;;;5024038;28;20341;-68
2021/06/09 13:31:46;;;;;;;;;;;29.10;36.50;;;;;;5032656;28;19972;-69
2021/06/09 13:34:12;;;;;;;;;;;30.50;34.00;;;;;;5020960;28;19921;-69
2021/06/09 13:36:38;;;;;;;;;;;30.10;34.00;;;;;;5023167;28;19962;-70
2021/06/09 13:39:08;;;;;;;;;;;30.20;34.40;;;;;;5022812;28;19968;-68
2021/06/09 13:41:35;;;;;;;;;;;31.20;36.10;;;;;;5024627;28;19921;-69
2021/06/09 13:44:01;;;;;;;;;;;30.50;32.40;;;;;;5021041;28;20056;-70
2021/06/09 13:46:39;;;;;;;;;;;31.20;32.20;;;;;;5023547;28;20032;-69
2021/06/09 13:49:05;;;;;;;;;;;31.90;32.10;;;;;;5022633;28;20004;-69
2021/06/09 13:51:35;;;;;;;;;;;32.40;32.50;;;;;;5024709;28;20011;-70
2021/06/09 13:54:06;;;;;;;;;;;31.80;31.70;;;;;;5023201;28;20124;-70
2021/06/09 13:56:34;;;;;;;;;;;31.80;31.90;;;;;;5023200;28;20012;-70
2021/06/09 13:59:11;;;;;;;;;;;32.20;31.60;;;;;;5022295;28;19913;-71
2021/06/09 14:01:37;;;;;;;;;;;31.70;31.40;;;;;;5021885;28;20032;-70
2021/06/09 14:04:03;;;;;;;;;;;31.90;31.40;;;;;;5021994;28;20464;-70
2021/06/09 14:06:28;;;;;;;;;;;32.00;33.70;;;;;;5024160;28;19924;-69
2021/06/09 14:09:02;;;;;;;;;;;32.30;33.70;;;;;;5023113;28;20015;-69
2021/06/09 14:11:28;;;;;;;;;;;31.90;31.30;;;;;;5019283;28;19925;-69
2021/06/09 14:13:53;;;;;;;;;;;32.10;32.00;;;;;;5021746;28;19947;-70
2021/06/09 14:16:20;;;;;;;;;;;31.10;33.20;;;;;;5022548;28;20245;-70
2021/06/09 14:18:45;;;;;;;;;;;31.10;33.30;;;;;;5022890;28;19916;-69
2021/06/09 14:21:12;;;;;;;;;;;31.40;33.10;;;;;;5023445;28;20333;-70