Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:02:07;;;;;;;48.33;17.85;;;4.00;99.90;;;;;;5072957;28;20021;-81
2020/12/24 00:04:33;;;;;;;34.70;17.20;;;4.00;99.90;;;;;;5072668;28;20032;-80
2020/12/24 00:06:58;;;;;;;46.50;19.13;;;4.00;99.90;;;;;;5053986;28;20036;-81
2020/12/24 00:09:24;;;;;;;45.38;19.63;;;4.10;99.90;;;;;;5051588;28;20706;-81
2020/12/24 00:11:50;;;;;;;47.13;20.08;;;4.00;99.90;;;;;;5051541;28;20033;-80
2020/12/24 00:14:15;;;;;;;40.50;18.85;;;4.00;99.90;;;;;;5053705;28;20408;-80
2020/12/24 00:16:41;;;;;;;60.17;21.33;;;3.90;99.90;;;;;;5071213;28;20055;-81
2020/12/24 00:19:06;;;;;;;52.10;21.00;;;3.90;99.90;;;;;;5072623;28;20054;-80
2020/12/24 00:21:39;;;;;;;47.42;21.27;;;3.90;99.90;;;;;;5072771;28;20025;-80
2020/12/24 00:24:04;;;;;;;60.33;22.27;;;3.90;99.90;;;;;;5072330;28;20021;-81
2020/12/24 00:26:30;;;;;;;47.22;21.52;;;3.90;99.90;;;;;;5054865;28;20058;-81
2020/12/24 00:28:56;;;;;;;54.75;22.70;;;3.90;99.90;;;;;;5052428;28;20393;-81
2020/12/24 00:31:22;;;;;;;52.85;23.13;;;3.90;99.90;;;;;;5052376;28;20041;-80
2020/12/24 00:33:47;;;;;;;74.80;25.17;;;3.80;99.90;;;;;;5052159;28;20032;-81
2020/12/24 00:36:13;;;;;;;49.55;23.10;;;3.80;99.90;;;;;;5064289;28;20031;-80
2020/12/24 00:38:38;;;;;;;51.22;20.65;;;3.80;99.90;;;;;;5072249;28;20035;-81
2020/12/24 00:41:06;;;;;;;57.97;24.23;;;3.80;99.90;;;;;;5072225;28;20500;-82
2020/12/24 00:43:32;;;;;;;55.78;22.38;;;3.70;99.90;;;;;;5072146;28;20025;-81
2020/12/24 00:45:58;;;;;;;52.38;23.33;;;3.80;99.90;;;;;;5056120;28;20037;-81
2020/12/24 00:48:23;;;;;;;42.53;21.52;;;3.70;99.90;;;;;;5052104;28;20032;-81
2020/12/24 00:50:49;;;;;;;51.53;21.90;;;3.70;99.90;;;;;;5050876;28;20408;-81
2020/12/24 00:53:14;;;;;;;50.47;21.73;;;3.70;99.90;;;;;;5051996;28;20082;-82
2020/12/24 00:55:40;;;;;;;58.65;22.83;;;3.70;99.90;;;;;;5061921;28;20032;-82
2020/12/24 00:58:06;;;;;;;57.60;25.88;;;3.70;99.90;;;;;;5071607;28;20044;-81
2020/12/24 01:00:31;;;;;;;56.13;22.13;;;3.60;99.90;;;;;;5071690;28;20075;-81
2020/12/24 01:02:57;;;;;;;51.75;22.52;;;3.60;99.90;;;;;;5071935;28;20047;-81
2020/12/24 01:05:22;;;;;;;56.35;24.13;;;3.60;99.90;;;;;;5066314;28;20128;-81
2020/12/24 01:07:48;;;;;;;64.60;26.23;;;3.60;99.90;;;;;;5051785;28;20039;-81
2020/12/24 01:10:14;;;;;;;53.55;25.83;;;3.60;99.90;;;;;;5050574;28;20037;-79
2020/12/24 01:12:40;;;;;;;58.97;23.92;;;3.70;99.90;;;;;;5061209;28;20042;-80
2020/12/24 01:15:07;;;;;;;54.38;22.23;;;3.60;99.90;;;;;;5069987;28;20029;-81
2020/12/24 01:17:33;;;;;;;56.25;24.45;;;3.60;99.90;;;;;;5071660;28;20046;-80
2020/12/24 01:19:58;;;;;;;57.70;24.08;;;3.60;99.90;;;;;;5071793;28;20373;-81
2020/12/24 01:22:24;;;;;;;50.85;23.75;;;3.60;99.90;;;;;;5066792;28;20025;-81
2020/12/24 01:24:49;;;;;;;52.13;23.23;;;3.70;99.90;;;;;;5051422;28;20051;-80
2020/12/24 01:27:15;;;;;;;66.93;24.67;;;3.70;99.90;;;;;;5051515;28;20052;-81
2020/12/24 01:29:40;;;;;;;48.75;23.80;;;3.70;99.90;;;;;;5056440;28;20025;-80
2020/12/24 01:32:06;;;;;;;49.08;23.23;;;3.70;99.90;;;;;;5075434;28;20024;-80
2020/12/24 01:34:32;;;;;;;68.22;26.35;;;3.70;99.90;;;;;;5075595;28;20021;-80
2020/12/24 01:37:01;;;;;;;58.78;26.45;;;3.80;99.90;;;;;;5075700;28;20024;-80
2020/12/24 01:39:28;;;;;;;57.95;25.58;;;3.80;99.90;;;;;;5075082;28;20524;-80
2020/12/24 01:41:53;;;;;;;54.92;24.08;;;3.80;99.90;;;;;;5055617;28;20120;-81
2020/12/24 01:44:19;;;;;;;65.70;26.10;;;3.80;99.90;;;;;;5054124;28;20235;-79
2020/12/24 01:46:44;;;;;;;56.92;25.40;;;3.80;99.90;;;;;;5055513;28;20087;-79
2020/12/24 01:49:10;;;;;;;56.35;25.63;;;3.90;99.90;;;;;;5054173;28;20033;-81
2020/12/24 01:51:36;;;;;;;57.00;26.15;;;3.90;99.90;;;;;;5070293;28;20388;-80
2020/12/24 01:54:03;;;;;;;54.20;26.02;;;3.90;99.90;;;;;;5075104;28;20043;-80
2020/12/24 01:56:29;;;;;;;54.03;25.30;;;3.90;99.90;;;;;;5075339;28;20017;-81
2020/12/24 01:58:54;;;;;;;55.75;27.67;;;3.90;99.90;;;;;;5075200;28;20384;-81
2020/12/24 02:01:21;;;;;;;53.08;26.40;;;3.80;99.90;;;;;;5055319;28;20037;-81
2020/12/24 02:03:47;;;;;;;55.33;26.42;;;3.80;99.90;;;;;;5053891;28;20036;-80
2020/12/24 02:06:13;;;;;;;50.92;27.70;;;3.80;99.90;;;;;;5053950;28;20078;-80
2020/12/24 02:08:39;;;;;;;53.50;26.85;;;3.80;99.90;;;;;;5054038;28;20025;-80
2020/12/24 02:11:06;;;;;;;47.55;25.67;;;3.90;99.90;;;;;;5068492;28;20040;-80
2020/12/24 02:13:31;;;;;;;39.35;23.40;;;3.80;99.90;;;;;;5073656;28;20032;-80
2020/12/24 02:15:57;;;;;;;47.08;24.00;;;3.80;99.90;;;;;;5074402;28;20035;-81
2020/12/24 02:18:24;;;;;;;47.35;26.60;;;3.80;99.90;;;;;;5073236;28;20476;-80
2020/12/24 02:20:50;;;;;;;50.40;25.00;;;3.80;99.90;;;;;;5073654;28;20439;-80
2020/12/24 02:23:15;;;;;;;51.50;25.38;;;3.80;99.90;;;;;;5074814;28;20021;-80
2020/12/24 02:25:41;;;;;;;49.38;25.63;;;3.80;99.90;;;;;;5074619;28;20028;-80
2020/12/24 02:28:11;;;;;;;49.28;24.83;;;3.80;99.90;;;;;;5071165;28;20032;-80
2020/12/24 02:30:37;;;;;;;55.28;26.52;;;3.90;99.90;;;;;;5054863;28;20547;-80
2020/12/24 02:33:04;;;;;;;49.65;26.52;;;3.90;99.90;;;;;;5053451;28;20025;-80
2020/12/24 02:35:30;;;;;;;51.78;25.67;;;3.90;99.90;;;;;;5054378;28;20029;-81
2020/12/24 02:37:55;;;;;;;66.28;29.15;;;3.90;99.90;;;;;;5053146;28;20385;-80
2020/12/24 02:40:21;;;;;;;51.72;27.02;;;4.00;99.90;;;;;;5072229;28;20029;-80
2020/12/24 02:42:46;;;;;;;47.67;26.98;;;3.90;99.90;;;;;;5073246;28;20029;-80
2020/12/24 02:45:12;;;;;;;52.03;27.00;;;4.00;99.90;;;;;;5074009;28;20456;-80
2020/12/24 02:47:38;;;;;;;54.40;27.70;;;4.00;99.90;;;;;;5074417;28;20025;-80
2020/12/24 02:50:08;;;;;;;58.28;26.52;;;4.00;99.90;;;;;;5061493;28;20029;-81
2020/12/24 02:52:35;;;;;;;55.03;26.65;;;4.00;99.90;;;;;;5054266;28;20040;-80
2020/12/24 02:55:04;;;;;;;49.33;25.23;;;4.00;99.90;;;;;;5054011;28;20028;-80
2020/12/24 02:57:30;;;;;;;51.03;27.45;;;4.00;99.90;;;;;;5054140;28;20021;-80
2020/12/24 02:59:56;;;;;;;46.58;25.83;;;4.00;99.90;;;;;;5054282;28;20048;-81
2020/12/24 03:02:21;;;;;;;48.80;25.98;;;4.00;99.90;;;;;;5052333;28;20028;-80
2020/12/24 03:04:47;;;;;;;61.78;27.15;;;4.00;99.90;;;;;;5052944;28;20722;-80
2020/12/24 03:07:12;;;;;;;53.42;27.38;;;3.90;99.90;;;;;;5052401;28;20068;-80
2020/12/24 03:09:38;;;;;;;57.05;27.48;;;3.90;99.90;;;;;;5057130;28;20033;-80
2020/12/24 03:12:05;;;;;;;56.20;26.70;;;3.90;99.90;;;;;;5073985;28;20027;-80
2020/12/24 03:14:30;;;;;;;47.50;26.13;;;3.90;99.90;;;;;;5072134;28;20059;-80
2020/12/24 03:16:56;;;;;;;47.15;23.50;;;3.90;99.90;;;;;;5064844;28;20056;-80
2020/12/24 03:19:22;;;;;;;53.63;25.10;;;3.90;99.90;;;;;;5053892;28;20021;-80
2020/12/24 03:21:47;;;;;;;50.75;24.88;;;3.90;99.90;;;;;;5053670;28;20017;-80
2020/12/24 03:24:13;;;;;;;49.83;25.15;;;3.90;99.90;;;;;;5053564;28;20477;-80
2020/12/24 03:26:38;;;;;;;43.70;23.17;;;3.90;99.90;;;;;;5055633;28;20384;-81
2020/12/24 03:29:04;;;;;;;40.78;21.63;;;3.90;99.90;;;;;;5073382;28;20025;-80
2020/12/24 03:31:30;;;;;;;44.15;22.85;;;3.90;99.90;;;;;;5052588;28;20033;-80
2020/12/24 03:33:55;;;;;;;45.70;22.45;;;3.90;99.90;;;;;;5053298;28;20036;-80
2020/12/24 03:36:22;;;;;;;42.20;23.05;;;3.90;99.90;;;;;;5053398;28;20104;-81
2020/12/24 03:38:48;;;;;;;45.33;22.30;;;3.90;99.90;;;;;;5070460;28;20028;-80
2020/12/24 03:41:13;;;;;;;45.15;22.13;;;3.80;99.90;;;;;;5073483;28;20020;-80
2020/12/24 03:43:39;;;;;;;46.90;21.05;;;3.90;99.90;;;;;;5073232;28;20504;-80
2020/12/24 03:46:05;;;;;;;38.67;19.67;;;3.90;99.90;;;;;;5056658;28;20177;-80
2020/12/24 03:48:31;;;;;;;43.35;22.40;;;3.80;99.90;;;;;;5051966;28;20481;-80
2020/12/24 03:50:56;;;;;;;52.50;21.75;;;3.70;99.90;;;;;;5053098;28;20029;-81
2020/12/24 03:53:22;;;;;;;41.58;19.13;;;3.70;99.90;;;;;;5052803;28;20029;-80
2020/12/24 03:55:48;;;;;;;44.65;19.45;;;3.60;99.90;;;;;;5062600;28;20029;-80
2020/12/24 03:58:14;;;;;;;41.05;19.65;;;3.60;99.90;;;;;;5073059;28;20526;-80
2020/12/24 04:00:39;;;;;;;36.17;18.98;;;3.50;99.90;;;;;;5072754;28;20029;-80
2020/12/24 04:03:06;;;;;;;39.63;19.20;;;3.40;99.90;;;;;;5073021;28;20378;-80
2020/12/24 04:05:31;;;;;;;35.80;18.40;;;3.40;99.90;;;;;;5066259;28;20032;-80
2020/12/24 04:07:57;;;;;;;34.22;18.45;;;3.40;99.90;;;;;;5051585;28;20059;-80
2020/12/24 04:10:23;;;;;;;35.00;17.55;;;3.30;99.90;;;;;;5052957;28;20035;-80
2020/12/24 04:12:48;;;;;;;39.83;16.50;;;3.40;99.90;;;;;;5052824;28;20021;-80
2020/12/24 04:15:14;;;;;;;35.78;17.88;;;3.50;99.90;;;;;;5061631;28;20120;-80
2020/12/24 04:17:39;;;;;;;43.50;18.40;;;3.50;99.90;;;;;;5072621;28;20112;-80
2020/12/24 04:20:05;;;;;;;48.60;19.55;;;3.50;99.90;;;;;;5072500;28;20029;-80
2020/12/24 04:22:31;;;;;;;46.53;17.30;;;3.60;99.90;;;;;;5072692;28;20021;-80
2020/12/24 04:24:56;;;;;;;37.03;17.63;;;3.60;99.90;;;;;;5066748;28;20017;-80
2020/12/24 04:27:24;;;;;;;35.42;17.75;;;3.60;99.90;;;;;;5052552;28;20025;-80
2020/12/24 04:29:49;;;;;;;42.60;15.55;;;3.60;99.90;;;;;;5051303;28;20029;-80
2020/12/24 04:32:15;;;;;;;44.60;16.52;;;3.60;99.90;;;;;;5052494;28;20393;-80
2020/12/24 04:34:41;;;;;;;42.92;16.15;;;3.60;99.90;;;;;;5052070;28;20033;-80
2020/12/24 04:37:06;;;;;;;39.72;16.17;;;3.60;99.90;;;;;;5071312;28;20468;-80
2020/12/24 04:39:32;;;;;;;38.13;16.20;;;3.60;99.90;;;;;;5072343;28;20031;-80
2020/12/24 04:42:01;;;;;;;31.67;16.52;;;3.60;99.90;;;;;;5072350;28;20035;-80
2020/12/24 04:44:27;;;;;;;32.92;15.80;;;3.60;99.90;;;;;;5068973;28;20020;-80
2020/12/24 04:46:57;;;;;;;37.03;15.85;;;3.60;99.90;;;;;;5052227;28;20028;-80
2020/12/24 04:49:26;;;;;;;23.60;13.70;;;3.70;99.90;;;;;;5050902;28;20116;-80
2020/12/24 04:51:51;;;;;;;41.65;14.60;;;3.70;99.90;;;;;;5052241;28;20025;-80
2020/12/24 04:54:18;;;;;;;33.33;14.82;;;3.60;99.90;;;;;;5050667;28;20076;-80
2020/12/24 04:56:44;;;;;;;52.45;16.67;;;3.60;99.90;;;;;;5070674;28;20107;-80
2020/12/24 04:59:10;;;;;;;32.20;14.27;;;3.60;99.90;;;;;;5071658;28;20060;-80
2020/12/24 05:01:36;;;;;;;27.02;14.43;;;3.50;99.90;;;;;;5071972;28;20021;-80
2020/12/24 05:04:02;;;;;;;33.42;14.10;;;3.50;99.90;;;;;;5071795;28;20046;-80
2020/12/24 05:06:28;;;;;;;24.17;13.80;;;3.50;99.90;;;;;;5057165;28;20021;-80
2020/12/24 05:08:56;;;;;;;28.48;14.32;;;3.50;99.90;;;;;;5051881;28;20388;-80
2020/12/24 05:11:32;;;;;;;29.52;13.73;;;3.50;99.90;;;;;;5051919;28;20469;-80
2020/12/24 05:14:14;;;;;;;34.08;14.43;;;3.50;99.90;;;;;;5051614;28;20109;-80
2020/12/24 05:16:40;;;;;;;32.47;14.98;;;3.60;99.90;;;;;;5051716;28;20033;-80
2020/12/24 05:19:11;;;;;;;27.92;14.70;;;3.50;99.90;;;;;;5051755;28;20021;-80
2020/12/24 05:21:39;;;;;;;35.95;15.38;;;3.50;99.90;;;;;;5051752;28;20400;-80
2020/12/24 05:24:21;;;;;;;30.40;14.05;;;3.60;99.90;;;;;;5051583;28;20056;-80
2020/12/24 05:26:47;;;;;;;37.38;15.75;;;3.60;99.90;;;;;;5070565;28;20481;-79
2020/12/24 05:29:12;;;;;;;36.08;14.88;;;3.60;99.90;;;;;;5070158;28;20039;-80
2020/12/24 05:31:38;;;;;;;38.25;14.98;;;3.60;99.90;;;;;;5071694;28;20051;-80
2020/12/24 05:34:04;;;;;;;38.05;13.25;;;3.70;99.90;;;;;;5071388;28;20035;-80
2020/12/24 05:36:29;;;;;;;32.95;12.65;;;3.60;99.90;;;;;;5057345;28;20049;-80
2020/12/24 05:38:55;;;;;;;34.08;13.02;;;3.60;99.90;;;;;;5051497;28;20026;-80
2020/12/24 05:41:33;;;;;;;35.45;12.18;;;3.70;99.90;;;;;;5051473;28;20051;-80
2020/12/24 05:44:10;;;;;;;30.38;11.27;;;3.70;99.90;;;;;;5051361;28;20031;-81
2020/12/24 05:46:48;;;;;;;25.30;10.57;;;3.70;99.90;;;;;;5051356;28;20025;-80
2020/12/24 05:49:22;;;;;;;20.80;9.77;;;3.70;99.90;;;;;;5051498;28;20059;-80
2020/12/24 05:51:52;;;;;;;23.17;10.20;;;3.70;99.90;;;;;;5051354;28;20029;-81
2020/12/24 05:54:19;;;;;;;27.92;9.40;;;3.70;99.90;;;;;;5051443;28;20094;-80
2020/12/24 05:56:45;;;;;;;47.97;9.90;;;3.70;99.90;;;;;;5069963;28;20099;-80
2020/12/24 05:59:18;;;;;;;24.13;10.23;;;3.70;99.90;;;;;;5071110;28;20025;-80
2020/12/24 06:02:07;;;;;;;29.00;10.73;;;3.70;99.90;;;;;;5070069;28;20061;-80
2020/12/24 06:04:44;;;;;;;27.60;9.55;;;3.60;99.90;;;;;;5071218;28;20035;-80
2020/12/24 06:07:13;;;;;;;24.08;9.63;;;3.50;99.90;;;;;;5051572;28;20108;-80
2020/12/24 06:09:39;;;;;;;21.10;10.02;;;3.50;99.90;;;;;;5050157;28;20624;-80
2020/12/24 06:12:23;;;;;;;24.50;9.82;;;3.50;99.90;;;;;;5050082;28;20033;-80
2020/12/24 06:14:53;;;;;;;22.88;9.20;;;3.40;99.90;;;;;;5056518;28;20032;-80
2020/12/24 06:17:21;;;;;;;17.63;8.05;;;3.40;99.90;;;;;;5073212;28;20036;-80
2020/12/24 06:19:47;;;;;;;35.60;10.68;;;3.40;99.90;;;;;;5075049;28;20153;-80
2020/12/24 06:22:14;;;;;;;26.63;10.23;;;3.40;99.90;;;;;;5075001;28;20016;-80
2020/12/24 06:24:51;;;;;;;19.83;8.90;;;3.30;99.90;;;;;;5073911;28;20078;-81
2020/12/24 06:27:25;;;;;;;18.40;8.35;;;3.40;99.90;;;;;;5074900;28;20036;-81
2020/12/24 06:29:57;;;;;;;30.73;8.65;;;3.40;99.90;;;;;;5073335;28;20058;-80
2020/12/24 06:32:24;;;;;;;30.00;8.65;;;3.40;99.90;;;;;;5074833;28;20032;-80
2020/12/24 06:34:50;;;;;;;30.05;8.73;;;3.30;99.90;;;;;;5072678;28;20029;-80
2020/12/24 06:37:20;;;;;;;27.73;7.22;;;3.30;99.90;;;;;;5053355;28;20481;-80
2020/12/24 06:39:48;;;;;;;17.65;7.95;;;3.30;99.90;;;;;;5053355;28;20473;-81
2020/12/24 06:42:39;;;;;;;20.98;8.77;;;3.20;99.90;;;;;;5054603;28;20020;-80
2020/12/24 06:45:13;;;;;;;24.75;7.93;;;3.30;99.90;;;;;;5060463;28;20070;-80
2020/12/24 06:47:39;;;;;;;36.17;8.30;;;3.20;99.90;;;;;;5073194;28;20063;-80
2020/12/24 06:50:36;;;;;;;16.15;7.38;;;3.20;99.90;;;;;;5074347;28;20028;-80
2020/12/24 06:53:21;;;;;;;21.52;7.82;;;3.10;99.90;;;;;;5064769;28;20032;-80
2020/12/24 06:56:16;;;;;;;29.77;8.35;;;3.10;99.90;;;;;;5063221;28;20121;-80
2020/12/24 06:58:49;;;;;;;19.67;7.72;;;3.10;99.90;;;;;;5052925;28;20370;-80
2020/12/24 07:01:22;;;;;;;23.98;7.45;;;3.10;99.90;;;;;;5052926;28;20071;-80
2020/12/24 07:03:49;;;;;;;23.77;8.20;;;3.00;99.90;;;;;;5054034;28;20546;-80
2020/12/24 07:06:40;;;;;;;26.63;8.77;;;2.90;99.90;;;;;;5064522;28;20024;-80
2020/12/24 07:09:10;;;;;;;21.88;7.80;;;2.90;99.90;;;;;;5053948;28;20036;-81
2020/12/24 07:11:44;;;;;;;22.42;6.80;;;2.90;99.90;;;;;;5054079;28;20623;-80
2020/12/24 07:14:25;;;;;;;;;;;2.80;99.90;;;;;;5054195;28;20032;-80
2020/12/24 07:16:53;;;;;;;23.95;6.88;;;2.80;99.90;;;;;;5073775;28;19924;-80
2020/12/24 07:19:20;;;;;;;16.55;8.25;;;2.80;99.90;;;;;;5073881;28;20091;-80
2020/12/24 07:21:48;;;;;;;11.02;5.82;;;2.90;99.90;;;;;;5073916;28;20016;-80
2020/12/24 07:24:15;;;;;;;11.95;5.72;;;2.90;99.90;;;;;;5073620;28;20028;-81
2020/12/24 07:26:42;;;;;;;15.35;6.70;;;2.90;99.90;;;;;;5055220;28;20025;-80
2020/12/24 07:29:11;;;;;;;22.63;7.78;;;2.80;99.90;;;;;;5051699;28;20025;-80
2020/12/24 07:31:38;;;;;;;21.20;6.20;;;2.80;99.90;;;;;;5053593;28;20048;-81
2020/12/24 07:34:03;;;;;;;24.50;6.95;;;2.80;99.90;;;;;;5052152;28;20052;-80
2020/12/24 07:36:30;;;;;;;15.52;5.10;;;2.70;99.90;;;;;;5067199;28;20032;-80
2020/12/24 07:38:55;;;;;;;9.40;5.68;;;2.70;99.90;;;;;;5072158;28;20027;-80
2020/12/24 07:41:21;;;;;;;16.88;5.93;;;2.70;99.90;;;;;;5073481;28;20388;-80
2020/12/24 07:43:47;;;;;;;17.40;6.18;;;2.60;99.90;;;;;;5073171;28;20389;-80
2020/12/24 07:46:16;;;;;;;17.13;6.47;;;2.50;99.90;;;;;;5055971;28;20036;-79
2020/12/24 07:48:43;;;;;;;18.88;5.80;;;2.40;99.90;;;;;;5053302;28;20079;-80
2020/12/24 07:51:09;;;;;;;14.73;7.60;;;2.30;99.90;;;;;;5053343;28;20159;-80
2020/12/24 07:53:35;;;;;;;16.75;6.35;;;2.30;99.90;;;;;;5053213;28;20055;-80
2020/12/24 07:56:11;;;;;;;15.32;5.70;;;2.30;99.90;;;;;;5065461;28;20067;-80
2020/12/24 07:58:37;;;;;;;14.63;5.93;;;2.30;99.90;;;;;;5071684;28;20392;-80
2020/12/24 08:01:05;;;;;;;19.00;6.68;;;2.20;99.90;;;;;;5070786;28;20016;-80
2020/12/24 08:03:31;;;;;;;18.15;5.57;;;2.10;99.90;;;;;;5072657;28;20407;-80
2020/12/24 08:06:06;;;;;;;14.32;5.00;;;2.20;99.90;;;;;;5063009;28;20041;-80
2020/12/24 08:08:35;;;;;;;35.25;6.07;;;2.20;99.90;;;;;;5052658;28;20021;-80
2020/12/24 08:11:02;;;;;;;38.20;8.00;;;2.10;99.90;;;;;;5052849;28;20082;-80
2020/12/24 08:13:27;;;;;;;20.27;6.18;;;2.20;99.90;;;;;;5052487;28;20027;-79
2020/12/24 08:15:56;;;;;;;18.00;5.97;;;2.20;99.90;;;;;;5065177;28;20032;-80
2020/12/24 08:18:29;;;;;;;23.95;6.70;;;2.10;99.90;;;;;;5072581;28;20060;-80
2020/12/24 08:21:16;;;;;;;18.85;6.38;;;2.10;99.90;;;;;;5072671;28;20027;-80
2020/12/24 08:23:59;;;;;;;23.17;6.15;;;2.20;99.90;;;;;;5072395;28;20436;-80
2020/12/24 08:26:25;;;;;;;24.45;6.53;;;2.20;99.90;;;;;;5056452;28;20025;-79
2020/12/24 08:28:57;;;;;;;21.65;7.50;;;2.20;99.90;;;;;;5052428;28;20035;-80
2020/12/24 08:31:25;;;;;;;20.17;6.55;;;2.30;99.90;;;;;;5052377;28;20112;-80
2020/12/24 08:33:52;;;;;;;15.98;5.88;;;2.30;99.90;;;;;;5052075;28;20409;-80
2020/12/24 08:36:25;;;;;;;21.08;5.97;;;2.30;99.90;;;;;;5062855;28;20024;-80
2020/12/24 08:39:02;;;;;;;30.20;7.25;;;2.30;99.90;;;;;;5072255;28;20396;-80
2020/12/24 08:41:30;;;;;;;19.65;6.88;;;2.30;99.90;;;;;;5071332;28;20028;-81
2020/12/24 08:43:56;;;;;;;11.48;6.60;;;2.40;99.90;;;;;;5071891;28;20451;-80
2020/12/24 08:46:22;;;;;;;21.25;5.88;;;2.40;99.90;;;;;;5052233;28;20037;-80
2020/12/24 08:48:49;;;;;;;17.08;6.90;;;2.40;99.90;;;;;;5062004;28;20028;-79
2020/12/24 08:51:16;;;;;;;17.58;6.72;;;2.40;99.90;;;;;;5070707;28;20112;-79
2020/12/24 08:53:42;;;;;;;17.77;5.78;;;2.40;99.90;;;;;;5071829;28;20017;-80
2020/12/24 08:56:15;;;;;;;22.08;5.63;;;2.40;99.90;;;;;;5057873;28;20367;-81
2020/12/24 08:58:47;;;;;;;25.27;5.32;;;2.40;99.90;;;;;;5051237;28;20017;-79
2020/12/24 09:01:13;;;;;;;15.65;5.50;;;2.40;99.90;;;;;;5068885;28;20389;-80
2020/12/24 09:03:38;;;;;;;17.85;5.43;;;2.40;99.90;;;;;;5071821;28;20031;-80
2020/12/24 09:06:15;;;;;;;10.43;5.00;;;2.40;99.90;;;;;;5061272;28;20025;-80
2020/12/24 09:08:49;;;;;;;15.40;5.53;;;2.40;99.90;;;;;;5051781;28;20059;-80
2020/12/24 09:11:28;;;;;;;18.92;5.75;;;2.50;99.90;;;;;;5050595;28;20503;-80
2020/12/24 09:14:17;;;;;;;22.38;5.38;;;2.50;99.90;;;;;;5050022;28;20033;-80
2020/12/24 09:16:57;;;;;;;19.90;6.65;;;2.50;99.90;;;;;;5051731;28;20481;-81
2020/12/24 09:19:24;;;;;;;18.92;6.45;;;2.50;99.90;;;;;;5051761;28;20473;-79
2020/12/24 09:21:53;;;;;;;15.98;5.85;;;2.50;99.90;;;;;;5058248;28;20485;-80
2020/12/24 09:24:19;;;;;;;19.77;6.75;;;2.50;99.90;;;;;;5071384;28;20078;-80
2020/12/24 09:26:50;;;;;;;17.38;5.40;;;2.60;99.90;;;;;;5071639;28;20021;-80
2020/12/24 09:29:16;;;;;;;18.05;5.30;;;2.60;99.90;;;;;;5070381;28;20070;-80
2020/12/24 09:31:54;;;;;;;18.20;4.75;;;2.70;99.90;;;;;;5050271;28;20078;-80
2020/12/24 09:34:20;;;;;;;9.73;4.88;;;2.70;99.90;;;;;;5050717;28;20033;-80
2020/12/24 09:36:49;;;;;;;10.13;4.50;;;2.70;99.90;;;;;;5062321;28;20044;-79
2020/12/24 09:39:15;;;;;;;13.60;5.10;;;2.70;99.90;;;;;;5052929;28;20025;-80
2020/12/24 09:41:42;;;;;;;17.33;5.38;;;2.80;99.90;;;;;;5051569;28;20159;-79
2020/12/24 09:44:08;;;;;;;8.60;5.05;;;2.80;99.90;;;;;;5050096;28;20020;-80
2020/12/24 09:46:34;;;;;;;13.40;5.03;;;2.90;99.90;;;;;;5052611;28;20440;-80
2020/12/24 09:48:59;;;;;;;25.60;5.55;;;2.90;99.90;;;;;;5060124;28;20396;-80
2020/12/24 09:51:25;;;;;;;13.95;6.25;;;2.90;99.90;;;;;;5072279;28;20074;-80
2020/12/24 09:53:50;;;;;;;15.25;5.63;;;3.00;99.90;;;;;;5060428;28;20037;-81
2020/12/24 09:56:19;;;;;;;11.10;5.07;;;3.00;99.90;;;;;;5064099;28;20181;-80
2020/12/24 09:58:45;;;;;;;10.88;5.07;;;2.90;99.90;;;;;;5053942;28;20098;-80
2020/12/24 10:01:11;;;;;;;16.63;5.80;;;2.90;99.90;;;;;;5064606;28;20474;-80
2020/12/24 10:03:36;;;;;;;18.63;5.72;;;3.00;99.90;;;;;;5056134;28;20036;-80
2020/12/24 10:06:02;;;;;;;22.38;5.82;;;3.00;99.90;;;;;;5057898;28;20146;-80
2020/12/24 10:08:27;;;;;;;9.00;5.35;;;3.00;99.90;;;;;;5071036;28;20021;-79
2020/12/24 10:10:53;;;;;;;14.27;5.72;;;3.10;99.90;;;;;;5063332;28;20107;-80
2020/12/24 10:13:18;;;;;;;11.48;5.28;;;3.10;99.90;;;;;;5059391;28;20029;-80
2020/12/24 10:15:45;;;;;;;19.17;6.43;;;3.20;99.90;;;;;;5067827;28;20037;-79
2020/12/24 10:18:10;;;;;;;19.83;5.82;;;3.30;99.90;;;;;;5065926;28;20025;-79
2020/12/24 10:20:36;;;;;;;19.20;5.03;;;3.30;99.90;;;;;;5068319;28;20024;-79
2020/12/24 10:23:02;;;;;;;16.23;7.35;;;3.40;99.90;;;;;;5073605;28;20017;-79
2020/12/24 10:25:27;;;;;;;20.73;5.43;;;3.40;99.90;;;;;;5054627;28;20074;-79
2020/12/24 10:27:53;;;;;;;18.25;5.82;;;3.40;99.90;;;;;;5053544;28;20032;-80
2020/12/24 10:30:18;;;;;;;20.20;6.03;;;3.40;99.90;;;;;;5054791;28;20024;-79
2020/12/24 10:32:44;;;;;;;11.68;6.43;;;3.40;99.90;;;;;;5054575;28;20474;-79
2020/12/24 10:35:10;;;;;;;17.10;6.80;;;3.40;99.90;;;;;;5056005;28;20040;-80
2020/12/24 10:37:36;;;;;;;22.25;6.50;;;3.50;99.90;;;;;;5054641;28;20029;-80
2020/12/24 10:40:03;;;;;;;15.40;6.05;;;3.50;99.90;;;;;;5054492;28;20287;-80
2020/12/24 10:42:28;;;;;;;14.77;7.28;;;3.60;99.90;;;;;;5055673;28;20059;-80
2020/12/24 10:44:54;;;;;;;20.48;7.00;;;3.60;99.90;;;;;;5054197;28;20052;-81
2020/12/24 10:47:19;;;;;;;14.95;7.15;;;3.60;99.90;;;;;;5054319;28;20024;-80
2020/12/24 10:49:45;;;;;;;17.13;6.82;;;3.60;99.90;;;;;;5058601;28;20035;-79
2020/12/24 10:52:13;;;;;;;12.23;7.03;;;3.60;99.90;;;;;;5062209;28;20025;-80
2020/12/24 10:54:39;;;;;;;21.58;7.07;;;3.60;99.90;;;;;;5053908;28;20028;-79
2020/12/24 10:57:05;;;;;;;17.10;7.03;;;3.60;99.90;;;;;;5073121;28;20024;-79
2020/12/24 10:59:30;;;;;;;16.30;7.45;;;3.60;99.90;;;;;;5074255;28;20021;-80
2020/12/24 11:01:56;;;;;;;16.48;7.82;;;3.60;99.90;;;;;;5071958;28;20021;-79
2020/12/24 11:04:21;;;;;;;19.73;8.38;;;3.70;99.90;;;;;;5071130;28;20025;-80
2020/12/24 11:06:47;;;;;;;15.70;9.35;;;3.70;99.90;;;;;;5074103;28;20047;-79
2020/12/24 11:09:14;;;;;;;23.10;10.15;;;3.70;99.90;;;;;;5068384;28;20025;-79
2020/12/24 11:11:40;;;;;;;23.92;8.55;;;3.80;99.90;;;;;;5061788;28;20023;-79
2020/12/24 11:14:06;;;;;;;20.55;10.43;;;3.70;99.90;;;;;;5052258;28;20025;-79
2020/12/24 11:16:32;;;;;;;28.77;14.23;;;3.70;99.90;;;;;;5053700;28;20095;-79
2020/12/24 11:18:58;;;;;;;20.52;9.48;;;3.70;99.90;;;;;;5052638;28;20031;-79
2020/12/24 11:21:24;;;;;;;22.92;9.40;;;3.80;99.90;;;;;;5073773;28;20025;-79
2020/12/24 11:23:50;;;;;;;60.63;24.80;;;3.80;99.90;;;;;;5073353;28;20017;-80
2020/12/24 11:26:23;;;;;;;48.72;17.35;;;3.80;99.90;;;;;;5072339;28;20562;-79
2020/12/24 11:28:52;;;;;;;25.33;10.77;;;3.90;99.90;;;;;;5073704;28;20025;-80
2020/12/24 11:31:25;;;;;;;23.90;9.23;;;3.90;99.90;;;;;;5054918;28;20029;-80
2020/12/24 11:33:51;;;;;;;23.05;9.90;;;3.80;99.90;;;;;;5053378;28;20025;-80
2020/12/24 11:36:17;;;;;;;31.60;16.27;;;3.90;99.90;;;;;;5053494;28;20512;-80
2020/12/24 11:38:43;;;;;;;29.75;14.73;;;4.00;99.90;;;;;;5052205;28;20070;-79
2020/12/24 11:41:13;;;;;;;156.43;87.18;;;3.90;99.90;;;;;;5066196;28;20108;-79
2020/12/24 11:43:38;;;;;;;42.22;23.25;;;3.90;99.90;;;;;;5073250;28;20024;-79
2020/12/24 11:46:04;;;;;;;32.58;17.33;;;3.90;99.90;;;;;;5072042;28;20028;-79
2020/12/24 11:48:29;;;;;;;37.50;23.20;;;3.90;99.90;;;;;;5073267;28;20029;-80
2020/12/24 11:50:55;;;;;;;37.33;20.05;;;3.90;99.90;;;;;;5056642;28;20052;-79
2020/12/24 11:53:20;;;;;;;33.72;20.48;;;3.90;99.90;;;;;;5051890;28;20124;-79
2020/12/24 11:55:46;;;;;;;22.33;12.05;;;3.80;99.90;;;;;;5053030;28;20025;-79
2020/12/24 11:58:11;;;;;;;26.20;12.32;;;3.80;99.90;;;;;;5053041;28;20025;-79
2020/12/24 12:00:37;;;;;;;20.10;9.15;;;3.80;99.90;;;;;;5063817;28;20032;-79
2020/12/24 12:03:02;;;;;;;21.15;9.63;;;3.80;99.90;;;;;;5071857;28;20111;-79
2020/12/24 12:05:28;;;;;;;18.90;8.75;;;3.80;99.90;;;;;;5072253;28;20024;-79
2020/12/24 12:07:53;;;;;;;18.63;9.10;;;3.80;99.90;;;;;;5072918;28;20033;-79
2020/12/24 12:10:19;;;;;;;22.67;8.75;;;3.80;99.90;;;;;;5065541;28;20040;-79
2020/12/24 12:12:44;;;;;;;14.55;7.80;;;3.90;99.90;;;;;;5053130;28;20083;-79
2020/12/24 12:15:10;;;;;;;18.83;10.05;;;3.90;99.90;;;;;;5052277;28;20087;-79
2020/12/24 12:17:36;;;;;;;16.38;8.88;;;3.90;99.90;;;;;;5051585;28;20119;-79
2020/12/24 12:20:01;;;;;;;22.77;10.35;;;3.90;99.90;;;;;;5060219;28;20029;-79
2020/12/24 12:22:27;;;;;;;23.67;9.93;;;3.90;99.90;;;;;;5067625;28;20025;-79
2020/12/24 12:24:52;;;;;;;20.42;10.07;;;4.00;99.90;;;;;;5052363;28;20062;-79
2020/12/24 12:27:19;;;;;;;18.70;10.50;;;4.00;99.90;;;;;;5051343;28;20025;-79
2020/12/24 12:29:44;;;;;;;22.95;8.82;;;4.10;99.90;;;;;;5052473;28;20028;-79
2020/12/24 12:32:10;;;;;;;23.05;9.75;;;4.10;99.90;;;;;;5052577;28;20029;-79
2020/12/24 12:34:36;;;;;;;19.05;9.38;;;4.20;99.90;;;;;;5069553;28;20029;-80
2020/12/24 12:37:01;;;;;;;17.60;10.25;;;4.20;99.90;;;;;;5072287;28;20476;-80
2020/12/24 12:39:27;;;;;;;17.90;9.27;;;4.20;99.90;;;;;;5072255;28;20024;-79
2020/12/24 12:41:52;;;;;;;17.65;9.38;;;4.20;99.90;;;;;;5071137;28;20362;-78
2020/12/24 12:44:18;;;;;;;17.17;9.82;;;4.20;99.90;;;;;;5064430;28;20070;-78