Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:31;;;;;;;1.80;1.70;;;;;;;13.97;50.04;99874.28;7004738;28;20229;-81
2024/02/04 00:04:56;;;;;;;2.00;1.90;;;;;;;14.10;49.22;99873.53;7005081;28;20571;-81
2024/02/04 00:08:18;;;;;;;2.07;1.97;;;;;;;13.79;49.83;99862.28;7005135;28;20253;-82
2024/02/04 00:11:39;;;;;;;2.40;2.20;;;;;;;13.90;49.91;99854.44;7004426;28;20222;-81
2024/02/04 00:15:04;;;;;;;2.03;1.93;;;;;;;13.82;50.10;99851.06;7005485;28;20672;-81
2024/02/04 00:18:25;;;;;;;2.30;2.10;;;;;;;13.75;49.91;99833.94;6999523;28;20213;-81
2024/02/04 00:21:47;;;;;;;2.27;2.07;;;;;;;13.66;50.55;99841.38;7004974;28;20345;-81
2024/02/04 00:25:11;;;;;;;2.63;2.00;;;;;;;13.71;50.26;99827.22;7006178;28;20243;-81
2024/02/04 00:28:33;;;;;;;2.10;2.00;;;;;;;13.45;51.00;99814.34;7006541;28;20217;-81
2024/02/04 00:31:56;;;;;;;1.90;1.80;;;;;;;13.22;51.21;99815.69;7007583;28;20221;-81
2024/02/04 00:35:17;;;;;;;1.80;1.70;;;;;;;13.50;50.47;99811.03;7007105;28;21094;-81
2024/02/04 00:38:39;;;;;;;2.53;2.43;;;;;;;13.77;49.96;99829.16;7003768;28;20304;-81
2024/02/04 00:42:00;;;;;;;1.80;1.70;;;;;;;13.32;50.53;99800.75;7005157;28;20209;-82
2024/02/04 00:45:21;;;;;;;1.57;1.57;;;;;;;12.99;51.73;99832.13;6998062;28;20669;-81
2024/02/04 00:48:44;;;;;;;1.63;1.53;;;;;;;13.17;51.67;99828.97;7002645;28;20302;-79
2024/02/04 00:52:06;;;;;;;1.83;1.60;;;;;;;13.28;51.37;99836.56;7003529;28;20209;-81
2024/02/04 00:55:28;;;;;;;1.60;1.50;;;;;;;13.24;50.97;99824.44;7004520;28;20283;-81
2024/02/04 00:58:49;;;;;;;1.70;1.60;;;;;;;13.52;50.56;99844.22;6999972;28;20228;-80
2024/02/04 01:02:11;;;;;;;1.70;1.60;;;;;;;13.59;50.30;99837.81;7001829;28;20680;-81
2024/02/04 01:05:35;;;;;;;1.60;1.50;;;;;;;13.66;50.19;99830.56;7019171;28;20282;-81
2024/02/04 01:08:57;;;;;;;1.60;1.50;;;;;;;13.77;49.90;99834.56;6998769;28;20266;-81
2024/02/04 01:12:18;;;;;;;1.67;1.60;;;;;;;13.76;49.95;99844.56;7005644;28;20229;-81
2024/02/04 01:15:40;;;;;;;1.40;1.40;;;;;;;13.31;51.09;99841.56;7000419;28;20665;-81
2024/02/04 01:19:01;;;;;;;1.23;1.23;;;;;;;13.34;50.98;99842.00;6991190;28;20359;-81
2024/02/04 01:22:26;;;;;;;1.83;1.73;;;;;;;13.78;49.79;99850.63;7014247;28;20340;-81
2024/02/04 01:25:50;;;;;;;1.50;1.43;;;;;;;13.59;50.40;99834.25;6999781;28;20201;-81
2024/02/04 01:29:11;;;;;;;1.63;1.50;;;;;;;13.65;50.20;99828.88;6998985;28;20603;-80
2024/02/04 01:32:33;;;;;;;1.40;1.40;;;;;;;13.84;49.63;99825.44;6998769;28;20282;-80
2024/02/04 01:35:54;;;;;;;1.50;1.40;;;;;;;13.69;49.92;99830.13;6999026;28;20271;-80
2024/02/04 01:39:17;;;;;;;1.20;1.20;;;;;;;13.53;50.31;99830.47;6997448;28;20229;-80
2024/02/04 01:42:39;;;;;;;1.60;1.50;;;;;;;13.52;50.15;99807.09;6973473;28;20254;-80
2024/02/04 01:46:00;;;;;;;1.53;1.43;;;;;;;13.80;49.72;99813.31;6986214;28;20746;-80
2024/02/04 01:49:22;;;;;;;3.07;1.80;;;;;;;13.93;49.08;99820.69;6997930;28;20250;-80
2024/02/04 01:52:44;;;;;;;1.50;1.50;;;;;;;13.65;50.03;99822.63;6997910;28;20716;-80
2024/02/04 01:56:07;;;;;;;1.40;1.40;;;;;;;13.30;50.85;99827.19;6997575;28;20251;-79
2024/02/04 01:59:30;;;;;;;1.40;1.40;;;;;;;13.45;50.37;99816.25;6997764;28;20711;-80
2024/02/04 02:02:53;;;;;;;1.63;1.60;;;;;;;13.50;50.70;99802.91;6997929;28;20209;-80
2024/02/04 02:06:15;;;;;;;1.77;1.67;;;;;;;13.85;49.52;99808.13;6997289;28;20205;-80
2024/02/04 02:09:37;;;;;;;1.80;1.70;;;;;;;13.66;49.89;99819.72;6997844;28;20743;-80
2024/02/04 02:13:03;;;;;;;1.37;1.37;;;;;;;13.79;49.67;99822.47;6998313;28;20283;-80
2024/02/04 02:16:25;;;;;;;1.60;1.50;;;;;;;13.84;49.41;99824.59;6997780;28;20216;-80
2024/02/04 02:19:51;;;;;;;1.70;1.60;;;;;;;13.36;50.51;99810.16;6997381;28;20256;-80
2024/02/04 02:23:15;;;;;;;1.50;1.50;;;;;;;13.43;50.38;99816.44;6998097;28;20218;-80
2024/02/04 02:26:39;;;;;;;1.50;1.50;;;;;;;13.20;50.56;99780.66;6998073;28;20354;-80
2024/02/04 02:30:00;;;;;;;1.40;1.40;;;;;;;13.74;49.76;99824.13;6997827;28;20225;-80
2024/02/04 02:33:22;;;;;;;1.60;1.50;;;;;;;13.12;51.02;99818.72;6998014;28;20285;-81
2024/02/04 02:36:45;;;;;;;1.47;1.47;;;;;;;13.58;50.25;99821.75;6970055;28;20240;-80
2024/02/04 02:40:11;;;;;;;1.67;1.57;;;;;;;13.29;50.80;99809.25;6993574;28;20230;-82
2024/02/04 02:43:35;;;;;;;1.40;1.40;;;;;;;13.72;49.70;99818.06;6997857;28;20210;-80
2024/02/04 02:46:58;;;;;;;1.40;1.40;;;;;;;13.45;50.01;99814.34;6997488;28;20296;-80
2024/02/04 02:50:20;;;;;;;1.70;1.60;;;;;;;13.46;49.97;99801.66;6998714;28;20855;-80
2024/02/04 02:53:41;;;;;;;1.43;1.43;;;;;;;13.51;50.06;99818.16;6998512;28;20292;-80
2024/02/04 02:57:03;;;;;;;1.67;1.57;;;;;;;13.80;49.38;99812.50;6995028;28;20787;-80
2024/02/04 03:00:25;;;;;;;1.57;1.50;;;;;;;13.78;49.11;99806.41;6995206;28;20359;-80
2024/02/04 03:03:47;;;;;;;1.67;1.67;;;;;;;13.33;50.28;99815.94;6999142;28;20318;-80
2024/02/04 03:07:08;;;;;;;1.60;1.50;;;;;;;13.21;50.93;99809.41;6997793;28;20223;-79
2024/02/04 03:10:30;;;;;;;1.80;1.70;;;;;;;12.94;51.69;99807.53;6997890;28;20608;-80
2024/02/04 03:13:51;;;;;;;1.67;1.60;;;;;;;12.94;51.66;99802.09;7007672;28;20397;-80
2024/02/04 03:17:14;;;;;;;1.93;1.83;;;;;;;12.62;52.45;99797.22;7011562;28;20254;-79
2024/02/04 03:20:36;;;;;;;1.73;1.53;;;;;;;12.42;53.32;99792.66;7003475;28;20703;-80
2024/02/04 03:23:57;;;;;;;2.67;1.53;;;;;;;12.55;53.03;99781.94;7004138;28;20239;-80
2024/02/04 03:27:19;;;;;;;2.00;1.90;;;;;;;12.45;52.85;99786.88;7002887;28;20679;-80
2024/02/04 03:30:41;;;;;;;1.50;1.50;;;;;;;12.41;53.18;99799.09;7006220;28;20800;-80
2024/02/04 03:34:03;;;;;;;1.83;1.73;;;;;;;12.95;52.16;99789.38;7025603;28;20262;-80
2024/02/04 03:37:25;;;;;;;1.67;1.57;;;;;;;12.65;52.83;99801.41;7029135;28;20316;-80
2024/02/04 03:40:48;;;;;;;1.67;1.57;;;;;;;12.72;52.27;99778.81;7022017;28;20306;-80
2024/02/04 03:44:10;;;;;;;1.50;1.50;;;;;;;12.72;52.72;99802.31;7002019;28;20201;-80
2024/02/04 03:47:31;;;;;;;1.70;1.60;;;;;;;12.92;52.23;99793.31;7001551;28;20712;-80
2024/02/04 03:50:54;;;;;;;1.80;1.70;;;;;;;12.71;52.43;99796.06;6984387;28;20321;-80
2024/02/04 03:54:16;;;;;;;1.60;1.60;;;;;;;12.70;52.72;99802.50;6974588;28;20305;-80
2024/02/04 03:57:37;;;;;;;1.60;1.50;;;;;;;12.96;52.07;99773.00;6973910;28;20233;-80
2024/02/04 04:00:59;;;;;;;1.93;1.83;;;;;;;12.92;52.04;99789.78;6998944;28;20315;-79
2024/02/04 04:04:21;;;;;;;1.60;1.50;;;;;;;12.96;52.06;99788.38;7002193;28;20198;-80
2024/02/04 04:07:44;;;;;;;1.97;1.70;;;;;;;13.10;51.92;99782.06;7001213;28;20381;-80
2024/02/04 04:11:06;;;;;;;1.90;1.80;;;;;;;13.04;51.59;99775.53;7002355;28;20256;-80
2024/02/04 04:14:27;;;;;;;2.00;1.90;;;;;;;13.24;51.31;99794.63;7016175;28;20280;-80
2024/02/04 04:17:49;;;;;;;1.90;1.80;;;;;;;12.95;51.62;99781.25;7001625;28;20304;-80
2024/02/04 04:21:10;;;;;;;1.93;1.83;;;;;;;13.31;51.13;99793.66;7007078;28;20307;-80
2024/02/04 04:24:33;;;;;;;2.80;1.80;;;;;;;13.07;51.72;99799.53;7010764;28;20334;-80
2024/02/04 04:27:56;;;;;;;2.00;1.90;;;;;;;13.42;51.14;99809.34;7010403;28;20736;-80
2024/02/04 04:31:17;;;;;;;1.90;1.80;;;;;;;12.97;51.91;99815.25;7008081;28;20229;-80
2024/02/04 04:34:39;;;;;;;1.63;1.60;;;;;;;13.27;51.13;99805.91;7000420;28;20288;-80
2024/02/04 04:38:01;;;;;;;1.60;1.60;;;;;;;13.38;50.71;99807.22;7003459;28;20243;-80
2024/02/04 04:41:24;;;;;;;1.57;1.57;;;;;;;12.96;52.10;99816.31;7028944;28;20229;-80
2024/02/04 04:44:46;;;;;;;1.77;1.70;;;;;;;13.42;50.84;99814.78;7028727;28;20313;-80
2024/02/04 04:48:08;;;;;;;1.70;1.60;;;;;;;13.36;50.77;99807.44;7015939;28;20201;-80
2024/02/04 04:51:30;;;;;;;1.90;1.80;;;;;;;13.32;50.63;99800.75;7000030;28;20233;-80
2024/02/04 04:54:52;;;;;;;1.70;1.60;;;;;;;13.39;51.01;99798.09;7010111;28;20193;-80
2024/02/04 04:58:14;;;;;;;1.67;1.57;;;;;;;13.36;51.26;99803.88;7020236;28;20281;-80
2024/02/04 05:01:36;;;;;;;1.40;1.40;;;;;;;13.22;51.58;99810.25;6999013;28;20366;-80
2024/02/04 05:04:57;;;;;;;1.70;1.60;;;;;;;13.23;51.64;99811.94;7000089;28;20284;-80
2024/02/04 05:08:19;;;;;;;1.90;1.80;;;;;;;13.14;51.81;99799.56;7008277;28;20262;-80
2024/02/04 05:11:40;;;;;;;1.80;1.70;;;;;;;12.93;52.00;99792.28;7003010;28;20308;-80
2024/02/04 05:15:04;;;;;;;1.73;1.70;;;;;;;13.38;51.37;99799.94;7021796;28;20194;-80
2024/02/04 05:18:26;;;;;;;1.60;1.50;;;;;;;13.18;51.21;99784.59;7012873;28;20243;-80
2024/02/04 05:21:48;;;;;;;1.60;1.60;;;;;;;13.22;51.42;99802.13;6996513;28;20233;-80
2024/02/04 05:25:10;;;;;;;1.60;1.60;;;;;;;13.22;51.43;99815.69;6999680;28;20420;-80
2024/02/04 05:28:32;;;;;;;1.70;1.60;;;;;;;13.20;51.59;99807.75;6998709;28;20752;-80
2024/02/04 05:31:54;;;;;;;1.73;1.63;;;;;;;13.27;51.48;99805.09;6998734;28;20312;-80
2024/02/04 05:35:16;;;;;;;1.50;1.50;;;;;;;13.19;51.46;99811.50;7014045;28;20204;-81
2024/02/04 05:38:37;;;;;;;1.80;1.70;;;;;;;13.02;52.13;99793.00;6997841;28;20293;-81
2024/02/04 05:41:59;;;;;;;1.67;1.60;;;;;;;12.87;52.48;99797.66;7003335;28;20778;-81
2024/02/04 05:45:20;;;;;;;1.40;1.40;;;;;;;12.25;54.14;99815.56;7007250;28;20217;-80
2024/02/04 05:48:44;;;;;;;1.40;1.40;;;;;;;12.50;53.78;99824.97;7001962;28;20278;-80
2024/02/04 05:52:07;;;;;;;1.43;1.43;;;;;;;12.26;53.81;99818.06;6993148;28;20216;-80
2024/02/04 05:55:29;;;;;;;1.40;1.40;;;;;;;12.27;54.65;99824.34;6993570;28;20255;-80
2024/02/04 05:58:50;;;;;;;1.70;1.60;;;;;;;12.29;54.24;99816.84;6999065;28;20242;-80
2024/02/04 06:02:12;;;;;;;1.50;1.50;;;;;;;12.15;54.50;99817.75;6996011;28;20233;-80
2024/02/04 06:05:35;;;;;;;1.47;1.47;;;;;;;12.41;53.77;99824.28;6999440;28;20301;-81
2024/02/04 06:08:56;;;;;;;1.47;1.47;;;;;;;12.54;53.66;99826.28;6998715;28;20253;-81
2024/02/04 06:12:18;;;;;;;1.70;1.60;;;;;;;12.55;53.39;99823.38;6999551;28;20678;-80
2024/02/04 06:15:39;;;;;;;1.63;1.53;;;;;;;12.11;54.42;99817.28;6999152;28;20323;-80
2024/02/04 06:19:01;;;;;;;1.70;1.60;;;;;;;12.33;53.86;99813.56;6997739;28;20299;-81
2024/02/04 06:22:24;;;;;;;1.60;1.50;;;;;;;11.92;54.80;99817.06;7029686;28;20239;-80
2024/02/04 06:25:46;;;;;;;1.70;1.70;;;;;;;12.14;54.47;99829.56;7007016;28;20261;-80
2024/02/04 06:29:07;;;;;;;1.43;1.43;;;;;;;12.03;54.47;99836.31;7000937;28;20312;-81
2024/02/04 06:32:29;;;;;;;1.50;1.50;;;;;;;11.87;55.03;99831.09;7000892;28;20334;-80
2024/02/04 06:35:50;;;;;;;1.60;1.50;;;;;;;12.00;54.79;99836.72;7000909;28;20655;-80
2024/02/04 06:39:13;;;;;;;1.73;1.63;;;;;;;12.05;54.61;99818.03;7004948;28;20229;-80
2024/02/04 06:42:35;;;;;;;1.90;1.70;;;;;;;12.03;54.65;99816.56;7006444;28;20289;-81
2024/02/04 06:45:56;;;;;;;1.50;1.50;;;;;;;12.19;54.14;99832.53;6999813;28;20216;-80
2024/02/04 06:49:18;;;;;;;1.67;1.60;;;;;;;12.07;54.44;99843.03;7004965;28;20282;-80
2024/02/04 06:52:39;;;;;;;1.60;1.60;;;;;;;11.50;56.09;99835.75;7000236;28;20251;-81
2024/02/04 06:56:02;;;;;;;1.43;1.43;;;;;;;11.80;55.21;99854.50;7005566;28;20220;-81
2024/02/04 06:59:24;;;;;;;1.30;1.30;;;;;;;12.16;54.46;99844.56;7015361;28;20304;-81
2024/02/04 07:02:45;;;;;;;1.63;1.57;;;;;;;11.67;55.20;99846.22;6998605;28;20274;-80
2024/02/04 07:06:07;;;;;;;1.80;1.70;;;;;;;11.82;54.94;99824.59;6996711;28;20347;-81
2024/02/04 07:09:29;;;;;;;1.87;1.77;;;;;;;11.69;55.43;99827.13;6996729;28;20232;-80
2024/02/04 07:12:52;;;;;;;1.73;1.63;;;;;;;11.32;56.68;99809.13;6997074;28;20344;-80
2024/02/04 07:16:13;;;;;;;1.40;1.40;;;;;;;11.46;56.38;99826.38;6996949;28;20672;-81
2024/02/04 07:19:35;;;;;;;1.70;1.60;;;;;;;11.56;56.23;99825.06;6983819;28;20309;-81
2024/02/04 07:22:57;;;;;;;1.60;1.50;;;;;;;11.96;54.95;99808.38;6996144;28;20220;-79
2024/02/04 07:26:18;;;;;;;1.60;1.50;;;;;;;11.95;55.06;99827.47;6993907;28;20201;-80
2024/02/04 07:29:41;;;;;;;1.73;1.73;;;;;;;12.16;54.56;99816.72;7014890;28;20382;-79
2024/02/04 07:33:03;;;;;;;1.60;1.50;;;;;;;12.09;54.50;99816.63;6995266;28;20228;-80
2024/02/04 07:36:25;;;;;;;1.70;1.60;;;;;;;11.92;54.81;99814.34;6984668;28;20244;-80
2024/02/04 07:39:46;;;;;;;2.20;1.60;;;;;;;12.29;54.19;99812.31;6968797;28;20867;-80
2024/02/04 07:43:08;;;;;;;1.90;1.80;;;;;;;11.98;55.02;99819.00;6997160;28;20462;-82
2024/02/04 07:46:31;;;;;;;1.90;1.80;;;;;;;12.09;54.41;99811.22;7024001;28;20265;-82
2024/02/04 07:49:52;;;;;;;1.50;1.50;;;;;;;12.26;53.86;99814.53;6999554;28;20319;-80
2024/02/04 07:53:14;;;;;;;1.60;1.50;;;;;;;11.80;55.17;99830.19;6997786;28;20235;-82
2024/02/04 07:56:35;;;;;;;4.00;1.90;;;;;;;11.90;55.25;99817.22;7005352;28;20213;-84
2024/02/04 07:59:57;;;;;;;1.80;1.70;;;;;;;11.65;55.96;99804.22;7027828;28;20267;-83
2024/02/04 08:03:20;;;;;;;1.87;1.77;;;;;;;11.97;55.58;99820.00;7015678;28;20221;-81
2024/02/04 08:06:41;;;;;;;1.60;1.60;;;;;;;12.26;54.34;99795.59;7030389;28;20203;-82
2024/02/04 08:10:03;;;;;;;1.80;1.70;;;;;;;11.44;56.80;99786.03;7033930;28;20253;-81
2024/02/04 08:13:25;;;;;;;2.00;1.90;;;;;;;12.16;54.48;99789.69;7034188;28;20292;-82
2024/02/04 08:16:48;;;;;;;1.40;1.40;;;;;;;12.29;53.74;99789.81;7033593;28;20315;-82
2024/02/04 08:20:12;;;;;;;2.80;1.77;;;;;;;12.26;54.10;99792.88;6988811;28;20364;-82
2024/02/04 08:23:33;;;;;;;1.90;1.80;;;;;;;11.92;55.24;99814.34;7005805;28;20255;-81
2024/02/04 08:26:55;;;;;;;1.63;1.53;;;;;;;12.13;54.73;99804.41;7007217;28;20259;-82
2024/02/04 08:30:18;;;;;;;1.90;1.80;;;;;;;12.18;54.83;99809.25;7009291;28;20249;-82
2024/02/04 08:33:39;;;;;;;1.70;1.60;;;;;;;12.15;54.92;99821.28;7003035;28;20214;-82
2024/02/04 08:37:03;;;;;;;1.90;1.80;;;;;;;13.03;52.66;99810.91;7008383;28;20221;-82
2024/02/04 08:40:24;;;;;;;1.70;1.60;;;;;;;12.42;53.56;99801.63;7006655;28;20738;-82
2024/02/04 08:43:46;;;;;;;1.50;1.50;;;;;;;12.64;53.57;99824.09;7007193;28;20198;-82
2024/02/04 08:47:10;;;;;;;1.53;1.53;;;;;;;12.77;53.53;99826.91;6988246;28;20257;-82
2024/02/04 08:50:31;;;;;;;1.57;1.57;;;;;;;13.25;51.97;99813.41;6983420;28;20587;-82
2024/02/04 08:53:54;;;;;;;1.90;1.80;;;;;;;13.04;52.83;99818.03;7006664;28;20355;-81
2024/02/04 08:57:16;;;;;;;1.57;1.57;;;;;;;13.48;51.50;99819.41;7006328;28;20198;-82
2024/02/04 09:00:38;;;;;;;1.63;1.60;;;;;;;13.59;51.16;99818.84;7007391;28;20218;-84
2024/02/04 09:03:59;;;;;;;1.60;1.50;;;;;;;13.27;51.57;99814.03;7005289;28;20290;-81
2024/02/04 09:07:21;;;;;;;1.80;1.70;;;;;;;13.15;52.28;99803.97;7006826;28;20284;-83
2024/02/04 09:10:44;;;;;;;3.33;1.83;;;;;;;13.03;52.32;99794.69;7005308;28;20236;-84
2024/02/04 09:14:06;;;;;;;1.70;1.60;;;;;;;12.67;53.17;99807.47;7006902;28;20233;-82
2024/02/04 09:17:28;;;;;;;1.70;1.60;;;;;;;12.63;53.99;99811.59;7005706;28;20220;-83
2024/02/04 09:20:50;;;;;;;1.50;1.50;;;;;;;12.63;53.46;99807.00;7005301;28;20301;-83
2024/02/04 09:24:11;;;;;;;1.40;1.40;;;;;;;12.76;53.44;99806.31;7005814;28;20202;-83
2024/02/04 09:27:34;;;;;;;1.60;1.50;;;;;;;13.32;52.20;99814.28;7006025;28;20695;-81
2024/02/04 09:30:56;;;;;;;1.57;1.53;;;;;;;13.36;51.79;99812.88;7005916;28;20231;-83
2024/02/04 09:34:17;;;;;;;1.50;1.50;;;;;;;12.82;53.43;99829.88;7006847;28;20286;-83
2024/02/04 09:37:39;;;;;;;1.90;1.80;;;;;;;12.91;53.11;99832.25;7004816;28;20201;-81
2024/02/04 09:41:03;;;;;;;1.83;1.67;;;;;;;12.84;53.16;99825.94;7005853;28;20282;-82
2024/02/04 09:44:26;;;;;;;1.87;1.77;;;;;;;12.87;53.36;99822.84;7005472;28;20229;-82
2024/02/04 09:47:48;;;;;;;1.87;1.60;;;;;;;13.16;52.69;99817.28;7006132;28;20695;-83
2024/02/04 09:51:09;;;;;;;1.63;1.57;;;;;;;13.32;52.19;99816.13;7007669;28;20279;-82
2024/02/04 09:54:32;;;;;;;1.60;1.50;;;;;;;12.99;52.83;99821.31;6996829;28;20287;-81
2024/02/04 09:57:53;;;;;;;1.70;1.60;;;;;;;12.90;52.80;99803.53;7002304;28;20206;-82
2024/02/04 10:01:18;;;;;;;1.87;1.73;;;;;;;13.22;52.74;99799.44;6997328;28;20265;-83
2024/02/04 10:04:40;;;;;;;1.60;1.50;;;;;;;13.41;51.81;99790.59;7006116;28;20199;-82
2024/02/04 10:08:01;;;;;;;1.70;1.60;;;;;;;13.47;51.77;99777.09;7001618;28;20699;-79
2024/02/04 10:11:23;;;;;;;2.10;1.80;;;;;;;13.40;51.92;99791.63;6997304;28;20291;-79
2024/02/04 10:14:44;;;;;;;1.70;1.60;;;;;;;13.77;51.65;99774.94;7000048;28;20210;-79
2024/02/04 10:18:08;;;;;;;1.40;1.40;;;;;;;13.79;51.81;99775.56;6999014;28;20668;-81
2024/02/04 10:21:30;;;;;;;1.50;1.50;;;;;;;13.48;51.94;99759.78;6999806;28;20218;-81
2024/02/04 10:24:52;;;;;;;1.70;1.60;;;;;;;13.95;51.33;99748.09;7005132;28;20298;-81
2024/02/04 10:28:14;;;;;;;2.23;1.60;;;;;;;13.65;52.08;99758.44;7012975;28;20206;-81
2024/02/04 10:31:35;;;;;;;2.53;1.93;;;;;;;14.16;50.91;99766.94;7010639;28;20238;-83
2024/02/04 10:35:00;;;;;;;1.53;1.43;;;;;;;13.69;52.15;99761.56;7001900;28;20307;-81
2024/02/04 10:38:22;;;;;;;1.50;1.40;;;;;;;14.14;51.03;99755.44;7006347;28;20221;-82
2024/02/04 10:41:50;;;;;;;1.40;1.40;;;;;;;14.65;49.71;99767.47;7008198;28;20659;-81
2024/02/04 10:45:14;;;;;;;1.67;1.40;;;;;;;14.22;49.46;99753.41;7007302;28;20208;-79
2024/02/04 10:48:41;;;;;;;2.00;1.90;;;;;;;13.62;52.00;99744.44;7006630;28;20197;-82
2024/02/04 10:52:07;;;;;;;2.07;1.70;;;;;;;14.30;50.74;99747.81;7000193;28;20245;-81
2024/02/04 10:55:31;;;;;;;2.00;1.90;;;;;;;14.57;49.32;99751.41;6998255;28;20214;-80
2024/02/04 10:58:53;;;;;;;4.23;3.83;;;;;;;14.43;49.87;99755.97;6997294;28;20211;-81
2024/02/04 11:02:16;;;;;;;48.33;36.50;;;;;;;14.91;48.97;99740.31;6996860;28;20207;-79
2024/02/04 11:05:39;;;;;;;3.47;2.07;;;;;;;14.51;49.18;99739.47;6968309;28;20198;-81
2024/02/04 11:09:03;;;;;;;1.73;1.63;;;;;;;14.53;49.19;99739.28;6986903;28;20197;-79
2024/02/04 11:12:25;;;;;;;1.47;1.37;;;;;;;14.95;48.64;99737.00;6994751;28;20284;-80
2024/02/04 11:15:47;;;;;;;1.30;1.30;;;;;;;14.91;48.37;99716.72;7002574;28;20232;-79
2024/02/04 11:19:16;;;;;;;1.50;1.40;;;;;;;15.10;48.60;99726.72;7011226;28;20228;-80
2024/02/04 11:22:54;;;;;;;2.03;1.60;;;;;;;15.28;47.83;99712.47;6995752;28;20206;-79
2024/02/04 11:26:17;;;;;;;1.30;1.30;;;;;;;15.38;47.40;99704.72;7018757;28;20230;-79
2024/02/04 11:29:40;;;;;;;1.10;1.10;;;;;;;14.93;48.17;99708.38;7005138;28;20222;-80
2024/02/04 11:33:01;;;;;;;1.60;1.50;;;;;;;14.84;48.96;99713.19;7001288;28;20229;-82
2024/02/04 11:36:25;;;;;;;1.37;1.30;;;;;;;15.47;47.50;99704.31;7000089;28;20297;-81
2024/02/04 11:39:51;;;;;;;1.57;1.47;;;;;;;15.15;48.60;99707.09;7006419;28;20789;-81
2024/02/04 11:43:15;;;;;;;2.10;1.80;;;;;;;15.06;48.89;99689.34;7002449;28;20706;-79
2024/02/04 11:46:37;;;;;;;3.23;2.40;;;;;;;15.16;48.89;99708.75;6999221;28;20204;-81
2024/02/04 11:49:59;;;;;;;3.27;2.70;;;;;;;15.82;47.33;99697.44;7002537;28;20357;-79
2024/02/04 11:53:21;;;;;;;4.33;3.43;;;;;;;15.73;47.55;99684.31;7002996;28;20235;-81
2024/02/04 11:56:42;;;;;;;2.00;1.90;;;;;;;15.97;47.56;99684.41;7000290;28;20303;-79
2024/02/04 12:00:10;;;;;;;1.73;1.63;;;;;;;16.12;46.91;99667.78;7001105;28;20316;-79
2024/02/04 12:03:32;;;;;;;1.50;1.40;;;;;;;16.51;46.20;99672.97;7001786;28;20568;-79
2024/02/04 12:06:54;;;;;;;1.50;1.40;;;;;;;16.54;46.38;99645.28;7000607;28;20287;-78
2024/02/04 12:10:15;;;;;;;1.70;1.60;;;;;;;16.66;46.51;99659.84;7020562;28;20770;-79
2024/02/04 12:13:38;;;;;;;2.27;1.30;;;;;;;16.80;46.80;99650.50;7029012;28;20296;-78
2024/02/04 12:17:08;;;;;;;1.43;1.33;;;;;;;16.76;45.87;99644.63;7018371;28;20218;-78
2024/02/04 12:20:29;;;;;;;1.30;1.30;;;;;;;17.04;45.20;99634.09;7000536;28;20226;-78
2024/02/04 12:23:51;;;;;;;1.97;1.70;;;;;;;17.23;45.09;99633.03;7001140;28;20685;-78
2024/02/04 12:27:12;;;;;;;1.60;1.50;;;;;;;16.91;45.54;99633.38;7000033;28;20333;-78
2024/02/04 12:30:34;;;;;;;1.20;1.20;;;;;;;16.54;46.44;99621.63;6988921;28;20259;-79
2024/02/04 12:33:58;;;;;;;1.30;1.20;;;;;;;16.58;46.78;99622.00;6993070;28;20209;-78
2024/02/04 12:37:20;;;;;;;1.97;1.50;;;;;;;16.85;46.56;99631.56;6999531;28;20235;-78
2024/02/04 12:40:41;;;;;;;1.00;1.00;;;;;;;16.28;47.11;99629.97;6996682;28;20370;-79
2024/02/04 12:44:04;;;;;;;1.57;1.40;;;;;;;16.13;47.83;99628.63;6996970;28;20349;-79
2024/02/04 12:47:28;;;;;;;0.90;0.90;;;;;;;16.19;47.86;99649.50;6997670;28;20203;-79
2024/02/04 12:50:51;;;;;;;1.20;1.20;;;;;;;16.45;47.41;99624.84;6998677;28;20320;-78
2024/02/04 12:54:13;;;;;;;1.50;1.40;;;;;;;16.41;47.36;99615.47;6999829;28;20212;-78
2024/02/04 12:57:35;;;;;;;1.40;1.40;;;;;;;16.19;47.71;99605.97;6997160;28;20654;-78
2024/02/04 13:01:01;;;;;;;1.00;1.00;;;;;;;16.22;48.31;99609.06;6998272;28;20915;-79
2024/02/04 13:04:22;;;;;;;1.10;1.10;;;;;;;16.40;48.41;99609.16;7001647;28;20197;-79
2024/02/04 13:07:45;;;;;;;1.83;1.20;;;;;;;16.67;47.04;99612.47;7005314;28;20668;-78
2024/02/04 13:11:07;;;;;;;1.13;1.10;;;;;;;16.75;46.12;99607.56;7004984;28;20264;-79
2024/02/04 13:14:29;;;;;;;1.20;1.20;;;;;;;16.88;45.76;99590.28;7003052;28;20240;-79
2024/02/04 13:17:50;;;;;;;1.03;1.03;;;;;;;16.46;46.81;99591.13;6985788;28;20212;-79
2024/02/04 13:21:12;;;;;;;1.60;1.50;;;;;;;17.11;46.25;99620.41;6972742;28;20290;-79
2024/02/04 13:24:35;;;;;;;1.27;1.17;;;;;;;16.97;46.35;99607.97;6981381;28;20215;-80
2024/02/04 13:27:56;;;;;;;1.37;1.27;;;;;;;16.77;46.74;99597.31;7034015;28;20221;-80
2024/02/04 13:31:18;;;;;;;1.40;1.30;;;;;;;17.17;45.97;99605.88;7030610;28;20595;-80
2024/02/04 13:34:39;;;;;;;1.77;1.20;;;;;;;16.90;46.63;99599.03;7007488;28;20261;-80
2024/02/04 13:38:02;;;;;;;1.23;1.20;;;;;;;16.94;45.77;99625.63;7000410;28;20220;-80
2024/02/04 13:41:25;;;;;;;0.90;0.90;;;;;;;16.47;47.41;99603.69;7003205;28;20315;-80
2024/02/04 13:44:46;;;;;;;2.40;2.20;;;;;;;16.89;46.87;99609.13;7004058;28;20231;-80
2024/02/04 13:48:08;;;;;;;1.60;1.30;;;;;;;16.40;47.23;99592.03;7006170;28;20725;-81
2024/02/04 13:51:30;;;;;;;1.00;1.00;;;;;;;16.12;48.26;99602.47;7006425;28;20277;-79
2024/02/04 13:54:51;;;;;;;0.90;0.90;;;;;;;15.72;49.13;99610.06;7007042;28;20261;-80
2024/02/04 13:58:15;;;;;;;1.10;1.10;;;;;;;16.31;47.95;99609.63;7006274;28;20216;-79
2024/02/04 14:01:37;;;;;;;1.00;1.00;;;;;;;16.24;47.51;99601.53;7008944;28;20229;-80
2024/02/04 14:04:58;;;;;;;1.20;1.20;;;;;;;16.15;47.94;99613.75;7006599;28;20212;-79
2024/02/04 14:08:20;;;;;;;1.30;1.20;;;;;;;16.39;47.77;99591.19;6995678;28;20224;-79
2024/02/04 14:11:41;;;;;;;1.33;1.27;;;;;;;16.88;46.91;99610.16;6997542;28;20231;-79
2024/02/04 14:15:06;;;;;;;1.13;1.13;;;;;;;16.57;47.36;99609.44;6996360;28;20298;-79
2024/02/04 14:18:28;;;;;;;1.30;1.30;;;;;;;16.77;47.61;99615.53;6996644;28;20208;-79
2024/02/04 14:21:49;;;;;;;0.90;0.90;;;;;;;16.89;47.07;99609.13;6991417;28;20365;-80
2024/02/04 14:25:11;;;;;;;1.00;1.00;;;;;;;16.42;47.02;99628.84;7000494;28;20234;-79
2024/02/04 14:28:34;;;;;;;1.23;1.10;;;;;;;15.99;47.97;99621.63;7003588;28;20246;-79
2024/02/04 14:31:57;;;;;;;1.20;1.20;;;;;;;15.75;48.93;99633.28;6996368;28;20238;-80
2024/02/04 14:35:19;;;;;;;1.70;1.07;;;;;;;16.12;47.92;99633.25;6996651;28;20215;-79
2024/02/04 14:38:40;;;;;;;1.13;1.13;;;;;;;16.22;47.87;99643.63;6994807;28;20344;-79
2024/02/04 14:42:02;;;;;;;1.20;1.20;;;;;;;16.17;48.00;99641.56;7000133;28;20247;-79
2024/02/04 14:45:23;;;;;;;1.10;1.10;;;;;;;16.15;48.05;99656.47;6999413;28;20215;-80
2024/02/04 14:48:46;;;;;;;1.23;1.13;;;;;;;16.04;48.39;99638.13;6995516;28;20216;-79
2024/02/04 14:52:08;;;;;;;1.47;1.37;;;;;;;15.27;48.90;99567.63;6996677;28;20308;-80
2024/02/04 14:55:29;;;;;;;1.27;1.27;;;;;;;15.82;48.99;99639.50;6995803;28;20300;-79
2024/02/04 14:58:51;;;;;;;2.20;1.20;;;;;;;15.87;48.93;99656.81;6988101;28;20365;-78
2024/02/04 15:02:12;;;;;;;1.10;1.10;;;;;;;15.46;49.44;99642.00;6996023;28;20240;-79
2024/02/04 15:05:35;;;;;;;1.27;1.27;;;;;;;15.48;49.90;99650.78;7003939;28;20238;-79
2024/02/04 15:08:58;;;;;;;1.20;1.20;;;;;;;15.77;49.04;99655.66;6998868;28;20301;-78
2024/02/04 15:12:20;;;;;;;0.90;0.90;;;;;;;15.78;49.34;99647.28;7011485;28;20234;-79
2024/02/04 15:15:42;;;;;;;1.40;1.40;;;;;;;15.49;49.86;99633.41;7005072;28;20202;-79
2024/02/04 15:19:05;;;;;;;1.40;1.30;;;;;;;15.60;49.39;99657.19;7000621;28;20727;-79
2024/02/04 15:22:28;;;;;;;1.53;1.30;;;;;;;15.40;49.24;99646.41;7003328;28;20345;-79
2024/02/04 15:25:50;;;;;;;1.50;1.40;;;;;;;15.44;49.75;99644.94;7007779;28;20211;-79
2024/02/04 15:29:15;;;;;;;2.73;1.80;;;;;;;15.75;48.98;99633.28;7002515;28;20275;-82
2024/02/04 15:32:37;;;;;;;2.20;1.20;;;;;;;15.31;49.65;99636.81;6995357;28;20227;-79
2024/02/04 15:35:58;;;;;;;5.40;1.33;;;;;;;15.48;49.16;99639.91;7000872;28;20294;-80
2024/02/04 15:39:21;;;;;;;1.60;1.50;;;;;;;15.33;49.50;99633.91;7002931;28;20611;-80
2024/02/04 15:42:43;;;;;;;1.40;1.30;;;;;;;15.37;49.85;99626.97;7001717;28;20264;-80
2024/02/04 15:46:09;;;;;;;1.30;1.30;;;;;;;15.34;49.63;99628.25;7001781;28;20212;-80
2024/02/04 15:49:30;;;;;;;1.50;1.40;;;;;;;15.35;49.49;99635.38;7001198;28;20241;-79
2024/02/04 15:52:53;;;;;;;1.30;1.20;;;;;;;14.93;50.65;99629.63;7000952;28;20689;-79