Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:49;;;;;;;1.10;1.00;;;;;;;18.16;47.99;97381.09;5095805;28;20308;-65
2020/12/29 00:04:22;;;;;;;1.13;1.03;;;;;;;18.18;47.79;97373.53;5095684;28;20611;-64
2020/12/29 00:06:50;;;;;;;1.17;1.07;;;;;;;18.17;47.70;97388.16;5095585;28;20340;-65
2020/12/29 00:09:17;;;;;;;0.90;0.90;;;;;;;18.14;47.31;97384.06;5095529;28;20631;-65
2020/12/29 00:11:43;;;;;;;1.27;1.17;;;;;;;18.15;47.54;97374.88;5095572;28;20179;-64
2020/12/29 00:14:10;;;;;;;1.20;1.10;;;;;;;18.15;48.01;97382.16;5095933;28;20214;-66
2020/12/29 00:16:36;;;;;;;1.20;1.10;;;;;;;18.11;47.51;97389.97;5094441;28;20194;-64
2020/12/29 00:19:03;;;;;;;1.00;1.00;;;;;;;18.11;47.75;97384.56;5094426;28;20309;-61
2020/12/29 00:21:29;;;;;;;1.10;1.10;;;;;;;18.08;47.42;97385.03;5095399;28;20190;-61
2020/12/29 00:23:56;;;;;;;1.30;1.20;;;;;;;18.02;47.91;97384.16;5095528;28;20186;-64
2020/12/29 00:26:25;;;;;;;1.20;0.90;;;;;;;18.01;47.91;97384.41;5078049;28;20183;-60
2020/12/29 00:28:51;;;;;;;1.20;1.10;;;;;;;17.96;47.79;97387.00;5095542;28;20218;-64
2020/12/29 00:31:18;;;;;;;1.27;1.10;;;;;;;17.92;47.61;97389.38;5095371;28;20266;-62
2020/12/29 00:33:45;;;;;;;1.07;1.07;;;;;;;17.90;47.49;97391.50;5094453;28;20190;-61
2020/12/29 00:36:11;;;;;;;1.00;1.00;;;;;;;17.87;47.41;97386.59;5095129;28;20515;-62
2020/12/29 00:38:37;;;;;;;1.00;1.00;;;;;;;17.80;47.95;97380.53;5094106;28;20292;-63
2020/12/29 00:41:06;;;;;;;0.90;0.90;;;;;;;17.78;47.58;97379.97;5095153;28;20199;-62
2020/12/29 00:43:33;;;;;;;0.80;0.80;;;;;;;17.77;47.58;97386.44;5094688;28;20190;-60
2020/12/29 00:46:02;;;;;;;1.00;1.00;;;;;;;17.78;47.62;97385.38;5094170;28;20195;-61
2020/12/29 00:48:28;;;;;;;1.37;1.03;;;;;;;17.77;48.02;97383.72;5093064;28;20293;-61
2020/12/29 00:50:54;;;;;;;1.10;1.00;;;;;;;17.80;47.78;97385.94;5093895;28;20626;-62
2020/12/29 00:53:20;;;;;;;1.10;1.10;;;;;;;17.86;47.72;97382.25;5092698;28;20205;-62
2020/12/29 00:55:46;;;;;;;1.10;1.00;;;;;;;17.94;47.97;97378.31;5093985;28;20213;-61
2020/12/29 00:58:12;;;;;;;1.00;1.00;;;;;;;18.02;47.75;97381.44;5093433;28;20214;-62
2020/12/29 01:00:38;;;;;;;0.80;0.80;;;;;;;18.11;47.92;97381.84;5093633;28;20197;-65
2020/12/29 01:03:04;;;;;;;0.90;0.90;;;;;;;18.22;47.63;97385.53;5093657;28;20321;-63
2020/12/29 01:05:30;;;;;;;0.83;0.83;;;;;;;18.32;47.55;97391.09;5092610;28;20619;-61
2020/12/29 01:07:56;;;;;;;0.80;0.80;;;;;;;18.41;47.34;97385.00;5093462;28;20307;-61
2020/12/29 01:10:22;;;;;;;0.90;0.90;;;;;;;18.25;47.15;97352.56;5093575;28;20187;-62
2020/12/29 01:12:48;;;;;;;0.90;0.90;;;;;;;18.60;47.55;97401.81;5093382;28;20670;-62
2020/12/29 01:15:14;;;;;;;1.13;1.03;;;;;;;18.66;47.58;97392.72;5093499;28;20183;-62
2020/12/29 01:17:40;;;;;;;1.10;1.10;;;;;;;18.73;47.17;97397.16;5092513;28;20280;-61
2020/12/29 01:20:06;;;;;;;1.00;1.00;;;;;;;18.76;47.10;97402.88;5091715;28;20267;-60
2020/12/29 01:22:32;;;;;;;0.77;0.77;;;;;;;18.80;47.39;97397.78;5093158;28;20626;-59
2020/12/29 01:24:58;;;;;;;0.90;0.90;;;;;;;18.81;47.19;97402.94;5093342;28;20217;-64
2020/12/29 01:27:25;;;;;;;0.87;0.87;;;;;;;18.82;47.05;97411.88;5093058;28;20186;-64
2020/12/29 01:29:51;;;;;;;0.90;0.90;;;;;;;18.83;46.78;97413.53;5093157;28;20179;-65
2020/12/29 01:32:17;;;;;;;0.97;0.97;;;;;;;18.83;46.87;97402.69;5093027;28;20717;-64
2020/12/29 01:34:43;;;;;;;0.80;0.80;;;;;;;18.83;47.14;97405.41;5093098;28;20762;-64
2020/12/29 01:37:09;;;;;;;0.90;0.90;;;;;;;18.80;46.86;97408.63;5092782;28;20232;-64
2020/12/29 01:39:35;;;;;;;0.90;0.90;;;;;;;18.77;46.85;97409.13;5092924;28;20189;-65
2020/12/29 01:42:01;;;;;;;1.20;1.00;;;;;;;18.76;47.10;97404.78;5092725;28;20183;-64
2020/12/29 01:44:27;;;;;;;1.03;1.00;;;;;;;18.68;47.05;97420.38;5092786;28;20191;-61
2020/12/29 01:46:53;;;;;;;0.90;0.90;;;;;;;18.64;47.20;97421.13;5091728;28;20210;-61
2020/12/29 01:49:19;;;;;;;1.07;1.00;;;;;;;18.58;46.88;97422.91;5088898;28;20223;-64
2020/12/29 01:51:45;;;;;;;0.90;0.90;;;;;;;18.51;46.89;97418.75;5091539;28;20225;-62
2020/12/29 01:54:11;;;;;;;0.90;0.90;;;;;;;18.48;47.21;97422.78;5091253;28;20441;-64
2020/12/29 01:56:39;;;;;;;0.90;0.90;;;;;;;18.41;47.50;97435.63;5092230;28;20674;-63
2020/12/29 01:59:09;;;;;;;1.00;0.90;;;;;;;18.35;47.17;97434.75;5091725;28;20317;-64
2020/12/29 02:01:37;;;;;;;1.20;1.10;;;;;;;18.29;46.96;97435.75;5092418;28;20280;-60
2020/12/29 02:04:03;;;;;;;1.10;1.07;;;;;;;18.24;47.43;97448.38;5070361;28;20207;-64
2020/12/29 02:06:30;;;;;;;0.93;0.93;;;;;;;18.18;47.40;97443.94;5088389;28;20201;-62
2020/12/29 02:08:56;;;;;;;0.90;0.90;;;;;;;18.15;47.52;97452.53;5091249;28;20210;-62
2020/12/29 02:11:22;;;;;;;0.90;0.90;;;;;;;18.13;47.21;97450.09;5091587;28;20655;-62
2020/12/29 02:13:48;;;;;;;0.90;0.90;;;;;;;18.13;47.15;97457.38;5091233;28;20187;-60
2020/12/29 02:16:14;;;;;;;1.13;0.90;;;;;;;18.10;47.15;97451.41;5092176;28;20187;-60
2020/12/29 02:18:41;;;;;;;1.20;1.07;;;;;;;18.10;47.52;97456.81;5091860;28;20225;-61
2020/12/29 02:21:07;;;;;;;0.97;0.93;;;;;;;18.14;46.82;97464.44;5092111;28;20279;-61
2020/12/29 02:23:33;;;;;;;0.90;0.90;;;;;;;18.08;47.31;97467.06;5091203;28;20243;-62
2020/12/29 02:25:59;;;;;;;1.00;1.00;;;;;;;18.06;47.14;97466.47;5091171;28;20182;-60
2020/12/29 02:28:25;;;;;;;0.97;0.97;;;;;;;18.08;46.90;97460.81;5091242;28;20271;-65
2020/12/29 02:30:51;;;;;;;0.80;0.80;;;;;;;18.08;47.37;97472.47;5074416;28;20183;-65
2020/12/29 02:33:17;;;;;;;1.07;0.90;;;;;;;18.14;47.75;97473.38;5091985;28;20357;-62
2020/12/29 02:35:43;;;;;;;1.07;0.90;;;;;;;18.21;47.46;97476.72;5091689;28;20199;-61
2020/12/29 02:38:09;;;;;;;1.00;1.00;;;;;;;18.33;47.39;97479.38;5091539;28;20234;-62
2020/12/29 02:40:35;;;;;;;0.80;0.80;;;;;;;18.41;47.26;97478.97;5090894;28;20672;-60
2020/12/29 02:43:02;;;;;;;0.80;0.80;;;;;;;18.50;47.23;97480.22;5091879;28;20183;-61
2020/12/29 02:45:28;;;;;;;1.00;1.00;;;;;;;18.57;47.40;97485.44;5074085;28;20629;-59
2020/12/29 02:47:54;;;;;;;0.83;0.83;;;;;;;18.63;47.18;97490.72;5091682;28;20198;-59
2020/12/29 02:50:20;;;;;;;0.80;0.80;;;;;;;18.67;47.00;97491.88;5091645;28;20194;-64
2020/12/29 02:52:46;;;;;;;0.80;0.80;;;;;;;18.70;46.88;97485.97;5073889;28;20205;-64
2020/12/29 02:55:12;;;;;;;0.87;0.87;;;;;;;18.71;46.96;97484.09;5091812;28;20187;-61
2020/12/29 02:57:38;;;;;;;0.83;0.83;;;;;;;18.73;46.67;97489.25;5091358;28;20211;-62
2020/12/29 03:00:05;;;;;;;1.00;1.00;;;;;;;18.69;46.69;97484.34;5091516;28;20625;-64
2020/12/29 03:02:31;;;;;;;1.00;1.00;;;;;;;18.69;46.97;97491.63;5090789;28;20187;-64
2020/12/29 03:05:02;;;;;;;1.00;0.90;;;;;;;18.64;46.55;97486.13;5091664;28;20255;-65
2020/12/29 03:07:28;;;;;;;1.00;1.00;;;;;;;18.62;46.70;97489.09;5091534;28;20187;-65
2020/12/29 03:09:54;;;;;;;0.90;0.90;;;;;;;18.58;46.90;97498.75;5091607;28;20211;-65
2020/12/29 03:12:20;;;;;;;0.90;0.90;;;;;;;18.54;47.00;97503.03;5091534;28;20187;-65
2020/12/29 03:14:46;;;;;;;0.90;0.90;;;;;;;18.46;46.70;97508.84;5092364;28;20182;-64
2020/12/29 03:17:12;;;;;;;0.90;0.90;;;;;;;18.44;46.91;97502.84;5095488;28;20251;-64
2020/12/29 03:19:39;;;;;;;0.90;0.90;;;;;;;18.39;46.88;97505.47;5095609;28;20678;-64
2020/12/29 03:22:05;;;;;;;0.90;0.90;;;;;;;18.33;46.78;97507.28;5095396;28;20186;-64
2020/12/29 03:24:31;;;;;;;0.83;0.83;;;;;;;18.28;47.26;97509.09;5095604;28;20252;-64
2020/12/29 03:26:57;;;;;;;0.80;0.80;;;;;;;18.24;47.21;97508.75;5095500;28;20167;-64
2020/12/29 03:29:23;;;;;;;0.83;0.83;;;;;;;18.19;47.28;97510.53;5095333;28;20202;-61
2020/12/29 03:31:49;;;;;;;1.13;0.90;;;;;;;18.15;47.17;97514.78;5095396;28;20238;-64
2020/12/29 03:34:27;;;;;;;0.90;0.90;;;;;;;18.09;47.07;97512.00;5095326;28;20186;-65
2020/12/29 03:36:53;;;;;;;1.00;1.00;;;;;;;18.06;47.21;97526.03;5095429;28;20238;-65
2020/12/29 03:39:20;;;;;;;0.90;0.90;;;;;;;18.06;47.38;97534.16;5095133;28;20224;-60
2020/12/29 03:41:46;;;;;;;1.20;1.10;;;;;;;18.05;46.79;97531.69;5094251;28;20231;-60
2020/12/29 03:44:12;;;;;;;1.10;1.00;;;;;;;18.06;46.86;97536.84;5095287;28;20585;-61
2020/12/29 03:46:38;;;;;;;0.90;0.90;;;;;;;18.00;47.03;97543.25;5094273;28;20179;-61
2020/12/29 03:49:04;;;;;;;0.90;0.90;;;;;;;17.98;47.43;97545.38;5094098;28;20206;-60
2020/12/29 03:51:30;;;;;;;1.17;1.07;;;;;;;17.97;47.35;97542.88;5095050;28;20195;-61
2020/12/29 03:53:56;;;;;;;0.93;0.93;;;;;;;17.99;47.26;97535.38;5094972;28;20236;-64
2020/12/29 03:56:22;;;;;;;1.13;1.10;;;;;;;18.02;47.13;97543.81;5093908;28;20240;-63
2020/12/29 03:58:48;;;;;;;0.80;0.80;;;;;;;18.01;47.57;97542.19;5093906;28;20211;-61
2020/12/29 04:01:14;;;;;;;0.90;0.90;;;;;;;18.06;47.16;97547.69;5094857;28;20633;-61
2020/12/29 04:03:43;;;;;;;1.03;1.00;;;;;;;18.12;47.68;97542.34;5094766;28;20178;-61
2020/12/29 04:06:09;;;;;;;0.80;0.80;;;;;;;18.20;47.63;97537.34;5094713;28;20654;-61
2020/12/29 04:08:35;;;;;;;0.90;0.90;;;;;;;18.32;47.19;97550.84;5093682;28;20213;-62
2020/12/29 04:11:01;;;;;;;1.00;1.00;;;;;;;18.40;47.00;97548.56;5094652;28;20179;-61
2020/12/29 04:13:27;;;;;;;0.97;0.97;;;;;;;18.50;47.07;97553.34;5094509;28;20525;-64
2020/12/29 04:15:53;;;;;;;0.90;0.90;;;;;;;18.59;46.77;97548.31;5094446;28;20259;-62
2020/12/29 04:18:19;;;;;;;0.80;0.80;;;;;;;18.65;46.94;97553.59;5094126;28;20214;-60
2020/12/29 04:20:45;;;;;;;1.00;1.00;;;;;;;18.68;46.98;97553.09;5094528;28;20266;-60
2020/12/29 04:23:11;;;;;;;0.97;0.97;;;;;;;18.73;46.85;97562.41;5093693;28;20183;-60
2020/12/29 04:25:37;;;;;;;1.00;1.00;;;;;;;18.73;46.63;97559.69;5094648;28;20190;-65
2020/12/29 04:28:04;;;;;;;1.07;0.97;;;;;;;18.73;46.54;97565.94;5093484;28;20544;-60
2020/12/29 04:30:30;;;;;;;0.80;0.80;;;;;;;18.73;46.46;97570.53;5094449;28;20183;-64
2020/12/29 04:32:56;;;;;;;0.70;0.70;;;;;;;18.72;46.78;97574.31;5094257;28;20198;-64
2020/12/29 04:35:22;;;;;;;0.80;0.80;;;;;;;18.69;46.57;97581.03;5093456;28;20182;-64
2020/12/29 04:37:48;;;;;;;1.00;1.00;;;;;;;18.66;46.78;97587.75;5094123;28;20690;-64
2020/12/29 04:40:14;;;;;;;0.67;0.67;;;;;;;18.63;46.70;97590.13;5094558;28;20179;-62
2020/12/29 04:42:40;;;;;;;0.90;0.90;;;;;;;18.56;46.89;97595.69;5094142;28;20190;-64
2020/12/29 04:45:06;;;;;;;0.90;0.90;;;;;;;18.52;46.88;97602.66;5093066;28;20529;-61
2020/12/29 04:47:32;;;;;;;0.90;0.90;;;;;;;18.48;46.52;97601.50;5093056;28;20203;-61
2020/12/29 04:49:59;;;;;;;1.07;0.97;;;;;;;18.41;46.50;97607.06;5093769;28;20240;-62
2020/12/29 04:52:28;;;;;;;0.97;0.97;;;;;;;18.36;46.98;97606.97;5093759;28;20190;-61
2020/12/29 04:54:56;;;;;;;0.90;0.90;;;;;;;18.28;47.04;97607.38;5093711;28;20175;-61
2020/12/29 04:57:23;;;;;;;0.80;0.80;;;;;;;18.25;46.75;97609.75;5093586;28;20210;-61
2020/12/29 04:59:50;;;;;;;0.93;0.93;;;;;;;18.18;47.21;97615.28;5093617;28;20190;-61
2020/12/29 05:02:16;;;;;;;1.00;1.00;;;;;;;18.18;47.14;97615.28;5092957;28;20611;-61
2020/12/29 05:04:42;;;;;;;0.80;0.80;;;;;;;18.17;47.21;97620.94;5093779;28;20197;-60
2020/12/29 05:07:08;;;;;;;0.80;0.80;;;;;;;18.15;47.09;97631.19;5093906;28;20520;-59
2020/12/29 05:09:34;;;;;;;1.13;1.00;;;;;;;18.15;46.73;97639.31;5092736;28;20179;-60
2020/12/29 05:12:00;;;;;;;0.90;0.90;;;;;;;18.10;47.16;97645.44;5092786;28;20594;-63
2020/12/29 05:14:28;;;;;;;1.30;1.20;;;;;;;18.05;47.25;97646.16;5093460;28;20278;-60
2020/12/29 05:16:54;;;;;;;1.00;0.90;;;;;;;18.05;46.91;97651.59;5093395;28;22433;-61
2020/12/29 05:19:21;;;;;;;1.00;1.00;;;;;;;18.09;46.85;97650.03;5093432;28;20650;-63
2020/12/29 05:21:47;;;;;;;1.07;1.07;;;;;;;18.12;47.53;97650.63;5093491;28;20195;-65
2020/12/29 05:24:20;;;;;;;0.80;0.80;;;;;;;18.17;47.33;97658.84;5093360;28;20244;-63
2020/12/29 05:26:57;;;;;;;1.10;1.00;;;;;;;18.27;46.97;97664.47;5093291;28;20218;-64
2020/12/29 05:29:24;;;;;;;0.97;0.93;;;;;;;18.38;47.01;97666.28;5092965;28;20264;-59
2020/12/29 05:31:50;;;;;;;0.80;0.80;;;;;;;18.48;47.20;97666.50;5093022;28;20178;-60
2020/12/29 05:34:23;;;;;;;0.90;0.90;;;;;;;18.58;46.88;97677.53;5092110;28;20206;-60
2020/12/29 05:36:50;;;;;;;0.90;0.90;;;;;;;18.68;46.98;97683.16;5092035;28;20179;-62
2020/12/29 05:39:16;;;;;;;0.90;0.90;;;;;;;18.76;46.54;97683.84;5092865;28;20207;-61
2020/12/29 05:41:44;;;;;;;0.90;0.90;;;;;;;18.82;46.59;97688.28;5093018;28;20201;-64
2020/12/29 05:44:21;;;;;;;1.03;1.00;;;;;;;18.85;46.59;97682.38;5092969;28;20190;-61
2020/12/29 05:46:47;;;;;;;0.97;0.97;;;;;;;18.88;46.40;97692.72;5092033;28;20178;-61
2020/12/29 05:49:13;;;;;;;0.90;0.90;;;;;;;18.89;46.47;97697.88;5091836;28;20806;-61
2020/12/29 05:51:39;;;;;;;0.90;0.90;;;;;;;18.89;46.40;97699.78;5092850;28;20329;-60
2020/12/29 05:54:06;;;;;;;0.93;0.93;;;;;;;18.87;46.52;97700.03;5075037;28;20187;-60
2020/12/29 05:56:33;;;;;;;0.67;0.67;;;;;;;18.87;46.53;97696.50;5091860;28;20829;-61
2020/12/29 05:59:00;;;;;;;0.83;0.83;;;;;;;18.85;46.34;97698.63;5091600;28;20215;-62
2020/12/29 06:01:39;;;;;;;0.90;0.90;;;;;;;18.80;46.55;97695.84;5092573;28;20194;-61
2020/12/29 06:04:05;;;;;;;0.90;0.90;;;;;;;18.77;46.40;97712.56;5091608;28;20182;-60
2020/12/29 06:06:36;;;;;;;0.93;0.93;;;;;;;18.71;46.35;97714.38;5092366;28;20179;-63
2020/12/29 06:09:07;;;;;;;0.90;0.90;;;;;;;18.66;46.23;97716.97;5092387;28;20241;-64
2020/12/29 06:11:37;;;;;;;0.80;0.80;;;;;;;18.59;46.37;97724.41;5092497;28;20195;-64
2020/12/29 06:14:06;;;;;;;0.87;0.87;;;;;;;18.52;46.35;97721.84;5091524;28;20201;-65
2020/12/29 06:16:32;;;;;;;0.97;0.97;;;;;;;18.47;46.82;97729.88;5075018;28;20248;-64
2020/12/29 06:18:59;;;;;;;1.10;1.10;;;;;;;18.42;46.67;97733.28;5091105;28;20531;-64
2020/12/29 06:21:25;;;;;;;0.90;0.90;;;;;;;18.36;46.90;97745.06;5074642;28;20191;-64
2020/12/29 06:23:51;;;;;;;0.80;0.80;;;;;;;18.30;46.98;97745.22;5074542;28;20866;-60
2020/12/29 06:26:18;;;;;;;0.90;0.90;;;;;;;18.23;46.84;97755.34;5074524;28;20187;-60
2020/12/29 06:28:52;;;;;;;0.87;0.87;;;;;;;18.20;46.55;97755.81;5092204;28;20214;-60
2020/12/29 06:31:27;;;;;;;1.00;1.00;;;;;;;18.12;46.78;97761.59;5091341;28;20348;-61
2020/12/29 06:33:57;;;;;;;1.13;0.80;;;;;;;18.13;47.14;97765.94;5091483;28;20435;-65
2020/12/29 06:36:25;;;;;;;1.00;1.00;;;;;;;18.08;46.87;97770.19;5092265;28;20192;-61
2020/12/29 06:38:51;;;;;;;0.90;0.90;;;;;;;18.10;46.93;97773.47;5074312;28;20297;-60
2020/12/29 06:41:21;;;;;;;0.80;0.80;;;;;;;18.15;46.97;97780.06;5073877;28;20183;-61
2020/12/29 06:43:47;;;;;;;0.90;0.90;;;;;;;18.16;46.87;97784.41;5074371;28;20191;-62
2020/12/29 06:46:14;;;;;;;0.90;0.90;;;;;;;18.17;47.10;97796.88;5074069;28;20190;-62
2020/12/29 06:48:41;;;;;;;0.80;0.80;;;;;;;18.20;47.08;97805.34;5091888;28;20207;-61
2020/12/29 06:51:16;;;;;;;0.80;0.80;;;;;;;18.28;47.19;97810.44;5091299;28;20814;-62
2020/12/29 06:53:42;;;;;;;0.90;0.90;;;;;;;18.33;46.70;97820.53;5092058;28;20238;-62
2020/12/29 06:56:18;;;;;;;0.87;0.87;;;;;;;18.37;46.96;97821.72;5092236;28;20190;-64
2020/12/29 06:58:44;;;;;;;0.90;0.90;;;;;;;18.42;46.88;97825.34;5090552;28;20355;-65
2020/12/29 07:01:23;;;;;;;0.90;0.70;;;;;;;18.53;46.91;97839.13;5091803;28;20191;-64
2020/12/29 07:04:09;;;;;;;0.80;0.80;;;;;;;18.62;46.66;97843.94;5091628;28;20179;-64
2020/12/29 07:06:36;;;;;;;0.80;0.80;;;;;;;18.68;46.65;97851.13;5091914;28;20533;-65
2020/12/29 07:09:08;;;;;;;0.90;0.90;;;;;;;18.73;46.55;97857.72;5090616;28;20590;-65
2020/12/29 07:11:35;;;;;;;0.80;0.80;;;;;;;18.78;46.64;97860.53;5092048;28;20273;-65
2020/12/29 07:14:04;;;;;;;0.70;0.70;;;;;;;18.80;46.39;97863.84;5091948;28;20187;-65
2020/12/29 07:16:30;;;;;;;0.90;0.90;;;;;;;18.81;46.71;97860.88;5091785;28;20317;-65
2020/12/29 07:19:09;;;;;;;0.80;0.80;;;;;;;18.82;46.26;97867.13;5091362;28;20218;-65
2020/12/29 07:21:35;;;;;;;0.93;0.93;;;;;;;18.81;46.65;97870.91;5091377;28;20191;-64
2020/12/29 07:24:04;;;;;;;0.70;0.70;;;;;;;18.80;46.50;97874.69;5091379;28;20275;-64
2020/12/29 07:26:30;;;;;;;0.90;0.90;;;;;;;18.80;46.10;97885.50;5091382;28;20183;-60
2020/12/29 07:28:56;;;;;;;0.80;0.80;;;;;;;18.76;46.61;97889.78;5090330;28;20242;-63
2020/12/29 07:31:22;;;;;;;0.80;0.80;;;;;;;18.74;46.55;97897.31;5073992;28;20217;-63
2020/12/29 07:33:54;;;;;;;1.03;0.90;;;;;;;18.70;46.48;97903.22;5091453;28;20247;-62
2020/12/29 07:36:20;;;;;;;0.90;0.90;;;;;;;18.66;46.22;97896.59;5091315;28;20189;-62
2020/12/29 07:38:47;;;;;;;0.80;0.80;;;;;;;18.63;46.32;97901.66;5091131;28;20298;-65
2020/12/29 07:41:15;;;;;;;0.70;0.70;;;;;;;18.58;46.37;97906.94;5091266;28;20187;-61
2020/12/29 07:43:41;;;;;;;0.83;0.83;;;;;;;18.52;46.59;97911.44;5091349;28;20202;-61
2020/12/29 07:46:08;;;;;;;0.70;0.70;;;;;;;18.42;46.62;97916.59;5091595;28;20191;-62
2020/12/29 07:48:35;;;;;;;1.10;1.10;;;;;;;18.39;46.67;97922.50;5073669;28;20278;-62
2020/12/29 07:51:02;;;;;;;0.80;0.80;;;;;;;18.30;46.96;97923.91;5091500;28;20382;-64
2020/12/29 07:53:28;;;;;;;0.80;0.80;;;;;;;18.23;46.88;97934.03;5091735;28;20264;-65
2020/12/29 07:55:55;;;;;;;0.87;0.87;;;;;;;18.17;46.59;97937.66;5091277;28;20179;-65
2020/12/29 07:58:21;;;;;;;0.83;0.83;;;;;;;18.13;47.10;97939.19;5090084;28;20268;-65
2020/12/29 08:00:47;;;;;;;0.77;0.77;;;;;;;18.13;47.06;97944.59;5091046;28;20282;-65
2020/12/29 08:03:13;;;;;;;1.10;1.10;;;;;;;18.16;46.69;97949.53;5093835;28;20240;-62
2020/12/29 08:05:40;;;;;;;1.10;1.07;;;;;;;18.23;46.76;97948.41;5095001;28;20187;-62
2020/12/29 08:08:07;;;;;;;0.77;0.77;;;;;;;18.32;46.67;97957.00;5094757;28;20199;-64
2020/12/29 08:10:34;;;;;;;0.80;0.80;;;;;;;18.41;46.81;97961.81;5094974;28;20215;-65
2020/12/29 08:13:02;;;;;;;0.90;0.90;;;;;;;18.49;46.94;97968.78;5094873;28;20222;-67
2020/12/29 08:15:32;;;;;;;0.80;0.80;;;;;;;18.59;46.73;97969.00;5094645;28;20194;-64
2020/12/29 08:18:04;;;;;;;0.90;0.90;;;;;;;18.68;46.59;97975.75;5094406;28;20313;-61
2020/12/29 08:20:30;;;;;;;0.90;0.90;;;;;;;18.79;46.66;97976.81;5094684;28;20213;-61
2020/12/29 08:22:57;;;;;;;0.93;0.90;;;;;;;18.85;46.49;97980.47;5076938;28;20242;-62
2020/12/29 08:25:24;;;;;;;0.87;0.87;;;;;;;18.90;46.66;97988.72;5093545;28;20298;-66
2020/12/29 08:27:50;;;;;;;0.80;0.80;;;;;;;18.95;46.13;97999.69;5093555;28;20539;-61
2020/12/29 08:30:16;;;;;;;0.90;0.90;;;;;;;18.97;46.21;97994.84;5093649;28;20183;-61
2020/12/29 08:32:42;;;;;;;0.90;0.90;;;;;;;18.97;46.11;98002.97;5060101;28;20191;-60
2020/12/29 08:35:11;;;;;;;4.30;3.90;;;;;;;18.90;41.12;98002.25;5093659;28;20183;-65
2020/12/29 08:37:42;;;;;;;6.07;5.47;;;;;;;18.32;37.60;98008.44;5093187;28;20234;-66
2020/12/29 08:40:12;;;;;;;5.87;5.27;;;;;;;17.99;39.24;98009.78;5076939;28;20179;-62
2020/12/29 08:42:38;;;;;;;5.93;5.03;;;;;;;17.96;41.35;98026.44;5094090;28;20279;-61
2020/12/29 08:45:09;;;;;;;5.17;4.40;;;;;;;17.95;41.59;98027.50;5076370;28;20193;-61
2020/12/29 08:47:35;;;;;;;6.93;4.63;;;;;;;18.00;41.66;98026.84;5094160;28;20581;-61
2020/12/29 08:50:24;;;;;;;4.80;3.83;;;;;;;18.09;42.49;98028.16;5094044;28;20190;-63
2020/12/29 08:53:07;;;;;;;4.20;3.80;;;;;;;18.20;42.48;98029.22;5093990;28;20704;-60
2020/12/29 08:55:35;;;;;;;3.97;3.50;;;;;;;18.31;42.65;98023.03;5093728;28;20278;-60
2020/12/29 08:58:01;;;;;;;3.80;3.50;;;;;;;18.41;42.96;98034.13;5093620;28;20214;-64
2020/12/29 09:00:28;;;;;;;4.20;3.50;;;;;;;18.52;43.17;98041.44;5092791;28;20659;-60
2020/12/29 09:02:54;;;;;;;3.47;2.90;;;;;;;18.63;43.00;98048.78;5093767;28;20194;-61
2020/12/29 09:05:25;;;;;;;4.90;3.43;;;;;;;18.74;43.12;98049.06;5093832;28;20225;-60
2020/12/29 09:07:51;;;;;;;3.57;3.10;;;;;;;18.83;43.37;98050.34;5092925;28;20195;-60
2020/12/29 09:10:17;;;;;;;3.10;2.77;;;;;;;18.92;43.47;98066.00;5093806;28;20175;-60
2020/12/29 09:12:43;;;;;;;3.60;2.93;;;;;;;19.03;43.36;98072.50;5093292;28;20193;-60
2020/12/29 09:15:14;;;;;;;3.63;2.90;;;;;;;18.91;43.39;98039.97;5092590;28;20191;-60
2020/12/29 09:17:43;;;;;;;2.90;2.70;;;;;;;19.19;43.63;98079.94;5092088;28;20284;-62
2020/12/29 09:20:13;;;;;;;3.47;2.60;;;;;;;19.27;43.75;98079.56;5093378;28;20210;-63
2020/12/29 09:22:53;;;;;;;2.60;2.40;;;;;;;19.33;43.48;98084.03;5085881;28;20199;-64
2020/12/29 09:25:39;;;;;;;3.00;2.70;;;;;;;19.42;43.79;98084.53;5093376;28;20286;-64
2020/12/29 09:28:18;;;;;;;2.90;2.70;;;;;;;19.48;43.89;98091.69;5082712;28;20211;-63
2020/12/29 09:31:07;;;;;;;2.60;2.40;;;;;;;19.57;43.63;98092.19;5089291;28;20190;-63
2020/12/29 09:33:34;;;;;;;2.77;2.50;;;;;;;19.65;43.70;98099.16;5091931;28;20550;-64
2020/12/29 09:36:02;;;;;;;3.00;2.60;;;;;;;19.71;43.97;98101.72;5087400;28;20281;-64
2020/12/29 09:38:29;;;;;;;2.80;2.50;;;;;;;19.78;43.84;98107.84;5091425;28;20287;-64
2020/12/29 09:40:55;;;;;;;3.20;2.77;;;;;;;19.87;44.03;98102.84;5075447;28;20197;-60
2020/12/29 09:43:24;;;;;;;2.83;2.60;;;;;;;19.93;43.88;98121.72;5092273;28;20182;-60
2020/12/29 09:45:50;;;;;;;3.77;2.80;;;;;;;20.01;44.08;98125.13;5093231;28;20274;-60
2020/12/29 09:48:16;;;;;;;3.20;2.50;;;;;;;20.06;43.80;98125.22;5075310;28;20214;-61
2020/12/29 09:50:42;;;;;;;2.87;2.53;;;;;;;20.12;43.90;98144.13;5091885;28;20557;-62
2020/12/29 09:53:09;;;;;;;3.03;2.40;;;;;;;20.18;44.11;98143.13;5092815;28;20201;-61
2020/12/29 09:55:35;;;;;;;2.80;2.60;;;;;;;20.25;44.18;98145.72;5091814;28;20207;-64
2020/12/29 09:58:01;;;;;;;3.23;2.80;;;;;;;20.30;44.16;98150.41;5092597;28;20215;-64
2020/12/29 10:00:27;;;;;;;2.63;2.43;;;;;;;20.36;44.13;98150.28;5092348;28;20186;-61
2020/12/29 10:02:53;;;;;;;3.40;3.10;;;;;;;20.41;44.05;98169.44;5092671;28;20213;-60
2020/12/29 10:05:19;;;;;;;3.23;2.93;;;;;;;20.47;44.36;98154.88;5092648;28;20182;-64
2020/12/29 10:07:46;;;;;;;3.40;3.10;;;;;;;20.53;44.27;98158.50;5091444;28;20234;-62
2020/12/29 10:10:12;;;;;;;3.77;3.47;;;;;;;20.57;44.25;98156.09;5074761;28;20185;-62
2020/12/29 10:12:38;;;;;;;3.07;2.83;;;;;;;20.63;44.13;98169.56;5091318;28;20186;-62
2020/12/29 10:15:05;;;;;;;3.83;3.43;;;;;;;20.67;44.55;98167.19;5092314;28;20186;-60
2020/12/29 10:17:32;;;;;;;4.83;3.37;;;;;;;20.72;44.36;98172.72;5091319;28;20720;-61
2020/12/29 10:19:58;;;;;;;4.17;3.27;;;;;;;20.26;44.31;98095.75;5092409;28;20198;-60
2020/12/29 10:22:26;;;;;;;4.67;3.73;;;;;;;20.81;44.28;98173.94;5091075;28;20861;-66
2020/12/29 10:24:52;;;;;;;4.40;3.30;;;;;;;20.85;44.38;98191.44;5074126;28;20186;-64
2020/12/29 10:27:18;;;;;;;3.43;3.13;;;;;;;20.88;44.40;98195.56;5092357;28;20560;-71
2020/12/29 10:29:44;;;;;;;3.37;3.07;;;;;;;20.91;44.34;98195.91;5054223;28;20198;-64
2020/12/29 10:32:10;;;;;;;5.20;3.30;;;;;;;20.95;44.44;98185.34;5071983;28;20183;-70
2020/12/29 10:34:36;;;;;;;3.70;3.30;;;;;;;20.98;44.37;98199.28;5070948;28;20272;-64
2020/12/29 10:37:02;;;;;;;4.23;2.93;;;;;;;21.02;44.40;98197.72;5071741;28;20188;-63
2020/12/29 10:39:28;;;;;;;4.30;3.50;;;;;;;21.04;44.43;98192.03;5083232;28;20660;-63
2020/12/29 10:41:54;;;;;;;4.33;3.10;;;;;;;21.07;44.32;98200.53;5074104;28;20183;-67
2020/12/29 10:44:20;;;;;;;3.57;2.80;;;;;;;21.10;44.42;98191.06;5092051;28;20194;-70
2020/12/29 10:46:47;;;;;;;3.90;3.07;;;;;;;21.13;44.56;98201.44;5074229;28;20648;-69
2020/12/29 10:49:14;;;;;;;4.47;3.03;;;;;;;21.15;44.34;98197.41;5090481;28;20289;-62
2020/12/29 10:51:40;;;;;;;4.23;2.93;;;;;;;21.17;44.43;98199.88;5074063;28;20621;-62
2020/12/29 10:54:06;;;;;;;4.33;3.23;;;;;;;21.17;44.32;98202.59;5089913;28;20641;-63
2020/12/29 10:56:32;;;;;;;3.77;3.00;;;;;;;21.19;44.53;98202.34;5083553;28;20202;-63
2020/12/29 10:58:58;;;;;;;3.57;3.00;;;;;;;21.20;44.42;98221.16;5086695;28;20225;-62
2020/12/29 11:01:24;;;;;;;4.60;2.90;;;;;;;21.22;44.60;98212.75;5091566;28;20186;-61
2020/12/29 11:03:51;;;;;;;4.30;2.70;;;;;;;21.23;44.56;98217.94;5091770;28;20190;-61
2020/12/29 11:06:18;;;;;;;3.33;2.80;;;;;;;21.25;44.63;98221.25;5091904;28;20211;-62
2020/12/29 11:08:45;;;;;;;4.63;3.10;;;;;;;21.29;44.45;98229.75;5091537;28;20263;-63
2020/12/29 11:11:12;;;;;;;3.83;2.70;;;;;;;21.32;44.59;98237.44;5091735;28;20171;-63
2020/12/29 11:13:38;;;;;;;5.43;2.80;;;;;;;21.34;44.44;98248.91;5090412;28;20630;-62
2020/12/29 11:16:04;;;;;;;4.27;2.80;;;;;;;21.37;44.69;98248.41;5091369;28;20312;-65
2020/12/29 11:18:30;;;;;;;3.60;2.80;;;;;;;21.41;44.32;98260.44;5091332;28;20210;-61
2020/12/29 11:20:56;;;;;;;4.63;2.97;;;;;;;21.41;44.47;98255.81;5091464;28;20201;-65
2020/12/29 11:23:22;;;;;;;3.77;2.87;;;;;;;21.45;44.42;98272.47;5091567;28;20535;-61
2020/12/29 11:25:48;;;;;;;5.23;2.90;;;;;;;21.48;44.39;98272.00;5073826;28;20183;-60
2020/12/29 11:28:15;;;;;;;6.37;3.33;;;;;;;21.49;44.39;98268.19;5091394;28;20191;-60
2020/12/29 11:30:41;;;;;;;6.80;4.00;;;;;;;21.54;44.68;98270.19;5090456;28;20194;-61
2020/12/29 11:33:08;;;;;;;11.17;5.57;;;;;;;21.57;44.58;98267.81;5085988;28;20666;-61
2020/12/29 11:35:34;;;;;;;10.50;6.10;;;;;;;21.60;44.81;98269.19;5090915;28;20191;-63