Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:59;;;;;;;19.73;4.75;;;6.80;99.90;;;;;;5074725;28;20640;-62
2023/04/25 00:04:29;;;;;;;13.65;4.65;;;6.70;99.90;;;;;;5093502;28;20094;-62
2023/04/25 00:06:57;;;;;;;20.83;5.13;;;6.70;99.90;;;;;;5093028;28;20055;-61
2023/04/25 00:09:24;;;;;;;21.38;4.47;;;6.60;99.90;;;;;;5075069;28;20052;-61
2023/04/25 00:11:51;;;;;;;15.02;4.32;;;6.60;99.90;;;;;;5073032;28;20047;-61
2023/04/25 00:14:17;;;;;;;24.08;4.72;;;6.60;99.90;;;;;;5075409;28;20044;-61
2023/04/25 00:16:44;;;;;;;18.05;4.57;;;6.60;99.90;;;;;;5090436;28;20044;-62
2023/04/25 00:19:12;;;;;;;14.32;4.25;;;6.50;99.90;;;;;;5093172;28;20044;-62
2023/04/25 00:21:41;;;;;;;24.70;4.97;;;6.50;99.90;;;;;;5075248;28;20480;-62
2023/04/25 00:24:08;;;;;;;16.08;5.63;;;6.50;99.90;;;;;;5092738;28;20156;-62
2023/04/25 00:26:35;;;;;;;16.00;5.15;;;6.60;99.90;;;;;;5074624;28;20464;-62
2023/04/25 00:29:02;;;;;;;16.13;4.55;;;6.60;99.90;;;;;;5093244;28;20048;-62
2023/04/25 00:31:29;;;;;;;18.05;4.47;;;6.60;99.90;;;;;;5092450;28;20495;-62
2023/04/25 00:33:56;;;;;;;19.27;4.72;;;6.60;99.90;;;;;;5074862;28;20054;-62
2023/04/25 00:36:23;;;;;;;17.33;3.72;;;6.60;99.90;;;;;;5074698;28;20048;-61
2023/04/25 00:38:51;;;;;;;13.63;3.65;;;6.50;99.90;;;;;;5092328;28;20048;-62
2023/04/25 00:41:19;;;;;;;18.15;4.78;;;6.50;99.90;;;;;;5092791;28;20047;-61
2023/04/25 00:43:48;;;;;;;13.43;3.72;;;6.60;99.90;;;;;;5074266;28;20492;-62
2023/04/25 00:46:14;;;;;;;13.63;4.38;;;6.50;99.90;;;;;;5091760;28;20052;-63
2023/04/25 00:48:41;;;;;;;17.55;2.88;;;6.50;99.90;;;;;;5092621;28;20156;-62
2023/04/25 00:51:09;;;;;;;10.23;3.42;;;6.50;99.90;;;;;;5073842;28;20094;-61
2023/04/25 00:53:36;;;;;;;19.75;3.92;;;6.40;99.90;;;;;;5074739;28;20052;-62
2023/04/25 00:56:05;;;;;;;19.60;4.00;;;6.50;99.90;;;;;;5090123;28;20483;-61
2023/04/25 00:58:32;;;;;;;13.68;3.50;;;6.40;99.90;;;;;;5073954;28;20131;-61
2023/04/25 01:01:00;;;;;;;9.02;3.45;;;6.40;99.90;;;;;;5074668;28;20105;-61
2023/04/25 01:03:28;;;;;;;23.85;3.53;;;6.40;99.90;;;;;;5061512;28;20114;-62
2023/04/25 01:05:56;;;;;;;15.95;3.42;;;6.40;99.90;;;;;;5053680;28;20051;-62
2023/04/25 01:08:25;;;;;;;14.50;3.38;;;6.40;99.90;;;;;;5072299;28;20044;-62
2023/04/25 01:10:52;;;;;;;17.10;2.85;;;6.40;99.90;;;;;;5054222;28;20049;-63
2023/04/25 01:13:20;;;;;;;8.98;3.25;;;6.40;99.90;;;;;;5053729;28;20060;-62
2023/04/25 01:15:48;;;;;;;16.02;3.65;;;6.40;99.90;;;;;;5071945;28;20060;-61
2023/04/25 01:18:15;;;;;;;14.30;3.10;;;6.40;99.90;;;;;;5054203;28;20053;-62
2023/04/25 01:20:43;;;;;;;12.98;2.72;;;6.30;99.90;;;;;;5071620;28;20048;-61
2023/04/25 01:23:11;;;;;;;6.75;2.63;;;6.30;99.90;;;;;;5072069;28;20045;-61
2023/04/25 01:25:39;;;;;;;9.35;2.80;;;6.70;99.90;;;;;;5053988;28;20090;-61
2023/04/25 01:28:07;;;;;;;12.38;2.83;;;6.30;99.90;;;;;;5053457;28;20053;-62
2023/04/25 01:30:35;;;;;;;15.07;3.05;;;6.30;99.90;;;;;;5072057;28;20051;-62
2023/04/25 01:33:04;;;;;;;11.00;2.88;;;6.30;99.90;;;;;;5071969;28;20048;-62
2023/04/25 01:35:31;;;;;;;11.27;3.22;;;6.30;99.90;;;;;;5053907;28;20098;-63
2023/04/25 01:37:58;;;;;;;13.18;3.28;;;6.30;99.90;;;;;;5053927;28;20447;-62
2023/04/25 01:40:28;;;;;;;12.27;3.28;;;6.20;99.90;;;;;;5071242;28;20060;-62
2023/04/25 01:42:56;;;;;;;13.85;3.35;;;6.20;99.90;;;;;;5054230;28;20096;-62
2023/04/25 01:45:23;;;;;;;12.25;3.10;;;6.20;99.90;;;;;;5071869;28;20094;-62
2023/04/25 01:47:50;;;;;;;10.02;2.78;;;6.20;99.90;;;;;;5071136;28;20044;-62
2023/04/25 01:50:18;;;;;;;11.35;3.75;;;6.20;99.90;;;;;;5071896;28;20087;-61
2023/04/25 01:52:45;;;;;;;11.65;3.00;;;6.20;99.90;;;;;;5054186;28;20118;-62
2023/04/25 01:55:11;;;;;;;13.30;3.22;;;6.20;99.90;;;;;;5069501;28;20094;-61
2023/04/25 01:57:40;;;;;;;16.27;3.63;;;6.20;99.90;;;;;;5075264;28;20511;-62
2023/04/25 02:00:09;;;;;;;14.90;3.03;;;6.10;99.90;;;;;;5075533;28;20128;-62
2023/04/25 02:02:36;;;;;;;14.75;3.42;;;6.10;99.90;;;;;;5080028;28;20508;-62
2023/04/25 02:05:03;;;;;;;12.90;4.32;;;6.10;99.90;;;;;;5095787;28;20047;-61
2023/04/25 02:07:30;;;;;;;11.23;3.13;;;6.10;99.90;;;;;;5077195;28;20403;-61
2023/04/25 02:09:56;;;;;;;11.15;3.22;;;6.10;99.90;;;;;;5077296;28;20488;-62
2023/04/25 02:12:24;;;;;;;10.55;3.08;;;6.00;99.90;;;;;;5095729;28;20047;-62
2023/04/25 02:14:52;;;;;;;18.50;4.05;;;6.00;99.90;;;;;;5095637;28;20083;-62
2023/04/25 02:17:21;;;;;;;12.40;3.05;;;6.00;99.90;;;;;;5093194;28;20040;-63
2023/04/25 02:19:48;;;;;;;14.60;3.25;;;5.90;99.90;;;;;;5077634;28;20403;-61
2023/04/25 02:22:15;;;;;;;15.57;3.45;;;5.90;99.90;;;;;;5077649;28;20052;-62
2023/04/25 02:24:42;;;;;;;13.57;2.90;;;5.90;99.90;;;;;;5094882;28;21282;-61
2023/04/25 02:27:09;;;;;;;14.20;3.20;;;5.90;99.90;;;;;;5077142;28;20055;-62
2023/04/25 02:29:35;;;;;;;8.07;2.67;;;5.80;99.90;;;;;;5076756;28;20055;-62
2023/04/25 02:32:04;;;;;;;10.40;3.83;;;5.80;99.90;;;;;;5095558;28;20446;-61
2023/04/25 02:34:31;;;;;;;13.25;3.33;;;5.90;99.90;;;;;;5092968;28;20407;-63
2023/04/25 02:36:58;;;;;;;13.60;3.00;;;5.80;99.90;;;;;;5094855;28;20850;-60
2023/04/25 02:39:27;;;;;;;13.07;2.88;;;5.80;99.90;;;;;;5075116;28;20056;-62
2023/04/25 02:41:54;;;;;;;11.27;3.25;;;5.80;99.90;;;;;;5077244;28;20051;-61
2023/04/25 02:44:20;;;;;;;15.00;3.05;;;5.80;99.90;;;;;;5076238;28;20075;-62
2023/04/25 02:46:47;;;;;;;9.32;2.95;;;5.80;99.90;;;;;;5076607;28;20052;-61
2023/04/25 02:49:16;;;;;;;6.55;2.67;;;5.70;99.90;;;;;;5076864;28;20094;-62
2023/04/25 02:51:42;;;;;;;10.73;3.67;;;5.70;99.90;;;;;;5076406;28;20055;-61
2023/04/25 02:54:09;;;;;;;14.82;2.90;;;5.70;99.90;;;;;;5095043;28;20105;-62
2023/04/25 02:56:36;;;;;;;12.95;3.85;;;5.70;99.90;;;;;;5076809;28;20059;-62
2023/04/25 02:59:03;;;;;;;11.63;3.20;;;5.70;99.90;;;;;;5076178;28;20492;-61
2023/04/25 03:01:30;;;;;;;12.23;2.90;;;5.70;99.90;;;;;;5076827;28;20101;-61
2023/04/25 03:03:57;;;;;;;11.23;3.22;;;5.70;99.90;;;;;;5094431;28;20472;-61
2023/04/25 03:06:26;;;;;;;13.65;3.22;;;5.70;99.90;;;;;;5093813;28;20043;-62
2023/04/25 03:08:53;;;;;;;14.02;2.75;;;5.70;99.90;;;;;;5093904;28;20134;-61
2023/04/25 03:11:21;;;;;;;16.48;3.75;;;5.70;99.90;;;;;;5094618;28;20089;-62
2023/04/25 03:13:47;;;;;;;12.27;3.17;;;5.70;99.90;;;;;;5075831;28;20539;-62
2023/04/25 03:16:15;;;;;;;8.50;2.30;;;5.60;99.90;;;;;;5076211;28;20358;-63
2023/04/25 03:18:42;;;;;;;9.93;3.22;;;5.60;99.90;;;;;;5094129;28;20494;-62
2023/04/25 03:21:09;;;;;;;10.05;2.35;;;5.50;99.90;;;;;;5093858;28;20516;-62
2023/04/25 03:23:37;;;;;;;11.63;2.60;;;5.50;99.90;;;;;;5076411;28;20059;-61
2023/04/25 03:26:04;;;;;;;12.40;2.38;;;5.40;99.90;;;;;;5075659;28;20052;-62
2023/04/25 03:28:31;;;;;;;10.82;2.72;;;5.30;99.90;;;;;;5094316;28;20044;-60
2023/04/25 03:30:58;;;;;;;10.60;2.53;;;5.30;99.90;;;;;;5094120;28;20044;-61
2023/04/25 03:33:24;;;;;;;13.10;3.22;;;5.20;99.90;;;;;;5075737;28;20052;-63
2023/04/25 03:35:51;;;;;;;11.43;3.08;;;5.10;99.90;;;;;;5076294;28;20043;-61
2023/04/25 03:38:18;;;;;;;17.48;3.40;;;5.00;99.90;;;;;;5094174;28;20051;-62
2023/04/25 03:40:47;;;;;;;10.73;2.88;;;4.90;99.90;;;;;;5093384;28;20488;-62
2023/04/25 03:43:13;;;;;;;13.63;2.60;;;4.90;99.90;;;;;;5076250;28;20048;-62
2023/04/25 03:45:40;;;;;;;11.23;3.40;;;4.80;99.90;;;;;;5093655;28;20051;-61
2023/04/25 03:48:07;;;;;;;10.07;2.15;;;4.80;99.90;;;;;;5093386;28;20055;-61
2023/04/25 03:50:34;;;;;;;10.15;2.63;;;4.80;99.90;;;;;;5093709;28;20055;-62
2023/04/25 03:53:01;;;;;;;8.32;3.53;;;4.70;99.90;;;;;;5093962;28;20108;-62
2023/04/25 03:55:28;;;;;;;10.35;2.28;;;4.70;99.90;;;;;;5092921;28;20492;-62
2023/04/25 03:57:57;;;;;;;9.07;3.20;;;4.60;99.90;;;;;;5075731;28;20480;-61
2023/04/25 04:00:24;;;;;;;10.02;2.22;;;4.60;99.90;;;;;;5091813;28;20047;-63
2023/04/25 04:02:51;;;;;;;15.48;3.17;;;4.50;99.90;;;;;;5092858;28;20133;-62
2023/04/25 04:05:18;;;;;;;16.40;3.40;;;4.40;99.90;;;;;;5093478;28;20044;-61
2023/04/25 04:07:45;;;;;;;12.10;2.53;;;4.40;99.90;;;;;;5093237;28;20093;-61
2023/04/25 04:10:12;;;;;;;13.38;2.42;;;4.40;99.90;;;;;;5074816;28;20048;-61
2023/04/25 04:12:39;;;;;;;11.90;2.63;;;4.30;99.90;;;;;;5075031;28;20051;-61
2023/04/25 04:15:09;;;;;;;11.32;3.15;;;4.30;99.90;;;;;;5074807;28;20103;-62
2023/04/25 04:17:36;;;;;;;14.20;3.17;;;4.30;99.90;;;;;;5075332;28;20052;-63
2023/04/25 04:20:04;;;;;;;10.77;4.00;;;4.30;99.90;;;;;;5093027;28;20044;-62
2023/04/25 04:22:31;;;;;;;9.45;2.83;;;4.20;99.90;;;;;;5092681;28;20040;-61
2023/04/25 04:24:58;;;;;;;9.50;2.60;;;4.20;99.90;;;;;;5093378;28;20044;-61
2023/04/25 04:27:24;;;;;;;7.20;2.35;;;4.10;99.90;;;;;;5072647;28;20052;-61
2023/04/25 04:29:53;;;;;;;11.82;2.50;;;4.10;99.90;;;;;;5092464;28;20129;-61
2023/04/25 04:32:23;;;;;;;9.60;2.85;;;4.00;99.90;;;;;;5093152;28;20454;-62
2023/04/25 04:34:50;;;;;;;8.32;2.50;;;4.00;99.90;;;;;;5074705;28;20495;-63
2023/04/25 04:37:17;;;;;;;11.18;3.22;;;3.90;99.90;;;;;;5092260;28;20109;-62
2023/04/25 04:39:44;;;;;;;15.82;2.72;;;3.90;99.90;;;;;;5092640;28;20044;-62
2023/04/25 04:42:11;;;;;;;9.75;2.33;;;3.90;99.90;;;;;;5085890;28;20105;-62
2023/04/25 04:44:38;;;;;;;12.52;3.53;;;3.90;99.90;;;;;;5071245;28;20051;-61
2023/04/25 04:47:06;;;;;;;8.60;2.38;;;3.90;99.90;;;;;;5069536;28;20382;-62
2023/04/25 04:49:34;;;;;;;18.55;2.50;;;3.90;99.90;;;;;;5067041;28;20127;-62
2023/04/25 04:52:01;;;;;;;15.52;2.53;;;4.00;99.90;;;;;;5087960;28;20057;-62
2023/04/25 04:54:28;;;;;;;13.70;2.47;;;4.00;99.90;;;;;;5088709;28;20047;-60
2023/04/25 04:56:55;;;;;;;12.13;3.03;;;4.00;99.90;;;;;;5072715;28;20044;-62
2023/04/25 04:59:22;;;;;;;8.50;2.78;;;4.10;99.90;;;;;;5090922;28;20515;-62
2023/04/25 05:01:49;;;;;;;10.27;2.60;;;4.10;99.90;;;;;;5069976;28;20048;-62
2023/04/25 05:04:16;;;;;;;10.88;2.65;;;4.30;99.90;;;;;;5073221;28;20055;-61
2023/04/25 05:06:45;;;;;;;6.47;2.20;;;4.40;99.90;;;;;;5071130;28;20051;-62
2023/04/25 05:09:11;;;;;;;8.63;2.17;;;4.40;99.90;;;;;;5088533;28;20040;-62
2023/04/25 05:11:38;;;;;;;6.75;2.00;;;4.50;99.90;;;;;;5090916;28;20044;-62
2023/04/25 05:14:05;;;;;;;7.57;1.98;;;4.60;99.90;;;;;;5091142;28;20131;-62
2023/04/25 05:16:32;;;;;;;7.60;2.38;;;4.60;99.90;;;;;;5091512;28;20052;-61
2023/04/25 05:18:59;;;;;;;11.80;1.98;;;4.60;99.90;;;;;;5089889;28;20054;-62
2023/04/25 05:21:27;;;;;;;8.75;3.17;;;4.60;99.90;;;;;;5073579;28;20059;-63
2023/04/25 05:23:55;;;;;;;9.80;2.50;;;4.60;99.90;;;;;;5089038;28;20052;-62
2023/04/25 05:26:22;;;;;;;16.42;2.67;;;4.50;99.90;;;;;;5072856;28;20145;-63
2023/04/25 05:28:50;;;;;;;9.32;2.10;;;4.60;99.90;;;;;;5089751;28;20051;-62
2023/04/25 05:31:17;;;;;;;7.05;2.08;;;4.50;99.90;;;;;;5072990;28;20043;-61
2023/04/25 05:33:44;;;;;;;9.32;2.40;;;4.50;99.90;;;;;;5088645;28;20093;-62
2023/04/25 05:36:11;;;;;;;9.98;2.75;;;4.60;99.90;;;;;;5073226;28;20059;-63
2023/04/25 05:38:38;;;;;;;8.77;2.67;;;4.60;99.90;;;;;;5072711;28;20055;-62
2023/04/25 05:41:07;;;;;;;4.50;2.00;;;4.60;99.90;;;;;;5073206;28;20380;-62
2023/04/25 05:43:34;;;;;;;7.90;2.83;;;4.70;99.90;;;;;;5089956;28;20436;-62
2023/04/25 05:46:00;;;;;;;7.90;2.35;;;4.70;99.90;;;;;;5073072;28;20048;-62
2023/04/25 05:48:27;;;;;;;15.07;2.83;;;4.90;99.90;;;;;;5087840;28;20093;-62
2023/04/25 05:50:54;;;;;;;8.45;2.65;;;5.00;99.90;;;;;;5090797;28;20101;-61
2023/04/25 05:53:22;;;;;;;12.70;2.35;;;5.20;99.90;;;;;;5071400;28;20096;-61
2023/04/25 05:55:49;;;;;;;6.03;2.30;;;5.30;99.90;;;;;;5089258;28;20072;-61
2023/04/25 05:58:17;;;;;;;7.28;2.50;;;5.40;99.90;;;;;;5069504;28;20048;-61
2023/04/25 06:00:44;;;;;;;5.35;2.05;;;5.50;99.90;;;;;;5089268;28;20503;-62
2023/04/25 06:03:11;;;;;;;9.68;2.25;;;5.50;99.90;;;;;;5086228;28;20082;-61
2023/04/25 06:05:38;;;;;;;11.57;2.47;;;5.50;99.90;;;;;;5068871;28;20110;-63
2023/04/25 06:08:05;;;;;;;6.63;1.80;;;5.50;99.90;;;;;;5087688;28;20089;-63
2023/04/25 06:10:32;;;;;;;11.98;2.92;;;5.60;99.90;;;;;;5089741;28;20487;-62
2023/04/25 06:12:59;;;;;;;7.72;2.20;;;5.60;99.90;;;;;;5071837;28;20051;-61
2023/04/25 06:15:27;;;;;;;5.43;2.30;;;5.70;99.90;;;;;;5070459;28;20454;-62
2023/04/25 06:17:54;;;;;;;8.38;2.67;;;5.80;99.90;;;;;;5067676;28;20047;-62
2023/04/25 06:20:23;;;;;;;10.00;2.17;;;6.00;99.90;;;;;;5088292;28;20389;-62
2023/04/25 06:22:51;;;;;;;9.50;2.22;;;6.30;99.90;;;;;;5070358;28;20149;-62
2023/04/25 06:25:18;;;;;;;12.73;2.83;;;6.90;99.90;;;;;;5068065;28;20048;-62
2023/04/25 06:27:45;;;;;;;9.13;2.45;;;7.80;99.90;;;;;;5090409;28;20110;-62
2023/04/25 06:30:12;;;;;;;14.32;2.38;;;8.50;99.90;;;;;;5066544;28;20059;-62
2023/04/25 06:32:40;;;;;;;9.82;3.15;;;9.00;99.90;;;;;;5088914;28;20044;-61
2023/04/25 06:35:08;;;;;;;7.93;2.10;;;9.50;99.90;;;;;;5069117;28;20056;-62
2023/04/25 06:37:35;;;;;;;8.70;2.35;;;10.10;99.90;;;;;;5069599;28;20053;-62
2023/04/25 06:40:02;;;;;;;8.23;2.83;;;10.40;99.90;;;;;;5087110;28;20101;-61
2023/04/25 06:42:29;;;;;;;13.40;2.80;;;10.30;99.90;;;;;;5086999;28;20066;-62
2023/04/25 06:44:56;;;;;;;12.27;2.67;;;10.20;99.90;;;;;;5088445;28;20245;-62
2023/04/25 06:47:23;;;;;;;10.48;2.42;;;10.30;99.90;;;;;;5070383;28;20457;-62
2023/04/25 06:49:51;;;;;;;8.55;2.17;;;10.00;99.90;;;;;;5075161;28;20109;-61
2023/04/25 06:52:18;;;;;;;11.65;2.30;;;9.40;99.90;;;;;;5088822;28;20052;-61
2023/04/25 06:54:45;;;;;;;10.75;2.47;;;9.20;99.90;;;;;;5093038;28;20048;-61
2023/04/25 06:57:12;;;;;;;12.10;2.22;;;8.80;99.90;;;;;;5085024;28;20040;-61
2023/04/25 06:59:39;;;;;;;7.30;1.85;;;8.60;99.90;;;;;;5086996;28;20047;-62
2023/04/25 07:02:07;;;;;;;9.02;2.00;;;8.10;99.90;;;;;;5070518;28;20060;-61
2023/04/25 07:04:34;;;;;;;9.32;2.03;;;8.40;99.90;;;;;;5089400;28;20419;-61
2023/04/25 07:07:04;;;;;;;11.18;2.15;;;8.50;99.90;;;;;;5069409;28;20097;-63
2023/04/25 07:09:33;;;;;;;10.70;2.92;;;8.70;99.90;;;;;;5071642;28;20047;-62
2023/04/25 07:12:01;;;;;;;6.28;1.90;;;8.90;99.90;;;;;;5072604;28;20051;-61
2023/04/25 07:14:28;;;;;;;8.63;2.40;;;9.00;99.90;;;;;;5091200;28;20049;-62
2023/04/25 07:16:55;;;;;;;6.90;1.40;;;9.10;99.90;;;;;;5092605;28;20446;-62
2023/04/25 07:19:23;;;;;;;5.32;1.88;;;9.10;99.90;;;;;;5089161;28;20124;-62
2023/04/25 07:21:50;;;;;;;4.38;1.88;;;9.40;99.90;;;;;;5072578;28;20480;-63
2023/04/25 07:24:19;;;;;;;4.78;1.70;;;9.50;99.90;;;;;;5091023;28;20109;-62
2023/04/25 07:26:45;;;;;;;4.55;1.48;;;9.70;99.90;;;;;;5089516;28;20048;-62
2023/04/25 07:29:12;;;;;;;6.05;2.05;;;9.70;99.90;;;;;;5073188;28;20101;-61
2023/04/25 07:31:39;;;;;;;8.88;2.35;;;9.90;99.90;;;;;;5091520;28;20051;-62
2023/04/25 07:34:06;;;;;;;8.88;1.80;;;10.00;99.90;;;;;;5065596;28;20063;-62
2023/04/25 07:36:33;;;;;;;6.85;1.95;;;10.50;99.90;;;;;;5070942;28;20487;-61
2023/04/25 07:39:00;;;;;;;7.38;1.85;;;10.60;99.90;;;;;;5088874;28;20036;-61
2023/04/25 07:41:28;;;;;;;7.57;1.60;;;10.80;99.90;;;;;;5073482;28;20055;-62
2023/04/25 07:43:55;;;;;;;6.53;1.50;;;11.00;99.90;;;;;;5090816;28;20062;-62
2023/04/25 07:46:22;;;;;;;7.20;1.30;;;11.20;99.90;;;;;;5072625;28;20078;-62
2023/04/25 07:48:49;;;;;;;2.90;1.00;;;10.70;99.90;;;;;;5088716;28;20052;-61
2023/04/25 07:51:16;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;5092710;28;20040;-61
2023/04/25 07:53:43;;;;;;;3.08;0.90;;;10.40;99.90;;;;;;5089828;28;20052;-62
2023/04/25 07:56:10;;;;;;;3.40;1.50;;;10.40;99.90;;;;;;5073702;28;20056;-62
2023/04/25 07:58:38;;;;;;;4.82;1.45;;;10.60;99.90;;;;;;5088699;28;20584;-62
2023/04/25 08:01:05;;;;;;;6.80;1.38;;;11.40;99.90;;;;;;5089761;28;20044;-62
2023/04/25 08:03:32;;;;;;;6.35;1.27;;;12.10;99.90;;;;;;5090420;28;20056;-61
2023/04/25 08:05:59;;;;;;;3.95;1.17;;;11.70;99.90;;;;;;5088340;28;20356;-61
2023/04/25 08:08:26;;;;;;;4.25;1.08;;;11.50;99.90;;;;;;5072051;28;20062;-62
2023/04/25 08:10:53;;;;;;;4.40;1.00;;;11.20;99.90;;;;;;5090424;28;20051;-62
2023/04/25 08:13:20;;;;;;;4.65;1.02;;;10.40;99.90;;;;;;5071257;28;20060;-62
2023/04/25 08:15:48;;;;;;;4.10;0.98;;;9.70;99.90;;;;;;5072871;28;20044;-62
2023/04/25 08:18:15;;;;;;;3.90;1.00;;;9.20;99.90;;;;;;5087814;28;20052;-62
2023/04/25 08:20:42;;;;;;;6.28;1.13;;;8.90;99.90;;;;;;5069375;28;20492;-62
2023/04/25 08:23:10;;;;;;;3.80;1.27;;;9.10;99.90;;;;;;5087676;28;20440;-61
2023/04/25 08:25:37;;;;;;;2.92;0.93;;;9.40;99.90;;;;;;5087149;28;20051;-61
2023/04/25 08:28:04;;;;;;;2.60;0.95;;;9.70;99.90;;;;;;5072172;28;20056;-61
2023/04/25 08:30:31;;;;;;;1.90;0.73;;;9.60;99.90;;;;;;5070753;28;20169;-61
2023/04/25 08:32:59;;;;;;;3.50;1.10;;;9.40;99.90;;;;;;5071629;28;20055;-63
2023/04/25 08:35:26;;;;;;;4.03;1.42;;;9.20;99.90;;;;;;5068254;28;20052;-61
2023/04/25 08:37:53;;;;;;;4.10;1.08;;;8.80;99.90;;;;;;5073721;28;20495;-62
2023/04/25 08:40:25;;;;;;;2.88;1.17;;;8.80;99.90;;;;;;5069202;28;20458;-62
2023/04/25 08:42:54;;;;;;;7.15;1.20;;;8.80;99.90;;;;;;5090534;28;20052;-62
2023/04/25 08:45:21;;;;;;;3.13;1.20;;;9.00;99.90;;;;;;5090916;28;20048;-63
2023/04/25 08:47:52;;;;;;;5.88;1.40;;;9.40;99.90;;;;;;5087914;28;20056;-62
2023/04/25 08:50:22;;;;;;;;;;;9.90;99.90;;;;;;5089865;28;20549;-61
2023/04/25 08:52:52;;;;;;;3.85;1.13;;;10.10;99.90;;;;;;5089213;28;20286;-61
2023/04/25 08:55:19;;;;;;;6.57;1.58;;;10.20;99.90;;;;;;5087832;28;20060;-62
2023/04/25 08:57:47;;;;;;;4.47;1.30;;;10.30;99.90;;;;;;5070529;28;20556;-61
2023/04/25 09:00:14;;;;;;;4.53;1.55;;;10.60;99.90;;;;;;5071079;28;20093;-61
2023/04/25 09:02:43;;;;;;;7.00;1.30;;;10.40;99.90;;;;;;5086865;28;20411;-62
2023/04/25 09:05:10;;;;;;;3.17;1.13;;;11.30;99.90;;;;;;5090046;28;20043;-63
2023/04/25 09:07:39;;;;;;;8.98;1.80;;;12.30;99.90;;;;;;5088587;28;21358;-62
2023/04/25 09:10:06;;;;;;;6.97;1.77;;;13.40;99.90;;;;;;5072634;28;20056;-62
2023/04/25 09:12:33;;;;;;;4.85;1.58;;;14.30;99.90;;;;;;5086479;28;20091;-61
2023/04/25 09:15:06;;;;;;;6.53;1.40;;;15.10;99.90;;;;;;5070956;28;20135;-62
2023/04/25 09:17:33;;;;;;;6.05;1.73;;;15.50;99.60;;;;;;5086820;28;20060;-62
2023/04/25 09:20:08;;;;;;;5.90;1.90;;;16.00;98.00;;;;;;5069446;28;20063;-62
2023/04/25 09:22:35;;;;;;;3.30;1.17;;;15.50;96.60;;;;;;5069533;28;20075;-62
2023/04/25 09:25:09;;;;;;;8.52;1.73;;;15.20;97.60;;;;;;5072639;28;20052;-62
2023/04/25 09:27:36;;;;;;;6.88;1.80;;;15.40;98.70;;;;;;5071530;28;20059;-62
2023/04/25 09:30:03;;;;;;;8.30;1.90;;;14.40;98.20;;;;;;5068722;28;20044;-62
2023/04/25 09:32:30;;;;;;;5.68;1.65;;;13.70;97.70;;;;;;5085183;28;20056;-62
2023/04/25 09:34:58;;;;;;;7.95;1.92;;;12.70;99.90;;;;;;5089324;28;20089;-64
2023/04/25 09:37:27;;;;;;;6.45;1.65;;;12.40;99.90;;;;;;5069034;28;20086;-63
2023/04/25 09:39:55;;;;;;;5.57;1.50;;;13.10;99.90;;;;;;5083734;28;20051;-63
2023/04/25 09:42:25;;;;;;;6.18;1.83;;;14.00;99.90;;;;;;5069015;28;20056;-63
2023/04/25 09:44:54;;;;;;;6.15;1.85;;;15.10;99.90;;;;;;5086446;28;20534;-63
2023/04/25 09:47:23;;;;;;;10.20;1.90;;;16.10;97.20;;;;;;5071105;28;20157;-62
2023/04/25 09:49:50;;;;;;;4.43;1.80;;;15.70;95.60;;;;;;5088988;28;20040;-62
2023/04/25 09:52:19;;;;;;;7.97;1.98;;;15.50;95.00;;;;;;5064726;28;20097;-62
2023/04/25 09:54:47;;;;;;;10.05;1.50;;;15.40;94.90;;;;;;5068994;28;20484;-62
2023/04/25 09:57:16;;;;;;;5.60;1.48;;;14.90;94.60;;;;;;5071118;28;20059;-62
2023/04/25 09:59:48;;;;;;;5.63;1.80;;;14.80;95.00;;;;;;5086592;28;20094;-62
2023/04/25 10:02:16;;;;;;;12.65;2.20;;;15.40;94.60;;;;;;5072011;28;20048;-62
2023/04/25 10:04:48;;;;;;;7.50;2.22;;;15.90;93.30;;;;;;5087487;28;20051;-63
2023/04/25 10:07:15;;;;;;;5.68;1.58;;;16.40;93.30;;;;;;5069308;28;20903;-62
2023/04/25 10:09:45;;;;;;;7.53;2.10;;;17.40;92.90;;;;;;5068608;28;20097;-63
2023/04/25 10:12:12;;;;;;;10.02;1.80;;;17.50;91.80;;;;;;5069406;28;20056;-61
2023/04/25 10:14:40;;;;;;;6.32;1.60;;;18.20;91.40;;;;;;5069154;28;20052;-61
2023/04/25 10:17:11;;;;;;;9.18;2.35;;;18.00;90.10;;;;;;5091141;28;20051;-62
2023/04/25 10:19:38;;;;;;;8.70;1.92;;;17.60;91.40;;;;;;5092744;28;20051;-62
2023/04/25 10:22:09;;;;;;;7.75;2.60;;;16.90;91.30;;;;;;5074335;28;20056;-62
2023/04/25 10:24:36;;;;;;;;;;;16.50;90.70;;;;;;5073052;28;20110;-62
2023/04/25 10:27:03;;;;;;;8.50;1.80;;;15.80;91.90;;;;;;5092233;28;19920;-62
2023/04/25 10:29:30;;;;;;;5.85;1.60;;;15.40;92.80;;;;;;5072089;28;20113;-62
2023/04/25 10:31:58;;;;;;;9.10;2.22;;;15.80;93.60;;;;;;5073846;28;20052;-61
2023/04/25 10:34:40;;;;;;;8.38;1.85;;;15.70;92.90;;;;;;5071926;28;20049;-63
2023/04/25 10:37:10;;;;;;;6.68;2.38;;;15.50;92.90;;;;;;5073372;28;20128;-62
2023/04/25 10:39:40;;;;;;;5.35;1.60;;;15.30;93.50;;;;;;5089858;28;20067;-62
2023/04/25 10:42:07;;;;;;;6.07;1.58;;;15.60;92.80;;;;;;5090178;28;20127;-63
2023/04/25 10:44:35;;;;;;;6.30;1.88;;;14.90;92.30;;;;;;5091496;28;20058;-62
2023/04/25 10:47:05;;;;;;;6.07;1.90;;;14.20;93.20;;;;;;5089215;28;20548;-62
2023/04/25 10:49:35;;;;;;;5.57;1.70;;;13.70;93.90;;;;;;5092076;28;20130;-62
2023/04/25 10:52:16;;;;;;;8.23;2.00;;;13.80;94.70;;;;;;5091328;28;20063;-63
2023/04/25 10:54:44;;;;;;;8.95;1.90;;;13.90;94.60;;;;;;5073055;28;20097;-62
2023/04/25 10:57:33;;;;;;;6.43;2.00;;;14.20;94.50;;;;;;5071378;28;20086;-61
2023/04/25 11:00:09;;;;;;;6.75;1.67;;;15.20;94.00;;;;;;5065658;28;20054;-63
2023/04/25 11:02:41;;;;;;;5.80;1.77;;;16.20;92.50;;;;;;5090213;28;20055;-62
2023/04/25 11:05:10;;;;;;;4.72;1.33;;;17.00;92.00;;;;;;5086666;28;20747;-62
2023/04/25 11:07:49;;;;;;;3.35;1.20;;;17.80;87.90;;;;;;5069702;28;20102;-62
2023/04/25 11:10:16;;;;;;;3.23;1.20;;;18.20;87.20;;;;;;5088199;28;20044;-63
2023/04/25 11:12:43;;;;;;;4.75;1.50;;;18.50;86.50;;;;;;5075258;28;20343;-62
2023/04/25 11:15:11;;;;;;;6.63;1.48;;;18.60;83.50;;;;;;5073249;28;20052;-62
2023/04/25 11:17:39;;;;;;;7.28;1.73;;;18.70;79.70;;;;;;5092139;28;20742;-62
2023/04/25 11:20:11;;;;;;;5.65;1.50;;;18.60;81.30;;;;;;5069333;28;20068;-63
2023/04/25 11:22:40;;;;;;;5.18;1.23;;;18.40;79.70;;;;;;5088658;28;20044;-62
2023/04/25 11:25:08;;;;;;;3.55;1.10;;;18.70;80.60;;;;;;5073182;28;20093;-62
2023/04/25 11:27:38;;;;;;;5.53;1.90;;;18.20;79.90;;;;;;5091528;28;20044;-62
2023/04/25 11:30:12;;;;;;;4.97;1.50;;;18.20;80.00;;;;;;5074863;28;20048;-63
2023/04/25 11:32:41;;;;;;;9.18;1.90;;;18.60;79.50;;;;;;5072630;28;20048;-62
2023/04/25 11:35:08;;;;;;;5.85;1.83;;;18.80;79.30;;;;;;5093527;28;20123;-62
2023/04/25 11:37:36;;;;;;;3.50;1.50;;;18.50;77.70;;;;;;5091355;28;20072;-62
2023/04/25 11:40:08;;;;;;;5.43;1.45;;;18.00;78.40;;;;;;5073763;28;20048;-62
2023/04/25 11:42:37;;;;;;;5.15;1.17;;;18.90;78.20;;;;;;5058199;28;20109;-63
2023/04/25 11:45:05;;;;;;;5.60;1.83;;;19.00;77.70;;;;;;5075555;28;20484;-63
2023/04/25 11:47:33;;;;;;;8.13;1.63;;;18.90;78.20;;;;;;5091020;28;20051;-63
2023/04/25 11:50:01;;;;;;;5.10;1.70;;;18.40;77.30;;;;;;5092713;28;20048;-62
2023/04/25 11:52:37;;;;;;;5.25;1.70;;;17.70;80.00;;;;;;5090435;28;20094;-63
2023/04/25 11:55:08;;;;;;;4.68;1.40;;;17.30;81.60;;;;;;5072692;28;20044;-63
2023/04/25 11:57:36;;;;;;;7.43;1.95;;;17.20;79.70;;;;;;5092754;28;20044;-62
2023/04/25 12:00:12;;;;;;;6.50;2.58;;;17.10;79.80;;;;;;5090612;28;20125;-63
2023/04/25 12:02:41;;;;;;;12.52;1.65;;;17.00;78.40;;;;;;5073756;28;20559;-62
2023/04/25 12:05:09;;;;;;;6.87;1.70;;;16.60;79.50;;;;;;5089579;28;20044;-62
2023/04/25 12:07:36;;;;;;;5.78;1.70;;;15.70;79.60;;;;;;5073413;28;20079;-63
2023/04/25 12:10:08;;;;;;;8.90;1.48;;;15.10;83.60;;;;;;5090184;28;20044;-62
2023/04/25 12:12:35;;;;;;;9.48;1.92;;;14.70;82.80;;;;;;5090930;28;20135;-62
2023/04/25 12:15:15;;;;;;;8.00;1.65;;;14.50;84.30;;;;;;5072934;28;20381;-63
2023/04/25 12:17:42;;;;;;;11.40;2.20;;;14.60;85.80;;;;;;5090704;28;20048;-61
2023/04/25 12:20:11;;;;;;;6.43;1.50;;;14.40;85.90;;;;;;5073349;28;20536;-63
2023/04/25 12:22:38;;;;;;;4.95;1.60;;;14.70;86.40;;;;;;5072078;28;20445;-61
2023/04/25 12:25:07;;;;;;;7.13;1.55;;;15.60;84.00;;;;;;5071067;28;20472;-61
2023/04/25 12:27:35;;;;;;;2.50;1.15;;;16.90;83.80;;;;;;5076532;28;20044;-62
2023/04/25 12:30:03;;;;;;;6.78;1.40;;;17.50;80.90;;;;;;5089910;28;20431;-62
2023/04/25 12:32:30;;;;;;;4.85;1.58;;;18.10;79.40;;;;;;5090903;28;20040;-62
2023/04/25 12:34:57;;;;;;;5.85;1.45;;;17.80;77.70;;;;;;5065542;28;20052;-62
2023/04/25 12:37:24;;;;;;;7.65;1.98;;;16.70;79.70;;;;;;5085588;28;20059;-62
2023/04/25 12:39:51;;;;;;;9.00;1.90;;;16.80;79.60;;;;;;5087832;28;20453;-63
2023/04/25 12:42:19;;;;;;;6.97;1.50;;;16.60;80.30;;;;;;5070778;28;20147;-62
2023/04/25 12:44:47;;;;;;;9.43;1.85;;;17.20;81.20;;;;;;5091994;28;20040;-64
2023/04/25 12:47:14;;;;;;;9.93;1.50;;;18.20;77.80;;;;;;5090619;28;20121;-63
2023/04/25 12:49:41;;;;;;;5.50;1.55;;;18.20;75.40;;;;;;5070887;28;20063;-63
2023/04/25 12:52:08;;;;;;;6.10;1.55;;;18.50;76.20;;;;;;5089908;28;20109;-62
2023/04/25 12:54:35;;;;;;;5.43;1.70;;;19.10;73.90;;;;;;5091946;28;20104;-64