Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:50;;;;;;;0.50;0.50;;;;;;;11.86;76.67;94904.00;5037038;28;20213;-69
2022/04/07 00:04:16;;;;;;;0.60;0.60;;;;;;;11.90;76.63;94905.19;5036242;28;20259;-69
2022/04/07 00:06:42;;;;;;;0.40;0.40;;;;;;;11.76;77.28;94905.47;5036950;28;20939;-69
2022/04/07 00:09:10;;;;;;;0.93;0.80;;;;;;;11.90;77.46;94899.91;5036795;28;20662;-69
2022/04/07 00:11:37;;;;;;;0.60;0.50;;;;;;;11.58;78.22;94898.34;5036795;28;20580;-68
2022/04/07 00:14:03;;;;;;;1.17;0.60;;;;;;;11.75;77.78;94902.06;5036061;28;20246;-69
2022/04/07 00:16:30;;;;;;;1.23;0.80;;;;;;;11.40;79.28;94886.88;5034677;28;20672;-69
2022/04/07 00:18:57;;;;;;;0.63;0.50;;;;;;;11.71;80.76;94889.50;5035925;28;20208;-69
2022/04/07 00:21:35;;;;;;;0.63;0.50;;;;;;;11.37;83.71;94884.69;5036386;28;20209;-68
2022/04/07 00:24:02;;;;;;;0.40;0.40;;;;;;;11.33;84.52;94878.22;5036346;28;20207;-68
2022/04/07 00:26:32;;;;;;;0.60;0.60;;;;;;;11.54;85.47;94869.97;5036481;28;20229;-68
2022/04/07 00:28:59;;;;;;;2.60;0.93;;;;;;;11.49;86.10;94863.69;5035604;28;20216;-68
2022/04/07 00:31:25;;;;;;;0.97;0.70;;;;;;;11.38;86.68;94859.09;5037065;28;20209;-68
2022/04/07 00:33:52;;;;;;;0.40;0.40;;;;;;;11.19;87.89;94858.25;5035748;28;20391;-69
2022/04/07 00:36:18;;;;;;;1.37;1.00;;;;;;;11.25;88.71;94857.38;5036170;28;20221;-69
2022/04/07 00:38:45;;;;;;;0.90;0.60;;;;;;;10.86;90.20;94861.28;5036454;28;20209;-68
2022/04/07 00:41:11;;;;;;;0.70;0.63;;;;;;;11.01;89.16;94852.88;5036338;28;20279;-69
2022/04/07 00:43:39;;;;;;;0.53;0.50;;;;;;;11.12;89.23;94852.19;5035527;28;20208;-68
2022/04/07 00:46:06;;;;;;;1.10;1.00;;;;;;;11.05;89.16;94845.38;5036157;28;20221;-68
2022/04/07 00:48:35;;;;;;;0.47;0.47;;;;;;;10.99;88.94;94836.47;5036238;28;20227;-69
2022/04/07 00:51:02;;;;;;;1.20;1.10;;;;;;;11.04;88.77;94839.28;5036135;28;21148;-68
2022/04/07 00:53:29;;;;;;;0.73;0.63;;;;;;;11.23;87.65;94846.25;5035994;28;20247;-69
2022/04/07 00:55:59;;;;;;;1.77;0.70;;;;;;;11.19;88.49;94846.91;5036050;28;20705;-69
2022/04/07 00:58:28;;;;;;;1.03;0.80;;;;;;;11.06;87.68;94849.59;5036049;28;20258;-69
2022/04/07 01:00:56;;;;;;;0.43;0.43;;;;;;;11.41;87.53;94837.59;5036088;28;20225;-69
2022/04/07 01:03:22;;;;;;;0.70;0.70;;;;;;;11.18;87.48;94846.06;5035361;28;20211;-69
2022/04/07 01:05:50;;;;;;;0.70;0.67;;;;;;;11.41;87.83;94846.31;5036210;28;20239;-69
2022/04/07 01:08:16;;;;;;;1.13;0.83;;;;;;;11.30;86.98;94844.38;5036005;28;20208;-69
2022/04/07 01:10:43;;;;;;;0.43;0.43;;;;;;;11.29;87.14;94841.94;5036013;28;20201;-69
2022/04/07 01:13:11;;;;;;;0.90;0.67;;;;;;;11.33;87.40;94845.75;5035530;28;20209;-69
2022/04/07 01:15:38;;;;;;;1.07;0.97;;;;;;;11.15;87.85;94841.25;5032359;28;20264;-68
2022/04/07 01:18:06;;;;;;;5.60;0.70;;;;;;;11.30;87.83;94839.09;5036395;28;20251;-69
2022/04/07 01:20:32;;;;;;;1.83;0.77;;;;;;;11.08;88.22;94840.47;5036246;28;20232;-69
2022/04/07 01:22:59;;;;;;;1.07;0.63;;;;;;;11.03;88.94;94842.91;5035273;28;20205;-69
2022/04/07 01:25:28;;;;;;;1.47;0.77;;;;;;;11.32;87.94;94842.31;5035804;28;20209;-69
2022/04/07 01:27:56;;;;;;;0.57;0.40;;;;;;;11.17;88.01;94839.19;5036011;28;20213;-68
2022/04/07 01:30:23;;;;;;;1.87;1.20;;;;;;;11.19;87.94;94839.78;5035693;28;20201;-68
2022/04/07 01:32:53;;;;;;;2.00;0.87;;;;;;;11.47;87.15;94834.91;5035595;28;20209;-69
2022/04/07 01:35:21;;;;;;;1.37;0.70;;;;;;;11.44;86.86;94835.31;5036092;28;20205;-69
2022/04/07 01:37:49;;;;;;;1.47;0.73;;;;;;;11.45;87.11;94839.56;5035613;28;20283;-69
2022/04/07 01:40:17;;;;;;;0.97;0.93;;;;;;;11.14;88.08;94834.34;5037280;28;20229;-69
2022/04/07 01:42:46;;;;;;;1.90;0.87;;;;;;;11.24;88.37;94839.94;5039808;28;20205;-69
2022/04/07 01:45:13;;;;;;;0.70;0.70;;;;;;;11.25;87.64;94836.28;5039368;28;20208;-69
2022/04/07 01:47:41;;;;;;;1.33;1.00;;;;;;;11.26;87.80;94827.34;5039396;28;20229;-69
2022/04/07 01:50:10;;;;;;;1.77;0.90;;;;;;;11.33;87.33;94827.28;5039613;28;20205;-69
2022/04/07 01:52:38;;;;;;;1.27;0.90;;;;;;;11.51;86.75;94828.19;5038677;28;20244;-69
2022/04/07 01:55:07;;;;;;;1.07;0.80;;;;;;;11.24;87.43;94824.13;5042480;28;20294;-69
2022/04/07 01:57:34;;;;;;;0.97;0.83;;;;;;;11.09;88.34;94817.56;5053741;28;20229;-69
2022/04/07 02:00:04;;;;;;;1.03;0.80;;;;;;;10.92;89.61;94818.28;5053249;28;20225;-69
2022/04/07 02:02:30;;;;;;;0.53;0.53;;;;;;;10.79;89.07;94816.53;5053353;28;20205;-69
2022/04/07 02:04:59;;;;;;;1.00;0.80;;;;;;;10.90;89.56;94821.13;5052942;28;20209;-69
2022/04/07 02:07:29;;;;;;;0.80;0.77;;;;;;;11.08;88.81;94814.09;5053116;28;20233;-68
2022/04/07 02:09:56;;;;;;;1.20;0.83;;;;;;;10.82;89.47;94812.66;5052802;28;20213;-69
2022/04/07 02:12:23;;;;;;;1.80;0.73;;;;;;;10.86;89.83;94808.59;5052705;28;20216;-68
2022/04/07 02:14:50;;;;;;;0.70;0.70;;;;;;;10.82;89.60;94812.66;5052843;28;20205;-68
2022/04/07 02:17:20;;;;;;;2.13;1.10;;;;;;;10.80;90.36;94804.97;5050935;28;20221;-68
2022/04/07 02:19:48;;;;;;;0.87;0.73;;;;;;;10.75;90.49;94814.53;5045312;28;20201;-68
2022/04/07 02:22:14;;;;;;;0.53;0.53;;;;;;;10.60;90.72;94816.66;5051893;28;20212;-69
2022/04/07 02:24:41;;;;;;;1.43;0.80;;;;;;;10.72;89.62;94812.34;5052334;28;20201;-68
2022/04/07 02:27:08;;;;;;;1.20;0.70;;;;;;;10.54;90.16;94814.88;5051691;28;20236;-68
2022/04/07 02:29:34;;;;;;;0.63;0.50;;;;;;;10.73;89.30;94813.94;5051668;28;20291;-69
2022/04/07 02:32:01;;;;;;;0.60;0.60;;;;;;;10.70;88.83;94807.25;5051609;28;20202;-69
2022/04/07 02:34:29;;;;;;;0.60;0.40;;;;;;;10.86;89.21;94800.69;5048945;28;20209;-69
2022/04/07 02:36:56;;;;;;;1.20;0.50;;;;;;;10.70;89.15;94803.84;5050237;28;20601;-69
2022/04/07 02:39:23;;;;;;;0.70;0.70;;;;;;;10.60;90.49;94798.22;5051202;28;20216;-68
2022/04/07 02:41:49;;;;;;;1.67;0.80;;;;;;;10.68;90.60;94806.69;5051478;28;20221;-68
2022/04/07 02:44:17;;;;;;;0.30;0.30;;;;;;;10.59;90.37;94804.50;5052634;28;20216;-69
2022/04/07 02:46:43;;;;;;;0.30;0.30;;;;;;;10.37;91.50;94803.19;5052929;28;20263;-69
2022/04/07 02:49:10;;;;;;;0.70;0.60;;;;;;;10.57;90.48;94811.81;5052860;28;20216;-69
2022/04/07 02:51:39;;;;;;;0.67;0.60;;;;;;;10.74;90.56;94805.03;5051223;28;20208;-68
2022/04/07 02:54:05;;;;;;;0.57;0.57;;;;;;;10.59;89.52;94801.88;5051584;28;20205;-68
2022/04/07 02:56:32;;;;;;;0.73;0.50;;;;;;;10.49;89.33;94809.44;5051984;28;20214;-69
2022/04/07 02:58:59;;;;;;;0.37;0.37;;;;;;;10.46;88.61;94807.22;5051989;28;20227;-68
2022/04/07 03:01:26;;;;;;;0.70;0.70;;;;;;;10.52;87.75;94806.38;5051882;28;20237;-68
2022/04/07 03:03:52;;;;;;;0.80;0.80;;;;;;;10.60;87.38;94808.75;5051987;28;20563;-69
2022/04/07 03:06:19;;;;;;;0.30;0.30;;;;;;;10.54;87.62;94815.69;5051549;28;20225;-69
2022/04/07 03:08:47;;;;;;;0.50;0.50;;;;;;;10.72;88.05;94807.09;5051390;28;20209;-69
2022/04/07 03:11:14;;;;;;;0.60;0.50;;;;;;;10.54;88.16;94809.63;5051455;28;20209;-69
2022/04/07 03:13:40;;;;;;;0.57;0.57;;;;;;;10.65;88.27;94806.28;5050748;28;20617;-69
2022/04/07 03:16:07;;;;;;;0.60;0.50;;;;;;;10.62;89.21;94812.78;5051197;28;20987;-68
2022/04/07 03:18:34;;;;;;;0.57;0.50;;;;;;;10.43;89.47;94812.91;5051883;28;20571;-68
2022/04/07 03:21:00;;;;;;;1.03;0.60;;;;;;;10.46;89.66;94807.22;5051941;28;20232;-68
2022/04/07 03:23:27;;;;;;;0.93;0.50;;;;;;;10.46;88.99;94823.00;5051066;28;20221;-68
2022/04/07 03:25:54;;;;;;;0.40;0.40;;;;;;;10.59;87.77;94802.69;5051152;28;20233;-68
2022/04/07 03:28:21;;;;;;;2.17;0.47;;;;;;;10.61;84.83;94813.81;5051590;28;20712;-68
2022/04/07 03:30:48;;;;;;;0.50;0.50;;;;;;;10.42;82.96;94812.09;5051209;28;20658;-71
2022/04/07 03:33:14;;;;;;;0.40;0.40;;;;;;;10.21;83.49;94803.69;5050932;28;20689;-71
2022/04/07 03:35:42;;;;;;;0.97;0.70;;;;;;;10.47;82.69;94814.09;5051220;28;20744;-71
2022/04/07 03:38:09;;;;;;;0.40;0.40;;;;;;;10.52;83.61;94812.44;5042505;28;20205;-71
2022/04/07 03:40:35;;;;;;;0.40;0.40;;;;;;;10.27;84.86;94813.38;5049819;28;20236;-68
2022/04/07 03:43:04;;;;;;;3.37;0.50;;;;;;;10.41;85.73;94799.13;5049911;28;20259;-68
2022/04/07 03:45:31;;;;;;;0.30;0.30;;;;;;;10.25;85.55;94804.88;5048258;28;20201;-70
2022/04/07 03:47:58;;;;;;;0.63;0.53;;;;;;;10.36;85.60;94796.31;5049715;28;20202;-71
2022/04/07 03:50:25;;;;;;;0.60;0.60;;;;;;;10.25;84.97;94801.47;5046863;28;20205;-71
2022/04/07 03:52:51;;;;;;;0.60;0.60;;;;;;;10.13;85.49;94789.94;5050403;28;20658;-71
2022/04/07 03:55:18;;;;;;;0.40;0.40;;;;;;;10.06;86.05;94789.97;5048947;28;20643;-68
2022/04/07 03:57:44;;;;;;;2.17;2.00;;;;;;;10.10;85.74;94791.19;5050137;28;20228;-68
2022/04/07 04:00:15;;;;;;;0.50;0.50;;;;;;;10.37;85.35;94787.41;5050328;28;20520;-68
2022/04/07 04:02:41;;;;;;;0.33;0.33;;;;;;;10.13;86.13;94780.25;5049860;28;20678;-69
2022/04/07 04:05:09;;;;;;;0.50;0.50;;;;;;;10.19;86.73;94779.38;5049975;28;20677;-69
2022/04/07 04:07:35;;;;;;;0.40;0.40;;;;;;;9.95;87.26;94772.19;5048800;28;20251;-68
2022/04/07 04:10:02;;;;;;;0.30;0.30;;;;;;;10.04;86.68;94773.59;5049545;28;20733;-69
2022/04/07 04:12:28;;;;;;;0.67;0.60;;;;;;;10.28;85.75;94770.22;5049253;28;20201;-69
2022/04/07 04:14:55;;;;;;;2.47;0.60;;;;;;;10.09;86.82;94768.50;5048102;28;20209;-69
2022/04/07 04:17:23;;;;;;;1.53;0.57;;;;;;;10.41;86.27;94764.91;5047584;28;20235;-69
2022/04/07 04:19:50;;;;;;;0.70;0.70;;;;;;;10.14;86.25;94760.78;5049858;28;20205;-69
2022/04/07 04:22:16;;;;;;;1.10;0.87;;;;;;;10.23;84.96;94759.53;5048487;28;20221;-68
2022/04/07 04:24:43;;;;;;;0.93;0.37;;;;;;;10.10;85.46;94764.84;5049778;28;20209;-69
2022/04/07 04:27:09;;;;;;;1.87;0.30;;;;;;;10.20;84.89;94757.31;5049088;28;20229;-68
2022/04/07 04:29:35;;;;;;;0.43;0.40;;;;;;;10.19;83.84;94760.16;5044061;28;20196;-68
2022/04/07 04:32:02;;;;;;;1.20;1.10;;;;;;;10.02;83.72;94751.94;5048383;28;20216;-68
2022/04/07 04:34:31;;;;;;;0.40;0.40;;;;;;;10.35;83.53;94757.88;5048970;28;20694;-68
2022/04/07 04:36:58;;;;;;;0.30;0.30;;;;;;;10.19;82.59;94747.81;5049872;28;20221;-68
2022/04/07 04:39:25;;;;;;;0.37;0.37;;;;;;;10.16;82.28;94757.97;5049137;28;20212;-70
2022/04/07 04:41:51;;;;;;;0.37;0.37;;;;;;;10.19;81.93;94758.34;5049563;28;20213;-69
2022/04/07 04:44:18;;;;;;;1.10;0.97;;;;;;;10.26;81.96;94756.50;5050602;28;20201;-69
2022/04/07 04:46:44;;;;;;;0.50;0.50;;;;;;;10.31;81.60;94763.75;5049817;28;20232;-69
2022/04/07 04:49:11;;;;;;;1.10;0.40;;;;;;;10.19;81.10;94762.81;5049143;28;20666;-68
2022/04/07 04:51:38;;;;;;;0.43;0.40;;;;;;;10.47;80.61;94766.69;5049655;28;20556;-68
2022/04/07 04:54:05;;;;;;;0.50;0.43;;;;;;;10.23;81.40;94764.00;5048789;28;20209;-68
2022/04/07 04:56:32;;;;;;;0.70;0.60;;;;;;;10.11;81.29;94749.91;5047773;28;20217;-68
2022/04/07 04:58:58;;;;;;;0.93;0.60;;;;;;;10.07;81.22;94752.13;5046255;28;20209;-68
2022/04/07 05:01:25;;;;;;;0.40;0.40;;;;;;;10.22;80.96;94755.31;5046556;28;20739;-68
2022/04/07 05:03:51;;;;;;;0.60;0.50;;;;;;;10.23;80.64;94754.25;5045612;28;20201;-68
2022/04/07 05:06:18;;;;;;;0.40;0.33;;;;;;;10.13;81.39;94753.94;5047354;28;20228;-68
2022/04/07 05:08:46;;;;;;;0.30;0.30;;;;;;;10.39;81.06;94751.94;5046116;28;20206;-68
2022/04/07 05:11:12;;;;;;;0.30;0.30;;;;;;;10.21;80.30;94756.31;5045366;28;20200;-68
2022/04/07 05:13:39;;;;;;;0.57;0.57;;;;;;;10.26;80.15;94745.97;5044351;28;20208;-68
2022/04/07 05:16:07;;;;;;;0.77;0.60;;;;;;;10.56;79.85;94741.72;5046945;28;20413;-68
2022/04/07 05:18:34;;;;;;;0.93;0.73;;;;;;;10.36;79.88;94727.84;5049583;28;20201;-70
2022/04/07 05:21:00;;;;;;;1.53;0.83;;;;;;;10.32;79.77;94726.66;5049260;28;20225;-69
2022/04/07 05:23:28;;;;;;;0.77;0.60;;;;;;;10.55;79.63;94734.84;5048953;28;20208;-69
2022/04/07 05:25:56;;;;;;;0.60;0.60;;;;;;;10.45;79.96;94729.22;5047940;28;20217;-69
2022/04/07 05:28:23;;;;;;;0.77;0.60;;;;;;;10.50;79.77;94726.75;5049766;28;20205;-69
2022/04/07 05:30:49;;;;;;;0.67;0.43;;;;;;;10.22;80.56;94731.63;5049183;28;20209;-69
2022/04/07 05:33:17;;;;;;;0.50;0.50;;;;;;;10.28;80.74;94732.59;5051955;28;20201;-69
2022/04/07 05:35:43;;;;;;;0.40;0.40;;;;;;;10.41;80.31;94741.19;5053176;28;20282;-69
2022/04/07 05:38:10;;;;;;;0.30;0.30;;;;;;;10.20;81.12;94748.63;5052183;28;20212;-69
2022/04/07 05:40:36;;;;;;;1.03;0.67;;;;;;;10.21;80.85;94735.25;5052643;28;20204;-69
2022/04/07 05:43:05;;;;;;;0.43;0.43;;;;;;;10.60;80.08;94722.66;5052194;28;20212;-69
2022/04/07 05:45:32;;;;;;;0.20;0.20;;;;;;;10.36;80.23;94727.84;5052321;28;20198;-69
2022/04/07 05:47:58;;;;;;;0.30;0.30;;;;;;;10.58;79.87;94721.25;5051554;28;20764;-69
2022/04/07 05:50:25;;;;;;;1.00;0.80;;;;;;;10.55;79.30;94719.03;5051786;28;20209;-69
2022/04/07 05:52:51;;;;;;;0.87;0.40;;;;;;;10.63;79.07;94714.31;5050646;28;20212;-69
2022/04/07 05:55:18;;;;;;;0.33;0.33;;;;;;;10.58;79.34;94708.09;5049576;28;20355;-69
2022/04/07 05:57:44;;;;;;;0.33;0.33;;;;;;;10.66;79.30;94697.28;5051634;28;20208;-69
2022/04/07 06:00:16;;;;;;;0.97;0.50;;;;;;;10.92;78.76;94691.78;5051007;28;20208;-69
2022/04/07 06:02:44;;;;;;;0.70;0.67;;;;;;;10.93;78.50;94694.22;5051947;28;20213;-69
2022/04/07 06:05:14;;;;;;;0.67;0.50;;;;;;;11.05;78.32;94692.50;5052093;28;20225;-69
2022/04/07 06:07:41;;;;;;;0.67;0.57;;;;;;;10.83;79.07;94687.81;5050732;28;20340;-69
2022/04/07 06:10:08;;;;;;;0.50;0.50;;;;;;;10.93;79.15;94678.41;5049300;28;20198;-69
2022/04/07 06:12:35;;;;;;;0.40;0.40;;;;;;;11.11;78.17;94687.16;5050145;28;20220;-69
2022/04/07 06:15:01;;;;;;;0.87;0.60;;;;;;;11.12;78.31;94680.84;5048921;28;20212;-69
2022/04/07 06:17:36;;;;;;;0.40;0.40;;;;;;;11.38;78.10;94672.69;5046637;28;20225;-69
2022/04/07 06:20:06;;;;;;;0.50;0.50;;;;;;;11.42;78.00;94694.97;5049826;28;20733;-69
2022/04/07 06:22:32;;;;;;;3.23;0.77;;;;;;;11.38;77.61;94680.59;5049525;28;20697;-69
2022/04/07 06:24:59;;;;;;;0.70;0.50;;;;;;;11.43;77.56;94679.94;5049484;28;20209;-69
2022/04/07 06:27:33;;;;;;;0.30;0.30;;;;;;;11.72;76.98;94674.75;5050054;28;20741;-69
2022/04/07 06:30:00;;;;;;;0.40;0.40;;;;;;;11.30;77.43;94682.69;5050823;28;20212;-69
2022/04/07 06:32:26;;;;;;;1.40;0.40;;;;;;;11.34;77.40;94679.44;5050935;28;20197;-69
2022/04/07 06:34:54;;;;;;;0.23;0.23;;;;;;;11.58;77.53;94673.28;5052590;28;20205;-69
2022/04/07 06:37:21;;;;;;;1.43;0.60;;;;;;;11.63;75.92;94681.34;5050395;28;20224;-69
2022/04/07 06:39:47;;;;;;;0.93;0.40;;;;;;;11.47;76.86;94671.38;5051373;28;20216;-69
2022/04/07 06:42:14;;;;;;;0.30;0.30;;;;;;;11.44;76.20;94674.44;5051056;28;20217;-69
2022/04/07 06:44:40;;;;;;;1.37;0.60;;;;;;;11.49;75.93;94664.03;5050316;28;20202;-69
2022/04/07 06:47:07;;;;;;;0.30;0.30;;;;;;;11.49;75.59;94657.97;5050938;28;20272;-68
2022/04/07 06:49:33;;;;;;;0.40;0.40;;;;;;;11.59;75.27;94648.53;5048694;28;20204;-69
2022/04/07 06:52:01;;;;;;;0.33;0.33;;;;;;;11.88;73.98;94645.91;5050166;28;20580;-69
2022/04/07 06:54:27;;;;;;;0.30;0.30;;;;;;;11.76;74.34;94653.00;5049176;28;20205;-69
2022/04/07 06:56:54;;;;;;;0.40;0.40;;;;;;;11.94;73.71;94667.97;5049614;28;20229;-69
2022/04/07 06:59:20;;;;;;;0.50;0.40;;;;;;;12.28;73.25;94634.59;5044802;28;20228;-69
2022/04/07 07:01:47;;;;;;;1.20;1.10;;;;;;;12.34;73.37;94638.97;5047191;28;20244;-69
2022/04/07 07:04:13;;;;;;;0.20;0.20;;;;;;;12.28;73.12;94629.31;5047949;28;20193;-69
2022/04/07 07:06:40;;;;;;;2.20;0.57;;;;;;;11.99;71.94;94639.91;5046097;28;20233;-68
2022/04/07 07:09:07;;;;;;;0.63;0.40;;;;;;;12.41;70.96;94634.41;5050937;28;20204;-69
2022/04/07 07:11:34;;;;;;;0.33;0.30;;;;;;;11.91;71.99;94618.28;5050313;28;20209;-69
2022/04/07 07:14:00;;;;;;;0.30;0.30;;;;;;;12.13;71.96;94628.13;5051003;28;20201;-69
2022/04/07 07:16:27;;;;;;;0.27;0.27;;;;;;;12.38;72.53;94612.91;5051836;28;20225;-69
2022/04/07 07:18:54;;;;;;;0.83;0.50;;;;;;;12.26;70.49;94615.53;5050689;28;20657;-69
2022/04/07 07:21:20;;;;;;;0.60;0.60;;;;;;;12.13;70.94;94608.81;5046639;28;20661;-69
2022/04/07 07:23:47;;;;;;;0.20;0.20;;;;;;;12.40;70.26;94587.88;5049107;28;20560;-69
2022/04/07 07:26:15;;;;;;;0.87;0.47;;;;;;;12.77;69.38;94610.44;5047140;28;20223;-69
2022/04/07 07:28:42;;;;;;;0.27;0.27;;;;;;;12.50;69.23;94605.78;5047368;28;20226;-69
2022/04/07 07:31:08;;;;;;;0.60;0.40;;;;;;;12.65;69.44;94614.88;5048544;28;20209;-69
2022/04/07 07:33:34;;;;;;;0.43;0.30;;;;;;;13.00;69.07;94610.47;5049958;28;20189;-69
2022/04/07 07:36:01;;;;;;;1.27;0.60;;;;;;;12.98;69.53;94599.31;5042266;28;20595;-69
2022/04/07 07:38:27;;;;;;;5.40;0.30;;;;;;;13.01;68.17;94577.72;5046571;28;20198;-70
2022/04/07 07:40:54;;;;;;;0.30;0.30;;;;;;;13.26;67.77;94586.19;5044571;28;20208;-70
2022/04/07 07:43:22;;;;;;;0.27;0.27;;;;;;;13.16;66.73;94588.59;5043892;28;20298;-69
2022/04/07 07:45:50;;;;;;;1.43;0.50;;;;;;;12.91;66.33;94603.91;5047858;28;20229;-69
2022/04/07 07:48:18;;;;;;;0.30;0.30;;;;;;;12.89;66.61;94595.41;5046010;28;20205;-69
2022/04/07 07:50:45;;;;;;;0.30;0.30;;;;;;;12.99;66.55;94595.63;5047052;28;20508;-69
2022/04/07 07:53:14;;;;;;;0.20;0.20;;;;;;;12.88;66.98;94580.56;5050448;28;20213;-69
2022/04/07 07:55:40;;;;;;;0.40;0.40;;;;;;;12.92;65.53;94590.47;5047174;28;20224;-69
2022/04/07 07:58:07;;;;;;;0.30;0.30;;;;;;;13.31;65.19;94573.06;5045589;28;20208;-69
2022/04/07 08:00:35;;;;;;;0.30;0.30;;;;;;;13.75;63.46;94570.53;5050484;28;20209;-69
2022/04/07 08:03:01;;;;;;;0.20;0.20;;;;;;;13.59;62.91;94561.50;5048075;28;20712;-69
2022/04/07 08:05:28;;;;;;;1.27;0.63;;;;;;;13.86;62.26;94554.59;5047912;28;20649;-69
2022/04/07 08:07:54;;;;;;;1.37;0.40;;;;;;;13.69;62.62;94561.66;5044489;28;20251;-69
2022/04/07 08:10:21;;;;;;;0.30;0.30;;;;;;;14.03;61.80;94558.84;5050375;28;20709;-69
2022/04/07 08:12:47;;;;;;;0.43;0.40;;;;;;;14.02;61.87;94553.81;5048225;28;20911;-69
2022/04/07 08:15:14;;;;;;;0.20;0.20;;;;;;;13.59;60.85;94550.06;5047509;28;20228;-69
2022/04/07 08:17:41;;;;;;;2.10;0.30;;;;;;;13.94;60.62;94556.03;5048554;28;20245;-69
2022/04/07 08:20:09;;;;;;;0.25;0.25;;;;;;;13.49;61.40;94566.56;5043216;28;20201;-69
2022/04/07 08:22:36;;;;;;;0.30;0.30;;;;;;;13.74;60.93;94542.44;5046876;28;20228;-69
2022/04/07 08:25:02;;;;;;;0.70;0.70;;;;;;;13.58;61.89;94548.47;5046291;28;20653;-69
2022/04/07 08:27:29;;;;;;;0.37;0.37;;;;;;;13.85;60.83;94542.38;5048700;28;20228;-69
2022/04/07 08:29:55;;;;;;;3.60;0.40;;;;;;;14.05;59.87;94540.06;5049249;28;20577;-69
2022/04/07 08:32:22;;;;;;;0.30;0.30;;;;;;;14.08;59.73;94552.91;5046876;28;20200;-69
2022/04/07 08:34:50;;;;;;;0.30;0.30;;;;;;;14.01;59.88;94528.34;5047068;28;20252;-69
2022/04/07 08:37:16;;;;;;;1.90;0.50;;;;;;;13.91;60.12;94533.47;5045021;28;20216;-69
2022/04/07 08:39:43;;;;;;;0.40;0.20;;;;;;;14.08;59.88;94543.09;5047679;28;20213;-69
2022/04/07 08:42:09;;;;;;;0.23;0.23;;;;;;;14.02;59.27;94546.66;5047997;28;20240;-69
2022/04/07 08:44:36;;;;;;;0.30;0.30;;;;;;;14.16;59.83;94544.56;5047699;28;20205;-69
2022/04/07 08:47:02;;;;;;;0.30;0.30;;;;;;;14.20;60.60;94535.09;5049659;28;20244;-69
2022/04/07 08:49:31;;;;;;;0.30;0.30;;;;;;;14.37;59.95;94512.84;5050157;28;20723;-69
2022/04/07 08:51:59;;;;;;;1.27;0.70;;;;;;;14.26;59.49;94510.28;5042098;28;20236;-69
2022/04/07 08:54:25;;;;;;;1.40;1.07;;;;;;;14.09;60.35;94520.03;5048675;28;20228;-69
2022/04/07 08:56:52;;;;;;;0.95;0.40;;;;;;;13.82;60.66;94513.72;5049000;28;20221;-69
2022/04/07 08:59:18;;;;;;;0.20;0.20;;;;;;;14.12;60.34;94490.44;5045739;28;20205;-69
2022/04/07 09:01:45;;;;;;;0.37;0.37;;;;;;;14.48;60.24;94505.88;5049482;28;20207;-69
2022/04/07 09:04:13;;;;;;;0.20;0.20;;;;;;;14.44;60.35;94497.59;5045165;28;20203;-69
2022/04/07 09:06:41;;;;;;;1.13;0.30;;;;;;;14.33;60.54;94500.31;5044489;28;20228;-68
2022/04/07 09:09:16;;;;;;;1.47;0.30;;;;;;;14.35;60.28;94519.44;5047806;28;20201;-69
2022/04/07 09:11:43;;;;;;;0.20;0.20;;;;;;;14.07;60.48;94506.22;5047790;28;20595;-69
2022/04/07 09:14:11;;;;;;;0.30;0.30;;;;;;;14.36;60.42;94476.00;5043637;28;20207;-69
2022/04/07 09:16:39;;;;;;;0.20;0.20;;;;;;;14.33;60.57;94473.81;5046584;28;20221;-69
2022/04/07 09:19:06;;;;;;;0.30;0.30;;;;;;;14.10;60.51;94474.81;5045332;28;20228;-69
2022/04/07 09:21:34;;;;;;;0.20;0.20;;;;;;;14.15;60.89;94487.31;5045742;28;20212;-69
2022/04/07 09:24:05;;;;;;;0.32;0.30;;;;;;;14.11;61.42;94479.03;5048109;28;20283;-69
2022/04/07 09:26:35;;;;;;;0.52;0.40;;;;;;;14.55;61.76;94490.59;5041833;28;20220;-69
2022/04/07 09:29:08;;;;;;;0.50;0.50;;;;;;;14.51;59.57;94502.72;5043440;28;20217;-69
2022/04/07 09:31:38;;;;;;;0.30;0.30;;;;;;;14.42;59.65;94467.06;5042373;28;20205;-68
2022/04/07 09:34:05;;;;;;;0.30;0.30;;;;;;;14.26;60.09;94473.19;5040745;28;20252;-69
2022/04/07 09:36:31;;;;;;;0.20;0.20;;;;;;;13.97;60.80;94462.88;5041362;28;20308;-68
2022/04/07 09:38:58;;;;;;;0.20;0.20;;;;;;;14.18;60.69;94455.06;5041692;28;20201;-69
2022/04/07 09:41:28;;;;;;;0.40;0.40;;;;;;;14.58;60.00;94440.53;5040718;28;20286;-69
2022/04/07 09:43:58;;;;;;;0.40;0.35;;;;;;;14.82;59.52;94429.47;5039051;28;20228;-69
2022/04/07 09:46:26;;;;;;;0.30;0.30;;;;;;;14.65;58.95;94434.03;5042349;28;20221;-69
2022/04/07 09:49:05;;;;;;;0.85;0.50;;;;;;;14.97;57.77;94418.25;5041828;28;20197;-69
2022/04/07 09:51:38;;;;;;;0.30;0.30;;;;;;;15.11;58.60;94403.56;5044156;28;20879;-69
2022/04/07 09:54:10;;;;;;;0.30;0.30;;;;;;;15.23;59.95;94413.03;5044437;28;20197;-69
2022/04/07 09:56:38;;;;;;;0.60;0.32;;;;;;;15.25;60.32;94432.16;5045462;28;20663;-69
2022/04/07 09:59:07;;;;;;;0.20;0.20;;;;;;;15.35;59.38;94418.97;5044795;28;20251;-68
2022/04/07 10:01:34;;;;;;;0.30;0.30;;;;;;;14.74;59.07;94418.50;5044340;28;20201;-68
2022/04/07 10:04:02;;;;;;;0.30;0.30;;;;;;;14.63;59.00;94416.75;5041257;28;20221;-66
2022/04/07 10:06:30;;;;;;;0.30;0.30;;;;;;;14.85;59.07;94418.38;5039436;28;20224;-65
2022/04/07 10:09:00;;;;;;;0.40;0.38;;;;;;;15.14;57.79;94385.28;5040163;28;20202;-66
2022/04/07 10:11:30;;;;;;;0.30;0.30;;;;;;;15.11;57.75;94393.75;5039501;28;20208;-65
2022/04/07 10:13:57;;;;;;;0.30;0.30;;;;;;;15.13;58.03;94377.59;5039055;28;20201;-65
2022/04/07 10:16:26;;;;;;;0.30;0.30;;;;;;;15.33;57.93;94376.78;5038603;28;20229;-65
2022/04/07 10:18:58;;;;;;;0.20;0.20;;;;;;;15.37;57.14;94391.13;5039341;28;20251;-66
2022/04/07 10:21:41;;;;;;;2.05;0.45;;;;;;;15.13;57.53;94388.19;5039449;28;20674;-65
2022/04/07 10:24:25;;;;;;;0.65;0.55;;;;;;;15.37;57.00;94377.09;5036020;28;20221;-65
2022/04/07 10:26:52;;;;;;;0.28;0.28;;;;;;;14.83;57.59;94378.06;5038548;28;20224;-66
2022/04/07 10:29:22;;;;;;;0.25;0.25;;;;;;;15.25;57.62;94369.25;5038782;28;20697;-66
2022/04/07 10:32:21;;;;;;;0.30;0.30;;;;;;;15.49;56.80;94369.75;5039192;28;20205;-66
2022/04/07 10:34:55;;;;;;;0.20;0.20;;;;;;;15.35;58.34;94360.59;5038711;28;20201;-66
2022/04/07 10:37:30;;;;;;;0.20;0.20;;;;;;;15.63;57.65;94357.66;5038511;28;20236;-64
2022/04/07 10:39:56;;;;;;;0.30;0.30;;;;;;;15.10;56.95;94355.00;5038465;28;20200;-64
2022/04/07 10:42:59;;;;;;;0.20;0.20;;;;;;;15.44;56.71;94335.19;5038391;28;20670;-67
2022/04/07 10:45:31;;;;;;;2.83;1.50;;;;;;;15.63;57.04;94334.59;5039685;28;20223;-66
2022/04/07 10:48:30;;;;;;;0.30;0.30;;;;;;;15.52;56.36;94348.03;5039623;28;20197;-65
2022/04/07 10:50:59;;;;;;;0.40;0.40;;;;;;;15.39;57.27;94343.94;5039974;28;20205;-66
2022/04/07 10:53:28;;;;;;;0.10;0.10;;;;;;;15.42;57.63;94372.63;5039587;28;20201;-67
2022/04/07 10:55:59;;;;;;;0.30;0.30;;;;;;;15.33;57.95;94338.84;5039391;28;20327;-65
2022/04/07 10:58:46;;;;;;;1.02;0.40;;;;;;;15.39;56.57;94324.56;5039791;28;20205;-65
2022/04/07 11:01:37;;;;;;;0.57;0.38;;;;;;;15.58;57.51;94325.78;5040370;28;20201;-66
2022/04/07 11:04:46;;;;;;;0.38;0.38;;;;;;;15.61;57.44;94312.00;5037258;28;20228;-64
2022/04/07 11:07:22;;;;;;;0.30;0.30;;;;;;;15.57;57.75;94334.81;5022264;28;20224;-64
2022/04/07 11:10:03;;;;;;;0.22;0.22;;;;;;;15.52;58.51;94327.59;5038970;28;20201;-67
2022/04/07 11:12:31;;;;;;;0.20;0.20;;;;;;;15.46;58.68;94335.75;5036790;28;20209;-66
2022/04/07 11:15:28;;;;;;;0.28;0.28;;;;;;;15.09;59.40;94326.09;5036368;28;20201;-65
2022/04/07 11:18:02;;;;;;;0.30;0.30;;;;;;;14.87;60.00;94326.13;5035032;28;20272;-66
2022/04/07 11:20:29;;;;;;;0.20;0.20;;;;;;;14.57;60.91;94310.94;5037203;28;20204;-64
2022/04/07 11:23:04;;;;;;;0.30;0.30;;;;;;;14.76;60.12;94313.00;5035474;28;20763;-65
2022/04/07 11:25:33;;;;;;;0.22;0.22;;;;;;;14.57;60.98;94300.31;5037774;28;20292;-65
2022/04/07 11:28:14;;;;;;;0.68;0.40;;;;;;;14.56;61.20;94298.72;5037042;28;20213;-65
2022/04/07 11:30:43;;;;;;;0.30;0.30;;;;;;;14.58;60.88;94297.41;5036881;28;20216;-67
2022/04/07 11:33:27;;;;;;;0.20;0.20;;;;;;;15.23;59.55;94304.25;5036664;28;20221;-67
2022/04/07 11:36:34;;;;;;;0.28;0.28;;;;;;;15.55;59.18;94295.22;5037393;28;20336;-67
2022/04/07 11:39:02;;;;;;;1.02;0.45;;;;;;;14.95;60.25;94314.28;4975403;28;20219;-66
2022/04/07 11:41:41;;;;;;;0.35;0.35;;;;;;;14.97;60.25;94298.91;5026352;28;20212;-67