Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:06;;;;;;;6.95;1.73;;;;;;;;;;1477178;40;20501;-85
2021/08/10 00:01:08;;;;;;;8.35;2.58;;;;;;;;;;1477552;40;20422;-84
2021/08/10 00:02:10;;;;;;;7.30;1.67;;;;;;;;;;1477689;40;20422;-85
2021/08/10 00:03:12;;;;;;;10.80;1.90;;;;;;;;;;1477269;40;20501;-84
2021/08/10 00:04:14;;;;;;;8.93;2.08;;;;;;;;;;1477480;40;20446;-85
2021/08/10 00:05:15;;;;;;;7.63;1.50;;;;;;;;;;1477401;40;20406;-84
2021/08/10 00:06:17;;;;;;;7.47;1.40;;;;;;;;;;1478103;40;20873;-85
2021/08/10 00:07:20;;;;;;;8.90;2.25;;;;;;;;;;1477768;40;20924;-85
2021/08/10 00:08:23;;;;;;;10.23;2.50;;;;;;;;;;1477046;40;20402;-85
2021/08/10 00:09:25;;;;;;;13.00;2.35;;;;;;;;;;1478268;40;20810;-85
2021/08/10 00:10:27;;;;;;;9.07;1.95;;;;;;;;;;1477976;40;20791;-86
2021/08/10 00:11:28;;;;;;;12.00;2.92;;;;;;;;;;1479647;40;20401;-86
2021/08/10 00:12:30;;;;;;;10.35;1.83;;;;;;;;;;1478517;40;20420;-85
2021/08/10 00:13:31;;;;;;;10.07;2.30;;;;;;;;;;1476514;40;20414;-86
2021/08/10 00:14:33;;;;;;;7.70;2.10;;;;;;;;;;1475164;40;20484;-85
2021/08/10 00:15:35;;;;;;;10.18;2.97;;;;;;;;;;1479681;40;20389;-86
2021/08/10 00:16:38;;;;;;;9.00;2.65;;;;;;;;;;1479745;40;20386;-85
2021/08/10 00:17:40;;;;;;;11.27;3.60;;;;;;;;;;1478834;40;20560;-84
2021/08/10 00:18:41;;;;;;;6.88;2.08;;;;;;;;;;1474110;40;20436;-85
2021/08/10 00:19:43;;;;;;;7.63;2.25;;;;;;;;;;1465328;40;20415;-85
2021/08/10 00:20:45;;;;;;;12.00;2.45;;;;;;;;;;1473044;40;20487;-85
2021/08/10 00:21:47;;;;;;;6.68;1.90;;;;;;;;;;1481809;40;20462;-85
2021/08/10 00:22:51;;;;;;;10.48;2.53;;;;;;;;;;1481773;40;21078;-85
2021/08/10 00:23:54;;;;;;;7.80;2.15;;;;;;;;;;1478375;40;20434;-85
2021/08/10 00:24:55;;;;;;;7.47;2.10;;;;;;;;;;1479845;40;20428;-85
2021/08/10 00:25:57;;;;;;;9.40;1.92;;;;;;;;;;1478036;40;20559;-84
2021/08/10 00:27:01;;;;;;;8.23;2.30;;;;;;;;;;1474035;40;20418;-86
2021/08/10 00:28:03;;;;;;;8.77;1.90;;;;;;;;;;1470583;40;20496;-85
2021/08/10 00:29:05;;;;;;;6.75;1.80;;;;;;;;;;1475008;40;20923;-85
2021/08/10 00:30:07;;;;;;;7.50;2.10;;;;;;;;;;1476329;40;20478;-85
2021/08/10 00:31:08;;;;;;;10.68;1.90;;;;;;;;;;1476208;40;20453;-84
2021/08/10 00:32:10;;;;;;;12.98;2.03;;;;;;;;;;1476716;40;20414;-86
2021/08/10 00:33:13;;;;;;;8.05;2.00;;;;;;;;;;1482531;40;20470;-85
2021/08/10 00:34:14;;;;;;;8.32;2.15;;;;;;;;;;1482669;40;20421;-85
2021/08/10 00:35:16;;;;;;;7.95;2.22;;;;;;;;;;1478346;40;20450;-85
2021/08/10 00:36:18;;;;;;;6.95;2.33;;;;;;;;;;1478858;40;20437;-84
2021/08/10 00:37:20;;;;;;;10.75;2.50;;;;;;;;;;1473620;40;20859;-85
2021/08/10 00:38:22;;;;;;;7.55;2.00;;;;;;;;;;1475366;40;20398;-85
2021/08/10 00:39:24;;;;;;;9.50;2.20;;;;;;;;;;1477986;40;20503;-85
2021/08/10 00:40:28;;;;;;;10.48;2.47;;;;;;;;;;1484511;40;20453;-86
2021/08/10 00:41:30;;;;;;;9.10;1.70;;;;;;;;;;1486826;40;20392;-84
2021/08/10 00:42:32;;;;;;;7.28;1.90;;;;;;;;;;1488662;40;20416;-85
2021/08/10 00:43:34;;;;;;;6.32;2.22;;;;;;;;;;1488138;40;20865;-85
2021/08/10 00:44:35;;;;;;;15.02;2.10;;;;;;;;;;1483371;40;20768;-85
2021/08/10 00:45:37;;;;;;;9.52;2.45;;;;;;;;;;1483510;40;20445;-85
2021/08/10 00:46:39;;;;;;;6.38;1.83;;;;;;;;;;1483476;40;20453;-85
2021/08/10 00:47:41;;;;;;;11.00;2.40;;;;;;;;;;1485289;40;20417;-85
2021/08/10 00:48:43;;;;;;;7.97;1.90;;;;;;;;;;1485124;40;20787;-85
2021/08/10 00:49:44;;;;;;;9.52;2.00;;;;;;;;;;1479961;40;20746;-85
2021/08/10 00:50:47;;;;;;;7.93;1.90;;;;;;;;;;1476379;40;20912;-85
2021/08/10 00:51:50;;;;;;;8.20;2.10;;;;;;;;;;1479773;40;20905;-86
2021/08/10 00:52:51;;;;;;;8.07;2.63;;;;;;;;;;1479314;40;20681;-85
2021/08/10 00:53:54;;;;;;;8.75;1.83;;;;;;;;;;1478516;40;20865;-86
2021/08/10 00:54:56;;;;;;;6.15;1.83;;;;;;;;;;1478406;40;20417;-85
2021/08/10 00:55:57;;;;;;;11.30;2.00;;;;;;;;;;1478244;40;20433;-86
2021/08/10 00:56:59;;;;;;;8.02;2.20;;;;;;;;;;1478140;40;20406;-86
2021/08/10 00:58:01;;;;;;;8.85;1.90;;;;;;;;;;1478169;40;20445;-85
2021/08/10 00:59:03;;;;;;;9.20;2.05;;;;;;;;;;1478725;40;20959;-85
2021/08/10 01:00:05;;;;;;;8.88;2.10;;;;;;;;;;1478140;40;20413;-85
2021/08/10 01:01:07;;;;;;;8.37;2.00;;;;;;;;;;1477948;40;20458;-85
2021/08/10 01:02:09;;;;;;;12.52;2.75;;;;;;;;;;1473104;40;20444;-85
2021/08/10 01:03:13;;;;;;;9.13;2.05;;;;;;;;;;1473832;40;20783;-85
2021/08/10 01:04:15;;;;;;;7.55;1.80;;;;;;;;;;1478450;40;20402;-85
2021/08/10 01:05:16;;;;;;;8.32;2.22;;;;;;;;;;1478096;40;20493;-85
2021/08/10 01:06:30;;;;;;;12.80;2.92;;;;;;;;;;1470068;40;20496;-85
2021/08/10 01:07:40;;;;;;;8.88;2.15;;;;;;;;;;1472325;40;20417;-86
2021/08/10 01:09:06;;;;;;;8.10;1.73;;;;;;;;;;1481479;40;20595;-85
2021/08/10 01:10:23;;;;;;;10.05;2.00;;;;;;;;;;1478095;40;20501;-86
2021/08/10 01:12:09;;;;;;;7.60;2.50;;;;;;;;;;1477730;40;20414;-85
2021/08/10 01:13:29;;;;;;;10.43;2.63;;;;;;;;;;1478492;40;20433;-85
2021/08/10 01:14:46;;;;;;;7.95;2.55;;;;;;;;;;1481858;40;20400;-85
2021/08/10 01:16:07;;;;;;;8.50;2.15;;;;;;;;;;1481492;40;20463;-85
2021/08/10 01:17:28;;;;;;;8.35;2.58;;;;;;;;;;1478357;40;20418;-85
2021/08/10 01:18:45;;;;;;;9.55;2.25;;;;;;;;;;1478178;40;20407;-85
2021/08/10 01:20:03;;;;;;;6.47;2.53;;;;;;;;;;1478198;40;20424;-84
2021/08/10 01:21:10;;;;;;;15.88;3.35;;;;;;;;;;1475015;40;20538;-84
2021/08/10 01:22:16;;;;;;;8.13;2.20;;;;;;;;;;1477852;40;20425;-85
2021/08/10 01:23:23;;;;;;;9.35;2.60;;;;;;;;;;1478282;40;20406;-85
2021/08/10 01:24:40;;;;;;;8.43;2.60;;;;;;;;;;1477948;40;20413;-85
2021/08/10 01:26:04;;;;;;;10.15;2.88;;;;;;;;;;1478017;40;20462;-85
2021/08/10 01:27:35;;;;;;;8.00;2.65;;;;;;;;;;1477728;40;20469;-85
2021/08/10 01:28:58;;;;;;;8.88;2.25;;;;;;;;;;1482238;40;20411;-84
2021/08/10 01:30:00;;;;;;;6.88;2.25;;;;;;;;;;1480820;40;20386;-84
2021/08/10 01:31:05;;;;;;;7.33;2.33;;;;;;;;;;1473510;40;20456;-85
2021/08/10 01:32:07;;;;;;;6.88;2.58;;;;;;;;;;1473941;40;20433;-84
2021/08/10 01:33:09;;;;;;;7.47;2.05;;;;;;;;;;1477540;40;20426;-85
2021/08/10 01:34:20;;;;;;;11.23;3.30;;;;;;;;;;1478718;40;20402;-85
2021/08/10 01:35:23;;;;;;;10.07;1.98;;;;;;;;;;1482116;40;20417;-85
2021/08/10 01:36:27;;;;;;;15.98;2.40;;;;;;;;;;1478216;40;20520;-85
2021/08/10 01:37:31;;;;;;;9.02;2.40;;;;;;;;;;1473597;40;20467;-85
2021/08/10 01:38:33;;;;;;;7.30;2.67;;;;;;;;;;1478203;40;20426;-85
2021/08/10 01:39:36;;;;;;;8.40;2.25;;;;;;;;;;1477862;40;20497;-84
2021/08/10 01:40:39;;;;;;;8.57;3.00;;;;;;;;;;1478158;40;20435;-84
2021/08/10 01:41:42;;;;;;;10.60;2.97;;;;;;;;;;1477867;40;20504;-85
2021/08/10 01:42:44;;;;;;;10.25;2.60;;;;;;;;;;1474035;40;20420;-85
2021/08/10 01:43:48;;;;;;;6.03;2.38;;;;;;;;;;1474219;40;20436;-84
2021/08/10 01:44:51;;;;;;;12.75;2.90;;;;;;;;;;1478094;40;20547;-85
2021/08/10 01:45:54;;;;;;;12.80;2.60;;;;;;;;;;1477963;40;20588;-85
2021/08/10 01:46:58;;;;;;;11.38;3.05;;;;;;;;;;1477310;40;20483;-84
2021/08/10 01:48:00;;;;;;;12.73;3.25;;;;;;;;;;1480906;40;20440;-84
2021/08/10 01:49:03;;;;;;;9.05;2.08;;;;;;;;;;1486088;40;20491;-84
2021/08/10 01:50:06;;;;;;;8.70;2.53;;;;;;;;;;1477819;40;20463;-85
2021/08/10 01:51:08;;;;;;;11.25;2.35;;;;;;;;;;1474080;40;20431;-84
2021/08/10 01:52:15;;;;;;;10.55;3.30;;;;;;;;;;1476269;40;20529;-84
2021/08/10 01:53:18;;;;;;;9.10;2.38;;;;;;;;;;1474084;40;20459;-85
2021/08/10 01:54:21;;;;;;;8.82;2.47;;;;;;;;;;1477802;40;20760;-85
2021/08/10 01:55:23;;;;;;;9.95;3.05;;;;;;;;;;1477768;40;20495;-84
2021/08/10 01:56:27;;;;;;;7.10;2.90;;;;;;;;;;1473878;40;20419;-86
2021/08/10 01:57:29;;;;;;;8.55;2.13;;;;;;;;;;1477929;40;20820;-84
2021/08/10 01:58:31;;;;;;;10.07;2.67;;;;;;;;;;1473244;40;20416;-85
2021/08/10 01:59:33;;;;;;;9.35;3.00;;;;;;;;;;1469932;40;20502;-85
2021/08/10 02:00:37;;;;;;;8.80;2.47;;;;;;;;;;1473738;40;21140;-85
2021/08/10 02:01:42;;;;;;;12.25;2.95;;;;;;;;;;1479131;40;20418;-84
2021/08/10 02:02:45;;;;;;;10.00;2.60;;;;;;;;;;1484684;40;20453;-85
2021/08/10 02:03:48;;;;;;;8.60;2.45;;;;;;;;;;1477352;40;20419;-84
2021/08/10 02:04:51;;;;;;;7.93;2.67;;;;;;;;;;1479007;40;20948;-83
2021/08/10 02:05:54;;;;;;;6.38;2.60;;;;;;;;;;1482072;40;20481;-83
2021/08/10 02:06:56;;;;;;;6.10;2.38;;;;;;;;;;1482087;40;20437;-83
2021/08/10 02:07:58;;;;;;;10.05;3.08;;;;;;;;;;1475034;40;21259;-84
2021/08/10 02:09:00;;;;;;;8.73;3.00;;;;;;;;;;1482731;40;20942;-84
2021/08/10 02:10:04;;;;;;;10.93;3.28;;;;;;;;;;1482972;40;20416;-84
2021/08/10 02:11:07;;;;;;;10.27;3.13;;;;;;;;;;1482958;40;20786;-83
2021/08/10 02:12:09;;;;;;;10.05;2.40;;;;;;;;;;1482872;40;20419;-84
2021/08/10 02:13:12;;;;;;;6.45;2.35;;;;;;;;;;1482790;40;20436;-84
2021/08/10 02:14:20;;;;;;;6.82;2.30;;;;;;;;;;1486906;40;20443;-84
2021/08/10 02:15:22;;;;;;;12.63;3.38;;;;;;;;;;1482725;40;20384;-85
2021/08/10 02:16:26;;;;;;;9.93;2.92;;;;;;;;;;1482392;40;20412;-85
2021/08/10 02:17:28;;;;;;;12.23;3.30;;;;;;;;;;1480719;40;20413;-84
2021/08/10 02:18:29;;;;;;;11.70;3.83;;;;;;;;;;1470308;40;20420;-85
2021/08/10 02:19:33;;;;;;;12.52;4.25;;;;;;;;;;1474310;40;20522;-83
2021/08/10 02:20:37;;;;;;;9.25;2.90;;;;;;;;;;1478514;40;20409;-85
2021/08/10 02:21:58;;;;;;;7.95;3.15;;;;;;;;;;1478554;40;20441;-84
2021/08/10 02:23:01;;;;;;;8.82;3.40;;;;;;;;;;1478828;40;20413;-84
2021/08/10 02:24:11;;;;;;;12.60;3.63;;;;;;;;;;1477975;40;20418;-84
2021/08/10 02:25:22;;;;;;;12.48;3.88;;;;;;;;;;1474331;40;20730;-84
2021/08/10 02:26:24;;;;;;;10.43;2.95;;;;;;;;;;1474459;40;20452;-84
2021/08/10 02:27:38;;;;;;;10.52;4.20;;;;;;;;;;1469348;40;20820;-85
2021/08/10 02:28:42;;;;;;;11.30;3.42;;;;;;;;;;1474733;40;20752;-85
2021/08/10 02:29:46;;;;;;;10.13;3.67;;;;;;;;;;1478338;40;20570;-84
2021/08/10 02:30:53;;;;;;;12.23;3.65;;;;;;;;;;1478050;40;21074;-85
2021/08/10 02:31:55;;;;;;;11.75;3.78;;;;;;;;;;1481726;40;20487;-84
2021/08/10 02:33:01;;;;;;;10.98;3.45;;;;;;;;;;1482269;40;20408;-84
2021/08/10 02:34:03;;;;;;;10.13;3.20;;;;;;;;;;1485759;40;20907;-84
2021/08/10 02:35:07;;;;;;;11.85;3.15;;;;;;;;;;1473450;40;20407;-84
2021/08/10 02:36:09;;;;;;;9.45;3.40;;;;;;;;;;1474076;40;20419;-84
2021/08/10 02:37:14;;;;;;;8.68;2.60;;;;;;;;;;1477471;40;20421;-84
2021/08/10 02:38:18;;;;;;;9.98;3.10;;;;;;;;;;1473882;40;20983;-84
2021/08/10 02:39:21;;;;;;;11.48;3.45;;;;;;;;;;1477973;40;20532;-84
2021/08/10 02:40:25;;;;;;;10.00;3.35;;;;;;;;;;1477949;40;20802;-85
2021/08/10 02:41:27;;;;;;;10.07;3.13;;;;;;;;;;1477801;40;20512;-85
2021/08/10 02:42:29;;;;;;;8.52;2.80;;;;;;;;;;1476855;40;20394;-85
2021/08/10 02:43:32;;;;;;;12.85;3.10;;;;;;;;;;1473780;40;20399;-85
2021/08/10 02:44:37;;;;;;;8.48;3.33;;;;;;;;;;1473806;40;20403;-85
2021/08/10 02:45:38;;;;;;;10.05;4.22;;;;;;;;;;1481732;40;20780;-85
2021/08/10 02:46:40;;;;;;;14.55;3.70;;;;;;;;;;1481838;40;20450;-85
2021/08/10 02:47:53;;;;;;;9.93;3.53;;;;;;;;;;1477944;40;20409;-85
2021/08/10 02:48:55;;;;;;;9.77;3.45;;;;;;;;;;1481808;40;20401;-84
2021/08/10 02:49:56;;;;;;;6.10;3.00;;;;;;;;;;1482283;40;20392;-84
2021/08/10 02:50:58;;;;;;;8.73;3.95;;;;;;;;;;1482133;40;20419;-85
2021/08/10 02:52:01;;;;;;;12.20;3.67;;;;;;;;;;1482172;40;20416;-85
2021/08/10 02:53:05;;;;;;;12.02;3.38;;;;;;;;;;1482092;40;20400;-85
2021/08/10 02:54:07;;;;;;;10.60;3.38;;;;;;;;;;1473862;40;20542;-85
2021/08/10 02:55:09;;;;;;;10.57;3.45;;;;;;;;;;1473925;40;20412;-86
2021/08/10 02:56:18;;;;;;;10.23;3.65;;;;;;;;;;1477668;40;20811;-85
2021/08/10 02:57:30;;;;;;;10.23;3.20;;;;;;;;;;1478077;40;20446;-85
2021/08/10 02:58:38;;;;;;;9.27;3.22;;;;;;;;;;1478629;40;20406;-85
2021/08/10 02:59:53;;;;;;;11.38;3.42;;;;;;;;;;1478799;40;20500;-85
2021/08/10 03:01:12;;;;;;;10.23;3.88;;;;;;;;;;1481957;40;20478;-86
2021/08/10 03:02:18;;;;;;;9.88;3.20;;;;;;;;;;1481210;40;20405;-85
2021/08/10 03:03:25;;;;;;;15.57;4.53;;;;;;;;;;1478360;40;20430;-86
2021/08/10 03:04:29;;;;;;;9.18;3.80;;;;;;;;;;1478646;40;20390;-85
2021/08/10 03:05:32;;;;;;;14.18;4.47;;;;;;;;;;1477682;40;20926;-86
2021/08/10 03:06:36;;;;;;;10.45;3.55;;;;;;;;;;1473985;40;20797;-85
2021/08/10 03:07:47;;;;;;;13.15;3.47;;;;;;;;;;1473311;40;20894;-86
2021/08/10 03:08:57;;;;;;;10.18;3.88;;;;;;;;;;1478202;40;20425;-85
2021/08/10 03:10:02;;;;;;;12.05;3.80;;;;;;;;;;1478933;40;20426;-86
2021/08/10 03:11:07;;;;;;;7.88;3.70;;;;;;;;;;1477829;40;20481;-84
2021/08/10 03:12:09;;;;;;;9.95;3.58;;;;;;;;;;1478169;40;20457;-85
2021/08/10 03:13:11;;;;;;;8.05;4.20;;;;;;;;;;1477982;40;20407;-84
2021/08/10 03:14:13;;;;;;;11.27;5.07;;;;;;;;;;1476848;40;20481;-86
2021/08/10 03:15:17;;;;;;;11.95;4.25;;;;;;;;;;1478481;40;20462;-86
2021/08/10 03:16:20;;;;;;;9.88;4.20;;;;;;;;;;1482609;40;20501;-86
2021/08/10 03:17:23;;;;;;;9.25;4.65;;;;;;;;;;1477119;40;20506;-85
2021/08/10 03:18:31;;;;;;;13.35;4.53;;;;;;;;;;1480229;40;20664;-86
2021/08/10 03:19:34;;;;;;;11.70;4.18;;;;;;;;;;1484140;40;20440;-86
2021/08/10 03:20:38;;;;;;;10.05;4.68;;;;;;;;;;1483687;40;20428;-86
2021/08/10 03:21:42;;;;;;;14.95;4.82;;;;;;;;;;1479403;40;20411;-84
2021/08/10 03:22:45;;;;;;;14.40;4.38;;;;;;;;;;1480135;40;20487;-86
2021/08/10 03:23:51;;;;;;;10.13;4.45;;;;;;;;;;1487369;40;20463;-85
2021/08/10 03:24:55;;;;;;;12.57;5.13;;;;;;;;;;1486959;40;20400;-86
2021/08/10 03:25:57;;;;;;;8.80;4.25;;;;;;;;;;1479456;40;20428;-86
2021/08/10 03:27:01;;;;;;;10.82;4.93;;;;;;;;;;1475401;40;20413;-85
2021/08/10 03:28:03;;;;;;;9.73;4.57;;;;;;;;;;1481906;40;20696;-86
2021/08/10 03:29:06;;;;;;;14.07;4.63;;;;;;;;;;1480443;40;20411;-86
2021/08/10 03:30:08;;;;;;;9.82;4.80;;;;;;;;;;1476412;40;20495;-86
2021/08/10 03:31:11;;;;;;;13.52;5.97;;;;;;;;;;1476686;40;20404;-86
2021/08/10 03:32:14;;;;;;;8.05;4.63;;;;;;;;;;1485315;40;20503;-86
2021/08/10 03:33:16;;;;;;;10.95;4.45;;;;;;;;;;1490064;40;20804;-86
2021/08/10 03:34:19;;;;;;;11.55;5.00;;;;;;;;;;1485367;40;20471;-86
2021/08/10 03:35:20;;;;;;;12.93;5.50;;;;;;;;;;1479681;40;20852;-85
2021/08/10 03:36:25;;;;;;;13.57;4.60;;;;;;;;;;1483225;40;20445;-85
2021/08/10 03:37:29;;;;;;;12.00;5.25;;;;;;;;;;1486977;40;20419;-85
2021/08/10 03:38:34;;;;;;;18.38;6.15;;;;;;;;;;1486821;40;20403;-85
2021/08/10 03:39:39;;;;;;;13.05;4.60;;;;;;;;;;1486683;40;20493;-86
2021/08/10 03:40:41;;;;;;;11.00;5.53;;;;;;;;;;1486504;40;20654;-85
2021/08/10 03:41:44;;;;;;;10.07;4.60;;;;;;;;;;1473747;40;20452;-86
2021/08/10 03:42:47;;;;;;;10.63;4.85;;;;;;;;;;1473980;40;20558;-86
2021/08/10 03:43:49;;;;;;;13.13;4.93;;;;;;;;;;1473974;40;20722;-85
2021/08/10 03:44:52;;;;;;;11.10;4.97;;;;;;;;;;1470639;40;20802;-86
2021/08/10 03:45:55;;;;;;;14.97;4.93;;;;;;;;;;1477842;40;20483;-86
2021/08/10 03:46:57;;;;;;;12.68;4.93;;;;;;;;;;1469559;40;20937;-85
2021/08/10 03:47:59;;;;;;;10.82;4.40;;;;;;;;;;1472860;40;20395;-84
2021/08/10 03:49:02;;;;;;;10.85;4.75;;;;;;;;;;1476709;40;20446;-85
2021/08/10 03:50:05;;;;;;;10.27;4.57;;;;;;;;;;1477733;40;20454;-84
2021/08/10 03:51:08;;;;;;;11.43;4.70;;;;;;;;;;1477636;40;20548;-85
2021/08/10 03:52:12;;;;;;;15.77;5.03;;;;;;;;;;1473857;40;20511;-84
2021/08/10 03:53:13;;;;;;;12.63;4.83;;;;;;;;;;1481382;40;20393;-84
2021/08/10 03:54:15;;;;;;;14.13;4.93;;;;;;;;;;1485857;40;20493;-85
2021/08/10 03:55:17;;;;;;;14.05;5.18;;;;;;;;;;1481471;40;20416;-85
2021/08/10 03:56:22;;;;;;;10.00;5.00;;;;;;;;;;1473720;40;20430;-84
2021/08/10 03:57:25;;;;;;;14.43;4.95;;;;;;;;;;1474988;40;20436;-85
2021/08/10 03:58:30;;;;;;;9.02;4.63;;;;;;;;;;1478180;40;20410;-84
2021/08/10 03:59:34;;;;;;;9.77;4.88;;;;;;;;;;1474024;40;20404;-84
2021/08/10 04:00:38;;;;;;;16.05;4.88;;;;;;;;;;1473425;40;20480;-85
2021/08/10 04:01:40;;;;;;;14.43;5.28;;;;;;;;;;1477460;40;20383;-85
2021/08/10 04:02:43;;;;;;;12.95;5.47;;;;;;;;;;1477843;40;20421;-85
2021/08/10 04:03:45;;;;;;;14.10;6.13;;;;;;;;;;1477833;40;20398;-85
2021/08/10 04:04:50;;;;;;;14.15;5.20;;;;;;;;;;1473639;40;20423;-86
2021/08/10 04:05:52;;;;;;;10.55;5.13;;;;;;;;;;1478080;40;20405;-84
2021/08/10 04:06:54;;;;;;;12.95;5.35;;;;;;;;;;1477425;40;20390;-85
2021/08/10 04:07:56;;;;;;;13.00;5.22;;;;;;;;;;1477517;40;20394;-84
2021/08/10 04:09:01;;;;;;;12.73;5.63;;;;;;;;;;1477554;40;20503;-84
2021/08/10 04:10:03;;;;;;;14.37;5.63;;;;;;;;;;1478309;40;20607;-85
2021/08/10 04:11:06;;;;;;;14.65;5.63;;;;;;;;;;1477186;40;20402;-85
2021/08/10 04:12:10;;;;;;;9.90;4.78;;;;;;;;;;1477600;40;20537;-85
2021/08/10 04:13:12;;;;;;;14.77;5.78;;;;;;;;;;1482713;40;20393;-84
2021/08/10 04:14:16;;;;;;;14.95;5.93;;;;;;;;;;1481989;40;20447;-85
2021/08/10 04:15:18;;;;;;;12.85;5.80;;;;;;;;;;1477603;40;20394;-85
2021/08/10 04:16:22;;;;;;;16.35;6.18;;;;;;;;;;1469636;40;20536;-84
2021/08/10 04:17:25;;;;;;;14.45;5.97;;;;;;;;;;1469835;40;20768;-85
2021/08/10 04:18:29;;;;;;;11.07;5.82;;;;;;;;;;1481778;40;20407;-85
2021/08/10 04:19:34;;;;;;;15.82;6.47;;;;;;;;;;1481253;40;20787;-85
2021/08/10 04:20:36;;;;;;;11.85;5.78;;;;;;;;;;1478010;40;20458;-84
2021/08/10 04:21:38;;;;;;;11.73;6.25;;;;;;;;;;1481602;40;20409;-84
2021/08/10 04:22:41;;;;;;;9.85;5.78;;;;;;;;;;1477118;40;20410;-84
2021/08/10 04:23:43;;;;;;;14.25;6.65;;;;;;;;;;1469180;40;20413;-85
2021/08/10 04:24:45;;;;;;;16.48;6.35;;;;;;;;;;1470264;40;20834;-84
2021/08/10 04:25:48;;;;;;;17.75;6.78;;;;;;;;;;1482370;40;20424;-84
2021/08/10 04:26:49;;;;;;;14.85;6.63;;;;;;;;;;1477328;40;20583;-84
2021/08/10 04:27:51;;;;;;;16.48;6.03;;;;;;;;;;1473477;40;20531;-84
2021/08/10 04:28:53;;;;;;;19.23;7.53;;;;;;;;;;1473519;40;20456;-85
2021/08/10 04:29:54;;;;;;;12.60;6.00;;;;;;;;;;1477658;40;20409;-85
2021/08/10 04:30:58;;;;;;;13.27;5.70;;;;;;;;;;1478427;40;20415;-85
2021/08/10 04:31:59;;;;;;;13.82;5.75;;;;;;;;;;1477632;40;20418;-85
2021/08/10 04:33:01;;;;;;;13.80;6.10;;;;;;;;;;1482076;40;20421;-85
2021/08/10 04:34:04;;;;;;;16.43;6.30;;;;;;;;;;1477782;40;20430;-85
2021/08/10 04:35:06;;;;;;;13.70;6.13;;;;;;;;;;1472464;40;20484;-86
2021/08/10 04:36:07;;;;;;;15.05;5.32;;;;;;;;;;1474818;40;20433;-86
2021/08/10 04:37:09;;;;;;;13.05;5.80;;;;;;;;;;1478535;40;20463;-85
2021/08/10 04:38:11;;;;;;;17.98;7.85;;;;;;;;;;1479163;40;20427;-85
2021/08/10 04:39:12;;;;;;;12.23;6.00;;;;;;;;;;1479162;40;20425;-85
2021/08/10 04:40:14;;;;;;;14.30;5.63;;;;;;;;;;1479322;40;20444;-85
2021/08/10 04:41:17;;;;;;;12.82;5.88;;;;;;;;;;1480649;40;20446;-86
2021/08/10 04:42:19;;;;;;;16.83;6.55;;;;;;;;;;1481592;40;20395;-85
2021/08/10 04:43:20;;;;;;;14.30;5.70;;;;;;;;;;1480222;40;20487;-85
2021/08/10 04:44:22;;;;;;;11.60;5.55;;;;;;;;;;1479293;40;20525;-85
2021/08/10 04:45:24;;;;;;;14.10;6.57;;;;;;;;;;1482505;40;20393;-85
2021/08/10 04:46:27;;;;;;;13.50;6.72;;;;;;;;;;1479038;40;20398;-85
2021/08/10 04:47:29;;;;;;;14.88;5.85;;;;;;;;;;1476200;40;20723;-85
2021/08/10 04:48:30;;;;;;;15.25;6.95;;;;;;;;;;1473712;40;20448;-86
2021/08/10 04:49:32;;;;;;;12.50;6.22;;;;;;;;;;1469737;40;20506;-85
2021/08/10 04:50:34;;;;;;;12.10;6.15;;;;;;;;;;1473887;40;20439;-85
2021/08/10 04:51:37;;;;;;;13.30;6.90;;;;;;;;;;1477537;40;20429;-85
2021/08/10 04:52:38;;;;;;;17.48;7.90;;;;;;;;;;1477957;40;20463;-85
2021/08/10 04:53:41;;;;;;;13.27;6.72;;;;;;;;;;1478019;40;20485;-85
2021/08/10 04:54:45;;;;;;;13.05;6.18;;;;;;;;;;1481890;40;20399;-85
2021/08/10 04:55:47;;;;;;;10.50;5.63;;;;;;;;;;1473720;40;20988;-84
2021/08/10 04:56:49;;;;;;;16.00;6.72;;;;;;;;;;1473207;40;20543;-85
2021/08/10 04:57:51;;;;;;;13.18;6.18;;;;;;;;;;1473507;40;20495;-85
2021/08/10 04:58:52;;;;;;;11.45;6.32;;;;;;;;;;1473517;40;20416;-85
2021/08/10 04:59:54;;;;;;;18.65;6.82;;;;;;;;;;1475762;40;20740;-84
2021/08/10 05:00:56;;;;;;;12.27;6.03;;;;;;;;;;1473467;40;20410;-85
2021/08/10 05:01:57;;;;;;;13.27;6.68;;;;;;;;;;1476873;40;20854;-85
2021/08/10 05:02:59;;;;;;;12.77;6.00;;;;;;;;;;1477718;40;20394;-85
2021/08/10 05:04:01;;;;;;;11.40;6.90;;;;;;;;;;1481510;40;20420;-85
2021/08/10 05:05:04;;;;;;;12.40;6.15;;;;;;;;;;1481713;40;20396;-86
2021/08/10 05:06:05;;;;;;;14.63;6.93;;;;;;;;;;1485978;40;20434;-84
2021/08/10 05:07:07;;;;;;;14.87;6.87;;;;;;;;;;1486382;40;20505;-86
2021/08/10 05:08:09;;;;;;;15.57;6.05;;;;;;;;;;1481671;40;20409;-86
2021/08/10 05:09:10;;;;;;;14.32;6.10;;;;;;;;;;1477471;40;20429;-85
2021/08/10 05:10:12;;;;;;;12.70;6.07;;;;;;;;;;1481484;40;20408;-85
2021/08/10 05:11:14;;;;;;;14.13;5.88;;;;;;;;;;1481268;40;20423;-85
2021/08/10 05:12:15;;;;;;;10.75;5.88;;;;;;;;;;1477871;40;20783;-85
2021/08/10 05:13:17;;;;;;;12.75;6.13;;;;;;;;;;1473200;40;20407;-85
2021/08/10 05:14:19;;;;;;;16.58;5.72;;;;;;;;;;1469392;40;20420;-85
2021/08/10 05:15:21;;;;;;;13.27;5.72;;;;;;;;;;1469413;40;20406;-85
2021/08/10 05:16:22;;;;;;;13.05;5.93;;;;;;;;;;1468940;40;20418;-85
2021/08/10 05:17:24;;;;;;;13.57;5.60;;;;;;;;;;1470113;40;20413;-85
2021/08/10 05:18:26;;;;;;;13.38;5.88;;;;;;;;;;1477301;40;20438;-86
2021/08/10 05:19:27;;;;;;;14.73;5.68;;;;;;;;;;1481667;40;20405;-86
2021/08/10 05:20:29;;;;;;;13.23;5.85;;;;;;;;;;1476878;40;20755;-86
2021/08/10 05:21:31;;;;;;;11.20;5.45;;;;;;;;;;1478611;40;20410;-85
2021/08/10 05:22:33;;;;;;;12.90;5.35;;;;;;;;;;1482122;40;20439;-84
2021/08/10 05:23:35;;;;;;;12.10;5.40;;;;;;;;;;1477921;40;20410;-84
2021/08/10 05:24:36;;;;;;;14.38;5.50;;;;;;;;;;1479144;40;20414;-85
2021/08/10 05:25:38;;;;;;;14.20;6.35;;;;;;;;;;1470560;40;20417;-84
2021/08/10 05:26:40;;;;;;;13.73;5.57;;;;;;;;;;1474242;40;20407;-85
2021/08/10 05:27:41;;;;;;;12.40;5.10;;;;;;;;;;1478236;40;20458;-85
2021/08/10 05:28:43;;;;;;;16.40;6.40;;;;;;;;;;1478491;40;20449;-84
2021/08/10 05:29:47;;;;;;;12.18;5.75;;;;;;;;;;1474300;40;20515;-84
2021/08/10 05:30:49;;;;;;;12.73;5.10;;;;;;;;;;1476832;40;20554;-85
2021/08/10 05:31:51;;;;;;;11.10;5.10;;;;;;;;;;1478447;40;20500;-84
2021/08/10 05:32:52;;;;;;;15.75;6.32;;;;;;;;;;1465998;40;20463;-84
2021/08/10 05:33:59;;;;;;;15.90;6.53;;;;;;;;;;1470913;40;20402;-85
2021/08/10 05:35:01;;;;;;;11.60;5.60;;;;;;;;;;1478048;40;20410;-85
2021/08/10 05:36:03;;;;;;;11.27;5.18;;;;;;;;;;1469753;40;20402;-84
2021/08/10 05:37:06;;;;;;;16.55;5.75;;;;;;;;;;1475365;40;20418;-85
2021/08/10 05:38:07;;;;;;;11.45;6.40;;;;;;;;;;1482030;40;20428;-85
2021/08/10 05:39:13;;;;;;;12.05;5.60;;;;;;;;;;1482477;40;20686;-85
2021/08/10 05:40:15;;;;;;;11.57;5.13;;;;;;;;;;1482160;40;20424;-85
2021/08/10 05:41:17;;;;;;;12.75;5.22;;;;;;;;;;1482163;40;21189;-84
2021/08/10 05:42:19;;;;;;;12.65;5.55;;;;;;;;;;1483065;40;20408;-85
2021/08/10 05:43:21;;;;;;;17.67;5.63;;;;;;;;;;1472340;40;20465;-85
2021/08/10 05:44:23;;;;;;;12.20;6.00;;;;;;;;;;1477275;40;20444;-84
2021/08/10 05:45:24;;;;;;;13.75;5.32;;;;;;;;;;1478857;40;20556;-84
2021/08/10 05:46:26;;;;;;;12.35;5.40;;;;;;;;;;1475019;40;20419;-84
2021/08/10 05:47:28;;;;;;;12.48;6.18;;;;;;;;;;1481657;40;20432;-85
2021/08/10 05:48:29;;;;;;;15.20;6.15;;;;;;;;;;1478513;40;20431;-85
2021/08/10 05:49:37;;;;;;;11.75;5.28;;;;;;;;;;1479655;40;20393;-85
2021/08/10 05:50:39;;;;;;;13.68;5.57;;;;;;;;;;1483027;40;21112;-85
2021/08/10 05:51:46;;;;;;;13.02;4.82;;;;;;;;;;1479640;40;20410;-83
2021/08/10 05:52:52;;;;;;;12.77;5.40;;;;;;;;;;1484243;40;20408;-84
2021/08/10 05:53:54;;;;;;;9.13;5.13;;;;;;;;;;1481164;40;20838;-85
2021/08/10 05:54:56;;;;;;;15.82;5.72;;;;;;;;;;1483816;40;20414;-85
2021/08/10 05:55:59;;;;;;;14.57;6.05;;;;;;;;;;1487680;40;20482;-84
2021/08/10 05:57:01;;;;;;;11.70;5.22;;;;;;;;;;1488105;40;20486;-85
2021/08/10 05:58:03;;;;;;;12.80;5.28;;;;;;;;;;1483457;40;20422;-84
2021/08/10 05:59:05;;;;;;;14.18;5.75;;;;;;;;;;1470220;40;20416;-85
2021/08/10 06:00:08;;;;;;;11.35;5.00;;;;;;;;;;1478172;40;20459;-86
2021/08/10 06:01:11;;;;;;;14.38;6.10;;;;;;;;;;1490470;40;20395;-84
2021/08/10 06:02:13;;;;;;;11.10;5.90;;;;;;;;;;1483393;40;20410;-85
2021/08/10 06:03:15;;;;;;;15.73;5.82;;;;;;;;;;1474525;40;20861;-85
2021/08/10 06:04:17;;;;;;;13.32;5.78;;;;;;;;;;1480748;40;20826;-85
2021/08/10 06:05:19;;;;;;;16.60;6.47;;;;;;;;;;1481711;40;20464;-85
2021/08/10 06:06:20;;;;;;;16.23;6.65;;;;;;;;;;1480605;40;20426;-85
2021/08/10 06:07:22;;;;;;;13.50;6.95;;;;;;;;;;1475160;40;20497;-85
2021/08/10 06:08:24;;;;;;;11.18;6.35;;;;;;;;;;1476153;40;20486;-85
2021/08/10 06:09:26;;;;;;;13.47;6.53;;;;;;;;;;1474849;40;20555;-85
2021/08/10 06:10:28;;;;;;;14.38;7.03;;;;;;;;;;1471206;40;20429;-85
2021/08/10 06:11:30;;;;;;;14.02;6.47;;;;;;;;;;1475828;40;20405;-86
2021/08/10 06:12:33;;;;;;;16.42;7.32;;;;;;;;;;1477473;40;20420;-86
2021/08/10 06:13:36;;;;;;;14.77;7.15;;;;;;;;;;1481894;40;20476;-86
2021/08/10 06:14:38;;;;;;;14.98;7.78;;;;;;;;;;1488418;40;20399;-85
2021/08/10 06:15:39;;;;;;;14.57;7.38;;;;;;;;;;1480744;40;20407;-83
2021/08/10 06:16:41;;;;;;;13.65;7.22;;;;;;;;;;1471941;40;20402;-85
2021/08/10 06:17:43;;;;;;;16.48;7.60;;;;;;;;;;1475605;40;20847;-85